timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-05T11:38:00Z,45.26683333,-66.06116667,2.6,3.7,8.8
2020-01-05T11:39:00Z,45.26683333,-66.06116667,2.9,3.6,8.3
2020-01-05T11:40:00Z,45.26683333,-66.06116667,1.2,3.4,7.3
2020-01-05T11:41:00Z,45.26683333,-66.06116667,359.3,3.5,7.3
2020-01-05T11:42:00Z,45.26683333,-66.06116667,359.4,3.5,7.3
2020-01-05T11:43:00Z,45.26683333,-66.06116667,358.0,3.7,7.3
2020-01-05T11:44:00Z,45.26683333,-66.06116667,358.8,3.7,7.3
2020-01-05T11:45:00Z,45.26683333,-66.06116667,357.6,3.6,7.3
2020-01-05T11:46:00Z,45.26683333,-66.06116667,356.8,3.5,7.1
2020-01-05T11:47:00Z,45.26683333,-66.06116667,355.7,3.4,7.1
2020-01-05T11:48:00Z,45.26683333,-66.06116667,355.4,3.4,7.1
2020-01-05T11:49:00Z,45.26683333,-66.06116667,354.9,3.4,6.9
2020-01-05T11:50:00Z,45.26683333,-66.06116667,353.2,3.3,6.1
2020-01-05T11:51:00Z,45.26683333,-66.06116667,352.6,3.3,6.1
2020-01-05T11:52:00Z,45.26683333,-66.06116667,351.7,3.3,6.1
2020-01-05T11:53:00Z,45.26683333,-66.06116667,352.1,3.3,6.0
2020-01-05T11:54:00Z,45.26683333,-66.06116667,350.7,3.2,6.0
2020-01-05T11:55:00Z,45.26683333,-66.06116667,351.6,3.2,6.3
2020-01-05T11:56:00Z,45.26683333,-66.06116667,352.2,3.5,7.8
2020-01-05T11:57:00Z,45.26683333,-66.06116667,353.0,3.7,7.8
2020-01-05T11:58:00Z,45.26683333,-66.06116667,353.3,3.9,7.8
2020-01-05T11:59:00Z,45.26683333,-66.06116667,353.0,4.0,8.1
2020-01-05T12:00:00Z,45.26683333,-66.06116667,354.0,4.3,8.5
2020-01-05T12:01:00Z,45.26683333,-66.06116667,355.2,4.3,8.5
2020-01-05T12:02:00Z,45.26683333,-66.06116667,355.9,4.3,8.5
2020-01-05T12:03:00Z,45.26683333,-66.06116667,356.8,4.3,8.5
2020-01-05T12:04:00Z,45.26683333,-66.06116667,357.9,4.2,8.5
2020-01-05T12:05:00Z,45.26683333,-66.06116667,358.7,4.3,8.5
2020-01-05T12:06:00Z,45.26683333,-66.06116667,358.1,4.2,8.5
2020-01-05T12:07:00Z,45.26683333,-66.06116667,358.9,4.0,8.5
2020-01-05T12:08:00Z,45.26683333,-66.06116667,357.9,3.9,8.5
2020-01-05T12:09:00Z,45.26683333,-66.06116667,357.5,3.8,8.5
2020-01-05T12:10:00Z,45.26683333,-66.06116667,357.8,3.7,7.8
2020-01-05T12:11:00Z,45.26683333,-66.06116667,357.4,3.8,7.8
2020-01-05T12:12:00Z,45.26683333,-66.06116667,356.9,3.8,7.8
2020-01-05T12:13:00Z,45.26683333,-66.06116667,356.5,3.9,7.8
2020-01-05T12:14:00Z,45.26683333,-66.06116667,357.2,4.1,8.4
2020-01-05T12:15:00Z,45.26683333,-66.06116667,357.0,4.2,8.4
2020-01-05T12:16:00Z,45.26683333,-66.06116667,357.5,4.3,8.4
2020-01-05T12:17:00Z,45.26683333,-66.06116667,356.5,4.4,8.7
2020-01-05T12:18:00Z,45.26683333,-66.06116667,356.9,4.5,8.7
2020-01-05T12:19:00Z,45.26683333,-66.06116667,357.4,4.6,8.7
2020-01-05T12:20:00Z,45.26683333,-66.06116667,357.9,4.5,8.7
2020-01-05T12:21:00Z,45.26683333,-66.06116667,358.7,4.6,8.7
2020-01-05T12:22:00Z,45.26683333,-66.06116667,358.1,4.6,8.7
2020-01-05T12:23:00Z,45.26683333,-66.06116667,357.7,4.7,8.7
2020-01-05T12:24:00Z,45.26683333,-66.06116667,357.4,4.7,8.7
2020-01-05T12:25:00Z,45.26683333,-66.06116667,357.5,4.6,8.7
2020-01-05T12:26:00Z,45.26683333,-66.06116667,357.9,4.6,8.7
2020-01-05T12:27:00Z,45.26683333,-66.06116667,358.7,4.7,8.6
2020-01-05T12:28:00Z,45.26683333,-66.06116667,358.4,4.7,8.6
2020-01-05T12:29:00Z,45.26683333,-66.06116667,357.2,4.6,8.6
2020-01-05T12:30:00Z,45.26683333,-66.06116667,357.5,4.9,10.4
2020-01-05T12:31:00Z,45.26683333,-66.06116667,357.5,4.9,10.4
2020-01-05T12:32:00Z,45.26683333,-66.06116667,358.4,4.9,10.4
2020-01-05T12:33:00Z,45.26683333,-66.06116667,359.1,4.8,10.4
2020-01-05T12:34:00Z,45.26683333,-66.06116667,357.7,4.8,10.4
2020-01-05T12:35:00Z,45.26683333,-66.06116667,357.6,4.7,10.4
2020-01-05T12:36:00Z,45.26683333,-66.06116667,357.5,4.7,10.4
2020-01-05T12:37:00Z,45.26683333,-66.06116667,356.8,4.6,10.4
2020-01-05T12:38:00Z,45.26683333,-66.06116667,356.9,4.6,10.4
2020-01-05T12:39:00Z,45.26683333,-66.06116667,357.6,4.6,10.4
2020-01-05T12:40:00Z,45.26683333,-66.06116667,357.7,4.5,9.5
2020-01-05T12:41:00Z,45.26683333,-66.06116667,358.5,4.6,9.5
2020-01-05T12:42:00Z,45.26683333,-66.06116667,358.2,4.6,9.5
2020-01-05T12:43:00Z,45.26683333,-66.06116667,357.5,4.6,9.5
2020-01-05T12:44:00Z,45.26683333,-66.06116667,358.1,4.6,9.5
2020-01-05T12:45:00Z,45.26683333,-66.06116667,356.9,4.7,9.5
2020-01-05T12:46:00Z,45.26683333,-66.06116667,356.8,4.6,9.5
2020-01-05T12:47:00Z,45.26683333,-66.06116667,357.1,4.5,9.5
2020-01-05T12:48:00Z,45.26683333,-66.06116667,357.8,4.4,9.5
2020-01-05T12:49:00Z,45.26683333,-66.06116667,358.3,4.5,9.5
2020-01-05T12:50:00Z,45.26683333,-66.06116667,356.5,4.5,8.6
2020-01-05T12:51:00Z,45.26683333,-66.06116667,355.4,4.3,8.3
2020-01-05T12:52:00Z,45.26683333,-66.06116667,355.2,4.1,8.3
2020-01-05T12:53:00Z,45.26683333,-66.06116667,356.1,4.2,9.1
2020-01-05T12:54:00Z,45.26683333,-66.06116667,355.3,4.2,9.1
2020-01-05T12:55:00Z,45.26683333,-66.06116667,356.2,4.1,9.1
2020-01-05T12:56:00Z,45.26683333,-66.06116667,355.7,4.1,9.1
2020-01-05T12:57:00Z,45.26683333,-66.06116667,354.6,4.1,9.1
2020-01-05T12:58:00Z,45.26683333,-66.06116667,353.4,4.2,9.3
2020-01-05T12:59:00Z,45.26683333,-66.06116667,353.1,4.2,9.3
2020-01-05T13:00:00Z,45.26683333,-66.06116667,352.9,4.2,9.3
2020-01-05T13:01:00Z,45.26683333,-66.06116667,352.7,4.2,9.3
2020-01-05T13:02:00Z,45.26683333,-66.06116667,352.1,4.3,9.3
2020-01-05T13:03:00Z,45.26683333,-66.06116667,350.5,4.3,9.6
2020-01-05T13:04:00Z,45.26683333,-66.06116667,351.1,4.3,9.6
2020-01-05T13:05:00Z,45.26683333,-66.06116667,351.8,4.4,9.6
2020-01-05T13:06:00Z,45.26683333,-66.06116667,352.5,4.4,9.6
2020-01-05T13:07:00Z,45.26683333,-66.06116667,353.9,4.7,9.6
2020-01-05T13:08:00Z,45.26683333,-66.06116667,353.8,4.6,9.6
2020-01-05T13:09:00Z,45.26683333,-66.06116667,354.0,4.6,9.6
2020-01-05T13:10:00Z,45.26683333,-66.06116667,354.1,4.5,9.6
2020-01-05T13:11:00Z,45.26683333,-66.06116667,353.3,4.5,9.6
2020-01-05T13:12:00Z,45.26683333,-66.06116667,353.4,4.6,9.6
2020-01-05T13:13:00Z,45.26683333,-66.06116667,355.1,4.6,8.5
2020-01-05T13:14:00Z,45.26683333,-66.06116667,355.6,4.6,8.5
2020-01-05T13:15:00Z,45.26683333,-66.06116667,353.6,4.7,9.4
2020-01-05T13:16:00Z,45.26683333,-66.06116667,352.3,4.8,9.4
2020-01-05T13:17:00Z,45.26683333,-66.06116667,351.8,4.7,9.4
2020-01-05T13:18:00Z,45.26683333,-66.06116667,352.5,4.9,9.4
2020-01-05T13:19:00Z,45.26683333,-66.06116667,352.3,4.9,9.4
2020-01-05T13:20:00Z,45.26683333,-66.06116667,352.0,5.0,10.7
2020-01-05T13:21:00Z,45.26683333,-66.06116667,352.5,5.2,10.7
2020-01-05T13:22:00Z,45.26683333,-66.06116667,353.1,5.3,10.7
2020-01-05T13:23:00Z,45.26683333,-66.06116667,353.0,5.4,10.7
2020-01-05T13:24:00Z,45.26683333,-66.06116667,351.9,5.5,10.7
2020-01-05T13:25:00Z,45.26683333,-66.06116667,354.1,5.5,10.7
2020-01-05T13:26:00Z,45.26683333,-66.06116667,353.7,5.3,10.7
2020-01-05T13:27:00Z,45.26683333,-66.06116667,354.1,5.2,10.7
2020-01-05T13:28:00Z,45.26683333,-66.06116667,353.2,5.2,10.7
2020-01-05T13:29:00Z,45.26683333,-66.06116667,353.4,5.1,10.7
2020-01-05T13:30:00Z,45.26683333,-66.06116667,355.1,5.2,10.4
2020-01-05T13:31:00Z,45.26683333,-66.06116667,355.4,5.1,10.4
2020-01-05T13:32:00Z,45.26683333,-66.06116667,355.2,5.1,10.4
2020-01-05T13:33:00Z,45.26683333,-66.06116667,354.1,4.9,10.4
2020-01-05T13:34:00Z,45.26683333,-66.06116667,355.2,4.8,10.4
2020-01-05T13:35:00Z,45.26683333,-66.06116667,353.4,4.9,10.4
2020-01-05T13:36:00Z,45.26683333,-66.06116667,354.5,5.1,10.4
2020-01-05T13:37:00Z,45.26683333,-66.06116667,354.2,5.1,10.4
2020-01-05T13:38:00Z,45.26683333,-66.06116667,354.6,5.2,10.4
2020-01-05T13:39:00Z,45.26683333,-66.06116667,354.5,5.3,10.4
2020-01-05T13:40:01Z,45.26683333,-66.06116667,352.5,5.2,9.5
2020-01-05T13:41:00Z,45.26683333,-66.06116667,352.2,5.3,9.5
2020-01-05T13:42:00Z,45.26683333,-66.06116667,351.6,5.2,9.5
2020-01-05T13:43:00Z,45.26683333,-66.06116667,352.3,5.3,9.5
2020-01-05T13:44:00Z,45.26683333,-66.06116667,351.8,5.3,9.5
2020-01-05T13:45:00Z,45.26683333,-66.06116667,352.9,5.0,9.2
2020-01-05T13:46:00Z,45.26683333,-66.06116667,352.2,4.7,9.2
2020-01-05T13:47:00Z,45.26683333,-66.06116667,351.6,4.7,9.2
2020-01-05T13:48:00Z,45.26683333,-66.06116667,351.3,4.5,9.2
2020-01-05T13:49:00Z,45.26683333,-66.06116667,351.0,4.4,9.2
2020-01-05T13:50:00Z,45.26683333,-66.06116667,351.9,4.2,9.2
2020-01-05T13:51:00Z,45.26683333,-66.06116667,352.3,4.0,7.0
2020-01-05T13:52:00Z,45.26683333,-66.06116667,352.8,4.0,7.0
2020-01-05T13:53:00Z,45.26683333,-66.06116667,352.1,4.1,7.6
2020-01-05T13:54:00Z,45.26683333,-66.06116667,351.6,4.2,10.1
2020-01-05T13:55:00Z,45.26683333,-66.06116667,350.2,4.5,10.1
2020-01-05T13:56:00Z,45.26683333,-66.06116667,350.3,5.0,10.3
2020-01-05T13:57:00Z,45.26683333,-66.06116667,350.0,5.1,10.3
2020-01-05T13:58:00Z,45.26683333,-66.06116667,350.9,5.2,10.3
2020-01-05T13:59:00Z,45.26683333,-66.06116667,350.9,5.5,10.3
2020-01-05T14:00:00Z,45.26683333,-66.06116667,349.9,5.7,10.4
2020-01-05T14:01:00Z,45.26683333,-66.06116667,348.2,5.9,10.4
2020-01-05T14:02:00Z,45.26683333,-66.06116667,347.9,6.1,10.4
2020-01-05T14:03:00Z,45.26683333,-66.06116667,347.1,6.1,10.4
2020-01-05T14:04:00Z,45.26683333,-66.06116667,346.5,5.9,10.4
2020-01-05T14:05:00Z,45.26683333,-66.06116667,346.4,5.8,10.4
2020-01-05T14:06:00Z,45.26683333,-66.06116667,345.7,5.6,10.4
2020-01-05T14:07:00Z,45.26683333,-66.06116667,346.1,5.6,10.4
2020-01-05T14:08:00Z,45.26683333,-66.06116667,344.8,5.8,10.4
2020-01-05T14:09:00Z,45.26683333,-66.06116667,344.4,5.6,10.4
2020-01-05T14:10:00Z,45.26683333,-66.06116667,344.4,5.5,10.2
2020-01-05T14:11:00Z,45.26683333,-66.06116667,345.7,5.4,10.2
2020-01-05T14:12:00Z,45.26683333,-66.06116667,345.4,5.2,10.2
2020-01-05T14:13:00Z,45.26683333,-66.06116667,345.9,5.1,10.2
2020-01-05T14:14:00Z,45.26683333,-66.06116667,345.7,5.3,10.2
2020-01-05T14:15:00Z,45.26683333,-66.06116667,346.5,5.3,10.2
2020-01-05T14:16:00Z,45.26683333,-66.06116667,346.8,5.3,10.2
2020-01-05T14:17:00Z,45.26683333,-66.06116667,346.9,5.2,10.2
2020-01-05T14:18:00Z,45.26683333,-66.06116667,346.9,5.1,9.6
2020-01-05T14:19:00Z,45.26683333,-66.06116667,347.2,5.1,9.6
2020-01-05T14:20:00Z,45.26683333,-66.06116667,347.7,5.1,9.6
2020-01-05T14:21:00Z,45.26683333,-66.06116667,347.5,5.0,9.6
2020-01-05T14:22:00Z,45.26683333,-66.06116667,347.8,5.1,9.6
2020-01-05T14:23:00Z,45.26683333,-66.06116667,348.3,5.0,9.6
2020-01-05T14:24:00Z,45.26683333,-66.06116667,347.4,4.9,9.6
2020-01-05T14:25:00Z,45.26683333,-66.06116667,348.0,4.9,9.7
2020-01-05T14:26:00Z,45.26683333,-66.06116667,348.8,5.0,9.7
2020-01-05T14:27:00Z,45.26683333,-66.06116667,349.0,4.8,9.7
2020-01-05T14:28:00Z,45.26683333,-66.06116667,349.0,4.8,9.7
2020-01-05T14:29:00Z,45.26683333,-66.06116667,349.4,4.6,9.7
2020-01-05T14:30:00Z,45.26683333,-66.06116667,349.2,4.7,9.7
2020-01-05T14:31:00Z,45.26683333,-66.06116667,349.2,4.6,9.7
2020-01-05T14:32:00Z,45.26683333,-66.06116667,349.6,4.5,9.7
2020-01-05T14:33:00Z,45.26683333,-66.06116667,349.2,4.6,9.7
2020-01-05T14:34:00Z,45.26683333,-66.06116667,351.1,4.4,9.7
2020-01-05T14:35:00Z,45.26683333,-66.06116667,350.3,4.3,8.5
2020-01-05T14:36:00Z,45.26683333,-66.06116667,349.2,4.2,8.0
2020-01-05T14:37:00Z,45.26683333,-66.06116667,347.7,4.2,8.0
2020-01-05T14:38:00Z,45.26683333,-66.06116667,348.9,4.2,8.0
2020-01-05T14:39:00Z,45.26683333,-66.06116667,347.9,4.2,8.1
2020-01-05T14:40:00Z,45.26683333,-66.06116667,348.5,4.2,8.6
2020-01-05T14:41:00Z,45.26683333,-66.06116667,348.8,4.4,8.6
2020-01-05T14:42:00Z,45.26683333,-66.06116667,348.5,4.6,8.6
2020-01-05T14:43:00Z,45.26683333,-66.06116667,348.3,4.6,8.6
2020-01-05T14:44:00Z,45.26683333,-66.06116667,347.9,4.9,9.7
2020-01-05T14:45:00Z,45.26683333,-66.06116667,349.0,5.1,9.7
2020-01-05T14:46:00Z,45.26683333,-66.06116667,349.7,5.2,9.7
2020-01-05T14:47:00Z,45.26683333,-66.06116667,350.9,5.5,10.0
2020-01-05T14:48:00Z,45.26683333,-66.06116667,349.6,5.5,10.0
2020-01-05T14:49:00Z,45.26683333,-66.06116667,350.4,5.5,10.0
2020-01-05T14:50:00Z,45.26683333,-66.06116667,351.2,5.4,10.0
2020-01-05T14:51:00Z,45.26683333,-66.06116667,350.9,5.4,10.0
2020-01-05T14:52:00Z,45.26683333,-66.06116667,351.2,5.2,10.0
2020-01-05T14:53:00Z,45.26683333,-66.06116667,351.3,5.2,10.0
2020-01-05T14:54:00Z,45.26683333,-66.06116667,351.1,4.9,10.0
2020-01-05T14:55:00Z,45.26683333,-66.06116667,349.8,5.0,10.1
2020-01-05T14:56:00Z,45.26683333,-66.06116667,349.2,5.0,10.1
2020-01-05T14:57:00Z,45.26683333,-66.06116667,349.1,4.9,10.1
2020-01-05T14:58:00Z,45.26683333,-66.06116667,348.8,5.0,10.1
2020-01-05T14:59:00Z,45.26683333,-66.06116667,347.4,5.1,10.1
2020-01-05T15:00:00Z,45.26683333,-66.06116667,346.2,5.1,10.1
2020-01-05T15:01:00Z,45.26683333,-66.06116667,344.9,5.3,10.2
2020-01-05T15:02:00Z,45.26683333,-66.06116667,343.7,5.4,10.2
2020-01-05T15:03:00Z,45.26683333,-66.06116667,342.9,5.6,10.2
2020-01-05T15:04:00Z,45.26683333,-66.06116667,342.8,5.8,10.2
2020-01-05T15:05:00Z,45.26683333,-66.06116667,342.1,5.8,10.2
2020-01-05T15:06:00Z,45.26683333,-66.06116667,341.0,5.9,10.2
2020-01-05T15:07:00Z,45.26683333,-66.06116667,341.0,5.9,10.2
2020-01-05T15:08:00Z,45.26683333,-66.06116667,341.2,6.0,10.6
2020-01-05T15:09:00Z,45.26683333,-66.06116667,341.1,6.2,11.0
2020-01-05T15:10:00Z,45.26683333,-66.06116667,340.8,6.5,11.0
2020-01-05T15:11:00Z,45.26683333,-66.06116667,341.6,6.5,11.0
2020-01-05T15:12:00Z,45.26683333,-66.06116667,341.8,6.7,11.0
2020-01-05T15:13:00Z,45.26683333,-66.06116667,342.8,6.5,11.0
2020-01-05T15:14:00Z,45.26683333,-66.06116667,342.0,6.4,11.0
2020-01-05T15:15:00Z,45.26683333,-66.06116667,342.7,6.3,11.0
2020-01-05T15:16:00Z,45.26683333,-66.06116667,343.9,6.1,11.0
2020-01-05T15:17:00Z,45.26683333,-66.06116667,344.2,6.0,11.0
2020-01-05T15:18:00Z,45.26683333,-66.06116667,344.6,5.6,11.0
2020-01-05T15:19:00Z,45.26683333,-66.06116667,345.0,5.4,10.1
2020-01-05T15:20:00Z,45.26683333,-66.06116667,345.6,5.3,10.0
2020-01-05T15:21:00Z,45.26683333,-66.06116667,346.4,5.1,9.8
2020-01-05T15:22:00Z,45.26683333,-66.06116667,346.0,4.8,9.0
2020-01-05T15:23:00Z,45.26683333,-66.06116667,344.7,4.8,9.0
2020-01-05T15:24:00Z,45.26683333,-66.06116667,345.0,4.9,9.0
2020-01-05T15:25:00Z,45.26683333,-66.06116667,345.0,5.0,9.9
2020-01-05T15:26:00Z,45.26683333,-66.06116667,343.9,5.2,9.9
2020-01-05T15:27:00Z,45.26683333,-66.06116667,343.7,5.2,9.9
2020-01-05T15:28:00Z,45.26683333,-66.06116667,343.0,5.3,9.9
2020-01-05T15:29:00Z,45.26683333,-66.06116667,342.9,5.4,9.9
2020-01-05T15:30:00Z,45.26683333,-66.06116667,342.5,5.3,9.9
2020-01-05T15:31:00Z,45.26683333,-66.06116667,341.7,5.3,9.9
2020-01-05T15:32:00Z,45.26683333,-66.06116667,342.0,5.3,9.9
2020-01-05T15:33:00Z,45.26683333,-66.06116667,342.3,5.3,9.9
2020-01-05T15:34:00Z,45.26683333,-66.06116667,343.6,5.2,9.9
2020-01-05T15:35:00Z,45.26683333,-66.06116667,343.0,5.2,8.8
2020-01-05T15:36:00Z,45.26683333,-66.06116667,345.1,5.1,9.1
2020-01-05T15:37:00Z,45.26683333,-66.06116667,344.6,5.1,9.1
2020-01-05T15:38:00Z,45.26683333,-66.06116667,344.5,5.0,9.1
2020-01-05T15:39:00Z,45.26683333,-66.06116667,345.3,5.1,9.1
2020-01-05T15:40:00Z,45.26683333,-66.06116667,345.1,5.2,9.1
2020-01-05T15:41:00Z,45.26683333,-66.06116667,346.3,5.2,9.1
2020-01-05T15:42:00Z,45.26683333,-66.06116667,346.9,5.1,9.1
2020-01-05T15:43:00Z,45.26683333,-66.06116667,347.1,5.2,9.1
2020-01-05T15:44:00Z,45.26683333,-66.06116667,346.1,5.3,9.1
2020-01-05T15:45:00Z,45.26683333,-66.06116667,346.1,5.4,9.1
2020-01-05T15:46:00Z,45.26683333,-66.06116667,344.3,5.3,9.1
2020-01-05T15:47:00Z,45.26683333,-66.06116667,344.9,5.3,9.1
2020-01-05T15:48:00Z,45.26683333,-66.06116667,345.8,5.2,9.1
2020-01-05T15:49:00Z,45.26683333,-66.06116667,345.5,4.9,9.1
2020-01-05T15:50:00Z,45.26683333,-66.06116667,344.4,5.1,9.1
2020-01-05T15:51:00Z,45.26683333,-66.06116667,343.4,5.0,9.1
2020-01-05T15:52:00Z,45.26683333,-66.06116667,343.2,5.1,9.2
2020-01-05T15:53:00Z,45.26683333,-66.06116667,342.9,5.1,9.2
2020-01-05T15:54:00Z,45.26683333,-66.06116667,341.8,5.2,10.2
2020-01-05T15:55:00Z,45.26683333,-66.06116667,341.8,5.2,10.2
2020-01-05T15:56:00Z,45.26683333,-66.06116667,342.0,5.3,10.2
2020-01-05T15:57:00Z,45.26683333,-66.06116667,341.1,5.6,10.2
2020-01-05T15:58:00Z,45.26683333,-66.06116667,341.2,5.7,10.2
2020-01-05T15:59:00Z,45.26683333,-66.06116667,342.1,5.6,10.2
2020-01-05T16:00:00Z,45.26683333,-66.06116667,342.3,5.4,10.2
2020-01-05T16:01:00Z,45.26683333,-66.06116667,341.3,5.4,10.2
2020-01-05T16:02:00Z,45.26683333,-66.06116667,341.0,5.3,10.2
2020-01-05T16:03:00Z,45.26683333,-66.06116667,341.7,5.2,10.2
2020-01-05T16:04:00Z,45.26683333,-66.06116667,342.2,5.2,10.2
2020-01-05T16:05:00Z,45.26683333,-66.06116667,342.4,5.1,10.2
2020-01-05T16:06:00Z,45.26683333,-66.06116667,342.7,5.1,10.2
2020-01-05T16:07:00Z,45.26683333,-66.06116667,342.5,5.1,10.8
2020-01-05T16:08:00Z,45.26683333,-66.06116667,341.5,5.4,10.8
2020-01-05T16:09:00Z,45.26683333,-66.06116667,340.4,5.7,10.8
2020-01-05T16:10:00Z,45.26683333,-66.06116667,341.0,6.1,10.8
2020-01-05T16:11:00Z,45.26683333,-66.06116667,341.3,6.4,12.9
2020-01-05T16:12:00Z,45.26683333,-66.06116667,342.1,6.8,12.9
2020-01-05T16:13:00Z,45.26683333,-66.06116667,341.4,7.0,12.9
2020-01-05T16:14:00Z,45.26683333,-66.06116667,340.6,7.1,12.9
2020-01-05T16:15:00Z,45.26683333,-66.06116667,340.6,7.3,12.9
2020-01-05T16:16:00Z,45.26683333,-66.06116667,340.4,7.5,12.9
2020-01-05T16:17:00Z,45.26683333,-66.06116667,340.4,7.4,12.9
2020-01-05T16:18:00Z,45.26683333,-66.06116667,340.1,7.3,12.9
2020-01-05T16:19:00Z,45.26683333,-66.06116667,339.9,7.4,13.2
2020-01-05T16:20:00Z,45.26683333,-66.06116667,340.0,7.4,13.2
2020-01-05T16:21:00Z,45.26683333,-66.06116667,340.1,7.3,13.2
2020-01-05T16:22:00Z,45.26683333,-66.06116667,339.6,7.3,13.2
2020-01-05T16:23:00Z,45.26683333,-66.06116667,339.8,7.4,13.2
2020-01-05T16:24:00Z,45.26683333,-66.06116667,340.1,7.4,13.2
2020-01-05T16:25:00Z,45.26683333,-66.06116667,340.5,7.4,13.2
2020-01-05T16:26:00Z,45.26683333,-66.06116667,340.7,7.2,13.2
2020-01-05T16:27:00Z,45.26683333,-66.06116667,341.2,7.0,13.2
2020-01-05T16:28:00Z,45.26683333,-66.06116667,342.0,7.0,13.2
2020-01-05T16:29:00Z,45.26683333,-66.06116667,342.0,7.2,12.9
2020-01-05T16:30:00Z,45.26683333,-66.06116667,341.9,7.2,12.9
2020-01-05T16:31:00Z,45.26683333,-66.06116667,341.6,7.1,12.9
2020-01-05T16:32:00Z,45.26683333,-66.06116667,341.8,6.7,12.9
2020-01-05T16:33:00Z,45.26683333,-66.06116667,341.5,6.6,12.9
2020-01-05T16:34:00Z,45.26683333,-66.06116667,342.2,6.8,12.9
2020-01-05T16:35:00Z,45.26683333,-66.06116667,341.5,6.8,12.9
2020-01-05T16:36:00Z,45.26683333,-66.06116667,340.9,6.9,12.9
2020-01-05T16:37:00Z,45.26683333,-66.06116667,340.7,7.0,12.9
2020-01-05T16:38:00Z,45.26683333,-66.06116667,340.9,7.0,12.9
2020-01-05T16:39:00Z,45.26683333,-66.06116667,340.3,6.9,11.6
2020-01-05T16:40:00Z,45.26683333,-66.06116667,339.9,6.8,11.6
2020-01-05T16:41:00Z,45.26683333,-66.06116667,340.4,6.8,11.6
2020-01-05T16:42:00Z,45.26683333,-66.06116667,340.6,7.1,11.6
2020-01-05T16:43:00Z,45.26683333,-66.06116667,341.1,7.1,11.6
2020-01-05T16:44:00Z,45.26683333,-66.06116667,340.9,7.0,11.5
2020-01-05T16:45:00Z,45.26683333,-66.06116667,341.1,7.1,11.9
2020-01-05T16:46:00Z,45.26683333,-66.06116667,341.9,7.1,11.9
2020-01-05T16:47:00Z,45.26683333,-66.06116667,342.0,7.2,11.9
2020-01-05T16:48:00Z,45.26683333,-66.06116667,341.8,7.2,11.9
2020-01-05T16:49:00Z,45.26683333,-66.06116667,342.5,7.2,11.9
2020-01-05T16:50:00Z,45.26683333,-66.06116667,343.1,7.0,11.9
2020-01-05T16:51:00Z,45.26683333,-66.06116667,342.7,7.0,11.9
2020-01-05T16:52:00Z,45.26683333,-66.06116667,341.8,7.0,11.9
2020-01-05T16:53:00Z,45.26683333,-66.06116667,341.5,7.1,12.1
2020-01-05T16:54:00Z,45.26683333,-66.06116667,342.3,7.0,12.1
2020-01-05T16:55:00Z,45.26683333,-66.06116667,342.5,7.0,12.1
2020-01-05T16:56:00Z,45.26683333,-66.06116667,342.0,7.1,12.1
2020-01-05T16:57:00Z,45.26683333,-66.06116667,342.3,7.1,12.1
2020-01-05T16:58:00Z,45.26683333,-66.06116667,343.3,6.9,12.1
2020-01-05T16:59:00Z,45.26683333,-66.06116667,343.7,6.7,12.1
2020-01-05T17:00:00Z,45.26683333,-66.06116667,343.6,6.7,12.1
2020-01-05T17:01:00Z,45.26683333,-66.06116667,343.6,6.6,12.1
2020-01-05T17:02:00Z,45.26683333,-66.06116667,343.6,6.5,12.1
2020-01-05T17:03:00Z,45.26683333,-66.06116667,343.6,6.6,11.8
2020-01-05T17:04:00Z,45.26683333,-66.06116667,342.6,6.4,11.8
2020-01-05T17:05:00Z,45.26683333,-66.06116667,343.2,6.1,11.8
2020-01-05T17:06:00Z,45.26683333,-66.06116667,343.9,6.2,11.8
2020-01-05T17:07:00Z,45.26683333,-66.06116667,343.7,6.1,11.8
2020-01-05T17:08:00Z,45.26683333,-66.06116667,342.7,6.3,11.8
2020-01-05T17:09:00Z,45.26683333,-66.06116667,342.5,6.5,11.8
2020-01-05T17:10:00Z,45.26683333,-66.06116667,342.0,6.6,11.8
2020-01-05T17:11:00Z,45.26683333,-66.06116667,342.5,6.6,11.8
2020-01-05T17:12:00Z,45.26683333,-66.06116667,342.6,6.5,11.8
2020-01-05T17:13:00Z,45.26683333,-66.06116667,342.8,6.2,10.4
2020-01-05T17:14:00Z,45.26683333,-66.06116667,343.2,6.3,10.5
2020-01-05T17:15:00Z,45.26683333,-66.06116667,342.6,6.6,10.5
2020-01-05T17:16:00Z,45.26683333,-66.06116667,341.4,6.4,10.5
2020-01-05T17:17:00Z,45.26683333,-66.06116667,341.6,6.2,10.5
2020-01-05T17:18:00Z,45.26683333,-66.06116667,341.2,6.0,10.5
2020-01-05T17:19:00Z,45.26683333,-66.06116667,341.3,5.8,10.5
2020-01-05T17:20:00Z,45.26683333,-66.06116667,342.0,5.8,10.5
2020-01-05T17:21:00Z,45.26683333,-66.06116667,341.2,5.8,10.5
2020-01-05T17:22:00Z,45.26683333,-66.06116667,340.9,5.8,10.5
2020-01-05T17:23:00Z,45.26683333,-66.06116667,340.3,6.0,10.5
2020-01-05T17:24:00Z,45.26683333,-66.06116667,340.2,5.9,10.8
2020-01-05T17:25:00Z,45.26683333,-66.06116667,340.2,5.9,10.8
2020-01-05T17:26:00Z,45.26683333,-66.06116667,340.6,6.1,10.8
