timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-19T11:38:00Z,45.26683333,-66.06116667,300.3,6.2,8.9
2020-02-19T11:39:00Z,45.26683333,-66.06116667,300.0,6.0,8.9
2020-02-19T11:40:00Z,45.26683333,-66.06116667,300.6,5.8,8.9
2020-02-19T11:41:00Z,45.26683333,-66.06116667,302.0,5.6,7.6
2020-02-19T11:42:00Z,45.26683333,-66.06116667,302.9,5.5,7.5
2020-02-19T11:43:00Z,45.26683333,-66.06116667,303.1,5.4,7.5
2020-02-19T11:44:00Z,45.26683333,-66.06116667,303.0,5.3,7.5
2020-02-19T11:45:00Z,45.26683333,-66.06116667,303.3,5.1,7.0
2020-02-19T11:46:00Z,45.26683333,-66.06116667,303.7,5.0,7.0
2020-02-19T11:47:00Z,45.26683333,-66.06116667,303.8,4.8,7.0
2020-02-19T11:48:00Z,45.26683333,-66.06116667,303.3,4.7,6.6
2020-02-19T11:49:00Z,45.26683333,-66.06116667,303.5,4.6,6.6
2020-02-19T11:50:00Z,45.26683333,-66.06116667,302.6,4.6,6.6
2020-02-19T11:51:00Z,45.26683333,-66.06116667,300.8,4.4,6.5
2020-02-19T11:52:00Z,45.26683333,-66.06116667,299.8,4.2,6.5
2020-02-19T11:53:01Z,45.26683333,-66.06116667,299.5,4.0,6.2
2020-02-19T11:54:00Z,45.26683333,-66.06116667,299.0,3.8,5.9
2020-02-19T11:55:00Z,45.26683333,-66.06116667,297.6,3.8,5.9
2020-02-19T11:56:00Z,45.26683333,-66.06116667,297.7,3.8,6.2
2020-02-19T11:57:00Z,45.26683333,-66.06116667,297.5,3.9,6.4
2020-02-19T11:58:00Z,45.26683333,-66.06116667,296.2,4.0,6.4
2020-02-19T11:59:00Z,45.26683333,-66.06116667,295.3,4.0,6.4
2020-02-19T12:00:00Z,45.26683333,-66.06116667,294.2,4.0,6.4
2020-02-19T12:01:00Z,45.26683333,-66.06116667,291.7,4.1,6.4
2020-02-19T12:02:00Z,45.26683333,-66.06116667,288.8,4.3,6.4
2020-02-19T12:03:00Z,45.26683333,-66.06116667,286.0,4.5,6.4
2020-02-19T12:04:00Z,45.26683333,-66.06116667,284.2,4.5,6.4
2020-02-19T12:05:00Z,45.26683333,-66.06116667,283.1,4.6,6.4
2020-02-19T12:06:00Z,45.26683333,-66.06116667,279.7,4.6,6.4
2020-02-19T12:07:00Z,45.26683333,-66.06116667,276.9,4.7,6.4
2020-02-19T12:08:00Z,45.26683333,-66.06116667,275.4,4.7,6.4
2020-02-19T12:09:00Z,45.26683333,-66.06116667,272.4,4.8,6.4
2020-02-19T12:10:00Z,45.26683333,-66.06116667,269.5,4.9,6.5
2020-02-19T12:11:00Z,45.26683333,-66.06116667,269.2,4.9,6.5
2020-02-19T12:12:00Z,45.26683333,-66.06116667,269.3,4.8,6.5
2020-02-19T12:13:00Z,45.26683333,-66.06116667,268.8,4.9,6.5
2020-02-19T12:14:00Z,45.26683333,-66.06116667,266.8,5.0,7.0
2020-02-19T12:15:00Z,45.26683333,-66.06116667,265.6,5.1,7.0
2020-02-19T12:16:00Z,45.26683333,-66.06116667,265.9,5.2,7.0
2020-02-19T12:17:00Z,45.26683333,-66.06116667,266.1,5.3,7.4
2020-02-19T12:18:00Z,45.26683333,-66.06116667,266.2,5.5,10.8
2020-02-19T12:19:00Z,45.26683333,-66.06116667,268.0,5.7,10.8
2020-02-19T12:20:00Z,45.26683333,-66.06116667,269.5,5.7,10.8
2020-02-19T12:21:00Z,45.26683333,-66.06116667,270.0,5.9,10.8
2020-02-19T12:22:00Z,45.26683333,-66.06116667,269.7,6.1,10.8
2020-02-19T12:23:00Z,45.26683333,-66.06116667,270.6,6.2,10.8
2020-02-19T12:24:00Z,45.26683333,-66.06116667,271.6,6.4,10.8
2020-02-19T12:25:00Z,45.26683333,-66.06116667,271.8,6.6,10.8
2020-02-19T12:26:00Z,45.26683333,-66.06116667,271.5,6.8,10.8
2020-02-19T12:27:00Z,45.26683333,-66.06116667,271.3,6.8,10.8
2020-02-19T12:28:00Z,45.26683333,-66.06116667,271.2,6.7,10.1
2020-02-19T12:29:00Z,45.26683333,-66.06116667,271.3,6.8,10.1
2020-02-19T12:30:00Z,45.26683333,-66.06116667,271.9,7.0,10.1
2020-02-19T12:31:00Z,45.26683333,-66.06116667,272.0,7.0,10.1
2020-02-19T12:32:00Z,45.26683333,-66.06116667,272.8,7.1,10.1
2020-02-19T12:33:00Z,45.26683333,-66.06116667,273.5,7.1,10.1
2020-02-19T12:34:00Z,45.26683333,-66.06116667,272.6,7.0,10.1
2020-02-19T12:35:00Z,45.26683333,-66.06116667,272.1,6.9,9.2
2020-02-19T12:36:00Z,45.26683333,-66.06116667,271.3,6.7,9.2
2020-02-19T12:37:00Z,45.26683333,-66.06116667,270.3,6.5,9.2
2020-02-19T12:38:00Z,45.26683333,-66.06116667,269.5,6.4,9.2
2020-02-19T12:39:00Z,45.26683333,-66.06116667,268.6,6.2,9.2
2020-02-19T12:40:00Z,45.26683333,-66.06116667,267.3,6.2,9.9
2020-02-19T12:41:00Z,45.26683333,-66.06116667,266.7,6.2,9.9
2020-02-19T12:42:00Z,45.26683333,-66.06116667,266.1,6.0,9.9
2020-02-19T12:43:00Z,45.26683333,-66.06116667,265.0,6.0,9.9
2020-02-19T12:44:00Z,45.26683333,-66.06116667,266.1,6.0,9.9
2020-02-19T12:45:00Z,45.26683333,-66.06116667,264.7,6.0,9.9
2020-02-19T12:46:00Z,45.26683333,-66.06116667,264.9,6.3,9.9
2020-02-19T12:47:00Z,45.26683333,-66.06116667,265.5,6.5,9.9
2020-02-19T12:48:00Z,45.26683333,-66.06116667,265.6,6.8,9.9
2020-02-19T12:49:00Z,45.26683333,-66.06116667,265.5,6.8,9.9
2020-02-19T12:50:00Z,45.26683333,-66.06116667,266.1,6.8,11.8
2020-02-19T12:51:00Z,45.26683333,-66.06116667,265.8,6.9,11.8
2020-02-19T12:52:00Z,45.26683333,-66.06116667,266.0,7.1,11.8
2020-02-19T12:53:00Z,45.26683333,-66.06116667,266.0,7.3,11.8
2020-02-19T12:54:00Z,45.26683333,-66.06116667,266.2,7.3,11.8
2020-02-19T12:55:00Z,45.26683333,-66.06116667,267.5,7.5,11.8
2020-02-19T12:56:00Z,45.26683333,-66.06116667,268.2,7.5,11.8
2020-02-19T12:57:00Z,45.26683333,-66.06116667,268.1,7.7,11.8
2020-02-19T12:58:00Z,45.26683333,-66.06116667,269.0,7.8,11.8
2020-02-19T12:59:00Z,45.26683333,-66.06116667,269.0,8.1,11.8
2020-02-19T13:00:00Z,45.26683333,-66.06116667,269.2,8.1,11.3
2020-02-19T13:01:00Z,45.26683333,-66.06116667,269.3,8.2,11.3
2020-02-19T13:02:00Z,45.26683333,-66.06116667,269.6,8.4,13.0
2020-02-19T13:03:00Z,45.26683333,-66.06116667,269.7,8.9,17.2
2020-02-19T13:04:00Z,45.26683333,-66.06116667,269.9,9.4,17.2
2020-02-19T13:05:00Z,45.26683333,-66.06116667,271.2,9.9,17.2
2020-02-19T13:06:00Z,45.26683333,-66.06116667,271.3,10.3,17.2
2020-02-19T13:07:00Z,45.26683333,-66.06116667,272.2,10.6,17.2
2020-02-19T13:08:00Z,45.26683333,-66.06116667,272.4,10.7,17.2
2020-02-19T13:09:00Z,45.26683333,-66.06116667,272.8,10.9,17.2
2020-02-19T13:10:00Z,45.26683333,-66.06116667,272.8,11.1,17.2
2020-02-19T13:11:00Z,45.26683333,-66.06116667,274.2,11.2,17.2
2020-02-19T13:12:00Z,45.26683333,-66.06116667,274.5,11.1,17.2
2020-02-19T13:13:00Z,45.26683333,-66.06116667,275.5,10.8,16.0
2020-02-19T13:14:00Z,45.26683333,-66.06116667,276.2,10.5,15.7
2020-02-19T13:15:00Z,45.26683333,-66.06116667,276.4,10.2,14.2
2020-02-19T13:16:00Z,45.26683333,-66.06116667,277.2,10.0,13.6
2020-02-19T13:17:00Z,45.26683333,-66.06116667,277.7,9.8,12.9
2020-02-19T13:18:00Z,45.26683333,-66.06116667,277.6,9.9,12.9
2020-02-19T13:19:00Z,45.26683333,-66.06116667,278.0,9.9,12.9
2020-02-19T13:20:00Z,45.26683333,-66.06116667,278.2,9.9,13.1
2020-02-19T13:21:00Z,45.26683333,-66.06116667,277.8,10.0,13.1
2020-02-19T13:22:00Z,45.26683333,-66.06116667,277.2,9.9,13.1
2020-02-19T13:23:00Z,45.26683333,-66.06116667,276.3,9.8,13.1
2020-02-19T13:24:00Z,45.26683333,-66.06116667,275.6,9.7,13.1
2020-02-19T13:25:00Z,45.26683333,-66.06116667,274.9,9.5,13.1
2020-02-19T13:26:00Z,45.26683333,-66.06116667,274.7,9.5,13.1
2020-02-19T13:27:00Z,45.26683333,-66.06116667,274.3,9.6,13.4
2020-02-19T13:28:00Z,45.26683333,-66.06116667,275.2,9.6,14.0
2020-02-19T13:29:00Z,45.26683333,-66.06116667,274.7,9.3,14.0
2020-02-19T13:30:00Z,45.26683333,-66.06116667,274.7,9.4,14.0
2020-02-19T13:31:00Z,45.26683333,-66.06116667,274.2,9.4,14.0
2020-02-19T13:32:00Z,45.26683333,-66.06116667,274.4,9.5,14.0
2020-02-19T13:33:00Z,45.26683333,-66.06116667,273.9,9.8,14.0
2020-02-19T13:34:00Z,45.26683333,-66.06116667,274.1,10.1,15.6
2020-02-19T13:35:00Z,45.26683333,-66.06116667,274.5,10.5,15.6
2020-02-19T13:36:00Z,45.26683333,-66.06116667,275.3,10.7,15.6
2020-02-19T13:37:00Z,45.26683333,-66.06116667,276.7,10.7,15.6
2020-02-19T13:38:00Z,45.26683333,-66.06116667,276.6,10.5,15.6
2020-02-19T13:39:00Z,45.26683333,-66.06116667,278.2,10.8,15.6
2020-02-19T13:40:00Z,45.26683333,-66.06116667,278.3,11.1,16.2
2020-02-19T13:41:00Z,45.26683333,-66.06116667,279.3,11.4,16.2
2020-02-19T13:42:00Z,45.26683333,-66.06116667,280.2,11.6,16.2
2020-02-19T13:43:00Z,45.26683333,-66.06116667,281.4,11.6,16.2
2020-02-19T13:44:00Z,45.26683333,-66.06116667,281.9,11.5,16.2
2020-02-19T13:45:00Z,45.26683333,-66.06116667,281.5,11.2,16.2
2020-02-19T13:46:00Z,45.26683333,-66.06116667,281.1,11.4,16.2
2020-02-19T13:47:00Z,45.26683333,-66.06116667,280.6,11.6,16.9
2020-02-19T13:48:00Z,45.26683333,-66.06116667,281.0,11.9,16.9
2020-02-19T13:49:00Z,45.26683333,-66.06116667,281.6,12.1,16.9
2020-02-19T13:50:00Z,45.26683333,-66.06116667,282.5,11.9,16.9
2020-02-19T13:51:00Z,45.26683333,-66.06116667,282.8,11.7,16.9
2020-02-19T13:52:00Z,45.26683333,-66.06116667,283.0,11.7,16.9
2020-02-19T13:53:00Z,45.26683333,-66.06116667,283.6,11.8,16.9
2020-02-19T13:54:00Z,45.26683333,-66.06116667,284.2,11.9,16.9
2020-02-19T13:55:00Z,45.26683333,-66.06116667,284.8,12.2,16.9
2020-02-19T13:56:00Z,45.26683333,-66.06116667,284.9,12.0,16.9
2020-02-19T13:57:00Z,45.26683333,-66.06116667,285.4,12.0,16.2
2020-02-19T13:58:00Z,45.26683333,-66.06116667,285.6,12.0,16.2
2020-02-19T13:59:00Z,45.26683333,-66.06116667,284.6,11.8,16.2
2020-02-19T14:00:00Z,45.26683333,-66.06116667,284.8,11.5,16.2
2020-02-19T14:01:00Z,45.26683333,-66.06116667,285.4,11.3,16.2
2020-02-19T14:02:00Z,45.26683333,-66.06116667,286.2,11.1,16.2
2020-02-19T14:03:00Z,45.26683333,-66.06116667,286.2,10.9,16.2
2020-02-19T14:04:00Z,45.26683333,-66.06116667,285.8,10.9,16.2
2020-02-19T14:05:00Z,45.26683333,-66.06116667,285.9,10.7,16.2
2020-02-19T14:06:00Z,45.26683333,-66.06116667,285.1,10.6,16.2
2020-02-19T14:07:00Z,45.26683333,-66.06116667,283.1,10.6,14.3
2020-02-19T14:08:00Z,45.26683333,-66.06116667,281.4,10.5,14.3
2020-02-19T14:09:00Z,45.26683333,-66.06116667,280.1,10.5,14.0
2020-02-19T14:10:00Z,45.26683333,-66.06116667,279.3,10.6,14.0
2020-02-19T14:11:00Z,45.26683333,-66.06116667,278.6,10.8,17.4
2020-02-19T14:12:00Z,45.26683333,-66.06116667,277.7,10.9,17.4
2020-02-19T14:13:00Z,45.26683333,-66.06116667,278.0,11.1,17.4
2020-02-19T14:14:00Z,45.26683333,-66.06116667,277.1,10.9,17.4
2020-02-19T14:15:00Z,45.26683333,-66.06116667,275.5,10.9,17.4
2020-02-19T14:16:00Z,45.26683333,-66.06116667,276.4,10.9,18.4
2020-02-19T14:17:00Z,45.26683333,-66.06116667,277.1,10.9,18.4
2020-02-19T14:18:00Z,45.26683333,-66.06116667,277.5,10.8,18.4
2020-02-19T14:19:00Z,45.26683333,-66.06116667,277.4,10.9,18.4
2020-02-19T14:20:00Z,45.26683333,-66.06116667,277.6,10.8,18.4
2020-02-19T14:21:00Z,45.26683333,-66.06116667,276.9,10.6,18.4
2020-02-19T14:22:00Z,45.26683333,-66.06116667,277.1,10.3,18.4
2020-02-19T14:23:00Z,45.26683333,-66.06116667,276.2,10.2,18.4
2020-02-19T14:24:00Z,45.26683333,-66.06116667,277.3,10.3,18.4
2020-02-19T14:25:00Z,45.26683333,-66.06116667,278.9,10.1,18.4
2020-02-19T14:26:00Z,45.26683333,-66.06116667,279.4,10.2,14.1
2020-02-19T14:27:00Z,45.26683333,-66.06116667,279.1,10.1,14.1
2020-02-19T14:28:00Z,45.26683333,-66.06116667,278.7,10.0,14.1
2020-02-19T14:29:00Z,45.26683333,-66.06116667,279.9,9.9,14.1
2020-02-19T14:30:00Z,45.26683333,-66.06116667,279.3,9.9,14.1
2020-02-19T14:31:00Z,45.26683333,-66.06116667,280.1,10.1,14.1
2020-02-19T14:32:00Z,45.26683333,-66.06116667,279.9,10.2,14.1
2020-02-19T14:33:00Z,45.26683333,-66.06116667,280.8,10.3,14.1
2020-02-19T14:34:00Z,45.26683333,-66.06116667,281.6,10.1,14.1
2020-02-19T14:35:00Z,45.26683333,-66.06116667,280.7,10.0,14.1
2020-02-19T14:36:00Z,45.26683333,-66.06116667,280.7,9.9,13.8
2020-02-19T14:37:00Z,45.26683333,-66.06116667,280.2,9.9,13.8
2020-02-19T14:38:00Z,45.26683333,-66.06116667,280.3,10.0,13.8
2020-02-19T14:39:00Z,45.26683333,-66.06116667,279.0,10.1,13.8
2020-02-19T14:40:00Z,45.26683333,-66.06116667,278.4,10.2,13.8
2020-02-19T14:41:00Z,45.26683333,-66.06116667,277.7,10.0,13.8
2020-02-19T14:42:00Z,45.26683333,-66.06116667,276.9,10.0,13.8
2020-02-19T14:43:00Z,45.26683333,-66.06116667,275.2,10.0,13.8
2020-02-19T14:44:00Z,45.26683333,-66.06116667,274.0,10.0,13.8
2020-02-19T14:45:00Z,45.26683333,-66.06116667,275.2,10.2,14.1
2020-02-19T14:46:00Z,45.26683333,-66.06116667,275.2,10.2,14.1
2020-02-19T14:47:00Z,45.26683333,-66.06116667,276.8,10.1,14.1
2020-02-19T14:48:00Z,45.26683333,-66.06116667,276.9,9.9,14.1
2020-02-19T14:49:00Z,45.26683333,-66.06116667,277.4,9.6,14.1
2020-02-19T14:50:00Z,45.26683333,-66.06116667,278.9,9.4,14.1
2020-02-19T14:51:00Z,45.26683333,-66.06116667,279.9,9.2,14.1
2020-02-19T14:52:00Z,45.26683333,-66.06116667,280.6,9.1,14.1
2020-02-19T14:53:00Z,45.26683333,-66.06116667,281.9,9.2,14.1
2020-02-19T14:54:00Z,45.26683333,-66.06116667,283.0,9.1,14.1
2020-02-19T14:55:00Z,45.26683333,-66.06116667,284.0,8.9,13.1
2020-02-19T14:56:00Z,45.26683333,-66.06116667,284.0,8.9,13.1
2020-02-19T14:57:00Z,45.26683333,-66.06116667,285.4,8.8,13.1
2020-02-19T14:58:00Z,45.26683333,-66.06116667,287.4,8.9,13.1
2020-02-19T14:59:00Z,45.26683333,-66.06116667,288.8,9.0,13.1
2020-02-19T15:00:00Z,45.26683333,-66.06116667,288.9,9.1,13.1
2020-02-19T15:01:00Z,45.26683333,-66.06116667,288.7,9.4,13.9
2020-02-19T15:02:00Z,45.26683333,-66.06116667,289.4,9.7,13.9
2020-02-19T15:03:00Z,45.26683333,-66.06116667,290.6,9.8,13.9
2020-02-19T15:04:00Z,45.26683333,-66.06116667,290.8,10.1,13.9
2020-02-19T15:05:00Z,45.26683333,-66.06116667,290.7,10.3,13.9
2020-02-19T15:06:00Z,45.26683333,-66.06116667,291.8,10.5,14.1
2020-02-19T15:07:00Z,45.26683333,-66.06116667,292.0,10.8,14.2
2020-02-19T15:08:00Z,45.26683333,-66.06116667,293.2,11.3,20.0
2020-02-19T15:09:00Z,45.26683333,-66.06116667,294.0,11.7,20.0
2020-02-19T15:10:00Z,45.26683333,-66.06116667,295.4,12.2,20.0
2020-02-19T15:11:00Z,45.26683333,-66.06116667,297.0,12.5,20.0
2020-02-19T15:12:00Z,45.26683333,-66.06116667,298.4,12.8,20.0
2020-02-19T15:13:00Z,45.26683333,-66.06116667,298.7,13.0,20.1
2020-02-19T15:14:00Z,45.26683333,-66.06116667,297.9,13.2,20.1
2020-02-19T15:15:00Z,45.26683333,-66.06116667,297.0,13.0,20.1
2020-02-19T15:16:00Z,45.26683333,-66.06116667,296.0,12.8,20.1
2020-02-19T15:17:00Z,45.26683333,-66.06116667,295.9,12.8,20.1
2020-02-19T15:18:00Z,45.26683333,-66.06116667,295.0,12.6,20.1
2020-02-19T15:19:00Z,45.26683333,-66.06116667,294.5,12.7,20.1
2020-02-19T15:20:00Z,45.26683333,-66.06116667,293.2,12.5,20.1
2020-02-19T15:21:00Z,45.26683333,-66.06116667,291.6,12.2,20.1
2020-02-19T15:22:00Z,45.26683333,-66.06116667,289.6,11.8,20.1
2020-02-19T15:23:00Z,45.26683333,-66.06116667,288.4,11.4,16.7
2020-02-19T15:24:00Z,45.26683333,-66.06116667,288.9,11.0,15.7
2020-02-19T15:25:00Z,45.26683333,-66.06116667,289.9,11.2,15.7
2020-02-19T15:26:00Z,45.26683333,-66.06116667,290.3,11.5,17.8
2020-02-19T15:27:00Z,45.26683333,-66.06116667,288.6,11.4,17.8
2020-02-19T15:28:00Z,45.26683333,-66.06116667,288.3,11.1,17.8
2020-02-19T15:29:00Z,45.26683333,-66.06116667,287.2,10.8,17.8
2020-02-19T15:30:00Z,45.26683333,-66.06116667,286.4,10.7,17.8
2020-02-19T15:31:00Z,45.26683333,-66.06116667,286.6,10.6,17.8
2020-02-19T15:32:00Z,45.26683333,-66.06116667,287.8,10.6,17.8
2020-02-19T15:33:00Z,45.26683333,-66.06116667,287.7,10.7,17.8
2020-02-19T15:34:00Z,45.26683333,-66.06116667,287.9,11.0,17.8
2020-02-19T15:35:00Z,45.26683333,-66.06116667,288.0,11.0,17.8
2020-02-19T15:36:00Z,45.26683333,-66.06116667,287.4,10.8,14.5
2020-02-19T15:37:00Z,45.26683333,-66.06116667,288.5,10.8,14.5
2020-02-19T15:38:00Z,45.26683333,-66.06116667,288.7,10.8,14.5
2020-02-19T15:39:00Z,45.26683333,-66.06116667,290.1,10.8,14.5
2020-02-19T15:40:00Z,45.26683333,-66.06116667,290.4,10.8,14.5
2020-02-19T15:41:00Z,45.26683333,-66.06116667,289.8,10.6,14.5
2020-02-19T15:42:00Z,45.26683333,-66.06116667,289.1,10.5,14.5
2020-02-19T15:43:00Z,45.26683333,-66.06116667,289.6,10.5,14.5
2020-02-19T15:44:00Z,45.26683333,-66.06116667,288.8,10.2,14.4
2020-02-19T15:45:00Z,45.26683333,-66.06116667,287.6,10.2,14.4
2020-02-19T15:46:00Z,45.26683333,-66.06116667,287.8,10.0,14.4
2020-02-19T15:47:00Z,45.26683333,-66.06116667,287.7,10.2,14.7
2020-02-19T15:48:00Z,45.26683333,-66.06116667,287.8,10.4,16.1
2020-02-19T15:49:00Z,45.26683333,-66.06116667,286.2,10.6,17.3
2020-02-19T15:50:00Z,45.26683333,-66.06116667,287.6,10.6,17.3
2020-02-19T15:51:00Z,45.26683333,-66.06116667,287.4,10.9,17.3
2020-02-19T15:52:00Z,45.26683333,-66.06116667,286.9,11.1,17.3
2020-02-19T15:53:00Z,45.26683333,-66.06116667,286.3,11.2,17.3
2020-02-19T15:54:00Z,45.26683333,-66.06116667,286.2,11.4,17.3
2020-02-19T15:55:00Z,45.26683333,-66.06116667,287.1,11.7,17.3
2020-02-19T15:56:00Z,45.26683333,-66.06116667,287.3,12.0,17.3
2020-02-19T15:57:00Z,45.26683333,-66.06116667,287.2,11.9,17.3
2020-02-19T15:58:00Z,45.26683333,-66.06116667,286.8,11.7,17.3
2020-02-19T15:59:00Z,45.26683333,-66.06116667,287.7,11.5,15.6
2020-02-19T16:00:00Z,45.26683333,-66.06116667,287.0,11.7,15.6
2020-02-19T16:01:00Z,45.26683333,-66.06116667,287.9,11.9,16.6
2020-02-19T16:02:00Z,45.26683333,-66.06116667,289.2,12.0,16.6
2020-02-19T16:03:00Z,45.26683333,-66.06116667,290.1,12.1,16.6
2020-02-19T16:04:00Z,45.26683333,-66.06116667,290.5,11.9,16.6
2020-02-19T16:05:00Z,45.26683333,-66.06116667,290.2,11.7,16.6
2020-02-19T16:06:00Z,45.26683333,-66.06116667,290.8,11.8,18.6
2020-02-19T16:07:00Z,45.26683333,-66.06116667,290.4,12.0,18.6
2020-02-19T16:08:00Z,45.26683333,-66.06116667,289.8,12.4,18.6
2020-02-19T16:09:00Z,45.26683333,-66.06116667,291.1,12.6,18.6
2020-02-19T16:10:00Z,45.26683333,-66.06116667,292.4,12.5,18.6
2020-02-19T16:11:00Z,45.26683333,-66.06116667,292.7,12.2,18.6
2020-02-19T16:12:00Z,45.26683333,-66.06116667,292.1,12.1,18.6
2020-02-19T16:13:00Z,45.26683333,-66.06116667,291.3,12.1,18.6
2020-02-19T16:14:00Z,45.26683333,-66.06116667,292.1,12.5,18.6
2020-02-19T16:15:00Z,45.26683333,-66.06116667,292.4,12.7,18.6
2020-02-19T16:16:00Z,45.26683333,-66.06116667,292.4,12.6,17.7
2020-02-19T16:17:00Z,45.26683333,-66.06116667,293.8,12.5,17.2
2020-02-19T16:18:00Z,45.26683333,-66.06116667,295.2,12.3,17.1
2020-02-19T16:19:00Z,45.26683333,-66.06116667,294.2,12.1,17.1
2020-02-19T16:20:00Z,45.26683333,-66.06116667,293.0,12.0,17.1
2020-02-19T16:21:00Z,45.26683333,-66.06116667,292.9,12.2,17.1
2020-02-19T16:22:00Z,45.26683333,-66.06116667,293.1,12.6,17.8
2020-02-19T16:23:00Z,45.26683333,-66.06116667,293.6,12.9,18.1
2020-02-19T16:24:00Z,45.26683333,-66.06116667,293.8,12.9,18.1
2020-02-19T16:25:00Z,45.26683333,-66.06116667,293.8,12.6,18.1
2020-02-19T16:26:00Z,45.26683333,-66.06116667,293.3,12.5,18.1
2020-02-19T16:27:00Z,45.26683333,-66.06116667,292.3,12.4,18.1
2020-02-19T16:28:00Z,45.26683333,-66.06116667,291.0,12.6,18.1
2020-02-19T16:29:00Z,45.26683333,-66.06116667,290.6,13.1,19.1
2020-02-19T16:30:00Z,45.26683333,-66.06116667,291.3,13.4,19.1
2020-02-19T16:31:00Z,45.26683333,-66.06116667,291.7,13.4,19.1
2020-02-19T16:32:00Z,45.26683333,-66.06116667,292.3,13.2,19.1
2020-02-19T16:33:00Z,45.26683333,-66.06116667,293.1,13.0,19.1
2020-02-19T16:34:00Z,45.26683333,-66.06116667,292.9,12.9,19.1
2020-02-19T16:35:00Z,45.26683333,-66.06116667,292.5,12.9,19.1
2020-02-19T16:36:00Z,45.26683333,-66.06116667,292.4,12.7,19.1
2020-02-19T16:37:00Z,45.26683333,-66.06116667,292.3,12.7,19.1
2020-02-19T16:38:00Z,45.26683333,-66.06116667,292.9,12.2,19.1
2020-02-19T16:39:00Z,45.26683333,-66.06116667,293.1,11.8,15.9
2020-02-19T16:40:00Z,45.26683333,-66.06116667,292.4,12.1,20.4
2020-02-19T16:41:00Z,45.26683333,-66.06116667,292.3,12.4,20.7
2020-02-19T16:42:00Z,45.26683333,-66.06116667,291.0,12.8,20.9
2020-02-19T16:43:00Z,45.26683333,-66.06116667,290.5,13.0,20.9
2020-02-19T16:44:00Z,45.26683333,-66.06116667,290.3,13.1,20.9
2020-02-19T16:45:00Z,45.26683333,-66.06116667,290.3,13.5,20.9
2020-02-19T16:46:00Z,45.26683333,-66.06116667,290.2,14.1,20.9
2020-02-19T16:47:00Z,45.26683333,-66.06116667,289.9,14.4,20.9
2020-02-19T16:48:00Z,45.26683333,-66.06116667,289.6,14.8,20.9
2020-02-19T16:49:00Z,45.26683333,-66.06116667,289.5,15.1,20.9
2020-02-19T16:50:00Z,45.26683333,-66.06116667,290.0,14.8,20.9
2020-02-19T16:51:00Z,45.26683333,-66.06116667,290.3,14.4,20.9
2020-02-19T16:52:00Z,45.26683333,-66.06116667,291.9,13.8,19.1
2020-02-19T16:53:00Z,45.26683333,-66.06116667,293.2,13.6,19.1
2020-02-19T16:54:00Z,45.26683333,-66.06116667,294.5,13.7,19.1
2020-02-19T16:55:00Z,45.26683333,-66.06116667,294.4,13.3,19.1
2020-02-19T16:56:00Z,45.26683333,-66.06116667,295.0,12.8,17.8
2020-02-19T16:57:00Z,45.26683333,-66.06116667,295.0,12.5,17.8
2020-02-19T16:58:00Z,45.26683333,-66.06116667,294.4,12.2,17.8
2020-02-19T16:59:00Z,45.26683333,-66.06116667,294.2,11.9,17.8
2020-02-19T17:00:00Z,45.26683333,-66.06116667,294.5,11.6,17.8
2020-02-19T17:01:00Z,45.26683333,-66.06116667,295.4,11.6,17.8
2020-02-19T17:02:00Z,45.26683333,-66.06116667,295.3,11.5,17.8
2020-02-19T17:03:00Z,45.26683333,-66.06116667,293.8,11.1,16.3
2020-02-19T17:04:00Z,45.26683333,-66.06116667,290.7,10.9,15.2
2020-02-19T17:05:00Z,45.26683333,-66.06116667,289.9,10.9,15.2
2020-02-19T17:06:00Z,45.26683333,-66.06116667,287.4,11.2,19.7
2020-02-19T17:07:00Z,45.26683333,-66.06116667,286.9,11.6,19.7
2020-02-19T17:08:00Z,45.26683333,-66.06116667,287.1,11.7,19.7
2020-02-19T17:09:00Z,45.26683333,-66.06116667,287.5,12.0,19.7
2020-02-19T17:10:00Z,45.26683333,-66.06116667,285.2,12.0,19.7
2020-02-19T17:11:00Z,45.26683333,-66.06116667,283.0,12.1,19.7
2020-02-19T17:12:00Z,45.26683333,-66.06116667,281.8,12.1,19.7
2020-02-19T17:13:00Z,45.26683333,-66.06116667,281.8,12.0,19.7
2020-02-19T17:14:00Z,45.26683333,-66.06116667,283.2,12.0,19.7
2020-02-19T17:15:00Z,45.26683333,-66.06116667,284.8,12.0,19.7
2020-02-19T17:16:00Z,45.26683333,-66.06116667,286.4,11.9,18.9
2020-02-19T17:17:00Z,45.26683333,-66.06116667,287.2,11.9,18.9
2020-02-19T17:18:00Z,45.26683333,-66.06116667,287.4,12.2,21.4
2020-02-19T17:19:00Z,45.26683333,-66.06116667,286.7,12.7,22.1
2020-02-19T17:20:00Z,45.26683333,-66.06116667,288.6,13.1,22.1
2020-02-19T17:21:00Z,45.26683333,-66.06116667,290.0,13.1,22.1
2020-02-19T17:22:00Z,45.26683333,-66.06116667,290.2,13.2,22.1
2020-02-19T17:23:00Z,45.26683333,-66.06116667,289.3,13.5,22.1
2020-02-19T17:24:00Z,45.26683333,-66.06116667,289.0,13.6,22.1
2020-02-19T17:25:00Z,45.26683333,-66.06116667,287.5,13.9,22.1
2020-02-19T17:26:00Z,45.26683333,-66.06116667,287.0,13.9,22.1
