timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-19T11:38:00Z,45.26683333,-66.06116667,329.6,3.7,5.5
2020-12-19T11:39:00Z,45.26683333,-66.06116667,329.3,3.8,5.5
2020-12-19T11:40:00Z,45.26683333,-66.06116667,329.1,3.9,5.5
2020-12-19T11:41:00Z,45.26683333,-66.06116667,329.2,4.1,5.7
2020-12-19T11:42:00Z,45.26683333,-66.06116667,331.2,4.1,5.7
2020-12-19T11:43:00Z,45.26683333,-66.06116667,331.6,3.9,5.7
2020-12-19T11:44:00Z,45.26683333,-66.06116667,331.5,3.9,5.7
2020-12-19T11:45:00Z,45.26683333,-66.06116667,332.8,3.9,5.7
2020-12-19T11:46:00Z,45.26683333,-66.06116667,335.1,3.9,5.7
2020-12-19T11:47:00Z,45.26683333,-66.06116667,336.9,3.7,5.7
2020-12-19T11:48:00Z,45.26683333,-66.06116667,336.9,3.6,5.7
2020-12-19T11:49:00Z,45.26683333,-66.06116667,337.3,3.6,5.7
2020-12-19T11:50:00Z,45.26683333,-66.06116667,336.9,3.6,5.7
2020-12-19T11:51:00Z,45.26683333,-66.06116667,335.5,3.6,6.4
2020-12-19T11:52:00Z,45.26683333,-66.06116667,334.2,3.7,6.4
2020-12-19T11:53:00Z,45.26683333,-66.06116667,333.7,3.8,6.4
2020-12-19T11:54:00Z,45.26683333,-66.06116667,333.6,3.9,6.4
2020-12-19T11:55:00Z,45.26683333,-66.06116667,333.7,3.9,6.4
2020-12-19T11:56:00Z,45.26683333,-66.06116667,331.4,3.9,6.4
2020-12-19T11:57:00Z,45.26683333,-66.06116667,330.1,4.1,6.4
2020-12-19T11:58:00Z,45.26683333,-66.06116667,330.8,4.1,6.4
2020-12-19T11:59:00Z,45.26683333,-66.06116667,330.4,4.0,6.4
2020-12-19T12:00:00Z,45.26683333,-66.06116667,332.2,3.9,6.4
2020-12-19T12:01:00Z,45.26683333,-66.06116667,333.6,3.7,6.0
2020-12-19T12:02:00Z,45.26683333,-66.06116667,333.6,3.6,6.0
2020-12-19T12:03:00Z,45.26683333,-66.06116667,333.2,3.4,6.0
2020-12-19T12:04:00Z,45.26683333,-66.06116667,334.6,3.3,6.0
2020-12-19T12:05:00Z,45.26683333,-66.06116667,333.6,3.2,6.0
2020-12-19T12:06:00Z,45.26683333,-66.06116667,333.5,3.1,5.8
2020-12-19T12:07:00Z,45.26683333,-66.06116667,334.6,3.0,5.0
2020-12-19T12:08:00Z,45.26683333,-66.06116667,334.2,2.9,4.5
2020-12-19T12:09:00Z,45.26683333,-66.06116667,334.1,2.9,4.5
2020-12-19T12:10:00Z,45.26683333,-66.06116667,332.1,2.9,4.5
2020-12-19T12:11:00Z,45.26683333,-66.06116667,331.9,2.9,4.5
2020-12-19T12:12:00Z,45.26683333,-66.06116667,331.4,2.9,4.5
2020-12-19T12:13:00Z,45.26683333,-66.06116667,332.5,3.0,5.1
2020-12-19T12:14:00Z,45.26683333,-66.06116667,333.0,3.0,5.1
2020-12-19T12:15:00Z,45.26683333,-66.06116667,336.0,3.0,5.1
2020-12-19T12:16:00Z,45.26683333,-66.06116667,336.8,2.9,5.1
2020-12-19T12:17:00Z,45.26683333,-66.06116667,336.6,2.9,5.1
2020-12-19T12:18:00Z,45.26683333,-66.06116667,336.2,3.0,5.1
2020-12-19T12:19:00Z,45.26683333,-66.06116667,337.9,3.0,5.1
2020-12-19T12:20:00Z,45.26683333,-66.06116667,339.0,2.9,5.1
2020-12-19T12:21:00Z,45.26683333,-66.06116667,340.9,2.9,5.1
2020-12-19T12:22:00Z,45.26683333,-66.06116667,342.0,2.8,5.1
2020-12-19T12:23:00Z,45.26683333,-66.06116667,341.2,2.7,4.8
2020-12-19T12:24:00Z,45.26683333,-66.06116667,339.8,2.7,4.8
2020-12-19T12:25:00Z,45.26683333,-66.06116667,337.9,2.8,4.8
2020-12-19T12:26:00Z,45.26683333,-66.06116667,338.3,2.8,4.8
2020-12-19T12:27:00Z,45.26683333,-66.06116667,338.0,2.8,4.8
2020-12-19T12:28:00Z,45.26683333,-66.06116667,338.9,2.6,4.5
2020-12-19T12:29:00Z,45.26683333,-66.06116667,337.6,2.6,4.5
2020-12-19T12:30:00Z,45.26683333,-66.06116667,337.4,2.5,4.5
2020-12-19T12:31:00Z,45.26683333,-66.06116667,337.0,2.5,4.5
2020-12-19T12:32:00Z,45.26683333,-66.06116667,339.1,2.4,4.5
2020-12-19T12:33:00Z,45.26683333,-66.06116667,339.7,2.5,4.5
2020-12-19T12:34:00Z,45.26683333,-66.06116667,342.0,2.5,4.5
2020-12-19T12:35:00Z,45.26683333,-66.06116667,342.8,2.3,4.1
2020-12-19T12:36:00Z,45.26683333,-66.06116667,342.6,2.2,4.1
2020-12-19T12:37:00Z,45.26683333,-66.06116667,341.3,2.2,4.1
2020-12-19T12:38:00Z,45.26683333,-66.06116667,342.0,2.2,4.1
2020-12-19T12:39:00Z,45.26683333,-66.06116667,344.4,2.2,3.9
2020-12-19T12:40:00Z,45.26683333,-66.06116667,346.0,2.1,3.9
2020-12-19T12:41:00Z,45.26683333,-66.06116667,344.9,2.1,3.9
2020-12-19T12:42:00Z,45.26683333,-66.06116667,343.2,2.0,3.9
2020-12-19T12:43:00Z,45.26683333,-66.06116667,344.1,1.9,3.3
2020-12-19T12:44:00Z,45.26683333,-66.06116667,342.5,1.9,3.3
2020-12-19T12:45:00Z,45.26683333,-66.06116667,342.1,1.9,3.3
2020-12-19T12:46:00Z,45.26683333,-66.06116667,342.0,2.0,3.7
2020-12-19T12:47:00Z,45.26683333,-66.06116667,343.8,2.1,3.7
2020-12-19T12:48:00Z,45.26683333,-66.06116667,344.9,2.0,3.7
2020-12-19T12:49:00Z,45.26683333,-66.06116667,344.5,2.0,3.7
2020-12-19T12:50:00Z,45.26683333,-66.06116667,347.4,2.1,4.3
2020-12-19T12:51:00Z,45.26683333,-66.06116667,348.0,2.2,4.3
2020-12-19T12:52:00Z,45.26683333,-66.06116667,348.1,2.2,4.3
2020-12-19T12:53:00Z,45.26683333,-66.06116667,349.3,2.1,4.3
2020-12-19T12:54:00Z,45.26683333,-66.06116667,349.8,2.2,4.3
2020-12-19T12:55:00Z,45.26683333,-66.06116667,352.0,2.3,4.3
2020-12-19T12:56:00Z,45.26683333,-66.06116667,355.3,2.2,4.3
2020-12-19T12:57:00Z,45.26683333,-66.06116667,353.4,2.1,4.3
2020-12-19T12:58:00Z,45.26683333,-66.06116667,350.9,2.2,4.3
2020-12-19T12:59:00Z,45.26683333,-66.06116667,348.5,2.3,4.3
2020-12-19T13:00:00Z,45.26683333,-66.06116667,344.6,2.3,4.2
2020-12-19T13:01:00Z,45.26683333,-66.06116667,343.4,2.5,4.2
2020-12-19T13:02:00Z,45.26683333,-66.06116667,342.3,2.6,4.2
2020-12-19T13:03:00Z,45.26683333,-66.06116667,339.0,2.8,4.2
2020-12-19T13:04:00Z,45.26683333,-66.06116667,336.8,2.9,4.4
2020-12-19T13:05:00Z,45.26683333,-66.06116667,334.0,3.0,4.4
2020-12-19T13:06:00Z,45.26683333,-66.06116667,330.5,3.0,4.4
2020-12-19T13:07:00Z,45.26683333,-66.06116667,332.2,3.0,4.4
2020-12-19T13:08:00Z,45.26683333,-66.06116667,332.8,3.1,4.8
2020-12-19T13:09:00Z,45.26683333,-66.06116667,332.8,3.1,4.8
2020-12-19T13:10:00Z,45.26683333,-66.06116667,331.7,3.1,4.8
2020-12-19T13:11:00Z,45.26683333,-66.06116667,331.8,3.1,4.8
2020-12-19T13:12:00Z,45.26683333,-66.06116667,330.6,3.2,4.8
2020-12-19T13:13:00Z,45.26683333,-66.06116667,330.5,3.2,4.8
2020-12-19T13:14:00Z,45.26683333,-66.06116667,330.2,3.2,4.8
2020-12-19T13:15:00Z,45.26683333,-66.06116667,330.1,3.2,4.8
2020-12-19T13:16:00Z,45.26683333,-66.06116667,328.2,3.1,4.8
2020-12-19T13:17:00Z,45.26683333,-66.06116667,327.7,3.2,4.8
2020-12-19T13:18:00Z,45.26683333,-66.06116667,326.5,3.1,4.8
2020-12-19T13:19:00Z,45.26683333,-66.06116667,325.3,3.3,4.8
2020-12-19T13:20:00Z,45.26683333,-66.06116667,324.3,3.2,4.8
2020-12-19T13:21:00Z,45.26683333,-66.06116667,322.0,3.3,4.8
2020-12-19T13:22:00Z,45.26683333,-66.06116667,321.5,3.2,4.8
2020-12-19T13:23:00Z,45.26683333,-66.06116667,321.4,3.2,4.8
2020-12-19T13:24:00Z,45.26683333,-66.06116667,321.7,3.2,4.8
2020-12-19T13:25:00Z,45.26683333,-66.06116667,320.9,3.2,4.4
2020-12-19T13:26:00Z,45.26683333,-66.06116667,322.0,3.2,4.4
2020-12-19T13:27:00Z,45.26683333,-66.06116667,320.2,3.2,4.4
2020-12-19T13:28:00Z,45.26683333,-66.06116667,319.0,3.2,4.4
2020-12-19T13:29:00Z,45.26683333,-66.06116667,318.7,3.2,4.4
2020-12-19T13:30:00Z,45.26683333,-66.06116667,319.1,3.2,4.4
2020-12-19T13:31:00Z,45.26683333,-66.06116667,321.5,3.2,4.4
2020-12-19T13:32:00Z,45.26683333,-66.06116667,322.4,3.2,4.5
2020-12-19T13:33:00Z,45.26683333,-66.06116667,323.8,3.2,4.5
2020-12-19T13:34:00Z,45.26683333,-66.06116667,324.5,3.2,4.5
2020-12-19T13:35:00Z,45.26683333,-66.06116667,324.0,3.2,4.5
2020-12-19T13:36:00Z,45.26683333,-66.06116667,324.2,3.2,4.5
2020-12-19T13:37:00Z,45.26683333,-66.06116667,325.7,3.1,4.5
2020-12-19T13:38:00Z,45.26683333,-66.06116667,326.7,3.2,4.5
2020-12-19T13:39:00Z,45.26683333,-66.06116667,327.7,3.2,4.5
2020-12-19T13:40:00Z,45.26683333,-66.06116667,328.5,3.1,4.5
2020-12-19T13:41:00Z,45.26683333,-66.06116667,327.5,3.1,4.5
2020-12-19T13:42:00Z,45.26683333,-66.06116667,327.1,3.1,4.1
2020-12-19T13:43:00Z,45.26683333,-66.06116667,326.0,3.1,4.0
2020-12-19T13:44:00Z,45.26683333,-66.06116667,326.1,3.1,4.0
2020-12-19T13:45:00Z,45.26683333,-66.06116667,327.3,3.1,4.3
2020-12-19T13:46:00Z,45.26683333,-66.06116667,328.4,3.1,4.3
2020-12-19T13:47:00Z,45.26683333,-66.06116667,329.9,3.2,4.3
2020-12-19T13:48:00Z,45.26683333,-66.06116667,331.6,3.1,4.3
2020-12-19T13:49:00Z,45.26683333,-66.06116667,333.5,3.0,4.3
2020-12-19T13:50:00Z,45.26683333,-66.06116667,333.3,2.9,4.3
2020-12-19T13:51:00Z,45.26683333,-66.06116667,333.9,2.9,4.3
2020-12-19T13:52:00Z,45.26683333,-66.06116667,335.4,2.9,4.3
2020-12-19T13:53:00Z,45.26683333,-66.06116667,336.3,2.9,4.3
2020-12-19T13:54:00Z,45.26683333,-66.06116667,337.4,2.8,4.3
2020-12-19T13:55:00Z,45.26683333,-66.06116667,339.9,2.8,4.0
2020-12-19T13:56:00Z,45.26683333,-66.06116667,340.1,2.7,4.0
2020-12-19T13:57:00Z,45.26683333,-66.06116667,339.6,2.6,4.0
2020-12-19T13:58:00Z,45.26683333,-66.06116667,338.8,2.7,4.0
2020-12-19T13:59:00Z,45.26683333,-66.06116667,337.5,2.8,4.0
2020-12-19T14:00:00Z,45.26683333,-66.06116667,338.1,2.7,4.0
2020-12-19T14:01:00Z,45.26683333,-66.06116667,338.3,2.6,4.0
2020-12-19T14:02:00Z,45.26683333,-66.06116667,337.6,2.6,3.8
2020-12-19T14:03:00Z,45.26683333,-66.06116667,337.9,2.6,4.4
2020-12-19T14:04:00Z,45.26683333,-66.06116667,336.8,2.6,4.4
2020-12-19T14:05:00Z,45.26683333,-66.06116667,335.0,2.5,4.4
2020-12-19T14:06:00Z,45.26683333,-66.06116667,334.0,2.6,4.5
2020-12-19T14:07:00Z,45.26683333,-66.06116667,333.0,2.8,4.8
2020-12-19T14:08:00Z,45.26683333,-66.06116667,333.0,2.8,4.8
2020-12-19T14:09:00Z,45.26683333,-66.06116667,331.8,2.9,4.8
2020-12-19T14:10:00Z,45.26683333,-66.06116667,330.4,3.0,4.8
2020-12-19T14:11:00Z,45.26683333,-66.06116667,329.9,3.2,4.8
2020-12-19T14:12:00Z,45.26683333,-66.06116667,330.6,3.3,4.8
2020-12-19T14:13:00Z,45.26683333,-66.06116667,330.0,3.4,6.1
2020-12-19T14:14:00Z,45.26683333,-66.06116667,330.4,3.6,6.1
2020-12-19T14:15:00Z,45.26683333,-66.06116667,329.5,3.8,6.1
2020-12-19T14:16:00Z,45.26683333,-66.06116667,329.3,3.9,6.1
2020-12-19T14:17:00Z,45.26683333,-66.06116667,330.0,4.0,6.1
2020-12-19T14:18:00Z,45.26683333,-66.06116667,330.4,3.9,6.1
2020-12-19T14:19:00Z,45.26683333,-66.06116667,332.3,4.0,6.1
2020-12-19T14:20:00Z,45.26683333,-66.06116667,334.2,4.0,6.1
2020-12-19T14:21:00Z,45.26683333,-66.06116667,335.4,3.9,6.1
2020-12-19T14:22:00Z,45.26683333,-66.06116667,336.9,3.9,6.1
2020-12-19T14:23:00Z,45.26683333,-66.06116667,338.3,3.7,5.7
2020-12-19T14:24:00Z,45.26683333,-66.06116667,337.9,3.6,5.5
2020-12-19T14:25:00Z,45.26683333,-66.06116667,338.4,3.4,5.4
2020-12-19T14:26:00Z,45.26683333,-66.06116667,337.9,3.4,5.5
2020-12-19T14:27:00Z,45.26683333,-66.06116667,337.0,3.4,5.5
2020-12-19T14:28:00Z,45.26683333,-66.06116667,335.4,3.5,5.5
2020-12-19T14:29:00Z,45.26683333,-66.06116667,334.2,3.4,5.5
2020-12-19T14:30:00Z,45.26683333,-66.06116667,335.3,3.4,5.5
2020-12-19T14:31:00Z,45.26683333,-66.06116667,334.5,3.4,5.5
2020-12-19T14:32:00Z,45.26683333,-66.06116667,332.7,3.5,5.5
2020-12-19T14:33:00Z,45.26683333,-66.06116667,332.3,3.6,5.5
2020-12-19T14:34:00Z,45.26683333,-66.06116667,332.7,3.6,5.5
2020-12-19T14:35:00Z,45.26683333,-66.06116667,332.7,3.7,5.5
2020-12-19T14:36:00Z,45.26683333,-66.06116667,333.5,3.6,5.2
2020-12-19T14:37:00Z,45.26683333,-66.06116667,335.5,3.5,5.4
2020-12-19T14:38:00Z,45.26683333,-66.06116667,338.5,3.4,5.4
2020-12-19T14:39:00Z,45.26683333,-66.06116667,339.4,3.4,5.4
2020-12-19T14:40:00Z,45.26683333,-66.06116667,337.4,3.4,5.4
2020-12-19T14:41:00Z,45.26683333,-66.06116667,336.1,3.3,5.4
2020-12-19T14:42:00Z,45.26683333,-66.06116667,335.3,3.3,5.4
2020-12-19T14:43:00Z,45.26683333,-66.06116667,333.9,3.3,5.4
2020-12-19T14:44:00Z,45.26683333,-66.06116667,333.4,3.4,5.4
2020-12-19T14:45:00Z,45.26683333,-66.06116667,333.0,3.4,5.4
2020-12-19T14:46:00Z,45.26683333,-66.06116667,333.6,3.4,5.4
2020-12-19T14:47:00Z,45.26683333,-66.06116667,333.2,3.5,5.2
2020-12-19T14:48:00Z,45.26683333,-66.06116667,332.7,3.4,5.2
2020-12-19T14:49:00Z,45.26683333,-66.06116667,332.7,3.4,5.2
2020-12-19T14:50:00Z,45.26683333,-66.06116667,334.2,3.4,5.2
2020-12-19T14:51:00Z,45.26683333,-66.06116667,336.8,3.4,5.2
2020-12-19T14:52:00Z,45.26683333,-66.06116667,338.4,3.3,5.2
2020-12-19T14:53:00Z,45.26683333,-66.06116667,339.2,3.2,5.2
2020-12-19T14:54:00Z,45.26683333,-66.06116667,340.9,3.2,5.2
2020-12-19T14:55:00Z,45.26683333,-66.06116667,343.0,3.2,5.2
2020-12-19T14:56:00Z,45.26683333,-66.06116667,344.1,3.1,5.2
2020-12-19T14:57:00Z,45.26683333,-66.06116667,343.8,3.1,4.8
2020-12-19T14:58:00Z,45.26683333,-66.06116667,343.6,3.1,4.8
2020-12-19T14:59:00Z,45.26683333,-66.06116667,343.9,3.1,4.8
2020-12-19T15:00:00Z,45.26683333,-66.06116667,343.5,3.2,4.8
2020-12-19T15:01:00Z,45.26683333,-66.06116667,343.4,3.3,4.9
2020-12-19T15:02:00Z,45.26683333,-66.06116667,344.5,3.4,4.9
2020-12-19T15:03:00Z,45.26683333,-66.06116667,345.6,3.3,4.9
2020-12-19T15:04:00Z,45.26683333,-66.06116667,344.6,3.3,4.9
2020-12-19T15:05:00Z,45.26683333,-66.06116667,342.7,3.2,4.9
2020-12-19T15:06:00Z,45.26683333,-66.06116667,342.2,3.2,4.9
2020-12-19T15:07:00Z,45.26683333,-66.06116667,342.8,3.2,4.9
2020-12-19T15:08:00Z,45.26683333,-66.06116667,342.1,3.2,4.9
2020-12-19T15:09:00Z,45.26683333,-66.06116667,342.3,3.3,5.0
2020-12-19T15:10:00Z,45.26683333,-66.06116667,342.1,3.3,5.0
2020-12-19T15:11:00Z,45.26683333,-66.06116667,340.5,3.3,5.0
2020-12-19T15:12:00Z,45.26683333,-66.06116667,338.9,3.3,5.0
2020-12-19T15:13:00Z,45.26683333,-66.06116667,336.5,3.4,5.4
2020-12-19T15:14:00Z,45.26683333,-66.06116667,335.8,3.5,5.4
2020-12-19T15:15:00Z,45.26683333,-66.06116667,335.7,3.5,5.4
2020-12-19T15:16:00Z,45.26683333,-66.06116667,335.0,3.5,5.4
2020-12-19T15:17:00Z,45.26683333,-66.06116667,335.1,3.6,5.4
2020-12-19T15:18:00Z,45.26683333,-66.06116667,336.5,3.6,5.4
2020-12-19T15:19:00Z,45.26683333,-66.06116667,336.7,3.5,5.4
2020-12-19T15:20:00Z,45.26683333,-66.06116667,336.8,3.5,5.4
2020-12-19T15:21:00Z,45.26683333,-66.06116667,338.9,3.4,5.4
2020-12-19T15:22:00Z,45.26683333,-66.06116667,339.5,3.4,5.4
2020-12-19T15:23:00Z,45.26683333,-66.06116667,341.3,3.3,5.3
2020-12-19T15:24:00Z,45.26683333,-66.06116667,342.3,3.2,5.4
2020-12-19T15:25:00Z,45.26683333,-66.06116667,343.3,3.3,6.5
2020-12-19T15:26:00Z,45.26683333,-66.06116667,344.0,3.4,6.5
2020-12-19T15:27:00Z,45.26683333,-66.06116667,343.5,3.3,6.5
2020-12-19T15:28:00Z,45.26683333,-66.06116667,341.8,3.3,6.5
2020-12-19T15:29:00Z,45.26683333,-66.06116667,340.0,3.4,6.5
2020-12-19T15:30:00Z,45.26683333,-66.06116667,338.5,3.4,6.5
2020-12-19T15:31:00Z,45.26683333,-66.06116667,337.1,3.5,6.5
2020-12-19T15:32:00Z,45.26683333,-66.06116667,336.1,3.7,6.5
2020-12-19T15:33:00Z,45.26683333,-66.06116667,334.4,3.8,6.5
2020-12-19T15:34:00Z,45.26683333,-66.06116667,333.9,3.8,6.5
2020-12-19T15:35:00Z,45.26683333,-66.06116667,333.8,3.7,6.3
2020-12-19T15:36:00Z,45.26683333,-66.06116667,333.4,3.6,5.6
2020-12-19T15:37:00Z,45.26683333,-66.06116667,332.5,3.7,5.6
2020-12-19T15:38:00Z,45.26683333,-66.06116667,331.7,3.8,5.6
2020-12-19T15:39:00Z,45.26683333,-66.06116667,333.5,3.7,5.6
2020-12-19T15:40:00Z,45.26683333,-66.06116667,335.2,3.7,5.6
2020-12-19T15:41:00Z,45.26683333,-66.06116667,336.0,3.5,5.6
2020-12-19T15:42:00Z,45.26683333,-66.06116667,336.5,3.3,5.6
2020-12-19T15:43:00Z,45.26683333,-66.06116667,337.5,3.3,6.5
2020-12-19T15:44:00Z,45.26683333,-66.06116667,337.8,3.3,6.5
2020-12-19T15:45:00Z,45.26683333,-66.06116667,338.6,3.4,6.5
2020-12-19T15:46:00Z,45.26683333,-66.06116667,338.3,3.3,6.5
2020-12-19T15:47:00Z,45.26683333,-66.06116667,338.9,3.3,6.5
2020-12-19T15:48:00Z,45.26683333,-66.06116667,340.5,3.3,6.5
2020-12-19T15:49:00Z,45.26683333,-66.06116667,340.0,3.4,6.5
2020-12-19T15:50:00Z,45.26683333,-66.06116667,339.5,3.5,6.5
2020-12-19T15:51:00Z,45.26683333,-66.06116667,339.2,3.8,6.5
2020-12-19T15:52:00Z,45.26683333,-66.06116667,340.0,3.9,6.5
2020-12-19T15:53:00Z,45.26683333,-66.06116667,340.6,3.7,5.8
2020-12-19T15:54:00Z,45.26683333,-66.06116667,339.5,3.7,5.8
2020-12-19T15:55:00Z,45.26683333,-66.06116667,338.9,3.7,5.8
2020-12-19T15:56:00Z,45.26683333,-66.06116667,340.5,3.6,5.8
2020-12-19T15:57:00Z,45.26683333,-66.06116667,340.7,3.5,5.8
2020-12-19T15:58:00Z,45.26683333,-66.06116667,341.3,3.3,5.7
2020-12-19T15:59:00Z,45.26683333,-66.06116667,344.3,3.2,5.7
2020-12-19T16:00:00Z,45.26683333,-66.06116667,347.3,3.2,5.7
2020-12-19T16:01:00Z,45.26683333,-66.06116667,350.8,3.0,4.7
2020-12-19T16:02:00Z,45.26683333,-66.06116667,352.3,2.8,4.7
2020-12-19T16:03:00Z,45.26683333,-66.06116667,353.4,2.8,4.7
2020-12-19T16:04:00Z,45.26683333,-66.06116667,357.9,2.7,4.7
2020-12-19T16:05:00Z,45.26683333,-66.06116667,3.7,2.5,4.7
2020-12-19T16:06:00Z,45.26683333,-66.06116667,7.2,2.4,4.7
2020-12-19T16:07:00Z,45.26683333,-66.06116667,13.3,2.4,4.7
2020-12-19T16:08:00Z,45.26683333,-66.06116667,19.0,2.3,4.7
2020-12-19T16:09:00Z,45.26683333,-66.06116667,19.0,2.2,4.7
2020-12-19T16:10:00Z,45.26683333,-66.06116667,19.7,2.1,4.4
2020-12-19T16:11:00Z,45.26683333,-66.06116667,18.3,2.0,3.9
2020-12-19T16:12:00Z,45.26683333,-66.06116667,21.7,2.1,4.0
2020-12-19T16:13:00Z,45.26683333,-66.06116667,24.9,2.2,4.4
2020-12-19T16:14:00Z,45.26683333,-66.06116667,27.8,2.3,4.4
2020-12-19T16:15:00Z,45.26683333,-66.06116667,23.8,2.2,4.4
2020-12-19T16:16:00Z,45.26683333,-66.06116667,20.3,2.3,4.4
2020-12-19T16:17:00Z,45.26683333,-66.06116667,15.9,2.3,5.3
2020-12-19T16:18:00Z,45.26683333,-66.06116667,12.1,2.3,5.3
2020-12-19T16:19:00Z,45.26683333,-66.06116667,10.6,2.3,5.3
2020-12-19T16:20:00Z,45.26683333,-66.06116667,7.8,2.3,5.3
2020-12-19T16:21:00Z,45.26683333,-66.06116667,7.0,2.3,5.3
2020-12-19T16:22:00Z,45.26683333,-66.06116667,5.1,2.3,5.3
2020-12-19T16:23:00Z,45.26683333,-66.06116667,4.0,2.2,5.3
2020-12-19T16:24:00Z,45.26683333,-66.06116667,359.0,2.3,5.3
2020-12-19T16:25:00Z,45.26683333,-66.06116667,356.3,2.3,5.3
2020-12-19T16:26:00Z,45.26683333,-66.06116667,356.5,2.3,5.3
2020-12-19T16:27:00Z,45.26683333,-66.06116667,357.5,2.1,4.2
2020-12-19T16:28:00Z,45.26683333,-66.06116667,356.0,2.2,4.4
2020-12-19T16:29:00Z,45.26683333,-66.06116667,357.5,2.4,5.7
2020-12-19T16:30:00Z,45.26683333,-66.06116667,0.5,2.5,5.7
2020-12-19T16:31:00Z,45.26683333,-66.06116667,0.1,2.6,5.7
2020-12-19T16:32:00Z,45.26683333,-66.06116667,0.6,2.7,5.7
2020-12-19T16:33:00Z,45.26683333,-66.06116667,1.0,2.7,5.7
2020-12-19T16:34:00Z,45.26683333,-66.06116667,1.8,2.6,5.7
2020-12-19T16:35:00Z,45.26683333,-66.06116667,5.8,2.7,5.7
2020-12-19T16:36:00Z,45.26683333,-66.06116667,8.2,2.9,6.4
2020-12-19T16:37:00Z,45.26683333,-66.06116667,7.3,2.9,6.4
2020-12-19T16:38:00Z,45.26683333,-66.06116667,10.6,3.0,6.4
2020-12-19T16:39:00Z,45.26683333,-66.06116667,12.8,3.0,6.4
2020-12-19T16:40:00Z,45.26683333,-66.06116667,12.3,3.0,6.4
2020-12-19T16:41:00Z,45.26683333,-66.06116667,11.4,3.1,7.5
2020-12-19T16:42:00Z,45.26683333,-66.06116667,12.2,3.1,7.5
2020-12-19T16:43:00Z,45.26683333,-66.06116667,14.6,3.1,7.5
2020-12-19T16:44:00Z,45.26683333,-66.06116667,18.6,3.2,7.5
2020-12-19T16:45:00Z,45.26683333,-66.06116667,19.1,3.1,7.5
2020-12-19T16:46:00Z,45.26683333,-66.06116667,19.1,3.0,7.5
2020-12-19T16:47:00Z,45.26683333,-66.06116667,21.3,3.1,7.5
2020-12-19T16:48:00Z,45.26683333,-66.06116667,21.5,3.0,7.5
2020-12-19T16:49:00Z,45.26683333,-66.06116667,21.7,2.8,7.5
2020-12-19T16:50:00Z,45.26683333,-66.06116667,20.0,2.7,7.5
2020-12-19T16:51:00Z,45.26683333,-66.06116667,24.9,2.4,4.7
2020-12-19T16:52:00Z,45.26683333,-66.06116667,23.8,2.3,4.7
2020-12-19T16:53:00Z,45.26683333,-66.06116667,20.8,2.2,4.7
2020-12-19T16:54:00Z,45.26683333,-66.06116667,21.4,2.2,4.9
2020-12-19T16:55:00Z,45.26683333,-66.06116667,22.4,2.3,5.9
2020-12-19T16:56:00Z,45.26683333,-66.06116667,23.3,2.4,5.9
2020-12-19T16:57:00Z,45.26683333,-66.06116667,25.6,2.4,5.9
2020-12-19T16:58:00Z,45.26683333,-66.06116667,27.2,2.5,5.9
2020-12-19T16:59:00Z,45.26683333,-66.06116667,26.1,2.7,6.2
2020-12-19T17:00:00Z,45.26683333,-66.06116667,29.8,2.9,6.2
2020-12-19T17:01:00Z,45.26683333,-66.06116667,31.3,3.1,6.2
2020-12-19T17:02:00Z,45.26683333,-66.06116667,32.4,3.3,6.2
2020-12-19T17:03:00Z,45.26683333,-66.06116667,33.6,3.3,6.2
2020-12-19T17:04:00Z,45.26683333,-66.06116667,35.8,3.2,6.2
2020-12-19T17:05:00Z,45.26683333,-66.06116667,36.8,3.3,6.2
2020-12-19T17:06:00Z,45.26683333,-66.06116667,38.9,3.3,6.2
2020-12-19T17:07:00Z,45.26683333,-66.06116667,39.9,3.3,6.2
2020-12-19T17:08:00Z,45.26683333,-66.06116667,43.2,3.0,6.2
2020-12-19T17:09:00Z,45.26683333,-66.06116667,47.4,2.7,5.8
2020-12-19T17:10:00Z,45.26683333,-66.06116667,45.6,2.6,5.8
2020-12-19T17:11:00Z,45.26683333,-66.06116667,43.6,2.6,5.8
2020-12-19T17:12:00Z,45.26683333,-66.06116667,44.8,2.4,5.8
2020-12-19T17:13:00Z,45.26683333,-66.06116667,45.0,2.4,5.8
2020-12-19T17:14:00Z,45.26683333,-66.06116667,40.3,2.3,5.2
2020-12-19T17:15:00Z,45.26683333,-66.06116667,39.4,2.0,5.0
2020-12-19T17:16:00Z,45.26683333,-66.06116667,37.8,1.8,4.4
2020-12-19T17:17:00Z,45.26683333,-66.06116667,35.3,1.8,3.7
2020-12-19T17:18:00Z,45.26683333,-66.06116667,30.4,1.9,4.1
2020-12-19T17:19:00Z,45.26683333,-66.06116667,27.4,2.0,4.4
2020-12-19T17:20:00Z,45.26683333,-66.06116667,29.7,2.2,4.6
2020-12-19T17:21:00Z,45.26683333,-66.06116667,30.7,2.1,4.6
2020-12-19T17:22:00Z,45.26683333,-66.06116667,28.7,2.3,4.6
2020-12-19T17:23:00Z,45.26683333,-66.06116667,27.0,2.3,4.6
2020-12-19T17:24:00Z,45.26683333,-66.06116667,25.9,2.4,4.6
2020-12-19T17:25:00Z,45.26683333,-66.06116667,23.7,2.6,4.6
2020-12-19T17:26:00Z,45.26683333,-66.06116667,20.1,2.7,4.6
