timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-11T11:38:00Z,45.26683333,-66.06116667,300.3,4.4,7.0
2020-12-11T11:39:00Z,45.26683333,-66.06116667,300.0,4.4,7.0
2020-12-11T11:40:00Z,45.26683333,-66.06116667,301.6,4.4,7.0
2020-12-11T11:41:00Z,45.26683333,-66.06116667,301.5,4.4,7.0
2020-12-11T11:42:00Z,45.26683333,-66.06116667,301.6,4.4,7.0
2020-12-11T11:43:00Z,45.26683333,-66.06116667,300.1,4.5,7.0
2020-12-11T11:44:00Z,45.26683333,-66.06116667,299.5,4.6,7.0
2020-12-11T11:45:00Z,45.26683333,-66.06116667,298.3,4.7,7.0
2020-12-11T11:46:00Z,45.26683333,-66.06116667,297.6,4.7,7.0
2020-12-11T11:47:00Z,45.26683333,-66.06116667,298.0,4.9,7.3
2020-12-11T11:48:00Z,45.26683333,-66.06116667,297.0,4.8,7.3
2020-12-11T11:49:00Z,45.26683333,-66.06116667,296.4,4.8,7.3
2020-12-11T11:50:00Z,45.26683333,-66.06116667,295.6,4.7,7.3
2020-12-11T11:51:00Z,45.26683333,-66.06116667,295.3,4.8,8.1
2020-12-11T11:52:00Z,45.26683333,-66.06116667,295.2,5.0,8.1
2020-12-11T11:53:00Z,45.26683333,-66.06116667,295.4,5.0,8.1
2020-12-11T11:54:00Z,45.26683333,-66.06116667,295.6,4.8,8.1
2020-12-11T11:55:00Z,45.26683333,-66.06116667,297.5,4.8,8.1
2020-12-11T11:56:00Z,45.26683333,-66.06116667,298.9,4.8,8.1
2020-12-11T11:57:00Z,45.26683333,-66.06116667,297.8,4.5,8.1
2020-12-11T11:58:00Z,45.26683333,-66.06116667,298.1,4.4,8.1
2020-12-11T11:59:00Z,45.26683333,-66.06116667,298.1,4.3,8.1
2020-12-11T12:00:00Z,45.26683333,-66.06116667,297.6,4.2,8.1
2020-12-11T12:01:00Z,45.26683333,-66.06116667,297.9,4.0,7.6
2020-12-11T12:02:00Z,45.26683333,-66.06116667,297.5,3.7,7.1
2020-12-11T12:03:00Z,45.26683333,-66.06116667,295.6,3.4,5.6
2020-12-11T12:04:00Z,45.26683333,-66.06116667,294.8,3.4,5.6
2020-12-11T12:05:00Z,45.26683333,-66.06116667,292.4,3.4,5.6
2020-12-11T12:06:00Z,45.26683333,-66.06116667,290.9,3.3,4.5
2020-12-11T12:07:00Z,45.26683333,-66.06116667,292.1,3.2,4.5
2020-12-11T12:08:00Z,45.26683333,-66.06116667,292.6,3.2,4.5
2020-12-11T12:09:00Z,45.26683333,-66.06116667,293.4,3.2,4.4
2020-12-11T12:10:00Z,45.26683333,-66.06116667,294.1,3.2,4.4
2020-12-11T12:11:00Z,45.26683333,-66.06116667,295.4,3.3,5.3
2020-12-11T12:12:00Z,45.26683333,-66.06116667,296.2,3.5,6.2
2020-12-11T12:13:00Z,45.26683333,-66.06116667,298.0,3.7,6.2
2020-12-11T12:14:00Z,45.26683333,-66.06116667,299.3,3.9,6.6
2020-12-11T12:15:00Z,45.26683333,-66.06116667,301.3,3.9,6.6
2020-12-11T12:16:00Z,45.26683333,-66.06116667,301.6,4.2,6.6
2020-12-11T12:17:00Z,45.26683333,-66.06116667,300.5,4.4,6.6
2020-12-11T12:18:00Z,45.26683333,-66.06116667,300.0,4.6,6.6
2020-12-11T12:19:00Z,45.26683333,-66.06116667,298.7,4.8,6.8
2020-12-11T12:20:00Z,45.26683333,-66.06116667,297.9,4.9,6.8
2020-12-11T12:21:00Z,45.26683333,-66.06116667,297.4,5.0,6.8
2020-12-11T12:22:00Z,45.26683333,-66.06116667,297.5,5.1,6.8
2020-12-11T12:23:00Z,45.26683333,-66.06116667,297.2,5.2,6.8
2020-12-11T12:24:00Z,45.26683333,-66.06116667,297.4,5.2,6.8
2020-12-11T12:25:00Z,45.26683333,-66.06116667,296.7,5.2,6.8
2020-12-11T12:26:00Z,45.26683333,-66.06116667,296.7,5.2,6.8
2020-12-11T12:27:00Z,45.26683333,-66.06116667,298.2,5.2,7.1
2020-12-11T12:28:00Z,45.26683333,-66.06116667,298.6,5.2,7.1
2020-12-11T12:29:00Z,45.26683333,-66.06116667,298.5,5.1,7.1
2020-12-11T12:30:00Z,45.26683333,-66.06116667,299.6,5.1,7.1
2020-12-11T12:31:00Z,45.26683333,-66.06116667,300.0,5.0,7.1
2020-12-11T12:32:00Z,45.26683333,-66.06116667,299.8,4.8,7.1
2020-12-11T12:33:00Z,45.26683333,-66.06116667,300.5,4.7,7.1
2020-12-11T12:34:00Z,45.26683333,-66.06116667,300.3,4.7,7.1
2020-12-11T12:35:00Z,45.26683333,-66.06116667,300.7,4.7,7.1
2020-12-11T12:36:00Z,45.26683333,-66.06116667,300.3,4.8,7.1
2020-12-11T12:37:00Z,45.26683333,-66.06116667,299.5,4.7,7.0
2020-12-11T12:38:00Z,45.26683333,-66.06116667,299.0,4.7,7.0
2020-12-11T12:39:00Z,45.26683333,-66.06116667,298.3,4.9,7.0
2020-12-11T12:40:00Z,45.26683333,-66.06116667,296.4,4.9,7.0
2020-12-11T12:41:00Z,45.26683333,-66.06116667,295.5,5.1,7.0
2020-12-11T12:42:00Z,45.26683333,-66.06116667,295.2,5.2,7.0
2020-12-11T12:43:00Z,45.26683333,-66.06116667,293.8,5.3,7.0
2020-12-11T12:44:00Z,45.26683333,-66.06116667,292.7,5.4,7.0
2020-12-11T12:45:00Z,45.26683333,-66.06116667,291.8,5.4,7.0
2020-12-11T12:46:00Z,45.26683333,-66.06116667,293.1,5.4,7.0
2020-12-11T12:47:00Z,45.26683333,-66.06116667,294.0,5.4,7.5
2020-12-11T12:48:00Z,45.26683333,-66.06116667,295.1,5.5,7.5
2020-12-11T12:49:00Z,45.26683333,-66.06116667,297.3,5.5,7.5
2020-12-11T12:50:00Z,45.26683333,-66.06116667,299.2,5.5,7.5
2020-12-11T12:51:00Z,45.26683333,-66.06116667,300.8,5.5,7.5
2020-12-11T12:52:00Z,45.26683333,-66.06116667,302.6,5.5,7.5
2020-12-11T12:53:00Z,45.26683333,-66.06116667,304.8,5.4,7.5
2020-12-11T12:54:00Z,45.26683333,-66.06116667,306.1,5.4,7.5
2020-12-11T12:55:00Z,45.26683333,-66.06116667,307.7,5.4,7.5
2020-12-11T12:56:00Z,45.26683333,-66.06116667,307.4,5.4,7.5
2020-12-11T12:57:00Z,45.26683333,-66.06116667,306.1,5.3,6.9
2020-12-11T12:58:00Z,45.26683333,-66.06116667,306.3,5.1,6.9
2020-12-11T12:59:00Z,45.26683333,-66.06116667,307.0,5.0,6.9
2020-12-11T13:00:00Z,45.26683333,-66.06116667,307.9,5.0,6.9
2020-12-11T13:01:00Z,45.26683333,-66.06116667,308.5,4.8,6.7
2020-12-11T13:02:00Z,45.26683333,-66.06116667,308.0,4.7,6.7
2020-12-11T13:03:00Z,45.26683333,-66.06116667,308.4,4.6,6.6
2020-12-11T13:04:00Z,45.26683333,-66.06116667,306.4,4.4,6.2
2020-12-11T13:05:00Z,45.26683333,-66.06116667,304.8,4.3,6.2
2020-12-11T13:06:00Z,45.26683333,-66.06116667,303.6,4.2,6.2
2020-12-11T13:07:00Z,45.26683333,-66.06116667,304.7,4.1,5.7
2020-12-11T13:08:00Z,45.26683333,-66.06116667,305.4,4.2,6.5
2020-12-11T13:09:00Z,45.26683333,-66.06116667,304.6,4.2,6.5
2020-12-11T13:10:00Z,45.26683333,-66.06116667,302.3,4.1,6.5
2020-12-11T13:11:00Z,45.26683333,-66.06116667,301.0,4.0,6.5
2020-12-11T13:12:00Z,45.26683333,-66.06116667,300.4,4.0,6.5
2020-12-11T13:13:00Z,45.26683333,-66.06116667,300.0,4.0,6.5
2020-12-11T13:14:00Z,45.26683333,-66.06116667,302.1,4.1,7.3
2020-12-11T13:15:00Z,45.26683333,-66.06116667,303.5,4.3,7.3
2020-12-11T13:16:00Z,45.26683333,-66.06116667,306.4,4.4,7.3
2020-12-11T13:17:00Z,45.26683333,-66.06116667,306.7,4.5,7.3
2020-12-11T13:18:00Z,45.26683333,-66.06116667,305.3,4.4,7.3
2020-12-11T13:19:00Z,45.26683333,-66.06116667,304.4,4.3,7.3
2020-12-11T13:20:00Z,45.26683333,-66.06116667,305.5,4.3,7.3
2020-12-11T13:21:00Z,45.26683333,-66.06116667,307.1,4.4,7.3
2020-12-11T13:22:00Z,45.26683333,-66.06116667,307.8,4.5,7.3
2020-12-11T13:23:00Z,45.26683333,-66.06116667,308.1,4.7,7.3
2020-12-11T13:24:00Z,45.26683333,-66.06116667,309.0,4.7,6.7
2020-12-11T13:25:00Z,45.26683333,-66.06116667,311.0,4.6,6.2
2020-12-11T13:26:00Z,45.26683333,-66.06116667,310.2,4.4,6.2
2020-12-11T13:27:00Z,45.26683333,-66.06116667,309.3,4.4,6.2
2020-12-11T13:28:00Z,45.26683333,-66.06116667,309.3,4.3,6.2
2020-12-11T13:29:01Z,45.26683333,-66.06116667,308.7,4.4,6.2
2020-12-11T13:30:00Z,45.26683333,-66.06116667,309.3,4.4,6.2
2020-12-11T13:31:00Z,45.26683333,-66.06116667,308.5,4.3,6.2
2020-12-11T13:32:00Z,45.26683333,-66.06116667,307.8,4.3,6.2
2020-12-11T13:33:00Z,45.26683333,-66.06116667,305.7,4.1,5.7
2020-12-11T13:34:00Z,45.26683333,-66.06116667,303.8,4.1,5.8
2020-12-11T13:35:00Z,45.26683333,-66.06116667,301.7,4.2,5.9
2020-12-11T13:36:00Z,45.26683333,-66.06116667,301.7,4.2,5.9
2020-12-11T13:37:00Z,45.26683333,-66.06116667,303.2,4.3,5.9
2020-12-11T13:38:00Z,45.26683333,-66.06116667,305.0,4.3,5.9
2020-12-11T13:39:00Z,45.26683333,-66.06116667,307.1,4.4,6.5
2020-12-11T13:40:00Z,45.26683333,-66.06116667,307.8,4.6,6.5
2020-12-11T13:41:00Z,45.26683333,-66.06116667,307.7,4.7,7.0
2020-12-11T13:42:00Z,45.26683333,-66.06116667,308.6,4.8,7.0
2020-12-11T13:43:00Z,45.26683333,-66.06116667,309.8,4.7,7.0
2020-12-11T13:44:00Z,45.26683333,-66.06116667,311.2,4.7,7.0
2020-12-11T13:45:00Z,45.26683333,-66.06116667,310.3,4.8,7.0
2020-12-11T13:46:00Z,45.26683333,-66.06116667,308.7,4.7,7.0
2020-12-11T13:47:00Z,45.26683333,-66.06116667,308.3,4.8,7.0
2020-12-11T13:48:00Z,45.26683333,-66.06116667,306.9,4.9,7.0
2020-12-11T13:49:00Z,45.26683333,-66.06116667,304.9,4.8,7.0
2020-12-11T13:50:00Z,45.26683333,-66.06116667,303.0,4.8,7.0
2020-12-11T13:51:00Z,45.26683333,-66.06116667,302.8,4.7,6.8
2020-12-11T13:52:00Z,45.26683333,-66.06116667,301.7,4.6,6.5
2020-12-11T13:53:00Z,45.26683333,-66.06116667,301.0,4.5,6.5
2020-12-11T13:54:00Z,45.26683333,-66.06116667,298.5,4.4,6.5
2020-12-11T13:55:00Z,45.26683333,-66.06116667,297.7,4.3,6.5
2020-12-11T13:56:00Z,45.26683333,-66.06116667,296.1,4.3,6.5
2020-12-11T13:57:00Z,45.26683333,-66.06116667,293.2,4.3,6.5
2020-12-11T13:58:00Z,45.26683333,-66.06116667,292.0,4.2,6.4
2020-12-11T13:59:00Z,45.26683333,-66.06116667,292.5,4.3,6.4
2020-12-11T14:00:00Z,45.26683333,-66.06116667,294.8,4.2,6.0
2020-12-11T14:01:00Z,45.26683333,-66.06116667,294.1,4.2,5.8
2020-12-11T14:02:00Z,45.26683333,-66.06116667,294.2,4.3,6.3
2020-12-11T14:03:00Z,45.26683333,-66.06116667,295.2,4.5,6.8
2020-12-11T14:04:00Z,45.26683333,-66.06116667,298.3,4.5,6.8
2020-12-11T14:05:00Z,45.26683333,-66.06116667,301.1,4.5,6.8
2020-12-11T14:06:00Z,45.26683333,-66.06116667,304.2,4.5,6.8
2020-12-11T14:07:00Z,45.26683333,-66.06116667,307.4,4.6,6.8
2020-12-11T14:08:00Z,45.26683333,-66.06116667,308.6,4.6,6.8
2020-12-11T14:09:00Z,45.26683333,-66.06116667,309.9,4.6,6.8
2020-12-11T14:10:00Z,45.26683333,-66.06116667,307.9,4.7,6.8
2020-12-11T14:11:00Z,45.26683333,-66.06116667,308.0,4.8,6.8
2020-12-11T14:12:00Z,45.26683333,-66.06116667,308.5,4.7,6.8
2020-12-11T14:13:00Z,45.26683333,-66.06116667,307.8,4.7,6.7
2020-12-11T14:14:00Z,45.26683333,-66.06116667,306.1,4.7,6.7
2020-12-11T14:15:00Z,45.26683333,-66.06116667,304.6,4.8,6.7
2020-12-11T14:16:00Z,45.26683333,-66.06116667,304.6,4.8,6.7
2020-12-11T14:17:00Z,45.26683333,-66.06116667,305.1,4.7,6.6
2020-12-11T14:18:00Z,45.26683333,-66.06116667,306.0,4.7,6.6
2020-12-11T14:19:00Z,45.26683333,-66.06116667,306.4,4.6,6.6
2020-12-11T14:20:00Z,45.26683333,-66.06116667,306.4,4.6,6.7
2020-12-11T14:21:00Z,45.26683333,-66.06116667,306.4,4.5,6.7
2020-12-11T14:22:00Z,45.26683333,-66.06116667,305.2,4.5,6.7
2020-12-11T14:23:00Z,45.26683333,-66.06116667,305.6,4.6,6.7
2020-12-11T14:24:00Z,45.26683333,-66.06116667,306.7,4.7,6.8
2020-12-11T14:25:00Z,45.26683333,-66.06116667,307.7,4.7,6.8
2020-12-11T14:26:00Z,45.26683333,-66.06116667,307.7,4.7,6.8
2020-12-11T14:27:00Z,45.26683333,-66.06116667,307.5,4.7,6.8
2020-12-11T14:28:00Z,45.26683333,-66.06116667,306.9,4.8,6.8
2020-12-11T14:29:00Z,45.26683333,-66.06116667,306.3,4.8,6.8
2020-12-11T14:30:00Z,45.26683333,-66.06116667,308.9,4.6,6.8
2020-12-11T14:31:00Z,45.26683333,-66.06116667,311.2,4.6,6.8
2020-12-11T14:32:00Z,45.26683333,-66.06116667,313.3,4.5,6.8
2020-12-11T14:33:00Z,45.26683333,-66.06116667,314.1,4.4,6.8
2020-12-11T14:34:00Z,45.26683333,-66.06116667,314.3,4.3,6.1
2020-12-11T14:35:00Z,45.26683333,-66.06116667,314.4,4.2,6.1
2020-12-11T14:36:00Z,45.26683333,-66.06116667,313.6,4.2,6.1
2020-12-11T14:37:00Z,45.26683333,-66.06116667,313.0,4.2,6.1
2020-12-11T14:38:00Z,45.26683333,-66.06116667,312.6,3.9,6.1
2020-12-11T14:39:00Z,45.26683333,-66.06116667,311.6,3.8,6.1
2020-12-11T14:40:00Z,45.26683333,-66.06116667,307.6,3.8,6.1
2020-12-11T14:41:00Z,45.26683333,-66.06116667,304.7,3.8,6.1
2020-12-11T14:42:00Z,45.26683333,-66.06116667,303.8,3.9,6.1
2020-12-11T14:43:00Z,45.26683333,-66.06116667,303.8,3.7,5.7
2020-12-11T14:44:00Z,45.26683333,-66.06116667,302.9,3.6,5.7
2020-12-11T14:45:00Z,45.26683333,-66.06116667,301.7,3.5,5.0
2020-12-11T14:46:00Z,45.26683333,-66.06116667,301.3,3.4,5.0
2020-12-11T14:47:00Z,45.26683333,-66.06116667,301.3,3.4,5.0
2020-12-11T14:48:00Z,45.26683333,-66.06116667,303.1,3.5,5.3
2020-12-11T14:49:00Z,45.26683333,-66.06116667,305.7,3.6,5.3
2020-12-11T14:50:00Z,45.26683333,-66.06116667,308.8,3.6,5.3
2020-12-11T14:51:00Z,45.26683333,-66.06116667,309.4,3.6,5.4
2020-12-11T14:52:00Z,45.26683333,-66.06116667,309.6,3.5,5.4
2020-12-11T14:53:00Z,45.26683333,-66.06116667,308.0,3.5,5.4
2020-12-11T14:54:00Z,45.26683333,-66.06116667,305.6,3.5,5.4
2020-12-11T14:55:00Z,45.26683333,-66.06116667,302.1,3.5,5.4
2020-12-11T14:56:00Z,45.26683333,-66.06116667,298.5,3.6,5.4
2020-12-11T14:57:00Z,45.26683333,-66.06116667,295.2,3.6,5.4
2020-12-11T14:58:00Z,45.26683333,-66.06116667,290.3,3.5,5.4
2020-12-11T14:59:00Z,45.26683333,-66.06116667,285.2,3.4,5.4
2020-12-11T15:00:00Z,45.26683333,-66.06116667,279.5,3.3,5.4
2020-12-11T15:01:00Z,45.26683333,-66.06116667,276.5,3.2,5.0
2020-12-11T15:02:00Z,45.26683333,-66.06116667,273.9,3.3,5.0
2020-12-11T15:03:00Z,45.26683333,-66.06116667,273.1,3.3,5.0
2020-12-11T15:04:00Z,45.26683333,-66.06116667,273.9,3.3,5.0
2020-12-11T15:05:00Z,45.26683333,-66.06116667,277.1,3.1,4.8
2020-12-11T15:06:00Z,45.26683333,-66.06116667,280.6,2.9,4.5
2020-12-11T15:07:00Z,45.26683333,-66.06116667,280.3,2.9,4.5
2020-12-11T15:08:00Z,45.26683333,-66.06116667,278.7,2.8,4.5
2020-12-11T15:09:00Z,45.26683333,-66.06116667,277.1,2.7,4.5
2020-12-11T15:10:00Z,45.26683333,-66.06116667,277.0,2.8,4.5
2020-12-11T15:11:00Z,45.26683333,-66.06116667,273.7,2.7,4.2
2020-12-11T15:12:00Z,45.26683333,-66.06116667,267.4,2.6,3.9
2020-12-11T15:13:00Z,45.26683333,-66.06116667,263.7,2.5,3.6
2020-12-11T15:14:00Z,45.26683333,-66.06116667,260.2,2.6,5.3
2020-12-11T15:15:00Z,45.26683333,-66.06116667,256.8,2.8,5.3
2020-12-11T15:16:00Z,45.26683333,-66.06116667,254.0,3.0,5.3
2020-12-11T15:17:00Z,45.26683333,-66.06116667,253.7,3.1,5.3
2020-12-11T15:18:00Z,45.26683333,-66.06116667,255.7,3.2,5.3
2020-12-11T15:19:00Z,45.26683333,-66.06116667,257.3,3.2,5.3
2020-12-11T15:20:00Z,45.26683333,-66.06116667,257.8,3.3,5.3
2020-12-11T15:21:00Z,45.26683333,-66.06116667,261.1,3.3,5.3
2020-12-11T15:22:00Z,45.26683333,-66.06116667,266.0,3.3,5.3
2020-12-11T15:23:00Z,45.26683333,-66.06116667,268.1,3.2,5.3
2020-12-11T15:24:00Z,45.26683333,-66.06116667,269.5,3.0,5.1
2020-12-11T15:25:00Z,45.26683333,-66.06116667,270.6,2.8,5.1
2020-12-11T15:26:00Z,45.26683333,-66.06116667,269.8,2.5,4.0
2020-12-11T15:27:00Z,45.26683333,-66.06116667,268.6,2.4,4.0
2020-12-11T15:28:00Z,45.26683333,-66.06116667,267.0,2.3,3.7
2020-12-11T15:29:00Z,45.26683333,-66.06116667,265.6,2.3,4.0
2020-12-11T15:30:00Z,45.26683333,-66.06116667,263.5,2.3,4.1
2020-12-11T15:31:00Z,45.26683333,-66.06116667,261.1,2.4,4.1
2020-12-11T15:32:00Z,45.26683333,-66.06116667,259.7,2.5,4.1
2020-12-11T15:33:00Z,45.26683333,-66.06116667,257.7,2.6,4.1
2020-12-11T15:34:00Z,45.26683333,-66.06116667,257.7,2.6,4.1
2020-12-11T15:35:00Z,45.26683333,-66.06116667,258.0,2.8,4.6
2020-12-11T15:36:00Z,45.26683333,-66.06116667,259.9,3.1,5.5
2020-12-11T15:37:00Z,45.26683333,-66.06116667,262.2,3.3,5.5
2020-12-11T15:38:00Z,45.26683333,-66.06116667,265.1,3.4,5.5
2020-12-11T15:39:00Z,45.26683333,-66.06116667,267.7,3.6,5.5
2020-12-11T15:40:00Z,45.26683333,-66.06116667,272.5,3.6,5.5
2020-12-11T15:41:00Z,45.26683333,-66.06116667,277.9,3.6,5.5
2020-12-11T15:42:00Z,45.26683333,-66.06116667,282.3,3.6,5.5
2020-12-11T15:43:00Z,45.26683333,-66.06116667,286.9,3.5,5.5
2020-12-11T15:44:00Z,45.26683333,-66.06116667,290.0,3.4,5.5
2020-12-11T15:45:00Z,45.26683333,-66.06116667,291.4,3.4,5.5
2020-12-11T15:46:00Z,45.26683333,-66.06116667,291.9,3.4,5.4
2020-12-11T15:47:00Z,45.26683333,-66.06116667,291.1,3.4,5.4
2020-12-11T15:48:00Z,45.26683333,-66.06116667,291.1,3.5,6.5
2020-12-11T15:49:00Z,45.26683333,-66.06116667,291.0,3.4,6.5
2020-12-11T15:50:00Z,45.26683333,-66.06116667,291.7,3.3,6.5
2020-12-11T15:51:00Z,45.26683333,-66.06116667,290.2,3.3,6.5
2020-12-11T15:52:00Z,45.26683333,-66.06116667,288.8,3.3,6.5
2020-12-11T15:53:00Z,45.26683333,-66.06116667,288.7,3.4,6.5
2020-12-11T15:54:00Z,45.26683333,-66.06116667,287.7,3.4,6.5
2020-12-11T15:55:00Z,45.26683333,-66.06116667,288.5,3.2,6.5
2020-12-11T15:56:00Z,45.26683333,-66.06116667,290.2,3.2,6.5
2020-12-11T15:57:00Z,45.26683333,-66.06116667,292.6,3.2,6.5
2020-12-11T15:58:00Z,45.26683333,-66.06116667,293.1,3.1,5.1
2020-12-11T15:59:00Z,45.26683333,-66.06116667,295.3,3.1,5.1
2020-12-11T16:00:00Z,45.26683333,-66.06116667,294.8,3.1,5.1
2020-12-11T16:01:00Z,45.26683333,-66.06116667,293.8,3.0,5.1
2020-12-11T16:02:00Z,45.26683333,-66.06116667,293.6,2.9,5.1
2020-12-11T16:03:00Z,45.26683333,-66.06116667,292.2,2.8,5.1
2020-12-11T16:04:00Z,45.26683333,-66.06116667,290.8,2.8,5.1
2020-12-11T16:05:00Z,45.26683333,-66.06116667,287.9,2.8,5.1
2020-12-11T16:06:00Z,45.26683333,-66.06116667,282.6,2.7,5.1
2020-12-11T16:07:00Z,45.26683333,-66.06116667,277.4,2.5,4.9
2020-12-11T16:08:00Z,45.26683333,-66.06116667,273.3,2.4,4.9
2020-12-11T16:09:00Z,45.26683333,-66.06116667,269.1,2.3,4.9
2020-12-11T16:10:00Z,45.26683333,-66.06116667,266.8,2.2,4.0
2020-12-11T16:11:00Z,45.26683333,-66.06116667,267.7,2.2,4.0
2020-12-11T16:12:00Z,45.26683333,-66.06116667,267.8,2.2,4.0
2020-12-11T16:13:00Z,45.26683333,-66.06116667,265.7,2.3,4.0
2020-12-11T16:14:00Z,45.26683333,-66.06116667,262.2,2.4,4.0
2020-12-11T16:15:00Z,45.26683333,-66.06116667,260.3,2.6,4.5
2020-12-11T16:16:00Z,45.26683333,-66.06116667,260.6,2.6,4.5
2020-12-11T16:17:00Z,45.26683333,-66.06116667,260.1,2.7,4.5
2020-12-11T16:18:00Z,45.26683333,-66.06116667,259.8,2.8,4.5
2020-12-11T16:19:00Z,45.26683333,-66.06116667,259.6,2.8,4.5
2020-12-11T16:20:00Z,45.26683333,-66.06116667,259.4,2.9,4.5
2020-12-11T16:21:00Z,45.26683333,-66.06116667,259.2,3.0,4.5
2020-12-11T16:22:00Z,45.26683333,-66.06116667,257.1,3.0,4.5
2020-12-11T16:23:00Z,45.26683333,-66.06116667,253.9,3.0,4.5
2020-12-11T16:24:00Z,45.26683333,-66.06116667,251.9,3.0,4.5
2020-12-11T16:25:00Z,45.26683333,-66.06116667,251.1,2.9,4.4
2020-12-11T16:26:00Z,45.26683333,-66.06116667,251.6,2.9,4.5
2020-12-11T16:27:00Z,45.26683333,-66.06116667,252.7,2.9,4.5
2020-12-11T16:28:00Z,45.26683333,-66.06116667,251.7,2.9,4.5
2020-12-11T16:29:00Z,45.26683333,-66.06116667,252.0,2.8,4.5
2020-12-11T16:30:00Z,45.26683333,-66.06116667,251.7,2.8,4.5
2020-12-11T16:31:00Z,45.26683333,-66.06116667,248.9,2.9,4.8
2020-12-11T16:32:00Z,45.26683333,-66.06116667,247.1,3.1,4.8
2020-12-11T16:33:00Z,45.26683333,-66.06116667,247.4,3.1,4.8
2020-12-11T16:34:00Z,45.26683333,-66.06116667,249.1,3.1,4.8
2020-12-11T16:35:00Z,45.26683333,-66.06116667,249.5,3.1,4.8
2020-12-11T16:36:00Z,45.26683333,-66.06116667,248.1,3.2,5.2
2020-12-11T16:37:00Z,45.26683333,-66.06116667,246.9,3.3,5.4
2020-12-11T16:38:00Z,45.26683333,-66.06116667,246.3,3.4,5.4
2020-12-11T16:39:00Z,45.26683333,-66.06116667,244.4,3.6,5.4
2020-12-11T16:40:00Z,45.26683333,-66.06116667,241.3,3.6,5.4
2020-12-11T16:41:00Z,45.26683333,-66.06116667,241.7,3.5,5.4
2020-12-11T16:42:01Z,45.26683333,-66.06116667,243.2,3.4,5.4
2020-12-11T16:43:00Z,45.26683333,-66.06116667,245.9,3.4,5.4
2020-12-11T16:44:00Z,45.26683333,-66.06116667,247.4,3.5,5.4
2020-12-11T16:45:00Z,45.26683333,-66.06116667,248.2,3.5,5.4
2020-12-11T16:46:00Z,45.26683333,-66.06116667,248.5,3.3,5.4
2020-12-11T16:47:00Z,45.26683333,-66.06116667,250.8,3.1,4.7
2020-12-11T16:48:00Z,45.26683333,-66.06116667,252.6,3.0,4.7
2020-12-11T16:49:00Z,45.26683333,-66.06116667,252.7,2.9,4.5
2020-12-11T16:50:00Z,45.26683333,-66.06116667,254.9,3.0,4.5
2020-12-11T16:51:00Z,45.26683333,-66.06116667,254.9,3.1,5.0
2020-12-11T16:52:00Z,45.26683333,-66.06116667,254.1,3.1,5.0
2020-12-11T16:53:00Z,45.26683333,-66.06116667,253.2,3.2,5.0
2020-12-11T16:54:00Z,45.26683333,-66.06116667,253.5,3.3,5.5
2020-12-11T16:55:00Z,45.26683333,-66.06116667,253.7,3.5,6.2
2020-12-11T16:56:00Z,45.26683333,-66.06116667,254.9,3.7,6.2
2020-12-11T16:57:00Z,45.26683333,-66.06116667,253.9,3.8,6.2
2020-12-11T16:58:00Z,45.26683333,-66.06116667,254.3,3.9,6.2
2020-12-11T16:59:00Z,45.26683333,-66.06116667,253.4,3.9,6.2
2020-12-11T17:00:00Z,45.26683333,-66.06116667,252.1,3.9,6.2
2020-12-11T17:01:00Z,45.26683333,-66.06116667,251.0,4.0,6.2
2020-12-11T17:02:00Z,45.26683333,-66.06116667,249.1,4.0,6.2
2020-12-11T17:03:00Z,45.26683333,-66.06116667,248.1,4.1,6.2
2020-12-11T17:04:00Z,45.26683333,-66.06116667,247.5,4.0,6.2
2020-12-11T17:05:00Z,45.26683333,-66.06116667,247.0,3.8,5.3
2020-12-11T17:06:00Z,45.26683333,-66.06116667,246.6,3.8,6.1
2020-12-11T17:07:00Z,45.26683333,-66.06116667,245.2,4.0,6.1
2020-12-11T17:08:00Z,45.26683333,-66.06116667,244.4,4.1,6.1
2020-12-11T17:09:00Z,45.26683333,-66.06116667,245.6,4.0,6.1
2020-12-11T17:10:00Z,45.26683333,-66.06116667,246.7,3.9,6.1
2020-12-11T17:11:00Z,45.26683333,-66.06116667,248.1,3.9,6.1
2020-12-11T17:12:00Z,45.26683333,-66.06116667,250.0,3.8,6.1
2020-12-11T17:13:00Z,45.26683333,-66.06116667,251.5,3.7,6.1
2020-12-11T17:14:00Z,45.26683333,-66.06116667,252.7,3.6,6.1
2020-12-11T17:15:00Z,45.26683333,-66.06116667,253.5,3.6,6.1
2020-12-11T17:16:00Z,45.26683333,-66.06116667,253.3,3.5,5.8
2020-12-11T17:17:00Z,45.26683333,-66.06116667,253.5,3.4,5.8
2020-12-11T17:18:00Z,45.26683333,-66.06116667,252.5,3.2,4.6
2020-12-11T17:19:00Z,45.26683333,-66.06116667,251.6,3.1,4.6
2020-12-11T17:20:00Z,45.26683333,-66.06116667,250.2,3.0,4.6
2020-12-11T17:21:00Z,45.26683333,-66.06116667,248.4,3.0,4.6
2020-12-11T17:22:00Z,45.26683333,-66.06116667,248.5,2.9,4.2
2020-12-11T17:23:00Z,45.26683333,-66.06116667,247.3,2.9,4.2
2020-12-11T17:24:00Z,45.26683333,-66.06116667,244.4,3.0,4.7
2020-12-11T17:25:00Z,45.26683333,-66.06116667,243.3,3.1,4.7
2020-12-11T17:26:00Z,45.26683333,-66.06116667,243.0,3.1,4.7
