timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-25T11:38:00Z,45.26683333,-66.06116667,151.9,1.2,1.7
2020-06-25T11:39:00Z,45.26683333,-66.06116667,150.7,1.2,1.7
2020-06-25T11:40:00Z,45.26683333,-66.06116667,149.0,1.2,1.7
2020-06-25T11:41:00Z,45.26683333,-66.06116667,145.8,1.2,1.7
2020-06-25T11:42:01Z,45.26683333,-66.06116667,142.1,1.2,1.7
2020-06-25T11:43:00Z,45.26683333,-66.06116667,138.5,1.2,1.7
2020-06-25T11:44:00Z,45.26683333,-66.06116667,134.4,1.3,1.9
2020-06-25T11:45:00Z,45.26683333,-66.06116667,130.4,1.3,1.9
2020-06-25T11:46:00Z,45.26683333,-66.06116667,123.8,1.2,1.9
2020-06-25T11:47:00Z,45.26683333,-66.06116667,115.2,1.2,1.9
2020-06-25T11:48:00Z,45.26683333,-66.06116667,110.0,1.1,1.9
2020-06-25T11:49:00Z,45.26683333,-66.06116667,111.6,1.0,1.9
2020-06-25T11:50:00Z,45.26683333,-66.06116667,116.5,1.0,1.9
2020-06-25T11:51:00Z,45.26683333,-66.06116667,128.2,1.0,1.9
2020-06-25T11:52:00Z,45.26683333,-66.06116667,154.1,1.0,1.9
2020-06-25T11:53:00Z,45.26683333,-66.06116667,181.4,0.9,1.9
2020-06-25T11:54:00Z,45.26683333,-66.06116667,197.1,0.9,1.8
2020-06-25T11:55:00Z,45.26683333,-66.06116667,204.9,0.8,1.6
2020-06-25T11:56:00Z,45.26683333,-66.06116667,206.2,0.8,1.6
2020-06-25T11:57:00Z,45.26683333,-66.06116667,198.8,0.9,1.7
2020-06-25T11:58:00Z,45.26683333,-66.06116667,184.8,1.0,1.7
2020-06-25T11:59:00Z,45.26683333,-66.06116667,174.7,1.0,1.7
2020-06-25T12:00:00Z,45.26683333,-66.06116667,161.6,1.0,1.7
2020-06-25T12:01:00Z,45.26683333,-66.06116667,152.0,1.0,1.7
2020-06-25T12:02:00Z,45.26683333,-66.06116667,142.1,1.0,1.7
2020-06-25T12:03:00Z,45.26683333,-66.06116667,132.6,1.0,1.7
2020-06-25T12:04:00Z,45.26683333,-66.06116667,125.6,1.0,1.8
2020-06-25T12:05:00Z,45.26683333,-66.06116667,120.6,1.1,2.2
2020-06-25T12:06:00Z,45.26683333,-66.06116667,116.3,1.2,2.2
2020-06-25T12:07:00Z,45.26683333,-66.06116667,117.6,1.2,2.2
2020-06-25T12:08:00Z,45.26683333,-66.06116667,119.6,1.2,2.2
2020-06-25T12:09:00Z,45.26683333,-66.06116667,122.9,1.3,2.2
2020-06-25T12:10:00Z,45.26683333,-66.06116667,126.2,1.4,2.2
2020-06-25T12:11:00Z,45.26683333,-66.06116667,126.0,1.5,2.2
2020-06-25T12:12:00Z,45.26683333,-66.06116667,126.0,1.5,2.2
2020-06-25T12:13:00Z,45.26683333,-66.06116667,127.3,1.6,2.2
2020-06-25T12:14:00Z,45.26683333,-66.06116667,128.6,1.6,2.2
2020-06-25T12:15:00Z,45.26683333,-66.06116667,131.3,1.6,2.2
2020-06-25T12:16:00Z,45.26683333,-66.06116667,134.3,1.7,2.6
2020-06-25T12:17:00Z,45.26683333,-66.06116667,135.0,1.7,2.6
2020-06-25T12:18:00Z,45.26683333,-66.06116667,134.3,1.8,2.9
2020-06-25T12:19:00Z,45.26683333,-66.06116667,132.9,1.9,3.0
2020-06-25T12:20:00Z,45.26683333,-66.06116667,131.5,2.0,3.0
2020-06-25T12:21:00Z,45.26683333,-66.06116667,130.9,2.1,3.0
2020-06-25T12:22:00Z,45.26683333,-66.06116667,132.7,2.1,3.0
2020-06-25T12:23:00Z,45.26683333,-66.06116667,136.7,2.2,3.0
2020-06-25T12:24:00Z,45.26683333,-66.06116667,138.4,2.2,3.0
2020-06-25T12:25:00Z,45.26683333,-66.06116667,136.8,2.3,3.0
2020-06-25T12:26:00Z,45.26683333,-66.06116667,134.9,2.3,3.0
2020-06-25T12:27:00Z,45.26683333,-66.06116667,132.8,2.3,3.0
2020-06-25T12:28:00Z,45.26683333,-66.06116667,131.1,2.2,3.0
2020-06-25T12:29:00Z,45.26683333,-66.06116667,130.2,2.2,3.0
2020-06-25T12:30:00Z,45.26683333,-66.06116667,129.9,2.2,2.9
2020-06-25T12:31:00Z,45.26683333,-66.06116667,129.4,2.2,2.9
2020-06-25T12:32:00Z,45.26683333,-66.06116667,127.9,2.2,2.9
2020-06-25T12:33:00Z,45.26683333,-66.06116667,125.5,2.2,2.9
2020-06-25T12:34:00Z,45.26683333,-66.06116667,124.6,2.1,2.9
2020-06-25T12:35:00Z,45.26683333,-66.06116667,124.8,2.1,2.9
2020-06-25T12:36:00Z,45.26683333,-66.06116667,124.8,2.1,2.9
2020-06-25T12:37:00Z,45.26683333,-66.06116667,126.3,2.1,2.9
2020-06-25T12:38:00Z,45.26683333,-66.06116667,129.6,2.0,2.7
2020-06-25T12:39:00Z,45.26683333,-66.06116667,132.8,2.0,2.6
2020-06-25T12:40:00Z,45.26683333,-66.06116667,135.9,2.0,2.4
2020-06-25T12:41:00Z,45.26683333,-66.06116667,138.3,2.0,2.5
2020-06-25T12:42:00Z,45.26683333,-66.06116667,139.5,2.0,2.5
2020-06-25T12:43:00Z,45.26683333,-66.06116667,138.8,2.0,2.7
2020-06-25T12:44:00Z,45.26683333,-66.06116667,138.1,2.0,2.7
2020-06-25T12:45:00Z,45.26683333,-66.06116667,136.9,2.0,2.7
2020-06-25T12:46:00Z,45.26683333,-66.06116667,137.2,2.0,2.7
2020-06-25T12:47:00Z,45.26683333,-66.06116667,136.8,2.0,2.7
2020-06-25T12:48:00Z,45.26683333,-66.06116667,135.5,2.0,2.7
2020-06-25T12:49:00Z,45.26683333,-66.06116667,134.0,2.0,2.7
2020-06-25T12:50:00Z,45.26683333,-66.06116667,133.6,2.0,2.7
2020-06-25T12:51:00Z,45.26683333,-66.06116667,135.6,2.0,2.7
2020-06-25T12:52:00Z,45.26683333,-66.06116667,138.4,1.9,2.7
2020-06-25T12:53:00Z,45.26683333,-66.06116667,141.6,1.9,2.7
2020-06-25T12:54:00Z,45.26683333,-66.06116667,142.6,1.9,2.6
2020-06-25T12:55:00Z,45.26683333,-66.06116667,142.5,1.9,2.7
2020-06-25T12:56:00Z,45.26683333,-66.06116667,142.2,1.9,2.7
2020-06-25T12:57:00Z,45.26683333,-66.06116667,142.7,1.9,2.7
2020-06-25T12:58:00Z,45.26683333,-66.06116667,143.5,1.9,2.7
2020-06-25T12:59:00Z,45.26683333,-66.06116667,144.9,1.8,2.7
2020-06-25T13:00:00Z,45.26683333,-66.06116667,144.8,1.8,2.7
2020-06-25T13:01:00Z,45.26683333,-66.06116667,141.3,1.7,2.7
2020-06-25T13:02:00Z,45.26683333,-66.06116667,137.6,1.7,2.7
2020-06-25T13:03:00Z,45.26683333,-66.06116667,134.7,1.7,2.7
2020-06-25T13:04:00Z,45.26683333,-66.06116667,134.9,1.6,2.7
2020-06-25T13:05:00Z,45.26683333,-66.06116667,137.1,1.6,2.4
2020-06-25T13:06:00Z,45.26683333,-66.06116667,139.8,1.6,2.2
2020-06-25T13:07:00Z,45.26683333,-66.06116667,141.7,1.6,2.3
2020-06-25T13:08:00Z,45.26683333,-66.06116667,143.3,1.6,2.3
2020-06-25T13:09:00Z,45.26683333,-66.06116667,143.3,1.6,2.3
2020-06-25T13:10:00Z,45.26683333,-66.06116667,142.1,1.6,2.3
2020-06-25T13:11:00Z,45.26683333,-66.06116667,141.9,1.6,2.3
2020-06-25T13:12:00Z,45.26683333,-66.06116667,143.0,1.6,2.3
2020-06-25T13:13:00Z,45.26683333,-66.06116667,144.9,1.6,2.3
2020-06-25T13:14:00Z,45.26683333,-66.06116667,145.7,1.6,2.3
2020-06-25T13:15:00Z,45.26683333,-66.06116667,145.1,1.6,2.6
2020-06-25T13:16:00Z,45.26683333,-66.06116667,142.8,1.6,2.6
2020-06-25T13:17:00Z,45.26683333,-66.06116667,140.3,1.6,2.6
2020-06-25T13:18:00Z,45.26683333,-66.06116667,136.8,1.6,2.6
2020-06-25T13:19:00Z,45.26683333,-66.06116667,135.4,1.6,2.6
2020-06-25T13:20:00Z,45.26683333,-66.06116667,136.0,1.7,2.6
2020-06-25T13:21:00Z,45.26683333,-66.06116667,137.7,1.7,2.6
2020-06-25T13:22:00Z,45.26683333,-66.06116667,138.0,1.8,2.7
2020-06-25T13:23:00Z,45.26683333,-66.06116667,137.2,1.8,2.8
2020-06-25T13:24:00Z,45.26683333,-66.06116667,136.4,1.9,2.8
2020-06-25T13:25:00Z,45.26683333,-66.06116667,136.8,2.0,2.8
2020-06-25T13:26:00Z,45.26683333,-66.06116667,138.1,2.0,2.8
2020-06-25T13:27:00Z,45.26683333,-66.06116667,140.2,2.1,2.8
2020-06-25T13:28:00Z,45.26683333,-66.06116667,143.4,2.1,2.8
2020-06-25T13:29:00Z,45.26683333,-66.06116667,145.9,2.1,2.8
2020-06-25T13:30:00Z,45.26683333,-66.06116667,148.4,2.1,2.8
2020-06-25T13:31:00Z,45.26683333,-66.06116667,150.8,2.1,2.8
2020-06-25T13:32:00Z,45.26683333,-66.06116667,153.6,2.1,2.8
2020-06-25T13:33:00Z,45.26683333,-66.06116667,156.8,2.1,2.8
2020-06-25T13:34:00Z,45.26683333,-66.06116667,159.6,2.1,2.8
2020-06-25T13:35:00Z,45.26683333,-66.06116667,162.2,2.1,2.8
2020-06-25T13:36:00Z,45.26683333,-66.06116667,164.4,2.1,2.8
2020-06-25T13:37:00Z,45.26683333,-66.06116667,165.6,2.1,2.9
2020-06-25T13:38:00Z,45.26683333,-66.06116667,166.9,2.1,3.5
2020-06-25T13:39:00Z,45.26683333,-66.06116667,168.7,2.3,3.6
2020-06-25T13:40:00Z,45.26683333,-66.06116667,169.6,2.4,3.6
2020-06-25T13:41:00Z,45.26683333,-66.06116667,169.7,2.4,4.6
2020-06-25T13:42:00Z,45.26683333,-66.06116667,170.6,2.6,4.6
2020-06-25T13:43:00Z,45.26683333,-66.06116667,170.6,2.7,4.6
2020-06-25T13:44:00Z,45.26683333,-66.06116667,170.9,2.7,4.6
2020-06-25T13:45:00Z,45.26683333,-66.06116667,170.6,2.8,4.6
2020-06-25T13:46:00Z,45.26683333,-66.06116667,171.3,2.8,4.6
2020-06-25T13:47:00Z,45.26683333,-66.06116667,172.5,2.9,4.6
2020-06-25T13:48:00Z,45.26683333,-66.06116667,173.4,2.8,4.6
2020-06-25T13:49:00Z,45.26683333,-66.06116667,172.5,2.7,4.6
2020-06-25T13:50:00Z,45.26683333,-66.06116667,171.1,2.6,4.6
2020-06-25T13:51:00Z,45.26683333,-66.06116667,170.5,2.6,4.1
2020-06-25T13:52:00Z,45.26683333,-66.06116667,170.4,2.4,3.6
2020-06-25T13:53:00Z,45.26683333,-66.06116667,170.7,2.3,3.3
2020-06-25T13:54:00Z,45.26683333,-66.06116667,171.3,2.2,3.3
2020-06-25T13:55:00Z,45.26683333,-66.06116667,170.4,2.2,3.3
2020-06-25T13:56:00Z,45.26683333,-66.06116667,167.8,2.1,3.0
2020-06-25T13:57:00Z,45.26683333,-66.06116667,166.4,2.0,2.9
2020-06-25T13:58:00Z,45.26683333,-66.06116667,165.5,2.0,2.9
2020-06-25T13:59:00Z,45.26683333,-66.06116667,164.9,2.0,2.9
2020-06-25T14:00:00Z,45.26683333,-66.06116667,164.9,2.0,3.3
2020-06-25T14:01:00Z,45.26683333,-66.06116667,163.9,2.0,3.3
2020-06-25T14:02:00Z,45.26683333,-66.06116667,162.4,2.1,3.3
2020-06-25T14:03:00Z,45.26683333,-66.06116667,161.6,2.2,3.5
2020-06-25T14:04:00Z,45.26683333,-66.06116667,160.1,2.3,3.5
2020-06-25T14:05:00Z,45.26683333,-66.06116667,160.4,2.4,3.6
2020-06-25T14:06:00Z,45.26683333,-66.06116667,161.7,2.5,3.6
2020-06-25T14:07:00Z,45.26683333,-66.06116667,162.0,2.6,3.6
2020-06-25T14:08:00Z,45.26683333,-66.06116667,162.1,2.7,3.6
2020-06-25T14:09:00Z,45.26683333,-66.06116667,163.2,2.7,3.6
2020-06-25T14:10:00Z,45.26683333,-66.06116667,164.4,2.7,3.6
2020-06-25T14:11:00Z,45.26683333,-66.06116667,165.4,2.7,3.6
2020-06-25T14:12:00Z,45.26683333,-66.06116667,165.6,2.6,3.6
2020-06-25T14:13:00Z,45.26683333,-66.06116667,165.5,2.6,3.6
2020-06-25T14:14:00Z,45.26683333,-66.06116667,166.1,2.6,3.6
2020-06-25T14:15:00Z,45.26683333,-66.06116667,165.7,2.5,3.6
2020-06-25T14:16:00Z,45.26683333,-66.06116667,164.4,2.5,3.4
2020-06-25T14:17:00Z,45.26683333,-66.06116667,163.0,2.5,3.5
2020-06-25T14:18:00Z,45.26683333,-66.06116667,162.2,2.6,3.5
2020-06-25T14:19:00Z,45.26683333,-66.06116667,161.0,2.6,3.5
2020-06-25T14:20:00Z,45.26683333,-66.06116667,160.4,2.6,3.6
2020-06-25T14:21:00Z,45.26683333,-66.06116667,160.1,2.7,3.8
2020-06-25T14:22:00Z,45.26683333,-66.06116667,159.8,2.8,3.8
2020-06-25T14:23:00Z,45.26683333,-66.06116667,159.6,2.9,3.8
2020-06-25T14:24:00Z,45.26683333,-66.06116667,160.0,2.9,3.8
2020-06-25T14:25:00Z,45.26683333,-66.06116667,160.8,3.0,3.8
2020-06-25T14:26:00Z,45.26683333,-66.06116667,161.1,2.9,3.8
2020-06-25T14:27:00Z,45.26683333,-66.06116667,161.3,2.9,3.8
2020-06-25T14:28:00Z,45.26683333,-66.06116667,160.9,2.9,3.8
2020-06-25T14:29:00Z,45.26683333,-66.06116667,160.7,2.9,3.8
2020-06-25T14:30:00Z,45.26683333,-66.06116667,160.0,2.9,4.0
2020-06-25T14:31:00Z,45.26683333,-66.06116667,159.6,3.0,4.3
2020-06-25T14:32:00Z,45.26683333,-66.06116667,159.1,3.0,4.7
2020-06-25T14:33:00Z,45.26683333,-66.06116667,158.5,3.1,5.0
2020-06-25T14:34:00Z,45.26683333,-66.06116667,156.7,3.2,5.0
2020-06-25T14:35:00Z,45.26683333,-66.06116667,155.8,3.3,5.0
2020-06-25T14:36:00Z,45.26683333,-66.06116667,156.0,3.6,5.4
2020-06-25T14:37:00Z,45.26683333,-66.06116667,156.2,3.8,5.4
2020-06-25T14:38:00Z,45.26683333,-66.06116667,156.1,3.9,5.4
2020-06-25T14:39:00Z,45.26683333,-66.06116667,156.1,4.0,5.4
2020-06-25T14:40:00Z,45.26683333,-66.06116667,156.3,4.1,5.4
2020-06-25T14:41:00Z,45.26683333,-66.06116667,156.5,4.1,5.4
2020-06-25T14:42:00Z,45.26683333,-66.06116667,157.0,4.2,5.5
2020-06-25T14:43:00Z,45.26683333,-66.06116667,157.3,4.3,5.5
2020-06-25T14:44:00Z,45.26683333,-66.06116667,158.2,4.4,5.5
2020-06-25T14:45:00Z,45.26683333,-66.06116667,158.9,4.3,5.5
2020-06-25T14:46:00Z,45.26683333,-66.06116667,160.0,4.3,5.5
2020-06-25T14:47:00Z,45.26683333,-66.06116667,161.0,4.2,5.5
2020-06-25T14:48:00Z,45.26683333,-66.06116667,161.7,4.2,5.5
2020-06-25T14:49:00Z,45.26683333,-66.06116667,162.0,4.1,5.5
2020-06-25T14:50:00Z,45.26683333,-66.06116667,162.3,4.1,5.5
2020-06-25T14:51:00Z,45.26683333,-66.06116667,162.3,4.1,5.5
2020-06-25T14:52:00Z,45.26683333,-66.06116667,162.2,4.0,5.5
2020-06-25T14:53:00Z,45.26683333,-66.06116667,162.5,3.9,5.4
2020-06-25T14:54:00Z,45.26683333,-66.06116667,162.1,3.8,5.4
2020-06-25T14:55:00Z,45.26683333,-66.06116667,160.7,3.7,5.4
2020-06-25T14:56:00Z,45.26683333,-66.06116667,158.1,3.6,5.1
2020-06-25T14:57:00Z,45.26683333,-66.06116667,156.1,3.6,5.1
2020-06-25T14:58:00Z,45.26683333,-66.06116667,154.8,3.7,5.1
2020-06-25T14:59:00Z,45.26683333,-66.06116667,153.7,3.7,5.1
2020-06-25T15:00:00Z,45.26683333,-66.06116667,152.8,3.7,5.0
2020-06-25T15:01:00Z,45.26683333,-66.06116667,153.3,3.7,4.8
2020-06-25T15:02:00Z,45.26683333,-66.06116667,154.7,3.8,5.5
2020-06-25T15:03:00Z,45.26683333,-66.06116667,155.5,3.8,5.5
2020-06-25T15:04:00Z,45.26683333,-66.06116667,157.0,3.9,5.5
2020-06-25T15:05:00Z,45.26683333,-66.06116667,159.8,3.9,5.5
2020-06-25T15:06:00Z,45.26683333,-66.06116667,162.5,4.0,5.5
2020-06-25T15:07:00Z,45.26683333,-66.06116667,166.2,4.1,5.7
2020-06-25T15:08:00Z,45.26683333,-66.06116667,168.8,4.1,5.7
2020-06-25T15:09:00Z,45.26683333,-66.06116667,171.0,4.1,5.7
2020-06-25T15:10:00Z,45.26683333,-66.06116667,172.6,4.1,5.7
2020-06-25T15:11:00Z,45.26683333,-66.06116667,173.2,4.1,5.7
2020-06-25T15:12:00Z,45.26683333,-66.06116667,173.0,4.2,5.7
2020-06-25T15:13:00Z,45.26683333,-66.06116667,174.1,4.2,5.7
2020-06-25T15:14:00Z,45.26683333,-66.06116667,174.8,4.3,5.7
2020-06-25T15:15:00Z,45.26683333,-66.06116667,175.6,4.4,6.0
2020-06-25T15:16:00Z,45.26683333,-66.06116667,176.6,4.4,6.0
2020-06-25T15:17:00Z,45.26683333,-66.06116667,176.7,4.4,6.0
2020-06-25T15:18:00Z,45.26683333,-66.06116667,178.2,4.4,6.0
2020-06-25T15:19:00Z,45.26683333,-66.06116667,180.2,4.3,6.0
2020-06-25T15:20:00Z,45.26683333,-66.06116667,182.6,4.5,6.0
2020-06-25T15:21:00Z,45.26683333,-66.06116667,184.8,4.5,6.0
2020-06-25T15:22:00Z,45.26683333,-66.06116667,187.0,4.5,6.0
2020-06-25T15:23:00Z,45.26683333,-66.06116667,188.3,4.5,6.0
2020-06-25T15:24:00Z,45.26683333,-66.06116667,190.2,4.5,6.0
2020-06-25T15:25:00Z,45.26683333,-66.06116667,191.6,4.5,6.0
2020-06-25T15:26:00Z,45.26683333,-66.06116667,193.7,4.5,6.0
2020-06-25T15:27:00Z,45.26683333,-66.06116667,194.0,4.4,6.0
2020-06-25T15:28:00Z,45.26683333,-66.06116667,194.2,4.4,6.0
2020-06-25T15:29:00Z,45.26683333,-66.06116667,194.0,4.4,6.0
2020-06-25T15:30:00Z,45.26683333,-66.06116667,192.7,4.2,6.0
2020-06-25T15:31:00Z,45.26683333,-66.06116667,191.7,4.1,6.0
2020-06-25T15:32:00Z,45.26683333,-66.06116667,189.9,3.9,6.0
2020-06-25T15:33:00Z,45.26683333,-66.06116667,187.8,3.9,6.0
2020-06-25T15:34:00Z,45.26683333,-66.06116667,185.4,3.8,5.8
2020-06-25T15:35:00Z,45.26683333,-66.06116667,181.8,3.6,5.6
2020-06-25T15:36:00Z,45.26683333,-66.06116667,176.7,3.5,5.6
2020-06-25T15:37:00Z,45.26683333,-66.06116667,173.1,3.4,5.6
2020-06-25T15:38:00Z,45.26683333,-66.06116667,167.7,3.4,5.6
2020-06-25T15:39:00Z,45.26683333,-66.06116667,162.1,3.4,5.6
2020-06-25T15:40:00Z,45.26683333,-66.06116667,158.0,3.4,5.6
2020-06-25T15:41:00Z,45.26683333,-66.06116667,154.4,3.5,5.6
2020-06-25T15:42:00Z,45.26683333,-66.06116667,150.6,3.6,5.6
2020-06-25T15:43:00Z,45.26683333,-66.06116667,147.0,3.6,5.6
2020-06-25T15:44:00Z,45.26683333,-66.06116667,144.0,3.6,5.1
2020-06-25T15:45:00Z,45.26683333,-66.06116667,142.6,3.7,5.1
2020-06-25T15:46:00Z,45.26683333,-66.06116667,142.8,3.8,5.1
2020-06-25T15:47:00Z,45.26683333,-66.06116667,142.6,3.9,5.1
2020-06-25T15:48:00Z,45.26683333,-66.06116667,143.1,4.0,5.1
2020-06-25T15:49:00Z,45.26683333,-66.06116667,143.7,4.0,5.1
2020-06-25T15:50:00Z,45.26683333,-66.06116667,143.4,3.9,5.1
2020-06-25T15:51:00Z,45.26683333,-66.06116667,142.8,3.9,5.1
2020-06-25T15:52:00Z,45.26683333,-66.06116667,143.2,3.9,5.1
2020-06-25T15:53:00Z,45.26683333,-66.06116667,144.1,3.9,5.1
2020-06-25T15:54:00Z,45.26683333,-66.06116667,144.2,3.8,5.1
2020-06-25T15:55:00Z,45.26683333,-66.06116667,144.2,3.7,5.1
2020-06-25T15:56:00Z,45.26683333,-66.06116667,143.7,3.7,4.7
2020-06-25T15:57:00Z,45.26683333,-66.06116667,142.7,3.6,4.7
2020-06-25T15:58:00Z,45.26683333,-66.06116667,142.5,3.6,4.7
2020-06-25T15:59:00Z,45.26683333,-66.06116667,142.3,3.5,4.5
2020-06-25T16:00:00Z,45.26683333,-66.06116667,142.0,3.5,4.5
2020-06-25T16:01:00Z,45.26683333,-66.06116667,142.6,3.5,4.7
2020-06-25T16:02:00Z,45.26683333,-66.06116667,142.9,3.6,4.9
2020-06-25T16:03:00Z,45.26683333,-66.06116667,143.3,3.6,4.9
2020-06-25T16:04:00Z,45.26683333,-66.06116667,144.0,3.5,4.9
2020-06-25T16:05:00Z,45.26683333,-66.06116667,143.3,3.6,4.9
2020-06-25T16:06:00Z,45.26683333,-66.06116667,143.6,3.5,4.9
2020-06-25T16:07:00Z,45.26683333,-66.06116667,144.6,3.5,4.9
2020-06-25T16:08:00Z,45.26683333,-66.06116667,144.8,3.5,4.9
2020-06-25T16:09:00Z,45.26683333,-66.06116667,145.8,3.5,4.9
2020-06-25T16:10:00Z,45.26683333,-66.06116667,147.0,3.6,5.6
2020-06-25T16:11:00Z,45.26683333,-66.06116667,148.2,3.7,5.6
2020-06-25T16:12:00Z,45.26683333,-66.06116667,149.2,3.8,5.7
2020-06-25T16:13:00Z,45.26683333,-66.06116667,149.5,3.9,5.7
2020-06-25T16:14:00Z,45.26683333,-66.06116667,149.6,4.0,5.9
2020-06-25T16:15:00Z,45.26683333,-66.06116667,150.3,4.1,5.9
2020-06-25T16:16:00Z,45.26683333,-66.06116667,150.0,4.2,5.9
2020-06-25T16:17:00Z,45.26683333,-66.06116667,149.2,4.3,5.9
2020-06-25T16:18:00Z,45.26683333,-66.06116667,148.4,4.4,5.9
2020-06-25T16:19:00Z,45.26683333,-66.06116667,147.2,4.5,5.9
2020-06-25T16:20:00Z,45.26683333,-66.06116667,146.5,4.5,5.9
2020-06-25T16:21:00Z,45.26683333,-66.06116667,144.7,4.5,5.9
2020-06-25T16:22:00Z,45.26683333,-66.06116667,143.4,4.4,5.9
2020-06-25T16:23:00Z,45.26683333,-66.06116667,142.6,4.4,5.9
2020-06-25T16:24:00Z,45.26683333,-66.06116667,141.6,4.3,5.6
2020-06-25T16:25:00Z,45.26683333,-66.06116667,141.2,4.3,5.6
2020-06-25T16:26:00Z,45.26683333,-66.06116667,141.4,4.3,5.6
2020-06-25T16:27:00Z,45.26683333,-66.06116667,142.2,4.3,5.6
2020-06-25T16:28:00Z,45.26683333,-66.06116667,143.8,4.3,5.6
2020-06-25T16:29:00Z,45.26683333,-66.06116667,146.6,4.3,5.6
2020-06-25T16:30:00Z,45.26683333,-66.06116667,149.6,4.3,6.4
2020-06-25T16:31:00Z,45.26683333,-66.06116667,153.3,4.4,6.4
2020-06-25T16:32:00Z,45.26683333,-66.06116667,157.4,4.5,6.6
2020-06-25T16:33:00Z,45.26683333,-66.06116667,160.9,4.6,6.6
2020-06-25T16:34:00Z,45.26683333,-66.06116667,164.1,4.6,6.6
2020-06-25T16:35:00Z,45.26683333,-66.06116667,166.4,4.6,6.6
2020-06-25T16:36:00Z,45.26683333,-66.06116667,168.2,4.6,6.6
2020-06-25T16:37:00Z,45.26683333,-66.06116667,170.0,4.6,6.6
2020-06-25T16:38:00Z,45.26683333,-66.06116667,171.2,4.7,6.6
2020-06-25T16:39:00Z,45.26683333,-66.06116667,170.8,4.8,6.6
2020-06-25T16:40:00Z,45.26683333,-66.06116667,169.8,4.9,6.7
2020-06-25T16:41:00Z,45.26683333,-66.06116667,168.2,4.8,6.7
2020-06-25T16:42:00Z,45.26683333,-66.06116667,165.7,4.8,6.7
2020-06-25T16:43:00Z,45.26683333,-66.06116667,163.8,4.8,6.7
2020-06-25T16:44:00Z,45.26683333,-66.06116667,162.2,4.7,6.7
2020-06-25T16:45:00Z,45.26683333,-66.06116667,161.0,4.7,6.7
2020-06-25T16:46:00Z,45.26683333,-66.06116667,159.8,4.7,6.7
2020-06-25T16:47:00Z,45.26683333,-66.06116667,158.4,4.6,6.7
2020-06-25T16:48:00Z,45.26683333,-66.06116667,156.8,4.5,6.7
2020-06-25T16:49:00Z,45.26683333,-66.06116667,155.8,4.5,6.7
2020-06-25T16:50:00Z,45.26683333,-66.06116667,154.8,4.4,6.2
2020-06-25T16:51:00Z,45.26683333,-66.06116667,154.0,4.4,6.0
2020-06-25T16:52:00Z,45.26683333,-66.06116667,153.3,4.3,5.9
2020-06-25T16:53:00Z,45.26683333,-66.06116667,152.8,4.3,5.9
2020-06-25T16:54:00Z,45.26683333,-66.06116667,152.5,4.4,5.9
2020-06-25T16:55:00Z,45.26683333,-66.06116667,152.4,4.4,5.9
2020-06-25T16:56:00Z,45.26683333,-66.06116667,152.5,4.5,5.9
2020-06-25T16:57:00Z,45.26683333,-66.06116667,152.8,4.6,6.1
2020-06-25T16:58:00Z,45.26683333,-66.06116667,153.3,4.7,6.1
2020-06-25T16:59:00Z,45.26683333,-66.06116667,153.7,4.7,6.1
2020-06-25T17:00:00Z,45.26683333,-66.06116667,154.0,4.7,6.1
2020-06-25T17:01:00Z,45.26683333,-66.06116667,154.1,4.7,6.1
2020-06-25T17:02:00Z,45.26683333,-66.06116667,154.5,4.8,6.1
2020-06-25T17:03:00Z,45.26683333,-66.06116667,154.5,4.8,6.1
2020-06-25T17:04:00Z,45.26683333,-66.06116667,154.5,4.8,6.1
2020-06-25T17:05:00Z,45.26683333,-66.06116667,154.8,4.8,6.1
2020-06-25T17:06:00Z,45.26683333,-66.06116667,155.3,4.8,6.2
2020-06-25T17:07:00Z,45.26683333,-66.06116667,155.7,4.8,6.5
2020-06-25T17:08:00Z,45.26683333,-66.06116667,156.1,4.9,6.5
2020-06-25T17:09:00Z,45.26683333,-66.06116667,157.0,4.9,6.5
2020-06-25T17:10:00Z,45.26683333,-66.06116667,157.7,4.9,6.5
2020-06-25T17:11:00Z,45.26683333,-66.06116667,158.4,5.0,6.5
2020-06-25T17:12:00Z,45.26683333,-66.06116667,159.2,4.9,6.5
2020-06-25T17:13:00Z,45.26683333,-66.06116667,160.6,5.0,8.0
2020-06-25T17:14:00Z,45.26683333,-66.06116667,162.1,5.0,8.0
2020-06-25T17:15:00Z,45.26683333,-66.06116667,163.6,5.1,8.0
2020-06-25T17:16:00Z,45.26683333,-66.06116667,164.7,5.1,8.0
2020-06-25T17:17:00Z,45.26683333,-66.06116667,166.1,5.1,8.0
2020-06-25T17:18:00Z,45.26683333,-66.06116667,167.4,5.1,8.0
2020-06-25T17:19:00Z,45.26683333,-66.06116667,168.7,5.2,8.0
2020-06-25T17:20:00Z,45.26683333,-66.06116667,170.5,5.3,8.0
2020-06-25T17:21:00Z,45.26683333,-66.06116667,171.8,5.4,8.0
2020-06-25T17:22:00Z,45.26683333,-66.06116667,173.6,5.6,8.6
2020-06-25T17:23:00Z,45.26683333,-66.06116667,175.5,5.7,8.6
2020-06-25T17:24:00Z,45.26683333,-66.06116667,176.5,5.8,8.6
2020-06-25T17:25:00Z,45.26683333,-66.06116667,177.5,5.8,8.6
2020-06-25T17:26:00Z,45.26683333,-66.06116667,178.6,6.0,8.9
