timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-12T11:38:00Z,45.26683333,-66.06116667,328.9,3.0,4.3
2020-12-12T11:39:00Z,45.26683333,-66.06116667,327.0,3.1,4.3
2020-12-12T11:40:01Z,45.26683333,-66.06116667,325.6,3.2,4.3
2020-12-12T11:41:00Z,45.26683333,-66.06116667,324.7,3.3,4.3
2020-12-12T11:42:00Z,45.26683333,-66.06116667,323.0,3.2,4.3
2020-12-12T11:43:00Z,45.26683333,-66.06116667,323.2,3.2,4.3
2020-12-12T11:44:00Z,45.26683333,-66.06116667,323.5,3.1,4.3
2020-12-12T11:45:00Z,45.26683333,-66.06116667,324.2,2.9,4.3
2020-12-12T11:46:00Z,45.26683333,-66.06116667,324.6,2.8,4.2
2020-12-12T11:47:00Z,45.26683333,-66.06116667,326.1,2.7,4.2
2020-12-12T11:48:00Z,45.26683333,-66.06116667,326.6,2.6,4.2
2020-12-12T11:49:00Z,45.26683333,-66.06116667,328.1,2.4,3.9
2020-12-12T11:50:00Z,45.26683333,-66.06116667,329.0,2.2,3.9
2020-12-12T11:51:00Z,45.26683333,-66.06116667,329.4,2.2,3.6
2020-12-12T11:52:00Z,45.26683333,-66.06116667,329.6,2.1,3.6
2020-12-12T11:53:00Z,45.26683333,-66.06116667,329.2,2.1,3.6
2020-12-12T11:54:00Z,45.26683333,-66.06116667,328.6,2.1,3.4
2020-12-12T11:55:00Z,45.26683333,-66.06116667,328.8,2.2,3.4
2020-12-12T11:56:00Z,45.26683333,-66.06116667,329.1,2.2,3.4
2020-12-12T11:57:00Z,45.26683333,-66.06116667,328.6,2.1,3.4
2020-12-12T11:58:00Z,45.26683333,-66.06116667,329.2,2.1,3.4
2020-12-12T11:59:00Z,45.26683333,-66.06116667,328.8,2.2,3.4
2020-12-12T12:00:00Z,45.26683333,-66.06116667,329.1,2.2,3.4
2020-12-12T12:01:00Z,45.26683333,-66.06116667,330.6,2.2,3.4
2020-12-12T12:02:00Z,45.26683333,-66.06116667,332.6,2.2,3.2
2020-12-12T12:03:00Z,45.26683333,-66.06116667,333.4,2.1,3.2
2020-12-12T12:04:00Z,45.26683333,-66.06116667,333.3,2.0,3.2
2020-12-12T12:05:00Z,45.26683333,-66.06116667,332.4,2.1,3.5
2020-12-12T12:06:00Z,45.26683333,-66.06116667,332.1,2.2,3.8
2020-12-12T12:07:00Z,45.26683333,-66.06116667,332.4,2.2,3.8
2020-12-12T12:08:00Z,45.26683333,-66.06116667,332.0,2.3,3.9
2020-12-12T12:09:00Z,45.26683333,-66.06116667,333.5,2.3,3.9
2020-12-12T12:10:00Z,45.26683333,-66.06116667,334.0,2.3,3.9
2020-12-12T12:11:00Z,45.26683333,-66.06116667,333.4,2.4,3.9
2020-12-12T12:12:00Z,45.26683333,-66.06116667,332.2,2.4,3.9
2020-12-12T12:13:00Z,45.26683333,-66.06116667,333.6,2.4,3.9
2020-12-12T12:14:00Z,45.26683333,-66.06116667,334.6,2.4,3.9
2020-12-12T12:15:00Z,45.26683333,-66.06116667,336.7,2.3,3.9
2020-12-12T12:16:00Z,45.26683333,-66.06116667,339.2,2.3,3.9
2020-12-12T12:17:00Z,45.26683333,-66.06116667,340.9,2.3,4.0
2020-12-12T12:18:00Z,45.26683333,-66.06116667,341.8,2.1,4.0
2020-12-12T12:19:00Z,45.26683333,-66.06116667,342.4,2.1,4.0
2020-12-12T12:20:00Z,45.26683333,-66.06116667,345.2,2.1,4.0
2020-12-12T12:21:00Z,45.26683333,-66.06116667,346.4,2.1,4.0
2020-12-12T12:22:00Z,45.26683333,-66.06116667,348.3,2.0,4.0
2020-12-12T12:23:00Z,45.26683333,-66.06116667,349.7,2.0,4.0
2020-12-12T12:24:00Z,45.26683333,-66.06116667,352.6,2.0,4.0
2020-12-12T12:25:00Z,45.26683333,-66.06116667,353.4,2.0,4.0
2020-12-12T12:26:00Z,45.26683333,-66.06116667,352.8,2.0,4.0
2020-12-12T12:27:00Z,45.26683333,-66.06116667,352.9,2.0,4.0
2020-12-12T12:28:00Z,45.26683333,-66.06116667,353.8,2.0,4.0
2020-12-12T12:29:00Z,45.26683333,-66.06116667,353.9,1.9,3.5
2020-12-12T12:30:00Z,45.26683333,-66.06116667,354.5,1.9,3.5
2020-12-12T12:31:00Z,45.26683333,-66.06116667,356.1,1.8,3.5
2020-12-12T12:32:00Z,45.26683333,-66.06116667,354.9,1.8,3.5
2020-12-12T12:33:00Z,45.26683333,-66.06116667,354.8,1.8,3.5
2020-12-12T12:34:00Z,45.26683333,-66.06116667,353.4,1.9,3.9
2020-12-12T12:35:00Z,45.26683333,-66.06116667,352.7,1.9,3.9
2020-12-12T12:36:00Z,45.26683333,-66.06116667,353.9,1.9,3.9
2020-12-12T12:37:00Z,45.26683333,-66.06116667,354.5,1.9,3.9
2020-12-12T12:38:00Z,45.26683333,-66.06116667,355.7,1.9,3.9
2020-12-12T12:39:00Z,45.26683333,-66.06116667,355.1,2.0,3.9
2020-12-12T12:40:00Z,45.26683333,-66.06116667,352.3,2.0,3.9
2020-12-12T12:41:00Z,45.26683333,-66.06116667,350.1,2.1,3.9
2020-12-12T12:42:00Z,45.26683333,-66.06116667,351.3,2.1,3.9
2020-12-12T12:43:00Z,45.26683333,-66.06116667,353.4,2.1,3.9
2020-12-12T12:44:00Z,45.26683333,-66.06116667,353.4,2.1,3.6
2020-12-12T12:45:00Z,45.26683333,-66.06116667,353.6,2.1,3.6
2020-12-12T12:46:00Z,45.26683333,-66.06116667,354.6,2.1,3.6
2020-12-12T12:47:00Z,45.26683333,-66.06116667,355.2,2.1,3.6
2020-12-12T12:48:00Z,45.26683333,-66.06116667,355.9,2.1,3.6
2020-12-12T12:49:00Z,45.26683333,-66.06116667,356.8,2.0,3.6
2020-12-12T12:50:00Z,45.26683333,-66.06116667,358.9,2.0,3.6
2020-12-12T12:51:00Z,45.26683333,-66.06116667,359.0,2.0,3.6
2020-12-12T12:52:00Z,45.26683333,-66.06116667,359.2,1.9,3.4
2020-12-12T12:53:00Z,45.26683333,-66.06116667,356.3,1.8,3.2
2020-12-12T12:54:00Z,45.26683333,-66.06116667,357.5,1.8,3.2
2020-12-12T12:55:00Z,45.26683333,-66.06116667,357.2,1.7,3.2
2020-12-12T12:56:00Z,45.26683333,-66.06116667,354.9,1.8,3.5
2020-12-12T12:57:00Z,45.26683333,-66.06116667,353.7,1.7,3.5
2020-12-12T12:58:00Z,45.26683333,-66.06116667,351.5,1.7,3.5
2020-12-12T12:59:00Z,45.26683333,-66.06116667,350.5,1.8,3.5
2020-12-12T13:00:00Z,45.26683333,-66.06116667,348.1,1.7,3.5
2020-12-12T13:01:00Z,45.26683333,-66.06116667,349.1,1.7,3.5
2020-12-12T13:02:00Z,45.26683333,-66.06116667,349.6,1.6,3.5
2020-12-12T13:03:00Z,45.26683333,-66.06116667,349.7,1.6,3.5
2020-12-12T13:04:00Z,45.26683333,-66.06116667,351.9,1.6,3.5
2020-12-12T13:05:00Z,45.26683333,-66.06116667,356.4,1.6,3.5
2020-12-12T13:06:00Z,45.26683333,-66.06116667,0.5,1.5,3.0
2020-12-12T13:07:00Z,45.26683333,-66.06116667,359.3,1.5,3.0
2020-12-12T13:08:00Z,45.26683333,-66.06116667,4.0,1.4,3.0
2020-12-12T13:09:00Z,45.26683333,-66.06116667,10.7,1.4,3.0
2020-12-12T13:10:00Z,45.26683333,-66.06116667,17.5,1.4,3.2
2020-12-12T13:11:00Z,45.26683333,-66.06116667,21.7,1.5,3.6
2020-12-12T13:12:00Z,45.26683333,-66.06116667,25.0,1.6,3.6
2020-12-12T13:13:00Z,45.26683333,-66.06116667,29.3,1.5,3.6
2020-12-12T13:14:00Z,45.26683333,-66.06116667,32.5,1.4,3.6
2020-12-12T13:15:00Z,45.26683333,-66.06116667,34.1,1.5,3.6
2020-12-12T13:16:00Z,45.26683333,-66.06116667,34.2,1.5,3.6
2020-12-12T13:17:00Z,45.26683333,-66.06116667,39.5,1.5,3.6
2020-12-12T13:18:00Z,45.26683333,-66.06116667,39.2,1.5,3.6
2020-12-12T13:19:00Z,45.26683333,-66.06116667,37.8,1.6,3.6
2020-12-12T13:20:00Z,45.26683333,-66.06116667,37.0,1.5,3.6
2020-12-12T13:21:00Z,45.26683333,-66.06116667,36.9,1.5,3.0
2020-12-12T13:22:00Z,45.26683333,-66.06116667,37.7,1.6,3.0
2020-12-12T13:23:00Z,45.26683333,-66.06116667,37.9,1.7,3.1
2020-12-12T13:24:00Z,45.26683333,-66.06116667,35.9,1.8,3.1
2020-12-12T13:25:00Z,45.26683333,-66.06116667,35.3,1.9,3.1
2020-12-12T13:26:00Z,45.26683333,-66.06116667,35.2,1.9,3.1
2020-12-12T13:27:00Z,45.26683333,-66.06116667,33.6,1.9,3.1
2020-12-12T13:28:00Z,45.26683333,-66.06116667,32.3,1.9,3.1
2020-12-12T13:29:00Z,45.26683333,-66.06116667,31.3,1.9,3.1
2020-12-12T13:30:00Z,45.26683333,-66.06116667,28.7,1.8,3.1
2020-12-12T13:31:00Z,45.26683333,-66.06116667,27.4,1.8,3.1
2020-12-12T13:32:00Z,45.26683333,-66.06116667,23.6,1.7,3.1
2020-12-12T13:33:00Z,45.26683333,-66.06116667,20.7,1.6,3.1
2020-12-12T13:34:00Z,45.26683333,-66.06116667,20.5,1.6,3.1
2020-12-12T13:35:00Z,45.26683333,-66.06116667,19.8,1.6,3.6
2020-12-12T13:36:00Z,45.26683333,-66.06116667,19.7,1.6,3.6
2020-12-12T13:37:00Z,45.26683333,-66.06116667,18.2,1.6,3.6
2020-12-12T13:38:00Z,45.26683333,-66.06116667,21.0,1.5,3.6
2020-12-12T13:39:00Z,45.26683333,-66.06116667,21.9,1.6,3.6
2020-12-12T13:40:00Z,45.26683333,-66.06116667,24.6,1.6,3.6
2020-12-12T13:41:00Z,45.26683333,-66.06116667,20.7,1.6,3.6
2020-12-12T13:42:00Z,45.26683333,-66.06116667,19.3,1.6,3.6
2020-12-12T13:43:00Z,45.26683333,-66.06116667,21.8,1.6,3.6
2020-12-12T13:44:00Z,45.26683333,-66.06116667,23.5,1.5,3.6
2020-12-12T13:45:00Z,45.26683333,-66.06116667,26.8,1.3,2.9
2020-12-12T13:46:00Z,45.26683333,-66.06116667,29.6,1.3,2.9
2020-12-12T13:47:00Z,45.26683333,-66.06116667,33.2,1.4,3.8
2020-12-12T13:48:00Z,45.26683333,-66.06116667,30.3,1.5,4.3
2020-12-12T13:49:00Z,45.26683333,-66.06116667,29.1,1.5,4.3
2020-12-12T13:50:00Z,45.26683333,-66.06116667,29.2,1.4,4.3
2020-12-12T13:51:00Z,45.26683333,-66.06116667,30.6,1.3,4.3
2020-12-12T13:52:00Z,45.26683333,-66.06116667,33.8,1.4,4.3
2020-12-12T13:53:00Z,45.26683333,-66.06116667,38.5,1.3,4.3
2020-12-12T13:54:00Z,45.26683333,-66.06116667,38.0,1.3,4.3
2020-12-12T13:55:00Z,45.26683333,-66.06116667,37.0,1.4,4.3
2020-12-12T13:56:00Z,45.26683333,-66.06116667,37.2,1.4,4.3
2020-12-12T13:57:00Z,45.26683333,-66.06116667,35.5,1.2,4.3
2020-12-12T13:58:00Z,45.26683333,-66.06116667,36.2,1.1,2.9
2020-12-12T13:59:00Z,45.26683333,-66.06116667,39.0,1.1,2.9
2020-12-12T14:00:00Z,45.26683333,-66.06116667,35.1,1.2,3.4
2020-12-12T14:01:00Z,45.26683333,-66.06116667,38.8,1.4,3.5
2020-12-12T14:02:00Z,45.26683333,-66.06116667,43.9,1.4,3.5
2020-12-12T14:03:00Z,45.26683333,-66.06116667,45.1,1.4,3.5
2020-12-12T14:04:00Z,45.26683333,-66.06116667,38.7,1.3,3.5
2020-12-12T14:05:00Z,45.26683333,-66.06116667,32.0,1.3,3.5
2020-12-12T14:06:00Z,45.26683333,-66.06116667,27.2,1.2,3.5
2020-12-12T14:07:00Z,45.26683333,-66.06116667,24.3,1.4,3.9
2020-12-12T14:08:00Z,45.26683333,-66.06116667,27.3,1.6,4.2
2020-12-12T14:09:00Z,45.26683333,-66.06116667,26.5,1.7,4.5
2020-12-12T14:10:00Z,45.26683333,-66.06116667,28.1,1.8,5.4
2020-12-12T14:11:00Z,45.26683333,-66.06116667,29.7,2.0,5.4
2020-12-12T14:12:00Z,45.26683333,-66.06116667,25.3,2.1,5.4
2020-12-12T14:13:00Z,45.26683333,-66.06116667,19.6,2.3,5.4
2020-12-12T14:14:00Z,45.26683333,-66.06116667,25.5,2.4,5.4
2020-12-12T14:15:00Z,45.26683333,-66.06116667,30.0,2.7,5.4
2020-12-12T14:16:00Z,45.26683333,-66.06116667,29.3,2.9,5.4
2020-12-12T14:17:00Z,45.26683333,-66.06116667,30.4,2.8,5.4
2020-12-12T14:18:00Z,45.26683333,-66.06116667,28.6,2.6,5.4
2020-12-12T14:19:00Z,45.26683333,-66.06116667,27.9,2.5,5.4
2020-12-12T14:20:00Z,45.26683333,-66.06116667,30.2,2.3,4.8
2020-12-12T14:21:00Z,45.26683333,-66.06116667,31.5,2.1,4.8
2020-12-12T14:22:00Z,45.26683333,-66.06116667,30.9,2.0,4.8
2020-12-12T14:23:00Z,45.26683333,-66.06116667,29.1,1.9,4.8
2020-12-12T14:24:00Z,45.26683333,-66.06116667,26.6,1.9,4.8
2020-12-12T14:25:00Z,45.26683333,-66.06116667,21.3,1.7,4.4
2020-12-12T14:26:00Z,45.26683333,-66.06116667,21.2,1.7,3.8
2020-12-12T14:27:00Z,45.26683333,-66.06116667,21.1,1.8,3.8
2020-12-12T14:28:00Z,45.26683333,-66.06116667,21.6,1.9,3.8
2020-12-12T14:29:00Z,45.26683333,-66.06116667,22.6,2.1,4.5
2020-12-12T14:30:00Z,45.26683333,-66.06116667,22.5,2.2,4.5
2020-12-12T14:31:00Z,45.26683333,-66.06116667,20.7,2.3,4.5
2020-12-12T14:32:00Z,45.26683333,-66.06116667,22.7,2.2,4.5
2020-12-12T14:33:00Z,45.26683333,-66.06116667,26.1,2.2,4.5
2020-12-12T14:34:00Z,45.26683333,-66.06116667,28.5,2.1,4.5
2020-12-12T14:35:00Z,45.26683333,-66.06116667,30.7,2.1,4.5
2020-12-12T14:36:00Z,45.26683333,-66.06116667,32.8,1.9,4.5
2020-12-12T14:37:00Z,45.26683333,-66.06116667,31.5,1.8,4.5
2020-12-12T14:38:00Z,45.26683333,-66.06116667,31.7,1.7,4.5
2020-12-12T14:39:00Z,45.26683333,-66.06116667,34.6,1.4,3.7
2020-12-12T14:40:00Z,45.26683333,-66.06116667,36.4,1.3,3.3
2020-12-12T14:41:00Z,45.26683333,-66.06116667,34.8,1.2,3.3
2020-12-12T14:42:00Z,45.26683333,-66.06116667,36.7,1.1,2.7
2020-12-12T14:43:00Z,45.26683333,-66.06116667,37.8,1.0,2.6
2020-12-12T14:44:00Z,45.26683333,-66.06116667,41.1,0.9,2.6
2020-12-12T14:45:00Z,45.26683333,-66.06116667,44.8,0.9,2.6
2020-12-12T14:46:00Z,45.26683333,-66.06116667,50.4,0.9,2.6
2020-12-12T14:47:00Z,45.26683333,-66.06116667,48.5,1.0,2.6
2020-12-12T14:48:00Z,45.26683333,-66.06116667,52.2,0.9,2.6
2020-12-12T14:49:00Z,45.26683333,-66.06116667,49.9,1.0,2.6
2020-12-12T14:50:00Z,45.26683333,-66.06116667,50.4,1.0,2.5
2020-12-12T14:51:00Z,45.26683333,-66.06116667,55.1,1.0,2.5
2020-12-12T14:52:00Z,45.26683333,-66.06116667,56.3,1.0,2.5
2020-12-12T14:53:00Z,45.26683333,-66.06116667,59.8,1.1,2.5
2020-12-12T14:54:00Z,45.26683333,-66.06116667,53.5,1.1,2.5
2020-12-12T14:55:00Z,45.26683333,-66.06116667,50.5,1.1,2.5
2020-12-12T14:56:00Z,45.26683333,-66.06116667,40.6,1.2,2.5
2020-12-12T14:57:00Z,45.26683333,-66.06116667,41.7,1.2,2.6
2020-12-12T14:58:00Z,45.26683333,-66.06116667,34.6,1.3,2.9
2020-12-12T14:59:00Z,45.26683333,-66.06116667,28.2,1.3,3.6
2020-12-12T15:00:00Z,45.26683333,-66.06116667,20.6,1.4,3.6
2020-12-12T15:01:00Z,45.26683333,-66.06116667,12.9,1.5,3.6
2020-12-12T15:02:00Z,45.26683333,-66.06116667,5.3,1.6,3.6
2020-12-12T15:03:00Z,45.26683333,-66.06116667,358.9,1.6,3.6
2020-12-12T15:04:00Z,45.26683333,-66.06116667,355.5,1.8,3.7
2020-12-12T15:05:00Z,45.26683333,-66.06116667,352.3,1.9,3.7
2020-12-12T15:06:00Z,45.26683333,-66.06116667,352.1,1.9,3.7
2020-12-12T15:07:00Z,45.26683333,-66.06116667,355.7,2.0,3.7
2020-12-12T15:08:00Z,45.26683333,-66.06116667,358.9,1.9,3.7
2020-12-12T15:09:00Z,45.26683333,-66.06116667,358.4,2.1,3.7
2020-12-12T15:10:00Z,45.26683333,-66.06116667,358.3,2.1,3.7
2020-12-12T15:11:00Z,45.26683333,-66.06116667,1.3,2.2,4.7
2020-12-12T15:12:00Z,45.26683333,-66.06116667,3.1,2.3,4.7
2020-12-12T15:13:00Z,45.26683333,-66.06116667,6.2,2.4,5.0
2020-12-12T15:14:00Z,45.26683333,-66.06116667,9.9,2.5,5.0
2020-12-12T15:15:00Z,45.26683333,-66.06116667,9.9,2.4,5.0
2020-12-12T15:16:00Z,45.26683333,-66.06116667,9.1,2.4,5.0
2020-12-12T15:17:00Z,45.26683333,-66.06116667,9.0,2.4,5.0
2020-12-12T15:18:00Z,45.26683333,-66.06116667,11.1,2.5,5.0
2020-12-12T15:19:00Z,45.26683333,-66.06116667,15.4,2.5,5.0
2020-12-12T15:20:00Z,45.26683333,-66.06116667,17.0,2.5,5.0
2020-12-12T15:21:00Z,45.26683333,-66.06116667,17.3,2.5,5.0
2020-12-12T15:22:00Z,45.26683333,-66.06116667,19.6,2.5,5.0
2020-12-12T15:23:00Z,45.26683333,-66.06116667,18.7,2.5,5.6
2020-12-12T15:24:00Z,45.26683333,-66.06116667,17.1,2.6,5.8
2020-12-12T15:25:00Z,45.26683333,-66.06116667,19.7,2.8,6.5
2020-12-12T15:26:00Z,45.26683333,-66.06116667,22.6,3.0,6.5
2020-12-12T15:27:00Z,45.26683333,-66.06116667,23.7,3.2,6.5
2020-12-12T15:28:00Z,45.26683333,-66.06116667,23.0,3.3,6.5
2020-12-12T15:29:00Z,45.26683333,-66.06116667,22.9,3.6,6.8
2020-12-12T15:30:00Z,45.26683333,-66.06116667,25.4,3.8,6.8
2020-12-12T15:31:00Z,45.26683333,-66.06116667,25.1,3.9,6.8
2020-12-12T15:32:00Z,45.26683333,-66.06116667,24.4,3.9,6.8
2020-12-12T15:33:00Z,45.26683333,-66.06116667,25.1,4.1,6.8
2020-12-12T15:34:00Z,45.26683333,-66.06116667,25.7,4.1,6.8
2020-12-12T15:35:00Z,45.26683333,-66.06116667,25.2,4.0,6.8
2020-12-12T15:36:00Z,45.26683333,-66.06116667,24.6,3.9,6.8
2020-12-12T15:37:00Z,45.26683333,-66.06116667,24.4,3.8,6.8
2020-12-12T15:38:00Z,45.26683333,-66.06116667,24.2,3.8,6.8
2020-12-12T15:39:00Z,45.26683333,-66.06116667,23.9,3.6,5.7
2020-12-12T15:40:00Z,45.26683333,-66.06116667,23.9,3.5,5.6
2020-12-12T15:41:00Z,45.26683333,-66.06116667,24.6,3.4,5.6
2020-12-12T15:42:00Z,45.26683333,-66.06116667,26.4,3.3,5.6
2020-12-12T15:43:00Z,45.26683333,-66.06116667,26.7,3.1,5.2
2020-12-12T15:44:00Z,45.26683333,-66.06116667,25.9,3.0,4.8
2020-12-12T15:45:00Z,45.26683333,-66.06116667,25.5,2.9,4.8
2020-12-12T15:46:00Z,45.26683333,-66.06116667,22.6,2.7,4.7
2020-12-12T15:47:00Z,45.26683333,-66.06116667,19.1,2.6,4.7
2020-12-12T15:48:00Z,45.26683333,-66.06116667,19.0,2.5,4.6
2020-12-12T15:49:00Z,45.26683333,-66.06116667,17.5,2.3,4.6
2020-12-12T15:50:00Z,45.26683333,-66.06116667,14.8,2.2,4.5
2020-12-12T15:51:00Z,45.26683333,-66.06116667,15.7,1.9,4.5
2020-12-12T15:52:00Z,45.26683333,-66.06116667,15.2,1.8,4.5
2020-12-12T15:53:00Z,45.26683333,-66.06116667,16.0,1.7,4.0
2020-12-12T15:54:00Z,45.26683333,-66.06116667,18.2,1.7,4.1
2020-12-12T15:55:00Z,45.26683333,-66.06116667,20.5,1.6,4.1
2020-12-12T15:56:00Z,45.26683333,-66.06116667,26.4,1.6,4.1
2020-12-12T15:57:00Z,45.26683333,-66.06116667,35.5,1.6,4.1
2020-12-12T15:58:00Z,45.26683333,-66.06116667,41.2,1.5,4.1
2020-12-12T15:59:00Z,45.26683333,-66.06116667,43.4,1.4,4.1
2020-12-12T16:00:00Z,45.26683333,-66.06116667,47.2,1.5,4.1
2020-12-12T16:01:00Z,45.26683333,-66.06116667,48.7,1.6,4.1
2020-12-12T16:02:00Z,45.26683333,-66.06116667,51.5,1.7,4.1
2020-12-12T16:03:00Z,45.26683333,-66.06116667,53.3,1.8,4.1
2020-12-12T16:04:00Z,45.26683333,-66.06116667,56.1,1.7,3.8
2020-12-12T16:05:00Z,45.26683333,-66.06116667,51.9,1.7,3.8
2020-12-12T16:06:00Z,45.26683333,-66.06116667,49.8,1.8,3.8
2020-12-12T16:07:00Z,45.26683333,-66.06116667,50.8,1.7,3.8
2020-12-12T16:08:00Z,45.26683333,-66.06116667,46.1,1.6,3.8
2020-12-12T16:09:00Z,45.26683333,-66.06116667,45.6,1.7,3.8
2020-12-12T16:10:00Z,45.26683333,-66.06116667,43.8,1.6,3.1
2020-12-12T16:11:00Z,45.26683333,-66.06116667,37.8,1.6,3.1
2020-12-12T16:12:00Z,45.26683333,-66.06116667,32.3,1.5,3.7
2020-12-12T16:13:00Z,45.26683333,-66.06116667,26.5,1.5,3.7
2020-12-12T16:14:00Z,45.26683333,-66.06116667,20.2,1.5,3.7
2020-12-12T16:15:00Z,45.26683333,-66.06116667,19.5,1.6,3.7
2020-12-12T16:16:00Z,45.26683333,-66.06116667,14.9,1.6,3.7
2020-12-12T16:17:00Z,45.26683333,-66.06116667,5.6,1.7,3.7
2020-12-12T16:18:00Z,45.26683333,-66.06116667,2.9,1.8,3.7
2020-12-12T16:19:00Z,45.26683333,-66.06116667,4.0,1.9,3.7
2020-12-12T16:20:00Z,45.26683333,-66.06116667,6.2,1.9,3.7
2020-12-12T16:21:00Z,45.26683333,-66.06116667,11.8,1.9,3.7
2020-12-12T16:22:00Z,45.26683333,-66.06116667,14.4,1.9,3.3
2020-12-12T16:23:00Z,45.26683333,-66.06116667,19.7,1.9,3.4
2020-12-12T16:24:00Z,45.26683333,-66.06116667,26.0,1.8,3.5
2020-12-12T16:25:00Z,45.26683333,-66.06116667,32.5,1.7,3.5
2020-12-12T16:26:00Z,45.26683333,-66.06116667,35.3,1.7,3.5
2020-12-12T16:27:00Z,45.26683333,-66.06116667,38.8,1.6,3.5
2020-12-12T16:28:00Z,45.26683333,-66.06116667,40.9,1.5,3.5
2020-12-12T16:29:00Z,45.26683333,-66.06116667,38.1,1.5,3.5
2020-12-12T16:30:00Z,45.26683333,-66.06116667,37.1,1.5,3.5
2020-12-12T16:31:00Z,45.26683333,-66.06116667,34.0,1.5,3.5
2020-12-12T16:32:00Z,45.26683333,-66.06116667,33.0,1.6,3.5
2020-12-12T16:33:00Z,45.26683333,-66.06116667,32.3,1.6,3.5
2020-12-12T16:34:00Z,45.26683333,-66.06116667,31.2,1.6,3.5
2020-12-12T16:35:00Z,45.26683333,-66.06116667,27.8,1.6,3.5
2020-12-12T16:36:00Z,45.26683333,-66.06116667,23.7,1.6,3.5
2020-12-12T16:37:00Z,45.26683333,-66.06116667,22.9,1.5,3.5
2020-12-12T16:38:00Z,45.26683333,-66.06116667,17.8,1.5,3.5
2020-12-12T16:39:00Z,45.26683333,-66.06116667,13.1,1.4,3.3
2020-12-12T16:40:00Z,45.26683333,-66.06116667,3.3,1.5,3.3
2020-12-12T16:41:00Z,45.26683333,-66.06116667,356.5,1.6,3.5
2020-12-12T16:42:00Z,45.26683333,-66.06116667,349.1,1.6,3.5
2020-12-12T16:43:00Z,45.26683333,-66.06116667,340.5,1.6,4.7
2020-12-12T16:44:00Z,45.26683333,-66.06116667,335.2,1.8,4.7
2020-12-12T16:45:00Z,45.26683333,-66.06116667,334.1,2.0,4.7
2020-12-12T16:46:00Z,45.26683333,-66.06116667,336.8,2.0,4.7
2020-12-12T16:47:00Z,45.26683333,-66.06116667,337.7,2.1,4.7
2020-12-12T16:48:00Z,45.26683333,-66.06116667,340.7,2.1,4.7
2020-12-12T16:49:00Z,45.26683333,-66.06116667,340.7,2.1,4.7
2020-12-12T16:50:00Z,45.26683333,-66.06116667,344.8,2.0,4.7
2020-12-12T16:51:00Z,45.26683333,-66.06116667,345.2,2.0,4.7
2020-12-12T16:52:00Z,45.26683333,-66.06116667,345.9,2.0,4.7
2020-12-12T16:53:00Z,45.26683333,-66.06116667,348.9,2.0,4.2
2020-12-12T16:54:00Z,45.26683333,-66.06116667,350.0,1.9,4.7
2020-12-12T16:55:00Z,45.26683333,-66.06116667,348.4,1.9,4.7
2020-12-12T16:56:00Z,45.26683333,-66.06116667,349.6,1.9,4.7
2020-12-12T16:57:00Z,45.26683333,-66.06116667,349.8,1.9,4.7
2020-12-12T16:58:00Z,45.26683333,-66.06116667,350.7,1.9,4.7
2020-12-12T16:59:00Z,45.26683333,-66.06116667,354.9,2.0,4.7
2020-12-12T17:00:00Z,45.26683333,-66.06116667,355.9,2.0,4.7
2020-12-12T17:01:00Z,45.26683333,-66.06116667,357.6,1.9,4.7
2020-12-12T17:02:00Z,45.26683333,-66.06116667,359.8,1.7,4.7
2020-12-12T17:03:00Z,45.26683333,-66.06116667,358.3,1.7,4.7
2020-12-12T17:04:00Z,45.26683333,-66.06116667,356.3,1.7,3.4
2020-12-12T17:05:00Z,45.26683333,-66.06116667,358.4,1.6,3.4
2020-12-12T17:06:00Z,45.26683333,-66.06116667,2.5,1.5,3.4
2020-12-12T17:07:00Z,45.26683333,-66.06116667,6.8,1.5,3.4
2020-12-12T17:08:00Z,45.26683333,-66.06116667,9.0,1.5,3.4
2020-12-12T17:09:00Z,45.26683333,-66.06116667,11.4,1.5,3.4
2020-12-12T17:10:00Z,45.26683333,-66.06116667,16.2,1.5,3.4
2020-12-12T17:11:00Z,45.26683333,-66.06116667,21.7,1.6,3.4
2020-12-12T17:12:00Z,45.26683333,-66.06116667,25.7,1.7,3.4
2020-12-12T17:13:00Z,45.26683333,-66.06116667,33.8,1.8,3.7
2020-12-12T17:14:00Z,45.26683333,-66.06116667,42.6,1.8,3.7
2020-12-12T17:15:00Z,45.26683333,-66.06116667,48.8,1.9,3.7
2020-12-12T17:16:00Z,45.26683333,-66.06116667,51.4,1.8,3.7
2020-12-12T17:17:00Z,45.26683333,-66.06116667,51.6,1.8,3.7
2020-12-12T17:18:00Z,45.26683333,-66.06116667,52.2,1.7,3.7
2020-12-12T17:19:00Z,45.26683333,-66.06116667,52.8,1.8,3.7
2020-12-12T17:20:00Z,45.26683333,-66.06116667,52.7,1.9,3.7
2020-12-12T17:21:00Z,45.26683333,-66.06116667,53.8,1.9,3.7
2020-12-12T17:22:00Z,45.26683333,-66.06116667,59.5,1.8,3.7
2020-12-12T17:23:00Z,45.26683333,-66.06116667,58.6,1.6,3.7
2020-12-12T17:24:00Z,45.26683333,-66.06116667,51.8,1.4,3.7
2020-12-12T17:25:00Z,45.26683333,-66.06116667,44.5,1.4,3.7
2020-12-12T17:26:00Z,45.26683333,-66.06116667,40.1,1.5,3.7
