timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-11T11:38:00Z,45.26683333,-66.06116667,316.4,1.0,1.7
2020-01-11T11:39:00Z,45.26683333,-66.06116667,308.9,1.1,1.7
2020-01-11T11:40:00Z,45.26683333,-66.06116667,303.8,1.0,1.7
2020-01-11T11:41:00Z,45.26683333,-66.06116667,301.1,0.9,1.7
2020-01-11T11:42:00Z,45.26683333,-66.06116667,300.0,0.8,1.7
2020-01-11T11:43:00Z,45.26683333,-66.06116667,298.9,0.7,1.6
2020-01-11T11:44:00Z,45.26683333,-66.06116667,296.9,0.7,1.6
2020-01-11T11:45:00Z,45.26683333,-66.06116667,292.6,0.6,1.6
2020-01-11T11:46:00Z,45.26683333,-66.06116667,291.1,0.5,1.6
2020-01-11T11:47:00Z,45.26683333,-66.06116667,297.4,0.5,1.6
2020-01-11T11:48:00Z,45.26683333,-66.06116667,311.7,0.4,1.4
2020-01-11T11:49:00Z,45.26683333,-66.06116667,325.5,0.3,1.1
2020-01-11T11:50:00Z,45.26683333,-66.06116667,333.2,0.4,1.1
2020-01-11T11:51:00Z,45.26683333,-66.06116667,334.7,0.4,1.1
2020-01-11T11:52:00Z,45.26683333,-66.06116667,332.4,0.5,1.3
2020-01-11T11:53:00Z,45.26683333,-66.06116667,333.4,0.6,1.3
2020-01-11T11:54:00Z,45.26683333,-66.06116667,338.0,0.5,1.3
2020-01-11T11:55:00Z,45.26683333,-66.06116667,347.4,0.6,1.3
2020-01-11T11:56:00Z,45.26683333,-66.06116667,356.1,0.6,1.3
2020-01-11T11:57:00Z,45.26683333,-66.06116667,5.4,0.7,1.3
2020-01-11T11:58:00Z,45.26683333,-66.06116667,1.8,0.7,1.3
2020-01-11T11:59:00Z,45.26683333,-66.06116667,356.0,0.6,1.3
2020-01-11T12:00:00Z,45.26683333,-66.06116667,351.5,0.6,1.3
2020-01-11T12:01:00Z,45.26683333,-66.06116667,350.0,0.6,1.3
2020-01-11T12:02:00Z,45.26683333,-66.06116667,345.3,0.6,1.1
2020-01-11T12:03:00Z,45.26683333,-66.06116667,339.2,0.6,1.1
2020-01-11T12:04:00Z,45.26683333,-66.06116667,330.5,0.6,1.1
2020-01-11T12:05:00Z,45.26683333,-66.06116667,315.4,0.6,1.1
2020-01-11T12:06:00Z,45.26683333,-66.06116667,298.2,0.6,1.1
2020-01-11T12:07:00Z,45.26683333,-66.06116667,285.8,0.5,1.1
2020-01-11T12:08:00Z,45.26683333,-66.06116667,271.7,0.6,1.1
2020-01-11T12:09:00Z,45.26683333,-66.06116667,262.5,0.6,1.1
2020-01-11T12:10:00Z,45.26683333,-66.06116667,250.8,0.6,1.1
2020-01-11T12:11:00Z,45.26683333,-66.06116667,223.1,0.6,1.2
2020-01-11T12:12:00Z,45.26683333,-66.06116667,191.4,0.7,1.2
2020-01-11T12:13:00Z,45.26683333,-66.06116667,170.1,0.7,1.2
2020-01-11T12:14:00Z,45.26683333,-66.06116667,160.6,0.7,1.2
2020-01-11T12:15:00Z,45.26683333,-66.06116667,154.3,0.8,1.3
2020-01-11T12:16:00Z,45.26683333,-66.06116667,148.2,0.9,1.3
2020-01-11T12:17:00Z,45.26683333,-66.06116667,143.1,0.9,1.3
2020-01-11T12:18:00Z,45.26683333,-66.06116667,142.8,1.0,1.3
2020-01-11T12:19:00Z,45.26683333,-66.06116667,146.0,1.0,1.3
2020-01-11T12:20:00Z,45.26683333,-66.06116667,151.7,1.0,1.3
2020-01-11T12:21:00Z,45.26683333,-66.06116667,156.3,1.0,1.3
2020-01-11T12:22:00Z,45.26683333,-66.06116667,162.2,1.0,1.3
2020-01-11T12:23:00Z,45.26683333,-66.06116667,165.9,1.0,1.3
2020-01-11T12:24:00Z,45.26683333,-66.06116667,168.8,1.0,1.3
2020-01-11T12:25:00Z,45.26683333,-66.06116667,171.1,1.0,1.2
2020-01-11T12:26:00Z,45.26683333,-66.06116667,173.8,0.9,1.2
2020-01-11T12:27:00Z,45.26683333,-66.06116667,176.1,0.9,1.2
2020-01-11T12:28:00Z,45.26683333,-66.06116667,175.2,0.9,1.2
2020-01-11T12:29:00Z,45.26683333,-66.06116667,173.0,0.9,1.2
2020-01-11T12:30:00Z,45.26683333,-66.06116667,170.3,0.9,1.2
2020-01-11T12:31:00Z,45.26683333,-66.06116667,166.7,0.9,1.3
2020-01-11T12:32:00Z,45.26683333,-66.06116667,160.7,1.0,1.5
2020-01-11T12:33:00Z,45.26683333,-66.06116667,154.7,1.0,1.6
2020-01-11T12:34:00Z,45.26683333,-66.06116667,148.3,1.1,1.6
2020-01-11T12:35:00Z,45.26683333,-66.06116667,141.2,1.1,1.6
2020-01-11T12:36:00Z,45.26683333,-66.06116667,135.9,1.1,1.6
2020-01-11T12:37:00Z,45.26683333,-66.06116667,131.2,1.1,1.6
2020-01-11T12:38:00Z,45.26683333,-66.06116667,129.5,1.2,1.6
2020-01-11T12:39:00Z,45.26683333,-66.06116667,129.3,1.2,1.6
2020-01-11T12:40:00Z,45.26683333,-66.06116667,128.1,1.2,1.6
2020-01-11T12:41:00Z,45.26683333,-66.06116667,126.0,1.2,1.6
2020-01-11T12:42:00Z,45.26683333,-66.06116667,125.0,1.2,1.6
2020-01-11T12:43:00Z,45.26683333,-66.06116667,126.0,1.2,1.9
2020-01-11T12:44:00Z,45.26683333,-66.06116667,125.8,1.3,2.1
2020-01-11T12:45:00Z,45.26683333,-66.06116667,126.0,1.3,2.7
2020-01-11T12:46:00Z,45.26683333,-66.06116667,126.6,1.5,2.7
2020-01-11T12:47:00Z,45.26683333,-66.06116667,127.3,1.6,2.8
2020-01-11T12:48:00Z,45.26683333,-66.06116667,126.4,1.8,2.9
2020-01-11T12:49:00Z,45.26683333,-66.06116667,125.8,1.9,3.0
2020-01-11T12:50:00Z,45.26683333,-66.06116667,127.4,2.1,3.0
2020-01-11T12:51:00Z,45.26683333,-66.06116667,130.8,2.2,3.0
2020-01-11T12:52:00Z,45.26683333,-66.06116667,134.3,2.3,3.0
2020-01-11T12:53:00Z,45.26683333,-66.06116667,136.3,2.4,3.0
2020-01-11T12:54:00Z,45.26683333,-66.06116667,139.5,2.5,3.0
2020-01-11T12:55:00Z,45.26683333,-66.06116667,142.8,2.5,3.0
2020-01-11T12:56:00Z,45.26683333,-66.06116667,145.4,2.5,3.4
2020-01-11T12:57:00Z,45.26683333,-66.06116667,147.6,2.6,3.4
2020-01-11T12:58:00Z,45.26683333,-66.06116667,149.4,2.5,3.4
2020-01-11T12:59:00Z,45.26683333,-66.06116667,151.2,2.5,3.4
2020-01-11T13:00:00Z,45.26683333,-66.06116667,153.7,2.6,3.7
2020-01-11T13:01:00Z,45.26683333,-66.06116667,156.6,2.6,4.1
2020-01-11T13:02:00Z,45.26683333,-66.06116667,159.3,2.7,4.2
2020-01-11T13:03:00Z,45.26683333,-66.06116667,161.7,2.7,4.2
2020-01-11T13:04:00Z,45.26683333,-66.06116667,164.7,2.9,4.4
2020-01-11T13:05:00Z,45.26683333,-66.06116667,167.5,3.0,4.8
2020-01-11T13:06:00Z,45.26683333,-66.06116667,170.2,3.1,4.9
2020-01-11T13:07:00Z,45.26683333,-66.06116667,173.3,3.3,5.4
2020-01-11T13:08:00Z,45.26683333,-66.06116667,176.0,3.4,5.4
2020-01-11T13:09:00Z,45.26683333,-66.06116667,178.8,3.6,5.4
2020-01-11T13:10:00Z,45.26683333,-66.06116667,180.6,3.8,5.4
2020-01-11T13:11:00Z,45.26683333,-66.06116667,182.1,3.9,5.4
2020-01-11T13:12:00Z,45.26683333,-66.06116667,183.5,4.1,5.4
2020-01-11T13:13:00Z,45.26683333,-66.06116667,184.9,4.2,5.7
2020-01-11T13:14:00Z,45.26683333,-66.06116667,185.7,4.3,5.7
2020-01-11T13:15:00Z,45.26683333,-66.06116667,186.0,4.4,5.7
2020-01-11T13:16:00Z,45.26683333,-66.06116667,185.9,4.5,6.1
2020-01-11T13:17:00Z,45.26683333,-66.06116667,185.4,4.6,6.1
2020-01-11T13:18:00Z,45.26683333,-66.06116667,185.1,4.6,6.1
2020-01-11T13:19:00Z,45.26683333,-66.06116667,184.5,4.7,6.1
2020-01-11T13:20:00Z,45.26683333,-66.06116667,184.0,4.7,6.7
2020-01-11T13:21:00Z,45.26683333,-66.06116667,183.2,4.8,6.7
2020-01-11T13:22:00Z,45.26683333,-66.06116667,182.5,4.8,6.7
2020-01-11T13:23:00Z,45.26683333,-66.06116667,182.1,4.9,6.7
2020-01-11T13:24:00Z,45.26683333,-66.06116667,181.4,5.0,6.7
2020-01-11T13:25:00Z,45.26683333,-66.06116667,181.2,5.0,6.7
2020-01-11T13:26:00Z,45.26683333,-66.06116667,181.4,5.0,6.7
2020-01-11T13:27:00Z,45.26683333,-66.06116667,181.3,5.1,6.7
2020-01-11T13:28:00Z,45.26683333,-66.06116667,181.7,5.1,6.7
2020-01-11T13:29:00Z,45.26683333,-66.06116667,181.7,5.1,6.7
2020-01-11T13:30:00Z,45.26683333,-66.06116667,182.5,5.1,6.6
2020-01-11T13:31:00Z,45.26683333,-66.06116667,183.4,5.0,6.6
2020-01-11T13:32:00Z,45.26683333,-66.06116667,184.6,5.0,7.1
2020-01-11T13:33:00Z,45.26683333,-66.06116667,185.5,5.0,7.1
2020-01-11T13:34:00Z,45.26683333,-66.06116667,186.5,5.0,7.1
2020-01-11T13:35:00Z,45.26683333,-66.06116667,186.8,5.0,7.1
2020-01-11T13:36:00Z,45.26683333,-66.06116667,186.9,5.0,7.1
2020-01-11T13:37:00Z,45.26683333,-66.06116667,186.8,5.0,7.1
2020-01-11T13:38:00Z,45.26683333,-66.06116667,186.1,5.1,7.1
2020-01-11T13:39:00Z,45.26683333,-66.06116667,185.3,5.1,7.1
2020-01-11T13:40:00Z,45.26683333,-66.06116667,184.0,5.2,7.1
2020-01-11T13:41:00Z,45.26683333,-66.06116667,182.7,5.3,7.1
2020-01-11T13:42:00Z,45.26683333,-66.06116667,180.8,5.4,7.0
2020-01-11T13:43:00Z,45.26683333,-66.06116667,178.8,5.4,7.3
2020-01-11T13:44:00Z,45.26683333,-66.06116667,177.7,5.6,7.3
2020-01-11T13:45:00Z,45.26683333,-66.06116667,176.7,5.7,7.3
2020-01-11T13:46:00Z,45.26683333,-66.06116667,176.0,5.8,7.3
2020-01-11T13:47:00Z,45.26683333,-66.06116667,175.8,5.8,7.3
2020-01-11T13:48:00Z,45.26683333,-66.06116667,176.0,5.8,7.3
2020-01-11T13:49:00Z,45.26683333,-66.06116667,176.2,5.9,7.3
2020-01-11T13:50:00Z,45.26683333,-66.06116667,176.1,5.9,7.3
2020-01-11T13:51:00Z,45.26683333,-66.06116667,176.0,6.0,7.3
2020-01-11T13:52:00Z,45.26683333,-66.06116667,176.0,6.0,7.3
2020-01-11T13:53:00Z,45.26683333,-66.06116667,176.3,6.0,7.3
2020-01-11T13:54:00Z,45.26683333,-66.06116667,176.3,6.0,7.2
2020-01-11T13:55:00Z,45.26683333,-66.06116667,176.1,5.9,7.1
2020-01-11T13:56:00Z,45.26683333,-66.06116667,176.0,5.9,7.0
2020-01-11T13:57:00Z,45.26683333,-66.06116667,176.1,5.9,7.0
2020-01-11T13:58:00Z,45.26683333,-66.06116667,176.0,6.0,7.2
2020-01-11T13:59:00Z,45.26683333,-66.06116667,175.9,6.0,7.2
2020-01-11T14:00:00Z,45.26683333,-66.06116667,176.4,6.0,7.2
2020-01-11T14:01:00Z,45.26683333,-66.06116667,176.9,5.9,7.2
2020-01-11T14:02:00Z,45.26683333,-66.06116667,177.2,5.9,7.2
2020-01-11T14:03:00Z,45.26683333,-66.06116667,177.4,5.8,7.2
2020-01-11T14:04:00Z,45.26683333,-66.06116667,177.9,5.8,7.2
2020-01-11T14:05:00Z,45.26683333,-66.06116667,178.3,5.8,7.2
2020-01-11T14:06:00Z,45.26683333,-66.06116667,178.7,5.7,7.2
2020-01-11T14:07:00Z,45.26683333,-66.06116667,178.3,5.7,7.2
2020-01-11T14:08:00Z,45.26683333,-66.06116667,177.9,5.7,7.4
2020-01-11T14:09:00Z,45.26683333,-66.06116667,177.9,5.7,7.4
2020-01-11T14:10:00Z,45.26683333,-66.06116667,177.5,5.7,7.4
2020-01-11T14:11:00Z,45.26683333,-66.06116667,177.3,5.8,7.9
2020-01-11T14:12:00Z,45.26683333,-66.06116667,177.5,5.9,8.2
2020-01-11T14:13:00Z,45.26683333,-66.06116667,177.6,6.0,8.2
2020-01-11T14:14:00Z,45.26683333,-66.06116667,177.8,6.1,8.2
2020-01-11T14:15:00Z,45.26683333,-66.06116667,178.1,6.2,8.6
2020-01-11T14:16:00Z,45.26683333,-66.06116667,178.5,6.3,8.8
2020-01-11T14:17:00Z,45.26683333,-66.06116667,179.4,6.4,8.8
2020-01-11T14:18:00Z,45.26683333,-66.06116667,180.5,6.5,8.8
2020-01-11T14:19:00Z,45.26683333,-66.06116667,181.7,6.4,8.8
2020-01-11T14:20:00Z,45.26683333,-66.06116667,183.0,6.5,8.8
2020-01-11T14:21:00Z,45.26683333,-66.06116667,184.2,6.6,8.8
2020-01-11T14:22:00Z,45.26683333,-66.06116667,185.8,6.4,8.8
2020-01-11T14:23:00Z,45.26683333,-66.06116667,187.0,6.5,8.8
2020-01-11T14:24:00Z,45.26683333,-66.06116667,187.6,6.5,9.2
2020-01-11T14:25:00Z,45.26683333,-66.06116667,188.6,6.6,9.6
2020-01-11T14:26:00Z,45.26683333,-66.06116667,189.5,6.6,9.6
2020-01-11T14:27:00Z,45.26683333,-66.06116667,190.2,6.7,10.0
2020-01-11T14:28:00Z,45.26683333,-66.06116667,191.3,6.8,10.0
2020-01-11T14:29:00Z,45.26683333,-66.06116667,192.2,7.0,10.0
2020-01-11T14:30:00Z,45.26683333,-66.06116667,192.7,7.1,11.1
2020-01-11T14:31:01Z,45.26683333,-66.06116667,192.6,7.1,11.1
2020-01-11T14:32:00Z,45.26683333,-66.06116667,192.5,7.4,11.1
2020-01-11T14:33:00Z,45.26683333,-66.06116667,192.6,7.4,11.1
2020-01-11T14:34:00Z,45.26683333,-66.06116667,193.1,7.4,11.1
2020-01-11T14:35:00Z,45.26683333,-66.06116667,193.4,7.4,11.1
2020-01-11T14:36:00Z,45.26683333,-66.06116667,193.6,7.4,11.1
2020-01-11T14:37:00Z,45.26683333,-66.06116667,193.1,7.4,11.1
2020-01-11T14:38:00Z,45.26683333,-66.06116667,192.7,7.4,11.1
2020-01-11T14:39:00Z,45.26683333,-66.06116667,192.1,7.4,11.1
2020-01-11T14:40:00Z,45.26683333,-66.06116667,192.0,7.4,10.2
2020-01-11T14:41:00Z,45.26683333,-66.06116667,192.5,7.4,10.2
2020-01-11T14:42:00Z,45.26683333,-66.06116667,192.2,7.5,10.7
2020-01-11T14:43:00Z,45.26683333,-66.06116667,192.1,7.6,10.7
2020-01-11T14:44:00Z,45.26683333,-66.06116667,192.2,7.7,10.7
2020-01-11T14:45:00Z,45.26683333,-66.06116667,192.3,7.8,10.7
2020-01-11T14:46:00Z,45.26683333,-66.06116667,193.0,7.9,10.7
2020-01-11T14:47:00Z,45.26683333,-66.06116667,193.5,8.1,12.7
2020-01-11T14:48:00Z,45.26683333,-66.06116667,193.9,8.1,12.7
2020-01-11T14:49:00Z,45.26683333,-66.06116667,194.3,8.0,12.7
2020-01-11T14:50:00Z,45.26683333,-66.06116667,194.5,8.1,12.7
2020-01-11T14:51:00Z,45.26683333,-66.06116667,194.3,8.1,12.7
2020-01-11T14:52:00Z,45.26683333,-66.06116667,194.8,7.9,12.7
2020-01-11T14:53:00Z,45.26683333,-66.06116667,195.3,7.9,12.7
2020-01-11T14:54:00Z,45.26683333,-66.06116667,195.7,7.8,12.7
2020-01-11T14:55:00Z,45.26683333,-66.06116667,195.8,7.7,12.7
2020-01-11T14:56:00Z,45.26683333,-66.06116667,195.6,7.6,12.7
2020-01-11T14:57:00Z,45.26683333,-66.06116667,195.7,7.4,11.1
2020-01-11T14:58:00Z,45.26683333,-66.06116667,195.9,7.4,11.1
2020-01-11T14:59:00Z,45.26683333,-66.06116667,195.8,7.5,11.1
2020-01-11T15:00:00Z,45.26683333,-66.06116667,195.9,7.4,11.1
2020-01-11T15:01:00Z,45.26683333,-66.06116667,196.2,7.4,11.1
2020-01-11T15:02:00Z,45.26683333,-66.06116667,195.9,7.4,11.1
2020-01-11T15:03:00Z,45.26683333,-66.06116667,195.5,7.3,10.0
2020-01-11T15:04:00Z,45.26683333,-66.06116667,194.9,7.4,10.0
2020-01-11T15:05:01Z,45.26683333,-66.06116667,194.7,7.4,10.0
2020-01-11T15:06:00Z,45.26683333,-66.06116667,194.6,7.5,10.0
2020-01-11T15:07:00Z,45.26683333,-66.06116667,194.5,7.6,10.0
2020-01-11T15:08:00Z,45.26683333,-66.06116667,193.8,7.7,10.0
2020-01-11T15:09:00Z,45.26683333,-66.06116667,193.7,7.8,10.6
2020-01-11T15:10:00Z,45.26683333,-66.06116667,193.3,7.8,10.6
2020-01-11T15:11:00Z,45.26683333,-66.06116667,193.3,7.9,10.6
2020-01-11T15:12:00Z,45.26683333,-66.06116667,193.0,7.9,10.6
2020-01-11T15:13:00Z,45.26683333,-66.06116667,192.5,7.8,10.6
2020-01-11T15:14:00Z,45.26683333,-66.06116667,192.1,7.7,10.6
2020-01-11T15:15:00Z,45.26683333,-66.06116667,191.2,7.7,10.6
2020-01-11T15:16:00Z,45.26683333,-66.06116667,190.2,7.6,10.6
2020-01-11T15:17:00Z,45.26683333,-66.06116667,189.5,7.4,10.6
2020-01-11T15:18:00Z,45.26683333,-66.06116667,188.7,7.3,10.6
2020-01-11T15:19:00Z,45.26683333,-66.06116667,188.0,7.2,10.1
2020-01-11T15:20:00Z,45.26683333,-66.06116667,187.0,7.2,10.1
2020-01-11T15:21:00Z,45.26683333,-66.06116667,186.0,7.1,9.5
2020-01-11T15:22:00Z,45.26683333,-66.06116667,185.3,7.2,9.2
2020-01-11T15:23:00Z,45.26683333,-66.06116667,184.7,7.2,9.2
2020-01-11T15:24:00Z,45.26683333,-66.06116667,184.2,7.2,9.2
2020-01-11T15:25:00Z,45.26683333,-66.06116667,184.6,7.1,9.1
2020-01-11T15:26:00Z,45.26683333,-66.06116667,184.6,7.0,9.1
2020-01-11T15:27:00Z,45.26683333,-66.06116667,184.2,7.0,9.1
2020-01-11T15:28:00Z,45.26683333,-66.06116667,184.0,6.9,9.1
2020-01-11T15:29:00Z,45.26683333,-66.06116667,183.9,6.8,9.1
2020-01-11T15:30:00Z,45.26683333,-66.06116667,184.0,6.8,9.1
2020-01-11T15:31:00Z,45.26683333,-66.06116667,184.1,6.8,10.0
2020-01-11T15:32:00Z,45.26683333,-66.06116667,184.2,6.9,10.0
2020-01-11T15:33:00Z,45.26683333,-66.06116667,184.8,7.0,11.1
2020-01-11T15:34:00Z,45.26683333,-66.06116667,185.4,7.1,11.1
2020-01-11T15:35:00Z,45.26683333,-66.06116667,185.7,7.3,11.1
2020-01-11T15:36:00Z,45.26683333,-66.06116667,186.3,7.5,11.1
2020-01-11T15:37:00Z,45.26683333,-66.06116667,187.5,7.7,11.1
2020-01-11T15:38:00Z,45.26683333,-66.06116667,188.4,7.8,11.1
2020-01-11T15:39:00Z,45.26683333,-66.06116667,189.0,7.9,11.1
2020-01-11T15:40:00Z,45.26683333,-66.06116667,189.7,8.1,11.1
2020-01-11T15:41:00Z,45.26683333,-66.06116667,190.5,8.2,12.4
2020-01-11T15:42:00Z,45.26683333,-66.06116667,191.5,8.2,12.4
2020-01-11T15:43:00Z,45.26683333,-66.06116667,192.0,8.2,12.4
2020-01-11T15:44:00Z,45.26683333,-66.06116667,192.5,8.3,12.4
2020-01-11T15:45:00Z,45.26683333,-66.06116667,193.1,8.3,12.4
2020-01-11T15:46:00Z,45.26683333,-66.06116667,193.8,8.4,12.4
2020-01-11T15:47:00Z,45.26683333,-66.06116667,194.4,8.5,12.4
2020-01-11T15:48:00Z,45.26683333,-66.06116667,195.2,8.5,12.4
2020-01-11T15:49:00Z,45.26683333,-66.06116667,196.3,8.6,12.4
2020-01-11T15:50:00Z,45.26683333,-66.06116667,197.2,8.6,12.4
2020-01-11T15:51:00Z,45.26683333,-66.06116667,198.0,8.5,11.9
2020-01-11T15:52:00Z,45.26683333,-66.06116667,198.2,8.5,11.9
2020-01-11T15:53:00Z,45.26683333,-66.06116667,198.4,8.6,11.9
2020-01-11T15:54:00Z,45.26683333,-66.06116667,199.1,8.6,11.8
2020-01-11T15:55:00Z,45.26683333,-66.06116667,200.1,8.6,11.8
2020-01-11T15:56:00Z,45.26683333,-66.06116667,199.7,8.5,11.8
2020-01-11T15:57:00Z,45.26683333,-66.06116667,199.6,8.4,11.3
2020-01-11T15:58:00Z,45.26683333,-66.06116667,199.7,8.3,11.2
2020-01-11T15:59:00Z,45.26683333,-66.06116667,199.8,8.3,11.2
2020-01-11T16:00:00Z,45.26683333,-66.06116667,199.4,8.4,11.2
2020-01-11T16:01:00Z,45.26683333,-66.06116667,200.0,8.3,11.2
2020-01-11T16:02:00Z,45.26683333,-66.06116667,200.8,8.3,11.5
2020-01-11T16:03:00Z,45.26683333,-66.06116667,201.6,8.4,11.5
2020-01-11T16:04:00Z,45.26683333,-66.06116667,200.9,8.4,11.5
2020-01-11T16:05:00Z,45.26683333,-66.06116667,200.4,8.3,11.5
2020-01-11T16:06:00Z,45.26683333,-66.06116667,200.8,8.3,11.5
2020-01-11T16:07:00Z,45.26683333,-66.06116667,200.9,8.3,11.5
2020-01-11T16:08:00Z,45.26683333,-66.06116667,201.1,8.3,11.7
2020-01-11T16:09:00Z,45.26683333,-66.06116667,201.1,8.2,11.7
2020-01-11T16:10:00Z,45.26683333,-66.06116667,201.2,8.1,11.7
2020-01-11T16:11:00Z,45.26683333,-66.06116667,200.7,8.0,11.7
2020-01-11T16:12:00Z,45.26683333,-66.06116667,200.7,7.9,11.7
2020-01-11T16:13:00Z,45.26683333,-66.06116667,201.0,7.8,11.7
2020-01-11T16:14:00Z,45.26683333,-66.06116667,201.2,7.7,11.7
2020-01-11T16:15:00Z,45.26683333,-66.06116667,202.1,7.6,11.7
2020-01-11T16:16:00Z,45.26683333,-66.06116667,202.0,7.5,11.7
2020-01-11T16:17:00Z,45.26683333,-66.06116667,202.8,7.4,11.7
2020-01-11T16:18:00Z,45.26683333,-66.06116667,202.5,7.2,10.4
2020-01-11T16:19:00Z,45.26683333,-66.06116667,202.6,7.1,10.4
2020-01-11T16:20:00Z,45.26683333,-66.06116667,202.9,7.1,10.5
2020-01-11T16:21:00Z,45.26683333,-66.06116667,203.6,7.2,10.5
2020-01-11T16:22:00Z,45.26683333,-66.06116667,203.4,7.2,10.5
2020-01-11T16:23:00Z,45.26683333,-66.06116667,202.9,7.4,11.4
2020-01-11T16:24:00Z,45.26683333,-66.06116667,203.8,7.4,11.4
2020-01-11T16:25:00Z,45.26683333,-66.06116667,203.1,7.5,11.4
2020-01-11T16:26:00Z,45.26683333,-66.06116667,203.5,7.5,11.4
2020-01-11T16:27:00Z,45.26683333,-66.06116667,203.2,7.7,11.4
2020-01-11T16:28:00Z,45.26683333,-66.06116667,203.8,7.8,11.4
2020-01-11T16:29:00Z,45.26683333,-66.06116667,203.7,7.9,11.4
2020-01-11T16:30:00Z,45.26683333,-66.06116667,204.9,8.0,11.4
2020-01-11T16:31:00Z,45.26683333,-66.06116667,203.8,7.9,11.4
2020-01-11T16:32:00Z,45.26683333,-66.06116667,204.3,7.8,11.4
2020-01-11T16:33:00Z,45.26683333,-66.06116667,205.2,7.5,11.3
2020-01-11T16:34:00Z,45.26683333,-66.06116667,204.6,7.4,11.3
2020-01-11T16:35:00Z,45.26683333,-66.06116667,204.6,7.4,11.0
2020-01-11T16:36:00Z,45.26683333,-66.06116667,204.6,7.3,11.0
2020-01-11T16:37:00Z,45.26683333,-66.06116667,204.1,7.3,11.2
2020-01-11T16:38:00Z,45.26683333,-66.06116667,204.3,7.3,11.2
2020-01-11T16:39:00Z,45.26683333,-66.06116667,204.9,7.2,11.2
2020-01-11T16:40:00Z,45.26683333,-66.06116667,204.2,7.3,11.3
2020-01-11T16:41:00Z,45.26683333,-66.06116667,204.8,7.4,11.3
2020-01-11T16:42:00Z,45.26683333,-66.06116667,204.9,7.5,11.3
2020-01-11T16:43:00Z,45.26683333,-66.06116667,204.5,7.7,11.3
2020-01-11T16:44:00Z,45.26683333,-66.06116667,205.8,7.9,12.0
2020-01-11T16:45:00Z,45.26683333,-66.06116667,206.5,7.9,12.0
2020-01-11T16:46:00Z,45.26683333,-66.06116667,206.6,8.0,12.0
2020-01-11T16:47:00Z,45.26683333,-66.06116667,207.9,8.2,12.8
2020-01-11T16:48:00Z,45.26683333,-66.06116667,207.2,8.2,12.8
2020-01-11T16:49:00Z,45.26683333,-66.06116667,208.1,8.3,12.8
2020-01-11T16:50:00Z,45.26683333,-66.06116667,208.1,8.5,12.9
2020-01-11T16:51:00Z,45.26683333,-66.06116667,209.2,8.6,13.7
2020-01-11T16:52:00Z,45.26683333,-66.06116667,208.9,8.7,13.7
2020-01-11T16:53:00Z,45.26683333,-66.06116667,209.0,8.6,13.7
2020-01-11T16:54:00Z,45.26683333,-66.06116667,208.6,8.7,14.2
2020-01-11T16:55:00Z,45.26683333,-66.06116667,208.6,8.7,14.2
2020-01-11T16:56:00Z,45.26683333,-66.06116667,209.4,8.6,14.2
2020-01-11T16:57:00Z,45.26683333,-66.06116667,209.0,8.5,14.2
2020-01-11T16:58:00Z,45.26683333,-66.06116667,210.6,8.7,14.2
2020-01-11T16:59:00Z,45.26683333,-66.06116667,210.0,8.7,14.2
2020-01-11T17:00:00Z,45.26683333,-66.06116667,211.2,8.7,14.2
2020-01-11T17:01:00Z,45.26683333,-66.06116667,211.6,8.8,15.1
2020-01-11T17:02:00Z,45.26683333,-66.06116667,213.5,9.2,16.6
2020-01-11T17:03:00Z,45.26683333,-66.06116667,214.7,9.4,16.6
2020-01-11T17:04:00Z,45.26683333,-66.06116667,215.5,9.3,16.6
2020-01-11T17:05:00Z,45.26683333,-66.06116667,216.6,9.4,16.6
2020-01-11T17:06:00Z,45.26683333,-66.06116667,217.6,9.5,16.6
2020-01-11T17:07:00Z,45.26683333,-66.06116667,219.5,9.6,16.6
2020-01-11T17:08:00Z,45.26683333,-66.06116667,219.1,9.8,16.6
2020-01-11T17:09:00Z,45.26683333,-66.06116667,220.0,9.9,16.6
2020-01-11T17:10:00Z,45.26683333,-66.06116667,220.9,9.9,16.6
2020-01-11T17:11:00Z,45.26683333,-66.06116667,220.4,9.8,16.6
2020-01-11T17:12:00Z,45.26683333,-66.06116667,219.3,9.5,15.8
2020-01-11T17:13:00Z,45.26683333,-66.06116667,219.0,9.5,15.8
2020-01-11T17:14:00Z,45.26683333,-66.06116667,219.1,9.5,15.8
2020-01-11T17:15:00Z,45.26683333,-66.06116667,218.9,9.5,15.8
2020-01-11T17:16:00Z,45.26683333,-66.06116667,219.0,9.6,15.8
2020-01-11T17:17:00Z,45.26683333,-66.06116667,218.6,9.7,15.8
2020-01-11T17:18:00Z,45.26683333,-66.06116667,218.7,9.4,15.8
2020-01-11T17:19:00Z,45.26683333,-66.06116667,219.0,9.4,15.8
2020-01-11T17:20:00Z,45.26683333,-66.06116667,218.4,9.6,14.6
2020-01-11T17:21:00Z,45.26683333,-66.06116667,219.1,9.6,14.6
2020-01-11T17:22:00Z,45.26683333,-66.06116667,220.1,9.8,15.3
2020-01-11T17:23:00Z,45.26683333,-66.06116667,220.5,9.9,15.3
2020-01-11T17:24:00Z,45.26683333,-66.06116667,221.0,9.9,15.3
2020-01-11T17:25:00Z,45.26683333,-66.06116667,221.4,10.4,16.6
2020-01-11T17:26:00Z,45.26683333,-66.06116667,221.2,10.6,16.6
