timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-25T11:38:00Z,45.26683333,-66.06116667,330.0,2.4,3.7
2020-09-25T11:39:00Z,45.26683333,-66.06116667,330.7,2.4,3.7
2020-09-25T11:40:00Z,45.26683333,-66.06116667,331.4,2.5,3.7
2020-09-25T11:41:00Z,45.26683333,-66.06116667,332.3,2.5,3.8
2020-09-25T11:42:00Z,45.26683333,-66.06116667,333.1,2.5,3.8
2020-09-25T11:43:00Z,45.26683333,-66.06116667,333.8,2.5,4.1
2020-09-25T11:44:00Z,45.26683333,-66.06116667,334.5,2.5,4.1
2020-09-25T11:45:00Z,45.26683333,-66.06116667,335.6,2.5,4.1
2020-09-25T11:46:00Z,45.26683333,-66.06116667,335.9,2.4,4.1
2020-09-25T11:47:00Z,45.26683333,-66.06116667,337.8,2.3,4.1
2020-09-25T11:48:00Z,45.26683333,-66.06116667,337.3,2.3,4.1
2020-09-25T11:49:00Z,45.26683333,-66.06116667,337.1,2.2,4.1
2020-09-25T11:50:00Z,45.26683333,-66.06116667,337.3,2.2,4.1
2020-09-25T11:51:00Z,45.26683333,-66.06116667,338.9,2.1,4.1
2020-09-25T11:52:00Z,45.26683333,-66.06116667,338.9,2.0,4.1
2020-09-25T11:53:00Z,45.26683333,-66.06116667,339.6,1.9,3.7
2020-09-25T11:54:00Z,45.26683333,-66.06116667,339.0,1.9,3.5
2020-09-25T11:55:00Z,45.26683333,-66.06116667,337.8,2.0,3.5
2020-09-25T11:56:00Z,45.26683333,-66.06116667,337.1,2.0,3.5
2020-09-25T11:57:00Z,45.26683333,-66.06116667,335.5,2.1,3.5
2020-09-25T11:58:00Z,45.26683333,-66.06116667,335.3,2.2,4.2
2020-09-25T11:59:00Z,45.26683333,-66.06116667,335.4,2.3,4.5
2020-09-25T12:00:00Z,45.26683333,-66.06116667,336.0,2.4,4.5
2020-09-25T12:01:00Z,45.26683333,-66.06116667,334.7,2.5,4.7
2020-09-25T12:02:00Z,45.26683333,-66.06116667,335.4,2.6,4.7
2020-09-25T12:03:00Z,45.26683333,-66.06116667,334.8,2.7,4.7
2020-09-25T12:04:00Z,45.26683333,-66.06116667,334.9,2.9,4.7
2020-09-25T12:05:00Z,45.26683333,-66.06116667,336.0,2.9,4.7
2020-09-25T12:06:00Z,45.26683333,-66.06116667,338.1,3.0,4.7
2020-09-25T12:07:00Z,45.26683333,-66.06116667,338.5,3.0,4.7
2020-09-25T12:08:00Z,45.26683333,-66.06116667,339.4,3.0,4.7
2020-09-25T12:09:00Z,45.26683333,-66.06116667,340.7,2.9,4.7
2020-09-25T12:10:00Z,45.26683333,-66.06116667,341.3,3.0,4.7
2020-09-25T12:11:00Z,45.26683333,-66.06116667,341.6,3.1,5.2
2020-09-25T12:12:00Z,45.26683333,-66.06116667,341.2,3.2,5.2
2020-09-25T12:13:00Z,45.26683333,-66.06116667,342.9,3.1,5.2
2020-09-25T12:14:00Z,45.26683333,-66.06116667,342.5,3.1,5.2
2020-09-25T12:15:00Z,45.26683333,-66.06116667,341.5,3.0,5.2
2020-09-25T12:16:00Z,45.26683333,-66.06116667,340.4,3.0,5.2
2020-09-25T12:17:00Z,45.26683333,-66.06116667,339.3,3.1,5.2
2020-09-25T12:18:00Z,45.26683333,-66.06116667,338.8,3.1,5.2
2020-09-25T12:19:00Z,45.26683333,-66.06116667,339.2,3.2,5.2
2020-09-25T12:20:00Z,45.26683333,-66.06116667,338.2,3.2,5.2
2020-09-25T12:21:00Z,45.26683333,-66.06116667,338.1,3.0,5.0
2020-09-25T12:22:00Z,45.26683333,-66.06116667,338.2,3.0,5.0
2020-09-25T12:23:00Z,45.26683333,-66.06116667,336.4,3.2,5.6
2020-09-25T12:24:00Z,45.26683333,-66.06116667,337.4,3.3,6.0
2020-09-25T12:25:00Z,45.26683333,-66.06116667,337.9,3.4,6.0
2020-09-25T12:26:00Z,45.26683333,-66.06116667,337.8,3.5,6.0
2020-09-25T12:27:00Z,45.26683333,-66.06116667,339.0,3.6,6.0
2020-09-25T12:28:00Z,45.26683333,-66.06116667,339.9,3.8,6.0
2020-09-25T12:29:00Z,45.26683333,-66.06116667,338.7,3.9,6.0
2020-09-25T12:30:00Z,45.26683333,-66.06116667,338.4,4.0,6.0
2020-09-25T12:31:00Z,45.26683333,-66.06116667,339.4,4.0,6.0
2020-09-25T12:32:00Z,45.26683333,-66.06116667,338.4,4.1,6.0
2020-09-25T12:33:00Z,45.26683333,-66.06116667,338.2,4.1,6.0
2020-09-25T12:34:00Z,45.26683333,-66.06116667,337.5,4.1,6.0
2020-09-25T12:35:00Z,45.26683333,-66.06116667,336.9,4.1,6.0
2020-09-25T12:36:00Z,45.26683333,-66.06116667,336.4,4.2,6.0
2020-09-25T12:37:00Z,45.26683333,-66.06116667,336.6,4.1,6.0
2020-09-25T12:38:00Z,45.26683333,-66.06116667,336.4,4.1,6.0
2020-09-25T12:39:00Z,45.26683333,-66.06116667,336.6,4.1,6.0
2020-09-25T12:40:00Z,45.26683333,-66.06116667,336.3,4.0,6.0
2020-09-25T12:41:00Z,45.26683333,-66.06116667,335.7,4.0,6.0
2020-09-25T12:42:00Z,45.26683333,-66.06116667,337.1,3.9,6.0
2020-09-25T12:43:00Z,45.26683333,-66.06116667,337.2,3.8,6.0
2020-09-25T12:44:00Z,45.26683333,-66.06116667,337.2,3.7,6.0
2020-09-25T12:45:00Z,45.26683333,-66.06116667,337.9,3.6,5.8
2020-09-25T12:46:00Z,45.26683333,-66.06116667,337.9,3.5,5.6
2020-09-25T12:47:00Z,45.26683333,-66.06116667,337.2,3.4,5.5
2020-09-25T12:48:00Z,45.26683333,-66.06116667,336.5,3.3,5.5
2020-09-25T12:49:00Z,45.26683333,-66.06116667,336.6,3.2,5.3
2020-09-25T12:50:00Z,45.26683333,-66.06116667,337.3,3.1,5.3
2020-09-25T12:51:00Z,45.26683333,-66.06116667,336.5,3.1,5.3
2020-09-25T12:52:00Z,45.26683333,-66.06116667,336.4,3.1,5.3
2020-09-25T12:53:00Z,45.26683333,-66.06116667,336.7,3.0,5.3
2020-09-25T12:54:00Z,45.26683333,-66.06116667,336.9,3.1,5.3
2020-09-25T12:55:00Z,45.26683333,-66.06116667,337.2,3.1,4.6
2020-09-25T12:56:00Z,45.26683333,-66.06116667,336.7,3.1,4.6
2020-09-25T12:57:00Z,45.26683333,-66.06116667,335.6,3.1,4.6
2020-09-25T12:58:00Z,45.26683333,-66.06116667,335.5,3.1,4.6
2020-09-25T12:59:00Z,45.26683333,-66.06116667,334.4,3.2,4.6
2020-09-25T13:00:00Z,45.26683333,-66.06116667,333.9,3.2,4.5
2020-09-25T13:01:00Z,45.26683333,-66.06116667,334.0,3.2,4.5
2020-09-25T13:02:00Z,45.26683333,-66.06116667,332.6,3.3,4.5
2020-09-25T13:03:00Z,45.26683333,-66.06116667,331.4,3.4,5.3
2020-09-25T13:04:00Z,45.26683333,-66.06116667,330.4,3.5,5.3
2020-09-25T13:05:00Z,45.26683333,-66.06116667,329.1,3.6,5.3
2020-09-25T13:06:00Z,45.26683333,-66.06116667,330.2,3.5,5.3
2020-09-25T13:07:00Z,45.26683333,-66.06116667,329.9,3.5,5.3
2020-09-25T13:08:00Z,45.26683333,-66.06116667,329.3,3.6,5.3
2020-09-25T13:09:00Z,45.26683333,-66.06116667,330.4,3.6,5.3
2020-09-25T13:10:00Z,45.26683333,-66.06116667,330.6,3.5,5.3
2020-09-25T13:11:00Z,45.26683333,-66.06116667,330.8,3.5,5.3
2020-09-25T13:12:00Z,45.26683333,-66.06116667,331.7,3.5,5.3
2020-09-25T13:13:00Z,45.26683333,-66.06116667,333.2,3.4,5.1
2020-09-25T13:14:00Z,45.26683333,-66.06116667,334.7,3.4,5.0
2020-09-25T13:15:00Z,45.26683333,-66.06116667,336.5,3.3,4.9
2020-09-25T13:16:00Z,45.26683333,-66.06116667,337.0,3.3,4.9
2020-09-25T13:17:00Z,45.26683333,-66.06116667,338.1,3.2,4.9
2020-09-25T13:18:00Z,45.26683333,-66.06116667,338.7,3.2,4.9
2020-09-25T13:19:00Z,45.26683333,-66.06116667,338.1,3.2,4.9
2020-09-25T13:20:00Z,45.26683333,-66.06116667,337.2,3.3,5.0
2020-09-25T13:21:00Z,45.26683333,-66.06116667,337.4,3.4,5.0
2020-09-25T13:22:00Z,45.26683333,-66.06116667,337.6,3.4,5.0
2020-09-25T13:23:00Z,45.26683333,-66.06116667,335.5,3.5,5.0
2020-09-25T13:24:00Z,45.26683333,-66.06116667,333.9,3.5,5.0
2020-09-25T13:25:00Z,45.26683333,-66.06116667,331.9,3.5,5.1
2020-09-25T13:26:00Z,45.26683333,-66.06116667,330.2,3.6,5.1
2020-09-25T13:27:00Z,45.26683333,-66.06116667,329.5,3.7,5.1
2020-09-25T13:28:00Z,45.26683333,-66.06116667,328.3,3.7,5.1
2020-09-25T13:29:00Z,45.26683333,-66.06116667,327.6,3.8,5.1
2020-09-25T13:30:00Z,45.26683333,-66.06116667,327.9,3.7,5.1
2020-09-25T13:31:00Z,45.26683333,-66.06116667,327.1,3.6,5.1
2020-09-25T13:32:00Z,45.26683333,-66.06116667,327.5,3.5,5.1
2020-09-25T13:33:00Z,45.26683333,-66.06116667,328.2,3.4,5.1
2020-09-25T13:34:00Z,45.26683333,-66.06116667,328.2,3.4,5.1
2020-09-25T13:35:00Z,45.26683333,-66.06116667,328.1,3.4,5.0
2020-09-25T13:36:00Z,45.26683333,-66.06116667,327.9,3.4,5.0
2020-09-25T13:37:00Z,45.26683333,-66.06116667,327.2,3.4,4.9
2020-09-25T13:38:00Z,45.26683333,-66.06116667,327.3,3.3,4.9
2020-09-25T13:39:00Z,45.26683333,-66.06116667,327.1,3.2,4.9
2020-09-25T13:40:00Z,45.26683333,-66.06116667,328.9,3.1,4.9
2020-09-25T13:41:00Z,45.26683333,-66.06116667,329.6,3.0,4.9
2020-09-25T13:42:00Z,45.26683333,-66.06116667,328.5,3.0,4.9
2020-09-25T13:43:00Z,45.26683333,-66.06116667,329.2,2.9,4.9
2020-09-25T13:44:00Z,45.26683333,-66.06116667,330.7,2.8,4.9
2020-09-25T13:45:00Z,45.26683333,-66.06116667,331.3,2.8,4.9
2020-09-25T13:46:00Z,45.26683333,-66.06116667,333.0,2.7,4.9
2020-09-25T13:47:00Z,45.26683333,-66.06116667,334.3,2.6,4.2
2020-09-25T13:48:00Z,45.26683333,-66.06116667,336.8,2.5,4.2
2020-09-25T13:49:00Z,45.26683333,-66.06116667,341.9,2.5,4.2
2020-09-25T13:50:00Z,45.26683333,-66.06116667,340.4,2.5,4.2
2020-09-25T13:51:00Z,45.26683333,-66.06116667,344.1,2.5,4.2
2020-09-25T13:52:00Z,45.26683333,-66.06116667,343.9,2.6,4.2
2020-09-25T13:53:00Z,45.26683333,-66.06116667,341.5,2.6,4.2
2020-09-25T13:54:00Z,45.26683333,-66.06116667,339.4,2.7,4.2
2020-09-25T13:55:00Z,45.26683333,-66.06116667,339.6,2.7,4.3
2020-09-25T13:56:00Z,45.26683333,-66.06116667,338.9,2.7,4.3
2020-09-25T13:57:00Z,45.26683333,-66.06116667,339.3,2.8,4.3
2020-09-25T13:58:00Z,45.26683333,-66.06116667,340.7,2.8,4.3
2020-09-25T13:59:00Z,45.26683333,-66.06116667,335.9,2.8,4.3
2020-09-25T14:00:00Z,45.26683333,-66.06116667,335.4,2.8,4.3
2020-09-25T14:01:00Z,45.26683333,-66.06116667,331.4,2.7,4.3
2020-09-25T14:02:00Z,45.26683333,-66.06116667,332.7,2.6,4.3
2020-09-25T14:03:00Z,45.26683333,-66.06116667,335.4,2.6,4.3
2020-09-25T14:04:00Z,45.26683333,-66.06116667,335.9,2.6,4.3
2020-09-25T14:05:00Z,45.26683333,-66.06116667,334.1,2.6,4.3
2020-09-25T14:06:00Z,45.26683333,-66.06116667,332.7,2.7,4.9
2020-09-25T14:07:00Z,45.26683333,-66.06116667,331.8,2.8,5.0
2020-09-25T14:08:00Z,45.26683333,-66.06116667,329.0,3.0,5.2
2020-09-25T14:09:00Z,45.26683333,-66.06116667,328.3,3.1,5.2
2020-09-25T14:10:00Z,45.26683333,-66.06116667,328.2,3.4,5.5
2020-09-25T14:11:00Z,45.26683333,-66.06116667,327.4,3.6,5.5
2020-09-25T14:12:00Z,45.26683333,-66.06116667,325.1,3.8,5.5
2020-09-25T14:13:00Z,45.26683333,-66.06116667,323.3,4.0,5.5
2020-09-25T14:14:00Z,45.26683333,-66.06116667,322.0,4.1,5.5
2020-09-25T14:15:00Z,45.26683333,-66.06116667,323.3,4.1,5.5
2020-09-25T14:16:00Z,45.26683333,-66.06116667,324.4,4.0,5.5
2020-09-25T14:17:00Z,45.26683333,-66.06116667,326.1,3.9,5.5
2020-09-25T14:18:00Z,45.26683333,-66.06116667,326.6,3.8,5.5
2020-09-25T14:19:00Z,45.26683333,-66.06116667,327.4,3.7,5.5
2020-09-25T14:20:00Z,45.26683333,-66.06116667,326.8,3.4,5.2
2020-09-25T14:21:00Z,45.26683333,-66.06116667,326.7,3.3,5.2
2020-09-25T14:22:00Z,45.26683333,-66.06116667,328.0,3.3,5.2
2020-09-25T14:23:00Z,45.26683333,-66.06116667,327.5,3.2,5.2
2020-09-25T14:24:00Z,45.26683333,-66.06116667,327.4,3.0,4.7
2020-09-25T14:25:00Z,45.26683333,-66.06116667,326.3,2.9,4.2
2020-09-25T14:26:00Z,45.26683333,-66.06116667,326.0,2.9,4.2
2020-09-25T14:27:00Z,45.26683333,-66.06116667,327.5,2.8,4.2
2020-09-25T14:28:00Z,45.26683333,-66.06116667,327.8,2.7,4.2
2020-09-25T14:29:00Z,45.26683333,-66.06116667,327.7,2.7,4.2
2020-09-25T14:30:00Z,45.26683333,-66.06116667,333.4,2.7,4.2
2020-09-25T14:31:00Z,45.26683333,-66.06116667,337.3,2.6,4.1
2020-09-25T14:32:00Z,45.26683333,-66.06116667,338.1,2.3,4.1
2020-09-25T14:33:00Z,45.26683333,-66.06116667,337.1,2.2,3.9
2020-09-25T14:34:00Z,45.26683333,-66.06116667,338.5,2.2,4.3
2020-09-25T14:35:00Z,45.26683333,-66.06116667,343.4,2.2,4.4
2020-09-25T14:36:00Z,45.26683333,-66.06116667,346.2,2.2,4.4
2020-09-25T14:37:00Z,45.26683333,-66.06116667,344.7,2.2,4.4
2020-09-25T14:38:00Z,45.26683333,-66.06116667,344.3,2.2,4.4
2020-09-25T14:39:00Z,45.26683333,-66.06116667,347.3,2.0,4.4
2020-09-25T14:40:00Z,45.26683333,-66.06116667,342.6,1.9,4.4
2020-09-25T14:41:00Z,45.26683333,-66.06116667,341.5,1.8,4.4
2020-09-25T14:42:00Z,45.26683333,-66.06116667,344.7,1.8,4.4
2020-09-25T14:43:00Z,45.26683333,-66.06116667,345.5,1.8,4.4
2020-09-25T14:44:00Z,45.26683333,-66.06116667,344.3,1.8,4.4
2020-09-25T14:45:00Z,45.26683333,-66.06116667,338.2,1.8,4.1
2020-09-25T14:46:00Z,45.26683333,-66.06116667,331.7,1.8,3.6
2020-09-25T14:47:00Z,45.26683333,-66.06116667,331.8,1.7,3.6
2020-09-25T14:48:00Z,45.26683333,-66.06116667,336.9,1.7,3.6
2020-09-25T14:49:00Z,45.26683333,-66.06116667,333.2,1.7,3.6
2020-09-25T14:50:00Z,45.26683333,-66.06116667,329.8,1.9,4.6
2020-09-25T14:51:00Z,45.26683333,-66.06116667,323.7,2.2,4.6
2020-09-25T14:52:00Z,45.26683333,-66.06116667,315.4,2.4,4.6
2020-09-25T14:53:00Z,45.26683333,-66.06116667,314.7,2.6,5.0
2020-09-25T14:54:00Z,45.26683333,-66.06116667,315.1,2.6,5.0
2020-09-25T14:55:00Z,45.26683333,-66.06116667,315.8,2.4,5.0
2020-09-25T14:56:00Z,45.26683333,-66.06116667,322.5,2.2,5.0
2020-09-25T14:57:00Z,45.26683333,-66.06116667,320.6,2.2,5.0
2020-09-25T14:58:00Z,45.26683333,-66.06116667,314.5,2.4,5.6
2020-09-25T14:59:00Z,45.26683333,-66.06116667,312.9,2.7,5.6
2020-09-25T15:00:00Z,45.26683333,-66.06116667,312.5,2.8,5.6
2020-09-25T15:01:00Z,45.26683333,-66.06116667,313.1,2.7,5.6
2020-09-25T15:02:00Z,45.26683333,-66.06116667,314.9,2.6,5.6
2020-09-25T15:03:00Z,45.26683333,-66.06116667,316.6,2.5,5.6
2020-09-25T15:04:00Z,45.26683333,-66.06116667,317.2,2.4,5.6
2020-09-25T15:05:00Z,45.26683333,-66.06116667,318.0,2.4,5.6
2020-09-25T15:06:00Z,45.26683333,-66.06116667,314.2,2.4,5.6
2020-09-25T15:07:00Z,45.26683333,-66.06116667,311.7,2.5,5.6
2020-09-25T15:08:00Z,45.26683333,-66.06116667,310.5,2.5,4.4
2020-09-25T15:09:00Z,45.26683333,-66.06116667,309.1,2.4,4.2
2020-09-25T15:10:00Z,45.26683333,-66.06116667,309.2,2.3,4.2
2020-09-25T15:11:00Z,45.26683333,-66.06116667,309.2,2.3,4.2
2020-09-25T15:12:00Z,45.26683333,-66.06116667,309.0,2.3,4.2
2020-09-25T15:13:00Z,45.26683333,-66.06116667,312.2,2.3,4.2
2020-09-25T15:14:00Z,45.26683333,-66.06116667,316.7,2.3,4.2
2020-09-25T15:15:00Z,45.26683333,-66.06116667,319.6,2.3,4.2
2020-09-25T15:16:00Z,45.26683333,-66.06116667,322.4,2.4,4.2
2020-09-25T15:17:00Z,45.26683333,-66.06116667,322.0,2.4,4.2
2020-09-25T15:18:00Z,45.26683333,-66.06116667,322.9,2.2,3.7
2020-09-25T15:19:00Z,45.26683333,-66.06116667,325.6,2.0,3.7
2020-09-25T15:20:00Z,45.26683333,-66.06116667,325.2,1.8,3.7
2020-09-25T15:21:00Z,45.26683333,-66.06116667,326.3,1.8,3.5
2020-09-25T15:22:00Z,45.26683333,-66.06116667,327.7,1.8,3.7
2020-09-25T15:23:00Z,45.26683333,-66.06116667,320.4,1.8,4.3
2020-09-25T15:24:00Z,45.26683333,-66.06116667,312.0,1.8,4.3
2020-09-25T15:25:00Z,45.26683333,-66.06116667,305.8,1.8,4.3
2020-09-25T15:26:00Z,45.26683333,-66.06116667,302.2,1.9,4.3
2020-09-25T15:27:00Z,45.26683333,-66.06116667,302.1,2.0,4.3
2020-09-25T15:28:00Z,45.26683333,-66.06116667,300.4,2.1,4.3
2020-09-25T15:29:00Z,45.26683333,-66.06116667,296.9,2.2,4.3
2020-09-25T15:30:00Z,45.26683333,-66.06116667,294.9,2.3,4.3
2020-09-25T15:31:00Z,45.26683333,-66.06116667,291.0,2.4,4.3
2020-09-25T15:32:00Z,45.26683333,-66.06116667,286.3,2.3,4.3
2020-09-25T15:33:00Z,45.26683333,-66.06116667,283.6,2.3,3.3
2020-09-25T15:34:00Z,45.26683333,-66.06116667,282.6,2.4,3.3
2020-09-25T15:35:00Z,45.26683333,-66.06116667,280.8,2.5,4.4
2020-09-25T15:36:00Z,45.26683333,-66.06116667,281.5,2.8,5.8
2020-09-25T15:37:00Z,45.26683333,-66.06116667,281.8,2.9,5.8
2020-09-25T15:38:00Z,45.26683333,-66.06116667,282.5,3.0,5.8
2020-09-25T15:39:00Z,45.26683333,-66.06116667,285.5,3.1,5.8
2020-09-25T15:40:00Z,45.26683333,-66.06116667,287.5,3.2,5.8
2020-09-25T15:41:00Z,45.26683333,-66.06116667,289.2,3.4,5.8
2020-09-25T15:42:00Z,45.26683333,-66.06116667,290.7,3.6,5.8
2020-09-25T15:43:00Z,45.26683333,-66.06116667,293.0,3.8,5.8
2020-09-25T15:44:00Z,45.26683333,-66.06116667,294.4,4.0,5.8
2020-09-25T15:45:00Z,45.26683333,-66.06116667,297.6,3.9,5.8
2020-09-25T15:46:00Z,45.26683333,-66.06116667,297.9,3.7,5.5
2020-09-25T15:47:00Z,45.26683333,-66.06116667,297.4,3.5,5.5
2020-09-25T15:48:00Z,45.26683333,-66.06116667,295.3,3.4,5.5
2020-09-25T15:49:00Z,45.26683333,-66.06116667,291.8,3.4,5.5
2020-09-25T15:50:00Z,45.26683333,-66.06116667,290.9,3.5,5.5
2020-09-25T15:51:00Z,45.26683333,-66.06116667,291.3,3.5,5.5
2020-09-25T15:52:00Z,45.26683333,-66.06116667,291.8,3.5,5.5
2020-09-25T15:53:00Z,45.26683333,-66.06116667,291.8,3.4,5.4
2020-09-25T15:54:00Z,45.26683333,-66.06116667,291.9,3.3,5.4
2020-09-25T15:55:00Z,45.26683333,-66.06116667,289.8,3.4,5.4
2020-09-25T15:56:00Z,45.26683333,-66.06116667,286.6,3.6,5.4
2020-09-25T15:57:00Z,45.26683333,-66.06116667,284.9,3.7,5.4
2020-09-25T15:58:00Z,45.26683333,-66.06116667,285.2,3.8,5.4
2020-09-25T15:59:00Z,45.26683333,-66.06116667,285.5,4.0,5.5
2020-09-25T16:00:00Z,45.26683333,-66.06116667,284.5,4.0,5.5
2020-09-25T16:01:00Z,45.26683333,-66.06116667,283.6,3.9,5.5
2020-09-25T16:02:00Z,45.26683333,-66.06116667,282.2,3.9,5.5
2020-09-25T16:03:00Z,45.26683333,-66.06116667,280.1,3.9,5.5
2020-09-25T16:04:00Z,45.26683333,-66.06116667,278.4,3.9,5.5
2020-09-25T16:05:00Z,45.26683333,-66.06116667,279.2,3.9,5.5
2020-09-25T16:06:00Z,45.26683333,-66.06116667,280.4,3.9,5.5
2020-09-25T16:07:00Z,45.26683333,-66.06116667,281.6,3.9,5.5
2020-09-25T16:08:00Z,45.26683333,-66.06116667,280.8,3.7,5.5
2020-09-25T16:09:00Z,45.26683333,-66.06116667,281.1,3.5,5.5
2020-09-25T16:10:00Z,45.26683333,-66.06116667,282.2,3.4,4.9
2020-09-25T16:11:00Z,45.26683333,-66.06116667,283.4,3.3,4.9
2020-09-25T16:12:00Z,45.26683333,-66.06116667,285.0,3.2,4.9
2020-09-25T16:13:00Z,45.26683333,-66.06116667,287.8,3.2,4.9
2020-09-25T16:14:00Z,45.26683333,-66.06116667,289.6,3.2,4.9
2020-09-25T16:15:00Z,45.26683333,-66.06116667,291.0,3.2,4.9
2020-09-25T16:16:00Z,45.26683333,-66.06116667,292.8,3.0,4.6
2020-09-25T16:17:00Z,45.26683333,-66.06116667,294.7,2.9,4.6
2020-09-25T16:18:00Z,45.26683333,-66.06116667,298.3,2.9,4.6
2020-09-25T16:19:00Z,45.26683333,-66.06116667,300.8,2.8,4.6
2020-09-25T16:20:00Z,45.26683333,-66.06116667,303.7,2.8,4.6
2020-09-25T16:21:00Z,45.26683333,-66.06116667,304.9,2.7,4.6
2020-09-25T16:22:00Z,45.26683333,-66.06116667,306.5,2.7,4.2
2020-09-25T16:23:00Z,45.26683333,-66.06116667,306.3,2.6,4.2
2020-09-25T16:24:00Z,45.26683333,-66.06116667,306.8,2.5,4.2
2020-09-25T16:25:00Z,45.26683333,-66.06116667,306.8,2.4,4.2
2020-09-25T16:26:00Z,45.26683333,-66.06116667,304.3,2.3,4.2
2020-09-25T16:27:00Z,45.26683333,-66.06116667,302.7,2.3,4.2
2020-09-25T16:28:00Z,45.26683333,-66.06116667,301.8,2.4,4.2
2020-09-25T16:29:00Z,45.26683333,-66.06116667,300.2,2.4,4.2
2020-09-25T16:30:00Z,45.26683333,-66.06116667,295.1,2.2,3.8
2020-09-25T16:31:00Z,45.26683333,-66.06116667,292.0,2.1,3.8
2020-09-25T16:32:00Z,45.26683333,-66.06116667,289.3,2.1,3.8
2020-09-25T16:33:00Z,45.26683333,-66.06116667,287.7,2.1,3.8
2020-09-25T16:34:00Z,45.26683333,-66.06116667,284.2,2.0,3.7
2020-09-25T16:35:00Z,45.26683333,-66.06116667,280.8,2.0,3.7
2020-09-25T16:36:00Z,45.26683333,-66.06116667,279.0,1.9,3.7
2020-09-25T16:37:00Z,45.26683333,-66.06116667,273.5,1.8,3.7
2020-09-25T16:38:00Z,45.26683333,-66.06116667,265.6,1.6,3.0
2020-09-25T16:39:00Z,45.26683333,-66.06116667,258.9,1.5,2.7
2020-09-25T16:40:00Z,45.26683333,-66.06116667,254.1,1.6,2.7
2020-09-25T16:41:00Z,45.26683333,-66.06116667,250.7,1.5,2.6
2020-09-25T16:42:00Z,45.26683333,-66.06116667,246.1,1.4,2.6
2020-09-25T16:43:00Z,45.26683333,-66.06116667,240.2,1.3,2.0
2020-09-25T16:44:00Z,45.26683333,-66.06116667,240.4,1.2,2.1
2020-09-25T16:45:00Z,45.26683333,-66.06116667,243.6,1.3,2.3
2020-09-25T16:46:00Z,45.26683333,-66.06116667,245.4,1.3,2.3
2020-09-25T16:47:00Z,45.26683333,-66.06116667,254.1,1.3,2.3
2020-09-25T16:48:00Z,45.26683333,-66.06116667,266.3,1.3,2.6
2020-09-25T16:49:00Z,45.26683333,-66.06116667,276.5,1.4,2.6
2020-09-25T16:50:00Z,45.26683333,-66.06116667,283.7,1.3,2.6
2020-09-25T16:51:00Z,45.26683333,-66.06116667,284.1,1.4,2.6
2020-09-25T16:52:00Z,45.26683333,-66.06116667,284.4,1.5,2.6
2020-09-25T16:53:00Z,45.26683333,-66.06116667,288.1,1.5,2.6
2020-09-25T16:54:00Z,45.26683333,-66.06116667,289.6,1.6,2.6
2020-09-25T16:55:00Z,45.26683333,-66.06116667,287.0,1.6,2.7
2020-09-25T16:56:00Z,45.26683333,-66.06116667,289.4,1.8,3.9
2020-09-25T16:57:00Z,45.26683333,-66.06116667,291.0,2.1,4.9
2020-09-25T16:58:00Z,45.26683333,-66.06116667,291.7,2.4,5.8
2020-09-25T16:59:00Z,45.26683333,-66.06116667,293.1,2.6,5.8
2020-09-25T17:00:00Z,45.26683333,-66.06116667,299.5,2.8,5.8
2020-09-25T17:01:00Z,45.26683333,-66.06116667,309.3,3.0,5.8
2020-09-25T17:02:00Z,45.26683333,-66.06116667,319.2,3.1,5.8
2020-09-25T17:03:00Z,45.26683333,-66.06116667,327.2,3.2,5.8
2020-09-25T17:04:00Z,45.26683333,-66.06116667,329.4,3.2,5.8
2020-09-25T17:05:00Z,45.26683333,-66.06116667,332.0,3.3,5.8
2020-09-25T17:06:00Z,45.26683333,-66.06116667,336.3,3.1,5.8
2020-09-25T17:07:00Z,45.26683333,-66.06116667,339.8,2.8,5.8
2020-09-25T17:08:00Z,45.26683333,-66.06116667,339.0,2.5,5.5
2020-09-25T17:09:00Z,45.26683333,-66.06116667,338.4,2.2,5.0
2020-09-25T17:10:00Z,45.26683333,-66.06116667,333.3,2.1,4.9
2020-09-25T17:11:00Z,45.26683333,-66.06116667,328.0,2.0,4.3
2020-09-25T17:12:00Z,45.26683333,-66.06116667,324.4,1.8,3.5
2020-09-25T17:13:00Z,45.26683333,-66.06116667,318.8,1.8,3.5
2020-09-25T17:14:00Z,45.26683333,-66.06116667,314.4,1.8,3.1
2020-09-25T17:15:00Z,45.26683333,-66.06116667,308.3,2.0,5.3
2020-09-25T17:16:00Z,45.26683333,-66.06116667,306.0,2.2,5.3
2020-09-25T17:17:00Z,45.26683333,-66.06116667,304.1,2.5,5.3
2020-09-25T17:18:00Z,45.26683333,-66.06116667,304.2,2.6,5.3
2020-09-25T17:19:00Z,45.26683333,-66.06116667,302.9,2.9,5.3
2020-09-25T17:20:00Z,45.26683333,-66.06116667,303.8,3.0,5.3
2020-09-25T17:21:00Z,45.26683333,-66.06116667,304.8,3.2,5.3
2020-09-25T17:22:00Z,45.26683333,-66.06116667,302.1,3.3,5.3
2020-09-25T17:23:00Z,45.26683333,-66.06116667,302.2,3.3,5.3
2020-09-25T17:24:00Z,45.26683333,-66.06116667,304.7,3.4,5.3
2020-09-25T17:25:00Z,45.26683333,-66.06116667,308.5,3.2,5.3
2020-09-25T17:26:00Z,45.26683333,-66.06116667,310.1,3.1,5.3
