timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-13T11:38:00Z,45.26683333,-66.06116667,98.0,4.4,6.8
2020-12-13T11:39:00Z,45.26683333,-66.06116667,96.6,4.4,6.7
2020-12-13T11:40:00Z,45.26683333,-66.06116667,95.2,4.3,6.7
2020-12-13T11:41:00Z,45.26683333,-66.06116667,93.9,4.2,6.7
2020-12-13T11:42:00Z,45.26683333,-66.06116667,92.9,4.1,6.7
2020-12-13T11:43:00Z,45.26683333,-66.06116667,93.2,4.1,6.7
2020-12-13T11:44:00Z,45.26683333,-66.06116667,94.2,4.0,6.7
2020-12-13T11:45:00Z,45.26683333,-66.06116667,95.2,3.9,6.7
2020-12-13T11:46:00Z,45.26683333,-66.06116667,95.9,3.8,6.7
2020-12-13T11:47:00Z,45.26683333,-66.06116667,96.1,3.5,6.7
2020-12-13T11:48:00Z,45.26683333,-66.06116667,96.0,3.2,6.7
2020-12-13T11:49:00Z,45.26683333,-66.06116667,97.9,2.9,6.2
2020-12-13T11:50:00Z,45.26683333,-66.06116667,97.8,2.7,5.0
2020-12-13T11:51:00Z,45.26683333,-66.06116667,98.2,2.7,5.0
2020-12-13T11:52:00Z,45.26683333,-66.06116667,98.6,2.6,5.0
2020-12-13T11:53:00Z,45.26683333,-66.06116667,99.0,2.4,4.4
2020-12-13T11:54:00Z,45.26683333,-66.06116667,99.2,2.4,4.1
2020-12-13T11:55:00Z,45.26683333,-66.06116667,100.1,2.4,4.1
2020-12-13T11:56:00Z,45.26683333,-66.06116667,99.3,2.3,4.1
2020-12-13T11:57:00Z,45.26683333,-66.06116667,100.8,2.3,4.1
2020-12-13T11:58:00Z,45.26683333,-66.06116667,98.3,2.3,4.1
2020-12-13T11:59:00Z,45.26683333,-66.06116667,91.3,2.2,4.1
2020-12-13T12:00:00Z,45.26683333,-66.06116667,85.3,2.1,4.1
2020-12-13T12:01:00Z,45.26683333,-66.06116667,75.9,2.0,4.1
2020-12-13T12:02:00Z,45.26683333,-66.06116667,60.6,1.9,4.1
2020-12-13T12:03:00Z,45.26683333,-66.06116667,42.1,1.9,4.1
2020-12-13T12:04:00Z,45.26683333,-66.06116667,23.5,1.7,3.7
2020-12-13T12:05:00Z,45.26683333,-66.06116667,9.4,1.5,3.0
2020-12-13T12:06:00Z,45.26683333,-66.06116667,355.5,1.4,2.9
2020-12-13T12:07:00Z,45.26683333,-66.06116667,346.7,1.3,2.9
2020-12-13T12:08:00Z,45.26683333,-66.06116667,344.0,1.3,2.9
2020-12-13T12:09:00Z,45.26683333,-66.06116667,345.8,1.2,2.9
2020-12-13T12:10:00Z,45.26683333,-66.06116667,355.6,1.2,2.9
2020-12-13T12:11:00Z,45.26683333,-66.06116667,7.4,1.0,2.6
2020-12-13T12:12:00Z,45.26683333,-66.06116667,16.3,0.9,2.6
2020-12-13T12:13:00Z,45.26683333,-66.06116667,16.5,0.8,2.3
2020-12-13T12:14:00Z,45.26683333,-66.06116667,13.6,0.7,2.2
2020-12-13T12:15:00Z,45.26683333,-66.06116667,10.9,0.6,2.2
2020-12-13T12:16:00Z,45.26683333,-66.06116667,13.7,0.6,2.2
2020-12-13T12:17:00Z,45.26683333,-66.06116667,18.3,0.6,2.2
2020-12-13T12:18:00Z,45.26683333,-66.06116667,11.2,0.7,2.2
2020-12-13T12:19:00Z,45.26683333,-66.06116667,358.4,0.8,2.2
2020-12-13T12:20:00Z,45.26683333,-66.06116667,348.7,0.8,1.9
2020-12-13T12:21:00Z,45.26683333,-66.06116667,344.9,0.8,1.9
2020-12-13T12:22:00Z,45.26683333,-66.06116667,342.4,0.9,1.9
2020-12-13T12:23:00Z,45.26683333,-66.06116667,342.5,1.0,1.9
2020-12-13T12:24:00Z,45.26683333,-66.06116667,344.2,1.1,1.9
2020-12-13T12:25:00Z,45.26683333,-66.06116667,344.7,1.2,1.9
2020-12-13T12:26:00Z,45.26683333,-66.06116667,344.1,1.2,1.9
2020-12-13T12:27:00Z,45.26683333,-66.06116667,342.7,1.3,1.9
2020-12-13T12:28:00Z,45.26683333,-66.06116667,341.8,1.2,1.9
2020-12-13T12:29:00Z,45.26683333,-66.06116667,339.9,1.2,1.9
2020-12-13T12:30:00Z,45.26683333,-66.06116667,337.9,1.3,1.9
2020-12-13T12:31:00Z,45.26683333,-66.06116667,336.1,1.3,1.7
2020-12-13T12:32:00Z,45.26683333,-66.06116667,334.3,1.3,2.0
2020-12-13T12:33:00Z,45.26683333,-66.06116667,330.7,1.4,2.8
2020-12-13T12:34:00Z,45.26683333,-66.06116667,326.9,1.6,3.0
2020-12-13T12:35:00Z,45.26683333,-66.06116667,323.4,1.7,3.0
2020-12-13T12:36:00Z,45.26683333,-66.06116667,320.3,1.8,3.1
2020-12-13T12:37:00Z,45.26683333,-66.06116667,317.0,2.0,3.1
2020-12-13T12:38:00Z,45.26683333,-66.06116667,315.0,2.1,3.1
2020-12-13T12:39:00Z,45.26683333,-66.06116667,315.3,2.2,3.1
2020-12-13T12:40:00Z,45.26683333,-66.06116667,315.7,2.3,3.1
2020-12-13T12:41:00Z,45.26683333,-66.06116667,315.9,2.4,3.1
2020-12-13T12:42:00Z,45.26683333,-66.06116667,314.1,2.5,3.1
2020-12-13T12:43:00Z,45.26683333,-66.06116667,311.3,2.5,3.1
2020-12-13T12:44:00Z,45.26683333,-66.06116667,308.6,2.5,3.1
2020-12-13T12:45:00Z,45.26683333,-66.06116667,305.6,2.5,3.1
2020-12-13T12:46:00Z,45.26683333,-66.06116667,302.7,2.4,3.1
2020-12-13T12:47:00Z,45.26683333,-66.06116667,298.5,2.4,3.1
2020-12-13T12:48:00Z,45.26683333,-66.06116667,294.0,2.5,3.1
2020-12-13T12:49:00Z,45.26683333,-66.06116667,289.1,2.5,3.1
2020-12-13T12:50:00Z,45.26683333,-66.06116667,285.3,2.5,3.1
2020-12-13T12:51:00Z,45.26683333,-66.06116667,281.3,2.4,3.1
2020-12-13T12:52:00Z,45.26683333,-66.06116667,279.6,2.4,3.1
2020-12-13T12:53:00Z,45.26683333,-66.06116667,280.7,2.3,3.1
2020-12-13T12:54:00Z,45.26683333,-66.06116667,283.2,2.3,2.9
2020-12-13T12:55:00Z,45.26683333,-66.06116667,285.4,2.3,2.9
2020-12-13T12:56:00Z,45.26683333,-66.06116667,287.7,2.2,2.9
2020-12-13T12:57:00Z,45.26683333,-66.06116667,292.1,2.2,2.9
2020-12-13T12:58:00Z,45.26683333,-66.06116667,296.4,2.2,2.9
2020-12-13T12:59:00Z,45.26683333,-66.06116667,299.7,2.2,2.9
2020-12-13T13:00:00Z,45.26683333,-66.06116667,301.7,2.3,3.1
2020-12-13T13:01:00Z,45.26683333,-66.06116667,304.3,2.3,3.1
2020-12-13T13:02:00Z,45.26683333,-66.06116667,306.6,2.4,3.1
2020-12-13T13:03:00Z,45.26683333,-66.06116667,309.1,2.4,3.1
2020-12-13T13:04:00Z,45.26683333,-66.06116667,312.2,2.4,3.1
2020-12-13T13:05:00Z,45.26683333,-66.06116667,316.1,2.3,3.1
2020-12-13T13:06:00Z,45.26683333,-66.06116667,319.5,2.3,3.1
2020-12-13T13:07:00Z,45.26683333,-66.06116667,320.4,2.3,3.1
2020-12-13T13:08:00Z,45.26683333,-66.06116667,321.5,2.1,3.1
2020-12-13T13:09:00Z,45.26683333,-66.06116667,323.7,2.0,3.1
2020-12-13T13:10:00Z,45.26683333,-66.06116667,327.6,1.8,3.1
2020-12-13T13:11:00Z,45.26683333,-66.06116667,332.0,1.6,2.9
2020-12-13T13:12:00Z,45.26683333,-66.06116667,339.1,1.5,2.5
2020-12-13T13:13:00Z,45.26683333,-66.06116667,347.7,1.3,2.5
2020-12-13T13:14:00Z,45.26683333,-66.06116667,356.8,1.2,2.4
2020-12-13T13:15:00Z,45.26683333,-66.06116667,3.5,1.0,2.4
2020-12-13T13:16:00Z,45.26683333,-66.06116667,10.3,0.8,2.4
2020-12-13T13:17:00Z,45.26683333,-66.06116667,21.0,0.7,2.1
2020-12-13T13:18:00Z,45.26683333,-66.06116667,25.7,0.6,1.5
2020-12-13T13:19:00Z,45.26683333,-66.06116667,25.0,0.6,1.5
2020-12-13T13:20:00Z,45.26683333,-66.06116667,22.1,0.6,1.5
2020-12-13T13:21:00Z,45.26683333,-66.06116667,19.3,0.6,1.2
2020-12-13T13:22:00Z,45.26683333,-66.06116667,12.9,0.5,1.2
2020-12-13T13:23:00Z,45.26683333,-66.06116667,3.7,0.5,1.2
2020-12-13T13:24:00Z,45.26683333,-66.06116667,357.5,0.5,1.5
2020-12-13T13:25:00Z,45.26683333,-66.06116667,352.8,0.6,1.5
2020-12-13T13:26:00Z,45.26683333,-66.06116667,348.6,0.7,1.7
2020-12-13T13:27:00Z,45.26683333,-66.06116667,343.1,0.8,2.0
2020-12-13T13:28:00Z,45.26683333,-66.06116667,343.5,1.0,2.8
2020-12-13T13:29:00Z,45.26683333,-66.06116667,344.3,1.1,2.8
2020-12-13T13:30:00Z,45.26683333,-66.06116667,345.3,1.2,3.5
2020-12-13T13:31:00Z,45.26683333,-66.06116667,346.0,1.3,3.6
2020-12-13T13:32:00Z,45.26683333,-66.06116667,345.9,1.6,4.7
2020-12-13T13:33:00Z,45.26683333,-66.06116667,344.2,1.9,4.7
2020-12-13T13:34:00Z,45.26683333,-66.06116667,339.8,2.2,4.8
2020-12-13T13:35:00Z,45.26683333,-66.06116667,337.5,2.6,5.7
2020-12-13T13:36:00Z,45.26683333,-66.06116667,336.7,3.0,6.6
2020-12-13T13:37:00Z,45.26683333,-66.06116667,335.6,3.3,6.6
2020-12-13T13:38:00Z,45.26683333,-66.06116667,332.4,3.5,6.6
2020-12-13T13:39:00Z,45.26683333,-66.06116667,332.4,3.6,6.6
2020-12-13T13:40:00Z,45.26683333,-66.06116667,334.0,3.7,6.6
2020-12-13T13:41:00Z,45.26683333,-66.06116667,334.5,3.7,6.6
2020-12-13T13:42:00Z,45.26683333,-66.06116667,334.5,3.6,6.6
2020-12-13T13:43:00Z,45.26683333,-66.06116667,334.0,3.5,6.6
2020-12-13T13:44:00Z,45.26683333,-66.06116667,332.8,3.5,6.6
2020-12-13T13:45:00Z,45.26683333,-66.06116667,330.7,3.6,7.1
2020-12-13T13:46:00Z,45.26683333,-66.06116667,327.7,3.8,7.9
2020-12-13T13:47:00Z,45.26683333,-66.06116667,325.2,4.0,7.9
2020-12-13T13:48:00Z,45.26683333,-66.06116667,323.5,4.3,7.9
2020-12-13T13:49:00Z,45.26683333,-66.06116667,323.0,4.4,7.9
2020-12-13T13:50:00Z,45.26683333,-66.06116667,322.7,4.5,7.9
2020-12-13T13:51:00Z,45.26683333,-66.06116667,321.9,4.6,7.9
2020-12-13T13:52:00Z,45.26683333,-66.06116667,321.8,4.8,7.9
2020-12-13T13:53:00Z,45.26683333,-66.06116667,323.2,5.0,7.9
2020-12-13T13:54:00Z,45.26683333,-66.06116667,325.5,5.1,7.9
2020-12-13T13:55:00Z,45.26683333,-66.06116667,329.0,5.0,7.9
2020-12-13T13:56:00Z,45.26683333,-66.06116667,331.8,4.8,7.9
2020-12-13T13:57:00Z,45.26683333,-66.06116667,334.5,4.5,7.9
2020-12-13T13:58:00Z,45.26683333,-66.06116667,337.5,4.1,7.3
2020-12-13T13:59:00Z,45.26683333,-66.06116667,339.1,3.9,7.3
2020-12-13T14:00:00Z,45.26683333,-66.06116667,339.3,3.9,7.3
2020-12-13T14:01:00Z,45.26683333,-66.06116667,341.3,3.8,7.3
2020-12-13T14:02:00Z,45.26683333,-66.06116667,341.9,3.6,7.3
2020-12-13T14:03:00Z,45.26683333,-66.06116667,342.0,3.4,7.3
2020-12-13T14:04:00Z,45.26683333,-66.06116667,342.9,3.2,6.4
2020-12-13T14:05:00Z,45.26683333,-66.06116667,342.6,2.9,5.6
2020-12-13T14:06:00Z,45.26683333,-66.06116667,343.3,2.8,5.1
2020-12-13T14:07:00Z,45.26683333,-66.06116667,344.0,2.7,4.8
2020-12-13T14:08:00Z,45.26683333,-66.06116667,343.4,2.7,4.8
2020-12-13T14:09:00Z,45.26683333,-66.06116667,343.5,2.7,4.8
2020-12-13T14:10:00Z,45.26683333,-66.06116667,342.7,2.7,4.8
2020-12-13T14:11:00Z,45.26683333,-66.06116667,340.1,2.7,4.8
2020-12-13T14:12:00Z,45.26683333,-66.06116667,339.3,2.8,4.8
2020-12-13T14:13:00Z,45.26683333,-66.06116667,338.8,2.8,4.8
2020-12-13T14:14:00Z,45.26683333,-66.06116667,337.4,2.9,4.6
2020-12-13T14:15:00Z,45.26683333,-66.06116667,337.5,2.9,4.6
2020-12-13T14:16:00Z,45.26683333,-66.06116667,336.3,2.9,4.6
2020-12-13T14:17:00Z,45.26683333,-66.06116667,334.9,2.8,4.6
2020-12-13T14:18:00Z,45.26683333,-66.06116667,333.8,2.8,4.6
2020-12-13T14:19:00Z,45.26683333,-66.06116667,333.3,2.6,4.6
2020-12-13T14:20:00Z,45.26683333,-66.06116667,333.8,2.6,4.6
2020-12-13T14:21:00Z,45.26683333,-66.06116667,335.0,2.4,4.6
2020-12-13T14:22:00Z,45.26683333,-66.06116667,337.8,2.3,4.6
2020-12-13T14:23:00Z,45.26683333,-66.06116667,340.6,2.2,4.6
2020-12-13T14:24:00Z,45.26683333,-66.06116667,339.9,2.0,4.5
2020-12-13T14:25:00Z,45.26683333,-66.06116667,339.1,1.8,4.2
2020-12-13T14:26:00Z,45.26683333,-66.06116667,340.2,1.7,3.2
2020-12-13T14:27:00Z,45.26683333,-66.06116667,337.8,1.6,3.2
2020-12-13T14:28:00Z,45.26683333,-66.06116667,342.6,1.5,3.1
2020-12-13T14:29:00Z,45.26683333,-66.06116667,345.2,1.4,3.0
2020-12-13T14:30:00Z,45.26683333,-66.06116667,351.3,1.3,3.0
2020-12-13T14:31:00Z,45.26683333,-66.06116667,354.2,1.3,3.0
2020-12-13T14:32:00Z,45.26683333,-66.06116667,354.7,1.3,2.8
2020-12-13T14:33:00Z,45.26683333,-66.06116667,355.5,1.2,2.8
2020-12-13T14:34:00Z,45.26683333,-66.06116667,354.7,1.2,2.8
2020-12-13T14:35:00Z,45.26683333,-66.06116667,354.6,1.2,3.6
2020-12-13T14:36:00Z,45.26683333,-66.06116667,353.4,1.3,4.0
2020-12-13T14:37:00Z,45.26683333,-66.06116667,354.6,1.5,4.0
2020-12-13T14:38:00Z,45.26683333,-66.06116667,348.2,1.6,4.0
2020-12-13T14:39:00Z,45.26683333,-66.06116667,345.6,1.7,4.0
2020-12-13T14:40:00Z,45.26683333,-66.06116667,338.5,1.8,4.0
2020-12-13T14:41:00Z,45.26683333,-66.06116667,334.7,1.8,4.0
2020-12-13T14:42:00Z,45.26683333,-66.06116667,330.6,1.9,4.7
2020-12-13T14:43:00Z,45.26683333,-66.06116667,327.0,2.1,4.7
2020-12-13T14:44:00Z,45.26683333,-66.06116667,327.5,2.3,4.7
2020-12-13T14:45:00Z,45.26683333,-66.06116667,326.9,2.4,4.7
2020-12-13T14:46:00Z,45.26683333,-66.06116667,327.3,2.4,4.7
2020-12-13T14:47:00Z,45.26683333,-66.06116667,328.6,2.4,4.7
2020-12-13T14:48:00Z,45.26683333,-66.06116667,329.9,2.5,4.7
2020-12-13T14:49:00Z,45.26683333,-66.06116667,328.5,2.7,5.2
2020-12-13T14:50:00Z,45.26683333,-66.06116667,329.0,2.9,5.2
2020-12-13T14:51:00Z,45.26683333,-66.06116667,329.1,3.2,5.8
2020-12-13T14:52:00Z,45.26683333,-66.06116667,330.4,3.3,5.8
2020-12-13T14:53:00Z,45.26683333,-66.06116667,330.9,3.3,5.8
2020-12-13T14:54:00Z,45.26683333,-66.06116667,330.5,3.4,5.8
2020-12-13T14:55:00Z,45.26683333,-66.06116667,329.1,3.4,5.8
2020-12-13T14:56:00Z,45.26683333,-66.06116667,327.6,3.7,5.8
2020-12-13T14:57:00Z,45.26683333,-66.06116667,326.0,3.9,5.8
2020-12-13T14:58:00Z,45.26683333,-66.06116667,325.6,4.0,5.8
2020-12-13T14:59:00Z,45.26683333,-66.06116667,326.7,3.9,5.8
2020-12-13T15:00:00Z,45.26683333,-66.06116667,327.5,3.7,5.8
2020-12-13T15:01:00Z,45.26683333,-66.06116667,328.8,3.6,5.7
2020-12-13T15:02:00Z,45.26683333,-66.06116667,328.4,3.5,5.7
2020-12-13T15:03:00Z,45.26683333,-66.06116667,328.2,3.7,6.9
2020-12-13T15:04:00Z,45.26683333,-66.06116667,330.1,3.9,7.0
2020-12-13T15:05:00Z,45.26683333,-66.06116667,333.1,4.0,7.0
2020-12-13T15:06:00Z,45.26683333,-66.06116667,338.0,3.8,7.0
2020-12-13T15:07:00Z,45.26683333,-66.06116667,340.6,3.6,7.0
2020-12-13T15:08:00Z,45.26683333,-66.06116667,341.7,3.6,7.0
2020-12-13T15:09:00Z,45.26683333,-66.06116667,341.3,3.7,7.0
2020-12-13T15:10:00Z,45.26683333,-66.06116667,341.2,3.7,7.0
2020-12-13T15:11:00Z,45.26683333,-66.06116667,341.1,3.9,7.0
2020-12-13T15:12:00Z,45.26683333,-66.06116667,341.8,3.9,7.0
2020-12-13T15:13:00Z,45.26683333,-66.06116667,342.8,3.7,7.0
2020-12-13T15:14:00Z,45.26683333,-66.06116667,341.3,3.6,6.0
2020-12-13T15:15:00Z,45.26683333,-66.06116667,338.4,3.8,6.7
2020-12-13T15:16:00Z,45.26683333,-66.06116667,336.0,4.0,6.7
2020-12-13T15:17:00Z,45.26683333,-66.06116667,337.9,4.1,6.8
2020-12-13T15:18:00Z,45.26683333,-66.06116667,336.9,4.1,6.8
2020-12-13T15:19:00Z,45.26683333,-66.06116667,334.0,4.2,6.8
2020-12-13T15:20:00Z,45.26683333,-66.06116667,330.9,4.3,6.8
2020-12-13T15:21:00Z,45.26683333,-66.06116667,329.6,4.2,6.8
2020-12-13T15:22:00Z,45.26683333,-66.06116667,330.1,4.1,6.8
2020-12-13T15:23:00Z,45.26683333,-66.06116667,331.2,4.1,6.8
2020-12-13T15:24:00Z,45.26683333,-66.06116667,333.9,3.9,6.8
2020-12-13T15:25:00Z,45.26683333,-66.06116667,333.0,3.5,6.8
2020-12-13T15:26:00Z,45.26683333,-66.06116667,329.2,3.0,6.8
2020-12-13T15:27:00Z,45.26683333,-66.06116667,322.6,2.8,6.0
2020-12-13T15:28:00Z,45.26683333,-66.06116667,322.4,2.7,5.9
2020-12-13T15:29:00Z,45.26683333,-66.06116667,323.8,2.6,5.0
2020-12-13T15:30:00Z,45.26683333,-66.06116667,326.5,2.5,4.6
2020-12-13T15:31:00Z,45.26683333,-66.06116667,327.9,2.4,4.6
2020-12-13T15:32:00Z,45.26683333,-66.06116667,325.7,2.3,4.6
2020-12-13T15:33:00Z,45.26683333,-66.06116667,324.2,2.3,4.4
2020-12-13T15:34:00Z,45.26683333,-66.06116667,323.1,2.2,4.4
2020-12-13T15:35:00Z,45.26683333,-66.06116667,327.0,2.3,4.4
2020-12-13T15:36:00Z,45.26683333,-66.06116667,330.5,2.3,4.4
2020-12-13T15:37:00Z,45.26683333,-66.06116667,332.0,2.3,4.4
2020-12-13T15:38:00Z,45.26683333,-66.06116667,335.4,2.2,4.4
2020-12-13T15:39:00Z,45.26683333,-66.06116667,334.7,2.1,4.4
2020-12-13T15:40:00Z,45.26683333,-66.06116667,334.0,2.0,4.4
2020-12-13T15:41:00Z,45.26683333,-66.06116667,331.7,2.1,4.0
2020-12-13T15:42:00Z,45.26683333,-66.06116667,333.0,2.2,4.7
2020-12-13T15:43:00Z,45.26683333,-66.06116667,333.4,2.2,4.7
2020-12-13T15:44:00Z,45.26683333,-66.06116667,332.6,2.3,4.7
2020-12-13T15:45:00Z,45.26683333,-66.06116667,330.6,2.3,4.7
2020-12-13T15:46:00Z,45.26683333,-66.06116667,331.3,2.4,4.7
2020-12-13T15:47:00Z,45.26683333,-66.06116667,330.6,2.4,4.7
2020-12-13T15:48:00Z,45.26683333,-66.06116667,329.0,2.4,4.7
2020-12-13T15:49:00Z,45.26683333,-66.06116667,332.1,2.4,4.7
2020-12-13T15:50:00Z,45.26683333,-66.06116667,333.4,2.3,4.7
2020-12-13T15:51:00Z,45.26683333,-66.06116667,336.6,2.2,4.7
2020-12-13T15:52:00Z,45.26683333,-66.06116667,336.7,2.1,4.1
2020-12-13T15:53:00Z,45.26683333,-66.06116667,338.9,2.0,4.1
2020-12-13T15:54:00Z,45.26683333,-66.06116667,339.2,1.9,3.8
2020-12-13T15:55:00Z,45.26683333,-66.06116667,341.2,1.9,3.8
2020-12-13T15:56:00Z,45.26683333,-66.06116667,339.3,1.9,4.2
2020-12-13T15:57:00Z,45.26683333,-66.06116667,340.7,2.0,5.1
2020-12-13T15:58:00Z,45.26683333,-66.06116667,339.5,2.2,5.1
2020-12-13T15:59:00Z,45.26683333,-66.06116667,338.1,2.5,6.3
2020-12-13T16:00:00Z,45.26683333,-66.06116667,337.3,2.8,6.3
2020-12-13T16:01:00Z,45.26683333,-66.06116667,335.3,2.9,6.3
2020-12-13T16:02:00Z,45.26683333,-66.06116667,334.8,3.1,6.3
2020-12-13T16:03:00Z,45.26683333,-66.06116667,332.6,3.3,6.3
2020-12-13T16:04:00Z,45.26683333,-66.06116667,332.0,3.5,6.3
2020-12-13T16:05:00Z,45.26683333,-66.06116667,331.6,3.7,6.3
2020-12-13T16:06:00Z,45.26683333,-66.06116667,332.8,3.7,6.3
2020-12-13T16:07:00Z,45.26683333,-66.06116667,333.5,3.8,6.3
2020-12-13T16:08:00Z,45.26683333,-66.06116667,334.6,3.8,6.3
2020-12-13T16:09:00Z,45.26683333,-66.06116667,334.6,3.6,6.2
2020-12-13T16:10:00Z,45.26683333,-66.06116667,336.4,3.4,6.0
2020-12-13T16:11:00Z,45.26683333,-66.06116667,338.0,3.3,6.0
2020-12-13T16:12:00Z,45.26683333,-66.06116667,339.2,3.2,6.0
2020-12-13T16:13:00Z,45.26683333,-66.06116667,340.6,3.2,6.0
2020-12-13T16:14:00Z,45.26683333,-66.06116667,343.6,2.9,5.2
2020-12-13T16:15:00Z,45.26683333,-66.06116667,343.8,2.7,5.2
2020-12-13T16:16:00Z,45.26683333,-66.06116667,343.1,2.7,5.2
2020-12-13T16:17:00Z,45.26683333,-66.06116667,341.9,2.6,4.9
2020-12-13T16:18:00Z,45.26683333,-66.06116667,340.4,2.6,4.9
2020-12-13T16:19:00Z,45.26683333,-66.06116667,340.1,2.6,4.9
2020-12-13T16:20:00Z,45.26683333,-66.06116667,338.1,2.7,5.3
2020-12-13T16:21:00Z,45.26683333,-66.06116667,337.0,2.7,5.3
2020-12-13T16:22:00Z,45.26683333,-66.06116667,336.5,2.7,5.3
2020-12-13T16:23:00Z,45.26683333,-66.06116667,337.6,2.8,5.4
2020-12-13T16:24:00Z,45.26683333,-66.06116667,338.0,2.9,5.4
2020-12-13T16:25:00Z,45.26683333,-66.06116667,339.1,3.1,5.4
2020-12-13T16:26:00Z,45.26683333,-66.06116667,339.6,3.0,5.4
2020-12-13T16:27:00Z,45.26683333,-66.06116667,340.2,3.0,5.4
2020-12-13T16:28:00Z,45.26683333,-66.06116667,340.3,3.0,5.4
2020-12-13T16:29:00Z,45.26683333,-66.06116667,342.1,3.0,5.4
2020-12-13T16:30:00Z,45.26683333,-66.06116667,342.6,2.9,5.4
2020-12-13T16:31:00Z,45.26683333,-66.06116667,343.7,2.9,5.4
2020-12-13T16:32:00Z,45.26683333,-66.06116667,343.9,3.1,5.4
2020-12-13T16:33:00Z,45.26683333,-66.06116667,341.5,3.0,5.1
2020-12-13T16:34:00Z,45.26683333,-66.06116667,339.8,3.0,5.1
2020-12-13T16:35:00Z,45.26683333,-66.06116667,339.6,3.0,5.1
2020-12-13T16:36:00Z,45.26683333,-66.06116667,339.9,3.0,5.1
2020-12-13T16:37:00Z,45.26683333,-66.06116667,340.7,3.0,5.1
2020-12-13T16:38:00Z,45.26683333,-66.06116667,341.6,3.0,5.1
2020-12-13T16:39:00Z,45.26683333,-66.06116667,344.5,2.9,5.1
2020-12-13T16:40:00Z,45.26683333,-66.06116667,345.6,2.8,5.0
2020-12-13T16:41:00Z,45.26683333,-66.06116667,344.6,2.8,5.0
2020-12-13T16:42:00Z,45.26683333,-66.06116667,343.9,2.7,4.9
2020-12-13T16:43:00Z,45.26683333,-66.06116667,345.2,2.6,4.9
2020-12-13T16:44:00Z,45.26683333,-66.06116667,345.3,2.5,4.9
2020-12-13T16:45:00Z,45.26683333,-66.06116667,346.5,2.4,4.9
2020-12-13T16:46:00Z,45.26683333,-66.06116667,348.8,2.4,4.3
2020-12-13T16:47:00Z,45.26683333,-66.06116667,351.1,2.3,4.3
2020-12-13T16:48:00Z,45.26683333,-66.06116667,351.8,2.2,4.3
2020-12-13T16:49:00Z,45.26683333,-66.06116667,348.6,2.0,4.2
2020-12-13T16:50:00Z,45.26683333,-66.06116667,347.4,1.9,4.2
2020-12-13T16:51:00Z,45.26683333,-66.06116667,346.5,1.9,4.0
2020-12-13T16:52:00Z,45.26683333,-66.06116667,350.1,1.8,4.0
2020-12-13T16:53:00Z,45.26683333,-66.06116667,350.0,1.8,4.0
2020-12-13T16:54:00Z,45.26683333,-66.06116667,350.4,1.7,4.0
2020-12-13T16:55:00Z,45.26683333,-66.06116667,346.4,1.7,4.0
2020-12-13T16:56:00Z,45.26683333,-66.06116667,345.5,1.5,2.9
2020-12-13T16:57:00Z,45.26683333,-66.06116667,340.7,1.5,2.9
2020-12-13T16:58:00Z,45.26683333,-66.06116667,339.0,1.4,2.8
2020-12-13T16:59:00Z,45.26683333,-66.06116667,342.9,1.4,2.8
2020-12-13T17:00:00Z,45.26683333,-66.06116667,345.7,1.3,2.8
2020-12-13T17:01:00Z,45.26683333,-66.06116667,342.6,1.1,2.7
2020-12-13T17:02:00Z,45.26683333,-66.06116667,332.1,1.1,2.7
2020-12-13T17:03:00Z,45.26683333,-66.06116667,327.1,1.0,2.7
2020-12-13T17:04:00Z,45.26683333,-66.06116667,323.4,1.1,3.3
2020-12-13T17:05:00Z,45.26683333,-66.06116667,324.1,1.3,4.4
2020-12-13T17:06:00Z,45.26683333,-66.06116667,320.6,1.5,5.6
2020-12-13T17:07:00Z,45.26683333,-66.06116667,323.7,1.6,5.6
2020-12-13T17:08:00Z,45.26683333,-66.06116667,322.9,1.9,5.6
2020-12-13T17:09:00Z,45.26683333,-66.06116667,321.3,2.2,5.6
2020-12-13T17:10:00Z,45.26683333,-66.06116667,323.9,2.6,5.6
2020-12-13T17:11:00Z,45.26683333,-66.06116667,328.3,3.0,5.6
2020-12-13T17:12:00Z,45.26683333,-66.06116667,330.1,3.4,5.7
2020-12-13T17:13:00Z,45.26683333,-66.06116667,330.9,3.7,5.7
2020-12-13T17:14:00Z,45.26683333,-66.06116667,331.5,3.7,5.7
2020-12-13T17:15:00Z,45.26683333,-66.06116667,333.1,3.6,5.7
2020-12-13T17:16:00Z,45.26683333,-66.06116667,334.2,3.4,5.7
2020-12-13T17:17:00Z,45.26683333,-66.06116667,334.0,3.4,5.7
2020-12-13T17:18:00Z,45.26683333,-66.06116667,335.3,3.1,5.7
2020-12-13T17:19:00Z,45.26683333,-66.06116667,340.2,2.9,5.7
2020-12-13T17:20:00Z,45.26683333,-66.06116667,340.9,2.6,5.7
2020-12-13T17:21:00Z,45.26683333,-66.06116667,343.3,2.4,5.7
2020-12-13T17:22:00Z,45.26683333,-66.06116667,348.3,2.1,5.3
2020-12-13T17:23:00Z,45.26683333,-66.06116667,349.7,1.8,4.4
2020-12-13T17:24:00Z,45.26683333,-66.06116667,349.2,1.7,3.7
2020-12-13T17:25:00Z,45.26683333,-66.06116667,348.3,1.7,3.2
2020-12-13T17:26:00Z,45.26683333,-66.06116667,348.3,1.7,3.2
