timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-26T11:38:00Z,45.26683333,-66.06116667,124.7,2.0,3.1
2020-09-26T11:39:00Z,45.26683333,-66.06116667,128.0,2.1,4.4
2020-09-26T11:40:00Z,45.26683333,-66.06116667,130.2,2.2,4.4
2020-09-26T11:41:00Z,45.26683333,-66.06116667,133.5,2.4,4.6
2020-09-26T11:42:00Z,45.26683333,-66.06116667,137.0,2.7,4.6
2020-09-26T11:43:00Z,45.26683333,-66.06116667,139.8,2.8,4.6
2020-09-26T11:44:00Z,45.26683333,-66.06116667,142.4,3.0,4.6
2020-09-26T11:45:00Z,45.26683333,-66.06116667,144.6,3.1,4.6
2020-09-26T11:46:00Z,45.26683333,-66.06116667,147.1,3.3,4.6
2020-09-26T11:47:00Z,45.26683333,-66.06116667,148.7,3.5,4.6
2020-09-26T11:48:00Z,45.26683333,-66.06116667,148.9,3.6,4.6
2020-09-26T11:49:00Z,45.26683333,-66.06116667,148.7,3.6,4.6
2020-09-26T11:50:00Z,45.26683333,-66.06116667,147.9,3.6,4.6
2020-09-26T11:51:00Z,45.26683333,-66.06116667,146.9,3.5,4.6
2020-09-26T11:52:00Z,45.26683333,-66.06116667,146.3,3.5,4.5
2020-09-26T11:53:00Z,45.26683333,-66.06116667,146.0,3.4,4.5
2020-09-26T11:54:00Z,45.26683333,-66.06116667,145.9,3.3,4.5
2020-09-26T11:55:00Z,45.26683333,-66.06116667,146.4,3.3,4.4
2020-09-26T11:56:00Z,45.26683333,-66.06116667,146.6,3.2,4.4
2020-09-26T11:57:00Z,45.26683333,-66.06116667,146.9,3.2,4.4
2020-09-26T11:58:00Z,45.26683333,-66.06116667,147.3,3.1,4.1
2020-09-26T11:59:00Z,45.26683333,-66.06116667,146.9,3.0,3.8
2020-09-26T12:00:00Z,45.26683333,-66.06116667,148.0,2.9,3.8
2020-09-26T12:01:00Z,45.26683333,-66.06116667,148.9,2.8,3.7
2020-09-26T12:02:00Z,45.26683333,-66.06116667,149.8,2.7,3.7
2020-09-26T12:03:00Z,45.26683333,-66.06116667,151.1,2.6,3.7
2020-09-26T12:04:00Z,45.26683333,-66.06116667,151.7,2.6,3.7
2020-09-26T12:05:00Z,45.26683333,-66.06116667,151.9,2.6,3.5
2020-09-26T12:06:00Z,45.26683333,-66.06116667,151.7,2.6,3.7
2020-09-26T12:07:00Z,45.26683333,-66.06116667,151.4,2.6,3.8
2020-09-26T12:08:00Z,45.26683333,-66.06116667,151.8,2.6,3.9
2020-09-26T12:09:00Z,45.26683333,-66.06116667,152.4,2.7,3.9
2020-09-26T12:10:00Z,45.26683333,-66.06116667,151.9,2.8,3.9
2020-09-26T12:11:00Z,45.26683333,-66.06116667,151.5,2.8,3.9
2020-09-26T12:12:00Z,45.26683333,-66.06116667,151.1,2.9,3.9
2020-09-26T12:13:00Z,45.26683333,-66.06116667,150.5,2.9,3.9
2020-09-26T12:14:00Z,45.26683333,-66.06116667,149.7,2.9,3.9
2020-09-26T12:15:00Z,45.26683333,-66.06116667,149.7,2.8,3.9
2020-09-26T12:16:00Z,45.26683333,-66.06116667,151.1,2.7,3.9
2020-09-26T12:17:00Z,45.26683333,-66.06116667,152.0,2.6,3.9
2020-09-26T12:18:00Z,45.26683333,-66.06116667,152.0,2.5,3.8
2020-09-26T12:19:00Z,45.26683333,-66.06116667,152.4,2.3,3.5
2020-09-26T12:20:00Z,45.26683333,-66.06116667,154.0,2.2,3.2
2020-09-26T12:21:00Z,45.26683333,-66.06116667,155.1,2.2,3.2
2020-09-26T12:22:00Z,45.26683333,-66.06116667,155.8,2.2,3.6
2020-09-26T12:23:00Z,45.26683333,-66.06116667,156.2,2.3,3.9
2020-09-26T12:24:00Z,45.26683333,-66.06116667,157.0,2.5,5.0
2020-09-26T12:25:00Z,45.26683333,-66.06116667,156.7,2.6,5.0
2020-09-26T12:26:00Z,45.26683333,-66.06116667,155.8,2.8,5.0
2020-09-26T12:27:00Z,45.26683333,-66.06116667,155.8,3.0,5.0
2020-09-26T12:28:00Z,45.26683333,-66.06116667,155.9,3.2,5.0
2020-09-26T12:29:00Z,45.26683333,-66.06116667,155.1,3.4,5.1
2020-09-26T12:30:00Z,45.26683333,-66.06116667,152.9,3.6,5.1
2020-09-26T12:31:00Z,45.26683333,-66.06116667,150.7,3.8,5.1
2020-09-26T12:32:00Z,45.26683333,-66.06116667,149.6,3.9,5.1
2020-09-26T12:33:00Z,45.26683333,-66.06116667,148.9,4.0,5.1
2020-09-26T12:34:00Z,45.26683333,-66.06116667,149.2,4.0,5.1
2020-09-26T12:35:00Z,45.26683333,-66.06116667,150.1,4.0,5.1
2020-09-26T12:36:00Z,45.26683333,-66.06116667,151.4,4.0,5.1
2020-09-26T12:37:00Z,45.26683333,-66.06116667,152.2,3.9,5.1
2020-09-26T12:38:00Z,45.26683333,-66.06116667,153.4,3.9,5.1
2020-09-26T12:39:00Z,45.26683333,-66.06116667,155.4,3.8,5.1
2020-09-26T12:40:00Z,45.26683333,-66.06116667,156.9,3.9,5.2
2020-09-26T12:41:00Z,45.26683333,-66.06116667,159.3,3.9,5.2
2020-09-26T12:42:00Z,45.26683333,-66.06116667,161.3,3.9,5.2
2020-09-26T12:43:00Z,45.26683333,-66.06116667,162.8,3.8,5.2
2020-09-26T12:44:00Z,45.26683333,-66.06116667,164.8,3.7,5.2
2020-09-26T12:45:00Z,45.26683333,-66.06116667,166.9,3.6,5.2
2020-09-26T12:46:00Z,45.26683333,-66.06116667,168.3,3.6,5.2
2020-09-26T12:47:00Z,45.26683333,-66.06116667,169.7,3.6,5.2
2020-09-26T12:48:00Z,45.26683333,-66.06116667,171.3,3.5,5.2
2020-09-26T12:49:00Z,45.26683333,-66.06116667,172.6,3.5,5.2
2020-09-26T12:50:00Z,45.26683333,-66.06116667,175.7,3.4,4.9
2020-09-26T12:51:00Z,45.26683333,-66.06116667,179.2,3.2,4.4
2020-09-26T12:52:00Z,45.26683333,-66.06116667,181.8,3.3,4.4
2020-09-26T12:53:00Z,45.26683333,-66.06116667,183.5,3.3,4.3
2020-09-26T12:54:00Z,45.26683333,-66.06116667,183.9,3.3,5.0
2020-09-26T12:55:00Z,45.26683333,-66.06116667,183.3,3.4,5.0
2020-09-26T12:56:00Z,45.26683333,-66.06116667,183.6,3.4,5.0
2020-09-26T12:57:00Z,45.26683333,-66.06116667,183.5,3.5,5.0
2020-09-26T12:58:00Z,45.26683333,-66.06116667,182.4,3.5,5.0
2020-09-26T12:59:00Z,45.26683333,-66.06116667,181.4,3.6,5.0
2020-09-26T13:00:00Z,45.26683333,-66.06116667,179.5,3.7,5.0
2020-09-26T13:01:00Z,45.26683333,-66.06116667,177.2,3.8,5.0
2020-09-26T13:02:00Z,45.26683333,-66.06116667,174.9,3.8,5.0
2020-09-26T13:03:00Z,45.26683333,-66.06116667,173.2,3.8,5.0
2020-09-26T13:04:00Z,45.26683333,-66.06116667,171.9,3.7,4.8
2020-09-26T13:05:00Z,45.26683333,-66.06116667,170.5,3.7,4.9
2020-09-26T13:06:00Z,45.26683333,-66.06116667,168.8,3.7,4.9
2020-09-26T13:07:00Z,45.26683333,-66.06116667,167.5,3.6,4.9
2020-09-26T13:08:00Z,45.26683333,-66.06116667,166.6,3.6,4.9
2020-09-26T13:09:00Z,45.26683333,-66.06116667,165.5,3.6,4.9
2020-09-26T13:10:00Z,45.26683333,-66.06116667,163.7,3.6,4.9
2020-09-26T13:11:00Z,45.26683333,-66.06116667,161.0,3.6,4.9
2020-09-26T13:12:00Z,45.26683333,-66.06116667,159.4,3.6,5.0
2020-09-26T13:13:00Z,45.26683333,-66.06116667,158.3,3.6,5.0
2020-09-26T13:14:00Z,45.26683333,-66.06116667,156.8,3.6,5.0
2020-09-26T13:15:00Z,45.26683333,-66.06116667,155.0,3.5,5.0
2020-09-26T13:16:00Z,45.26683333,-66.06116667,152.4,3.6,5.0
2020-09-26T13:17:00Z,45.26683333,-66.06116667,149.5,3.6,5.0
2020-09-26T13:18:00Z,45.26683333,-66.06116667,146.7,3.7,5.0
2020-09-26T13:19:00Z,45.26683333,-66.06116667,144.0,3.8,6.0
2020-09-26T13:20:00Z,45.26683333,-66.06116667,142.2,3.9,6.2
2020-09-26T13:21:00Z,45.26683333,-66.06116667,140.7,4.1,6.8
2020-09-26T13:22:00Z,45.26683333,-66.06116667,138.6,4.4,7.0
2020-09-26T13:23:00Z,45.26683333,-66.06116667,135.9,4.7,7.7
2020-09-26T13:24:00Z,45.26683333,-66.06116667,133.8,5.0,7.7
2020-09-26T13:25:00Z,45.26683333,-66.06116667,132.3,5.3,7.7
2020-09-26T13:26:00Z,45.26683333,-66.06116667,131.4,5.5,7.7
2020-09-26T13:27:00Z,45.26683333,-66.06116667,131.0,5.8,7.7
2020-09-26T13:28:00Z,45.26683333,-66.06116667,130.9,6.1,7.9
2020-09-26T13:29:00Z,45.26683333,-66.06116667,131.5,6.4,7.9
2020-09-26T13:30:00Z,45.26683333,-66.06116667,131.6,6.5,8.4
2020-09-26T13:31:00Z,45.26683333,-66.06116667,132.0,6.7,8.5
2020-09-26T13:32:00Z,45.26683333,-66.06116667,132.4,6.8,8.5
2020-09-26T13:33:00Z,45.26683333,-66.06116667,133.0,6.8,8.5
2020-09-26T13:34:00Z,45.26683333,-66.06116667,133.5,6.8,8.5
2020-09-26T13:35:00Z,45.26683333,-66.06116667,134.4,6.8,8.5
2020-09-26T13:36:00Z,45.26683333,-66.06116667,135.2,6.8,8.5
2020-09-26T13:37:00Z,45.26683333,-66.06116667,135.8,6.8,8.5
2020-09-26T13:38:00Z,45.26683333,-66.06116667,136.1,6.7,8.5
2020-09-26T13:39:00Z,45.26683333,-66.06116667,136.0,6.6,8.5
2020-09-26T13:40:00Z,45.26683333,-66.06116667,136.2,6.5,8.5
2020-09-26T13:41:00Z,45.26683333,-66.06116667,136.0,6.4,8.3
2020-09-26T13:42:00Z,45.26683333,-66.06116667,135.4,6.2,8.1
2020-09-26T13:43:00Z,45.26683333,-66.06116667,134.7,6.1,8.1
2020-09-26T13:44:00Z,45.26683333,-66.06116667,133.9,6.1,8.1
2020-09-26T13:45:00Z,45.26683333,-66.06116667,132.8,6.0,7.7
2020-09-26T13:46:00Z,45.26683333,-66.06116667,131.6,5.9,7.7
2020-09-26T13:47:00Z,45.26683333,-66.06116667,130.2,5.8,7.7
2020-09-26T13:48:00Z,45.26683333,-66.06116667,128.7,5.7,7.3
2020-09-26T13:49:00Z,45.26683333,-66.06116667,127.0,5.6,6.8
2020-09-26T13:50:00Z,45.26683333,-66.06116667,125.5,5.4,6.8
2020-09-26T13:51:00Z,45.26683333,-66.06116667,124.5,5.4,6.7
2020-09-26T13:52:00Z,45.26683333,-66.06116667,123.9,5.3,6.7
2020-09-26T13:53:00Z,45.26683333,-66.06116667,123.2,5.2,6.7
2020-09-26T13:54:00Z,45.26683333,-66.06116667,122.8,5.1,6.7
2020-09-26T13:55:00Z,45.26683333,-66.06116667,122.7,5.0,6.5
2020-09-26T13:56:00Z,45.26683333,-66.06116667,122.5,4.9,6.2
2020-09-26T13:57:00Z,45.26683333,-66.06116667,122.5,4.7,6.0
2020-09-26T13:58:00Z,45.26683333,-66.06116667,122.7,4.6,6.0
2020-09-26T13:59:00Z,45.26683333,-66.06116667,122.9,4.5,6.0
2020-09-26T14:00:00Z,45.26683333,-66.06116667,123.4,4.4,6.0
2020-09-26T14:01:00Z,45.26683333,-66.06116667,123.9,4.2,5.9
2020-09-26T14:02:00Z,45.26683333,-66.06116667,125.1,4.1,5.8
2020-09-26T14:03:00Z,45.26683333,-66.06116667,127.1,3.9,5.6
2020-09-26T14:04:00Z,45.26683333,-66.06116667,128.9,3.8,5.6
2020-09-26T14:05:00Z,45.26683333,-66.06116667,130.3,3.8,5.1
2020-09-26T14:06:00Z,45.26683333,-66.06116667,132.2,3.8,5.2
2020-09-26T14:07:00Z,45.26683333,-66.06116667,133.7,3.8,5.2
2020-09-26T14:08:00Z,45.26683333,-66.06116667,134.7,3.8,5.2
2020-09-26T14:09:00Z,45.26683333,-66.06116667,136.0,3.8,5.2
2020-09-26T14:10:00Z,45.26683333,-66.06116667,137.0,3.8,5.2
2020-09-26T14:11:00Z,45.26683333,-66.06116667,137.4,3.9,5.2
2020-09-26T14:12:00Z,45.26683333,-66.06116667,137.1,4.0,5.2
2020-09-26T14:13:00Z,45.26683333,-66.06116667,136.7,4.0,5.2
2020-09-26T14:14:00Z,45.26683333,-66.06116667,136.5,4.0,5.2
2020-09-26T14:15:00Z,45.26683333,-66.06116667,136.4,4.1,5.2
2020-09-26T14:16:00Z,45.26683333,-66.06116667,136.0,4.1,5.2
2020-09-26T14:17:00Z,45.26683333,-66.06116667,135.8,4.1,5.2
2020-09-26T14:18:00Z,45.26683333,-66.06116667,135.9,4.0,5.2
2020-09-26T14:19:00Z,45.26683333,-66.06116667,135.5,3.9,5.2
2020-09-26T14:20:00Z,45.26683333,-66.06116667,134.9,3.9,5.2
2020-09-26T14:21:00Z,45.26683333,-66.06116667,134.1,3.9,5.2
2020-09-26T14:22:00Z,45.26683333,-66.06116667,133.9,3.8,5.2
2020-09-26T14:23:00Z,45.26683333,-66.06116667,132.8,3.7,5.2
2020-09-26T14:24:00Z,45.26683333,-66.06116667,132.2,3.6,5.1
2020-09-26T14:25:00Z,45.26683333,-66.06116667,132.0,3.5,4.9
2020-09-26T14:26:00Z,45.26683333,-66.06116667,131.3,3.4,4.9
2020-09-26T14:27:00Z,45.26683333,-66.06116667,131.2,3.3,4.9
2020-09-26T14:28:00Z,45.26683333,-66.06116667,131.4,3.2,4.5
2020-09-26T14:29:00Z,45.26683333,-66.06116667,132.1,3.2,4.6
2020-09-26T14:30:00Z,45.26683333,-66.06116667,132.1,3.2,5.0
2020-09-26T14:31:00Z,45.26683333,-66.06116667,133.2,3.2,5.0
2020-09-26T14:32:00Z,45.26683333,-66.06116667,133.5,3.2,5.0
2020-09-26T14:33:00Z,45.26683333,-66.06116667,134.9,3.3,5.3
2020-09-26T14:34:00Z,45.26683333,-66.06116667,136.0,3.4,5.3
2020-09-26T14:35:00Z,45.26683333,-66.06116667,136.9,3.5,5.3
2020-09-26T14:36:00Z,45.26683333,-66.06116667,138.8,3.6,5.3
2020-09-26T14:37:00Z,45.26683333,-66.06116667,140.6,3.8,5.3
2020-09-26T14:38:00Z,45.26683333,-66.06116667,142.0,3.9,5.3
2020-09-26T14:39:00Z,45.26683333,-66.06116667,143.3,4.0,5.3
2020-09-26T14:40:00Z,45.26683333,-66.06116667,145.7,4.1,5.3
2020-09-26T14:41:00Z,45.26683333,-66.06116667,147.6,4.3,5.3
2020-09-26T14:42:00Z,45.26683333,-66.06116667,149.2,4.3,5.3
2020-09-26T14:43:00Z,45.26683333,-66.06116667,150.0,4.4,5.5
2020-09-26T14:44:00Z,45.26683333,-66.06116667,151.0,4.4,5.5
2020-09-26T14:45:00Z,45.26683333,-66.06116667,151.9,4.4,5.5
2020-09-26T14:46:00Z,45.26683333,-66.06116667,152.7,4.5,5.5
2020-09-26T14:47:00Z,45.26683333,-66.06116667,153.5,4.4,5.5
2020-09-26T14:48:00Z,45.26683333,-66.06116667,154.3,4.4,5.5
2020-09-26T14:49:00Z,45.26683333,-66.06116667,155.5,4.4,5.5
2020-09-26T14:50:00Z,45.26683333,-66.06116667,156.0,4.3,5.5
2020-09-26T14:51:00Z,45.26683333,-66.06116667,156.1,4.2,5.5
2020-09-26T14:52:00Z,45.26683333,-66.06116667,156.4,4.2,5.5
2020-09-26T14:53:00Z,45.26683333,-66.06116667,156.8,4.2,5.4
2020-09-26T14:54:00Z,45.26683333,-66.06116667,156.8,4.1,5.4
2020-09-26T14:55:00Z,45.26683333,-66.06116667,156.6,4.1,5.3
2020-09-26T14:56:00Z,45.26683333,-66.06116667,156.5,4.1,5.3
2020-09-26T14:57:00Z,45.26683333,-66.06116667,156.0,4.1,5.3
2020-09-26T14:58:00Z,45.26683333,-66.06116667,155.3,4.2,5.3
2020-09-26T14:59:00Z,45.26683333,-66.06116667,154.4,4.2,5.3
2020-09-26T15:00:00Z,45.26683333,-66.06116667,153.9,4.2,5.3
2020-09-26T15:01:00Z,45.26683333,-66.06116667,154.4,4.3,5.3
2020-09-26T15:02:00Z,45.26683333,-66.06116667,153.8,4.2,5.3
2020-09-26T15:03:00Z,45.26683333,-66.06116667,153.8,4.2,5.3
2020-09-26T15:04:00Z,45.26683333,-66.06116667,154.0,4.3,5.3
2020-09-26T15:05:00Z,45.26683333,-66.06116667,153.9,4.2,5.3
2020-09-26T15:06:00Z,45.26683333,-66.06116667,154.1,4.1,5.0
2020-09-26T15:07:00Z,45.26683333,-66.06116667,154.1,4.1,5.0
2020-09-26T15:08:00Z,45.26683333,-66.06116667,154.7,4.1,5.0
2020-09-26T15:09:00Z,45.26683333,-66.06116667,155.1,4.2,5.1
2020-09-26T15:10:00Z,45.26683333,-66.06116667,155.3,4.2,5.2
2020-09-26T15:11:00Z,45.26683333,-66.06116667,155.2,4.2,5.2
2020-09-26T15:12:00Z,45.26683333,-66.06116667,155.8,4.3,5.7
2020-09-26T15:13:00Z,45.26683333,-66.06116667,156.1,4.3,5.7
2020-09-26T15:14:00Z,45.26683333,-66.06116667,156.4,4.4,5.8
2020-09-26T15:15:00Z,45.26683333,-66.06116667,156.5,4.5,5.8
2020-09-26T15:16:00Z,45.26683333,-66.06116667,156.7,4.6,5.8
2020-09-26T15:17:00Z,45.26683333,-66.06116667,157.0,4.6,5.8
2020-09-26T15:18:00Z,45.26683333,-66.06116667,157.1,4.7,5.8
2020-09-26T15:19:00Z,45.26683333,-66.06116667,157.2,4.7,5.8
2020-09-26T15:20:00Z,45.26683333,-66.06116667,157.7,4.7,5.8
2020-09-26T15:21:00Z,45.26683333,-66.06116667,158.0,4.8,6.0
2020-09-26T15:22:00Z,45.26683333,-66.06116667,159.1,4.7,6.0
2020-09-26T15:23:00Z,45.26683333,-66.06116667,159.5,4.8,6.2
2020-09-26T15:24:00Z,45.26683333,-66.06116667,160.5,4.8,6.2
2020-09-26T15:25:00Z,45.26683333,-66.06116667,161.3,4.8,6.2
2020-09-26T15:26:00Z,45.26683333,-66.06116667,161.5,4.8,6.2
2020-09-26T15:27:00Z,45.26683333,-66.06116667,162.4,4.9,6.7
2020-09-26T15:28:00Z,45.26683333,-66.06116667,163.1,4.9,6.7
2020-09-26T15:29:00Z,45.26683333,-66.06116667,163.3,4.9,6.7
2020-09-26T15:30:00Z,45.26683333,-66.06116667,163.0,4.9,6.7
2020-09-26T15:31:00Z,45.26683333,-66.06116667,163.5,4.9,6.7
2020-09-26T15:32:00Z,45.26683333,-66.06116667,162.3,4.9,6.7
2020-09-26T15:33:00Z,45.26683333,-66.06116667,161.7,4.8,6.7
2020-09-26T15:34:00Z,45.26683333,-66.06116667,160.7,4.7,6.7
2020-09-26T15:35:00Z,45.26683333,-66.06116667,160.2,4.7,6.7
2020-09-26T15:36:00Z,45.26683333,-66.06116667,160.6,4.6,6.7
2020-09-26T15:37:00Z,45.26683333,-66.06116667,159.7,4.5,6.2
2020-09-26T15:38:00Z,45.26683333,-66.06116667,159.1,4.4,6.0
2020-09-26T15:39:00Z,45.26683333,-66.06116667,159.2,4.3,6.0
2020-09-26T15:40:00Z,45.26683333,-66.06116667,159.4,4.2,6.0
2020-09-26T15:41:00Z,45.26683333,-66.06116667,158.4,4.2,5.3
2020-09-26T15:42:00Z,45.26683333,-66.06116667,158.6,4.2,5.3
2020-09-26T15:43:00Z,45.26683333,-66.06116667,159.8,4.2,5.9
2020-09-26T15:44:00Z,45.26683333,-66.06116667,161.1,4.3,5.9
2020-09-26T15:45:00Z,45.26683333,-66.06116667,161.8,4.2,5.9
2020-09-26T15:46:00Z,45.26683333,-66.06116667,162.1,4.3,5.9
2020-09-26T15:47:00Z,45.26683333,-66.06116667,163.0,4.3,5.9
2020-09-26T15:48:00Z,45.26683333,-66.06116667,164.0,4.4,6.2
2020-09-26T15:49:00Z,45.26683333,-66.06116667,164.6,4.4,6.2
2020-09-26T15:50:00Z,45.26683333,-66.06116667,165.9,4.5,6.2
2020-09-26T15:51:00Z,45.26683333,-66.06116667,167.1,4.5,6.2
2020-09-26T15:52:00Z,45.26683333,-66.06116667,167.9,4.5,6.2
2020-09-26T15:53:00Z,45.26683333,-66.06116667,167.8,4.4,6.2
2020-09-26T15:54:00Z,45.26683333,-66.06116667,167.5,4.3,6.2
2020-09-26T15:55:00Z,45.26683333,-66.06116667,167.5,4.4,6.2
2020-09-26T15:56:00Z,45.26683333,-66.06116667,167.5,4.3,6.2
2020-09-26T15:57:00Z,45.26683333,-66.06116667,167.3,4.3,6.2
2020-09-26T15:58:00Z,45.26683333,-66.06116667,166.9,4.2,5.9
2020-09-26T15:59:00Z,45.26683333,-66.06116667,166.8,4.2,5.8
2020-09-26T16:00:00Z,45.26683333,-66.06116667,166.1,4.2,5.8
2020-09-26T16:01:00Z,45.26683333,-66.06116667,165.1,4.1,5.8
2020-09-26T16:02:00Z,45.26683333,-66.06116667,164.8,4.2,5.8
2020-09-26T16:03:00Z,45.26683333,-66.06116667,164.6,4.3,5.8
2020-09-26T16:04:00Z,45.26683333,-66.06116667,164.1,4.3,5.8
2020-09-26T16:05:00Z,45.26683333,-66.06116667,164.4,4.3,5.8
2020-09-26T16:06:00Z,45.26683333,-66.06116667,165.7,4.4,5.8
2020-09-26T16:07:00Z,45.26683333,-66.06116667,167.7,4.6,6.3
2020-09-26T16:08:00Z,45.26683333,-66.06116667,169.8,4.6,6.3
2020-09-26T16:09:00Z,45.26683333,-66.06116667,172.9,4.6,6.3
2020-09-26T16:10:00Z,45.26683333,-66.06116667,175.7,4.7,6.3
2020-09-26T16:11:00Z,45.26683333,-66.06116667,179.6,4.7,6.3
2020-09-26T16:12:00Z,45.26683333,-66.06116667,183.0,4.7,6.3
2020-09-26T16:13:00Z,45.26683333,-66.06116667,186.1,4.8,6.3
2020-09-26T16:14:00Z,45.26683333,-66.06116667,190.2,4.8,6.3
2020-09-26T16:15:00Z,45.26683333,-66.06116667,194.2,4.8,6.3
2020-09-26T16:16:00Z,45.26683333,-66.06116667,196.4,4.8,6.3
2020-09-26T16:17:00Z,45.26683333,-66.06116667,197.8,4.7,6.4
2020-09-26T16:18:00Z,45.26683333,-66.06116667,200.8,4.8,6.4
2020-09-26T16:19:00Z,45.26683333,-66.06116667,201.6,4.8,6.4
2020-09-26T16:20:00Z,45.26683333,-66.06116667,202.3,4.8,6.4
2020-09-26T16:21:00Z,45.26683333,-66.06116667,202.5,4.8,6.4
2020-09-26T16:22:00Z,45.26683333,-66.06116667,203.0,4.8,6.4
2020-09-26T16:23:00Z,45.26683333,-66.06116667,204.1,4.7,6.4
2020-09-26T16:24:00Z,45.26683333,-66.06116667,203.9,4.7,6.4
2020-09-26T16:25:00Z,45.26683333,-66.06116667,202.6,4.8,6.4
2020-09-26T16:26:00Z,45.26683333,-66.06116667,202.0,4.9,6.6
2020-09-26T16:27:00Z,45.26683333,-66.06116667,201.3,5.0,6.7
2020-09-26T16:28:00Z,45.26683333,-66.06116667,200.8,5.1,7.3
2020-09-26T16:29:00Z,45.26683333,-66.06116667,202.7,5.1,7.3
2020-09-26T16:30:00Z,45.26683333,-66.06116667,202.5,5.1,7.3
2020-09-26T16:31:00Z,45.26683333,-66.06116667,202.7,5.3,7.3
2020-09-26T16:32:00Z,45.26683333,-66.06116667,203.2,5.4,7.3
2020-09-26T16:33:00Z,45.26683333,-66.06116667,204.3,5.6,7.7
2020-09-26T16:34:00Z,45.26683333,-66.06116667,205.2,5.6,7.7
2020-09-26T16:35:00Z,45.26683333,-66.06116667,205.8,5.8,8.3
2020-09-26T16:36:00Z,45.26683333,-66.06116667,208.0,6.0,9.0
2020-09-26T16:37:00Z,45.26683333,-66.06116667,211.0,6.0,9.0
2020-09-26T16:38:00Z,45.26683333,-66.06116667,211.0,6.0,9.0
2020-09-26T16:39:00Z,45.26683333,-66.06116667,208.5,6.1,9.0
2020-09-26T16:40:00Z,45.26683333,-66.06116667,208.4,6.1,9.0
2020-09-26T16:41:00Z,45.26683333,-66.06116667,209.3,6.1,9.0
2020-09-26T16:42:00Z,45.26683333,-66.06116667,207.9,6.1,9.0
2020-09-26T16:43:00Z,45.26683333,-66.06116667,206.2,6.1,9.0
2020-09-26T16:44:00Z,45.26683333,-66.06116667,205.0,6.1,9.0
2020-09-26T16:45:00Z,45.26683333,-66.06116667,204.4,6.1,9.0
2020-09-26T16:46:00Z,45.26683333,-66.06116667,202.5,6.0,8.4
2020-09-26T16:47:00Z,45.26683333,-66.06116667,198.9,6.1,8.4
2020-09-26T16:48:00Z,45.26683333,-66.06116667,197.7,6.2,8.4
2020-09-26T16:49:00Z,45.26683333,-66.06116667,197.1,6.2,8.4
2020-09-26T16:50:00Z,45.26683333,-66.06116667,196.2,6.2,8.4
2020-09-26T16:51:00Z,45.26683333,-66.06116667,194.3,6.3,8.4
2020-09-26T16:52:00Z,45.26683333,-66.06116667,194.9,6.2,8.4
2020-09-26T16:53:00Z,45.26683333,-66.06116667,193.2,6.3,8.4
2020-09-26T16:54:00Z,45.26683333,-66.06116667,192.5,6.2,8.4
2020-09-26T16:55:00Z,45.26683333,-66.06116667,191.8,6.0,8.3
2020-09-26T16:56:00Z,45.26683333,-66.06116667,190.4,6.0,8.3
2020-09-26T16:57:00Z,45.26683333,-66.06116667,190.3,5.8,7.9
2020-09-26T16:58:00Z,45.26683333,-66.06116667,188.8,5.8,8.0
2020-09-26T16:59:00Z,45.26683333,-66.06116667,187.7,5.7,8.0
2020-09-26T17:00:00Z,45.26683333,-66.06116667,187.0,5.6,8.0
2020-09-26T17:01:00Z,45.26683333,-66.06116667,186.5,5.5,8.0
2020-09-26T17:02:00Z,45.26683333,-66.06116667,185.6,5.5,8.0
2020-09-26T17:03:00Z,45.26683333,-66.06116667,185.6,5.5,8.0
2020-09-26T17:04:00Z,45.26683333,-66.06116667,185.1,5.5,8.0
2020-09-26T17:05:00Z,45.26683333,-66.06116667,184.4,5.7,8.0
2020-09-26T17:06:00Z,45.26683333,-66.06116667,185.0,5.7,8.2
2020-09-26T17:07:00Z,45.26683333,-66.06116667,184.8,5.8,8.2
2020-09-26T17:08:00Z,45.26683333,-66.06116667,184.7,5.8,8.2
2020-09-26T17:09:00Z,45.26683333,-66.06116667,184.3,5.9,8.4
2020-09-26T17:10:00Z,45.26683333,-66.06116667,184.6,6.1,8.4
2020-09-26T17:11:00Z,45.26683333,-66.06116667,184.4,6.3,8.4
2020-09-26T17:12:00Z,45.26683333,-66.06116667,183.9,6.3,8.4
2020-09-26T17:13:00Z,45.26683333,-66.06116667,183.9,6.4,8.6
2020-09-26T17:14:00Z,45.26683333,-66.06116667,184.0,6.5,8.6
2020-09-26T17:15:00Z,45.26683333,-66.06116667,184.5,6.5,8.6
2020-09-26T17:16:00Z,45.26683333,-66.06116667,184.7,6.6,9.1
2020-09-26T17:17:00Z,45.26683333,-66.06116667,185.6,6.7,9.1
2020-09-26T17:18:00Z,45.26683333,-66.06116667,186.5,6.8,9.1
2020-09-26T17:19:00Z,45.26683333,-66.06116667,187.4,6.6,9.1
2020-09-26T17:20:00Z,45.26683333,-66.06116667,187.6,6.7,9.4
2020-09-26T17:21:00Z,45.26683333,-66.06116667,187.7,6.8,9.4
2020-09-26T17:22:00Z,45.26683333,-66.06116667,187.9,7.0,9.4
2020-09-26T17:23:00Z,45.26683333,-66.06116667,188.7,7.1,9.4
2020-09-26T17:24:00Z,45.26683333,-66.06116667,189.4,7.1,9.4
2020-09-26T17:25:00Z,45.26683333,-66.06116667,189.7,7.2,9.6
2020-09-26T17:26:00Z,45.26683333,-66.06116667,189.4,7.3,9.6
