timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-16T11:38:00Z,45.26683333,-66.06116667,199.0,8.0,11.3
2020-11-16T11:39:00Z,45.26683333,-66.06116667,200.4,8.0,11.3
2020-11-16T11:40:00Z,45.26683333,-66.06116667,201.1,7.8,11.2
2020-11-16T11:41:00Z,45.26683333,-66.06116667,201.2,7.8,11.0
2020-11-16T11:42:00Z,45.26683333,-66.06116667,202.0,7.8,11.0
2020-11-16T11:43:00Z,45.26683333,-66.06116667,202.6,7.8,11.0
2020-11-16T11:44:00Z,45.26683333,-66.06116667,203.3,7.6,11.0
2020-11-16T11:45:00Z,45.26683333,-66.06116667,204.2,7.6,11.0
2020-11-16T11:46:00Z,45.26683333,-66.06116667,205.1,7.6,11.0
2020-11-16T11:47:00Z,45.26683333,-66.06116667,204.2,7.5,11.0
2020-11-16T11:48:00Z,45.26683333,-66.06116667,202.9,7.5,11.0
2020-11-16T11:49:00Z,45.26683333,-66.06116667,201.0,7.6,11.0
2020-11-16T11:50:00Z,45.26683333,-66.06116667,200.5,7.7,11.0
2020-11-16T11:51:00Z,45.26683333,-66.06116667,201.1,7.6,10.1
2020-11-16T11:52:00Z,45.26683333,-66.06116667,201.0,7.5,10.0
2020-11-16T11:53:00Z,45.26683333,-66.06116667,202.3,7.3,10.0
2020-11-16T11:54:00Z,45.26683333,-66.06116667,202.9,7.5,12.6
2020-11-16T11:55:00Z,45.26683333,-66.06116667,203.4,7.7,12.6
2020-11-16T11:56:00Z,45.26683333,-66.06116667,203.5,7.9,12.6
2020-11-16T11:57:00Z,45.26683333,-66.06116667,205.8,8.0,12.6
2020-11-16T11:58:00Z,45.26683333,-66.06116667,208.7,8.1,12.6
2020-11-16T11:59:00Z,45.26683333,-66.06116667,210.9,7.9,12.6
2020-11-16T12:00:00Z,45.26683333,-66.06116667,212.2,7.8,12.6
2020-11-16T12:01:00Z,45.26683333,-66.06116667,212.5,8.0,12.6
2020-11-16T12:02:00Z,45.26683333,-66.06116667,214.2,8.1,12.6
2020-11-16T12:03:00Z,45.26683333,-66.06116667,214.6,8.3,12.6
2020-11-16T12:04:00Z,45.26683333,-66.06116667,215.0,8.1,12.1
2020-11-16T12:05:00Z,45.26683333,-66.06116667,215.0,7.8,11.6
2020-11-16T12:06:00Z,45.26683333,-66.06116667,214.3,7.6,11.6
2020-11-16T12:07:00Z,45.26683333,-66.06116667,213.9,7.6,11.6
2020-11-16T12:08:00Z,45.26683333,-66.06116667,213.5,7.5,11.6
2020-11-16T12:09:00Z,45.26683333,-66.06116667,211.6,7.5,11.6
2020-11-16T12:10:00Z,45.26683333,-66.06116667,210.7,7.6,11.6
2020-11-16T12:11:00Z,45.26683333,-66.06116667,210.1,7.4,10.4
2020-11-16T12:12:00Z,45.26683333,-66.06116667,207.9,7.5,10.4
2020-11-16T12:13:00Z,45.26683333,-66.06116667,206.5,7.5,10.4
2020-11-16T12:14:00Z,45.26683333,-66.06116667,205.8,7.6,10.4
2020-11-16T12:15:00Z,45.26683333,-66.06116667,206.1,7.8,10.4
2020-11-16T12:16:00Z,45.26683333,-66.06116667,206.4,7.8,10.4
2020-11-16T12:17:00Z,45.26683333,-66.06116667,206.0,7.8,10.4
2020-11-16T12:18:00Z,45.26683333,-66.06116667,205.5,7.8,10.4
2020-11-16T12:19:00Z,45.26683333,-66.06116667,206.9,7.9,10.4
2020-11-16T12:20:00Z,45.26683333,-66.06116667,207.9,7.8,10.4
2020-11-16T12:21:00Z,45.26683333,-66.06116667,208.9,7.7,10.4
2020-11-16T12:22:00Z,45.26683333,-66.06116667,209.0,7.5,10.3
2020-11-16T12:23:00Z,45.26683333,-66.06116667,209.5,7.6,10.6
2020-11-16T12:24:00Z,45.26683333,-66.06116667,209.3,7.5,10.6
2020-11-16T12:25:00Z,45.26683333,-66.06116667,208.6,7.7,11.8
2020-11-16T12:26:00Z,45.26683333,-66.06116667,208.3,7.7,11.8
2020-11-16T12:27:00Z,45.26683333,-66.06116667,208.4,7.7,11.8
2020-11-16T12:28:00Z,45.26683333,-66.06116667,210.0,7.9,11.9
2020-11-16T12:29:00Z,45.26683333,-66.06116667,210.8,7.7,11.9
2020-11-16T12:30:00Z,45.26683333,-66.06116667,211.9,7.9,11.9
2020-11-16T12:31:00Z,45.26683333,-66.06116667,213.0,7.9,11.9
2020-11-16T12:32:00Z,45.26683333,-66.06116667,215.4,7.9,11.9
2020-11-16T12:33:00Z,45.26683333,-66.06116667,217.1,7.8,11.9
2020-11-16T12:34:00Z,45.26683333,-66.06116667,218.6,7.9,11.9
2020-11-16T12:35:00Z,45.26683333,-66.06116667,219.9,7.9,11.9
2020-11-16T12:36:00Z,45.26683333,-66.06116667,220.4,8.0,12.5
2020-11-16T12:37:00Z,45.26683333,-66.06116667,220.5,8.3,13.3
2020-11-16T12:38:00Z,45.26683333,-66.06116667,219.7,8.4,13.3
2020-11-16T12:39:00Z,45.26683333,-66.06116667,219.6,8.9,14.0
2020-11-16T12:40:00Z,45.26683333,-66.06116667,219.2,9.1,14.0
2020-11-16T12:41:00Z,45.26683333,-66.06116667,218.5,9.1,14.0
2020-11-16T12:42:00Z,45.26683333,-66.06116667,217.9,9.2,14.0
2020-11-16T12:43:00Z,45.26683333,-66.06116667,217.8,9.2,14.0
2020-11-16T12:44:00Z,45.26683333,-66.06116667,218.3,9.2,14.0
2020-11-16T12:45:00Z,45.26683333,-66.06116667,218.8,9.1,14.0
2020-11-16T12:46:00Z,45.26683333,-66.06116667,220.3,8.9,14.0
2020-11-16T12:47:00Z,45.26683333,-66.06116667,222.3,8.7,14.0
2020-11-16T12:48:00Z,45.26683333,-66.06116667,223.3,8.4,14.0
2020-11-16T12:49:00Z,45.26683333,-66.06116667,224.5,8.0,11.8
2020-11-16T12:50:00Z,45.26683333,-66.06116667,224.9,7.7,11.0
2020-11-16T12:51:00Z,45.26683333,-66.06116667,227.1,7.5,11.0
2020-11-16T12:52:00Z,45.26683333,-66.06116667,227.1,7.2,11.0
2020-11-16T12:53:00Z,45.26683333,-66.06116667,227.4,7.1,11.0
2020-11-16T12:54:00Z,45.26683333,-66.06116667,228.4,6.9,10.4
2020-11-16T12:55:00Z,45.26683333,-66.06116667,227.7,6.7,10.4
2020-11-16T12:56:00Z,45.26683333,-66.06116667,226.6,6.3,10.4
2020-11-16T12:57:00Z,45.26683333,-66.06116667,227.4,5.9,9.4
2020-11-16T12:58:00Z,45.26683333,-66.06116667,229.6,5.6,9.0
2020-11-16T12:59:00Z,45.26683333,-66.06116667,231.2,5.3,8.5
2020-11-16T13:00:00Z,45.26683333,-66.06116667,230.9,5.1,8.5
2020-11-16T13:01:00Z,45.26683333,-66.06116667,230.0,5.2,8.5
2020-11-16T13:02:00Z,45.26683333,-66.06116667,232.0,5.3,8.5
2020-11-16T13:03:00Z,45.26683333,-66.06116667,232.5,5.3,8.5
2020-11-16T13:04:00Z,45.26683333,-66.06116667,232.8,5.6,10.1
2020-11-16T13:05:00Z,45.26683333,-66.06116667,235.1,5.7,10.1
2020-11-16T13:06:00Z,45.26683333,-66.06116667,239.0,5.9,10.1
2020-11-16T13:07:00Z,45.26683333,-66.06116667,239.9,6.3,10.1
2020-11-16T13:08:00Z,45.26683333,-66.06116667,240.2,6.6,10.2
2020-11-16T13:09:00Z,45.26683333,-66.06116667,240.1,6.9,10.2
2020-11-16T13:10:00Z,45.26683333,-66.06116667,241.4,7.2,10.6
2020-11-16T13:11:00Z,45.26683333,-66.06116667,242.2,7.2,10.6
2020-11-16T13:12:00Z,45.26683333,-66.06116667,243.2,7.2,10.6
2020-11-16T13:13:00Z,45.26683333,-66.06116667,243.7,7.3,10.6
2020-11-16T13:14:00Z,45.26683333,-66.06116667,243.5,7.3,10.6
2020-11-16T13:15:00Z,45.26683333,-66.06116667,243.7,7.3,10.6
2020-11-16T13:16:00Z,45.26683333,-66.06116667,242.8,7.5,10.6
2020-11-16T13:17:00Z,45.26683333,-66.06116667,243.2,7.5,10.6
2020-11-16T13:18:00Z,45.26683333,-66.06116667,242.5,7.4,10.6
2020-11-16T13:19:00Z,45.26683333,-66.06116667,242.1,7.4,10.6
2020-11-16T13:20:00Z,45.26683333,-66.06116667,244.0,7.4,10.6
2020-11-16T13:21:00Z,45.26683333,-66.06116667,244.2,7.5,10.6
2020-11-16T13:22:00Z,45.26683333,-66.06116667,244.4,7.5,10.6
2020-11-16T13:23:00Z,45.26683333,-66.06116667,244.4,7.5,10.6
2020-11-16T13:24:00Z,45.26683333,-66.06116667,245.3,7.4,10.0
2020-11-16T13:25:00Z,45.26683333,-66.06116667,244.8,7.2,10.0
2020-11-16T13:26:00Z,45.26683333,-66.06116667,245.4,7.1,9.9
2020-11-16T13:27:00Z,45.26683333,-66.06116667,244.7,6.9,9.9
2020-11-16T13:28:00Z,45.26683333,-66.06116667,244.5,6.9,9.9
2020-11-16T13:29:00Z,45.26683333,-66.06116667,245.0,6.9,9.6
2020-11-16T13:30:00Z,45.26683333,-66.06116667,243.8,6.9,9.6
2020-11-16T13:31:00Z,45.26683333,-66.06116667,243.9,7.0,9.8
2020-11-16T13:32:00Z,45.26683333,-66.06116667,243.6,7.1,9.8
2020-11-16T13:33:00Z,45.26683333,-66.06116667,243.6,6.9,9.8
2020-11-16T13:34:00Z,45.26683333,-66.06116667,242.9,6.8,9.8
2020-11-16T13:35:00Z,45.26683333,-66.06116667,244.3,6.9,9.8
2020-11-16T13:36:00Z,45.26683333,-66.06116667,245.0,6.9,9.8
2020-11-16T13:37:00Z,45.26683333,-66.06116667,245.5,6.9,9.8
2020-11-16T13:38:00Z,45.26683333,-66.06116667,245.3,7.0,9.8
2020-11-16T13:39:00Z,45.26683333,-66.06116667,246.6,6.9,9.8
2020-11-16T13:40:00Z,45.26683333,-66.06116667,248.2,6.8,9.8
2020-11-16T13:41:00Z,45.26683333,-66.06116667,248.9,6.5,9.0
2020-11-16T13:42:00Z,45.26683333,-66.06116667,249.2,6.4,9.0
2020-11-16T13:43:00Z,45.26683333,-66.06116667,250.5,6.6,9.0
2020-11-16T13:44:00Z,45.26683333,-66.06116667,251.7,6.6,9.0
2020-11-16T13:45:00Z,45.26683333,-66.06116667,252.2,6.7,9.0
2020-11-16T13:46:00Z,45.26683333,-66.06116667,252.0,6.6,9.0
2020-11-16T13:47:00Z,45.26683333,-66.06116667,252.1,6.5,9.0
2020-11-16T13:48:00Z,45.26683333,-66.06116667,252.8,6.3,9.0
2020-11-16T13:49:00Z,45.26683333,-66.06116667,251.4,6.2,9.0
2020-11-16T13:50:00Z,45.26683333,-66.06116667,250.5,6.1,9.0
2020-11-16T13:51:00Z,45.26683333,-66.06116667,249.8,6.3,9.9
2020-11-16T13:52:01Z,45.26683333,-66.06116667,249.9,6.5,9.9
2020-11-16T13:53:00Z,45.26683333,-66.06116667,249.6,6.3,9.9
2020-11-16T13:54:00Z,45.26683333,-66.06116667,249.0,6.3,9.9
2020-11-16T13:55:00Z,45.26683333,-66.06116667,249.0,6.2,9.9
2020-11-16T13:56:00Z,45.26683333,-66.06116667,249.4,6.3,9.9
2020-11-16T13:57:00Z,45.26683333,-66.06116667,249.1,6.6,10.5
2020-11-16T13:58:00Z,45.26683333,-66.06116667,249.6,6.8,10.5
2020-11-16T13:59:00Z,45.26683333,-66.06116667,249.4,7.0,10.5
2020-11-16T14:00:00Z,45.26683333,-66.06116667,249.8,7.0,10.5
2020-11-16T14:01:00Z,45.26683333,-66.06116667,249.8,6.9,10.5
2020-11-16T14:02:00Z,45.26683333,-66.06116667,249.6,6.8,10.5
2020-11-16T14:03:00Z,45.26683333,-66.06116667,249.6,6.8,10.5
2020-11-16T14:04:00Z,45.26683333,-66.06116667,250.3,6.8,10.5
2020-11-16T14:05:00Z,45.26683333,-66.06116667,249.0,6.8,10.5
2020-11-16T14:06:00Z,45.26683333,-66.06116667,247.9,6.8,10.5
2020-11-16T14:07:00Z,45.26683333,-66.06116667,248.1,6.7,9.7
2020-11-16T14:08:00Z,45.26683333,-66.06116667,247.3,6.6,9.7
2020-11-16T14:09:00Z,45.26683333,-66.06116667,247.5,6.6,9.8
2020-11-16T14:10:00Z,45.26683333,-66.06116667,247.6,6.6,9.8
2020-11-16T14:11:00Z,45.26683333,-66.06116667,247.9,6.6,9.8
2020-11-16T14:12:00Z,45.26683333,-66.06116667,247.7,6.6,9.8
2020-11-16T14:13:00Z,45.26683333,-66.06116667,247.5,6.7,9.8
2020-11-16T14:14:00Z,45.26683333,-66.06116667,247.0,7.0,9.8
2020-11-16T14:15:00Z,45.26683333,-66.06116667,247.4,7.0,9.8
2020-11-16T14:16:00Z,45.26683333,-66.06116667,247.6,7.1,9.8
2020-11-16T14:17:00Z,45.26683333,-66.06116667,248.7,6.9,9.8
2020-11-16T14:18:00Z,45.26683333,-66.06116667,249.1,6.9,9.8
2020-11-16T14:19:00Z,45.26683333,-66.06116667,250.4,6.8,9.8
2020-11-16T14:20:00Z,45.26683333,-66.06116667,251.2,6.8,9.8
2020-11-16T14:21:00Z,45.26683333,-66.06116667,252.6,6.7,9.8
2020-11-16T14:22:00Z,45.26683333,-66.06116667,252.9,6.7,9.8
2020-11-16T14:23:00Z,45.26683333,-66.06116667,253.9,6.8,9.8
2020-11-16T14:24:00Z,45.26683333,-66.06116667,255.7,6.7,9.4
2020-11-16T14:25:00Z,45.26683333,-66.06116667,256.2,6.8,9.8
2020-11-16T14:26:00Z,45.26683333,-66.06116667,256.7,6.9,10.0
2020-11-16T14:27:00Z,45.26683333,-66.06116667,255.4,7.2,10.0
2020-11-16T14:28:00Z,45.26683333,-66.06116667,255.7,7.3,10.0
2020-11-16T14:29:00Z,45.26683333,-66.06116667,254.8,7.5,10.0
2020-11-16T14:30:00Z,45.26683333,-66.06116667,254.0,7.7,10.0
2020-11-16T14:31:00Z,45.26683333,-66.06116667,253.9,7.8,10.0
2020-11-16T14:32:00Z,45.26683333,-66.06116667,253.7,7.7,10.0
2020-11-16T14:33:00Z,45.26683333,-66.06116667,253.2,7.5,10.0
2020-11-16T14:34:00Z,45.26683333,-66.06116667,251.2,7.4,10.0
2020-11-16T14:35:00Z,45.26683333,-66.06116667,252.2,7.3,10.0
2020-11-16T14:36:00Z,45.26683333,-66.06116667,253.4,7.2,9.8
2020-11-16T14:37:00Z,45.26683333,-66.06116667,254.9,7.1,9.8
2020-11-16T14:38:00Z,45.26683333,-66.06116667,255.9,6.9,9.8
2020-11-16T14:39:00Z,45.26683333,-66.06116667,255.9,6.8,9.8
2020-11-16T14:40:00Z,45.26683333,-66.06116667,255.2,6.9,11.7
2020-11-16T14:41:00Z,45.26683333,-66.06116667,254.7,7.2,11.7
2020-11-16T14:42:00Z,45.26683333,-66.06116667,256.5,7.4,11.7
2020-11-16T14:43:00Z,45.26683333,-66.06116667,257.8,7.6,11.7
2020-11-16T14:44:00Z,45.26683333,-66.06116667,259.6,7.7,11.7
2020-11-16T14:45:00Z,45.26683333,-66.06116667,260.4,7.7,11.7
2020-11-16T14:46:00Z,45.26683333,-66.06116667,261.0,7.6,11.7
2020-11-16T14:47:00Z,45.26683333,-66.06116667,261.3,7.5,11.7
2020-11-16T14:48:00Z,45.26683333,-66.06116667,260.9,7.5,11.7
2020-11-16T14:49:00Z,45.26683333,-66.06116667,260.1,7.3,11.7
2020-11-16T14:50:00Z,45.26683333,-66.06116667,261.2,6.9,11.5
2020-11-16T14:51:00Z,45.26683333,-66.06116667,262.0,6.5,10.1
2020-11-16T14:52:00Z,45.26683333,-66.06116667,261.6,6.2,8.7
2020-11-16T14:53:00Z,45.26683333,-66.06116667,259.9,6.2,8.6
2020-11-16T14:54:00Z,45.26683333,-66.06116667,259.2,6.2,8.9
2020-11-16T14:55:00Z,45.26683333,-66.06116667,258.5,6.1,8.9
2020-11-16T14:56:00Z,45.26683333,-66.06116667,255.5,6.2,9.7
2020-11-16T14:57:00Z,45.26683333,-66.06116667,253.7,6.2,9.7
2020-11-16T14:58:00Z,45.26683333,-66.06116667,253.1,6.3,9.7
2020-11-16T14:59:00Z,45.26683333,-66.06116667,253.7,6.6,9.7
2020-11-16T15:00:00Z,45.26683333,-66.06116667,253.0,6.9,9.8
2020-11-16T15:01:00Z,45.26683333,-66.06116667,252.5,7.1,9.8
2020-11-16T15:02:00Z,45.26683333,-66.06116667,250.9,7.2,9.8
2020-11-16T15:03:00Z,45.26683333,-66.06116667,250.5,7.2,12.7
2020-11-16T15:04:00Z,45.26683333,-66.06116667,251.1,7.4,12.7
2020-11-16T15:05:00Z,45.26683333,-66.06116667,252.4,7.5,12.7
2020-11-16T15:06:00Z,45.26683333,-66.06116667,255.9,7.3,12.7
2020-11-16T15:07:00Z,45.26683333,-66.06116667,256.3,7.2,12.7
2020-11-16T15:08:00Z,45.26683333,-66.06116667,256.1,7.3,12.7
2020-11-16T15:09:00Z,45.26683333,-66.06116667,256.0,7.3,12.7
2020-11-16T15:10:00Z,45.26683333,-66.06116667,257.1,7.3,12.7
2020-11-16T15:11:00Z,45.26683333,-66.06116667,257.6,7.3,12.7
2020-11-16T15:12:00Z,45.26683333,-66.06116667,258.8,7.4,12.7
2020-11-16T15:13:00Z,45.26683333,-66.06116667,258.7,7.5,12.4
2020-11-16T15:14:00Z,45.26683333,-66.06116667,257.4,7.6,12.2
2020-11-16T15:15:00Z,45.26683333,-66.06116667,256.0,7.7,12.2
2020-11-16T15:16:00Z,45.26683333,-66.06116667,254.4,7.9,12.2
2020-11-16T15:17:00Z,45.26683333,-66.06116667,255.7,8.1,12.2
2020-11-16T15:18:00Z,45.26683333,-66.06116667,256.8,8.1,12.2
2020-11-16T15:19:00Z,45.26683333,-66.06116667,256.0,7.8,12.2
2020-11-16T15:20:00Z,45.26683333,-66.06116667,253.8,7.6,12.2
2020-11-16T15:21:00Z,45.26683333,-66.06116667,252.0,7.6,12.2
2020-11-16T15:22:00Z,45.26683333,-66.06116667,250.2,7.5,12.2
2020-11-16T15:23:00Z,45.26683333,-66.06116667,249.9,7.3,11.6
2020-11-16T15:24:00Z,45.26683333,-66.06116667,249.3,7.0,10.3
2020-11-16T15:25:00Z,45.26683333,-66.06116667,247.3,6.9,10.3
2020-11-16T15:26:00Z,45.26683333,-66.06116667,245.4,6.8,9.9
2020-11-16T15:27:00Z,45.26683333,-66.06116667,242.8,6.6,9.9
2020-11-16T15:28:00Z,45.26683333,-66.06116667,240.1,6.2,9.7
2020-11-16T15:29:00Z,45.26683333,-66.06116667,241.3,6.1,9.7
2020-11-16T15:30:00Z,45.26683333,-66.06116667,240.4,5.9,9.7
2020-11-16T15:31:00Z,45.26683333,-66.06116667,239.2,5.6,9.7
2020-11-16T15:32:00Z,45.26683333,-66.06116667,239.6,5.6,9.6
2020-11-16T15:33:00Z,45.26683333,-66.06116667,240.4,5.7,9.6
2020-11-16T15:34:00Z,45.26683333,-66.06116667,240.2,5.7,9.6
2020-11-16T15:35:00Z,45.26683333,-66.06116667,239.1,5.8,9.8
2020-11-16T15:36:00Z,45.26683333,-66.06116667,238.8,5.8,9.8
2020-11-16T15:37:00Z,45.26683333,-66.06116667,239.6,5.9,9.8
2020-11-16T15:38:00Z,45.26683333,-66.06116667,239.5,6.3,10.7
2020-11-16T15:39:00Z,45.26683333,-66.06116667,238.2,6.9,12.6
2020-11-16T15:40:00Z,45.26683333,-66.06116667,240.0,7.4,12.6
2020-11-16T15:41:00Z,45.26683333,-66.06116667,242.1,7.9,12.6
2020-11-16T15:42:00Z,45.26683333,-66.06116667,243.3,8.0,12.6
2020-11-16T15:43:00Z,45.26683333,-66.06116667,243.0,8.2,12.6
2020-11-16T15:44:00Z,45.26683333,-66.06116667,243.7,8.3,12.6
2020-11-16T15:45:00Z,45.26683333,-66.06116667,245.8,8.3,12.6
2020-11-16T15:46:00Z,45.26683333,-66.06116667,246.8,8.4,12.6
2020-11-16T15:47:00Z,45.26683333,-66.06116667,248.5,8.6,12.6
2020-11-16T15:48:00Z,45.26683333,-66.06116667,251.7,8.6,12.6
2020-11-16T15:49:00Z,45.26683333,-66.06116667,253.8,8.2,11.9
2020-11-16T15:50:00Z,45.26683333,-66.06116667,255.3,7.8,11.8
2020-11-16T15:51:00Z,45.26683333,-66.06116667,256.1,7.6,11.8
2020-11-16T15:52:00Z,45.26683333,-66.06116667,255.8,7.3,11.8
2020-11-16T15:53:00Z,45.26683333,-66.06116667,255.9,7.1,10.8
2020-11-16T15:54:00Z,45.26683333,-66.06116667,256.0,7.1,10.8
2020-11-16T15:55:00Z,45.26683333,-66.06116667,255.2,7.1,10.8
2020-11-16T15:56:00Z,45.26683333,-66.06116667,254.4,7.1,10.4
2020-11-16T15:57:00Z,45.26683333,-66.06116667,252.7,7.0,10.1
2020-11-16T15:58:00Z,45.26683333,-66.06116667,251.0,6.8,10.1
2020-11-16T15:59:00Z,45.26683333,-66.06116667,249.8,7.0,10.1
2020-11-16T16:00:00Z,45.26683333,-66.06116667,248.2,7.2,10.1
2020-11-16T16:01:00Z,45.26683333,-66.06116667,247.2,7.3,10.1
2020-11-16T16:02:00Z,45.26683333,-66.06116667,246.8,7.3,10.1
2020-11-16T16:03:00Z,45.26683333,-66.06116667,245.4,7.3,10.1
2020-11-16T16:04:00Z,45.26683333,-66.06116667,246.5,7.1,10.1
2020-11-16T16:05:00Z,45.26683333,-66.06116667,246.4,7.1,10.1
2020-11-16T16:06:00Z,45.26683333,-66.06116667,246.2,7.0,9.4
2020-11-16T16:07:00Z,45.26683333,-66.06116667,245.9,6.9,9.4
2020-11-16T16:08:00Z,45.26683333,-66.06116667,245.2,7.1,10.1
2020-11-16T16:09:00Z,45.26683333,-66.06116667,244.5,7.1,10.1
2020-11-16T16:10:00Z,45.26683333,-66.06116667,244.3,7.2,10.1
2020-11-16T16:11:00Z,45.26683333,-66.06116667,243.5,7.3,10.1
2020-11-16T16:12:00Z,45.26683333,-66.06116667,242.7,7.4,10.1
2020-11-16T16:13:00Z,45.26683333,-66.06116667,243.2,7.6,11.0
2020-11-16T16:14:00Z,45.26683333,-66.06116667,241.7,7.7,11.0
2020-11-16T16:15:00Z,45.26683333,-66.06116667,242.6,7.9,12.4
2020-11-16T16:16:00Z,45.26683333,-66.06116667,244.0,8.1,13.0
2020-11-16T16:17:00Z,45.26683333,-66.06116667,245.8,8.1,13.0
2020-11-16T16:18:00Z,45.26683333,-66.06116667,246.2,8.1,13.0
2020-11-16T16:19:00Z,45.26683333,-66.06116667,246.6,8.2,13.0
2020-11-16T16:20:00Z,45.26683333,-66.06116667,246.2,8.2,13.0
2020-11-16T16:21:00Z,45.26683333,-66.06116667,246.5,8.0,13.0
2020-11-16T16:22:00Z,45.26683333,-66.06116667,247.7,7.8,13.0
2020-11-16T16:23:00Z,45.26683333,-66.06116667,248.9,7.5,13.0
2020-11-16T16:24:00Z,45.26683333,-66.06116667,248.2,7.5,13.0
2020-11-16T16:25:00Z,45.26683333,-66.06116667,247.8,7.3,13.0
2020-11-16T16:26:00Z,45.26683333,-66.06116667,247.3,6.9,10.2
2020-11-16T16:27:00Z,45.26683333,-66.06116667,246.3,6.9,10.2
2020-11-16T16:28:00Z,45.26683333,-66.06116667,246.4,6.6,10.0
2020-11-16T16:29:00Z,45.26683333,-66.06116667,247.4,6.3,8.8
2020-11-16T16:30:00Z,45.26683333,-66.06116667,248.4,6.0,8.8
2020-11-16T16:31:00Z,45.26683333,-66.06116667,249.6,5.8,8.8
2020-11-16T16:32:00Z,45.26683333,-66.06116667,250.2,5.7,8.8
2020-11-16T16:33:00Z,45.26683333,-66.06116667,249.3,5.6,8.8
2020-11-16T16:34:00Z,45.26683333,-66.06116667,249.8,5.4,8.0
2020-11-16T16:35:00Z,45.26683333,-66.06116667,248.4,5.2,8.0
2020-11-16T16:36:00Z,45.26683333,-66.06116667,248.7,5.1,8.0
2020-11-16T16:37:00Z,45.26683333,-66.06116667,248.7,4.8,6.8
2020-11-16T16:38:00Z,45.26683333,-66.06116667,247.8,4.7,6.8
2020-11-16T16:39:00Z,45.26683333,-66.06116667,245.8,4.6,5.8
2020-11-16T16:40:00Z,45.26683333,-66.06116667,245.5,4.5,5.8
2020-11-16T16:41:00Z,45.26683333,-66.06116667,242.5,4.4,5.8
2020-11-16T16:42:00Z,45.26683333,-66.06116667,240.3,4.2,5.8
2020-11-16T16:43:00Z,45.26683333,-66.06116667,239.3,4.1,5.8
2020-11-16T16:44:00Z,45.26683333,-66.06116667,236.9,3.8,5.8
2020-11-16T16:45:00Z,45.26683333,-66.06116667,235.9,3.6,5.8
2020-11-16T16:46:00Z,45.26683333,-66.06116667,235.6,3.3,5.4
2020-11-16T16:47:00Z,45.26683333,-66.06116667,233.1,3.2,5.4
2020-11-16T16:48:00Z,45.26683333,-66.06116667,231.8,3.0,5.4
2020-11-16T16:49:00Z,45.26683333,-66.06116667,230.4,2.8,4.7
2020-11-16T16:50:00Z,45.26683333,-66.06116667,227.5,2.7,4.7
2020-11-16T16:51:00Z,45.26683333,-66.06116667,227.6,2.5,4.7
2020-11-16T16:52:00Z,45.26683333,-66.06116667,225.8,2.4,4.3
2020-11-16T16:53:00Z,45.26683333,-66.06116667,225.4,2.3,4.0
2020-11-16T16:54:00Z,45.26683333,-66.06116667,225.5,2.2,4.0
2020-11-16T16:55:00Z,45.26683333,-66.06116667,224.6,2.1,4.0
2020-11-16T16:56:00Z,45.26683333,-66.06116667,221.5,2.1,4.0
2020-11-16T16:57:00Z,45.26683333,-66.06116667,223.5,2.1,3.7
2020-11-16T16:58:00Z,45.26683333,-66.06116667,223.0,2.1,3.7
2020-11-16T16:59:00Z,45.26683333,-66.06116667,224.5,2.2,5.0
2020-11-16T17:00:00Z,45.26683333,-66.06116667,225.7,2.4,5.4
2020-11-16T17:01:00Z,45.26683333,-66.06116667,227.8,2.7,6.8
2020-11-16T17:02:00Z,45.26683333,-66.06116667,230.8,2.9,6.8
2020-11-16T17:03:00Z,45.26683333,-66.06116667,231.8,3.0,6.8
2020-11-16T17:04:00Z,45.26683333,-66.06116667,233.1,3.2,6.8
2020-11-16T17:05:00Z,45.26683333,-66.06116667,234.1,3.2,6.8
2020-11-16T17:06:00Z,45.26683333,-66.06116667,233.0,3.2,6.8
2020-11-16T17:07:00Z,45.26683333,-66.06116667,229.1,3.2,6.8
2020-11-16T17:08:00Z,45.26683333,-66.06116667,227.8,3.2,6.8
2020-11-16T17:09:00Z,45.26683333,-66.06116667,226.6,3.1,6.8
2020-11-16T17:10:00Z,45.26683333,-66.06116667,226.2,2.9,6.8
2020-11-16T17:11:00Z,45.26683333,-66.06116667,224.0,2.5,5.9
2020-11-16T17:12:00Z,45.26683333,-66.06116667,220.6,2.5,8.9
2020-11-16T17:13:00Z,45.26683333,-66.06116667,220.4,2.7,8.9
2020-11-16T17:14:00Z,45.26683333,-66.06116667,221.5,2.8,8.9
2020-11-16T17:15:00Z,45.26683333,-66.06116667,222.3,3.0,8.9
2020-11-16T17:16:00Z,45.26683333,-66.06116667,220.2,2.9,8.9
2020-11-16T17:17:00Z,45.26683333,-66.06116667,221.6,3.0,8.9
2020-11-16T17:18:00Z,45.26683333,-66.06116667,223.3,3.2,8.9
2020-11-16T17:19:00Z,45.26683333,-66.06116667,222.6,3.3,8.9
2020-11-16T17:20:00Z,45.26683333,-66.06116667,225.0,3.4,8.9
2020-11-16T17:21:00Z,45.26683333,-66.06116667,225.9,3.5,8.9
2020-11-16T17:22:00Z,45.26683333,-66.06116667,224.8,3.4,6.0
2020-11-16T17:23:00Z,45.26683333,-66.06116667,221.9,3.3,6.2
2020-11-16T17:24:00Z,45.26683333,-66.06116667,219.0,3.4,8.3
2020-11-16T17:25:00Z,45.26683333,-66.06116667,215.9,3.7,8.3
2020-11-16T17:26:00Z,45.26683333,-66.06116667,219.3,4.2,8.8
