timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-31T11:38:00Z,45.26683333,-66.06116667,326.7,1.7,2.7
2020-01-31T11:39:00Z,45.26683333,-66.06116667,333.3,1.6,2.7
2020-01-31T11:40:00Z,45.26683333,-66.06116667,339.0,1.7,2.8
2020-01-31T11:41:00Z,45.26683333,-66.06116667,343.6,1.7,2.9
2020-01-31T11:42:00Z,45.26683333,-66.06116667,346.5,1.7,2.9
2020-01-31T11:43:00Z,45.26683333,-66.06116667,349.1,1.7,2.9
2020-01-31T11:44:00Z,45.26683333,-66.06116667,350.2,1.8,2.9
2020-01-31T11:45:00Z,45.26683333,-66.06116667,349.2,1.8,3.8
2020-01-31T11:46:00Z,45.26683333,-66.06116667,349.4,1.9,3.8
2020-01-31T11:47:00Z,45.26683333,-66.06116667,350.0,2.0,3.8
2020-01-31T11:48:00Z,45.26683333,-66.06116667,351.5,2.1,3.8
2020-01-31T11:49:00Z,45.26683333,-66.06116667,353.5,2.2,3.8
2020-01-31T11:50:00Z,45.26683333,-66.06116667,355.3,2.1,3.8
2020-01-31T11:51:00Z,45.26683333,-66.06116667,358.9,2.1,3.8
2020-01-31T11:52:00Z,45.26683333,-66.06116667,0.2,2.1,3.8
2020-01-31T11:53:00Z,45.26683333,-66.06116667,1.4,2.1,3.8
2020-01-31T11:54:00Z,45.26683333,-66.06116667,1.7,2.0,3.8
2020-01-31T11:55:00Z,45.26683333,-66.06116667,0.8,1.9,3.4
2020-01-31T11:56:00Z,45.26683333,-66.06116667,358.1,1.8,3.3
2020-01-31T11:57:00Z,45.26683333,-66.06116667,357.3,1.7,2.7
2020-01-31T11:58:00Z,45.26683333,-66.06116667,355.4,1.7,2.7
2020-01-31T11:59:00Z,45.26683333,-66.06116667,351.1,1.6,2.5
2020-01-31T12:00:00Z,45.26683333,-66.06116667,347.6,1.6,3.0
2020-01-31T12:01:00Z,45.26683333,-66.06116667,343.8,1.7,3.0
2020-01-31T12:02:00Z,45.26683333,-66.06116667,341.8,1.7,3.0
2020-01-31T12:03:00Z,45.26683333,-66.06116667,339.9,1.7,3.0
2020-01-31T12:04:00Z,45.26683333,-66.06116667,337.9,1.7,3.0
2020-01-31T12:05:00Z,45.26683333,-66.06116667,336.9,1.7,3.0
2020-01-31T12:06:00Z,45.26683333,-66.06116667,337.2,1.8,3.0
2020-01-31T12:07:00Z,45.26683333,-66.06116667,336.3,1.8,3.0
2020-01-31T12:08:00Z,45.26683333,-66.06116667,335.5,1.8,3.1
2020-01-31T12:09:00Z,45.26683333,-66.06116667,335.7,1.9,3.1
2020-01-31T12:10:00Z,45.26683333,-66.06116667,337.2,1.9,3.1
2020-01-31T12:11:00Z,45.26683333,-66.06116667,338.2,1.9,3.1
2020-01-31T12:12:00Z,45.26683333,-66.06116667,338.9,1.9,3.1
2020-01-31T12:13:00Z,45.26683333,-66.06116667,338.9,1.9,3.1
2020-01-31T12:14:00Z,45.26683333,-66.06116667,340.0,1.9,3.1
2020-01-31T12:15:00Z,45.26683333,-66.06116667,341.4,1.9,3.1
2020-01-31T12:16:00Z,45.26683333,-66.06116667,341.2,1.9,3.1
2020-01-31T12:17:00Z,45.26683333,-66.06116667,342.3,1.9,3.1
2020-01-31T12:18:00Z,45.26683333,-66.06116667,343.6,1.9,2.8
2020-01-31T12:19:00Z,45.26683333,-66.06116667,346.1,1.8,2.8
2020-01-31T12:20:00Z,45.26683333,-66.06116667,349.9,1.7,2.8
2020-01-31T12:21:00Z,45.26683333,-66.06116667,354.7,1.6,2.4
2020-01-31T12:22:00Z,45.26683333,-66.06116667,359.6,1.5,2.4
2020-01-31T12:23:00Z,45.26683333,-66.06116667,7.1,1.4,2.3
2020-01-31T12:24:00Z,45.26683333,-66.06116667,13.0,1.3,2.3
2020-01-31T12:25:00Z,45.26683333,-66.06116667,19.9,1.2,2.3
2020-01-31T12:26:00Z,45.26683333,-66.06116667,25.5,1.0,2.1
2020-01-31T12:27:00Z,45.26683333,-66.06116667,27.3,0.9,1.9
2020-01-31T12:28:00Z,45.26683333,-66.06116667,28.4,0.9,1.9
2020-01-31T12:29:00Z,45.26683333,-66.06116667,27.4,0.9,1.9
2020-01-31T12:30:00Z,45.26683333,-66.06116667,23.2,0.9,1.9
2020-01-31T12:31:00Z,45.26683333,-66.06116667,17.7,0.9,1.9
2020-01-31T12:32:00Z,45.26683333,-66.06116667,12.8,0.9,1.9
2020-01-31T12:33:00Z,45.26683333,-66.06116667,5.2,0.9,1.9
2020-01-31T12:34:00Z,45.26683333,-66.06116667,358.6,0.9,1.9
2020-01-31T12:35:00Z,45.26683333,-66.06116667,352.1,0.9,1.9
2020-01-31T12:36:00Z,45.26683333,-66.06116667,344.7,0.9,1.9
2020-01-31T12:37:00Z,45.26683333,-66.06116667,338.7,1.0,1.9
2020-01-31T12:38:00Z,45.26683333,-66.06116667,333.2,1.1,2.0
2020-01-31T12:39:00Z,45.26683333,-66.06116667,327.8,1.1,2.5
2020-01-31T12:40:00Z,45.26683333,-66.06116667,322.9,1.2,2.7
2020-01-31T12:41:00Z,45.26683333,-66.06116667,318.9,1.3,2.8
2020-01-31T12:42:00Z,45.26683333,-66.06116667,315.2,1.4,2.8
2020-01-31T12:43:00Z,45.26683333,-66.06116667,313.1,1.6,2.8
2020-01-31T12:44:00Z,45.26683333,-66.06116667,311.9,1.7,2.8
2020-01-31T12:45:00Z,45.26683333,-66.06116667,311.1,1.8,2.8
2020-01-31T12:46:00Z,45.26683333,-66.06116667,313.4,1.9,2.8
2020-01-31T12:47:00Z,45.26683333,-66.06116667,316.5,2.0,2.8
2020-01-31T12:48:00Z,45.26683333,-66.06116667,321.2,1.9,2.8
2020-01-31T12:49:00Z,45.26683333,-66.06116667,326.4,1.9,2.8
2020-01-31T12:50:00Z,45.26683333,-66.06116667,330.8,1.8,2.8
2020-01-31T12:51:00Z,45.26683333,-66.06116667,335.3,1.7,2.7
2020-01-31T12:52:00Z,45.26683333,-66.06116667,339.2,1.7,2.7
2020-01-31T12:53:00Z,45.26683333,-66.06116667,341.5,1.6,2.7
2020-01-31T12:54:00Z,45.26683333,-66.06116667,345.9,1.5,2.7
2020-01-31T12:55:00Z,45.26683333,-66.06116667,350.6,1.3,2.2
2020-01-31T12:56:00Z,45.26683333,-66.06116667,355.2,1.3,2.1
2020-01-31T12:57:00Z,45.26683333,-66.06116667,359.9,1.3,2.1
2020-01-31T12:58:00Z,45.26683333,-66.06116667,2.4,1.2,2.1
2020-01-31T12:59:00Z,45.26683333,-66.06116667,5.3,1.2,2.1
2020-01-31T13:00:00Z,45.26683333,-66.06116667,7.8,1.1,2.1
2020-01-31T13:01:00Z,45.26683333,-66.06116667,9.9,1.0,2.1
2020-01-31T13:02:00Z,45.26683333,-66.06116667,7.9,0.9,2.1
2020-01-31T13:03:00Z,45.26683333,-66.06116667,6.5,0.8,1.6
2020-01-31T13:04:00Z,45.26683333,-66.06116667,3.0,0.8,1.6
2020-01-31T13:05:00Z,45.26683333,-66.06116667,4.1,0.8,1.6
2020-01-31T13:06:00Z,45.26683333,-66.06116667,3.4,0.7,1.6
2020-01-31T13:07:00Z,45.26683333,-66.06116667,2.4,0.6,1.6
2020-01-31T13:08:00Z,45.26683333,-66.06116667,6.6,0.7,1.8
2020-01-31T13:09:00Z,45.26683333,-66.06116667,10.5,0.7,1.9
2020-01-31T13:10:00Z,45.26683333,-66.06116667,11.0,0.7,2.5
2020-01-31T13:11:00Z,45.26683333,-66.06116667,14.8,0.7,2.5
2020-01-31T13:12:00Z,45.26683333,-66.06116667,22.8,0.8,2.5
2020-01-31T13:13:00Z,45.26683333,-66.06116667,29.2,0.8,2.5
2020-01-31T13:14:00Z,45.26683333,-66.06116667,34.6,0.8,2.5
2020-01-31T13:15:00Z,45.26683333,-66.06116667,33.0,0.8,2.5
2020-01-31T13:16:00Z,45.26683333,-66.06116667,30.7,0.9,2.5
2020-01-31T13:17:00Z,45.26683333,-66.06116667,31.6,0.9,2.5
2020-01-31T13:18:00Z,45.26683333,-66.06116667,25.8,0.9,2.5
2020-01-31T13:19:00Z,45.26683333,-66.06116667,19.3,1.0,2.5
2020-01-31T13:20:00Z,45.26683333,-66.06116667,15.8,1.0,2.4
2020-01-31T13:21:00Z,45.26683333,-66.06116667,11.1,1.1,2.6
2020-01-31T13:22:00Z,45.26683333,-66.06116667,6.2,1.2,2.6
2020-01-31T13:23:00Z,45.26683333,-66.06116667,2.4,1.3,2.6
2020-01-31T13:24:00Z,45.26683333,-66.06116667,357.4,1.3,2.6
2020-01-31T13:25:00Z,45.26683333,-66.06116667,356.6,1.4,2.6
2020-01-31T13:26:00Z,45.26683333,-66.06116667,355.1,1.5,2.6
2020-01-31T13:27:00Z,45.26683333,-66.06116667,351.3,1.5,2.6
2020-01-31T13:28:00Z,45.26683333,-66.06116667,346.6,1.5,2.6
2020-01-31T13:29:00Z,45.26683333,-66.06116667,344.4,1.4,2.6
2020-01-31T13:30:00Z,45.26683333,-66.06116667,341.9,1.4,2.6
2020-01-31T13:31:00Z,45.26683333,-66.06116667,338.0,1.4,2.5
2020-01-31T13:32:00Z,45.26683333,-66.06116667,337.2,1.4,2.5
2020-01-31T13:33:00Z,45.26683333,-66.06116667,336.3,1.4,2.5
2020-01-31T13:34:00Z,45.26683333,-66.06116667,332.5,1.4,2.6
2020-01-31T13:35:00Z,45.26683333,-66.06116667,327.2,1.4,2.6
2020-01-31T13:36:00Z,45.26683333,-66.06116667,322.6,1.5,3.0
2020-01-31T13:37:00Z,45.26683333,-66.06116667,318.4,1.6,3.0
2020-01-31T13:38:00Z,45.26683333,-66.06116667,316.3,1.7,3.0
2020-01-31T13:39:00Z,45.26683333,-66.06116667,311.8,1.8,3.0
2020-01-31T13:40:00Z,45.26683333,-66.06116667,308.5,1.8,3.0
2020-01-31T13:41:00Z,45.26683333,-66.06116667,304.1,1.8,3.0
2020-01-31T13:42:00Z,45.26683333,-66.06116667,298.2,1.9,3.0
2020-01-31T13:43:00Z,45.26683333,-66.06116667,293.3,2.0,3.0
2020-01-31T13:44:00Z,45.26683333,-66.06116667,292.4,1.9,3.0
2020-01-31T13:45:00Z,45.26683333,-66.06116667,291.5,1.9,3.0
2020-01-31T13:46:00Z,45.26683333,-66.06116667,289.6,1.9,2.6
2020-01-31T13:47:00Z,45.26683333,-66.06116667,288.1,1.9,2.7
2020-01-31T13:48:00Z,45.26683333,-66.06116667,287.1,1.9,2.7
2020-01-31T13:49:00Z,45.26683333,-66.06116667,287.5,1.9,2.7
2020-01-31T13:50:00Z,45.26683333,-66.06116667,287.1,1.9,2.7
2020-01-31T13:51:00Z,45.26683333,-66.06116667,288.4,1.9,2.7
2020-01-31T13:52:00Z,45.26683333,-66.06116667,290.0,2.0,2.7
2020-01-31T13:53:00Z,45.26683333,-66.06116667,291.2,2.0,2.7
2020-01-31T13:54:00Z,45.26683333,-66.06116667,291.5,2.0,3.1
2020-01-31T13:55:00Z,45.26683333,-66.06116667,293.6,2.1,3.1
2020-01-31T13:56:00Z,45.26683333,-66.06116667,296.4,2.2,3.1
2020-01-31T13:57:00Z,45.26683333,-66.06116667,298.8,2.2,3.1
2020-01-31T13:58:00Z,45.26683333,-66.06116667,300.0,2.2,3.1
2020-01-31T13:59:00Z,45.26683333,-66.06116667,301.7,2.3,3.1
2020-01-31T14:00:00Z,45.26683333,-66.06116667,304.7,2.4,3.7
2020-01-31T14:01:00Z,45.26683333,-66.06116667,305.4,2.5,3.7
2020-01-31T14:02:00Z,45.26683333,-66.06116667,306.7,2.5,3.7
2020-01-31T14:03:00Z,45.26683333,-66.06116667,307.6,2.6,3.7
2020-01-31T14:04:00Z,45.26683333,-66.06116667,309.4,2.7,3.8
2020-01-31T14:05:00Z,45.26683333,-66.06116667,309.3,2.7,3.8
2020-01-31T14:06:00Z,45.26683333,-66.06116667,309.9,2.7,3.8
2020-01-31T14:07:00Z,45.26683333,-66.06116667,311.3,2.8,3.8
2020-01-31T14:08:00Z,45.26683333,-66.06116667,312.3,2.8,3.8
2020-01-31T14:09:00Z,45.26683333,-66.06116667,312.2,2.8,4.2
2020-01-31T14:10:00Z,45.26683333,-66.06116667,312.3,2.9,4.2
2020-01-31T14:11:00Z,45.26683333,-66.06116667,313.0,3.0,4.2
2020-01-31T14:12:00Z,45.26683333,-66.06116667,312.8,3.1,4.2
2020-01-31T14:13:00Z,45.26683333,-66.06116667,312.8,3.2,4.5
2020-01-31T14:14:00Z,45.26683333,-66.06116667,313.2,3.2,4.5
2020-01-31T14:15:00Z,45.26683333,-66.06116667,313.7,3.4,4.6
2020-01-31T14:16:00Z,45.26683333,-66.06116667,314.4,3.5,4.8
2020-01-31T14:17:00Z,45.26683333,-66.06116667,313.9,3.5,4.8
2020-01-31T14:18:00Z,45.26683333,-66.06116667,313.5,3.7,4.8
2020-01-31T14:19:00Z,45.26683333,-66.06116667,313.0,3.7,5.0
2020-01-31T14:20:00Z,45.26683333,-66.06116667,312.1,3.8,5.7
2020-01-31T14:21:00Z,45.26683333,-66.06116667,312.3,3.9,5.7
2020-01-31T14:22:00Z,45.26683333,-66.06116667,313.3,4.0,5.7
2020-01-31T14:23:00Z,45.26683333,-66.06116667,313.7,4.1,5.7
2020-01-31T14:24:00Z,45.26683333,-66.06116667,313.9,4.2,5.7
2020-01-31T14:25:00Z,45.26683333,-66.06116667,314.0,4.3,6.0
2020-01-31T14:26:00Z,45.26683333,-66.06116667,313.9,4.3,6.0
2020-01-31T14:27:00Z,45.26683333,-66.06116667,314.3,4.5,6.1
2020-01-31T14:28:00Z,45.26683333,-66.06116667,314.9,4.5,6.1
2020-01-31T14:29:00Z,45.26683333,-66.06116667,316.2,4.6,6.1
2020-01-31T14:30:00Z,45.26683333,-66.06116667,317.2,4.6,6.1
2020-01-31T14:31:00Z,45.26683333,-66.06116667,317.9,4.6,6.1
2020-01-31T14:32:00Z,45.26683333,-66.06116667,318.8,4.6,6.1
2020-01-31T14:33:00Z,45.26683333,-66.06116667,319.5,4.6,6.1
2020-01-31T14:34:00Z,45.26683333,-66.06116667,318.7,4.6,6.1
2020-01-31T14:35:00Z,45.26683333,-66.06116667,319.0,4.4,6.1
2020-01-31T14:36:00Z,45.26683333,-66.06116667,318.8,4.3,6.1
2020-01-31T14:37:00Z,45.26683333,-66.06116667,318.2,4.2,5.6
2020-01-31T14:38:00Z,45.26683333,-66.06116667,318.5,4.1,5.6
2020-01-31T14:39:00Z,45.26683333,-66.06116667,319.0,4.0,5.6
2020-01-31T14:40:00Z,45.26683333,-66.06116667,319.5,3.9,5.6
2020-01-31T14:41:00Z,45.26683333,-66.06116667,318.5,3.8,5.6
2020-01-31T14:42:00Z,45.26683333,-66.06116667,317.6,3.7,5.6
2020-01-31T14:43:00Z,45.26683333,-66.06116667,316.9,3.5,5.6
2020-01-31T14:44:00Z,45.26683333,-66.06116667,316.8,3.3,5.1
2020-01-31T14:45:00Z,45.26683333,-66.06116667,315.7,3.3,5.1
2020-01-31T14:46:00Z,45.26683333,-66.06116667,314.9,3.2,5.1
2020-01-31T14:47:00Z,45.26683333,-66.06116667,314.8,3.1,5.1
2020-01-31T14:48:00Z,45.26683333,-66.06116667,313.7,3.2,5.1
2020-01-31T14:49:00Z,45.26683333,-66.06116667,312.0,3.2,5.1
2020-01-31T14:50:00Z,45.26683333,-66.06116667,310.3,3.3,6.1
2020-01-31T14:51:00Z,45.26683333,-66.06116667,309.7,3.3,6.1
2020-01-31T14:52:00Z,45.26683333,-66.06116667,308.4,3.5,6.1
2020-01-31T14:53:00Z,45.26683333,-66.06116667,307.7,3.7,6.1
2020-01-31T14:54:00Z,45.26683333,-66.06116667,307.9,3.8,6.1
2020-01-31T14:55:00Z,45.26683333,-66.06116667,308.1,4.0,6.1
2020-01-31T14:56:00Z,45.26683333,-66.06116667,307.6,4.1,6.1
2020-01-31T14:57:00Z,45.26683333,-66.06116667,307.8,4.3,6.1
2020-01-31T14:58:00Z,45.26683333,-66.06116667,308.4,4.5,6.8
2020-01-31T14:59:00Z,45.26683333,-66.06116667,308.8,4.6,6.8
2020-01-31T15:00:00Z,45.26683333,-66.06116667,310.5,4.6,6.8
2020-01-31T15:01:00Z,45.26683333,-66.06116667,311.5,4.6,6.8
2020-01-31T15:02:00Z,45.26683333,-66.06116667,312.3,4.6,6.8
2020-01-31T15:03:00Z,45.26683333,-66.06116667,313.0,4.8,6.8
2020-01-31T15:04:00Z,45.26683333,-66.06116667,313.2,4.9,6.8
2020-01-31T15:05:00Z,45.26683333,-66.06116667,313.8,5.1,7.3
2020-01-31T15:06:00Z,45.26683333,-66.06116667,314.8,5.3,7.3
2020-01-31T15:07:00Z,45.26683333,-66.06116667,314.6,5.4,7.3
2020-01-31T15:08:00Z,45.26683333,-66.06116667,315.1,5.5,7.9
2020-01-31T15:09:00Z,45.26683333,-66.06116667,313.8,5.5,7.9
2020-01-31T15:10:00Z,45.26683333,-66.06116667,312.0,5.7,7.9
2020-01-31T15:11:00Z,45.26683333,-66.06116667,311.3,5.9,8.5
2020-01-31T15:12:00Z,45.26683333,-66.06116667,310.8,6.2,9.1
2020-01-31T15:13:00Z,45.26683333,-66.06116667,310.0,6.5,9.8
2020-01-31T15:14:00Z,45.26683333,-66.06116667,309.1,6.6,9.8
2020-01-31T15:15:00Z,45.26683333,-66.06116667,307.1,6.6,9.8
2020-01-31T15:16:00Z,45.26683333,-66.06116667,305.1,6.5,9.8
2020-01-31T15:17:00Z,45.26683333,-66.06116667,304.6,6.6,9.8
2020-01-31T15:18:00Z,45.26683333,-66.06116667,303.9,6.5,9.8
2020-01-31T15:19:00Z,45.26683333,-66.06116667,305.6,6.6,9.8
2020-01-31T15:20:00Z,45.26683333,-66.06116667,305.5,6.7,9.8
2020-01-31T15:21:00Z,45.26683333,-66.06116667,305.5,6.6,9.8
2020-01-31T15:22:00Z,45.26683333,-66.06116667,305.2,6.5,9.8
2020-01-31T15:23:00Z,45.26683333,-66.06116667,304.4,6.2,8.9
2020-01-31T15:24:00Z,45.26683333,-66.06116667,305.1,6.1,8.9
2020-01-31T15:25:00Z,45.26683333,-66.06116667,305.5,6.0,8.9
2020-01-31T15:26:00Z,45.26683333,-66.06116667,307.1,6.0,8.9
2020-01-31T15:27:00Z,45.26683333,-66.06116667,307.2,6.1,8.9
2020-01-31T15:28:00Z,45.26683333,-66.06116667,306.3,6.0,8.4
2020-01-31T15:29:00Z,45.26683333,-66.06116667,305.5,5.9,8.3
2020-01-31T15:30:00Z,45.26683333,-66.06116667,305.8,5.8,8.3
2020-01-31T15:31:00Z,45.26683333,-66.06116667,305.5,5.8,8.3
2020-01-31T15:32:00Z,45.26683333,-66.06116667,305.0,5.8,8.3
2020-01-31T15:33:00Z,45.26683333,-66.06116667,305.4,5.7,8.3
2020-01-31T15:34:00Z,45.26683333,-66.06116667,304.3,5.8,8.3
2020-01-31T15:35:00Z,45.26683333,-66.06116667,303.7,5.7,8.3
2020-01-31T15:36:00Z,45.26683333,-66.06116667,302.6,5.7,8.3
2020-01-31T15:37:00Z,45.26683333,-66.06116667,301.8,5.6,8.1
2020-01-31T15:38:00Z,45.26683333,-66.06116667,300.6,5.5,8.1
2020-01-31T15:39:00Z,45.26683333,-66.06116667,299.8,5.4,8.1
2020-01-31T15:40:00Z,45.26683333,-66.06116667,298.1,5.4,8.1
2020-01-31T15:41:00Z,45.26683333,-66.06116667,297.4,5.3,8.1
2020-01-31T15:42:00Z,45.26683333,-66.06116667,297.1,5.3,8.1
2020-01-31T15:43:00Z,45.26683333,-66.06116667,295.9,5.4,8.1
2020-01-31T15:44:00Z,45.26683333,-66.06116667,295.9,5.3,7.5
2020-01-31T15:45:00Z,45.26683333,-66.06116667,295.5,5.2,7.5
2020-01-31T15:46:00Z,45.26683333,-66.06116667,295.2,5.1,7.5
2020-01-31T15:47:00Z,45.26683333,-66.06116667,295.9,5.1,7.5
2020-01-31T15:48:00Z,45.26683333,-66.06116667,297.9,5.1,7.5
2020-01-31T15:49:00Z,45.26683333,-66.06116667,298.4,5.1,7.5
2020-01-31T15:50:00Z,45.26683333,-66.06116667,300.6,5.2,7.8
2020-01-31T15:51:00Z,45.26683333,-66.06116667,300.9,5.2,7.8
2020-01-31T15:52:00Z,45.26683333,-66.06116667,301.6,5.2,7.8
2020-01-31T15:53:00Z,45.26683333,-66.06116667,302.9,5.1,7.8
2020-01-31T15:54:00Z,45.26683333,-66.06116667,302.4,5.2,7.8
2020-01-31T15:55:00Z,45.26683333,-66.06116667,303.1,5.4,7.8
2020-01-31T15:56:00Z,45.26683333,-66.06116667,302.7,5.6,7.8
2020-01-31T15:57:00Z,45.26683333,-66.06116667,301.5,5.6,7.8
2020-01-31T15:58:00Z,45.26683333,-66.06116667,301.1,5.6,7.8
2020-01-31T15:59:00Z,45.26683333,-66.06116667,302.3,5.6,7.8
2020-01-31T16:00:00Z,45.26683333,-66.06116667,302.1,5.6,7.5
2020-01-31T16:01:00Z,45.26683333,-66.06116667,303.1,5.6,7.5
2020-01-31T16:02:00Z,45.26683333,-66.06116667,303.9,5.5,7.5
2020-01-31T16:03:00Z,45.26683333,-66.06116667,304.6,5.4,7.5
2020-01-31T16:04:00Z,45.26683333,-66.06116667,305.5,5.3,7.5
2020-01-31T16:05:00Z,45.26683333,-66.06116667,307.2,5.2,7.5
2020-01-31T16:06:00Z,45.26683333,-66.06116667,309.2,5.1,7.5
2020-01-31T16:07:00Z,45.26683333,-66.06116667,311.4,5.0,7.5
2020-01-31T16:08:00Z,45.26683333,-66.06116667,312.6,4.9,7.5
2020-01-31T16:09:00Z,45.26683333,-66.06116667,312.9,4.9,7.1
2020-01-31T16:10:00Z,45.26683333,-66.06116667,314.6,4.8,6.8
2020-01-31T16:11:00Z,45.26683333,-66.06116667,316.0,4.7,6.8
2020-01-31T16:12:00Z,45.26683333,-66.06116667,317.3,4.8,6.8
2020-01-31T16:13:00Z,45.26683333,-66.06116667,318.1,4.9,6.8
2020-01-31T16:14:00Z,45.26683333,-66.06116667,318.7,4.9,6.8
2020-01-31T16:15:00Z,45.26683333,-66.06116667,317.8,4.8,6.8
2020-01-31T16:16:00Z,45.26683333,-66.06116667,317.2,4.6,6.8
2020-01-31T16:17:00Z,45.26683333,-66.06116667,317.3,4.6,6.4
2020-01-31T16:18:00Z,45.26683333,-66.06116667,318.2,4.6,6.4
2020-01-31T16:19:00Z,45.26683333,-66.06116667,318.4,4.6,6.4
2020-01-31T16:20:00Z,45.26683333,-66.06116667,317.3,4.6,6.4
2020-01-31T16:21:00Z,45.26683333,-66.06116667,316.8,4.5,6.3
2020-01-31T16:22:00Z,45.26683333,-66.06116667,315.9,4.5,6.3
2020-01-31T16:23:00Z,45.26683333,-66.06116667,315.5,4.5,6.3
2020-01-31T16:24:00Z,45.26683333,-66.06116667,315.2,4.5,6.5
2020-01-31T16:25:00Z,45.26683333,-66.06116667,315.5,4.6,6.5
2020-01-31T16:26:00Z,45.26683333,-66.06116667,315.9,4.7,6.5
2020-01-31T16:27:00Z,45.26683333,-66.06116667,315.7,4.7,6.5
2020-01-31T16:28:00Z,45.26683333,-66.06116667,314.7,4.7,6.5
2020-01-31T16:29:00Z,45.26683333,-66.06116667,313.8,4.7,6.5
2020-01-31T16:30:01Z,45.26683333,-66.06116667,313.7,4.5,6.5
2020-01-31T16:31:00Z,45.26683333,-66.06116667,314.1,4.5,6.5
2020-01-31T16:32:00Z,45.26683333,-66.06116667,314.7,4.4,6.5
2020-01-31T16:33:00Z,45.26683333,-66.06116667,314.4,4.4,6.5
2020-01-31T16:34:00Z,45.26683333,-66.06116667,314.4,4.3,5.8
2020-01-31T16:35:00Z,45.26683333,-66.06116667,315.1,4.2,5.7
2020-01-31T16:36:00Z,45.26683333,-66.06116667,316.1,4.2,5.7
2020-01-31T16:37:00Z,45.26683333,-66.06116667,316.7,4.2,5.7
2020-01-31T16:38:00Z,45.26683333,-66.06116667,317.5,4.2,5.7
2020-01-31T16:39:00Z,45.26683333,-66.06116667,318.0,4.3,5.7
2020-01-31T16:40:00Z,45.26683333,-66.06116667,317.3,4.4,5.7
2020-01-31T16:41:00Z,45.26683333,-66.06116667,316.7,4.4,5.7
2020-01-31T16:42:00Z,45.26683333,-66.06116667,315.2,4.4,5.5
2020-01-31T16:43:00Z,45.26683333,-66.06116667,314.8,4.2,5.5
2020-01-31T16:44:00Z,45.26683333,-66.06116667,314.9,4.1,5.5
2020-01-31T16:45:00Z,45.26683333,-66.06116667,314.2,4.1,5.5
2020-01-31T16:46:00Z,45.26683333,-66.06116667,313.7,4.0,5.5
2020-01-31T16:47:00Z,45.26683333,-66.06116667,313.8,4.0,5.5
2020-01-31T16:48:00Z,45.26683333,-66.06116667,313.5,3.9,5.5
2020-01-31T16:49:00Z,45.26683333,-66.06116667,312.6,3.8,5.3
2020-01-31T16:50:00Z,45.26683333,-66.06116667,311.9,3.5,5.3
2020-01-31T16:51:00Z,45.26683333,-66.06116667,311.6,3.3,5.3
2020-01-31T16:52:00Z,45.26683333,-66.06116667,311.5,3.2,5.1
2020-01-31T16:53:00Z,45.26683333,-66.06116667,311.2,3.1,5.1
2020-01-31T16:54:00Z,45.26683333,-66.06116667,309.3,3.0,5.1
2020-01-31T16:55:00Z,45.26683333,-66.06116667,309.1,2.8,5.1
2020-01-31T16:56:00Z,45.26683333,-66.06116667,307.1,2.7,5.1
2020-01-31T16:57:00Z,45.26683333,-66.06116667,304.0,2.4,4.5
2020-01-31T16:58:00Z,45.26683333,-66.06116667,301.8,2.2,3.8
2020-01-31T16:59:00Z,45.26683333,-66.06116667,300.7,2.0,3.2
2020-01-31T17:00:00Z,45.26683333,-66.06116667,300.5,1.9,3.2
2020-01-31T17:01:00Z,45.26683333,-66.06116667,297.5,1.9,3.2
2020-01-31T17:02:00Z,45.26683333,-66.06116667,292.9,2.0,3.4
2020-01-31T17:03:00Z,45.26683333,-66.06116667,287.8,2.0,4.2
2020-01-31T17:04:00Z,45.26683333,-66.06116667,284.3,2.1,4.2
2020-01-31T17:05:00Z,45.26683333,-66.06116667,279.1,2.3,4.2
2020-01-31T17:06:00Z,45.26683333,-66.06116667,273.3,2.5,4.2
2020-01-31T17:07:00Z,45.26683333,-66.06116667,266.4,2.6,4.2
2020-01-31T17:08:00Z,45.26683333,-66.06116667,258.1,2.7,4.2
2020-01-31T17:09:00Z,45.26683333,-66.06116667,246.9,2.9,4.2
2020-01-31T17:10:00Z,45.26683333,-66.06116667,235.0,3.1,4.2
2020-01-31T17:11:00Z,45.26683333,-66.06116667,224.0,3.1,4.2
2020-01-31T17:12:00Z,45.26683333,-66.06116667,214.5,3.2,4.5
2020-01-31T17:13:00Z,45.26683333,-66.06116667,205.8,3.4,4.8
2020-01-31T17:14:00Z,45.26683333,-66.06116667,197.1,3.5,5.0
2020-01-31T17:15:00Z,45.26683333,-66.06116667,189.4,3.5,5.0
2020-01-31T17:16:00Z,45.26683333,-66.06116667,183.6,3.6,5.0
2020-01-31T17:17:00Z,45.26683333,-66.06116667,178.9,3.7,5.0
2020-01-31T17:18:00Z,45.26683333,-66.06116667,175.9,3.8,5.0
2020-01-31T17:19:00Z,45.26683333,-66.06116667,175.1,3.9,5.0
2020-01-31T17:20:00Z,45.26683333,-66.06116667,173.7,3.9,5.0
2020-01-31T17:21:00Z,45.26683333,-66.06116667,173.2,3.9,5.0
2020-01-31T17:22:00Z,45.26683333,-66.06116667,173.4,3.9,5.0
2020-01-31T17:23:00Z,45.26683333,-66.06116667,172.9,3.8,5.0
2020-01-31T17:24:00Z,45.26683333,-66.06116667,171.8,3.7,4.7
2020-01-31T17:25:00Z,45.26683333,-66.06116667,170.6,3.6,4.7
2020-01-31T17:26:00Z,45.26683333,-66.06116667,170.4,3.6,4.7
