timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-14T11:38:00Z,45.26683333,-66.06116667,326.6,4.7,7.2
2020-01-14T11:39:00Z,45.26683333,-66.06116667,326.2,4.8,7.2
2020-01-14T11:40:00Z,45.26683333,-66.06116667,326.5,4.7,7.2
2020-01-14T11:41:00Z,45.26683333,-66.06116667,327.3,4.5,6.6
2020-01-14T11:42:00Z,45.26683333,-66.06116667,327.1,4.4,6.6
2020-01-14T11:43:00Z,45.26683333,-66.06116667,326.9,4.6,8.1
2020-01-14T11:44:00Z,45.26683333,-66.06116667,326.7,4.7,8.1
2020-01-14T11:45:00Z,45.26683333,-66.06116667,327.9,4.7,8.1
2020-01-14T11:46:00Z,45.26683333,-66.06116667,327.8,4.7,8.1
2020-01-14T11:47:00Z,45.26683333,-66.06116667,330.0,4.8,8.1
2020-01-14T11:48:00Z,45.26683333,-66.06116667,330.8,4.8,8.1
2020-01-14T11:49:00Z,45.26683333,-66.06116667,332.1,4.8,8.1
2020-01-14T11:50:00Z,45.26683333,-66.06116667,332.5,4.8,8.1
2020-01-14T11:51:00Z,45.26683333,-66.06116667,332.4,4.8,8.1
2020-01-14T11:52:00Z,45.26683333,-66.06116667,333.6,4.8,8.1
2020-01-14T11:53:00Z,45.26683333,-66.06116667,333.9,4.8,7.6
2020-01-14T11:54:00Z,45.26683333,-66.06116667,333.9,4.6,7.3
2020-01-14T11:55:00Z,45.26683333,-66.06116667,333.7,4.6,7.3
2020-01-14T11:56:00Z,45.26683333,-66.06116667,333.6,4.7,7.3
2020-01-14T11:57:00Z,45.26683333,-66.06116667,333.1,4.6,6.9
2020-01-14T11:58:00Z,45.26683333,-66.06116667,332.9,4.6,6.9
2020-01-14T11:59:00Z,45.26683333,-66.06116667,333.2,4.7,6.8
2020-01-14T12:00:00Z,45.26683333,-66.06116667,333.6,4.6,6.8
2020-01-14T12:01:00Z,45.26683333,-66.06116667,334.6,4.7,6.8
2020-01-14T12:02:00Z,45.26683333,-66.06116667,334.2,4.7,6.8
2020-01-14T12:03:00Z,45.26683333,-66.06116667,334.3,4.7,6.8
2020-01-14T12:04:00Z,45.26683333,-66.06116667,335.0,4.7,6.8
2020-01-14T12:05:00Z,45.26683333,-66.06116667,334.9,4.6,6.8
2020-01-14T12:06:00Z,45.26683333,-66.06116667,335.9,4.6,6.8
2020-01-14T12:07:00Z,45.26683333,-66.06116667,335.6,4.6,6.8
2020-01-14T12:08:00Z,45.26683333,-66.06116667,335.9,4.7,6.8
2020-01-14T12:09:00Z,45.26683333,-66.06116667,335.4,4.7,6.8
2020-01-14T12:10:00Z,45.26683333,-66.06116667,335.5,4.7,6.8
2020-01-14T12:11:00Z,45.26683333,-66.06116667,334.2,4.6,6.7
2020-01-14T12:12:00Z,45.26683333,-66.06116667,334.8,4.7,6.7
2020-01-14T12:13:00Z,45.26683333,-66.06116667,334.9,4.6,6.7
2020-01-14T12:14:00Z,45.26683333,-66.06116667,334.2,4.6,6.7
2020-01-14T12:15:00Z,45.26683333,-66.06116667,333.9,4.5,6.8
2020-01-14T12:16:00Z,45.26683333,-66.06116667,333.7,4.5,6.8
2020-01-14T12:17:00Z,45.26683333,-66.06116667,334.1,4.4,6.8
2020-01-14T12:18:00Z,45.26683333,-66.06116667,332.9,4.3,6.8
2020-01-14T12:19:00Z,45.26683333,-66.06116667,332.7,4.3,6.8
2020-01-14T12:20:00Z,45.26683333,-66.06116667,332.2,4.1,6.8
2020-01-14T12:21:00Z,45.26683333,-66.06116667,332.3,4.2,6.8
2020-01-14T12:22:00Z,45.26683333,-66.06116667,331.0,4.2,6.8
2020-01-14T12:23:00Z,45.26683333,-66.06116667,329.9,4.2,6.8
2020-01-14T12:24:00Z,45.26683333,-66.06116667,330.2,4.3,6.8
2020-01-14T12:25:00Z,45.26683333,-66.06116667,329.9,4.3,6.8
2020-01-14T12:26:00Z,45.26683333,-66.06116667,328.6,4.4,6.8
2020-01-14T12:27:00Z,45.26683333,-66.06116667,327.9,4.4,6.8
2020-01-14T12:28:00Z,45.26683333,-66.06116667,328.2,4.5,6.8
2020-01-14T12:29:00Z,45.26683333,-66.06116667,327.9,4.6,6.9
2020-01-14T12:30:00Z,45.26683333,-66.06116667,328.1,4.7,6.9
2020-01-14T12:31:00Z,45.26683333,-66.06116667,328.0,4.7,6.9
2020-01-14T12:32:00Z,45.26683333,-66.06116667,329.4,4.8,7.7
2020-01-14T12:33:00Z,45.26683333,-66.06116667,330.5,4.8,7.7
2020-01-14T12:34:00Z,45.26683333,-66.06116667,329.9,4.9,7.7
2020-01-14T12:35:00Z,45.26683333,-66.06116667,330.1,4.8,7.7
2020-01-14T12:36:00Z,45.26683333,-66.06116667,331.2,4.8,7.7
2020-01-14T12:37:00Z,45.26683333,-66.06116667,330.9,4.9,7.7
2020-01-14T12:38:00Z,45.26683333,-66.06116667,331.1,4.9,7.7
2020-01-14T12:39:00Z,45.26683333,-66.06116667,331.1,5.0,8.1
2020-01-14T12:40:00Z,45.26683333,-66.06116667,330.7,5.1,8.1
2020-01-14T12:41:00Z,45.26683333,-66.06116667,330.9,5.2,8.1
2020-01-14T12:42:00Z,45.26683333,-66.06116667,330.9,5.1,8.1
2020-01-14T12:43:00Z,45.26683333,-66.06116667,331.3,5.1,8.1
2020-01-14T12:44:00Z,45.26683333,-66.06116667,331.4,5.2,8.1
2020-01-14T12:45:00Z,45.26683333,-66.06116667,331.5,5.4,9.6
2020-01-14T12:46:00Z,45.26683333,-66.06116667,330.9,5.6,9.6
2020-01-14T12:47:00Z,45.26683333,-66.06116667,331.2,5.6,9.6
2020-01-14T12:48:00Z,45.26683333,-66.06116667,331.5,5.7,9.6
2020-01-14T12:49:00Z,45.26683333,-66.06116667,332.0,5.6,9.6
2020-01-14T12:50:00Z,45.26683333,-66.06116667,332.6,5.6,9.6
2020-01-14T12:51:00Z,45.26683333,-66.06116667,333.3,5.5,9.6
2020-01-14T12:52:00Z,45.26683333,-66.06116667,333.8,5.4,9.6
2020-01-14T12:53:00Z,45.26683333,-66.06116667,333.4,5.4,9.6
2020-01-14T12:54:00Z,45.26683333,-66.06116667,334.1,5.3,9.6
2020-01-14T12:55:00Z,45.26683333,-66.06116667,334.6,5.1,8.5
2020-01-14T12:56:00Z,45.26683333,-66.06116667,334.9,5.1,8.5
2020-01-14T12:57:01Z,45.26683333,-66.06116667,335.4,5.1,8.5
2020-01-14T12:58:00Z,45.26683333,-66.06116667,336.1,4.9,8.0
2020-01-14T12:59:00Z,45.26683333,-66.06116667,336.6,4.8,8.0
2020-01-14T13:00:00Z,45.26683333,-66.06116667,337.5,4.7,8.1
2020-01-14T13:01:00Z,45.26683333,-66.06116667,337.4,5.0,9.1
2020-01-14T13:02:00Z,45.26683333,-66.06116667,336.8,5.1,9.1
2020-01-14T13:03:00Z,45.26683333,-66.06116667,337.6,5.2,9.1
2020-01-14T13:04:00Z,45.26683333,-66.06116667,337.7,5.3,9.1
2020-01-14T13:05:00Z,45.26683333,-66.06116667,338.8,5.2,9.1
2020-01-14T13:06:00Z,45.26683333,-66.06116667,340.6,5.0,9.1
2020-01-14T13:07:00Z,45.26683333,-66.06116667,341.4,5.0,9.1
2020-01-14T13:08:00Z,45.26683333,-66.06116667,340.9,5.0,9.1
2020-01-14T13:09:00Z,45.26683333,-66.06116667,341.8,5.0,9.1
2020-01-14T13:10:00Z,45.26683333,-66.06116667,341.5,5.2,9.1
2020-01-14T13:11:00Z,45.26683333,-66.06116667,342.1,4.9,8.2
2020-01-14T13:12:00Z,45.26683333,-66.06116667,342.8,4.9,8.2
2020-01-14T13:13:00Z,45.26683333,-66.06116667,341.9,4.7,8.2
2020-01-14T13:14:00Z,45.26683333,-66.06116667,341.6,4.5,8.2
2020-01-14T13:15:00Z,45.26683333,-66.06116667,341.5,4.5,8.2
2020-01-14T13:16:00Z,45.26683333,-66.06116667,340.6,4.5,8.2
2020-01-14T13:17:00Z,45.26683333,-66.06116667,340.7,4.5,8.2
2020-01-14T13:18:00Z,45.26683333,-66.06116667,341.5,4.8,10.0
2020-01-14T13:19:00Z,45.26683333,-66.06116667,341.2,4.9,10.0
2020-01-14T13:20:00Z,45.26683333,-66.06116667,341.8,4.9,10.0
2020-01-14T13:21:00Z,45.26683333,-66.06116667,342.2,4.9,10.0
2020-01-14T13:22:00Z,45.26683333,-66.06116667,342.0,4.9,10.0
2020-01-14T13:23:00Z,45.26683333,-66.06116667,343.1,5.0,10.0
2020-01-14T13:24:00Z,45.26683333,-66.06116667,344.6,5.0,10.0
2020-01-14T13:25:00Z,45.26683333,-66.06116667,344.0,5.0,10.0
2020-01-14T13:26:00Z,45.26683333,-66.06116667,344.0,5.0,10.0
2020-01-14T13:27:00Z,45.26683333,-66.06116667,344.7,5.1,10.0
2020-01-14T13:28:00Z,45.26683333,-66.06116667,344.9,4.9,9.2
2020-01-14T13:29:00Z,45.26683333,-66.06116667,345.0,4.8,9.2
2020-01-14T13:30:00Z,45.26683333,-66.06116667,343.9,4.5,9.2
2020-01-14T13:31:00Z,45.26683333,-66.06116667,343.6,4.4,9.2
2020-01-14T13:32:00Z,45.26683333,-66.06116667,347.1,4.2,9.2
2020-01-14T13:33:00Z,45.26683333,-66.06116667,348.3,4.1,9.2
2020-01-14T13:34:00Z,45.26683333,-66.06116667,348.7,3.9,9.2
2020-01-14T13:35:00Z,45.26683333,-66.06116667,350.2,3.9,9.2
2020-01-14T13:36:00Z,45.26683333,-66.06116667,352.3,3.7,7.5
2020-01-14T13:37:00Z,45.26683333,-66.06116667,350.6,3.7,8.2
2020-01-14T13:38:00Z,45.26683333,-66.06116667,349.9,3.6,8.2
2020-01-14T13:39:00Z,45.26683333,-66.06116667,350.2,3.5,8.2
2020-01-14T13:40:00Z,45.26683333,-66.06116667,351.6,3.6,8.2
2020-01-14T13:41:00Z,45.26683333,-66.06116667,351.1,3.5,8.2
2020-01-14T13:42:00Z,45.26683333,-66.06116667,347.7,3.5,8.2
2020-01-14T13:43:00Z,45.26683333,-66.06116667,346.9,3.6,8.2
2020-01-14T13:44:00Z,45.26683333,-66.06116667,346.8,3.5,8.2
2020-01-14T13:45:00Z,45.26683333,-66.06116667,346.4,3.6,8.2
2020-01-14T13:46:00Z,45.26683333,-66.06116667,346.8,3.7,8.2
2020-01-14T13:47:00Z,45.26683333,-66.06116667,350.0,3.5,6.9
2020-01-14T13:48:00Z,45.26683333,-66.06116667,351.5,3.3,6.8
2020-01-14T13:49:00Z,45.26683333,-66.06116667,351.1,3.3,7.1
2020-01-14T13:50:00Z,45.26683333,-66.06116667,351.6,3.3,7.1
2020-01-14T13:51:00Z,45.26683333,-66.06116667,354.1,3.3,7.1
2020-01-14T13:52:00Z,45.26683333,-66.06116667,355.4,3.3,7.1
2020-01-14T13:53:00Z,45.26683333,-66.06116667,357.7,3.2,7.1
2020-01-14T13:54:00Z,45.26683333,-66.06116667,358.8,3.3,7.1
2020-01-14T13:55:00Z,45.26683333,-66.06116667,0.8,3.1,7.1
2020-01-14T13:56:00Z,45.26683333,-66.06116667,1.2,3.2,7.1
2020-01-14T13:57:00Z,45.26683333,-66.06116667,2.4,3.2,7.1
2020-01-14T13:58:00Z,45.26683333,-66.06116667,3.7,3.2,7.1
2020-01-14T13:59:00Z,45.26683333,-66.06116667,4.0,3.3,6.6
2020-01-14T14:00:00Z,45.26683333,-66.06116667,7.2,3.3,6.6
2020-01-14T14:01:00Z,45.26683333,-66.06116667,8.6,3.2,6.6
2020-01-14T14:02:00Z,45.26683333,-66.06116667,10.3,3.1,6.6
2020-01-14T14:03:00Z,45.26683333,-66.06116667,8.6,3.2,6.6
2020-01-14T14:04:00Z,45.26683333,-66.06116667,8.9,3.0,6.6
2020-01-14T14:05:00Z,45.26683333,-66.06116667,8.1,3.2,7.9
2020-01-14T14:06:00Z,45.26683333,-66.06116667,7.6,3.2,7.9
2020-01-14T14:07:00Z,45.26683333,-66.06116667,5.4,3.2,7.9
2020-01-14T14:08:00Z,45.26683333,-66.06116667,4.4,3.1,7.9
2020-01-14T14:09:00Z,45.26683333,-66.06116667,7.4,3.0,7.9
2020-01-14T14:10:00Z,45.26683333,-66.06116667,2.6,2.9,7.9
2020-01-14T14:11:00Z,45.26683333,-66.06116667,1.2,2.9,7.9
2020-01-14T14:12:00Z,45.26683333,-66.06116667,2.1,2.8,7.9
2020-01-14T14:13:00Z,45.26683333,-66.06116667,2.6,2.6,7.9
2020-01-14T14:14:00Z,45.26683333,-66.06116667,0.4,2.5,7.9
2020-01-14T14:15:00Z,45.26683333,-66.06116667,358.4,2.2,5.2
2020-01-14T14:16:00Z,45.26683333,-66.06116667,358.7,2.1,5.0
2020-01-14T14:17:00Z,45.26683333,-66.06116667,2.4,2.0,4.9
2020-01-14T14:18:00Z,45.26683333,-66.06116667,4.5,1.9,4.9
2020-01-14T14:19:00Z,45.26683333,-66.06116667,5.7,1.8,3.7
2020-01-14T14:20:00Z,45.26683333,-66.06116667,10.9,1.9,4.8
2020-01-14T14:21:00Z,45.26683333,-66.06116667,11.5,1.9,4.8
2020-01-14T14:22:00Z,45.26683333,-66.06116667,9.8,1.9,4.8
2020-01-14T14:23:00Z,45.26683333,-66.06116667,10.3,2.1,4.8
2020-01-14T14:24:00Z,45.26683333,-66.06116667,9.3,2.2,4.8
2020-01-14T14:25:00Z,45.26683333,-66.06116667,10.7,2.3,5.5
2020-01-14T14:26:00Z,45.26683333,-66.06116667,10.9,2.5,6.7
2020-01-14T14:27:00Z,45.26683333,-66.06116667,6.9,2.6,6.7
2020-01-14T14:28:00Z,45.26683333,-66.06116667,5.4,2.8,6.7
2020-01-14T14:29:00Z,45.26683333,-66.06116667,1.8,2.9,6.7
2020-01-14T14:30:00Z,45.26683333,-66.06116667,1.6,3.0,6.7
2020-01-14T14:31:00Z,45.26683333,-66.06116667,3.0,3.2,6.7
2020-01-14T14:32:00Z,45.26683333,-66.06116667,4.6,3.2,6.7
2020-01-14T14:33:00Z,45.26683333,-66.06116667,5.7,3.4,6.7
2020-01-14T14:34:00Z,45.26683333,-66.06116667,10.3,3.5,6.7
2020-01-14T14:35:00Z,45.26683333,-66.06116667,11.7,3.4,6.7
2020-01-14T14:36:00Z,45.26683333,-66.06116667,13.6,3.5,6.3
2020-01-14T14:37:00Z,45.26683333,-66.06116667,17.6,3.3,6.3
2020-01-14T14:38:00Z,45.26683333,-66.06116667,20.7,3.4,6.3
2020-01-14T14:39:00Z,45.26683333,-66.06116667,24.0,3.3,6.3
2020-01-14T14:40:00Z,45.26683333,-66.06116667,22.9,3.2,6.3
2020-01-14T14:41:00Z,45.26683333,-66.06116667,22.1,3.0,6.3
2020-01-14T14:42:00Z,45.26683333,-66.06116667,21.4,3.2,7.0
2020-01-14T14:43:00Z,45.26683333,-66.06116667,20.7,3.2,7.0
2020-01-14T14:44:00Z,45.26683333,-66.06116667,17.8,3.0,7.0
2020-01-14T14:45:00Z,45.26683333,-66.06116667,16.2,3.0,7.0
2020-01-14T14:46:00Z,45.26683333,-66.06116667,16.3,3.0,7.0
2020-01-14T14:47:00Z,45.26683333,-66.06116667,11.5,3.0,7.0
2020-01-14T14:48:00Z,45.26683333,-66.06116667,6.5,3.0,7.0
2020-01-14T14:49:00Z,45.26683333,-66.06116667,2.3,3.1,7.0
2020-01-14T14:50:00Z,45.26683333,-66.06116667,359.6,3.3,7.0
2020-01-14T14:51:00Z,45.26683333,-66.06116667,356.3,3.6,7.1
2020-01-14T14:52:00Z,45.26683333,-66.06116667,351.4,3.6,7.1
2020-01-14T14:53:00Z,45.26683333,-66.06116667,346.1,3.9,7.3
2020-01-14T14:54:00Z,45.26683333,-66.06116667,343.3,4.1,7.3
2020-01-14T14:55:00Z,45.26683333,-66.06116667,341.0,4.4,7.3
2020-01-14T14:56:00Z,45.26683333,-66.06116667,336.7,4.5,7.3
2020-01-14T14:57:00Z,45.26683333,-66.06116667,336.3,4.7,7.3
2020-01-14T14:58:00Z,45.26683333,-66.06116667,336.8,4.7,7.3
2020-01-14T14:59:00Z,45.26683333,-66.06116667,336.4,4.8,7.3
2020-01-14T15:00:00Z,45.26683333,-66.06116667,336.4,4.9,7.3
2020-01-14T15:01:00Z,45.26683333,-66.06116667,336.9,4.7,7.3
2020-01-14T15:02:00Z,45.26683333,-66.06116667,337.4,4.6,7.3
2020-01-14T15:03:00Z,45.26683333,-66.06116667,338.9,4.3,7.2
2020-01-14T15:04:00Z,45.26683333,-66.06116667,338.0,4.1,7.2
2020-01-14T15:05:00Z,45.26683333,-66.06116667,336.7,3.9,6.8
2020-01-14T15:06:00Z,45.26683333,-66.06116667,337.0,3.8,6.8
2020-01-14T15:07:00Z,45.26683333,-66.06116667,337.6,3.6,6.8
2020-01-14T15:08:00Z,45.26683333,-66.06116667,335.7,3.5,6.8
2020-01-14T15:09:00Z,45.26683333,-66.06116667,335.9,3.2,6.7
2020-01-14T15:10:00Z,45.26683333,-66.06116667,335.6,3.0,5.0
2020-01-14T15:11:00Z,45.26683333,-66.06116667,332.3,3.0,4.9
2020-01-14T15:12:00Z,45.26683333,-66.06116667,331.5,3.0,4.9
2020-01-14T15:13:00Z,45.26683333,-66.06116667,330.5,3.0,4.9
2020-01-14T15:14:00Z,45.26683333,-66.06116667,333.0,3.1,4.9
2020-01-14T15:15:00Z,45.26683333,-66.06116667,333.5,3.1,5.0
2020-01-14T15:16:00Z,45.26683333,-66.06116667,331.4,3.4,5.8
2020-01-14T15:17:00Z,45.26683333,-66.06116667,329.3,3.5,5.8
2020-01-14T15:18:00Z,45.26683333,-66.06116667,328.5,3.7,5.8
2020-01-14T15:19:00Z,45.26683333,-66.06116667,326.3,3.9,5.8
2020-01-14T15:20:00Z,45.26683333,-66.06116667,324.7,4.1,5.8
2020-01-14T15:21:00Z,45.26683333,-66.06116667,325.0,4.2,5.8
2020-01-14T15:22:00Z,45.26683333,-66.06116667,326.3,4.2,5.8
2020-01-14T15:23:00Z,45.26683333,-66.06116667,326.0,4.3,5.8
2020-01-14T15:24:00Z,45.26683333,-66.06116667,324.5,4.4,5.8
2020-01-14T15:25:00Z,45.26683333,-66.06116667,325.7,4.5,5.8
2020-01-14T15:26:00Z,45.26683333,-66.06116667,326.2,4.4,5.7
2020-01-14T15:27:00Z,45.26683333,-66.06116667,326.7,4.3,5.8
2020-01-14T15:28:00Z,45.26683333,-66.06116667,328.4,4.3,6.1
2020-01-14T15:29:00Z,45.26683333,-66.06116667,330.1,4.2,6.1
2020-01-14T15:30:00Z,45.26683333,-66.06116667,330.8,4.1,6.1
2020-01-14T15:31:00Z,45.26683333,-66.06116667,331.8,4.0,6.1
2020-01-14T15:32:00Z,45.26683333,-66.06116667,331.5,3.9,6.1
2020-01-14T15:33:00Z,45.26683333,-66.06116667,332.6,3.8,6.1
2020-01-14T15:34:00Z,45.26683333,-66.06116667,334.8,3.7,6.1
2020-01-14T15:35:00Z,45.26683333,-66.06116667,334.8,3.6,6.1
2020-01-14T15:36:00Z,45.26683333,-66.06116667,335.9,3.5,6.1
2020-01-14T15:37:00Z,45.26683333,-66.06116667,336.8,3.3,6.1
2020-01-14T15:38:00Z,45.26683333,-66.06116667,336.0,3.0,5.3
2020-01-14T15:39:00Z,45.26683333,-66.06116667,335.4,3.0,4.6
2020-01-14T15:40:00Z,45.26683333,-66.06116667,335.3,3.0,4.6
2020-01-14T15:41:00Z,45.26683333,-66.06116667,338.0,2.8,4.6
2020-01-14T15:42:00Z,45.26683333,-66.06116667,343.6,2.8,4.6
2020-01-14T15:43:00Z,45.26683333,-66.06116667,348.7,2.7,4.6
2020-01-14T15:44:00Z,45.26683333,-66.06116667,348.1,2.5,4.6
2020-01-14T15:45:00Z,45.26683333,-66.06116667,344.8,2.4,4.6
2020-01-14T15:46:00Z,45.26683333,-66.06116667,342.9,2.4,4.6
2020-01-14T15:47:00Z,45.26683333,-66.06116667,346.9,2.4,4.6
2020-01-14T15:48:00Z,45.26683333,-66.06116667,351.8,2.5,4.6
2020-01-14T15:49:00Z,45.26683333,-66.06116667,357.6,2.4,4.6
2020-01-14T15:50:00Z,45.26683333,-66.06116667,358.9,2.5,5.5
2020-01-14T15:51:00Z,45.26683333,-66.06116667,358.3,2.6,5.5
2020-01-14T15:52:00Z,45.26683333,-66.06116667,354.0,2.7,5.5
2020-01-14T15:53:00Z,45.26683333,-66.06116667,352.4,2.7,5.5
2020-01-14T15:54:00Z,45.26683333,-66.06116667,351.1,2.8,5.5
2020-01-14T15:55:00Z,45.26683333,-66.06116667,352.2,3.0,5.6
2020-01-14T15:56:00Z,45.26683333,-66.06116667,354.2,3.1,5.8
2020-01-14T15:57:00Z,45.26683333,-66.06116667,351.0,3.2,5.8
2020-01-14T15:58:00Z,45.26683333,-66.06116667,348.8,3.3,6.6
2020-01-14T15:59:00Z,45.26683333,-66.06116667,347.3,3.4,6.6
2020-01-14T16:00:00Z,45.26683333,-66.06116667,348.7,3.2,6.6
2020-01-14T16:01:00Z,45.26683333,-66.06116667,348.1,3.2,6.6
2020-01-14T16:02:00Z,45.26683333,-66.06116667,346.5,3.1,6.6
2020-01-14T16:03:00Z,45.26683333,-66.06116667,343.0,3.2,6.6
2020-01-14T16:04:00Z,45.26683333,-66.06116667,343.6,3.2,6.6
2020-01-14T16:05:00Z,45.26683333,-66.06116667,346.4,3.0,6.6
2020-01-14T16:06:00Z,45.26683333,-66.06116667,349.2,2.8,6.6
2020-01-14T16:07:00Z,45.26683333,-66.06116667,353.6,2.6,6.6
2020-01-14T16:08:00Z,45.26683333,-66.06116667,354.6,2.3,4.9
2020-01-14T16:09:00Z,45.26683333,-66.06116667,352.5,2.4,4.9
2020-01-14T16:10:00Z,45.26683333,-66.06116667,351.7,2.4,4.9
2020-01-14T16:11:00Z,45.26683333,-66.06116667,353.1,2.5,5.4
2020-01-14T16:12:00Z,45.26683333,-66.06116667,356.2,2.5,5.4
2020-01-14T16:13:00Z,45.26683333,-66.06116667,359.2,2.5,5.4
2020-01-14T16:14:00Z,45.26683333,-66.06116667,3.2,2.5,5.4
2020-01-14T16:15:00Z,45.26683333,-66.06116667,3.2,2.4,5.4
2020-01-14T16:16:00Z,45.26683333,-66.06116667,4.3,2.5,5.4
2020-01-14T16:17:00Z,45.26683333,-66.06116667,4.4,2.8,5.6
2020-01-14T16:18:00Z,45.26683333,-66.06116667,7.0,3.1,5.6
2020-01-14T16:19:00Z,45.26683333,-66.06116667,11.6,3.1,5.6
2020-01-14T16:20:00Z,45.26683333,-66.06116667,17.3,3.0,5.6
2020-01-14T16:21:00Z,45.26683333,-66.06116667,20.0,2.9,5.6
2020-01-14T16:22:00Z,45.26683333,-66.06116667,19.5,3.0,5.6
2020-01-14T16:23:00Z,45.26683333,-66.06116667,21.3,3.1,5.6
2020-01-14T16:24:00Z,45.26683333,-66.06116667,21.5,3.1,5.6
2020-01-14T16:25:00Z,45.26683333,-66.06116667,19.9,3.2,5.6
2020-01-14T16:26:00Z,45.26683333,-66.06116667,14.5,3.3,6.1
2020-01-14T16:27:00Z,45.26683333,-66.06116667,8.5,3.4,6.4
2020-01-14T16:28:00Z,45.26683333,-66.06116667,2.9,3.3,6.8
2020-01-14T16:29:00Z,45.26683333,-66.06116667,356.7,3.5,6.8
2020-01-14T16:30:00Z,45.26683333,-66.06116667,351.3,3.7,6.8
2020-01-14T16:31:00Z,45.26683333,-66.06116667,346.5,3.7,6.8
2020-01-14T16:32:00Z,45.26683333,-66.06116667,343.1,3.8,6.8
2020-01-14T16:33:00Z,45.26683333,-66.06116667,338.5,3.9,6.8
2020-01-14T16:34:00Z,45.26683333,-66.06116667,334.0,4.0,6.8
2020-01-14T16:35:00Z,45.26683333,-66.06116667,335.9,4.0,6.8
2020-01-14T16:36:00Z,45.26683333,-66.06116667,340.8,3.9,6.8
2020-01-14T16:37:00Z,45.26683333,-66.06116667,345.3,3.8,6.8
2020-01-14T16:38:00Z,45.26683333,-66.06116667,345.9,3.6,6.7
2020-01-14T16:39:00Z,45.26683333,-66.06116667,349.3,3.4,6.7
2020-01-14T16:40:00Z,45.26683333,-66.06116667,351.7,3.3,6.7
2020-01-14T16:41:00Z,45.26683333,-66.06116667,352.6,3.3,6.7
2020-01-14T16:42:00Z,45.26683333,-66.06116667,357.5,3.1,6.6
2020-01-14T16:43:00Z,45.26683333,-66.06116667,3.4,2.9,5.0
2020-01-14T16:44:00Z,45.26683333,-66.06116667,5.0,2.7,4.6
2020-01-14T16:45:00Z,45.26683333,-66.06116667,8.5,2.6,4.6
2020-01-14T16:46:00Z,45.26683333,-66.06116667,7.1,2.5,4.5
2020-01-14T16:47:00Z,45.26683333,-66.06116667,2.7,2.4,4.4
2020-01-14T16:48:00Z,45.26683333,-66.06116667,0.5,2.4,4.4
2020-01-14T16:49:00Z,45.26683333,-66.06116667,357.5,2.4,4.4
2020-01-14T16:50:00Z,45.26683333,-66.06116667,357.2,2.4,4.7
2020-01-14T16:51:00Z,45.26683333,-66.06116667,2.2,2.3,4.7
2020-01-14T16:52:00Z,45.26683333,-66.06116667,6.5,2.2,4.7
2020-01-14T16:53:00Z,45.26683333,-66.06116667,1.2,2.2,4.7
2020-01-14T16:54:00Z,45.26683333,-66.06116667,0.5,2.4,5.3
2020-01-14T16:55:00Z,45.26683333,-66.06116667,354.6,2.5,5.3
2020-01-14T16:56:00Z,45.26683333,-66.06116667,350.2,2.6,5.3
2020-01-14T16:57:00Z,45.26683333,-66.06116667,348.9,2.7,5.3
2020-01-14T16:58:00Z,45.26683333,-66.06116667,352.1,2.8,5.3
2020-01-14T16:59:00Z,45.26683333,-66.06116667,353.5,2.9,5.3
2020-01-14T17:00:00Z,45.26683333,-66.06116667,351.2,2.9,5.5
2020-01-14T17:01:00Z,45.26683333,-66.06116667,346.1,2.9,5.5
2020-01-14T17:02:00Z,45.26683333,-66.06116667,338.1,3.0,5.5
2020-01-14T17:03:00Z,45.26683333,-66.06116667,335.8,3.1,5.5
2020-01-14T17:04:00Z,45.26683333,-66.06116667,335.3,2.9,5.5
2020-01-14T17:05:00Z,45.26683333,-66.06116667,336.5,2.9,5.5
2020-01-14T17:06:00Z,45.26683333,-66.06116667,340.2,2.8,5.5
2020-01-14T17:07:00Z,45.26683333,-66.06116667,345.4,2.7,5.5
2020-01-14T17:08:00Z,45.26683333,-66.06116667,344.1,2.6,5.5
2020-01-14T17:09:00Z,45.26683333,-66.06116667,345.7,2.6,5.5
2020-01-14T17:10:00Z,45.26683333,-66.06116667,347.5,2.6,4.6
2020-01-14T17:11:00Z,45.26683333,-66.06116667,352.2,2.6,4.6
2020-01-14T17:12:00Z,45.26683333,-66.06116667,355.2,2.5,4.6
2020-01-14T17:13:00Z,45.26683333,-66.06116667,359.9,2.4,3.8
2020-01-14T17:14:00Z,45.26683333,-66.06116667,1.4,2.5,3.9
2020-01-14T17:15:00Z,45.26683333,-66.06116667,4.6,2.5,4.3
2020-01-14T17:16:00Z,45.26683333,-66.06116667,5.6,2.5,4.3
2020-01-14T17:17:00Z,45.26683333,-66.06116667,2.1,2.6,4.3
2020-01-14T17:18:00Z,45.26683333,-66.06116667,3.6,2.6,4.3
2020-01-14T17:19:00Z,45.26683333,-66.06116667,2.3,2.5,4.3
2020-01-14T17:20:00Z,45.26683333,-66.06116667,5.5,2.5,4.3
2020-01-14T17:21:00Z,45.26683333,-66.06116667,1.1,2.5,4.3
2020-01-14T17:22:00Z,45.26683333,-66.06116667,5.1,2.4,4.3
2020-01-14T17:23:00Z,45.26683333,-66.06116667,7.1,2.4,4.3
2020-01-14T17:24:00Z,45.26683333,-66.06116667,10.2,2.3,4.6
2020-01-14T17:25:00Z,45.26683333,-66.06116667,8.8,2.3,4.6
2020-01-14T17:26:00Z,45.26683333,-66.06116667,7.3,2.3,4.6
