timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-03T11:38:00Z,45.26683333,-66.06116667,184.9,2.7,3.4
2020-09-03T11:39:00Z,45.26683333,-66.06116667,186.4,2.7,3.8
2020-09-03T11:40:00Z,45.26683333,-66.06116667,187.7,2.7,3.8
2020-09-03T11:41:00Z,45.26683333,-66.06116667,188.6,2.7,3.8
2020-09-03T11:42:00Z,45.26683333,-66.06116667,190.3,2.7,3.8
2020-09-03T11:43:00Z,45.26683333,-66.06116667,192.2,2.6,3.8
2020-09-03T11:44:00Z,45.26683333,-66.06116667,195.0,2.5,3.8
2020-09-03T11:45:00Z,45.26683333,-66.06116667,197.6,2.4,3.8
2020-09-03T11:46:00Z,45.26683333,-66.06116667,199.0,2.4,3.8
2020-09-03T11:47:00Z,45.26683333,-66.06116667,200.8,2.3,3.8
2020-09-03T11:48:00Z,45.26683333,-66.06116667,202.9,2.3,3.8
2020-09-03T11:49:00Z,45.26683333,-66.06116667,204.3,2.2,3.4
2020-09-03T11:50:00Z,45.26683333,-66.06116667,205.1,2.1,3.3
2020-09-03T11:51:00Z,45.26683333,-66.06116667,205.1,2.2,2.9
2020-09-03T11:52:00Z,45.26683333,-66.06116667,204.7,2.2,4.0
2020-09-03T11:53:00Z,45.26683333,-66.06116667,203.8,2.3,4.0
2020-09-03T11:54:00Z,45.26683333,-66.06116667,201.5,2.4,4.0
2020-09-03T11:55:00Z,45.26683333,-66.06116667,200.3,2.5,4.0
2020-09-03T11:56:00Z,45.26683333,-66.06116667,200.5,2.5,4.0
2020-09-03T11:57:00Z,45.26683333,-66.06116667,200.2,2.5,4.0
2020-09-03T11:58:00Z,45.26683333,-66.06116667,198.5,2.5,4.0
2020-09-03T11:59:00Z,45.26683333,-66.06116667,198.0,2.5,4.0
2020-09-03T12:00:00Z,45.26683333,-66.06116667,196.1,2.5,4.0
2020-09-03T12:01:00Z,45.26683333,-66.06116667,195.2,2.4,4.0
2020-09-03T12:02:00Z,45.26683333,-66.06116667,194.2,2.3,3.6
2020-09-03T12:03:00Z,45.26683333,-66.06116667,193.6,2.3,3.6
2020-09-03T12:04:00Z,45.26683333,-66.06116667,193.2,2.2,3.5
2020-09-03T12:05:00Z,45.26683333,-66.06116667,193.0,2.1,3.1
2020-09-03T12:06:00Z,45.26683333,-66.06116667,191.8,2.1,3.1
2020-09-03T12:07:00Z,45.26683333,-66.06116667,189.9,2.1,3.1
2020-09-03T12:08:00Z,45.26683333,-66.06116667,188.9,2.0,3.1
2020-09-03T12:09:00Z,45.26683333,-66.06116667,185.9,1.9,2.9
2020-09-03T12:10:00Z,45.26683333,-66.06116667,185.3,1.9,2.9
2020-09-03T12:11:00Z,45.26683333,-66.06116667,185.8,1.9,2.9
2020-09-03T12:12:00Z,45.26683333,-66.06116667,186.4,1.9,2.9
2020-09-03T12:13:00Z,45.26683333,-66.06116667,187.2,1.9,2.9
2020-09-03T12:14:00Z,45.26683333,-66.06116667,187.2,1.9,2.9
2020-09-03T12:15:00Z,45.26683333,-66.06116667,182.6,1.8,2.9
2020-09-03T12:16:00Z,45.26683333,-66.06116667,178.8,1.8,2.7
2020-09-03T12:17:00Z,45.26683333,-66.06116667,177.5,1.8,2.7
2020-09-03T12:18:00Z,45.26683333,-66.06116667,176.4,1.8,2.7
2020-09-03T12:19:00Z,45.26683333,-66.06116667,176.9,1.9,2.7
2020-09-03T12:20:00Z,45.26683333,-66.06116667,181.0,1.9,2.7
2020-09-03T12:21:00Z,45.26683333,-66.06116667,175.2,1.8,2.7
2020-09-03T12:22:00Z,45.26683333,-66.06116667,170.0,1.7,2.4
2020-09-03T12:23:00Z,45.26683333,-66.06116667,163.6,1.6,2.4
2020-09-03T12:24:00Z,45.26683333,-66.06116667,156.0,1.5,2.4
2020-09-03T12:25:00Z,45.26683333,-66.06116667,154.2,1.4,2.4
2020-09-03T12:26:00Z,45.26683333,-66.06116667,154.1,1.3,2.4
2020-09-03T12:27:00Z,45.26683333,-66.06116667,155.3,1.3,2.3
2020-09-03T12:28:00Z,45.26683333,-66.06116667,158.8,1.3,2.3
2020-09-03T12:29:00Z,45.26683333,-66.06116667,155.4,1.3,2.5
2020-09-03T12:30:00Z,45.26683333,-66.06116667,146.9,1.3,3.1
2020-09-03T12:31:00Z,45.26683333,-66.06116667,145.9,1.5,3.3
2020-09-03T12:32:00Z,45.26683333,-66.06116667,144.3,1.7,3.6
2020-09-03T12:33:00Z,45.26683333,-66.06116667,143.9,2.0,3.8
2020-09-03T12:34:00Z,45.26683333,-66.06116667,146.5,2.2,3.9
2020-09-03T12:35:00Z,45.26683333,-66.06116667,147.3,2.5,3.9
2020-09-03T12:36:00Z,45.26683333,-66.06116667,146.3,2.7,4.0
2020-09-03T12:37:00Z,45.26683333,-66.06116667,143.8,2.9,4.0
2020-09-03T12:38:00Z,45.26683333,-66.06116667,140.8,3.1,4.0
2020-09-03T12:39:00Z,45.26683333,-66.06116667,142.3,3.2,4.0
2020-09-03T12:40:00Z,45.26683333,-66.06116667,145.8,3.3,4.0
2020-09-03T12:41:00Z,45.26683333,-66.06116667,149.6,3.3,4.0
2020-09-03T12:42:00Z,45.26683333,-66.06116667,152.6,3.2,4.0
2020-09-03T12:43:00Z,45.26683333,-66.06116667,155.9,3.1,4.0
2020-09-03T12:44:00Z,45.26683333,-66.06116667,158.6,3.0,4.0
2020-09-03T12:45:00Z,45.26683333,-66.06116667,161.1,2.9,4.0
2020-09-03T12:46:00Z,45.26683333,-66.06116667,163.0,2.8,3.9
2020-09-03T12:47:00Z,45.26683333,-66.06116667,164.1,2.6,3.8
2020-09-03T12:48:00Z,45.26683333,-66.06116667,164.2,2.5,3.8
2020-09-03T12:49:00Z,45.26683333,-66.06116667,163.6,2.4,3.8
2020-09-03T12:50:00Z,45.26683333,-66.06116667,163.1,2.3,3.3
2020-09-03T12:51:00Z,45.26683333,-66.06116667,162.6,2.3,2.9
2020-09-03T12:52:00Z,45.26683333,-66.06116667,162.6,2.2,2.8
2020-09-03T12:53:00Z,45.26683333,-66.06116667,161.9,2.3,2.8
2020-09-03T12:54:00Z,45.26683333,-66.06116667,161.6,2.2,2.8
2020-09-03T12:55:00Z,45.26683333,-66.06116667,160.4,2.3,2.9
2020-09-03T12:56:00Z,45.26683333,-66.06116667,159.4,2.3,2.9
2020-09-03T12:57:00Z,45.26683333,-66.06116667,158.7,2.4,3.0
2020-09-03T12:58:00Z,45.26683333,-66.06116667,157.8,2.4,3.1
2020-09-03T12:59:00Z,45.26683333,-66.06116667,156.6,2.5,3.1
2020-09-03T13:00:00Z,45.26683333,-66.06116667,154.8,2.5,3.3
2020-09-03T13:01:00Z,45.26683333,-66.06116667,152.4,2.4,3.3
2020-09-03T13:02:00Z,45.26683333,-66.06116667,149.9,2.4,3.3
2020-09-03T13:03:00Z,45.26683333,-66.06116667,147.3,2.4,3.3
2020-09-03T13:04:00Z,45.26683333,-66.06116667,145.7,2.4,3.3
2020-09-03T13:05:00Z,45.26683333,-66.06116667,145.2,2.4,3.3
2020-09-03T13:06:00Z,45.26683333,-66.06116667,145.2,2.3,3.3
2020-09-03T13:07:00Z,45.26683333,-66.06116667,145.0,2.3,3.3
2020-09-03T13:08:00Z,45.26683333,-66.06116667,145.0,2.2,3.3
2020-09-03T13:09:00Z,45.26683333,-66.06116667,144.7,2.1,3.3
2020-09-03T13:10:00Z,45.26683333,-66.06116667,142.6,2.0,2.9
2020-09-03T13:11:00Z,45.26683333,-66.06116667,140.8,2.0,2.9
2020-09-03T13:12:00Z,45.26683333,-66.06116667,136.1,1.9,2.9
2020-09-03T13:13:00Z,45.26683333,-66.06116667,131.5,1.9,2.9
2020-09-03T13:14:00Z,45.26683333,-66.06116667,126.9,1.9,2.9
2020-09-03T13:15:00Z,45.26683333,-66.06116667,123.6,1.9,2.9
2020-09-03T13:16:00Z,45.26683333,-66.06116667,120.7,1.8,2.9
2020-09-03T13:17:00Z,45.26683333,-66.06116667,118.3,1.8,2.5
2020-09-03T13:18:00Z,45.26683333,-66.06116667,116.8,1.8,2.5
2020-09-03T13:19:00Z,45.26683333,-66.06116667,116.7,1.8,2.5
2020-09-03T13:20:00Z,45.26683333,-66.06116667,119.1,1.8,2.5
2020-09-03T13:21:00Z,45.26683333,-66.06116667,121.9,1.9,2.6
2020-09-03T13:22:00Z,45.26683333,-66.06116667,128.0,1.9,2.6
2020-09-03T13:23:00Z,45.26683333,-66.06116667,133.1,1.9,2.7
2020-09-03T13:24:00Z,45.26683333,-66.06116667,135.7,1.9,2.7
2020-09-03T13:25:00Z,45.26683333,-66.06116667,136.1,1.9,2.7
2020-09-03T13:26:00Z,45.26683333,-66.06116667,135.1,2.0,3.0
2020-09-03T13:27:00Z,45.26683333,-66.06116667,134.4,2.0,3.0
2020-09-03T13:28:00Z,45.26683333,-66.06116667,132.1,2.0,3.0
2020-09-03T13:29:00Z,45.26683333,-66.06116667,129.9,2.0,3.0
2020-09-03T13:30:00Z,45.26683333,-66.06116667,127.4,2.0,3.0
2020-09-03T13:31:00Z,45.26683333,-66.06116667,125.6,2.0,3.0
2020-09-03T13:32:00Z,45.26683333,-66.06116667,124.7,2.0,3.0
2020-09-03T13:33:00Z,45.26683333,-66.06116667,122.3,2.0,3.0
2020-09-03T13:34:00Z,45.26683333,-66.06116667,120.7,2.0,3.0
2020-09-03T13:35:00Z,45.26683333,-66.06116667,119.5,2.1,3.0
2020-09-03T13:36:00Z,45.26683333,-66.06116667,118.2,2.1,2.9
2020-09-03T13:37:00Z,45.26683333,-66.06116667,115.8,2.1,2.9
2020-09-03T13:38:00Z,45.26683333,-66.06116667,114.7,2.1,2.9
2020-09-03T13:39:00Z,45.26683333,-66.06116667,112.8,2.1,2.9
2020-09-03T13:40:00Z,45.26683333,-66.06116667,110.7,2.2,2.9
2020-09-03T13:41:00Z,45.26683333,-66.06116667,107.9,2.2,3.0
2020-09-03T13:42:00Z,45.26683333,-66.06116667,104.7,2.3,3.0
2020-09-03T13:43:00Z,45.26683333,-66.06116667,103.5,2.4,3.0
2020-09-03T13:44:00Z,45.26683333,-66.06116667,102.9,2.4,3.0
2020-09-03T13:45:00Z,45.26683333,-66.06116667,102.4,2.4,3.0
2020-09-03T13:46:00Z,45.26683333,-66.06116667,102.1,2.4,3.0
2020-09-03T13:47:00Z,45.26683333,-66.06116667,102.0,2.4,3.2
2020-09-03T13:48:00Z,45.26683333,-66.06116667,102.3,2.4,3.2
2020-09-03T13:49:00Z,45.26683333,-66.06116667,102.6,2.5,3.2
2020-09-03T13:50:00Z,45.26683333,-66.06116667,102.9,2.5,3.2
2020-09-03T13:51:00Z,45.26683333,-66.06116667,103.2,2.5,3.2
2020-09-03T13:52:00Z,45.26683333,-66.06116667,102.9,2.6,3.2
2020-09-03T13:53:00Z,45.26683333,-66.06116667,102.8,2.6,3.2
2020-09-03T13:54:01Z,45.26683333,-66.06116667,102.1,2.6,3.2
2020-09-03T13:55:00Z,45.26683333,-66.06116667,101.6,2.7,3.2
2020-09-03T13:56:00Z,45.26683333,-66.06116667,101.7,2.7,3.2
2020-09-03T13:57:00Z,45.26683333,-66.06116667,102.0,2.7,3.2
2020-09-03T13:58:00Z,45.26683333,-66.06116667,102.4,2.7,3.2
2020-09-03T13:59:00Z,45.26683333,-66.06116667,102.8,2.7,3.2
2020-09-03T14:00:00Z,45.26683333,-66.06116667,103.1,2.6,3.2
2020-09-03T14:01:00Z,45.26683333,-66.06116667,104.7,2.5,3.1
2020-09-03T14:02:00Z,45.26683333,-66.06116667,105.6,2.4,3.1
2020-09-03T14:03:00Z,45.26683333,-66.06116667,107.2,2.4,3.1
2020-09-03T14:04:00Z,45.26683333,-66.06116667,108.0,2.3,3.0
2020-09-03T14:05:00Z,45.26683333,-66.06116667,108.4,2.2,3.0
2020-09-03T14:06:00Z,45.26683333,-66.06116667,110.4,2.2,3.0
2020-09-03T14:07:00Z,45.26683333,-66.06116667,112.5,2.1,3.0
2020-09-03T14:08:00Z,45.26683333,-66.06116667,113.8,2.0,2.8
2020-09-03T14:09:00Z,45.26683333,-66.06116667,114.6,2.0,2.8
2020-09-03T14:10:00Z,45.26683333,-66.06116667,115.2,2.0,2.8
2020-09-03T14:11:00Z,45.26683333,-66.06116667,114.2,2.0,2.8
2020-09-03T14:12:00Z,45.26683333,-66.06116667,114.0,2.0,2.9
2020-09-03T14:13:00Z,45.26683333,-66.06116667,113.3,2.0,2.9
2020-09-03T14:14:00Z,45.26683333,-66.06116667,113.4,2.0,2.9
2020-09-03T14:15:00Z,45.26683333,-66.06116667,113.4,2.0,2.9
2020-09-03T14:16:00Z,45.26683333,-66.06116667,112.0,1.9,2.9
2020-09-03T14:17:00Z,45.26683333,-66.06116667,111.1,1.9,2.9
2020-09-03T14:18:00Z,45.26683333,-66.06116667,110.3,1.9,2.9
2020-09-03T14:19:00Z,45.26683333,-66.06116667,110.0,1.9,2.9
2020-09-03T14:20:00Z,45.26683333,-66.06116667,109.4,1.9,2.9
2020-09-03T14:21:00Z,45.26683333,-66.06116667,109.1,2.0,2.9
2020-09-03T14:22:00Z,45.26683333,-66.06116667,109.5,1.9,2.7
2020-09-03T14:23:00Z,45.26683333,-66.06116667,110.4,1.9,2.7
2020-09-03T14:24:00Z,45.26683333,-66.06116667,111.3,2.0,2.7
2020-09-03T14:25:00Z,45.26683333,-66.06116667,113.0,2.0,2.7
2020-09-03T14:26:00Z,45.26683333,-66.06116667,114.1,2.0,2.7
2020-09-03T14:27:00Z,45.26683333,-66.06116667,115.3,2.1,2.7
2020-09-03T14:28:00Z,45.26683333,-66.06116667,116.3,2.1,2.7
2020-09-03T14:29:00Z,45.26683333,-66.06116667,117.5,2.1,2.7
2020-09-03T14:30:00Z,45.26683333,-66.06116667,119.8,2.1,2.7
2020-09-03T14:31:00Z,45.26683333,-66.06116667,122.2,2.0,2.7
2020-09-03T14:32:00Z,45.26683333,-66.06116667,124.4,2.0,2.6
2020-09-03T14:33:00Z,45.26683333,-66.06116667,125.4,2.0,2.6
2020-09-03T14:34:00Z,45.26683333,-66.06116667,126.3,2.0,2.6
2020-09-03T14:35:00Z,45.26683333,-66.06116667,127.1,2.0,2.6
2020-09-03T14:36:00Z,45.26683333,-66.06116667,127.7,2.0,2.5
2020-09-03T14:37:00Z,45.26683333,-66.06116667,127.6,2.0,2.5
2020-09-03T14:38:00Z,45.26683333,-66.06116667,127.6,1.9,2.5
2020-09-03T14:39:00Z,45.26683333,-66.06116667,127.5,2.0,2.6
2020-09-03T14:40:00Z,45.26683333,-66.06116667,127.1,2.0,2.6
2020-09-03T14:41:00Z,45.26683333,-66.06116667,126.8,2.1,2.6
2020-09-03T14:42:00Z,45.26683333,-66.06116667,126.3,2.1,2.9
2020-09-03T14:43:00Z,45.26683333,-66.06116667,125.2,2.2,3.1
2020-09-03T14:44:00Z,45.26683333,-66.06116667,124.4,2.2,3.1
2020-09-03T14:45:00Z,45.26683333,-66.06116667,123.3,2.2,3.1
2020-09-03T14:46:00Z,45.26683333,-66.06116667,123.1,2.3,3.1
2020-09-03T14:47:00Z,45.26683333,-66.06116667,124.0,2.3,3.1
2020-09-03T14:48:00Z,45.26683333,-66.06116667,125.2,2.3,3.1
2020-09-03T14:49:00Z,45.26683333,-66.06116667,127.2,2.3,3.1
2020-09-03T14:50:00Z,45.26683333,-66.06116667,129.4,2.3,3.1
2020-09-03T14:51:00Z,45.26683333,-66.06116667,131.4,2.4,3.1
2020-09-03T14:52:00Z,45.26683333,-66.06116667,133.2,2.4,3.1
2020-09-03T14:53:00Z,45.26683333,-66.06116667,135.7,2.3,3.0
2020-09-03T14:54:00Z,45.26683333,-66.06116667,138.7,2.3,3.0
2020-09-03T14:55:00Z,45.26683333,-66.06116667,142.0,2.3,3.0
2020-09-03T14:56:00Z,45.26683333,-66.06116667,145.4,2.3,3.0
2020-09-03T14:57:00Z,45.26683333,-66.06116667,147.8,2.2,3.0
2020-09-03T14:58:00Z,45.26683333,-66.06116667,149.9,2.2,3.0
2020-09-03T14:59:00Z,45.26683333,-66.06116667,151.4,2.2,3.0
2020-09-03T15:00:00Z,45.26683333,-66.06116667,152.5,2.2,3.0
2020-09-03T15:01:00Z,45.26683333,-66.06116667,153.0,2.2,3.0
2020-09-03T15:02:00Z,45.26683333,-66.06116667,153.5,2.1,2.8
2020-09-03T15:03:00Z,45.26683333,-66.06116667,154.1,2.1,3.0
2020-09-03T15:04:00Z,45.26683333,-66.06116667,153.9,2.2,3.3
2020-09-03T15:05:00Z,45.26683333,-66.06116667,152.7,2.3,3.5
2020-09-03T15:06:00Z,45.26683333,-66.06116667,150.8,2.4,3.5
2020-09-03T15:07:00Z,45.26683333,-66.06116667,149.4,2.5,3.5
2020-09-03T15:08:00Z,45.26683333,-66.06116667,147.9,2.6,3.5
2020-09-03T15:09:00Z,45.26683333,-66.06116667,146.3,2.7,3.5
2020-09-03T15:10:00Z,45.26683333,-66.06116667,144.8,2.8,3.5
2020-09-03T15:11:00Z,45.26683333,-66.06116667,144.1,2.8,3.5
2020-09-03T15:12:00Z,45.26683333,-66.06116667,143.3,2.9,3.5
2020-09-03T15:13:00Z,45.26683333,-66.06116667,142.9,2.9,3.5
2020-09-03T15:14:00Z,45.26683333,-66.06116667,142.0,2.9,3.5
2020-09-03T15:15:00Z,45.26683333,-66.06116667,141.6,2.8,3.5
2020-09-03T15:16:00Z,45.26683333,-66.06116667,141.0,2.8,3.5
2020-09-03T15:17:00Z,45.26683333,-66.06116667,140.2,2.7,3.5
2020-09-03T15:18:00Z,45.26683333,-66.06116667,138.7,2.6,3.5
2020-09-03T15:19:00Z,45.26683333,-66.06116667,136.1,2.6,3.4
2020-09-03T15:20:00Z,45.26683333,-66.06116667,133.8,2.5,3.4
2020-09-03T15:21:00Z,45.26683333,-66.06116667,131.1,2.4,3.3
2020-09-03T15:22:00Z,45.26683333,-66.06116667,129.3,2.4,3.3
2020-09-03T15:23:00Z,45.26683333,-66.06116667,127.8,2.4,3.3
2020-09-03T15:24:00Z,45.26683333,-66.06116667,127.2,2.4,3.5
2020-09-03T15:25:00Z,45.26683333,-66.06116667,126.8,2.5,3.7
2020-09-03T15:26:00Z,45.26683333,-66.06116667,126.2,2.6,3.7
2020-09-03T15:27:00Z,45.26683333,-66.06116667,126.6,2.6,3.7
2020-09-03T15:28:00Z,45.26683333,-66.06116667,128.0,2.7,3.7
2020-09-03T15:29:00Z,45.26683333,-66.06116667,130.5,2.7,3.7
2020-09-03T15:30:00Z,45.26683333,-66.06116667,132.9,2.7,3.7
2020-09-03T15:31:00Z,45.26683333,-66.06116667,134.9,2.7,3.7
2020-09-03T15:32:00Z,45.26683333,-66.06116667,136.6,2.7,3.7
2020-09-03T15:33:00Z,45.26683333,-66.06116667,137.6,2.7,3.7
2020-09-03T15:34:00Z,45.26683333,-66.06116667,138.6,2.7,3.7
2020-09-03T15:35:00Z,45.26683333,-66.06116667,139.1,2.7,3.6
2020-09-03T15:36:00Z,45.26683333,-66.06116667,139.9,2.7,3.6
2020-09-03T15:37:00Z,45.26683333,-66.06116667,139.4,2.7,3.6
2020-09-03T15:38:00Z,45.26683333,-66.06116667,138.3,2.6,3.6
2020-09-03T15:39:00Z,45.26683333,-66.06116667,137.7,2.7,3.6
2020-09-03T15:40:00Z,45.26683333,-66.06116667,136.5,2.7,3.6
2020-09-03T15:41:00Z,45.26683333,-66.06116667,135.8,2.7,3.6
2020-09-03T15:42:00Z,45.26683333,-66.06116667,134.8,2.7,3.6
2020-09-03T15:43:00Z,45.26683333,-66.06116667,134.8,2.6,3.6
2020-09-03T15:44:00Z,45.26683333,-66.06116667,135.2,2.6,3.6
2020-09-03T15:45:00Z,45.26683333,-66.06116667,136.6,2.6,3.6
2020-09-03T15:46:00Z,45.26683333,-66.06116667,137.4,2.5,3.6
2020-09-03T15:47:00Z,45.26683333,-66.06116667,139.2,2.5,3.5
2020-09-03T15:48:00Z,45.26683333,-66.06116667,140.9,2.5,3.4
2020-09-03T15:49:00Z,45.26683333,-66.06116667,141.8,2.5,3.2
2020-09-03T15:50:00Z,45.26683333,-66.06116667,143.0,2.5,3.2
2020-09-03T15:51:00Z,45.26683333,-66.06116667,144.5,2.6,3.2
2020-09-03T15:52:00Z,45.26683333,-66.06116667,146.3,2.6,3.2
2020-09-03T15:53:00Z,45.26683333,-66.06116667,147.0,2.6,3.2
2020-09-03T15:54:00Z,45.26683333,-66.06116667,147.1,2.6,3.4
2020-09-03T15:55:00Z,45.26683333,-66.06116667,146.4,2.7,3.4
2020-09-03T15:56:00Z,45.26683333,-66.06116667,146.6,2.7,3.4
2020-09-03T15:57:00Z,45.26683333,-66.06116667,145.5,2.7,3.4
2020-09-03T15:58:00Z,45.26683333,-66.06116667,145.4,2.6,3.4
2020-09-03T15:59:00Z,45.26683333,-66.06116667,144.8,2.6,3.4
2020-09-03T16:00:00Z,45.26683333,-66.06116667,144.2,2.6,3.4
2020-09-03T16:01:00Z,45.26683333,-66.06116667,144.0,2.6,3.4
2020-09-03T16:02:00Z,45.26683333,-66.06116667,143.7,2.6,3.5
2020-09-03T16:03:00Z,45.26683333,-66.06116667,143.6,2.7,3.5
2020-09-03T16:04:00Z,45.26683333,-66.06116667,143.9,2.7,3.9
2020-09-03T16:05:00Z,45.26683333,-66.06116667,144.5,2.7,3.9
2020-09-03T16:06:00Z,45.26683333,-66.06116667,144.4,2.8,3.9
2020-09-03T16:07:00Z,45.26683333,-66.06116667,145.1,2.9,3.9
2020-09-03T16:08:00Z,45.26683333,-66.06116667,145.1,2.9,3.9
2020-09-03T16:09:00Z,45.26683333,-66.06116667,145.5,3.0,3.9
2020-09-03T16:10:00Z,45.26683333,-66.06116667,146.3,3.0,3.9
2020-09-03T16:11:00Z,45.26683333,-66.06116667,146.1,3.0,3.9
2020-09-03T16:12:00Z,45.26683333,-66.06116667,145.8,3.0,3.9
2020-09-03T16:13:00Z,45.26683333,-66.06116667,144.7,2.9,3.9
2020-09-03T16:14:00Z,45.26683333,-66.06116667,144.2,2.9,3.7
2020-09-03T16:15:00Z,45.26683333,-66.06116667,143.9,2.8,3.7
2020-09-03T16:16:00Z,45.26683333,-66.06116667,144.0,2.8,3.7
2020-09-03T16:17:00Z,45.26683333,-66.06116667,143.8,2.7,3.6
2020-09-03T16:18:00Z,45.26683333,-66.06116667,143.7,2.7,3.7
2020-09-03T16:19:00Z,45.26683333,-66.06116667,143.9,2.7,3.7
2020-09-03T16:20:00Z,45.26683333,-66.06116667,144.2,2.6,3.7
2020-09-03T16:21:00Z,45.26683333,-66.06116667,144.9,2.6,3.8
2020-09-03T16:22:00Z,45.26683333,-66.06116667,145.9,2.7,3.8
2020-09-03T16:23:00Z,45.26683333,-66.06116667,146.9,2.8,3.8
2020-09-03T16:24:00Z,45.26683333,-66.06116667,147.3,2.8,3.8
2020-09-03T16:25:00Z,45.26683333,-66.06116667,147.8,2.9,3.8
2020-09-03T16:26:00Z,45.26683333,-66.06116667,148.0,2.9,3.8
2020-09-03T16:27:00Z,45.26683333,-66.06116667,148.5,2.9,3.8
2020-09-03T16:28:00Z,45.26683333,-66.06116667,149.3,2.9,3.8
2020-09-03T16:29:00Z,45.26683333,-66.06116667,149.6,2.8,3.8
2020-09-03T16:30:00Z,45.26683333,-66.06116667,149.8,2.8,3.8
2020-09-03T16:31:00Z,45.26683333,-66.06116667,149.7,2.8,3.6
2020-09-03T16:32:00Z,45.26683333,-66.06116667,149.5,2.8,3.6
2020-09-03T16:33:00Z,45.26683333,-66.06116667,150.0,2.7,3.6
2020-09-03T16:34:00Z,45.26683333,-66.06116667,150.5,2.7,3.4
2020-09-03T16:35:00Z,45.26683333,-66.06116667,150.4,2.6,3.4
2020-09-03T16:36:00Z,45.26683333,-66.06116667,150.5,2.6,3.3
2020-09-03T16:37:00Z,45.26683333,-66.06116667,150.6,2.6,3.3
2020-09-03T16:38:00Z,45.26683333,-66.06116667,150.7,2.6,3.3
2020-09-03T16:39:00Z,45.26683333,-66.06116667,151.0,2.6,3.3
2020-09-03T16:40:00Z,45.26683333,-66.06116667,151.3,2.6,3.3
2020-09-03T16:41:00Z,45.26683333,-66.06116667,152.0,2.6,3.3
2020-09-03T16:42:00Z,45.26683333,-66.06116667,152.3,2.6,3.3
2020-09-03T16:43:00Z,45.26683333,-66.06116667,152.4,2.6,3.3
2020-09-03T16:44:00Z,45.26683333,-66.06116667,152.7,2.7,3.3
2020-09-03T16:45:00Z,45.26683333,-66.06116667,153.1,2.7,3.3
2020-09-03T16:46:00Z,45.26683333,-66.06116667,153.7,2.7,3.3
2020-09-03T16:47:00Z,45.26683333,-66.06116667,154.2,2.7,3.3
2020-09-03T16:48:00Z,45.26683333,-66.06116667,154.5,2.7,3.3
2020-09-03T16:49:00Z,45.26683333,-66.06116667,154.8,2.6,3.3
2020-09-03T16:50:00Z,45.26683333,-66.06116667,154.9,2.6,3.3
2020-09-03T16:51:00Z,45.26683333,-66.06116667,154.6,2.5,3.3
2020-09-03T16:52:00Z,45.26683333,-66.06116667,154.8,2.4,3.3
2020-09-03T16:53:00Z,45.26683333,-66.06116667,154.8,2.4,3.3
2020-09-03T16:54:00Z,45.26683333,-66.06116667,154.5,2.2,3.3
2020-09-03T16:55:00Z,45.26683333,-66.06116667,154.1,2.2,3.1
2020-09-03T16:56:00Z,45.26683333,-66.06116667,153.4,2.1,3.1
2020-09-03T16:57:00Z,45.26683333,-66.06116667,152.8,2.1,2.7
2020-09-03T16:58:00Z,45.26683333,-66.06116667,151.8,2.1,2.7
2020-09-03T16:59:00Z,45.26683333,-66.06116667,150.5,2.1,3.2
2020-09-03T17:00:00Z,45.26683333,-66.06116667,149.5,2.1,3.2
2020-09-03T17:01:00Z,45.26683333,-66.06116667,149.1,2.1,3.2
2020-09-03T17:02:00Z,45.26683333,-66.06116667,148.7,2.1,3.2
2020-09-03T17:03:00Z,45.26683333,-66.06116667,148.9,2.2,3.2
2020-09-03T17:04:00Z,45.26683333,-66.06116667,148.9,2.2,3.2
2020-09-03T17:05:00Z,45.26683333,-66.06116667,149.2,2.2,3.2
2020-09-03T17:06:00Z,45.26683333,-66.06116667,149.6,2.2,3.2
2020-09-03T17:07:00Z,45.26683333,-66.06116667,150.0,2.2,3.2
2020-09-03T17:08:00Z,45.26683333,-66.06116667,150.6,2.2,3.2
2020-09-03T17:09:00Z,45.26683333,-66.06116667,151.6,2.2,2.8
2020-09-03T17:10:00Z,45.26683333,-66.06116667,152.2,2.2,2.9
2020-09-03T17:11:00Z,45.26683333,-66.06116667,152.9,2.3,2.9
2020-09-03T17:12:00Z,45.26683333,-66.06116667,153.4,2.3,2.9
2020-09-03T17:13:00Z,45.26683333,-66.06116667,152.9,2.3,2.9
2020-09-03T17:14:00Z,45.26683333,-66.06116667,153.1,2.4,2.9
2020-09-03T17:15:00Z,45.26683333,-66.06116667,153.2,2.4,2.9
2020-09-03T17:16:00Z,45.26683333,-66.06116667,152.8,2.4,2.9
2020-09-03T17:17:00Z,45.26683333,-66.06116667,152.3,2.4,2.9
2020-09-03T17:18:00Z,45.26683333,-66.06116667,152.2,2.4,2.9
2020-09-03T17:19:00Z,45.26683333,-66.06116667,152.3,2.3,2.9
2020-09-03T17:20:00Z,45.26683333,-66.06116667,152.6,2.3,2.9
2020-09-03T17:21:00Z,45.26683333,-66.06116667,152.3,2.3,3.0
2020-09-03T17:22:00Z,45.26683333,-66.06116667,152.4,2.3,3.0
2020-09-03T17:23:00Z,45.26683333,-66.06116667,152.7,2.3,3.0
2020-09-03T17:24:00Z,45.26683333,-66.06116667,152.4,2.3,3.0
2020-09-03T17:25:00Z,45.26683333,-66.06116667,152.1,2.3,3.0
2020-09-03T17:26:00Z,45.26683333,-66.06116667,151.5,2.3,3.0
