timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-08T12:24:00Z,45.26683333,-66.06116667,149.8,6.1,7.4
2020-07-08T12:25:00Z,45.26683333,-66.06116667,150.2,6.0,7.4
2020-07-08T12:26:00Z,45.26683333,-66.06116667,150.6,6.0,7.4
2020-07-08T12:27:00Z,45.26683333,-66.06116667,150.8,5.9,7.4
2020-07-08T12:28:00Z,45.26683333,-66.06116667,150.9,5.9,7.4
2020-07-08T12:29:00Z,45.26683333,-66.06116667,150.8,5.8,7.2
2020-07-08T12:30:00Z,45.26683333,-66.06116667,151.4,5.7,7.2
2020-07-08T12:31:00Z,45.26683333,-66.06116667,152.0,5.6,7.2
2020-07-08T12:32:00Z,45.26683333,-66.06116667,152.6,5.5,7.2
2020-07-08T12:33:00Z,45.26683333,-66.06116667,153.0,5.4,6.8
2020-07-08T12:34:00Z,45.26683333,-66.06116667,153.5,5.4,6.5
2020-07-08T12:35:00Z,45.26683333,-66.06116667,154.2,5.3,6.5
2020-07-08T12:36:00Z,45.26683333,-66.06116667,154.7,5.3,6.4
2020-07-08T12:37:00Z,45.26683333,-66.06116667,155.0,5.2,6.3
2020-07-08T12:38:00Z,45.26683333,-66.06116667,155.4,5.1,6.3
2020-07-08T12:39:00Z,45.26683333,-66.06116667,156.2,5.1,6.3
2020-07-08T12:40:00Z,45.26683333,-66.06116667,156.2,5.1,6.3
2020-07-08T12:41:00Z,45.26683333,-66.06116667,156.3,5.1,6.3
2020-07-08T12:42:00Z,45.26683333,-66.06116667,156.8,5.1,6.3
2020-07-08T12:43:00Z,45.26683333,-66.06116667,157.4,5.0,6.2
2020-07-08T12:44:00Z,45.26683333,-66.06116667,157.7,4.9,6.2
2020-07-08T12:45:00Z,45.26683333,-66.06116667,157.8,4.9,6.2
2020-07-08T12:46:00Z,45.26683333,-66.06116667,158.1,4.8,6.2
2020-07-08T12:47:00Z,45.26683333,-66.06116667,158.6,4.8,6.2
2020-07-08T12:48:00Z,45.26683333,-66.06116667,158.9,4.9,6.2
2020-07-08T12:49:00Z,45.26683333,-66.06116667,158.9,4.9,6.2
2020-07-08T12:50:00Z,45.26683333,-66.06116667,158.5,4.8,5.9
2020-07-08T12:51:00Z,45.26683333,-66.06116667,157.9,4.9,5.9
2020-07-08T12:52:00Z,45.26683333,-66.06116667,157.1,4.9,6.2
2020-07-08T12:53:00Z,45.26683333,-66.06116667,156.2,5.0,6.2
2020-07-08T12:54:00Z,45.26683333,-66.06116667,155.5,5.1,6.4
2020-07-08T12:55:00Z,45.26683333,-66.06116667,154.5,5.2,6.5
2020-07-08T12:56:00Z,45.26683333,-66.06116667,153.1,5.3,6.5
2020-07-08T12:57:00Z,45.26683333,-66.06116667,151.7,5.4,6.6
2020-07-08T12:58:00Z,45.26683333,-66.06116667,150.6,5.5,6.6
2020-07-08T12:59:00Z,45.26683333,-66.06116667,149.8,5.5,6.6
2020-07-08T13:00:00Z,45.26683333,-66.06116667,149.3,5.5,6.6
2020-07-08T13:01:00Z,45.26683333,-66.06116667,149.3,5.5,6.6
2020-07-08T13:02:00Z,45.26683333,-66.06116667,149.8,5.5,6.6
2020-07-08T13:03:00Z,45.26683333,-66.06116667,150.9,5.5,6.6
2020-07-08T13:04:00Z,45.26683333,-66.06116667,152.1,5.4,6.6
2020-07-08T13:05:00Z,45.26683333,-66.06116667,153.0,5.3,6.6
2020-07-08T13:06:00Z,45.26683333,-66.06116667,154.4,5.2,6.6
2020-07-08T13:07:00Z,45.26683333,-66.06116667,155.6,5.1,6.3
2020-07-08T13:08:00Z,45.26683333,-66.06116667,157.0,5.0,6.2
2020-07-08T13:09:00Z,45.26683333,-66.06116667,158.3,5.0,6.2
2020-07-08T13:10:00Z,45.26683333,-66.06116667,159.5,4.9,5.9
2020-07-08T13:11:00Z,45.26683333,-66.06116667,160.2,4.9,5.9
2020-07-08T13:12:00Z,45.26683333,-66.06116667,160.6,4.8,5.9
2020-07-08T13:13:00Z,45.26683333,-66.06116667,159.8,4.9,6.5
2020-07-08T13:14:00Z,45.26683333,-66.06116667,158.9,5.0,6.5
2020-07-08T13:15:00Z,45.26683333,-66.06116667,158.4,5.1,6.8
2020-07-08T13:16:00Z,45.26683333,-66.06116667,157.5,5.1,6.8
2020-07-08T13:17:00Z,45.26683333,-66.06116667,156.6,5.2,6.8
2020-07-08T13:18:00Z,45.26683333,-66.06116667,155.7,5.2,6.8
2020-07-08T13:19:00Z,45.26683333,-66.06116667,155.2,5.3,6.8
2020-07-08T13:20:00Z,45.26683333,-66.06116667,155.3,5.3,6.8
2020-07-08T13:21:00Z,45.26683333,-66.06116667,155.4,5.3,6.8
2020-07-08T13:22:00Z,45.26683333,-66.06116667,155.1,5.3,6.8
2020-07-08T13:23:00Z,45.26683333,-66.06116667,155.7,5.3,6.8
2020-07-08T13:24:00Z,45.26683333,-66.06116667,156.3,5.2,6.8
2020-07-08T13:25:00Z,45.26683333,-66.06116667,156.8,5.1,6.6
2020-07-08T13:26:00Z,45.26683333,-66.06116667,157.8,5.0,6.6
2020-07-08T13:27:00Z,45.26683333,-66.06116667,159.1,4.9,6.6
2020-07-08T13:28:00Z,45.26683333,-66.06116667,160.0,4.9,6.4
2020-07-08T13:29:00Z,45.26683333,-66.06116667,160.4,4.8,6.1
2020-07-08T13:30:00Z,45.26683333,-66.06116667,160.6,4.8,6.1
2020-07-08T13:31:00Z,45.26683333,-66.06116667,160.8,4.8,6.1
2020-07-08T13:32:00Z,45.26683333,-66.06116667,160.6,4.8,5.8
2020-07-08T13:33:00Z,45.26683333,-66.06116667,160.2,4.8,6.2
2020-07-08T13:34:00Z,45.26683333,-66.06116667,160.1,4.9,6.2
2020-07-08T13:35:00Z,45.26683333,-66.06116667,159.8,5.0,6.2
2020-07-08T13:36:00Z,45.26683333,-66.06116667,159.7,5.1,6.9
2020-07-08T13:37:00Z,45.26683333,-66.06116667,159.6,5.2,7.0
2020-07-08T13:38:00Z,45.26683333,-66.06116667,159.4,5.3,7.0
2020-07-08T13:39:00Z,45.26683333,-66.06116667,159.5,5.3,7.0
2020-07-08T13:40:00Z,45.26683333,-66.06116667,159.6,5.3,7.0
2020-07-08T13:41:00Z,45.26683333,-66.06116667,159.8,5.4,7.0
2020-07-08T13:42:00Z,45.26683333,-66.06116667,161.0,5.3,7.0
2020-07-08T13:43:00Z,45.26683333,-66.06116667,161.9,5.2,7.0
2020-07-08T13:44:00Z,45.26683333,-66.06116667,162.7,5.1,7.0
2020-07-08T13:45:00Z,45.26683333,-66.06116667,162.9,5.2,7.0
2020-07-08T13:46:00Z,45.26683333,-66.06116667,162.5,5.2,7.0
2020-07-08T13:47:00Z,45.26683333,-66.06116667,161.9,5.2,6.9
2020-07-08T13:48:00Z,45.26683333,-66.06116667,161.9,5.2,6.9
2020-07-08T13:49:00Z,45.26683333,-66.06116667,161.6,5.2,6.9
2020-07-08T13:50:00Z,45.26683333,-66.06116667,160.8,5.1,6.9
2020-07-08T13:51:00Z,45.26683333,-66.06116667,160.4,5.1,6.9
2020-07-08T13:52:00Z,45.26683333,-66.06116667,159.9,5.2,6.9
2020-07-08T13:53:00Z,45.26683333,-66.06116667,159.8,5.2,6.9
2020-07-08T13:54:00Z,45.26683333,-66.06116667,159.4,5.2,6.9
2020-07-08T13:55:00Z,45.26683333,-66.06116667,159.7,5.1,6.7
2020-07-08T13:56:00Z,45.26683333,-66.06116667,159.8,4.9,6.7
2020-07-08T13:57:00Z,45.26683333,-66.06116667,160.1,4.9,6.7
2020-07-08T13:58:00Z,45.26683333,-66.06116667,159.7,4.8,6.6
2020-07-08T13:59:00Z,45.26683333,-66.06116667,160.1,4.7,6.0
2020-07-08T14:00:00Z,45.26683333,-66.06116667,161.0,4.5,6.0
2020-07-08T14:01:00Z,45.26683333,-66.06116667,161.4,4.4,6.0
2020-07-08T14:02:00Z,45.26683333,-66.06116667,161.0,4.3,6.0
2020-07-08T14:03:00Z,45.26683333,-66.06116667,160.7,4.3,6.0
2020-07-08T14:04:00Z,45.26683333,-66.06116667,160.6,4.3,6.0
2020-07-08T14:05:00Z,45.26683333,-66.06116667,160.4,4.3,6.0
2020-07-08T14:06:00Z,45.26683333,-66.06116667,160.4,4.2,6.0
2020-07-08T14:07:00Z,45.26683333,-66.06116667,160.2,4.2,5.2
2020-07-08T14:08:00Z,45.26683333,-66.06116667,160.4,4.2,5.5
2020-07-08T14:09:00Z,45.26683333,-66.06116667,159.8,4.3,5.5
2020-07-08T14:10:01Z,45.26683333,-66.06116667,159.2,4.4,5.5
2020-07-08T14:11:00Z,45.26683333,-66.06116667,158.8,4.4,5.5
2020-07-08T14:12:00Z,45.26683333,-66.06116667,159.0,4.4,5.5
2020-07-08T14:13:00Z,45.26683333,-66.06116667,159.3,4.3,5.5
2020-07-08T14:14:00Z,45.26683333,-66.06116667,159.0,4.2,5.5
2020-07-08T14:15:00Z,45.26683333,-66.06116667,158.6,4.2,5.5
2020-07-08T14:16:00Z,45.26683333,-66.06116667,158.9,4.1,5.5
2020-07-08T14:17:00Z,45.26683333,-66.06116667,158.9,4.0,5.5
2020-07-08T14:18:00Z,45.26683333,-66.06116667,159.5,3.9,5.2
2020-07-08T14:19:00Z,45.26683333,-66.06116667,160.0,3.8,5.2
2020-07-08T14:20:00Z,45.26683333,-66.06116667,160.6,3.6,5.2
2020-07-08T14:21:00Z,45.26683333,-66.06116667,160.8,3.5,4.5
2020-07-08T14:22:00Z,45.26683333,-66.06116667,160.6,3.5,4.5
2020-07-08T14:23:00Z,45.26683333,-66.06116667,160.0,3.5,4.5
2020-07-08T14:24:00Z,45.26683333,-66.06116667,159.2,3.5,4.9
2020-07-08T14:25:00Z,45.26683333,-66.06116667,159.1,3.5,4.9
2020-07-08T14:26:00Z,45.26683333,-66.06116667,158.3,3.5,4.9
2020-07-08T14:27:00Z,45.26683333,-66.06116667,157.3,3.5,4.9
2020-07-08T14:28:00Z,45.26683333,-66.06116667,156.4,3.5,4.9
2020-07-08T14:29:00Z,45.26683333,-66.06116667,155.3,3.6,4.9
2020-07-08T14:30:00Z,45.26683333,-66.06116667,154.7,3.6,4.9
2020-07-08T14:31:00Z,45.26683333,-66.06116667,154.8,3.6,4.9
2020-07-08T14:32:00Z,45.26683333,-66.06116667,154.7,3.6,4.9
2020-07-08T14:33:00Z,45.26683333,-66.06116667,155.0,3.5,4.9
2020-07-08T14:34:00Z,45.26683333,-66.06116667,155.9,3.5,4.9
2020-07-08T14:35:00Z,45.26683333,-66.06116667,156.6,3.4,4.9
2020-07-08T14:36:00Z,45.26683333,-66.06116667,158.0,3.3,4.6
2020-07-08T14:37:00Z,45.26683333,-66.06116667,160.3,3.3,4.6
2020-07-08T14:38:00Z,45.26683333,-66.06116667,161.5,3.2,4.6
2020-07-08T14:39:00Z,45.26683333,-66.06116667,164.5,3.1,4.5
2020-07-08T14:40:00Z,45.26683333,-66.06116667,167.1,3.0,4.5
2020-07-08T14:41:00Z,45.26683333,-66.06116667,170.0,3.0,4.5
2020-07-08T14:42:00Z,45.26683333,-66.06116667,174.0,3.0,4.5
2020-07-08T14:43:00Z,45.26683333,-66.06116667,177.6,2.9,4.5
2020-07-08T14:44:00Z,45.26683333,-66.06116667,180.6,2.8,4.0
2020-07-08T14:45:00Z,45.26683333,-66.06116667,183.8,2.8,4.0
2020-07-08T14:46:00Z,45.26683333,-66.06116667,185.1,2.7,3.5
2020-07-08T14:47:00Z,45.26683333,-66.06116667,185.3,2.7,3.5
2020-07-08T14:48:00Z,45.26683333,-66.06116667,185.8,2.6,3.5
2020-07-08T14:49:00Z,45.26683333,-66.06116667,185.4,2.5,3.5
2020-07-08T14:50:00Z,45.26683333,-66.06116667,183.9,2.5,3.5
2020-07-08T14:51:00Z,45.26683333,-66.06116667,181.9,2.5,3.5
2020-07-08T14:52:00Z,45.26683333,-66.06116667,179.3,2.4,3.2
2020-07-08T14:53:00Z,45.26683333,-66.06116667,175.7,2.3,3.1
2020-07-08T14:54:00Z,45.26683333,-66.06116667,172.6,2.2,3.0
2020-07-08T14:55:00Z,45.26683333,-66.06116667,171.0,2.3,3.3
2020-07-08T14:56:00Z,45.26683333,-66.06116667,169.9,2.3,3.3
2020-07-08T14:57:00Z,45.26683333,-66.06116667,169.3,2.3,3.7
2020-07-08T14:58:00Z,45.26683333,-66.06116667,169.9,2.4,4.1
2020-07-08T14:59:00Z,45.26683333,-66.06116667,168.6,2.4,4.1
2020-07-08T15:00:00Z,45.26683333,-66.06116667,168.2,2.4,4.1
2020-07-08T15:01:00Z,45.26683333,-66.06116667,168.1,2.5,4.1
2020-07-08T15:02:00Z,45.26683333,-66.06116667,168.9,2.6,4.1
2020-07-08T15:03:00Z,45.26683333,-66.06116667,171.1,2.7,4.1
2020-07-08T15:04:00Z,45.26683333,-66.06116667,172.6,2.8,4.1
2020-07-08T15:05:00Z,45.26683333,-66.06116667,173.3,2.8,4.1
2020-07-08T15:06:00Z,45.26683333,-66.06116667,175.8,2.9,5.2
2020-07-08T15:07:00Z,45.26683333,-66.06116667,176.4,2.9,5.2
2020-07-08T15:08:00Z,45.26683333,-66.06116667,173.9,2.8,5.2
2020-07-08T15:09:00Z,45.26683333,-66.06116667,174.0,2.9,5.2
2020-07-08T15:10:00Z,45.26683333,-66.06116667,175.0,2.8,5.2
2020-07-08T15:11:00Z,45.26683333,-66.06116667,174.2,2.8,5.2
2020-07-08T15:12:00Z,45.26683333,-66.06116667,173.6,2.9,5.3
2020-07-08T15:13:00Z,45.26683333,-66.06116667,174.4,3.1,5.4
2020-07-08T15:14:00Z,45.26683333,-66.06116667,174.9,3.1,6.1
2020-07-08T15:15:00Z,45.26683333,-66.06116667,174.4,3.2,6.1
2020-07-08T15:16:00Z,45.26683333,-66.06116667,173.8,3.3,6.2
2020-07-08T15:17:00Z,45.26683333,-66.06116667,174.6,3.3,6.2
2020-07-08T15:18:00Z,45.26683333,-66.06116667,177.1,3.4,6.2
2020-07-08T15:19:00Z,45.26683333,-66.06116667,178.6,3.5,6.2
2020-07-08T15:20:00Z,45.26683333,-66.06116667,179.1,3.6,6.2
2020-07-08T15:21:00Z,45.26683333,-66.06116667,179.8,3.6,6.2
2020-07-08T15:22:00Z,45.26683333,-66.06116667,181.2,3.6,6.2
2020-07-08T15:23:00Z,45.26683333,-66.06116667,182.7,3.6,6.2
2020-07-08T15:24:00Z,45.26683333,-66.06116667,184.4,3.6,6.2
2020-07-08T15:25:00Z,45.26683333,-66.06116667,185.0,3.6,6.2
2020-07-08T15:26:00Z,45.26683333,-66.06116667,184.3,3.5,5.4
2020-07-08T15:27:00Z,45.26683333,-66.06116667,183.9,3.5,5.4
2020-07-08T15:28:00Z,45.26683333,-66.06116667,183.7,3.5,5.4
2020-07-08T15:29:00Z,45.26683333,-66.06116667,183.4,3.4,5.4
2020-07-08T15:30:00Z,45.26683333,-66.06116667,182.2,3.3,5.4
2020-07-08T15:31:00Z,45.26683333,-66.06116667,181.8,3.3,5.4
2020-07-08T15:32:00Z,45.26683333,-66.06116667,179.5,3.3,5.4
2020-07-08T15:33:00Z,45.26683333,-66.06116667,176.9,3.2,5.3
2020-07-08T15:34:00Z,45.26683333,-66.06116667,174.5,3.1,5.3
2020-07-08T15:35:00Z,45.26683333,-66.06116667,173.7,3.0,5.3
2020-07-08T15:36:00Z,45.26683333,-66.06116667,174.2,3.0,4.3
2020-07-08T15:37:00Z,45.26683333,-66.06116667,174.4,3.0,4.3
2020-07-08T15:38:00Z,45.26683333,-66.06116667,174.1,3.0,4.3
2020-07-08T15:39:00Z,45.26683333,-66.06116667,175.3,3.0,4.3
2020-07-08T15:40:00Z,45.26683333,-66.06116667,177.6,3.1,4.3
2020-07-08T15:41:00Z,45.26683333,-66.06116667,179.7,3.1,4.3
2020-07-08T15:42:00Z,45.26683333,-66.06116667,182.3,3.2,4.6
2020-07-08T15:43:00Z,45.26683333,-66.06116667,183.0,3.1,4.6
2020-07-08T15:44:00Z,45.26683333,-66.06116667,183.6,3.2,4.6
2020-07-08T15:45:00Z,45.26683333,-66.06116667,183.2,3.2,4.8
2020-07-08T15:46:00Z,45.26683333,-66.06116667,182.0,3.2,4.8
2020-07-08T15:47:00Z,45.26683333,-66.06116667,181.7,3.2,4.8
2020-07-08T15:48:00Z,45.26683333,-66.06116667,181.7,3.2,4.8
2020-07-08T15:49:00Z,45.26683333,-66.06116667,180.6,3.2,4.9
2020-07-08T15:50:00Z,45.26683333,-66.06116667,179.1,3.3,4.9
2020-07-08T15:51:00Z,45.26683333,-66.06116667,177.6,3.2,4.9
2020-07-08T15:52:00Z,45.26683333,-66.06116667,176.0,3.2,4.9
2020-07-08T15:53:00Z,45.26683333,-66.06116667,175.0,3.3,5.5
2020-07-08T15:54:00Z,45.26683333,-66.06116667,175.4,3.4,5.9
2020-07-08T15:55:00Z,45.26683333,-66.06116667,176.0,3.5,5.9
2020-07-08T15:56:00Z,45.26683333,-66.06116667,176.7,3.6,5.9
2020-07-08T15:57:00Z,45.26683333,-66.06116667,176.5,3.6,5.9
2020-07-08T15:58:00Z,45.26683333,-66.06116667,176.1,3.6,5.9
2020-07-08T15:59:00Z,45.26683333,-66.06116667,175.7,3.6,5.9
2020-07-08T16:00:00Z,45.26683333,-66.06116667,175.8,3.7,5.9
2020-07-08T16:01:00Z,45.26683333,-66.06116667,175.4,3.7,5.9
2020-07-08T16:02:00Z,45.26683333,-66.06116667,174.4,3.7,5.9
2020-07-08T16:03:00Z,45.26683333,-66.06116667,174.1,3.7,5.9
2020-07-08T16:04:00Z,45.26683333,-66.06116667,173.1,3.7,5.6
2020-07-08T16:05:00Z,45.26683333,-66.06116667,171.8,3.6,5.6
2020-07-08T16:06:00Z,45.26683333,-66.06116667,169.9,3.6,5.6
2020-07-08T16:07:00Z,45.26683333,-66.06116667,168.4,3.7,5.6
2020-07-08T16:08:00Z,45.26683333,-66.06116667,167.9,3.8,5.6
2020-07-08T16:09:00Z,45.26683333,-66.06116667,167.5,3.7,5.6
2020-07-08T16:10:00Z,45.26683333,-66.06116667,167.4,3.7,5.6
2020-07-08T16:11:00Z,45.26683333,-66.06116667,168.0,3.7,5.6
2020-07-08T16:12:00Z,45.26683333,-66.06116667,169.0,3.7,5.6
2020-07-08T16:13:00Z,45.26683333,-66.06116667,169.0,3.6,5.6
2020-07-08T16:14:00Z,45.26683333,-66.06116667,168.9,3.5,5.6
2020-07-08T16:15:00Z,45.26683333,-66.06116667,170.1,3.6,5.6
2020-07-08T16:16:00Z,45.26683333,-66.06116667,171.7,3.6,5.6
2020-07-08T16:17:00Z,45.26683333,-66.06116667,173.4,3.5,5.6
2020-07-08T16:18:00Z,45.26683333,-66.06116667,174.0,3.5,5.3
2020-07-08T16:19:00Z,45.26683333,-66.06116667,174.9,3.5,5.3
2020-07-08T16:20:00Z,45.26683333,-66.06116667,174.9,3.6,5.8
2020-07-08T16:21:00Z,45.26683333,-66.06116667,174.8,3.7,5.8
2020-07-08T16:22:00Z,45.26683333,-66.06116667,174.6,3.8,5.8
2020-07-08T16:23:00Z,45.26683333,-66.06116667,174.2,3.8,5.8
2020-07-08T16:24:00Z,45.26683333,-66.06116667,174.3,3.9,5.8
2020-07-08T16:25:00Z,45.26683333,-66.06116667,173.8,3.9,5.8
2020-07-08T16:26:00Z,45.26683333,-66.06116667,173.6,3.9,5.8
2020-07-08T16:27:00Z,45.26683333,-66.06116667,173.6,3.9,5.8
2020-07-08T16:28:00Z,45.26683333,-66.06116667,173.7,3.9,5.8
2020-07-08T16:29:00Z,45.26683333,-66.06116667,172.6,3.8,5.8
2020-07-08T16:30:00Z,45.26683333,-66.06116667,172.4,3.6,5.5
2020-07-08T16:31:00Z,45.26683333,-66.06116667,171.1,3.5,5.3
2020-07-08T16:32:00Z,45.26683333,-66.06116667,170.2,3.3,4.9
2020-07-08T16:33:00Z,45.26683333,-66.06116667,170.4,3.3,4.9
2020-07-08T16:34:00Z,45.26683333,-66.06116667,170.0,3.3,4.7
2020-07-08T16:35:00Z,45.26683333,-66.06116667,169.3,3.3,4.7
2020-07-08T16:36:00Z,45.26683333,-66.06116667,168.6,3.3,4.7
2020-07-08T16:37:00Z,45.26683333,-66.06116667,167.9,3.4,4.5
2020-07-08T16:38:00Z,45.26683333,-66.06116667,167.7,3.4,4.5
2020-07-08T16:39:00Z,45.26683333,-66.06116667,168.0,3.4,4.4
2020-07-08T16:40:00Z,45.26683333,-66.06116667,168.2,3.5,5.4
2020-07-08T16:41:00Z,45.26683333,-66.06116667,170.1,3.5,5.4
2020-07-08T16:42:00Z,45.26683333,-66.06116667,171.7,3.5,5.4
2020-07-08T16:43:00Z,45.26683333,-66.06116667,173.3,3.5,5.4
2020-07-08T16:44:00Z,45.26683333,-66.06116667,174.3,3.5,5.4
2020-07-08T16:45:00Z,45.26683333,-66.06116667,175.7,3.5,5.4
2020-07-08T16:46:00Z,45.26683333,-66.06116667,176.8,3.5,5.4
2020-07-08T16:47:00Z,45.26683333,-66.06116667,177.0,3.6,5.4
2020-07-08T16:48:00Z,45.26683333,-66.06116667,176.8,3.5,5.4
2020-07-08T16:49:00Z,45.26683333,-66.06116667,177.0,3.5,5.4
2020-07-08T16:50:00Z,45.26683333,-66.06116667,176.7,3.4,5.4
2020-07-08T16:51:00Z,45.26683333,-66.06116667,174.3,3.4,5.4
2020-07-08T16:52:00Z,45.26683333,-66.06116667,171.9,3.5,5.4
2020-07-08T16:53:00Z,45.26683333,-66.06116667,169.3,3.5,5.4
2020-07-08T16:54:00Z,45.26683333,-66.06116667,167.8,3.6,5.4
2020-07-08T16:55:00Z,45.26683333,-66.06116667,166.3,3.6,5.4
2020-07-08T16:56:00Z,45.26683333,-66.06116667,164.3,3.6,5.4
2020-07-08T16:57:00Z,45.26683333,-66.06116667,163.1,3.5,5.2
2020-07-08T16:58:00Z,45.26683333,-66.06116667,162.5,3.6,5.5
2020-07-08T16:59:00Z,45.26683333,-66.06116667,162.0,3.7,5.5
2020-07-08T17:00:00Z,45.26683333,-66.06116667,161.7,3.9,5.7
2020-07-08T17:01:00Z,45.26683333,-66.06116667,163.3,3.8,5.7
2020-07-08T17:02:00Z,45.26683333,-66.06116667,165.8,4.0,5.7
2020-07-08T17:03:00Z,45.26683333,-66.06116667,167.9,4.0,5.7
2020-07-08T17:04:00Z,45.26683333,-66.06116667,170.2,4.1,6.1
2020-07-08T17:05:00Z,45.26683333,-66.06116667,172.1,4.1,6.1
2020-07-08T17:06:00Z,45.26683333,-66.06116667,174.3,4.2,6.1
2020-07-08T17:07:00Z,45.26683333,-66.06116667,176.2,4.3,6.1
2020-07-08T17:08:00Z,45.26683333,-66.06116667,177.7,4.3,6.1
2020-07-08T17:09:00Z,45.26683333,-66.06116667,179.1,4.4,6.1
2020-07-08T17:10:00Z,45.26683333,-66.06116667,179.8,4.4,6.1
2020-07-08T17:11:00Z,45.26683333,-66.06116667,180.7,4.4,6.1
2020-07-08T17:12:00Z,45.26683333,-66.06116667,180.4,4.3,6.1
2020-07-08T17:13:00Z,45.26683333,-66.06116667,180.6,4.2,6.1
2020-07-08T17:14:00Z,45.26683333,-66.06116667,180.3,4.0,6.0
2020-07-08T17:15:00Z,45.26683333,-66.06116667,180.8,3.9,6.0
2020-07-08T17:16:00Z,45.26683333,-66.06116667,181.9,3.8,5.8
2020-07-08T17:17:00Z,45.26683333,-66.06116667,183.8,3.6,5.8
2020-07-08T17:18:00Z,45.26683333,-66.06116667,186.3,3.5,5.8
2020-07-08T17:19:00Z,45.26683333,-66.06116667,188.0,3.3,5.8
2020-07-08T17:20:00Z,45.26683333,-66.06116667,190.3,3.2,4.3
2020-07-08T17:21:00Z,45.26683333,-66.06116667,193.0,3.2,4.2
2020-07-08T17:22:00Z,45.26683333,-66.06116667,193.3,3.1,4.2
2020-07-08T17:23:00Z,45.26683333,-66.06116667,192.4,3.1,4.2
2020-07-08T17:24:00Z,45.26683333,-66.06116667,192.2,3.1,4.2
2020-07-08T17:25:00Z,45.26683333,-66.06116667,192.5,3.1,4.2
2020-07-08T17:26:00Z,45.26683333,-66.06116667,190.9,3.1,4.2
2020-07-08T17:27:00Z,45.26683333,-66.06116667,189.0,3.1,4.2
2020-07-08T17:28:00Z,45.26683333,-66.06116667,186.8,3.1,4.2
2020-07-08T17:29:00Z,45.26683333,-66.06116667,185.3,3.1,4.2
2020-07-08T17:30:00Z,45.26683333,-66.06116667,184.4,3.1,4.2
2020-07-08T17:31:00Z,45.26683333,-66.06116667,182.3,3.2,5.1
2020-07-08T17:32:00Z,45.26683333,-66.06116667,182.9,3.4,5.7
2020-07-08T17:33:00Z,45.26683333,-66.06116667,183.5,3.5,5.7
2020-07-08T17:34:00Z,45.26683333,-66.06116667,183.5,3.6,5.7
2020-07-08T17:35:00Z,45.26683333,-66.06116667,182.5,3.6,5.7
2020-07-08T17:36:00Z,45.26683333,-66.06116667,183.2,3.7,5.7
2020-07-08T17:37:00Z,45.26683333,-66.06116667,183.7,3.8,5.7
2020-07-08T17:38:00Z,45.26683333,-66.06116667,184.3,3.8,5.7
2020-07-08T17:39:00Z,45.26683333,-66.06116667,184.7,3.9,5.9
2020-07-08T17:40:00Z,45.26683333,-66.06116667,186.0,4.0,5.9
2020-07-08T17:41:00Z,45.26683333,-66.06116667,185.9,3.9,5.9
2020-07-08T17:42:00Z,45.26683333,-66.06116667,186.2,3.8,5.9
2020-07-08T17:43:00Z,45.26683333,-66.06116667,187.6,3.7,5.9
2020-07-08T17:44:00Z,45.26683333,-66.06116667,190.0,3.6,5.9
2020-07-08T17:45:00Z,45.26683333,-66.06116667,192.0,3.7,5.9
2020-07-08T17:46:00Z,45.26683333,-66.06116667,193.4,3.6,5.9
2020-07-08T17:47:00Z,45.26683333,-66.06116667,195.6,3.6,5.9
2020-07-08T17:48:00Z,45.26683333,-66.06116667,196.6,3.5,5.9
2020-07-08T17:49:00Z,45.26683333,-66.06116667,197.5,3.4,5.1
2020-07-08T17:50:00Z,45.26683333,-66.06116667,196.9,3.3,4.7
2020-07-08T17:51:00Z,45.26683333,-66.06116667,198.3,3.3,4.7
2020-07-08T17:52:00Z,45.26683333,-66.06116667,200.1,3.3,4.7
2020-07-08T17:53:00Z,45.26683333,-66.06116667,200.5,3.1,4.7
2020-07-08T17:54:00Z,45.26683333,-66.06116667,200.1,3.0,4.7
2020-07-08T17:55:00Z,45.26683333,-66.06116667,199.5,2.9,4.6
2020-07-08T17:56:00Z,45.26683333,-66.06116667,199.0,2.9,4.6
2020-07-08T17:57:00Z,45.26683333,-66.06116667,196.3,2.8,4.6
2020-07-08T17:58:00Z,45.26683333,-66.06116667,194.1,2.7,4.6
2020-07-08T17:59:00Z,45.26683333,-66.06116667,191.1,2.6,4.6
2020-07-08T18:00:00Z,45.26683333,-66.06116667,188.2,2.6,4.6
2020-07-08T18:01:00Z,45.26683333,-66.06116667,184.7,2.5,3.8
2020-07-08T18:02:00Z,45.26683333,-66.06116667,181.0,2.5,4.8
2020-07-08T18:03:00Z,45.26683333,-66.06116667,179.1,2.6,4.8
2020-07-08T18:04:00Z,45.26683333,-66.06116667,176.8,2.7,4.8
2020-07-08T18:05:00Z,45.26683333,-66.06116667,175.2,2.7,4.8
2020-07-08T18:06:00Z,45.26683333,-66.06116667,173.9,2.7,4.8
2020-07-08T18:07:00Z,45.26683333,-66.06116667,172.8,2.9,4.9
2020-07-08T18:08:00Z,45.26683333,-66.06116667,172.4,3.0,5.3
2020-07-08T18:09:00Z,45.26683333,-66.06116667,173.6,3.2,5.3
2020-07-08T18:10:00Z,45.26683333,-66.06116667,175.0,3.3,5.3
2020-07-08T18:11:00Z,45.26683333,-66.06116667,175.8,3.4,5.3
2020-07-08T18:12:00Z,45.26683333,-66.06116667,176.7,3.5,6.3
