timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-01T11:38:00Z,45.26683333,-66.06116667,249.8,4.8,7.9
2020-01-01T11:39:00Z,45.26683333,-66.06116667,251.6,4.7,7.9
2020-01-01T11:40:00Z,45.26683333,-66.06116667,256.2,4.4,7.9
2020-01-01T11:41:00Z,45.26683333,-66.06116667,261.4,4.2,7.4
2020-01-01T11:42:00Z,45.26683333,-66.06116667,263.4,4.1,7.4
2020-01-01T11:43:00Z,45.26683333,-66.06116667,265.2,3.7,6.0
2020-01-01T11:44:00Z,45.26683333,-66.06116667,264.6,3.4,5.6
2020-01-01T11:45:00Z,45.26683333,-66.06116667,264.5,3.2,5.6
2020-01-01T11:46:00Z,45.26683333,-66.06116667,263.5,3.1,5.6
2020-01-01T11:47:00Z,45.26683333,-66.06116667,266.3,3.1,5.6
2020-01-01T11:48:00Z,45.26683333,-66.06116667,269.0,3.2,5.8
2020-01-01T11:49:00Z,45.26683333,-66.06116667,268.8,3.1,5.8
2020-01-01T11:50:00Z,45.26683333,-66.06116667,263.6,3.1,5.8
2020-01-01T11:51:00Z,45.26683333,-66.06116667,259.4,3.0,5.8
2020-01-01T11:52:00Z,45.26683333,-66.06116667,259.6,3.0,5.8
2020-01-01T11:53:00Z,45.26683333,-66.06116667,260.2,3.1,5.8
2020-01-01T11:54:00Z,45.26683333,-66.06116667,260.9,3.2,5.8
2020-01-01T11:55:00Z,45.26683333,-66.06116667,262.6,3.4,6.4
2020-01-01T11:56:00Z,45.26683333,-66.06116667,267.0,3.5,6.4
2020-01-01T11:57:00Z,45.26683333,-66.06116667,265.8,3.6,6.4
2020-01-01T11:58:00Z,45.26683333,-66.06116667,262.9,3.5,6.4
2020-01-01T11:59:00Z,45.26683333,-66.06116667,264.1,3.6,6.4
2020-01-01T12:00:00Z,45.26683333,-66.06116667,264.9,3.7,6.4
2020-01-01T12:01:00Z,45.26683333,-66.06116667,264.0,3.6,6.4
2020-01-01T12:02:00Z,45.26683333,-66.06116667,263.4,3.6,6.4
2020-01-01T12:03:00Z,45.26683333,-66.06116667,264.0,3.7,6.4
2020-01-01T12:04:00Z,45.26683333,-66.06116667,265.3,3.8,6.4
2020-01-01T12:05:00Z,45.26683333,-66.06116667,266.8,3.8,5.9
2020-01-01T12:06:00Z,45.26683333,-66.06116667,264.6,3.7,5.9
2020-01-01T12:07:00Z,45.26683333,-66.06116667,262.3,3.6,5.9
2020-01-01T12:08:00Z,45.26683333,-66.06116667,261.8,3.6,5.9
2020-01-01T12:09:00Z,45.26683333,-66.06116667,259.8,3.6,5.9
2020-01-01T12:10:00Z,45.26683333,-66.06116667,260.3,3.7,5.9
2020-01-01T12:11:00Z,45.26683333,-66.06116667,261.0,3.9,5.9
2020-01-01T12:12:00Z,45.26683333,-66.06116667,259.7,4.0,5.9
2020-01-01T12:13:00Z,45.26683333,-66.06116667,255.5,4.0,5.9
2020-01-01T12:14:00Z,45.26683333,-66.06116667,252.1,4.1,5.9
2020-01-01T12:15:00Z,45.26683333,-66.06116667,249.1,4.2,6.6
2020-01-01T12:16:00Z,45.26683333,-66.06116667,246.8,4.3,6.6
2020-01-01T12:17:00Z,45.26683333,-66.06116667,245.6,4.4,6.6
2020-01-01T12:18:00Z,45.26683333,-66.06116667,244.9,4.6,6.6
2020-01-01T12:19:00Z,45.26683333,-66.06116667,244.2,4.7,6.6
2020-01-01T12:20:00Z,45.26683333,-66.06116667,242.0,5.0,8.3
2020-01-01T12:21:00Z,45.26683333,-66.06116667,242.2,5.1,8.3
2020-01-01T12:22:00Z,45.26683333,-66.06116667,243.8,5.1,8.3
2020-01-01T12:23:00Z,45.26683333,-66.06116667,244.4,5.0,8.3
2020-01-01T12:24:00Z,45.26683333,-66.06116667,244.3,4.9,8.3
2020-01-01T12:25:00Z,45.26683333,-66.06116667,243.0,4.7,8.3
2020-01-01T12:26:00Z,45.26683333,-66.06116667,241.9,4.6,8.3
2020-01-01T12:27:00Z,45.26683333,-66.06116667,242.4,4.6,8.3
2020-01-01T12:28:00Z,45.26683333,-66.06116667,242.8,4.5,8.3
2020-01-01T12:29:00Z,45.26683333,-66.06116667,242.8,4.4,8.3
2020-01-01T12:30:00Z,45.26683333,-66.06116667,243.3,4.0,7.1
2020-01-01T12:31:00Z,45.26683333,-66.06116667,243.1,3.9,5.5
2020-01-01T12:32:00Z,45.26683333,-66.06116667,241.1,4.0,7.0
2020-01-01T12:33:00Z,45.26683333,-66.06116667,240.4,4.1,7.0
2020-01-01T12:34:00Z,45.26683333,-66.06116667,240.2,4.1,7.0
2020-01-01T12:35:00Z,45.26683333,-66.06116667,240.2,4.1,7.0
2020-01-01T12:36:00Z,45.26683333,-66.06116667,241.1,4.2,7.0
2020-01-01T12:37:00Z,45.26683333,-66.06116667,241.3,4.1,7.0
2020-01-01T12:38:00Z,45.26683333,-66.06116667,242.8,4.2,7.0
2020-01-01T12:39:00Z,45.26683333,-66.06116667,242.9,4.3,7.0
2020-01-01T12:40:00Z,45.26683333,-66.06116667,243.0,4.4,7.0
2020-01-01T12:41:00Z,45.26683333,-66.06116667,243.0,4.5,7.0
2020-01-01T12:42:00Z,45.26683333,-66.06116667,243.0,4.3,6.4
2020-01-01T12:43:00Z,45.26683333,-66.06116667,244.1,4.1,6.4
2020-01-01T12:44:00Z,45.26683333,-66.06116667,246.1,4.0,6.4
2020-01-01T12:45:00Z,45.26683333,-66.06116667,246.9,4.0,6.4
2020-01-01T12:46:00Z,45.26683333,-66.06116667,246.6,4.0,6.4
2020-01-01T12:47:00Z,45.26683333,-66.06116667,245.6,4.0,6.4
2020-01-01T12:48:00Z,45.26683333,-66.06116667,245.5,4.1,6.4
2020-01-01T12:49:00Z,45.26683333,-66.06116667,247.2,4.0,6.4
2020-01-01T12:50:00Z,45.26683333,-66.06116667,247.3,3.9,6.2
2020-01-01T12:51:00Z,45.26683333,-66.06116667,247.7,3.9,6.2
2020-01-01T12:52:00Z,45.26683333,-66.06116667,248.0,4.0,6.2
2020-01-01T12:53:00Z,45.26683333,-66.06116667,247.7,4.1,7.4
2020-01-01T12:54:00Z,45.26683333,-66.06116667,248.5,4.4,7.4
2020-01-01T12:55:00Z,45.26683333,-66.06116667,250.3,4.4,7.4
2020-01-01T12:56:00Z,45.26683333,-66.06116667,252.2,4.3,7.4
2020-01-01T12:57:00Z,45.26683333,-66.06116667,255.0,4.4,7.4
2020-01-01T12:58:00Z,45.26683333,-66.06116667,255.1,4.2,7.4
2020-01-01T12:59:00Z,45.26683333,-66.06116667,256.3,4.2,7.4
2020-01-01T13:00:00Z,45.26683333,-66.06116667,259.3,4.3,7.4
2020-01-01T13:01:00Z,45.26683333,-66.06116667,261.6,4.4,7.4
2020-01-01T13:02:00Z,45.26683333,-66.06116667,264.3,4.5,7.4
2020-01-01T13:03:00Z,45.26683333,-66.06116667,266.5,4.7,7.2
2020-01-01T13:04:00Z,45.26683333,-66.06116667,267.7,4.6,6.5
2020-01-01T13:05:00Z,45.26683333,-66.06116667,269.1,4.7,6.5
2020-01-01T13:06:00Z,45.26683333,-66.06116667,272.7,4.8,6.5
2020-01-01T13:07:00Z,45.26683333,-66.06116667,275.5,4.8,7.0
2020-01-01T13:08:00Z,45.26683333,-66.06116667,277.9,5.0,7.1
2020-01-01T13:09:00Z,45.26683333,-66.06116667,277.0,5.0,7.1
2020-01-01T13:10:00Z,45.26683333,-66.06116667,274.9,5.0,7.1
2020-01-01T13:11:00Z,45.26683333,-66.06116667,275.2,5.0,7.1
2020-01-01T13:12:00Z,45.26683333,-66.06116667,275.8,4.7,7.1
2020-01-01T13:13:00Z,45.26683333,-66.06116667,275.2,4.5,7.1
2020-01-01T13:14:00Z,45.26683333,-66.06116667,273.5,4.4,7.1
2020-01-01T13:15:00Z,45.26683333,-66.06116667,270.8,4.4,7.1
2020-01-01T13:16:00Z,45.26683333,-66.06116667,266.3,4.5,7.1
2020-01-01T13:17:00Z,45.26683333,-66.06116667,263.5,4.5,7.1
2020-01-01T13:18:00Z,45.26683333,-66.06116667,261.0,4.4,6.3
2020-01-01T13:19:00Z,45.26683333,-66.06116667,262.8,4.5,6.3
2020-01-01T13:20:00Z,45.26683333,-66.06116667,264.2,4.4,6.3
2020-01-01T13:21:00Z,45.26683333,-66.06116667,262.3,4.5,7.1
2020-01-01T13:22:00Z,45.26683333,-66.06116667,262.1,4.6,7.1
2020-01-01T13:23:00Z,45.26683333,-66.06116667,263.2,4.6,7.1
2020-01-01T13:24:00Z,45.26683333,-66.06116667,264.8,4.6,7.1
2020-01-01T13:25:00Z,45.26683333,-66.06116667,266.8,4.7,7.1
2020-01-01T13:26:00Z,45.26683333,-66.06116667,269.4,4.7,7.1
2020-01-01T13:27:00Z,45.26683333,-66.06116667,271.3,4.7,7.1
2020-01-01T13:28:00Z,45.26683333,-66.06116667,273.3,4.7,7.1
2020-01-01T13:29:00Z,45.26683333,-66.06116667,273.6,4.7,7.1
2020-01-01T13:30:00Z,45.26683333,-66.06116667,274.5,4.7,7.1
2020-01-01T13:31:00Z,45.26683333,-66.06116667,276.1,4.6,7.1
2020-01-01T13:32:00Z,45.26683333,-66.06116667,276.9,4.8,7.1
2020-01-01T13:33:00Z,45.26683333,-66.06116667,276.5,4.9,7.1
2020-01-01T13:34:00Z,45.26683333,-66.06116667,275.1,5.0,7.1
2020-01-01T13:35:00Z,45.26683333,-66.06116667,275.3,5.0,8.0
2020-01-01T13:36:00Z,45.26683333,-66.06116667,275.2,5.1,8.0
2020-01-01T13:37:00Z,45.26683333,-66.06116667,274.9,5.3,8.0
2020-01-01T13:38:00Z,45.26683333,-66.06116667,274.2,5.5,8.0
2020-01-01T13:39:00Z,45.26683333,-66.06116667,273.8,5.5,8.0
2020-01-01T13:40:00Z,45.26683333,-66.06116667,274.2,5.7,8.0
2020-01-01T13:41:00Z,45.26683333,-66.06116667,274.0,5.7,8.0
2020-01-01T13:42:00Z,45.26683333,-66.06116667,272.5,5.7,8.0
2020-01-01T13:43:00Z,45.26683333,-66.06116667,271.7,5.6,8.0
2020-01-01T13:44:00Z,45.26683333,-66.06116667,272.0,5.5,8.0
2020-01-01T13:45:00Z,45.26683333,-66.06116667,269.4,5.4,7.9
2020-01-01T13:46:00Z,45.26683333,-66.06116667,267.7,5.3,7.8
2020-01-01T13:47:00Z,45.26683333,-66.06116667,265.5,5.1,6.8
2020-01-01T13:48:00Z,45.26683333,-66.06116667,264.8,5.0,6.8
2020-01-01T13:49:00Z,45.26683333,-66.06116667,264.1,4.9,6.8
2020-01-01T13:50:00Z,45.26683333,-66.06116667,261.7,4.8,6.4
2020-01-01T13:51:00Z,45.26683333,-66.06116667,262.4,4.7,6.2
2020-01-01T13:52:00Z,45.26683333,-66.06116667,262.2,4.5,6.2
2020-01-01T13:53:00Z,45.26683333,-66.06116667,263.5,4.6,6.2
2020-01-01T13:54:00Z,45.26683333,-66.06116667,265.7,4.6,6.2
2020-01-01T13:55:00Z,45.26683333,-66.06116667,269.9,4.6,6.2
2020-01-01T13:56:01Z,45.26683333,-66.06116667,273.0,4.7,6.7
2020-01-01T13:57:00Z,45.26683333,-66.06116667,275.8,4.8,7.2
2020-01-01T13:58:00Z,45.26683333,-66.06116667,276.8,4.9,7.8
2020-01-01T13:59:00Z,45.26683333,-66.06116667,275.4,5.0,7.8
2020-01-01T14:00:00Z,45.26683333,-66.06116667,277.7,4.9,7.8
2020-01-01T14:01:00Z,45.26683333,-66.06116667,277.9,4.9,7.8
2020-01-01T14:02:00Z,45.26683333,-66.06116667,278.2,5.0,7.8
2020-01-01T14:03:00Z,45.26683333,-66.06116667,278.0,5.1,7.8
2020-01-01T14:04:00Z,45.26683333,-66.06116667,277.8,5.1,7.8
2020-01-01T14:05:00Z,45.26683333,-66.06116667,276.6,5.1,7.8
2020-01-01T14:06:00Z,45.26683333,-66.06116667,275.7,5.1,7.8
2020-01-01T14:07:00Z,45.26683333,-66.06116667,273.8,5.2,9.0
2020-01-01T14:08:00Z,45.26683333,-66.06116667,273.0,5.2,9.0
2020-01-01T14:09:00Z,45.26683333,-66.06116667,274.8,5.3,9.0
2020-01-01T14:10:00Z,45.26683333,-66.06116667,276.3,5.5,9.0
2020-01-01T14:11:00Z,45.26683333,-66.06116667,277.1,5.5,9.0
2020-01-01T14:12:00Z,45.26683333,-66.06116667,279.7,5.9,9.2
2020-01-01T14:13:00Z,45.26683333,-66.06116667,281.2,6.0,9.2
2020-01-01T14:14:00Z,45.26683333,-66.06116667,281.9,6.1,9.2
2020-01-01T14:15:00Z,45.26683333,-66.06116667,283.7,6.2,9.2
2020-01-01T14:16:00Z,45.26683333,-66.06116667,286.0,6.1,9.2
2020-01-01T14:17:00Z,45.26683333,-66.06116667,288.9,5.9,9.2
2020-01-01T14:18:00Z,45.26683333,-66.06116667,291.9,5.7,9.2
2020-01-01T14:19:00Z,45.26683333,-66.06116667,294.1,5.7,9.2
2020-01-01T14:20:00Z,45.26683333,-66.06116667,293.9,5.6,9.2
2020-01-01T14:21:00Z,45.26683333,-66.06116667,292.4,5.7,9.2
2020-01-01T14:22:00Z,45.26683333,-66.06116667,289.3,5.5,9.0
2020-01-01T14:23:00Z,45.26683333,-66.06116667,288.1,5.4,8.9
2020-01-01T14:24:00Z,45.26683333,-66.06116667,287.8,5.1,7.4
2020-01-01T14:25:00Z,45.26683333,-66.06116667,285.0,4.8,7.1
2020-01-01T14:26:00Z,45.26683333,-66.06116667,281.8,4.7,7.1
2020-01-01T14:27:00Z,45.26683333,-66.06116667,278.0,4.7,7.1
2020-01-01T14:28:00Z,45.26683333,-66.06116667,276.8,4.7,7.1
2020-01-01T14:29:00Z,45.26683333,-66.06116667,273.3,4.5,7.1
2020-01-01T14:30:00Z,45.26683333,-66.06116667,271.8,4.5,7.1
2020-01-01T14:31:00Z,45.26683333,-66.06116667,272.5,4.4,7.1
2020-01-01T14:32:00Z,45.26683333,-66.06116667,273.3,4.3,6.4
2020-01-01T14:33:00Z,45.26683333,-66.06116667,273.0,4.2,6.1
2020-01-01T14:34:00Z,45.26683333,-66.06116667,268.8,4.1,6.1
2020-01-01T14:35:00Z,45.26683333,-66.06116667,265.4,4.0,6.1
2020-01-01T14:36:00Z,45.26683333,-66.06116667,263.1,3.9,6.1
2020-01-01T14:37:00Z,45.26683333,-66.06116667,263.8,3.7,6.1
2020-01-01T14:38:00Z,45.26683333,-66.06116667,261.1,3.5,6.1
2020-01-01T14:39:00Z,45.26683333,-66.06116667,261.4,3.5,6.1
2020-01-01T14:40:00Z,45.26683333,-66.06116667,260.9,3.3,5.4
2020-01-01T14:41:00Z,45.26683333,-66.06116667,259.5,3.3,5.4
2020-01-01T14:42:00Z,45.26683333,-66.06116667,257.4,3.1,5.3
2020-01-01T14:43:00Z,45.26683333,-66.06116667,255.8,2.9,4.4
2020-01-01T14:44:00Z,45.26683333,-66.06116667,258.3,2.9,4.4
2020-01-01T14:45:00Z,45.26683333,-66.06116667,261.6,2.9,4.4
2020-01-01T14:46:00Z,45.26683333,-66.06116667,261.6,2.8,4.4
2020-01-01T14:47:00Z,45.26683333,-66.06116667,258.2,2.9,4.4
2020-01-01T14:48:00Z,45.26683333,-66.06116667,256.8,2.9,4.4
2020-01-01T14:49:00Z,45.26683333,-66.06116667,255.5,2.9,4.4
2020-01-01T14:50:00Z,45.26683333,-66.06116667,257.0,3.0,5.4
2020-01-01T14:51:00Z,45.26683333,-66.06116667,259.7,3.1,5.9
2020-01-01T14:52:00Z,45.26683333,-66.06116667,264.0,3.2,5.9
2020-01-01T14:53:00Z,45.26683333,-66.06116667,265.5,3.3,5.9
2020-01-01T14:54:00Z,45.26683333,-66.06116667,265.1,3.4,5.9
2020-01-01T14:55:00Z,45.26683333,-66.06116667,264.3,3.5,5.9
2020-01-01T14:56:00Z,45.26683333,-66.06116667,266.6,3.8,6.1
2020-01-01T14:57:00Z,45.26683333,-66.06116667,269.7,4.0,6.1
2020-01-01T14:58:00Z,45.26683333,-66.06116667,272.3,4.1,6.1
2020-01-01T14:59:00Z,45.26683333,-66.06116667,273.5,4.2,6.1
2020-01-01T15:00:00Z,45.26683333,-66.06116667,272.5,4.2,6.1
2020-01-01T15:01:00Z,45.26683333,-66.06116667,271.1,4.2,6.1
2020-01-01T15:02:00Z,45.26683333,-66.06116667,269.0,4.2,6.1
2020-01-01T15:03:00Z,45.26683333,-66.06116667,268.9,4.3,6.1
2020-01-01T15:04:00Z,45.26683333,-66.06116667,269.2,4.5,7.0
2020-01-01T15:05:00Z,45.26683333,-66.06116667,270.7,4.7,7.0
2020-01-01T15:06:00Z,45.26683333,-66.06116667,271.0,4.8,7.0
2020-01-01T15:07:00Z,45.26683333,-66.06116667,271.7,4.8,7.0
2020-01-01T15:08:00Z,45.26683333,-66.06116667,272.0,4.7,7.0
2020-01-01T15:09:00Z,45.26683333,-66.06116667,272.5,4.8,7.0
2020-01-01T15:10:00Z,45.26683333,-66.06116667,272.3,4.8,7.0
2020-01-01T15:11:00Z,45.26683333,-66.06116667,271.1,4.7,7.0
2020-01-01T15:12:00Z,45.26683333,-66.06116667,270.4,4.7,7.0
2020-01-01T15:13:00Z,45.26683333,-66.06116667,268.9,4.6,7.0
2020-01-01T15:14:00Z,45.26683333,-66.06116667,267.8,4.6,7.2
2020-01-01T15:15:00Z,45.26683333,-66.06116667,267.6,4.4,7.2
2020-01-01T15:16:00Z,45.26683333,-66.06116667,268.5,4.3,7.2
2020-01-01T15:17:00Z,45.26683333,-66.06116667,269.4,4.3,7.2
2020-01-01T15:18:00Z,45.26683333,-66.06116667,270.1,4.2,7.2
2020-01-01T15:19:00Z,45.26683333,-66.06116667,269.6,4.2,7.2
2020-01-01T15:20:00Z,45.26683333,-66.06116667,269.7,4.2,7.2
2020-01-01T15:21:00Z,45.26683333,-66.06116667,270.2,4.3,7.2
2020-01-01T15:22:00Z,45.26683333,-66.06116667,271.5,4.4,7.2
2020-01-01T15:23:00Z,45.26683333,-66.06116667,274.0,4.5,7.2
2020-01-01T15:24:00Z,45.26683333,-66.06116667,275.4,4.5,6.6
2020-01-01T15:25:00Z,45.26683333,-66.06116667,275.7,4.5,6.6
2020-01-01T15:26:00Z,45.26683333,-66.06116667,275.6,4.6,6.6
2020-01-01T15:27:00Z,45.26683333,-66.06116667,275.7,4.6,6.6
2020-01-01T15:28:00Z,45.26683333,-66.06116667,276.5,4.5,6.6
2020-01-01T15:29:00Z,45.26683333,-66.06116667,277.0,4.6,6.6
2020-01-01T15:30:00Z,45.26683333,-66.06116667,276.3,4.6,6.6
2020-01-01T15:31:00Z,45.26683333,-66.06116667,276.3,4.4,6.6
2020-01-01T15:32:00Z,45.26683333,-66.06116667,275.6,4.2,6.0
2020-01-01T15:33:00Z,45.26683333,-66.06116667,273.7,4.1,6.0
2020-01-01T15:34:00Z,45.26683333,-66.06116667,273.9,4.0,6.0
2020-01-01T15:35:00Z,45.26683333,-66.06116667,274.0,3.9,5.8
2020-01-01T15:36:00Z,45.26683333,-66.06116667,272.7,3.8,5.8
2020-01-01T15:37:00Z,45.26683333,-66.06116667,271.5,3.9,6.0
2020-01-01T15:38:00Z,45.26683333,-66.06116667,269.6,4.0,6.0
2020-01-01T15:39:00Z,45.26683333,-66.06116667,270.6,4.1,6.2
2020-01-01T15:40:00Z,45.26683333,-66.06116667,271.1,4.2,6.4
2020-01-01T15:41:00Z,45.26683333,-66.06116667,270.4,4.4,6.4
2020-01-01T15:42:00Z,45.26683333,-66.06116667,270.0,4.6,6.6
2020-01-01T15:43:00Z,45.26683333,-66.06116667,270.7,4.6,6.6
2020-01-01T15:44:00Z,45.26683333,-66.06116667,268.3,4.8,6.6
2020-01-01T15:45:00Z,45.26683333,-66.06116667,266.6,4.9,6.6
2020-01-01T15:46:00Z,45.26683333,-66.06116667,266.4,5.0,6.6
2020-01-01T15:47:00Z,45.26683333,-66.06116667,266.1,4.9,6.6
2020-01-01T15:48:00Z,45.26683333,-66.06116667,266.0,4.9,6.6
2020-01-01T15:49:00Z,45.26683333,-66.06116667,264.8,4.9,6.6
2020-01-01T15:50:00Z,45.26683333,-66.06116667,264.6,4.9,6.6
2020-01-01T15:51:00Z,45.26683333,-66.06116667,265.4,4.9,6.6
2020-01-01T15:52:00Z,45.26683333,-66.06116667,265.4,4.8,6.3
2020-01-01T15:53:00Z,45.26683333,-66.06116667,265.4,4.9,6.3
2020-01-01T15:54:00Z,45.26683333,-66.06116667,267.5,4.9,6.3
2020-01-01T15:55:00Z,45.26683333,-66.06116667,269.0,4.9,6.0
2020-01-01T15:56:00Z,45.26683333,-66.06116667,268.6,4.8,6.0
2020-01-01T15:57:00Z,45.26683333,-66.06116667,269.1,4.8,6.0
2020-01-01T15:58:00Z,45.26683333,-66.06116667,269.1,4.8,6.4
2020-01-01T15:59:00Z,45.26683333,-66.06116667,268.2,4.8,6.5
2020-01-01T16:00:00Z,45.26683333,-66.06116667,268.2,4.9,7.0
2020-01-01T16:01:00Z,45.26683333,-66.06116667,269.3,4.9,7.0
2020-01-01T16:02:00Z,45.26683333,-66.06116667,269.9,4.9,7.0
2020-01-01T16:03:00Z,45.26683333,-66.06116667,270.7,4.9,7.0
2020-01-01T16:04:00Z,45.26683333,-66.06116667,270.8,4.9,7.0
2020-01-01T16:05:00Z,45.26683333,-66.06116667,270.0,4.9,7.0
2020-01-01T16:06:00Z,45.26683333,-66.06116667,271.2,4.9,7.0
2020-01-01T16:07:00Z,45.26683333,-66.06116667,271.9,5.0,7.0
2020-01-01T16:08:00Z,45.26683333,-66.06116667,272.5,5.0,7.0
2020-01-01T16:09:00Z,45.26683333,-66.06116667,273.1,4.9,7.0
2020-01-01T16:10:00Z,45.26683333,-66.06116667,272.6,4.7,6.2
2020-01-01T16:11:00Z,45.26683333,-66.06116667,272.5,4.6,6.6
2020-01-01T16:12:00Z,45.26683333,-66.06116667,271.6,4.6,6.6
2020-01-01T16:13:00Z,45.26683333,-66.06116667,269.6,4.5,6.6
2020-01-01T16:14:00Z,45.26683333,-66.06116667,268.2,4.4,6.6
2020-01-01T16:15:00Z,45.26683333,-66.06116667,268.7,4.4,6.6
2020-01-01T16:16:00Z,45.26683333,-66.06116667,269.7,4.3,6.6
2020-01-01T16:17:00Z,45.26683333,-66.06116667,268.9,4.3,6.6
2020-01-01T16:18:00Z,45.26683333,-66.06116667,268.9,4.3,6.6
2020-01-01T16:19:00Z,45.26683333,-66.06116667,269.1,4.3,6.6
2020-01-01T16:20:00Z,45.26683333,-66.06116667,268.3,4.3,6.6
2020-01-01T16:21:00Z,45.26683333,-66.06116667,266.1,4.4,6.1
2020-01-01T16:22:00Z,45.26683333,-66.06116667,266.1,4.5,6.9
2020-01-01T16:23:00Z,45.26683333,-66.06116667,266.3,4.6,6.9
2020-01-01T16:24:00Z,45.26683333,-66.06116667,266.9,4.7,6.9
2020-01-01T16:25:00Z,45.26683333,-66.06116667,266.9,5.0,7.4
2020-01-01T16:26:00Z,45.26683333,-66.06116667,266.8,5.1,7.4
2020-01-01T16:27:00Z,45.26683333,-66.06116667,266.9,5.2,7.4
2020-01-01T16:28:00Z,45.26683333,-66.06116667,265.7,5.2,7.4
2020-01-01T16:29:00Z,45.26683333,-66.06116667,264.6,5.2,7.4
2020-01-01T16:30:00Z,45.26683333,-66.06116667,265.0,5.4,7.4
2020-01-01T16:31:00Z,45.26683333,-66.06116667,264.7,5.4,7.4
2020-01-01T16:32:00Z,45.26683333,-66.06116667,263.5,5.4,7.4
2020-01-01T16:33:00Z,45.26683333,-66.06116667,264.0,5.4,7.4
2020-01-01T16:34:00Z,45.26683333,-66.06116667,263.8,5.5,7.7
2020-01-01T16:35:00Z,45.26683333,-66.06116667,263.5,5.5,7.7
2020-01-01T16:36:00Z,45.26683333,-66.06116667,261.6,5.3,7.7
2020-01-01T16:37:00Z,45.26683333,-66.06116667,260.0,5.3,7.7
2020-01-01T16:38:00Z,45.26683333,-66.06116667,258.3,5.4,7.7
2020-01-01T16:39:00Z,45.26683333,-66.06116667,257.1,5.5,7.7
2020-01-01T16:40:00Z,45.26683333,-66.06116667,256.1,5.6,7.7
2020-01-01T16:41:00Z,45.26683333,-66.06116667,256.6,5.6,7.7
2020-01-01T16:42:00Z,45.26683333,-66.06116667,255.4,5.7,8.1
2020-01-01T16:43:00Z,45.26683333,-66.06116667,253.9,5.8,8.1
2020-01-01T16:44:00Z,45.26683333,-66.06116667,252.4,5.8,8.1
2020-01-01T16:45:00Z,45.26683333,-66.06116667,252.0,5.8,8.1
2020-01-01T16:46:00Z,45.26683333,-66.06116667,251.7,5.7,8.1
2020-01-01T16:47:00Z,45.26683333,-66.06116667,251.9,5.7,8.1
2020-01-01T16:48:00Z,45.26683333,-66.06116667,253.1,5.6,8.1
2020-01-01T16:49:00Z,45.26683333,-66.06116667,253.8,5.6,8.1
2020-01-01T16:50:00Z,45.26683333,-66.06116667,254.4,5.5,8.1
2020-01-01T16:51:00Z,45.26683333,-66.06116667,254.3,5.5,8.1
2020-01-01T16:52:00Z,45.26683333,-66.06116667,257.1,5.4,7.7
2020-01-01T16:53:00Z,45.26683333,-66.06116667,256.7,5.2,7.6
2020-01-01T16:54:00Z,45.26683333,-66.06116667,256.6,5.1,7.6
2020-01-01T16:55:00Z,45.26683333,-66.06116667,255.2,5.1,7.6
2020-01-01T16:56:00Z,45.26683333,-66.06116667,255.1,5.2,7.6
2020-01-01T16:57:00Z,45.26683333,-66.06116667,255.5,5.3,7.6
2020-01-01T16:58:00Z,45.26683333,-66.06116667,256.4,5.4,7.6
2020-01-01T16:59:00Z,45.26683333,-66.06116667,258.6,5.5,7.6
2020-01-01T17:00:00Z,45.26683333,-66.06116667,259.2,5.5,7.6
2020-01-01T17:01:00Z,45.26683333,-66.06116667,260.6,5.4,7.6
2020-01-01T17:02:00Z,45.26683333,-66.06116667,261.2,5.5,7.6
2020-01-01T17:03:00Z,45.26683333,-66.06116667,264.1,5.6,7.6
2020-01-01T17:04:00Z,45.26683333,-66.06116667,266.6,5.5,7.6
2020-01-01T17:05:00Z,45.26683333,-66.06116667,268.6,5.5,7.6
2020-01-01T17:06:00Z,45.26683333,-66.06116667,269.5,5.5,7.7
2020-01-01T17:07:00Z,45.26683333,-66.06116667,269.5,5.5,7.7
2020-01-01T17:08:00Z,45.26683333,-66.06116667,269.8,5.4,7.7
2020-01-01T17:09:00Z,45.26683333,-66.06116667,267.1,5.3,7.7
2020-01-01T17:10:00Z,45.26683333,-66.06116667,265.1,5.2,7.7
2020-01-01T17:11:00Z,45.26683333,-66.06116667,265.2,5.2,7.7
2020-01-01T17:12:00Z,45.26683333,-66.06116667,265.2,5.2,7.7
2020-01-01T17:13:00Z,45.26683333,-66.06116667,264.7,5.0,7.7
2020-01-01T17:14:00Z,45.26683333,-66.06116667,264.3,5.1,7.7
2020-01-01T17:15:00Z,45.26683333,-66.06116667,263.6,5.1,7.7
2020-01-01T17:16:00Z,45.26683333,-66.06116667,263.2,5.2,7.9
2020-01-01T17:17:00Z,45.26683333,-66.06116667,264.4,5.2,7.9
2020-01-01T17:18:00Z,45.26683333,-66.06116667,265.0,5.2,7.9
2020-01-01T17:19:00Z,45.26683333,-66.06116667,266.6,5.2,7.9
2020-01-01T17:20:00Z,45.26683333,-66.06116667,269.4,5.2,7.9
2020-01-01T17:21:00Z,45.26683333,-66.06116667,269.9,5.2,7.9
2020-01-01T17:22:00Z,45.26683333,-66.06116667,269.3,5.3,7.9
2020-01-01T17:23:00Z,45.26683333,-66.06116667,269.8,5.4,7.9
2020-01-01T17:24:00Z,45.26683333,-66.06116667,269.7,5.2,7.9
2020-01-01T17:25:00Z,45.26683333,-66.06116667,270.5,5.1,7.9
2020-01-01T17:26:00Z,45.26683333,-66.06116667,270.4,5.0,6.8
