timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-20T11:38:00Z,45.26683333,-66.06116667,307.6,8.7,12.8
2020-02-20T11:39:00Z,45.26683333,-66.06116667,307.5,8.6,12.8
2020-02-20T11:40:00Z,45.26683333,-66.06116667,305.9,8.3,11.8
2020-02-20T11:41:00Z,45.26683333,-66.06116667,305.8,8.2,11.8
2020-02-20T11:42:00Z,45.26683333,-66.06116667,305.1,8.2,11.8
2020-02-20T11:43:00Z,45.26683333,-66.06116667,305.6,8.3,11.8
2020-02-20T11:44:00Z,45.26683333,-66.06116667,304.4,8.3,11.8
2020-02-20T11:45:00Z,45.26683333,-66.06116667,303.2,8.2,11.4
2020-02-20T11:46:00Z,45.26683333,-66.06116667,302.8,8.2,10.9
2020-02-20T11:47:00Z,45.26683333,-66.06116667,302.9,8.2,12.4
2020-02-20T11:48:00Z,45.26683333,-66.06116667,302.5,8.4,12.4
2020-02-20T11:49:00Z,45.26683333,-66.06116667,302.4,8.5,12.4
2020-02-20T11:50:00Z,45.26683333,-66.06116667,302.2,8.7,12.4
2020-02-20T11:51:00Z,45.26683333,-66.06116667,302.3,8.9,12.4
2020-02-20T11:52:00Z,45.26683333,-66.06116667,302.2,9.0,12.4
2020-02-20T11:53:00Z,45.26683333,-66.06116667,301.3,8.9,12.4
2020-02-20T11:54:00Z,45.26683333,-66.06116667,301.7,9.0,12.4
2020-02-20T11:55:00Z,45.26683333,-66.06116667,302.9,9.0,12.4
2020-02-20T11:56:00Z,45.26683333,-66.06116667,302.0,9.1,12.4
2020-02-20T11:57:00Z,45.26683333,-66.06116667,301.5,9.1,11.6
2020-02-20T11:58:00Z,45.26683333,-66.06116667,300.5,9.1,11.7
2020-02-20T11:59:00Z,45.26683333,-66.06116667,300.0,9.0,11.7
2020-02-20T12:00:00Z,45.26683333,-66.06116667,299.7,9.0,11.7
2020-02-20T12:01:00Z,45.26683333,-66.06116667,300.1,8.9,12.2
2020-02-20T12:02:00Z,45.26683333,-66.06116667,300.2,8.9,12.2
2020-02-20T12:03:00Z,45.26683333,-66.06116667,300.6,9.0,13.1
2020-02-20T12:04:00Z,45.26683333,-66.06116667,301.0,9.3,13.4
2020-02-20T12:05:00Z,45.26683333,-66.06116667,300.9,9.2,13.4
2020-02-20T12:06:00Z,45.26683333,-66.06116667,301.9,9.2,13.4
2020-02-20T12:07:00Z,45.26683333,-66.06116667,302.9,9.1,13.4
2020-02-20T12:08:00Z,45.26683333,-66.06116667,303.9,9.1,13.4
2020-02-20T12:09:00Z,45.26683333,-66.06116667,304.9,9.0,13.4
2020-02-20T12:10:00Z,45.26683333,-66.06116667,305.5,9.0,13.4
2020-02-20T12:11:00Z,45.26683333,-66.06116667,305.7,9.1,13.4
2020-02-20T12:12:00Z,45.26683333,-66.06116667,304.9,9.1,13.4
2020-02-20T12:13:00Z,45.26683333,-66.06116667,304.3,9.1,13.4
2020-02-20T12:14:00Z,45.26683333,-66.06116667,303.9,9.2,13.3
2020-02-20T12:15:00Z,45.26683333,-66.06116667,303.8,9.5,13.3
2020-02-20T12:16:00Z,45.26683333,-66.06116667,302.7,9.6,13.3
2020-02-20T12:17:00Z,45.26683333,-66.06116667,301.8,9.6,13.3
2020-02-20T12:18:00Z,45.26683333,-66.06116667,301.2,9.6,13.3
2020-02-20T12:19:00Z,45.26683333,-66.06116667,300.2,9.8,13.3
2020-02-20T12:20:00Z,45.26683333,-66.06116667,300.0,10.0,13.3
2020-02-20T12:21:00Z,45.26683333,-66.06116667,299.4,9.9,13.3
2020-02-20T12:22:00Z,45.26683333,-66.06116667,299.5,9.8,13.3
2020-02-20T12:23:00Z,45.26683333,-66.06116667,300.1,9.7,12.8
2020-02-20T12:24:00Z,45.26683333,-66.06116667,300.0,9.5,12.4
2020-02-20T12:25:00Z,45.26683333,-66.06116667,299.9,9.3,12.3
2020-02-20T12:26:00Z,45.26683333,-66.06116667,300.8,9.3,12.3
2020-02-20T12:27:00Z,45.26683333,-66.06116667,300.5,9.4,12.3
2020-02-20T12:28:00Z,45.26683333,-66.06116667,299.4,9.4,12.3
2020-02-20T12:29:00Z,45.26683333,-66.06116667,301.0,9.3,12.3
2020-02-20T12:30:00Z,45.26683333,-66.06116667,301.3,9.2,12.3
2020-02-20T12:31:00Z,45.26683333,-66.06116667,300.9,9.1,12.3
2020-02-20T12:32:00Z,45.26683333,-66.06116667,301.1,9.2,12.3
2020-02-20T12:33:00Z,45.26683333,-66.06116667,301.0,9.1,12.3
2020-02-20T12:34:00Z,45.26683333,-66.06116667,300.5,9.1,11.9
2020-02-20T12:35:00Z,45.26683333,-66.06116667,300.2,9.0,11.9
2020-02-20T12:36:00Z,45.26683333,-66.06116667,299.5,8.9,11.9
2020-02-20T12:37:00Z,45.26683333,-66.06116667,299.8,8.8,11.9
2020-02-20T12:38:00Z,45.26683333,-66.06116667,300.5,8.9,11.9
2020-02-20T12:39:00Z,45.26683333,-66.06116667,298.2,8.9,11.9
2020-02-20T12:40:00Z,45.26683333,-66.06116667,297.5,8.9,11.4
2020-02-20T12:41:00Z,45.26683333,-66.06116667,298.0,9.0,12.7
2020-02-20T12:42:00Z,45.26683333,-66.06116667,297.5,9.0,12.7
2020-02-20T12:43:00Z,45.26683333,-66.06116667,297.5,9.0,12.7
2020-02-20T12:44:00Z,45.26683333,-66.06116667,298.6,8.8,12.7
2020-02-20T12:45:00Z,45.26683333,-66.06116667,300.4,8.7,12.7
2020-02-20T12:46:00Z,45.26683333,-66.06116667,301.4,9.0,12.7
2020-02-20T12:47:00Z,45.26683333,-66.06116667,301.7,9.1,12.7
2020-02-20T12:48:00Z,45.26683333,-66.06116667,302.5,9.0,12.7
2020-02-20T12:49:00Z,45.26683333,-66.06116667,304.6,9.1,12.7
2020-02-20T12:50:00Z,45.26683333,-66.06116667,305.6,9.3,12.7
2020-02-20T12:51:00Z,45.26683333,-66.06116667,305.5,9.5,14.2
2020-02-20T12:52:00Z,45.26683333,-66.06116667,306.4,9.6,14.2
2020-02-20T12:53:00Z,45.26683333,-66.06116667,307.2,9.9,14.2
2020-02-20T12:54:00Z,45.26683333,-66.06116667,307.7,10.1,14.2
2020-02-20T12:55:00Z,45.26683333,-66.06116667,308.2,10.3,14.2
2020-02-20T12:56:00Z,45.26683333,-66.06116667,309.5,10.1,14.2
2020-02-20T12:57:00Z,45.26683333,-66.06116667,310.6,10.0,14.2
2020-02-20T12:58:00Z,45.26683333,-66.06116667,312.3,10.1,14.2
2020-02-20T12:59:00Z,45.26683333,-66.06116667,312.8,10.1,14.2
2020-02-20T13:00:00Z,45.26683333,-66.06116667,314.8,10.1,14.2
2020-02-20T13:01:00Z,45.26683333,-66.06116667,316.2,9.9,13.8
2020-02-20T13:02:00Z,45.26683333,-66.06116667,317.1,9.9,13.8
2020-02-20T13:03:00Z,45.26683333,-66.06116667,318.1,9.9,13.8
2020-02-20T13:04:00Z,45.26683333,-66.06116667,318.2,9.9,13.8
2020-02-20T13:05:00Z,45.26683333,-66.06116667,317.9,10.0,13.8
2020-02-20T13:06:00Z,45.26683333,-66.06116667,317.4,10.2,13.8
2020-02-20T13:07:00Z,45.26683333,-66.06116667,318.2,10.5,13.8
2020-02-20T13:08:00Z,45.26683333,-66.06116667,318.5,10.6,13.8
2020-02-20T13:09:00Z,45.26683333,-66.06116667,319.1,10.5,13.5
2020-02-20T13:10:00Z,45.26683333,-66.06116667,319.0,10.5,13.5
2020-02-20T13:11:00Z,45.26683333,-66.06116667,319.0,10.4,13.5
2020-02-20T13:12:00Z,45.26683333,-66.06116667,319.0,10.4,13.5
2020-02-20T13:13:00Z,45.26683333,-66.06116667,318.5,10.4,13.5
2020-02-20T13:14:00Z,45.26683333,-66.06116667,319.4,10.4,13.5
2020-02-20T13:15:00Z,45.26683333,-66.06116667,319.6,10.2,13.5
2020-02-20T13:16:00Z,45.26683333,-66.06116667,319.4,10.1,13.5
2020-02-20T13:17:00Z,45.26683333,-66.06116667,319.2,9.9,13.0
2020-02-20T13:18:00Z,45.26683333,-66.06116667,318.5,9.8,13.0
2020-02-20T13:19:00Z,45.26683333,-66.06116667,317.6,9.5,13.0
2020-02-20T13:20:00Z,45.26683333,-66.06116667,316.8,9.2,13.0
2020-02-20T13:21:00Z,45.26683333,-66.06116667,316.5,9.2,13.0
2020-02-20T13:22:00Z,45.26683333,-66.06116667,316.8,9.1,13.0
2020-02-20T13:23:00Z,45.26683333,-66.06116667,316.1,8.8,11.9
2020-02-20T13:24:00Z,45.26683333,-66.06116667,314.8,8.5,11.9
2020-02-20T13:25:00Z,45.26683333,-66.06116667,314.5,8.3,11.9
2020-02-20T13:26:00Z,45.26683333,-66.06116667,314.5,8.0,11.3
2020-02-20T13:27:00Z,45.26683333,-66.06116667,313.9,7.7,11.3
2020-02-20T13:28:00Z,45.26683333,-66.06116667,313.7,7.6,11.3
2020-02-20T13:29:00Z,45.26683333,-66.06116667,314.5,7.6,11.3
2020-02-20T13:30:00Z,45.26683333,-66.06116667,314.5,7.6,11.3
2020-02-20T13:31:00Z,45.26683333,-66.06116667,314.9,7.4,12.1
2020-02-20T13:32:00Z,45.26683333,-66.06116667,314.2,7.6,12.2
2020-02-20T13:33:00Z,45.26683333,-66.06116667,313.9,7.8,12.2
2020-02-20T13:34:00Z,45.26683333,-66.06116667,313.8,8.0,12.2
2020-02-20T13:35:00Z,45.26683333,-66.06116667,312.9,8.1,12.2
2020-02-20T13:36:00Z,45.26683333,-66.06116667,312.8,8.3,12.2
2020-02-20T13:37:00Z,45.26683333,-66.06116667,313.1,8.6,12.2
2020-02-20T13:38:00Z,45.26683333,-66.06116667,313.8,8.5,12.2
2020-02-20T13:39:00Z,45.26683333,-66.06116667,313.1,8.5,12.2
2020-02-20T13:40:00Z,45.26683333,-66.06116667,313.7,8.6,12.2
2020-02-20T13:41:00Z,45.26683333,-66.06116667,313.1,8.7,12.2
2020-02-20T13:42:00Z,45.26683333,-66.06116667,312.0,8.5,12.2
2020-02-20T13:43:00Z,45.26683333,-66.06116667,311.5,8.5,11.5
2020-02-20T13:44:00Z,45.26683333,-66.06116667,310.6,8.5,13.2
2020-02-20T13:45:00Z,45.26683333,-66.06116667,310.3,8.7,13.2
2020-02-20T13:46:00Z,45.26683333,-66.06116667,309.7,9.0,13.2
2020-02-20T13:47:00Z,45.26683333,-66.06116667,308.0,9.1,13.2
2020-02-20T13:48:00Z,45.26683333,-66.06116667,306.7,9.1,13.2
2020-02-20T13:49:00Z,45.26683333,-66.06116667,305.3,9.2,13.2
2020-02-20T13:50:00Z,45.26683333,-66.06116667,302.7,9.3,13.2
2020-02-20T13:51:00Z,45.26683333,-66.06116667,302.7,9.4,13.2
2020-02-20T13:52:00Z,45.26683333,-66.06116667,304.1,9.4,13.2
2020-02-20T13:53:00Z,45.26683333,-66.06116667,306.1,9.3,13.2
2020-02-20T13:54:00Z,45.26683333,-66.06116667,308.3,9.1,13.0
2020-02-20T13:55:00Z,45.26683333,-66.06116667,309.9,9.1,12.6
2020-02-20T13:56:00Z,45.26683333,-66.06116667,311.3,8.8,12.2
2020-02-20T13:57:00Z,45.26683333,-66.06116667,312.8,8.7,12.2
2020-02-20T13:58:00Z,45.26683333,-66.06116667,313.6,8.6,12.2
2020-02-20T13:59:00Z,45.26683333,-66.06116667,316.0,8.5,12.2
2020-02-20T14:00:00Z,45.26683333,-66.06116667,318.8,8.5,12.2
2020-02-20T14:01:00Z,45.26683333,-66.06116667,320.3,8.4,12.2
2020-02-20T14:02:00Z,45.26683333,-66.06116667,320.7,8.2,12.2
2020-02-20T14:03:00Z,45.26683333,-66.06116667,320.7,8.2,12.2
2020-02-20T14:04:01Z,45.26683333,-66.06116667,319.9,8.2,12.1
2020-02-20T14:05:00Z,45.26683333,-66.06116667,318.8,8.0,10.8
2020-02-20T14:06:00Z,45.26683333,-66.06116667,318.1,8.2,12.1
2020-02-20T14:07:00Z,45.26683333,-66.06116667,318.8,8.2,12.1
2020-02-20T14:08:00Z,45.26683333,-66.06116667,318.2,8.3,12.1
2020-02-20T14:09:00Z,45.26683333,-66.06116667,317.5,8.3,12.1
2020-02-20T14:10:00Z,45.26683333,-66.06116667,316.7,8.5,12.5
2020-02-20T14:11:00Z,45.26683333,-66.06116667,315.0,8.8,13.1
2020-02-20T14:12:00Z,45.26683333,-66.06116667,313.5,8.9,13.1
2020-02-20T14:13:00Z,45.26683333,-66.06116667,312.2,9.1,13.1
2020-02-20T14:14:00Z,45.26683333,-66.06116667,311.7,9.1,13.1
2020-02-20T14:15:00Z,45.26683333,-66.06116667,312.2,9.1,13.1
2020-02-20T14:16:00Z,45.26683333,-66.06116667,313.1,9.1,13.1
2020-02-20T14:17:00Z,45.26683333,-66.06116667,313.1,9.0,13.1
2020-02-20T14:18:00Z,45.26683333,-66.06116667,314.9,9.0,13.1
2020-02-20T14:19:00Z,45.26683333,-66.06116667,315.0,9.2,13.1
2020-02-20T14:20:00Z,45.26683333,-66.06116667,315.7,9.0,13.1
2020-02-20T14:21:00Z,45.26683333,-66.06116667,316.9,8.9,11.5
2020-02-20T14:22:00Z,45.26683333,-66.06116667,317.7,8.8,11.5
2020-02-20T14:23:00Z,45.26683333,-66.06116667,319.5,8.7,11.5
2020-02-20T14:24:00Z,45.26683333,-66.06116667,320.2,8.7,11.5
2020-02-20T14:25:00Z,45.26683333,-66.06116667,320.7,8.6,11.5
2020-02-20T14:26:00Z,45.26683333,-66.06116667,320.5,8.6,11.5
2020-02-20T14:27:00Z,45.26683333,-66.06116667,320.7,8.7,11.5
2020-02-20T14:28:00Z,45.26683333,-66.06116667,320.7,8.8,11.5
2020-02-20T14:29:00Z,45.26683333,-66.06116667,321.1,8.6,11.5
2020-02-20T14:30:00Z,45.26683333,-66.06116667,320.1,8.5,11.5
2020-02-20T14:31:00Z,45.26683333,-66.06116667,319.0,8.5,11.2
2020-02-20T14:32:00Z,45.26683333,-66.06116667,319.6,8.6,11.2
2020-02-20T14:33:00Z,45.26683333,-66.06116667,319.3,8.6,11.0
2020-02-20T14:34:00Z,45.26683333,-66.06116667,319.7,8.6,11.2
2020-02-20T14:35:00Z,45.26683333,-66.06116667,319.5,8.6,11.2
2020-02-20T14:36:00Z,45.26683333,-66.06116667,318.6,8.6,11.2
2020-02-20T14:37:00Z,45.26683333,-66.06116667,318.5,8.4,11.2
2020-02-20T14:38:00Z,45.26683333,-66.06116667,318.6,8.3,11.3
2020-02-20T14:39:00Z,45.26683333,-66.06116667,318.7,8.3,11.3
2020-02-20T14:40:00Z,45.26683333,-66.06116667,319.5,8.3,11.3
2020-02-20T14:41:00Z,45.26683333,-66.06116667,320.5,8.4,11.3
2020-02-20T14:42:00Z,45.26683333,-66.06116667,319.1,8.2,11.3
2020-02-20T14:43:00Z,45.26683333,-66.06116667,317.5,8.1,11.3
2020-02-20T14:44:00Z,45.26683333,-66.06116667,317.4,8.2,11.8
2020-02-20T14:45:00Z,45.26683333,-66.06116667,317.1,8.3,11.8
2020-02-20T14:46:00Z,45.26683333,-66.06116667,318.0,8.3,11.8
2020-02-20T14:47:00Z,45.26683333,-66.06116667,317.4,8.4,11.8
2020-02-20T14:48:00Z,45.26683333,-66.06116667,315.6,8.5,11.8
2020-02-20T14:49:00Z,45.26683333,-66.06116667,314.1,8.6,11.8
2020-02-20T14:50:00Z,45.26683333,-66.06116667,312.7,8.6,11.8
2020-02-20T14:51:00Z,45.26683333,-66.06116667,313.7,8.3,11.8
2020-02-20T14:52:00Z,45.26683333,-66.06116667,315.7,8.1,11.8
2020-02-20T14:53:00Z,45.26683333,-66.06116667,315.5,8.0,11.8
2020-02-20T14:54:00Z,45.26683333,-66.06116667,313.7,7.4,11.7
2020-02-20T14:55:00Z,45.26683333,-66.06116667,312.4,7.1,11.7
2020-02-20T14:56:00Z,45.26683333,-66.06116667,311.0,6.9,11.7
2020-02-20T14:57:00Z,45.26683333,-66.06116667,309.3,6.8,11.7
2020-02-20T14:58:00Z,45.26683333,-66.06116667,308.0,6.7,11.7
2020-02-20T14:59:00Z,45.26683333,-66.06116667,309.1,6.5,9.8
2020-02-20T15:00:00Z,45.26683333,-66.06116667,309.9,6.5,9.7
2020-02-20T15:01:00Z,45.26683333,-66.06116667,308.9,6.5,9.7
2020-02-20T15:02:00Z,45.26683333,-66.06116667,308.4,6.6,9.9
2020-02-20T15:03:00Z,45.26683333,-66.06116667,311.2,6.5,9.9
2020-02-20T15:04:00Z,45.26683333,-66.06116667,310.8,6.8,9.9
2020-02-20T15:05:00Z,45.26683333,-66.06116667,309.8,6.9,9.9
2020-02-20T15:06:00Z,45.26683333,-66.06116667,309.9,6.8,9.9
2020-02-20T15:07:00Z,45.26683333,-66.06116667,308.6,6.8,9.9
2020-02-20T15:08:00Z,45.26683333,-66.06116667,309.7,6.8,9.9
2020-02-20T15:09:00Z,45.26683333,-66.06116667,307.6,6.9,10.3
2020-02-20T15:10:00Z,45.26683333,-66.06116667,305.6,6.9,10.3
2020-02-20T15:11:00Z,45.26683333,-66.06116667,301.8,6.9,10.3
2020-02-20T15:12:00Z,45.26683333,-66.06116667,298.5,6.8,10.3
2020-02-20T15:13:00Z,45.26683333,-66.06116667,294.4,7.0,10.3
2020-02-20T15:14:00Z,45.26683333,-66.06116667,293.1,7.1,10.3
2020-02-20T15:15:00Z,45.26683333,-66.06116667,291.2,7.5,11.4
2020-02-20T15:16:00Z,45.26683333,-66.06116667,289.3,7.7,11.4
2020-02-20T15:17:00Z,45.26683333,-66.06116667,289.1,7.8,11.4
2020-02-20T15:18:00Z,45.26683333,-66.06116667,289.1,7.8,11.4
2020-02-20T15:19:00Z,45.26683333,-66.06116667,288.7,7.7,11.4
2020-02-20T15:20:00Z,45.26683333,-66.06116667,288.2,8.0,11.4
2020-02-20T15:21:00Z,45.26683333,-66.06116667,288.9,8.0,11.4
2020-02-20T15:22:00Z,45.26683333,-66.06116667,289.0,8.1,11.4
2020-02-20T15:23:00Z,45.26683333,-66.06116667,288.3,8.3,12.1
2020-02-20T15:24:00Z,45.26683333,-66.06116667,290.6,8.4,12.1
2020-02-20T15:25:00Z,45.26683333,-66.06116667,292.2,8.1,12.1
2020-02-20T15:26:00Z,45.26683333,-66.06116667,291.9,8.1,12.1
2020-02-20T15:27:00Z,45.26683333,-66.06116667,291.7,8.1,12.1
2020-02-20T15:28:00Z,45.26683333,-66.06116667,290.5,8.3,12.1
2020-02-20T15:29:00Z,45.26683333,-66.06116667,290.4,8.4,12.1
2020-02-20T15:30:00Z,45.26683333,-66.06116667,290.1,8.4,12.1
2020-02-20T15:31:00Z,45.26683333,-66.06116667,290.5,8.6,12.1
2020-02-20T15:32:00Z,45.26683333,-66.06116667,292.4,8.6,12.1
2020-02-20T15:33:00Z,45.26683333,-66.06116667,295.3,8.5,11.7
2020-02-20T15:34:00Z,45.26683333,-66.06116667,296.2,8.5,11.3
2020-02-20T15:35:00Z,45.26683333,-66.06116667,299.8,8.6,11.3
2020-02-20T15:36:00Z,45.26683333,-66.06116667,303.0,8.6,11.3
2020-02-20T15:37:00Z,45.26683333,-66.06116667,303.9,8.5,11.1
2020-02-20T15:38:00Z,45.26683333,-66.06116667,304.4,8.3,11.1
2020-02-20T15:39:00Z,45.26683333,-66.06116667,305.0,8.3,11.0
2020-02-20T15:40:00Z,45.26683333,-66.06116667,305.6,8.2,11.0
2020-02-20T15:41:00Z,45.26683333,-66.06116667,304.3,8.2,11.0
2020-02-20T15:42:00Z,45.26683333,-66.06116667,302.3,8.1,11.0
2020-02-20T15:43:00Z,45.26683333,-66.06116667,298.5,8.0,11.0
2020-02-20T15:44:00Z,45.26683333,-66.06116667,296.5,7.9,10.2
2020-02-20T15:45:00Z,45.26683333,-66.06116667,295.7,8.0,10.2
2020-02-20T15:46:00Z,45.26683333,-66.06116667,294.9,7.8,10.2
2020-02-20T15:47:00Z,45.26683333,-66.06116667,296.8,8.0,10.2
2020-02-20T15:48:00Z,45.26683333,-66.06116667,297.4,8.1,10.4
2020-02-20T15:49:00Z,45.26683333,-66.06116667,296.8,8.0,10.6
2020-02-20T15:50:00Z,45.26683333,-66.06116667,295.4,8.0,10.6
2020-02-20T15:51:00Z,45.26683333,-66.06116667,295.7,8.0,10.6
2020-02-20T15:52:00Z,45.26683333,-66.06116667,295.0,8.1,13.2
2020-02-20T15:53:00Z,45.26683333,-66.06116667,294.7,8.5,13.4
2020-02-20T15:54:00Z,45.26683333,-66.06116667,294.3,8.7,13.4
2020-02-20T15:55:00Z,45.26683333,-66.06116667,292.8,8.8,13.4
2020-02-20T15:56:00Z,45.26683333,-66.06116667,290.8,9.1,13.4
2020-02-20T15:57:00Z,45.26683333,-66.06116667,288.2,9.3,13.4
2020-02-20T15:58:00Z,45.26683333,-66.06116667,287.3,9.3,13.4
2020-02-20T15:59:00Z,45.26683333,-66.06116667,287.8,9.5,13.4
2020-02-20T16:00:00Z,45.26683333,-66.06116667,289.3,9.7,13.4
2020-02-20T16:01:00Z,45.26683333,-66.06116667,291.4,9.9,13.4
2020-02-20T16:02:00Z,45.26683333,-66.06116667,295.5,9.9,13.4
2020-02-20T16:03:00Z,45.26683333,-66.06116667,299.4,9.9,13.4
2020-02-20T16:04:00Z,45.26683333,-66.06116667,301.6,9.7,12.9
2020-02-20T16:05:00Z,45.26683333,-66.06116667,301.0,9.6,12.9
2020-02-20T16:06:00Z,45.26683333,-66.06116667,302.0,9.5,12.9
2020-02-20T16:07:00Z,45.26683333,-66.06116667,302.6,9.3,12.8
2020-02-20T16:08:00Z,45.26683333,-66.06116667,302.4,9.5,13.1
2020-02-20T16:09:00Z,45.26683333,-66.06116667,302.3,9.3,13.1
2020-02-20T16:10:00Z,45.26683333,-66.06116667,301.4,9.2,13.1
2020-02-20T16:11:00Z,45.26683333,-66.06116667,299.0,9.0,13.1
2020-02-20T16:12:00Z,45.26683333,-66.06116667,296.3,8.9,13.1
2020-02-20T16:13:00Z,45.26683333,-66.06116667,296.0,8.8,13.1
2020-02-20T16:14:00Z,45.26683333,-66.06116667,294.7,8.7,13.1
2020-02-20T16:15:00Z,45.26683333,-66.06116667,295.3,8.7,13.1
2020-02-20T16:16:00Z,45.26683333,-66.06116667,297.1,8.7,13.1
2020-02-20T16:17:00Z,45.26683333,-66.06116667,300.1,8.6,13.1
2020-02-20T16:18:00Z,45.26683333,-66.06116667,303.7,8.5,11.7
2020-02-20T16:19:00Z,45.26683333,-66.06116667,306.3,8.5,11.7
2020-02-20T16:20:00Z,45.26683333,-66.06116667,309.0,8.4,11.7
2020-02-20T16:21:00Z,45.26683333,-66.06116667,311.9,8.4,11.7
2020-02-20T16:22:00Z,45.26683333,-66.06116667,312.9,8.4,11.7
2020-02-20T16:23:00Z,45.26683333,-66.06116667,311.2,8.1,11.0
2020-02-20T16:24:00Z,45.26683333,-66.06116667,310.0,8.1,11.0
2020-02-20T16:25:00Z,45.26683333,-66.06116667,308.2,8.0,10.8
2020-02-20T16:26:00Z,45.26683333,-66.06116667,304.6,7.8,10.4
2020-02-20T16:27:00Z,45.26683333,-66.06116667,300.8,7.6,10.4
2020-02-20T16:28:00Z,45.26683333,-66.06116667,297.3,7.4,10.4
2020-02-20T16:29:00Z,45.26683333,-66.06116667,295.7,7.3,10.4
2020-02-20T16:30:00Z,45.26683333,-66.06116667,295.0,7.2,10.4
2020-02-20T16:31:00Z,45.26683333,-66.06116667,293.3,7.0,9.3
2020-02-20T16:32:00Z,45.26683333,-66.06116667,291.3,6.8,9.3
2020-02-20T16:33:00Z,45.26683333,-66.06116667,289.6,6.8,9.3
2020-02-20T16:34:00Z,45.26683333,-66.06116667,288.5,6.8,10.2
2020-02-20T16:35:00Z,45.26683333,-66.06116667,286.4,7.0,10.4
2020-02-20T16:36:00Z,45.26683333,-66.06116667,287.5,7.1,10.4
2020-02-20T16:37:00Z,45.26683333,-66.06116667,288.4,7.1,10.4
2020-02-20T16:38:00Z,45.26683333,-66.06116667,288.5,7.2,10.4
2020-02-20T16:39:00Z,45.26683333,-66.06116667,288.0,7.4,10.4
2020-02-20T16:40:00Z,45.26683333,-66.06116667,287.0,7.6,11.8
2020-02-20T16:41:00Z,45.26683333,-66.06116667,288.1,7.7,11.8
2020-02-20T16:42:00Z,45.26683333,-66.06116667,292.2,7.9,11.8
2020-02-20T16:43:00Z,45.26683333,-66.06116667,294.9,7.8,11.8
2020-02-20T16:44:00Z,45.26683333,-66.06116667,295.3,7.8,11.8
2020-02-20T16:45:00Z,45.26683333,-66.06116667,296.6,7.7,11.8
2020-02-20T16:46:00Z,45.26683333,-66.06116667,293.6,8.0,12.5
2020-02-20T16:47:00Z,45.26683333,-66.06116667,293.1,8.4,14.9
2020-02-20T16:48:00Z,45.26683333,-66.06116667,292.5,8.5,14.9
2020-02-20T16:49:00Z,45.26683333,-66.06116667,291.1,8.6,14.9
2020-02-20T16:50:00Z,45.26683333,-66.06116667,288.6,8.5,14.9
2020-02-20T16:51:00Z,45.26683333,-66.06116667,284.3,8.8,14.9
2020-02-20T16:52:00Z,45.26683333,-66.06116667,281.1,9.0,14.9
2020-02-20T16:53:00Z,45.26683333,-66.06116667,279.4,9.4,14.9
2020-02-20T16:54:00Z,45.26683333,-66.06116667,280.0,9.4,14.9
2020-02-20T16:55:00Z,45.26683333,-66.06116667,282.0,9.2,14.9
2020-02-20T16:56:00Z,45.26683333,-66.06116667,283.8,9.0,14.9
2020-02-20T16:57:00Z,45.26683333,-66.06116667,282.0,8.6,13.7
2020-02-20T16:58:00Z,45.26683333,-66.06116667,280.0,8.5,13.7
2020-02-20T16:59:00Z,45.26683333,-66.06116667,279.4,8.5,13.7
2020-02-20T17:00:00Z,45.26683333,-66.06116667,282.4,8.6,13.7
2020-02-20T17:01:00Z,45.26683333,-66.06116667,285.5,8.5,13.7
2020-02-20T17:02:00Z,45.26683333,-66.06116667,285.6,8.5,12.7
2020-02-20T17:03:00Z,45.26683333,-66.06116667,285.6,8.5,12.7
2020-02-20T17:04:00Z,45.26683333,-66.06116667,286.2,8.5,12.7
2020-02-20T17:05:00Z,45.26683333,-66.06116667,285.5,8.8,12.7
2020-02-20T17:06:00Z,45.26683333,-66.06116667,287.2,9.2,12.7
2020-02-20T17:07:00Z,45.26683333,-66.06116667,288.8,9.4,12.7
2020-02-20T17:08:00Z,45.26683333,-66.06116667,290.4,9.5,12.2
2020-02-20T17:09:00Z,45.26683333,-66.06116667,290.9,9.7,12.2
2020-02-20T17:10:00Z,45.26683333,-66.06116667,290.0,9.7,12.2
2020-02-20T17:11:00Z,45.26683333,-66.06116667,289.6,9.6,12.2
2020-02-20T17:12:00Z,45.26683333,-66.06116667,289.5,9.6,12.2
2020-02-20T17:13:00Z,45.26683333,-66.06116667,289.8,9.7,12.2
2020-02-20T17:14:00Z,45.26683333,-66.06116667,290.3,9.8,12.2
2020-02-20T17:15:00Z,45.26683333,-66.06116667,291.1,9.7,12.2
2020-02-20T17:16:00Z,45.26683333,-66.06116667,291.6,9.6,12.6
2020-02-20T17:17:00Z,45.26683333,-66.06116667,291.3,9.6,12.6
2020-02-20T17:18:00Z,45.26683333,-66.06116667,291.4,9.5,12.6
2020-02-20T17:19:00Z,45.26683333,-66.06116667,292.8,9.5,12.6
2020-02-20T17:20:00Z,45.26683333,-66.06116667,293.2,9.6,12.9
2020-02-20T17:21:00Z,45.26683333,-66.06116667,293.6,9.7,12.9
2020-02-20T17:22:00Z,45.26683333,-66.06116667,295.5,9.5,12.9
2020-02-20T17:23:00Z,45.26683333,-66.06116667,298.2,9.4,12.9
2020-02-20T17:24:00Z,45.26683333,-66.06116667,300.0,9.1,12.9
2020-02-20T17:25:00Z,45.26683333,-66.06116667,300.3,8.9,12.9
2020-02-20T17:26:00Z,45.26683333,-66.06116667,301.0,8.7,12.9
