timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-29T11:38:00Z,45.26683333,-66.06116667,316.3,1.9,2.4
2020-02-29T11:39:00Z,45.26683333,-66.06116667,315.7,1.9,2.4
2020-02-29T11:40:00Z,45.26683333,-66.06116667,315.2,1.9,2.4
2020-02-29T11:41:00Z,45.26683333,-66.06116667,314.4,1.9,2.6
2020-02-29T11:42:00Z,45.26683333,-66.06116667,314.3,1.9,2.6
2020-02-29T11:43:00Z,45.26683333,-66.06116667,314.9,1.8,2.6
2020-02-29T11:44:00Z,45.26683333,-66.06116667,315.5,1.8,2.6
2020-02-29T11:45:00Z,45.26683333,-66.06116667,316.9,1.8,2.6
2020-02-29T11:46:00Z,45.26683333,-66.06116667,318.8,1.8,2.6
2020-02-29T11:47:00Z,45.26683333,-66.06116667,320.6,1.8,2.6
2020-02-29T11:48:00Z,45.26683333,-66.06116667,322.0,1.8,2.6
2020-02-29T11:49:00Z,45.26683333,-66.06116667,322.5,1.8,2.6
2020-02-29T11:50:00Z,45.26683333,-66.06116667,323.1,1.8,2.6
2020-02-29T11:51:00Z,45.26683333,-66.06116667,323.7,1.8,2.5
2020-02-29T11:52:00Z,45.26683333,-66.06116667,324.8,1.8,2.5
2020-02-29T11:53:00Z,45.26683333,-66.06116667,324.8,1.8,2.5
2020-02-29T11:54:00Z,45.26683333,-66.06116667,324.8,1.8,2.5
2020-02-29T11:55:00Z,45.26683333,-66.06116667,325.1,1.7,2.5
2020-02-29T11:56:00Z,45.26683333,-66.06116667,324.6,1.7,2.4
2020-02-29T11:57:00Z,45.26683333,-66.06116667,323.7,1.7,2.4
2020-02-29T11:58:00Z,45.26683333,-66.06116667,323.0,1.7,2.1
2020-02-29T11:59:00Z,45.26683333,-66.06116667,322.2,1.7,2.2
2020-02-29T12:00:00Z,45.26683333,-66.06116667,322.3,1.7,2.3
2020-02-29T12:01:00Z,45.26683333,-66.06116667,322.1,1.7,2.3
2020-02-29T12:02:00Z,45.26683333,-66.06116667,320.4,1.7,2.3
2020-02-29T12:03:00Z,45.26683333,-66.06116667,319.7,1.8,2.3
2020-02-29T12:04:00Z,45.26683333,-66.06116667,319.7,1.8,2.3
2020-02-29T12:05:00Z,45.26683333,-66.06116667,318.5,1.8,2.3
2020-02-29T12:06:00Z,45.26683333,-66.06116667,318.0,1.8,2.3
2020-02-29T12:07:00Z,45.26683333,-66.06116667,317.7,1.8,2.3
2020-02-29T12:08:00Z,45.26683333,-66.06116667,318.1,1.8,2.3
2020-02-29T12:09:00Z,45.26683333,-66.06116667,318.5,1.8,2.3
2020-02-29T12:10:00Z,45.26683333,-66.06116667,318.2,1.8,2.3
2020-02-29T12:11:00Z,45.26683333,-66.06116667,319.0,1.8,2.3
2020-02-29T12:12:00Z,45.26683333,-66.06116667,319.9,1.7,2.3
2020-02-29T12:13:00Z,45.26683333,-66.06116667,321.1,1.7,2.3
2020-02-29T12:14:00Z,45.26683333,-66.06116667,321.8,1.8,2.3
2020-02-29T12:15:00Z,45.26683333,-66.06116667,323.3,1.8,2.4
2020-02-29T12:16:00Z,45.26683333,-66.06116667,324.6,1.8,2.4
2020-02-29T12:17:00Z,45.26683333,-66.06116667,326.5,1.8,2.4
2020-02-29T12:18:00Z,45.26683333,-66.06116667,327.9,1.8,2.5
2020-02-29T12:19:00Z,45.26683333,-66.06116667,329.0,1.8,2.7
2020-02-29T12:20:00Z,45.26683333,-66.06116667,330.2,1.9,2.7
2020-02-29T12:21:00Z,45.26683333,-66.06116667,330.5,1.9,2.7
2020-02-29T12:22:00Z,45.26683333,-66.06116667,331.1,1.9,2.7
2020-02-29T12:23:00Z,45.26683333,-66.06116667,329.7,2.0,2.7
2020-02-29T12:24:00Z,45.26683333,-66.06116667,328.7,2.0,2.7
2020-02-29T12:25:00Z,45.26683333,-66.06116667,327.7,2.0,2.7
2020-02-29T12:26:00Z,45.26683333,-66.06116667,326.2,2.1,2.7
2020-02-29T12:27:00Z,45.26683333,-66.06116667,324.0,2.1,2.7
2020-02-29T12:28:00Z,45.26683333,-66.06116667,321.6,2.1,2.7
2020-02-29T12:29:00Z,45.26683333,-66.06116667,319.7,2.1,2.7
2020-02-29T12:30:00Z,45.26683333,-66.06116667,318.4,2.0,2.7
2020-02-29T12:31:00Z,45.26683333,-66.06116667,317.3,2.0,2.7
2020-02-29T12:32:00Z,45.26683333,-66.06116667,315.5,1.9,2.7
2020-02-29T12:33:00Z,45.26683333,-66.06116667,315.4,1.8,2.7
2020-02-29T12:34:00Z,45.26683333,-66.06116667,315.0,1.8,2.3
2020-02-29T12:35:00Z,45.26683333,-66.06116667,314.2,1.8,2.3
2020-02-29T12:36:00Z,45.26683333,-66.06116667,313.4,1.8,2.3
2020-02-29T12:37:00Z,45.26683333,-66.06116667,312.3,1.7,2.3
2020-02-29T12:38:00Z,45.26683333,-66.06116667,312.2,1.6,2.3
2020-02-29T12:39:00Z,45.26683333,-66.06116667,312.4,1.6,2.3
2020-02-29T12:40:00Z,45.26683333,-66.06116667,311.9,1.5,2.2
2020-02-29T12:41:00Z,45.26683333,-66.06116667,311.5,1.5,2.2
2020-02-29T12:42:00Z,45.26683333,-66.06116667,312.5,1.5,2.2
2020-02-29T12:43:00Z,45.26683333,-66.06116667,312.5,1.4,2.2
2020-02-29T12:44:00Z,45.26683333,-66.06116667,312.9,1.4,2.2
2020-02-29T12:45:00Z,45.26683333,-66.06116667,313.5,1.3,2.2
2020-02-29T12:46:00Z,45.26683333,-66.06116667,313.4,1.2,2.0
2020-02-29T12:47:00Z,45.26683333,-66.06116667,312.8,1.2,1.8
2020-02-29T12:48:00Z,45.26683333,-66.06116667,312.6,1.1,1.8
2020-02-29T12:49:00Z,45.26683333,-66.06116667,313.3,1.1,1.8
2020-02-29T12:50:00Z,45.26683333,-66.06116667,313.9,1.1,1.6
2020-02-29T12:51:00Z,45.26683333,-66.06116667,313.1,1.1,1.6
2020-02-29T12:52:00Z,45.26683333,-66.06116667,312.6,1.0,1.6
2020-02-29T12:53:00Z,45.26683333,-66.06116667,314.2,1.0,1.5
2020-02-29T12:54:00Z,45.26683333,-66.06116667,317.5,0.9,1.5
2020-02-29T12:55:00Z,45.26683333,-66.06116667,319.8,0.9,1.4
2020-02-29T12:56:00Z,45.26683333,-66.06116667,322.6,0.8,1.4
2020-02-29T12:57:00Z,45.26683333,-66.06116667,325.5,0.8,1.4
2020-02-29T12:58:00Z,45.26683333,-66.06116667,328.2,0.8,1.4
2020-02-29T12:59:00Z,45.26683333,-66.06116667,329.7,0.8,1.4
2020-02-29T13:00:00Z,45.26683333,-66.06116667,332.2,0.8,1.3
2020-02-29T13:01:00Z,45.26683333,-66.06116667,335.6,0.7,1.2
2020-02-29T13:02:00Z,45.26683333,-66.06116667,334.2,0.7,1.2
2020-02-29T13:03:00Z,45.26683333,-66.06116667,334.8,0.7,1.2
2020-02-29T13:04:00Z,45.26683333,-66.06116667,331.6,0.7,1.2
2020-02-29T13:05:00Z,45.26683333,-66.06116667,329.0,0.7,1.2
2020-02-29T13:06:00Z,45.26683333,-66.06116667,326.4,0.6,1.2
2020-02-29T13:07:00Z,45.26683333,-66.06116667,324.1,0.6,1.2
2020-02-29T13:08:00Z,45.26683333,-66.06116667,321.7,0.6,1.2
2020-02-29T13:09:00Z,45.26683333,-66.06116667,316.8,0.6,1.1
2020-02-29T13:10:00Z,45.26683333,-66.06116667,311.5,0.6,1.3
2020-02-29T13:11:00Z,45.26683333,-66.06116667,306.9,0.7,1.8
2020-02-29T13:12:00Z,45.26683333,-66.06116667,305.7,0.8,2.5
2020-02-29T13:13:00Z,45.26683333,-66.06116667,301.6,1.0,2.7
2020-02-29T13:14:00Z,45.26683333,-66.06116667,299.2,1.2,3.0
2020-02-29T13:15:00Z,45.26683333,-66.06116667,296.8,1.3,3.0
2020-02-29T13:16:00Z,45.26683333,-66.06116667,295.7,1.5,3.0
2020-02-29T13:17:00Z,45.26683333,-66.06116667,295.0,1.7,3.4
2020-02-29T13:18:00Z,45.26683333,-66.06116667,293.3,1.9,3.4
2020-02-29T13:19:00Z,45.26683333,-66.06116667,294.5,2.0,3.4
2020-02-29T13:20:00Z,45.26683333,-66.06116667,295.1,2.2,3.4
2020-02-29T13:21:00Z,45.26683333,-66.06116667,294.6,2.3,3.4
2020-02-29T13:22:00Z,45.26683333,-66.06116667,294.6,2.3,3.4
2020-02-29T13:23:00Z,45.26683333,-66.06116667,294.1,2.3,3.4
2020-02-29T13:24:00Z,45.26683333,-66.06116667,293.5,2.3,3.4
2020-02-29T13:25:00Z,45.26683333,-66.06116667,293.0,2.3,3.4
2020-02-29T13:26:00Z,45.26683333,-66.06116667,292.2,2.3,3.4
2020-02-29T13:27:00Z,45.26683333,-66.06116667,291.4,2.3,3.2
2020-02-29T13:28:00Z,45.26683333,-66.06116667,290.8,2.2,3.2
2020-02-29T13:29:00Z,45.26683333,-66.06116667,290.2,2.2,3.0
2020-02-29T13:30:00Z,45.26683333,-66.06116667,289.5,2.2,3.0
2020-02-29T13:31:00Z,45.26683333,-66.06116667,289.7,2.1,2.7
2020-02-29T13:32:00Z,45.26683333,-66.06116667,290.3,2.1,2.7
2020-02-29T13:33:00Z,45.26683333,-66.06116667,291.7,2.0,2.7
2020-02-29T13:34:00Z,45.26683333,-66.06116667,291.9,2.0,2.7
2020-02-29T13:35:00Z,45.26683333,-66.06116667,291.8,2.0,2.6
2020-02-29T13:36:00Z,45.26683333,-66.06116667,291.7,1.9,2.6
2020-02-29T13:37:00Z,45.26683333,-66.06116667,292.4,1.8,2.5
2020-02-29T13:38:00Z,45.26683333,-66.06116667,292.8,1.7,2.5
2020-02-29T13:39:00Z,45.26683333,-66.06116667,292.1,1.7,2.5
2020-02-29T13:40:00Z,45.26683333,-66.06116667,292.3,1.6,2.5
2020-02-29T13:41:00Z,45.26683333,-66.06116667,291.7,1.6,2.5
2020-02-29T13:42:00Z,45.26683333,-66.06116667,290.9,1.6,3.3
2020-02-29T13:43:00Z,45.26683333,-66.06116667,289.0,1.7,3.3
2020-02-29T13:44:00Z,45.26683333,-66.06116667,287.8,1.7,3.3
2020-02-29T13:45:00Z,45.26683333,-66.06116667,288.1,1.8,3.3
2020-02-29T13:46:00Z,45.26683333,-66.06116667,287.1,1.9,3.3
2020-02-29T13:47:00Z,45.26683333,-66.06116667,286.4,2.0,3.3
2020-02-29T13:48:00Z,45.26683333,-66.06116667,285.7,2.1,3.3
2020-02-29T13:49:00Z,45.26683333,-66.06116667,286.9,2.3,3.7
2020-02-29T13:50:00Z,45.26683333,-66.06116667,286.3,2.4,3.8
2020-02-29T13:51:00Z,45.26683333,-66.06116667,287.1,2.6,4.1
2020-02-29T13:52:00Z,45.26683333,-66.06116667,287.8,2.6,4.1
2020-02-29T13:53:00Z,45.26683333,-66.06116667,288.0,2.7,4.1
2020-02-29T13:54:00Z,45.26683333,-66.06116667,287.6,2.8,4.1
2020-02-29T13:55:00Z,45.26683333,-66.06116667,286.8,2.9,4.1
2020-02-29T13:56:00Z,45.26683333,-66.06116667,287.1,3.0,4.1
2020-02-29T13:57:00Z,45.26683333,-66.06116667,286.9,3.0,4.1
2020-02-29T13:58:00Z,45.26683333,-66.06116667,287.1,3.0,4.1
2020-02-29T13:59:00Z,45.26683333,-66.06116667,287.1,3.0,4.1
2020-02-29T14:00:00Z,45.26683333,-66.06116667,288.2,3.0,4.1
2020-02-29T14:01:00Z,45.26683333,-66.06116667,287.2,2.9,3.9
2020-02-29T14:02:00Z,45.26683333,-66.06116667,286.8,3.0,3.9
2020-02-29T14:03:00Z,45.26683333,-66.06116667,287.3,3.0,3.9
2020-02-29T14:04:00Z,45.26683333,-66.06116667,288.2,3.0,4.2
2020-02-29T14:05:00Z,45.26683333,-66.06116667,289.9,3.0,4.2
2020-02-29T14:06:00Z,45.26683333,-66.06116667,290.8,3.0,4.2
2020-02-29T14:07:00Z,45.26683333,-66.06116667,291.0,3.0,4.4
2020-02-29T14:08:00Z,45.26683333,-66.06116667,290.9,3.1,4.4
2020-02-29T14:09:00Z,45.26683333,-66.06116667,290.0,3.1,4.4
2020-02-29T14:10:00Z,45.26683333,-66.06116667,289.2,3.1,4.5
2020-02-29T14:11:00Z,45.26683333,-66.06116667,289.2,3.1,4.5
2020-02-29T14:12:00Z,45.26683333,-66.06116667,289.3,3.1,4.5
2020-02-29T14:13:00Z,45.26683333,-66.06116667,290.2,3.1,4.5
2020-02-29T14:14:00Z,45.26683333,-66.06116667,289.7,3.2,4.5
2020-02-29T14:15:00Z,45.26683333,-66.06116667,288.3,3.2,4.5
2020-02-29T14:16:00Z,45.26683333,-66.06116667,287.0,3.2,4.5
2020-02-29T14:17:00Z,45.26683333,-66.06116667,286.0,3.1,4.5
2020-02-29T14:18:00Z,45.26683333,-66.06116667,285.4,3.1,4.5
2020-02-29T14:19:00Z,45.26683333,-66.06116667,285.0,3.1,4.5
2020-02-29T14:20:00Z,45.26683333,-66.06116667,284.8,3.1,4.2
2020-02-29T14:21:00Z,45.26683333,-66.06116667,284.9,3.1,4.2
2020-02-29T14:22:00Z,45.26683333,-66.06116667,284.1,3.0,4.2
2020-02-29T14:23:00Z,45.26683333,-66.06116667,282.8,3.0,4.2
2020-02-29T14:24:00Z,45.26683333,-66.06116667,282.5,2.9,4.0
2020-02-29T14:25:00Z,45.26683333,-66.06116667,282.5,2.8,4.0
2020-02-29T14:26:00Z,45.26683333,-66.06116667,282.8,2.7,4.0
2020-02-29T14:27:00Z,45.26683333,-66.06116667,283.2,2.7,4.0
2020-02-29T14:28:00Z,45.26683333,-66.06116667,283.2,2.6,4.0
2020-02-29T14:29:00Z,45.26683333,-66.06116667,283.8,2.5,3.7
2020-02-29T14:30:00Z,45.26683333,-66.06116667,284.8,2.4,3.4
2020-02-29T14:31:00Z,45.26683333,-66.06116667,284.4,2.4,3.4
2020-02-29T14:32:00Z,45.26683333,-66.06116667,284.7,2.4,3.4
2020-02-29T14:33:00Z,45.26683333,-66.06116667,285.8,2.3,3.4
2020-02-29T14:34:00Z,45.26683333,-66.06116667,285.3,2.2,3.3
2020-02-29T14:35:00Z,45.26683333,-66.06116667,284.6,2.1,3.3
2020-02-29T14:36:00Z,45.26683333,-66.06116667,284.5,2.1,3.3
2020-02-29T14:37:00Z,45.26683333,-66.06116667,284.3,2.1,3.3
2020-02-29T14:38:00Z,45.26683333,-66.06116667,284.2,2.0,3.3
2020-02-29T14:39:00Z,45.26683333,-66.06116667,284.4,2.0,3.3
2020-02-29T14:40:00Z,45.26683333,-66.06116667,283.3,1.9,3.2
2020-02-29T14:41:00Z,45.26683333,-66.06116667,283.5,1.9,2.7
2020-02-29T14:42:00Z,45.26683333,-66.06116667,283.5,1.8,2.7
2020-02-29T14:43:00Z,45.26683333,-66.06116667,284.3,1.7,2.7
2020-02-29T14:44:00Z,45.26683333,-66.06116667,287.2,1.7,2.7
2020-02-29T14:45:00Z,45.26683333,-66.06116667,288.1,1.8,2.7
2020-02-29T14:46:00Z,45.26683333,-66.06116667,287.4,1.7,2.7
2020-02-29T14:47:00Z,45.26683333,-66.06116667,288.9,1.7,2.7
2020-02-29T14:48:00Z,45.26683333,-66.06116667,292.2,1.7,2.8
2020-02-29T14:49:00Z,45.26683333,-66.06116667,293.2,1.7,2.8
2020-02-29T14:50:00Z,45.26683333,-66.06116667,295.4,1.8,2.8
2020-02-29T14:51:00Z,45.26683333,-66.06116667,296.4,1.7,2.8
2020-02-29T14:52:00Z,45.26683333,-66.06116667,297.9,1.7,2.8
2020-02-29T14:53:00Z,45.26683333,-66.06116667,297.6,1.7,2.8
2020-02-29T14:54:00Z,45.26683333,-66.06116667,297.8,1.6,2.8
2020-02-29T14:55:00Z,45.26683333,-66.06116667,298.4,1.5,2.8
2020-02-29T14:56:00Z,45.26683333,-66.06116667,301.7,1.5,2.8
2020-02-29T14:57:00Z,45.26683333,-66.06116667,301.4,1.4,2.8
2020-02-29T14:58:00Z,45.26683333,-66.06116667,301.0,1.3,2.6
2020-02-29T14:59:00Z,45.26683333,-66.06116667,302.8,1.2,2.6
2020-02-29T15:00:00Z,45.26683333,-66.06116667,305.0,1.1,2.5
2020-02-29T15:01:00Z,45.26683333,-66.06116667,308.9,1.1,2.3
2020-02-29T15:02:00Z,45.26683333,-66.06116667,311.6,1.1,2.3
2020-02-29T15:03:00Z,45.26683333,-66.06116667,315.1,1.2,2.3
2020-02-29T15:04:00Z,45.26683333,-66.06116667,316.3,1.2,2.3
2020-02-29T15:05:00Z,45.26683333,-66.06116667,317.7,1.2,2.3
2020-02-29T15:06:00Z,45.26683333,-66.06116667,317.4,1.1,2.3
2020-02-29T15:07:00Z,45.26683333,-66.06116667,319.7,1.2,2.3
2020-02-29T15:08:00Z,45.26683333,-66.06116667,317.3,1.2,2.3
2020-02-29T15:09:00Z,45.26683333,-66.06116667,315.7,1.1,2.3
2020-02-29T15:10:00Z,45.26683333,-66.06116667,314.7,1.1,2.3
2020-02-29T15:11:00Z,45.26683333,-66.06116667,311.6,1.0,2.2
2020-02-29T15:12:00Z,45.26683333,-66.06116667,308.6,0.9,2.2
2020-02-29T15:13:00Z,45.26683333,-66.06116667,301.9,0.8,1.7
2020-02-29T15:14:00Z,45.26683333,-66.06116667,297.3,0.7,1.7
2020-02-29T15:15:00Z,45.26683333,-66.06116667,287.8,0.7,1.7
2020-02-29T15:16:00Z,45.26683333,-66.06116667,275.1,0.7,1.7
2020-02-29T15:17:01Z,45.26683333,-66.06116667,254.2,0.7,1.7
2020-02-29T15:18:00Z,45.26683333,-66.06116667,232.3,0.8,2.3
2020-02-29T15:19:00Z,45.26683333,-66.06116667,205.8,0.9,2.4
2020-02-29T15:20:00Z,45.26683333,-66.06116667,187.2,1.1,2.9
2020-02-29T15:21:00Z,45.26683333,-66.06116667,178.2,1.2,2.9
2020-02-29T15:22:00Z,45.26683333,-66.06116667,171.1,1.4,2.9
2020-02-29T15:23:00Z,45.26683333,-66.06116667,166.4,1.6,3.3
2020-02-29T15:24:00Z,45.26683333,-66.06116667,164.5,1.9,3.8
2020-02-29T15:25:00Z,45.26683333,-66.06116667,159.6,2.2,4.0
2020-02-29T15:26:00Z,45.26683333,-66.06116667,156.0,2.4,4.1
2020-02-29T15:27:00Z,45.26683333,-66.06116667,154.6,2.6,4.1
2020-02-29T15:28:00Z,45.26683333,-66.06116667,154.6,2.8,4.9
2020-02-29T15:29:00Z,45.26683333,-66.06116667,154.2,3.0,4.9
2020-02-29T15:30:00Z,45.26683333,-66.06116667,155.7,3.1,5.7
2020-02-29T15:31:00Z,45.26683333,-66.06116667,154.1,3.2,5.7
2020-02-29T15:32:00Z,45.26683333,-66.06116667,154.6,3.4,5.7
2020-02-29T15:33:00Z,45.26683333,-66.06116667,155.2,3.4,5.7
2020-02-29T15:34:00Z,45.26683333,-66.06116667,157.5,3.5,5.7
2020-02-29T15:35:00Z,45.26683333,-66.06116667,160.4,3.5,5.7
2020-02-29T15:36:00Z,45.26683333,-66.06116667,163.9,3.5,5.7
2020-02-29T15:37:00Z,45.26683333,-66.06116667,165.6,3.4,5.7
2020-02-29T15:38:00Z,45.26683333,-66.06116667,166.8,3.4,5.7
2020-02-29T15:39:00Z,45.26683333,-66.06116667,167.9,3.2,5.7
2020-02-29T15:40:00Z,45.26683333,-66.06116667,168.4,3.1,4.7
2020-02-29T15:41:00Z,45.26683333,-66.06116667,169.7,2.9,4.7
2020-02-29T15:42:00Z,45.26683333,-66.06116667,170.9,2.8,4.7
2020-02-29T15:43:00Z,45.26683333,-66.06116667,171.3,2.7,4.7
2020-02-29T15:44:00Z,45.26683333,-66.06116667,169.2,2.7,4.7
2020-02-29T15:45:00Z,45.26683333,-66.06116667,169.0,2.6,4.7
2020-02-29T15:46:00Z,45.26683333,-66.06116667,168.8,2.6,4.4
2020-02-29T15:47:00Z,45.26683333,-66.06116667,168.4,2.7,4.4
2020-02-29T15:48:00Z,45.26683333,-66.06116667,169.6,2.6,4.4
2020-02-29T15:49:00Z,45.26683333,-66.06116667,171.7,2.7,4.4
2020-02-29T15:50:00Z,45.26683333,-66.06116667,172.6,2.8,4.4
2020-02-29T15:51:00Z,45.26683333,-66.06116667,172.3,2.8,4.4
2020-02-29T15:52:00Z,45.26683333,-66.06116667,170.7,2.9,4.4
2020-02-29T15:53:00Z,45.26683333,-66.06116667,168.8,3.1,5.1
2020-02-29T15:54:00Z,45.26683333,-66.06116667,169.4,3.1,5.1
2020-02-29T15:55:00Z,45.26683333,-66.06116667,167.8,3.1,5.1
2020-02-29T15:56:00Z,45.26683333,-66.06116667,166.5,3.1,5.1
2020-02-29T15:57:00Z,45.26683333,-66.06116667,166.5,3.1,5.1
2020-02-29T15:58:00Z,45.26683333,-66.06116667,163.3,3.2,5.3
2020-02-29T15:59:00Z,45.26683333,-66.06116667,158.7,3.4,5.3
2020-02-29T16:00:00Z,45.26683333,-66.06116667,154.6,3.4,5.3
2020-02-29T16:01:00Z,45.26683333,-66.06116667,151.7,3.5,5.3
2020-02-29T16:02:00Z,45.26683333,-66.06116667,149.6,3.6,5.3
2020-02-29T16:03:00Z,45.26683333,-66.06116667,148.6,3.6,5.3
2020-02-29T16:04:00Z,45.26683333,-66.06116667,147.5,3.6,5.3
2020-02-29T16:05:00Z,45.26683333,-66.06116667,148.4,3.7,5.3
2020-02-29T16:06:00Z,45.26683333,-66.06116667,149.4,3.8,5.3
2020-02-29T16:07:00Z,45.26683333,-66.06116667,148.4,4.0,5.7
2020-02-29T16:08:00Z,45.26683333,-66.06116667,150.2,4.1,5.7
2020-02-29T16:09:00Z,45.26683333,-66.06116667,153.8,4.2,6.4
2020-02-29T16:10:00Z,45.26683333,-66.06116667,156.9,4.3,6.4
2020-02-29T16:11:00Z,45.26683333,-66.06116667,160.3,4.5,6.6
2020-02-29T16:12:00Z,45.26683333,-66.06116667,163.5,4.7,6.6
2020-02-29T16:13:00Z,45.26683333,-66.06116667,166.3,4.8,7.5
2020-02-29T16:14:00Z,45.26683333,-66.06116667,169.4,5.0,7.5
2020-02-29T16:15:00Z,45.26683333,-66.06116667,171.9,5.1,7.5
2020-02-29T16:16:00Z,45.26683333,-66.06116667,172.7,5.2,7.5
2020-02-29T16:17:00Z,45.26683333,-66.06116667,174.2,5.2,7.5
2020-02-29T16:18:00Z,45.26683333,-66.06116667,174.1,5.2,7.5
2020-02-29T16:19:00Z,45.26683333,-66.06116667,174.6,5.1,7.5
2020-02-29T16:20:00Z,45.26683333,-66.06116667,175.0,5.2,7.5
2020-02-29T16:21:00Z,45.26683333,-66.06116667,174.8,5.2,7.5
2020-02-29T16:22:00Z,45.26683333,-66.06116667,174.3,5.2,7.5
2020-02-29T16:23:00Z,45.26683333,-66.06116667,174.5,5.2,7.1
2020-02-29T16:24:00Z,45.26683333,-66.06116667,174.7,5.2,7.1
2020-02-29T16:25:00Z,45.26683333,-66.06116667,173.9,5.2,7.1
2020-02-29T16:26:00Z,45.26683333,-66.06116667,173.4,5.3,8.2
2020-02-29T16:27:00Z,45.26683333,-66.06116667,173.4,5.5,8.2
2020-02-29T16:28:00Z,45.26683333,-66.06116667,173.6,5.7,8.2
2020-02-29T16:29:00Z,45.26683333,-66.06116667,173.5,5.8,8.2
2020-02-29T16:30:00Z,45.26683333,-66.06116667,173.6,6.0,8.2
2020-02-29T16:31:00Z,45.26683333,-66.06116667,174.6,5.9,8.2
2020-02-29T16:32:00Z,45.26683333,-66.06116667,175.5,5.9,8.2
2020-02-29T16:33:00Z,45.26683333,-66.06116667,176.5,5.8,8.2
2020-02-29T16:34:00Z,45.26683333,-66.06116667,176.6,5.9,8.2
2020-02-29T16:35:00Z,45.26683333,-66.06116667,177.7,6.0,8.2
2020-02-29T16:36:00Z,45.26683333,-66.06116667,178.9,5.9,7.9
2020-02-29T16:37:00Z,45.26683333,-66.06116667,179.6,5.9,7.9
2020-02-29T16:38:00Z,45.26683333,-66.06116667,180.9,5.8,7.9
2020-02-29T16:39:00Z,45.26683333,-66.06116667,182.0,5.8,7.4
2020-02-29T16:40:00Z,45.26683333,-66.06116667,182.9,5.7,7.3
2020-02-29T16:41:00Z,45.26683333,-66.06116667,182.7,5.7,7.3
2020-02-29T16:42:00Z,45.26683333,-66.06116667,182.5,5.8,7.3
2020-02-29T16:43:00Z,45.26683333,-66.06116667,182.5,6.0,7.5
2020-02-29T16:44:00Z,45.26683333,-66.06116667,183.6,6.0,7.5
2020-02-29T16:45:00Z,45.26683333,-66.06116667,183.8,6.1,8.9
2020-02-29T16:46:00Z,45.26683333,-66.06116667,184.2,6.1,8.9
2020-02-29T16:47:00Z,45.26683333,-66.06116667,185.6,6.1,8.9
2020-02-29T16:48:00Z,45.26683333,-66.06116667,185.8,6.0,8.9
2020-02-29T16:49:00Z,45.26683333,-66.06116667,186.7,5.9,8.9
2020-02-29T16:50:00Z,45.26683333,-66.06116667,187.9,6.0,8.9
2020-02-29T16:51:00Z,45.26683333,-66.06116667,189.1,6.1,8.9
2020-02-29T16:52:00Z,45.26683333,-66.06116667,190.3,6.2,8.9
2020-02-29T16:53:00Z,45.26683333,-66.06116667,190.1,6.1,8.9
2020-02-29T16:54:00Z,45.26683333,-66.06116667,190.0,6.2,8.9
2020-02-29T16:55:00Z,45.26683333,-66.06116667,191.0,6.0,8.3
2020-02-29T16:56:00Z,45.26683333,-66.06116667,192.6,6.1,8.3
2020-02-29T16:57:00Z,45.26683333,-66.06116667,192.8,6.0,8.3
2020-02-29T16:58:00Z,45.26683333,-66.06116667,194.0,6.0,8.3
2020-02-29T16:59:00Z,45.26683333,-66.06116667,194.7,6.0,8.3
2020-02-29T17:00:00Z,45.26683333,-66.06116667,195.3,6.1,8.3
2020-02-29T17:01:00Z,45.26683333,-66.06116667,195.2,5.9,7.9
2020-02-29T17:02:00Z,45.26683333,-66.06116667,193.4,5.8,7.9
2020-02-29T17:03:00Z,45.26683333,-66.06116667,192.6,5.8,7.9
2020-02-29T17:04:00Z,45.26683333,-66.06116667,192.0,5.8,7.9
2020-02-29T17:05:00Z,45.26683333,-66.06116667,189.7,5.8,7.9
2020-02-29T17:06:00Z,45.26683333,-66.06116667,187.4,5.6,7.9
2020-02-29T17:07:00Z,45.26683333,-66.06116667,186.4,5.6,7.9
2020-02-29T17:08:00Z,45.26683333,-66.06116667,184.2,5.5,7.9
2020-02-29T17:09:00Z,45.26683333,-66.06116667,180.9,5.4,7.9
2020-02-29T17:10:00Z,45.26683333,-66.06116667,177.8,5.2,7.8
2020-02-29T17:11:00Z,45.26683333,-66.06116667,176.5,5.2,7.8
2020-02-29T17:12:00Z,45.26683333,-66.06116667,177.0,5.1,7.8
2020-02-29T17:13:00Z,45.26683333,-66.06116667,176.8,5.0,7.8
2020-02-29T17:14:00Z,45.26683333,-66.06116667,177.3,4.8,6.1
2020-02-29T17:15:00Z,45.26683333,-66.06116667,180.1,4.8,6.1
2020-02-29T17:16:00Z,45.26683333,-66.06116667,182.3,4.8,6.1
2020-02-29T17:17:00Z,45.26683333,-66.06116667,181.9,4.8,6.1
2020-02-29T17:18:00Z,45.26683333,-66.06116667,181.7,4.8,6.0
2020-02-29T17:19:00Z,45.26683333,-66.06116667,182.3,4.8,6.0
2020-02-29T17:20:00Z,45.26683333,-66.06116667,181.8,4.8,6.8
2020-02-29T17:21:00Z,45.26683333,-66.06116667,181.3,4.9,6.8
2020-02-29T17:22:00Z,45.26683333,-66.06116667,182.2,5.0,7.3
2020-02-29T17:23:00Z,45.26683333,-66.06116667,183.8,5.2,7.6
2020-02-29T17:24:00Z,45.26683333,-66.06116667,184.1,5.4,7.6
2020-02-29T17:25:00Z,45.26683333,-66.06116667,182.6,5.5,7.6
2020-02-29T17:26:00Z,45.26683333,-66.06116667,181.2,5.5,7.6
