timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-11T11:38:00Z,45.26683333,-66.06116667,138.2,9.0,12.4
2020-06-11T11:39:00Z,45.26683333,-66.06116667,137.7,8.7,12.4
2020-06-11T11:40:00Z,45.26683333,-66.06116667,137.9,8.6,12.4
2020-06-11T11:41:00Z,45.26683333,-66.06116667,137.7,8.5,12.4
2020-06-11T11:42:00Z,45.26683333,-66.06116667,137.6,8.5,12.4
2020-06-11T11:43:00Z,45.26683333,-66.06116667,137.7,8.4,12.4
2020-06-11T11:44:00Z,45.26683333,-66.06116667,137.5,8.3,10.7
2020-06-11T11:45:00Z,45.26683333,-66.06116667,137.2,8.4,11.7
2020-06-11T11:46:00Z,45.26683333,-66.06116667,136.9,8.5,11.7
2020-06-11T11:47:00Z,45.26683333,-66.06116667,136.7,8.4,11.7
2020-06-11T11:48:00Z,45.26683333,-66.06116667,137.1,8.5,11.7
2020-06-11T11:49:00Z,45.26683333,-66.06116667,137.5,8.6,11.7
2020-06-11T11:50:00Z,45.26683333,-66.06116667,137.6,8.7,11.7
2020-06-11T11:51:00Z,45.26683333,-66.06116667,137.7,8.8,11.7
2020-06-11T11:52:00Z,45.26683333,-66.06116667,137.7,8.7,11.7
2020-06-11T11:53:00Z,45.26683333,-66.06116667,137.2,8.6,11.7
2020-06-11T11:54:00Z,45.26683333,-66.06116667,137.1,8.5,11.7
2020-06-11T11:55:00Z,45.26683333,-66.06116667,137.5,8.5,10.8
2020-06-11T11:56:00Z,45.26683333,-66.06116667,137.8,8.4,10.8
2020-06-11T11:57:00Z,45.26683333,-66.06116667,137.1,8.4,10.8
2020-06-11T11:58:00Z,45.26683333,-66.06116667,136.4,8.3,10.8
2020-06-11T11:59:00Z,45.26683333,-66.06116667,135.6,8.4,10.8
2020-06-11T12:00:00Z,45.26683333,-66.06116667,134.9,8.4,10.8
2020-06-11T12:01:00Z,45.26683333,-66.06116667,134.8,8.5,11.1
2020-06-11T12:02:00Z,45.26683333,-66.06116667,134.8,8.6,11.1
2020-06-11T12:03:00Z,45.26683333,-66.06116667,135.6,8.8,11.8
2020-06-11T12:04:00Z,45.26683333,-66.06116667,136.0,8.8,11.8
2020-06-11T12:05:00Z,45.26683333,-66.06116667,136.0,8.7,11.8
2020-06-11T12:06:00Z,45.26683333,-66.06116667,135.9,8.8,12.2
2020-06-11T12:07:00Z,45.26683333,-66.06116667,136.7,9.0,12.3
2020-06-11T12:08:00Z,45.26683333,-66.06116667,137.0,9.0,12.3
2020-06-11T12:09:00Z,45.26683333,-66.06116667,137.6,9.0,12.3
2020-06-11T12:10:00Z,45.26683333,-66.06116667,138.4,9.0,12.3
2020-06-11T12:11:00Z,45.26683333,-66.06116667,138.4,8.9,12.3
2020-06-11T12:12:00Z,45.26683333,-66.06116667,138.6,9.0,12.3
2020-06-11T12:13:00Z,45.26683333,-66.06116667,138.0,8.9,12.3
2020-06-11T12:14:00Z,45.26683333,-66.06116667,137.5,8.9,12.3
2020-06-11T12:15:00Z,45.26683333,-66.06116667,137.7,8.8,12.3
2020-06-11T12:16:00Z,45.26683333,-66.06116667,138.0,8.8,12.3
2020-06-11T12:17:00Z,45.26683333,-66.06116667,138.1,8.7,11.5
2020-06-11T12:18:00Z,45.26683333,-66.06116667,138.4,8.8,11.5
2020-06-11T12:19:00Z,45.26683333,-66.06116667,138.8,8.8,11.1
2020-06-11T12:20:00Z,45.26683333,-66.06116667,138.7,8.6,11.1
2020-06-11T12:21:00Z,45.26683333,-66.06116667,139.1,8.6,11.1
2020-06-11T12:22:00Z,45.26683333,-66.06116667,139.1,8.5,11.0
2020-06-11T12:23:00Z,45.26683333,-66.06116667,139.3,8.5,11.0
2020-06-11T12:24:00Z,45.26683333,-66.06116667,139.7,8.5,11.0
2020-06-11T12:25:00Z,45.26683333,-66.06116667,139.8,8.6,11.0
2020-06-11T12:26:00Z,45.26683333,-66.06116667,139.9,8.4,11.0
2020-06-11T12:27:00Z,45.26683333,-66.06116667,140.0,8.4,10.9
2020-06-11T12:28:00Z,45.26683333,-66.06116667,140.1,8.2,10.9
2020-06-11T12:29:00Z,45.26683333,-66.06116667,140.1,8.1,10.9
2020-06-11T12:30:00Z,45.26683333,-66.06116667,139.8,8.1,10.9
2020-06-11T12:31:00Z,45.26683333,-66.06116667,139.1,8.1,10.9
2020-06-11T12:32:00Z,45.26683333,-66.06116667,138.9,8.1,10.9
2020-06-11T12:33:00Z,45.26683333,-66.06116667,139.1,8.0,10.6
2020-06-11T12:34:00Z,45.26683333,-66.06116667,139.2,7.9,10.6
2020-06-11T12:35:00Z,45.26683333,-66.06116667,139.3,7.9,10.6
2020-06-11T12:36:00Z,45.26683333,-66.06116667,139.2,7.8,10.6
2020-06-11T12:37:00Z,45.26683333,-66.06116667,139.0,7.7,10.6
2020-06-11T12:38:00Z,45.26683333,-66.06116667,138.8,7.8,10.6
2020-06-11T12:39:00Z,45.26683333,-66.06116667,138.1,7.6,10.6
2020-06-11T12:40:00Z,45.26683333,-66.06116667,138.1,7.6,10.1
2020-06-11T12:41:00Z,45.26683333,-66.06116667,138.8,7.6,10.1
2020-06-11T12:42:00Z,45.26683333,-66.06116667,138.9,7.5,9.6
2020-06-11T12:43:00Z,45.26683333,-66.06116667,138.6,7.6,10.3
2020-06-11T12:44:00Z,45.26683333,-66.06116667,137.9,7.6,10.3
2020-06-11T12:45:00Z,45.26683333,-66.06116667,137.1,7.6,10.3
2020-06-11T12:46:00Z,45.26683333,-66.06116667,136.6,7.7,10.3
2020-06-11T12:47:00Z,45.26683333,-66.06116667,136.1,7.8,10.3
2020-06-11T12:48:00Z,45.26683333,-66.06116667,135.5,7.7,10.3
2020-06-11T12:49:00Z,45.26683333,-66.06116667,135.2,7.9,10.3
2020-06-11T12:50:00Z,45.26683333,-66.06116667,134.7,7.9,10.3
2020-06-11T12:51:00Z,45.26683333,-66.06116667,134.2,7.9,10.3
2020-06-11T12:52:00Z,45.26683333,-66.06116667,133.4,8.0,10.3
2020-06-11T12:53:00Z,45.26683333,-66.06116667,133.1,7.9,10.1
2020-06-11T12:54:00Z,45.26683333,-66.06116667,133.3,8.0,10.1
2020-06-11T12:55:00Z,45.26683333,-66.06116667,133.5,7.9,10.1
2020-06-11T12:56:00Z,45.26683333,-66.06116667,133.5,7.9,10.1
2020-06-11T12:57:00Z,45.26683333,-66.06116667,133.5,7.9,10.1
2020-06-11T12:58:00Z,45.26683333,-66.06116667,133.3,7.9,11.0
2020-06-11T12:59:00Z,45.26683333,-66.06116667,133.8,7.9,11.0
2020-06-11T13:00:00Z,45.26683333,-66.06116667,134.3,7.8,11.0
2020-06-11T13:01:00Z,45.26683333,-66.06116667,134.5,7.9,11.0
2020-06-11T13:02:00Z,45.26683333,-66.06116667,135.2,7.8,11.0
2020-06-11T13:03:00Z,45.26683333,-66.06116667,135.6,7.8,11.0
2020-06-11T13:04:00Z,45.26683333,-66.06116667,135.7,7.8,11.0
2020-06-11T13:05:00Z,45.26683333,-66.06116667,136.0,7.8,11.0
2020-06-11T13:06:00Z,45.26683333,-66.06116667,136.2,7.9,11.0
2020-06-11T13:07:00Z,45.26683333,-66.06116667,136.2,7.9,11.0
2020-06-11T13:08:00Z,45.26683333,-66.06116667,137.1,7.8,10.3
2020-06-11T13:09:00Z,45.26683333,-66.06116667,137.3,7.8,10.3
2020-06-11T13:10:00Z,45.26683333,-66.06116667,137.0,7.8,10.3
2020-06-11T13:11:00Z,45.26683333,-66.06116667,137.1,7.8,10.2
2020-06-11T13:12:00Z,45.26683333,-66.06116667,136.9,7.8,10.2
2020-06-11T13:13:00Z,45.26683333,-66.06116667,136.3,7.8,10.2
2020-06-11T13:14:00Z,45.26683333,-66.06116667,136.2,7.8,10.2
2020-06-11T13:15:00Z,45.26683333,-66.06116667,136.1,7.7,10.2
2020-06-11T13:16:01Z,45.26683333,-66.06116667,136.4,7.6,10.1
2020-06-11T13:17:00Z,45.26683333,-66.06116667,136.7,7.6,10.1
2020-06-11T13:18:00Z,45.26683333,-66.06116667,135.9,7.7,10.1
2020-06-11T13:19:00Z,45.26683333,-66.06116667,136.1,7.5,10.1
2020-06-11T13:20:00Z,45.26683333,-66.06116667,136.3,7.5,10.1
2020-06-11T13:21:00Z,45.26683333,-66.06116667,136.4,7.3,9.4
2020-06-11T13:22:00Z,45.26683333,-66.06116667,136.9,7.3,9.4
2020-06-11T13:23:00Z,45.26683333,-66.06116667,137.6,7.1,9.3
2020-06-11T13:24:00Z,45.26683333,-66.06116667,137.9,7.1,9.3
2020-06-11T13:25:00Z,45.26683333,-66.06116667,138.0,7.1,9.3
2020-06-11T13:26:00Z,45.26683333,-66.06116667,137.8,7.1,9.7
2020-06-11T13:27:00Z,45.26683333,-66.06116667,137.9,7.1,9.7
2020-06-11T13:28:00Z,45.26683333,-66.06116667,138.7,7.1,9.7
2020-06-11T13:29:00Z,45.26683333,-66.06116667,138.4,7.2,9.7
2020-06-11T13:30:00Z,45.26683333,-66.06116667,138.5,7.2,9.7
2020-06-11T13:31:00Z,45.26683333,-66.06116667,138.7,7.3,9.7
2020-06-11T13:32:00Z,45.26683333,-66.06116667,138.2,7.4,9.7
2020-06-11T13:33:00Z,45.26683333,-66.06116667,138.2,7.5,9.8
2020-06-11T13:34:00Z,45.26683333,-66.06116667,137.7,7.6,9.8
2020-06-11T13:35:00Z,45.26683333,-66.06116667,137.7,7.7,10.1
2020-06-11T13:36:00Z,45.26683333,-66.06116667,137.6,7.7,10.1
2020-06-11T13:37:00Z,45.26683333,-66.06116667,137.2,7.8,10.1
2020-06-11T13:38:00Z,45.26683333,-66.06116667,137.0,7.9,11.0
2020-06-11T13:39:00Z,45.26683333,-66.06116667,136.9,8.1,11.0
2020-06-11T13:40:00Z,45.26683333,-66.06116667,136.6,8.2,11.0
2020-06-11T13:41:00Z,45.26683333,-66.06116667,136.6,8.2,11.0
2020-06-11T13:42:00Z,45.26683333,-66.06116667,136.8,8.3,11.0
2020-06-11T13:43:00Z,45.26683333,-66.06116667,136.7,8.3,11.0
2020-06-11T13:44:00Z,45.26683333,-66.06116667,137.0,8.4,11.0
2020-06-11T13:45:00Z,45.26683333,-66.06116667,136.5,8.4,11.0
2020-06-11T13:46:00Z,45.26683333,-66.06116667,136.6,8.5,11.0
2020-06-11T13:47:00Z,45.26683333,-66.06116667,136.7,8.5,11.0
2020-06-11T13:48:00Z,45.26683333,-66.06116667,136.3,8.5,10.7
2020-06-11T13:49:00Z,45.26683333,-66.06116667,136.4,8.6,11.1
2020-06-11T13:50:00Z,45.26683333,-66.06116667,136.6,8.6,11.1
2020-06-11T13:51:00Z,45.26683333,-66.06116667,136.6,8.6,11.1
2020-06-11T13:52:00Z,45.26683333,-66.06116667,136.5,8.5,11.1
2020-06-11T13:53:00Z,45.26683333,-66.06116667,136.7,8.4,11.1
2020-06-11T13:54:00Z,45.26683333,-66.06116667,136.8,8.3,11.1
2020-06-11T13:55:00Z,45.26683333,-66.06116667,137.1,8.3,11.1
2020-06-11T13:56:00Z,45.26683333,-66.06116667,137.0,8.3,11.1
2020-06-11T13:57:00Z,45.26683333,-66.06116667,137.1,8.3,11.1
2020-06-11T13:58:00Z,45.26683333,-66.06116667,137.2,8.3,11.1
2020-06-11T13:59:00Z,45.26683333,-66.06116667,137.4,8.2,10.9
2020-06-11T14:00:00Z,45.26683333,-66.06116667,137.6,8.2,10.7
2020-06-11T14:01:00Z,45.26683333,-66.06116667,137.6,8.3,10.7
2020-06-11T14:02:00Z,45.26683333,-66.06116667,137.6,8.3,10.7
2020-06-11T14:03:00Z,45.26683333,-66.06116667,137.4,8.3,10.7
2020-06-11T14:04:00Z,45.26683333,-66.06116667,137.8,8.4,10.7
2020-06-11T14:05:00Z,45.26683333,-66.06116667,137.9,8.3,10.7
2020-06-11T14:06:00Z,45.26683333,-66.06116667,138.5,8.2,10.7
2020-06-11T14:07:00Z,45.26683333,-66.06116667,137.9,8.2,10.7
2020-06-11T14:08:00Z,45.26683333,-66.06116667,138.0,8.2,10.7
2020-06-11T14:09:00Z,45.26683333,-66.06116667,137.7,8.1,10.7
2020-06-11T14:10:00Z,45.26683333,-66.06116667,137.5,8.1,10.7
2020-06-11T14:11:00Z,45.26683333,-66.06116667,138.1,8.0,10.7
2020-06-11T14:12:00Z,45.26683333,-66.06116667,138.7,7.9,10.1
2020-06-11T14:13:00Z,45.26683333,-66.06116667,139.2,8.0,10.1
2020-06-11T14:14:00Z,45.26683333,-66.06116667,138.6,8.1,10.6
2020-06-11T14:15:00Z,45.26683333,-66.06116667,138.7,8.1,10.6
2020-06-11T14:16:00Z,45.26683333,-66.06116667,138.9,8.2,10.6
2020-06-11T14:17:00Z,45.26683333,-66.06116667,139.9,8.2,10.6
2020-06-11T14:18:00Z,45.26683333,-66.06116667,140.1,8.1,10.6
2020-06-11T14:19:00Z,45.26683333,-66.06116667,140.9,8.2,11.3
2020-06-11T14:20:00Z,45.26683333,-66.06116667,141.3,8.3,11.3
2020-06-11T14:21:00Z,45.26683333,-66.06116667,141.3,8.4,11.3
2020-06-11T14:22:00Z,45.26683333,-66.06116667,141.2,8.3,11.3
2020-06-11T14:23:00Z,45.26683333,-66.06116667,141.2,8.3,11.3
2020-06-11T14:24:00Z,45.26683333,-66.06116667,142.2,8.2,11.3
2020-06-11T14:25:00Z,45.26683333,-66.06116667,142.5,8.2,11.6
2020-06-11T14:26:00Z,45.26683333,-66.06116667,143.1,8.3,11.6
2020-06-11T14:27:00Z,45.26683333,-66.06116667,143.8,8.4,11.6
2020-06-11T14:28:00Z,45.26683333,-66.06116667,144.3,8.4,11.6
2020-06-11T14:29:00Z,45.26683333,-66.06116667,144.3,8.4,11.6
2020-06-11T14:30:00Z,45.26683333,-66.06116667,145.0,8.4,11.6
2020-06-11T14:31:00Z,45.26683333,-66.06116667,145.3,8.3,11.6
2020-06-11T14:32:00Z,45.26683333,-66.06116667,145.7,8.4,11.6
2020-06-11T14:33:00Z,45.26683333,-66.06116667,146.7,8.5,11.7
2020-06-11T14:34:00Z,45.26683333,-66.06116667,147.6,8.6,11.7
2020-06-11T14:35:00Z,45.26683333,-66.06116667,149.1,8.7,11.7
2020-06-11T14:36:00Z,45.26683333,-66.06116667,149.4,8.7,11.7
2020-06-11T14:37:00Z,45.26683333,-66.06116667,149.7,8.5,11.7
2020-06-11T14:38:00Z,45.26683333,-66.06116667,150.0,8.6,11.7
2020-06-11T14:39:00Z,45.26683333,-66.06116667,150.3,8.6,11.7
2020-06-11T14:40:00Z,45.26683333,-66.06116667,150.0,8.6,11.7
2020-06-11T14:41:00Z,45.26683333,-66.06116667,150.5,8.7,11.7
2020-06-11T14:42:00Z,45.26683333,-66.06116667,150.5,8.8,11.8
2020-06-11T14:43:00Z,45.26683333,-66.06116667,149.8,8.7,11.8
2020-06-11T14:44:00Z,45.26683333,-66.06116667,148.9,8.8,11.8
2020-06-11T14:45:00Z,45.26683333,-66.06116667,147.7,8.8,12.7
2020-06-11T14:46:01Z,45.26683333,-66.06116667,147.0,9.0,12.7
2020-06-11T14:47:00Z,45.26683333,-66.06116667,146.7,9.2,12.7
2020-06-11T14:48:00Z,45.26683333,-66.06116667,146.5,9.3,12.7
2020-06-11T14:49:00Z,45.26683333,-66.06116667,146.3,9.4,12.7
2020-06-11T14:50:00Z,45.26683333,-66.06116667,146.0,9.4,12.7
2020-06-11T14:51:00Z,45.26683333,-66.06116667,145.4,9.6,12.7
2020-06-11T14:52:00Z,45.26683333,-66.06116667,145.4,9.5,12.7
2020-06-11T14:53:00Z,45.26683333,-66.06116667,145.8,9.6,12.7
2020-06-11T14:54:00Z,45.26683333,-66.06116667,145.8,9.6,12.7
2020-06-11T14:55:00Z,45.26683333,-66.06116667,145.8,9.6,12.2
2020-06-11T14:56:00Z,45.26683333,-66.06116667,146.3,9.6,12.2
2020-06-11T14:57:00Z,45.26683333,-66.06116667,146.3,9.4,12.2
2020-06-11T14:58:00Z,45.26683333,-66.06116667,146.3,9.4,12.2
2020-06-11T14:59:00Z,45.26683333,-66.06116667,146.5,9.3,12.2
2020-06-11T15:00:00Z,45.26683333,-66.06116667,146.9,9.2,11.8
2020-06-11T15:01:00Z,45.26683333,-66.06116667,147.1,9.1,11.4
2020-06-11T15:02:00Z,45.26683333,-66.06116667,147.6,9.0,11.4
2020-06-11T15:03:00Z,45.26683333,-66.06116667,147.3,8.9,11.4
2020-06-11T15:04:00Z,45.26683333,-66.06116667,147.8,8.9,11.4
2020-06-11T15:05:00Z,45.26683333,-66.06116667,147.9,8.8,11.3
2020-06-11T15:06:00Z,45.26683333,-66.06116667,147.7,8.7,10.7
2020-06-11T15:07:00Z,45.26683333,-66.06116667,147.6,8.7,10.8
2020-06-11T15:08:00Z,45.26683333,-66.06116667,147.5,8.7,10.8
2020-06-11T15:09:00Z,45.26683333,-66.06116667,147.0,8.7,10.8
2020-06-11T15:10:00Z,45.26683333,-66.06116667,146.8,8.8,11.1
2020-06-11T15:11:00Z,45.26683333,-66.06116667,146.5,8.8,11.2
2020-06-11T15:12:00Z,45.26683333,-66.06116667,146.6,8.9,11.3
2020-06-11T15:13:00Z,45.26683333,-66.06116667,146.9,8.9,11.3
2020-06-11T15:14:00Z,45.26683333,-66.06116667,146.7,8.8,11.3
2020-06-11T15:15:00Z,45.26683333,-66.06116667,146.6,8.7,11.3
2020-06-11T15:16:00Z,45.26683333,-66.06116667,146.8,8.6,11.3
2020-06-11T15:17:00Z,45.26683333,-66.06116667,146.4,8.4,11.3
2020-06-11T15:18:00Z,45.26683333,-66.06116667,146.3,8.4,11.3
2020-06-11T15:19:00Z,45.26683333,-66.06116667,146.5,8.3,11.3
2020-06-11T15:20:00Z,45.26683333,-66.06116667,146.4,8.1,11.3
2020-06-11T15:21:00Z,45.26683333,-66.06116667,146.3,8.0,11.3
2020-06-11T15:22:00Z,45.26683333,-66.06116667,145.6,7.8,10.6
2020-06-11T15:23:00Z,45.26683333,-66.06116667,144.6,7.6,9.7
2020-06-11T15:24:00Z,45.26683333,-66.06116667,143.9,7.6,9.6
2020-06-11T15:25:00Z,45.26683333,-66.06116667,143.2,7.6,9.6
2020-06-11T15:26:00Z,45.26683333,-66.06116667,142.9,7.6,9.6
2020-06-11T15:27:00Z,45.26683333,-66.06116667,143.3,7.6,9.6
2020-06-11T15:28:00Z,45.26683333,-66.06116667,143.6,7.4,9.4
2020-06-11T15:29:00Z,45.26683333,-66.06116667,143.6,7.3,9.4
2020-06-11T15:30:00Z,45.26683333,-66.06116667,144.4,7.2,9.4
2020-06-11T15:31:00Z,45.26683333,-66.06116667,144.9,7.0,9.4
2020-06-11T15:32:00Z,45.26683333,-66.06116667,145.4,6.9,9.4
2020-06-11T15:33:00Z,45.26683333,-66.06116667,146.1,6.9,9.4
2020-06-11T15:34:00Z,45.26683333,-66.06116667,146.9,6.7,9.4
2020-06-11T15:35:00Z,45.26683333,-66.06116667,147.4,6.6,9.4
2020-06-11T15:36:00Z,45.26683333,-66.06116667,147.6,6.4,8.9
2020-06-11T15:37:00Z,45.26683333,-66.06116667,147.8,6.4,8.6
2020-06-11T15:38:00Z,45.26683333,-66.06116667,147.8,6.4,8.6
2020-06-11T15:39:00Z,45.26683333,-66.06116667,147.6,6.5,8.6
2020-06-11T15:40:00Z,45.26683333,-66.06116667,147.5,6.4,8.7
2020-06-11T15:41:00Z,45.26683333,-66.06116667,147.8,6.5,8.7
2020-06-11T15:42:00Z,45.26683333,-66.06116667,147.8,6.5,8.7
2020-06-11T15:43:00Z,45.26683333,-66.06116667,148.3,6.5,8.7
2020-06-11T15:44:00Z,45.26683333,-66.06116667,149.0,6.6,8.7
2020-06-11T15:45:00Z,45.26683333,-66.06116667,149.1,6.5,8.7
2020-06-11T15:46:00Z,45.26683333,-66.06116667,149.1,6.5,8.7
2020-06-11T15:47:00Z,45.26683333,-66.06116667,149.0,6.5,8.7
2020-06-11T15:48:00Z,45.26683333,-66.06116667,148.9,6.5,8.8
2020-06-11T15:49:00Z,45.26683333,-66.06116667,149.1,6.6,8.8
2020-06-11T15:50:00Z,45.26683333,-66.06116667,149.2,6.6,8.8
2020-06-11T15:51:00Z,45.26683333,-66.06116667,149.1,6.7,8.8
2020-06-11T15:52:00Z,45.26683333,-66.06116667,148.9,6.8,8.8
2020-06-11T15:53:00Z,45.26683333,-66.06116667,148.2,6.8,8.8
2020-06-11T15:54:00Z,45.26683333,-66.06116667,147.2,6.8,8.8
2020-06-11T15:55:00Z,45.26683333,-66.06116667,147.0,6.9,8.8
2020-06-11T15:56:00Z,45.26683333,-66.06116667,146.9,7.1,9.5
2020-06-11T15:57:00Z,45.26683333,-66.06116667,146.6,7.1,9.5
2020-06-11T15:58:00Z,45.26683333,-66.06116667,147.2,7.2,9.5
2020-06-11T15:59:00Z,45.26683333,-66.06116667,147.1,7.2,9.5
2020-06-11T16:00:00Z,45.26683333,-66.06116667,146.8,7.3,9.7
2020-06-11T16:01:00Z,45.26683333,-66.06116667,146.5,7.4,10.0
2020-06-11T16:02:00Z,45.26683333,-66.06116667,146.0,7.5,10.0
2020-06-11T16:03:00Z,45.26683333,-66.06116667,145.9,7.5,10.0
2020-06-11T16:04:00Z,45.26683333,-66.06116667,146.1,7.6,10.0
2020-06-11T16:05:00Z,45.26683333,-66.06116667,146.5,7.6,10.0
2020-06-11T16:06:00Z,45.26683333,-66.06116667,146.6,7.4,10.0
2020-06-11T16:07:00Z,45.26683333,-66.06116667,147.2,7.4,10.0
2020-06-11T16:08:00Z,45.26683333,-66.06116667,147.2,7.4,10.0
2020-06-11T16:09:00Z,45.26683333,-66.06116667,147.2,7.4,10.0
2020-06-11T16:10:00Z,45.26683333,-66.06116667,146.9,7.3,10.0
2020-06-11T16:11:00Z,45.26683333,-66.06116667,146.8,7.2,9.9
2020-06-11T16:12:00Z,45.26683333,-66.06116667,146.9,7.1,9.6
2020-06-11T16:13:00Z,45.26683333,-66.06116667,147.0,7.0,9.6
2020-06-11T16:14:00Z,45.26683333,-66.06116667,146.7,6.9,9.6
2020-06-11T16:15:00Z,45.26683333,-66.06116667,146.5,7.0,9.6
2020-06-11T16:16:00Z,45.26683333,-66.06116667,146.6,7.0,9.6
2020-06-11T16:17:00Z,45.26683333,-66.06116667,146.6,7.0,9.6
2020-06-11T16:18:00Z,45.26683333,-66.06116667,147.0,6.9,9.6
2020-06-11T16:19:00Z,45.26683333,-66.06116667,147.6,6.8,8.8
2020-06-11T16:20:00Z,45.26683333,-66.06116667,148.3,6.7,8.8
2020-06-11T16:21:00Z,45.26683333,-66.06116667,149.5,6.7,8.8
2020-06-11T16:22:00Z,45.26683333,-66.06116667,150.9,6.6,8.8
2020-06-11T16:23:00Z,45.26683333,-66.06116667,152.2,6.5,8.8
2020-06-11T16:24:00Z,45.26683333,-66.06116667,154.1,6.4,8.8
2020-06-11T16:25:01Z,45.26683333,-66.06116667,155.4,6.3,8.8
2020-06-11T16:26:00Z,45.26683333,-66.06116667,156.8,6.1,8.3
2020-06-11T16:27:00Z,45.26683333,-66.06116667,157.8,6.0,8.3
2020-06-11T16:28:00Z,45.26683333,-66.06116667,158.7,6.0,8.3
2020-06-11T16:29:00Z,45.26683333,-66.06116667,159.6,6.0,8.3
2020-06-11T16:30:00Z,45.26683333,-66.06116667,160.5,6.1,8.7
2020-06-11T16:31:00Z,45.26683333,-66.06116667,160.8,6.1,8.7
2020-06-11T16:32:00Z,45.26683333,-66.06116667,161.1,6.2,8.8
2020-06-11T16:33:00Z,45.26683333,-66.06116667,161.2,6.3,8.8
2020-06-11T16:34:00Z,45.26683333,-66.06116667,161.0,6.4,9.2
2020-06-11T16:35:00Z,45.26683333,-66.06116667,160.9,6.6,9.2
2020-06-11T16:36:00Z,45.26683333,-66.06116667,161.0,6.7,9.2
2020-06-11T16:37:00Z,45.26683333,-66.06116667,161.2,6.9,9.2
2020-06-11T16:38:00Z,45.26683333,-66.06116667,160.7,6.9,9.2
2020-06-11T16:39:00Z,45.26683333,-66.06116667,160.8,7.0,9.2
2020-06-11T16:40:00Z,45.26683333,-66.06116667,161.2,6.9,9.2
2020-06-11T16:41:00Z,45.26683333,-66.06116667,161.6,7.0,9.2
2020-06-11T16:42:00Z,45.26683333,-66.06116667,161.5,7.0,9.2
2020-06-11T16:43:00Z,45.26683333,-66.06116667,161.9,6.9,9.2
2020-06-11T16:44:00Z,45.26683333,-66.06116667,162.1,6.9,8.9
2020-06-11T16:45:00Z,45.26683333,-66.06116667,162.8,6.8,8.9
2020-06-11T16:46:00Z,45.26683333,-66.06116667,162.8,6.7,8.6
2020-06-11T16:47:00Z,45.26683333,-66.06116667,163.3,6.6,9.0
2020-06-11T16:48:00Z,45.26683333,-66.06116667,163.5,6.6,9.0
2020-06-11T16:49:00Z,45.26683333,-66.06116667,163.2,6.5,9.0
2020-06-11T16:50:00Z,45.26683333,-66.06116667,163.8,6.5,9.4
2020-06-11T16:51:00Z,45.26683333,-66.06116667,163.9,6.4,9.4
2020-06-11T16:52:00Z,45.26683333,-66.06116667,164.3,6.3,9.4
2020-06-11T16:53:00Z,45.26683333,-66.06116667,165.0,6.1,9.4
2020-06-11T16:54:00Z,45.26683333,-66.06116667,165.7,6.0,9.4
2020-06-11T16:55:00Z,45.26683333,-66.06116667,165.9,5.9,9.4
2020-06-11T16:56:00Z,45.26683333,-66.06116667,166.0,5.7,9.4
2020-06-11T16:57:00Z,45.26683333,-66.06116667,166.6,5.4,9.4
2020-06-11T16:58:00Z,45.26683333,-66.06116667,168.1,5.2,9.4
2020-06-11T16:59:00Z,45.26683333,-66.06116667,170.5,4.9,9.4
2020-06-11T17:00:00Z,45.26683333,-66.06116667,171.4,4.8,7.5
2020-06-11T17:01:00Z,45.26683333,-66.06116667,173.5,4.6,7.5
2020-06-11T17:02:00Z,45.26683333,-66.06116667,174.8,4.5,7.5
2020-06-11T17:03:00Z,45.26683333,-66.06116667,175.2,4.5,6.5
2020-06-11T17:04:00Z,45.26683333,-66.06116667,175.3,4.5,6.5
2020-06-11T17:05:00Z,45.26683333,-66.06116667,175.6,4.6,7.4
2020-06-11T17:06:00Z,45.26683333,-66.06116667,175.8,4.8,7.5
2020-06-11T17:07:00Z,45.26683333,-66.06116667,174.6,4.9,7.5
2020-06-11T17:08:00Z,45.26683333,-66.06116667,173.7,4.9,7.5
2020-06-11T17:09:00Z,45.26683333,-66.06116667,172.7,5.0,7.5
2020-06-11T17:10:00Z,45.26683333,-66.06116667,172.4,5.1,7.5
2020-06-11T17:11:00Z,45.26683333,-66.06116667,170.3,5.2,7.5
2020-06-11T17:12:00Z,45.26683333,-66.06116667,169.3,5.2,7.5
2020-06-11T17:13:00Z,45.26683333,-66.06116667,169.7,5.1,7.5
2020-06-11T17:14:00Z,45.26683333,-66.06116667,170.2,5.1,9.4
2020-06-11T17:15:00Z,45.26683333,-66.06116667,170.8,5.1,9.4
2020-06-11T17:16:00Z,45.26683333,-66.06116667,172.1,5.1,9.4
2020-06-11T17:17:00Z,45.26683333,-66.06116667,171.3,4.9,9.4
2020-06-11T17:18:00Z,45.26683333,-66.06116667,170.2,4.8,9.4
2020-06-11T17:19:00Z,45.26683333,-66.06116667,167.7,4.7,9.4
2020-06-11T17:20:00Z,45.26683333,-66.06116667,166.2,4.5,9.4
2020-06-11T17:21:00Z,45.26683333,-66.06116667,165.1,4.4,9.4
2020-06-11T17:22:00Z,45.26683333,-66.06116667,163.9,4.3,9.4
2020-06-11T17:23:00Z,45.26683333,-66.06116667,161.9,4.3,9.4
2020-06-11T17:24:00Z,45.26683333,-66.06116667,159.2,4.1,8.7
2020-06-11T17:25:00Z,45.26683333,-66.06116667,157.5,3.7,6.5
2020-06-11T17:26:00Z,45.26683333,-66.06116667,156.2,3.6,6.3
