timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-25T11:38:00Z,45.26683333,-66.06116667,130.4,11.6,13.8
2020-12-25T11:39:00Z,45.26683333,-66.06116667,130.5,11.6,13.8
2020-12-25T11:40:00Z,45.26683333,-66.06116667,130.8,11.7,13.9
2020-12-25T11:41:00Z,45.26683333,-66.06116667,130.8,11.8,14.4
2020-12-25T11:42:00Z,45.26683333,-66.06116667,130.7,11.8,14.4
2020-12-25T11:43:00Z,45.26683333,-66.06116667,130.7,12.0,14.7
2020-12-25T11:44:00Z,45.26683333,-66.06116667,130.6,12.1,14.7
2020-12-25T11:45:00Z,45.26683333,-66.06116667,130.5,12.1,14.7
2020-12-25T11:46:00Z,45.26683333,-66.06116667,130.3,12.1,14.7
2020-12-25T11:47:00Z,45.26683333,-66.06116667,130.2,12.2,15.4
2020-12-25T11:48:00Z,45.26683333,-66.06116667,129.9,12.4,15.4
2020-12-25T11:49:00Z,45.26683333,-66.06116667,129.6,12.5,15.4
2020-12-25T11:50:00Z,45.26683333,-66.06116667,129.3,12.5,15.4
2020-12-25T11:51:00Z,45.26683333,-66.06116667,129.3,12.5,15.4
2020-12-25T11:52:00Z,45.26683333,-66.06116667,129.2,12.6,15.4
2020-12-25T11:53:00Z,45.26683333,-66.06116667,129.1,12.6,15.4
2020-12-25T11:54:00Z,45.26683333,-66.06116667,129.2,12.6,15.4
2020-12-25T11:55:00Z,45.26683333,-66.06116667,129.3,12.7,15.4
2020-12-25T11:56:00Z,45.26683333,-66.06116667,129.5,12.8,15.4
2020-12-25T11:57:00Z,45.26683333,-66.06116667,129.9,12.8,15.2
2020-12-25T11:58:00Z,45.26683333,-66.06116667,130.3,12.9,15.3
2020-12-25T11:59:00Z,45.26683333,-66.06116667,130.6,12.9,15.3
2020-12-25T12:00:00Z,45.26683333,-66.06116667,130.8,13.0,15.3
2020-12-25T12:01:00Z,45.26683333,-66.06116667,130.9,13.0,15.3
2020-12-25T12:02:00Z,45.26683333,-66.06116667,131.2,13.0,15.3
2020-12-25T12:03:00Z,45.26683333,-66.06116667,131.1,13.0,15.3
2020-12-25T12:04:00Z,45.26683333,-66.06116667,130.9,13.1,15.4
2020-12-25T12:05:00Z,45.26683333,-66.06116667,130.9,13.0,15.4
2020-12-25T12:06:00Z,45.26683333,-66.06116667,130.9,13.0,15.4
2020-12-25T12:07:00Z,45.26683333,-66.06116667,130.8,13.0,15.4
2020-12-25T12:08:00Z,45.26683333,-66.06116667,130.7,12.9,15.4
2020-12-25T12:09:00Z,45.26683333,-66.06116667,130.7,12.8,15.4
2020-12-25T12:10:00Z,45.26683333,-66.06116667,130.6,12.8,15.4
2020-12-25T12:11:00Z,45.26683333,-66.06116667,130.7,12.8,15.4
2020-12-25T12:12:00Z,45.26683333,-66.06116667,130.6,12.9,15.4
2020-12-25T12:13:00Z,45.26683333,-66.06116667,130.7,12.8,15.4
2020-12-25T12:14:00Z,45.26683333,-66.06116667,131.0,12.8,14.9
2020-12-25T12:15:00Z,45.26683333,-66.06116667,131.2,12.9,14.9
2020-12-25T12:16:00Z,45.26683333,-66.06116667,131.3,12.9,14.9
2020-12-25T12:17:00Z,45.26683333,-66.06116667,131.3,12.8,14.9
2020-12-25T12:18:00Z,45.26683333,-66.06116667,131.3,12.9,14.9
2020-12-25T12:19:00Z,45.26683333,-66.06116667,131.4,12.8,14.9
2020-12-25T12:20:00Z,45.26683333,-66.06116667,131.6,12.7,14.9
2020-12-25T12:21:00Z,45.26683333,-66.06116667,131.7,12.7,14.9
2020-12-25T12:22:00Z,45.26683333,-66.06116667,131.6,12.7,14.9
2020-12-25T12:23:00Z,45.26683333,-66.06116667,131.6,12.6,14.9
2020-12-25T12:24:00Z,45.26683333,-66.06116667,131.5,12.6,14.4
2020-12-25T12:25:00Z,45.26683333,-66.06116667,131.4,12.6,14.4
2020-12-25T12:26:00Z,45.26683333,-66.06116667,131.4,12.6,14.5
2020-12-25T12:27:00Z,45.26683333,-66.06116667,131.4,12.6,14.5
2020-12-25T12:28:00Z,45.26683333,-66.06116667,131.4,12.6,14.5
2020-12-25T12:29:00Z,45.26683333,-66.06116667,131.4,12.6,14.5
2020-12-25T12:30:00Z,45.26683333,-66.06116667,131.4,12.7,14.5
2020-12-25T12:31:00Z,45.26683333,-66.06116667,131.3,12.7,14.5
2020-12-25T12:32:00Z,45.26683333,-66.06116667,131.5,12.7,14.5
2020-12-25T12:33:00Z,45.26683333,-66.06116667,131.7,12.7,14.5
2020-12-25T12:34:00Z,45.26683333,-66.06116667,131.8,12.8,14.5
2020-12-25T12:35:00Z,45.26683333,-66.06116667,131.9,12.8,14.5
2020-12-25T12:36:00Z,45.26683333,-66.06116667,131.7,12.7,14.5
2020-12-25T12:37:00Z,45.26683333,-66.06116667,131.6,12.7,14.5
2020-12-25T12:38:00Z,45.26683333,-66.06116667,131.7,12.7,14.5
2020-12-25T12:39:00Z,45.26683333,-66.06116667,131.6,12.6,14.4
2020-12-25T12:40:00Z,45.26683333,-66.06116667,131.5,12.7,15.2
2020-12-25T12:41:00Z,45.26683333,-66.06116667,131.6,12.7,15.2
2020-12-25T12:42:00Z,45.26683333,-66.06116667,131.5,12.6,15.2
2020-12-25T12:43:00Z,45.26683333,-66.06116667,131.3,12.6,15.2
2020-12-25T12:44:00Z,45.26683333,-66.06116667,131.3,12.6,15.2
2020-12-25T12:45:00Z,45.26683333,-66.06116667,131.3,12.6,15.2
2020-12-25T12:46:00Z,45.26683333,-66.06116667,131.3,12.6,15.2
2020-12-25T12:47:00Z,45.26683333,-66.06116667,131.4,12.7,15.2
2020-12-25T12:48:00Z,45.26683333,-66.06116667,131.4,12.7,15.2
2020-12-25T12:49:00Z,45.26683333,-66.06116667,131.3,12.7,15.2
2020-12-25T12:50:00Z,45.26683333,-66.06116667,131.3,12.6,15.1
2020-12-25T12:51:00Z,45.26683333,-66.06116667,131.0,12.6,15.1
2020-12-25T12:52:00Z,45.26683333,-66.06116667,130.7,12.6,15.1
2020-12-25T12:53:00Z,45.26683333,-66.06116667,130.6,12.5,15.1
2020-12-25T12:54:00Z,45.26683333,-66.06116667,130.2,12.5,15.1
2020-12-25T12:55:00Z,45.26683333,-66.06116667,129.7,12.4,14.9
2020-12-25T12:56:00Z,45.26683333,-66.06116667,129.2,12.4,14.9
2020-12-25T12:57:00Z,45.26683333,-66.06116667,128.9,12.4,14.9
2020-12-25T12:58:00Z,45.26683333,-66.06116667,128.5,12.3,14.9
2020-12-25T12:59:00Z,45.26683333,-66.06116667,128.1,12.2,14.9
2020-12-25T13:00:00Z,45.26683333,-66.06116667,127.9,12.3,15.2
2020-12-25T13:01:00Z,45.26683333,-66.06116667,127.8,12.3,15.2
2020-12-25T13:02:00Z,45.26683333,-66.06116667,127.8,12.3,15.2
2020-12-25T13:03:00Z,45.26683333,-66.06116667,127.7,12.2,15.2
2020-12-25T13:04:00Z,45.26683333,-66.06116667,127.7,12.2,15.2
2020-12-25T13:05:00Z,45.26683333,-66.06116667,127.8,12.1,15.2
2020-12-25T13:06:00Z,45.26683333,-66.06116667,128.0,12.0,15.2
2020-12-25T13:07:00Z,45.26683333,-66.06116667,128.3,11.9,15.2
2020-12-25T13:08:00Z,45.26683333,-66.06116667,128.4,11.9,15.2
2020-12-25T13:09:00Z,45.26683333,-66.06116667,128.6,11.9,15.2
2020-12-25T13:10:00Z,45.26683333,-66.06116667,128.7,11.8,15.2
2020-12-25T13:11:00Z,45.26683333,-66.06116667,128.9,11.8,14.7
2020-12-25T13:12:00Z,45.26683333,-66.06116667,129.0,11.8,14.7
2020-12-25T13:13:00Z,45.26683333,-66.06116667,129.1,11.8,14.7
2020-12-25T13:14:00Z,45.26683333,-66.06116667,129.5,11.9,14.7
2020-12-25T13:15:00Z,45.26683333,-66.06116667,129.9,12.0,14.7
2020-12-25T13:16:00Z,45.26683333,-66.06116667,130.2,12.0,14.7
2020-12-25T13:17:00Z,45.26683333,-66.06116667,130.3,12.1,14.7
2020-12-25T13:18:00Z,45.26683333,-66.06116667,130.5,12.0,14.7
2020-12-25T13:19:00Z,45.26683333,-66.06116667,130.7,12.1,14.7
2020-12-25T13:20:00Z,45.26683333,-66.06116667,131.1,12.0,14.7
2020-12-25T13:21:00Z,45.26683333,-66.06116667,131.1,11.9,14.7
2020-12-25T13:22:00Z,45.26683333,-66.06116667,131.4,11.9,14.7
2020-12-25T13:23:00Z,45.26683333,-66.06116667,131.5,11.9,14.7
2020-12-25T13:24:00Z,45.26683333,-66.06116667,131.5,11.8,14.7
2020-12-25T13:25:00Z,45.26683333,-66.06116667,131.4,11.7,13.8
2020-12-25T13:26:00Z,45.26683333,-66.06116667,131.2,11.7,13.6
2020-12-25T13:27:00Z,45.26683333,-66.06116667,131.1,11.7,13.7
2020-12-25T13:28:00Z,45.26683333,-66.06116667,131.2,11.8,13.7
2020-12-25T13:29:00Z,45.26683333,-66.06116667,131.2,11.8,13.8
2020-12-25T13:30:00Z,45.26683333,-66.06116667,130.9,11.9,14.2
2020-12-25T13:31:00Z,45.26683333,-66.06116667,131.0,12.0,14.2
2020-12-25T13:32:00Z,45.26683333,-66.06116667,130.9,12.1,14.2
2020-12-25T13:33:00Z,45.26683333,-66.06116667,130.9,12.1,14.2
2020-12-25T13:34:00Z,45.26683333,-66.06116667,130.9,12.1,14.2
2020-12-25T13:35:00Z,45.26683333,-66.06116667,130.9,12.1,14.2
2020-12-25T13:36:00Z,45.26683333,-66.06116667,131.0,12.2,14.2
2020-12-25T13:37:00Z,45.26683333,-66.06116667,131.0,12.1,14.2
2020-12-25T13:38:00Z,45.26683333,-66.06116667,131.0,12.1,14.2
2020-12-25T13:39:00Z,45.26683333,-66.06116667,131.0,12.1,14.2
2020-12-25T13:40:00Z,45.26683333,-66.06116667,131.1,12.1,14.0
2020-12-25T13:41:00Z,45.26683333,-66.06116667,130.9,12.1,14.1
2020-12-25T13:42:00Z,45.26683333,-66.06116667,130.9,12.1,14.2
2020-12-25T13:43:00Z,45.26683333,-66.06116667,130.8,12.1,14.6
2020-12-25T13:44:00Z,45.26683333,-66.06116667,130.8,12.1,14.6
2020-12-25T13:45:00Z,45.26683333,-66.06116667,130.9,12.1,14.6
2020-12-25T13:46:00Z,45.26683333,-66.06116667,130.8,12.1,14.6
2020-12-25T13:47:00Z,45.26683333,-66.06116667,130.7,12.1,14.6
2020-12-25T13:48:00Z,45.26683333,-66.06116667,130.6,12.1,14.6
2020-12-25T13:49:00Z,45.26683333,-66.06116667,130.5,12.2,14.6
2020-12-25T13:50:00Z,45.26683333,-66.06116667,130.5,12.1,14.6
2020-12-25T13:51:00Z,45.26683333,-66.06116667,130.5,12.1,14.6
2020-12-25T13:52:00Z,45.26683333,-66.06116667,130.4,12.1,14.6
2020-12-25T13:53:00Z,45.26683333,-66.06116667,130.3,12.1,14.0
2020-12-25T13:54:00Z,45.26683333,-66.06116667,130.3,12.1,14.0
2020-12-25T13:55:00Z,45.26683333,-66.06116667,130.2,12.1,14.0
2020-12-25T13:56:00Z,45.26683333,-66.06116667,130.3,12.1,14.0
2020-12-25T13:57:00Z,45.26683333,-66.06116667,130.3,12.1,14.0
2020-12-25T13:58:00Z,45.26683333,-66.06116667,130.4,12.1,14.0
2020-12-25T13:59:00Z,45.26683333,-66.06116667,130.6,12.2,14.5
2020-12-25T14:00:00Z,45.26683333,-66.06116667,130.7,12.2,14.5
2020-12-25T14:01:00Z,45.26683333,-66.06116667,130.7,12.2,14.5
2020-12-25T14:02:00Z,45.26683333,-66.06116667,130.9,12.1,14.5
2020-12-25T14:03:00Z,45.26683333,-66.06116667,130.9,12.1,14.5
2020-12-25T14:04:00Z,45.26683333,-66.06116667,130.9,12.1,14.5
2020-12-25T14:05:00Z,45.26683333,-66.06116667,130.9,12.1,14.5
2020-12-25T14:06:00Z,45.26683333,-66.06116667,130.9,12.1,14.5
2020-12-25T14:07:00Z,45.26683333,-66.06116667,130.9,12.0,14.5
2020-12-25T14:08:00Z,45.26683333,-66.06116667,131.0,12.0,14.5
2020-12-25T14:09:00Z,45.26683333,-66.06116667,130.9,11.9,14.0
2020-12-25T14:10:00Z,45.26683333,-66.06116667,130.9,11.9,14.0
2020-12-25T14:11:00Z,45.26683333,-66.06116667,130.8,11.9,13.9
2020-12-25T14:12:00Z,45.26683333,-66.06116667,130.7,11.9,13.9
2020-12-25T14:13:00Z,45.26683333,-66.06116667,130.8,11.9,13.9
2020-12-25T14:14:00Z,45.26683333,-66.06116667,130.8,11.8,13.9
2020-12-25T14:15:00Z,45.26683333,-66.06116667,130.8,11.9,13.9
2020-12-25T14:16:00Z,45.26683333,-66.06116667,130.8,11.8,13.6
2020-12-25T14:17:00Z,45.26683333,-66.06116667,130.7,11.8,13.6
2020-12-25T14:18:00Z,45.26683333,-66.06116667,130.7,11.8,13.4
2020-12-25T14:19:00Z,45.26683333,-66.06116667,130.8,11.7,13.4
2020-12-25T14:20:00Z,45.26683333,-66.06116667,130.7,11.7,13.4
2020-12-25T14:21:00Z,45.26683333,-66.06116667,130.7,11.7,13.9
2020-12-25T14:22:00Z,45.26683333,-66.06116667,130.8,11.7,13.9
2020-12-25T14:23:00Z,45.26683333,-66.06116667,130.8,11.8,14.0
2020-12-25T14:24:00Z,45.26683333,-66.06116667,130.8,11.8,14.0
2020-12-25T14:25:00Z,45.26683333,-66.06116667,130.8,11.9,14.0
2020-12-25T14:26:00Z,45.26683333,-66.06116667,131.1,11.9,14.0
2020-12-25T14:27:00Z,45.26683333,-66.06116667,131.1,12.0,14.0
2020-12-25T14:28:00Z,45.26683333,-66.06116667,131.0,12.1,14.0
2020-12-25T14:29:00Z,45.26683333,-66.06116667,131.0,12.1,14.0
2020-12-25T14:30:00Z,45.26683333,-66.06116667,131.0,12.1,14.2
2020-12-25T14:31:00Z,45.26683333,-66.06116667,130.8,12.2,15.0
2020-12-25T14:32:00Z,45.26683333,-66.06116667,130.8,12.3,15.0
2020-12-25T14:33:00Z,45.26683333,-66.06116667,130.8,12.3,15.0
2020-12-25T14:34:00Z,45.26683333,-66.06116667,130.6,12.4,15.0
2020-12-25T14:35:00Z,45.26683333,-66.06116667,130.4,12.4,15.0
2020-12-25T14:36:00Z,45.26683333,-66.06116667,130.2,12.5,15.0
2020-12-25T14:37:00Z,45.26683333,-66.06116667,130.2,12.6,15.0
2020-12-25T14:38:00Z,45.26683333,-66.06116667,130.1,12.6,15.0
2020-12-25T14:39:00Z,45.26683333,-66.06116667,130.1,12.7,15.0
2020-12-25T14:40:00Z,45.26683333,-66.06116667,130.1,12.7,15.0
2020-12-25T14:41:00Z,45.26683333,-66.06116667,130.2,12.6,14.9
2020-12-25T14:42:00Z,45.26683333,-66.06116667,130.3,12.6,14.9
2020-12-25T14:43:00Z,45.26683333,-66.06116667,130.3,12.6,14.9
2020-12-25T14:44:00Z,45.26683333,-66.06116667,130.4,12.7,14.9
2020-12-25T14:45:00Z,45.26683333,-66.06116667,130.4,12.7,14.9
2020-12-25T14:46:00Z,45.26683333,-66.06116667,130.3,12.8,16.1
2020-12-25T14:47:00Z,45.26683333,-66.06116667,130.3,12.9,16.1
2020-12-25T14:48:00Z,45.26683333,-66.06116667,130.5,13.0,16.1
2020-12-25T14:49:00Z,45.26683333,-66.06116667,130.6,13.1,16.1
2020-12-25T14:50:00Z,45.26683333,-66.06116667,130.7,13.2,16.1
2020-12-25T14:51:00Z,45.26683333,-66.06116667,130.6,13.4,16.1
2020-12-25T14:52:00Z,45.26683333,-66.06116667,130.5,13.5,16.1
2020-12-25T14:53:00Z,45.26683333,-66.06116667,130.6,13.6,16.1
2020-12-25T14:54:00Z,45.26683333,-66.06116667,130.7,13.7,16.6
2020-12-25T14:55:00Z,45.26683333,-66.06116667,130.9,13.8,16.6
2020-12-25T14:56:00Z,45.26683333,-66.06116667,131.0,13.8,16.6
2020-12-25T14:57:00Z,45.26683333,-66.06116667,131.1,13.9,16.9
2020-12-25T14:58:00Z,45.26683333,-66.06116667,131.1,13.9,16.9
2020-12-25T14:59:00Z,45.26683333,-66.06116667,131.1,13.9,16.9
2020-12-25T15:00:00Z,45.26683333,-66.06116667,131.1,14.0,16.9
2020-12-25T15:01:00Z,45.26683333,-66.06116667,131.1,14.0,16.9
2020-12-25T15:02:00Z,45.26683333,-66.06116667,131.3,14.1,16.9
2020-12-25T15:03:00Z,45.26683333,-66.06116667,131.2,14.0,16.9
2020-12-25T15:04:00Z,45.26683333,-66.06116667,131.1,13.8,16.9
2020-12-25T15:05:00Z,45.26683333,-66.06116667,131.0,13.7,16.9
2020-12-25T15:06:00Z,45.26683333,-66.06116667,131.1,13.5,16.9
2020-12-25T15:07:00Z,45.26683333,-66.06116667,131.2,13.4,15.7
2020-12-25T15:08:00Z,45.26683333,-66.06116667,131.3,13.2,15.7
2020-12-25T15:09:00Z,45.26683333,-66.06116667,131.3,13.1,15.7
2020-12-25T15:10:00Z,45.26683333,-66.06116667,131.4,12.9,15.4
2020-12-25T15:11:00Z,45.26683333,-66.06116667,131.5,12.7,15.4
2020-12-25T15:12:00Z,45.26683333,-66.06116667,131.5,12.5,15.2
2020-12-25T15:13:00Z,45.26683333,-66.06116667,131.6,12.4,15.2
2020-12-25T15:14:00Z,45.26683333,-66.06116667,131.7,12.3,14.8
2020-12-25T15:15:00Z,45.26683333,-66.06116667,131.8,12.2,14.3
2020-12-25T15:16:00Z,45.26683333,-66.06116667,131.7,12.2,14.3
2020-12-25T15:17:00Z,45.26683333,-66.06116667,131.7,12.2,14.3
2020-12-25T15:18:00Z,45.26683333,-66.06116667,131.6,12.1,14.2
2020-12-25T15:19:00Z,45.26683333,-66.06116667,131.6,12.0,14.2
2020-12-25T15:20:00Z,45.26683333,-66.06116667,131.7,12.0,14.2
2020-12-25T15:21:00Z,45.26683333,-66.06116667,131.8,12.0,14.2
2020-12-25T15:22:00Z,45.26683333,-66.06116667,131.7,11.9,14.2
2020-12-25T15:23:00Z,45.26683333,-66.06116667,131.7,11.9,14.2
2020-12-25T15:24:00Z,45.26683333,-66.06116667,131.7,11.9,14.2
2020-12-25T15:25:00Z,45.26683333,-66.06116667,131.6,11.8,14.2
2020-12-25T15:26:00Z,45.26683333,-66.06116667,131.5,11.8,13.8
2020-12-25T15:27:00Z,45.26683333,-66.06116667,131.3,11.8,13.9
2020-12-25T15:28:00Z,45.26683333,-66.06116667,131.3,11.8,13.9
2020-12-25T15:29:00Z,45.26683333,-66.06116667,131.2,11.8,13.9
2020-12-25T15:30:00Z,45.26683333,-66.06116667,130.9,11.8,13.9
2020-12-25T15:31:00Z,45.26683333,-66.06116667,130.8,11.9,14.0
2020-12-25T15:32:00Z,45.26683333,-66.06116667,130.7,11.9,14.0
2020-12-25T15:33:00Z,45.26683333,-66.06116667,130.6,12.0,14.0
2020-12-25T15:34:00Z,45.26683333,-66.06116667,130.5,12.0,14.0
2020-12-25T15:35:00Z,45.26683333,-66.06116667,130.6,12.1,14.0
2020-12-25T15:36:00Z,45.26683333,-66.06116667,130.6,12.1,14.0
2020-12-25T15:37:00Z,45.26683333,-66.06116667,130.7,12.0,14.0
2020-12-25T15:38:00Z,45.26683333,-66.06116667,130.8,12.1,14.0
2020-12-25T15:39:00Z,45.26683333,-66.06116667,130.9,12.1,14.0
2020-12-25T15:40:00Z,45.26683333,-66.06116667,131.1,12.0,14.0
2020-12-25T15:41:00Z,45.26683333,-66.06116667,131.3,11.9,14.0
2020-12-25T15:42:00Z,45.26683333,-66.06116667,131.3,11.9,14.0
2020-12-25T15:43:00Z,45.26683333,-66.06116667,131.4,11.8,13.9
2020-12-25T15:44:00Z,45.26683333,-66.06116667,131.5,11.7,13.9
2020-12-25T15:45:00Z,45.26683333,-66.06116667,131.5,11.6,13.9
2020-12-25T15:46:00Z,45.26683333,-66.06116667,131.6,11.6,14.1
2020-12-25T15:47:00Z,45.26683333,-66.06116667,131.7,11.5,14.1
2020-12-25T15:48:00Z,45.26683333,-66.06116667,131.8,11.4,14.1
2020-12-25T15:49:00Z,45.26683333,-66.06116667,131.8,11.4,14.1
2020-12-25T15:50:00Z,45.26683333,-66.06116667,131.9,11.3,14.1
2020-12-25T15:51:00Z,45.26683333,-66.06116667,132.0,11.3,14.1
2020-12-25T15:52:00Z,45.26683333,-66.06116667,132.1,11.2,14.1
2020-12-25T15:53:00Z,45.26683333,-66.06116667,132.2,11.3,14.1
2020-12-25T15:54:00Z,45.26683333,-66.06116667,132.2,11.3,14.1
2020-12-25T15:55:00Z,45.26683333,-66.06116667,132.4,11.3,14.1
2020-12-25T15:56:00Z,45.26683333,-66.06116667,132.4,11.4,13.8
2020-12-25T15:57:00Z,45.26683333,-66.06116667,132.4,11.4,13.8
2020-12-25T15:58:00Z,45.26683333,-66.06116667,132.4,11.5,13.8
2020-12-25T15:59:00Z,45.26683333,-66.06116667,132.5,11.5,13.8
2020-12-25T16:00:00Z,45.26683333,-66.06116667,132.7,11.6,13.8
2020-12-25T16:01:00Z,45.26683333,-66.06116667,132.7,11.6,13.8
2020-12-25T16:02:00Z,45.26683333,-66.06116667,132.9,11.6,13.8
2020-12-25T16:03:00Z,45.26683333,-66.06116667,132.9,11.6,13.8
2020-12-25T16:04:00Z,45.26683333,-66.06116667,133.0,11.6,14.3
2020-12-25T16:05:00Z,45.26683333,-66.06116667,133.1,11.5,14.3
2020-12-25T16:06:00Z,45.26683333,-66.06116667,133.1,11.4,14.3
2020-12-25T16:07:00Z,45.26683333,-66.06116667,133.2,11.3,14.3
2020-12-25T16:08:00Z,45.26683333,-66.06116667,133.2,11.3,14.3
2020-12-25T16:09:00Z,45.26683333,-66.06116667,133.1,11.3,14.3
2020-12-25T16:10:00Z,45.26683333,-66.06116667,133.0,11.3,14.3
2020-12-25T16:11:00Z,45.26683333,-66.06116667,133.0,11.2,14.3
2020-12-25T16:12:00Z,45.26683333,-66.06116667,132.8,11.2,14.3
2020-12-25T16:13:00Z,45.26683333,-66.06116667,132.8,11.3,14.3
2020-12-25T16:14:00Z,45.26683333,-66.06116667,132.7,11.3,13.4
2020-12-25T16:15:00Z,45.26683333,-66.06116667,132.5,11.3,13.3
2020-12-25T16:16:00Z,45.26683333,-66.06116667,132.6,11.2,13.3
2020-12-25T16:17:00Z,45.26683333,-66.06116667,132.7,11.2,13.3
2020-12-25T16:18:00Z,45.26683333,-66.06116667,132.7,11.3,13.3
2020-12-25T16:19:00Z,45.26683333,-66.06116667,132.8,11.2,13.3
2020-12-25T16:20:00Z,45.26683333,-66.06116667,132.8,11.2,13.3
2020-12-25T16:21:00Z,45.26683333,-66.06116667,133.0,11.2,13.3
2020-12-25T16:22:00Z,45.26683333,-66.06116667,133.3,11.2,13.3
2020-12-25T16:23:00Z,45.26683333,-66.06116667,133.6,11.0,13.3
2020-12-25T16:24:00Z,45.26683333,-66.06116667,133.9,10.9,13.3
2020-12-25T16:25:00Z,45.26683333,-66.06116667,134.3,10.7,13.0
2020-12-25T16:26:00Z,45.26683333,-66.06116667,134.3,10.6,13.0
2020-12-25T16:27:00Z,45.26683333,-66.06116667,134.4,10.5,13.0
2020-12-25T16:28:00Z,45.26683333,-66.06116667,134.4,10.4,12.8
2020-12-25T16:29:00Z,45.26683333,-66.06116667,134.5,10.4,12.8
2020-12-25T16:30:01Z,45.26683333,-66.06116667,134.5,10.3,12.9
2020-12-25T16:31:00Z,45.26683333,-66.06116667,134.3,10.3,12.9
2020-12-25T16:32:00Z,45.26683333,-66.06116667,134.1,10.3,12.9
2020-12-25T16:33:00Z,45.26683333,-66.06116667,134.0,10.3,12.9
2020-12-25T16:34:00Z,45.26683333,-66.06116667,134.0,10.4,12.9
2020-12-25T16:35:00Z,45.26683333,-66.06116667,133.8,10.4,12.9
2020-12-25T16:36:00Z,45.26683333,-66.06116667,133.8,10.5,12.9
2020-12-25T16:37:00Z,45.26683333,-66.06116667,133.9,10.5,12.9
2020-12-25T16:38:00Z,45.26683333,-66.06116667,134.2,10.5,12.9
2020-12-25T16:39:00Z,45.26683333,-66.06116667,134.6,10.4,12.9
2020-12-25T16:40:00Z,45.26683333,-66.06116667,134.8,10.3,12.8
2020-12-25T16:41:00Z,45.26683333,-66.06116667,135.0,10.2,12.8
2020-12-25T16:42:00Z,45.26683333,-66.06116667,135.2,10.1,12.8
2020-12-25T16:43:00Z,45.26683333,-66.06116667,135.2,10.0,12.5
2020-12-25T16:44:00Z,45.26683333,-66.06116667,135.2,9.9,12.5
2020-12-25T16:45:00Z,45.26683333,-66.06116667,135.0,9.9,12.5
2020-12-25T16:46:00Z,45.26683333,-66.06116667,135.2,9.8,12.2
2020-12-25T16:47:00Z,45.26683333,-66.06116667,135.3,9.7,12.2
2020-12-25T16:48:00Z,45.26683333,-66.06116667,135.3,9.7,12.0
2020-12-25T16:49:00Z,45.26683333,-66.06116667,135.3,9.6,12.0
2020-12-25T16:50:00Z,45.26683333,-66.06116667,135.4,9.6,12.0
2020-12-25T16:51:00Z,45.26683333,-66.06116667,135.5,9.5,11.7
2020-12-25T16:52:00Z,45.26683333,-66.06116667,135.5,9.4,11.7
2020-12-25T16:53:00Z,45.26683333,-66.06116667,135.8,9.3,11.7
2020-12-25T16:54:00Z,45.26683333,-66.06116667,136.0,9.3,11.7
2020-12-25T16:55:00Z,45.26683333,-66.06116667,136.6,9.2,11.3
2020-12-25T16:56:00Z,45.26683333,-66.06116667,136.8,9.1,11.3
2020-12-25T16:57:00Z,45.26683333,-66.06116667,136.8,9.0,11.1
2020-12-25T16:58:00Z,45.26683333,-66.06116667,136.6,8.9,11.0
2020-12-25T16:59:00Z,45.26683333,-66.06116667,136.5,8.8,11.0
2020-12-25T17:00:00Z,45.26683333,-66.06116667,136.5,8.8,11.0
2020-12-25T17:01:00Z,45.26683333,-66.06116667,136.3,8.8,10.9
2020-12-25T17:02:00Z,45.26683333,-66.06116667,136.2,8.8,10.9
2020-12-25T17:03:00Z,45.26683333,-66.06116667,136.1,8.8,10.9
2020-12-25T17:04:00Z,45.26683333,-66.06116667,135.9,8.8,10.9
2020-12-25T17:05:00Z,45.26683333,-66.06116667,135.4,8.9,11.4
2020-12-25T17:06:00Z,45.26683333,-66.06116667,135.1,8.9,11.4
2020-12-25T17:07:00Z,45.26683333,-66.06116667,134.8,9.1,11.7
2020-12-25T17:08:00Z,45.26683333,-66.06116667,134.6,9.2,11.7
2020-12-25T17:09:00Z,45.26683333,-66.06116667,134.4,9.3,11.7
2020-12-25T17:10:00Z,45.26683333,-66.06116667,134.1,9.5,11.7
2020-12-25T17:11:00Z,45.26683333,-66.06116667,133.8,9.6,11.7
2020-12-25T17:12:00Z,45.26683333,-66.06116667,133.6,9.7,11.7
2020-12-25T17:13:00Z,45.26683333,-66.06116667,133.4,9.8,11.7
2020-12-25T17:14:00Z,45.26683333,-66.06116667,133.1,10.0,12.7
2020-12-25T17:15:00Z,45.26683333,-66.06116667,133.1,10.1,12.7
2020-12-25T17:16:00Z,45.26683333,-66.06116667,132.9,10.3,12.7
2020-12-25T17:17:00Z,45.26683333,-66.06116667,132.8,10.4,12.9
2020-12-25T17:18:00Z,45.26683333,-66.06116667,132.8,10.5,12.9
2020-12-25T17:19:00Z,45.26683333,-66.06116667,132.8,10.6,13.3
2020-12-25T17:20:00Z,45.26683333,-66.06116667,132.7,10.7,13.3
2020-12-25T17:21:00Z,45.26683333,-66.06116667,132.7,10.8,13.3
2020-12-25T17:22:00Z,45.26683333,-66.06116667,132.7,10.9,13.3
2020-12-25T17:23:00Z,45.26683333,-66.06116667,132.7,11.0,13.3
2020-12-25T17:24:00Z,45.26683333,-66.06116667,132.8,11.1,13.3
2020-12-25T17:25:00Z,45.26683333,-66.06116667,132.8,11.1,13.3
2020-12-25T17:26:00Z,45.26683333,-66.06116667,132.8,11.0,13.3
