timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-08T11:38:01Z,45.26683333,-66.06116667,311.9,3.4,5.7
2020-06-08T11:39:00Z,45.26683333,-66.06116667,311.6,3.4,5.7
2020-06-08T11:40:00Z,45.26683333,-66.06116667,312.1,3.3,4.8
2020-06-08T11:41:00Z,45.26683333,-66.06116667,311.8,3.2,4.6
2020-06-08T11:42:00Z,45.26683333,-66.06116667,311.3,3.2,4.6
2020-06-08T11:43:00Z,45.26683333,-66.06116667,310.9,3.2,4.6
2020-06-08T11:44:00Z,45.26683333,-66.06116667,311.9,3.2,4.6
2020-06-08T11:45:00Z,45.26683333,-66.06116667,312.9,3.1,4.6
2020-06-08T11:46:00Z,45.26683333,-66.06116667,312.9,3.0,4.6
2020-06-08T11:47:00Z,45.26683333,-66.06116667,312.2,2.9,4.5
2020-06-08T11:48:00Z,45.26683333,-66.06116667,311.5,2.8,4.3
2020-06-08T11:49:00Z,45.26683333,-66.06116667,311.9,2.8,4.3
2020-06-08T11:50:00Z,45.26683333,-66.06116667,311.7,2.8,4.3
2020-06-08T11:51:00Z,45.26683333,-66.06116667,311.7,2.8,4.3
2020-06-08T11:52:00Z,45.26683333,-66.06116667,311.6,2.7,4.3
2020-06-08T11:53:00Z,45.26683333,-66.06116667,311.5,2.6,4.3
2020-06-08T11:54:00Z,45.26683333,-66.06116667,311.7,2.6,4.3
2020-06-08T11:55:00Z,45.26683333,-66.06116667,311.6,2.6,4.3
2020-06-08T11:56:00Z,45.26683333,-66.06116667,311.1,2.6,4.3
2020-06-08T11:57:00Z,45.26683333,-66.06116667,310.1,2.7,4.3
2020-06-08T11:58:00Z,45.26683333,-66.06116667,308.5,2.7,4.3
2020-06-08T11:59:00Z,45.26683333,-66.06116667,307.8,2.7,4.2
2020-06-08T12:00:00Z,45.26683333,-66.06116667,307.5,2.7,4.2
2020-06-08T12:01:00Z,45.26683333,-66.06116667,307.9,2.8,4.6
2020-06-08T12:02:00Z,45.26683333,-66.06116667,307.3,2.9,4.6
2020-06-08T12:03:00Z,45.26683333,-66.06116667,307.0,2.9,4.6
2020-06-08T12:04:00Z,45.26683333,-66.06116667,305.9,2.9,4.6
2020-06-08T12:05:00Z,45.26683333,-66.06116667,305.7,2.9,4.6
2020-06-08T12:06:00Z,45.26683333,-66.06116667,306.8,2.9,4.6
2020-06-08T12:07:00Z,45.26683333,-66.06116667,306.8,2.8,4.6
2020-06-08T12:08:00Z,45.26683333,-66.06116667,307.2,2.8,4.6
2020-06-08T12:09:00Z,45.26683333,-66.06116667,307.4,2.8,4.6
2020-06-08T12:10:00Z,45.26683333,-66.06116667,308.0,2.7,4.6
2020-06-08T12:11:00Z,45.26683333,-66.06116667,308.7,2.6,3.9
2020-06-08T12:12:00Z,45.26683333,-66.06116667,310.1,2.5,3.9
2020-06-08T12:13:00Z,45.26683333,-66.06116667,311.6,2.5,3.9
2020-06-08T12:14:00Z,45.26683333,-66.06116667,313.2,2.5,3.9
2020-06-08T12:15:00Z,45.26683333,-66.06116667,315.3,2.4,3.9
2020-06-08T12:16:00Z,45.26683333,-66.06116667,318.4,2.2,3.9
2020-06-08T12:17:00Z,45.26683333,-66.06116667,322.3,2.1,3.9
2020-06-08T12:18:00Z,45.26683333,-66.06116667,326.1,2.0,3.9
2020-06-08T12:19:00Z,45.26683333,-66.06116667,329.0,1.8,3.2
2020-06-08T12:20:00Z,45.26683333,-66.06116667,332.6,1.7,3.2
2020-06-08T12:21:00Z,45.26683333,-66.06116667,334.8,1.6,3.1
2020-06-08T12:22:00Z,45.26683333,-66.06116667,336.0,1.4,3.1
2020-06-08T12:23:00Z,45.26683333,-66.06116667,336.4,1.3,3.1
2020-06-08T12:24:00Z,45.26683333,-66.06116667,337.7,1.2,3.1
2020-06-08T12:25:00Z,45.26683333,-66.06116667,338.7,1.1,3.1
2020-06-08T12:26:00Z,45.26683333,-66.06116667,334.1,1.1,3.1
2020-06-08T12:27:00Z,45.26683333,-66.06116667,330.0,1.1,3.1
2020-06-08T12:28:00Z,45.26683333,-66.06116667,326.2,1.1,2.1
2020-06-08T12:29:00Z,45.26683333,-66.06116667,323.5,1.0,2.1
2020-06-08T12:30:00Z,45.26683333,-66.06116667,323.4,1.0,1.9
2020-06-08T12:31:00Z,45.26683333,-66.06116667,318.9,0.9,1.9
2020-06-08T12:32:00Z,45.26683333,-66.06116667,314.3,0.9,1.9
2020-06-08T12:33:00Z,45.26683333,-66.06116667,313.3,0.9,2.2
2020-06-08T12:34:00Z,45.26683333,-66.06116667,309.9,1.0,2.4
2020-06-08T12:35:00Z,45.26683333,-66.06116667,304.1,1.0,2.4
2020-06-08T12:36:00Z,45.26683333,-66.06116667,297.8,1.0,2.4
2020-06-08T12:37:00Z,45.26683333,-66.06116667,289.0,1.0,2.4
2020-06-08T12:38:00Z,45.26683333,-66.06116667,284.6,1.0,2.4
2020-06-08T12:39:00Z,45.26683333,-66.06116667,282.2,1.1,2.4
2020-06-08T12:40:00Z,45.26683333,-66.06116667,278.2,1.2,2.9
2020-06-08T12:41:00Z,45.26683333,-66.06116667,278.6,1.2,2.9
2020-06-08T12:42:00Z,45.26683333,-66.06116667,278.5,1.2,2.9
2020-06-08T12:43:00Z,45.26683333,-66.06116667,274.3,1.2,2.9
2020-06-08T12:44:00Z,45.26683333,-66.06116667,271.2,1.2,2.9
2020-06-08T12:45:00Z,45.26683333,-66.06116667,273.1,1.2,2.9
2020-06-08T12:46:00Z,45.26683333,-66.06116667,274.9,1.3,2.9
2020-06-08T12:47:00Z,45.26683333,-66.06116667,276.3,1.3,2.9
2020-06-08T12:48:00Z,45.26683333,-66.06116667,272.3,1.3,2.9
2020-06-08T12:49:00Z,45.26683333,-66.06116667,270.2,1.3,2.9
2020-06-08T12:50:00Z,45.26683333,-66.06116667,266.2,1.2,2.4
2020-06-08T12:51:00Z,45.26683333,-66.06116667,263.3,1.2,2.8
2020-06-08T12:52:00Z,45.26683333,-66.06116667,264.4,1.3,3.2
2020-06-08T12:53:00Z,45.26683333,-66.06116667,268.0,1.5,3.8
2020-06-08T12:54:00Z,45.26683333,-66.06116667,269.7,1.7,4.5
2020-06-08T12:55:00Z,45.26683333,-66.06116667,270.8,2.0,4.7
2020-06-08T12:56:00Z,45.26683333,-66.06116667,275.8,2.4,5.5
2020-06-08T12:57:00Z,45.26683333,-66.06116667,281.8,2.7,5.5
2020-06-08T12:58:00Z,45.26683333,-66.06116667,287.3,3.0,5.5
2020-06-08T12:59:00Z,45.26683333,-66.06116667,289.3,3.3,5.5
2020-06-08T13:00:00Z,45.26683333,-66.06116667,292.1,3.7,5.5
2020-06-08T13:01:00Z,45.26683333,-66.06116667,294.6,3.9,5.5
2020-06-08T13:02:00Z,45.26683333,-66.06116667,294.4,4.0,5.5
2020-06-08T13:03:00Z,45.26683333,-66.06116667,293.9,4.1,5.5
2020-06-08T13:04:00Z,45.26683333,-66.06116667,295.1,4.2,5.5
2020-06-08T13:05:00Z,45.26683333,-66.06116667,298.1,4.2,5.5
2020-06-08T13:06:00Z,45.26683333,-66.06116667,300.4,4.1,5.5
2020-06-08T13:07:00Z,45.26683333,-66.06116667,303.6,3.9,5.5
2020-06-08T13:08:00Z,45.26683333,-66.06116667,307.6,3.8,5.5
2020-06-08T13:09:00Z,45.26683333,-66.06116667,310.7,3.7,5.5
2020-06-08T13:10:00Z,45.26683333,-66.06116667,313.7,3.5,5.5
2020-06-08T13:11:00Z,45.26683333,-66.06116667,315.4,3.4,5.5
2020-06-08T13:12:00Z,45.26683333,-66.06116667,317.4,3.3,5.5
2020-06-08T13:13:00Z,45.26683333,-66.06116667,317.2,3.2,5.2
2020-06-08T13:14:00Z,45.26683333,-66.06116667,316.3,3.1,5.2
2020-06-08T13:15:00Z,45.26683333,-66.06116667,314.6,3.0,5.2
2020-06-08T13:16:00Z,45.26683333,-66.06116667,314.8,3.1,5.2
2020-06-08T13:17:00Z,45.26683333,-66.06116667,314.9,3.2,6.3
2020-06-08T13:18:00Z,45.26683333,-66.06116667,313.4,3.3,6.3
2020-06-08T13:19:00Z,45.26683333,-66.06116667,313.7,3.3,6.3
2020-06-08T13:20:00Z,45.26683333,-66.06116667,313.5,3.4,6.3
2020-06-08T13:21:00Z,45.26683333,-66.06116667,314.0,3.5,6.3
2020-06-08T13:22:00Z,45.26683333,-66.06116667,314.2,3.5,6.3
2020-06-08T13:23:00Z,45.26683333,-66.06116667,315.5,3.5,6.3
2020-06-08T13:24:00Z,45.26683333,-66.06116667,317.5,3.4,6.3
2020-06-08T13:25:00Z,45.26683333,-66.06116667,320.3,3.4,6.3
2020-06-08T13:26:00Z,45.26683333,-66.06116667,321.0,3.3,6.3
2020-06-08T13:27:00Z,45.26683333,-66.06116667,321.9,3.2,5.7
2020-06-08T13:28:00Z,45.26683333,-66.06116667,324.2,3.2,5.7
2020-06-08T13:29:00Z,45.26683333,-66.06116667,325.1,3.3,5.7
2020-06-08T13:30:00Z,45.26683333,-66.06116667,325.6,3.4,5.7
2020-06-08T13:31:00Z,45.26683333,-66.06116667,326.6,3.4,5.7
2020-06-08T13:32:00Z,45.26683333,-66.06116667,327.8,3.5,5.7
2020-06-08T13:33:00Z,45.26683333,-66.06116667,330.2,3.6,6.7
2020-06-08T13:34:00Z,45.26683333,-66.06116667,333.1,3.7,6.7
2020-06-08T13:35:00Z,45.26683333,-66.06116667,332.6,3.8,6.7
2020-06-08T13:36:00Z,45.26683333,-66.06116667,331.9,4.1,6.7
2020-06-08T13:37:00Z,45.26683333,-66.06116667,331.1,4.0,6.7
2020-06-08T13:38:00Z,45.26683333,-66.06116667,330.0,4.0,6.7
2020-06-08T13:39:00Z,45.26683333,-66.06116667,327.8,4.2,6.7
2020-06-08T13:40:00Z,45.26683333,-66.06116667,326.4,4.2,6.7
2020-06-08T13:41:00Z,45.26683333,-66.06116667,323.8,4.3,6.7
2020-06-08T13:42:00Z,45.26683333,-66.06116667,322.2,4.3,6.7
2020-06-08T13:43:00Z,45.26683333,-66.06116667,320.2,4.2,6.5
2020-06-08T13:44:00Z,45.26683333,-66.06116667,318.9,4.3,6.5
2020-06-08T13:45:00Z,45.26683333,-66.06116667,319.2,4.2,6.5
2020-06-08T13:46:00Z,45.26683333,-66.06116667,319.3,4.3,6.6
2020-06-08T13:47:00Z,45.26683333,-66.06116667,319.2,4.4,6.8
2020-06-08T13:48:00Z,45.26683333,-66.06116667,318.2,4.4,6.8
2020-06-08T13:49:00Z,45.26683333,-66.06116667,319.7,4.2,6.8
2020-06-08T13:50:00Z,45.26683333,-66.06116667,319.9,4.1,6.8
2020-06-08T13:51:00Z,45.26683333,-66.06116667,319.1,4.1,6.8
2020-06-08T13:52:00Z,45.26683333,-66.06116667,318.5,4.2,6.8
2020-06-08T13:53:00Z,45.26683333,-66.06116667,318.9,4.3,6.8
2020-06-08T13:54:00Z,45.26683333,-66.06116667,316.0,4.3,6.8
2020-06-08T13:55:00Z,45.26683333,-66.06116667,312.4,4.4,6.8
2020-06-08T13:56:00Z,45.26683333,-66.06116667,309.4,4.1,6.8
2020-06-08T13:57:00Z,45.26683333,-66.06116667,305.4,4.0,6.0
2020-06-08T13:58:00Z,45.26683333,-66.06116667,303.6,4.0,6.0
2020-06-08T13:59:00Z,45.26683333,-66.06116667,301.0,4.1,6.0
2020-06-08T14:00:00Z,45.26683333,-66.06116667,298.0,4.2,6.2
2020-06-08T14:01:00Z,45.26683333,-66.06116667,297.0,4.4,7.0
2020-06-08T14:02:00Z,45.26683333,-66.06116667,295.1,4.6,7.2
2020-06-08T14:03:00Z,45.26683333,-66.06116667,292.4,4.6,7.2
2020-06-08T14:04:00Z,45.26683333,-66.06116667,292.0,4.7,7.2
2020-06-08T14:05:00Z,45.26683333,-66.06116667,292.0,4.7,7.2
2020-06-08T14:06:00Z,45.26683333,-66.06116667,293.8,4.8,7.2
2020-06-08T14:07:00Z,45.26683333,-66.06116667,296.1,4.8,7.2
2020-06-08T14:08:00Z,45.26683333,-66.06116667,297.2,4.9,7.2
2020-06-08T14:09:00Z,45.26683333,-66.06116667,296.0,4.9,7.2
2020-06-08T14:10:00Z,45.26683333,-66.06116667,295.6,4.8,7.2
2020-06-08T14:11:00Z,45.26683333,-66.06116667,297.0,4.7,7.2
2020-06-08T14:12:00Z,45.26683333,-66.06116667,298.7,4.6,6.7
2020-06-08T14:13:00Z,45.26683333,-66.06116667,298.1,4.7,6.7
2020-06-08T14:14:00Z,45.26683333,-66.06116667,296.9,4.7,6.5
2020-06-08T14:15:00Z,45.26683333,-66.06116667,295.8,4.8,6.5
2020-06-08T14:16:00Z,45.26683333,-66.06116667,293.1,4.9,6.5
2020-06-08T14:17:00Z,45.26683333,-66.06116667,290.2,5.1,7.0
2020-06-08T14:18:00Z,45.26683333,-66.06116667,287.0,5.1,7.0
2020-06-08T14:19:00Z,45.26683333,-66.06116667,286.2,5.3,8.2
2020-06-08T14:20:00Z,45.26683333,-66.06116667,286.6,5.6,8.2
2020-06-08T14:21:00Z,45.26683333,-66.06116667,284.8,5.7,8.4
2020-06-08T14:22:00Z,45.26683333,-66.06116667,282.7,6.0,9.7
2020-06-08T14:23:00Z,45.26683333,-66.06116667,282.2,6.1,9.7
2020-06-08T14:24:00Z,45.26683333,-66.06116667,281.9,6.3,9.7
2020-06-08T14:25:00Z,45.26683333,-66.06116667,282.4,6.6,9.7
2020-06-08T14:26:00Z,45.26683333,-66.06116667,282.6,6.7,9.7
2020-06-08T14:27:00Z,45.26683333,-66.06116667,283.0,6.8,9.7
2020-06-08T14:28:00Z,45.26683333,-66.06116667,282.9,7.0,9.7
2020-06-08T14:29:00Z,45.26683333,-66.06116667,282.6,7.0,9.7
2020-06-08T14:30:00Z,45.26683333,-66.06116667,282.6,6.9,9.7
2020-06-08T14:31:00Z,45.26683333,-66.06116667,284.0,6.7,9.7
2020-06-08T14:32:00Z,45.26683333,-66.06116667,284.6,6.5,9.0
2020-06-08T14:33:00Z,45.26683333,-66.06116667,284.7,6.4,9.0
2020-06-08T14:34:00Z,45.26683333,-66.06116667,284.9,6.3,9.0
2020-06-08T14:35:00Z,45.26683333,-66.06116667,284.3,6.1,8.2
2020-06-08T14:36:00Z,45.26683333,-66.06116667,284.2,6.0,8.1
2020-06-08T14:37:00Z,45.26683333,-66.06116667,283.7,6.0,8.4
2020-06-08T14:38:00Z,45.26683333,-66.06116667,284.1,5.9,8.4
2020-06-08T14:39:00Z,45.26683333,-66.06116667,285.0,5.9,8.4
2020-06-08T14:40:00Z,45.26683333,-66.06116667,285.3,6.0,8.4
2020-06-08T14:41:00Z,45.26683333,-66.06116667,284.5,6.2,8.4
2020-06-08T14:42:00Z,45.26683333,-66.06116667,283.8,6.4,8.9
2020-06-08T14:43:00Z,45.26683333,-66.06116667,284.3,6.4,8.9
2020-06-08T14:44:00Z,45.26683333,-66.06116667,284.0,6.6,8.9
2020-06-08T14:45:00Z,45.26683333,-66.06116667,285.0,6.7,8.9
2020-06-08T14:46:00Z,45.26683333,-66.06116667,286.9,6.7,8.9
2020-06-08T14:47:00Z,45.26683333,-66.06116667,289.7,6.9,10.1
2020-06-08T14:48:00Z,45.26683333,-66.06116667,290.8,6.9,10.1
2020-06-08T14:49:00Z,45.26683333,-66.06116667,292.7,7.0,10.1
2020-06-08T14:50:00Z,45.26683333,-66.06116667,295.6,7.1,10.1
2020-06-08T14:51:00Z,45.26683333,-66.06116667,298.9,7.1,10.1
2020-06-08T14:52:00Z,45.26683333,-66.06116667,302.0,6.8,10.1
2020-06-08T14:53:00Z,45.26683333,-66.06116667,305.3,6.8,10.1
2020-06-08T14:54:00Z,45.26683333,-66.06116667,307.6,6.6,10.1
2020-06-08T14:55:00Z,45.26683333,-66.06116667,309.0,6.7,10.1
2020-06-08T14:56:00Z,45.26683333,-66.06116667,310.4,6.8,10.1
2020-06-08T14:57:00Z,45.26683333,-66.06116667,311.6,6.8,11.5
2020-06-08T14:58:00Z,45.26683333,-66.06116667,312.3,7.0,11.5
2020-06-08T14:59:00Z,45.26683333,-66.06116667,311.6,7.1,11.5
2020-06-08T15:00:00Z,45.26683333,-66.06116667,309.6,7.1,11.5
2020-06-08T15:01:00Z,45.26683333,-66.06116667,307.5,7.3,11.5
2020-06-08T15:02:00Z,45.26683333,-66.06116667,306.7,7.5,11.5
2020-06-08T15:03:00Z,45.26683333,-66.06116667,304.2,7.7,11.5
2020-06-08T15:04:00Z,45.26683333,-66.06116667,303.8,8.0,11.5
2020-06-08T15:05:00Z,45.26683333,-66.06116667,304.1,8.1,11.5
2020-06-08T15:06:00Z,45.26683333,-66.06116667,304.1,8.1,11.5
2020-06-08T15:07:00Z,45.26683333,-66.06116667,303.5,8.1,11.3
2020-06-08T15:08:00Z,45.26683333,-66.06116667,305.0,8.0,11.2
2020-06-08T15:09:00Z,45.26683333,-66.06116667,306.2,7.9,11.1
2020-06-08T15:10:00Z,45.26683333,-66.06116667,307.7,8.0,11.1
2020-06-08T15:11:00Z,45.26683333,-66.06116667,309.1,8.0,11.1
2020-06-08T15:12:00Z,45.26683333,-66.06116667,310.5,8.0,10.5
2020-06-08T15:13:00Z,45.26683333,-66.06116667,311.2,7.9,11.0
2020-06-08T15:14:00Z,45.26683333,-66.06116667,311.9,7.9,11.0
2020-06-08T15:15:00Z,45.26683333,-66.06116667,312.5,8.0,11.0
2020-06-08T15:16:00Z,45.26683333,-66.06116667,311.8,8.1,11.0
2020-06-08T15:17:00Z,45.26683333,-66.06116667,309.7,8.1,11.0
2020-06-08T15:18:00Z,45.26683333,-66.06116667,307.2,8.1,11.0
2020-06-08T15:19:00Z,45.26683333,-66.06116667,304.5,8.0,11.0
2020-06-08T15:20:00Z,45.26683333,-66.06116667,300.5,7.9,11.0
2020-06-08T15:21:00Z,45.26683333,-66.06116667,296.8,7.8,11.0
2020-06-08T15:22:00Z,45.26683333,-66.06116667,293.3,8.0,11.0
2020-06-08T15:23:00Z,45.26683333,-66.06116667,291.4,7.9,10.3
2020-06-08T15:24:00Z,45.26683333,-66.06116667,291.2,7.9,9.8
2020-06-08T15:25:00Z,45.26683333,-66.06116667,290.5,7.8,9.8
2020-06-08T15:26:00Z,45.26683333,-66.06116667,290.5,7.9,9.8
2020-06-08T15:27:00Z,45.26683333,-66.06116667,292.0,7.8,9.8
2020-06-08T15:28:00Z,45.26683333,-66.06116667,293.1,7.8,9.8
2020-06-08T15:29:00Z,45.26683333,-66.06116667,296.3,7.8,9.8
2020-06-08T15:30:00Z,45.26683333,-66.06116667,299.0,7.7,9.8
2020-06-08T15:31:00Z,45.26683333,-66.06116667,301.0,7.7,9.8
2020-06-08T15:32:00Z,45.26683333,-66.06116667,302.1,7.5,9.6
2020-06-08T15:33:00Z,45.26683333,-66.06116667,304.8,7.6,10.5
2020-06-08T15:34:00Z,45.26683333,-66.06116667,305.4,7.6,10.5
2020-06-08T15:35:00Z,45.26683333,-66.06116667,305.6,7.4,10.5
2020-06-08T15:36:00Z,45.26683333,-66.06116667,306.0,7.5,10.5
2020-06-08T15:37:00Z,45.26683333,-66.06116667,307.2,7.7,10.5
2020-06-08T15:38:00Z,45.26683333,-66.06116667,307.9,7.6,10.5
2020-06-08T15:39:00Z,45.26683333,-66.06116667,306.3,7.3,10.5
2020-06-08T15:40:00Z,45.26683333,-66.06116667,305.6,7.2,10.5
2020-06-08T15:41:00Z,45.26683333,-66.06116667,305.3,7.1,10.5
2020-06-08T15:42:00Z,45.26683333,-66.06116667,304.9,7.0,10.5
2020-06-08T15:43:00Z,45.26683333,-66.06116667,301.8,7.0,10.5
2020-06-08T15:44:00Z,45.26683333,-66.06116667,299.9,7.0,10.5
2020-06-08T15:45:00Z,45.26683333,-66.06116667,299.5,7.1,10.5
2020-06-08T15:46:00Z,45.26683333,-66.06116667,299.0,6.8,9.3
2020-06-08T15:47:00Z,45.26683333,-66.06116667,298.0,6.7,9.6
2020-06-08T15:48:00Z,45.26683333,-66.06116667,296.5,6.7,9.6
2020-06-08T15:49:00Z,45.26683333,-66.06116667,298.0,7.0,9.6
2020-06-08T15:50:00Z,45.26683333,-66.06116667,298.2,7.2,10.7
2020-06-08T15:51:00Z,45.26683333,-66.06116667,298.7,7.5,10.7
2020-06-08T15:52:00Z,45.26683333,-66.06116667,300.6,7.7,10.7
2020-06-08T15:53:00Z,45.26683333,-66.06116667,303.6,7.7,10.7
2020-06-08T15:54:00Z,45.26683333,-66.06116667,305.4,7.7,10.7
2020-06-08T15:55:00Z,45.26683333,-66.06116667,306.1,7.7,10.7
2020-06-08T15:56:00Z,45.26683333,-66.06116667,305.1,7.9,10.7
2020-06-08T15:57:00Z,45.26683333,-66.06116667,305.8,7.9,10.7
2020-06-08T15:58:00Z,45.26683333,-66.06116667,305.7,7.9,10.7
2020-06-08T15:59:00Z,45.26683333,-66.06116667,303.9,7.9,10.7
2020-06-08T16:00:00Z,45.26683333,-66.06116667,304.6,7.9,10.1
2020-06-08T16:01:00Z,45.26683333,-66.06116667,306.0,7.9,10.1
2020-06-08T16:02:00Z,45.26683333,-66.06116667,306.5,7.8,10.3
2020-06-08T16:03:00Z,45.26683333,-66.06116667,304.5,7.7,10.3
2020-06-08T16:04:00Z,45.26683333,-66.06116667,302.6,7.6,10.3
2020-06-08T16:05:00Z,45.26683333,-66.06116667,301.1,7.4,10.3
2020-06-08T16:06:00Z,45.26683333,-66.06116667,299.5,7.3,10.3
2020-06-08T16:07:00Z,45.26683333,-66.06116667,296.0,7.3,10.3
2020-06-08T16:08:00Z,45.26683333,-66.06116667,294.4,7.5,10.9
2020-06-08T16:09:00Z,45.26683333,-66.06116667,292.6,7.5,10.9
2020-06-08T16:10:00Z,45.26683333,-66.06116667,291.0,7.3,10.9
2020-06-08T16:11:00Z,45.26683333,-66.06116667,289.2,7.2,10.9
2020-06-08T16:12:00Z,45.26683333,-66.06116667,289.1,6.8,10.9
2020-06-08T16:13:00Z,45.26683333,-66.06116667,289.3,6.6,10.9
2020-06-08T16:14:00Z,45.26683333,-66.06116667,288.2,6.7,10.9
2020-06-08T16:15:00Z,45.26683333,-66.06116667,286.3,6.9,10.9
2020-06-08T16:16:00Z,45.26683333,-66.06116667,286.2,6.9,10.9
2020-06-08T16:17:00Z,45.26683333,-66.06116667,286.3,6.9,10.9
2020-06-08T16:18:00Z,45.26683333,-66.06116667,286.4,6.7,9.3
2020-06-08T16:19:00Z,45.26683333,-66.06116667,287.4,6.8,9.3
2020-06-08T16:20:00Z,45.26683333,-66.06116667,287.5,6.7,9.1
2020-06-08T16:21:00Z,45.26683333,-66.06116667,287.8,6.9,9.8
2020-06-08T16:22:00Z,45.26683333,-66.06116667,286.5,7.2,10.3
2020-06-08T16:23:00Z,45.26683333,-66.06116667,287.0,7.7,12.6
2020-06-08T16:24:00Z,45.26683333,-66.06116667,290.6,7.7,12.6
2020-06-08T16:25:00Z,45.26683333,-66.06116667,294.4,7.4,12.6
2020-06-08T16:26:00Z,45.26683333,-66.06116667,297.6,7.2,12.6
2020-06-08T16:27:00Z,45.26683333,-66.06116667,300.8,7.2,12.6
2020-06-08T16:28:00Z,45.26683333,-66.06116667,302.5,7.1,12.6
2020-06-08T16:29:00Z,45.26683333,-66.06116667,304.5,7.2,12.6
2020-06-08T16:30:00Z,45.26683333,-66.06116667,306.7,7.4,12.6
2020-06-08T16:31:00Z,45.26683333,-66.06116667,307.0,7.5,12.6
2020-06-08T16:32:00Z,45.26683333,-66.06116667,307.6,7.4,12.6
2020-06-08T16:33:00Z,45.26683333,-66.06116667,308.4,7.3,12.0
2020-06-08T16:34:00Z,45.26683333,-66.06116667,307.9,7.4,10.5
2020-06-08T16:35:00Z,45.26683333,-66.06116667,307.1,7.5,10.5
2020-06-08T16:36:00Z,45.26683333,-66.06116667,304.6,7.6,10.5
2020-06-08T16:37:00Z,45.26683333,-66.06116667,302.2,7.6,10.5
2020-06-08T16:38:00Z,45.26683333,-66.06116667,300.1,7.7,10.9
2020-06-08T16:39:00Z,45.26683333,-66.06116667,297.8,7.9,11.2
2020-06-08T16:40:00Z,45.26683333,-66.06116667,294.3,7.9,11.5
2020-06-08T16:41:00Z,45.26683333,-66.06116667,291.8,8.1,12.2
2020-06-08T16:42:00Z,45.26683333,-66.06116667,288.7,8.3,12.2
2020-06-08T16:43:00Z,45.26683333,-66.06116667,285.8,8.4,12.2
2020-06-08T16:44:00Z,45.26683333,-66.06116667,282.5,8.5,12.2
2020-06-08T16:45:00Z,45.26683333,-66.06116667,280.4,8.8,12.2
2020-06-08T16:46:00Z,45.26683333,-66.06116667,280.2,9.0,12.2
2020-06-08T16:47:00Z,45.26683333,-66.06116667,279.6,9.1,12.2
2020-06-08T16:48:00Z,45.26683333,-66.06116667,279.8,9.2,12.2
2020-06-08T16:49:00Z,45.26683333,-66.06116667,281.4,8.9,12.2
2020-06-08T16:50:00Z,45.26683333,-66.06116667,282.5,8.8,12.2
2020-06-08T16:51:00Z,45.26683333,-66.06116667,285.3,8.4,11.7
2020-06-08T16:52:00Z,45.26683333,-66.06116667,288.2,8.1,11.3
2020-06-08T16:53:00Z,45.26683333,-66.06116667,289.9,7.9,11.3
2020-06-08T16:54:00Z,45.26683333,-66.06116667,292.7,7.6,11.2
2020-06-08T16:55:00Z,45.26683333,-66.06116667,293.9,7.3,11.2
2020-06-08T16:56:00Z,45.26683333,-66.06116667,294.4,7.1,11.2
2020-06-08T16:57:00Z,45.26683333,-66.06116667,294.8,7.0,11.2
2020-06-08T16:58:00Z,45.26683333,-66.06116667,295.4,6.7,9.8
2020-06-08T16:59:00Z,45.26683333,-66.06116667,294.8,6.8,9.8
2020-06-08T17:00:00Z,45.26683333,-66.06116667,294.5,6.9,9.8
2020-06-08T17:01:00Z,45.26683333,-66.06116667,292.4,7.1,9.8
2020-06-08T17:02:00Z,45.26683333,-66.06116667,293.5,7.0,9.8
2020-06-08T17:03:00Z,45.26683333,-66.06116667,295.9,6.9,9.8
2020-06-08T17:04:00Z,45.26683333,-66.06116667,298.9,6.9,9.8
2020-06-08T17:05:00Z,45.26683333,-66.06116667,302.3,7.0,9.9
2020-06-08T17:06:00Z,45.26683333,-66.06116667,304.1,7.3,11.6
2020-06-08T17:07:00Z,45.26683333,-66.06116667,306.7,7.3,11.6
2020-06-08T17:08:00Z,45.26683333,-66.06116667,309.1,7.6,11.6
2020-06-08T17:09:00Z,45.26683333,-66.06116667,311.4,7.7,11.7
2020-06-08T17:10:00Z,45.26683333,-66.06116667,314.9,7.6,11.7
2020-06-08T17:11:00Z,45.26683333,-66.06116667,318.0,7.7,11.7
2020-06-08T17:12:00Z,45.26683333,-66.06116667,318.8,7.8,11.7
2020-06-08T17:13:00Z,45.26683333,-66.06116667,318.8,7.9,11.7
2020-06-08T17:14:00Z,45.26683333,-66.06116667,317.7,8.1,11.7
2020-06-08T17:15:00Z,45.26683333,-66.06116667,317.5,8.3,11.7
2020-06-08T17:16:00Z,45.26683333,-66.06116667,319.7,8.2,11.7
2020-06-08T17:17:00Z,45.26683333,-66.06116667,319.9,8.2,11.7
2020-06-08T17:18:00Z,45.26683333,-66.06116667,320.1,8.0,11.7
2020-06-08T17:19:00Z,45.26683333,-66.06116667,320.1,7.6,11.4
2020-06-08T17:20:00Z,45.26683333,-66.06116667,318.7,7.7,11.4
2020-06-08T17:21:00Z,45.26683333,-66.06116667,317.7,7.5,11.4
2020-06-08T17:22:00Z,45.26683333,-66.06116667,317.9,7.4,11.2
2020-06-08T17:23:00Z,45.26683333,-66.06116667,319.2,7.4,11.2
2020-06-08T17:24:00Z,45.26683333,-66.06116667,317.7,7.4,11.2
2020-06-08T17:25:00Z,45.26683333,-66.06116667,318.1,7.3,10.9
2020-06-08T17:26:00Z,45.26683333,-66.06116667,317.9,7.2,10.5
