timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-04T11:38:00Z,45.26683333,-66.06116667,292.9,4.5,6.5
2020-08-04T11:39:00Z,45.26683333,-66.06116667,294.4,4.6,6.5
2020-08-04T11:40:00Z,45.26683333,-66.06116667,295.7,4.6,6.5
2020-08-04T11:41:00Z,45.26683333,-66.06116667,296.8,4.6,6.5
2020-08-04T11:42:00Z,45.26683333,-66.06116667,298.4,4.6,6.5
2020-08-04T11:43:00Z,45.26683333,-66.06116667,300.9,4.6,6.5
2020-08-04T11:44:00Z,45.26683333,-66.06116667,302.4,4.8,7.5
2020-08-04T11:45:00Z,45.26683333,-66.06116667,305.2,5.1,7.5
2020-08-04T11:46:00Z,45.26683333,-66.06116667,307.4,5.2,7.5
2020-08-04T11:47:00Z,45.26683333,-66.06116667,308.1,5.3,7.5
2020-08-04T11:48:00Z,45.26683333,-66.06116667,309.5,5.3,7.5
2020-08-04T11:49:00Z,45.26683333,-66.06116667,311.6,5.5,8.4
2020-08-04T11:50:00Z,45.26683333,-66.06116667,312.9,5.6,8.4
2020-08-04T11:51:00Z,45.26683333,-66.06116667,314.8,5.7,8.4
2020-08-04T11:52:00Z,45.26683333,-66.06116667,315.4,5.9,8.4
2020-08-04T11:53:00Z,45.26683333,-66.06116667,315.8,6.0,8.4
2020-08-04T11:54:00Z,45.26683333,-66.06116667,316.6,6.1,8.4
2020-08-04T11:55:00Z,45.26683333,-66.06116667,316.4,6.2,8.9
2020-08-04T11:56:00Z,45.26683333,-66.06116667,315.0,6.2,8.9
2020-08-04T11:57:00Z,45.26683333,-66.06116667,315.3,6.3,8.9
2020-08-04T11:58:00Z,45.26683333,-66.06116667,314.3,6.5,8.9
2020-08-04T11:59:00Z,45.26683333,-66.06116667,312.7,6.6,8.9
2020-08-04T12:00:00Z,45.26683333,-66.06116667,311.8,6.7,8.9
2020-08-04T12:01:00Z,45.26683333,-66.06116667,309.7,6.8,8.9
2020-08-04T12:02:00Z,45.26683333,-66.06116667,307.7,6.9,9.3
2020-08-04T12:03:00Z,45.26683333,-66.06116667,307.2,7.0,9.5
2020-08-04T12:04:00Z,45.26683333,-66.06116667,305.8,7.0,9.5
2020-08-04T12:05:00Z,45.26683333,-66.06116667,305.1,6.9,9.5
2020-08-04T12:06:00Z,45.26683333,-66.06116667,306.3,6.9,9.5
2020-08-04T12:07:00Z,45.26683333,-66.06116667,307.6,6.9,9.5
2020-08-04T12:08:00Z,45.26683333,-66.06116667,308.5,6.9,9.5
2020-08-04T12:09:00Z,45.26683333,-66.06116667,309.1,6.8,9.5
2020-08-04T12:10:00Z,45.26683333,-66.06116667,310.7,6.8,9.5
2020-08-04T12:11:00Z,45.26683333,-66.06116667,312.9,6.6,9.5
2020-08-04T12:12:00Z,45.26683333,-66.06116667,314.9,6.5,9.5
2020-08-04T12:13:00Z,45.26683333,-66.06116667,314.7,6.3,8.6
2020-08-04T12:14:00Z,45.26683333,-66.06116667,316.0,6.2,8.6
2020-08-04T12:15:00Z,45.26683333,-66.06116667,316.8,6.1,8.6
2020-08-04T12:16:00Z,45.26683333,-66.06116667,316.7,6.1,8.6
2020-08-04T12:17:00Z,45.26683333,-66.06116667,315.4,6.0,8.5
2020-08-04T12:18:00Z,45.26683333,-66.06116667,314.6,5.9,8.5
2020-08-04T12:19:00Z,45.26683333,-66.06116667,314.9,5.7,8.0
2020-08-04T12:20:00Z,45.26683333,-66.06116667,314.4,5.6,7.7
2020-08-04T12:21:00Z,45.26683333,-66.06116667,314.2,5.4,7.7
2020-08-04T12:22:00Z,45.26683333,-66.06116667,315.1,5.2,7.5
2020-08-04T12:23:00Z,45.26683333,-66.06116667,314.7,5.1,7.5
2020-08-04T12:24:00Z,45.26683333,-66.06116667,313.9,5.2,7.5
2020-08-04T12:25:00Z,45.26683333,-66.06116667,313.7,5.2,7.6
2020-08-04T12:26:00Z,45.26683333,-66.06116667,313.3,5.2,7.6
2020-08-04T12:27:00Z,45.26683333,-66.06116667,313.5,5.1,7.6
2020-08-04T12:28:00Z,45.26683333,-66.06116667,314.3,5.0,7.6
2020-08-04T12:29:00Z,45.26683333,-66.06116667,313.6,5.0,7.6
2020-08-04T12:30:00Z,45.26683333,-66.06116667,311.8,4.9,7.6
2020-08-04T12:31:00Z,45.26683333,-66.06116667,310.6,4.8,7.6
2020-08-04T12:32:00Z,45.26683333,-66.06116667,309.7,4.9,7.6
2020-08-04T12:33:00Z,45.26683333,-66.06116667,310.9,5.0,7.6
2020-08-04T12:34:00Z,45.26683333,-66.06116667,312.8,4.9,7.6
2020-08-04T12:35:00Z,45.26683333,-66.06116667,312.8,4.9,7.1
2020-08-04T12:36:00Z,45.26683333,-66.06116667,311.6,4.7,6.9
2020-08-04T12:37:00Z,45.26683333,-66.06116667,308.4,4.5,6.9
2020-08-04T12:38:00Z,45.26683333,-66.06116667,305.1,4.2,6.9
2020-08-04T12:39:00Z,45.26683333,-66.06116667,303.3,4.1,6.9
2020-08-04T12:40:00Z,45.26683333,-66.06116667,302.9,3.9,6.9
2020-08-04T12:41:00Z,45.26683333,-66.06116667,301.7,3.8,6.9
2020-08-04T12:42:00Z,45.26683333,-66.06116667,298.9,3.7,6.9
2020-08-04T12:43:00Z,45.26683333,-66.06116667,295.5,3.4,6.9
2020-08-04T12:44:00Z,45.26683333,-66.06116667,291.5,3.4,6.5
2020-08-04T12:45:00Z,45.26683333,-66.06116667,290.2,3.2,5.1
2020-08-04T12:46:00Z,45.26683333,-66.06116667,292.5,3.2,5.4
2020-08-04T12:47:00Z,45.26683333,-66.06116667,295.3,3.5,6.1
2020-08-04T12:48:00Z,45.26683333,-66.06116667,298.1,3.6,6.1
2020-08-04T12:49:00Z,45.26683333,-66.06116667,298.5,3.7,6.1
2020-08-04T12:50:00Z,45.26683333,-66.06116667,299.7,3.7,6.1
2020-08-04T12:51:00Z,45.26683333,-66.06116667,299.9,3.7,6.1
2020-08-04T12:52:00Z,45.26683333,-66.06116667,300.2,3.7,6.1
2020-08-04T12:53:00Z,45.26683333,-66.06116667,301.0,3.7,6.1
2020-08-04T12:54:00Z,45.26683333,-66.06116667,301.8,3.7,6.1
2020-08-04T12:55:00Z,45.26683333,-66.06116667,301.3,3.8,6.5
2020-08-04T12:56:00Z,45.26683333,-66.06116667,299.0,3.9,6.6
2020-08-04T12:57:00Z,45.26683333,-66.06116667,298.2,3.9,7.2
2020-08-04T12:58:00Z,45.26683333,-66.06116667,297.2,4.0,7.2
2020-08-04T12:59:00Z,45.26683333,-66.06116667,298.3,4.1,7.2
2020-08-04T13:00:00Z,45.26683333,-66.06116667,298.2,4.2,7.2
2020-08-04T13:01:00Z,45.26683333,-66.06116667,299.4,4.5,7.2
2020-08-04T13:02:00Z,45.26683333,-66.06116667,301.3,4.6,7.2
2020-08-04T13:03:00Z,45.26683333,-66.06116667,303.4,4.8,7.2
2020-08-04T13:04:00Z,45.26683333,-66.06116667,305.4,4.9,7.2
2020-08-04T13:05:00Z,45.26683333,-66.06116667,307.0,4.9,7.2
2020-08-04T13:06:00Z,45.26683333,-66.06116667,309.1,5.0,7.2
2020-08-04T13:07:00Z,45.26683333,-66.06116667,309.8,5.0,6.3
2020-08-04T13:08:00Z,45.26683333,-66.06116667,310.8,4.9,6.3
2020-08-04T13:09:00Z,45.26683333,-66.06116667,311.8,4.9,6.3
2020-08-04T13:10:00Z,45.26683333,-66.06116667,312.2,4.9,6.3
2020-08-04T13:11:00Z,45.26683333,-66.06116667,312.1,5.0,6.6
2020-08-04T13:12:00Z,45.26683333,-66.06116667,311.7,5.1,6.6
2020-08-04T13:13:00Z,45.26683333,-66.06116667,310.6,5.1,6.6
2020-08-04T13:14:00Z,45.26683333,-66.06116667,309.9,5.2,6.6
2020-08-04T13:15:00Z,45.26683333,-66.06116667,308.4,5.1,6.6
2020-08-04T13:16:00Z,45.26683333,-66.06116667,307.4,4.9,6.6
2020-08-04T13:17:00Z,45.26683333,-66.06116667,305.6,4.8,6.6
2020-08-04T13:18:00Z,45.26683333,-66.06116667,302.6,4.7,6.6
2020-08-04T13:19:00Z,45.26683333,-66.06116667,297.6,4.7,6.6
2020-08-04T13:20:00Z,45.26683333,-66.06116667,292.9,4.6,6.6
2020-08-04T13:21:00Z,45.26683333,-66.06116667,288.5,4.5,6.3
2020-08-04T13:22:00Z,45.26683333,-66.06116667,284.5,4.4,6.3
2020-08-04T13:23:00Z,45.26683333,-66.06116667,281.1,4.2,6.3
2020-08-04T13:24:00Z,45.26683333,-66.06116667,277.5,4.1,5.8
2020-08-04T13:25:00Z,45.26683333,-66.06116667,276.0,4.1,5.8
2020-08-04T13:26:00Z,45.26683333,-66.06116667,273.0,4.1,5.8
2020-08-04T13:27:00Z,45.26683333,-66.06116667,272.3,4.3,5.8
2020-08-04T13:28:00Z,45.26683333,-66.06116667,272.8,4.4,6.0
2020-08-04T13:29:00Z,45.26683333,-66.06116667,273.9,4.5,6.0
2020-08-04T13:30:00Z,45.26683333,-66.06116667,275.8,4.6,6.0
2020-08-04T13:31:00Z,45.26683333,-66.06116667,276.4,4.6,6.0
2020-08-04T13:32:00Z,45.26683333,-66.06116667,276.9,4.6,6.0
2020-08-04T13:33:00Z,45.26683333,-66.06116667,277.2,4.7,6.0
2020-08-04T13:34:00Z,45.26683333,-66.06116667,277.8,4.8,6.0
2020-08-04T13:35:00Z,45.26683333,-66.06116667,277.4,4.8,6.0
2020-08-04T13:36:00Z,45.26683333,-66.06116667,278.2,4.9,6.0
2020-08-04T13:37:00Z,45.26683333,-66.06116667,277.5,4.8,6.0
2020-08-04T13:38:00Z,45.26683333,-66.06116667,278.6,4.7,5.9
2020-08-04T13:39:00Z,45.26683333,-66.06116667,279.4,4.6,5.5
2020-08-04T13:40:00Z,45.26683333,-66.06116667,279.2,4.5,5.5
2020-08-04T13:41:00Z,45.26683333,-66.06116667,280.1,4.4,5.5
2020-08-04T13:42:00Z,45.26683333,-66.06116667,281.6,4.4,5.5
2020-08-04T13:43:00Z,45.26683333,-66.06116667,283.2,4.2,5.4
2020-08-04T13:44:00Z,45.26683333,-66.06116667,283.5,4.1,5.4
2020-08-04T13:45:00Z,45.26683333,-66.06116667,284.5,3.9,5.4
2020-08-04T13:46:00Z,45.26683333,-66.06116667,284.0,3.8,5.1
2020-08-04T13:47:00Z,45.26683333,-66.06116667,284.5,3.8,5.1
2020-08-04T13:48:00Z,45.26683333,-66.06116667,282.5,3.8,5.1
2020-08-04T13:49:00Z,45.26683333,-66.06116667,282.3,3.7,5.1
2020-08-04T13:50:00Z,45.26683333,-66.06116667,282.7,3.7,5.1
2020-08-04T13:51:00Z,45.26683333,-66.06116667,283.5,3.5,5.1
2020-08-04T13:52:00Z,45.26683333,-66.06116667,284.1,3.4,4.5
2020-08-04T13:53:00Z,45.26683333,-66.06116667,283.5,3.4,4.5
2020-08-04T13:54:00Z,45.26683333,-66.06116667,283.6,3.3,4.5
2020-08-04T13:55:00Z,45.26683333,-66.06116667,284.7,3.2,4.5
2020-08-04T13:56:00Z,45.26683333,-66.06116667,287.9,3.0,4.5
2020-08-04T13:57:00Z,45.26683333,-66.06116667,289.6,2.8,4.5
2020-08-04T13:58:00Z,45.26683333,-66.06116667,292.0,2.7,4.5
2020-08-04T13:59:00Z,45.26683333,-66.06116667,292.2,2.5,4.5
2020-08-04T14:00:00Z,45.26683333,-66.06116667,291.9,2.3,4.5
2020-08-04T14:01:00Z,45.26683333,-66.06116667,289.2,2.2,4.5
2020-08-04T14:02:00Z,45.26683333,-66.06116667,285.0,2.1,4.5
2020-08-04T14:03:00Z,45.26683333,-66.06116667,278.9,2.0,3.8
2020-08-04T14:04:00Z,45.26683333,-66.06116667,271.4,2.1,4.1
2020-08-04T14:05:00Z,45.26683333,-66.06116667,257.1,2.1,4.1
2020-08-04T14:06:00Z,45.26683333,-66.06116667,237.8,2.1,4.1
2020-08-04T14:07:00Z,45.26683333,-66.06116667,217.4,2.2,4.8
2020-08-04T14:08:00Z,45.26683333,-66.06116667,199.4,2.4,4.8
2020-08-04T14:09:00Z,45.26683333,-66.06116667,186.1,2.6,4.8
2020-08-04T14:10:00Z,45.26683333,-66.06116667,176.1,2.7,4.8
2020-08-04T14:11:00Z,45.26683333,-66.06116667,168.5,2.9,4.8
2020-08-04T14:12:00Z,45.26683333,-66.06116667,161.9,3.0,4.8
2020-08-04T14:13:00Z,45.26683333,-66.06116667,160.3,3.2,4.8
2020-08-04T14:14:00Z,45.26683333,-66.06116667,160.0,3.1,4.8
2020-08-04T14:15:00Z,45.26683333,-66.06116667,160.0,3.2,4.8
2020-08-04T14:16:00Z,45.26683333,-66.06116667,162.2,3.3,4.8
2020-08-04T14:17:00Z,45.26683333,-66.06116667,161.1,3.2,4.8
2020-08-04T14:18:00Z,45.26683333,-66.06116667,159.4,3.1,4.7
2020-08-04T14:19:00Z,45.26683333,-66.06116667,157.8,2.9,4.3
2020-08-04T14:20:00Z,45.26683333,-66.06116667,157.6,2.9,4.3
2020-08-04T14:21:00Z,45.26683333,-66.06116667,157.1,2.9,4.3
2020-08-04T14:22:00Z,45.26683333,-66.06116667,157.3,2.8,4.2
2020-08-04T14:23:00Z,45.26683333,-66.06116667,157.8,2.8,4.2
2020-08-04T14:24:00Z,45.26683333,-66.06116667,157.3,2.7,4.0
2020-08-04T14:25:00Z,45.26683333,-66.06116667,155.0,2.6,3.5
2020-08-04T14:26:00Z,45.26683333,-66.06116667,153.5,2.5,3.5
2020-08-04T14:27:00Z,45.26683333,-66.06116667,153.1,2.5,3.5
2020-08-04T14:28:00Z,45.26683333,-66.06116667,153.2,2.5,3.5
2020-08-04T14:29:00Z,45.26683333,-66.06116667,154.0,2.5,3.5
2020-08-04T14:30:00Z,45.26683333,-66.06116667,154.2,2.5,3.5
2020-08-04T14:31:00Z,45.26683333,-66.06116667,154.7,2.4,3.4
2020-08-04T14:32:00Z,45.26683333,-66.06116667,155.1,2.4,3.4
2020-08-04T14:33:00Z,45.26683333,-66.06116667,155.2,2.3,3.4
2020-08-04T14:34:00Z,45.26683333,-66.06116667,156.6,2.3,3.2
2020-08-04T14:35:00Z,45.26683333,-66.06116667,158.9,2.3,3.2
2020-08-04T14:36:00Z,45.26683333,-66.06116667,160.1,2.4,3.2
2020-08-04T14:37:00Z,45.26683333,-66.06116667,160.7,2.3,3.2
2020-08-04T14:38:00Z,45.26683333,-66.06116667,161.5,2.3,3.2
2020-08-04T14:39:00Z,45.26683333,-66.06116667,161.3,2.2,3.2
2020-08-04T14:40:00Z,45.26683333,-66.06116667,160.9,2.2,3.5
2020-08-04T14:41:00Z,45.26683333,-66.06116667,159.6,2.2,3.5
2020-08-04T14:42:00Z,45.26683333,-66.06116667,158.6,2.3,3.5
2020-08-04T14:43:00Z,45.26683333,-66.06116667,157.0,2.3,3.5
2020-08-04T14:44:00Z,45.26683333,-66.06116667,155.9,2.4,3.5
2020-08-04T14:45:00Z,45.26683333,-66.06116667,154.9,2.4,3.6
2020-08-04T14:46:00Z,45.26683333,-66.06116667,154.1,2.5,3.6
2020-08-04T14:47:00Z,45.26683333,-66.06116667,154.2,2.6,3.7
2020-08-04T14:48:00Z,45.26683333,-66.06116667,153.9,2.7,3.9
2020-08-04T14:49:00Z,45.26683333,-66.06116667,154.1,2.8,3.9
2020-08-04T14:50:00Z,45.26683333,-66.06116667,153.5,2.8,3.9
2020-08-04T14:51:00Z,45.26683333,-66.06116667,152.6,2.9,3.9
2020-08-04T14:52:00Z,45.26683333,-66.06116667,150.7,2.9,3.9
2020-08-04T14:53:00Z,45.26683333,-66.06116667,148.4,2.9,3.9
2020-08-04T14:54:00Z,45.26683333,-66.06116667,143.8,2.9,3.9
2020-08-04T14:55:00Z,45.26683333,-66.06116667,139.6,2.9,3.9
2020-08-04T14:56:00Z,45.26683333,-66.06116667,134.0,2.9,3.9
2020-08-04T14:57:00Z,45.26683333,-66.06116667,127.9,2.8,3.9
2020-08-04T14:58:00Z,45.26683333,-66.06116667,122.7,2.7,3.8
2020-08-04T14:59:00Z,45.26683333,-66.06116667,119.2,2.6,3.7
2020-08-04T15:00:00Z,45.26683333,-66.06116667,116.5,2.5,3.7
2020-08-04T15:01:00Z,45.26683333,-66.06116667,116.1,2.4,3.5
2020-08-04T15:02:00Z,45.26683333,-66.06116667,117.9,2.2,3.9
2020-08-04T15:03:00Z,45.26683333,-66.06116667,119.5,2.2,3.9
2020-08-04T15:04:00Z,45.26683333,-66.06116667,122.2,2.2,3.9
2020-08-04T15:05:00Z,45.26683333,-66.06116667,124.5,2.2,3.9
2020-08-04T15:06:00Z,45.26683333,-66.06116667,127.4,2.2,3.9
2020-08-04T15:07:00Z,45.26683333,-66.06116667,130.3,2.2,3.9
2020-08-04T15:08:00Z,45.26683333,-66.06116667,132.8,2.2,3.9
2020-08-04T15:09:00Z,45.26683333,-66.06116667,132.9,2.2,3.9
2020-08-04T15:10:00Z,45.26683333,-66.06116667,132.3,2.2,3.9
2020-08-04T15:11:00Z,45.26683333,-66.06116667,131.4,2.3,3.9
2020-08-04T15:12:00Z,45.26683333,-66.06116667,128.6,2.4,3.3
2020-08-04T15:13:00Z,45.26683333,-66.06116667,128.0,2.4,3.3
2020-08-04T15:14:00Z,45.26683333,-66.06116667,127.9,2.5,3.3
2020-08-04T15:15:00Z,45.26683333,-66.06116667,128.1,2.5,3.3
2020-08-04T15:16:00Z,45.26683333,-66.06116667,130.2,2.5,3.3
2020-08-04T15:17:00Z,45.26683333,-66.06116667,133.8,2.5,3.3
2020-08-04T15:18:00Z,45.26683333,-66.06116667,138.7,2.6,3.8
2020-08-04T15:19:00Z,45.26683333,-66.06116667,143.7,2.8,4.0
2020-08-04T15:20:00Z,45.26683333,-66.06116667,148.7,2.9,4.4
2020-08-04T15:21:00Z,45.26683333,-66.06116667,152.7,3.1,5.0
2020-08-04T15:22:00Z,45.26683333,-66.06116667,157.3,3.3,5.6
2020-08-04T15:23:00Z,45.26683333,-66.06116667,161.6,3.5,6.0
2020-08-04T15:24:00Z,45.26683333,-66.06116667,166.1,3.8,6.0
2020-08-04T15:25:00Z,45.26683333,-66.06116667,170.8,4.1,7.0
2020-08-04T15:26:00Z,45.26683333,-66.06116667,175.3,4.4,7.0
2020-08-04T15:27:00Z,45.26683333,-66.06116667,178.2,4.7,7.0
2020-08-04T15:28:00Z,45.26683333,-66.06116667,179.8,5.0,7.0
2020-08-04T15:29:00Z,45.26683333,-66.06116667,182.6,5.1,7.0
2020-08-04T15:30:00Z,45.26683333,-66.06116667,185.9,5.2,7.0
2020-08-04T15:31:00Z,45.26683333,-66.06116667,189.8,5.3,7.0
2020-08-04T15:32:00Z,45.26683333,-66.06116667,194.6,5.4,7.0
2020-08-04T15:33:00Z,45.26683333,-66.06116667,199.6,5.6,8.4
2020-08-04T15:34:00Z,45.26683333,-66.06116667,204.1,5.9,8.9
2020-08-04T15:35:00Z,45.26683333,-66.06116667,208.5,6.0,8.9
2020-08-04T15:36:00Z,45.26683333,-66.06116667,211.4,6.1,8.9
2020-08-04T15:37:00Z,45.26683333,-66.06116667,214.5,6.2,8.9
2020-08-04T15:38:00Z,45.26683333,-66.06116667,216.9,6.3,8.9
2020-08-04T15:39:00Z,45.26683333,-66.06116667,219.0,6.4,8.9
2020-08-04T15:40:00Z,45.26683333,-66.06116667,220.2,6.6,8.9
2020-08-04T15:41:00Z,45.26683333,-66.06116667,221.1,6.9,9.5
2020-08-04T15:42:00Z,45.26683333,-66.06116667,221.5,7.3,10.5
2020-08-04T15:43:00Z,45.26683333,-66.06116667,221.6,7.4,10.5
2020-08-04T15:44:00Z,45.26683333,-66.06116667,221.9,7.4,10.5
2020-08-04T15:45:00Z,45.26683333,-66.06116667,221.9,7.4,10.5
2020-08-04T15:46:00Z,45.26683333,-66.06116667,221.6,7.5,10.5
2020-08-04T15:47:00Z,45.26683333,-66.06116667,220.6,7.7,10.5
2020-08-04T15:48:00Z,45.26683333,-66.06116667,220.2,7.8,10.5
2020-08-04T15:49:00Z,45.26683333,-66.06116667,220.3,7.9,10.5
2020-08-04T15:50:00Z,45.26683333,-66.06116667,221.1,8.0,10.5
2020-08-04T15:51:00Z,45.26683333,-66.06116667,221.6,7.8,10.5
2020-08-04T15:52:00Z,45.26683333,-66.06116667,221.3,7.6,10.1
2020-08-04T15:53:00Z,45.26683333,-66.06116667,221.4,7.4,10.1
2020-08-04T15:54:00Z,45.26683333,-66.06116667,221.5,7.2,10.1
2020-08-04T15:55:00Z,45.26683333,-66.06116667,221.2,7.1,10.1
2020-08-04T15:56:00Z,45.26683333,-66.06116667,221.6,6.9,10.1
2020-08-04T15:57:00Z,45.26683333,-66.06116667,221.8,6.6,9.5
2020-08-04T15:58:00Z,45.26683333,-66.06116667,222.3,6.4,9.0
2020-08-04T15:59:00Z,45.26683333,-66.06116667,221.9,6.3,8.8
2020-08-04T16:00:00Z,45.26683333,-66.06116667,221.1,6.1,8.8
2020-08-04T16:01:00Z,45.26683333,-66.06116667,221.0,6.1,8.8
2020-08-04T16:02:00Z,45.26683333,-66.06116667,221.1,5.9,7.9
2020-08-04T16:03:00Z,45.26683333,-66.06116667,220.5,6.0,7.9
2020-08-04T16:04:00Z,45.26683333,-66.06116667,220.3,5.9,7.9
2020-08-04T16:05:00Z,45.26683333,-66.06116667,221.9,5.7,7.7
2020-08-04T16:06:00Z,45.26683333,-66.06116667,223.3,5.6,7.7
2020-08-04T16:07:00Z,45.26683333,-66.06116667,224.3,5.4,7.7
2020-08-04T16:08:00Z,45.26683333,-66.06116667,225.5,5.3,7.7
2020-08-04T16:09:00Z,45.26683333,-66.06116667,226.7,5.3,7.7
2020-08-04T16:10:00Z,45.26683333,-66.06116667,227.1,5.4,8.8
2020-08-04T16:11:00Z,45.26683333,-66.06116667,227.4,5.6,9.2
2020-08-04T16:12:00Z,45.26683333,-66.06116667,228.1,5.7,9.2
2020-08-04T16:13:00Z,45.26683333,-66.06116667,228.8,5.7,9.2
2020-08-04T16:14:00Z,45.26683333,-66.06116667,227.7,5.8,9.2
2020-08-04T16:15:00Z,45.26683333,-66.06116667,225.0,6.0,9.2
2020-08-04T16:16:00Z,45.26683333,-66.06116667,222.2,6.1,9.2
2020-08-04T16:17:00Z,45.26683333,-66.06116667,221.2,6.3,9.2
2020-08-04T16:18:00Z,45.26683333,-66.06116667,219.0,6.3,9.2
2020-08-04T16:19:00Z,45.26683333,-66.06116667,216.5,6.4,9.2
2020-08-04T16:20:00Z,45.26683333,-66.06116667,215.6,6.2,9.2
2020-08-04T16:21:00Z,45.26683333,-66.06116667,214.1,6.0,9.2
2020-08-04T16:22:00Z,45.26683333,-66.06116667,212.7,5.8,9.2
2020-08-04T16:23:00Z,45.26683333,-66.06116667,211.1,5.6,9.2
2020-08-04T16:24:00Z,45.26683333,-66.06116667,210.8,5.5,8.2
2020-08-04T16:25:00Z,45.26683333,-66.06116667,210.8,5.4,7.6
2020-08-04T16:26:00Z,45.26683333,-66.06116667,211.7,5.5,7.6
2020-08-04T16:27:00Z,45.26683333,-66.06116667,211.1,5.4,7.6
2020-08-04T16:28:00Z,45.26683333,-66.06116667,209.8,5.4,7.6
2020-08-04T16:29:00Z,45.26683333,-66.06116667,209.7,5.4,8.0
2020-08-04T16:30:00Z,45.26683333,-66.06116667,209.2,5.3,8.0
2020-08-04T16:31:00Z,45.26683333,-66.06116667,209.0,5.3,8.0
2020-08-04T16:32:00Z,45.26683333,-66.06116667,208.4,5.2,8.0
2020-08-04T16:33:00Z,45.26683333,-66.06116667,208.2,5.2,8.0
2020-08-04T16:34:00Z,45.26683333,-66.06116667,207.4,5.1,8.0
2020-08-04T16:35:00Z,45.26683333,-66.06116667,206.4,4.9,8.0
2020-08-04T16:36:00Z,45.26683333,-66.06116667,205.1,4.6,8.0
2020-08-04T16:37:00Z,45.26683333,-66.06116667,204.4,4.4,8.0
2020-08-04T16:38:00Z,45.26683333,-66.06116667,204.8,4.1,8.0
2020-08-04T16:39:00Z,45.26683333,-66.06116667,204.8,3.7,5.8
2020-08-04T16:40:00Z,45.26683333,-66.06116667,204.9,3.5,5.8
2020-08-04T16:41:00Z,45.26683333,-66.06116667,205.7,3.2,5.3
2020-08-04T16:42:00Z,45.26683333,-66.06116667,205.7,3.0,5.0
2020-08-04T16:43:00Z,45.26683333,-66.06116667,206.4,2.9,5.0
2020-08-04T16:44:00Z,45.26683333,-66.06116667,207.8,2.9,5.0
2020-08-04T16:45:00Z,45.26683333,-66.06116667,208.9,2.8,4.4
2020-08-04T16:46:00Z,45.26683333,-66.06116667,210.5,2.9,4.6
2020-08-04T16:47:00Z,45.26683333,-66.06116667,212.8,3.0,4.8
2020-08-04T16:48:00Z,45.26683333,-66.06116667,214.7,3.0,5.0
2020-08-04T16:49:00Z,45.26683333,-66.06116667,215.7,3.1,5.0
2020-08-04T16:50:00Z,45.26683333,-66.06116667,215.8,3.2,5.0
2020-08-04T16:51:00Z,45.26683333,-66.06116667,215.2,3.3,5.0
2020-08-04T16:52:00Z,45.26683333,-66.06116667,215.3,3.4,5.0
2020-08-04T16:53:00Z,45.26683333,-66.06116667,213.8,3.4,5.0
2020-08-04T16:54:00Z,45.26683333,-66.06116667,208.5,3.4,5.0
2020-08-04T16:55:00Z,45.26683333,-66.06116667,201.0,3.4,5.0
2020-08-04T16:56:00Z,45.26683333,-66.06116667,191.4,3.3,5.0
2020-08-04T16:57:00Z,45.26683333,-66.06116667,179.0,3.3,5.0
2020-08-04T16:58:00Z,45.26683333,-66.06116667,165.3,3.2,4.4
2020-08-04T16:59:00Z,45.26683333,-66.06116667,151.4,3.2,4.4
2020-08-04T17:00:00Z,45.26683333,-66.06116667,137.7,3.2,4.4
2020-08-04T17:01:00Z,45.26683333,-66.06116667,125.4,3.2,4.4
2020-08-04T17:02:00Z,45.26683333,-66.06116667,116.6,3.2,4.4
2020-08-04T17:03:00Z,45.26683333,-66.06116667,109.9,3.2,4.4
2020-08-04T17:04:00Z,45.26683333,-66.06116667,105.7,3.2,4.4
2020-08-04T17:05:00Z,45.26683333,-66.06116667,104.3,3.1,4.4
2020-08-04T17:06:00Z,45.26683333,-66.06116667,102.5,3.1,4.4
2020-08-04T17:07:00Z,45.26683333,-66.06116667,103.4,3.2,5.7
2020-08-04T17:08:00Z,45.26683333,-66.06116667,105.9,3.4,5.7
2020-08-04T17:09:00Z,45.26683333,-66.06116667,107.2,3.4,5.7
2020-08-04T17:10:00Z,45.26683333,-66.06116667,108.2,3.4,5.7
2020-08-04T17:11:00Z,45.26683333,-66.06116667,109.1,3.3,5.7
2020-08-04T17:12:00Z,45.26683333,-66.06116667,110.2,3.2,5.7
2020-08-04T17:13:00Z,45.26683333,-66.06116667,111.6,3.1,5.7
2020-08-04T17:14:00Z,45.26683333,-66.06116667,112.9,3.1,5.7
2020-08-04T17:15:00Z,45.26683333,-66.06116667,113.2,3.1,5.7
2020-08-04T17:16:00Z,45.26683333,-66.06116667,113.8,3.0,5.7
2020-08-04T17:17:00Z,45.26683333,-66.06116667,112.6,2.9,5.4
2020-08-04T17:18:00Z,45.26683333,-66.06116667,110.8,2.7,4.5
2020-08-04T17:19:00Z,45.26683333,-66.06116667,111.5,2.7,4.1
2020-08-04T17:20:00Z,45.26683333,-66.06116667,112.7,2.6,4.1
2020-08-04T17:21:00Z,45.26683333,-66.06116667,115.9,2.6,4.1
2020-08-04T17:22:00Z,45.26683333,-66.06116667,122.1,2.6,4.1
2020-08-04T17:23:00Z,45.26683333,-66.06116667,129.3,2.7,4.1
2020-08-04T17:24:00Z,45.26683333,-66.06116667,139.3,2.7,4.1
2020-08-04T17:25:00Z,45.26683333,-66.06116667,152.2,2.7,4.1
2020-08-04T17:26:00Z,45.26683333,-66.06116667,165.9,2.6,4.1
