timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-24T11:38:00Z,45.26683333,-66.06116667,158.0,1.6,3.1
2020-07-24T11:39:00Z,45.26683333,-66.06116667,157.1,1.4,2.9
2020-07-24T11:40:00Z,45.26683333,-66.06116667,155.9,1.3,2.7
2020-07-24T11:41:00Z,45.26683333,-66.06116667,155.6,1.2,2.2
2020-07-24T11:42:00Z,45.26683333,-66.06116667,155.2,1.1,2.2
2020-07-24T11:43:00Z,45.26683333,-66.06116667,150.5,1.0,2.2
2020-07-24T11:44:00Z,45.26683333,-66.06116667,147.1,1.0,2.2
2020-07-24T11:45:00Z,45.26683333,-66.06116667,146.8,1.0,2.3
2020-07-24T11:46:00Z,45.26683333,-66.06116667,147.4,1.1,2.5
2020-07-24T11:47:00Z,45.26683333,-66.06116667,148.6,1.2,2.6
2020-07-24T11:48:00Z,45.26683333,-66.06116667,147.7,1.4,2.6
2020-07-24T11:49:00Z,45.26683333,-66.06116667,146.2,1.5,2.7
2020-07-24T11:50:00Z,45.26683333,-66.06116667,145.3,1.7,3.0
2020-07-24T11:51:00Z,45.26683333,-66.06116667,144.0,1.9,3.3
2020-07-24T11:52:00Z,45.26683333,-66.06116667,141.8,2.1,3.3
2020-07-24T11:53:00Z,45.26683333,-66.06116667,144.0,2.2,3.3
2020-07-24T11:54:00Z,45.26683333,-66.06116667,144.2,2.3,3.3
2020-07-24T11:55:00Z,45.26683333,-66.06116667,142.1,2.2,3.3
2020-07-24T11:56:00Z,45.26683333,-66.06116667,140.0,2.2,3.3
2020-07-24T11:57:00Z,45.26683333,-66.06116667,137.9,2.1,3.3
2020-07-24T11:58:00Z,45.26683333,-66.06116667,135.5,2.0,3.3
2020-07-24T11:59:00Z,45.26683333,-66.06116667,131.8,2.0,3.3
2020-07-24T12:00:00Z,45.26683333,-66.06116667,127.6,1.9,3.3
2020-07-24T12:01:00Z,45.26683333,-66.06116667,123.0,1.7,3.1
2020-07-24T12:02:00Z,45.26683333,-66.06116667,117.8,1.6,2.9
2020-07-24T12:03:00Z,45.26683333,-66.06116667,112.8,1.6,2.9
2020-07-24T12:04:00Z,45.26683333,-66.06116667,108.5,1.5,2.9
2020-07-24T12:05:00Z,45.26683333,-66.06116667,105.1,1.6,2.9
2020-07-24T12:06:00Z,45.26683333,-66.06116667,101.1,1.6,2.9
2020-07-24T12:07:00Z,45.26683333,-66.06116667,97.9,1.7,2.9
2020-07-24T12:08:00Z,45.26683333,-66.06116667,96.8,1.7,2.9
2020-07-24T12:09:00Z,45.26683333,-66.06116667,97.4,1.7,2.4
2020-07-24T12:10:00Z,45.26683333,-66.06116667,98.6,1.7,2.4
2020-07-24T12:11:00Z,45.26683333,-66.06116667,100.6,1.8,2.4
2020-07-24T12:12:00Z,45.26683333,-66.06116667,102.4,1.8,2.4
2020-07-24T12:13:00Z,45.26683333,-66.06116667,104.1,1.9,2.4
2020-07-24T12:14:00Z,45.26683333,-66.06116667,105.1,1.9,2.6
2020-07-24T12:15:00Z,45.26683333,-66.06116667,106.9,2.0,2.6
2020-07-24T12:16:00Z,45.26683333,-66.06116667,109.2,2.0,2.6
2020-07-24T12:17:00Z,45.26683333,-66.06116667,111.4,2.0,2.6
2020-07-24T12:18:00Z,45.26683333,-66.06116667,112.2,2.0,2.7
2020-07-24T12:19:00Z,45.26683333,-66.06116667,112.8,2.0,2.7
2020-07-24T12:20:00Z,45.26683333,-66.06116667,112.7,1.9,2.7
2020-07-24T12:21:00Z,45.26683333,-66.06116667,111.8,1.9,2.7
2020-07-24T12:22:00Z,45.26683333,-66.06116667,112.4,1.8,2.7
2020-07-24T12:23:00Z,45.26683333,-66.06116667,112.3,1.8,2.7
2020-07-24T12:24:00Z,45.26683333,-66.06116667,111.7,1.8,2.7
2020-07-24T12:25:00Z,45.26683333,-66.06116667,109.7,1.8,2.7
2020-07-24T12:26:00Z,45.26683333,-66.06116667,108.3,1.7,2.7
2020-07-24T12:27:00Z,45.26683333,-66.06116667,106.7,1.6,2.7
2020-07-24T12:28:00Z,45.26683333,-66.06116667,104.8,1.6,2.4
2020-07-24T12:29:00Z,45.26683333,-66.06116667,102.8,1.6,2.4
2020-07-24T12:30:00Z,45.26683333,-66.06116667,101.8,1.6,2.4
2020-07-24T12:31:00Z,45.26683333,-66.06116667,102.1,1.6,2.4
2020-07-24T12:32:00Z,45.26683333,-66.06116667,102.3,1.6,2.4
2020-07-24T12:33:00Z,45.26683333,-66.06116667,103.5,1.7,2.6
2020-07-24T12:34:00Z,45.26683333,-66.06116667,106.2,1.8,3.9
2020-07-24T12:35:00Z,45.26683333,-66.06116667,109.7,1.9,4.0
2020-07-24T12:36:00Z,45.26683333,-66.06116667,111.9,2.1,4.0
2020-07-24T12:37:00Z,45.26683333,-66.06116667,115.2,2.3,4.2
2020-07-24T12:38:00Z,45.26683333,-66.06116667,118.9,2.5,4.5
2020-07-24T12:39:00Z,45.26683333,-66.06116667,121.3,2.7,4.5
2020-07-24T12:40:00Z,45.26683333,-66.06116667,122.4,2.9,4.5
2020-07-24T12:41:00Z,45.26683333,-66.06116667,123.1,3.1,4.7
2020-07-24T12:42:00Z,45.26683333,-66.06116667,124.4,3.3,4.7
2020-07-24T12:43:00Z,45.26683333,-66.06116667,125.4,3.4,4.7
2020-07-24T12:44:00Z,45.26683333,-66.06116667,124.4,3.4,4.7
2020-07-24T12:45:00Z,45.26683333,-66.06116667,122.5,3.4,4.7
2020-07-24T12:46:00Z,45.26683333,-66.06116667,120.8,3.4,4.7
2020-07-24T12:47:00Z,45.26683333,-66.06116667,117.9,3.3,4.7
2020-07-24T12:48:00Z,45.26683333,-66.06116667,115.0,3.2,4.7
2020-07-24T12:49:00Z,45.26683333,-66.06116667,113.3,3.2,4.7
2020-07-24T12:50:00Z,45.26683333,-66.06116667,112.5,3.2,4.7
2020-07-24T12:51:00Z,45.26683333,-66.06116667,111.2,3.2,4.7
2020-07-24T12:52:00Z,45.26683333,-66.06116667,108.7,3.3,5.1
2020-07-24T12:53:00Z,45.26683333,-66.06116667,107.0,3.4,5.1
2020-07-24T12:54:00Z,45.26683333,-66.06116667,106.1,3.4,5.1
2020-07-24T12:55:00Z,45.26683333,-66.06116667,106.3,3.4,5.1
2020-07-24T12:56:00Z,45.26683333,-66.06116667,106.2,3.5,5.1
2020-07-24T12:57:00Z,45.26683333,-66.06116667,106.3,3.6,5.1
2020-07-24T12:58:00Z,45.26683333,-66.06116667,107.0,3.6,5.1
2020-07-24T12:59:00Z,45.26683333,-66.06116667,108.2,3.6,5.1
2020-07-24T13:00:00Z,45.26683333,-66.06116667,108.8,3.6,5.1
2020-07-24T13:01:00Z,45.26683333,-66.06116667,108.4,3.5,5.1
2020-07-24T13:02:00Z,45.26683333,-66.06116667,108.3,3.5,4.7
2020-07-24T13:03:00Z,45.26683333,-66.06116667,108.3,3.5,4.7
2020-07-24T13:04:00Z,45.26683333,-66.06116667,109.3,3.5,4.9
2020-07-24T13:05:00Z,45.26683333,-66.06116667,110.7,3.6,4.9
2020-07-24T13:06:00Z,45.26683333,-66.06116667,111.6,3.6,4.9
2020-07-24T13:07:00Z,45.26683333,-66.06116667,113.1,3.7,4.9
2020-07-24T13:08:00Z,45.26683333,-66.06116667,114.7,3.7,4.9
2020-07-24T13:09:00Z,45.26683333,-66.06116667,115.6,3.7,4.9
2020-07-24T13:10:00Z,45.26683333,-66.06116667,116.5,3.7,4.9
2020-07-24T13:11:00Z,45.26683333,-66.06116667,117.5,3.7,4.9
2020-07-24T13:12:00Z,45.26683333,-66.06116667,117.9,3.7,4.9
2020-07-24T13:13:00Z,45.26683333,-66.06116667,118.8,3.7,4.9
2020-07-24T13:14:00Z,45.26683333,-66.06116667,118.7,3.7,4.7
2020-07-24T13:15:00Z,45.26683333,-66.06116667,117.3,3.6,4.5
2020-07-24T13:16:00Z,45.26683333,-66.06116667,116.6,3.5,4.3
2020-07-24T13:17:00Z,45.26683333,-66.06116667,115.0,3.4,4.3
2020-07-24T13:18:00Z,45.26683333,-66.06116667,113.5,3.3,4.3
2020-07-24T13:19:00Z,45.26683333,-66.06116667,112.0,3.2,4.3
2020-07-24T13:20:00Z,45.26683333,-66.06116667,112.7,3.1,4.3
2020-07-24T13:21:00Z,45.26683333,-66.06116667,114.0,3.0,4.3
2020-07-24T13:22:00Z,45.26683333,-66.06116667,115.1,2.9,4.3
2020-07-24T13:23:01Z,45.26683333,-66.06116667,115.4,2.8,4.3
2020-07-24T13:24:00Z,45.26683333,-66.06116667,115.9,2.7,4.3
2020-07-24T13:25:00Z,45.26683333,-66.06116667,118.0,2.6,3.9
2020-07-24T13:26:00Z,45.26683333,-66.06116667,119.6,2.5,3.7
2020-07-24T13:27:00Z,45.26683333,-66.06116667,121.6,2.5,3.5
2020-07-24T13:28:00Z,45.26683333,-66.06116667,123.3,2.5,3.5
2020-07-24T13:29:00Z,45.26683333,-66.06116667,126.5,2.4,3.5
2020-07-24T13:30:00Z,45.26683333,-66.06116667,127.9,2.4,3.5
2020-07-24T13:31:00Z,45.26683333,-66.06116667,129.3,2.4,3.3
2020-07-24T13:32:00Z,45.26683333,-66.06116667,130.8,2.4,3.3
2020-07-24T13:33:00Z,45.26683333,-66.06116667,132.0,2.5,3.3
2020-07-24T13:34:00Z,45.26683333,-66.06116667,132.0,2.5,3.5
2020-07-24T13:35:00Z,45.26683333,-66.06116667,132.2,2.5,3.5
2020-07-24T13:36:00Z,45.26683333,-66.06116667,133.0,2.5,3.5
2020-07-24T13:37:00Z,45.26683333,-66.06116667,133.7,2.5,3.5
2020-07-24T13:38:00Z,45.26683333,-66.06116667,134.1,2.5,3.5
2020-07-24T13:39:00Z,45.26683333,-66.06116667,133.1,2.5,3.5
2020-07-24T13:40:00Z,45.26683333,-66.06116667,131.7,2.5,3.5
2020-07-24T13:41:00Z,45.26683333,-66.06116667,129.6,2.4,3.5
2020-07-24T13:42:00Z,45.26683333,-66.06116667,128.0,2.3,3.5
2020-07-24T13:43:00Z,45.26683333,-66.06116667,126.3,2.2,3.5
2020-07-24T13:44:00Z,45.26683333,-66.06116667,126.2,2.1,3.2
2020-07-24T13:45:00Z,45.26683333,-66.06116667,124.4,1.9,2.9
2020-07-24T13:46:00Z,45.26683333,-66.06116667,123.5,1.7,2.9
2020-07-24T13:47:00Z,45.26683333,-66.06116667,126.2,1.6,2.7
2020-07-24T13:48:00Z,45.26683333,-66.06116667,126.2,1.4,2.7
2020-07-24T13:49:00Z,45.26683333,-66.06116667,126.4,1.3,2.7
2020-07-24T13:50:00Z,45.26683333,-66.06116667,127.2,1.2,2.4
2020-07-24T13:51:00Z,45.26683333,-66.06116667,128.3,1.1,2.0
2020-07-24T13:52:00Z,45.26683333,-66.06116667,129.2,1.0,2.0
2020-07-24T13:53:00Z,45.26683333,-66.06116667,131.6,0.9,2.0
2020-07-24T13:54:00Z,45.26683333,-66.06116667,133.6,0.9,1.7
2020-07-24T13:55:00Z,45.26683333,-66.06116667,136.1,0.9,1.7
2020-07-24T13:56:00Z,45.26683333,-66.06116667,137.4,1.0,1.7
2020-07-24T13:57:00Z,45.26683333,-66.06116667,136.9,1.0,1.9
2020-07-24T13:58:00Z,45.26683333,-66.06116667,137.8,1.0,1.9
2020-07-24T13:59:00Z,45.26683333,-66.06116667,142.5,1.0,1.9
2020-07-24T14:00:00Z,45.26683333,-66.06116667,148.0,1.0,1.9
2020-07-24T14:01:00Z,45.26683333,-66.06116667,153.7,1.0,1.9
2020-07-24T14:02:00Z,45.26683333,-66.06116667,157.9,1.0,1.9
2020-07-24T14:03:00Z,45.26683333,-66.06116667,162.3,1.0,1.9
2020-07-24T14:04:00Z,45.26683333,-66.06116667,167.5,1.0,1.9
2020-07-24T14:05:00Z,45.26683333,-66.06116667,176.3,1.0,1.9
2020-07-24T14:06:00Z,45.26683333,-66.06116667,184.5,0.9,1.9
2020-07-24T14:07:00Z,45.26683333,-66.06116667,181.8,0.9,1.7
2020-07-24T14:08:00Z,45.26683333,-66.06116667,187.9,0.8,1.6
2020-07-24T14:09:00Z,45.26683333,-66.06116667,187.5,0.8,1.5
2020-07-24T14:10:00Z,45.26683333,-66.06116667,187.8,0.8,2.7
2020-07-24T14:11:00Z,45.26683333,-66.06116667,174.3,0.8,2.7
2020-07-24T14:12:00Z,45.26683333,-66.06116667,156.5,0.8,2.7
2020-07-24T14:13:00Z,45.26683333,-66.06116667,151.0,0.8,2.7
2020-07-24T14:14:00Z,45.26683333,-66.06116667,138.2,0.8,2.7
2020-07-24T14:15:00Z,45.26683333,-66.06116667,134.0,0.9,2.7
2020-07-24T14:16:00Z,45.26683333,-66.06116667,126.2,1.0,3.5
2020-07-24T14:17:00Z,45.26683333,-66.06116667,113.8,1.2,4.8
2020-07-24T14:18:00Z,45.26683333,-66.06116667,97.9,1.5,4.8
2020-07-24T14:19:00Z,45.26683333,-66.06116667,98.3,1.7,5.1
2020-07-24T14:20:00Z,45.26683333,-66.06116667,90.4,1.8,5.1
2020-07-24T14:21:00Z,45.26683333,-66.06116667,61.9,2.0,5.1
2020-07-24T14:22:00Z,45.26683333,-66.06116667,33.3,2.2,5.1
2020-07-24T14:23:00Z,45.26683333,-66.06116667,19.5,2.3,5.1
2020-07-24T14:24:00Z,45.26683333,-66.06116667,12.8,2.3,5.1
2020-07-24T14:25:00Z,45.26683333,-66.06116667,9.6,2.4,5.1
2020-07-24T14:26:00Z,45.26683333,-66.06116667,9.0,2.6,5.1
2020-07-24T14:27:00Z,45.26683333,-66.06116667,13.6,2.4,5.1
2020-07-24T14:28:00Z,45.26683333,-66.06116667,13.2,2.5,5.3
2020-07-24T14:29:00Z,45.26683333,-66.06116667,23.5,2.4,5.3
2020-07-24T14:30:00Z,45.26683333,-66.06116667,28.4,2.5,5.3
2020-07-24T14:31:00Z,45.26683333,-66.06116667,34.8,2.4,5.3
2020-07-24T14:32:00Z,45.26683333,-66.06116667,38.5,2.2,5.3
2020-07-24T14:33:00Z,45.26683333,-66.06116667,41.1,2.1,5.3
2020-07-24T14:34:00Z,45.26683333,-66.06116667,47.7,2.1,5.3
2020-07-24T14:35:00Z,45.26683333,-66.06116667,54.9,2.1,5.3
2020-07-24T14:36:00Z,45.26683333,-66.06116667,61.3,2.2,5.3
2020-07-24T14:37:00Z,45.26683333,-66.06116667,68.7,2.3,5.3
2020-07-24T14:38:00Z,45.26683333,-66.06116667,81.7,2.3,4.7
2020-07-24T14:39:00Z,45.26683333,-66.06116667,89.4,2.4,4.7
2020-07-24T14:40:00Z,45.26683333,-66.06116667,100.8,2.4,4.7
2020-07-24T14:41:00Z,45.26683333,-66.06116667,105.4,2.5,4.7
2020-07-24T14:42:00Z,45.26683333,-66.06116667,108.9,2.5,4.7
2020-07-24T14:43:00Z,45.26683333,-66.06116667,115.6,2.5,4.7
2020-07-24T14:44:00Z,45.26683333,-66.06116667,116.8,2.7,4.7
2020-07-24T14:45:00Z,45.26683333,-66.06116667,118.9,2.6,4.2
2020-07-24T14:46:00Z,45.26683333,-66.06116667,118.8,2.4,4.2
2020-07-24T14:47:00Z,45.26683333,-66.06116667,114.4,2.3,4.2
2020-07-24T14:48:00Z,45.26683333,-66.06116667,112.0,2.2,4.2
2020-07-24T14:49:00Z,45.26683333,-66.06116667,107.0,2.1,4.2
2020-07-24T14:50:00Z,45.26683333,-66.06116667,107.7,2.0,3.7
2020-07-24T14:51:00Z,45.26683333,-66.06116667,117.5,1.9,3.2
2020-07-24T14:52:00Z,45.26683333,-66.06116667,127.2,1.9,3.2
2020-07-24T14:53:00Z,45.26683333,-66.06116667,126.4,2.0,3.2
2020-07-24T14:54:00Z,45.26683333,-66.06116667,126.4,2.1,3.4
2020-07-24T14:55:00Z,45.26683333,-66.06116667,126.8,2.1,3.8
2020-07-24T14:56:00Z,45.26683333,-66.06116667,130.4,2.3,4.2
2020-07-24T14:57:00Z,45.26683333,-66.06116667,135.5,2.4,4.6
2020-07-24T14:58:00Z,45.26683333,-66.06116667,139.2,2.6,4.6
2020-07-24T14:59:00Z,45.26683333,-66.06116667,144.5,2.7,4.6
2020-07-24T15:00:00Z,45.26683333,-66.06116667,140.0,2.9,4.6
2020-07-24T15:01:00Z,45.26683333,-66.06116667,132.5,3.0,4.6
2020-07-24T15:02:00Z,45.26683333,-66.06116667,125.8,3.0,4.6
2020-07-24T15:03:00Z,45.26683333,-66.06116667,122.9,3.0,4.6
2020-07-24T15:04:00Z,45.26683333,-66.06116667,121.9,3.0,4.6
2020-07-24T15:05:00Z,45.26683333,-66.06116667,120.7,2.9,4.6
2020-07-24T15:06:00Z,45.26683333,-66.06116667,119.5,2.7,4.6
2020-07-24T15:07:00Z,45.26683333,-66.06116667,119.3,2.5,4.2
2020-07-24T15:08:00Z,45.26683333,-66.06116667,120.4,2.3,3.9
2020-07-24T15:09:00Z,45.26683333,-66.06116667,120.4,2.2,3.9
2020-07-24T15:10:00Z,45.26683333,-66.06116667,120.2,2.0,3.7
2020-07-24T15:11:00Z,45.26683333,-66.06116667,120.0,2.0,3.6
2020-07-24T15:12:00Z,45.26683333,-66.06116667,120.7,1.9,2.9
2020-07-24T15:13:00Z,45.26683333,-66.06116667,123.5,1.8,2.8
2020-07-24T15:14:00Z,45.26683333,-66.06116667,125.0,1.7,2.8
2020-07-24T15:15:00Z,45.26683333,-66.06116667,129.7,1.6,2.8
2020-07-24T15:16:00Z,45.26683333,-66.06116667,134.0,1.6,2.8
2020-07-24T15:17:00Z,45.26683333,-66.06116667,138.2,1.7,2.8
2020-07-24T15:18:00Z,45.26683333,-66.06116667,140.9,1.7,2.8
2020-07-24T15:19:00Z,45.26683333,-66.06116667,145.0,1.7,2.8
2020-07-24T15:20:00Z,45.26683333,-66.06116667,149.4,1.8,3.0
2020-07-24T15:21:00Z,45.26683333,-66.06116667,155.6,1.9,3.0
2020-07-24T15:22:00Z,45.26683333,-66.06116667,162.3,2.0,3.0
2020-07-24T15:23:00Z,45.26683333,-66.06116667,165.1,2.0,3.0
2020-07-24T15:24:00Z,45.26683333,-66.06116667,164.2,2.2,3.4
2020-07-24T15:25:00Z,45.26683333,-66.06116667,163.3,2.4,3.7
2020-07-24T15:26:00Z,45.26683333,-66.06116667,162.2,2.6,3.8
2020-07-24T15:27:00Z,45.26683333,-66.06116667,161.2,2.7,3.8
2020-07-24T15:28:00Z,45.26683333,-66.06116667,160.0,2.8,4.5
2020-07-24T15:29:00Z,45.26683333,-66.06116667,159.9,2.9,4.5
2020-07-24T15:30:00Z,45.26683333,-66.06116667,160.0,3.1,4.5
2020-07-24T15:31:00Z,45.26683333,-66.06116667,158.8,3.2,4.5
2020-07-24T15:32:00Z,45.26683333,-66.06116667,156.3,3.3,4.5
2020-07-24T15:33:00Z,45.26683333,-66.06116667,155.9,3.3,4.5
2020-07-24T15:34:00Z,45.26683333,-66.06116667,155.9,3.3,4.5
2020-07-24T15:35:00Z,45.26683333,-66.06116667,156.1,3.3,4.5
2020-07-24T15:36:00Z,45.26683333,-66.06116667,157.1,3.2,4.5
2020-07-24T15:37:00Z,45.26683333,-66.06116667,156.4,3.0,4.5
2020-07-24T15:38:00Z,45.26683333,-66.06116667,156.6,2.9,4.4
2020-07-24T15:39:00Z,45.26683333,-66.06116667,156.2,2.7,4.4
2020-07-24T15:40:00Z,45.26683333,-66.06116667,156.0,2.6,4.4
2020-07-24T15:41:00Z,45.26683333,-66.06116667,155.7,2.4,4.4
2020-07-24T15:42:00Z,45.26683333,-66.06116667,155.6,2.2,3.6
2020-07-24T15:43:00Z,45.26683333,-66.06116667,154.1,2.1,3.2
2020-07-24T15:44:00Z,45.26683333,-66.06116667,153.0,2.0,3.1
2020-07-24T15:45:00Z,45.26683333,-66.06116667,153.8,1.9,2.9
2020-07-24T15:46:00Z,45.26683333,-66.06116667,154.8,1.9,2.7
2020-07-24T15:47:00Z,45.26683333,-66.06116667,157.8,1.9,2.7
2020-07-24T15:48:00Z,45.26683333,-66.06116667,160.6,1.9,2.7
2020-07-24T15:49:00Z,45.26683333,-66.06116667,161.6,1.8,2.7
2020-07-24T15:50:00Z,45.26683333,-66.06116667,161.3,1.8,2.7
2020-07-24T15:51:00Z,45.26683333,-66.06116667,160.9,1.8,2.6
2020-07-24T15:52:00Z,45.26683333,-66.06116667,160.6,1.9,3.1
2020-07-24T15:53:00Z,45.26683333,-66.06116667,160.5,2.0,3.3
2020-07-24T15:54:00Z,45.26683333,-66.06116667,158.2,2.1,3.8
2020-07-24T15:55:00Z,45.26683333,-66.06116667,155.9,2.3,3.8
2020-07-24T15:56:00Z,45.26683333,-66.06116667,153.1,2.4,4.1
2020-07-24T15:57:00Z,45.26683333,-66.06116667,148.9,2.6,5.0
2020-07-24T15:58:00Z,45.26683333,-66.06116667,145.1,2.8,5.0
2020-07-24T15:59:00Z,45.26683333,-66.06116667,142.5,3.0,5.0
2020-07-24T16:00:00Z,45.26683333,-66.06116667,138.1,3.1,5.0
2020-07-24T16:01:00Z,45.26683333,-66.06116667,135.4,3.1,5.0
2020-07-24T16:02:00Z,45.26683333,-66.06116667,133.0,3.1,5.0
2020-07-24T16:03:00Z,45.26683333,-66.06116667,129.5,3.0,5.0
2020-07-24T16:04:00Z,45.26683333,-66.06116667,129.6,2.8,5.0
2020-07-24T16:05:00Z,45.26683333,-66.06116667,126.9,2.8,5.0
2020-07-24T16:06:00Z,45.26683333,-66.06116667,123.1,2.8,5.0
2020-07-24T16:07:00Z,45.26683333,-66.06116667,121.6,2.7,4.7
2020-07-24T16:08:00Z,45.26683333,-66.06116667,119.6,2.6,4.4
2020-07-24T16:09:00Z,45.26683333,-66.06116667,118.0,2.5,4.3
2020-07-24T16:10:00Z,45.26683333,-66.06116667,119.2,2.4,4.3
2020-07-24T16:11:00Z,45.26683333,-66.06116667,118.7,2.5,4.3
2020-07-24T16:12:00Z,45.26683333,-66.06116667,119.9,2.6,4.3
2020-07-24T16:13:00Z,45.26683333,-66.06116667,122.8,2.7,4.3
2020-07-24T16:14:00Z,45.26683333,-66.06116667,122.5,2.8,4.3
2020-07-24T16:15:00Z,45.26683333,-66.06116667,123.4,2.9,4.3
2020-07-24T16:16:00Z,45.26683333,-66.06116667,124.8,2.8,4.1
2020-07-24T16:17:00Z,45.26683333,-66.06116667,125.1,2.9,4.1
2020-07-24T16:18:00Z,45.26683333,-66.06116667,126.6,2.9,4.1
2020-07-24T16:19:00Z,45.26683333,-66.06116667,129.1,3.0,4.4
2020-07-24T16:20:00Z,45.26683333,-66.06116667,131.2,3.0,4.7
2020-07-24T16:21:00Z,45.26683333,-66.06116667,133.3,3.1,4.9
2020-07-24T16:22:00Z,45.26683333,-66.06116667,135.0,3.1,4.9
2020-07-24T16:23:00Z,45.26683333,-66.06116667,135.7,3.2,4.9
2020-07-24T16:24:00Z,45.26683333,-66.06116667,137.0,3.2,4.9
2020-07-24T16:25:00Z,45.26683333,-66.06116667,139.0,3.2,4.9
2020-07-24T16:26:00Z,45.26683333,-66.06116667,142.6,3.3,5.2
2020-07-24T16:27:00Z,45.26683333,-66.06116667,145.7,3.3,5.2
2020-07-24T16:28:00Z,45.26683333,-66.06116667,148.4,3.4,5.2
2020-07-24T16:29:00Z,45.26683333,-66.06116667,150.5,3.4,5.2
2020-07-24T16:30:00Z,45.26683333,-66.06116667,152.9,3.3,5.2
2020-07-24T16:31:00Z,45.26683333,-66.06116667,155.3,3.2,5.2
2020-07-24T16:32:00Z,45.26683333,-66.06116667,155.8,3.0,5.2
2020-07-24T16:33:00Z,45.26683333,-66.06116667,156.5,2.9,5.2
2020-07-24T16:34:00Z,45.26683333,-66.06116667,157.7,2.7,5.2
2020-07-24T16:35:00Z,45.26683333,-66.06116667,156.6,2.6,5.2
2020-07-24T16:36:00Z,45.26683333,-66.06116667,154.2,2.3,3.8
2020-07-24T16:37:00Z,45.26683333,-66.06116667,152.9,2.2,3.8
2020-07-24T16:38:00Z,45.26683333,-66.06116667,150.7,2.1,3.6
2020-07-24T16:39:00Z,45.26683333,-66.06116667,148.0,1.9,3.0
2020-07-24T16:40:00Z,45.26683333,-66.06116667,146.7,1.9,3.0
2020-07-24T16:41:00Z,45.26683333,-66.06116667,145.3,1.8,2.7
2020-07-24T16:42:00Z,45.26683333,-66.06116667,146.3,1.8,2.6
2020-07-24T16:43:00Z,45.26683333,-66.06116667,148.0,1.8,2.6
2020-07-24T16:44:00Z,45.26683333,-66.06116667,150.2,1.8,2.6
2020-07-24T16:45:00Z,45.26683333,-66.06116667,152.0,1.9,2.7
2020-07-24T16:46:00Z,45.26683333,-66.06116667,152.8,1.9,2.7
2020-07-24T16:47:00Z,45.26683333,-66.06116667,155.0,2.0,3.0
2020-07-24T16:48:00Z,45.26683333,-66.06116667,157.4,2.0,3.0
2020-07-24T16:49:00Z,45.26683333,-66.06116667,159.3,2.0,3.0
2020-07-24T16:50:00Z,45.26683333,-66.06116667,160.6,2.0,3.0
2020-07-24T16:51:00Z,45.26683333,-66.06116667,160.9,2.1,3.0
2020-07-24T16:52:00Z,45.26683333,-66.06116667,158.7,2.1,3.0
2020-07-24T16:53:00Z,45.26683333,-66.06116667,156.8,2.1,3.0
2020-07-24T16:54:00Z,45.26683333,-66.06116667,155.6,2.1,3.5
2020-07-24T16:55:00Z,45.26683333,-66.06116667,155.4,2.2,3.5
2020-07-24T16:56:00Z,45.26683333,-66.06116667,155.4,2.2,3.5
2020-07-24T16:57:00Z,45.26683333,-66.06116667,149.2,2.2,3.9
2020-07-24T16:58:00Z,45.26683333,-66.06116667,147.9,2.1,3.9
2020-07-24T16:59:00Z,45.26683333,-66.06116667,138.2,2.2,4.0
2020-07-24T17:00:00Z,45.26683333,-66.06116667,125.1,2.1,4.0
2020-07-24T17:01:00Z,45.26683333,-66.06116667,111.7,2.0,4.0
2020-07-24T17:02:00Z,45.26683333,-66.06116667,86.1,1.9,4.0
2020-07-24T17:03:00Z,45.26683333,-66.06116667,68.1,1.7,4.0
2020-07-24T17:04:00Z,45.26683333,-66.06116667,52.2,1.6,4.0
2020-07-24T17:05:00Z,45.26683333,-66.06116667,34.3,1.5,4.0
2020-07-24T17:06:00Z,45.26683333,-66.06116667,35.6,1.6,4.0
2020-07-24T17:07:00Z,45.26683333,-66.06116667,36.7,1.6,4.0
2020-07-24T17:08:00Z,45.26683333,-66.06116667,70.2,1.8,4.0
2020-07-24T17:09:00Z,45.26683333,-66.06116667,119.8,1.8,4.2
2020-07-24T17:10:00Z,45.26683333,-66.06116667,147.1,2.1,4.5
2020-07-24T17:11:00Z,45.26683333,-66.06116667,151.0,2.4,4.5
2020-07-24T17:12:00Z,45.26683333,-66.06116667,153.9,2.6,4.5
2020-07-24T17:13:00Z,45.26683333,-66.06116667,154.0,2.9,4.6
2020-07-24T17:14:00Z,45.26683333,-66.06116667,159.9,3.2,4.6
2020-07-24T17:15:00Z,45.26683333,-66.06116667,162.7,3.4,4.6
2020-07-24T17:16:00Z,45.26683333,-66.06116667,164.3,3.5,4.8
2020-07-24T17:17:00Z,45.26683333,-66.06116667,165.5,3.6,4.8
2020-07-24T17:18:00Z,45.26683333,-66.06116667,164.3,3.6,4.8
2020-07-24T17:19:00Z,45.26683333,-66.06116667,163.6,3.6,4.8
2020-07-24T17:20:00Z,45.26683333,-66.06116667,163.7,3.6,4.8
2020-07-24T17:21:00Z,45.26683333,-66.06116667,163.9,3.7,4.8
2020-07-24T17:22:00Z,45.26683333,-66.06116667,165.1,3.7,4.8
2020-07-24T17:23:00Z,45.26683333,-66.06116667,165.7,3.6,4.8
2020-07-24T17:24:00Z,45.26683333,-66.06116667,165.8,3.6,4.8
2020-07-24T17:25:00Z,45.26683333,-66.06116667,166.3,3.6,4.8
2020-07-24T17:26:00Z,45.26683333,-66.06116667,168.4,3.7,5.2
