timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-01T11:38:00Z,45.26683333,-66.06116667,22.3,2.6,4.9
2020-07-01T11:39:00Z,45.26683333,-66.06116667,22.8,2.6,4.3
2020-07-01T11:40:00Z,45.26683333,-66.06116667,24.2,2.6,4.2
2020-07-01T11:41:00Z,45.26683333,-66.06116667,23.2,2.5,4.2
2020-07-01T11:42:00Z,45.26683333,-66.06116667,22.2,2.5,4.2
2020-07-01T11:43:00Z,45.26683333,-66.06116667,22.7,2.5,4.2
2020-07-01T11:44:00Z,45.26683333,-66.06116667,23.0,2.5,4.2
2020-07-01T11:45:00Z,45.26683333,-66.06116667,23.1,2.5,4.2
2020-07-01T11:46:00Z,45.26683333,-66.06116667,23.0,2.5,4.2
2020-07-01T11:47:00Z,45.26683333,-66.06116667,23.4,2.5,4.2
2020-07-01T11:48:00Z,45.26683333,-66.06116667,23.7,2.4,4.2
2020-07-01T11:49:00Z,45.26683333,-66.06116667,24.1,2.3,4.0
2020-07-01T11:50:00Z,45.26683333,-66.06116667,24.9,2.2,3.8
2020-07-01T11:51:00Z,45.26683333,-66.06116667,24.9,2.2,3.8
2020-07-01T11:52:00Z,45.26683333,-66.06116667,27.3,2.3,3.8
2020-07-01T11:53:00Z,45.26683333,-66.06116667,25.8,2.2,3.8
2020-07-01T11:54:00Z,45.26683333,-66.06116667,25.7,2.2,3.8
2020-07-01T11:55:00Z,45.26683333,-66.06116667,25.8,2.1,3.5
2020-07-01T11:56:00Z,45.26683333,-66.06116667,23.3,2.0,3.5
2020-07-01T11:57:00Z,45.26683333,-66.06116667,23.3,2.0,3.5
2020-07-01T11:58:00Z,45.26683333,-66.06116667,21.6,1.9,3.3
2020-07-01T11:59:00Z,45.26683333,-66.06116667,21.6,1.9,3.3
2020-07-01T12:00:00Z,45.26683333,-66.06116667,20.9,2.0,3.6
2020-07-01T12:01:00Z,45.26683333,-66.06116667,20.8,2.0,3.6
2020-07-01T12:02:00Z,45.26683333,-66.06116667,18.0,2.1,4.1
2020-07-01T12:03:00Z,45.26683333,-66.06116667,19.6,2.0,4.1
2020-07-01T12:04:00Z,45.26683333,-66.06116667,18.0,2.0,4.1
2020-07-01T12:05:00Z,45.26683333,-66.06116667,16.8,2.0,4.1
2020-07-01T12:06:00Z,45.26683333,-66.06116667,17.0,1.9,4.1
2020-07-01T12:07:00Z,45.26683333,-66.06116667,15.6,1.9,4.1
2020-07-01T12:08:00Z,45.26683333,-66.06116667,15.6,2.1,4.5
2020-07-01T12:09:00Z,45.26683333,-66.06116667,13.1,2.1,4.5
2020-07-01T12:10:00Z,45.26683333,-66.06116667,12.5,2.0,4.5
2020-07-01T12:11:00Z,45.26683333,-66.06116667,13.0,1.9,4.5
2020-07-01T12:12:00Z,45.26683333,-66.06116667,13.6,1.8,4.5
2020-07-01T12:13:00Z,45.26683333,-66.06116667,13.3,1.7,4.5
2020-07-01T12:14:00Z,45.26683333,-66.06116667,14.5,1.8,4.5
2020-07-01T12:15:00Z,45.26683333,-66.06116667,17.1,1.8,4.5
2020-07-01T12:16:00Z,45.26683333,-66.06116667,16.2,1.9,4.5
2020-07-01T12:17:00Z,45.26683333,-66.06116667,14.5,1.8,4.5
2020-07-01T12:18:00Z,45.26683333,-66.06116667,17.8,1.6,4.1
2020-07-01T12:19:00Z,45.26683333,-66.06116667,18.3,1.5,3.2
2020-07-01T12:20:00Z,45.26683333,-66.06116667,16.3,1.5,3.2
2020-07-01T12:21:00Z,45.26683333,-66.06116667,15.5,1.5,3.2
2020-07-01T12:22:00Z,45.26683333,-66.06116667,15.2,1.5,3.2
2020-07-01T12:23:00Z,45.26683333,-66.06116667,15.3,1.6,3.5
2020-07-01T12:24:00Z,45.26683333,-66.06116667,15.9,1.6,3.5
2020-07-01T12:25:00Z,45.26683333,-66.06116667,14.6,1.6,3.5
2020-07-01T12:26:00Z,45.26683333,-66.06116667,16.3,1.6,3.5
2020-07-01T12:27:00Z,45.26683333,-66.06116667,18.8,1.6,3.5
2020-07-01T12:28:00Z,45.26683333,-66.06116667,17.5,1.6,3.5
2020-07-01T12:29:00Z,45.26683333,-66.06116667,16.6,1.6,3.5
2020-07-01T12:30:00Z,45.26683333,-66.06116667,15.2,1.6,3.5
2020-07-01T12:31:00Z,45.26683333,-66.06116667,13.9,1.6,3.5
2020-07-01T12:32:00Z,45.26683333,-66.06116667,9.9,1.7,3.5
2020-07-01T12:33:00Z,45.26683333,-66.06116667,6.6,1.6,3.5
2020-07-01T12:34:00Z,45.26683333,-66.06116667,4.9,1.5,3.0
2020-07-01T12:35:00Z,45.26683333,-66.06116667,359.4,1.5,3.0
2020-07-01T12:36:00Z,45.26683333,-66.06116667,358.2,1.5,3.0
2020-07-01T12:37:00Z,45.26683333,-66.06116667,360.0,1.5,3.0
2020-07-01T12:38:00Z,45.26683333,-66.06116667,354.2,1.5,3.0
2020-07-01T12:39:00Z,45.26683333,-66.06116667,350.0,1.5,3.0
2020-07-01T12:40:00Z,45.26683333,-66.06116667,345.4,1.5,3.0
2020-07-01T12:41:00Z,45.26683333,-66.06116667,342.0,1.4,3.0
2020-07-01T12:42:00Z,45.26683333,-66.06116667,347.1,1.3,2.6
2020-07-01T12:43:00Z,45.26683333,-66.06116667,348.3,1.3,2.6
2020-07-01T12:44:00Z,45.26683333,-66.06116667,347.9,1.3,2.6
2020-07-01T12:45:00Z,45.26683333,-66.06116667,354.4,1.3,2.6
2020-07-01T12:46:00Z,45.26683333,-66.06116667,353.6,1.2,2.6
2020-07-01T12:47:00Z,45.26683333,-66.06116667,347.7,1.2,2.6
2020-07-01T12:48:00Z,45.26683333,-66.06116667,350.8,1.2,2.5
2020-07-01T12:49:00Z,45.26683333,-66.06116667,352.8,1.2,2.5
2020-07-01T12:50:00Z,45.26683333,-66.06116667,353.7,1.1,2.5
2020-07-01T12:51:00Z,45.26683333,-66.06116667,352.6,1.2,2.5
2020-07-01T12:52:00Z,45.26683333,-66.06116667,349.3,1.2,2.5
2020-07-01T12:53:00Z,45.26683333,-66.06116667,349.6,1.2,2.5
2020-07-01T12:54:00Z,45.26683333,-66.06116667,348.1,1.2,2.5
2020-07-01T12:55:00Z,45.26683333,-66.06116667,342.1,1.2,2.4
2020-07-01T12:56:00Z,45.26683333,-66.06116667,339.1,1.3,2.8
2020-07-01T12:57:00Z,45.26683333,-66.06116667,337.7,1.4,2.9
2020-07-01T12:58:00Z,45.26683333,-66.06116667,335.0,1.5,3.0
2020-07-01T12:59:00Z,45.26683333,-66.06116667,336.7,1.6,3.0
2020-07-01T13:00:00Z,45.26683333,-66.06116667,338.0,1.6,3.0
2020-07-01T13:01:00Z,45.26683333,-66.06116667,337.1,1.7,3.0
2020-07-01T13:02:00Z,45.26683333,-66.06116667,334.2,1.8,3.0
2020-07-01T13:03:00Z,45.26683333,-66.06116667,329.1,1.9,3.0
2020-07-01T13:04:00Z,45.26683333,-66.06116667,325.7,1.9,3.0
2020-07-01T13:05:00Z,45.26683333,-66.06116667,324.7,2.0,3.0
2020-07-01T13:06:00Z,45.26683333,-66.06116667,326.4,1.8,3.0
2020-07-01T13:07:00Z,45.26683333,-66.06116667,330.6,1.7,3.0
2020-07-01T13:08:00Z,45.26683333,-66.06116667,332.6,1.7,2.9
2020-07-01T13:09:00Z,45.26683333,-66.06116667,329.2,1.7,2.9
2020-07-01T13:10:00Z,45.26683333,-66.06116667,327.9,1.7,2.9
2020-07-01T13:11:00Z,45.26683333,-66.06116667,328.3,1.6,2.8
2020-07-01T13:12:00Z,45.26683333,-66.06116667,327.5,1.5,2.8
2020-07-01T13:13:00Z,45.26683333,-66.06116667,326.1,1.5,2.7
2020-07-01T13:14:00Z,45.26683333,-66.06116667,324.3,1.5,2.7
2020-07-01T13:15:00Z,45.26683333,-66.06116667,322.4,1.6,2.7
2020-07-01T13:16:00Z,45.26683333,-66.06116667,319.1,1.7,2.7
2020-07-01T13:17:00Z,45.26683333,-66.06116667,313.2,1.8,2.7
2020-07-01T13:18:00Z,45.26683333,-66.06116667,312.7,1.8,2.7
2020-07-01T13:19:00Z,45.26683333,-66.06116667,312.3,1.7,2.7
2020-07-01T13:20:00Z,45.26683333,-66.06116667,315.6,1.6,2.7
2020-07-01T13:21:00Z,45.26683333,-66.06116667,316.1,1.5,2.7
2020-07-01T13:22:00Z,45.26683333,-66.06116667,314.5,1.4,2.7
2020-07-01T13:23:00Z,45.26683333,-66.06116667,319.6,1.4,2.7
2020-07-01T13:24:00Z,45.26683333,-66.06116667,321.5,1.3,2.7
2020-07-01T13:25:00Z,45.26683333,-66.06116667,322.5,1.2,2.7
2020-07-01T13:26:00Z,45.26683333,-66.06116667,323.6,1.2,2.7
2020-07-01T13:27:00Z,45.26683333,-66.06116667,327.8,1.1,2.7
2020-07-01T13:28:00Z,45.26683333,-66.06116667,330.6,1.0,2.7
2020-07-01T13:29:00Z,45.26683333,-66.06116667,327.9,1.0,2.7
2020-07-01T13:30:00Z,45.26683333,-66.06116667,323.0,1.0,2.7
2020-07-01T13:31:00Z,45.26683333,-66.06116667,322.5,1.2,2.7
2020-07-01T13:32:00Z,45.26683333,-66.06116667,327.2,1.2,2.7
2020-07-01T13:33:00Z,45.26683333,-66.06116667,324.6,1.2,2.7
2020-07-01T13:34:00Z,45.26683333,-66.06116667,329.9,1.3,2.7
2020-07-01T13:35:00Z,45.26683333,-66.06116667,336.0,1.3,2.7
2020-07-01T13:36:00Z,45.26683333,-66.06116667,342.3,1.3,2.7
2020-07-01T13:37:00Z,45.26683333,-66.06116667,347.9,1.4,2.7
2020-07-01T13:38:00Z,45.26683333,-66.06116667,345.3,1.4,2.7
2020-07-01T13:39:00Z,45.26683333,-66.06116667,351.5,1.4,2.7
2020-07-01T13:40:00Z,45.26683333,-66.06116667,353.6,1.3,2.7
2020-07-01T13:41:00Z,45.26683333,-66.06116667,356.7,1.2,2.7
2020-07-01T13:42:00Z,45.26683333,-66.06116667,3.6,1.2,2.7
2020-07-01T13:43:00Z,45.26683333,-66.06116667,3.3,1.2,2.7
2020-07-01T13:44:00Z,45.26683333,-66.06116667,10.2,1.1,2.7
2020-07-01T13:45:00Z,45.26683333,-66.06116667,23.1,1.1,2.6
2020-07-01T13:46:00Z,45.26683333,-66.06116667,21.2,1.0,2.6
2020-07-01T13:47:00Z,45.26683333,-66.06116667,17.9,1.0,2.6
2020-07-01T13:48:00Z,45.26683333,-66.06116667,40.7,1.1,2.6
2020-07-01T13:49:00Z,45.26683333,-66.06116667,53.6,1.0,2.6
2020-07-01T13:50:00Z,45.26683333,-66.06116667,63.1,1.0,2.6
2020-07-01T13:51:00Z,45.26683333,-66.06116667,48.4,1.0,2.6
2020-07-01T13:52:00Z,45.26683333,-66.06116667,36.5,1.0,2.6
2020-07-01T13:53:00Z,45.26683333,-66.06116667,40.6,1.0,2.6
2020-07-01T13:54:00Z,45.26683333,-66.06116667,40.7,0.9,2.6
2020-07-01T13:55:00Z,45.26683333,-66.06116667,44.2,0.8,2.2
2020-07-01T13:56:00Z,45.26683333,-66.06116667,55.6,0.8,2.2
2020-07-01T13:57:00Z,45.26683333,-66.06116667,66.3,0.8,2.2
2020-07-01T13:58:00Z,45.26683333,-66.06116667,61.6,0.8,2.2
2020-07-01T13:59:00Z,45.26683333,-66.06116667,57.2,0.8,2.2
2020-07-01T14:00:00Z,45.26683333,-66.06116667,47.2,0.8,2.2
2020-07-01T14:01:00Z,45.26683333,-66.06116667,52.2,0.9,2.2
2020-07-01T14:02:00Z,45.26683333,-66.06116667,53.6,1.0,2.8
2020-07-01T14:03:00Z,45.26683333,-66.06116667,46.9,1.0,2.8
2020-07-01T14:04:00Z,45.26683333,-66.06116667,38.7,1.0,2.8
2020-07-01T14:05:00Z,45.26683333,-66.06116667,29.0,1.2,2.8
2020-07-01T14:06:00Z,45.26683333,-66.06116667,21.9,1.3,2.8
2020-07-01T14:07:00Z,45.26683333,-66.06116667,15.8,1.3,2.8
2020-07-01T14:08:00Z,45.26683333,-66.06116667,12.2,1.3,2.8
2020-07-01T14:09:00Z,45.26683333,-66.06116667,7.6,1.2,2.8
2020-07-01T14:10:00Z,45.26683333,-66.06116667,10.7,1.1,2.8
2020-07-01T14:11:00Z,45.26683333,-66.06116667,7.1,1.1,2.8
2020-07-01T14:12:00Z,45.26683333,-66.06116667,3.7,1.0,2.0
2020-07-01T14:13:00Z,45.26683333,-66.06116667,0.3,0.9,2.0
2020-07-01T14:14:00Z,45.26683333,-66.06116667,349.8,1.0,2.0
2020-07-01T14:15:00Z,45.26683333,-66.06116667,319.7,0.9,2.0
2020-07-01T14:16:00Z,45.26683333,-66.06116667,261.0,0.9,1.9
2020-07-01T14:17:00Z,45.26683333,-66.06116667,230.5,0.9,1.9
2020-07-01T14:18:00Z,45.26683333,-66.06116667,216.2,0.8,1.9
2020-07-01T14:19:00Z,45.26683333,-66.06116667,206.3,0.9,1.9
2020-07-01T14:20:00Z,45.26683333,-66.06116667,207.7,0.9,1.9
2020-07-01T14:21:00Z,45.26683333,-66.06116667,207.7,0.9,1.9
2020-07-01T14:22:00Z,45.26683333,-66.06116667,212.3,1.0,1.9
2020-07-01T14:23:00Z,45.26683333,-66.06116667,216.5,1.0,1.9
2020-07-01T14:24:00Z,45.26683333,-66.06116667,221.5,1.0,1.9
2020-07-01T14:25:00Z,45.26683333,-66.06116667,224.4,1.0,1.5
2020-07-01T14:26:00Z,45.26683333,-66.06116667,224.4,1.0,1.5
2020-07-01T14:27:00Z,45.26683333,-66.06116667,225.3,1.0,1.6
2020-07-01T14:28:00Z,45.26683333,-66.06116667,225.7,1.1,1.7
2020-07-01T14:29:00Z,45.26683333,-66.06116667,224.8,1.1,2.2
2020-07-01T14:30:00Z,45.26683333,-66.06116667,220.5,1.2,2.2
2020-07-01T14:31:00Z,45.26683333,-66.06116667,215.2,1.3,2.2
2020-07-01T14:32:00Z,45.26683333,-66.06116667,209.6,1.3,2.2
2020-07-01T14:33:00Z,45.26683333,-66.06116667,205.8,1.4,2.2
2020-07-01T14:34:00Z,45.26683333,-66.06116667,200.9,1.4,2.2
2020-07-01T14:35:00Z,45.26683333,-66.06116667,196.8,1.4,2.2
2020-07-01T14:36:00Z,45.26683333,-66.06116667,195.5,1.5,2.2
2020-07-01T14:37:00Z,45.26683333,-66.06116667,194.2,1.5,2.2
2020-07-01T14:38:00Z,45.26683333,-66.06116667,193.0,1.5,2.2
2020-07-01T14:39:00Z,45.26683333,-66.06116667,193.1,1.5,2.2
2020-07-01T14:40:00Z,45.26683333,-66.06116667,193.8,1.4,2.2
2020-07-01T14:41:00Z,45.26683333,-66.06116667,193.7,1.3,1.8
2020-07-01T14:42:00Z,45.26683333,-66.06116667,192.7,1.3,1.8
2020-07-01T14:43:00Z,45.26683333,-66.06116667,190.9,1.3,1.7
2020-07-01T14:44:00Z,45.26683333,-66.06116667,189.8,1.3,1.7
2020-07-01T14:45:00Z,45.26683333,-66.06116667,188.7,1.2,1.7
2020-07-01T14:46:00Z,45.26683333,-66.06116667,187.1,1.2,1.7
2020-07-01T14:47:00Z,45.26683333,-66.06116667,186.1,1.1,1.7
2020-07-01T14:48:00Z,45.26683333,-66.06116667,186.0,1.1,1.4
2020-07-01T14:49:00Z,45.26683333,-66.06116667,185.7,1.0,1.4
2020-07-01T14:50:00Z,45.26683333,-66.06116667,186.0,1.0,1.4
2020-07-01T14:51:00Z,45.26683333,-66.06116667,187.8,1.0,1.4
2020-07-01T14:52:00Z,45.26683333,-66.06116667,191.8,1.0,1.4
2020-07-01T14:53:00Z,45.26683333,-66.06116667,194.5,1.0,1.5
2020-07-01T14:54:00Z,45.26683333,-66.06116667,195.1,1.0,1.5
2020-07-01T14:55:00Z,45.26683333,-66.06116667,195.3,1.0,1.6
2020-07-01T14:56:00Z,45.26683333,-66.06116667,194.7,1.1,1.8
2020-07-01T14:57:00Z,45.26683333,-66.06116667,192.8,1.2,2.3
2020-07-01T14:58:00Z,45.26683333,-66.06116667,190.1,1.3,3.3
2020-07-01T14:59:00Z,45.26683333,-66.06116667,187.5,1.6,5.2
2020-07-01T15:00:00Z,45.26683333,-66.06116667,185.1,2.0,5.7
2020-07-01T15:01:00Z,45.26683333,-66.06116667,182.6,2.5,5.7
2020-07-01T15:02:00Z,45.26683333,-66.06116667,179.0,2.8,5.7
2020-07-01T15:03:00Z,45.26683333,-66.06116667,177.0,3.2,5.7
2020-07-01T15:04:00Z,45.26683333,-66.06116667,176.6,3.4,5.7
2020-07-01T15:05:00Z,45.26683333,-66.06116667,175.9,3.7,5.7
2020-07-01T15:06:00Z,45.26683333,-66.06116667,175.2,4.0,5.7
2020-07-01T15:07:00Z,45.26683333,-66.06116667,176.5,4.4,5.7
2020-07-01T15:08:00Z,45.26683333,-66.06116667,177.4,4.5,5.7
2020-07-01T15:09:00Z,45.26683333,-66.06116667,177.7,4.6,5.7
2020-07-01T15:10:00Z,45.26683333,-66.06116667,177.4,4.5,5.6
2020-07-01T15:11:00Z,45.26683333,-66.06116667,176.7,4.4,5.6
2020-07-01T15:12:00Z,45.26683333,-66.06116667,176.6,4.4,5.6
2020-07-01T15:13:00Z,45.26683333,-66.06116667,176.9,4.5,5.6
2020-07-01T15:14:00Z,45.26683333,-66.06116667,176.4,4.5,5.6
2020-07-01T15:15:00Z,45.26683333,-66.06116667,175.7,4.4,5.6
2020-07-01T15:16:00Z,45.26683333,-66.06116667,175.3,4.4,5.6
2020-07-01T15:17:00Z,45.26683333,-66.06116667,174.2,4.3,5.4
2020-07-01T15:18:00Z,45.26683333,-66.06116667,174.0,4.2,5.4
2020-07-01T15:19:00Z,45.26683333,-66.06116667,174.2,4.2,5.4
2020-07-01T15:20:00Z,45.26683333,-66.06116667,174.1,4.1,5.4
2020-07-01T15:21:00Z,45.26683333,-66.06116667,172.8,4.0,5.4
2020-07-01T15:22:00Z,45.26683333,-66.06116667,170.4,3.8,5.4
2020-07-01T15:23:00Z,45.26683333,-66.06116667,167.4,3.7,5.4
2020-07-01T15:24:00Z,45.26683333,-66.06116667,165.0,3.5,5.2
2020-07-01T15:25:00Z,45.26683333,-66.06116667,164.3,3.5,5.2
2020-07-01T15:26:00Z,45.26683333,-66.06116667,162.9,3.3,5.2
2020-07-01T15:27:00Z,45.26683333,-66.06116667,161.5,3.1,5.2
2020-07-01T15:28:00Z,45.26683333,-66.06116667,159.4,3.0,5.0
2020-07-01T15:29:00Z,45.26683333,-66.06116667,157.3,2.8,4.4
2020-07-01T15:30:00Z,45.26683333,-66.06116667,155.6,2.8,4.3
2020-07-01T15:31:00Z,45.26683333,-66.06116667,154.6,2.7,4.3
2020-07-01T15:32:00Z,45.26683333,-66.06116667,154.3,2.7,4.2
2020-07-01T15:33:00Z,45.26683333,-66.06116667,154.5,2.7,3.9
2020-07-01T15:34:00Z,45.26683333,-66.06116667,154.9,2.7,3.8
2020-07-01T15:35:00Z,45.26683333,-66.06116667,154.9,2.8,3.8
2020-07-01T15:36:00Z,45.26683333,-66.06116667,155.6,2.9,3.8
2020-07-01T15:37:00Z,45.26683333,-66.06116667,155.5,3.0,3.8
2020-07-01T15:38:00Z,45.26683333,-66.06116667,155.1,3.1,3.8
2020-07-01T15:39:00Z,45.26683333,-66.06116667,155.5,3.1,3.8
2020-07-01T15:40:00Z,45.26683333,-66.06116667,156.2,3.1,3.8
2020-07-01T15:41:00Z,45.26683333,-66.06116667,156.7,3.1,3.8
2020-07-01T15:42:00Z,45.26683333,-66.06116667,156.2,3.1,3.8
2020-07-01T15:43:00Z,45.26683333,-66.06116667,155.6,3.0,3.8
2020-07-01T15:44:00Z,45.26683333,-66.06116667,154.7,2.9,3.8
2020-07-01T15:45:00Z,45.26683333,-66.06116667,153.4,2.7,3.8
2020-07-01T15:46:00Z,45.26683333,-66.06116667,152.0,2.6,3.8
2020-07-01T15:47:00Z,45.26683333,-66.06116667,150.6,2.5,3.7
2020-07-01T15:48:00Z,45.26683333,-66.06116667,150.1,2.4,3.7
2020-07-01T15:49:00Z,45.26683333,-66.06116667,150.1,2.3,3.7
2020-07-01T15:50:00Z,45.26683333,-66.06116667,150.2,2.3,3.4
2020-07-01T15:51:00Z,45.26683333,-66.06116667,151.2,2.3,3.6
2020-07-01T15:52:00Z,45.26683333,-66.06116667,152.0,2.3,3.6
2020-07-01T15:53:00Z,45.26683333,-66.06116667,153.1,2.3,3.7
2020-07-01T15:54:00Z,45.26683333,-66.06116667,154.7,2.4,3.7
2020-07-01T15:55:00Z,45.26683333,-66.06116667,156.6,2.5,4.0
2020-07-01T15:56:00Z,45.26683333,-66.06116667,158.5,2.6,4.0
2020-07-01T15:57:00Z,45.26683333,-66.06116667,161.3,2.7,4.0
2020-07-01T15:58:00Z,45.26683333,-66.06116667,164.0,2.8,4.0
2020-07-01T15:59:00Z,45.26683333,-66.06116667,165.5,2.8,4.4
2020-07-01T16:00:00Z,45.26683333,-66.06116667,167.5,2.9,4.4
2020-07-01T16:01:00Z,45.26683333,-66.06116667,168.6,3.0,4.4
2020-07-01T16:02:00Z,45.26683333,-66.06116667,170.2,3.1,4.4
2020-07-01T16:03:00Z,45.26683333,-66.06116667,171.7,3.2,4.5
2020-07-01T16:04:00Z,45.26683333,-66.06116667,172.6,3.3,4.5
2020-07-01T16:05:00Z,45.26683333,-66.06116667,172.6,3.3,4.5
2020-07-01T16:06:00Z,45.26683333,-66.06116667,172.3,3.3,4.5
2020-07-01T16:07:00Z,45.26683333,-66.06116667,171.8,3.4,4.7
2020-07-01T16:08:00Z,45.26683333,-66.06116667,171.0,3.4,4.7
2020-07-01T16:09:00Z,45.26683333,-66.06116667,170.5,3.3,4.7
2020-07-01T16:10:00Z,45.26683333,-66.06116667,169.0,3.3,4.7
2020-07-01T16:11:00Z,45.26683333,-66.06116667,168.3,3.2,4.7
2020-07-01T16:12:00Z,45.26683333,-66.06116667,167.2,3.1,4.7
2020-07-01T16:13:00Z,45.26683333,-66.06116667,166.1,3.0,4.7
2020-07-01T16:14:00Z,45.26683333,-66.06116667,165.0,2.9,4.7
2020-07-01T16:15:00Z,45.26683333,-66.06116667,165.2,2.9,4.7
2020-07-01T16:16:00Z,45.26683333,-66.06116667,165.4,2.9,4.7
2020-07-01T16:17:00Z,45.26683333,-66.06116667,165.3,2.8,4.0
2020-07-01T16:18:00Z,45.26683333,-66.06116667,165.3,2.7,4.0
2020-07-01T16:19:00Z,45.26683333,-66.06116667,165.3,2.7,4.0
2020-07-01T16:20:00Z,45.26683333,-66.06116667,165.1,2.7,4.0
2020-07-01T16:21:00Z,45.26683333,-66.06116667,164.4,2.6,4.0
2020-07-01T16:22:00Z,45.26683333,-66.06116667,162.7,2.5,4.0
2020-07-01T16:23:00Z,45.26683333,-66.06116667,160.2,2.4,3.9
2020-07-01T16:24:00Z,45.26683333,-66.06116667,158.3,2.3,3.9
2020-07-01T16:25:00Z,45.26683333,-66.06116667,154.8,2.2,3.8
2020-07-01T16:26:00Z,45.26683333,-66.06116667,151.7,2.1,3.8
2020-07-01T16:27:00Z,45.26683333,-66.06116667,148.1,2.0,3.8
2020-07-01T16:28:00Z,45.26683333,-66.06116667,146.0,2.0,3.8
2020-07-01T16:29:00Z,45.26683333,-66.06116667,143.0,2.0,3.8
2020-07-01T16:30:00Z,45.26683333,-66.06116667,141.0,2.0,3.8
2020-07-01T16:31:00Z,45.26683333,-66.06116667,138.0,2.0,3.2
2020-07-01T16:32:00Z,45.26683333,-66.06116667,136.3,2.0,3.2
2020-07-01T16:33:00Z,45.26683333,-66.06116667,136.8,2.0,3.2
2020-07-01T16:34:00Z,45.26683333,-66.06116667,137.7,2.1,3.2
2020-07-01T16:35:00Z,45.26683333,-66.06116667,140.5,2.2,3.2
2020-07-01T16:36:00Z,45.26683333,-66.06116667,143.4,2.3,3.2
2020-07-01T16:37:00Z,45.26683333,-66.06116667,146.7,2.3,3.2
2020-07-01T16:38:00Z,45.26683333,-66.06116667,148.6,2.3,3.2
2020-07-01T16:39:00Z,45.26683333,-66.06116667,151.2,2.4,3.2
2020-07-01T16:40:00Z,45.26683333,-66.06116667,152.8,2.4,3.3
2020-07-01T16:41:00Z,45.26683333,-66.06116667,156.0,2.4,3.3
2020-07-01T16:42:00Z,45.26683333,-66.06116667,159.3,2.4,3.3
2020-07-01T16:43:00Z,45.26683333,-66.06116667,161.4,2.4,3.3
2020-07-01T16:44:00Z,45.26683333,-66.06116667,162.6,2.4,3.3
2020-07-01T16:45:00Z,45.26683333,-66.06116667,162.7,2.4,3.3
2020-07-01T16:46:00Z,45.26683333,-66.06116667,162.9,2.3,3.3
2020-07-01T16:47:00Z,45.26683333,-66.06116667,162.5,2.3,3.3
2020-07-01T16:48:00Z,45.26683333,-66.06116667,162.0,2.3,3.3
2020-07-01T16:49:00Z,45.26683333,-66.06116667,162.3,2.2,3.3
2020-07-01T16:50:00Z,45.26683333,-66.06116667,162.5,2.1,3.0
2020-07-01T16:51:00Z,45.26683333,-66.06116667,162.5,2.1,3.0
2020-07-01T16:52:00Z,45.26683333,-66.06116667,162.3,2.0,2.8
2020-07-01T16:53:00Z,45.26683333,-66.06116667,161.4,2.0,2.8
2020-07-01T16:54:00Z,45.26683333,-66.06116667,161.3,2.0,2.8
2020-07-01T16:55:00Z,45.26683333,-66.06116667,161.3,2.0,3.0
2020-07-01T16:56:00Z,45.26683333,-66.06116667,161.1,2.1,3.1
2020-07-01T16:57:00Z,45.26683333,-66.06116667,161.9,2.1,3.1
2020-07-01T16:58:00Z,45.26683333,-66.06116667,163.5,2.1,3.3
2020-07-01T16:59:00Z,45.26683333,-66.06116667,164.4,2.2,3.3
2020-07-01T17:00:00Z,45.26683333,-66.06116667,165.6,2.3,3.3
2020-07-01T17:01:00Z,45.26683333,-66.06116667,166.8,2.4,3.9
2020-07-01T17:02:00Z,45.26683333,-66.06116667,167.9,2.5,3.9
2020-07-01T17:03:00Z,45.26683333,-66.06116667,169.7,2.7,4.2
2020-07-01T17:04:00Z,45.26683333,-66.06116667,170.1,2.9,4.2
2020-07-01T17:05:00Z,45.26683333,-66.06116667,171.1,3.0,4.3
2020-07-01T17:06:00Z,45.26683333,-66.06116667,171.8,3.2,4.4
2020-07-01T17:07:00Z,45.26683333,-66.06116667,172.7,3.3,4.4
2020-07-01T17:08:00Z,45.26683333,-66.06116667,172.9,3.3,4.4
2020-07-01T17:09:00Z,45.26683333,-66.06116667,172.8,3.3,4.4
2020-07-01T17:10:00Z,45.26683333,-66.06116667,172.4,3.3,4.4
2020-07-01T17:11:00Z,45.26683333,-66.06116667,172.0,3.2,4.4
2020-07-01T17:12:00Z,45.26683333,-66.06116667,171.3,3.1,4.4
2020-07-01T17:13:00Z,45.26683333,-66.06116667,170.7,3.0,4.4
2020-07-01T17:14:00Z,45.26683333,-66.06116667,169.6,2.8,4.4
2020-07-01T17:15:00Z,45.26683333,-66.06116667,168.3,2.7,4.4
2020-07-01T17:16:00Z,45.26683333,-66.06116667,167.6,2.5,4.4
2020-07-01T17:17:00Z,45.26683333,-66.06116667,165.9,2.4,3.9
2020-07-01T17:18:00Z,45.26683333,-66.06116667,164.4,2.3,3.4
2020-07-01T17:19:00Z,45.26683333,-66.06116667,164.5,2.4,3.8
2020-07-01T17:20:00Z,45.26683333,-66.06116667,164.1,2.4,3.8
2020-07-01T17:21:00Z,45.26683333,-66.06116667,163.0,2.4,3.8
2020-07-01T17:22:00Z,45.26683333,-66.06116667,161.9,2.4,3.8
2020-07-01T17:23:00Z,45.26683333,-66.06116667,161.1,2.5,3.8
2020-07-01T17:24:00Z,45.26683333,-66.06116667,161.3,2.6,3.9
2020-07-01T17:25:00Z,45.26683333,-66.06116667,162.0,2.7,3.9
2020-07-01T17:26:00Z,45.26683333,-66.06116667,162.3,2.9,3.9
