timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-16T11:38:00Z,45.26683333,-66.06116667,201.2,6.3,9.0
2020-09-16T11:39:00Z,45.26683333,-66.06116667,201.0,6.3,9.0
2020-09-16T11:40:00Z,45.26683333,-66.06116667,201.4,6.3,9.0
2020-09-16T11:41:00Z,45.26683333,-66.06116667,201.8,6.2,8.8
2020-09-16T11:42:00Z,45.26683333,-66.06116667,201.8,6.4,9.3
2020-09-16T11:43:00Z,45.26683333,-66.06116667,202.5,6.4,9.3
2020-09-16T11:44:00Z,45.26683333,-66.06116667,202.9,6.3,9.3
2020-09-16T11:45:00Z,45.26683333,-66.06116667,203.3,6.3,9.3
2020-09-16T11:46:00Z,45.26683333,-66.06116667,204.0,6.4,9.3
2020-09-16T11:47:00Z,45.26683333,-66.06116667,205.4,6.4,9.3
2020-09-16T11:48:00Z,45.26683333,-66.06116667,207.2,6.5,9.3
2020-09-16T11:49:00Z,45.26683333,-66.06116667,207.9,6.5,9.3
2020-09-16T11:50:00Z,45.26683333,-66.06116667,207.6,6.4,9.3
2020-09-16T11:51:00Z,45.26683333,-66.06116667,208.4,6.3,9.3
2020-09-16T11:52:00Z,45.26683333,-66.06116667,208.3,6.1,8.9
2020-09-16T11:53:00Z,45.26683333,-66.06116667,207.5,6.0,8.9
2020-09-16T11:54:00Z,45.26683333,-66.06116667,206.8,6.0,8.9
2020-09-16T11:55:00Z,45.26683333,-66.06116667,206.9,6.0,8.9
2020-09-16T11:56:00Z,45.26683333,-66.06116667,206.4,6.1,8.9
2020-09-16T11:57:00Z,45.26683333,-66.06116667,205.7,6.0,8.9
2020-09-16T11:58:00Z,45.26683333,-66.06116667,204.1,5.9,8.8
2020-09-16T11:59:00Z,45.26683333,-66.06116667,204.0,6.0,8.8
2020-09-16T12:00:00Z,45.26683333,-66.06116667,202.9,6.0,8.8
2020-09-16T12:01:00Z,45.26683333,-66.06116667,201.5,6.0,8.8
2020-09-16T12:02:00Z,45.26683333,-66.06116667,201.2,6.1,8.8
2020-09-16T12:03:00Z,45.26683333,-66.06116667,202.1,6.2,8.8
2020-09-16T12:04:00Z,45.26683333,-66.06116667,202.4,6.3,8.8
2020-09-16T12:05:00Z,45.26683333,-66.06116667,201.3,6.4,9.4
2020-09-16T12:06:00Z,45.26683333,-66.06116667,200.6,6.5,11.1
2020-09-16T12:07:00Z,45.26683333,-66.06116667,201.0,6.6,11.1
2020-09-16T12:08:00Z,45.26683333,-66.06116667,202.2,6.7,11.1
2020-09-16T12:09:00Z,45.26683333,-66.06116667,201.9,6.7,11.1
2020-09-16T12:10:00Z,45.26683333,-66.06116667,203.2,6.6,11.1
2020-09-16T12:11:00Z,45.26683333,-66.06116667,204.3,6.5,11.1
2020-09-16T12:12:00Z,45.26683333,-66.06116667,204.3,6.5,11.1
2020-09-16T12:13:00Z,45.26683333,-66.06116667,204.5,6.4,11.1
2020-09-16T12:14:00Z,45.26683333,-66.06116667,204.1,6.3,11.1
2020-09-16T12:15:00Z,45.26683333,-66.06116667,204.9,6.2,11.1
2020-09-16T12:16:00Z,45.26683333,-66.06116667,205.1,6.1,9.1
2020-09-16T12:17:00Z,45.26683333,-66.06116667,205.1,6.0,8.3
2020-09-16T12:18:00Z,45.26683333,-66.06116667,203.8,5.9,8.3
2020-09-16T12:19:00Z,45.26683333,-66.06116667,203.7,5.9,8.3
2020-09-16T12:20:00Z,45.26683333,-66.06116667,202.5,5.9,8.6
2020-09-16T12:21:00Z,45.26683333,-66.06116667,201.7,6.0,8.6
2020-09-16T12:22:00Z,45.26683333,-66.06116667,202.4,6.0,8.6
2020-09-16T12:23:00Z,45.26683333,-66.06116667,202.2,6.2,10.0
2020-09-16T12:24:00Z,45.26683333,-66.06116667,202.2,6.4,10.0
2020-09-16T12:25:00Z,45.26683333,-66.06116667,201.7,6.6,10.0
2020-09-16T12:26:00Z,45.26683333,-66.06116667,201.6,6.8,10.1
2020-09-16T12:27:00Z,45.26683333,-66.06116667,200.4,7.1,10.1
2020-09-16T12:28:00Z,45.26683333,-66.06116667,200.1,7.4,10.9
2020-09-16T12:29:00Z,45.26683333,-66.06116667,199.7,7.6,10.9
2020-09-16T12:30:00Z,45.26683333,-66.06116667,199.8,7.7,10.9
2020-09-16T12:31:00Z,45.26683333,-66.06116667,200.3,7.8,10.9
2020-09-16T12:32:00Z,45.26683333,-66.06116667,199.8,7.9,10.9
2020-09-16T12:33:00Z,45.26683333,-66.06116667,199.2,7.7,10.9
2020-09-16T12:34:00Z,45.26683333,-66.06116667,198.6,7.6,10.9
2020-09-16T12:35:00Z,45.26683333,-66.06116667,198.3,7.5,10.9
2020-09-16T12:36:00Z,45.26683333,-66.06116667,197.3,7.3,10.9
2020-09-16T12:37:00Z,45.26683333,-66.06116667,197.2,7.1,10.9
2020-09-16T12:38:00Z,45.26683333,-66.06116667,196.6,7.0,9.7
2020-09-16T12:39:00Z,45.26683333,-66.06116667,195.3,7.0,9.9
2020-09-16T12:40:00Z,45.26683333,-66.06116667,194.3,7.1,9.9
2020-09-16T12:41:00Z,45.26683333,-66.06116667,193.0,7.3,9.9
2020-09-16T12:42:00Z,45.26683333,-66.06116667,191.8,7.5,10.5
2020-09-16T12:43:00Z,45.26683333,-66.06116667,191.9,7.7,10.5
2020-09-16T12:44:00Z,45.26683333,-66.06116667,191.9,7.8,10.5
2020-09-16T12:45:00Z,45.26683333,-66.06116667,191.3,7.8,10.5
2020-09-16T12:46:00Z,45.26683333,-66.06116667,191.6,7.9,10.5
2020-09-16T12:47:00Z,45.26683333,-66.06116667,191.7,7.9,10.5
2020-09-16T12:48:00Z,45.26683333,-66.06116667,192.5,7.7,10.5
2020-09-16T12:49:00Z,45.26683333,-66.06116667,192.9,7.7,10.5
2020-09-16T12:50:00Z,45.26683333,-66.06116667,193.4,7.5,10.5
2020-09-16T12:51:00Z,45.26683333,-66.06116667,193.7,7.3,10.5
2020-09-16T12:52:00Z,45.26683333,-66.06116667,193.8,7.1,10.2
2020-09-16T12:53:00Z,45.26683333,-66.06116667,193.8,6.9,10.1
2020-09-16T12:54:00Z,45.26683333,-66.06116667,195.1,6.8,10.1
2020-09-16T12:55:00Z,45.26683333,-66.06116667,196.8,6.7,10.1
2020-09-16T12:56:00Z,45.26683333,-66.06116667,197.2,6.7,10.1
2020-09-16T12:57:00Z,45.26683333,-66.06116667,198.3,6.8,10.1
2020-09-16T12:58:00Z,45.26683333,-66.06116667,197.9,7.0,10.4
2020-09-16T12:59:01Z,45.26683333,-66.06116667,198.5,7.0,10.4
2020-09-16T13:00:00Z,45.26683333,-66.06116667,198.9,7.1,10.4
2020-09-16T13:01:00Z,45.26683333,-66.06116667,199.4,7.1,10.4
2020-09-16T13:02:00Z,45.26683333,-66.06116667,199.8,7.2,10.4
2020-09-16T13:03:00Z,45.26683333,-66.06116667,199.3,7.4,10.6
2020-09-16T13:04:00Z,45.26683333,-66.06116667,197.7,7.5,10.6
2020-09-16T13:05:00Z,45.26683333,-66.06116667,195.8,7.7,10.8
2020-09-16T13:06:00Z,45.26683333,-66.06116667,195.2,7.8,10.8
2020-09-16T13:07:00Z,45.26683333,-66.06116667,194.1,7.9,10.8
2020-09-16T13:08:00Z,45.26683333,-66.06116667,193.2,7.9,10.8
2020-09-16T13:09:00Z,45.26683333,-66.06116667,192.9,7.9,10.8
2020-09-16T13:10:00Z,45.26683333,-66.06116667,192.4,8.1,10.8
2020-09-16T13:11:00Z,45.26683333,-66.06116667,191.3,8.2,10.8
2020-09-16T13:12:00Z,45.26683333,-66.06116667,190.5,8.3,11.0
2020-09-16T13:13:00Z,45.26683333,-66.06116667,189.8,8.3,11.0
2020-09-16T13:14:00Z,45.26683333,-66.06116667,189.2,8.4,11.0
2020-09-16T13:15:00Z,45.26683333,-66.06116667,188.7,8.4,11.5
2020-09-16T13:16:00Z,45.26683333,-66.06116667,188.0,8.5,11.5
2020-09-16T13:17:00Z,45.26683333,-66.06116667,186.9,8.5,11.5
2020-09-16T13:18:00Z,45.26683333,-66.06116667,187.1,8.7,11.5
2020-09-16T13:19:00Z,45.26683333,-66.06116667,186.4,8.7,11.5
2020-09-16T13:20:00Z,45.26683333,-66.06116667,186.2,8.7,11.5
2020-09-16T13:21:00Z,45.26683333,-66.06116667,185.7,8.7,11.5
2020-09-16T13:22:00Z,45.26683333,-66.06116667,185.7,8.8,11.5
2020-09-16T13:23:00Z,45.26683333,-66.06116667,185.8,8.8,11.5
2020-09-16T13:24:00Z,45.26683333,-66.06116667,186.3,8.8,11.5
2020-09-16T13:25:00Z,45.26683333,-66.06116667,186.5,8.8,11.5
2020-09-16T13:26:00Z,45.26683333,-66.06116667,187.4,8.8,11.5
2020-09-16T13:27:00Z,45.26683333,-66.06116667,188.0,8.7,11.5
2020-09-16T13:28:00Z,45.26683333,-66.06116667,187.9,8.6,11.4
2020-09-16T13:29:00Z,45.26683333,-66.06116667,188.2,8.7,11.4
2020-09-16T13:30:00Z,45.26683333,-66.06116667,188.6,8.8,11.9
2020-09-16T13:31:00Z,45.26683333,-66.06116667,189.6,8.8,11.9
2020-09-16T13:32:00Z,45.26683333,-66.06116667,189.8,8.7,11.9
2020-09-16T13:33:00Z,45.26683333,-66.06116667,190.5,8.6,11.9
2020-09-16T13:34:01Z,45.26683333,-66.06116667,190.1,8.6,11.9
2020-09-16T13:35:00Z,45.26683333,-66.06116667,190.0,8.6,11.9
2020-09-16T13:36:00Z,45.26683333,-66.06116667,189.2,8.6,11.9
2020-09-16T13:37:00Z,45.26683333,-66.06116667,189.6,8.8,12.6
2020-09-16T13:38:00Z,45.26683333,-66.06116667,190.3,8.7,12.6
2020-09-16T13:39:00Z,45.26683333,-66.06116667,190.5,8.7,12.6
2020-09-16T13:40:00Z,45.26683333,-66.06116667,190.4,8.6,12.6
2020-09-16T13:41:00Z,45.26683333,-66.06116667,189.9,8.6,12.6
2020-09-16T13:42:00Z,45.26683333,-66.06116667,190.5,8.6,12.6
2020-09-16T13:43:00Z,45.26683333,-66.06116667,190.8,8.6,12.6
2020-09-16T13:44:00Z,45.26683333,-66.06116667,192.0,8.5,12.6
2020-09-16T13:45:00Z,45.26683333,-66.06116667,192.7,8.7,12.6
2020-09-16T13:46:00Z,45.26683333,-66.06116667,193.4,8.7,12.6
2020-09-16T13:47:00Z,45.26683333,-66.06116667,193.9,8.6,12.4
2020-09-16T13:48:00Z,45.26683333,-66.06116667,194.4,8.7,12.4
2020-09-16T13:49:00Z,45.26683333,-66.06116667,194.0,8.8,12.4
2020-09-16T13:50:00Z,45.26683333,-66.06116667,194.4,8.9,12.4
2020-09-16T13:51:00Z,45.26683333,-66.06116667,194.9,8.9,12.4
2020-09-16T13:52:00Z,45.26683333,-66.06116667,195.0,9.0,12.4
2020-09-16T13:53:00Z,45.26683333,-66.06116667,194.7,9.0,12.4
2020-09-16T13:54:00Z,45.26683333,-66.06116667,194.7,9.1,12.4
2020-09-16T13:55:00Z,45.26683333,-66.06116667,196.0,9.0,12.2
2020-09-16T13:56:00Z,45.26683333,-66.06116667,196.8,9.0,12.2
2020-09-16T13:57:00Z,45.26683333,-66.06116667,196.8,9.0,12.2
2020-09-16T13:58:00Z,45.26683333,-66.06116667,197.0,9.0,12.2
2020-09-16T13:59:00Z,45.26683333,-66.06116667,198.8,9.0,12.2
2020-09-16T14:00:00Z,45.26683333,-66.06116667,199.7,8.9,12.2
2020-09-16T14:01:00Z,45.26683333,-66.06116667,199.7,9.1,12.6
2020-09-16T14:02:00Z,45.26683333,-66.06116667,200.2,9.1,12.6
2020-09-16T14:03:00Z,45.26683333,-66.06116667,200.7,9.1,12.6
2020-09-16T14:04:00Z,45.26683333,-66.06116667,200.7,9.2,13.3
2020-09-16T14:05:00Z,45.26683333,-66.06116667,200.0,9.4,13.3
2020-09-16T14:06:00Z,45.26683333,-66.06116667,199.8,9.3,13.3
2020-09-16T14:07:00Z,45.26683333,-66.06116667,199.8,9.4,13.3
2020-09-16T14:08:00Z,45.26683333,-66.06116667,199.7,9.6,13.7
2020-09-16T14:09:00Z,45.26683333,-66.06116667,198.6,9.5,13.7
2020-09-16T14:10:00Z,45.26683333,-66.06116667,198.1,9.4,13.7
2020-09-16T14:11:00Z,45.26683333,-66.06116667,198.6,9.4,13.7
2020-09-16T14:12:00Z,45.26683333,-66.06116667,199.7,9.5,13.7
2020-09-16T14:13:00Z,45.26683333,-66.06116667,201.1,9.6,13.7
2020-09-16T14:14:00Z,45.26683333,-66.06116667,201.9,9.5,13.7
2020-09-16T14:15:00Z,45.26683333,-66.06116667,203.0,9.4,13.7
2020-09-16T14:16:00Z,45.26683333,-66.06116667,202.7,9.3,13.7
2020-09-16T14:17:00Z,45.26683333,-66.06116667,204.2,9.2,13.7
2020-09-16T14:18:00Z,45.26683333,-66.06116667,205.8,9.1,13.2
2020-09-16T14:19:00Z,45.26683333,-66.06116667,207.5,9.1,13.2
2020-09-16T14:20:00Z,45.26683333,-66.06116667,208.8,9.1,13.2
2020-09-16T14:21:00Z,45.26683333,-66.06116667,209.0,8.9,13.2
2020-09-16T14:22:00Z,45.26683333,-66.06116667,208.3,8.8,13.2
2020-09-16T14:23:00Z,45.26683333,-66.06116667,207.0,8.8,13.4
2020-09-16T14:24:00Z,45.26683333,-66.06116667,206.6,8.9,13.4
2020-09-16T14:25:00Z,45.26683333,-66.06116667,206.3,8.9,13.4
2020-09-16T14:26:00Z,45.26683333,-66.06116667,206.2,8.9,13.4
2020-09-16T14:27:00Z,45.26683333,-66.06116667,205.0,8.9,14.7
2020-09-16T14:28:00Z,45.26683333,-66.06116667,203.4,9.0,14.7
2020-09-16T14:29:00Z,45.26683333,-66.06116667,201.9,9.0,14.7
2020-09-16T14:30:00Z,45.26683333,-66.06116667,200.6,9.2,14.7
2020-09-16T14:31:00Z,45.26683333,-66.06116667,200.9,9.2,14.7
2020-09-16T14:32:00Z,45.26683333,-66.06116667,202.3,9.2,14.7
2020-09-16T14:33:00Z,45.26683333,-66.06116667,203.6,9.1,14.7
2020-09-16T14:34:00Z,45.26683333,-66.06116667,203.8,9.2,14.7
2020-09-16T14:35:00Z,45.26683333,-66.06116667,203.4,9.2,14.7
2020-09-16T14:36:00Z,45.26683333,-66.06116667,205.1,9.2,14.7
2020-09-16T14:37:00Z,45.26683333,-66.06116667,205.9,9.5,14.8
2020-09-16T14:38:00Z,45.26683333,-66.06116667,206.9,9.5,14.8
2020-09-16T14:39:00Z,45.26683333,-66.06116667,207.8,9.6,14.8
2020-09-16T14:40:00Z,45.26683333,-66.06116667,208.3,9.4,14.8
2020-09-16T14:41:00Z,45.26683333,-66.06116667,208.8,9.3,14.8
2020-09-16T14:42:00Z,45.26683333,-66.06116667,208.8,9.3,14.8
2020-09-16T14:43:00Z,45.26683333,-66.06116667,208.0,9.2,14.8
2020-09-16T14:44:00Z,45.26683333,-66.06116667,208.2,9.4,14.8
2020-09-16T14:45:00Z,45.26683333,-66.06116667,208.9,9.2,14.8
2020-09-16T14:46:00Z,45.26683333,-66.06116667,208.0,9.1,14.8
2020-09-16T14:47:00Z,45.26683333,-66.06116667,207.3,8.8,13.3
2020-09-16T14:48:00Z,45.26683333,-66.06116667,206.9,8.7,12.7
2020-09-16T14:49:00Z,45.26683333,-66.06116667,206.1,8.9,13.1
2020-09-16T14:50:00Z,45.26683333,-66.06116667,206.1,9.1,13.1
2020-09-16T14:51:00Z,45.26683333,-66.06116667,204.8,9.3,13.1
2020-09-16T14:52:00Z,45.26683333,-66.06116667,203.2,9.5,13.1
2020-09-16T14:53:00Z,45.26683333,-66.06116667,202.9,9.5,13.1
2020-09-16T14:54:00Z,45.26683333,-66.06116667,202.3,9.6,15.5
2020-09-16T14:55:00Z,45.26683333,-66.06116667,201.6,9.7,15.5
2020-09-16T14:56:00Z,45.26683333,-66.06116667,201.1,9.9,15.5
2020-09-16T14:57:00Z,45.26683333,-66.06116667,201.3,9.8,15.5
2020-09-16T14:58:00Z,45.26683333,-66.06116667,201.1,9.9,15.5
2020-09-16T14:59:00Z,45.26683333,-66.06116667,202.9,9.9,15.5
2020-09-16T15:00:00Z,45.26683333,-66.06116667,203.7,9.7,15.5
2020-09-16T15:01:00Z,45.26683333,-66.06116667,204.7,9.4,15.5
2020-09-16T15:02:00Z,45.26683333,-66.06116667,205.3,9.3,15.5
2020-09-16T15:03:00Z,45.26683333,-66.06116667,206.2,9.2,15.5
2020-09-16T15:04:00Z,45.26683333,-66.06116667,207.6,9.2,13.9
2020-09-16T15:05:00Z,45.26683333,-66.06116667,208.9,9.1,13.9
2020-09-16T15:06:00Z,45.26683333,-66.06116667,209.6,9.0,13.9
2020-09-16T15:07:00Z,45.26683333,-66.06116667,209.3,9.0,13.9
2020-09-16T15:08:00Z,45.26683333,-66.06116667,209.3,9.0,13.9
2020-09-16T15:09:00Z,45.26683333,-66.06116667,208.2,8.9,13.8
2020-09-16T15:10:00Z,45.26683333,-66.06116667,207.4,8.9,13.8
2020-09-16T15:11:00Z,45.26683333,-66.06116667,207.2,9.2,13.8
2020-09-16T15:12:00Z,45.26683333,-66.06116667,207.4,9.3,13.8
2020-09-16T15:13:00Z,45.26683333,-66.06116667,206.8,9.3,13.8
2020-09-16T15:14:00Z,45.26683333,-66.06116667,205.4,9.2,13.1
2020-09-16T15:15:00Z,45.26683333,-66.06116667,204.0,9.2,13.1
2020-09-16T15:16:00Z,45.26683333,-66.06116667,203.5,9.2,13.1
2020-09-16T15:17:00Z,45.26683333,-66.06116667,203.5,9.5,14.2
2020-09-16T15:18:00Z,45.26683333,-66.06116667,203.4,9.4,14.2
2020-09-16T15:19:00Z,45.26683333,-66.06116667,203.3,9.3,14.2
2020-09-16T15:20:00Z,45.26683333,-66.06116667,202.9,9.4,14.2
2020-09-16T15:21:00Z,45.26683333,-66.06116667,202.1,9.5,14.2
2020-09-16T15:22:00Z,45.26683333,-66.06116667,200.9,9.4,14.2
2020-09-16T15:23:00Z,45.26683333,-66.06116667,200.1,9.3,14.2
2020-09-16T15:24:00Z,45.26683333,-66.06116667,199.7,9.4,14.2
2020-09-16T15:25:00Z,45.26683333,-66.06116667,199.2,9.5,14.2
2020-09-16T15:26:00Z,45.26683333,-66.06116667,199.6,9.6,14.2
2020-09-16T15:27:00Z,45.26683333,-66.06116667,200.0,9.3,14.0
2020-09-16T15:28:00Z,45.26683333,-66.06116667,199.8,9.3,14.0
2020-09-16T15:29:00Z,45.26683333,-66.06116667,200.2,9.4,14.0
2020-09-16T15:30:00Z,45.26683333,-66.06116667,199.6,9.4,14.0
2020-09-16T15:31:00Z,45.26683333,-66.06116667,199.3,9.5,15.0
2020-09-16T15:32:00Z,45.26683333,-66.06116667,199.5,9.8,15.0
2020-09-16T15:33:00Z,45.26683333,-66.06116667,199.9,10.0,15.0
2020-09-16T15:34:00Z,45.26683333,-66.06116667,200.6,10.0,15.0
2020-09-16T15:35:00Z,45.26683333,-66.06116667,200.9,10.0,15.0
2020-09-16T15:36:00Z,45.26683333,-66.06116667,200.2,10.0,15.0
2020-09-16T15:37:00Z,45.26683333,-66.06116667,199.4,10.3,15.0
2020-09-16T15:38:00Z,45.26683333,-66.06116667,199.3,10.3,15.0
2020-09-16T15:39:00Z,45.26683333,-66.06116667,198.3,10.5,15.0
2020-09-16T15:40:00Z,45.26683333,-66.06116667,198.4,10.7,15.0
2020-09-16T15:41:00Z,45.26683333,-66.06116667,199.0,10.6,14.1
2020-09-16T15:42:00Z,45.26683333,-66.06116667,199.0,10.4,14.1
2020-09-16T15:43:00Z,45.26683333,-66.06116667,198.4,10.5,15.9
2020-09-16T15:44:00Z,45.26683333,-66.06116667,198.7,10.6,15.9
2020-09-16T15:45:00Z,45.26683333,-66.06116667,199.6,10.6,15.9
2020-09-16T15:46:00Z,45.26683333,-66.06116667,199.5,10.5,15.9
2020-09-16T15:47:00Z,45.26683333,-66.06116667,199.8,10.5,15.9
2020-09-16T15:48:00Z,45.26683333,-66.06116667,199.8,10.7,15.9
2020-09-16T15:49:00Z,45.26683333,-66.06116667,199.5,10.8,15.9
2020-09-16T15:50:00Z,45.26683333,-66.06116667,199.6,10.6,15.9
2020-09-16T15:51:00Z,45.26683333,-66.06116667,198.9,10.7,15.9
2020-09-16T15:52:00Z,45.26683333,-66.06116667,198.9,10.8,15.9
2020-09-16T15:53:00Z,45.26683333,-66.06116667,199.1,10.8,14.8
2020-09-16T15:54:00Z,45.26683333,-66.06116667,198.4,10.8,14.8
2020-09-16T15:55:00Z,45.26683333,-66.06116667,197.7,11.0,14.8
2020-09-16T15:56:00Z,45.26683333,-66.06116667,197.8,11.2,14.8
2020-09-16T15:57:00Z,45.26683333,-66.06116667,197.7,11.2,14.8
2020-09-16T15:58:00Z,45.26683333,-66.06116667,197.6,11.2,14.9
2020-09-16T15:59:00Z,45.26683333,-66.06116667,198.0,11.3,16.4
2020-09-16T16:00:00Z,45.26683333,-66.06116667,198.6,11.3,16.4
2020-09-16T16:01:00Z,45.26683333,-66.06116667,198.9,11.2,16.4
2020-09-16T16:02:00Z,45.26683333,-66.06116667,199.5,11.1,16.4
2020-09-16T16:03:00Z,45.26683333,-66.06116667,200.5,11.0,16.4
2020-09-16T16:04:00Z,45.26683333,-66.06116667,201.0,11.0,16.4
2020-09-16T16:05:00Z,45.26683333,-66.06116667,200.8,10.8,16.4
2020-09-16T16:06:00Z,45.26683333,-66.06116667,200.8,10.5,16.4
2020-09-16T16:07:00Z,45.26683333,-66.06116667,201.0,10.6,16.4
2020-09-16T16:08:00Z,45.26683333,-66.06116667,200.7,10.5,16.4
2020-09-16T16:09:00Z,45.26683333,-66.06116667,201.2,10.6,15.2
2020-09-16T16:10:00Z,45.26683333,-66.06116667,201.4,10.6,15.2
2020-09-16T16:11:00Z,45.26683333,-66.06116667,202.2,10.5,15.2
2020-09-16T16:12:00Z,45.26683333,-66.06116667,201.6,10.5,15.2
2020-09-16T16:13:00Z,45.26683333,-66.06116667,200.6,10.6,15.2
2020-09-16T16:14:00Z,45.26683333,-66.06116667,200.5,10.6,15.2
2020-09-16T16:15:00Z,45.26683333,-66.06116667,200.6,10.6,15.2
2020-09-16T16:16:00Z,45.26683333,-66.06116667,200.0,10.9,15.2
2020-09-16T16:17:00Z,45.26683333,-66.06116667,199.3,10.8,15.2
2020-09-16T16:18:00Z,45.26683333,-66.06116667,199.1,11.0,16.1
2020-09-16T16:19:00Z,45.26683333,-66.06116667,198.9,10.9,16.1
2020-09-16T16:20:00Z,45.26683333,-66.06116667,198.7,10.7,16.1
2020-09-16T16:21:00Z,45.26683333,-66.06116667,197.5,10.8,16.1
2020-09-16T16:22:00Z,45.26683333,-66.06116667,196.5,10.7,16.1
2020-09-16T16:23:00Z,45.26683333,-66.06116667,195.8,10.5,16.1
2020-09-16T16:24:00Z,45.26683333,-66.06116667,195.2,10.4,16.1
2020-09-16T16:25:00Z,45.26683333,-66.06116667,195.1,10.4,16.1
2020-09-16T16:26:00Z,45.26683333,-66.06116667,195.6,10.2,16.1
2020-09-16T16:27:00Z,45.26683333,-66.06116667,196.5,10.3,16.1
2020-09-16T16:28:00Z,45.26683333,-66.06116667,195.9,10.0,15.2
2020-09-16T16:29:00Z,45.26683333,-66.06116667,194.7,9.9,14.0
2020-09-16T16:30:00Z,45.26683333,-66.06116667,194.2,10.0,14.0
2020-09-16T16:31:00Z,45.26683333,-66.06116667,193.9,9.9,14.0
2020-09-16T16:32:00Z,45.26683333,-66.06116667,194.3,10.0,14.0
2020-09-16T16:33:00Z,45.26683333,-66.06116667,194.1,10.1,14.0
2020-09-16T16:34:00Z,45.26683333,-66.06116667,193.8,10.1,14.0
2020-09-16T16:35:00Z,45.26683333,-66.06116667,192.9,10.2,14.2
2020-09-16T16:36:00Z,45.26683333,-66.06116667,192.2,10.2,14.2
2020-09-16T16:37:00Z,45.26683333,-66.06116667,191.2,10.3,16.1
2020-09-16T16:38:00Z,45.26683333,-66.06116667,192.2,10.4,16.1
2020-09-16T16:39:00Z,45.26683333,-66.06116667,192.4,10.3,16.1
2020-09-16T16:40:00Z,45.26683333,-66.06116667,192.2,10.3,16.1
2020-09-16T16:41:00Z,45.26683333,-66.06116667,193.1,10.5,16.1
2020-09-16T16:42:00Z,45.26683333,-66.06116667,193.5,10.5,16.1
2020-09-16T16:43:00Z,45.26683333,-66.06116667,193.5,10.5,16.1
2020-09-16T16:44:00Z,45.26683333,-66.06116667,193.7,10.6,16.1
2020-09-16T16:45:00Z,45.26683333,-66.06116667,194.2,10.7,16.1
2020-09-16T16:46:00Z,45.26683333,-66.06116667,193.8,10.6,16.1
2020-09-16T16:47:00Z,45.26683333,-66.06116667,193.3,10.7,15.5
2020-09-16T16:48:00Z,45.26683333,-66.06116667,192.2,10.7,15.5
2020-09-16T16:49:00Z,45.26683333,-66.06116667,191.5,10.8,15.5
2020-09-16T16:50:00Z,45.26683333,-66.06116667,190.4,11.0,15.5
2020-09-16T16:51:00Z,45.26683333,-66.06116667,188.6,11.0,15.5
2020-09-16T16:52:00Z,45.26683333,-66.06116667,187.7,11.0,15.5
2020-09-16T16:53:00Z,45.26683333,-66.06116667,187.4,11.2,15.5
2020-09-16T16:54:00Z,45.26683333,-66.06116667,186.5,11.3,15.5
2020-09-16T16:55:00Z,45.26683333,-66.06116667,185.9,11.3,15.5
2020-09-16T16:56:00Z,45.26683333,-66.06116667,186.1,11.4,15.5
2020-09-16T16:57:00Z,45.26683333,-66.06116667,186.2,11.3,15.0
2020-09-16T16:58:00Z,45.26683333,-66.06116667,186.2,11.3,15.8
2020-09-16T16:59:00Z,45.26683333,-66.06116667,186.0,11.4,15.8
2020-09-16T17:00:00Z,45.26683333,-66.06116667,186.3,11.4,15.8
2020-09-16T17:01:00Z,45.26683333,-66.06116667,186.7,11.3,15.8
2020-09-16T17:02:00Z,45.26683333,-66.06116667,186.6,11.4,15.8
2020-09-16T17:03:00Z,45.26683333,-66.06116667,186.4,11.4,15.8
2020-09-16T17:04:00Z,45.26683333,-66.06116667,186.4,11.4,15.8
2020-09-16T17:05:00Z,45.26683333,-66.06116667,185.9,11.4,15.8
2020-09-16T17:06:00Z,45.26683333,-66.06116667,185.5,11.6,15.8
2020-09-16T17:07:00Z,45.26683333,-66.06116667,185.4,11.6,15.8
2020-09-16T17:08:00Z,45.26683333,-66.06116667,185.4,11.6,15.4
2020-09-16T17:09:00Z,45.26683333,-66.06116667,185.5,11.7,16.1
2020-09-16T17:10:00Z,45.26683333,-66.06116667,185.1,11.7,16.1
2020-09-16T17:11:00Z,45.26683333,-66.06116667,185.1,12.0,16.1
2020-09-16T17:12:00Z,45.26683333,-66.06116667,185.4,12.0,16.1
2020-09-16T17:13:00Z,45.26683333,-66.06116667,185.7,11.9,16.1
2020-09-16T17:14:00Z,45.26683333,-66.06116667,185.8,11.8,16.1
2020-09-16T17:15:00Z,45.26683333,-66.06116667,186.2,11.8,16.1
2020-09-16T17:16:00Z,45.26683333,-66.06116667,186.5,11.8,16.1
2020-09-16T17:17:00Z,45.26683333,-66.06116667,186.8,11.9,16.1
2020-09-16T17:18:00Z,45.26683333,-66.06116667,186.9,11.8,16.1
2020-09-16T17:19:00Z,45.26683333,-66.06116667,186.7,11.7,15.9
2020-09-16T17:20:00Z,45.26683333,-66.06116667,187.5,11.8,16.3
2020-09-16T17:21:00Z,45.26683333,-66.06116667,187.6,11.7,16.3
2020-09-16T17:22:00Z,45.26683333,-66.06116667,187.4,11.7,16.3
2020-09-16T17:23:00Z,45.26683333,-66.06116667,187.2,11.7,16.3
2020-09-16T17:24:00Z,45.26683333,-66.06116667,187.1,11.8,16.3
2020-09-16T17:25:00Z,45.26683333,-66.06116667,187.2,11.7,16.3
2020-09-16T17:26:00Z,45.26683333,-66.06116667,187.7,11.4,16.3
