timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-30T11:38:00Z,45.26683333,-66.06116667,20.8,3.8,7.2
2020-06-30T11:39:00Z,45.26683333,-66.06116667,21.2,3.7,7.2
2020-06-30T11:40:00Z,45.26683333,-66.06116667,21.0,3.8,7.2
2020-06-30T11:41:00Z,45.26683333,-66.06116667,19.9,3.6,7.2
2020-06-30T11:42:00Z,45.26683333,-66.06116667,19.8,3.5,7.2
2020-06-30T11:43:00Z,45.26683333,-66.06116667,20.3,3.6,7.2
2020-06-30T11:44:00Z,45.26683333,-66.06116667,20.7,3.7,7.2
2020-06-30T11:45:00Z,45.26683333,-66.06116667,21.3,3.7,7.2
2020-06-30T11:46:00Z,45.26683333,-66.06116667,21.7,3.5,7.0
2020-06-30T11:47:00Z,45.26683333,-66.06116667,22.8,3.3,7.0
2020-06-30T11:48:00Z,45.26683333,-66.06116667,22.6,3.2,7.0
2020-06-30T11:49:00Z,45.26683333,-66.06116667,23.5,3.1,7.0
2020-06-30T11:50:00Z,45.26683333,-66.06116667,25.6,2.9,7.0
2020-06-30T11:51:00Z,45.26683333,-66.06116667,24.9,2.9,7.0
2020-06-30T11:52:00Z,45.26683333,-66.06116667,23.9,2.8,7.0
2020-06-30T11:53:00Z,45.26683333,-66.06116667,23.1,2.5,5.8
2020-06-30T11:54:00Z,45.26683333,-66.06116667,24.0,2.3,5.4
2020-06-30T11:55:00Z,45.26683333,-66.06116667,27.1,2.2,4.7
2020-06-30T11:56:00Z,45.26683333,-66.06116667,29.7,2.3,6.2
2020-06-30T11:57:00Z,45.26683333,-66.06116667,29.7,2.3,6.2
2020-06-30T11:58:00Z,45.26683333,-66.06116667,30.6,2.5,6.2
2020-06-30T11:59:00Z,45.26683333,-66.06116667,30.8,2.5,6.2
2020-06-30T12:00:00Z,45.26683333,-66.06116667,31.0,2.5,6.2
2020-06-30T12:01:00Z,45.26683333,-66.06116667,32.5,2.6,6.2
2020-06-30T12:02:00Z,45.26683333,-66.06116667,31.4,2.7,6.2
2020-06-30T12:03:00Z,45.26683333,-66.06116667,33.4,2.6,6.2
2020-06-30T12:04:00Z,45.26683333,-66.06116667,33.3,2.7,6.2
2020-06-30T12:05:00Z,45.26683333,-66.06116667,30.0,2.7,6.2
2020-06-30T12:06:00Z,45.26683333,-66.06116667,26.4,2.6,5.5
2020-06-30T12:07:00Z,45.26683333,-66.06116667,24.4,2.6,5.5
2020-06-30T12:08:00Z,45.26683333,-66.06116667,22.8,2.5,5.5
2020-06-30T12:09:00Z,45.26683333,-66.06116667,20.2,2.7,5.5
2020-06-30T12:10:00Z,45.26683333,-66.06116667,18.1,2.9,7.0
2020-06-30T12:11:00Z,45.26683333,-66.06116667,16.9,3.1,7.0
2020-06-30T12:12:00Z,45.26683333,-66.06116667,17.8,3.1,7.0
2020-06-30T12:13:00Z,45.26683333,-66.06116667,16.7,3.2,7.0
2020-06-30T12:14:00Z,45.26683333,-66.06116667,15.4,3.4,7.0
2020-06-30T12:15:00Z,45.26683333,-66.06116667,15.5,3.6,7.1
2020-06-30T12:16:00Z,45.26683333,-66.06116667,16.5,3.7,7.1
2020-06-30T12:17:00Z,45.26683333,-66.06116667,17.2,3.6,7.1
2020-06-30T12:18:00Z,45.26683333,-66.06116667,16.6,3.7,7.1
2020-06-30T12:19:00Z,45.26683333,-66.06116667,16.2,3.6,7.1
2020-06-30T12:20:00Z,45.26683333,-66.06116667,16.9,3.4,7.1
2020-06-30T12:21:00Z,45.26683333,-66.06116667,17.5,3.2,7.1
2020-06-30T12:22:00Z,45.26683333,-66.06116667,16.1,3.1,7.1
2020-06-30T12:23:00Z,45.26683333,-66.06116667,16.5,3.0,7.1
2020-06-30T12:24:00Z,45.26683333,-66.06116667,16.2,2.8,7.1
2020-06-30T12:25:00Z,45.26683333,-66.06116667,16.0,2.8,5.8
2020-06-30T12:26:00Z,45.26683333,-66.06116667,15.1,2.9,6.2
2020-06-30T12:27:00Z,45.26683333,-66.06116667,15.2,3.1,7.0
2020-06-30T12:28:00Z,45.26683333,-66.06116667,15.3,3.1,7.1
2020-06-30T12:29:00Z,45.26683333,-66.06116667,17.6,3.2,7.1
2020-06-30T12:30:00Z,45.26683333,-66.06116667,15.5,3.3,7.1
2020-06-30T12:31:00Z,45.26683333,-66.06116667,14.1,3.3,7.1
2020-06-30T12:32:00Z,45.26683333,-66.06116667,17.4,3.3,7.1
2020-06-30T12:33:00Z,45.26683333,-66.06116667,17.3,3.5,7.8
2020-06-30T12:34:00Z,45.26683333,-66.06116667,19.7,3.7,7.8
2020-06-30T12:35:00Z,45.26683333,-66.06116667,19.5,3.5,7.8
2020-06-30T12:36:00Z,45.26683333,-66.06116667,18.4,3.5,7.8
2020-06-30T12:37:00Z,45.26683333,-66.06116667,17.4,3.4,7.8
2020-06-30T12:38:00Z,45.26683333,-66.06116667,18.0,3.5,7.8
2020-06-30T12:39:00Z,45.26683333,-66.06116667,17.3,3.6,7.8
2020-06-30T12:40:00Z,45.26683333,-66.06116667,17.8,3.5,7.8
2020-06-30T12:41:00Z,45.26683333,-66.06116667,19.9,3.7,7.8
2020-06-30T12:42:00Z,45.26683333,-66.06116667,16.4,3.7,7.8
2020-06-30T12:43:00Z,45.26683333,-66.06116667,16.5,3.6,6.4
2020-06-30T12:44:00Z,45.26683333,-66.06116667,14.3,3.5,6.4
2020-06-30T12:45:00Z,45.26683333,-66.06116667,14.7,3.6,6.4
2020-06-30T12:46:00Z,45.26683333,-66.06116667,16.6,3.7,6.4
2020-06-30T12:47:00Z,45.26683333,-66.06116667,16.6,3.7,6.4
2020-06-30T12:48:00Z,45.26683333,-66.06116667,16.7,3.4,6.4
2020-06-30T12:49:00Z,45.26683333,-66.06116667,18.1,3.4,6.4
2020-06-30T12:50:00Z,45.26683333,-66.06116667,19.3,3.5,6.8
2020-06-30T12:51:00Z,45.26683333,-66.06116667,17.5,3.3,6.8
2020-06-30T12:52:00Z,45.26683333,-66.06116667,18.7,3.4,6.8
2020-06-30T12:53:00Z,45.26683333,-66.06116667,16.1,3.5,6.8
2020-06-30T12:54:00Z,45.26683333,-66.06116667,17.2,3.5,6.8
2020-06-30T12:55:00Z,45.26683333,-66.06116667,16.3,3.6,6.8
2020-06-30T12:56:00Z,45.26683333,-66.06116667,15.5,3.5,6.8
2020-06-30T12:57:00Z,45.26683333,-66.06116667,15.9,3.4,6.8
2020-06-30T12:58:00Z,45.26683333,-66.06116667,14.4,3.4,6.8
2020-06-30T12:59:00Z,45.26683333,-66.06116667,14.3,3.6,7.2
2020-06-30T13:00:00Z,45.26683333,-66.06116667,14.5,3.6,7.2
2020-06-30T13:01:00Z,45.26683333,-66.06116667,16.0,3.8,7.2
2020-06-30T13:02:00Z,45.26683333,-66.06116667,15.2,3.7,7.2
2020-06-30T13:03:00Z,45.26683333,-66.06116667,16.6,3.7,7.2
2020-06-30T13:04:00Z,45.26683333,-66.06116667,16.5,3.6,7.2
2020-06-30T13:05:00Z,45.26683333,-66.06116667,14.6,3.5,7.2
2020-06-30T13:06:00Z,45.26683333,-66.06116667,15.2,3.4,7.2
2020-06-30T13:07:00Z,45.26683333,-66.06116667,15.3,3.6,7.2
2020-06-30T13:08:00Z,45.26683333,-66.06116667,16.3,3.8,7.2
2020-06-30T13:09:00Z,45.26683333,-66.06116667,15.0,3.7,7.2
2020-06-30T13:10:00Z,45.26683333,-66.06116667,12.8,3.6,6.6
2020-06-30T13:11:00Z,45.26683333,-66.06116667,11.0,3.4,6.4
2020-06-30T13:12:00Z,45.26683333,-66.06116667,13.9,3.4,6.4
2020-06-30T13:13:00Z,45.26683333,-66.06116667,12.0,3.3,6.4
2020-06-30T13:14:00Z,45.26683333,-66.06116667,13.3,3.4,6.4
2020-06-30T13:15:00Z,45.26683333,-66.06116667,15.6,3.4,6.4
2020-06-30T13:16:00Z,45.26683333,-66.06116667,15.6,3.5,6.4
2020-06-30T13:17:00Z,45.26683333,-66.06116667,15.8,3.4,6.4
2020-06-30T13:18:00Z,45.26683333,-66.06116667,15.9,3.3,6.4
2020-06-30T13:19:00Z,45.26683333,-66.06116667,15.9,3.3,6.4
2020-06-30T13:20:00Z,45.26683333,-66.06116667,16.8,3.2,6.4
2020-06-30T13:21:00Z,45.26683333,-66.06116667,17.0,3.2,6.4
2020-06-30T13:22:00Z,45.26683333,-66.06116667,15.1,3.1,6.4
2020-06-30T13:23:00Z,45.26683333,-66.06116667,18.7,3.3,6.4
2020-06-30T13:24:00Z,45.26683333,-66.06116667,17.6,3.1,6.4
2020-06-30T13:25:00Z,45.26683333,-66.06116667,15.8,3.1,6.4
2020-06-30T13:26:00Z,45.26683333,-66.06116667,12.6,3.0,6.4
2020-06-30T13:27:00Z,45.26683333,-66.06116667,13.5,3.0,6.0
2020-06-30T13:28:00Z,45.26683333,-66.06116667,14.4,3.0,6.0
2020-06-30T13:29:00Z,45.26683333,-66.06116667,14.0,2.8,6.0
2020-06-30T13:30:00Z,45.26683333,-66.06116667,15.7,2.8,6.0
2020-06-30T13:31:00Z,45.26683333,-66.06116667,14.6,2.8,6.0
2020-06-30T13:32:00Z,45.26683333,-66.06116667,14.0,2.9,6.0
2020-06-30T13:33:00Z,45.26683333,-66.06116667,10.9,2.9,6.0
2020-06-30T13:34:00Z,45.26683333,-66.06116667,10.2,3.1,6.0
2020-06-30T13:35:00Z,45.26683333,-66.06116667,10.5,3.2,6.3
2020-06-30T13:36:00Z,45.26683333,-66.06116667,12.2,3.4,7.5
2020-06-30T13:37:00Z,45.26683333,-66.06116667,9.1,3.4,7.5
2020-06-30T13:38:00Z,45.26683333,-66.06116667,7.6,3.6,7.5
2020-06-30T13:39:00Z,45.26683333,-66.06116667,8.2,3.7,7.5
2020-06-30T13:40:00Z,45.26683333,-66.06116667,7.5,3.7,7.5
2020-06-30T13:41:00Z,45.26683333,-66.06116667,8.9,3.8,7.5
2020-06-30T13:42:00Z,45.26683333,-66.06116667,8.9,3.7,7.5
2020-06-30T13:43:00Z,45.26683333,-66.06116667,8.0,3.6,7.5
2020-06-30T13:44:00Z,45.26683333,-66.06116667,7.0,3.5,7.5
2020-06-30T13:45:00Z,45.26683333,-66.06116667,6.5,3.3,7.5
2020-06-30T13:46:00Z,45.26683333,-66.06116667,5.8,3.1,7.4
2020-06-30T13:47:00Z,45.26683333,-66.06116667,4.0,3.0,7.4
2020-06-30T13:48:00Z,45.26683333,-66.06116667,4.0,2.9,7.4
2020-06-30T13:49:00Z,45.26683333,-66.06116667,4.8,3.2,7.4
2020-06-30T13:50:00Z,45.26683333,-66.06116667,1.9,3.2,7.4
2020-06-30T13:51:00Z,45.26683333,-66.06116667,2.0,3.1,6.7
2020-06-30T13:52:00Z,45.26683333,-66.06116667,3.7,3.2,6.7
2020-06-30T13:53:00Z,45.26683333,-66.06116667,5.1,3.3,6.7
2020-06-30T13:54:00Z,45.26683333,-66.06116667,5.7,3.3,6.7
2020-06-30T13:55:00Z,45.26683333,-66.06116667,6.2,3.4,6.7
2020-06-30T13:56:00Z,45.26683333,-66.06116667,8.8,3.4,6.7
2020-06-30T13:57:00Z,45.26683333,-66.06116667,10.3,3.3,6.7
2020-06-30T13:58:00Z,45.26683333,-66.06116667,11.9,3.4,6.7
2020-06-30T13:59:00Z,45.26683333,-66.06116667,11.4,3.3,7.0
2020-06-30T14:00:00Z,45.26683333,-66.06116667,14.6,3.2,7.0
2020-06-30T14:01:00Z,45.26683333,-66.06116667,14.9,3.2,7.0
2020-06-30T14:02:00Z,45.26683333,-66.06116667,13.4,3.3,7.0
2020-06-30T14:03:00Z,45.26683333,-66.06116667,13.2,3.4,7.0
2020-06-30T14:04:00Z,45.26683333,-66.06116667,14.2,3.5,7.0
2020-06-30T14:05:00Z,45.26683333,-66.06116667,16.6,3.7,7.5
2020-06-30T14:06:00Z,45.26683333,-66.06116667,16.9,4.0,7.5
2020-06-30T14:07:00Z,45.26683333,-66.06116667,18.1,4.1,7.5
2020-06-30T14:08:00Z,45.26683333,-66.06116667,16.3,4.1,7.5
2020-06-30T14:09:00Z,45.26683333,-66.06116667,15.6,3.9,7.5
2020-06-30T14:10:00Z,45.26683333,-66.06116667,14.2,3.9,7.5
2020-06-30T14:11:00Z,45.26683333,-66.06116667,13.0,3.9,7.5
2020-06-30T14:12:00Z,45.26683333,-66.06116667,12.3,3.7,7.5
2020-06-30T14:13:00Z,45.26683333,-66.06116667,12.1,3.6,7.5
2020-06-30T14:14:00Z,45.26683333,-66.06116667,9.8,3.6,7.5
2020-06-30T14:15:00Z,45.26683333,-66.06116667,6.8,3.4,7.5
2020-06-30T14:16:00Z,45.26683333,-66.06116667,4.7,3.1,6.9
2020-06-30T14:17:00Z,45.26683333,-66.06116667,4.7,3.1,6.9
2020-06-30T14:18:00Z,45.26683333,-66.06116667,4.8,3.1,6.9
2020-06-30T14:19:00Z,45.26683333,-66.06116667,3.8,3.1,6.9
2020-06-30T14:20:00Z,45.26683333,-66.06116667,3.1,3.2,6.9
2020-06-30T14:21:00Z,45.26683333,-66.06116667,4.2,3.3,6.9
2020-06-30T14:22:00Z,45.26683333,-66.06116667,3.7,3.4,6.5
2020-06-30T14:23:00Z,45.26683333,-66.06116667,3.6,3.4,6.5
2020-06-30T14:24:00Z,45.26683333,-66.06116667,2.4,3.4,6.3
2020-06-30T14:25:00Z,45.26683333,-66.06116667,3.9,3.5,6.8
2020-06-30T14:26:00Z,45.26683333,-66.06116667,2.3,3.6,8.0
2020-06-30T14:27:00Z,45.26683333,-66.06116667,1.1,3.8,8.0
2020-06-30T14:28:00Z,45.26683333,-66.06116667,1.6,3.8,8.0
2020-06-30T14:29:00Z,45.26683333,-66.06116667,0.3,3.7,8.0
2020-06-30T14:30:00Z,45.26683333,-66.06116667,0.5,3.9,8.0
2020-06-30T14:31:00Z,45.26683333,-66.06116667,360.0,3.8,8.0
2020-06-30T14:32:00Z,45.26683333,-66.06116667,1.1,3.7,8.0
2020-06-30T14:33:00Z,45.26683333,-66.06116667,2.0,3.7,8.0
2020-06-30T14:34:00Z,45.26683333,-66.06116667,4.7,3.6,8.0
2020-06-30T14:35:00Z,45.26683333,-66.06116667,2.1,3.5,8.0
2020-06-30T14:36:00Z,45.26683333,-66.06116667,4.3,3.3,7.1
2020-06-30T14:37:00Z,45.26683333,-66.06116667,3.9,3.1,7.0
2020-06-30T14:38:00Z,45.26683333,-66.06116667,5.9,3.1,7.0
2020-06-30T14:39:01Z,45.26683333,-66.06116667,6.2,3.1,7.0
2020-06-30T14:40:00Z,45.26683333,-66.06116667,4.5,3.1,6.5
2020-06-30T14:41:00Z,45.26683333,-66.06116667,3.8,3.1,6.5
2020-06-30T14:42:00Z,45.26683333,-66.06116667,6.4,3.0,6.5
2020-06-30T14:43:00Z,45.26683333,-66.06116667,5.4,2.8,6.5
2020-06-30T14:44:00Z,45.26683333,-66.06116667,2.4,2.8,6.5
2020-06-30T14:45:00Z,45.26683333,-66.06116667,7.1,2.9,6.8
2020-06-30T14:46:00Z,45.26683333,-66.06116667,9.3,3.1,6.8
2020-06-30T14:47:00Z,45.26683333,-66.06116667,14.0,3.2,6.8
2020-06-30T14:48:00Z,45.26683333,-66.06116667,13.1,3.0,6.8
2020-06-30T14:49:00Z,45.26683333,-66.06116667,13.1,3.0,6.8
2020-06-30T14:50:00Z,45.26683333,-66.06116667,12.9,2.9,6.8
2020-06-30T14:51:00Z,45.26683333,-66.06116667,12.8,3.0,6.8
2020-06-30T14:52:00Z,45.26683333,-66.06116667,11.2,3.3,6.8
2020-06-30T14:53:00Z,45.26683333,-66.06116667,12.0,3.4,6.8
2020-06-30T14:54:00Z,45.26683333,-66.06116667,15.1,3.6,6.8
2020-06-30T14:55:00Z,45.26683333,-66.06116667,15.3,3.5,6.7
2020-06-30T14:56:00Z,45.26683333,-66.06116667,16.5,3.4,6.7
2020-06-30T14:57:00Z,45.26683333,-66.06116667,14.2,3.3,6.7
2020-06-30T14:58:00Z,45.26683333,-66.06116667,14.8,3.4,6.7
2020-06-30T14:59:00Z,45.26683333,-66.06116667,20.1,3.4,6.7
2020-06-30T15:00:00Z,45.26683333,-66.06116667,28.2,3.2,6.7
2020-06-30T15:01:00Z,45.26683333,-66.06116667,34.5,3.0,6.7
2020-06-30T15:02:00Z,45.26683333,-66.06116667,35.6,2.7,6.7
2020-06-30T15:03:00Z,45.26683333,-66.06116667,36.9,2.6,6.7
2020-06-30T15:04:00Z,45.26683333,-66.06116667,39.0,2.5,5.9
2020-06-30T15:05:00Z,45.26683333,-66.06116667,37.2,2.5,5.7
2020-06-30T15:06:00Z,45.26683333,-66.06116667,36.6,2.5,5.7
2020-06-30T15:07:00Z,45.26683333,-66.06116667,39.4,2.6,5.6
2020-06-30T15:08:00Z,45.26683333,-66.06116667,40.9,2.7,5.6
2020-06-30T15:09:00Z,45.26683333,-66.06116667,40.8,2.6,5.6
2020-06-30T15:10:00Z,45.26683333,-66.06116667,38.6,2.7,5.6
2020-06-30T15:11:00Z,45.26683333,-66.06116667,35.8,2.8,5.6
2020-06-30T15:12:00Z,45.26683333,-66.06116667,36.0,2.9,5.6
2020-06-30T15:13:00Z,45.26683333,-66.06116667,38.1,2.9,5.6
2020-06-30T15:14:00Z,45.26683333,-66.06116667,38.1,2.8,5.6
2020-06-30T15:15:00Z,45.26683333,-66.06116667,43.0,2.7,5.6
2020-06-30T15:16:00Z,45.26683333,-66.06116667,45.9,2.7,5.6
2020-06-30T15:17:00Z,45.26683333,-66.06116667,46.1,2.7,5.7
2020-06-30T15:18:00Z,45.26683333,-66.06116667,48.4,2.9,6.2
2020-06-30T15:19:00Z,45.26683333,-66.06116667,49.9,2.9,6.2
2020-06-30T15:20:00Z,45.26683333,-66.06116667,48.8,3.0,6.2
2020-06-30T15:21:00Z,45.26683333,-66.06116667,49.7,3.1,6.2
2020-06-30T15:22:00Z,45.26683333,-66.06116667,50.3,3.0,6.2
2020-06-30T15:23:00Z,45.26683333,-66.06116667,49.5,2.9,6.2
2020-06-30T15:24:00Z,45.26683333,-66.06116667,47.3,2.8,6.2
2020-06-30T15:25:00Z,45.26683333,-66.06116667,43.5,2.9,6.2
2020-06-30T15:26:00Z,45.26683333,-66.06116667,38.2,2.7,6.2
2020-06-30T15:27:00Z,45.26683333,-66.06116667,35.3,2.6,6.2
2020-06-30T15:28:00Z,45.26683333,-66.06116667,32.6,2.4,6.1
2020-06-30T15:29:00Z,45.26683333,-66.06116667,34.4,2.2,5.4
2020-06-30T15:30:00Z,45.26683333,-66.06116667,37.0,1.9,5.4
2020-06-30T15:31:00Z,45.26683333,-66.06116667,34.1,1.7,5.4
2020-06-30T15:32:00Z,45.26683333,-66.06116667,33.8,1.6,5.4
2020-06-30T15:33:00Z,45.26683333,-66.06116667,33.7,1.7,5.4
2020-06-30T15:34:00Z,45.26683333,-66.06116667,40.3,1.8,5.4
2020-06-30T15:35:00Z,45.26683333,-66.06116667,46.0,1.6,4.3
2020-06-30T15:36:00Z,45.26683333,-66.06116667,48.6,1.5,4.3
2020-06-30T15:37:00Z,45.26683333,-66.06116667,55.2,1.5,4.3
2020-06-30T15:38:00Z,45.26683333,-66.06116667,62.0,1.4,3.6
2020-06-30T15:39:00Z,45.26683333,-66.06116667,62.0,1.5,3.8
2020-06-30T15:40:00Z,45.26683333,-66.06116667,58.5,1.8,6.5
2020-06-30T15:41:00Z,45.26683333,-66.06116667,57.3,2.0,6.5
2020-06-30T15:42:00Z,45.26683333,-66.06116667,51.2,2.0,6.5
2020-06-30T15:43:00Z,45.26683333,-66.06116667,57.4,2.1,6.5
2020-06-30T15:44:00Z,45.26683333,-66.06116667,60.4,2.1,6.5
2020-06-30T15:45:00Z,45.26683333,-66.06116667,71.2,2.3,6.5
2020-06-30T15:46:00Z,45.26683333,-66.06116667,83.1,2.5,6.5
2020-06-30T15:47:00Z,45.26683333,-66.06116667,103.2,2.7,6.5
2020-06-30T15:48:00Z,45.26683333,-66.06116667,126.5,2.8,6.5
2020-06-30T15:49:00Z,45.26683333,-66.06116667,148.4,2.8,6.5
2020-06-30T15:50:00Z,45.26683333,-66.06116667,160.2,2.5,4.5
2020-06-30T15:51:00Z,45.26683333,-66.06116667,162.3,2.5,4.5
2020-06-30T15:52:00Z,45.26683333,-66.06116667,162.0,2.5,4.5
2020-06-30T15:53:00Z,45.26683333,-66.06116667,165.2,2.5,4.5
2020-06-30T15:54:00Z,45.26683333,-66.06116667,161.2,2.5,4.5
2020-06-30T15:55:00Z,45.26683333,-66.06116667,157.0,2.4,4.5
2020-06-30T15:56:00Z,45.26683333,-66.06116667,152.0,2.2,3.5
2020-06-30T15:57:00Z,45.26683333,-66.06116667,144.6,2.2,3.3
2020-06-30T15:58:00Z,45.26683333,-66.06116667,136.7,2.2,3.3
2020-06-30T15:59:00Z,45.26683333,-66.06116667,129.9,2.3,4.1
2020-06-30T16:00:00Z,45.26683333,-66.06116667,123.5,2.3,4.1
2020-06-30T16:01:00Z,45.26683333,-66.06116667,121.3,2.4,4.1
2020-06-30T16:02:00Z,45.26683333,-66.06116667,123.8,2.3,4.1
2020-06-30T16:03:00Z,45.26683333,-66.06116667,125.6,2.3,4.1
2020-06-30T16:04:00Z,45.26683333,-66.06116667,126.8,2.4,4.1
2020-06-30T16:05:00Z,45.26683333,-66.06116667,129.4,2.3,4.1
2020-06-30T16:06:00Z,45.26683333,-66.06116667,133.2,2.3,4.1
2020-06-30T16:07:00Z,45.26683333,-66.06116667,138.5,2.2,4.1
2020-06-30T16:08:00Z,45.26683333,-66.06116667,148.9,2.1,4.1
2020-06-30T16:09:00Z,45.26683333,-66.06116667,161.4,1.9,3.4
2020-06-30T16:10:00Z,45.26683333,-66.06116667,183.8,1.8,3.4
2020-06-30T16:11:00Z,45.26683333,-66.06116667,202.0,1.7,3.4
2020-06-30T16:12:00Z,45.26683333,-66.06116667,256.0,1.6,3.4
2020-06-30T16:13:00Z,45.26683333,-66.06116667,316.2,1.4,3.4
2020-06-30T16:14:00Z,45.26683333,-66.06116667,328.4,1.3,3.4
2020-06-30T16:15:00Z,45.26683333,-66.06116667,328.3,1.3,2.8
2020-06-30T16:16:00Z,45.26683333,-66.06116667,330.1,1.2,2.8
2020-06-30T16:17:00Z,45.26683333,-66.06116667,325.2,1.2,2.8
2020-06-30T16:18:00Z,45.26683333,-66.06116667,322.5,1.2,2.3
2020-06-30T16:19:00Z,45.26683333,-66.06116667,315.6,1.1,2.3
2020-06-30T16:20:00Z,45.26683333,-66.06116667,309.6,1.1,2.3
2020-06-30T16:21:00Z,45.26683333,-66.06116667,294.8,1.1,2.3
2020-06-30T16:22:00Z,45.26683333,-66.06116667,284.2,1.0,2.3
2020-06-30T16:23:00Z,45.26683333,-66.06116667,277.0,1.0,2.3
2020-06-30T16:24:00Z,45.26683333,-66.06116667,272.6,1.0,2.3
2020-06-30T16:25:00Z,45.26683333,-66.06116667,274.7,0.9,1.8
2020-06-30T16:26:00Z,45.26683333,-66.06116667,275.1,0.9,1.8
2020-06-30T16:27:00Z,45.26683333,-66.06116667,281.0,0.9,1.8
2020-06-30T16:28:00Z,45.26683333,-66.06116667,287.9,0.8,1.8
2020-06-30T16:29:00Z,45.26683333,-66.06116667,293.5,0.8,1.8
2020-06-30T16:30:00Z,45.26683333,-66.06116667,299.5,0.8,1.8
2020-06-30T16:31:00Z,45.26683333,-66.06116667,303.3,0.9,1.8
2020-06-30T16:32:00Z,45.26683333,-66.06116667,310.2,0.9,1.8
2020-06-30T16:33:00Z,45.26683333,-66.06116667,313.9,0.9,1.9
2020-06-30T16:34:00Z,45.26683333,-66.06116667,316.1,1.0,2.2
2020-06-30T16:35:00Z,45.26683333,-66.06116667,314.0,1.1,2.4
2020-06-30T16:36:00Z,45.26683333,-66.06116667,316.2,1.0,2.4
2020-06-30T16:37:00Z,45.26683333,-66.06116667,317.0,1.1,2.4
2020-06-30T16:38:00Z,45.26683333,-66.06116667,316.9,1.2,2.4
2020-06-30T16:39:00Z,45.26683333,-66.06116667,315.4,1.4,2.4
2020-06-30T16:40:00Z,45.26683333,-66.06116667,315.6,1.4,2.4
2020-06-30T16:41:00Z,45.26683333,-66.06116667,318.7,1.5,2.4
2020-06-30T16:42:00Z,45.26683333,-66.06116667,314.7,1.7,2.6
2020-06-30T16:43:00Z,45.26683333,-66.06116667,311.7,1.8,2.6
2020-06-30T16:44:00Z,45.26683333,-66.06116667,309.1,1.8,3.2
2020-06-30T16:45:00Z,45.26683333,-66.06116667,306.7,2.0,3.2
2020-06-30T16:46:00Z,45.26683333,-66.06116667,302.0,2.2,3.4
2020-06-30T16:47:00Z,45.26683333,-66.06116667,299.5,2.2,3.4
2020-06-30T16:48:00Z,45.26683333,-66.06116667,295.2,2.3,3.4
2020-06-30T16:49:00Z,45.26683333,-66.06116667,290.9,2.4,3.4
2020-06-30T16:50:00Z,45.26683333,-66.06116667,286.5,2.5,3.4
2020-06-30T16:51:00Z,45.26683333,-66.06116667,281.4,2.6,3.4
2020-06-30T16:52:00Z,45.26683333,-66.06116667,276.7,2.6,3.4
2020-06-30T16:53:00Z,45.26683333,-66.06116667,272.9,2.7,3.4
2020-06-30T16:54:00Z,45.26683333,-66.06116667,269.7,2.6,3.4
2020-06-30T16:55:00Z,45.26683333,-66.06116667,267.6,2.6,3.4
2020-06-30T16:56:00Z,45.26683333,-66.06116667,266.5,2.5,3.1
2020-06-30T16:57:00Z,45.26683333,-66.06116667,265.3,2.6,3.1
2020-06-30T16:58:00Z,45.26683333,-66.06116667,263.9,2.6,3.1
2020-06-30T16:59:00Z,45.26683333,-66.06116667,260.3,2.5,3.1
2020-06-30T17:00:00Z,45.26683333,-66.06116667,256.3,2.5,3.1
2020-06-30T17:01:00Z,45.26683333,-66.06116667,254.0,2.3,3.1
2020-06-30T17:02:00Z,45.26683333,-66.06116667,252.4,2.3,3.1
2020-06-30T17:03:00Z,45.26683333,-66.06116667,251.2,2.1,3.1
2020-06-30T17:04:00Z,45.26683333,-66.06116667,253.2,2.0,3.1
2020-06-30T17:05:00Z,45.26683333,-66.06116667,250.9,1.8,3.1
2020-06-30T17:06:00Z,45.26683333,-66.06116667,240.4,1.7,3.1
2020-06-30T17:07:00Z,45.26683333,-66.06116667,230.7,1.4,3.0
2020-06-30T17:08:00Z,45.26683333,-66.06116667,223.1,1.3,3.0
2020-06-30T17:09:00Z,45.26683333,-66.06116667,208.4,1.1,2.9
2020-06-30T17:10:00Z,45.26683333,-66.06116667,201.2,1.0,2.9
2020-06-30T17:11:00Z,45.26683333,-66.06116667,162.6,1.0,2.9
2020-06-30T17:12:00Z,45.26683333,-66.06116667,71.2,0.9,2.5
2020-06-30T17:13:00Z,45.26683333,-66.06116667,45.7,0.9,1.8
2020-06-30T17:14:00Z,45.26683333,-66.06116667,32.8,1.0,1.8
2020-06-30T17:15:00Z,45.26683333,-66.06116667,2.3,1.0,1.8
2020-06-30T17:16:00Z,45.26683333,-66.06116667,343.9,1.1,1.8
2020-06-30T17:17:00Z,45.26683333,-66.06116667,344.9,1.1,1.8
2020-06-30T17:18:00Z,45.26683333,-66.06116667,348.3,1.2,1.8
2020-06-30T17:19:00Z,45.26683333,-66.06116667,341.1,1.3,2.3
2020-06-30T17:20:00Z,45.26683333,-66.06116667,337.1,1.4,2.3
2020-06-30T17:21:00Z,45.26683333,-66.06116667,332.0,1.5,2.3
2020-06-30T17:22:00Z,45.26683333,-66.06116667,327.5,1.4,2.3
2020-06-30T17:23:00Z,45.26683333,-66.06116667,327.6,1.4,2.3
2020-06-30T17:24:00Z,45.26683333,-66.06116667,326.4,1.4,2.3
2020-06-30T17:25:00Z,45.26683333,-66.06116667,324.3,1.5,2.3
2020-06-30T17:26:00Z,45.26683333,-66.06116667,321.6,1.5,2.3
