timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-15T11:38:00Z,45.26683333,-66.06116667,322.4,6.8,9.3
2020-11-15T11:39:00Z,45.26683333,-66.06116667,323.1,6.6,9.3
2020-11-15T11:40:00Z,45.26683333,-66.06116667,323.9,6.5,9.0
2020-11-15T11:41:00Z,45.26683333,-66.06116667,324.4,6.4,8.2
2020-11-15T11:42:00Z,45.26683333,-66.06116667,324.5,6.3,8.2
2020-11-15T11:43:00Z,45.26683333,-66.06116667,324.4,6.1,8.1
2020-11-15T11:44:00Z,45.26683333,-66.06116667,324.6,6.2,8.1
2020-11-15T11:45:00Z,45.26683333,-66.06116667,325.0,6.2,8.1
2020-11-15T11:46:00Z,45.26683333,-66.06116667,325.2,6.2,8.1
2020-11-15T11:47:00Z,45.26683333,-66.06116667,324.2,6.2,8.0
2020-11-15T11:48:00Z,45.26683333,-66.06116667,325.1,6.2,8.0
2020-11-15T11:49:00Z,45.26683333,-66.06116667,324.8,6.2,8.0
2020-11-15T11:50:00Z,45.26683333,-66.06116667,324.5,6.1,8.0
2020-11-15T11:51:00Z,45.26683333,-66.06116667,324.6,6.1,8.0
2020-11-15T11:52:00Z,45.26683333,-66.06116667,324.4,6.1,8.0
2020-11-15T11:53:00Z,45.26683333,-66.06116667,324.5,6.0,8.0
2020-11-15T11:54:00Z,45.26683333,-66.06116667,324.3,5.9,8.0
2020-11-15T11:55:00Z,45.26683333,-66.06116667,322.7,5.8,7.7
2020-11-15T11:56:00Z,45.26683333,-66.06116667,321.7,5.8,7.6
2020-11-15T11:57:00Z,45.26683333,-66.06116667,320.6,5.7,7.6
2020-11-15T11:58:00Z,45.26683333,-66.06116667,319.1,5.7,7.1
2020-11-15T11:59:00Z,45.26683333,-66.06116667,317.3,5.6,7.3
2020-11-15T12:00:00Z,45.26683333,-66.06116667,314.8,5.6,8.1
2020-11-15T12:01:00Z,45.26683333,-66.06116667,312.4,5.6,8.1
2020-11-15T12:02:00Z,45.26683333,-66.06116667,310.4,5.7,8.1
2020-11-15T12:03:00Z,45.26683333,-66.06116667,308.0,5.8,8.1
2020-11-15T12:04:00Z,45.26683333,-66.06116667,305.9,5.8,8.1
2020-11-15T12:05:00Z,45.26683333,-66.06116667,304.9,5.7,8.1
2020-11-15T12:06:00Z,45.26683333,-66.06116667,303.9,5.7,8.1
2020-11-15T12:07:00Z,45.26683333,-66.06116667,303.6,5.6,8.1
2020-11-15T12:08:00Z,45.26683333,-66.06116667,303.5,5.6,8.1
2020-11-15T12:09:00Z,45.26683333,-66.06116667,304.0,5.5,8.1
2020-11-15T12:10:00Z,45.26683333,-66.06116667,305.8,5.5,8.0
2020-11-15T12:11:00Z,45.26683333,-66.06116667,307.7,5.4,8.0
2020-11-15T12:12:00Z,45.26683333,-66.06116667,307.9,5.3,7.5
2020-11-15T12:13:00Z,45.26683333,-66.06116667,308.5,5.3,7.4
2020-11-15T12:14:00Z,45.26683333,-66.06116667,309.1,5.3,7.4
2020-11-15T12:15:00Z,45.26683333,-66.06116667,309.7,5.4,7.4
2020-11-15T12:16:00Z,45.26683333,-66.06116667,309.2,5.6,8.3
2020-11-15T12:17:00Z,45.26683333,-66.06116667,309.0,5.7,8.3
2020-11-15T12:18:00Z,45.26683333,-66.06116667,308.8,5.9,8.3
2020-11-15T12:19:00Z,45.26683333,-66.06116667,308.8,6.0,8.7
2020-11-15T12:20:00Z,45.26683333,-66.06116667,307.2,6.1,8.7
2020-11-15T12:21:00Z,45.26683333,-66.06116667,305.8,6.2,8.7
2020-11-15T12:22:00Z,45.26683333,-66.06116667,306.2,6.3,8.7
2020-11-15T12:23:00Z,45.26683333,-66.06116667,306.9,6.3,8.7
2020-11-15T12:24:00Z,45.26683333,-66.06116667,306.5,6.3,8.7
2020-11-15T12:25:00Z,45.26683333,-66.06116667,306.6,6.3,8.7
2020-11-15T12:26:00Z,45.26683333,-66.06116667,307.4,6.2,8.7
2020-11-15T12:27:00Z,45.26683333,-66.06116667,308.0,6.1,8.7
2020-11-15T12:28:00Z,45.26683333,-66.06116667,307.7,6.1,8.7
2020-11-15T12:29:00Z,45.26683333,-66.06116667,307.2,6.1,8.6
2020-11-15T12:30:00Z,45.26683333,-66.06116667,308.8,6.1,8.6
2020-11-15T12:31:00Z,45.26683333,-66.06116667,309.5,6.2,8.6
2020-11-15T12:32:00Z,45.26683333,-66.06116667,309.8,6.2,8.6
2020-11-15T12:33:00Z,45.26683333,-66.06116667,310.2,6.3,8.6
2020-11-15T12:34:00Z,45.26683333,-66.06116667,311.3,6.4,8.6
2020-11-15T12:35:00Z,45.26683333,-66.06116667,312.8,6.4,8.6
2020-11-15T12:36:00Z,45.26683333,-66.06116667,313.8,6.4,8.6
2020-11-15T12:37:00Z,45.26683333,-66.06116667,315.3,6.3,8.6
2020-11-15T12:38:00Z,45.26683333,-66.06116667,316.4,6.3,8.6
2020-11-15T12:39:00Z,45.26683333,-66.06116667,317.9,6.2,8.1
2020-11-15T12:40:00Z,45.26683333,-66.06116667,318.1,6.3,9.8
2020-11-15T12:41:00Z,45.26683333,-66.06116667,318.5,6.5,9.9
2020-11-15T12:42:00Z,45.26683333,-66.06116667,319.1,6.5,9.9
2020-11-15T12:43:00Z,45.26683333,-66.06116667,319.6,6.5,9.9
2020-11-15T12:44:00Z,45.26683333,-66.06116667,320.9,6.4,9.9
2020-11-15T12:45:00Z,45.26683333,-66.06116667,320.6,6.5,9.9
2020-11-15T12:46:00Z,45.26683333,-66.06116667,320.6,6.6,9.9
2020-11-15T12:47:00Z,45.26683333,-66.06116667,319.6,6.8,9.9
2020-11-15T12:48:00Z,45.26683333,-66.06116667,319.4,7.0,9.9
2020-11-15T12:49:00Z,45.26683333,-66.06116667,320.1,7.1,9.9
2020-11-15T12:50:00Z,45.26683333,-66.06116667,320.8,6.9,9.9
2020-11-15T12:51:00Z,45.26683333,-66.06116667,320.8,6.8,9.4
2020-11-15T12:52:00Z,45.26683333,-66.06116667,321.0,6.8,9.4
2020-11-15T12:53:01Z,45.26683333,-66.06116667,321.8,6.9,9.4
2020-11-15T12:54:00Z,45.26683333,-66.06116667,320.8,7.0,9.4
2020-11-15T12:55:00Z,45.26683333,-66.06116667,320.0,7.1,9.4
2020-11-15T12:56:00Z,45.26683333,-66.06116667,320.1,6.9,9.4
2020-11-15T12:57:00Z,45.26683333,-66.06116667,319.3,6.9,9.4
2020-11-15T12:58:00Z,45.26683333,-66.06116667,318.1,7.0,9.4
2020-11-15T12:59:00Z,45.26683333,-66.06116667,315.6,7.1,9.5
2020-11-15T13:00:00Z,45.26683333,-66.06116667,313.9,7.2,9.5
2020-11-15T13:01:00Z,45.26683333,-66.06116667,313.4,7.2,9.5
2020-11-15T13:02:00Z,45.26683333,-66.06116667,311.7,7.2,9.5
2020-11-15T13:03:00Z,45.26683333,-66.06116667,310.1,7.2,9.5
2020-11-15T13:04:00Z,45.26683333,-66.06116667,309.1,7.1,9.5
2020-11-15T13:05:00Z,45.26683333,-66.06116667,309.7,7.2,9.5
2020-11-15T13:06:00Z,45.26683333,-66.06116667,309.0,7.2,9.5
2020-11-15T13:07:00Z,45.26683333,-66.06116667,310.8,7.0,9.5
2020-11-15T13:08:00Z,45.26683333,-66.06116667,313.0,6.8,9.5
2020-11-15T13:09:00Z,45.26683333,-66.06116667,315.6,6.7,9.5
2020-11-15T13:10:00Z,45.26683333,-66.06116667,316.9,6.7,9.5
2020-11-15T13:11:00Z,45.26683333,-66.06116667,318.5,6.6,9.5
2020-11-15T13:12:00Z,45.26683333,-66.06116667,319.6,6.6,9.5
2020-11-15T13:13:00Z,45.26683333,-66.06116667,318.1,6.7,9.5
2020-11-15T13:14:00Z,45.26683333,-66.06116667,317.1,6.6,9.5
2020-11-15T13:15:00Z,45.26683333,-66.06116667,315.6,6.6,9.5
2020-11-15T13:16:00Z,45.26683333,-66.06116667,314.2,6.8,9.5
2020-11-15T13:17:00Z,45.26683333,-66.06116667,312.1,6.9,9.5
2020-11-15T13:18:00Z,45.26683333,-66.06116667,309.7,7.2,9.5
2020-11-15T13:19:00Z,45.26683333,-66.06116667,307.9,7.1,9.5
2020-11-15T13:20:00Z,45.26683333,-66.06116667,308.9,6.8,9.5
2020-11-15T13:21:00Z,45.26683333,-66.06116667,308.5,6.8,9.5
2020-11-15T13:22:00Z,45.26683333,-66.06116667,310.1,6.7,9.5
2020-11-15T13:23:00Z,45.26683333,-66.06116667,313.2,6.6,9.1
2020-11-15T13:24:00Z,45.26683333,-66.06116667,314.7,6.6,9.1
2020-11-15T13:25:00Z,45.26683333,-66.06116667,316.1,6.6,9.1
2020-11-15T13:26:00Z,45.26683333,-66.06116667,317.7,6.6,9.1
2020-11-15T13:27:00Z,45.26683333,-66.06116667,318.4,6.5,9.1
2020-11-15T13:28:00Z,45.26683333,-66.06116667,317.8,6.4,8.7
2020-11-15T13:29:00Z,45.26683333,-66.06116667,317.6,6.4,8.7
2020-11-15T13:30:00Z,45.26683333,-66.06116667,314.6,6.5,8.7
2020-11-15T13:31:00Z,45.26683333,-66.06116667,313.2,6.4,8.7
2020-11-15T13:32:00Z,45.26683333,-66.06116667,311.1,6.2,8.7
2020-11-15T13:33:00Z,45.26683333,-66.06116667,308.9,6.1,8.4
2020-11-15T13:34:00Z,45.26683333,-66.06116667,308.3,6.1,8.4
2020-11-15T13:35:00Z,45.26683333,-66.06116667,307.5,6.0,8.4
2020-11-15T13:36:00Z,45.26683333,-66.06116667,308.1,5.8,8.2
2020-11-15T13:37:00Z,45.26683333,-66.06116667,308.1,5.7,7.9
2020-11-15T13:38:00Z,45.26683333,-66.06116667,310.6,5.8,8.4
2020-11-15T13:39:00Z,45.26683333,-66.06116667,311.9,5.9,8.4
2020-11-15T13:40:00Z,45.26683333,-66.06116667,314.0,6.0,8.7
2020-11-15T13:41:00Z,45.26683333,-66.06116667,315.3,6.2,9.4
2020-11-15T13:42:00Z,45.26683333,-66.06116667,317.0,6.5,9.4
2020-11-15T13:43:00Z,45.26683333,-66.06116667,319.1,6.5,9.4
2020-11-15T13:44:00Z,45.26683333,-66.06116667,321.6,6.5,9.4
2020-11-15T13:45:00Z,45.26683333,-66.06116667,323.3,6.6,9.4
2020-11-15T13:46:00Z,45.26683333,-66.06116667,323.9,6.8,9.4
2020-11-15T13:47:00Z,45.26683333,-66.06116667,324.6,7.0,9.4
2020-11-15T13:48:00Z,45.26683333,-66.06116667,323.9,7.0,9.4
2020-11-15T13:49:00Z,45.26683333,-66.06116667,323.5,6.9,9.4
2020-11-15T13:50:00Z,45.26683333,-66.06116667,322.4,7.0,9.4
2020-11-15T13:51:00Z,45.26683333,-66.06116667,320.4,7.1,10.0
2020-11-15T13:52:00Z,45.26683333,-66.06116667,319.8,7.1,10.0
2020-11-15T13:53:00Z,45.26683333,-66.06116667,318.7,7.1,10.0
2020-11-15T13:54:00Z,45.26683333,-66.06116667,317.4,7.0,10.0
2020-11-15T13:55:00Z,45.26683333,-66.06116667,318.7,6.9,10.0
2020-11-15T13:56:00Z,45.26683333,-66.06116667,318.1,6.8,10.0
2020-11-15T13:57:00Z,45.26683333,-66.06116667,317.8,6.6,10.0
2020-11-15T13:58:00Z,45.26683333,-66.06116667,317.5,6.6,10.0
2020-11-15T13:59:00Z,45.26683333,-66.06116667,318.0,6.5,10.0
2020-11-15T14:00:00Z,45.26683333,-66.06116667,319.8,6.3,10.0
2020-11-15T14:01:00Z,45.26683333,-66.06116667,322.2,5.9,8.3
2020-11-15T14:02:00Z,45.26683333,-66.06116667,323.3,5.8,8.3
2020-11-15T14:03:00Z,45.26683333,-66.06116667,325.6,5.5,8.3
2020-11-15T14:04:00Z,45.26683333,-66.06116667,326.6,5.3,8.0
2020-11-15T14:05:00Z,45.26683333,-66.06116667,326.0,5.3,8.0
2020-11-15T14:06:00Z,45.26683333,-66.06116667,325.5,5.4,8.0
2020-11-15T14:07:00Z,45.26683333,-66.06116667,326.4,5.3,8.0
2020-11-15T14:08:00Z,45.26683333,-66.06116667,327.5,5.2,7.9
2020-11-15T14:09:00Z,45.26683333,-66.06116667,328.6,5.2,8.7
2020-11-15T14:10:00Z,45.26683333,-66.06116667,330.8,5.2,8.7
2020-11-15T14:11:00Z,45.26683333,-66.06116667,332.8,5.2,8.7
2020-11-15T14:12:00Z,45.26683333,-66.06116667,334.2,5.2,8.7
2020-11-15T14:13:00Z,45.26683333,-66.06116667,335.4,5.2,8.7
2020-11-15T14:14:00Z,45.26683333,-66.06116667,337.3,5.2,8.7
2020-11-15T14:15:00Z,45.26683333,-66.06116667,338.4,5.2,8.7
2020-11-15T14:16:00Z,45.26683333,-66.06116667,341.3,5.0,8.7
2020-11-15T14:17:00Z,45.26683333,-66.06116667,342.9,4.9,8.7
2020-11-15T14:18:00Z,45.26683333,-66.06116667,343.0,4.9,8.7
2020-11-15T14:19:00Z,45.26683333,-66.06116667,341.6,4.8,8.0
2020-11-15T14:20:00Z,45.26683333,-66.06116667,338.8,5.1,8.0
2020-11-15T14:21:00Z,45.26683333,-66.06116667,335.9,5.2,8.0
2020-11-15T14:22:00Z,45.26683333,-66.06116667,333.3,5.3,8.0
2020-11-15T14:23:00Z,45.26683333,-66.06116667,330.6,5.5,8.9
2020-11-15T14:24:00Z,45.26683333,-66.06116667,327.6,5.7,8.9
2020-11-15T14:25:00Z,45.26683333,-66.06116667,325.9,5.8,8.9
2020-11-15T14:26:00Z,45.26683333,-66.06116667,322.2,5.9,8.9
2020-11-15T14:27:00Z,45.26683333,-66.06116667,319.7,5.9,8.9
2020-11-15T14:28:00Z,45.26683333,-66.06116667,319.4,6.0,8.9
2020-11-15T14:29:00Z,45.26683333,-66.06116667,319.5,5.9,8.9
2020-11-15T14:30:00Z,45.26683333,-66.06116667,319.9,5.8,8.9
2020-11-15T14:31:00Z,45.26683333,-66.06116667,321.0,5.6,8.9
2020-11-15T14:32:00Z,45.26683333,-66.06116667,321.9,5.4,8.9
2020-11-15T14:33:00Z,45.26683333,-66.06116667,323.7,5.2,7.7
2020-11-15T14:34:00Z,45.26683333,-66.06116667,325.6,5.0,7.7
2020-11-15T14:35:00Z,45.26683333,-66.06116667,326.7,4.8,7.6
2020-11-15T14:36:00Z,45.26683333,-66.06116667,328.6,4.6,7.4
2020-11-15T14:37:00Z,45.26683333,-66.06116667,330.8,4.6,7.4
2020-11-15T14:38:00Z,45.26683333,-66.06116667,332.5,4.4,7.4
2020-11-15T14:39:00Z,45.26683333,-66.06116667,335.6,4.3,7.0
2020-11-15T14:40:00Z,45.26683333,-66.06116667,335.8,4.2,6.4
2020-11-15T14:41:00Z,45.26683333,-66.06116667,335.8,4.2,6.4
2020-11-15T14:42:00Z,45.26683333,-66.06116667,338.4,4.2,6.4
2020-11-15T14:43:00Z,45.26683333,-66.06116667,338.0,4.1,6.4
2020-11-15T14:44:00Z,45.26683333,-66.06116667,340.3,4.0,6.4
2020-11-15T14:45:00Z,45.26683333,-66.06116667,340.7,3.9,6.4
2020-11-15T14:46:00Z,45.26683333,-66.06116667,342.0,3.8,6.4
2020-11-15T14:47:00Z,45.26683333,-66.06116667,341.8,3.5,6.4
2020-11-15T14:48:00Z,45.26683333,-66.06116667,340.6,3.4,6.4
2020-11-15T14:49:00Z,45.26683333,-66.06116667,338.3,3.2,6.1
2020-11-15T14:50:00Z,45.26683333,-66.06116667,339.2,3.2,6.0
2020-11-15T14:51:00Z,45.26683333,-66.06116667,341.1,3.0,6.0
2020-11-15T14:52:00Z,45.26683333,-66.06116667,340.0,2.9,6.0
2020-11-15T14:53:00Z,45.26683333,-66.06116667,340.8,2.7,6.0
2020-11-15T14:54:00Z,45.26683333,-66.06116667,339.1,2.7,6.0
2020-11-15T14:55:00Z,45.26683333,-66.06116667,336.0,3.0,6.3
2020-11-15T14:56:00Z,45.26683333,-66.06116667,334.0,3.3,7.6
2020-11-15T14:57:00Z,45.26683333,-66.06116667,335.4,3.6,7.6
2020-11-15T14:58:00Z,45.26683333,-66.06116667,337.8,3.7,7.6
2020-11-15T14:59:00Z,45.26683333,-66.06116667,340.0,3.8,7.6
2020-11-15T15:00:00Z,45.26683333,-66.06116667,340.3,3.8,7.6
2020-11-15T15:01:00Z,45.26683333,-66.06116667,340.6,3.9,7.6
2020-11-15T15:02:00Z,45.26683333,-66.06116667,339.7,4.1,7.6
2020-11-15T15:03:00Z,45.26683333,-66.06116667,338.4,4.2,7.6
2020-11-15T15:04:00Z,45.26683333,-66.06116667,337.6,4.2,7.6
2020-11-15T15:05:00Z,45.26683333,-66.06116667,339.6,4.1,7.6
2020-11-15T15:06:00Z,45.26683333,-66.06116667,340.0,4.0,7.0
2020-11-15T15:07:00Z,45.26683333,-66.06116667,337.5,4.0,7.3
2020-11-15T15:08:00Z,45.26683333,-66.06116667,334.8,4.1,7.3
2020-11-15T15:09:00Z,45.26683333,-66.06116667,332.0,4.2,7.3
2020-11-15T15:10:00Z,45.26683333,-66.06116667,329.0,4.3,7.3
2020-11-15T15:11:00Z,45.26683333,-66.06116667,326.1,4.3,7.3
2020-11-15T15:12:00Z,45.26683333,-66.06116667,324.2,4.3,7.3
2020-11-15T15:13:00Z,45.26683333,-66.06116667,322.5,4.3,7.3
2020-11-15T15:14:00Z,45.26683333,-66.06116667,321.7,4.6,7.3
2020-11-15T15:15:00Z,45.26683333,-66.06116667,321.3,4.6,7.3
2020-11-15T15:16:00Z,45.26683333,-66.06116667,321.4,4.5,7.3
2020-11-15T15:17:00Z,45.26683333,-66.06116667,322.5,4.3,7.0
2020-11-15T15:18:00Z,45.26683333,-66.06116667,322.6,4.1,6.9
2020-11-15T15:19:00Z,45.26683333,-66.06116667,327.1,3.8,6.9
2020-11-15T15:20:00Z,45.26683333,-66.06116667,330.6,3.7,6.9
2020-11-15T15:21:00Z,45.26683333,-66.06116667,330.9,3.6,6.9
2020-11-15T15:22:00Z,45.26683333,-66.06116667,332.2,3.6,6.9
2020-11-15T15:23:00Z,45.26683333,-66.06116667,337.6,3.5,6.9
2020-11-15T15:24:00Z,45.26683333,-66.06116667,339.4,3.2,6.0
2020-11-15T15:25:00Z,45.26683333,-66.06116667,341.4,3.0,5.3
2020-11-15T15:26:00Z,45.26683333,-66.06116667,340.2,3.1,6.0
2020-11-15T15:27:00Z,45.26683333,-66.06116667,338.5,3.2,6.7
2020-11-15T15:28:00Z,45.26683333,-66.06116667,337.7,3.4,6.9
2020-11-15T15:29:00Z,45.26683333,-66.06116667,333.3,3.5,6.9
2020-11-15T15:30:00Z,45.26683333,-66.06116667,331.6,3.4,6.9
2020-11-15T15:31:00Z,45.26683333,-66.06116667,331.1,3.4,6.9
2020-11-15T15:32:00Z,45.26683333,-66.06116667,331.9,3.3,6.9
2020-11-15T15:33:00Z,45.26683333,-66.06116667,330.6,3.2,6.9
2020-11-15T15:34:00Z,45.26683333,-66.06116667,328.0,3.0,6.9
2020-11-15T15:35:00Z,45.26683333,-66.06116667,329.7,3.0,6.9
2020-11-15T15:36:00Z,45.26683333,-66.06116667,329.6,2.8,6.9
2020-11-15T15:37:00Z,45.26683333,-66.06116667,328.8,2.4,6.9
2020-11-15T15:38:00Z,45.26683333,-66.06116667,330.6,2.1,5.2
2020-11-15T15:39:00Z,45.26683333,-66.06116667,329.9,2.0,5.2
2020-11-15T15:40:00Z,45.26683333,-66.06116667,332.5,1.9,5.2
2020-11-15T15:41:00Z,45.26683333,-66.06116667,335.0,1.9,5.2
2020-11-15T15:42:00Z,45.26683333,-66.06116667,334.1,2.0,5.2
2020-11-15T15:43:00Z,45.26683333,-66.06116667,330.8,2.0,5.2
2020-11-15T15:44:00Z,45.26683333,-66.06116667,338.3,2.1,5.2
2020-11-15T15:45:00Z,45.26683333,-66.06116667,340.5,2.2,5.2
2020-11-15T15:46:00Z,45.26683333,-66.06116667,349.9,2.1,5.2
2020-11-15T15:47:00Z,45.26683333,-66.06116667,358.8,2.1,5.2
2020-11-15T15:48:00Z,45.26683333,-66.06116667,7.9,2.1,5.2
2020-11-15T15:49:00Z,45.26683333,-66.06116667,16.0,2.0,5.2
2020-11-15T15:50:00Z,45.26683333,-66.06116667,17.1,2.0,5.2
2020-11-15T15:51:00Z,45.26683333,-66.06116667,20.1,1.9,4.3
2020-11-15T15:52:00Z,45.26683333,-66.06116667,26.6,1.8,4.4
2020-11-15T15:53:00Z,45.26683333,-66.06116667,30.0,1.9,4.9
2020-11-15T15:54:00Z,45.26683333,-66.06116667,30.0,1.9,4.9
2020-11-15T15:55:00Z,45.26683333,-66.06116667,30.7,1.8,4.9
2020-11-15T15:56:00Z,45.26683333,-66.06116667,25.4,1.9,4.9
2020-11-15T15:57:00Z,45.26683333,-66.06116667,18.3,2.0,4.9
2020-11-15T15:58:00Z,45.26683333,-66.06116667,12.0,2.0,4.9
2020-11-15T15:59:00Z,45.26683333,-66.06116667,5.3,2.3,5.0
2020-11-15T16:00:00Z,45.26683333,-66.06116667,2.4,2.5,5.4
2020-11-15T16:01:00Z,45.26683333,-66.06116667,356.8,2.7,5.4
2020-11-15T16:02:00Z,45.26683333,-66.06116667,349.1,2.9,7.8
2020-11-15T16:03:00Z,45.26683333,-66.06116667,348.1,3.0,7.8
2020-11-15T16:04:00Z,45.26683333,-66.06116667,343.0,3.1,7.8
2020-11-15T16:05:00Z,45.26683333,-66.06116667,337.8,3.2,7.8
2020-11-15T16:06:00Z,45.26683333,-66.06116667,335.9,3.3,7.8
2020-11-15T16:07:00Z,45.26683333,-66.06116667,334.7,3.5,7.8
2020-11-15T16:08:00Z,45.26683333,-66.06116667,331.3,3.7,7.8
2020-11-15T16:09:00Z,45.26683333,-66.06116667,330.2,3.9,7.8
2020-11-15T16:10:00Z,45.26683333,-66.06116667,328.4,3.9,7.8
2020-11-15T16:11:00Z,45.26683333,-66.06116667,329.0,3.8,7.8
2020-11-15T16:12:00Z,45.26683333,-66.06116667,333.2,3.6,6.2
2020-11-15T16:13:00Z,45.26683333,-66.06116667,332.0,3.6,6.7
2020-11-15T16:14:00Z,45.26683333,-66.06116667,331.9,3.8,6.7
2020-11-15T16:15:00Z,45.26683333,-66.06116667,331.6,4.0,6.7
2020-11-15T16:16:00Z,45.26683333,-66.06116667,329.2,4.1,6.7
2020-11-15T16:17:00Z,45.26683333,-66.06116667,327.3,4.1,6.7
2020-11-15T16:18:00Z,45.26683333,-66.06116667,325.5,4.1,6.7
2020-11-15T16:19:00Z,45.26683333,-66.06116667,323.6,4.2,6.7
2020-11-15T16:20:00Z,45.26683333,-66.06116667,322.4,4.2,6.7
2020-11-15T16:21:00Z,45.26683333,-66.06116667,326.3,4.4,6.7
2020-11-15T16:22:00Z,45.26683333,-66.06116667,328.5,4.3,6.7
2020-11-15T16:23:00Z,45.26683333,-66.06116667,333.2,4.1,6.6
2020-11-15T16:24:00Z,45.26683333,-66.06116667,333.6,3.9,6.6
2020-11-15T16:25:00Z,45.26683333,-66.06116667,333.7,3.6,6.2
2020-11-15T16:26:00Z,45.26683333,-66.06116667,338.4,3.4,6.2
2020-11-15T16:27:00Z,45.26683333,-66.06116667,342.7,3.3,6.2
2020-11-15T16:28:00Z,45.26683333,-66.06116667,346.2,3.1,6.2
2020-11-15T16:29:00Z,45.26683333,-66.06116667,351.0,2.9,6.1
2020-11-15T16:30:00Z,45.26683333,-66.06116667,354.0,2.8,6.1
2020-11-15T16:31:00Z,45.26683333,-66.06116667,348.7,2.7,5.5
2020-11-15T16:32:00Z,45.26683333,-66.06116667,341.4,2.9,5.5
2020-11-15T16:33:00Z,45.26683333,-66.06116667,337.1,3.0,5.5
2020-11-15T16:34:00Z,45.26683333,-66.06116667,336.5,3.0,5.5
2020-11-15T16:35:00Z,45.26683333,-66.06116667,337.1,2.9,5.5
2020-11-15T16:36:00Z,45.26683333,-66.06116667,334.2,2.8,5.5
2020-11-15T16:37:00Z,45.26683333,-66.06116667,331.0,2.6,5.5
2020-11-15T16:38:00Z,45.26683333,-66.06116667,328.8,2.5,5.5
2020-11-15T16:39:00Z,45.26683333,-66.06116667,325.0,2.5,5.4
2020-11-15T16:40:00Z,45.26683333,-66.06116667,321.8,2.6,5.4
2020-11-15T16:41:00Z,45.26683333,-66.06116667,322.1,2.7,5.4
2020-11-15T16:42:00Z,45.26683333,-66.06116667,320.6,2.7,5.7
2020-11-15T16:43:00Z,45.26683333,-66.06116667,315.5,2.8,5.7
2020-11-15T16:44:00Z,45.26683333,-66.06116667,310.1,3.0,5.7
2020-11-15T16:45:00Z,45.26683333,-66.06116667,304.7,3.2,5.7
2020-11-15T16:46:00Z,45.26683333,-66.06116667,302.2,3.3,5.7
2020-11-15T16:47:00Z,45.26683333,-66.06116667,301.1,3.5,5.7
2020-11-15T16:48:00Z,45.26683333,-66.06116667,300.1,3.7,5.7
2020-11-15T16:49:00Z,45.26683333,-66.06116667,301.1,3.7,5.7
2020-11-15T16:50:00Z,45.26683333,-66.06116667,302.1,3.5,5.7
2020-11-15T16:51:00Z,45.26683333,-66.06116667,300.1,3.5,5.7
2020-11-15T16:52:00Z,45.26683333,-66.06116667,299.8,3.4,5.1
2020-11-15T16:53:00Z,45.26683333,-66.06116667,297.7,3.2,5.1
2020-11-15T16:54:00Z,45.26683333,-66.06116667,297.8,3.1,5.1
2020-11-15T16:55:00Z,45.26683333,-66.06116667,298.2,3.1,5.1
2020-11-15T16:56:00Z,45.26683333,-66.06116667,295.5,3.4,6.2
2020-11-15T16:57:00Z,45.26683333,-66.06116667,293.4,3.6,6.2
2020-11-15T16:58:00Z,45.26683333,-66.06116667,290.4,3.6,6.2
2020-11-15T16:59:00Z,45.26683333,-66.06116667,287.4,3.6,6.2
2020-11-15T17:00:00Z,45.26683333,-66.06116667,286.0,3.7,6.2
2020-11-15T17:01:00Z,45.26683333,-66.06116667,288.2,3.7,6.2
2020-11-15T17:02:00Z,45.26683333,-66.06116667,289.0,3.7,6.2
2020-11-15T17:03:00Z,45.26683333,-66.06116667,292.9,3.8,6.2
2020-11-15T17:04:00Z,45.26683333,-66.06116667,295.9,3.8,6.2
2020-11-15T17:05:00Z,45.26683333,-66.06116667,299.7,3.7,6.2
2020-11-15T17:06:00Z,45.26683333,-66.06116667,305.9,3.2,5.7
2020-11-15T17:07:00Z,45.26683333,-66.06116667,308.3,2.9,5.4
2020-11-15T17:08:00Z,45.26683333,-66.06116667,309.4,2.7,5.4
2020-11-15T17:09:00Z,45.26683333,-66.06116667,309.0,2.7,5.4
2020-11-15T17:10:00Z,45.26683333,-66.06116667,308.2,2.6,5.4
2020-11-15T17:11:00Z,45.26683333,-66.06116667,309.2,2.7,5.4
2020-11-15T17:12:00Z,45.26683333,-66.06116667,312.2,2.5,5.4
2020-11-15T17:13:00Z,45.26683333,-66.06116667,313.1,2.5,5.1
2020-11-15T17:14:00Z,45.26683333,-66.06116667,314.9,2.7,5.1
2020-11-15T17:15:00Z,45.26683333,-66.06116667,312.9,2.8,5.2
2020-11-15T17:16:00Z,45.26683333,-66.06116667,309.3,3.1,5.2
2020-11-15T17:17:00Z,45.26683333,-66.06116667,310.8,3.3,5.2
2020-11-15T17:18:00Z,45.26683333,-66.06116667,313.3,3.5,5.2
2020-11-15T17:19:00Z,45.26683333,-66.06116667,315.3,3.5,5.2
2020-11-15T17:20:00Z,45.26683333,-66.06116667,315.8,3.3,5.2
2020-11-15T17:21:00Z,45.26683333,-66.06116667,314.4,3.3,5.2
2020-11-15T17:22:00Z,45.26683333,-66.06116667,310.2,3.4,5.2
2020-11-15T17:23:00Z,45.26683333,-66.06116667,308.4,3.3,5.2
2020-11-15T17:24:00Z,45.26683333,-66.06116667,306.5,3.2,5.2
2020-11-15T17:25:00Z,45.26683333,-66.06116667,306.5,3.1,5.2
2020-11-15T17:26:00Z,45.26683333,-66.06116667,305.1,3.0,5.2
