timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-05T11:38:00Z,45.26683333,-66.06116667,319.9,1.3,2.5
2020-12-05T11:39:00Z,45.26683333,-66.06116667,318.5,1.4,2.5
2020-12-05T11:40:00Z,45.26683333,-66.06116667,317.9,1.4,2.5
2020-12-05T11:41:00Z,45.26683333,-66.06116667,317.2,1.4,2.5
2020-12-05T11:42:00Z,45.26683333,-66.06116667,315.6,1.4,2.5
2020-12-05T11:43:00Z,45.26683333,-66.06116667,315.9,1.4,2.5
2020-12-05T11:44:00Z,45.26683333,-66.06116667,315.4,1.4,2.2
2020-12-05T11:45:00Z,45.26683333,-66.06116667,316.6,1.4,2.2
2020-12-05T11:46:00Z,45.26683333,-66.06116667,316.5,1.4,2.2
2020-12-05T11:47:01Z,45.26683333,-66.06116667,318.3,1.3,2.2
2020-12-05T11:48:00Z,45.26683333,-66.06116667,318.8,1.3,2.0
2020-12-05T11:49:00Z,45.26683333,-66.06116667,317.7,1.2,2.0
2020-12-05T11:50:00Z,45.26683333,-66.06116667,317.8,1.2,2.4
2020-12-05T11:51:00Z,45.26683333,-66.06116667,317.5,1.3,2.4
2020-12-05T11:52:00Z,45.26683333,-66.06116667,318.1,1.3,2.4
2020-12-05T11:53:00Z,45.26683333,-66.06116667,319.2,1.4,2.8
2020-12-05T11:54:00Z,45.26683333,-66.06116667,321.0,1.6,2.9
2020-12-05T11:55:00Z,45.26683333,-66.06116667,321.3,1.7,2.9
2020-12-05T11:56:00Z,45.26683333,-66.06116667,321.7,1.7,2.9
2020-12-05T11:57:00Z,45.26683333,-66.06116667,323.3,1.8,2.9
2020-12-05T11:58:00Z,45.26683333,-66.06116667,325.3,1.9,2.9
2020-12-05T11:59:00Z,45.26683333,-66.06116667,327.8,2.0,2.9
2020-12-05T12:00:00Z,45.26683333,-66.06116667,329.2,2.0,2.9
2020-12-05T12:01:00Z,45.26683333,-66.06116667,331.2,2.0,2.9
2020-12-05T12:02:00Z,45.26683333,-66.06116667,331.3,2.1,2.9
2020-12-05T12:03:00Z,45.26683333,-66.06116667,332.8,2.0,2.9
2020-12-05T12:04:00Z,45.26683333,-66.06116667,333.9,2.0,2.9
2020-12-05T12:05:00Z,45.26683333,-66.06116667,334.1,2.0,2.9
2020-12-05T12:06:00Z,45.26683333,-66.06116667,334.4,1.9,2.9
2020-12-05T12:07:00Z,45.26683333,-66.06116667,332.8,2.0,2.9
2020-12-05T12:08:00Z,45.26683333,-66.06116667,331.2,2.0,2.9
2020-12-05T12:09:00Z,45.26683333,-66.06116667,330.0,2.1,2.9
2020-12-05T12:10:00Z,45.26683333,-66.06116667,328.3,2.1,3.0
2020-12-05T12:11:00Z,45.26683333,-66.06116667,326.8,2.2,3.0
2020-12-05T12:12:00Z,45.26683333,-66.06116667,326.0,2.2,3.0
2020-12-05T12:13:00Z,45.26683333,-66.06116667,324.4,2.2,3.0
2020-12-05T12:14:00Z,45.26683333,-66.06116667,323.2,2.2,3.0
2020-12-05T12:15:00Z,45.26683333,-66.06116667,322.5,2.2,3.0
2020-12-05T12:16:00Z,45.26683333,-66.06116667,320.8,2.1,3.0
2020-12-05T12:17:00Z,45.26683333,-66.06116667,320.4,2.0,3.0
2020-12-05T12:18:00Z,45.26683333,-66.06116667,319.6,1.9,3.0
2020-12-05T12:19:00Z,45.26683333,-66.06116667,317.9,1.8,3.0
2020-12-05T12:20:00Z,45.26683333,-66.06116667,317.5,1.6,3.0
2020-12-05T12:21:00Z,45.26683333,-66.06116667,316.7,1.4,2.8
2020-12-05T12:22:00Z,45.26683333,-66.06116667,316.6,1.3,2.5
2020-12-05T12:23:00Z,45.26683333,-66.06116667,315.9,1.2,2.3
2020-12-05T12:24:00Z,45.26683333,-66.06116667,314.2,1.1,2.3
2020-12-05T12:25:00Z,45.26683333,-66.06116667,312.4,1.0,2.1
2020-12-05T12:26:00Z,45.26683333,-66.06116667,309.3,0.9,1.8
2020-12-05T12:27:00Z,45.26683333,-66.06116667,309.3,0.8,1.6
2020-12-05T12:28:00Z,45.26683333,-66.06116667,310.2,0.7,1.5
2020-12-05T12:29:00Z,45.26683333,-66.06116667,309.9,0.7,1.3
2020-12-05T12:30:00Z,45.26683333,-66.06116667,309.7,0.7,1.1
2020-12-05T12:31:00Z,45.26683333,-66.06116667,309.1,0.8,1.4
2020-12-05T12:32:00Z,45.26683333,-66.06116667,308.3,0.8,1.4
2020-12-05T12:33:00Z,45.26683333,-66.06116667,307.3,0.8,1.6
2020-12-05T12:34:00Z,45.26683333,-66.06116667,307.6,0.9,2.0
2020-12-05T12:35:00Z,45.26683333,-66.06116667,307.7,1.0,2.0
2020-12-05T12:36:00Z,45.26683333,-66.06116667,310.1,1.1,2.0
2020-12-05T12:37:00Z,45.26683333,-66.06116667,309.2,1.2,2.0
2020-12-05T12:38:00Z,45.26683333,-66.06116667,307.9,1.3,2.4
2020-12-05T12:39:00Z,45.26683333,-66.06116667,308.4,1.4,2.4
2020-12-05T12:40:00Z,45.26683333,-66.06116667,307.9,1.5,2.4
2020-12-05T12:41:00Z,45.26683333,-66.06116667,308.8,1.6,2.6
2020-12-05T12:42:00Z,45.26683333,-66.06116667,311.1,1.6,2.6
2020-12-05T12:43:00Z,45.26683333,-66.06116667,314.4,1.6,2.6
2020-12-05T12:44:00Z,45.26683333,-66.06116667,317.3,1.6,2.6
2020-12-05T12:45:00Z,45.26683333,-66.06116667,320.3,1.6,2.6
2020-12-05T12:46:00Z,45.26683333,-66.06116667,321.5,1.6,2.6
2020-12-05T12:47:00Z,45.26683333,-66.06116667,323.1,1.6,2.6
2020-12-05T12:48:00Z,45.26683333,-66.06116667,325.1,1.6,2.6
2020-12-05T12:49:00Z,45.26683333,-66.06116667,327.1,1.5,2.6
2020-12-05T12:50:00Z,45.26683333,-66.06116667,328.8,1.4,2.6
2020-12-05T12:51:00Z,45.26683333,-66.06116667,330.1,1.4,2.5
2020-12-05T12:52:00Z,45.26683333,-66.06116667,330.5,1.5,2.8
2020-12-05T12:53:00Z,45.26683333,-66.06116667,329.8,1.6,2.8
2020-12-05T12:54:00Z,45.26683333,-66.06116667,329.6,1.6,2.8
2020-12-05T12:55:00Z,45.26683333,-66.06116667,329.8,1.7,2.9
2020-12-05T12:56:00Z,45.26683333,-66.06116667,331.1,1.7,2.9
2020-12-05T12:57:00Z,45.26683333,-66.06116667,331.5,1.7,2.9
2020-12-05T12:58:00Z,45.26683333,-66.06116667,331.9,1.7,2.9
2020-12-05T12:59:00Z,45.26683333,-66.06116667,332.3,1.7,2.9
2020-12-05T13:00:00Z,45.26683333,-66.06116667,332.4,1.7,2.9
2020-12-05T13:01:00Z,45.26683333,-66.06116667,332.7,1.6,2.9
2020-12-05T13:02:00Z,45.26683333,-66.06116667,332.8,1.5,2.9
2020-12-05T13:03:00Z,45.26683333,-66.06116667,333.0,1.4,2.9
2020-12-05T13:04:00Z,45.26683333,-66.06116667,332.2,1.3,2.9
2020-12-05T13:05:00Z,45.26683333,-66.06116667,329.8,1.2,2.6
2020-12-05T13:06:00Z,45.26683333,-66.06116667,327.8,1.1,2.1
2020-12-05T13:07:00Z,45.26683333,-66.06116667,328.3,1.1,2.1
2020-12-05T13:08:00Z,45.26683333,-66.06116667,328.2,1.1,2.1
2020-12-05T13:09:00Z,45.26683333,-66.06116667,326.5,1.0,2.1
2020-12-05T13:10:00Z,45.26683333,-66.06116667,326.1,1.0,2.0
2020-12-05T13:11:00Z,45.26683333,-66.06116667,325.4,1.0,2.0
2020-12-05T13:12:00Z,45.26683333,-66.06116667,323.7,1.1,2.1
2020-12-05T13:13:00Z,45.26683333,-66.06116667,323.0,1.2,2.2
2020-12-05T13:14:00Z,45.26683333,-66.06116667,323.2,1.3,2.2
2020-12-05T13:15:00Z,45.26683333,-66.06116667,324.8,1.4,2.2
2020-12-05T13:16:00Z,45.26683333,-66.06116667,326.3,1.5,2.3
2020-12-05T13:17:00Z,45.26683333,-66.06116667,325.6,1.6,2.3
2020-12-05T13:18:00Z,45.26683333,-66.06116667,325.5,1.7,2.3
2020-12-05T13:19:00Z,45.26683333,-66.06116667,327.4,1.8,2.3
2020-12-05T13:20:00Z,45.26683333,-66.06116667,328.7,1.8,2.3
2020-12-05T13:21:00Z,45.26683333,-66.06116667,329.5,1.9,2.4
2020-12-05T13:22:00Z,45.26683333,-66.06116667,330.6,1.9,2.4
2020-12-05T13:23:00Z,45.26683333,-66.06116667,330.9,1.9,2.4
2020-12-05T13:24:00Z,45.26683333,-66.06116667,331.5,1.9,2.4
2020-12-05T13:25:00Z,45.26683333,-66.06116667,331.9,1.9,2.4
2020-12-05T13:26:00Z,45.26683333,-66.06116667,331.3,1.9,2.4
2020-12-05T13:27:00Z,45.26683333,-66.06116667,330.3,1.8,2.4
2020-12-05T13:28:00Z,45.26683333,-66.06116667,329.2,1.7,2.4
2020-12-05T13:29:00Z,45.26683333,-66.06116667,327.7,1.6,2.4
2020-12-05T13:30:00Z,45.26683333,-66.06116667,325.9,1.6,2.4
2020-12-05T13:31:00Z,45.26683333,-66.06116667,326.4,1.5,2.3
2020-12-05T13:32:00Z,45.26683333,-66.06116667,325.9,1.4,2.3
2020-12-05T13:33:00Z,45.26683333,-66.06116667,328.9,1.3,2.3
2020-12-05T13:34:00Z,45.26683333,-66.06116667,333.4,1.2,2.0
2020-12-05T13:35:00Z,45.26683333,-66.06116667,339.7,1.1,1.8
2020-12-05T13:36:00Z,45.26683333,-66.06116667,346.7,0.9,1.7
2020-12-05T13:37:00Z,45.26683333,-66.06116667,356.8,0.9,1.7
2020-12-05T13:38:00Z,45.26683333,-66.06116667,6.5,0.9,1.7
2020-12-05T13:39:00Z,45.26683333,-66.06116667,18.3,0.8,2.5
2020-12-05T13:40:00Z,45.26683333,-66.06116667,27.3,0.9,2.5
2020-12-05T13:41:00Z,45.26683333,-66.06116667,31.0,0.9,2.5
2020-12-05T13:42:00Z,45.26683333,-66.06116667,40.0,0.9,2.5
2020-12-05T13:43:00Z,45.26683333,-66.06116667,49.0,0.8,2.5
2020-12-05T13:44:00Z,45.26683333,-66.06116667,51.1,0.8,2.5
2020-12-05T13:45:00Z,45.26683333,-66.06116667,49.9,0.9,2.5
2020-12-05T13:46:00Z,45.26683333,-66.06116667,49.0,1.0,2.5
2020-12-05T13:47:00Z,45.26683333,-66.06116667,46.1,1.0,2.5
2020-12-05T13:48:00Z,45.26683333,-66.06116667,46.1,1.1,2.5
2020-12-05T13:49:00Z,45.26683333,-66.06116667,43.6,1.1,2.4
2020-12-05T13:50:00Z,45.26683333,-66.06116667,42.8,1.1,2.5
2020-12-05T13:51:00Z,45.26683333,-66.06116667,44.5,1.0,2.5
2020-12-05T13:52:00Z,45.26683333,-66.06116667,40.2,1.0,2.5
2020-12-05T13:53:00Z,45.26683333,-66.06116667,34.6,1.2,2.9
2020-12-05T13:54:00Z,45.26683333,-66.06116667,32.3,1.2,2.9
2020-12-05T13:55:00Z,45.26683333,-66.06116667,29.3,1.3,2.9
2020-12-05T13:56:00Z,45.26683333,-66.06116667,27.6,1.4,3.0
2020-12-05T13:57:00Z,45.26683333,-66.06116667,27.5,1.4,3.0
2020-12-05T13:58:00Z,45.26683333,-66.06116667,24.7,1.4,3.0
2020-12-05T13:59:00Z,45.26683333,-66.06116667,21.7,1.5,3.0
2020-12-05T14:00:00Z,45.26683333,-66.06116667,17.2,1.5,3.0
2020-12-05T14:01:00Z,45.26683333,-66.06116667,14.7,1.6,3.0
2020-12-05T14:02:00Z,45.26683333,-66.06116667,13.6,1.6,3.0
2020-12-05T14:03:00Z,45.26683333,-66.06116667,8.9,1.6,3.0
2020-12-05T14:04:00Z,45.26683333,-66.06116667,5.5,1.6,3.0
2020-12-05T14:05:00Z,45.26683333,-66.06116667,2.6,1.6,3.0
2020-12-05T14:06:00Z,45.26683333,-66.06116667,0.0,1.6,3.1
2020-12-05T14:07:00Z,45.26683333,-66.06116667,355.7,1.7,3.1
2020-12-05T14:08:00Z,45.26683333,-66.06116667,353.0,1.7,3.1
2020-12-05T14:09:00Z,45.26683333,-66.06116667,351.6,1.7,3.1
2020-12-05T14:10:00Z,45.26683333,-66.06116667,349.9,1.7,3.1
2020-12-05T14:11:00Z,45.26683333,-66.06116667,347.2,1.8,3.1
2020-12-05T14:12:00Z,45.26683333,-66.06116667,343.8,1.8,3.1
2020-12-05T14:13:00Z,45.26683333,-66.06116667,343.4,1.9,3.1
2020-12-05T14:14:00Z,45.26683333,-66.06116667,342.0,1.9,3.1
2020-12-05T14:15:00Z,45.26683333,-66.06116667,339.9,2.0,3.3
2020-12-05T14:16:00Z,45.26683333,-66.06116667,337.2,2.1,3.3
2020-12-05T14:17:00Z,45.26683333,-66.06116667,336.4,2.1,3.8
2020-12-05T14:18:00Z,45.26683333,-66.06116667,334.9,2.2,3.8
2020-12-05T14:19:00Z,45.26683333,-66.06116667,333.9,2.3,3.8
2020-12-05T14:20:00Z,45.26683333,-66.06116667,333.0,2.3,3.8
2020-12-05T14:21:00Z,45.26683333,-66.06116667,332.0,2.3,3.8
2020-12-05T14:22:00Z,45.26683333,-66.06116667,331.9,2.3,3.8
2020-12-05T14:23:00Z,45.26683333,-66.06116667,332.1,2.3,3.8
2020-12-05T14:24:00Z,45.26683333,-66.06116667,332.1,2.3,3.8
2020-12-05T14:25:00Z,45.26683333,-66.06116667,333.4,2.2,3.8
2020-12-05T14:26:00Z,45.26683333,-66.06116667,333.6,2.2,3.8
2020-12-05T14:27:00Z,45.26683333,-66.06116667,333.6,2.1,3.2
2020-12-05T14:28:00Z,45.26683333,-66.06116667,333.9,2.2,3.2
2020-12-05T14:29:00Z,45.26683333,-66.06116667,334.4,2.2,3.4
2020-12-05T14:30:00Z,45.26683333,-66.06116667,336.6,2.1,3.4
2020-12-05T14:31:00Z,45.26683333,-66.06116667,338.6,2.1,3.4
2020-12-05T14:32:00Z,45.26683333,-66.06116667,339.8,2.1,3.4
2020-12-05T14:33:00Z,45.26683333,-66.06116667,340.7,2.1,3.4
2020-12-05T14:34:00Z,45.26683333,-66.06116667,342.0,2.0,3.4
2020-12-05T14:35:00Z,45.26683333,-66.06116667,341.6,1.9,3.4
2020-12-05T14:36:00Z,45.26683333,-66.06116667,342.2,1.9,3.4
2020-12-05T14:37:00Z,45.26683333,-66.06116667,343.5,1.8,3.4
2020-12-05T14:38:00Z,45.26683333,-66.06116667,342.8,1.6,3.4
2020-12-05T14:39:00Z,45.26683333,-66.06116667,345.1,1.6,2.8
2020-12-05T14:40:00Z,45.26683333,-66.06116667,347.6,1.5,2.8
2020-12-05T14:41:00Z,45.26683333,-66.06116667,349.9,1.5,2.8
2020-12-05T14:42:00Z,45.26683333,-66.06116667,351.7,1.5,3.5
2020-12-05T14:43:00Z,45.26683333,-66.06116667,350.5,1.4,3.5
2020-12-05T14:44:00Z,45.26683333,-66.06116667,351.6,1.4,3.5
2020-12-05T14:45:00Z,45.26683333,-66.06116667,352.6,1.4,3.5
2020-12-05T14:46:00Z,45.26683333,-66.06116667,357.2,1.3,3.5
2020-12-05T14:47:00Z,45.26683333,-66.06116667,357.0,1.4,3.5
2020-12-05T14:48:00Z,45.26683333,-66.06116667,0.2,1.4,3.5
2020-12-05T14:49:00Z,45.26683333,-66.06116667,359.9,1.3,3.5
2020-12-05T14:50:00Z,45.26683333,-66.06116667,359.1,1.4,3.5
2020-12-05T14:51:00Z,45.26683333,-66.06116667,356.4,1.4,3.5
2020-12-05T14:52:00Z,45.26683333,-66.06116667,358.6,1.3,3.4
2020-12-05T14:53:00Z,45.26683333,-66.06116667,2.6,1.5,4.1
2020-12-05T14:54:00Z,45.26683333,-66.06116667,5.6,1.5,4.1
2020-12-05T14:55:00Z,45.26683333,-66.06116667,9.8,1.7,4.8
2020-12-05T14:56:00Z,45.26683333,-66.06116667,10.1,1.9,4.8
2020-12-05T14:57:00Z,45.26683333,-66.06116667,13.8,2.0,4.8
2020-12-05T14:58:00Z,45.26683333,-66.06116667,14.9,2.1,4.8
2020-12-05T14:59:00Z,45.26683333,-66.06116667,15.9,2.3,4.8
2020-12-05T15:00:00Z,45.26683333,-66.06116667,17.6,2.5,4.9
2020-12-05T15:01:00Z,45.26683333,-66.06116667,20.6,2.5,4.9
2020-12-05T15:02:00Z,45.26683333,-66.06116667,19.4,2.6,4.9
2020-12-05T15:03:00Z,45.26683333,-66.06116667,19.3,2.7,4.9
2020-12-05T15:04:00Z,45.26683333,-66.06116667,18.9,2.7,4.9
2020-12-05T15:05:00Z,45.26683333,-66.06116667,18.9,2.8,4.9
2020-12-05T15:06:00Z,45.26683333,-66.06116667,18.0,2.8,4.9
2020-12-05T15:07:00Z,45.26683333,-66.06116667,17.7,2.8,4.9
2020-12-05T15:08:00Z,45.26683333,-66.06116667,18.2,2.8,4.9
2020-12-05T15:09:00Z,45.26683333,-66.06116667,17.8,2.7,4.9
2020-12-05T15:10:00Z,45.26683333,-66.06116667,19.1,2.4,4.7
2020-12-05T15:11:00Z,45.26683333,-66.06116667,17.8,2.4,4.7
2020-12-05T15:12:00Z,45.26683333,-66.06116667,18.0,2.5,5.0
2020-12-05T15:13:00Z,45.26683333,-66.06116667,20.1,2.5,5.0
2020-12-05T15:14:00Z,45.26683333,-66.06116667,18.4,2.3,5.0
2020-12-05T15:15:00Z,45.26683333,-66.06116667,18.4,2.1,5.0
2020-12-05T15:16:00Z,45.26683333,-66.06116667,18.8,2.1,5.0
2020-12-05T15:17:00Z,45.26683333,-66.06116667,18.8,2.2,5.0
2020-12-05T15:18:00Z,45.26683333,-66.06116667,18.0,2.1,5.0
2020-12-05T15:19:00Z,45.26683333,-66.06116667,17.4,2.3,5.0
2020-12-05T15:20:00Z,45.26683333,-66.06116667,16.8,2.3,5.0
2020-12-05T15:21:00Z,45.26683333,-66.06116667,18.8,2.3,5.0
2020-12-05T15:22:00Z,45.26683333,-66.06116667,17.9,2.1,4.4
2020-12-05T15:23:00Z,45.26683333,-66.06116667,17.4,2.1,4.4
2020-12-05T15:24:00Z,45.26683333,-66.06116667,20.7,2.1,4.4
2020-12-05T15:25:00Z,45.26683333,-66.06116667,19.9,2.1,4.4
2020-12-05T15:26:00Z,45.26683333,-66.06116667,20.1,2.2,4.5
2020-12-05T15:27:00Z,45.26683333,-66.06116667,20.4,2.2,4.5
2020-12-05T15:28:00Z,45.26683333,-66.06116667,20.0,2.2,4.5
2020-12-05T15:29:00Z,45.26683333,-66.06116667,20.0,1.9,4.5
2020-12-05T15:30:00Z,45.26683333,-66.06116667,17.9,2.0,4.5
2020-12-05T15:31:00Z,45.26683333,-66.06116667,16.5,2.0,4.5
2020-12-05T15:32:00Z,45.26683333,-66.06116667,15.3,2.0,4.5
2020-12-05T15:33:00Z,45.26683333,-66.06116667,13.2,2.0,4.5
2020-12-05T15:34:00Z,45.26683333,-66.06116667,9.7,2.1,4.5
2020-12-05T15:35:00Z,45.26683333,-66.06116667,9.1,2.1,4.5
2020-12-05T15:36:00Z,45.26683333,-66.06116667,7.5,2.1,4.1
2020-12-05T15:37:00Z,45.26683333,-66.06116667,4.5,2.1,4.3
2020-12-05T15:38:00Z,45.26683333,-66.06116667,4.1,2.2,4.7
2020-12-05T15:39:00Z,45.26683333,-66.06116667,4.6,2.4,5.5
2020-12-05T15:40:00Z,45.26683333,-66.06116667,5.2,2.5,5.5
2020-12-05T15:41:00Z,45.26683333,-66.06116667,5.0,2.6,5.5
2020-12-05T15:42:00Z,45.26683333,-66.06116667,5.8,2.7,5.5
2020-12-05T15:43:00Z,45.26683333,-66.06116667,6.4,2.9,6.0
2020-12-05T15:44:00Z,45.26683333,-66.06116667,7.8,2.9,6.0
2020-12-05T15:45:00Z,45.26683333,-66.06116667,8.4,2.9,6.0
2020-12-05T15:46:00Z,45.26683333,-66.06116667,8.8,2.9,6.0
2020-12-05T15:47:00Z,45.26683333,-66.06116667,10.5,2.9,6.0
2020-12-05T15:48:00Z,45.26683333,-66.06116667,13.0,3.0,6.0
2020-12-05T15:49:00Z,45.26683333,-66.06116667,12.9,2.9,6.0
2020-12-05T15:50:00Z,45.26683333,-66.06116667,13.9,2.9,6.0
2020-12-05T15:51:00Z,45.26683333,-66.06116667,14.2,2.9,6.0
2020-12-05T15:52:00Z,45.26683333,-66.06116667,14.5,2.8,6.0
2020-12-05T15:53:00Z,45.26683333,-66.06116667,14.7,2.8,5.7
2020-12-05T15:54:00Z,45.26683333,-66.06116667,14.4,2.8,5.7
2020-12-05T15:55:00Z,45.26683333,-66.06116667,14.0,2.7,5.7
2020-12-05T15:56:00Z,45.26683333,-66.06116667,14.4,2.8,5.7
2020-12-05T15:57:00Z,45.26683333,-66.06116667,14.5,2.8,5.7
2020-12-05T15:58:00Z,45.26683333,-66.06116667,13.5,2.8,5.7
2020-12-05T15:59:00Z,45.26683333,-66.06116667,13.6,2.9,5.7
2020-12-05T16:00:00Z,45.26683333,-66.06116667,13.0,3.0,5.7
2020-12-05T16:01:00Z,45.26683333,-66.06116667,12.9,3.0,5.7
2020-12-05T16:02:00Z,45.26683333,-66.06116667,13.0,3.1,5.7
2020-12-05T16:03:00Z,45.26683333,-66.06116667,11.7,3.1,5.5
2020-12-05T16:04:00Z,45.26683333,-66.06116667,11.2,3.1,5.5
2020-12-05T16:05:00Z,45.26683333,-66.06116667,11.5,3.3,6.4
2020-12-05T16:06:00Z,45.26683333,-66.06116667,10.8,3.4,6.8
2020-12-05T16:07:00Z,45.26683333,-66.06116667,9.5,3.4,6.8
2020-12-05T16:08:00Z,45.26683333,-66.06116667,9.7,3.4,6.8
2020-12-05T16:09:00Z,45.26683333,-66.06116667,9.8,3.4,6.8
2020-12-05T16:10:00Z,45.26683333,-66.06116667,9.5,3.5,6.8
2020-12-05T16:11:00Z,45.26683333,-66.06116667,9.8,3.6,6.8
2020-12-05T16:12:00Z,45.26683333,-66.06116667,10.0,3.7,6.8
2020-12-05T16:13:00Z,45.26683333,-66.06116667,10.9,3.7,6.8
2020-12-05T16:14:00Z,45.26683333,-66.06116667,12.1,3.7,6.8
2020-12-05T16:15:00Z,45.26683333,-66.06116667,11.9,3.6,6.8
2020-12-05T16:16:00Z,45.26683333,-66.06116667,13.5,3.6,6.1
2020-12-05T16:17:00Z,45.26683333,-66.06116667,14.5,3.6,6.1
2020-12-05T16:18:00Z,45.26683333,-66.06116667,14.2,3.7,6.1
2020-12-05T16:19:00Z,45.26683333,-66.06116667,13.9,3.6,6.1
2020-12-05T16:20:00Z,45.26683333,-66.06116667,14.3,3.6,6.1
2020-12-05T16:21:00Z,45.26683333,-66.06116667,13.9,3.7,6.1
2020-12-05T16:22:00Z,45.26683333,-66.06116667,13.9,3.6,6.1
2020-12-05T16:23:00Z,45.26683333,-66.06116667,14.1,3.6,6.1
2020-12-05T16:24:00Z,45.26683333,-66.06116667,13.4,3.6,6.1
2020-12-05T16:25:00Z,45.26683333,-66.06116667,12.7,3.5,6.1
2020-12-05T16:26:00Z,45.26683333,-66.06116667,11.1,3.4,6.1
2020-12-05T16:27:00Z,45.26683333,-66.06116667,10.2,3.4,6.1
2020-12-05T16:28:00Z,45.26683333,-66.06116667,9.4,3.3,6.1
2020-12-05T16:29:00Z,45.26683333,-66.06116667,8.6,3.3,6.1
2020-12-05T16:30:00Z,45.26683333,-66.06116667,6.9,3.2,6.0
2020-12-05T16:31:00Z,45.26683333,-66.06116667,7.2,3.1,6.0
2020-12-05T16:32:00Z,45.26683333,-66.06116667,6.4,3.2,5.5
2020-12-05T16:33:00Z,45.26683333,-66.06116667,6.0,3.1,5.5
2020-12-05T16:34:00Z,45.26683333,-66.06116667,6.3,3.2,5.7
2020-12-05T16:35:00Z,45.26683333,-66.06116667,6.9,3.2,5.7
2020-12-05T16:36:00Z,45.26683333,-66.06116667,6.8,3.3,6.1
2020-12-05T16:37:00Z,45.26683333,-66.06116667,7.9,3.3,6.1
2020-12-05T16:38:00Z,45.26683333,-66.06116667,8.2,3.4,6.7
2020-12-05T16:39:00Z,45.26683333,-66.06116667,8.1,3.5,6.7
2020-12-05T16:40:00Z,45.26683333,-66.06116667,8.3,3.5,6.7
2020-12-05T16:41:00Z,45.26683333,-66.06116667,7.5,3.5,6.7
2020-12-05T16:42:00Z,45.26683333,-66.06116667,7.3,3.4,6.7
2020-12-05T16:43:00Z,45.26683333,-66.06116667,5.7,3.5,6.7
2020-12-05T16:44:00Z,45.26683333,-66.06116667,4.0,3.4,6.7
2020-12-05T16:45:00Z,45.26683333,-66.06116667,3.1,3.5,6.7
2020-12-05T16:46:00Z,45.26683333,-66.06116667,1.8,3.5,6.7
2020-12-05T16:47:00Z,45.26683333,-66.06116667,1.1,3.5,6.7
2020-12-05T16:48:00Z,45.26683333,-66.06116667,0.7,3.5,6.1
2020-12-05T16:49:00Z,45.26683333,-66.06116667,359.5,3.5,6.1
2020-12-05T16:50:00Z,45.26683333,-66.06116667,359.5,3.5,6.1
2020-12-05T16:51:00Z,45.26683333,-66.06116667,0.4,3.5,6.1
2020-12-05T16:52:00Z,45.26683333,-66.06116667,359.9,3.5,6.1
2020-12-05T16:53:00Z,45.26683333,-66.06116667,1.1,3.5,6.1
2020-12-05T16:54:00Z,45.26683333,-66.06116667,1.7,3.4,6.0
2020-12-05T16:55:00Z,45.26683333,-66.06116667,2.1,3.4,6.2
2020-12-05T16:56:00Z,45.26683333,-66.06116667,4.4,3.4,6.2
2020-12-05T16:57:00Z,45.26683333,-66.06116667,4.6,3.3,6.2
2020-12-05T16:58:00Z,45.26683333,-66.06116667,5.1,3.3,6.2
2020-12-05T16:59:00Z,45.26683333,-66.06116667,6.8,3.3,6.2
2020-12-05T17:00:00Z,45.26683333,-66.06116667,7.3,3.3,6.2
2020-12-05T17:01:00Z,45.26683333,-66.06116667,6.0,3.3,6.2
2020-12-05T17:02:00Z,45.26683333,-66.06116667,7.0,3.2,6.2
2020-12-05T17:03:00Z,45.26683333,-66.06116667,6.0,3.3,6.2
2020-12-05T17:04:00Z,45.26683333,-66.06116667,6.9,3.3,6.2
2020-12-05T17:05:00Z,45.26683333,-66.06116667,5.8,3.3,6.0
2020-12-05T17:06:00Z,45.26683333,-66.06116667,5.1,3.3,6.0
2020-12-05T17:07:00Z,45.26683333,-66.06116667,6.5,3.4,6.4
2020-12-05T17:08:00Z,45.26683333,-66.06116667,6.9,3.3,6.4
2020-12-05T17:09:00Z,45.26683333,-66.06116667,7.0,3.3,6.4
2020-12-05T17:10:00Z,45.26683333,-66.06116667,7.2,3.3,6.4
2020-12-05T17:11:00Z,45.26683333,-66.06116667,9.2,3.4,6.4
2020-12-05T17:12:00Z,45.26683333,-66.06116667,9.9,3.4,6.4
2020-12-05T17:13:00Z,45.26683333,-66.06116667,11.3,3.4,6.4
2020-12-05T17:14:00Z,45.26683333,-66.06116667,11.5,3.3,6.4
2020-12-05T17:15:00Z,45.26683333,-66.06116667,12.6,3.4,6.4
2020-12-05T17:16:00Z,45.26683333,-66.06116667,13.4,3.5,6.4
2020-12-05T17:17:00Z,45.26683333,-66.06116667,12.3,3.4,6.4
2020-12-05T17:18:00Z,45.26683333,-66.06116667,11.9,3.5,6.4
2020-12-05T17:19:00Z,45.26683333,-66.06116667,11.8,3.4,6.4
2020-12-05T17:20:00Z,45.26683333,-66.06116667,12.1,3.5,7.1
2020-12-05T17:21:00Z,45.26683333,-66.06116667,10.4,3.5,7.1
2020-12-05T17:22:00Z,45.26683333,-66.06116667,9.3,3.4,7.1
2020-12-05T17:23:00Z,45.26683333,-66.06116667,8.8,3.5,7.1
2020-12-05T17:24:00Z,45.26683333,-66.06116667,8.3,3.5,7.1
2020-12-05T17:25:00Z,45.26683333,-66.06116667,8.4,3.5,7.1
2020-12-05T17:26:00Z,45.26683333,-66.06116667,6.0,3.4,7.1
