timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-27T11:38:00Z,45.26683333,-66.06116667,20.6,3.0,5.6
2020-03-27T11:39:00Z,45.26683333,-66.06116667,20.2,2.8,5.6
2020-03-27T11:40:00Z,45.26683333,-66.06116667,16.1,2.6,5.6
2020-03-27T11:41:00Z,45.26683333,-66.06116667,17.8,2.5,6.8
2020-03-27T11:42:00Z,45.26683333,-66.06116667,16.4,2.5,6.8
2020-03-27T11:43:00Z,45.26683333,-66.06116667,17.3,2.3,6.8
2020-03-27T11:44:00Z,45.26683333,-66.06116667,17.1,2.3,6.8
2020-03-27T11:45:00Z,45.26683333,-66.06116667,17.7,2.4,6.8
2020-03-27T11:46:00Z,45.26683333,-66.06116667,19.8,2.4,6.8
2020-03-27T11:47:00Z,45.26683333,-66.06116667,18.5,2.5,6.8
2020-03-27T11:48:00Z,45.26683333,-66.06116667,15.7,2.7,6.8
2020-03-27T11:49:00Z,45.26683333,-66.06116667,13.5,2.8,6.8
2020-03-27T11:50:00Z,45.26683333,-66.06116667,16.2,2.9,6.8
2020-03-27T11:51:00Z,45.26683333,-66.06116667,13.8,2.8,6.5
2020-03-27T11:52:00Z,45.26683333,-66.06116667,10.2,2.8,5.5
2020-03-27T11:53:00Z,45.26683333,-66.06116667,7.1,2.8,5.5
2020-03-27T11:54:00Z,45.26683333,-66.06116667,3.9,2.7,5.5
2020-03-27T11:55:00Z,45.26683333,-66.06116667,4.8,2.5,5.5
2020-03-27T11:56:00Z,45.26683333,-66.06116667,3.8,2.5,5.5
2020-03-27T11:57:00Z,45.26683333,-66.06116667,4.8,2.5,5.4
2020-03-27T11:58:00Z,45.26683333,-66.06116667,3.4,2.3,5.4
2020-03-27T11:59:00Z,45.26683333,-66.06116667,5.0,2.2,4.7
2020-03-27T12:00:00Z,45.26683333,-66.06116667,2.9,2.2,4.7
2020-03-27T12:01:00Z,45.26683333,-66.06116667,2.0,2.2,4.7
2020-03-27T12:02:00Z,45.26683333,-66.06116667,5.3,2.1,4.0
2020-03-27T12:03:00Z,45.26683333,-66.06116667,7.0,2.1,4.0
2020-03-27T12:04:00Z,45.26683333,-66.06116667,10.4,2.2,4.2
2020-03-27T12:05:00Z,45.26683333,-66.06116667,10.9,2.4,5.4
2020-03-27T12:06:00Z,45.26683333,-66.06116667,10.8,2.4,5.4
2020-03-27T12:07:00Z,45.26683333,-66.06116667,10.4,2.5,6.3
2020-03-27T12:08:00Z,45.26683333,-66.06116667,14.1,2.8,6.3
2020-03-27T12:09:00Z,45.26683333,-66.06116667,15.9,3.0,6.3
2020-03-27T12:10:00Z,45.26683333,-66.06116667,14.2,3.0,6.3
2020-03-27T12:11:00Z,45.26683333,-66.06116667,15.5,3.0,6.3
2020-03-27T12:12:00Z,45.26683333,-66.06116667,14.1,3.1,6.3
2020-03-27T12:13:00Z,45.26683333,-66.06116667,13.4,3.2,6.3
2020-03-27T12:14:00Z,45.26683333,-66.06116667,14.0,3.2,6.3
2020-03-27T12:15:00Z,45.26683333,-66.06116667,12.9,3.1,6.3
2020-03-27T12:16:00Z,45.26683333,-66.06116667,14.6,3.0,6.3
2020-03-27T12:17:00Z,45.26683333,-66.06116667,16.4,2.9,5.6
2020-03-27T12:18:00Z,45.26683333,-66.06116667,13.7,2.7,5.6
2020-03-27T12:19:00Z,45.26683333,-66.06116667,9.4,2.6,5.6
2020-03-27T12:20:00Z,45.26683333,-66.06116667,13.7,2.6,5.6
2020-03-27T12:21:00Z,45.26683333,-66.06116667,12.5,2.6,5.6
2020-03-27T12:22:00Z,45.26683333,-66.06116667,15.6,2.5,5.2
2020-03-27T12:23:00Z,45.26683333,-66.06116667,18.3,2.5,5.2
2020-03-27T12:24:00Z,45.26683333,-66.06116667,20.4,2.4,4.4
2020-03-27T12:25:00Z,45.26683333,-66.06116667,22.8,2.4,4.4
2020-03-27T12:26:00Z,45.26683333,-66.06116667,21.9,2.3,4.4
2020-03-27T12:27:00Z,45.26683333,-66.06116667,21.9,2.3,4.6
2020-03-27T12:28:00Z,45.26683333,-66.06116667,23.4,2.4,5.0
2020-03-27T12:29:00Z,45.26683333,-66.06116667,25.6,2.4,5.0
2020-03-27T12:30:00Z,45.26683333,-66.06116667,25.3,2.5,5.9
2020-03-27T12:31:00Z,45.26683333,-66.06116667,24.2,2.7,6.1
2020-03-27T12:32:00Z,45.26683333,-66.06116667,21.7,2.6,6.1
2020-03-27T12:33:00Z,45.26683333,-66.06116667,22.6,2.6,6.1
2020-03-27T12:34:00Z,45.26683333,-66.06116667,19.7,2.8,6.2
2020-03-27T12:35:00Z,45.26683333,-66.06116667,17.4,2.9,6.2
2020-03-27T12:36:00Z,45.26683333,-66.06116667,17.0,3.2,6.2
2020-03-27T12:37:00Z,45.26683333,-66.06116667,17.5,3.4,6.2
2020-03-27T12:38:00Z,45.26683333,-66.06116667,18.9,3.5,6.2
2020-03-27T12:39:00Z,45.26683333,-66.06116667,20.8,3.4,6.2
2020-03-27T12:40:00Z,45.26683333,-66.06116667,23.4,3.3,6.2
2020-03-27T12:41:00Z,45.26683333,-66.06116667,27.7,3.2,6.2
2020-03-27T12:42:01Z,45.26683333,-66.06116667,29.8,3.2,6.2
2020-03-27T12:43:00Z,45.26683333,-66.06116667,28.4,3.3,6.2
2020-03-27T12:44:00Z,45.26683333,-66.06116667,30.6,3.3,6.2
2020-03-27T12:45:00Z,45.26683333,-66.06116667,29.6,3.2,6.1
2020-03-27T12:46:00Z,45.26683333,-66.06116667,31.6,3.0,5.8
2020-03-27T12:47:00Z,45.26683333,-66.06116667,31.3,2.9,5.4
2020-03-27T12:48:00Z,45.26683333,-66.06116667,31.3,2.7,5.4
2020-03-27T12:49:00Z,45.26683333,-66.06116667,31.2,2.6,5.4
2020-03-27T12:50:00Z,45.26683333,-66.06116667,29.9,2.4,5.4
2020-03-27T12:51:00Z,45.26683333,-66.06116667,28.5,2.4,5.4
2020-03-27T12:52:00Z,45.26683333,-66.06116667,27.8,2.3,5.4
2020-03-27T12:53:00Z,45.26683333,-66.06116667,27.5,2.2,5.2
2020-03-27T12:54:00Z,45.26683333,-66.06116667,23.9,2.1,5.2
2020-03-27T12:55:00Z,45.26683333,-66.06116667,22.7,2.1,5.0
2020-03-27T12:56:00Z,45.26683333,-66.06116667,21.7,2.2,5.4
2020-03-27T12:57:00Z,45.26683333,-66.06116667,19.6,2.2,5.4
2020-03-27T12:58:00Z,45.26683333,-66.06116667,18.4,2.3,5.4
2020-03-27T12:59:00Z,45.26683333,-66.06116667,17.1,2.3,5.4
2020-03-27T13:00:00Z,45.26683333,-66.06116667,14.5,2.3,5.4
2020-03-27T13:01:00Z,45.26683333,-66.06116667,15.2,2.3,5.4
2020-03-27T13:02:00Z,45.26683333,-66.06116667,17.9,2.3,5.4
2020-03-27T13:03:00Z,45.26683333,-66.06116667,18.0,2.1,5.4
2020-03-27T13:04:00Z,45.26683333,-66.06116667,19.1,2.1,5.4
2020-03-27T13:05:00Z,45.26683333,-66.06116667,23.5,2.0,5.4
2020-03-27T13:06:00Z,45.26683333,-66.06116667,24.3,1.9,4.8
2020-03-27T13:07:00Z,45.26683333,-66.06116667,25.3,1.8,4.7
2020-03-27T13:08:00Z,45.26683333,-66.06116667,26.5,1.8,4.8
2020-03-27T13:09:00Z,45.26683333,-66.06116667,25.4,1.8,4.8
2020-03-27T13:10:00Z,45.26683333,-66.06116667,26.8,1.9,4.8
2020-03-27T13:11:00Z,45.26683333,-66.06116667,27.5,2.1,4.9
2020-03-27T13:12:00Z,45.26683333,-66.06116667,24.2,2.2,4.9
2020-03-27T13:13:00Z,45.26683333,-66.06116667,23.0,2.3,4.9
2020-03-27T13:14:00Z,45.26683333,-66.06116667,22.6,2.3,4.9
2020-03-27T13:15:00Z,45.26683333,-66.06116667,20.2,2.4,4.9
2020-03-27T13:16:00Z,45.26683333,-66.06116667,16.9,2.3,4.9
2020-03-27T13:17:00Z,45.26683333,-66.06116667,13.7,2.4,4.9
2020-03-27T13:18:00Z,45.26683333,-66.06116667,8.5,2.3,4.9
2020-03-27T13:19:00Z,45.26683333,-66.06116667,7.8,2.4,4.9
2020-03-27T13:20:00Z,45.26683333,-66.06116667,5.0,2.3,4.9
2020-03-27T13:21:00Z,45.26683333,-66.06116667,1.8,2.2,4.5
2020-03-27T13:22:00Z,45.26683333,-66.06116667,2.7,2.1,4.5
2020-03-27T13:23:00Z,45.26683333,-66.06116667,359.9,2.0,4.5
2020-03-27T13:24:00Z,45.26683333,-66.06116667,357.0,1.9,4.5
2020-03-27T13:25:00Z,45.26683333,-66.06116667,355.8,1.7,3.8
2020-03-27T13:26:00Z,45.26683333,-66.06116667,352.6,1.6,3.8
2020-03-27T13:27:00Z,45.26683333,-66.06116667,356.1,1.7,3.8
2020-03-27T13:28:00Z,45.26683333,-66.06116667,359.1,1.7,3.8
2020-03-27T13:29:00Z,45.26683333,-66.06116667,4.0,1.7,3.9
2020-03-27T13:30:00Z,45.26683333,-66.06116667,6.5,1.6,3.9
2020-03-27T13:31:00Z,45.26683333,-66.06116667,8.4,1.6,3.9
2020-03-27T13:32:00Z,45.26683333,-66.06116667,5.5,1.7,3.9
2020-03-27T13:33:00Z,45.26683333,-66.06116667,3.4,1.8,3.9
2020-03-27T13:34:00Z,45.26683333,-66.06116667,3.9,2.0,4.0
2020-03-27T13:35:00Z,45.26683333,-66.06116667,0.4,2.1,4.0
2020-03-27T13:36:00Z,45.26683333,-66.06116667,1.4,2.2,4.0
2020-03-27T13:37:00Z,45.26683333,-66.06116667,355.4,2.2,4.0
2020-03-27T13:38:00Z,45.26683333,-66.06116667,352.3,2.1,4.0
2020-03-27T13:39:00Z,45.26683333,-66.06116667,345.4,2.2,4.0
2020-03-27T13:40:00Z,45.26683333,-66.06116667,342.2,2.4,4.3
2020-03-27T13:41:00Z,45.26683333,-66.06116667,337.8,2.5,4.6
2020-03-27T13:42:00Z,45.26683333,-66.06116667,334.5,2.6,4.6
2020-03-27T13:43:00Z,45.26683333,-66.06116667,336.4,2.5,4.6
2020-03-27T13:44:00Z,45.26683333,-66.06116667,336.0,2.6,4.6
2020-03-27T13:45:00Z,45.26683333,-66.06116667,335.0,2.6,4.6
2020-03-27T13:46:00Z,45.26683333,-66.06116667,335.1,2.6,4.6
2020-03-27T13:47:00Z,45.26683333,-66.06116667,334.9,2.6,4.6
2020-03-27T13:48:00Z,45.26683333,-66.06116667,336.7,2.7,4.6
2020-03-27T13:49:00Z,45.26683333,-66.06116667,337.6,2.6,4.6
2020-03-27T13:50:00Z,45.26683333,-66.06116667,336.7,2.4,4.6
2020-03-27T13:51:00Z,45.26683333,-66.06116667,339.6,2.4,4.4
2020-03-27T13:52:00Z,45.26683333,-66.06116667,342.8,2.4,4.5
2020-03-27T13:53:00Z,45.26683333,-66.06116667,342.7,2.4,4.5
2020-03-27T13:54:00Z,45.26683333,-66.06116667,346.9,2.4,4.5
2020-03-27T13:55:00Z,45.26683333,-66.06116667,349.4,2.4,4.5
2020-03-27T13:56:00Z,45.26683333,-66.06116667,349.6,2.4,4.5
2020-03-27T13:57:00Z,45.26683333,-66.06116667,350.5,2.4,4.5
2020-03-27T13:58:00Z,45.26683333,-66.06116667,349.2,2.4,4.5
2020-03-27T13:59:00Z,45.26683333,-66.06116667,349.1,2.4,4.5
2020-03-27T14:00:00Z,45.26683333,-66.06116667,352.2,2.5,4.5
2020-03-27T14:01:00Z,45.26683333,-66.06116667,351.6,2.5,4.5
2020-03-27T14:02:00Z,45.26683333,-66.06116667,351.6,2.4,4.2
2020-03-27T14:03:00Z,45.26683333,-66.06116667,352.8,2.3,4.2
2020-03-27T14:04:00Z,45.26683333,-66.06116667,348.5,2.2,3.8
2020-03-27T14:05:00Z,45.26683333,-66.06116667,347.3,2.1,3.7
2020-03-27T14:06:00Z,45.26683333,-66.06116667,347.8,2.1,3.6
2020-03-27T14:07:00Z,45.26683333,-66.06116667,348.1,2.0,3.5
2020-03-27T14:08:00Z,45.26683333,-66.06116667,348.7,2.0,4.1
2020-03-27T14:09:00Z,45.26683333,-66.06116667,347.1,2.0,4.1
2020-03-27T14:10:00Z,45.26683333,-66.06116667,344.9,2.0,4.1
2020-03-27T14:11:00Z,45.26683333,-66.06116667,341.6,2.0,4.1
2020-03-27T14:12:00Z,45.26683333,-66.06116667,339.5,2.1,4.1
2020-03-27T14:13:00Z,45.26683333,-66.06116667,336.7,2.3,4.6
2020-03-27T14:14:00Z,45.26683333,-66.06116667,337.2,2.3,4.6
2020-03-27T14:15:00Z,45.26683333,-66.06116667,335.1,2.4,4.6
2020-03-27T14:16:00Z,45.26683333,-66.06116667,332.0,2.5,4.6
2020-03-27T14:17:00Z,45.26683333,-66.06116667,331.0,2.6,4.6
2020-03-27T14:18:00Z,45.26683333,-66.06116667,331.0,2.6,4.6
2020-03-27T14:19:00Z,45.26683333,-66.06116667,334.7,2.6,4.6
2020-03-27T14:20:00Z,45.26683333,-66.06116667,334.7,2.5,4.6
2020-03-27T14:21:00Z,45.26683333,-66.06116667,336.2,2.6,4.6
2020-03-27T14:22:01Z,45.26683333,-66.06116667,335.9,2.6,4.6
2020-03-27T14:23:00Z,45.26683333,-66.06116667,336.5,2.6,5.1
2020-03-27T14:24:00Z,45.26683333,-66.06116667,335.8,2.6,5.1
2020-03-27T14:25:00Z,45.26683333,-66.06116667,335.8,2.6,5.1
2020-03-27T14:26:00Z,45.26683333,-66.06116667,337.8,2.6,5.1
2020-03-27T14:27:00Z,45.26683333,-66.06116667,338.0,2.5,5.1
2020-03-27T14:28:00Z,45.26683333,-66.06116667,337.6,2.4,5.1
2020-03-27T14:29:00Z,45.26683333,-66.06116667,333.3,2.4,5.1
2020-03-27T14:30:00Z,45.26683333,-66.06116667,332.0,2.5,5.1
2020-03-27T14:31:00Z,45.26683333,-66.06116667,330.4,2.6,5.1
2020-03-27T14:32:00Z,45.26683333,-66.06116667,329.8,2.6,5.1
2020-03-27T14:33:00Z,45.26683333,-66.06116667,329.1,2.5,4.4
2020-03-27T14:34:00Z,45.26683333,-66.06116667,327.9,2.6,4.7
2020-03-27T14:35:00Z,45.26683333,-66.06116667,327.1,2.8,4.8
2020-03-27T14:36:00Z,45.26683333,-66.06116667,325.1,3.0,5.2
2020-03-27T14:37:00Z,45.26683333,-66.06116667,323.8,3.2,5.2
2020-03-27T14:38:00Z,45.26683333,-66.06116667,322.4,3.5,5.2
2020-03-27T14:39:00Z,45.26683333,-66.06116667,323.7,3.7,5.2
2020-03-27T14:40:00Z,45.26683333,-66.06116667,325.8,3.8,5.2
2020-03-27T14:41:00Z,45.26683333,-66.06116667,327.9,3.7,5.2
2020-03-27T14:42:00Z,45.26683333,-66.06116667,329.3,3.7,5.2
2020-03-27T14:43:00Z,45.26683333,-66.06116667,330.1,3.6,5.2
2020-03-27T14:44:00Z,45.26683333,-66.06116667,331.5,3.6,5.2
2020-03-27T14:45:00Z,45.26683333,-66.06116667,333.4,3.5,5.2
2020-03-27T14:46:00Z,45.26683333,-66.06116667,334.6,3.4,5.1
2020-03-27T14:47:00Z,45.26683333,-66.06116667,336.1,3.3,4.9
2020-03-27T14:48:00Z,45.26683333,-66.06116667,336.9,3.2,4.9
2020-03-27T14:49:00Z,45.26683333,-66.06116667,336.9,3.0,4.9
2020-03-27T14:50:00Z,45.26683333,-66.06116667,336.5,3.0,4.8
2020-03-27T14:51:00Z,45.26683333,-66.06116667,336.2,2.9,4.8
2020-03-27T14:52:00Z,45.26683333,-66.06116667,335.7,2.8,4.8
2020-03-27T14:53:00Z,45.26683333,-66.06116667,335.4,2.8,4.8
2020-03-27T14:54:00Z,45.26683333,-66.06116667,334.2,2.9,4.8
2020-03-27T14:55:00Z,45.26683333,-66.06116667,334.2,2.8,4.8
2020-03-27T14:56:00Z,45.26683333,-66.06116667,334.9,2.8,4.8
2020-03-27T14:57:00Z,45.26683333,-66.06116667,333.9,2.7,4.2
2020-03-27T14:58:00Z,45.26683333,-66.06116667,335.2,2.7,4.2
2020-03-27T14:59:00Z,45.26683333,-66.06116667,335.7,2.6,4.2
2020-03-27T15:00:00Z,45.26683333,-66.06116667,333.9,2.7,4.2
2020-03-27T15:01:00Z,45.26683333,-66.06116667,331.6,2.8,4.4
2020-03-27T15:02:00Z,45.26683333,-66.06116667,329.3,2.8,4.4
2020-03-27T15:03:00Z,45.26683333,-66.06116667,328.4,2.9,4.4
2020-03-27T15:04:00Z,45.26683333,-66.06116667,327.9,2.9,4.4
2020-03-27T15:05:00Z,45.26683333,-66.06116667,326.2,3.0,4.4
2020-03-27T15:06:00Z,45.26683333,-66.06116667,322.1,3.1,4.7
2020-03-27T15:07:00Z,45.26683333,-66.06116667,319.5,3.3,4.9
2020-03-27T15:08:00Z,45.26683333,-66.06116667,314.7,3.4,4.9
2020-03-27T15:09:00Z,45.26683333,-66.06116667,310.5,3.6,4.9
2020-03-27T15:10:00Z,45.26683333,-66.06116667,307.5,3.7,4.9
2020-03-27T15:11:00Z,45.26683333,-66.06116667,306.3,3.8,4.9
2020-03-27T15:12:00Z,45.26683333,-66.06116667,305.0,4.0,5.0
2020-03-27T15:13:00Z,45.26683333,-66.06116667,303.5,4.0,5.0
2020-03-27T15:14:00Z,45.26683333,-66.06116667,301.5,4.1,5.0
2020-03-27T15:15:00Z,45.26683333,-66.06116667,300.8,4.1,5.0
2020-03-27T15:16:00Z,45.26683333,-66.06116667,302.9,4.1,5.0
2020-03-27T15:17:00Z,45.26683333,-66.06116667,305.1,4.0,5.0
2020-03-27T15:18:00Z,45.26683333,-66.06116667,306.9,4.1,6.0
2020-03-27T15:19:00Z,45.26683333,-66.06116667,308.5,4.2,6.0
2020-03-27T15:20:00Z,45.26683333,-66.06116667,310.6,4.3,6.0
2020-03-27T15:21:00Z,45.26683333,-66.06116667,311.2,4.3,6.0
2020-03-27T15:22:00Z,45.26683333,-66.06116667,312.1,4.3,6.0
2020-03-27T15:23:00Z,45.26683333,-66.06116667,313.2,4.2,6.0
2020-03-27T15:24:00Z,45.26683333,-66.06116667,314.7,4.2,6.0
2020-03-27T15:25:00Z,45.26683333,-66.06116667,315.1,4.3,6.0
2020-03-27T15:26:00Z,45.26683333,-66.06116667,315.1,4.2,6.0
2020-03-27T15:27:00Z,45.26683333,-66.06116667,315.2,4.2,6.0
2020-03-27T15:28:00Z,45.26683333,-66.06116667,315.4,4.1,5.6
2020-03-27T15:29:01Z,45.26683333,-66.06116667,317.2,4.0,5.6
2020-03-27T15:30:00Z,45.26683333,-66.06116667,318.4,3.9,5.9
2020-03-27T15:31:00Z,45.26683333,-66.06116667,320.9,3.9,5.9
2020-03-27T15:32:00Z,45.26683333,-66.06116667,323.3,3.8,5.9
2020-03-27T15:33:00Z,45.26683333,-66.06116667,325.0,3.7,5.9
2020-03-27T15:34:00Z,45.26683333,-66.06116667,325.5,3.8,5.9
2020-03-27T15:35:00Z,45.26683333,-66.06116667,326.4,3.9,5.9
2020-03-27T15:36:00Z,45.26683333,-66.06116667,326.1,3.9,5.9
2020-03-27T15:37:00Z,45.26683333,-66.06116667,325.1,4.0,5.9
2020-03-27T15:38:00Z,45.26683333,-66.06116667,325.5,4.1,5.9
2020-03-27T15:39:00Z,45.26683333,-66.06116667,324.7,4.3,6.7
2020-03-27T15:40:00Z,45.26683333,-66.06116667,323.4,4.4,6.9
2020-03-27T15:41:00Z,45.26683333,-66.06116667,321.7,4.6,6.9
2020-03-27T15:42:00Z,45.26683333,-66.06116667,320.3,4.9,6.9
2020-03-27T15:43:00Z,45.26683333,-66.06116667,318.8,5.0,6.9
2020-03-27T15:44:00Z,45.26683333,-66.06116667,317.8,5.1,6.9
2020-03-27T15:45:00Z,45.26683333,-66.06116667,317.8,5.1,6.9
2020-03-27T15:46:00Z,45.26683333,-66.06116667,317.1,5.2,6.9
2020-03-27T15:47:00Z,45.26683333,-66.06116667,318.4,5.2,6.9
2020-03-27T15:48:00Z,45.26683333,-66.06116667,319.4,5.3,6.9
2020-03-27T15:49:00Z,45.26683333,-66.06116667,319.4,5.2,6.9
2020-03-27T15:50:00Z,45.26683333,-66.06116667,320.5,5.2,6.8
2020-03-27T15:51:00Z,45.26683333,-66.06116667,321.3,5.1,6.8
2020-03-27T15:52:00Z,45.26683333,-66.06116667,321.6,5.0,7.1
2020-03-27T15:53:00Z,45.26683333,-66.06116667,322.4,5.1,7.1
2020-03-27T15:54:00Z,45.26683333,-66.06116667,323.4,5.1,7.1
2020-03-27T15:55:00Z,45.26683333,-66.06116667,323.7,5.2,7.1
2020-03-27T15:56:00Z,45.26683333,-66.06116667,325.4,5.2,7.1
2020-03-27T15:57:00Z,45.26683333,-66.06116667,325.4,5.3,7.1
2020-03-27T15:58:00Z,45.26683333,-66.06116667,324.6,5.2,7.1
2020-03-27T15:59:00Z,45.26683333,-66.06116667,325.4,5.2,7.1
2020-03-27T16:00:00Z,45.26683333,-66.06116667,327.3,4.9,7.1
2020-03-27T16:01:00Z,45.26683333,-66.06116667,325.4,4.9,7.1
2020-03-27T16:02:00Z,45.26683333,-66.06116667,322.6,4.8,6.7
2020-03-27T16:03:00Z,45.26683333,-66.06116667,319.7,4.7,6.5
2020-03-27T16:04:00Z,45.26683333,-66.06116667,317.0,4.7,6.5
2020-03-27T16:05:00Z,45.26683333,-66.06116667,313.8,4.8,6.5
2020-03-27T16:06:00Z,45.26683333,-66.06116667,311.6,4.8,6.5
2020-03-27T16:07:00Z,45.26683333,-66.06116667,310.5,4.8,6.5
2020-03-27T16:08:00Z,45.26683333,-66.06116667,308.1,4.7,6.5
2020-03-27T16:09:00Z,45.26683333,-66.06116667,307.2,4.7,6.5
2020-03-27T16:10:00Z,45.26683333,-66.06116667,305.6,4.7,6.5
2020-03-27T16:11:00Z,45.26683333,-66.06116667,306.4,4.8,6.5
2020-03-27T16:12:00Z,45.26683333,-66.06116667,307.4,4.8,6.4
2020-03-27T16:13:00Z,45.26683333,-66.06116667,308.2,4.8,6.4
2020-03-27T16:14:00Z,45.26683333,-66.06116667,308.6,4.7,7.1
2020-03-27T16:15:00Z,45.26683333,-66.06116667,309.7,4.8,7.1
2020-03-27T16:16:00Z,45.26683333,-66.06116667,309.2,4.8,7.1
2020-03-27T16:17:00Z,45.26683333,-66.06116667,309.0,4.9,7.1
2020-03-27T16:18:00Z,45.26683333,-66.06116667,309.6,4.9,7.1
2020-03-27T16:19:00Z,45.26683333,-66.06116667,307.1,5.0,7.1
2020-03-27T16:20:00Z,45.26683333,-66.06116667,305.1,5.2,7.1
2020-03-27T16:21:00Z,45.26683333,-66.06116667,303.9,5.2,7.1
2020-03-27T16:22:00Z,45.26683333,-66.06116667,304.3,5.3,7.1
2020-03-27T16:23:00Z,45.26683333,-66.06116667,305.3,5.3,7.1
2020-03-27T16:24:00Z,45.26683333,-66.06116667,306.3,5.2,7.1
2020-03-27T16:25:00Z,45.26683333,-66.06116667,307.2,5.2,7.0
2020-03-27T16:26:00Z,45.26683333,-66.06116667,308.0,5.3,7.0
2020-03-27T16:27:00Z,45.26683333,-66.06116667,308.1,5.2,7.0
2020-03-27T16:28:00Z,45.26683333,-66.06116667,308.5,5.2,7.0
2020-03-27T16:29:00Z,45.26683333,-66.06116667,310.7,5.2,7.0
2020-03-27T16:30:00Z,45.26683333,-66.06116667,311.6,5.1,7.0
2020-03-27T16:31:00Z,45.26683333,-66.06116667,312.3,5.0,7.0
2020-03-27T16:32:00Z,45.26683333,-66.06116667,312.5,5.0,7.0
2020-03-27T16:33:00Z,45.26683333,-66.06116667,311.1,4.9,7.0
2020-03-27T16:34:00Z,45.26683333,-66.06116667,311.3,5.0,7.0
2020-03-27T16:35:00Z,45.26683333,-66.06116667,310.2,4.9,6.8
2020-03-27T16:36:00Z,45.26683333,-66.06116667,309.2,4.9,6.4
2020-03-27T16:37:00Z,45.26683333,-66.06116667,308.1,5.0,6.8
2020-03-27T16:38:00Z,45.26683333,-66.06116667,307.2,5.1,6.8
2020-03-27T16:39:00Z,45.26683333,-66.06116667,304.9,5.2,7.4
2020-03-27T16:40:00Z,45.26683333,-66.06116667,303.1,5.4,7.4
2020-03-27T16:41:00Z,45.26683333,-66.06116667,302.2,5.4,7.4
2020-03-27T16:42:00Z,45.26683333,-66.06116667,301.6,5.4,7.4
2020-03-27T16:43:00Z,45.26683333,-66.06116667,302.0,5.5,7.4
2020-03-27T16:44:00Z,45.26683333,-66.06116667,301.9,5.4,7.4
2020-03-27T16:45:00Z,45.26683333,-66.06116667,302.9,5.4,7.4
2020-03-27T16:46:00Z,45.26683333,-66.06116667,304.7,5.2,7.4
2020-03-27T16:47:00Z,45.26683333,-66.06116667,305.8,5.1,7.4
2020-03-27T16:48:00Z,45.26683333,-66.06116667,307.9,5.0,7.4
2020-03-27T16:49:00Z,45.26683333,-66.06116667,310.4,4.7,7.0
2020-03-27T16:50:00Z,45.26683333,-66.06116667,310.3,4.5,6.9
2020-03-27T16:51:00Z,45.26683333,-66.06116667,311.4,4.6,8.3
2020-03-27T16:52:00Z,45.26683333,-66.06116667,312.1,4.6,8.3
2020-03-27T16:53:00Z,45.26683333,-66.06116667,313.8,4.4,8.3
2020-03-27T16:54:00Z,45.26683333,-66.06116667,314.1,4.3,8.3
2020-03-27T16:55:00Z,45.26683333,-66.06116667,313.7,4.3,8.3
2020-03-27T16:56:00Z,45.26683333,-66.06116667,313.7,4.3,8.3
2020-03-27T16:57:00Z,45.26683333,-66.06116667,314.6,4.3,8.3
2020-03-27T16:58:00Z,45.26683333,-66.06116667,314.7,4.2,8.3
2020-03-27T16:59:00Z,45.26683333,-66.06116667,313.3,4.4,8.3
2020-03-27T17:00:00Z,45.26683333,-66.06116667,314.4,4.5,8.3
2020-03-27T17:01:00Z,45.26683333,-66.06116667,313.7,4.6,9.0
2020-03-27T17:02:00Z,45.26683333,-66.06116667,313.1,4.8,9.0
2020-03-27T17:03:00Z,45.26683333,-66.06116667,312.7,5.2,9.0
2020-03-27T17:04:00Z,45.26683333,-66.06116667,312.7,5.4,9.0
2020-03-27T17:05:00Z,45.26683333,-66.06116667,313.6,5.7,9.0
2020-03-27T17:06:00Z,45.26683333,-66.06116667,312.8,5.9,9.0
2020-03-27T17:07:00Z,45.26683333,-66.06116667,312.6,6.1,9.0
2020-03-27T17:08:00Z,45.26683333,-66.06116667,311.6,6.3,9.0
2020-03-27T17:09:00Z,45.26683333,-66.06116667,312.7,6.4,9.0
2020-03-27T17:10:00Z,45.26683333,-66.06116667,314.1,6.5,9.0
2020-03-27T17:11:00Z,45.26683333,-66.06116667,314.8,6.4,8.7
2020-03-27T17:12:00Z,45.26683333,-66.06116667,315.7,6.3,8.5
2020-03-27T17:13:00Z,45.26683333,-66.06116667,315.6,6.2,8.5
2020-03-27T17:14:00Z,45.26683333,-66.06116667,317.2,6.1,8.5
2020-03-27T17:15:00Z,45.26683333,-66.06116667,319.2,5.7,7.7
2020-03-27T17:16:00Z,45.26683333,-66.06116667,320.5,5.5,7.7
2020-03-27T17:17:00Z,45.26683333,-66.06116667,319.8,5.4,7.7
2020-03-27T17:18:00Z,45.26683333,-66.06116667,321.0,5.4,7.7
2020-03-27T17:19:00Z,45.26683333,-66.06116667,322.1,5.4,7.6
2020-03-27T17:20:00Z,45.26683333,-66.06116667,322.4,5.3,7.6
2020-03-27T17:21:00Z,45.26683333,-66.06116667,323.5,5.2,7.6
2020-03-27T17:22:00Z,45.26683333,-66.06116667,323.3,5.1,7.6
2020-03-27T17:23:00Z,45.26683333,-66.06116667,324.1,5.0,7.6
2020-03-27T17:24:00Z,45.26683333,-66.06116667,323.6,5.0,7.6
2020-03-27T17:25:00Z,45.26683333,-66.06116667,321.8,5.1,7.6
2020-03-27T17:26:00Z,45.26683333,-66.06116667,320.4,5.2,7.6
