timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-02T11:38:00Z,45.26683333,-66.06116667,269.1,7.4,10.6
2020-01-02T11:39:00Z,45.26683333,-66.06116667,269.6,7.4,10.6
2020-01-02T11:40:00Z,45.26683333,-66.06116667,270.7,7.6,11.8
2020-01-02T11:41:00Z,45.26683333,-66.06116667,272.8,7.5,11.8
2020-01-02T11:42:00Z,45.26683333,-66.06116667,273.1,7.6,11.8
2020-01-02T11:43:00Z,45.26683333,-66.06116667,272.5,7.7,11.8
2020-01-02T11:44:00Z,45.26683333,-66.06116667,271.9,7.6,11.8
2020-01-02T11:45:00Z,45.26683333,-66.06116667,272.1,7.7,11.8
2020-01-02T11:46:00Z,45.26683333,-66.06116667,272.2,8.0,11.8
2020-01-02T11:47:00Z,45.26683333,-66.06116667,272.4,8.0,11.8
2020-01-02T11:48:00Z,45.26683333,-66.06116667,271.9,8.1,11.8
2020-01-02T11:49:00Z,45.26683333,-66.06116667,272.5,8.1,11.8
2020-01-02T11:50:00Z,45.26683333,-66.06116667,273.5,8.0,11.2
2020-01-02T11:51:00Z,45.26683333,-66.06116667,273.0,8.1,11.2
2020-01-02T11:52:00Z,45.26683333,-66.06116667,274.1,8.2,11.2
2020-01-02T11:53:00Z,45.26683333,-66.06116667,275.1,8.1,11.2
2020-01-02T11:54:00Z,45.26683333,-66.06116667,275.6,8.3,11.3
2020-01-02T11:55:00Z,45.26683333,-66.06116667,276.2,8.3,11.3
2020-01-02T11:56:00Z,45.26683333,-66.06116667,276.3,8.2,11.3
2020-01-02T11:57:00Z,45.26683333,-66.06116667,275.9,8.1,11.3
2020-01-02T11:58:00Z,45.26683333,-66.06116667,276.2,8.0,11.3
2020-01-02T11:59:00Z,45.26683333,-66.06116667,276.0,7.9,11.3
2020-01-02T12:00:00Z,45.26683333,-66.06116667,275.2,7.9,11.3
2020-01-02T12:01:00Z,45.26683333,-66.06116667,275.7,7.8,11.3
2020-01-02T12:02:00Z,45.26683333,-66.06116667,276.0,7.8,11.3
2020-01-02T12:03:00Z,45.26683333,-66.06116667,276.5,7.9,11.3
2020-01-02T12:04:00Z,45.26683333,-66.06116667,276.3,7.7,10.8
2020-01-02T12:05:00Z,45.26683333,-66.06116667,276.3,7.5,10.8
2020-01-02T12:06:00Z,45.26683333,-66.06116667,276.1,7.3,10.8
2020-01-02T12:07:00Z,45.26683333,-66.06116667,276.7,7.3,10.8
2020-01-02T12:08:00Z,45.26683333,-66.06116667,276.9,7.2,10.8
2020-01-02T12:09:00Z,45.26683333,-66.06116667,276.3,7.3,10.8
2020-01-02T12:10:00Z,45.26683333,-66.06116667,276.3,7.1,10.8
2020-01-02T12:11:00Z,45.26683333,-66.06116667,276.2,6.9,9.9
2020-01-02T12:12:00Z,45.26683333,-66.06116667,275.3,6.7,9.9
2020-01-02T12:13:00Z,45.26683333,-66.06116667,275.4,6.5,9.7
2020-01-02T12:14:00Z,45.26683333,-66.06116667,275.8,6.3,9.6
2020-01-02T12:15:00Z,45.26683333,-66.06116667,275.6,6.3,9.6
2020-01-02T12:16:00Z,45.26683333,-66.06116667,275.6,6.3,9.6
2020-01-02T12:17:00Z,45.26683333,-66.06116667,275.8,6.3,9.6
2020-01-02T12:18:00Z,45.26683333,-66.06116667,276.0,6.2,9.6
2020-01-02T12:19:00Z,45.26683333,-66.06116667,276.6,6.1,8.8
2020-01-02T12:20:00Z,45.26683333,-66.06116667,277.0,6.1,8.8
2020-01-02T12:21:00Z,45.26683333,-66.06116667,277.2,6.1,8.8
2020-01-02T12:22:00Z,45.26683333,-66.06116667,277.3,6.3,9.6
2020-01-02T12:23:00Z,45.26683333,-66.06116667,277.5,6.4,9.7
2020-01-02T12:24:00Z,45.26683333,-66.06116667,277.5,6.5,9.7
2020-01-02T12:25:00Z,45.26683333,-66.06116667,277.2,6.6,9.7
2020-01-02T12:26:00Z,45.26683333,-66.06116667,276.1,6.6,9.7
2020-01-02T12:27:00Z,45.26683333,-66.06116667,274.5,6.7,9.7
2020-01-02T12:28:00Z,45.26683333,-66.06116667,273.5,6.6,9.7
2020-01-02T12:29:00Z,45.26683333,-66.06116667,271.9,6.6,10.1
2020-01-02T12:30:00Z,45.26683333,-66.06116667,270.7,6.9,10.1
2020-01-02T12:31:00Z,45.26683333,-66.06116667,270.8,7.1,10.4
2020-01-02T12:32:00Z,45.26683333,-66.06116667,270.7,7.1,10.4
2020-01-02T12:33:00Z,45.26683333,-66.06116667,268.9,7.1,10.4
2020-01-02T12:34:00Z,45.26683333,-66.06116667,268.6,7.2,10.4
2020-01-02T12:35:00Z,45.26683333,-66.06116667,268.8,7.3,11.3
2020-01-02T12:36:00Z,45.26683333,-66.06116667,269.3,7.6,11.3
2020-01-02T12:37:00Z,45.26683333,-66.06116667,270.2,7.7,11.3
2020-01-02T12:38:00Z,45.26683333,-66.06116667,270.2,8.0,11.9
2020-01-02T12:39:00Z,45.26683333,-66.06116667,271.2,8.3,11.9
2020-01-02T12:40:00Z,45.26683333,-66.06116667,271.1,8.4,11.9
2020-01-02T12:41:00Z,45.26683333,-66.06116667,270.5,8.5,11.9
2020-01-02T12:42:00Z,45.26683333,-66.06116667,270.4,8.5,11.9
2020-01-02T12:43:00Z,45.26683333,-66.06116667,270.1,8.6,11.9
2020-01-02T12:44:00Z,45.26683333,-66.06116667,268.3,8.9,13.0
2020-01-02T12:45:00Z,45.26683333,-66.06116667,266.7,8.9,13.0
2020-01-02T12:46:00Z,45.26683333,-66.06116667,265.9,9.0,13.0
2020-01-02T12:47:00Z,45.26683333,-66.06116667,264.9,9.1,13.0
2020-01-02T12:48:00Z,45.26683333,-66.06116667,264.5,9.1,13.0
2020-01-02T12:49:00Z,45.26683333,-66.06116667,263.8,8.9,13.0
2020-01-02T12:50:00Z,45.26683333,-66.06116667,263.5,8.9,13.0
2020-01-02T12:51:00Z,45.26683333,-66.06116667,262.4,9.1,13.0
2020-01-02T12:52:00Z,45.26683333,-66.06116667,261.5,9.2,13.0
2020-01-02T12:53:00Z,45.26683333,-66.06116667,262.2,9.1,13.0
2020-01-02T12:54:00Z,45.26683333,-66.06116667,263.1,9.0,12.9
2020-01-02T12:55:00Z,45.26683333,-66.06116667,263.1,9.0,14.4
2020-01-02T12:56:00Z,45.26683333,-66.06116667,263.9,9.0,14.4
2020-01-02T12:57:00Z,45.26683333,-66.06116667,264.4,9.0,14.4
2020-01-02T12:58:00Z,45.26683333,-66.06116667,264.5,9.0,14.4
2020-01-02T12:59:00Z,45.26683333,-66.06116667,265.0,9.1,14.4
2020-01-02T13:00:00Z,45.26683333,-66.06116667,266.0,9.3,14.4
2020-01-02T13:01:00Z,45.26683333,-66.06116667,265.5,9.2,14.4
2020-01-02T13:02:00Z,45.26683333,-66.06116667,265.7,9.0,14.4
2020-01-02T13:03:00Z,45.26683333,-66.06116667,264.9,9.1,14.4
2020-01-02T13:04:00Z,45.26683333,-66.06116667,265.2,9.3,14.4
2020-01-02T13:05:00Z,45.26683333,-66.06116667,266.1,9.3,12.8
2020-01-02T13:06:00Z,45.26683333,-66.06116667,265.9,9.5,14.0
2020-01-02T13:07:00Z,45.26683333,-66.06116667,265.7,9.8,14.0
2020-01-02T13:08:00Z,45.26683333,-66.06116667,265.8,9.9,14.2
2020-01-02T13:09:00Z,45.26683333,-66.06116667,265.6,10.1,14.2
2020-01-02T13:10:00Z,45.26683333,-66.06116667,266.2,10.1,14.2
2020-01-02T13:11:00Z,45.26683333,-66.06116667,267.9,10.1,14.2
2020-01-02T13:12:00Z,45.26683333,-66.06116667,269.2,10.4,14.2
2020-01-02T13:13:00Z,45.26683333,-66.06116667,270.2,10.5,14.2
2020-01-02T13:14:00Z,45.26683333,-66.06116667,270.0,10.4,14.2
2020-01-02T13:15:00Z,45.26683333,-66.06116667,270.5,10.2,14.2
2020-01-02T13:16:00Z,45.26683333,-66.06116667,270.8,9.9,14.2
2020-01-02T13:17:00Z,45.26683333,-66.06116667,271.8,9.7,14.2
2020-01-02T13:18:00Z,45.26683333,-66.06116667,272.4,9.5,14.2
2020-01-02T13:19:00Z,45.26683333,-66.06116667,272.8,9.2,14.2
2020-01-02T13:20:00Z,45.26683333,-66.06116667,272.5,9.0,14.2
2020-01-02T13:21:00Z,45.26683333,-66.06116667,272.5,9.0,14.2
2020-01-02T13:22:00Z,45.26683333,-66.06116667,271.9,8.7,11.4
2020-01-02T13:23:00Z,45.26683333,-66.06116667,272.4,8.5,11.4
2020-01-02T13:24:00Z,45.26683333,-66.06116667,273.9,8.5,11.2
2020-01-02T13:25:00Z,45.26683333,-66.06116667,273.8,8.6,11.3
2020-01-02T13:26:00Z,45.26683333,-66.06116667,273.8,8.6,11.6
2020-01-02T13:27:00Z,45.26683333,-66.06116667,273.9,8.7,11.6
2020-01-02T13:28:00Z,45.26683333,-66.06116667,273.8,8.6,11.6
2020-01-02T13:29:00Z,45.26683333,-66.06116667,274.9,8.7,11.6
2020-01-02T13:30:00Z,45.26683333,-66.06116667,275.4,8.7,11.6
2020-01-02T13:31:00Z,45.26683333,-66.06116667,275.2,8.8,11.6
2020-01-02T13:32:00Z,45.26683333,-66.06116667,275.3,8.9,11.6
2020-01-02T13:33:00Z,45.26683333,-66.06116667,275.1,8.9,11.6
2020-01-02T13:34:00Z,45.26683333,-66.06116667,275.2,8.8,11.6
2020-01-02T13:35:00Z,45.26683333,-66.06116667,276.0,8.8,11.6
2020-01-02T13:36:00Z,45.26683333,-66.06116667,276.8,8.6,11.3
2020-01-02T13:37:00Z,45.26683333,-66.06116667,276.6,8.5,11.3
2020-01-02T13:38:00Z,45.26683333,-66.06116667,277.2,8.6,11.3
2020-01-02T13:39:00Z,45.26683333,-66.06116667,276.6,8.5,11.3
2020-01-02T13:40:00Z,45.26683333,-66.06116667,276.7,8.5,11.3
2020-01-02T13:41:00Z,45.26683333,-66.06116667,277.9,8.3,11.3
2020-01-02T13:42:01Z,45.26683333,-66.06116667,279.6,8.2,11.3
2020-01-02T13:43:00Z,45.26683333,-66.06116667,281.0,8.0,11.3
2020-01-02T13:44:00Z,45.26683333,-66.06116667,281.8,7.8,10.9
2020-01-02T13:45:00Z,45.26683333,-66.06116667,281.8,7.6,10.8
2020-01-02T13:46:00Z,45.26683333,-66.06116667,281.3,7.6,10.8
2020-01-02T13:47:00Z,45.26683333,-66.06116667,282.4,7.6,10.8
2020-01-02T13:48:00Z,45.26683333,-66.06116667,282.5,7.5,10.8
2020-01-02T13:49:00Z,45.26683333,-66.06116667,282.6,7.3,10.7
2020-01-02T13:50:00Z,45.26683333,-66.06116667,281.8,7.3,10.1
2020-01-02T13:51:00Z,45.26683333,-66.06116667,282.0,7.3,10.1
2020-01-02T13:52:00Z,45.26683333,-66.06116667,281.5,7.4,11.9
2020-01-02T13:53:00Z,45.26683333,-66.06116667,280.9,7.9,13.3
2020-01-02T13:54:00Z,45.26683333,-66.06116667,280.0,8.0,13.3
2020-01-02T13:55:00Z,45.26683333,-66.06116667,279.8,8.1,13.3
2020-01-02T13:56:00Z,45.26683333,-66.06116667,279.7,8.1,13.3
2020-01-02T13:57:00Z,45.26683333,-66.06116667,278.7,8.0,13.3
2020-01-02T13:58:00Z,45.26683333,-66.06116667,279.1,8.1,13.3
2020-01-02T13:59:00Z,45.26683333,-66.06116667,279.7,8.3,13.3
2020-01-02T14:00:00Z,45.26683333,-66.06116667,280.2,8.3,13.3
2020-01-02T14:01:00Z,45.26683333,-66.06116667,279.6,8.3,13.3
2020-01-02T14:02:00Z,45.26683333,-66.06116667,278.7,8.1,13.3
2020-01-02T14:03:00Z,45.26683333,-66.06116667,278.5,7.7,11.4
2020-01-02T14:04:00Z,45.26683333,-66.06116667,279.0,7.8,10.8
2020-01-02T14:05:00Z,45.26683333,-66.06116667,280.0,8.0,11.3
2020-01-02T14:06:00Z,45.26683333,-66.06116667,280.1,8.1,11.3
2020-01-02T14:07:00Z,45.26683333,-66.06116667,280.2,8.2,11.3
2020-01-02T14:08:00Z,45.26683333,-66.06116667,279.6,8.3,11.3
2020-01-02T14:09:00Z,45.26683333,-66.06116667,277.7,8.3,11.3
2020-01-02T14:10:00Z,45.26683333,-66.06116667,277.5,8.3,11.3
2020-01-02T14:11:00Z,45.26683333,-66.06116667,277.0,8.4,11.3
2020-01-02T14:12:00Z,45.26683333,-66.06116667,277.4,8.7,11.3
2020-01-02T14:13:00Z,45.26683333,-66.06116667,277.3,9.0,12.8
2020-01-02T14:14:00Z,45.26683333,-66.06116667,276.6,9.2,12.8
2020-01-02T14:15:00Z,45.26683333,-66.06116667,276.3,9.1,12.8
2020-01-02T14:16:00Z,45.26683333,-66.06116667,277.1,9.0,12.8
2020-01-02T14:17:00Z,45.26683333,-66.06116667,277.5,9.0,12.8
2020-01-02T14:18:00Z,45.26683333,-66.06116667,277.7,8.9,12.8
2020-01-02T14:19:00Z,45.26683333,-66.06116667,279.7,9.1,12.8
2020-01-02T14:20:00Z,45.26683333,-66.06116667,279.1,9.2,12.8
2020-01-02T14:21:00Z,45.26683333,-66.06116667,278.9,9.2,12.8
2020-01-02T14:22:00Z,45.26683333,-66.06116667,278.5,9.1,12.8
2020-01-02T14:23:00Z,45.26683333,-66.06116667,278.1,9.2,13.6
2020-01-02T14:24:00Z,45.26683333,-66.06116667,278.3,9.1,13.6
2020-01-02T14:25:00Z,45.26683333,-66.06116667,276.6,9.2,13.6
2020-01-02T14:26:00Z,45.26683333,-66.06116667,275.2,9.2,13.6
2020-01-02T14:27:00Z,45.26683333,-66.06116667,274.7,9.3,13.6
2020-01-02T14:28:00Z,45.26683333,-66.06116667,275.8,9.3,13.6
2020-01-02T14:29:00Z,45.26683333,-66.06116667,275.5,9.4,13.6
2020-01-02T14:30:00Z,45.26683333,-66.06116667,277.3,9.4,13.6
2020-01-02T14:31:00Z,45.26683333,-66.06116667,278.5,9.4,13.6
2020-01-02T14:32:00Z,45.26683333,-66.06116667,278.6,9.5,13.6
2020-01-02T14:33:00Z,45.26683333,-66.06116667,279.6,9.3,12.8
2020-01-02T14:34:00Z,45.26683333,-66.06116667,280.2,9.2,12.8
2020-01-02T14:35:00Z,45.26683333,-66.06116667,281.2,9.2,12.8
2020-01-02T14:36:00Z,45.26683333,-66.06116667,283.1,9.2,12.8
2020-01-02T14:37:00Z,45.26683333,-66.06116667,284.7,9.3,12.8
2020-01-02T14:38:00Z,45.26683333,-66.06116667,284.9,9.3,12.8
2020-01-02T14:39:00Z,45.26683333,-66.06116667,284.9,9.2,12.3
2020-01-02T14:40:00Z,45.26683333,-66.06116667,284.3,9.1,12.3
2020-01-02T14:41:00Z,45.26683333,-66.06116667,283.8,9.1,12.3
2020-01-02T14:42:00Z,45.26683333,-66.06116667,284.4,9.2,12.3
2020-01-02T14:43:00Z,45.26683333,-66.06116667,284.0,9.1,12.1
2020-01-02T14:44:00Z,45.26683333,-66.06116667,285.1,8.9,12.1
2020-01-02T14:45:00Z,45.26683333,-66.06116667,286.8,8.8,12.1
2020-01-02T14:46:00Z,45.26683333,-66.06116667,287.0,8.6,12.1
2020-01-02T14:47:00Z,45.26683333,-66.06116667,287.6,8.3,12.1
2020-01-02T14:48:00Z,45.26683333,-66.06116667,288.1,8.1,12.1
2020-01-02T14:49:01Z,45.26683333,-66.06116667,289.1,7.9,12.1
2020-01-02T14:50:00Z,45.26683333,-66.06116667,290.8,7.8,12.1
2020-01-02T14:51:00Z,45.26683333,-66.06116667,291.9,7.5,12.1
2020-01-02T14:52:00Z,45.26683333,-66.06116667,292.1,7.3,11.6
2020-01-02T14:53:00Z,45.26683333,-66.06116667,292.7,7.2,10.0
2020-01-02T14:54:00Z,45.26683333,-66.06116667,292.3,7.3,10.0
2020-01-02T14:55:00Z,45.26683333,-66.06116667,291.8,7.2,10.0
2020-01-02T14:56:00Z,45.26683333,-66.06116667,292.0,7.3,10.0
2020-01-02T14:57:00Z,45.26683333,-66.06116667,291.2,7.5,10.0
2020-01-02T14:58:00Z,45.26683333,-66.06116667,290.8,7.6,10.0
2020-01-02T14:59:00Z,45.26683333,-66.06116667,291.5,7.8,10.0
2020-01-02T15:00:00Z,45.26683333,-66.06116667,289.7,7.7,9.9
2020-01-02T15:01:00Z,45.26683333,-66.06116667,289.4,7.8,9.9
2020-01-02T15:02:00Z,45.26683333,-66.06116667,289.7,7.8,9.9
2020-01-02T15:03:00Z,45.26683333,-66.06116667,289.2,7.8,9.9
2020-01-02T15:04:00Z,45.26683333,-66.06116667,288.5,7.8,9.9
2020-01-02T15:05:00Z,45.26683333,-66.06116667,288.4,7.8,10.1
2020-01-02T15:06:00Z,45.26683333,-66.06116667,288.5,7.8,10.1
2020-01-02T15:07:00Z,45.26683333,-66.06116667,288.9,7.7,10.1
2020-01-02T15:08:00Z,45.26683333,-66.06116667,289.2,7.6,10.1
2020-01-02T15:09:00Z,45.26683333,-66.06116667,288.6,7.6,10.1
2020-01-02T15:10:00Z,45.26683333,-66.06116667,289.9,7.7,10.1
2020-01-02T15:11:00Z,45.26683333,-66.06116667,291.0,7.7,11.7
2020-01-02T15:12:00Z,45.26683333,-66.06116667,291.1,7.6,11.7
2020-01-02T15:13:00Z,45.26683333,-66.06116667,291.3,7.6,11.7
2020-01-02T15:14:00Z,45.26683333,-66.06116667,292.1,7.5,11.7
2020-01-02T15:15:00Z,45.26683333,-66.06116667,292.0,7.5,11.7
2020-01-02T15:16:00Z,45.26683333,-66.06116667,291.9,7.6,12.0
2020-01-02T15:17:00Z,45.26683333,-66.06116667,291.9,7.8,12.0
2020-01-02T15:18:00Z,45.26683333,-66.06116667,292.2,8.1,12.0
2020-01-02T15:19:00Z,45.26683333,-66.06116667,292.2,8.2,12.0
2020-01-02T15:20:00Z,45.26683333,-66.06116667,293.0,8.3,12.1
2020-01-02T15:21:00Z,45.26683333,-66.06116667,292.3,8.7,13.6
2020-01-02T15:22:00Z,45.26683333,-66.06116667,292.2,9.0,13.6
2020-01-02T15:23:00Z,45.26683333,-66.06116667,292.7,9.3,13.6
2020-01-02T15:24:00Z,45.26683333,-66.06116667,292.2,9.5,13.6
2020-01-02T15:25:00Z,45.26683333,-66.06116667,292.2,9.7,13.6
2020-01-02T15:26:00Z,45.26683333,-66.06116667,292.1,9.6,13.6
2020-01-02T15:27:00Z,45.26683333,-66.06116667,291.7,9.5,13.6
2020-01-02T15:28:00Z,45.26683333,-66.06116667,291.3,9.3,13.6
2020-01-02T15:29:00Z,45.26683333,-66.06116667,291.4,9.3,13.6
2020-01-02T15:30:00Z,45.26683333,-66.06116667,289.7,9.3,13.6
2020-01-02T15:31:00Z,45.26683333,-66.06116667,288.8,9.1,12.2
2020-01-02T15:32:00Z,45.26683333,-66.06116667,288.4,9.0,12.1
2020-01-02T15:33:00Z,45.26683333,-66.06116667,288.3,9.0,12.1
2020-01-02T15:34:00Z,45.26683333,-66.06116667,288.6,9.0,12.1
2020-01-02T15:35:00Z,45.26683333,-66.06116667,288.2,9.1,12.1
2020-01-02T15:36:00Z,45.26683333,-66.06116667,288.1,9.3,12.2
2020-01-02T15:37:00Z,45.26683333,-66.06116667,287.8,9.5,12.2
2020-01-02T15:38:00Z,45.26683333,-66.06116667,287.1,9.7,12.2
2020-01-02T15:39:00Z,45.26683333,-66.06116667,287.5,9.9,14.1
2020-01-02T15:40:00Z,45.26683333,-66.06116667,288.2,10.2,14.1
2020-01-02T15:41:00Z,45.26683333,-66.06116667,288.6,10.2,14.1
2020-01-02T15:42:00Z,45.26683333,-66.06116667,289.5,10.2,14.1
2020-01-02T15:43:00Z,45.26683333,-66.06116667,289.4,10.2,14.1
2020-01-02T15:44:00Z,45.26683333,-66.06116667,289.9,10.3,14.1
2020-01-02T15:45:00Z,45.26683333,-66.06116667,291.4,10.5,14.1
2020-01-02T15:46:00Z,45.26683333,-66.06116667,292.0,10.5,14.1
2020-01-02T15:47:00Z,45.26683333,-66.06116667,291.3,10.5,14.1
2020-01-02T15:48:00Z,45.26683333,-66.06116667,290.9,10.3,14.1
2020-01-02T15:49:00Z,45.26683333,-66.06116667,291.0,10.1,13.9
2020-01-02T15:50:00Z,45.26683333,-66.06116667,290.8,10.1,13.9
2020-01-02T15:51:00Z,45.26683333,-66.06116667,291.2,10.3,13.9
2020-01-02T15:52:00Z,45.26683333,-66.06116667,291.1,10.4,13.9
2020-01-02T15:53:00Z,45.26683333,-66.06116667,291.4,10.6,13.9
2020-01-02T15:54:00Z,45.26683333,-66.06116667,290.9,10.6,13.9
2020-01-02T15:55:00Z,45.26683333,-66.06116667,290.5,10.5,13.8
2020-01-02T15:56:00Z,45.26683333,-66.06116667,290.5,10.4,13.8
2020-01-02T15:57:00Z,45.26683333,-66.06116667,292.7,10.3,13.8
2020-01-02T15:58:00Z,45.26683333,-66.06116667,293.0,10.3,13.8
2020-01-02T15:59:00Z,45.26683333,-66.06116667,292.7,10.3,13.8
2020-01-02T16:00:00Z,45.26683333,-66.06116667,293.3,10.1,13.7
2020-01-02T16:01:00Z,45.26683333,-66.06116667,293.3,9.9,12.8
2020-01-02T16:02:00Z,45.26683333,-66.06116667,294.1,9.7,12.8
2020-01-02T16:03:00Z,45.26683333,-66.06116667,294.3,9.6,12.8
2020-01-02T16:04:00Z,45.26683333,-66.06116667,293.5,9.3,12.8
2020-01-02T16:05:00Z,45.26683333,-66.06116667,292.4,9.2,12.8
2020-01-02T16:06:00Z,45.26683333,-66.06116667,292.0,9.0,12.8
2020-01-02T16:07:00Z,45.26683333,-66.06116667,291.2,9.0,12.8
2020-01-02T16:08:00Z,45.26683333,-66.06116667,291.8,9.0,12.8
2020-01-02T16:09:00Z,45.26683333,-66.06116667,290.9,8.9,12.8
2020-01-02T16:10:00Z,45.26683333,-66.06116667,289.5,8.8,12.8
2020-01-02T16:11:00Z,45.26683333,-66.06116667,289.1,8.7,12.8
2020-01-02T16:12:00Z,45.26683333,-66.06116667,289.5,8.6,11.5
2020-01-02T16:13:00Z,45.26683333,-66.06116667,290.2,8.5,11.5
2020-01-02T16:14:00Z,45.26683333,-66.06116667,291.7,8.5,11.5
2020-01-02T16:15:00Z,45.26683333,-66.06116667,292.7,8.3,11.5
2020-01-02T16:16:00Z,45.26683333,-66.06116667,293.9,8.4,11.5
2020-01-02T16:17:00Z,45.26683333,-66.06116667,294.8,8.2,11.0
2020-01-02T16:18:00Z,45.26683333,-66.06116667,296.7,8.1,11.0
2020-01-02T16:19:00Z,45.26683333,-66.06116667,297.8,8.1,11.0
2020-01-02T16:20:00Z,45.26683333,-66.06116667,297.9,8.1,11.0
2020-01-02T16:21:00Z,45.26683333,-66.06116667,297.9,8.2,11.0
2020-01-02T16:22:00Z,45.26683333,-66.06116667,296.8,8.3,11.1
2020-01-02T16:23:00Z,45.26683333,-66.06116667,296.2,8.2,11.1
2020-01-02T16:24:00Z,45.26683333,-66.06116667,295.5,8.2,11.1
2020-01-02T16:25:00Z,45.26683333,-66.06116667,295.0,8.5,11.4
2020-01-02T16:26:00Z,45.26683333,-66.06116667,292.9,8.6,11.4
2020-01-02T16:27:00Z,45.26683333,-66.06116667,292.5,8.9,12.6
2020-01-02T16:28:00Z,45.26683333,-66.06116667,291.2,9.1,12.6
2020-01-02T16:29:00Z,45.26683333,-66.06116667,291.7,9.1,12.6
2020-01-02T16:30:00Z,45.26683333,-66.06116667,293.1,9.0,12.6
2020-01-02T16:31:00Z,45.26683333,-66.06116667,293.8,9.0,12.6
2020-01-02T16:32:00Z,45.26683333,-66.06116667,294.2,9.0,12.6
2020-01-02T16:33:00Z,45.26683333,-66.06116667,295.2,9.3,12.6
2020-01-02T16:34:00Z,45.26683333,-66.06116667,296.5,9.5,12.6
2020-01-02T16:35:00Z,45.26683333,-66.06116667,296.7,9.5,12.7
2020-01-02T16:36:00Z,45.26683333,-66.06116667,298.4,9.4,12.7
2020-01-02T16:37:00Z,45.26683333,-66.06116667,298.4,9.2,12.7
2020-01-02T16:38:00Z,45.26683333,-66.06116667,298.1,9.0,12.7
2020-01-02T16:39:00Z,45.26683333,-66.06116667,298.0,8.8,12.7
2020-01-02T16:40:00Z,45.26683333,-66.06116667,298.0,8.8,12.7
2020-01-02T16:41:00Z,45.26683333,-66.06116667,297.8,8.9,12.7
2020-01-02T16:42:00Z,45.26683333,-66.06116667,297.4,8.9,12.7
2020-01-02T16:43:00Z,45.26683333,-66.06116667,295.5,8.6,12.7
2020-01-02T16:44:00Z,45.26683333,-66.06116667,294.5,8.5,12.7
2020-01-02T16:45:00Z,45.26683333,-66.06116667,295.4,8.4,12.4
2020-01-02T16:46:00Z,45.26683333,-66.06116667,294.3,8.5,12.4
2020-01-02T16:47:00Z,45.26683333,-66.06116667,293.4,8.7,12.4
2020-01-02T16:48:00Z,45.26683333,-66.06116667,293.8,8.9,12.4
2020-01-02T16:49:00Z,45.26683333,-66.06116667,291.6,9.2,12.4
2020-01-02T16:50:00Z,45.26683333,-66.06116667,291.9,9.3,13.1
2020-01-02T16:51:00Z,45.26683333,-66.06116667,292.2,9.3,13.1
2020-01-02T16:52:00Z,45.26683333,-66.06116667,292.7,9.4,13.7
2020-01-02T16:53:00Z,45.26683333,-66.06116667,293.8,9.7,13.7
2020-01-02T16:54:00Z,45.26683333,-66.06116667,293.8,9.8,13.7
2020-01-02T16:55:00Z,45.26683333,-66.06116667,293.4,10.0,13.7
2020-01-02T16:56:00Z,45.26683333,-66.06116667,294.4,10.1,13.7
2020-01-02T16:57:00Z,45.26683333,-66.06116667,295.7,10.1,13.7
2020-01-02T16:58:00Z,45.26683333,-66.06116667,295.2,10.0,13.7
2020-01-02T16:59:00Z,45.26683333,-66.06116667,296.5,9.8,13.7
2020-01-02T17:00:00Z,45.26683333,-66.06116667,295.0,9.7,13.7
2020-01-02T17:01:00Z,45.26683333,-66.06116667,294.2,9.6,13.7
2020-01-02T17:02:00Z,45.26683333,-66.06116667,294.0,9.5,13.2
2020-01-02T17:03:00Z,45.26683333,-66.06116667,294.0,9.4,13.2
2020-01-02T17:04:00Z,45.26683333,-66.06116667,294.1,9.3,13.2
2020-01-02T17:05:00Z,45.26683333,-66.06116667,294.5,9.3,12.5
2020-01-02T17:06:00Z,45.26683333,-66.06116667,294.3,9.2,12.5
2020-01-02T17:07:00Z,45.26683333,-66.06116667,293.3,9.0,12.4
2020-01-02T17:08:00Z,45.26683333,-66.06116667,293.8,9.0,12.4
2020-01-02T17:09:00Z,45.26683333,-66.06116667,293.7,9.1,12.4
2020-01-02T17:10:00Z,45.26683333,-66.06116667,294.6,9.0,12.4
2020-01-02T17:11:00Z,45.26683333,-66.06116667,295.3,9.0,12.4
2020-01-02T17:12:00Z,45.26683333,-66.06116667,295.3,8.8,12.4
2020-01-02T17:13:00Z,45.26683333,-66.06116667,296.5,8.7,12.2
2020-01-02T17:14:00Z,45.26683333,-66.06116667,297.2,8.7,12.2
2020-01-02T17:15:00Z,45.26683333,-66.06116667,296.4,8.4,11.3
2020-01-02T17:16:00Z,45.26683333,-66.06116667,297.1,8.3,11.3
2020-01-02T17:17:00Z,45.26683333,-66.06116667,297.0,8.3,11.3
2020-01-02T17:18:00Z,45.26683333,-66.06116667,296.2,8.2,11.0
2020-01-02T17:19:00Z,45.26683333,-66.06116667,296.1,8.4,11.8
2020-01-02T17:20:00Z,45.26683333,-66.06116667,296.7,8.6,13.1
2020-01-02T17:21:00Z,45.26683333,-66.06116667,297.0,8.8,13.1
2020-01-02T17:22:00Z,45.26683333,-66.06116667,296.5,9.0,13.1
2020-01-02T17:23:00Z,45.26683333,-66.06116667,295.4,9.0,13.1
2020-01-02T17:24:00Z,45.26683333,-66.06116667,294.6,9.1,13.1
2020-01-02T17:25:00Z,45.26683333,-66.06116667,294.7,9.1,13.1
2020-01-02T17:26:00Z,45.26683333,-66.06116667,294.2,9.1,13.1
