timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-27T11:38:00Z,45.26683333,-66.06116667,221.2,5.3,7.5
2020-11-27T11:39:00Z,45.26683333,-66.06116667,220.8,5.3,7.5
2020-11-27T11:40:00Z,45.26683333,-66.06116667,221.2,5.3,7.5
2020-11-27T11:41:00Z,45.26683333,-66.06116667,221.2,5.2,7.5
2020-11-27T11:42:00Z,45.26683333,-66.06116667,221.8,5.1,7.2
2020-11-27T11:43:00Z,45.26683333,-66.06116667,222.6,4.9,7.2
2020-11-27T11:44:00Z,45.26683333,-66.06116667,222.7,4.9,7.2
2020-11-27T11:45:00Z,45.26683333,-66.06116667,222.9,4.9,7.2
2020-11-27T11:46:00Z,45.26683333,-66.06116667,222.4,4.7,7.2
2020-11-27T11:47:00Z,45.26683333,-66.06116667,222.5,4.6,7.2
2020-11-27T11:48:00Z,45.26683333,-66.06116667,221.8,4.4,6.6
2020-11-27T11:49:00Z,45.26683333,-66.06116667,222.8,4.2,6.5
2020-11-27T11:50:00Z,45.26683333,-66.06116667,221.5,4.0,6.0
2020-11-27T11:51:00Z,45.26683333,-66.06116667,220.5,3.9,6.0
2020-11-27T11:52:00Z,45.26683333,-66.06116667,219.1,3.8,6.0
2020-11-27T11:53:00Z,45.26683333,-66.06116667,216.6,3.6,6.0
2020-11-27T11:54:00Z,45.26683333,-66.06116667,214.4,3.5,5.7
2020-11-27T11:55:00Z,45.26683333,-66.06116667,212.1,3.5,5.7
2020-11-27T11:56:00Z,45.26683333,-66.06116667,211.3,3.5,5.2
2020-11-27T11:57:00Z,45.26683333,-66.06116667,211.2,3.4,5.2
2020-11-27T11:58:00Z,45.26683333,-66.06116667,211.3,3.3,5.2
2020-11-27T11:59:00Z,45.26683333,-66.06116667,210.5,3.3,5.2
2020-11-27T12:00:00Z,45.26683333,-66.06116667,211.0,3.4,5.2
2020-11-27T12:01:00Z,45.26683333,-66.06116667,212.4,3.4,4.9
2020-11-27T12:02:00Z,45.26683333,-66.06116667,212.9,3.4,4.9
2020-11-27T12:03:00Z,45.26683333,-66.06116667,214.7,3.4,4.9
2020-11-27T12:04:00Z,45.26683333,-66.06116667,216.2,3.3,4.8
2020-11-27T12:05:00Z,45.26683333,-66.06116667,217.2,3.2,4.8
2020-11-27T12:06:00Z,45.26683333,-66.06116667,217.6,3.1,4.8
2020-11-27T12:07:00Z,45.26683333,-66.06116667,216.4,3.1,4.8
2020-11-27T12:08:00Z,45.26683333,-66.06116667,216.0,3.1,4.8
2020-11-27T12:09:00Z,45.26683333,-66.06116667,215.3,3.0,4.3
2020-11-27T12:10:00Z,45.26683333,-66.06116667,212.7,2.8,4.3
2020-11-27T12:11:00Z,45.26683333,-66.06116667,209.6,2.7,4.1
2020-11-27T12:12:00Z,45.26683333,-66.06116667,207.0,2.7,4.1
2020-11-27T12:13:00Z,45.26683333,-66.06116667,205.7,2.6,4.1
2020-11-27T12:14:00Z,45.26683333,-66.06116667,203.2,2.7,4.1
2020-11-27T12:15:01Z,45.26683333,-66.06116667,201.9,2.7,4.4
2020-11-27T12:16:00Z,45.26683333,-66.06116667,200.6,2.8,4.4
2020-11-27T12:17:00Z,45.26683333,-66.06116667,199.9,2.9,5.0
2020-11-27T12:18:00Z,45.26683333,-66.06116667,199.5,3.1,5.2
2020-11-27T12:19:00Z,45.26683333,-66.06116667,199.8,3.2,5.2
2020-11-27T12:20:00Z,45.26683333,-66.06116667,202.0,3.4,5.2
2020-11-27T12:21:00Z,45.26683333,-66.06116667,204.8,3.5,5.2
2020-11-27T12:22:00Z,45.26683333,-66.06116667,207.0,3.6,5.2
2020-11-27T12:23:00Z,45.26683333,-66.06116667,208.2,3.6,5.2
2020-11-27T12:24:00Z,45.26683333,-66.06116667,210.8,3.7,5.2
2020-11-27T12:25:00Z,45.26683333,-66.06116667,210.7,3.6,5.2
2020-11-27T12:26:00Z,45.26683333,-66.06116667,211.2,3.7,5.2
2020-11-27T12:27:00Z,45.26683333,-66.06116667,212.4,3.7,5.5
2020-11-27T12:28:00Z,45.26683333,-66.06116667,213.2,3.6,5.5
2020-11-27T12:29:00Z,45.26683333,-66.06116667,213.0,3.5,5.5
2020-11-27T12:30:00Z,45.26683333,-66.06116667,213.5,3.5,5.5
2020-11-27T12:31:00Z,45.26683333,-66.06116667,214.0,3.3,5.5
2020-11-27T12:32:00Z,45.26683333,-66.06116667,215.5,3.3,5.5
2020-11-27T12:33:00Z,45.26683333,-66.06116667,215.2,3.4,5.5
2020-11-27T12:34:00Z,45.26683333,-66.06116667,216.3,3.3,5.5
2020-11-27T12:35:00Z,45.26683333,-66.06116667,218.1,3.4,5.5
2020-11-27T12:36:00Z,45.26683333,-66.06116667,218.5,3.4,5.5
2020-11-27T12:37:00Z,45.26683333,-66.06116667,219.2,3.2,4.9
2020-11-27T12:38:00Z,45.26683333,-66.06116667,219.3,3.2,4.9
2020-11-27T12:39:00Z,45.26683333,-66.06116667,219.6,3.2,4.9
2020-11-27T12:40:00Z,45.26683333,-66.06116667,219.1,3.2,4.9
2020-11-27T12:41:00Z,45.26683333,-66.06116667,217.3,3.3,4.9
2020-11-27T12:42:00Z,45.26683333,-66.06116667,214.5,3.3,4.9
2020-11-27T12:43:00Z,45.26683333,-66.06116667,213.7,3.2,4.5
2020-11-27T12:44:00Z,45.26683333,-66.06116667,210.3,3.2,4.5
2020-11-27T12:45:00Z,45.26683333,-66.06116667,207.5,3.2,4.5
2020-11-27T12:46:00Z,45.26683333,-66.06116667,206.2,3.1,4.3
2020-11-27T12:47:00Z,45.26683333,-66.06116667,205.0,3.2,5.0
2020-11-27T12:48:00Z,45.26683333,-66.06116667,204.4,3.2,5.0
2020-11-27T12:49:00Z,45.26683333,-66.06116667,205.7,3.3,5.0
2020-11-27T12:50:00Z,45.26683333,-66.06116667,206.8,3.4,5.1
2020-11-27T12:51:00Z,45.26683333,-66.06116667,208.8,3.4,5.1
2020-11-27T12:52:00Z,45.26683333,-66.06116667,210.7,3.5,5.1
2020-11-27T12:53:00Z,45.26683333,-66.06116667,212.2,3.6,5.1
2020-11-27T12:54:00Z,45.26683333,-66.06116667,214.7,3.6,5.1
2020-11-27T12:55:00Z,45.26683333,-66.06116667,217.4,3.5,5.1
2020-11-27T12:56:00Z,45.26683333,-66.06116667,219.6,3.4,5.1
2020-11-27T12:57:00Z,45.26683333,-66.06116667,219.4,3.2,5.1
2020-11-27T12:58:00Z,45.26683333,-66.06116667,218.4,3.0,5.1
2020-11-27T12:59:00Z,45.26683333,-66.06116667,216.8,2.7,5.1
2020-11-27T13:00:00Z,45.26683333,-66.06116667,215.7,2.5,4.9
2020-11-27T13:01:00Z,45.26683333,-66.06116667,213.8,2.3,4.9
2020-11-27T13:02:00Z,45.26683333,-66.06116667,210.3,2.1,4.3
2020-11-27T13:03:00Z,45.26683333,-66.06116667,207.0,1.9,3.7
2020-11-27T13:04:00Z,45.26683333,-66.06116667,202.4,1.8,3.5
2020-11-27T13:05:00Z,45.26683333,-66.06116667,196.9,1.6,3.0
2020-11-27T13:06:00Z,45.26683333,-66.06116667,189.9,1.5,2.7
2020-11-27T13:07:00Z,45.26683333,-66.06116667,184.1,1.4,2.2
2020-11-27T13:08:00Z,45.26683333,-66.06116667,178.5,1.4,2.2
2020-11-27T13:09:00Z,45.26683333,-66.06116667,173.0,1.5,2.2
2020-11-27T13:10:00Z,45.26683333,-66.06116667,167.6,1.5,2.3
2020-11-27T13:11:00Z,45.26683333,-66.06116667,162.7,1.6,2.3
2020-11-27T13:12:00Z,45.26683333,-66.06116667,160.1,1.6,2.7
2020-11-27T13:13:00Z,45.26683333,-66.06116667,158.4,1.6,2.7
2020-11-27T13:14:00Z,45.26683333,-66.06116667,158.1,1.7,2.7
2020-11-27T13:15:00Z,45.26683333,-66.06116667,159.6,1.8,2.7
2020-11-27T13:16:00Z,45.26683333,-66.06116667,162.6,1.9,2.7
2020-11-27T13:17:00Z,45.26683333,-66.06116667,165.3,2.0,2.7
2020-11-27T13:18:00Z,45.26683333,-66.06116667,168.3,2.0,2.7
2020-11-27T13:19:00Z,45.26683333,-66.06116667,169.7,2.0,2.7
2020-11-27T13:20:00Z,45.26683333,-66.06116667,172.0,1.9,2.7
2020-11-27T13:21:00Z,45.26683333,-66.06116667,177.3,1.9,2.7
2020-11-27T13:22:00Z,45.26683333,-66.06116667,181.1,1.8,2.6
2020-11-27T13:23:00Z,45.26683333,-66.06116667,184.0,1.7,2.6
2020-11-27T13:24:00Z,45.26683333,-66.06116667,187.6,1.6,2.6
2020-11-27T13:25:00Z,45.26683333,-66.06116667,191.6,1.6,2.5
2020-11-27T13:26:00Z,45.26683333,-66.06116667,193.2,1.5,2.3
2020-11-27T13:27:00Z,45.26683333,-66.06116667,195.3,1.5,2.4
2020-11-27T13:28:00Z,45.26683333,-66.06116667,198.6,1.6,3.4
2020-11-27T13:29:00Z,45.26683333,-66.06116667,204.7,1.6,3.4
2020-11-27T13:30:00Z,45.26683333,-66.06116667,208.8,1.6,3.4
2020-11-27T13:31:00Z,45.26683333,-66.06116667,209.2,1.5,3.4
2020-11-27T13:32:00Z,45.26683333,-66.06116667,211.1,1.6,3.4
2020-11-27T13:33:00Z,45.26683333,-66.06116667,213.9,1.7,3.4
2020-11-27T13:34:00Z,45.26683333,-66.06116667,218.0,1.6,3.4
2020-11-27T13:35:00Z,45.26683333,-66.06116667,221.1,1.6,3.4
2020-11-27T13:36:00Z,45.26683333,-66.06116667,223.5,1.6,3.4
2020-11-27T13:37:00Z,45.26683333,-66.06116667,224.3,1.5,3.4
2020-11-27T13:38:00Z,45.26683333,-66.06116667,227.8,1.5,3.2
2020-11-27T13:39:00Z,45.26683333,-66.06116667,229.6,1.5,3.3
2020-11-27T13:40:00Z,45.26683333,-66.06116667,228.1,1.5,3.3
2020-11-27T13:41:00Z,45.26683333,-66.06116667,225.0,1.5,3.3
2020-11-27T13:42:00Z,45.26683333,-66.06116667,221.7,1.5,3.3
2020-11-27T13:43:00Z,45.26683333,-66.06116667,219.8,1.6,3.4
2020-11-27T13:44:00Z,45.26683333,-66.06116667,216.9,1.7,3.4
2020-11-27T13:45:00Z,45.26683333,-66.06116667,213.8,1.8,3.4
2020-11-27T13:46:00Z,45.26683333,-66.06116667,213.0,1.9,3.4
2020-11-27T13:47:00Z,45.26683333,-66.06116667,213.7,2.0,3.4
2020-11-27T13:48:00Z,45.26683333,-66.06116667,211.1,2.0,3.4
2020-11-27T13:49:00Z,45.26683333,-66.06116667,207.8,1.8,3.4
2020-11-27T13:50:00Z,45.26683333,-66.06116667,205.0,1.9,3.4
2020-11-27T13:51:00Z,45.26683333,-66.06116667,204.6,1.9,3.4
2020-11-27T13:52:00Z,45.26683333,-66.06116667,203.7,1.9,3.4
2020-11-27T13:53:00Z,45.26683333,-66.06116667,200.0,1.8,2.9
2020-11-27T13:54:00Z,45.26683333,-66.06116667,194.0,1.8,2.6
2020-11-27T13:55:00Z,45.26683333,-66.06116667,188.9,1.8,2.6
2020-11-27T13:56:00Z,45.26683333,-66.06116667,184.4,1.8,2.6
2020-11-27T13:57:00Z,45.26683333,-66.06116667,179.7,1.7,2.3
2020-11-27T13:58:00Z,45.26683333,-66.06116667,175.1,1.7,2.4
2020-11-27T13:59:00Z,45.26683333,-66.06116667,170.5,1.8,2.4
2020-11-27T14:00:00Z,45.26683333,-66.06116667,170.1,1.8,2.4
2020-11-27T14:01:00Z,45.26683333,-66.06116667,169.5,1.8,2.4
2020-11-27T14:02:00Z,45.26683333,-66.06116667,169.0,1.8,2.4
2020-11-27T14:03:00Z,45.26683333,-66.06116667,168.9,1.8,2.4
2020-11-27T14:04:00Z,45.26683333,-66.06116667,169.4,1.8,2.4
2020-11-27T14:05:00Z,45.26683333,-66.06116667,170.1,1.9,2.5
2020-11-27T14:06:00Z,45.26683333,-66.06116667,170.5,1.9,2.5
2020-11-27T14:07:00Z,45.26683333,-66.06116667,170.4,1.9,2.8
2020-11-27T14:08:00Z,45.26683333,-66.06116667,169.9,2.0,2.9
2020-11-27T14:09:00Z,45.26683333,-66.06116667,169.9,2.0,3.0
2020-11-27T14:10:00Z,45.26683333,-66.06116667,169.8,2.1,3.3
2020-11-27T14:11:00Z,45.26683333,-66.06116667,169.9,2.2,3.6
2020-11-27T14:12:00Z,45.26683333,-66.06116667,170.2,2.4,3.7
2020-11-27T14:13:00Z,45.26683333,-66.06116667,170.8,2.6,3.7
2020-11-27T14:14:00Z,45.26683333,-66.06116667,171.2,2.7,3.7
2020-11-27T14:15:00Z,45.26683333,-66.06116667,171.2,2.8,3.7
2020-11-27T14:16:00Z,45.26683333,-66.06116667,171.7,2.9,3.7
2020-11-27T14:17:00Z,45.26683333,-66.06116667,172.6,3.0,3.7
2020-11-27T14:18:00Z,45.26683333,-66.06116667,173.3,3.1,3.7
2020-11-27T14:19:00Z,45.26683333,-66.06116667,174.1,3.1,3.7
2020-11-27T14:20:00Z,45.26683333,-66.06116667,175.0,3.1,3.7
2020-11-27T14:21:00Z,45.26683333,-66.06116667,175.5,3.1,3.7
2020-11-27T14:22:00Z,45.26683333,-66.06116667,175.9,3.1,3.6
2020-11-27T14:23:00Z,45.26683333,-66.06116667,176.0,3.1,3.6
2020-11-27T14:24:00Z,45.26683333,-66.06116667,176.1,3.0,3.6
2020-11-27T14:25:00Z,45.26683333,-66.06116667,176.3,3.0,3.4
2020-11-27T14:26:00Z,45.26683333,-66.06116667,176.5,3.0,3.4
2020-11-27T14:27:00Z,45.26683333,-66.06116667,176.8,3.0,3.4
2020-11-27T14:28:00Z,45.26683333,-66.06116667,177.1,2.9,3.4
2020-11-27T14:29:00Z,45.26683333,-66.06116667,177.5,2.9,3.4
2020-11-27T14:30:00Z,45.26683333,-66.06116667,177.8,2.9,3.4
2020-11-27T14:31:00Z,45.26683333,-66.06116667,178.2,2.8,3.4
2020-11-27T14:32:00Z,45.26683333,-66.06116667,178.7,2.8,3.4
2020-11-27T14:33:00Z,45.26683333,-66.06116667,179.4,2.7,3.2
2020-11-27T14:34:00Z,45.26683333,-66.06116667,180.1,2.7,3.1
2020-11-27T14:35:00Z,45.26683333,-66.06116667,180.7,2.6,3.0
2020-11-27T14:36:00Z,45.26683333,-66.06116667,181.6,2.6,3.0
2020-11-27T14:37:00Z,45.26683333,-66.06116667,182.2,2.6,3.0
2020-11-27T14:38:00Z,45.26683333,-66.06116667,182.5,2.5,3.0
2020-11-27T14:39:00Z,45.26683333,-66.06116667,182.9,2.5,3.0
2020-11-27T14:40:00Z,45.26683333,-66.06116667,183.4,2.4,3.0
2020-11-27T14:41:00Z,45.26683333,-66.06116667,184.1,2.4,3.0
2020-11-27T14:42:00Z,45.26683333,-66.06116667,184.4,2.3,2.8
2020-11-27T14:43:00Z,45.26683333,-66.06116667,184.6,2.2,2.8
2020-11-27T14:44:00Z,45.26683333,-66.06116667,185.0,2.1,2.8
2020-11-27T14:45:00Z,45.26683333,-66.06116667,185.3,2.0,2.8
2020-11-27T14:46:00Z,45.26683333,-66.06116667,185.5,1.9,2.6
2020-11-27T14:47:00Z,45.26683333,-66.06116667,186.1,1.9,2.6
2020-11-27T14:48:00Z,45.26683333,-66.06116667,187.4,1.8,2.6
2020-11-27T14:49:00Z,45.26683333,-66.06116667,189.9,1.8,2.6
2020-11-27T14:50:00Z,45.26683333,-66.06116667,192.9,1.7,2.3
2020-11-27T14:51:00Z,45.26683333,-66.06116667,196.4,1.6,2.2
2020-11-27T14:52:00Z,45.26683333,-66.06116667,199.2,1.5,2.2
2020-11-27T14:53:00Z,45.26683333,-66.06116667,201.5,1.5,2.2
2020-11-27T14:54:00Z,45.26683333,-66.06116667,203.5,1.4,2.0
2020-11-27T14:55:00Z,45.26683333,-66.06116667,205.0,1.4,2.0
2020-11-27T14:56:00Z,45.26683333,-66.06116667,208.5,1.3,2.0
2020-11-27T14:57:00Z,45.26683333,-66.06116667,211.8,1.3,2.0
2020-11-27T14:58:00Z,45.26683333,-66.06116667,214.8,1.3,1.8
2020-11-27T14:59:00Z,45.26683333,-66.06116667,215.1,1.3,1.8
2020-11-27T15:00:00Z,45.26683333,-66.06116667,213.7,1.3,1.9
2020-11-27T15:01:00Z,45.26683333,-66.06116667,211.4,1.4,2.4
2020-11-27T15:02:00Z,45.26683333,-66.06116667,209.5,1.5,2.6
2020-11-27T15:03:00Z,45.26683333,-66.06116667,206.8,1.5,2.6
2020-11-27T15:04:00Z,45.26683333,-66.06116667,204.1,1.6,2.6
2020-11-27T15:05:00Z,45.26683333,-66.06116667,202.4,1.7,2.6
2020-11-27T15:06:00Z,45.26683333,-66.06116667,198.6,1.7,2.6
2020-11-27T15:07:00Z,45.26683333,-66.06116667,195.2,1.8,3.0
2020-11-27T15:08:00Z,45.26683333,-66.06116667,192.5,1.9,3.0
2020-11-27T15:09:00Z,45.26683333,-66.06116667,190.1,2.0,3.0
2020-11-27T15:10:00Z,45.26683333,-66.06116667,188.9,2.1,3.0
2020-11-27T15:11:00Z,45.26683333,-66.06116667,187.9,2.1,3.0
2020-11-27T15:12:00Z,45.26683333,-66.06116667,188.0,2.0,3.0
2020-11-27T15:13:00Z,45.26683333,-66.06116667,189.5,2.0,3.0
2020-11-27T15:14:00Z,45.26683333,-66.06116667,190.3,2.0,3.0
2020-11-27T15:15:00Z,45.26683333,-66.06116667,192.3,2.0,3.0
2020-11-27T15:16:00Z,45.26683333,-66.06116667,192.8,1.9,3.0
2020-11-27T15:17:00Z,45.26683333,-66.06116667,192.3,1.8,3.0
2020-11-27T15:18:00Z,45.26683333,-66.06116667,190.1,1.8,3.0
2020-11-27T15:19:00Z,45.26683333,-66.06116667,188.2,1.7,3.0
2020-11-27T15:20:00Z,45.26683333,-66.06116667,187.9,1.6,2.7
2020-11-27T15:21:00Z,45.26683333,-66.06116667,187.7,1.5,2.2
2020-11-27T15:22:00Z,45.26683333,-66.06116667,187.8,1.6,2.2
2020-11-27T15:23:00Z,45.26683333,-66.06116667,187.3,1.5,2.2
2020-11-27T15:24:00Z,45.26683333,-66.06116667,188.4,1.5,2.2
2020-11-27T15:25:00Z,45.26683333,-66.06116667,188.2,1.5,2.2
2020-11-27T15:26:00Z,45.26683333,-66.06116667,186.9,1.5,2.2
2020-11-27T15:27:00Z,45.26683333,-66.06116667,185.3,1.4,2.2
2020-11-27T15:28:00Z,45.26683333,-66.06116667,181.7,1.4,2.2
2020-11-27T15:29:00Z,45.26683333,-66.06116667,179.5,1.4,2.2
2020-11-27T15:30:00Z,45.26683333,-66.06116667,174.4,1.3,2.2
2020-11-27T15:31:00Z,45.26683333,-66.06116667,169.3,1.3,2.2
2020-11-27T15:32:00Z,45.26683333,-66.06116667,163.1,1.4,2.3
2020-11-27T15:33:00Z,45.26683333,-66.06116667,157.2,1.4,2.4
2020-11-27T15:34:00Z,45.26683333,-66.06116667,152.3,1.5,2.6
2020-11-27T15:35:00Z,45.26683333,-66.06116667,149.0,1.5,2.6
2020-11-27T15:36:00Z,45.26683333,-66.06116667,148.0,1.6,2.6
2020-11-27T15:37:00Z,45.26683333,-66.06116667,148.0,1.8,2.6
2020-11-27T15:38:00Z,45.26683333,-66.06116667,151.4,1.8,2.6
2020-11-27T15:39:00Z,45.26683333,-66.06116667,154.1,1.9,2.6
2020-11-27T15:40:00Z,45.26683333,-66.06116667,157.9,1.9,2.6
2020-11-27T15:41:00Z,45.26683333,-66.06116667,161.2,2.0,2.6
2020-11-27T15:42:00Z,45.26683333,-66.06116667,163.8,1.9,2.6
2020-11-27T15:43:00Z,45.26683333,-66.06116667,166.0,1.9,2.6
2020-11-27T15:44:00Z,45.26683333,-66.06116667,167.2,1.9,2.5
2020-11-27T15:45:00Z,45.26683333,-66.06116667,166.7,1.9,2.5
2020-11-27T15:46:00Z,45.26683333,-66.06116667,165.2,1.9,2.5
2020-11-27T15:47:00Z,45.26683333,-66.06116667,163.8,1.9,2.5
2020-11-27T15:48:00Z,45.26683333,-66.06116667,161.7,1.9,2.5
2020-11-27T15:49:00Z,45.26683333,-66.06116667,159.2,1.9,2.5
2020-11-27T15:50:00Z,45.26683333,-66.06116667,155.7,1.9,2.5
2020-11-27T15:51:00Z,45.26683333,-66.06116667,152.3,2.0,2.5
2020-11-27T15:52:00Z,45.26683333,-66.06116667,150.4,2.0,2.5
2020-11-27T15:53:00Z,45.26683333,-66.06116667,149.0,2.0,2.8
2020-11-27T15:54:00Z,45.26683333,-66.06116667,147.4,2.0,2.8
2020-11-27T15:55:00Z,45.26683333,-66.06116667,146.2,2.0,2.8
2020-11-27T15:56:00Z,45.26683333,-66.06116667,145.4,1.9,2.8
2020-11-27T15:57:00Z,45.26683333,-66.06116667,144.7,1.9,2.8
2020-11-27T15:58:00Z,45.26683333,-66.06116667,145.7,1.9,2.8
2020-11-27T15:59:00Z,45.26683333,-66.06116667,147.3,1.9,2.8
2020-11-27T16:00:00Z,45.26683333,-66.06116667,149.3,1.8,2.8
2020-11-27T16:01:00Z,45.26683333,-66.06116667,151.4,1.8,2.8
2020-11-27T16:02:00Z,45.26683333,-66.06116667,153.0,1.8,2.8
2020-11-27T16:03:00Z,45.26683333,-66.06116667,155.0,1.8,2.6
2020-11-27T16:04:00Z,45.26683333,-66.06116667,158.4,1.8,2.9
2020-11-27T16:05:00Z,45.26683333,-66.06116667,161.3,1.8,2.9
2020-11-27T16:06:00Z,45.26683333,-66.06116667,164.4,1.9,2.9
2020-11-27T16:07:00Z,45.26683333,-66.06116667,167.8,1.9,2.9
2020-11-27T16:08:00Z,45.26683333,-66.06116667,169.2,1.9,2.9
2020-11-27T16:09:00Z,45.26683333,-66.06116667,170.4,1.9,2.9
2020-11-27T16:10:00Z,45.26683333,-66.06116667,172.4,1.9,2.9
2020-11-27T16:11:00Z,45.26683333,-66.06116667,174.0,1.9,2.9
2020-11-27T16:12:00Z,45.26683333,-66.06116667,176.6,1.8,2.9
2020-11-27T16:13:00Z,45.26683333,-66.06116667,179.3,1.7,2.9
2020-11-27T16:14:00Z,45.26683333,-66.06116667,182.8,1.6,2.5
2020-11-27T16:15:00Z,45.26683333,-66.06116667,187.8,1.4,2.4
2020-11-27T16:16:00Z,45.26683333,-66.06116667,194.8,1.3,2.4
2020-11-27T16:17:00Z,45.26683333,-66.06116667,202.7,1.2,2.4
2020-11-27T16:18:00Z,45.26683333,-66.06116667,212.2,1.2,2.2
2020-11-27T16:19:00Z,45.26683333,-66.06116667,222.2,1.2,2.0
2020-11-27T16:20:00Z,45.26683333,-66.06116667,232.2,1.2,2.0
2020-11-27T16:21:00Z,45.26683333,-66.06116667,242.3,1.2,2.0
2020-11-27T16:22:00Z,45.26683333,-66.06116667,250.4,1.3,2.4
2020-11-27T16:23:00Z,45.26683333,-66.06116667,258.9,1.4,2.6
2020-11-27T16:24:00Z,45.26683333,-66.06116667,265.9,1.5,3.0
2020-11-27T16:25:00Z,45.26683333,-66.06116667,272.7,1.8,3.9
2020-11-27T16:26:00Z,45.26683333,-66.06116667,278.3,2.0,3.9
2020-11-27T16:27:00Z,45.26683333,-66.06116667,284.7,2.2,3.9
2020-11-27T16:28:00Z,45.26683333,-66.06116667,290.7,2.3,3.9
2020-11-27T16:29:00Z,45.26683333,-66.06116667,296.0,2.5,3.9
2020-11-27T16:30:00Z,45.26683333,-66.06116667,300.7,2.6,3.9
2020-11-27T16:31:00Z,45.26683333,-66.06116667,304.6,2.8,3.9
2020-11-27T16:32:00Z,45.26683333,-66.06116667,309.1,2.9,3.9
2020-11-27T16:33:00Z,45.26683333,-66.06116667,311.8,3.0,3.9
2020-11-27T16:34:00Z,45.26683333,-66.06116667,313.8,3.1,3.9
2020-11-27T16:35:00Z,45.26683333,-66.06116667,314.6,3.1,3.8
2020-11-27T16:36:00Z,45.26683333,-66.06116667,313.7,3.1,3.8
2020-11-27T16:37:00Z,45.26683333,-66.06116667,311.2,3.1,3.8
2020-11-27T16:38:00Z,45.26683333,-66.06116667,309.2,3.1,4.0
2020-11-27T16:39:00Z,45.26683333,-66.06116667,308.1,3.1,4.0
2020-11-27T16:40:00Z,45.26683333,-66.06116667,307.8,3.1,4.0
2020-11-27T16:41:00Z,45.26683333,-66.06116667,307.7,3.1,4.0
2020-11-27T16:42:00Z,45.26683333,-66.06116667,308.0,3.1,4.0
2020-11-27T16:43:00Z,45.26683333,-66.06116667,308.8,3.1,4.0
2020-11-27T16:44:00Z,45.26683333,-66.06116667,309.5,3.1,4.0
2020-11-27T16:45:00Z,45.26683333,-66.06116667,310.2,3.1,4.0
2020-11-27T16:46:00Z,45.26683333,-66.06116667,311.4,3.1,4.0
2020-11-27T16:47:00Z,45.26683333,-66.06116667,313.0,3.2,4.0
2020-11-27T16:48:00Z,45.26683333,-66.06116667,314.0,3.2,3.9
2020-11-27T16:49:00Z,45.26683333,-66.06116667,314.3,3.2,3.9
2020-11-27T16:50:00Z,45.26683333,-66.06116667,314.2,3.2,3.9
2020-11-27T16:51:00Z,45.26683333,-66.06116667,313.7,3.3,3.9
2020-11-27T16:52:00Z,45.26683333,-66.06116667,312.6,3.4,3.9
2020-11-27T16:53:00Z,45.26683333,-66.06116667,311.5,3.4,4.4
2020-11-27T16:54:00Z,45.26683333,-66.06116667,310.3,3.5,4.4
2020-11-27T16:55:00Z,45.26683333,-66.06116667,309.2,3.5,4.4
2020-11-27T16:56:00Z,45.26683333,-66.06116667,308.1,3.5,4.5
2020-11-27T16:57:00Z,45.26683333,-66.06116667,306.4,3.5,4.5
2020-11-27T16:58:00Z,45.26683333,-66.06116667,304.8,3.5,4.5
2020-11-27T16:59:00Z,45.26683333,-66.06116667,303.1,3.5,4.5
2020-11-27T17:00:00Z,45.26683333,-66.06116667,301.7,3.6,4.5
2020-11-27T17:01:00Z,45.26683333,-66.06116667,300.8,3.6,4.5
2020-11-27T17:02:00Z,45.26683333,-66.06116667,299.9,3.6,4.6
2020-11-27T17:03:00Z,45.26683333,-66.06116667,299.2,3.6,4.6
2020-11-27T17:04:00Z,45.26683333,-66.06116667,299.0,3.6,4.6
2020-11-27T17:05:00Z,45.26683333,-66.06116667,299.0,3.6,4.6
2020-11-27T17:06:00Z,45.26683333,-66.06116667,299.7,3.6,4.6
2020-11-27T17:07:00Z,45.26683333,-66.06116667,300.5,3.7,4.6
2020-11-27T17:08:00Z,45.26683333,-66.06116667,301.8,3.8,4.6
2020-11-27T17:09:00Z,45.26683333,-66.06116667,303.5,3.8,4.6
2020-11-27T17:10:00Z,45.26683333,-66.06116667,304.8,3.8,4.6
2020-11-27T17:11:00Z,45.26683333,-66.06116667,305.6,3.9,5.1
2020-11-27T17:12:00Z,45.26683333,-66.06116667,306.3,3.9,5.2
2020-11-27T17:13:00Z,45.26683333,-66.06116667,307.3,4.0,5.2
2020-11-27T17:14:00Z,45.26683333,-66.06116667,308.4,4.0,5.2
2020-11-27T17:15:00Z,45.26683333,-66.06116667,309.4,4.1,5.2
2020-11-27T17:16:00Z,45.26683333,-66.06116667,310.6,4.2,5.2
2020-11-27T17:17:00Z,45.26683333,-66.06116667,311.7,4.2,5.2
2020-11-27T17:18:00Z,45.26683333,-66.06116667,312.4,4.2,5.2
2020-11-27T17:19:00Z,45.26683333,-66.06116667,313.2,4.2,5.2
2020-11-27T17:20:00Z,45.26683333,-66.06116667,313.6,4.2,5.2
2020-11-27T17:21:00Z,45.26683333,-66.06116667,313.8,4.2,5.2
2020-11-27T17:22:00Z,45.26683333,-66.06116667,314.3,4.2,4.9
2020-11-27T17:23:00Z,45.26683333,-66.06116667,314.2,4.3,5.1
2020-11-27T17:24:00Z,45.26683333,-66.06116667,313.7,4.3,5.1
2020-11-27T17:25:00Z,45.26683333,-66.06116667,313.3,4.3,5.1
2020-11-27T17:26:00Z,45.26683333,-66.06116667,311.8,4.2,5.1
