timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-09T11:38:00Z,45.26683333,-66.06116667,333.6,3.5,5.2
2020-02-09T11:39:00Z,45.26683333,-66.06116667,334.2,3.5,5.2
2020-02-09T11:40:00Z,45.26683333,-66.06116667,334.5,3.4,5.2
2020-02-09T11:41:00Z,45.26683333,-66.06116667,334.9,3.3,5.2
2020-02-09T11:42:00Z,45.26683333,-66.06116667,336.2,3.1,5.2
2020-02-09T11:43:00Z,45.26683333,-66.06116667,337.0,2.9,5.2
2020-02-09T11:44:00Z,45.26683333,-66.06116667,337.8,2.9,5.2
2020-02-09T11:45:00Z,45.26683333,-66.06116667,338.1,2.9,5.2
2020-02-09T11:46:00Z,45.26683333,-66.06116667,338.6,2.7,4.5
2020-02-09T11:47:00Z,45.26683333,-66.06116667,338.7,2.8,4.5
2020-02-09T11:48:00Z,45.26683333,-66.06116667,339.8,2.8,4.5
2020-02-09T11:49:00Z,45.26683333,-66.06116667,340.9,2.7,4.5
2020-02-09T11:50:00Z,45.26683333,-66.06116667,341.3,2.7,4.5
2020-02-09T11:51:00Z,45.26683333,-66.06116667,342.0,2.8,4.5
2020-02-09T11:52:00Z,45.26683333,-66.06116667,342.8,2.8,4.5
2020-02-09T11:53:00Z,45.26683333,-66.06116667,343.1,2.8,4.5
2020-02-09T11:54:00Z,45.26683333,-66.06116667,342.3,2.8,4.5
2020-02-09T11:55:00Z,45.26683333,-66.06116667,342.9,2.8,4.5
2020-02-09T11:56:00Z,45.26683333,-66.06116667,343.4,2.8,4.5
2020-02-09T11:57:00Z,45.26683333,-66.06116667,344.5,2.7,4.5
2020-02-09T11:58:00Z,45.26683333,-66.06116667,345.1,2.7,4.5
2020-02-09T11:59:00Z,45.26683333,-66.06116667,346.0,2.6,4.5
2020-02-09T12:00:00Z,45.26683333,-66.06116667,347.7,2.6,4.5
2020-02-09T12:01:00Z,45.26683333,-66.06116667,348.8,2.5,4.2
2020-02-09T12:02:00Z,45.26683333,-66.06116667,349.5,2.5,4.2
2020-02-09T12:03:00Z,45.26683333,-66.06116667,350.3,2.4,4.2
2020-02-09T12:04:00Z,45.26683333,-66.06116667,351.2,2.4,4.2
2020-02-09T12:05:00Z,45.26683333,-66.06116667,352.4,2.3,3.9
2020-02-09T12:06:00Z,45.26683333,-66.06116667,356.2,2.2,3.9
2020-02-09T12:07:00Z,45.26683333,-66.06116667,355.9,2.1,3.9
2020-02-09T12:08:00Z,45.26683333,-66.06116667,355.9,2.0,3.7
2020-02-09T12:09:00Z,45.26683333,-66.06116667,355.9,2.0,3.7
2020-02-09T12:10:00Z,45.26683333,-66.06116667,356.8,1.9,3.2
2020-02-09T12:11:00Z,45.26683333,-66.06116667,356.8,1.9,3.6
2020-02-09T12:12:00Z,45.26683333,-66.06116667,356.5,1.9,3.6
2020-02-09T12:13:00Z,45.26683333,-66.06116667,358.2,1.9,3.6
2020-02-09T12:14:00Z,45.26683333,-66.06116667,358.6,1.9,3.6
2020-02-09T12:15:00Z,45.26683333,-66.06116667,358.2,1.9,3.6
2020-02-09T12:16:00Z,45.26683333,-66.06116667,356.6,1.9,3.6
2020-02-09T12:17:00Z,45.26683333,-66.06116667,358.2,1.9,3.6
2020-02-09T12:18:00Z,45.26683333,-66.06116667,0.4,1.9,3.6
2020-02-09T12:19:00Z,45.26683333,-66.06116667,360.0,1.8,3.6
2020-02-09T12:20:00Z,45.26683333,-66.06116667,358.5,1.9,3.6
2020-02-09T12:21:00Z,45.26683333,-66.06116667,357.4,1.8,3.3
2020-02-09T12:22:00Z,45.26683333,-66.06116667,358.1,1.8,3.0
2020-02-09T12:23:00Z,45.26683333,-66.06116667,357.0,1.8,3.0
2020-02-09T12:24:00Z,45.26683333,-66.06116667,356.9,1.8,3.0
2020-02-09T12:25:00Z,45.26683333,-66.06116667,356.6,1.8,3.0
2020-02-09T12:26:00Z,45.26683333,-66.06116667,353.8,1.8,3.0
2020-02-09T12:27:00Z,45.26683333,-66.06116667,352.2,1.8,3.0
2020-02-09T12:28:00Z,45.26683333,-66.06116667,350.5,1.9,3.6
2020-02-09T12:29:00Z,45.26683333,-66.06116667,350.5,1.9,3.6
2020-02-09T12:30:00Z,45.26683333,-66.06116667,350.3,1.9,3.6
2020-02-09T12:31:00Z,45.26683333,-66.06116667,349.9,2.0,4.5
2020-02-09T12:32:00Z,45.26683333,-66.06116667,346.4,2.2,4.8
2020-02-09T12:33:00Z,45.26683333,-66.06116667,342.1,2.6,6.7
2020-02-09T12:34:00Z,45.26683333,-66.06116667,339.1,2.8,6.7
2020-02-09T12:35:00Z,45.26683333,-66.06116667,337.4,3.0,6.7
2020-02-09T12:36:00Z,45.26683333,-66.06116667,336.8,3.1,6.7
2020-02-09T12:37:00Z,45.26683333,-66.06116667,334.7,3.3,6.7
2020-02-09T12:38:00Z,45.26683333,-66.06116667,332.1,3.6,6.9
2020-02-09T12:39:00Z,45.26683333,-66.06116667,330.0,3.8,6.9
2020-02-09T12:40:00Z,45.26683333,-66.06116667,327.6,4.2,7.0
2020-02-09T12:41:00Z,45.26683333,-66.06116667,325.9,4.4,7.0
2020-02-09T12:42:00Z,45.26683333,-66.06116667,326.3,4.5,7.0
2020-02-09T12:43:00Z,45.26683333,-66.06116667,327.0,4.5,7.0
2020-02-09T12:44:00Z,45.26683333,-66.06116667,327.4,4.5,7.0
2020-02-09T12:45:00Z,45.26683333,-66.06116667,326.1,4.6,7.0
2020-02-09T12:46:00Z,45.26683333,-66.06116667,325.1,4.9,7.0
2020-02-09T12:47:00Z,45.26683333,-66.06116667,324.7,5.1,7.0
2020-02-09T12:48:01Z,45.26683333,-66.06116667,324.2,5.2,7.8
2020-02-09T12:49:00Z,45.26683333,-66.06116667,323.9,5.3,7.8
2020-02-09T12:50:00Z,45.26683333,-66.06116667,324.0,5.3,7.8
2020-02-09T12:51:00Z,45.26683333,-66.06116667,323.0,5.3,7.8
2020-02-09T12:52:00Z,45.26683333,-66.06116667,322.1,5.2,7.8
2020-02-09T12:53:00Z,45.26683333,-66.06116667,321.9,5.2,7.8
2020-02-09T12:54:00Z,45.26683333,-66.06116667,321.1,5.3,7.8
2020-02-09T12:55:00Z,45.26683333,-66.06116667,321.1,5.4,7.8
2020-02-09T12:56:00Z,45.26683333,-66.06116667,320.6,5.4,7.8
2020-02-09T12:57:00Z,45.26683333,-66.06116667,319.4,5.5,7.8
2020-02-09T12:58:00Z,45.26683333,-66.06116667,318.1,5.4,7.3
2020-02-09T12:59:00Z,45.26683333,-66.06116667,317.1,5.4,7.3
2020-02-09T13:00:00Z,45.26683333,-66.06116667,316.8,5.4,7.3
2020-02-09T13:01:00Z,45.26683333,-66.06116667,317.1,5.4,7.3
2020-02-09T13:02:00Z,45.26683333,-66.06116667,316.5,5.4,7.3
2020-02-09T13:03:00Z,45.26683333,-66.06116667,315.3,5.5,7.3
2020-02-09T13:04:00Z,45.26683333,-66.06116667,316.0,5.5,7.3
2020-02-09T13:05:00Z,45.26683333,-66.06116667,316.6,5.5,7.3
2020-02-09T13:06:00Z,45.26683333,-66.06116667,316.8,5.4,7.3
2020-02-09T13:07:00Z,45.26683333,-66.06116667,319.0,5.2,7.3
2020-02-09T13:08:00Z,45.26683333,-66.06116667,321.0,4.9,7.3
2020-02-09T13:09:00Z,45.26683333,-66.06116667,321.0,4.8,7.3
2020-02-09T13:10:00Z,45.26683333,-66.06116667,321.1,4.8,7.3
2020-02-09T13:11:00Z,45.26683333,-66.06116667,321.9,4.8,7.3
2020-02-09T13:12:00Z,45.26683333,-66.06116667,323.8,4.6,7.3
2020-02-09T13:13:00Z,45.26683333,-66.06116667,323.9,4.5,7.1
2020-02-09T13:14:00Z,45.26683333,-66.06116667,322.4,4.6,7.6
2020-02-09T13:15:00Z,45.26683333,-66.06116667,320.8,4.5,7.6
2020-02-09T13:16:00Z,45.26683333,-66.06116667,322.3,4.4,7.6
2020-02-09T13:17:00Z,45.26683333,-66.06116667,320.9,4.5,7.6
2020-02-09T13:18:00Z,45.26683333,-66.06116667,320.7,4.5,7.6
2020-02-09T13:19:00Z,45.26683333,-66.06116667,321.7,4.5,7.6
2020-02-09T13:20:00Z,45.26683333,-66.06116667,321.8,4.5,7.6
2020-02-09T13:21:00Z,45.26683333,-66.06116667,322.8,4.6,7.6
2020-02-09T13:22:00Z,45.26683333,-66.06116667,323.0,4.6,7.6
2020-02-09T13:23:00Z,45.26683333,-66.06116667,323.9,4.5,7.6
2020-02-09T13:24:00Z,45.26683333,-66.06116667,324.1,4.5,7.0
2020-02-09T13:25:00Z,45.26683333,-66.06116667,325.6,4.5,7.4
2020-02-09T13:26:00Z,45.26683333,-66.06116667,324.0,4.7,7.4
2020-02-09T13:27:00Z,45.26683333,-66.06116667,323.1,4.7,7.4
2020-02-09T13:28:00Z,45.26683333,-66.06116667,321.7,4.8,7.4
2020-02-09T13:29:00Z,45.26683333,-66.06116667,320.8,4.8,7.4
2020-02-09T13:30:00Z,45.26683333,-66.06116667,320.6,4.6,7.4
2020-02-09T13:31:00Z,45.26683333,-66.06116667,319.8,4.6,7.4
2020-02-09T13:32:00Z,45.26683333,-66.06116667,318.2,4.7,7.4
2020-02-09T13:33:00Z,45.26683333,-66.06116667,317.6,4.7,7.4
2020-02-09T13:34:00Z,45.26683333,-66.06116667,318.2,4.8,7.4
2020-02-09T13:35:00Z,45.26683333,-66.06116667,317.1,4.8,6.8
2020-02-09T13:36:00Z,45.26683333,-66.06116667,315.5,4.7,6.8
2020-02-09T13:37:00Z,45.26683333,-66.06116667,314.8,4.8,7.2
2020-02-09T13:38:00Z,45.26683333,-66.06116667,314.2,4.9,7.2
2020-02-09T13:39:00Z,45.26683333,-66.06116667,313.3,4.9,7.2
2020-02-09T13:40:00Z,45.26683333,-66.06116667,311.3,5.1,7.2
2020-02-09T13:41:00Z,45.26683333,-66.06116667,309.4,5.2,7.2
2020-02-09T13:42:00Z,45.26683333,-66.06116667,308.8,5.2,7.2
2020-02-09T13:43:00Z,45.26683333,-66.06116667,307.7,5.2,7.2
2020-02-09T13:44:00Z,45.26683333,-66.06116667,307.0,5.2,7.2
2020-02-09T13:45:00Z,45.26683333,-66.06116667,306.8,5.2,7.2
2020-02-09T13:46:00Z,45.26683333,-66.06116667,307.5,5.2,7.2
2020-02-09T13:47:00Z,45.26683333,-66.06116667,309.0,5.3,7.0
2020-02-09T13:48:00Z,45.26683333,-66.06116667,309.6,5.3,7.9
2020-02-09T13:49:00Z,45.26683333,-66.06116667,309.3,5.4,7.9
2020-02-09T13:50:00Z,45.26683333,-66.06116667,309.0,5.5,7.9
2020-02-09T13:51:00Z,45.26683333,-66.06116667,309.2,5.5,7.9
2020-02-09T13:52:00Z,45.26683333,-66.06116667,310.5,5.4,7.9
2020-02-09T13:53:00Z,45.26683333,-66.06116667,312.1,5.4,7.9
2020-02-09T13:54:00Z,45.26683333,-66.06116667,311.8,5.4,7.9
2020-02-09T13:55:00Z,45.26683333,-66.06116667,310.9,5.3,7.9
2020-02-09T13:56:00Z,45.26683333,-66.06116667,311.2,5.4,7.9
2020-02-09T13:57:00Z,45.26683333,-66.06116667,310.3,5.3,7.9
2020-02-09T13:58:00Z,45.26683333,-66.06116667,310.1,5.2,6.9
2020-02-09T13:59:00Z,45.26683333,-66.06116667,310.4,4.9,6.9
2020-02-09T14:00:00Z,45.26683333,-66.06116667,311.9,4.8,6.9
2020-02-09T14:01:00Z,45.26683333,-66.06116667,312.8,4.8,6.9
2020-02-09T14:02:00Z,45.26683333,-66.06116667,312.7,4.8,6.9
2020-02-09T14:03:00Z,45.26683333,-66.06116667,313.3,4.8,6.9
2020-02-09T14:04:00Z,45.26683333,-66.06116667,315.2,4.7,6.9
2020-02-09T14:05:00Z,45.26683333,-66.06116667,316.9,4.6,6.9
2020-02-09T14:06:00Z,45.26683333,-66.06116667,316.7,4.4,6.5
2020-02-09T14:07:00Z,45.26683333,-66.06116667,316.2,4.3,6.0
2020-02-09T14:08:00Z,45.26683333,-66.06116667,315.1,4.3,6.0
2020-02-09T14:09:00Z,45.26683333,-66.06116667,314.6,4.4,6.0
2020-02-09T14:10:00Z,45.26683333,-66.06116667,313.3,4.4,6.2
2020-02-09T14:11:00Z,45.26683333,-66.06116667,312.1,4.4,6.2
2020-02-09T14:12:00Z,45.26683333,-66.06116667,309.3,4.4,6.3
2020-02-09T14:13:00Z,45.26683333,-66.06116667,307.5,4.5,6.4
2020-02-09T14:14:00Z,45.26683333,-66.06116667,305.4,4.6,6.4
2020-02-09T14:15:00Z,45.26683333,-66.06116667,303.5,4.7,6.4
2020-02-09T14:16:00Z,45.26683333,-66.06116667,302.3,4.8,6.4
2020-02-09T14:17:00Z,45.26683333,-66.06116667,302.2,4.8,6.4
2020-02-09T14:18:00Z,45.26683333,-66.06116667,301.8,4.8,6.4
2020-02-09T14:19:00Z,45.26683333,-66.06116667,301.9,4.7,6.4
2020-02-09T14:20:00Z,45.26683333,-66.06116667,303.7,4.6,6.4
2020-02-09T14:21:00Z,45.26683333,-66.06116667,307.8,4.4,6.4
2020-02-09T14:22:00Z,45.26683333,-66.06116667,313.7,4.2,6.4
2020-02-09T14:23:00Z,45.26683333,-66.06116667,318.5,3.9,6.2
2020-02-09T14:24:00Z,45.26683333,-66.06116667,321.8,3.8,6.2
2020-02-09T14:25:00Z,45.26683333,-66.06116667,325.8,3.6,5.9
2020-02-09T14:26:00Z,45.26683333,-66.06116667,329.1,3.4,5.5
2020-02-09T14:27:00Z,45.26683333,-66.06116667,331.9,3.3,5.5
2020-02-09T14:28:00Z,45.26683333,-66.06116667,334.7,3.2,5.5
2020-02-09T14:29:00Z,45.26683333,-66.06116667,337.1,3.2,5.5
2020-02-09T14:30:00Z,45.26683333,-66.06116667,338.6,3.0,4.2
2020-02-09T14:31:00Z,45.26683333,-66.06116667,336.4,3.0,4.2
2020-02-09T14:32:00Z,45.26683333,-66.06116667,334.2,3.0,4.2
2020-02-09T14:33:00Z,45.26683333,-66.06116667,332.0,3.0,4.4
2020-02-09T14:34:00Z,45.26683333,-66.06116667,331.2,2.9,4.4
2020-02-09T14:35:00Z,45.26683333,-66.06116667,329.0,2.7,4.4
2020-02-09T14:36:00Z,45.26683333,-66.06116667,326.8,2.5,4.4
2020-02-09T14:37:00Z,45.26683333,-66.06116667,326.0,2.4,4.4
2020-02-09T14:38:00Z,45.26683333,-66.06116667,327.2,2.3,4.4
2020-02-09T14:39:00Z,45.26683333,-66.06116667,330.0,2.1,4.4
2020-02-09T14:40:00Z,45.26683333,-66.06116667,332.6,2.0,4.4
2020-02-09T14:41:00Z,45.26683333,-66.06116667,335.5,1.9,4.4
2020-02-09T14:42:00Z,45.26683333,-66.06116667,337.8,1.7,4.4
2020-02-09T14:43:00Z,45.26683333,-66.06116667,340.5,1.7,3.3
2020-02-09T14:44:00Z,45.26683333,-66.06116667,344.3,1.7,3.3
2020-02-09T14:45:00Z,45.26683333,-66.06116667,348.9,1.6,3.3
2020-02-09T14:46:00Z,45.26683333,-66.06116667,354.3,1.6,3.3
2020-02-09T14:47:00Z,45.26683333,-66.06116667,355.8,1.3,3.3
2020-02-09T14:48:00Z,45.26683333,-66.06116667,354.7,1.2,3.3
2020-02-09T14:49:00Z,45.26683333,-66.06116667,350.1,1.3,4.4
2020-02-09T14:50:00Z,45.26683333,-66.06116667,346.1,1.7,4.9
2020-02-09T14:51:00Z,45.26683333,-66.06116667,343.4,1.7,4.9
2020-02-09T14:52:00Z,45.26683333,-66.06116667,340.0,1.9,4.9
2020-02-09T14:53:00Z,45.26683333,-66.06116667,335.7,2.0,4.9
2020-02-09T14:54:00Z,45.26683333,-66.06116667,332.9,2.0,4.9
2020-02-09T14:55:00Z,45.26683333,-66.06116667,332.0,2.1,4.9
2020-02-09T14:56:00Z,45.26683333,-66.06116667,330.2,2.3,4.9
2020-02-09T14:57:00Z,45.26683333,-66.06116667,330.7,2.4,4.9
2020-02-09T14:58:00Z,45.26683333,-66.06116667,333.8,2.5,4.9
2020-02-09T14:59:00Z,45.26683333,-66.06116667,338.7,2.5,4.9
2020-02-09T15:00:00Z,45.26683333,-66.06116667,340.8,2.3,3.7
2020-02-09T15:01:00Z,45.26683333,-66.06116667,339.5,2.2,3.7
2020-02-09T15:02:00Z,45.26683333,-66.06116667,340.1,2.2,3.7
2020-02-09T15:03:00Z,45.26683333,-66.06116667,339.9,2.0,3.5
2020-02-09T15:04:00Z,45.26683333,-66.06116667,337.5,2.0,3.5
2020-02-09T15:05:00Z,45.26683333,-66.06116667,333.3,2.0,3.5
2020-02-09T15:06:00Z,45.26683333,-66.06116667,333.5,2.1,3.5
2020-02-09T15:07:00Z,45.26683333,-66.06116667,334.8,2.2,3.5
2020-02-09T15:08:00Z,45.26683333,-66.06116667,334.6,2.2,3.5
2020-02-09T15:09:00Z,45.26683333,-66.06116667,334.1,2.3,3.7
2020-02-09T15:10:00Z,45.26683333,-66.06116667,335.3,2.3,3.7
2020-02-09T15:11:00Z,45.26683333,-66.06116667,338.9,2.3,3.7
2020-02-09T15:12:00Z,45.26683333,-66.06116667,341.5,2.3,3.7
2020-02-09T15:13:00Z,45.26683333,-66.06116667,345.7,2.4,3.7
2020-02-09T15:14:00Z,45.26683333,-66.06116667,349.6,2.4,3.7
2020-02-09T15:15:00Z,45.26683333,-66.06116667,353.2,2.3,3.7
2020-02-09T15:16:00Z,45.26683333,-66.06116667,353.7,2.4,3.7
2020-02-09T15:17:00Z,45.26683333,-66.06116667,352.4,2.3,3.7
2020-02-09T15:18:00Z,45.26683333,-66.06116667,347.4,2.5,4.8
2020-02-09T15:19:00Z,45.26683333,-66.06116667,342.2,2.5,4.8
2020-02-09T15:20:00Z,45.26683333,-66.06116667,337.7,2.4,4.8
2020-02-09T15:21:00Z,45.26683333,-66.06116667,333.5,2.3,4.8
2020-02-09T15:22:00Z,45.26683333,-66.06116667,331.4,2.3,4.8
2020-02-09T15:23:00Z,45.26683333,-66.06116667,331.2,2.3,4.8
2020-02-09T15:24:00Z,45.26683333,-66.06116667,328.6,2.4,4.8
2020-02-09T15:25:00Z,45.26683333,-66.06116667,325.7,2.5,4.8
2020-02-09T15:26:00Z,45.26683333,-66.06116667,321.5,2.7,5.7
2020-02-09T15:27:00Z,45.26683333,-66.06116667,319.0,2.8,5.7
2020-02-09T15:28:00Z,45.26683333,-66.06116667,320.8,2.9,6.0
2020-02-09T15:29:00Z,45.26683333,-66.06116667,321.2,3.1,6.0
2020-02-09T15:30:00Z,45.26683333,-66.06116667,320.9,3.4,6.0
2020-02-09T15:31:00Z,45.26683333,-66.06116667,320.7,3.6,6.0
2020-02-09T15:32:00Z,45.26683333,-66.06116667,318.7,3.7,6.0
2020-02-09T15:33:00Z,45.26683333,-66.06116667,314.9,3.8,6.0
2020-02-09T15:34:00Z,45.26683333,-66.06116667,312.6,3.8,6.0
2020-02-09T15:35:00Z,45.26683333,-66.06116667,311.3,3.8,6.0
2020-02-09T15:36:00Z,45.26683333,-66.06116667,312.1,3.7,6.0
2020-02-09T15:37:00Z,45.26683333,-66.06116667,312.8,3.7,6.0
2020-02-09T15:38:00Z,45.26683333,-66.06116667,311.9,3.6,5.9
2020-02-09T15:39:00Z,45.26683333,-66.06116667,312.3,3.5,5.8
2020-02-09T15:40:00Z,45.26683333,-66.06116667,313.4,3.2,5.4
2020-02-09T15:41:00Z,45.26683333,-66.06116667,319.0,3.0,5.0
2020-02-09T15:42:00Z,45.26683333,-66.06116667,323.9,2.8,4.4
2020-02-09T15:43:00Z,45.26683333,-66.06116667,326.0,2.7,4.4
2020-02-09T15:44:00Z,45.26683333,-66.06116667,329.9,2.7,4.9
2020-02-09T15:45:00Z,45.26683333,-66.06116667,332.3,2.7,4.9
2020-02-09T15:46:00Z,45.26683333,-66.06116667,334.9,2.7,4.9
2020-02-09T15:47:00Z,45.26683333,-66.06116667,337.3,2.6,4.9
2020-02-09T15:48:00Z,45.26683333,-66.06116667,338.8,2.5,4.9
2020-02-09T15:49:00Z,45.26683333,-66.06116667,342.5,2.4,4.9
2020-02-09T15:50:00Z,45.26683333,-66.06116667,343.3,2.5,4.9
2020-02-09T15:51:00Z,45.26683333,-66.06116667,339.4,2.6,4.9
2020-02-09T15:52:00Z,45.26683333,-66.06116667,335.6,2.7,4.9
2020-02-09T15:53:00Z,45.26683333,-66.06116667,335.4,2.9,4.9
2020-02-09T15:54:00Z,45.26683333,-66.06116667,334.2,2.9,4.7
2020-02-09T15:55:00Z,45.26683333,-66.06116667,333.4,2.9,4.7
2020-02-09T15:56:00Z,45.26683333,-66.06116667,333.1,2.8,4.7
2020-02-09T15:57:00Z,45.26683333,-66.06116667,331.2,2.8,4.7
2020-02-09T15:58:00Z,45.26683333,-66.06116667,329.9,2.9,4.7
2020-02-09T15:59:00Z,45.26683333,-66.06116667,324.4,3.0,6.2
2020-02-09T16:00:00Z,45.26683333,-66.06116667,320.9,3.0,6.2
2020-02-09T16:01:00Z,45.26683333,-66.06116667,317.6,3.1,6.2
2020-02-09T16:02:00Z,45.26683333,-66.06116667,314.0,3.2,6.2
2020-02-09T16:03:00Z,45.26683333,-66.06116667,309.0,3.4,6.3
2020-02-09T16:04:00Z,45.26683333,-66.06116667,304.4,3.5,6.5
2020-02-09T16:05:00Z,45.26683333,-66.06116667,303.0,3.8,6.5
2020-02-09T16:06:00Z,45.26683333,-66.06116667,298.7,4.0,6.5
2020-02-09T16:07:00Z,45.26683333,-66.06116667,295.9,4.1,6.5
2020-02-09T16:08:00Z,45.26683333,-66.06116667,296.2,4.0,6.5
2020-02-09T16:09:00Z,45.26683333,-66.06116667,299.3,3.9,6.5
2020-02-09T16:10:00Z,45.26683333,-66.06116667,301.4,3.9,6.5
2020-02-09T16:11:00Z,45.26683333,-66.06116667,299.4,3.9,6.5
2020-02-09T16:12:00Z,45.26683333,-66.06116667,297.1,4.0,6.6
2020-02-09T16:13:00Z,45.26683333,-66.06116667,295.9,4.0,6.6
2020-02-09T16:14:00Z,45.26683333,-66.06116667,294.2,4.0,6.6
2020-02-09T16:15:00Z,45.26683333,-66.06116667,288.9,4.0,7.5
2020-02-09T16:16:00Z,45.26683333,-66.06116667,287.8,4.2,7.5
2020-02-09T16:17:00Z,45.26683333,-66.06116667,288.5,4.3,7.5
2020-02-09T16:18:00Z,45.26683333,-66.06116667,285.0,4.4,7.5
2020-02-09T16:19:00Z,45.26683333,-66.06116667,280.8,4.6,7.5
2020-02-09T16:20:00Z,45.26683333,-66.06116667,280.5,4.8,7.5
2020-02-09T16:21:00Z,45.26683333,-66.06116667,285.4,4.8,7.5
2020-02-09T16:22:00Z,45.26683333,-66.06116667,291.8,4.6,7.5
2020-02-09T16:23:00Z,45.26683333,-66.06116667,297.0,4.5,7.5
2020-02-09T16:24:00Z,45.26683333,-66.06116667,300.6,4.4,7.5
2020-02-09T16:25:00Z,45.26683333,-66.06116667,306.5,4.1,6.9
2020-02-09T16:26:00Z,45.26683333,-66.06116667,310.6,3.9,6.1
2020-02-09T16:27:00Z,45.26683333,-66.06116667,310.3,3.8,6.1
2020-02-09T16:28:00Z,45.26683333,-66.06116667,314.2,3.6,6.1
2020-02-09T16:29:00Z,45.26683333,-66.06116667,319.4,3.3,6.1
2020-02-09T16:30:00Z,45.26683333,-66.06116667,322.3,3.2,6.1
2020-02-09T16:31:00Z,45.26683333,-66.06116667,324.5,3.0,4.8
2020-02-09T16:32:00Z,45.26683333,-66.06116667,324.0,2.9,4.8
2020-02-09T16:33:00Z,45.26683333,-66.06116667,323.1,2.8,4.7
2020-02-09T16:34:00Z,45.26683333,-66.06116667,323.7,2.9,4.7
2020-02-09T16:35:00Z,45.26683333,-66.06116667,322.8,2.9,4.7
2020-02-09T16:36:00Z,45.26683333,-66.06116667,320.2,2.8,4.5
2020-02-09T16:37:00Z,45.26683333,-66.06116667,320.1,2.9,4.5
2020-02-09T16:38:00Z,45.26683333,-66.06116667,319.8,3.1,5.7
2020-02-09T16:39:00Z,45.26683333,-66.06116667,317.9,3.3,5.7
2020-02-09T16:40:00Z,45.26683333,-66.06116667,316.7,3.3,5.7
2020-02-09T16:41:00Z,45.26683333,-66.06116667,314.7,3.3,5.7
2020-02-09T16:42:00Z,45.26683333,-66.06116667,314.4,3.3,5.7
2020-02-09T16:43:00Z,45.26683333,-66.06116667,316.0,3.3,5.7
2020-02-09T16:44:00Z,45.26683333,-66.06116667,317.4,3.4,5.7
2020-02-09T16:45:00Z,45.26683333,-66.06116667,318.8,3.5,5.7
2020-02-09T16:46:00Z,45.26683333,-66.06116667,320.7,3.5,5.7
2020-02-09T16:47:00Z,45.26683333,-66.06116667,322.9,3.4,5.7
2020-02-09T16:48:00Z,45.26683333,-66.06116667,324.1,3.3,5.4
2020-02-09T16:49:00Z,45.26683333,-66.06116667,325.4,3.1,5.4
2020-02-09T16:50:00Z,45.26683333,-66.06116667,322.6,3.1,5.4
2020-02-09T16:51:00Z,45.26683333,-66.06116667,318.6,3.3,5.4
2020-02-09T16:52:00Z,45.26683333,-66.06116667,313.4,3.4,5.6
2020-02-09T16:53:00Z,45.26683333,-66.06116667,307.0,3.5,5.6
2020-02-09T16:54:00Z,45.26683333,-66.06116667,301.6,3.5,5.6
2020-02-09T16:55:00Z,45.26683333,-66.06116667,295.2,3.5,5.6
2020-02-09T16:56:00Z,45.26683333,-66.06116667,289.8,3.5,5.6
2020-02-09T16:57:00Z,45.26683333,-66.06116667,284.0,3.6,5.6
2020-02-09T16:58:00Z,45.26683333,-66.06116667,277.9,3.8,5.6
2020-02-09T16:59:00Z,45.26683333,-66.06116667,272.6,4.0,5.6
2020-02-09T17:00:00Z,45.26683333,-66.06116667,270.1,4.0,5.6
2020-02-09T17:01:00Z,45.26683333,-66.06116667,267.5,4.0,5.6
2020-02-09T17:02:00Z,45.26683333,-66.06116667,267.3,3.9,5.4
2020-02-09T17:03:00Z,45.26683333,-66.06116667,268.3,3.9,5.4
2020-02-09T17:04:00Z,45.26683333,-66.06116667,268.4,3.8,5.4
2020-02-09T17:05:00Z,45.26683333,-66.06116667,269.7,3.8,5.4
2020-02-09T17:06:00Z,45.26683333,-66.06116667,270.1,3.8,5.4
2020-02-09T17:07:00Z,45.26683333,-66.06116667,272.1,3.6,5.4
2020-02-09T17:08:00Z,45.26683333,-66.06116667,272.1,3.4,5.4
2020-02-09T17:09:00Z,45.26683333,-66.06116667,271.1,3.2,5.0
2020-02-09T17:10:00Z,45.26683333,-66.06116667,270.5,3.0,5.0
2020-02-09T17:11:00Z,45.26683333,-66.06116667,271.5,2.9,5.0
2020-02-09T17:12:00Z,45.26683333,-66.06116667,271.4,2.7,5.0
2020-02-09T17:13:00Z,45.26683333,-66.06116667,270.8,2.6,5.0
2020-02-09T17:14:00Z,45.26683333,-66.06116667,268.9,2.4,4.6
2020-02-09T17:15:00Z,45.26683333,-66.06116667,266.0,2.3,4.6
2020-02-09T17:16:00Z,45.26683333,-66.06116667,262.8,2.2,4.6
2020-02-09T17:17:00Z,45.26683333,-66.06116667,259.6,2.1,4.6
2020-02-09T17:18:00Z,45.26683333,-66.06116667,261.0,2.2,4.6
2020-02-09T17:19:00Z,45.26683333,-66.06116667,262.4,2.1,3.8
2020-02-09T17:20:00Z,45.26683333,-66.06116667,265.5,2.2,3.8
2020-02-09T17:21:00Z,45.26683333,-66.06116667,267.6,2.2,3.8
2020-02-09T17:22:00Z,45.26683333,-66.06116667,269.0,2.1,3.8
2020-02-09T17:23:00Z,45.26683333,-66.06116667,270.6,2.1,3.8
2020-02-09T17:24:00Z,45.26683333,-66.06116667,274.1,2.0,3.8
2020-02-09T17:25:00Z,45.26683333,-66.06116667,277.2,2.0,3.8
2020-02-09T17:26:00Z,45.26683333,-66.06116667,278.3,1.8,3.8
