timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-25T11:57:00Z,45.26683333,-66.06116667,25.8,1.0,2.2
2020-02-25T11:58:00Z,45.26683333,-66.06116667,8.3,1.0,2.2
2020-02-25T11:59:00Z,45.26683333,-66.06116667,344.6,0.9,2.2
2020-02-25T12:00:00Z,45.26683333,-66.06116667,318.4,0.9,2.2
2020-02-25T12:01:00Z,45.26683333,-66.06116667,296.0,0.8,1.9
2020-02-25T12:02:00Z,45.26683333,-66.06116667,295.4,0.7,1.7
2020-02-25T12:03:00Z,45.26683333,-66.06116667,292.1,0.7,1.6
2020-02-25T12:04:00Z,45.26683333,-66.06116667,289.8,0.8,1.7
2020-02-25T12:05:00Z,45.26683333,-66.06116667,294.2,0.8,1.7
2020-02-25T12:06:00Z,45.26683333,-66.06116667,301.5,0.9,1.7
2020-02-25T12:07:00Z,45.26683333,-66.06116667,310.1,0.9,1.7
2020-02-25T12:08:00Z,45.26683333,-66.06116667,319.7,1.0,1.7
2020-02-25T12:09:00Z,45.26683333,-66.06116667,330.6,1.0,1.7
2020-02-25T12:10:00Z,45.26683333,-66.06116667,341.8,1.0,1.7
2020-02-25T12:11:00Z,45.26683333,-66.06116667,352.6,1.1,1.9
2020-02-25T12:12:00Z,45.26683333,-66.06116667,354.1,1.1,1.9
2020-02-25T12:13:00Z,45.26683333,-66.06116667,0.6,1.2,1.9
2020-02-25T12:14:00Z,45.26683333,-66.06116667,12.7,1.2,2.0
2020-02-25T12:15:00Z,45.26683333,-66.06116667,23.7,1.2,2.0
2020-02-25T12:16:00Z,45.26683333,-66.06116667,36.5,1.2,2.0
2020-02-25T12:17:00Z,45.26683333,-66.06116667,48.9,1.2,2.0
2020-02-25T12:18:00Z,45.26683333,-66.06116667,58.6,1.2,2.0
2020-02-25T12:19:00Z,45.26683333,-66.06116667,68.2,1.2,2.0
2020-02-25T12:20:00Z,45.26683333,-66.06116667,77.7,1.2,2.0
2020-02-25T12:21:00Z,45.26683333,-66.06116667,85.1,1.1,2.0
2020-02-25T12:22:00Z,45.26683333,-66.06116667,87.9,1.1,2.0
2020-02-25T12:23:00Z,45.26683333,-66.06116667,85.5,1.1,2.0
2020-02-25T12:24:00Z,45.26683333,-66.06116667,78.5,1.0,1.9
2020-02-25T12:25:00Z,45.26683333,-66.06116667,73.5,0.9,1.9
2020-02-25T12:26:00Z,45.26683333,-66.06116667,79.5,0.8,1.9
2020-02-25T12:27:00Z,45.26683333,-66.06116667,87.5,0.8,1.8
2020-02-25T12:28:00Z,45.26683333,-66.06116667,103.3,0.7,1.7
2020-02-25T12:29:00Z,45.26683333,-66.06116667,123.0,0.7,1.4
2020-02-25T12:30:00Z,45.26683333,-66.06116667,142.7,0.7,1.4
2020-02-25T12:31:00Z,45.26683333,-66.06116667,168.3,0.8,1.4
2020-02-25T12:32:00Z,45.26683333,-66.06116667,187.4,0.8,1.4
2020-02-25T12:33:00Z,45.26683333,-66.06116667,194.6,0.8,1.4
2020-02-25T12:34:00Z,45.26683333,-66.06116667,197.1,0.8,1.4
2020-02-25T12:35:00Z,45.26683333,-66.06116667,197.0,0.9,1.4
2020-02-25T12:36:00Z,45.26683333,-66.06116667,195.4,0.8,1.4
2020-02-25T12:37:00Z,45.26683333,-66.06116667,192.1,0.7,1.4
2020-02-25T12:38:00Z,45.26683333,-66.06116667,185.8,0.7,1.3
2020-02-25T12:39:00Z,45.26683333,-66.06116667,178.3,0.6,1.3
2020-02-25T12:40:00Z,45.26683333,-66.06116667,170.1,0.6,1.0
2020-02-25T12:41:00Z,45.26683333,-66.06116667,157.0,0.5,1.0
2020-02-25T12:42:00Z,45.26683333,-66.06116667,140.9,0.5,1.0
2020-02-25T12:43:00Z,45.26683333,-66.06116667,121.8,0.5,1.0
2020-02-25T12:44:00Z,45.26683333,-66.06116667,99.9,0.5,0.9
2020-02-25T12:45:00Z,45.26683333,-66.06116667,80.2,0.5,0.9
2020-02-25T12:46:00Z,45.26683333,-66.06116667,67.4,0.5,1.0
2020-02-25T12:47:00Z,45.26683333,-66.06116667,53.1,0.6,1.0
2020-02-25T12:48:00Z,45.26683333,-66.06116667,40.6,0.6,1.0
2020-02-25T12:49:00Z,45.26683333,-66.06116667,32.2,0.6,1.1
2020-02-25T12:50:00Z,45.26683333,-66.06116667,27.3,0.6,1.1
2020-02-25T12:51:00Z,45.26683333,-66.06116667,24.3,0.6,1.1
2020-02-25T12:52:00Z,45.26683333,-66.06116667,20.9,0.6,1.1
2020-02-25T12:53:00Z,45.26683333,-66.06116667,16.2,0.6,1.1
2020-02-25T12:54:00Z,45.26683333,-66.06116667,13.0,0.6,1.1
2020-02-25T12:55:00Z,45.26683333,-66.06116667,7.5,0.7,1.4
2020-02-25T12:56:00Z,45.26683333,-66.06116667,1.3,0.7,1.4
2020-02-25T12:57:00Z,45.26683333,-66.06116667,355.3,0.8,1.7
2020-02-25T12:58:00Z,45.26683333,-66.06116667,349.2,0.9,1.9
2020-02-25T12:59:00Z,45.26683333,-66.06116667,341.9,1.0,1.9
2020-02-25T13:00:00Z,45.26683333,-66.06116667,335.6,1.0,1.9
2020-02-25T13:01:00Z,45.26683333,-66.06116667,330.1,1.1,1.9
2020-02-25T13:02:00Z,45.26683333,-66.06116667,327.2,1.2,1.9
2020-02-25T13:03:00Z,45.26683333,-66.06116667,326.9,1.2,1.9
2020-02-25T13:04:00Z,45.26683333,-66.06116667,328.6,1.3,1.9
2020-02-25T13:05:00Z,45.26683333,-66.06116667,330.5,1.3,1.9
2020-02-25T13:06:00Z,45.26683333,-66.06116667,335.5,1.2,1.9
2020-02-25T13:07:00Z,45.26683333,-66.06116667,337.8,1.2,1.9
2020-02-25T13:08:00Z,45.26683333,-66.06116667,339.0,1.1,1.6
2020-02-25T13:09:00Z,45.26683333,-66.06116667,338.7,1.0,1.4
2020-02-25T13:10:00Z,45.26683333,-66.06116667,337.0,1.0,1.4
2020-02-25T13:11:00Z,45.26683333,-66.06116667,333.7,1.0,1.7
2020-02-25T13:12:00Z,45.26683333,-66.06116667,329.9,1.0,1.9
2020-02-25T13:13:00Z,45.26683333,-66.06116667,325.4,1.0,1.9
2020-02-25T13:14:00Z,45.26683333,-66.06116667,319.4,1.1,1.9
2020-02-25T13:15:00Z,45.26683333,-66.06116667,314.3,1.1,1.9
2020-02-25T13:16:00Z,45.26683333,-66.06116667,309.3,1.2,2.0
2020-02-25T13:17:00Z,45.26683333,-66.06116667,308.3,1.2,2.0
2020-02-25T13:18:00Z,45.26683333,-66.06116667,307.0,1.3,2.0
2020-02-25T13:19:00Z,45.26683333,-66.06116667,306.2,1.3,2.0
2020-02-25T13:20:00Z,45.26683333,-66.06116667,307.3,1.4,2.0
2020-02-25T13:21:00Z,45.26683333,-66.06116667,308.8,1.4,2.0
2020-02-25T13:22:00Z,45.26683333,-66.06116667,310.5,1.4,2.0
2020-02-25T13:23:00Z,45.26683333,-66.06116667,312.2,1.3,2.0
2020-02-25T13:24:00Z,45.26683333,-66.06116667,312.8,1.3,2.0
2020-02-25T13:25:00Z,45.26683333,-66.06116667,312.3,1.3,2.0
2020-02-25T13:26:00Z,45.26683333,-66.06116667,310.1,1.2,1.9
2020-02-25T13:27:00Z,45.26683333,-66.06116667,305.8,1.3,2.0
2020-02-25T13:28:00Z,45.26683333,-66.06116667,301.5,1.3,2.4
2020-02-25T13:29:00Z,45.26683333,-66.06116667,298.6,1.4,2.4
2020-02-25T13:30:00Z,45.26683333,-66.06116667,295.0,1.4,2.4
2020-02-25T13:31:00Z,45.26683333,-66.06116667,292.9,1.4,2.4
2020-02-25T13:32:00Z,45.26683333,-66.06116667,291.2,1.4,2.4
2020-02-25T13:33:00Z,45.26683333,-66.06116667,289.7,1.4,2.4
2020-02-25T13:34:00Z,45.26683333,-66.06116667,288.3,1.4,2.4
2020-02-25T13:35:00Z,45.26683333,-66.06116667,287.8,1.4,2.4
2020-02-25T13:36:00Z,45.26683333,-66.06116667,287.0,1.3,2.4
2020-02-25T13:37:00Z,45.26683333,-66.06116667,287.0,1.3,2.4
2020-02-25T13:38:00Z,45.26683333,-66.06116667,288.3,1.2,1.9
2020-02-25T13:39:00Z,45.26683333,-66.06116667,290.4,1.1,1.9
2020-02-25T13:40:00Z,45.26683333,-66.06116667,291.2,1.0,1.7
2020-02-25T13:41:00Z,45.26683333,-66.06116667,290.5,1.0,1.6
2020-02-25T13:42:00Z,45.26683333,-66.06116667,289.2,1.1,1.7
2020-02-25T13:43:00Z,45.26683333,-66.06116667,288.1,1.1,1.7
2020-02-25T13:44:00Z,45.26683333,-66.06116667,288.0,1.2,1.9
2020-02-25T13:45:00Z,45.26683333,-66.06116667,288.5,1.3,2.1
2020-02-25T13:46:00Z,45.26683333,-66.06116667,289.0,1.4,2.1
2020-02-25T13:47:00Z,45.26683333,-66.06116667,289.8,1.4,2.2
2020-02-25T13:48:00Z,45.26683333,-66.06116667,290.7,1.5,2.4
2020-02-25T13:49:00Z,45.26683333,-66.06116667,290.5,1.6,2.4
2020-02-25T13:50:00Z,45.26683333,-66.06116667,291.1,1.7,2.4
2020-02-25T13:51:00Z,45.26683333,-66.06116667,292.3,1.7,2.4
2020-02-25T13:52:00Z,45.26683333,-66.06116667,293.7,1.7,2.4
2020-02-25T13:53:00Z,45.26683333,-66.06116667,295.4,1.6,2.4
2020-02-25T13:54:00Z,45.26683333,-66.06116667,298.4,1.6,2.4
2020-02-25T13:55:00Z,45.26683333,-66.06116667,301.6,1.6,2.4
2020-02-25T13:56:00Z,45.26683333,-66.06116667,307.9,1.5,2.4
2020-02-25T13:57:00Z,45.26683333,-66.06116667,314.5,1.5,2.4
2020-02-25T13:58:00Z,45.26683333,-66.06116667,321.1,1.4,2.6
2020-02-25T13:59:00Z,45.26683333,-66.06116667,325.9,1.4,2.6
2020-02-25T14:00:00Z,45.26683333,-66.06116667,330.0,1.4,2.6
2020-02-25T14:01:00Z,45.26683333,-66.06116667,331.1,1.4,2.6
2020-02-25T14:02:00Z,45.26683333,-66.06116667,333.4,1.5,2.6
2020-02-25T14:03:00Z,45.26683333,-66.06116667,336.0,1.5,2.6
2020-02-25T14:04:00Z,45.26683333,-66.06116667,337.4,1.5,2.6
2020-02-25T14:05:00Z,45.26683333,-66.06116667,336.6,1.5,2.6
2020-02-25T14:06:00Z,45.26683333,-66.06116667,331.3,1.7,3.2
2020-02-25T14:07:00Z,45.26683333,-66.06116667,324.3,1.8,3.3
2020-02-25T14:08:00Z,45.26683333,-66.06116667,318.0,1.8,3.3
2020-02-25T14:09:00Z,45.26683333,-66.06116667,315.3,1.8,3.3
2020-02-25T14:10:00Z,45.26683333,-66.06116667,315.2,1.7,3.3
2020-02-25T14:11:00Z,45.26683333,-66.06116667,320.6,1.7,3.3
2020-02-25T14:12:00Z,45.26683333,-66.06116667,322.3,1.6,3.3
2020-02-25T14:13:00Z,45.26683333,-66.06116667,319.3,1.6,3.3
2020-02-25T14:14:00Z,45.26683333,-66.06116667,315.8,1.8,4.3
2020-02-25T14:15:00Z,45.26683333,-66.06116667,313.5,2.1,5.7
2020-02-25T14:16:00Z,45.26683333,-66.06116667,311.9,2.4,6.5
2020-02-25T14:17:00Z,45.26683333,-66.06116667,311.7,2.8,6.5
2020-02-25T14:18:00Z,45.26683333,-66.06116667,311.4,3.1,6.5
2020-02-25T14:19:00Z,45.26683333,-66.06116667,311.0,3.5,6.5
2020-02-25T14:20:00Z,45.26683333,-66.06116667,310.3,3.9,6.5
2020-02-25T14:21:00Z,45.26683333,-66.06116667,308.8,4.1,6.5
2020-02-25T14:22:00Z,45.26683333,-66.06116667,309.5,4.3,6.5
2020-02-25T14:23:00Z,45.26683333,-66.06116667,313.2,4.3,6.5
2020-02-25T14:24:00Z,45.26683333,-66.06116667,317.7,4.3,6.5
2020-02-25T14:25:00Z,45.26683333,-66.06116667,322.3,4.1,6.5
2020-02-25T14:26:00Z,45.26683333,-66.06116667,327.9,3.8,6.5
2020-02-25T14:27:00Z,45.26683333,-66.06116667,332.6,3.5,6.4
2020-02-25T14:28:00Z,45.26683333,-66.06116667,336.3,3.1,5.8
2020-02-25T14:29:00Z,45.26683333,-66.06116667,341.0,2.8,5.5
2020-02-25T14:30:00Z,45.26683333,-66.06116667,344.3,2.7,4.5
2020-02-25T14:31:01Z,45.26683333,-66.06116667,346.3,2.6,4.5
2020-02-25T14:32:00Z,45.26683333,-66.06116667,349.9,2.5,4.5
2020-02-25T14:33:00Z,45.26683333,-66.06116667,354.1,2.6,4.5
2020-02-25T14:34:00Z,45.26683333,-66.06116667,358.0,2.6,4.5
2020-02-25T14:35:00Z,45.26683333,-66.06116667,2.9,2.6,4.5
2020-02-25T14:36:00Z,45.26683333,-66.06116667,6.9,2.6,4.2
2020-02-25T14:37:00Z,45.26683333,-66.06116667,10.6,2.6,4.2
2020-02-25T14:38:00Z,45.26683333,-66.06116667,14.1,2.5,4.2
2020-02-25T14:39:00Z,45.26683333,-66.06116667,15.1,2.5,4.2
2020-02-25T14:40:00Z,45.26683333,-66.06116667,14.7,2.5,4.2
2020-02-25T14:41:00Z,45.26683333,-66.06116667,13.5,2.4,4.2
2020-02-25T14:42:00Z,45.26683333,-66.06116667,11.4,2.4,4.2
2020-02-25T14:43:00Z,45.26683333,-66.06116667,10.5,2.3,4.2
2020-02-25T14:44:00Z,45.26683333,-66.06116667,9.7,2.2,4.2
2020-02-25T14:45:00Z,45.26683333,-66.06116667,8.2,2.1,4.2
2020-02-25T14:46:00Z,45.26683333,-66.06116667,8.2,2.0,4.2
2020-02-25T14:47:00Z,45.26683333,-66.06116667,9.9,1.9,3.9
2020-02-25T14:48:00Z,45.26683333,-66.06116667,11.0,1.9,3.9
2020-02-25T14:49:00Z,45.26683333,-66.06116667,17.5,1.8,3.4
2020-02-25T14:50:00Z,45.26683333,-66.06116667,24.8,1.7,3.4
2020-02-25T14:51:00Z,45.26683333,-66.06116667,33.3,1.7,3.4
2020-02-25T14:52:00Z,45.26683333,-66.06116667,41.5,1.6,3.1
2020-02-25T14:53:00Z,45.26683333,-66.06116667,48.4,1.5,3.1
2020-02-25T14:54:00Z,45.26683333,-66.06116667,53.9,1.4,3.1
2020-02-25T14:55:00Z,45.26683333,-66.06116667,66.4,1.4,3.1
2020-02-25T14:56:00Z,45.26683333,-66.06116667,88.1,1.3,2.9
2020-02-25T14:57:00Z,45.26683333,-66.06116667,127.2,1.2,2.9
2020-02-25T14:58:00Z,45.26683333,-66.06116667,162.1,1.2,2.9
2020-02-25T14:59:00Z,45.26683333,-66.06116667,189.3,1.1,2.9
2020-02-25T15:00:00Z,45.26683333,-66.06116667,207.4,1.1,2.9
2020-02-25T15:01:00Z,45.26683333,-66.06116667,219.2,1.0,2.5
2020-02-25T15:02:00Z,45.26683333,-66.06116667,226.1,0.9,2.0
2020-02-25T15:03:00Z,45.26683333,-66.06116667,229.2,0.9,2.0
2020-02-25T15:04:00Z,45.26683333,-66.06116667,228.7,1.0,2.0
2020-02-25T15:05:00Z,45.26683333,-66.06116667,230.7,1.0,1.9
2020-02-25T15:06:00Z,45.26683333,-66.06116667,232.5,1.0,1.9
2020-02-25T15:07:00Z,45.26683333,-66.06116667,231.6,1.0,1.9
2020-02-25T15:08:00Z,45.26683333,-66.06116667,231.3,0.9,1.9
2020-02-25T15:09:00Z,45.26683333,-66.06116667,229.0,1.0,1.9
2020-02-25T15:10:00Z,45.26683333,-66.06116667,226.6,1.0,1.9
2020-02-25T15:11:00Z,45.26683333,-66.06116667,223.7,1.1,2.1
2020-02-25T15:12:00Z,45.26683333,-66.06116667,220.6,1.3,2.2
2020-02-25T15:13:00Z,45.26683333,-66.06116667,218.5,1.4,2.2
2020-02-25T15:14:00Z,45.26683333,-66.06116667,217.2,1.4,2.2
2020-02-25T15:15:00Z,45.26683333,-66.06116667,213.3,1.3,2.2
2020-02-25T15:16:00Z,45.26683333,-66.06116667,208.5,1.3,2.2
2020-02-25T15:17:00Z,45.26683333,-66.06116667,204.5,1.3,2.2
2020-02-25T15:18:00Z,45.26683333,-66.06116667,200.6,1.3,2.2
2020-02-25T15:19:00Z,45.26683333,-66.06116667,195.9,1.3,2.2
2020-02-25T15:20:00Z,45.26683333,-66.06116667,192.5,1.2,2.2
2020-02-25T15:21:00Z,45.26683333,-66.06116667,185.3,1.1,2.2
2020-02-25T15:22:00Z,45.26683333,-66.06116667,178.2,1.0,2.1
2020-02-25T15:23:00Z,45.26683333,-66.06116667,172.2,0.9,1.5
2020-02-25T15:24:00Z,45.26683333,-66.06116667,168.1,0.8,1.4
2020-02-25T15:25:00Z,45.26683333,-66.06116667,163.9,0.8,1.3
2020-02-25T15:26:00Z,45.26683333,-66.06116667,160.5,0.9,1.4
2020-02-25T15:27:00Z,45.26683333,-66.06116667,158.8,0.9,1.6
2020-02-25T15:28:00Z,45.26683333,-66.06116667,155.5,0.9,1.7
2020-02-25T15:29:00Z,45.26683333,-66.06116667,152.8,1.0,2.0
2020-02-25T15:30:00Z,45.26683333,-66.06116667,147.9,1.1,2.1
2020-02-25T15:31:00Z,45.26683333,-66.06116667,147.1,1.2,2.1
2020-02-25T15:32:00Z,45.26683333,-66.06116667,146.5,1.3,2.1
2020-02-25T15:33:00Z,45.26683333,-66.06116667,145.0,1.4,2.1
2020-02-25T15:34:00Z,45.26683333,-66.06116667,142.2,1.6,2.3
2020-02-25T15:35:00Z,45.26683333,-66.06116667,141.2,1.7,2.4
2020-02-25T15:36:00Z,45.26683333,-66.06116667,140.6,1.8,2.7
2020-02-25T15:37:00Z,45.26683333,-66.06116667,139.8,2.0,3.0
2020-02-25T15:38:00Z,45.26683333,-66.06116667,140.5,2.1,3.2
2020-02-25T15:39:00Z,45.26683333,-66.06116667,141.2,2.3,3.7
2020-02-25T15:40:00Z,45.26683333,-66.06116667,143.0,2.4,3.7
2020-02-25T15:41:00Z,45.26683333,-66.06116667,144.7,2.5,3.7
2020-02-25T15:42:00Z,45.26683333,-66.06116667,147.1,2.5,3.7
2020-02-25T15:43:00Z,45.26683333,-66.06116667,150.5,2.6,3.7
2020-02-25T15:44:00Z,45.26683333,-66.06116667,153.6,2.6,3.7
2020-02-25T15:45:00Z,45.26683333,-66.06116667,156.6,2.7,3.7
2020-02-25T15:46:00Z,45.26683333,-66.06116667,159.1,2.7,3.7
2020-02-25T15:47:00Z,45.26683333,-66.06116667,161.3,2.7,3.7
2020-02-25T15:48:00Z,45.26683333,-66.06116667,163.1,2.7,3.7
2020-02-25T15:49:00Z,45.26683333,-66.06116667,165.0,2.6,3.5
2020-02-25T15:50:00Z,45.26683333,-66.06116667,167.0,2.5,3.5
2020-02-25T15:51:00Z,45.26683333,-66.06116667,169.0,2.4,3.5
2020-02-25T15:52:00Z,45.26683333,-66.06116667,170.3,2.4,3.5
2020-02-25T15:53:00Z,45.26683333,-66.06116667,169.9,2.4,3.5
2020-02-25T15:54:00Z,45.26683333,-66.06116667,169.1,2.4,3.5
2020-02-25T15:55:00Z,45.26683333,-66.06116667,168.2,2.3,3.5
2020-02-25T15:56:00Z,45.26683333,-66.06116667,167.0,2.3,3.5
2020-02-25T15:57:00Z,45.26683333,-66.06116667,166.1,2.3,3.7
2020-02-25T15:58:00Z,45.26683333,-66.06116667,165.8,2.3,3.7
2020-02-25T15:59:00Z,45.26683333,-66.06116667,165.8,2.4,3.7
2020-02-25T16:00:00Z,45.26683333,-66.06116667,165.7,2.4,3.7
2020-02-25T16:01:00Z,45.26683333,-66.06116667,166.1,2.5,3.7
2020-02-25T16:02:00Z,45.26683333,-66.06116667,166.1,2.6,3.7
2020-02-25T16:03:00Z,45.26683333,-66.06116667,166.2,2.7,3.7
2020-02-25T16:04:00Z,45.26683333,-66.06116667,166.6,2.7,3.7
2020-02-25T16:05:00Z,45.26683333,-66.06116667,167.1,2.7,3.7
2020-02-25T16:06:00Z,45.26683333,-66.06116667,167.9,2.8,3.7
2020-02-25T16:07:00Z,45.26683333,-66.06116667,169.2,2.7,3.6
2020-02-25T16:08:00Z,45.26683333,-66.06116667,170.3,2.7,3.6
2020-02-25T16:09:00Z,45.26683333,-66.06116667,171.5,2.7,3.5
2020-02-25T16:10:00Z,45.26683333,-66.06116667,171.6,2.7,3.5
2020-02-25T16:11:00Z,45.26683333,-66.06116667,170.9,2.6,3.5
2020-02-25T16:12:00Z,45.26683333,-66.06116667,170.1,2.5,3.3
2020-02-25T16:13:00Z,45.26683333,-66.06116667,170.7,2.5,3.3
2020-02-25T16:14:00Z,45.26683333,-66.06116667,171.5,2.4,3.3
2020-02-25T16:15:00Z,45.26683333,-66.06116667,171.2,2.3,3.2
2020-02-25T16:16:00Z,45.26683333,-66.06116667,170.4,2.2,3.0
2020-02-25T16:17:00Z,45.26683333,-66.06116667,168.3,2.0,3.0
2020-02-25T16:18:00Z,45.26683333,-66.06116667,167.9,1.9,3.0
2020-02-25T16:19:00Z,45.26683333,-66.06116667,168.3,1.7,2.8
2020-02-25T16:20:00Z,45.26683333,-66.06116667,167.7,1.6,2.8
2020-02-25T16:21:00Z,45.26683333,-66.06116667,165.2,1.5,2.6
2020-02-25T16:22:00Z,45.26683333,-66.06116667,161.8,1.4,2.4
2020-02-25T16:23:00Z,45.26683333,-66.06116667,157.4,1.4,2.4
2020-02-25T16:24:00Z,45.26683333,-66.06116667,151.7,1.3,2.2
2020-02-25T16:25:00Z,45.26683333,-66.06116667,146.0,1.3,2.1
2020-02-25T16:26:00Z,45.26683333,-66.06116667,140.7,1.3,2.1
2020-02-25T16:27:00Z,45.26683333,-66.06116667,138.5,1.4,2.1
2020-02-25T16:28:00Z,45.26683333,-66.06116667,135.3,1.4,2.1
2020-02-25T16:29:00Z,45.26683333,-66.06116667,130.1,1.4,2.1
2020-02-25T16:30:00Z,45.26683333,-66.06116667,126.0,1.5,2.3
2020-02-25T16:31:00Z,45.26683333,-66.06116667,124.1,1.6,2.4
2020-02-25T16:32:00Z,45.26683333,-66.06116667,123.6,1.7,2.6
2020-02-25T16:33:00Z,45.26683333,-66.06116667,123.6,1.7,2.6
2020-02-25T16:34:00Z,45.26683333,-66.06116667,124.8,1.8,2.6
2020-02-25T16:35:00Z,45.26683333,-66.06116667,127.1,1.8,2.6
2020-02-25T16:36:00Z,45.26683333,-66.06116667,129.9,1.9,2.6
2020-02-25T16:37:00Z,45.26683333,-66.06116667,130.8,1.9,2.6
2020-02-25T16:38:00Z,45.26683333,-66.06116667,130.2,2.0,2.6
2020-02-25T16:39:00Z,45.26683333,-66.06116667,130.6,2.1,2.7
2020-02-25T16:40:00Z,45.26683333,-66.06116667,131.4,2.2,2.7
2020-02-25T16:41:00Z,45.26683333,-66.06116667,131.6,2.2,2.7
2020-02-25T16:42:00Z,45.26683333,-66.06116667,131.4,2.2,2.7
2020-02-25T16:43:00Z,45.26683333,-66.06116667,130.1,2.2,2.8
2020-02-25T16:44:00Z,45.26683333,-66.06116667,128.9,2.2,2.8
2020-02-25T16:45:00Z,45.26683333,-66.06116667,127.4,2.2,2.8
2020-02-25T16:46:00Z,45.26683333,-66.06116667,126.8,2.2,2.8
2020-02-25T16:47:00Z,45.26683333,-66.06116667,125.4,2.2,2.8
2020-02-25T16:48:00Z,45.26683333,-66.06116667,124.8,2.2,2.8
2020-02-25T16:49:00Z,45.26683333,-66.06116667,123.6,2.1,3.0
2020-02-25T16:50:00Z,45.26683333,-66.06116667,123.0,2.1,3.0
2020-02-25T16:51:00Z,45.26683333,-66.06116667,123.1,2.1,3.0
2020-02-25T16:52:00Z,45.26683333,-66.06116667,124.2,2.2,3.0
2020-02-25T16:53:00Z,45.26683333,-66.06116667,125.7,2.2,3.0
2020-02-25T16:54:00Z,45.26683333,-66.06116667,126.2,2.2,3.0
2020-02-25T16:55:00Z,45.26683333,-66.06116667,126.3,2.3,3.0
2020-02-25T16:56:00Z,45.26683333,-66.06116667,124.6,2.3,3.1
2020-02-25T16:57:00Z,45.26683333,-66.06116667,123.3,2.4,3.1
2020-02-25T16:58:00Z,45.26683333,-66.06116667,121.7,2.4,3.1
2020-02-25T16:59:00Z,45.26683333,-66.06116667,121.0,2.3,3.1
2020-02-25T17:00:00Z,45.26683333,-66.06116667,121.8,2.3,3.1
2020-02-25T17:01:00Z,45.26683333,-66.06116667,121.4,2.3,3.1
2020-02-25T17:02:00Z,45.26683333,-66.06116667,118.9,2.2,3.1
2020-02-25T17:03:00Z,45.26683333,-66.06116667,115.9,2.2,3.1
2020-02-25T17:04:00Z,45.26683333,-66.06116667,114.3,2.2,3.1
2020-02-25T17:05:00Z,45.26683333,-66.06116667,112.9,2.2,3.1
2020-02-25T17:06:00Z,45.26683333,-66.06116667,112.6,2.2,3.1
2020-02-25T17:07:00Z,45.26683333,-66.06116667,113.0,2.1,3.1
2020-02-25T17:08:00Z,45.26683333,-66.06116667,112.5,2.1,3.1
2020-02-25T17:09:00Z,45.26683333,-66.06116667,112.3,2.1,3.1
2020-02-25T17:10:00Z,45.26683333,-66.06116667,110.1,2.1,3.1
2020-02-25T17:11:00Z,45.26683333,-66.06116667,110.0,2.1,3.1
2020-02-25T17:12:00Z,45.26683333,-66.06116667,112.0,2.1,3.1
2020-02-25T17:13:00Z,45.26683333,-66.06116667,115.7,2.1,3.1
2020-02-25T17:14:00Z,45.26683333,-66.06116667,118.8,2.1,2.9
2020-02-25T17:15:00Z,45.26683333,-66.06116667,121.8,2.1,3.2
2020-02-25T17:16:00Z,45.26683333,-66.06116667,124.3,2.2,3.2
2020-02-25T17:17:00Z,45.26683333,-66.06116667,126.2,2.2,3.2
2020-02-25T17:18:00Z,45.26683333,-66.06116667,128.9,2.3,3.2
2020-02-25T17:19:00Z,45.26683333,-66.06116667,131.4,2.3,3.2
2020-02-25T17:20:01Z,45.26683333,-66.06116667,134.8,2.3,3.2
2020-02-25T17:21:00Z,45.26683333,-66.06116667,137.3,2.3,3.2
2020-02-25T17:22:00Z,45.26683333,-66.06116667,140.6,2.2,3.2
2020-02-25T17:23:00Z,45.26683333,-66.06116667,142.8,2.1,3.2
2020-02-25T17:24:00Z,45.26683333,-66.06116667,144.1,2.1,3.2
2020-02-25T17:25:00Z,45.26683333,-66.06116667,146.1,2.0,2.7
2020-02-25T17:26:00Z,45.26683333,-66.06116667,146.4,1.9,2.6
2020-02-25T17:27:00Z,45.26683333,-66.06116667,146.2,1.9,2.6
2020-02-25T17:28:00Z,45.26683333,-66.06116667,146.2,1.9,2.6
2020-02-25T17:29:00Z,45.26683333,-66.06116667,145.9,1.9,2.6
2020-02-25T17:30:00Z,45.26683333,-66.06116667,144.1,1.9,2.6
2020-02-25T17:31:00Z,45.26683333,-66.06116667,142.5,2.0,2.6
2020-02-25T17:32:00Z,45.26683333,-66.06116667,139.8,2.0,2.6
2020-02-25T17:33:00Z,45.26683333,-66.06116667,138.2,2.1,2.6
2020-02-25T17:34:00Z,45.26683333,-66.06116667,137.2,2.1,2.9
2020-02-25T17:35:00Z,45.26683333,-66.06116667,135.3,2.2,3.0
2020-02-25T17:36:00Z,45.26683333,-66.06116667,135.0,2.3,3.3
2020-02-25T17:37:00Z,45.26683333,-66.06116667,135.1,2.4,3.6
2020-02-25T17:38:00Z,45.26683333,-66.06116667,135.0,2.4,3.8
2020-02-25T17:39:00Z,45.26683333,-66.06116667,135.4,2.5,3.8
2020-02-25T17:40:00Z,45.26683333,-66.06116667,137.6,2.6,3.8
2020-02-25T17:41:00Z,45.26683333,-66.06116667,139.5,2.7,3.8
2020-02-25T17:42:00Z,45.26683333,-66.06116667,140.7,2.8,3.8
2020-02-25T17:43:00Z,45.26683333,-66.06116667,140.3,3.0,3.8
2020-02-25T17:44:00Z,45.26683333,-66.06116667,139.5,3.0,3.8
2020-02-25T17:45:00Z,45.26683333,-66.06116667,138.7,3.0,3.8
