timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-21T11:38:00Z,45.26683333,-66.06116667,330.1,3.8,5.7
2020-01-21T11:39:00Z,45.26683333,-66.06116667,328.5,3.8,5.7
2020-01-21T11:40:00Z,45.26683333,-66.06116667,327.1,3.7,5.2
2020-01-21T11:41:00Z,45.26683333,-66.06116667,325.1,3.7,5.2
2020-01-21T11:42:00Z,45.26683333,-66.06116667,323.6,3.7,5.2
2020-01-21T11:43:00Z,45.26683333,-66.06116667,323.2,3.8,5.2
2020-01-21T11:44:00Z,45.26683333,-66.06116667,323.1,3.8,5.1
2020-01-21T11:45:00Z,45.26683333,-66.06116667,323.5,3.8,5.0
2020-01-21T11:46:00Z,45.26683333,-66.06116667,323.6,3.8,5.0
2020-01-21T11:47:00Z,45.26683333,-66.06116667,324.9,3.8,5.0
2020-01-21T11:48:00Z,45.26683333,-66.06116667,325.6,3.6,5.0
2020-01-21T11:49:00Z,45.26683333,-66.06116667,327.1,3.5,5.0
2020-01-21T11:50:00Z,45.26683333,-66.06116667,327.8,3.5,5.0
2020-01-21T11:51:00Z,45.26683333,-66.06116667,330.4,3.4,5.0
2020-01-21T11:52:00Z,45.26683333,-66.06116667,332.9,3.4,5.0
2020-01-21T11:53:00Z,45.26683333,-66.06116667,334.6,3.4,5.3
2020-01-21T11:54:00Z,45.26683333,-66.06116667,335.9,3.4,5.9
2020-01-21T11:55:00Z,45.26683333,-66.06116667,337.2,3.5,6.0
2020-01-21T11:56:00Z,45.26683333,-66.06116667,338.2,3.6,6.0
2020-01-21T11:57:00Z,45.26683333,-66.06116667,338.7,3.6,6.0
2020-01-21T11:58:00Z,45.26683333,-66.06116667,339.5,3.8,6.0
2020-01-21T11:59:00Z,45.26683333,-66.06116667,339.3,3.8,6.0
2020-01-21T12:00:00Z,45.26683333,-66.06116667,340.1,3.8,6.0
2020-01-21T12:01:00Z,45.26683333,-66.06116667,339.4,3.9,6.0
2020-01-21T12:02:00Z,45.26683333,-66.06116667,339.4,3.8,6.0
2020-01-21T12:03:00Z,45.26683333,-66.06116667,340.4,3.7,6.0
2020-01-21T12:04:00Z,45.26683333,-66.06116667,341.0,3.7,6.1
2020-01-21T12:05:00Z,45.26683333,-66.06116667,341.4,3.7,6.1
2020-01-21T12:06:00Z,45.26683333,-66.06116667,341.3,3.7,6.8
2020-01-21T12:07:00Z,45.26683333,-66.06116667,341.5,3.7,6.8
2020-01-21T12:08:00Z,45.26683333,-66.06116667,341.4,3.9,6.8
2020-01-21T12:09:00Z,45.26683333,-66.06116667,341.9,4.0,7.1
2020-01-21T12:10:00Z,45.26683333,-66.06116667,342.3,4.2,7.6
2020-01-21T12:11:00Z,45.26683333,-66.06116667,342.8,4.3,7.6
2020-01-21T12:12:00Z,45.26683333,-66.06116667,342.5,4.5,7.6
2020-01-21T12:13:00Z,45.26683333,-66.06116667,341.6,4.6,7.6
2020-01-21T12:14:00Z,45.26683333,-66.06116667,341.6,4.7,7.6
2020-01-21T12:15:00Z,45.26683333,-66.06116667,341.3,4.7,7.6
2020-01-21T12:16:00Z,45.26683333,-66.06116667,341.5,4.6,7.6
2020-01-21T12:17:00Z,45.26683333,-66.06116667,341.6,4.7,7.6
2020-01-21T12:18:00Z,45.26683333,-66.06116667,342.3,4.7,7.6
2020-01-21T12:19:00Z,45.26683333,-66.06116667,342.0,4.7,7.6
2020-01-21T12:20:00Z,45.26683333,-66.06116667,341.9,4.7,7.1
2020-01-21T12:21:00Z,45.26683333,-66.06116667,342.0,4.6,7.1
2020-01-21T12:22:00Z,45.26683333,-66.06116667,341.8,4.6,7.1
2020-01-21T12:23:00Z,45.26683333,-66.06116667,341.0,4.6,7.1
2020-01-21T12:24:00Z,45.26683333,-66.06116667,341.4,4.5,7.1
2020-01-21T12:25:00Z,45.26683333,-66.06116667,341.3,4.6,7.1
2020-01-21T12:26:00Z,45.26683333,-66.06116667,341.1,4.6,7.1
2020-01-21T12:27:00Z,45.26683333,-66.06116667,341.2,4.6,7.1
2020-01-21T12:28:00Z,45.26683333,-66.06116667,341.2,4.5,7.1
2020-01-21T12:29:00Z,45.26683333,-66.06116667,341.4,4.4,7.1
2020-01-21T12:30:00Z,45.26683333,-66.06116667,341.3,4.3,5.9
2020-01-21T12:31:00Z,45.26683333,-66.06116667,341.0,4.4,6.5
2020-01-21T12:32:00Z,45.26683333,-66.06116667,341.4,4.3,6.5
2020-01-21T12:33:00Z,45.26683333,-66.06116667,342.3,4.3,6.5
2020-01-21T12:34:00Z,45.26683333,-66.06116667,341.2,4.3,6.5
2020-01-21T12:35:00Z,45.26683333,-66.06116667,340.9,4.3,7.0
2020-01-21T12:36:00Z,45.26683333,-66.06116667,340.4,4.2,7.0
2020-01-21T12:37:00Z,45.26683333,-66.06116667,340.0,4.3,7.0
2020-01-21T12:38:00Z,45.26683333,-66.06116667,339.8,4.4,7.0
2020-01-21T12:39:00Z,45.26683333,-66.06116667,339.1,4.5,7.0
2020-01-21T12:40:00Z,45.26683333,-66.06116667,338.8,4.6,7.0
2020-01-21T12:41:00Z,45.26683333,-66.06116667,338.5,4.6,7.0
2020-01-21T12:42:00Z,45.26683333,-66.06116667,338.0,4.6,7.0
2020-01-21T12:43:00Z,45.26683333,-66.06116667,337.2,4.7,7.0
2020-01-21T12:44:00Z,45.26683333,-66.06116667,337.9,4.8,7.0
2020-01-21T12:45:00Z,45.26683333,-66.06116667,338.0,4.8,6.8
2020-01-21T12:46:00Z,45.26683333,-66.06116667,338.4,4.8,6.8
2020-01-21T12:47:00Z,45.26683333,-66.06116667,337.9,4.9,6.8
2020-01-21T12:48:00Z,45.26683333,-66.06116667,337.1,4.9,6.8
2020-01-21T12:49:00Z,45.26683333,-66.06116667,336.8,4.9,6.8
2020-01-21T12:50:00Z,45.26683333,-66.06116667,336.3,4.9,6.8
2020-01-21T12:51:00Z,45.26683333,-66.06116667,336.3,4.8,6.8
2020-01-21T12:52:00Z,45.26683333,-66.06116667,335.6,4.8,6.8
2020-01-21T12:53:00Z,45.26683333,-66.06116667,335.4,4.8,6.8
2020-01-21T12:54:00Z,45.26683333,-66.06116667,334.5,4.7,6.5
2020-01-21T12:55:00Z,45.26683333,-66.06116667,334.2,4.7,6.5
2020-01-21T12:56:00Z,45.26683333,-66.06116667,333.6,4.8,6.5
2020-01-21T12:57:00Z,45.26683333,-66.06116667,334.4,4.6,6.5
2020-01-21T12:58:00Z,45.26683333,-66.06116667,335.0,4.5,6.9
2020-01-21T12:59:00Z,45.26683333,-66.06116667,335.1,4.5,6.9
2020-01-21T13:00:00Z,45.26683333,-66.06116667,335.2,4.5,6.9
2020-01-21T13:01:00Z,45.26683333,-66.06116667,335.3,4.5,7.0
2020-01-21T13:02:00Z,45.26683333,-66.06116667,335.6,4.5,7.0
2020-01-21T13:03:00Z,45.26683333,-66.06116667,336.1,4.5,7.0
2020-01-21T13:04:00Z,45.26683333,-66.06116667,335.5,4.5,7.0
2020-01-21T13:05:00Z,45.26683333,-66.06116667,335.7,4.4,7.0
2020-01-21T13:06:00Z,45.26683333,-66.06116667,335.4,4.5,7.0
2020-01-21T13:07:00Z,45.26683333,-66.06116667,334.6,4.6,7.0
2020-01-21T13:08:00Z,45.26683333,-66.06116667,333.9,4.7,8.6
2020-01-21T13:09:00Z,45.26683333,-66.06116667,333.9,4.6,8.6
2020-01-21T13:10:00Z,45.26683333,-66.06116667,334.0,4.5,8.6
2020-01-21T13:11:00Z,45.26683333,-66.06116667,334.3,4.2,8.6
2020-01-21T13:12:00Z,45.26683333,-66.06116667,335.4,4.1,8.6
2020-01-21T13:13:00Z,45.26683333,-66.06116667,334.4,4.1,8.6
2020-01-21T13:14:00Z,45.26683333,-66.06116667,335.4,4.0,8.6
2020-01-21T13:15:00Z,45.26683333,-66.06116667,336.6,3.9,8.6
2020-01-21T13:16:00Z,45.26683333,-66.06116667,338.3,3.7,8.6
2020-01-21T13:17:00Z,45.26683333,-66.06116667,338.5,3.7,8.6
2020-01-21T13:18:00Z,45.26683333,-66.06116667,338.9,3.8,8.3
2020-01-21T13:19:00Z,45.26683333,-66.06116667,338.9,4.0,8.3
2020-01-21T13:20:00Z,45.26683333,-66.06116667,339.1,4.2,8.3
2020-01-21T13:21:00Z,45.26683333,-66.06116667,338.7,4.4,8.3
2020-01-21T13:22:00Z,45.26683333,-66.06116667,337.1,4.5,8.3
2020-01-21T13:23:00Z,45.26683333,-66.06116667,338.0,4.5,8.3
2020-01-21T13:24:00Z,45.26683333,-66.06116667,337.9,4.6,8.3
2020-01-21T13:25:00Z,45.26683333,-66.06116667,336.8,4.7,8.3
2020-01-21T13:26:00Z,45.26683333,-66.06116667,335.6,4.7,8.3
2020-01-21T13:27:00Z,45.26683333,-66.06116667,335.4,4.6,8.3
2020-01-21T13:28:00Z,45.26683333,-66.06116667,334.9,4.4,8.2
2020-01-21T13:29:00Z,45.26683333,-66.06116667,335.0,4.1,8.2
2020-01-21T13:30:00Z,45.26683333,-66.06116667,334.1,4.0,6.4
2020-01-21T13:31:00Z,45.26683333,-66.06116667,335.3,3.8,6.4
2020-01-21T13:32:00Z,45.26683333,-66.06116667,335.5,3.9,6.5
2020-01-21T13:33:00Z,45.26683333,-66.06116667,336.1,3.7,6.5
2020-01-21T13:34:00Z,45.26683333,-66.06116667,335.7,3.8,6.5
2020-01-21T13:35:00Z,45.26683333,-66.06116667,335.0,3.8,6.5
2020-01-21T13:36:00Z,45.26683333,-66.06116667,335.1,3.8,6.5
2020-01-21T13:37:00Z,45.26683333,-66.06116667,336.9,3.9,6.8
2020-01-21T13:38:00Z,45.26683333,-66.06116667,337.3,4.1,7.1
2020-01-21T13:39:00Z,45.26683333,-66.06116667,337.9,4.3,7.1
2020-01-21T13:40:00Z,45.26683333,-66.06116667,339.7,4.2,7.1
2020-01-21T13:41:00Z,45.26683333,-66.06116667,340.6,4.4,7.1
2020-01-21T13:42:00Z,45.26683333,-66.06116667,341.1,4.3,7.1
2020-01-21T13:43:00Z,45.26683333,-66.06116667,340.2,4.4,7.1
2020-01-21T13:44:00Z,45.26683333,-66.06116667,339.2,4.4,7.1
2020-01-21T13:45:00Z,45.26683333,-66.06116667,340.4,4.4,7.1
2020-01-21T13:46:00Z,45.26683333,-66.06116667,340.7,4.4,7.1
2020-01-21T13:47:00Z,45.26683333,-66.06116667,339.9,4.4,7.3
2020-01-21T13:48:00Z,45.26683333,-66.06116667,340.9,4.3,7.3
2020-01-21T13:49:00Z,45.26683333,-66.06116667,340.8,4.3,7.3
2020-01-21T13:50:00Z,45.26683333,-66.06116667,340.0,4.4,7.3
2020-01-21T13:51:00Z,45.26683333,-66.06116667,338.1,4.4,7.3
2020-01-21T13:52:00Z,45.26683333,-66.06116667,338.1,4.4,7.3
2020-01-21T13:53:00Z,45.26683333,-66.06116667,339.5,4.5,7.3
2020-01-21T13:54:00Z,45.26683333,-66.06116667,341.9,4.5,7.3
2020-01-21T13:55:00Z,45.26683333,-66.06116667,342.7,4.5,7.3
2020-01-21T13:56:00Z,45.26683333,-66.06116667,342.6,4.5,7.3
2020-01-21T13:57:00Z,45.26683333,-66.06116667,342.8,4.5,7.2
2020-01-21T13:58:00Z,45.26683333,-66.06116667,343.2,4.5,7.2
2020-01-21T13:59:00Z,45.26683333,-66.06116667,343.5,4.5,7.6
2020-01-21T14:00:00Z,45.26683333,-66.06116667,343.4,4.6,7.6
2020-01-21T14:01:00Z,45.26683333,-66.06116667,344.6,4.5,7.6
2020-01-21T14:02:00Z,45.26683333,-66.06116667,345.2,4.5,7.6
2020-01-21T14:03:00Z,45.26683333,-66.06116667,343.7,4.5,7.6
2020-01-21T14:04:00Z,45.26683333,-66.06116667,343.0,4.6,9.3
2020-01-21T14:05:00Z,45.26683333,-66.06116667,342.9,4.6,9.3
2020-01-21T14:06:00Z,45.26683333,-66.06116667,343.0,4.6,9.3
2020-01-21T14:07:00Z,45.26683333,-66.06116667,342.7,4.7,9.3
2020-01-21T14:08:00Z,45.26683333,-66.06116667,342.2,4.7,9.3
2020-01-21T14:09:00Z,45.26683333,-66.06116667,341.9,4.6,9.3
2020-01-21T14:10:00Z,45.26683333,-66.06116667,341.8,4.6,9.3
2020-01-21T14:11:00Z,45.26683333,-66.06116667,341.1,4.5,9.3
2020-01-21T14:12:00Z,45.26683333,-66.06116667,342.1,4.5,9.3
2020-01-21T14:13:00Z,45.26683333,-66.06116667,343.3,4.3,9.3
2020-01-21T14:14:00Z,45.26683333,-66.06116667,343.1,4.0,7.5
2020-01-21T14:15:00Z,45.26683333,-66.06116667,343.1,3.9,7.5
2020-01-21T14:16:00Z,45.26683333,-66.06116667,343.4,3.9,7.5
2020-01-21T14:17:00Z,45.26683333,-66.06116667,343.0,3.9,7.5
2020-01-21T14:18:00Z,45.26683333,-66.06116667,343.1,3.8,6.7
2020-01-21T14:19:00Z,45.26683333,-66.06116667,342.9,3.8,6.8
2020-01-21T14:20:00Z,45.26683333,-66.06116667,343.1,3.9,6.9
2020-01-21T14:21:00Z,45.26683333,-66.06116667,342.7,4.1,7.8
2020-01-21T14:22:00Z,45.26683333,-66.06116667,343.0,4.2,7.8
2020-01-21T14:23:00Z,45.26683333,-66.06116667,343.4,4.2,7.8
2020-01-21T14:24:00Z,45.26683333,-66.06116667,344.3,4.2,7.8
2020-01-21T14:25:00Z,45.26683333,-66.06116667,343.4,4.3,7.8
2020-01-21T14:26:00Z,45.26683333,-66.06116667,344.4,4.2,7.8
2020-01-21T14:27:00Z,45.26683333,-66.06116667,344.0,4.0,7.8
2020-01-21T14:28:00Z,45.26683333,-66.06116667,342.7,4.1,7.9
2020-01-21T14:29:00Z,45.26683333,-66.06116667,342.8,4.1,7.9
2020-01-21T14:30:00Z,45.26683333,-66.06116667,344.6,4.0,7.9
2020-01-21T14:31:00Z,45.26683333,-66.06116667,345.7,3.8,7.9
2020-01-21T14:32:00Z,45.26683333,-66.06116667,345.7,3.8,7.9
2020-01-21T14:33:00Z,45.26683333,-66.06116667,345.6,3.9,7.9
2020-01-21T14:34:00Z,45.26683333,-66.06116667,344.9,4.1,7.9
2020-01-21T14:35:00Z,45.26683333,-66.06116667,345.2,4.1,7.9
2020-01-21T14:36:00Z,45.26683333,-66.06116667,343.9,4.3,7.9
2020-01-21T14:37:00Z,45.26683333,-66.06116667,345.7,4.5,7.9
2020-01-21T14:38:00Z,45.26683333,-66.06116667,347.7,4.4,7.2
2020-01-21T14:39:00Z,45.26683333,-66.06116667,348.9,4.4,8.0
2020-01-21T14:40:00Z,45.26683333,-66.06116667,349.1,4.5,8.0
2020-01-21T14:41:00Z,45.26683333,-66.06116667,350.0,4.6,8.0
2020-01-21T14:42:00Z,45.26683333,-66.06116667,349.4,4.7,8.0
2020-01-21T14:43:00Z,45.26683333,-66.06116667,349.5,4.7,8.0
2020-01-21T14:44:00Z,45.26683333,-66.06116667,352.6,4.6,8.0
2020-01-21T14:45:00Z,45.26683333,-66.06116667,351.9,4.7,8.0
2020-01-21T14:46:00Z,45.26683333,-66.06116667,352.3,4.7,8.2
2020-01-21T14:47:00Z,45.26683333,-66.06116667,350.0,4.9,9.4
2020-01-21T14:48:00Z,45.26683333,-66.06116667,348.2,5.2,9.5
2020-01-21T14:49:00Z,45.26683333,-66.06116667,346.7,5.3,9.5
2020-01-21T14:50:00Z,45.26683333,-66.06116667,345.6,5.2,9.5
2020-01-21T14:51:00Z,45.26683333,-66.06116667,344.6,5.2,9.5
2020-01-21T14:52:00Z,45.26683333,-66.06116667,343.2,5.4,9.5
2020-01-21T14:53:00Z,45.26683333,-66.06116667,342.7,5.5,9.5
2020-01-21T14:54:00Z,45.26683333,-66.06116667,340.0,5.7,9.5
2020-01-21T14:55:00Z,45.26683333,-66.06116667,342.1,5.5,9.5
2020-01-21T14:56:00Z,45.26683333,-66.06116667,342.0,5.5,9.5
2020-01-21T14:57:00Z,45.26683333,-66.06116667,342.4,5.3,9.5
2020-01-21T14:58:00Z,45.26683333,-66.06116667,342.3,5.2,9.1
2020-01-21T14:59:00Z,45.26683333,-66.06116667,342.8,5.1,9.1
2020-01-21T15:00:00Z,45.26683333,-66.06116667,341.3,5.2,9.1
2020-01-21T15:01:00Z,45.26683333,-66.06116667,340.9,5.4,9.1
2020-01-21T15:02:00Z,45.26683333,-66.06116667,340.3,5.4,9.0
2020-01-21T15:03:00Z,45.26683333,-66.06116667,339.4,5.3,9.0
2020-01-21T15:04:00Z,45.26683333,-66.06116667,339.9,5.1,9.0
2020-01-21T15:05:00Z,45.26683333,-66.06116667,339.1,5.2,9.0
2020-01-21T15:06:00Z,45.26683333,-66.06116667,339.3,5.1,9.0
2020-01-21T15:07:00Z,45.26683333,-66.06116667,339.1,5.2,9.0
2020-01-21T15:08:00Z,45.26683333,-66.06116667,340.2,5.1,9.0
2020-01-21T15:09:00Z,45.26683333,-66.06116667,341.2,5.1,9.0
2020-01-21T15:10:00Z,45.26683333,-66.06116667,342.4,5.1,9.0
2020-01-21T15:11:00Z,45.26683333,-66.06116667,341.0,5.0,9.0
2020-01-21T15:12:00Z,45.26683333,-66.06116667,341.3,4.8,8.5
2020-01-21T15:13:00Z,45.26683333,-66.06116667,341.9,4.8,8.5
2020-01-21T15:14:00Z,45.26683333,-66.06116667,341.4,5.0,8.6
2020-01-21T15:15:00Z,45.26683333,-66.06116667,340.2,5.1,8.6
2020-01-21T15:16:00Z,45.26683333,-66.06116667,339.1,5.2,8.6
2020-01-21T15:17:00Z,45.26683333,-66.06116667,339.9,5.0,8.6
2020-01-21T15:18:00Z,45.26683333,-66.06116667,338.8,5.0,8.6
2020-01-21T15:19:00Z,45.26683333,-66.06116667,339.0,4.9,8.6
2020-01-21T15:20:00Z,45.26683333,-66.06116667,340.1,4.7,8.6
2020-01-21T15:21:00Z,45.26683333,-66.06116667,342.7,4.6,8.6
2020-01-21T15:22:00Z,45.26683333,-66.06116667,342.3,4.6,8.6
2020-01-21T15:23:00Z,45.26683333,-66.06116667,341.6,4.6,8.6
2020-01-21T15:24:00Z,45.26683333,-66.06116667,342.0,4.5,8.6
2020-01-21T15:25:00Z,45.26683333,-66.06116667,343.0,4.4,8.6
2020-01-21T15:26:00Z,45.26683333,-66.06116667,344.4,4.2,8.6
2020-01-21T15:27:00Z,45.26683333,-66.06116667,344.2,4.3,8.6
2020-01-21T15:28:00Z,45.26683333,-66.06116667,345.4,4.1,8.6
2020-01-21T15:29:00Z,45.26683333,-66.06116667,343.2,4.3,8.6
2020-01-21T15:30:00Z,45.26683333,-66.06116667,341.2,4.5,8.6
2020-01-21T15:31:00Z,45.26683333,-66.06116667,339.3,4.5,8.6
2020-01-21T15:32:00Z,45.26683333,-66.06116667,341.4,4.4,7.5
2020-01-21T15:33:00Z,45.26683333,-66.06116667,344.1,4.3,7.5
2020-01-21T15:34:00Z,45.26683333,-66.06116667,344.6,4.4,7.5
2020-01-21T15:35:00Z,45.26683333,-66.06116667,344.3,4.4,7.5
2020-01-21T15:36:00Z,45.26683333,-66.06116667,344.8,4.4,7.5
2020-01-21T15:37:00Z,45.26683333,-66.06116667,346.6,4.3,7.5
2020-01-21T15:38:00Z,45.26683333,-66.06116667,347.3,4.3,7.5
2020-01-21T15:39:00Z,45.26683333,-66.06116667,349.2,4.2,7.5
2020-01-21T15:40:00Z,45.26683333,-66.06116667,350.4,4.1,7.3
2020-01-21T15:41:00Z,45.26683333,-66.06116667,350.9,4.1,7.3
2020-01-21T15:42:00Z,45.26683333,-66.06116667,349.4,4.3,8.1
2020-01-21T15:43:00Z,45.26683333,-66.06116667,348.1,4.4,8.1
2020-01-21T15:44:00Z,45.26683333,-66.06116667,348.4,4.2,8.1
2020-01-21T15:45:00Z,45.26683333,-66.06116667,348.9,4.2,8.1
2020-01-21T15:46:00Z,45.26683333,-66.06116667,350.9,4.2,8.1
2020-01-21T15:47:00Z,45.26683333,-66.06116667,351.1,4.2,8.1
2020-01-21T15:48:00Z,45.26683333,-66.06116667,352.5,4.2,8.1
2020-01-21T15:49:00Z,45.26683333,-66.06116667,352.8,4.1,8.1
2020-01-21T15:50:00Z,45.26683333,-66.06116667,353.1,4.0,8.1
2020-01-21T15:51:00Z,45.26683333,-66.06116667,354.3,4.0,8.1
2020-01-21T15:52:00Z,45.26683333,-66.06116667,356.8,3.8,6.7
2020-01-21T15:53:00Z,45.26683333,-66.06116667,357.7,3.6,6.1
2020-01-21T15:54:00Z,45.26683333,-66.06116667,356.9,3.5,6.1
2020-01-21T15:55:00Z,45.26683333,-66.06116667,358.9,3.3,6.1
2020-01-21T15:56:00Z,45.26683333,-66.06116667,357.0,3.3,6.1
2020-01-21T15:57:00Z,45.26683333,-66.06116667,357.8,3.3,6.1
2020-01-21T15:58:00Z,45.26683333,-66.06116667,356.9,3.3,6.1
2020-01-21T15:59:00Z,45.26683333,-66.06116667,356.4,3.2,6.1
2020-01-21T16:00:00Z,45.26683333,-66.06116667,356.1,3.1,6.1
2020-01-21T16:01:00Z,45.26683333,-66.06116667,356.4,3.0,6.1
2020-01-21T16:02:00Z,45.26683333,-66.06116667,355.4,2.8,5.1
2020-01-21T16:03:00Z,45.26683333,-66.06116667,354.5,2.7,5.1
2020-01-21T16:04:00Z,45.26683333,-66.06116667,352.8,2.9,5.7
2020-01-21T16:05:00Z,45.26683333,-66.06116667,350.2,2.9,5.7
2020-01-21T16:06:00Z,45.26683333,-66.06116667,349.0,2.9,5.7
2020-01-21T16:07:00Z,45.26683333,-66.06116667,345.0,2.9,5.7
2020-01-21T16:08:00Z,45.26683333,-66.06116667,343.3,2.9,5.7
2020-01-21T16:09:00Z,45.26683333,-66.06116667,343.8,2.9,5.7
2020-01-21T16:10:00Z,45.26683333,-66.06116667,344.7,2.9,5.7
2020-01-21T16:11:00Z,45.26683333,-66.06116667,344.1,2.9,5.7
2020-01-21T16:12:00Z,45.26683333,-66.06116667,346.1,3.0,5.7
2020-01-21T16:13:00Z,45.26683333,-66.06116667,349.2,3.0,5.7
2020-01-21T16:14:00Z,45.26683333,-66.06116667,352.0,2.9,5.2
2020-01-21T16:15:00Z,45.26683333,-66.06116667,353.0,2.8,5.2
2020-01-21T16:16:00Z,45.26683333,-66.06116667,352.7,2.7,5.2
2020-01-21T16:17:00Z,45.26683333,-66.06116667,351.9,2.6,5.2
2020-01-21T16:18:00Z,45.26683333,-66.06116667,350.5,2.6,5.2
2020-01-21T16:19:00Z,45.26683333,-66.06116667,345.9,2.8,5.2
2020-01-21T16:20:00Z,45.26683333,-66.06116667,341.8,2.7,5.2
2020-01-21T16:21:00Z,45.26683333,-66.06116667,339.4,2.7,5.2
2020-01-21T16:22:00Z,45.26683333,-66.06116667,338.1,2.7,5.2
2020-01-21T16:23:00Z,45.26683333,-66.06116667,334.5,2.7,4.7
2020-01-21T16:24:00Z,45.26683333,-66.06116667,332.6,2.7,4.7
2020-01-21T16:25:00Z,45.26683333,-66.06116667,329.7,2.6,4.7
2020-01-21T16:26:00Z,45.26683333,-66.06116667,329.1,2.6,4.7
2020-01-21T16:27:00Z,45.26683333,-66.06116667,330.5,2.5,4.7
2020-01-21T16:28:00Z,45.26683333,-66.06116667,331.0,2.4,4.7
2020-01-21T16:29:00Z,45.26683333,-66.06116667,334.5,2.4,4.4
2020-01-21T16:30:00Z,45.26683333,-66.06116667,336.8,2.4,4.4
2020-01-21T16:31:00Z,45.26683333,-66.06116667,339.0,2.4,4.4
2020-01-21T16:32:00Z,45.26683333,-66.06116667,337.9,2.4,3.9
2020-01-21T16:33:00Z,45.26683333,-66.06116667,338.4,2.3,3.9
2020-01-21T16:34:00Z,45.26683333,-66.06116667,338.5,2.4,3.9
2020-01-21T16:35:00Z,45.26683333,-66.06116667,341.2,2.3,3.9
2020-01-21T16:36:00Z,45.26683333,-66.06116667,340.9,2.3,3.9
2020-01-21T16:37:00Z,45.26683333,-66.06116667,339.9,2.3,3.9
2020-01-21T16:38:00Z,45.26683333,-66.06116667,337.2,2.3,3.9
2020-01-21T16:39:00Z,45.26683333,-66.06116667,334.8,2.2,3.9
2020-01-21T16:40:00Z,45.26683333,-66.06116667,331.7,2.0,3.7
2020-01-21T16:41:00Z,45.26683333,-66.06116667,328.3,2.0,3.6
2020-01-21T16:42:00Z,45.26683333,-66.06116667,325.9,2.1,4.7
2020-01-21T16:43:00Z,45.26683333,-66.06116667,324.5,2.2,4.7
2020-01-21T16:44:00Z,45.26683333,-66.06116667,326.2,2.2,4.7
2020-01-21T16:45:00Z,45.26683333,-66.06116667,325.9,2.1,4.7
2020-01-21T16:46:00Z,45.26683333,-66.06116667,330.8,2.0,4.7
2020-01-21T16:47:00Z,45.26683333,-66.06116667,333.7,1.9,4.7
2020-01-21T16:48:00Z,45.26683333,-66.06116667,340.1,1.8,4.7
2020-01-21T16:49:00Z,45.26683333,-66.06116667,342.3,1.9,4.7
2020-01-21T16:50:00Z,45.26683333,-66.06116667,346.2,2.1,5.2
2020-01-21T16:51:00Z,45.26683333,-66.06116667,350.6,2.2,5.2
2020-01-21T16:52:00Z,45.26683333,-66.06116667,354.4,2.1,5.2
2020-01-21T16:53:00Z,45.26683333,-66.06116667,358.6,2.1,5.2
2020-01-21T16:54:00Z,45.26683333,-66.06116667,358.3,2.1,5.2
2020-01-21T16:55:00Z,45.26683333,-66.06116667,355.3,2.3,5.2
2020-01-21T16:56:00Z,45.26683333,-66.06116667,347.1,2.7,5.3
2020-01-21T16:57:00Z,45.26683333,-66.06116667,343.4,2.9,5.3
2020-01-21T16:58:00Z,45.26683333,-66.06116667,340.5,3.0,5.3
2020-01-21T16:59:00Z,45.26683333,-66.06116667,345.0,2.9,5.3
2020-01-21T17:00:00Z,45.26683333,-66.06116667,350.4,2.7,5.3
2020-01-21T17:01:00Z,45.26683333,-66.06116667,355.3,2.5,5.3
2020-01-21T17:02:00Z,45.26683333,-66.06116667,355.6,2.4,5.3
2020-01-21T17:03:00Z,45.26683333,-66.06116667,354.3,2.4,5.3
2020-01-21T17:04:00Z,45.26683333,-66.06116667,356.7,2.3,5.3
2020-01-21T17:05:00Z,45.26683333,-66.06116667,356.9,2.4,5.5
2020-01-21T17:06:00Z,45.26683333,-66.06116667,357.6,2.4,5.5
2020-01-21T17:07:00Z,45.26683333,-66.06116667,0.2,2.4,5.5
2020-01-21T17:08:00Z,45.26683333,-66.06116667,1.6,2.5,5.5
2020-01-21T17:09:00Z,45.26683333,-66.06116667,357.0,2.7,5.5
2020-01-21T17:10:00Z,45.26683333,-66.06116667,352.0,3.0,5.5
2020-01-21T17:11:00Z,45.26683333,-66.06116667,346.7,3.2,5.5
2020-01-21T17:12:00Z,45.26683333,-66.06116667,343.9,3.3,5.5
2020-01-21T17:13:00Z,45.26683333,-66.06116667,340.6,3.5,5.5
2020-01-21T17:14:00Z,45.26683333,-66.06116667,335.7,3.6,5.5
2020-01-21T17:15:00Z,45.26683333,-66.06116667,336.4,3.5,5.4
2020-01-21T17:16:00Z,45.26683333,-66.06116667,337.1,3.3,5.4
2020-01-21T17:17:00Z,45.26683333,-66.06116667,334.2,3.4,5.4
2020-01-21T17:18:00Z,45.26683333,-66.06116667,332.7,3.5,5.4
2020-01-21T17:19:00Z,45.26683333,-66.06116667,331.8,3.3,5.3
2020-01-21T17:20:00Z,45.26683333,-66.06116667,329.0,3.1,5.3
2020-01-21T17:21:00Z,45.26683333,-66.06116667,326.9,3.2,5.3
2020-01-21T17:22:00Z,45.26683333,-66.06116667,325.2,3.2,5.3
2020-01-21T17:23:00Z,45.26683333,-66.06116667,324.4,3.1,5.3
2020-01-21T17:24:00Z,45.26683333,-66.06116667,324.0,3.0,5.3
2020-01-21T17:25:00Z,45.26683333,-66.06116667,324.7,3.1,5.3
2020-01-21T17:26:00Z,45.26683333,-66.06116667,325.4,3.3,5.3
