timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-02T11:38:00Z,45.26683333,-66.06116667,322.9,3.5,4.3
2020-03-02T11:39:00Z,45.26683333,-66.06116667,323.5,3.4,4.3
2020-03-02T11:40:00Z,45.26683333,-66.06116667,324.1,3.3,4.3
2020-03-02T11:41:00Z,45.26683333,-66.06116667,324.8,3.2,4.2
2020-03-02T11:42:00Z,45.26683333,-66.06116667,325.9,3.2,4.2
2020-03-02T11:43:00Z,45.26683333,-66.06116667,326.9,3.1,4.2
2020-03-02T11:44:00Z,45.26683333,-66.06116667,327.8,3.0,4.2
2020-03-02T11:45:00Z,45.26683333,-66.06116667,329.1,3.0,4.2
2020-03-02T11:46:00Z,45.26683333,-66.06116667,329.9,2.9,4.2
2020-03-02T11:47:00Z,45.26683333,-66.06116667,329.6,2.8,4.2
2020-03-02T11:48:00Z,45.26683333,-66.06116667,329.6,2.7,3.7
2020-03-02T11:49:00Z,45.26683333,-66.06116667,330.6,2.6,3.7
2020-03-02T11:50:00Z,45.26683333,-66.06116667,329.8,2.6,3.9
2020-03-02T11:51:00Z,45.26683333,-66.06116667,330.1,2.6,3.9
2020-03-02T11:52:00Z,45.26683333,-66.06116667,329.4,2.5,3.9
2020-03-02T11:53:00Z,45.26683333,-66.06116667,328.7,2.6,3.9
2020-03-02T11:54:00Z,45.26683333,-66.06116667,327.2,2.6,3.9
2020-03-02T11:55:00Z,45.26683333,-66.06116667,326.1,2.6,3.9
2020-03-02T11:56:00Z,45.26683333,-66.06116667,325.2,2.6,3.9
2020-03-02T11:57:00Z,45.26683333,-66.06116667,325.0,2.6,3.9
2020-03-02T11:58:00Z,45.26683333,-66.06116667,326.3,2.7,3.9
2020-03-02T11:59:00Z,45.26683333,-66.06116667,324.7,2.7,3.9
2020-03-02T12:00:00Z,45.26683333,-66.06116667,323.9,2.8,3.9
2020-03-02T12:01:00Z,45.26683333,-66.06116667,324.1,2.8,3.9
2020-03-02T12:02:00Z,45.26683333,-66.06116667,323.8,2.8,3.9
2020-03-02T12:03:00Z,45.26683333,-66.06116667,324.0,2.8,3.9
2020-03-02T12:04:00Z,45.26683333,-66.06116667,324.1,2.8,4.0
2020-03-02T12:05:00Z,45.26683333,-66.06116667,324.1,2.8,4.0
2020-03-02T12:06:00Z,45.26683333,-66.06116667,324.0,2.9,4.3
2020-03-02T12:07:00Z,45.26683333,-66.06116667,324.4,3.0,4.3
2020-03-02T12:08:00Z,45.26683333,-66.06116667,323.3,3.0,4.3
2020-03-02T12:09:00Z,45.26683333,-66.06116667,323.7,3.0,4.3
2020-03-02T12:10:00Z,45.26683333,-66.06116667,324.8,3.0,4.3
2020-03-02T12:11:00Z,45.26683333,-66.06116667,324.0,3.0,4.3
2020-03-02T12:12:00Z,45.26683333,-66.06116667,324.5,2.9,4.3
2020-03-02T12:13:00Z,45.26683333,-66.06116667,324.7,2.9,4.3
2020-03-02T12:14:00Z,45.26683333,-66.06116667,325.1,2.9,4.3
2020-03-02T12:15:00Z,45.26683333,-66.06116667,325.7,2.8,4.3
2020-03-02T12:16:00Z,45.26683333,-66.06116667,327.1,2.6,4.1
2020-03-02T12:17:00Z,45.26683333,-66.06116667,327.5,2.5,4.0
2020-03-02T12:18:00Z,45.26683333,-66.06116667,327.6,2.4,4.0
2020-03-02T12:19:00Z,45.26683333,-66.06116667,328.0,2.4,4.0
2020-03-02T12:20:00Z,45.26683333,-66.06116667,328.9,2.2,4.0
2020-03-02T12:21:00Z,45.26683333,-66.06116667,330.4,2.1,3.4
2020-03-02T12:22:00Z,45.26683333,-66.06116667,332.7,2.0,3.4
2020-03-02T12:23:00Z,45.26683333,-66.06116667,334.7,1.8,3.4
2020-03-02T12:24:00Z,45.26683333,-66.06116667,337.7,1.8,3.4
2020-03-02T12:25:00Z,45.26683333,-66.06116667,341.7,1.7,2.8
2020-03-02T12:26:00Z,45.26683333,-66.06116667,346.6,1.6,2.8
2020-03-02T12:27:00Z,45.26683333,-66.06116667,352.6,1.5,2.8
2020-03-02T12:28:00Z,45.26683333,-66.06116667,359.0,1.3,2.7
2020-03-02T12:29:00Z,45.26683333,-66.06116667,3.5,1.2,2.7
2020-03-02T12:30:00Z,45.26683333,-66.06116667,10.3,1.1,2.5
2020-03-02T12:31:00Z,45.26683333,-66.06116667,14.9,1.0,2.5
2020-03-02T12:32:00Z,45.26683333,-66.06116667,23.4,1.0,2.5
2020-03-02T12:33:00Z,45.26683333,-66.06116667,31.8,0.9,2.5
2020-03-02T12:34:00Z,45.26683333,-66.06116667,39.6,0.8,2.3
2020-03-02T12:35:00Z,45.26683333,-66.06116667,44.4,0.9,2.5
2020-03-02T12:36:00Z,45.26683333,-66.06116667,48.0,0.9,2.5
2020-03-02T12:37:00Z,45.26683333,-66.06116667,48.3,1.0,2.5
2020-03-02T12:38:00Z,45.26683333,-66.06116667,57.0,1.0,2.5
2020-03-02T12:39:00Z,45.26683333,-66.06116667,66.8,1.0,2.5
2020-03-02T12:40:00Z,45.26683333,-66.06116667,61.3,1.0,2.5
2020-03-02T12:41:00Z,45.26683333,-66.06116667,64.9,1.0,2.5
2020-03-02T12:42:00Z,45.26683333,-66.06116667,59.3,1.1,2.5
2020-03-02T12:43:00Z,45.26683333,-66.06116667,54.0,1.0,2.5
2020-03-02T12:44:00Z,45.26683333,-66.06116667,45.3,1.1,2.5
2020-03-02T12:45:00Z,45.26683333,-66.06116667,44.2,0.9,2.5
2020-03-02T12:46:00Z,45.26683333,-66.06116667,42.5,0.9,2.5
2020-03-02T12:47:00Z,45.26683333,-66.06116667,43.6,0.8,2.5
2020-03-02T12:48:00Z,45.26683333,-66.06116667,30.5,0.7,1.8
2020-03-02T12:49:00Z,45.26683333,-66.06116667,16.4,0.7,1.8
2020-03-02T12:50:00Z,45.26683333,-66.06116667,14.6,0.8,1.8
2020-03-02T12:51:00Z,45.26683333,-66.06116667,3.7,0.8,2.5
2020-03-02T12:52:00Z,45.26683333,-66.06116667,357.7,0.9,2.8
2020-03-02T12:53:00Z,45.26683333,-66.06116667,359.2,1.0,2.9
2020-03-02T12:54:00Z,45.26683333,-66.06116667,6.0,1.1,2.9
2020-03-02T12:55:00Z,45.26683333,-66.06116667,1.4,1.2,2.9
2020-03-02T12:56:00Z,45.26683333,-66.06116667,356.7,1.2,2.9
2020-03-02T12:57:00Z,45.26683333,-66.06116667,352.7,1.3,2.9
2020-03-02T12:58:00Z,45.26683333,-66.06116667,352.2,1.4,2.9
2020-03-02T12:59:00Z,45.26683333,-66.06116667,352.3,1.6,3.2
2020-03-02T13:00:00Z,45.26683333,-66.06116667,352.7,1.7,3.2
2020-03-02T13:01:00Z,45.26683333,-66.06116667,355.4,1.7,3.2
2020-03-02T13:02:00Z,45.26683333,-66.06116667,353.5,1.8,3.2
2020-03-02T13:03:00Z,45.26683333,-66.06116667,349.5,1.7,3.2
2020-03-02T13:04:00Z,45.26683333,-66.06116667,344.6,1.7,3.2
2020-03-02T13:05:00Z,45.26683333,-66.06116667,342.0,1.7,3.2
2020-03-02T13:06:00Z,45.26683333,-66.06116667,338.4,1.8,3.2
2020-03-02T13:07:00Z,45.26683333,-66.06116667,335.7,1.8,3.2
2020-03-02T13:08:00Z,45.26683333,-66.06116667,336.0,1.7,3.2
2020-03-02T13:09:00Z,45.26683333,-66.06116667,337.0,1.6,2.9
2020-03-02T13:10:00Z,45.26683333,-66.06116667,335.9,1.5,2.9
2020-03-02T13:11:00Z,45.26683333,-66.06116667,333.8,1.4,2.7
2020-03-02T13:12:00Z,45.26683333,-66.06116667,332.7,1.4,2.4
2020-03-02T13:13:00Z,45.26683333,-66.06116667,329.1,1.3,2.4
2020-03-02T13:14:00Z,45.26683333,-66.06116667,327.1,1.2,2.4
2020-03-02T13:15:00Z,45.26683333,-66.06116667,325.2,1.2,1.9
2020-03-02T13:16:00Z,45.26683333,-66.06116667,321.9,1.1,1.9
2020-03-02T13:17:00Z,45.26683333,-66.06116667,321.7,1.0,1.9
2020-03-02T13:18:00Z,45.26683333,-66.06116667,318.5,1.0,2.7
2020-03-02T13:19:00Z,45.26683333,-66.06116667,312.7,1.1,2.7
2020-03-02T13:20:00Z,45.26683333,-66.06116667,307.5,1.1,2.7
2020-03-02T13:21:00Z,45.26683333,-66.06116667,302.7,1.0,2.7
2020-03-02T13:22:00Z,45.26683333,-66.06116667,300.1,1.0,2.7
2020-03-02T13:23:00Z,45.26683333,-66.06116667,300.7,1.0,2.7
2020-03-02T13:24:00Z,45.26683333,-66.06116667,298.8,1.0,2.7
2020-03-02T13:25:00Z,45.26683333,-66.06116667,294.7,1.1,2.7
2020-03-02T13:26:00Z,45.26683333,-66.06116667,292.0,1.2,2.7
2020-03-02T13:27:00Z,45.26683333,-66.06116667,286.6,1.2,2.7
2020-03-02T13:28:00Z,45.26683333,-66.06116667,283.9,1.2,2.0
2020-03-02T13:29:00Z,45.26683333,-66.06116667,282.0,1.2,2.0
2020-03-02T13:30:00Z,45.26683333,-66.06116667,280.9,1.2,2.0
2020-03-02T13:31:00Z,45.26683333,-66.06116667,277.8,1.2,2.0
2020-03-02T13:32:00Z,45.26683333,-66.06116667,272.8,1.3,2.2
2020-03-02T13:33:00Z,45.26683333,-66.06116667,266.7,1.3,2.2
2020-03-02T13:34:00Z,45.26683333,-66.06116667,260.0,1.3,2.2
2020-03-02T13:35:00Z,45.26683333,-66.06116667,255.8,1.3,2.2
2020-03-02T13:36:00Z,45.26683333,-66.06116667,252.5,1.3,2.2
2020-03-02T13:37:00Z,45.26683333,-66.06116667,248.3,1.2,2.2
2020-03-02T13:38:00Z,45.26683333,-66.06116667,244.4,1.2,2.2
2020-03-02T13:39:00Z,45.26683333,-66.06116667,241.5,1.2,2.2
2020-03-02T13:40:00Z,45.26683333,-66.06116667,236.6,1.1,2.2
2020-03-02T13:41:00Z,45.26683333,-66.06116667,232.0,1.1,2.2
2020-03-02T13:42:00Z,45.26683333,-66.06116667,228.5,1.0,2.2
2020-03-02T13:43:00Z,45.26683333,-66.06116667,224.1,0.9,1.6
2020-03-02T13:44:00Z,45.26683333,-66.06116667,222.3,0.8,1.5
2020-03-02T13:45:00Z,45.26683333,-66.06116667,218.4,0.8,1.5
2020-03-02T13:46:00Z,45.26683333,-66.06116667,216.1,0.7,1.4
2020-03-02T13:47:00Z,45.26683333,-66.06116667,217.2,0.7,1.4
2020-03-02T13:48:00Z,45.26683333,-66.06116667,215.0,0.7,1.8
2020-03-02T13:49:00Z,45.26683333,-66.06116667,212.7,0.7,1.9
2020-03-02T13:50:00Z,45.26683333,-66.06116667,212.5,0.8,1.9
2020-03-02T13:51:00Z,45.26683333,-66.06116667,214.5,0.8,1.9
2020-03-02T13:52:00Z,45.26683333,-66.06116667,215.2,0.9,1.9
2020-03-02T13:53:00Z,45.26683333,-66.06116667,216.6,0.9,1.9
2020-03-02T13:54:00Z,45.26683333,-66.06116667,217.3,1.0,1.9
2020-03-02T13:55:00Z,45.26683333,-66.06116667,218.7,1.0,1.9
2020-03-02T13:56:00Z,45.26683333,-66.06116667,216.2,1.1,1.9
2020-03-02T13:57:00Z,45.26683333,-66.06116667,210.3,1.2,1.9
2020-03-02T13:58:00Z,45.26683333,-66.06116667,205.9,1.1,1.9
2020-03-02T13:59:00Z,45.26683333,-66.06116667,202.6,1.1,1.8
2020-03-02T14:00:00Z,45.26683333,-66.06116667,199.7,1.1,1.8
2020-03-02T14:01:00Z,45.26683333,-66.06116667,196.7,1.1,1.8
2020-03-02T14:02:00Z,45.26683333,-66.06116667,192.9,1.2,1.8
2020-03-02T14:03:00Z,45.26683333,-66.06116667,191.4,1.2,1.8
2020-03-02T14:04:00Z,45.26683333,-66.06116667,192.2,1.1,1.8
2020-03-02T14:05:00Z,45.26683333,-66.06116667,189.2,1.1,1.8
2020-03-02T14:06:00Z,45.26683333,-66.06116667,189.2,1.0,1.8
2020-03-02T14:07:00Z,45.26683333,-66.06116667,195.8,1.0,1.8
2020-03-02T14:08:00Z,45.26683333,-66.06116667,204.2,1.0,1.8
2020-03-02T14:09:00Z,45.26683333,-66.06116667,208.1,0.9,1.8
2020-03-02T14:10:00Z,45.26683333,-66.06116667,208.4,0.9,1.8
2020-03-02T14:11:00Z,45.26683333,-66.06116667,203.9,0.9,1.8
2020-03-02T14:12:00Z,45.26683333,-66.06116667,199.3,0.9,1.8
2020-03-02T14:13:00Z,45.26683333,-66.06116667,192.2,1.0,2.3
2020-03-02T14:14:00Z,45.26683333,-66.06116667,183.8,1.1,2.4
2020-03-02T14:15:00Z,45.26683333,-66.06116667,182.1,1.2,2.4
2020-03-02T14:16:00Z,45.26683333,-66.06116667,180.4,1.3,2.4
2020-03-02T14:17:00Z,45.26683333,-66.06116667,174.4,1.4,2.4
2020-03-02T14:18:00Z,45.26683333,-66.06116667,167.5,1.5,2.5
2020-03-02T14:19:00Z,45.26683333,-66.06116667,163.5,1.6,2.5
2020-03-02T14:20:00Z,45.26683333,-66.06116667,160.7,1.7,2.8
2020-03-02T14:21:00Z,45.26683333,-66.06116667,162.0,1.8,2.8
2020-03-02T14:22:00Z,45.26683333,-66.06116667,163.2,1.9,2.9
2020-03-02T14:23:00Z,45.26683333,-66.06116667,163.0,2.0,3.1
2020-03-02T14:24:00Z,45.26683333,-66.06116667,163.0,2.0,3.5
2020-03-02T14:25:00Z,45.26683333,-66.06116667,163.5,2.1,3.5
2020-03-02T14:26:00Z,45.26683333,-66.06116667,164.2,2.2,3.5
2020-03-02T14:27:00Z,45.26683333,-66.06116667,164.7,2.2,3.5
2020-03-02T14:28:00Z,45.26683333,-66.06116667,166.4,2.2,3.5
2020-03-02T14:29:00Z,45.26683333,-66.06116667,165.8,2.3,3.5
2020-03-02T14:30:00Z,45.26683333,-66.06116667,166.2,2.2,3.5
2020-03-02T14:31:00Z,45.26683333,-66.06116667,166.4,2.3,3.5
2020-03-02T14:32:00Z,45.26683333,-66.06116667,167.9,2.3,3.5
2020-03-02T14:33:00Z,45.26683333,-66.06116667,170.6,2.2,3.5
2020-03-02T14:34:00Z,45.26683333,-66.06116667,170.6,2.2,3.1
2020-03-02T14:35:00Z,45.26683333,-66.06116667,171.7,2.2,3.1
2020-03-02T14:36:00Z,45.26683333,-66.06116667,171.6,2.2,3.1
2020-03-02T14:37:00Z,45.26683333,-66.06116667,171.5,2.3,3.1
2020-03-02T14:38:00Z,45.26683333,-66.06116667,171.4,2.3,3.2
2020-03-02T14:39:00Z,45.26683333,-66.06116667,171.8,2.4,3.2
2020-03-02T14:40:00Z,45.26683333,-66.06116667,173.0,2.5,3.9
2020-03-02T14:41:00Z,45.26683333,-66.06116667,173.9,2.5,3.9
2020-03-02T14:42:00Z,45.26683333,-66.06116667,174.2,2.5,3.9
2020-03-02T14:43:00Z,45.26683333,-66.06116667,173.7,2.5,3.9
2020-03-02T14:44:00Z,45.26683333,-66.06116667,173.8,2.6,3.9
2020-03-02T14:45:00Z,45.26683333,-66.06116667,172.9,2.7,3.9
2020-03-02T14:46:00Z,45.26683333,-66.06116667,173.1,2.7,4.1
2020-03-02T14:47:00Z,45.26683333,-66.06116667,172.4,2.7,4.1
2020-03-02T14:48:00Z,45.26683333,-66.06116667,171.4,2.8,4.1
2020-03-02T14:49:00Z,45.26683333,-66.06116667,170.7,2.8,4.1
2020-03-02T14:50:00Z,45.26683333,-66.06116667,171.0,2.8,4.1
2020-03-02T14:51:00Z,45.26683333,-66.06116667,171.6,2.9,4.1
2020-03-02T14:52:00Z,45.26683333,-66.06116667,172.4,2.9,4.1
2020-03-02T14:53:00Z,45.26683333,-66.06116667,173.2,3.0,4.1
2020-03-02T14:54:00Z,45.26683333,-66.06116667,175.0,3.1,4.4
2020-03-02T14:55:00Z,45.26683333,-66.06116667,175.2,3.2,4.4
2020-03-02T14:56:00Z,45.26683333,-66.06116667,176.1,3.2,4.4
2020-03-02T14:57:00Z,45.26683333,-66.06116667,177.2,3.3,4.4
2020-03-02T14:58:00Z,45.26683333,-66.06116667,177.6,3.3,4.4
2020-03-02T14:59:01Z,45.26683333,-66.06116667,178.8,3.4,4.4
2020-03-02T15:00:00Z,45.26683333,-66.06116667,179.1,3.4,4.4
2020-03-02T15:01:00Z,45.26683333,-66.06116667,178.6,3.5,4.5
2020-03-02T15:02:00Z,45.26683333,-66.06116667,177.0,3.5,4.5
2020-03-02T15:03:00Z,45.26683333,-66.06116667,175.5,3.5,4.5
2020-03-02T15:04:00Z,45.26683333,-66.06116667,173.0,3.5,4.5
2020-03-02T15:05:00Z,45.26683333,-66.06116667,172.3,3.4,4.5
2020-03-02T15:06:00Z,45.26683333,-66.06116667,170.6,3.5,4.5
2020-03-02T15:07:00Z,45.26683333,-66.06116667,169.3,3.5,4.5
2020-03-02T15:08:00Z,45.26683333,-66.06116667,169.1,3.5,4.5
2020-03-02T15:09:00Z,45.26683333,-66.06116667,168.0,3.5,4.5
2020-03-02T15:10:00Z,45.26683333,-66.06116667,167.2,3.5,4.6
2020-03-02T15:11:00Z,45.26683333,-66.06116667,166.8,3.5,4.6
2020-03-02T15:12:00Z,45.26683333,-66.06116667,166.8,3.6,4.6
2020-03-02T15:13:00Z,45.26683333,-66.06116667,166.4,3.6,4.6
2020-03-02T15:14:00Z,45.26683333,-66.06116667,168.3,3.6,4.8
2020-03-02T15:15:00Z,45.26683333,-66.06116667,169.9,3.7,4.8
2020-03-02T15:16:00Z,45.26683333,-66.06116667,171.0,3.6,4.8
2020-03-02T15:17:00Z,45.26683333,-66.06116667,171.1,3.6,4.8
2020-03-02T15:18:00Z,45.26683333,-66.06116667,172.0,3.6,4.8
2020-03-02T15:19:00Z,45.26683333,-66.06116667,172.2,3.6,4.8
2020-03-02T15:20:00Z,45.26683333,-66.06116667,172.9,3.6,4.8
2020-03-02T15:21:00Z,45.26683333,-66.06116667,174.5,3.5,4.8
2020-03-02T15:22:00Z,45.26683333,-66.06116667,175.9,3.5,4.9
2020-03-02T15:23:00Z,45.26683333,-66.06116667,177.9,3.6,4.9
2020-03-02T15:24:00Z,45.26683333,-66.06116667,177.5,3.6,4.9
2020-03-02T15:25:00Z,45.26683333,-66.06116667,175.3,3.6,5.1
2020-03-02T15:26:00Z,45.26683333,-66.06116667,173.5,3.7,5.1
2020-03-02T15:27:00Z,45.26683333,-66.06116667,172.7,3.7,5.1
2020-03-02T15:28:00Z,45.26683333,-66.06116667,171.4,3.8,5.1
2020-03-02T15:29:00Z,45.26683333,-66.06116667,171.7,3.9,5.1
2020-03-02T15:30:00Z,45.26683333,-66.06116667,171.1,3.9,5.1
2020-03-02T15:31:00Z,45.26683333,-66.06116667,170.3,4.0,5.2
2020-03-02T15:32:00Z,45.26683333,-66.06116667,170.4,4.0,5.2
2020-03-02T15:33:00Z,45.26683333,-66.06116667,168.4,4.0,5.2
2020-03-02T15:34:00Z,45.26683333,-66.06116667,168.1,4.0,6.4
2020-03-02T15:35:00Z,45.26683333,-66.06116667,171.1,4.1,6.4
2020-03-02T15:36:00Z,45.26683333,-66.06116667,174.3,4.1,6.4
2020-03-02T15:37:00Z,45.26683333,-66.06116667,179.1,4.3,6.5
2020-03-02T15:38:00Z,45.26683333,-66.06116667,183.0,4.4,6.5
2020-03-02T15:39:00Z,45.26683333,-66.06116667,185.6,4.6,7.7
2020-03-02T15:40:00Z,45.26683333,-66.06116667,188.2,4.7,7.7
2020-03-02T15:41:00Z,45.26683333,-66.06116667,188.8,4.8,7.7
2020-03-02T15:42:00Z,45.26683333,-66.06116667,188.3,5.0,7.7
2020-03-02T15:43:00Z,45.26683333,-66.06116667,189.9,5.1,7.7
2020-03-02T15:44:00Z,45.26683333,-66.06116667,191.0,5.2,7.7
2020-03-02T15:45:00Z,45.26683333,-66.06116667,191.0,5.3,7.7
2020-03-02T15:46:00Z,45.26683333,-66.06116667,189.9,5.4,7.7
2020-03-02T15:47:00Z,45.26683333,-66.06116667,187.0,5.3,7.7
2020-03-02T15:48:00Z,45.26683333,-66.06116667,184.9,5.4,7.7
2020-03-02T15:49:00Z,45.26683333,-66.06116667,183.6,5.3,7.2
2020-03-02T15:50:00Z,45.26683333,-66.06116667,182.2,5.2,7.2
2020-03-02T15:51:00Z,45.26683333,-66.06116667,182.2,5.0,7.2
2020-03-02T15:52:00Z,45.26683333,-66.06116667,181.3,4.8,6.8
2020-03-02T15:53:00Z,45.26683333,-66.06116667,180.3,4.7,6.8
2020-03-02T15:54:00Z,45.26683333,-66.06116667,179.6,4.6,6.8
2020-03-02T15:55:00Z,45.26683333,-66.06116667,178.7,4.5,6.8
2020-03-02T15:56:00Z,45.26683333,-66.06116667,178.6,4.4,6.8
2020-03-02T15:57:00Z,45.26683333,-66.06116667,177.9,4.3,6.8
2020-03-02T15:58:00Z,45.26683333,-66.06116667,177.1,4.4,6.5
2020-03-02T15:59:00Z,45.26683333,-66.06116667,177.0,4.5,7.3
2020-03-02T16:00:00Z,45.26683333,-66.06116667,177.3,4.6,7.3
2020-03-02T16:01:00Z,45.26683333,-66.06116667,176.5,4.7,7.3
2020-03-02T16:02:00Z,45.26683333,-66.06116667,176.9,4.7,7.3
2020-03-02T16:03:00Z,45.26683333,-66.06116667,179.4,4.8,7.3
2020-03-02T16:04:00Z,45.26683333,-66.06116667,179.1,4.9,7.3
2020-03-02T16:05:00Z,45.26683333,-66.06116667,177.9,4.9,7.3
2020-03-02T16:06:00Z,45.26683333,-66.06116667,177.2,5.0,7.3
2020-03-02T16:07:00Z,45.26683333,-66.06116667,178.1,5.0,7.3
2020-03-02T16:08:00Z,45.26683333,-66.06116667,177.8,5.0,7.3
2020-03-02T16:09:00Z,45.26683333,-66.06116667,177.5,5.0,6.5
2020-03-02T16:10:00Z,45.26683333,-66.06116667,177.6,5.0,6.7
2020-03-02T16:11:00Z,45.26683333,-66.06116667,178.7,5.0,6.7
2020-03-02T16:12:00Z,45.26683333,-66.06116667,180.6,5.1,6.7
2020-03-02T16:13:00Z,45.26683333,-66.06116667,178.9,5.1,7.2
2020-03-02T16:14:00Z,45.26683333,-66.06116667,179.9,5.1,7.2
2020-03-02T16:15:00Z,45.26683333,-66.06116667,182.5,5.1,7.2
2020-03-02T16:16:00Z,45.26683333,-66.06116667,184.7,5.3,7.2
2020-03-02T16:17:00Z,45.26683333,-66.06116667,187.3,5.4,7.2
2020-03-02T16:18:00Z,45.26683333,-66.06116667,189.9,5.5,7.2
2020-03-02T16:19:00Z,45.26683333,-66.06116667,192.9,5.4,7.2
2020-03-02T16:20:00Z,45.26683333,-66.06116667,192.2,5.5,7.2
2020-03-02T16:21:00Z,45.26683333,-66.06116667,191.9,5.6,7.9
2020-03-02T16:22:00Z,45.26683333,-66.06116667,191.0,5.6,7.9
2020-03-02T16:23:00Z,45.26683333,-66.06116667,191.1,5.6,7.9
2020-03-02T16:24:00Z,45.26683333,-66.06116667,191.2,5.5,7.9
2020-03-02T16:25:00Z,45.26683333,-66.06116667,190.2,5.4,7.9
2020-03-02T16:26:00Z,45.26683333,-66.06116667,188.2,5.3,7.9
2020-03-02T16:27:00Z,45.26683333,-66.06116667,185.3,5.2,7.9
2020-03-02T16:28:00Z,45.26683333,-66.06116667,184.4,5.1,7.9
2020-03-02T16:29:00Z,45.26683333,-66.06116667,182.1,5.3,7.9
2020-03-02T16:30:00Z,45.26683333,-66.06116667,182.1,5.2,7.9
2020-03-02T16:31:00Z,45.26683333,-66.06116667,182.8,5.2,7.4
2020-03-02T16:32:00Z,45.26683333,-66.06116667,183.1,5.2,7.4
2020-03-02T16:33:00Z,45.26683333,-66.06116667,183.9,5.2,7.4
2020-03-02T16:34:00Z,45.26683333,-66.06116667,183.7,5.4,7.4
2020-03-02T16:35:00Z,45.26683333,-66.06116667,183.5,5.6,7.5
2020-03-02T16:36:00Z,45.26683333,-66.06116667,184.7,5.7,7.5
2020-03-02T16:37:00Z,45.26683333,-66.06116667,187.0,5.7,7.5
2020-03-02T16:38:00Z,45.26683333,-66.06116667,186.9,5.8,7.5
2020-03-02T16:39:00Z,45.26683333,-66.06116667,187.4,5.7,7.5
2020-03-02T16:40:00Z,45.26683333,-66.06116667,187.6,5.8,7.8
2020-03-02T16:41:00Z,45.26683333,-66.06116667,189.1,5.9,8.3
2020-03-02T16:42:00Z,45.26683333,-66.06116667,191.3,6.1,8.3
2020-03-02T16:43:00Z,45.26683333,-66.06116667,192.0,6.1,8.3
2020-03-02T16:44:00Z,45.26683333,-66.06116667,193.0,6.0,8.3
2020-03-02T16:45:00Z,45.26683333,-66.06116667,192.6,6.0,8.3
2020-03-02T16:46:00Z,45.26683333,-66.06116667,192.0,6.1,8.4
2020-03-02T16:47:00Z,45.26683333,-66.06116667,191.1,6.2,8.4
2020-03-02T16:48:00Z,45.26683333,-66.06116667,191.0,6.2,8.4
2020-03-02T16:49:00Z,45.26683333,-66.06116667,192.2,6.2,8.4
2020-03-02T16:50:00Z,45.26683333,-66.06116667,195.3,6.2,8.4
2020-03-02T16:51:00Z,45.26683333,-66.06116667,196.8,6.1,8.4
2020-03-02T16:52:00Z,45.26683333,-66.06116667,194.9,6.0,8.8
2020-03-02T16:53:00Z,45.26683333,-66.06116667,194.6,6.0,8.8
2020-03-02T16:54:00Z,45.26683333,-66.06116667,195.1,6.1,8.8
2020-03-02T16:55:00Z,45.26683333,-66.06116667,196.2,6.2,9.2
2020-03-02T16:56:00Z,45.26683333,-66.06116667,198.9,6.2,9.2
2020-03-02T16:57:00Z,45.26683333,-66.06116667,199.1,6.2,9.2
2020-03-02T16:58:00Z,45.26683333,-66.06116667,199.3,6.3,9.2
2020-03-02T16:59:00Z,45.26683333,-66.06116667,198.4,6.4,9.2
2020-03-02T17:00:00Z,45.26683333,-66.06116667,195.4,6.4,9.2
2020-03-02T17:01:00Z,45.26683333,-66.06116667,193.1,6.6,9.2
2020-03-02T17:02:00Z,45.26683333,-66.06116667,193.1,6.8,9.2
2020-03-02T17:03:00Z,45.26683333,-66.06116667,193.7,6.7,9.2
2020-03-02T17:04:00Z,45.26683333,-66.06116667,193.2,6.8,9.2
2020-03-02T17:05:00Z,45.26683333,-66.06116667,194.1,6.6,8.8
2020-03-02T17:06:00Z,45.26683333,-66.06116667,192.0,6.4,8.8
2020-03-02T17:07:00Z,45.26683333,-66.06116667,191.7,6.5,8.8
2020-03-02T17:08:00Z,45.26683333,-66.06116667,193.3,6.4,8.8
2020-03-02T17:09:00Z,45.26683333,-66.06116667,193.2,6.3,8.8
2020-03-02T17:10:00Z,45.26683333,-66.06116667,193.9,6.2,8.8
2020-03-02T17:11:00Z,45.26683333,-66.06116667,194.3,6.0,8.8
2020-03-02T17:12:00Z,45.26683333,-66.06116667,195.2,5.8,8.6
2020-03-02T17:13:00Z,45.26683333,-66.06116667,194.8,5.7,8.6
2020-03-02T17:14:00Z,45.26683333,-66.06116667,195.3,5.7,8.6
2020-03-02T17:15:00Z,45.26683333,-66.06116667,194.9,5.7,8.6
2020-03-02T17:16:00Z,45.26683333,-66.06116667,197.0,5.8,8.6
2020-03-02T17:17:00Z,45.26683333,-66.06116667,199.3,5.8,9.6
2020-03-02T17:18:00Z,45.26683333,-66.06116667,198.7,5.8,9.6
2020-03-02T17:19:00Z,45.26683333,-66.06116667,200.5,5.9,9.6
2020-03-02T17:20:00Z,45.26683333,-66.06116667,202.0,6.0,9.6
2020-03-02T17:21:00Z,45.26683333,-66.06116667,203.9,6.1,9.6
2020-03-02T17:22:00Z,45.26683333,-66.06116667,205.2,6.3,9.6
2020-03-02T17:23:00Z,45.26683333,-66.06116667,207.4,6.5,9.6
2020-03-02T17:24:00Z,45.26683333,-66.06116667,208.3,6.6,9.6
2020-03-02T17:25:00Z,45.26683333,-66.06116667,209.4,6.6,9.6
2020-03-02T17:26:00Z,45.26683333,-66.06116667,210.3,6.6,9.6
