timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-14T11:38:00Z,45.26683333,-66.06116667,243.9,8.3,11.2
2020-03-14T11:39:00Z,45.26683333,-66.06116667,244.3,8.4,11.2
2020-03-14T11:40:00Z,45.26683333,-66.06116667,244.0,8.3,11.2
2020-03-14T11:41:00Z,45.26683333,-66.06116667,243.1,8.3,12.9
2020-03-14T11:42:00Z,45.26683333,-66.06116667,243.7,8.2,12.9
2020-03-14T11:43:00Z,45.26683333,-66.06116667,243.5,7.9,12.9
2020-03-14T11:44:00Z,45.26683333,-66.06116667,244.1,7.7,12.9
2020-03-14T11:45:00Z,45.26683333,-66.06116667,244.0,7.6,12.9
2020-03-14T11:46:00Z,45.26683333,-66.06116667,243.6,7.5,12.9
2020-03-14T11:47:00Z,45.26683333,-66.06116667,243.0,7.2,12.9
2020-03-14T11:48:00Z,45.26683333,-66.06116667,242.3,7.0,12.9
2020-03-14T11:49:00Z,45.26683333,-66.06116667,241.0,6.7,12.9
2020-03-14T11:50:00Z,45.26683333,-66.06116667,241.2,6.4,12.9
2020-03-14T11:51:01Z,45.26683333,-66.06116667,240.3,6.0,9.6
2020-03-14T11:52:00Z,45.26683333,-66.06116667,239.3,6.0,9.2
2020-03-14T11:53:00Z,45.26683333,-66.06116667,238.5,6.1,9.2
2020-03-14T11:54:00Z,45.26683333,-66.06116667,237.4,6.0,9.2
2020-03-14T11:55:00Z,45.26683333,-66.06116667,236.6,5.8,9.2
2020-03-14T11:56:00Z,45.26683333,-66.06116667,237.1,5.7,9.2
2020-03-14T11:57:00Z,45.26683333,-66.06116667,236.6,5.8,9.2
2020-03-14T11:58:00Z,45.26683333,-66.06116667,237.6,5.9,9.8
2020-03-14T11:59:00Z,45.26683333,-66.06116667,237.8,6.0,9.8
2020-03-14T12:00:00Z,45.26683333,-66.06116667,237.9,6.2,9.8
2020-03-14T12:01:00Z,45.26683333,-66.06116667,238.3,6.3,9.8
2020-03-14T12:02:00Z,45.26683333,-66.06116667,238.0,6.2,9.8
2020-03-14T12:03:00Z,45.26683333,-66.06116667,238.3,6.2,9.8
2020-03-14T12:04:00Z,45.26683333,-66.06116667,239.0,6.5,10.6
2020-03-14T12:05:00Z,45.26683333,-66.06116667,239.6,6.9,11.0
2020-03-14T12:06:00Z,45.26683333,-66.06116667,239.7,7.1,11.0
2020-03-14T12:07:00Z,45.26683333,-66.06116667,240.4,7.2,11.0
2020-03-14T12:08:00Z,45.26683333,-66.06116667,240.1,7.2,11.0
2020-03-14T12:09:00Z,45.26683333,-66.06116667,241.7,7.2,11.0
2020-03-14T12:10:00Z,45.26683333,-66.06116667,241.1,7.2,11.0
2020-03-14T12:11:00Z,45.26683333,-66.06116667,242.3,7.2,11.0
2020-03-14T12:12:00Z,45.26683333,-66.06116667,242.4,7.4,11.0
2020-03-14T12:13:00Z,45.26683333,-66.06116667,243.4,7.3,11.0
2020-03-14T12:14:00Z,45.26683333,-66.06116667,242.8,7.0,11.0
2020-03-14T12:15:00Z,45.26683333,-66.06116667,242.0,6.6,10.7
2020-03-14T12:16:00Z,45.26683333,-66.06116667,240.8,6.4,10.7
2020-03-14T12:17:00Z,45.26683333,-66.06116667,240.3,6.3,10.1
2020-03-14T12:18:00Z,45.26683333,-66.06116667,239.4,6.1,9.6
2020-03-14T12:19:00Z,45.26683333,-66.06116667,239.6,6.0,9.6
2020-03-14T12:20:00Z,45.26683333,-66.06116667,240.7,5.9,9.6
2020-03-14T12:21:00Z,45.26683333,-66.06116667,240.0,5.8,9.6
2020-03-14T12:22:00Z,45.26683333,-66.06116667,240.3,5.7,8.7
2020-03-14T12:23:00Z,45.26683333,-66.06116667,240.1,5.9,9.9
2020-03-14T12:24:00Z,45.26683333,-66.06116667,241.1,6.2,9.9
2020-03-14T12:25:00Z,45.26683333,-66.06116667,240.8,6.3,9.9
2020-03-14T12:26:00Z,45.26683333,-66.06116667,242.5,6.5,10.0
2020-03-14T12:27:00Z,45.26683333,-66.06116667,242.8,6.6,11.9
2020-03-14T12:28:00Z,45.26683333,-66.06116667,244.4,6.8,11.9
2020-03-14T12:29:00Z,45.26683333,-66.06116667,244.4,7.0,11.9
2020-03-14T12:30:00Z,45.26683333,-66.06116667,243.3,7.1,11.9
2020-03-14T12:31:00Z,45.26683333,-66.06116667,243.6,7.2,11.9
2020-03-14T12:32:00Z,45.26683333,-66.06116667,244.2,7.2,11.9
2020-03-14T12:33:00Z,45.26683333,-66.06116667,243.3,7.1,11.9
2020-03-14T12:34:00Z,45.26683333,-66.06116667,242.8,7.1,11.9
2020-03-14T12:35:00Z,45.26683333,-66.06116667,244.1,7.0,11.9
2020-03-14T12:36:00Z,45.26683333,-66.06116667,242.5,6.8,11.9
2020-03-14T12:37:00Z,45.26683333,-66.06116667,241.9,6.5,9.8
2020-03-14T12:38:00Z,45.26683333,-66.06116667,241.5,6.3,9.8
2020-03-14T12:39:00Z,45.26683333,-66.06116667,240.8,6.1,9.8
2020-03-14T12:40:00Z,45.26683333,-66.06116667,241.7,6.1,9.8
2020-03-14T12:41:00Z,45.26683333,-66.06116667,240.2,6.2,9.9
2020-03-14T12:42:00Z,45.26683333,-66.06116667,239.9,6.3,9.9
2020-03-14T12:43:00Z,45.26683333,-66.06116667,240.2,6.2,9.9
2020-03-14T12:44:00Z,45.26683333,-66.06116667,240.7,6.0,9.9
2020-03-14T12:45:00Z,45.26683333,-66.06116667,241.1,6.0,9.9
2020-03-14T12:46:00Z,45.26683333,-66.06116667,240.6,6.1,9.9
2020-03-14T12:47:00Z,45.26683333,-66.06116667,241.3,6.3,10.8
2020-03-14T12:48:00Z,45.26683333,-66.06116667,240.8,6.4,10.8
2020-03-14T12:49:00Z,45.26683333,-66.06116667,240.2,6.4,10.8
2020-03-14T12:50:00Z,45.26683333,-66.06116667,240.4,6.3,10.8
2020-03-14T12:51:00Z,45.26683333,-66.06116667,242.2,6.3,10.8
2020-03-14T12:52:00Z,45.26683333,-66.06116667,243.4,6.2,10.8
2020-03-14T12:53:00Z,45.26683333,-66.06116667,243.9,6.3,10.8
2020-03-14T12:54:00Z,45.26683333,-66.06116667,243.9,6.7,11.6
2020-03-14T12:55:00Z,45.26683333,-66.06116667,244.6,6.9,12.2
2020-03-14T12:56:00Z,45.26683333,-66.06116667,246.8,7.3,12.2
2020-03-14T12:57:00Z,45.26683333,-66.06116667,246.2,7.5,12.4
2020-03-14T12:58:00Z,45.26683333,-66.06116667,247.5,7.8,12.4
2020-03-14T12:59:00Z,45.26683333,-66.06116667,248.6,8.2,12.5
2020-03-14T13:00:00Z,45.26683333,-66.06116667,248.4,8.4,12.5
2020-03-14T13:01:00Z,45.26683333,-66.06116667,247.5,8.5,12.5
2020-03-14T13:02:00Z,45.26683333,-66.06116667,247.0,8.6,12.5
2020-03-14T13:03:00Z,45.26683333,-66.06116667,247.1,8.7,12.5
2020-03-14T13:04:00Z,45.26683333,-66.06116667,247.7,8.6,12.5
2020-03-14T13:05:00Z,45.26683333,-66.06116667,248.2,8.7,12.5
2020-03-14T13:06:00Z,45.26683333,-66.06116667,248.1,8.5,12.5
2020-03-14T13:07:00Z,45.26683333,-66.06116667,250.0,8.4,13.5
2020-03-14T13:08:00Z,45.26683333,-66.06116667,250.1,8.5,13.5
2020-03-14T13:09:00Z,45.26683333,-66.06116667,250.7,8.2,13.5
2020-03-14T13:10:00Z,45.26683333,-66.06116667,250.4,8.3,13.8
2020-03-14T13:11:00Z,45.26683333,-66.06116667,250.5,8.6,13.8
2020-03-14T13:12:00Z,45.26683333,-66.06116667,250.8,8.7,13.8
2020-03-14T13:13:00Z,45.26683333,-66.06116667,251.0,8.7,13.8
2020-03-14T13:14:00Z,45.26683333,-66.06116667,250.7,9.0,13.8
2020-03-14T13:15:00Z,45.26683333,-66.06116667,249.3,9.0,13.8
2020-03-14T13:16:00Z,45.26683333,-66.06116667,249.2,9.2,13.8
2020-03-14T13:17:00Z,45.26683333,-66.06116667,248.0,9.0,13.8
2020-03-14T13:18:00Z,45.26683333,-66.06116667,246.9,8.9,13.8
2020-03-14T13:19:00Z,45.26683333,-66.06116667,245.9,9.0,13.8
2020-03-14T13:20:00Z,45.26683333,-66.06116667,247.5,9.0,12.7
2020-03-14T13:21:00Z,45.26683333,-66.06116667,249.2,9.0,12.9
2020-03-14T13:22:00Z,45.26683333,-66.06116667,250.0,8.9,12.9
2020-03-14T13:23:00Z,45.26683333,-66.06116667,249.7,9.0,12.9
2020-03-14T13:24:00Z,45.26683333,-66.06116667,250.1,8.9,12.9
2020-03-14T13:25:00Z,45.26683333,-66.06116667,250.7,8.7,12.9
2020-03-14T13:26:00Z,45.26683333,-66.06116667,250.5,9.0,14.3
2020-03-14T13:27:00Z,45.26683333,-66.06116667,250.8,9.2,14.3
2020-03-14T13:28:00Z,45.26683333,-66.06116667,251.5,9.6,14.7
2020-03-14T13:29:00Z,45.26683333,-66.06116667,251.8,9.7,14.7
2020-03-14T13:30:00Z,45.26683333,-66.06116667,249.7,9.8,14.7
2020-03-14T13:31:00Z,45.26683333,-66.06116667,247.8,9.9,14.7
2020-03-14T13:32:00Z,45.26683333,-66.06116667,246.7,10.2,14.7
2020-03-14T13:33:00Z,45.26683333,-66.06116667,247.4,10.1,14.7
2020-03-14T13:34:00Z,45.26683333,-66.06116667,246.5,10.0,14.7
2020-03-14T13:35:00Z,45.26683333,-66.06116667,245.7,10.3,14.7
2020-03-14T13:36:00Z,45.26683333,-66.06116667,245.6,10.0,14.7
2020-03-14T13:37:00Z,45.26683333,-66.06116667,245.6,9.8,14.7
2020-03-14T13:38:00Z,45.26683333,-66.06116667,245.4,9.7,14.4
2020-03-14T13:39:00Z,45.26683333,-66.06116667,245.3,9.5,14.4
2020-03-14T13:40:00Z,45.26683333,-66.06116667,246.3,9.4,14.4
2020-03-14T13:41:00Z,45.26683333,-66.06116667,247.7,9.4,14.4
2020-03-14T13:42:00Z,45.26683333,-66.06116667,248.7,9.3,14.4
2020-03-14T13:43:00Z,45.26683333,-66.06116667,248.8,9.6,14.4
2020-03-14T13:44:00Z,45.26683333,-66.06116667,249.9,9.6,14.0
2020-03-14T13:45:00Z,45.26683333,-66.06116667,249.1,9.6,14.8
2020-03-14T13:46:00Z,45.26683333,-66.06116667,249.2,9.9,14.8
2020-03-14T13:47:00Z,45.26683333,-66.06116667,249.1,10.2,14.8
2020-03-14T13:48:00Z,45.26683333,-66.06116667,249.1,10.7,17.6
2020-03-14T13:49:00Z,45.26683333,-66.06116667,249.9,11.2,17.6
2020-03-14T13:50:00Z,45.26683333,-66.06116667,250.0,11.3,17.6
2020-03-14T13:51:00Z,45.26683333,-66.06116667,249.2,11.3,17.6
2020-03-14T13:52:00Z,45.26683333,-66.06116667,248.6,11.5,17.6
2020-03-14T13:53:00Z,45.26683333,-66.06116667,248.2,11.2,17.6
2020-03-14T13:54:00Z,45.26683333,-66.06116667,247.6,11.3,17.6
2020-03-14T13:55:00Z,45.26683333,-66.06116667,248.2,11.5,17.6
2020-03-14T13:56:00Z,45.26683333,-66.06116667,247.5,11.3,17.6
2020-03-14T13:57:00Z,45.26683333,-66.06116667,247.5,11.4,17.6
2020-03-14T13:58:00Z,45.26683333,-66.06116667,246.9,11.1,15.6
2020-03-14T13:59:00Z,45.26683333,-66.06116667,246.5,10.9,15.5
2020-03-14T14:00:00Z,45.26683333,-66.06116667,246.8,10.9,15.8
2020-03-14T14:01:00Z,45.26683333,-66.06116667,247.2,11.0,15.8
2020-03-14T14:02:00Z,45.26683333,-66.06116667,246.3,10.8,15.8
2020-03-14T14:03:00Z,45.26683333,-66.06116667,246.7,10.9,15.8
2020-03-14T14:04:00Z,45.26683333,-66.06116667,246.6,10.8,15.8
2020-03-14T14:05:00Z,45.26683333,-66.06116667,246.7,10.5,15.8
2020-03-14T14:06:00Z,45.26683333,-66.06116667,246.9,10.5,15.8
2020-03-14T14:07:00Z,45.26683333,-66.06116667,246.7,10.5,16.0
2020-03-14T14:08:00Z,45.26683333,-66.06116667,248.0,10.3,16.0
2020-03-14T14:09:00Z,45.26683333,-66.06116667,247.0,10.3,16.0
2020-03-14T14:10:00Z,45.26683333,-66.06116667,246.6,10.3,16.0
2020-03-14T14:11:00Z,45.26683333,-66.06116667,246.5,10.4,16.0
2020-03-14T14:12:00Z,45.26683333,-66.06116667,247.6,10.4,16.0
2020-03-14T14:13:00Z,45.26683333,-66.06116667,246.7,10.2,16.0
2020-03-14T14:14:00Z,45.26683333,-66.06116667,247.2,10.3,16.0
2020-03-14T14:15:00Z,45.26683333,-66.06116667,247.2,10.3,16.0
2020-03-14T14:16:00Z,45.26683333,-66.06116667,247.9,10.3,16.0
2020-03-14T14:17:00Z,45.26683333,-66.06116667,249.4,10.3,15.2
2020-03-14T14:18:00Z,45.26683333,-66.06116667,248.7,10.6,15.2
2020-03-14T14:19:00Z,45.26683333,-66.06116667,248.4,10.9,16.9
2020-03-14T14:20:00Z,45.26683333,-66.06116667,248.0,10.9,16.9
2020-03-14T14:21:00Z,45.26683333,-66.06116667,248.8,11.0,16.9
2020-03-14T14:22:00Z,45.26683333,-66.06116667,249.2,11.3,16.9
2020-03-14T14:23:00Z,45.26683333,-66.06116667,250.5,11.5,16.9
2020-03-14T14:24:00Z,45.26683333,-66.06116667,251.8,11.5,16.9
2020-03-14T14:25:00Z,45.26683333,-66.06116667,252.9,11.7,16.9
2020-03-14T14:26:00Z,45.26683333,-66.06116667,253.1,11.7,16.9
2020-03-14T14:27:00Z,45.26683333,-66.06116667,251.8,11.4,16.9
2020-03-14T14:28:00Z,45.26683333,-66.06116667,252.4,11.3,16.9
2020-03-14T14:29:00Z,45.26683333,-66.06116667,253.4,10.8,16.4
2020-03-14T14:30:00Z,45.26683333,-66.06116667,254.2,10.7,16.0
2020-03-14T14:31:00Z,45.26683333,-66.06116667,252.8,10.5,16.0
2020-03-14T14:32:00Z,45.26683333,-66.06116667,251.8,10.5,16.0
2020-03-14T14:33:00Z,45.26683333,-66.06116667,251.9,10.8,16.0
2020-03-14T14:34:00Z,45.26683333,-66.06116667,251.0,10.9,16.0
2020-03-14T14:35:00Z,45.26683333,-66.06116667,250.8,11.0,16.0
2020-03-14T14:36:00Z,45.26683333,-66.06116667,250.9,11.1,15.5
2020-03-14T14:37:00Z,45.26683333,-66.06116667,250.8,11.2,15.5
2020-03-14T14:38:00Z,45.26683333,-66.06116667,249.1,11.4,15.5
2020-03-14T14:39:00Z,45.26683333,-66.06116667,248.8,11.5,15.5
2020-03-14T14:40:00Z,45.26683333,-66.06116667,248.3,11.4,15.5
2020-03-14T14:41:00Z,45.26683333,-66.06116667,248.4,11.4,15.5
2020-03-14T14:42:00Z,45.26683333,-66.06116667,249.2,11.4,15.5
2020-03-14T14:43:00Z,45.26683333,-66.06116667,248.3,11.5,16.8
2020-03-14T14:44:00Z,45.26683333,-66.06116667,247.3,11.7,17.7
2020-03-14T14:45:00Z,45.26683333,-66.06116667,248.1,11.9,17.7
2020-03-14T14:46:00Z,45.26683333,-66.06116667,249.6,11.8,17.7
2020-03-14T14:47:00Z,45.26683333,-66.06116667,250.0,12.0,17.7
2020-03-14T14:48:00Z,45.26683333,-66.06116667,250.5,11.9,17.7
2020-03-14T14:49:00Z,45.26683333,-66.06116667,250.9,12.2,17.7
2020-03-14T14:50:00Z,45.26683333,-66.06116667,251.8,12.4,17.7
2020-03-14T14:51:00Z,45.26683333,-66.06116667,253.9,12.4,17.7
2020-03-14T14:52:00Z,45.26683333,-66.06116667,253.6,12.4,17.7
2020-03-14T14:53:00Z,45.26683333,-66.06116667,254.2,12.1,17.7
2020-03-14T14:54:00Z,45.26683333,-66.06116667,255.1,11.7,17.3
2020-03-14T14:55:00Z,45.26683333,-66.06116667,253.9,11.6,17.1
2020-03-14T14:56:00Z,45.26683333,-66.06116667,252.7,11.6,17.1
2020-03-14T14:57:00Z,45.26683333,-66.06116667,252.5,11.6,16.0
2020-03-14T14:58:00Z,45.26683333,-66.06116667,253.5,11.5,16.0
2020-03-14T14:59:00Z,45.26683333,-66.06116667,253.7,11.3,16.0
2020-03-14T15:00:00Z,45.26683333,-66.06116667,254.3,11.3,16.0
2020-03-14T15:01:00Z,45.26683333,-66.06116667,254.1,11.1,16.0
2020-03-14T15:02:00Z,45.26683333,-66.06116667,253.8,10.9,16.0
2020-03-14T15:03:00Z,45.26683333,-66.06116667,253.4,11.0,16.0
2020-03-14T15:04:00Z,45.26683333,-66.06116667,252.3,11.3,16.0
2020-03-14T15:05:00Z,45.26683333,-66.06116667,253.6,11.3,15.2
2020-03-14T15:06:00Z,45.26683333,-66.06116667,252.8,11.1,15.2
2020-03-14T15:07:00Z,45.26683333,-66.06116667,252.7,11.0,15.2
2020-03-14T15:08:00Z,45.26683333,-66.06116667,252.0,11.1,15.2
2020-03-14T15:09:00Z,45.26683333,-66.06116667,251.3,11.2,15.2
2020-03-14T15:10:00Z,45.26683333,-66.06116667,250.6,11.3,16.2
2020-03-14T15:11:00Z,45.26683333,-66.06116667,249.2,11.6,16.2
2020-03-14T15:12:00Z,45.26683333,-66.06116667,249.3,12.0,18.4
2020-03-14T15:13:00Z,45.26683333,-66.06116667,250.3,12.0,18.4
2020-03-14T15:14:00Z,45.26683333,-66.06116667,252.5,11.8,18.4
2020-03-14T15:15:00Z,45.26683333,-66.06116667,252.7,12.0,18.4
2020-03-14T15:16:00Z,45.26683333,-66.06116667,253.8,12.3,18.4
2020-03-14T15:17:00Z,45.26683333,-66.06116667,253.9,12.6,18.4
2020-03-14T15:18:00Z,45.26683333,-66.06116667,255.0,12.9,19.6
2020-03-14T15:19:00Z,45.26683333,-66.06116667,255.9,13.1,19.6
2020-03-14T15:20:00Z,45.26683333,-66.06116667,255.7,13.1,19.6
2020-03-14T15:21:00Z,45.26683333,-66.06116667,255.9,12.8,19.6
2020-03-14T15:22:00Z,45.26683333,-66.06116667,256.8,12.5,19.6
2020-03-14T15:23:00Z,45.26683333,-66.06116667,259.1,12.6,19.6
2020-03-14T15:24:00Z,45.26683333,-66.06116667,259.4,12.8,19.6
2020-03-14T15:25:00Z,45.26683333,-66.06116667,258.2,12.7,19.6
2020-03-14T15:26:00Z,45.26683333,-66.06116667,257.2,12.6,19.6
2020-03-14T15:27:00Z,45.26683333,-66.06116667,257.1,12.5,19.6
2020-03-14T15:28:00Z,45.26683333,-66.06116667,257.0,12.4,19.1
2020-03-14T15:29:00Z,45.26683333,-66.06116667,258.2,12.2,17.1
2020-03-14T15:30:00Z,45.26683333,-66.06116667,259.5,12.1,17.1
2020-03-14T15:31:00Z,45.26683333,-66.06116667,260.2,12.2,17.1
2020-03-14T15:32:00Z,45.26683333,-66.06116667,261.3,12.1,17.1
2020-03-14T15:33:00Z,45.26683333,-66.06116667,260.1,11.8,17.1
2020-03-14T15:34:00Z,45.26683333,-66.06116667,260.1,11.6,17.1
2020-03-14T15:35:00Z,45.26683333,-66.06116667,262.9,11.3,17.1
2020-03-14T15:36:00Z,45.26683333,-66.06116667,265.6,11.0,17.1
2020-03-14T15:37:00Z,45.26683333,-66.06116667,268.2,10.6,16.6
2020-03-14T15:38:00Z,45.26683333,-66.06116667,269.4,10.0,15.1
2020-03-14T15:39:00Z,45.26683333,-66.06116667,269.5,9.7,14.9
2020-03-14T15:40:00Z,45.26683333,-66.06116667,270.9,9.7,14.9
2020-03-14T15:41:00Z,45.26683333,-66.06116667,272.2,9.8,14.9
2020-03-14T15:42:00Z,45.26683333,-66.06116667,271.8,10.2,18.3
2020-03-14T15:43:00Z,45.26683333,-66.06116667,273.1,10.8,20.0
2020-03-14T15:44:00Z,45.26683333,-66.06116667,274.5,10.9,20.0
2020-03-14T15:45:00Z,45.26683333,-66.06116667,275.0,11.1,20.0
2020-03-14T15:46:00Z,45.26683333,-66.06116667,275.8,11.2,20.0
2020-03-14T15:47:00Z,45.26683333,-66.06116667,276.6,11.4,20.0
2020-03-14T15:48:00Z,45.26683333,-66.06116667,277.7,11.7,20.0
2020-03-14T15:49:00Z,45.26683333,-66.06116667,279.3,11.7,20.0
2020-03-14T15:50:00Z,45.26683333,-66.06116667,279.2,11.9,20.0
2020-03-14T15:51:00Z,45.26683333,-66.06116667,279.9,12.3,20.0
2020-03-14T15:52:00Z,45.26683333,-66.06116667,280.6,12.2,20.0
2020-03-14T15:53:00Z,45.26683333,-66.06116667,280.2,11.9,17.7
2020-03-14T15:54:00Z,45.26683333,-66.06116667,279.0,12.1,17.7
2020-03-14T15:55:00Z,45.26683333,-66.06116667,277.6,12.1,17.7
2020-03-14T15:56:00Z,45.26683333,-66.06116667,276.0,12.2,17.7
2020-03-14T15:57:00Z,45.26683333,-66.06116667,274.5,12.4,17.7
2020-03-14T15:58:00Z,45.26683333,-66.06116667,274.5,12.6,17.7
2020-03-14T15:59:00Z,45.26683333,-66.06116667,274.0,12.8,17.7
2020-03-14T16:00:00Z,45.26683333,-66.06116667,273.3,12.6,17.7
2020-03-14T16:01:00Z,45.26683333,-66.06116667,273.1,12.3,17.2
2020-03-14T16:02:00Z,45.26683333,-66.06116667,272.1,12.1,17.2
2020-03-14T16:03:00Z,45.26683333,-66.06116667,271.0,12.1,17.2
2020-03-14T16:04:00Z,45.26683333,-66.06116667,271.6,11.9,16.8
2020-03-14T16:05:00Z,45.26683333,-66.06116667,270.5,11.8,16.8
2020-03-14T16:06:00Z,45.26683333,-66.06116667,269.6,11.9,16.8
2020-03-14T16:07:00Z,45.26683333,-66.06116667,270.0,12.0,16.8
2020-03-14T16:08:00Z,45.26683333,-66.06116667,269.5,12.0,16.7
2020-03-14T16:09:00Z,45.26683333,-66.06116667,268.9,11.9,16.7
2020-03-14T16:10:00Z,45.26683333,-66.06116667,268.0,12.0,16.7
2020-03-14T16:11:00Z,45.26683333,-66.06116667,266.8,11.9,16.7
2020-03-14T16:12:00Z,45.26683333,-66.06116667,267.4,12.1,16.7
2020-03-14T16:13:00Z,45.26683333,-66.06116667,267.8,12.3,17.3
2020-03-14T16:14:00Z,45.26683333,-66.06116667,267.5,12.2,17.3
2020-03-14T16:15:00Z,45.26683333,-66.06116667,269.3,12.1,17.3
2020-03-14T16:16:00Z,45.26683333,-66.06116667,270.2,11.9,17.3
2020-03-14T16:17:00Z,45.26683333,-66.06116667,268.7,11.5,17.3
2020-03-14T16:18:00Z,45.26683333,-66.06116667,266.7,11.3,17.3
2020-03-14T16:19:00Z,45.26683333,-66.06116667,265.2,11.3,17.3
2020-03-14T16:20:00Z,45.26683333,-66.06116667,265.2,11.1,17.3
2020-03-14T16:21:00Z,45.26683333,-66.06116667,265.3,10.9,17.3
2020-03-14T16:22:00Z,45.26683333,-66.06116667,264.1,10.6,17.3
2020-03-14T16:23:00Z,45.26683333,-66.06116667,263.4,10.2,15.4
2020-03-14T16:24:00Z,45.26683333,-66.06116667,263.3,10.2,15.4
2020-03-14T16:25:00Z,45.26683333,-66.06116667,263.0,10.3,15.4
2020-03-14T16:26:00Z,45.26683333,-66.06116667,263.5,10.6,15.6
2020-03-14T16:27:00Z,45.26683333,-66.06116667,265.2,10.8,15.6
2020-03-14T16:28:00Z,45.26683333,-66.06116667,266.6,10.9,15.6
2020-03-14T16:29:00Z,45.26683333,-66.06116667,268.3,10.9,15.6
2020-03-14T16:30:00Z,45.26683333,-66.06116667,269.1,10.9,15.6
2020-03-14T16:31:00Z,45.26683333,-66.06116667,268.2,10.9,15.6
2020-03-14T16:32:00Z,45.26683333,-66.06116667,267.8,10.8,15.6
2020-03-14T16:33:00Z,45.26683333,-66.06116667,266.9,10.8,15.6
2020-03-14T16:34:00Z,45.26683333,-66.06116667,266.2,10.8,15.6
2020-03-14T16:35:00Z,45.26683333,-66.06116667,265.0,10.7,15.6
2020-03-14T16:36:00Z,45.26683333,-66.06116667,264.2,10.4,15.5
2020-03-14T16:37:00Z,45.26683333,-66.06116667,264.7,10.2,15.5
2020-03-14T16:38:00Z,45.26683333,-66.06116667,266.2,9.7,13.3
2020-03-14T16:39:00Z,45.26683333,-66.06116667,266.5,9.4,13.3
2020-03-14T16:40:00Z,45.26683333,-66.06116667,266.1,9.1,13.0
2020-03-14T16:41:00Z,45.26683333,-66.06116667,267.6,9.2,13.0
2020-03-14T16:42:00Z,45.26683333,-66.06116667,268.9,9.1,13.0
2020-03-14T16:43:00Z,45.26683333,-66.06116667,270.0,8.9,13.0
2020-03-14T16:44:00Z,45.26683333,-66.06116667,270.6,8.8,13.0
2020-03-14T16:45:00Z,45.26683333,-66.06116667,270.9,8.9,13.0
2020-03-14T16:46:00Z,45.26683333,-66.06116667,270.2,9.1,14.8
2020-03-14T16:47:00Z,45.26683333,-66.06116667,269.8,9.7,18.5
2020-03-14T16:48:00Z,45.26683333,-66.06116667,268.4,10.4,18.5
2020-03-14T16:49:00Z,45.26683333,-66.06116667,269.0,11.0,18.5
2020-03-14T16:50:00Z,45.26683333,-66.06116667,269.6,11.5,18.5
2020-03-14T16:51:00Z,45.26683333,-66.06116667,270.4,11.8,18.5
2020-03-14T16:52:00Z,45.26683333,-66.06116667,272.0,12.4,18.5
2020-03-14T16:53:00Z,45.26683333,-66.06116667,273.3,13.0,18.5
2020-03-14T16:54:00Z,45.26683333,-66.06116667,274.9,13.3,18.5
2020-03-14T16:55:00Z,45.26683333,-66.06116667,276.4,13.7,18.5
2020-03-14T16:56:00Z,45.26683333,-66.06116667,277.4,13.9,18.5
2020-03-14T16:57:00Z,45.26683333,-66.06116667,278.8,13.8,18.1
2020-03-14T16:58:00Z,45.26683333,-66.06116667,280.6,13.7,18.1
2020-03-14T16:59:00Z,45.26683333,-66.06116667,281.7,13.8,18.1
2020-03-14T17:00:00Z,45.26683333,-66.06116667,282.5,13.9,18.1
2020-03-14T17:01:00Z,45.26683333,-66.06116667,283.1,13.9,18.1
2020-03-14T17:02:00Z,45.26683333,-66.06116667,283.7,13.7,18.1
2020-03-14T17:03:00Z,45.26683333,-66.06116667,284.4,13.6,18.1
2020-03-14T17:04:00Z,45.26683333,-66.06116667,285.6,13.5,18.1
2020-03-14T17:05:00Z,45.26683333,-66.06116667,286.9,13.3,18.1
2020-03-14T17:06:00Z,45.26683333,-66.06116667,287.8,13.2,18.1
2020-03-14T17:07:00Z,45.26683333,-66.06116667,286.7,13.1,18.1
2020-03-14T17:08:00Z,45.26683333,-66.06116667,284.2,12.9,18.1
2020-03-14T17:09:00Z,45.26683333,-66.06116667,282.5,12.4,16.0
2020-03-14T17:10:00Z,45.26683333,-66.06116667,280.2,12.2,15.8
2020-03-14T17:11:00Z,45.26683333,-66.06116667,277.2,12.1,17.0
2020-03-14T17:12:00Z,45.26683333,-66.06116667,274.4,12.1,17.0
2020-03-14T17:13:00Z,45.26683333,-66.06116667,272.6,12.2,17.0
2020-03-14T17:14:00Z,45.26683333,-66.06116667,269.9,12.3,18.8
2020-03-14T17:15:00Z,45.26683333,-66.06116667,268.7,12.6,20.6
2020-03-14T17:16:00Z,45.26683333,-66.06116667,268.0,12.8,20.6
2020-03-14T17:17:00Z,45.26683333,-66.06116667,267.5,13.1,20.6
2020-03-14T17:18:00Z,45.26683333,-66.06116667,267.6,13.1,20.6
2020-03-14T17:19:00Z,45.26683333,-66.06116667,266.9,13.4,20.6
2020-03-14T17:20:00Z,45.26683333,-66.06116667,267.3,13.5,20.6
2020-03-14T17:21:00Z,45.26683333,-66.06116667,267.9,13.3,20.6
2020-03-14T17:22:00Z,45.26683333,-66.06116667,268.4,13.6,20.6
2020-03-14T17:23:00Z,45.26683333,-66.06116667,267.9,13.7,20.6
2020-03-14T17:24:00Z,45.26683333,-66.06116667,268.7,13.6,20.6
2020-03-14T17:25:00Z,45.26683333,-66.06116667,268.5,13.3,20.3
2020-03-14T17:26:00Z,45.26683333,-66.06116667,269.1,12.9,18.3
