timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-28T11:38:00Z,45.26683333,-66.06116667,154.0,9.5,11.6
2020-12-28T11:39:00Z,45.26683333,-66.06116667,155.3,9.6,11.6
2020-12-28T11:40:00Z,45.26683333,-66.06116667,156.2,9.6,11.6
2020-12-28T11:41:00Z,45.26683333,-66.06116667,156.3,9.5,11.6
2020-12-28T11:42:00Z,45.26683333,-66.06116667,156.7,9.6,11.6
2020-12-28T11:43:00Z,45.26683333,-66.06116667,157.6,9.6,11.6
2020-12-28T11:44:00Z,45.26683333,-66.06116667,158.1,9.7,11.6
2020-12-28T11:45:00Z,45.26683333,-66.06116667,158.2,9.8,11.6
2020-12-28T11:46:00Z,45.26683333,-66.06116667,157.9,9.8,11.6
2020-12-28T11:47:00Z,45.26683333,-66.06116667,157.9,9.6,11.6
2020-12-28T11:48:00Z,45.26683333,-66.06116667,157.5,9.6,11.6
2020-12-28T11:49:00Z,45.26683333,-66.06116667,157.1,9.6,11.6
2020-12-28T11:50:00Z,45.26683333,-66.06116667,156.6,9.6,11.6
2020-12-28T11:51:00Z,45.26683333,-66.06116667,156.5,9.6,11.6
2020-12-28T11:52:00Z,45.26683333,-66.06116667,156.2,9.6,11.6
2020-12-28T11:53:00Z,45.26683333,-66.06116667,155.1,9.4,11.5
2020-12-28T11:54:00Z,45.26683333,-66.06116667,154.3,9.4,11.4
2020-12-28T11:55:00Z,45.26683333,-66.06116667,154.2,9.5,12.1
2020-12-28T11:56:00Z,45.26683333,-66.06116667,154.2,9.6,12.1
2020-12-28T11:57:00Z,45.26683333,-66.06116667,154.7,9.6,12.1
2020-12-28T11:58:00Z,45.26683333,-66.06116667,154.7,9.6,12.1
2020-12-28T11:59:00Z,45.26683333,-66.06116667,155.0,9.6,12.1
2020-12-28T12:00:00Z,45.26683333,-66.06116667,154.9,9.7,12.1
2020-12-28T12:01:00Z,45.26683333,-66.06116667,155.3,9.7,12.1
2020-12-28T12:02:00Z,45.26683333,-66.06116667,155.5,9.7,12.1
2020-12-28T12:03:00Z,45.26683333,-66.06116667,156.0,9.8,12.1
2020-12-28T12:04:00Z,45.26683333,-66.06116667,156.9,9.7,12.1
2020-12-28T12:05:00Z,45.26683333,-66.06116667,157.0,9.7,11.9
2020-12-28T12:06:00Z,45.26683333,-66.06116667,156.8,9.7,12.2
2020-12-28T12:07:00Z,45.26683333,-66.06116667,155.9,9.8,12.2
2020-12-28T12:08:00Z,45.26683333,-66.06116667,154.8,9.8,12.2
2020-12-28T12:09:00Z,45.26683333,-66.06116667,154.9,9.9,12.2
2020-12-28T12:10:00Z,45.26683333,-66.06116667,155.8,9.8,12.2
2020-12-28T12:11:00Z,45.26683333,-66.06116667,155.9,9.7,12.2
2020-12-28T12:12:00Z,45.26683333,-66.06116667,156.1,9.8,12.2
2020-12-28T12:13:00Z,45.26683333,-66.06116667,155.6,9.8,12.2
2020-12-28T12:14:00Z,45.26683333,-66.06116667,154.1,10.0,12.2
2020-12-28T12:15:00Z,45.26683333,-66.06116667,153.2,9.9,12.2
2020-12-28T12:16:00Z,45.26683333,-66.06116667,153.4,9.9,12.1
2020-12-28T12:17:00Z,45.26683333,-66.06116667,153.2,9.9,12.3
2020-12-28T12:18:00Z,45.26683333,-66.06116667,153.6,9.9,12.3
2020-12-28T12:19:00Z,45.26683333,-66.06116667,153.0,9.7,12.3
2020-12-28T12:20:00Z,45.26683333,-66.06116667,151.8,9.8,12.3
2020-12-28T12:21:00Z,45.26683333,-66.06116667,150.9,9.9,12.3
2020-12-28T12:22:00Z,45.26683333,-66.06116667,150.5,9.7,12.3
2020-12-28T12:23:00Z,45.26683333,-66.06116667,150.8,9.6,12.3
2020-12-28T12:24:00Z,45.26683333,-66.06116667,151.8,9.6,12.3
2020-12-28T12:25:00Z,45.26683333,-66.06116667,151.6,9.6,12.3
2020-12-28T12:26:00Z,45.26683333,-66.06116667,150.9,9.5,12.3
2020-12-28T12:27:00Z,45.26683333,-66.06116667,150.6,9.5,12.1
2020-12-28T12:28:00Z,45.26683333,-66.06116667,150.4,9.5,12.1
2020-12-28T12:29:00Z,45.26683333,-66.06116667,149.9,9.7,12.1
2020-12-28T12:30:00Z,45.26683333,-66.06116667,149.8,9.7,12.1
2020-12-28T12:31:00Z,45.26683333,-66.06116667,150.0,9.7,12.1
2020-12-28T12:32:00Z,45.26683333,-66.06116667,150.4,9.9,12.1
2020-12-28T12:33:00Z,45.26683333,-66.06116667,150.4,10.0,12.1
2020-12-28T12:34:00Z,45.26683333,-66.06116667,150.1,10.0,13.2
2020-12-28T12:35:00Z,45.26683333,-66.06116667,150.3,10.1,13.2
2020-12-28T12:36:00Z,45.26683333,-66.06116667,150.5,10.1,13.2
2020-12-28T12:37:00Z,45.26683333,-66.06116667,150.9,10.1,13.2
2020-12-28T12:38:00Z,45.26683333,-66.06116667,150.9,10.0,13.2
2020-12-28T12:39:00Z,45.26683333,-66.06116667,150.7,10.0,13.2
2020-12-28T12:40:00Z,45.26683333,-66.06116667,150.9,9.9,13.2
2020-12-28T12:41:00Z,45.26683333,-66.06116667,151.1,9.9,13.2
2020-12-28T12:42:00Z,45.26683333,-66.06116667,150.9,9.9,13.2
2020-12-28T12:43:00Z,45.26683333,-66.06116667,150.9,9.8,13.2
2020-12-28T12:44:00Z,45.26683333,-66.06116667,151.5,9.6,12.2
2020-12-28T12:45:00Z,45.26683333,-66.06116667,152.8,9.5,12.0
2020-12-28T12:46:00Z,45.26683333,-66.06116667,153.7,9.4,12.0
2020-12-28T12:47:00Z,45.26683333,-66.06116667,154.1,9.3,12.0
2020-12-28T12:48:00Z,45.26683333,-66.06116667,155.0,9.4,12.7
2020-12-28T12:49:00Z,45.26683333,-66.06116667,155.9,9.5,13.3
2020-12-28T12:50:00Z,45.26683333,-66.06116667,156.2,9.6,13.3
2020-12-28T12:51:00Z,45.26683333,-66.06116667,155.8,9.7,13.3
2020-12-28T12:52:00Z,45.26683333,-66.06116667,155.5,9.8,13.3
2020-12-28T12:53:00Z,45.26683333,-66.06116667,155.2,10.0,13.3
2020-12-28T12:54:00Z,45.26683333,-66.06116667,154.5,10.2,13.3
2020-12-28T12:55:00Z,45.26683333,-66.06116667,153.3,10.4,13.3
2020-12-28T12:56:00Z,45.26683333,-66.06116667,152.5,10.4,13.3
2020-12-28T12:57:00Z,45.26683333,-66.06116667,151.8,10.5,13.3
2020-12-28T12:58:00Z,45.26683333,-66.06116667,151.4,10.4,13.3
2020-12-28T12:59:00Z,45.26683333,-66.06116667,151.6,10.5,13.1
2020-12-28T13:00:00Z,45.26683333,-66.06116667,151.9,10.5,13.1
2020-12-28T13:01:00Z,45.26683333,-66.06116667,152.2,10.5,13.1
2020-12-28T13:02:00Z,45.26683333,-66.06116667,152.0,10.5,12.8
2020-12-28T13:03:00Z,45.26683333,-66.06116667,151.3,10.5,12.9
2020-12-28T13:04:00Z,45.26683333,-66.06116667,151.2,10.5,12.9
2020-12-28T13:05:00Z,45.26683333,-66.06116667,151.8,10.5,12.9
2020-12-28T13:06:00Z,45.26683333,-66.06116667,151.9,10.6,12.9
2020-12-28T13:07:00Z,45.26683333,-66.06116667,151.6,10.6,12.9
2020-12-28T13:08:00Z,45.26683333,-66.06116667,150.7,10.6,12.9
2020-12-28T13:09:00Z,45.26683333,-66.06116667,149.9,10.4,12.9
2020-12-28T13:10:00Z,45.26683333,-66.06116667,149.3,10.4,12.9
2020-12-28T13:11:00Z,45.26683333,-66.06116667,149.0,10.3,12.9
2020-12-28T13:12:00Z,45.26683333,-66.06116667,149.5,10.2,12.9
2020-12-28T13:13:00Z,45.26683333,-66.06116667,150.5,10.2,13.1
2020-12-28T13:14:00Z,45.26683333,-66.06116667,150.7,10.1,13.1
2020-12-28T13:15:00Z,45.26683333,-66.06116667,150.2,10.1,13.1
2020-12-28T13:16:00Z,45.26683333,-66.06116667,150.2,10.2,13.1
2020-12-28T13:17:00Z,45.26683333,-66.06116667,150.8,10.2,13.1
2020-12-28T13:18:00Z,45.26683333,-66.06116667,151.5,10.2,13.1
2020-12-28T13:19:00Z,45.26683333,-66.06116667,151.7,10.3,13.1
2020-12-28T13:20:00Z,45.26683333,-66.06116667,151.7,10.1,13.1
2020-12-28T13:21:00Z,45.26683333,-66.06116667,151.5,10.3,13.1
2020-12-28T13:22:00Z,45.26683333,-66.06116667,151.0,10.3,13.1
2020-12-28T13:23:00Z,45.26683333,-66.06116667,150.0,10.3,12.6
2020-12-28T13:24:00Z,45.26683333,-66.06116667,149.6,10.2,12.6
2020-12-28T13:25:00Z,45.26683333,-66.06116667,149.7,10.1,12.5
2020-12-28T13:26:00Z,45.26683333,-66.06116667,150.0,10.0,12.5
2020-12-28T13:27:00Z,45.26683333,-66.06116667,149.7,10.1,12.6
2020-12-28T13:28:00Z,45.26683333,-66.06116667,149.4,10.1,12.7
2020-12-28T13:29:00Z,45.26683333,-66.06116667,149.7,10.2,12.7
2020-12-28T13:30:00Z,45.26683333,-66.06116667,149.5,10.2,12.7
2020-12-28T13:31:00Z,45.26683333,-66.06116667,149.7,10.2,12.7
2020-12-28T13:32:00Z,45.26683333,-66.06116667,150.1,10.3,12.7
2020-12-28T13:33:00Z,45.26683333,-66.06116667,150.3,10.3,12.7
2020-12-28T13:34:00Z,45.26683333,-66.06116667,150.6,10.4,12.7
2020-12-28T13:35:00Z,45.26683333,-66.06116667,150.5,10.6,12.7
2020-12-28T13:36:00Z,45.26683333,-66.06116667,150.0,10.7,13.0
2020-12-28T13:37:00Z,45.26683333,-66.06116667,149.7,10.7,13.0
2020-12-28T13:38:00Z,45.26683333,-66.06116667,149.5,10.6,13.0
2020-12-28T13:39:00Z,45.26683333,-66.06116667,148.6,10.5,13.0
2020-12-28T13:40:00Z,45.26683333,-66.06116667,148.5,10.5,13.0
2020-12-28T13:41:00Z,45.26683333,-66.06116667,148.5,10.5,13.0
2020-12-28T13:42:00Z,45.26683333,-66.06116667,148.7,10.7,13.4
2020-12-28T13:43:00Z,45.26683333,-66.06116667,149.3,10.7,13.4
2020-12-28T13:44:00Z,45.26683333,-66.06116667,149.1,10.7,13.4
2020-12-28T13:45:00Z,45.26683333,-66.06116667,148.5,10.6,13.4
2020-12-28T13:46:00Z,45.26683333,-66.06116667,148.1,10.6,13.4
2020-12-28T13:47:00Z,45.26683333,-66.06116667,147.6,10.6,13.4
2020-12-28T13:48:00Z,45.26683333,-66.06116667,147.2,10.5,13.4
2020-12-28T13:49:00Z,45.26683333,-66.06116667,147.0,10.6,13.4
2020-12-28T13:50:00Z,45.26683333,-66.06116667,147.0,10.6,13.5
2020-12-28T13:51:00Z,45.26683333,-66.06116667,147.0,10.7,13.5
2020-12-28T13:52:00Z,45.26683333,-66.06116667,147.1,10.7,13.6
2020-12-28T13:53:00Z,45.26683333,-66.06116667,146.7,10.7,14.8
2020-12-28T13:54:00Z,45.26683333,-66.06116667,146.5,11.0,15.0
2020-12-28T13:55:00Z,45.26683333,-66.06116667,146.4,11.2,15.0
2020-12-28T13:56:00Z,45.26683333,-66.06116667,146.4,11.2,15.0
2020-12-28T13:57:00Z,45.26683333,-66.06116667,146.8,11.4,15.2
2020-12-28T13:58:00Z,45.26683333,-66.06116667,147.0,11.8,15.5
2020-12-28T13:59:00Z,45.26683333,-66.06116667,147.0,11.9,15.5
2020-12-28T14:00:00Z,45.26683333,-66.06116667,146.7,12.0,15.5
2020-12-28T14:01:00Z,45.26683333,-66.06116667,146.1,12.0,15.5
2020-12-28T14:02:00Z,45.26683333,-66.06116667,145.6,12.1,15.5
2020-12-28T14:03:00Z,45.26683333,-66.06116667,145.5,12.1,15.5
2020-12-28T14:04:00Z,45.26683333,-66.06116667,145.3,12.0,15.5
2020-12-28T14:05:00Z,45.26683333,-66.06116667,145.4,12.1,15.5
2020-12-28T14:06:00Z,45.26683333,-66.06116667,146.2,12.2,15.5
2020-12-28T14:07:00Z,45.26683333,-66.06116667,146.3,12.0,15.5
2020-12-28T14:08:00Z,45.26683333,-66.06116667,146.8,11.9,14.6
2020-12-28T14:09:00Z,45.26683333,-66.06116667,147.0,11.9,14.6
2020-12-28T14:10:00Z,45.26683333,-66.06116667,147.0,11.9,14.6
2020-12-28T14:11:00Z,45.26683333,-66.06116667,147.3,11.9,14.6
2020-12-28T14:12:00Z,45.26683333,-66.06116667,147.0,11.9,14.4
2020-12-28T14:13:00Z,45.26683333,-66.06116667,146.2,11.8,14.1
2020-12-28T14:14:00Z,45.26683333,-66.06116667,146.5,11.8,14.1
2020-12-28T14:15:00Z,45.26683333,-66.06116667,146.5,11.8,14.1
2020-12-28T14:16:00Z,45.26683333,-66.06116667,146.3,11.8,14.1
2020-12-28T14:17:00Z,45.26683333,-66.06116667,146.2,11.7,14.1
2020-12-28T14:18:00Z,45.26683333,-66.06116667,145.7,11.7,14.1
2020-12-28T14:19:00Z,45.26683333,-66.06116667,145.9,12.0,15.2
2020-12-28T14:20:00Z,45.26683333,-66.06116667,145.8,12.1,15.2
2020-12-28T14:21:00Z,45.26683333,-66.06116667,145.6,12.1,15.2
2020-12-28T14:22:00Z,45.26683333,-66.06116667,145.7,12.2,15.2
2020-12-28T14:23:00Z,45.26683333,-66.06116667,146.2,12.2,15.2
2020-12-28T14:24:00Z,45.26683333,-66.06116667,145.7,12.2,15.2
2020-12-28T14:25:00Z,45.26683333,-66.06116667,145.6,12.2,15.2
2020-12-28T14:26:00Z,45.26683333,-66.06116667,145.1,12.2,15.2
2020-12-28T14:27:00Z,45.26683333,-66.06116667,145.0,12.2,15.2
2020-12-28T14:28:00Z,45.26683333,-66.06116667,145.2,12.3,15.2
2020-12-28T14:29:00Z,45.26683333,-66.06116667,144.8,12.1,15.1
2020-12-28T14:30:00Z,45.26683333,-66.06116667,144.5,12.2,15.3
2020-12-28T14:31:00Z,45.26683333,-66.06116667,144.0,12.3,15.3
2020-12-28T14:32:00Z,45.26683333,-66.06116667,143.8,12.3,15.3
2020-12-28T14:33:00Z,45.26683333,-66.06116667,143.6,12.4,15.3
2020-12-28T14:34:00Z,45.26683333,-66.06116667,143.4,12.4,15.3
2020-12-28T14:35:00Z,45.26683333,-66.06116667,142.7,12.3,15.3
2020-12-28T14:36:00Z,45.26683333,-66.06116667,143.0,12.3,15.3
2020-12-28T14:37:00Z,45.26683333,-66.06116667,143.2,12.4,15.3
2020-12-28T14:38:00Z,45.26683333,-66.06116667,143.0,12.5,15.3
2020-12-28T14:39:00Z,45.26683333,-66.06116667,142.4,12.4,15.3
2020-12-28T14:40:00Z,45.26683333,-66.06116667,142.5,12.2,15.2
2020-12-28T14:41:00Z,45.26683333,-66.06116667,142.9,12.1,15.1
2020-12-28T14:42:00Z,45.26683333,-66.06116667,143.0,12.0,15.1
2020-12-28T14:43:00Z,45.26683333,-66.06116667,143.3,11.9,15.1
2020-12-28T14:44:00Z,45.26683333,-66.06116667,144.1,11.9,15.1
2020-12-28T14:45:00Z,45.26683333,-66.06116667,144.2,11.9,15.1
2020-12-28T14:46:00Z,45.26683333,-66.06116667,144.0,11.9,15.1
2020-12-28T14:47:00Z,45.26683333,-66.06116667,144.5,11.9,15.1
2020-12-28T14:48:00Z,45.26683333,-66.06116667,144.1,11.8,15.1
2020-12-28T14:49:00Z,45.26683333,-66.06116667,144.0,11.9,15.1
2020-12-28T14:50:00Z,45.26683333,-66.06116667,143.9,11.9,15.1
2020-12-28T14:51:00Z,45.26683333,-66.06116667,143.8,12.0,15.1
2020-12-28T14:52:00Z,45.26683333,-66.06116667,143.9,11.9,15.1
2020-12-28T14:53:00Z,45.26683333,-66.06116667,143.6,11.9,15.1
2020-12-28T14:54:00Z,45.26683333,-66.06116667,143.4,11.9,15.1
2020-12-28T14:55:00Z,45.26683333,-66.06116667,144.6,12.0,15.1
2020-12-28T14:56:00Z,45.26683333,-66.06116667,144.9,12.0,15.1
2020-12-28T14:57:00Z,45.26683333,-66.06116667,144.1,12.0,15.1
2020-12-28T14:58:00Z,45.26683333,-66.06116667,144.7,11.9,14.8
2020-12-28T14:59:00Z,45.26683333,-66.06116667,145.7,11.9,14.8
2020-12-28T15:00:00Z,45.26683333,-66.06116667,146.1,11.9,14.8
2020-12-28T15:01:00Z,45.26683333,-66.06116667,146.7,12.0,14.8
2020-12-28T15:02:00Z,45.26683333,-66.06116667,147.0,11.9,14.8
2020-12-28T15:03:00Z,45.26683333,-66.06116667,147.0,12.0,15.1
2020-12-28T15:04:00Z,45.26683333,-66.06116667,147.0,12.0,15.1
2020-12-28T15:05:00Z,45.26683333,-66.06116667,147.3,11.8,15.1
2020-12-28T15:06:00Z,45.26683333,-66.06116667,147.6,11.8,15.1
2020-12-28T15:07:00Z,45.26683333,-66.06116667,148.1,12.0,15.3
2020-12-28T15:08:00Z,45.26683333,-66.06116667,148.6,12.0,15.3
2020-12-28T15:09:00Z,45.26683333,-66.06116667,148.7,12.0,15.3
2020-12-28T15:10:00Z,45.26683333,-66.06116667,149.2,12.0,15.3
2020-12-28T15:11:00Z,45.26683333,-66.06116667,148.8,11.8,15.3
2020-12-28T15:12:00Z,45.26683333,-66.06116667,148.9,12.0,15.3
2020-12-28T15:13:00Z,45.26683333,-66.06116667,149.3,12.1,15.3
2020-12-28T15:14:00Z,45.26683333,-66.06116667,149.0,12.2,15.3
2020-12-28T15:15:00Z,45.26683333,-66.06116667,148.2,12.3,15.3
2020-12-28T15:16:00Z,45.26683333,-66.06116667,147.8,12.2,15.3
2020-12-28T15:17:00Z,45.26683333,-66.06116667,148.0,12.1,14.9
2020-12-28T15:18:00Z,45.26683333,-66.06116667,147.6,12.0,14.9
2020-12-28T15:19:00Z,45.26683333,-66.06116667,147.7,12.1,15.1
2020-12-28T15:20:00Z,45.26683333,-66.06116667,147.5,12.1,15.1
2020-12-28T15:21:00Z,45.26683333,-66.06116667,147.6,12.1,15.1
2020-12-28T15:22:00Z,45.26683333,-66.06116667,147.6,12.2,15.1
2020-12-28T15:23:00Z,45.26683333,-66.06116667,147.6,12.0,15.1
2020-12-28T15:24:00Z,45.26683333,-66.06116667,147.8,12.0,15.1
2020-12-28T15:25:00Z,45.26683333,-66.06116667,147.9,11.9,15.1
2020-12-28T15:26:00Z,45.26683333,-66.06116667,148.3,11.9,15.1
2020-12-28T15:27:00Z,45.26683333,-66.06116667,147.8,11.8,15.1
2020-12-28T15:28:00Z,45.26683333,-66.06116667,147.4,11.7,15.1
2020-12-28T15:29:00Z,45.26683333,-66.06116667,147.3,11.6,14.8
2020-12-28T15:30:00Z,45.26683333,-66.06116667,147.0,11.5,14.8
2020-12-28T15:31:00Z,45.26683333,-66.06116667,146.7,11.5,14.7
2020-12-28T15:32:00Z,45.26683333,-66.06116667,146.5,11.4,14.7
2020-12-28T15:33:00Z,45.26683333,-66.06116667,146.3,11.6,15.0
2020-12-28T15:34:00Z,45.26683333,-66.06116667,145.9,11.6,15.0
2020-12-28T15:35:00Z,45.26683333,-66.06116667,145.7,11.5,15.0
2020-12-28T15:36:00Z,45.26683333,-66.06116667,145.5,11.4,15.0
2020-12-28T15:37:00Z,45.26683333,-66.06116667,145.9,11.6,15.8
2020-12-28T15:38:00Z,45.26683333,-66.06116667,146.6,11.8,15.8
2020-12-28T15:39:00Z,45.26683333,-66.06116667,146.8,12.0,15.8
2020-12-28T15:40:00Z,45.26683333,-66.06116667,147.0,12.1,15.8
2020-12-28T15:41:00Z,45.26683333,-66.06116667,147.8,12.2,15.8
2020-12-28T15:42:00Z,45.26683333,-66.06116667,148.8,12.2,15.8
2020-12-28T15:43:00Z,45.26683333,-66.06116667,149.2,12.1,15.8
2020-12-28T15:44:00Z,45.26683333,-66.06116667,150.9,12.1,15.8
2020-12-28T15:45:00Z,45.26683333,-66.06116667,152.5,12.1,15.8
2020-12-28T15:46:00Z,45.26683333,-66.06116667,153.3,12.3,15.8
2020-12-28T15:47:00Z,45.26683333,-66.06116667,153.8,12.4,16.2
2020-12-28T15:48:00Z,45.26683333,-66.06116667,154.3,12.5,16.2
2020-12-28T15:49:00Z,45.26683333,-66.06116667,154.7,12.6,16.2
2020-12-28T15:50:00Z,45.26683333,-66.06116667,155.2,12.6,16.2
2020-12-28T15:51:00Z,45.26683333,-66.06116667,155.6,12.6,16.2
2020-12-28T15:52:00Z,45.26683333,-66.06116667,155.5,12.6,16.2
2020-12-28T15:53:00Z,45.26683333,-66.06116667,155.7,12.7,16.2
2020-12-28T15:54:00Z,45.26683333,-66.06116667,155.2,12.7,16.2
2020-12-28T15:55:00Z,45.26683333,-66.06116667,154.5,12.9,16.2
2020-12-28T15:56:00Z,45.26683333,-66.06116667,154.4,13.1,16.2
2020-12-28T15:57:00Z,45.26683333,-66.06116667,154.9,13.0,15.7
2020-12-28T15:58:00Z,45.26683333,-66.06116667,154.9,13.0,15.7
2020-12-28T15:59:00Z,45.26683333,-66.06116667,154.3,12.9,15.5
2020-12-28T16:00:00Z,45.26683333,-66.06116667,153.5,12.8,15.5
2020-12-28T16:01:00Z,45.26683333,-66.06116667,153.2,12.8,15.5
2020-12-28T16:02:00Z,45.26683333,-66.06116667,153.3,12.8,15.5
2020-12-28T16:03:00Z,45.26683333,-66.06116667,153.7,12.7,15.5
2020-12-28T16:04:00Z,45.26683333,-66.06116667,153.7,12.6,15.5
2020-12-28T16:05:00Z,45.26683333,-66.06116667,153.7,12.4,15.5
2020-12-28T16:06:00Z,45.26683333,-66.06116667,153.6,12.4,15.4
2020-12-28T16:07:00Z,45.26683333,-66.06116667,153.3,12.2,15.3
2020-12-28T16:08:00Z,45.26683333,-66.06116667,153.2,12.3,15.3
2020-12-28T16:09:00Z,45.26683333,-66.06116667,153.5,12.5,16.4
2020-12-28T16:10:00Z,45.26683333,-66.06116667,154.6,12.6,16.4
2020-12-28T16:11:00Z,45.26683333,-66.06116667,154.5,12.6,16.4
2020-12-28T16:12:00Z,45.26683333,-66.06116667,154.2,12.4,16.4
2020-12-28T16:13:00Z,45.26683333,-66.06116667,154.2,12.5,16.4
2020-12-28T16:14:00Z,45.26683333,-66.06116667,154.0,12.6,16.4
2020-12-28T16:15:00Z,45.26683333,-66.06116667,153.9,12.8,16.4
2020-12-28T16:16:00Z,45.26683333,-66.06116667,154.0,12.9,16.4
2020-12-28T16:17:00Z,45.26683333,-66.06116667,153.4,12.8,16.4
2020-12-28T16:18:00Z,45.26683333,-66.06116667,152.7,12.8,16.4
2020-12-28T16:19:00Z,45.26683333,-66.06116667,152.4,12.6,16.1
2020-12-28T16:20:00Z,45.26683333,-66.06116667,152.0,12.6,16.2
2020-12-28T16:21:00Z,45.26683333,-66.06116667,152.0,12.8,16.4
2020-12-28T16:22:00Z,45.26683333,-66.06116667,152.0,13.0,16.4
2020-12-28T16:23:00Z,45.26683333,-66.06116667,151.7,13.1,17.0
2020-12-28T16:24:00Z,45.26683333,-66.06116667,151.5,13.1,17.0
2020-12-28T16:25:00Z,45.26683333,-66.06116667,151.3,13.1,17.0
2020-12-28T16:26:00Z,45.26683333,-66.06116667,151.3,13.0,17.0
2020-12-28T16:27:00Z,45.26683333,-66.06116667,151.3,13.2,17.0
2020-12-28T16:28:00Z,45.26683333,-66.06116667,152.3,13.4,17.0
2020-12-28T16:29:00Z,45.26683333,-66.06116667,152.6,13.6,17.0
2020-12-28T16:30:00Z,45.26683333,-66.06116667,152.6,13.6,17.0
2020-12-28T16:31:00Z,45.26683333,-66.06116667,152.6,13.6,17.8
2020-12-28T16:32:00Z,45.26683333,-66.06116667,152.7,13.6,17.8
2020-12-28T16:33:00Z,45.26683333,-66.06116667,153.2,13.5,17.8
2020-12-28T16:34:00Z,45.26683333,-66.06116667,153.2,13.5,17.8
2020-12-28T16:35:00Z,45.26683333,-66.06116667,153.1,13.4,17.8
2020-12-28T16:36:00Z,45.26683333,-66.06116667,152.9,13.4,17.8
2020-12-28T16:37:00Z,45.26683333,-66.06116667,153.6,13.4,17.8
2020-12-28T16:38:00Z,45.26683333,-66.06116667,153.5,13.3,17.8
2020-12-28T16:39:00Z,45.26683333,-66.06116667,153.5,13.3,17.8
2020-12-28T16:40:00Z,45.26683333,-66.06116667,153.5,13.3,17.8
2020-12-28T16:41:00Z,45.26683333,-66.06116667,154.5,13.1,16.5
2020-12-28T16:42:00Z,45.26683333,-66.06116667,154.9,13.1,16.2
2020-12-28T16:43:00Z,45.26683333,-66.06116667,154.6,13.3,16.8
2020-12-28T16:44:00Z,45.26683333,-66.06116667,155.0,13.4,16.8
2020-12-28T16:45:00Z,45.26683333,-66.06116667,155.5,13.4,16.8
2020-12-28T16:46:00Z,45.26683333,-66.06116667,156.0,13.4,16.8
2020-12-28T16:47:00Z,45.26683333,-66.06116667,156.2,13.4,16.8
2020-12-28T16:48:00Z,45.26683333,-66.06116667,156.2,13.3,16.8
2020-12-28T16:49:00Z,45.26683333,-66.06116667,156.3,13.1,16.8
2020-12-28T16:50:00Z,45.26683333,-66.06116667,156.3,12.9,16.8
2020-12-28T16:51:00Z,45.26683333,-66.06116667,155.7,13.0,16.8
2020-12-28T16:52:00Z,45.26683333,-66.06116667,155.9,13.1,16.8
2020-12-28T16:53:00Z,45.26683333,-66.06116667,156.2,13.0,16.4
2020-12-28T16:54:00Z,45.26683333,-66.06116667,156.0,13.1,16.4
2020-12-28T16:55:00Z,45.26683333,-66.06116667,156.2,13.3,16.4
2020-12-28T16:56:00Z,45.26683333,-66.06116667,156.1,13.0,16.4
2020-12-28T16:57:00Z,45.26683333,-66.06116667,155.6,13.0,16.4
2020-12-28T16:58:00Z,45.26683333,-66.06116667,155.5,13.2,16.4
2020-12-28T16:59:00Z,45.26683333,-66.06116667,155.4,13.1,16.4
2020-12-28T17:00:00Z,45.26683333,-66.06116667,156.1,13.4,16.4
2020-12-28T17:01:00Z,45.26683333,-66.06116667,156.5,13.4,16.4
2020-12-28T17:02:00Z,45.26683333,-66.06116667,156.5,13.2,16.3
2020-12-28T17:03:00Z,45.26683333,-66.06116667,156.6,13.0,16.3
2020-12-28T17:04:00Z,45.26683333,-66.06116667,157.2,12.8,16.3
2020-12-28T17:05:00Z,45.26683333,-66.06116667,158.1,12.8,16.5
2020-12-28T17:06:00Z,45.26683333,-66.06116667,158.5,12.8,16.5
2020-12-28T17:07:00Z,45.26683333,-66.06116667,158.6,12.9,17.1
2020-12-28T17:08:00Z,45.26683333,-66.06116667,158.8,12.9,17.1
2020-12-28T17:09:00Z,45.26683333,-66.06116667,158.8,13.1,17.1
2020-12-28T17:10:00Z,45.26683333,-66.06116667,159.0,13.1,17.1
2020-12-28T17:11:00Z,45.26683333,-66.06116667,159.5,13.0,17.1
2020-12-28T17:12:00Z,45.26683333,-66.06116667,159.8,12.9,17.1
2020-12-28T17:13:00Z,45.26683333,-66.06116667,160.2,12.9,17.1
2020-12-28T17:14:00Z,45.26683333,-66.06116667,160.3,13.0,17.1
2020-12-28T17:15:00Z,45.26683333,-66.06116667,159.2,13.0,17.1
2020-12-28T17:16:00Z,45.26683333,-66.06116667,158.7,13.1,17.1
2020-12-28T17:17:00Z,45.26683333,-66.06116667,158.9,13.0,16.2
2020-12-28T17:18:00Z,45.26683333,-66.06116667,158.5,12.9,16.2
2020-12-28T17:19:00Z,45.26683333,-66.06116667,158.5,12.9,15.9
2020-12-28T17:20:00Z,45.26683333,-66.06116667,158.3,13.0,15.9
2020-12-28T17:21:00Z,45.26683333,-66.06116667,157.7,12.9,15.9
2020-12-28T17:22:00Z,45.26683333,-66.06116667,158.0,13.0,15.9
2020-12-28T17:23:00Z,45.26683333,-66.06116667,158.3,13.1,15.9
2020-12-28T17:24:00Z,45.26683333,-66.06116667,158.8,13.1,16.7
2020-12-28T17:25:00Z,45.26683333,-66.06116667,159.5,13.3,17.0
2020-12-28T17:26:00Z,45.26683333,-66.06116667,160.2,13.3,17.0
