timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-18T11:38:00Z,45.26683333,-66.06116667,157.8,2.5,3.3
2020-08-18T11:39:00Z,45.26683333,-66.06116667,159.4,2.5,3.5
2020-08-18T11:40:00Z,45.26683333,-66.06116667,161.1,2.6,3.5
2020-08-18T11:41:00Z,45.26683333,-66.06116667,162.6,2.7,3.5
2020-08-18T11:42:00Z,45.26683333,-66.06116667,164.0,2.7,3.7
2020-08-18T11:43:00Z,45.26683333,-66.06116667,164.9,2.7,3.7
2020-08-18T11:44:00Z,45.26683333,-66.06116667,166.3,2.7,3.7
2020-08-18T11:45:00Z,45.26683333,-66.06116667,167.2,2.7,3.7
2020-08-18T11:46:00Z,45.26683333,-66.06116667,167.1,2.7,3.7
2020-08-18T11:47:00Z,45.26683333,-66.06116667,167.1,2.7,3.7
2020-08-18T11:48:00Z,45.26683333,-66.06116667,166.7,2.7,3.7
2020-08-18T11:49:00Z,45.26683333,-66.06116667,165.9,2.7,3.7
2020-08-18T11:50:00Z,45.26683333,-66.06116667,164.9,2.6,3.7
2020-08-18T11:51:00Z,45.26683333,-66.06116667,164.1,2.6,3.7
2020-08-18T11:52:00Z,45.26683333,-66.06116667,162.9,2.5,3.6
2020-08-18T11:53:00Z,45.26683333,-66.06116667,161.9,2.5,3.3
2020-08-18T11:54:00Z,45.26683333,-66.06116667,160.8,2.5,3.2
2020-08-18T11:55:00Z,45.26683333,-66.06116667,159.6,2.5,3.2
2020-08-18T11:56:00Z,45.26683333,-66.06116667,159.2,2.5,3.2
2020-08-18T11:57:00Z,45.26683333,-66.06116667,159.1,2.5,3.2
2020-08-18T11:58:00Z,45.26683333,-66.06116667,158.3,2.5,3.2
2020-08-18T11:59:00Z,45.26683333,-66.06116667,157.5,2.6,3.2
2020-08-18T12:00:00Z,45.26683333,-66.06116667,156.9,2.6,3.2
2020-08-18T12:01:00Z,45.26683333,-66.06116667,155.9,2.6,3.2
2020-08-18T12:02:00Z,45.26683333,-66.06116667,155.2,2.7,3.3
2020-08-18T12:03:00Z,45.26683333,-66.06116667,154.7,2.7,3.3
2020-08-18T12:04:00Z,45.26683333,-66.06116667,154.5,2.7,3.3
2020-08-18T12:05:00Z,45.26683333,-66.06116667,153.9,2.7,3.4
2020-08-18T12:06:00Z,45.26683333,-66.06116667,152.5,2.8,3.5
2020-08-18T12:07:00Z,45.26683333,-66.06116667,151.5,2.8,3.5
2020-08-18T12:08:00Z,45.26683333,-66.06116667,150.8,2.8,3.5
2020-08-18T12:09:00Z,45.26683333,-66.06116667,150.5,2.7,3.5
2020-08-18T12:10:00Z,45.26683333,-66.06116667,150.3,2.7,3.5
2020-08-18T12:11:00Z,45.26683333,-66.06116667,150.5,2.7,3.5
2020-08-18T12:12:00Z,45.26683333,-66.06116667,150.8,2.7,3.5
2020-08-18T12:13:00Z,45.26683333,-66.06116667,151.4,2.7,3.5
2020-08-18T12:14:00Z,45.26683333,-66.06116667,151.5,2.7,3.5
2020-08-18T12:15:00Z,45.26683333,-66.06116667,152.3,2.7,3.5
2020-08-18T12:16:00Z,45.26683333,-66.06116667,153.7,2.6,3.5
2020-08-18T12:17:00Z,45.26683333,-66.06116667,154.3,2.6,3.5
2020-08-18T12:18:00Z,45.26683333,-66.06116667,155.2,2.6,3.5
2020-08-18T12:19:00Z,45.26683333,-66.06116667,155.8,2.6,3.5
2020-08-18T12:20:00Z,45.26683333,-66.06116667,156.6,2.7,3.3
2020-08-18T12:21:00Z,45.26683333,-66.06116667,157.3,2.7,3.3
2020-08-18T12:22:00Z,45.26683333,-66.06116667,157.6,2.7,3.3
2020-08-18T12:23:00Z,45.26683333,-66.06116667,158.4,2.6,3.3
2020-08-18T12:24:00Z,45.26683333,-66.06116667,159.0,2.5,3.3
2020-08-18T12:25:00Z,45.26683333,-66.06116667,159.7,2.5,3.3
2020-08-18T12:26:00Z,45.26683333,-66.06116667,160.5,2.5,3.3
2020-08-18T12:27:00Z,45.26683333,-66.06116667,160.8,2.4,3.3
2020-08-18T12:28:00Z,45.26683333,-66.06116667,161.3,2.3,3.3
2020-08-18T12:29:00Z,45.26683333,-66.06116667,161.8,2.3,3.1
2020-08-18T12:30:00Z,45.26683333,-66.06116667,162.4,2.2,3.1
2020-08-18T12:31:00Z,45.26683333,-66.06116667,162.4,2.1,3.1
2020-08-18T12:32:00Z,45.26683333,-66.06116667,163.2,2.0,2.9
2020-08-18T12:33:00Z,45.26683333,-66.06116667,162.9,2.0,2.8
2020-08-18T12:34:00Z,45.26683333,-66.06116667,162.2,1.9,2.7
2020-08-18T12:35:00Z,45.26683333,-66.06116667,161.4,1.8,2.7
2020-08-18T12:36:00Z,45.26683333,-66.06116667,159.6,1.8,2.7
2020-08-18T12:37:00Z,45.26683333,-66.06116667,158.6,1.8,2.7
2020-08-18T12:38:00Z,45.26683333,-66.06116667,156.8,1.8,2.7
2020-08-18T12:39:00Z,45.26683333,-66.06116667,155.5,1.8,2.6
2020-08-18T12:40:00Z,45.26683333,-66.06116667,153.5,1.8,2.6
2020-08-18T12:41:00Z,45.26683333,-66.06116667,151.5,1.9,3.1
2020-08-18T12:42:00Z,45.26683333,-66.06116667,149.3,1.9,3.1
2020-08-18T12:43:00Z,45.26683333,-66.06116667,147.0,2.0,3.1
2020-08-18T12:44:00Z,45.26683333,-66.06116667,145.8,2.1,3.1
2020-08-18T12:45:00Z,45.26683333,-66.06116667,144.0,2.1,3.1
2020-08-18T12:46:00Z,45.26683333,-66.06116667,142.4,2.2,3.1
2020-08-18T12:47:00Z,45.26683333,-66.06116667,141.5,2.2,3.1
2020-08-18T12:48:00Z,45.26683333,-66.06116667,141.4,2.3,3.1
2020-08-18T12:49:00Z,45.26683333,-66.06116667,141.1,2.3,3.1
2020-08-18T12:50:00Z,45.26683333,-66.06116667,141.0,2.3,3.1
2020-08-18T12:51:00Z,45.26683333,-66.06116667,142.1,2.3,3.2
2020-08-18T12:52:00Z,45.26683333,-66.06116667,142.9,2.3,3.2
2020-08-18T12:53:00Z,45.26683333,-66.06116667,143.4,2.3,3.2
2020-08-18T12:54:00Z,45.26683333,-66.06116667,144.3,2.3,3.2
2020-08-18T12:55:00Z,45.26683333,-66.06116667,145.0,2.3,3.2
2020-08-18T12:56:00Z,45.26683333,-66.06116667,146.1,2.3,3.2
2020-08-18T12:57:00Z,45.26683333,-66.06116667,146.0,2.4,3.2
2020-08-18T12:58:00Z,45.26683333,-66.06116667,146.1,2.4,3.2
2020-08-18T12:59:00Z,45.26683333,-66.06116667,145.8,2.4,3.2
2020-08-18T13:00:00Z,45.26683333,-66.06116667,145.9,2.5,3.3
2020-08-18T13:01:00Z,45.26683333,-66.06116667,145.3,2.5,3.3
2020-08-18T13:02:00Z,45.26683333,-66.06116667,145.0,2.6,3.5
2020-08-18T13:03:00Z,45.26683333,-66.06116667,145.1,2.7,3.7
2020-08-18T13:04:00Z,45.26683333,-66.06116667,144.7,2.7,3.7
2020-08-18T13:05:00Z,45.26683333,-66.06116667,144.7,2.8,3.7
2020-08-18T13:06:00Z,45.26683333,-66.06116667,145.2,2.8,3.7
2020-08-18T13:07:00Z,45.26683333,-66.06116667,145.8,2.9,4.0
2020-08-18T13:08:00Z,45.26683333,-66.06116667,145.8,3.0,4.0
2020-08-18T13:09:00Z,45.26683333,-66.06116667,146.5,3.1,4.0
2020-08-18T13:10:00Z,45.26683333,-66.06116667,147.0,3.1,4.0
2020-08-18T13:11:00Z,45.26683333,-66.06116667,147.6,3.2,4.3
2020-08-18T13:12:00Z,45.26683333,-66.06116667,148.1,3.3,4.5
2020-08-18T13:13:00Z,45.26683333,-66.06116667,149.4,3.4,4.5
2020-08-18T13:14:00Z,45.26683333,-66.06116667,150.6,3.4,4.5
2020-08-18T13:15:00Z,45.26683333,-66.06116667,152.2,3.5,4.5
2020-08-18T13:16:00Z,45.26683333,-66.06116667,154.1,3.5,4.5
2020-08-18T13:17:00Z,45.26683333,-66.06116667,156.6,3.5,4.5
2020-08-18T13:18:00Z,45.26683333,-66.06116667,158.8,3.5,4.5
2020-08-18T13:19:00Z,45.26683333,-66.06116667,160.6,3.6,4.6
2020-08-18T13:20:00Z,45.26683333,-66.06116667,162.8,3.6,4.6
2020-08-18T13:21:00Z,45.26683333,-66.06116667,165.1,3.5,4.6
2020-08-18T13:22:00Z,45.26683333,-66.06116667,167.6,3.5,4.6
2020-08-18T13:23:00Z,45.26683333,-66.06116667,169.3,3.4,4.6
2020-08-18T13:24:00Z,45.26683333,-66.06116667,170.3,3.4,4.6
2020-08-18T13:25:00Z,45.26683333,-66.06116667,171.2,3.4,4.6
2020-08-18T13:26:00Z,45.26683333,-66.06116667,171.0,3.4,4.6
2020-08-18T13:27:00Z,45.26683333,-66.06116667,170.4,3.3,4.6
2020-08-18T13:28:00Z,45.26683333,-66.06116667,170.4,3.3,4.6
2020-08-18T13:29:00Z,45.26683333,-66.06116667,170.9,3.3,4.2
2020-08-18T13:30:00Z,45.26683333,-66.06116667,171.2,3.3,4.1
2020-08-18T13:31:00Z,45.26683333,-66.06116667,171.3,3.3,4.1
2020-08-18T13:32:00Z,45.26683333,-66.06116667,170.7,3.3,4.1
2020-08-18T13:33:00Z,45.26683333,-66.06116667,170.5,3.3,4.1
2020-08-18T13:34:00Z,45.26683333,-66.06116667,170.3,3.3,4.0
2020-08-18T13:35:00Z,45.26683333,-66.06116667,170.5,3.3,4.2
2020-08-18T13:36:00Z,45.26683333,-66.06116667,170.8,3.3,4.4
2020-08-18T13:37:00Z,45.26683333,-66.06116667,171.5,3.4,4.4
2020-08-18T13:38:00Z,45.26683333,-66.06116667,171.9,3.4,4.4
2020-08-18T13:39:00Z,45.26683333,-66.06116667,171.8,3.4,4.4
2020-08-18T13:40:00Z,45.26683333,-66.06116667,171.6,3.3,4.4
2020-08-18T13:41:00Z,45.26683333,-66.06116667,171.6,3.3,4.4
2020-08-18T13:42:00Z,45.26683333,-66.06116667,172.0,3.4,4.4
2020-08-18T13:43:00Z,45.26683333,-66.06116667,172.5,3.4,4.4
2020-08-18T13:44:00Z,45.26683333,-66.06116667,173.5,3.4,4.4
2020-08-18T13:45:00Z,45.26683333,-66.06116667,173.7,3.5,4.6
2020-08-18T13:46:00Z,45.26683333,-66.06116667,174.1,3.5,4.6
2020-08-18T13:47:01Z,45.26683333,-66.06116667,174.2,3.5,4.6
2020-08-18T13:48:00Z,45.26683333,-66.06116667,174.2,3.5,4.6
2020-08-18T13:49:00Z,45.26683333,-66.06116667,174.8,3.6,4.6
2020-08-18T13:50:00Z,45.26683333,-66.06116667,174.9,3.6,4.6
2020-08-18T13:51:00Z,45.26683333,-66.06116667,175.6,3.7,4.6
2020-08-18T13:52:00Z,45.26683333,-66.06116667,176.7,3.7,5.0
2020-08-18T13:53:00Z,45.26683333,-66.06116667,177.2,3.9,5.4
2020-08-18T13:54:00Z,45.26683333,-66.06116667,177.4,3.9,5.4
2020-08-18T13:55:00Z,45.26683333,-66.06116667,177.4,4.0,5.4
2020-08-18T13:56:00Z,45.26683333,-66.06116667,177.8,4.2,6.1
2020-08-18T13:57:00Z,45.26683333,-66.06116667,178.3,4.3,6.1
2020-08-18T13:58:00Z,45.26683333,-66.06116667,179.2,4.4,6.1
2020-08-18T13:59:00Z,45.26683333,-66.06116667,179.1,4.5,6.1
2020-08-18T14:00:00Z,45.26683333,-66.06116667,178.8,4.5,6.1
2020-08-18T14:01:00Z,45.26683333,-66.06116667,178.0,4.5,6.1
2020-08-18T14:02:00Z,45.26683333,-66.06116667,176.6,4.4,6.1
2020-08-18T14:03:00Z,45.26683333,-66.06116667,175.6,4.4,6.1
2020-08-18T14:04:00Z,45.26683333,-66.06116667,174.6,4.3,6.1
2020-08-18T14:05:00Z,45.26683333,-66.06116667,173.2,4.2,6.1
2020-08-18T14:06:00Z,45.26683333,-66.06116667,171.8,4.0,5.5
2020-08-18T14:07:00Z,45.26683333,-66.06116667,169.7,3.9,5.4
2020-08-18T14:08:00Z,45.26683333,-66.06116667,167.9,3.8,4.8
2020-08-18T14:09:00Z,45.26683333,-66.06116667,166.6,3.7,4.8
2020-08-18T14:10:00Z,45.26683333,-66.06116667,165.8,3.6,4.8
2020-08-18T14:11:00Z,45.26683333,-66.06116667,165.0,3.6,4.8
2020-08-18T14:12:00Z,45.26683333,-66.06116667,164.1,3.6,4.7
2020-08-18T14:13:00Z,45.26683333,-66.06116667,162.9,3.5,4.6
2020-08-18T14:14:00Z,45.26683333,-66.06116667,161.8,3.4,4.6
2020-08-18T14:15:00Z,45.26683333,-66.06116667,161.3,3.4,4.6
2020-08-18T14:16:00Z,45.26683333,-66.06116667,160.8,3.4,4.6
2020-08-18T14:17:00Z,45.26683333,-66.06116667,160.3,3.4,4.6
2020-08-18T14:18:00Z,45.26683333,-66.06116667,159.1,3.3,4.2
2020-08-18T14:19:00Z,45.26683333,-66.06116667,157.9,3.3,4.2
2020-08-18T14:20:00Z,45.26683333,-66.06116667,156.7,3.3,4.1
2020-08-18T14:21:00Z,45.26683333,-66.06116667,155.5,3.3,4.0
2020-08-18T14:22:00Z,45.26683333,-66.06116667,155.1,3.2,4.0
2020-08-18T14:23:00Z,45.26683333,-66.06116667,154.1,3.1,4.0
2020-08-18T14:24:00Z,45.26683333,-66.06116667,152.2,3.1,4.0
2020-08-18T14:25:00Z,45.26683333,-66.06116667,150.9,3.1,4.0
2020-08-18T14:26:00Z,45.26683333,-66.06116667,148.8,3.1,4.0
2020-08-18T14:27:00Z,45.26683333,-66.06116667,147.6,3.1,4.0
2020-08-18T14:28:00Z,45.26683333,-66.06116667,146.8,3.1,4.0
2020-08-18T14:29:00Z,45.26683333,-66.06116667,146.2,3.1,4.1
2020-08-18T14:30:00Z,45.26683333,-66.06116667,146.1,3.0,4.1
2020-08-18T14:31:00Z,45.26683333,-66.06116667,146.3,3.1,4.1
2020-08-18T14:32:00Z,45.26683333,-66.06116667,146.2,3.1,4.1
2020-08-18T14:33:00Z,45.26683333,-66.06116667,147.0,3.1,4.1
2020-08-18T14:34:00Z,45.26683333,-66.06116667,148.6,3.1,4.1
2020-08-18T14:35:00Z,45.26683333,-66.06116667,150.4,3.1,4.1
2020-08-18T14:36:00Z,45.26683333,-66.06116667,152.6,3.1,4.1
2020-08-18T14:37:00Z,45.26683333,-66.06116667,154.1,3.0,4.1
2020-08-18T14:38:00Z,45.26683333,-66.06116667,155.9,3.0,4.1
2020-08-18T14:39:00Z,45.26683333,-66.06116667,157.7,3.0,4.0
2020-08-18T14:40:00Z,45.26683333,-66.06116667,158.2,3.0,3.9
2020-08-18T14:41:00Z,45.26683333,-66.06116667,157.5,3.0,3.7
2020-08-18T14:42:00Z,45.26683333,-66.06116667,156.4,2.9,3.7
2020-08-18T14:43:00Z,45.26683333,-66.06116667,155.6,2.9,3.7
2020-08-18T14:44:00Z,45.26683333,-66.06116667,154.4,2.9,3.7
2020-08-18T14:45:00Z,45.26683333,-66.06116667,153.0,2.9,3.7
2020-08-18T14:46:00Z,45.26683333,-66.06116667,150.6,2.8,3.7
2020-08-18T14:47:00Z,45.26683333,-66.06116667,148.6,2.8,3.7
2020-08-18T14:48:00Z,45.26683333,-66.06116667,146.6,2.7,3.6
2020-08-18T14:49:00Z,45.26683333,-66.06116667,142.8,2.7,3.5
2020-08-18T14:50:00Z,45.26683333,-66.06116667,141.7,2.6,3.5
2020-08-18T14:51:00Z,45.26683333,-66.06116667,142.3,2.6,3.5
2020-08-18T14:52:00Z,45.26683333,-66.06116667,143.1,2.5,3.5
2020-08-18T14:53:00Z,45.26683333,-66.06116667,142.5,2.5,3.2
2020-08-18T14:54:00Z,45.26683333,-66.06116667,142.3,2.5,3.2
2020-08-18T14:55:00Z,45.26683333,-66.06116667,142.5,2.5,3.2
2020-08-18T14:56:00Z,45.26683333,-66.06116667,144.1,2.5,3.2
2020-08-18T14:57:00Z,45.26683333,-66.06116667,145.8,2.4,3.2
2020-08-18T14:58:00Z,45.26683333,-66.06116667,145.3,2.4,3.2
2020-08-18T14:59:00Z,45.26683333,-66.06116667,145.8,2.4,3.4
2020-08-18T15:00:00Z,45.26683333,-66.06116667,143.9,2.5,3.4
2020-08-18T15:01:00Z,45.26683333,-66.06116667,140.5,2.5,3.6
2020-08-18T15:02:00Z,45.26683333,-66.06116667,136.8,2.5,3.6
2020-08-18T15:03:00Z,45.26683333,-66.06116667,134.0,2.6,4.0
2020-08-18T15:04:00Z,45.26683333,-66.06116667,132.3,2.6,4.0
2020-08-18T15:05:00Z,45.26683333,-66.06116667,129.1,2.7,4.0
2020-08-18T15:06:00Z,45.26683333,-66.06116667,126.8,2.7,4.0
2020-08-18T15:07:00Z,45.26683333,-66.06116667,124.9,2.7,4.0
2020-08-18T15:08:00Z,45.26683333,-66.06116667,125.0,2.7,4.0
2020-08-18T15:09:00Z,45.26683333,-66.06116667,125.4,2.7,4.0
2020-08-18T15:10:00Z,45.26683333,-66.06116667,125.5,2.8,4.0
2020-08-18T15:11:00Z,45.26683333,-66.06116667,125.3,2.7,4.0
2020-08-18T15:12:00Z,45.26683333,-66.06116667,125.2,2.7,4.0
2020-08-18T15:13:00Z,45.26683333,-66.06116667,124.4,2.7,3.6
2020-08-18T15:14:00Z,45.26683333,-66.06116667,123.2,2.6,3.6
2020-08-18T15:15:00Z,45.26683333,-66.06116667,124.1,2.5,3.6
2020-08-18T15:16:00Z,45.26683333,-66.06116667,124.0,2.5,3.6
2020-08-18T15:17:00Z,45.26683333,-66.06116667,124.7,2.3,3.6
2020-08-18T15:18:00Z,45.26683333,-66.06116667,124.8,2.3,3.6
2020-08-18T15:19:00Z,45.26683333,-66.06116667,125.6,2.2,3.6
2020-08-18T15:20:00Z,45.26683333,-66.06116667,129.6,2.1,3.6
2020-08-18T15:21:00Z,45.26683333,-66.06116667,133.5,2.1,3.6
2020-08-18T15:22:00Z,45.26683333,-66.06116667,137.5,2.1,3.6
2020-08-18T15:23:00Z,45.26683333,-66.06116667,143.2,2.1,2.9
2020-08-18T15:24:00Z,45.26683333,-66.06116667,147.0,2.1,2.9
2020-08-18T15:25:00Z,45.26683333,-66.06116667,149.9,2.1,2.9
2020-08-18T15:26:00Z,45.26683333,-66.06116667,152.4,2.1,2.9
2020-08-18T15:27:00Z,45.26683333,-66.06116667,153.5,2.2,2.9
2020-08-18T15:28:00Z,45.26683333,-66.06116667,155.6,2.2,2.9
2020-08-18T15:29:00Z,45.26683333,-66.06116667,156.6,2.1,2.9
2020-08-18T15:30:00Z,45.26683333,-66.06116667,154.1,2.1,2.9
2020-08-18T15:31:00Z,45.26683333,-66.06116667,153.0,2.0,2.9
2020-08-18T15:32:00Z,45.26683333,-66.06116667,153.5,2.0,2.9
2020-08-18T15:33:00Z,45.26683333,-66.06116667,152.6,1.9,2.9
2020-08-18T15:34:00Z,45.26683333,-66.06116667,153.1,1.9,3.0
2020-08-18T15:35:00Z,45.26683333,-66.06116667,154.2,1.9,3.0
2020-08-18T15:36:00Z,45.26683333,-66.06116667,154.8,1.9,3.0
2020-08-18T15:37:00Z,45.26683333,-66.06116667,155.7,2.0,3.0
2020-08-18T15:38:00Z,45.26683333,-66.06116667,155.9,2.0,3.0
2020-08-18T15:39:00Z,45.26683333,-66.06116667,156.5,2.1,3.4
2020-08-18T15:40:00Z,45.26683333,-66.06116667,158.4,2.3,4.1
2020-08-18T15:41:00Z,45.26683333,-66.06116667,160.6,2.5,4.2
2020-08-18T15:42:00Z,45.26683333,-66.06116667,161.6,2.6,4.2
2020-08-18T15:43:00Z,45.26683333,-66.06116667,162.5,2.7,4.3
2020-08-18T15:44:00Z,45.26683333,-66.06116667,162.3,2.8,4.3
2020-08-18T15:45:00Z,45.26683333,-66.06116667,160.8,2.8,4.3
2020-08-18T15:46:00Z,45.26683333,-66.06116667,159.9,2.9,4.3
2020-08-18T15:47:00Z,45.26683333,-66.06116667,158.8,2.9,4.3
2020-08-18T15:48:00Z,45.26683333,-66.06116667,157.7,3.0,4.3
2020-08-18T15:49:00Z,45.26683333,-66.06116667,156.7,3.0,4.3
2020-08-18T15:50:00Z,45.26683333,-66.06116667,155.4,3.0,4.3
2020-08-18T15:51:00Z,45.26683333,-66.06116667,153.9,3.0,4.3
2020-08-18T15:52:00Z,45.26683333,-66.06116667,152.9,3.0,4.3
2020-08-18T15:53:00Z,45.26683333,-66.06116667,152.7,3.0,3.7
2020-08-18T15:54:00Z,45.26683333,-66.06116667,153.3,3.1,3.8
2020-08-18T15:55:00Z,45.26683333,-66.06116667,154.7,3.1,4.1
2020-08-18T15:56:00Z,45.26683333,-66.06116667,156.4,3.2,4.2
2020-08-18T15:57:00Z,45.26683333,-66.06116667,157.2,3.3,4.4
2020-08-18T15:58:00Z,45.26683333,-66.06116667,158.3,3.4,4.5
2020-08-18T15:59:00Z,45.26683333,-66.06116667,159.8,3.5,4.5
2020-08-18T16:00:00Z,45.26683333,-66.06116667,160.7,3.6,4.5
2020-08-18T16:01:00Z,45.26683333,-66.06116667,161.2,3.7,4.5
2020-08-18T16:02:00Z,45.26683333,-66.06116667,161.3,3.7,4.5
2020-08-18T16:03:00Z,45.26683333,-66.06116667,161.3,3.7,4.5
2020-08-18T16:04:00Z,45.26683333,-66.06116667,160.7,3.8,4.5
2020-08-18T16:05:00Z,45.26683333,-66.06116667,159.5,3.9,4.5
2020-08-18T16:06:00Z,45.26683333,-66.06116667,158.1,3.9,4.5
2020-08-18T16:07:00Z,45.26683333,-66.06116667,157.3,3.9,4.5
2020-08-18T16:08:00Z,45.26683333,-66.06116667,156.3,3.8,4.5
2020-08-18T16:09:00Z,45.26683333,-66.06116667,154.5,3.9,4.8
2020-08-18T16:10:00Z,45.26683333,-66.06116667,153.3,3.9,4.8
2020-08-18T16:11:00Z,45.26683333,-66.06116667,152.9,3.9,4.8
2020-08-18T16:12:00Z,45.26683333,-66.06116667,151.1,3.9,4.8
2020-08-18T16:13:00Z,45.26683333,-66.06116667,149.6,3.9,4.8
2020-08-18T16:14:00Z,45.26683333,-66.06116667,148.6,3.9,4.8
2020-08-18T16:15:00Z,45.26683333,-66.06116667,148.3,3.8,4.8
2020-08-18T16:16:00Z,45.26683333,-66.06116667,147.6,3.9,4.8
2020-08-18T16:17:00Z,45.26683333,-66.06116667,147.1,3.9,4.8
2020-08-18T16:18:00Z,45.26683333,-66.06116667,146.6,3.9,4.8
2020-08-18T16:19:00Z,45.26683333,-66.06116667,146.5,3.9,4.9
2020-08-18T16:20:00Z,45.26683333,-66.06116667,146.4,3.8,4.9
2020-08-18T16:21:00Z,45.26683333,-66.06116667,146.1,3.8,4.9
2020-08-18T16:22:00Z,45.26683333,-66.06116667,146.8,3.8,4.9
2020-08-18T16:23:00Z,45.26683333,-66.06116667,147.0,3.8,4.9
2020-08-18T16:24:00Z,45.26683333,-66.06116667,147.6,3.8,4.9
2020-08-18T16:25:00Z,45.26683333,-66.06116667,147.8,3.8,4.9
2020-08-18T16:26:00Z,45.26683333,-66.06116667,149.1,3.8,4.9
2020-08-18T16:27:00Z,45.26683333,-66.06116667,149.8,3.7,4.9
2020-08-18T16:28:00Z,45.26683333,-66.06116667,150.7,3.6,4.9
2020-08-18T16:29:00Z,45.26683333,-66.06116667,152.1,3.6,4.8
2020-08-18T16:30:00Z,45.26683333,-66.06116667,153.4,3.6,4.7
2020-08-18T16:31:00Z,45.26683333,-66.06116667,154.5,3.6,4.8
2020-08-18T16:32:00Z,45.26683333,-66.06116667,155.4,3.7,4.8
2020-08-18T16:33:00Z,45.26683333,-66.06116667,156.2,3.8,5.5
2020-08-18T16:34:00Z,45.26683333,-66.06116667,156.9,3.9,5.5
2020-08-18T16:35:00Z,45.26683333,-66.06116667,157.7,3.9,5.5
2020-08-18T16:36:00Z,45.26683333,-66.06116667,157.4,3.9,5.5
2020-08-18T16:37:00Z,45.26683333,-66.06116667,156.7,4.0,5.5
2020-08-18T16:38:00Z,45.26683333,-66.06116667,155.7,4.0,5.5
2020-08-18T16:39:00Z,45.26683333,-66.06116667,154.0,4.1,5.5
2020-08-18T16:40:00Z,45.26683333,-66.06116667,152.8,4.0,5.5
2020-08-18T16:41:00Z,45.26683333,-66.06116667,151.5,3.9,5.5
2020-08-18T16:42:00Z,45.26683333,-66.06116667,150.0,3.8,5.5
2020-08-18T16:43:00Z,45.26683333,-66.06116667,147.6,3.6,5.0
2020-08-18T16:44:00Z,45.26683333,-66.06116667,145.8,3.4,4.7
2020-08-18T16:45:00Z,45.26683333,-66.06116667,142.0,3.1,4.6
2020-08-18T16:46:00Z,45.26683333,-66.06116667,139.2,3.0,4.6
2020-08-18T16:47:00Z,45.26683333,-66.06116667,137.3,2.9,4.6
2020-08-18T16:48:00Z,45.26683333,-66.06116667,135.5,2.7,4.5
2020-08-18T16:49:00Z,45.26683333,-66.06116667,134.3,2.6,4.0
2020-08-18T16:50:00Z,45.26683333,-66.06116667,132.2,2.5,3.7
2020-08-18T16:51:00Z,45.26683333,-66.06116667,131.3,2.6,3.9
2020-08-18T16:52:00Z,45.26683333,-66.06116667,131.3,2.7,5.4
2020-08-18T16:53:00Z,45.26683333,-66.06116667,133.4,2.9,5.4
2020-08-18T16:54:00Z,45.26683333,-66.06116667,135.0,3.1,5.4
2020-08-18T16:55:00Z,45.26683333,-66.06116667,138.6,3.3,5.4
2020-08-18T16:56:00Z,45.26683333,-66.06116667,142.4,3.4,5.4
2020-08-18T16:57:00Z,45.26683333,-66.06116667,145.9,3.6,5.4
2020-08-18T16:58:00Z,45.26683333,-66.06116667,150.2,3.7,5.4
2020-08-18T16:59:00Z,45.26683333,-66.06116667,154.8,3.8,5.4
2020-08-18T17:00:00Z,45.26683333,-66.06116667,159.0,3.9,5.4
2020-08-18T17:01:00Z,45.26683333,-66.06116667,162.3,3.9,5.4
2020-08-18T17:02:00Z,45.26683333,-66.06116667,164.5,3.7,5.0
2020-08-18T17:03:00Z,45.26683333,-66.06116667,165.2,3.6,5.0
2020-08-18T17:04:00Z,45.26683333,-66.06116667,166.1,3.5,5.0
2020-08-18T17:05:00Z,45.26683333,-66.06116667,168.3,3.5,5.0
2020-08-18T17:06:00Z,45.26683333,-66.06116667,170.9,3.4,5.0
2020-08-18T17:07:00Z,45.26683333,-66.06116667,174.1,3.4,5.0
2020-08-18T17:08:00Z,45.26683333,-66.06116667,175.7,3.2,5.0
2020-08-18T17:09:00Z,45.26683333,-66.06116667,178.4,3.1,4.4
2020-08-18T17:10:00Z,45.26683333,-66.06116667,181.5,3.0,4.3
2020-08-18T17:11:00Z,45.26683333,-66.06116667,185.5,2.9,4.3
2020-08-18T17:12:00Z,45.26683333,-66.06116667,190.0,2.9,4.3
2020-08-18T17:13:00Z,45.26683333,-66.06116667,194.9,2.9,4.3
2020-08-18T17:14:00Z,45.26683333,-66.06116667,195.9,2.7,4.3
2020-08-18T17:15:00Z,45.26683333,-66.06116667,196.1,2.6,4.2
2020-08-18T17:16:00Z,45.26683333,-66.06116667,196.8,2.4,3.7
2020-08-18T17:17:00Z,45.26683333,-66.06116667,195.7,2.5,4.5
2020-08-18T17:18:00Z,45.26683333,-66.06116667,196.9,2.5,4.5
2020-08-18T17:19:00Z,45.26683333,-66.06116667,197.6,2.4,4.5
2020-08-18T17:20:00Z,45.26683333,-66.06116667,198.2,2.3,4.5
2020-08-18T17:21:00Z,45.26683333,-66.06116667,196.9,2.3,4.5
2020-08-18T17:22:00Z,45.26683333,-66.06116667,194.7,2.4,4.5
2020-08-18T17:23:00Z,45.26683333,-66.06116667,191.9,2.7,6.7
2020-08-18T17:24:00Z,45.26683333,-66.06116667,192.9,3.0,6.7
2020-08-18T17:25:00Z,45.26683333,-66.06116667,195.2,3.2,6.7
2020-08-18T17:26:00Z,45.26683333,-66.06116667,195.6,3.4,6.7
