timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-14T11:38:00Z,45.26683333,-66.06116667,255.4,4.3,5.6
2020-09-14T11:39:00Z,45.26683333,-66.06116667,254.4,4.3,5.6
2020-09-14T11:40:00Z,45.26683333,-66.06116667,253.1,4.4,5.6
2020-09-14T11:41:00Z,45.26683333,-66.06116667,252.2,4.4,5.9
2020-09-14T11:42:00Z,45.26683333,-66.06116667,252.0,4.4,5.9
2020-09-14T11:43:00Z,45.26683333,-66.06116667,250.7,4.3,5.9
2020-09-14T11:44:00Z,45.26683333,-66.06116667,249.9,4.2,5.9
2020-09-14T11:45:00Z,45.26683333,-66.06116667,247.6,4.1,5.9
2020-09-14T11:46:00Z,45.26683333,-66.06116667,246.0,4.1,5.9
2020-09-14T11:47:00Z,45.26683333,-66.06116667,244.7,4.0,5.9
2020-09-14T11:48:00Z,45.26683333,-66.06116667,243.0,4.0,5.9
2020-09-14T11:49:00Z,45.26683333,-66.06116667,243.1,3.9,5.9
2020-09-14T11:50:00Z,45.26683333,-66.06116667,242.5,3.7,5.9
2020-09-14T11:51:00Z,45.26683333,-66.06116667,242.4,3.6,5.2
2020-09-14T11:52:00Z,45.26683333,-66.06116667,241.7,3.4,5.1
2020-09-14T11:53:00Z,45.26683333,-66.06116667,241.8,3.5,5.1
2020-09-14T11:54:00Z,45.26683333,-66.06116667,241.1,3.5,5.2
2020-09-14T11:55:00Z,45.26683333,-66.06116667,241.6,3.6,5.6
2020-09-14T11:56:00Z,45.26683333,-66.06116667,242.6,3.7,5.6
2020-09-14T11:57:00Z,45.26683333,-66.06116667,244.2,3.8,5.7
2020-09-14T11:58:01Z,45.26683333,-66.06116667,246.2,3.9,5.7
2020-09-14T11:59:00Z,45.26683333,-66.06116667,247.7,4.0,5.7
2020-09-14T12:00:00Z,45.26683333,-66.06116667,250.8,4.2,5.7
2020-09-14T12:01:00Z,45.26683333,-66.06116667,253.4,4.4,6.2
2020-09-14T12:02:00Z,45.26683333,-66.06116667,256.0,4.6,7.7
2020-09-14T12:03:00Z,45.26683333,-66.06116667,258.5,4.9,7.7
2020-09-14T12:04:00Z,45.26683333,-66.06116667,261.8,5.1,7.7
2020-09-14T12:05:00Z,45.26683333,-66.06116667,264.6,5.3,8.2
2020-09-14T12:06:00Z,45.26683333,-66.06116667,267.2,5.6,8.2
2020-09-14T12:07:00Z,45.26683333,-66.06116667,268.7,5.7,8.2
2020-09-14T12:08:00Z,45.26683333,-66.06116667,268.9,5.9,8.2
2020-09-14T12:09:00Z,45.26683333,-66.06116667,269.3,6.1,8.2
2020-09-14T12:10:00Z,45.26683333,-66.06116667,268.5,6.4,9.3
2020-09-14T12:11:00Z,45.26683333,-66.06116667,267.5,6.8,10.7
2020-09-14T12:12:00Z,45.26683333,-66.06116667,266.6,7.0,10.7
2020-09-14T12:13:00Z,45.26683333,-66.06116667,265.2,7.2,12.1
2020-09-14T12:14:00Z,45.26683333,-66.06116667,264.5,7.3,12.1
2020-09-14T12:15:00Z,45.26683333,-66.06116667,263.8,7.4,12.1
2020-09-14T12:16:00Z,45.26683333,-66.06116667,262.8,7.4,12.1
2020-09-14T12:17:00Z,45.26683333,-66.06116667,261.7,7.4,12.1
2020-09-14T12:18:00Z,45.26683333,-66.06116667,262.8,7.3,12.1
2020-09-14T12:19:00Z,45.26683333,-66.06116667,263.9,7.3,12.1
2020-09-14T12:20:00Z,45.26683333,-66.06116667,266.5,7.0,12.1
2020-09-14T12:21:00Z,45.26683333,-66.06116667,268.7,6.6,12.1
2020-09-14T12:22:00Z,45.26683333,-66.06116667,270.3,6.4,12.1
2020-09-14T12:23:00Z,45.26683333,-66.06116667,274.4,6.1,10.4
2020-09-14T12:24:00Z,45.26683333,-66.06116667,276.9,5.8,8.6
2020-09-14T12:25:00Z,45.26683333,-66.06116667,279.1,5.5,8.6
2020-09-14T12:26:00Z,45.26683333,-66.06116667,281.2,5.3,8.6
2020-09-14T12:27:00Z,45.26683333,-66.06116667,284.4,5.2,7.3
2020-09-14T12:28:00Z,45.26683333,-66.06116667,286.5,5.1,7.3
2020-09-14T12:29:00Z,45.26683333,-66.06116667,288.0,5.0,7.3
2020-09-14T12:30:00Z,45.26683333,-66.06116667,288.1,4.9,7.3
2020-09-14T12:31:00Z,45.26683333,-66.06116667,290.2,4.8,7.2
2020-09-14T12:32:00Z,45.26683333,-66.06116667,290.7,4.6,7.0
2020-09-14T12:33:00Z,45.26683333,-66.06116667,289.4,4.4,7.0
2020-09-14T12:34:00Z,45.26683333,-66.06116667,288.7,4.2,7.0
2020-09-14T12:35:00Z,45.26683333,-66.06116667,289.7,4.1,7.0
2020-09-14T12:36:00Z,45.26683333,-66.06116667,289.5,4.0,7.0
2020-09-14T12:37:00Z,45.26683333,-66.06116667,290.1,3.8,6.6
2020-09-14T12:38:00Z,45.26683333,-66.06116667,292.0,3.6,6.6
2020-09-14T12:39:00Z,45.26683333,-66.06116667,293.8,3.5,6.2
2020-09-14T12:40:00Z,45.26683333,-66.06116667,295.2,3.5,5.6
2020-09-14T12:41:00Z,45.26683333,-66.06116667,293.9,3.4,5.6
2020-09-14T12:42:00Z,45.26683333,-66.06116667,295.4,3.5,5.6
2020-09-14T12:43:00Z,45.26683333,-66.06116667,295.7,3.7,5.9
2020-09-14T12:44:00Z,45.26683333,-66.06116667,295.6,3.9,6.1
2020-09-14T12:45:00Z,45.26683333,-66.06116667,295.1,3.9,6.1
2020-09-14T12:46:00Z,45.26683333,-66.06116667,295.2,4.2,7.7
2020-09-14T12:47:00Z,45.26683333,-66.06116667,293.8,4.4,7.7
2020-09-14T12:48:00Z,45.26683333,-66.06116667,292.1,4.6,7.7
2020-09-14T12:49:00Z,45.26683333,-66.06116667,289.6,4.7,7.7
2020-09-14T12:50:00Z,45.26683333,-66.06116667,287.4,4.9,7.7
2020-09-14T12:51:00Z,45.26683333,-66.06116667,287.5,5.0,7.7
2020-09-14T12:52:00Z,45.26683333,-66.06116667,286.0,5.2,7.7
2020-09-14T12:53:00Z,45.26683333,-66.06116667,286.5,5.3,7.8
2020-09-14T12:54:00Z,45.26683333,-66.06116667,285.7,5.4,8.0
2020-09-14T12:55:00Z,45.26683333,-66.06116667,284.5,5.5,8.0
2020-09-14T12:56:00Z,45.26683333,-66.06116667,283.9,5.5,8.0
2020-09-14T12:57:00Z,45.26683333,-66.06116667,283.8,5.5,8.0
2020-09-14T12:58:00Z,45.26683333,-66.06116667,282.9,5.6,8.0
2020-09-14T12:59:00Z,45.26683333,-66.06116667,282.2,5.7,8.1
2020-09-14T13:00:00Z,45.26683333,-66.06116667,282.2,5.8,8.1
2020-09-14T13:01:00Z,45.26683333,-66.06116667,280.3,5.9,8.1
2020-09-14T13:02:00Z,45.26683333,-66.06116667,278.9,5.9,8.1
2020-09-14T13:03:00Z,45.26683333,-66.06116667,278.3,5.8,8.1
2020-09-14T13:04:00Z,45.26683333,-66.06116667,279.1,5.6,8.1
2020-09-14T13:05:00Z,45.26683333,-66.06116667,279.9,5.6,8.1
2020-09-14T13:06:00Z,45.26683333,-66.06116667,280.9,5.6,8.1
2020-09-14T13:07:00Z,45.26683333,-66.06116667,280.5,5.7,8.1
2020-09-14T13:08:00Z,45.26683333,-66.06116667,280.9,5.7,8.1
2020-09-14T13:09:00Z,45.26683333,-66.06116667,281.6,5.6,8.1
2020-09-14T13:10:01Z,45.26683333,-66.06116667,282.9,5.6,8.1
2020-09-14T13:11:00Z,45.26683333,-66.06116667,283.7,5.4,8.1
2020-09-14T13:12:00Z,45.26683333,-66.06116667,283.6,5.6,8.2
2020-09-14T13:13:00Z,45.26683333,-66.06116667,282.8,5.6,8.2
2020-09-14T13:14:00Z,45.26683333,-66.06116667,281.8,5.6,8.2
2020-09-14T13:15:00Z,45.26683333,-66.06116667,280.8,5.5,8.2
2020-09-14T13:16:00Z,45.26683333,-66.06116667,278.3,5.4,8.2
2020-09-14T13:17:00Z,45.26683333,-66.06116667,278.0,5.3,8.2
2020-09-14T13:18:00Z,45.26683333,-66.06116667,276.5,5.3,8.2
2020-09-14T13:19:00Z,45.26683333,-66.06116667,275.9,5.2,8.2
2020-09-14T13:20:00Z,45.26683333,-66.06116667,273.5,5.2,8.2
2020-09-14T13:21:00Z,45.26683333,-66.06116667,273.2,5.3,8.2
2020-09-14T13:22:00Z,45.26683333,-66.06116667,273.4,5.3,8.0
2020-09-14T13:23:00Z,45.26683333,-66.06116667,274.0,5.4,8.0
2020-09-14T13:24:00Z,45.26683333,-66.06116667,274.1,5.5,8.0
2020-09-14T13:25:00Z,45.26683333,-66.06116667,273.9,5.7,8.0
2020-09-14T13:26:00Z,45.26683333,-66.06116667,274.6,5.8,8.1
2020-09-14T13:27:00Z,45.26683333,-66.06116667,274.0,6.0,8.8
2020-09-14T13:28:00Z,45.26683333,-66.06116667,273.6,6.2,8.8
2020-09-14T13:29:00Z,45.26683333,-66.06116667,272.3,6.2,8.8
2020-09-14T13:30:00Z,45.26683333,-66.06116667,273.0,6.5,8.8
2020-09-14T13:31:00Z,45.26683333,-66.06116667,272.8,6.5,8.8
2020-09-14T13:32:00Z,45.26683333,-66.06116667,273.6,6.4,8.8
2020-09-14T13:33:00Z,45.26683333,-66.06116667,272.5,6.5,8.8
2020-09-14T13:34:00Z,45.26683333,-66.06116667,273.0,6.5,9.1
2020-09-14T13:35:00Z,45.26683333,-66.06116667,274.1,6.6,9.1
2020-09-14T13:36:00Z,45.26683333,-66.06116667,274.8,6.7,9.1
2020-09-14T13:37:00Z,45.26683333,-66.06116667,275.0,6.4,9.1
2020-09-14T13:38:00Z,45.26683333,-66.06116667,276.0,6.4,9.6
2020-09-14T13:39:00Z,45.26683333,-66.06116667,278.0,6.5,9.6
2020-09-14T13:40:00Z,45.26683333,-66.06116667,278.5,6.5,9.6
2020-09-14T13:41:00Z,45.26683333,-66.06116667,278.2,6.7,9.6
2020-09-14T13:42:00Z,45.26683333,-66.06116667,278.7,6.7,9.6
2020-09-14T13:43:00Z,45.26683333,-66.06116667,279.6,6.6,9.6
2020-09-14T13:44:00Z,45.26683333,-66.06116667,278.5,6.5,9.6
2020-09-14T13:45:00Z,45.26683333,-66.06116667,277.9,6.5,9.6
2020-09-14T13:46:00Z,45.26683333,-66.06116667,279.3,6.4,9.6
2020-09-14T13:47:00Z,45.26683333,-66.06116667,280.2,6.5,9.6
2020-09-14T13:48:00Z,45.26683333,-66.06116667,280.9,6.4,8.7
2020-09-14T13:49:00Z,45.26683333,-66.06116667,280.8,6.2,8.5
2020-09-14T13:50:00Z,45.26683333,-66.06116667,282.0,6.2,8.5
2020-09-14T13:51:00Z,45.26683333,-66.06116667,283.7,6.1,8.2
2020-09-14T13:52:00Z,45.26683333,-66.06116667,283.9,6.0,7.8
2020-09-14T13:53:00Z,45.26683333,-66.06116667,284.5,5.9,7.8
2020-09-14T13:54:00Z,45.26683333,-66.06116667,285.5,5.8,7.8
2020-09-14T13:55:00Z,45.26683333,-66.06116667,286.0,5.8,7.8
2020-09-14T13:56:00Z,45.26683333,-66.06116667,284.9,5.9,7.8
2020-09-14T13:57:00Z,45.26683333,-66.06116667,285.8,5.9,7.8
2020-09-14T13:58:00Z,45.26683333,-66.06116667,286.1,5.8,7.8
2020-09-14T13:59:00Z,45.26683333,-66.06116667,286.8,5.9,7.9
2020-09-14T14:00:00Z,45.26683333,-66.06116667,286.3,5.9,7.9
2020-09-14T14:01:00Z,45.26683333,-66.06116667,285.8,5.8,7.9
2020-09-14T14:02:00Z,45.26683333,-66.06116667,285.5,5.8,7.9
2020-09-14T14:03:00Z,45.26683333,-66.06116667,285.1,5.9,7.9
2020-09-14T14:04:00Z,45.26683333,-66.06116667,286.1,6.0,7.9
2020-09-14T14:05:00Z,45.26683333,-66.06116667,286.4,5.9,7.9
2020-09-14T14:06:00Z,45.26683333,-66.06116667,287.4,5.9,7.9
2020-09-14T14:07:00Z,45.26683333,-66.06116667,287.0,6.0,7.9
2020-09-14T14:08:00Z,45.26683333,-66.06116667,286.7,5.9,7.9
2020-09-14T14:09:00Z,45.26683333,-66.06116667,286.0,5.8,7.8
2020-09-14T14:10:00Z,45.26683333,-66.06116667,286.7,6.0,8.1
2020-09-14T14:11:00Z,45.26683333,-66.06116667,287.2,6.1,8.3
2020-09-14T14:12:00Z,45.26683333,-66.06116667,286.5,6.2,8.3
2020-09-14T14:13:00Z,45.26683333,-66.06116667,287.0,6.1,8.3
2020-09-14T14:14:00Z,45.26683333,-66.06116667,286.8,6.1,8.3
2020-09-14T14:15:00Z,45.26683333,-66.06116667,287.3,6.2,8.3
2020-09-14T14:16:00Z,45.26683333,-66.06116667,287.3,6.2,8.5
2020-09-14T14:17:00Z,45.26683333,-66.06116667,287.9,6.3,8.5
2020-09-14T14:18:00Z,45.26683333,-66.06116667,288.5,6.6,9.9
2020-09-14T14:19:00Z,45.26683333,-66.06116667,290.1,6.9,10.8
2020-09-14T14:20:00Z,45.26683333,-66.06116667,290.5,6.9,10.8
2020-09-14T14:21:00Z,45.26683333,-66.06116667,291.1,7.0,10.8
2020-09-14T14:22:00Z,45.26683333,-66.06116667,292.4,7.1,10.8
2020-09-14T14:23:00Z,45.26683333,-66.06116667,293.3,7.3,10.8
2020-09-14T14:24:00Z,45.26683333,-66.06116667,293.6,7.3,10.8
2020-09-14T14:25:00Z,45.26683333,-66.06116667,293.0,7.4,10.8
2020-09-14T14:26:00Z,45.26683333,-66.06116667,292.7,7.4,10.8
2020-09-14T14:27:00Z,45.26683333,-66.06116667,293.5,7.6,10.8
2020-09-14T14:28:00Z,45.26683333,-66.06116667,294.1,7.6,10.8
2020-09-14T14:29:00Z,45.26683333,-66.06116667,293.5,7.5,10.6
2020-09-14T14:30:00Z,45.26683333,-66.06116667,292.9,7.5,10.6
2020-09-14T14:31:00Z,45.26683333,-66.06116667,293.0,7.6,10.6
2020-09-14T14:32:00Z,45.26683333,-66.06116667,293.1,7.6,10.6
2020-09-14T14:33:00Z,45.26683333,-66.06116667,292.8,7.7,10.6
2020-09-14T14:34:00Z,45.26683333,-66.06116667,292.4,8.0,10.6
2020-09-14T14:35:00Z,45.26683333,-66.06116667,292.3,8.0,10.6
2020-09-14T14:36:00Z,45.26683333,-66.06116667,292.4,8.1,10.6
2020-09-14T14:37:00Z,45.26683333,-66.06116667,291.6,8.1,10.2
2020-09-14T14:38:00Z,45.26683333,-66.06116667,291.0,8.2,11.2
2020-09-14T14:39:00Z,45.26683333,-66.06116667,290.9,8.4,11.5
2020-09-14T14:40:00Z,45.26683333,-66.06116667,291.1,8.6,11.8
2020-09-14T14:41:00Z,45.26683333,-66.06116667,291.2,8.7,11.8
2020-09-14T14:42:00Z,45.26683333,-66.06116667,291.2,8.9,12.3
2020-09-14T14:43:00Z,45.26683333,-66.06116667,290.8,9.0,12.3
2020-09-14T14:44:00Z,45.26683333,-66.06116667,291.4,9.0,12.3
2020-09-14T14:45:00Z,45.26683333,-66.06116667,291.9,9.0,12.3
2020-09-14T14:46:00Z,45.26683333,-66.06116667,292.0,9.1,12.3
2020-09-14T14:47:00Z,45.26683333,-66.06116667,292.4,9.2,12.3
2020-09-14T14:48:00Z,45.26683333,-66.06116667,292.5,9.2,12.3
2020-09-14T14:49:00Z,45.26683333,-66.06116667,292.1,9.2,12.3
2020-09-14T14:50:00Z,45.26683333,-66.06116667,292.4,9.2,12.6
2020-09-14T14:51:00Z,45.26683333,-66.06116667,293.1,9.2,12.6
2020-09-14T14:52:00Z,45.26683333,-66.06116667,293.4,9.2,12.6
2020-09-14T14:53:00Z,45.26683333,-66.06116667,293.5,9.1,12.6
2020-09-14T14:54:00Z,45.26683333,-66.06116667,293.1,9.1,12.6
2020-09-14T14:55:00Z,45.26683333,-66.06116667,294.3,9.2,12.6
2020-09-14T14:56:00Z,45.26683333,-66.06116667,295.4,9.1,12.6
2020-09-14T14:57:00Z,45.26683333,-66.06116667,294.9,9.0,12.6
2020-09-14T14:58:00Z,45.26683333,-66.06116667,295.2,8.9,12.6
2020-09-14T14:59:00Z,45.26683333,-66.06116667,296.3,8.9,12.6
2020-09-14T15:00:00Z,45.26683333,-66.06116667,296.4,8.7,11.6
2020-09-14T15:01:00Z,45.26683333,-66.06116667,295.2,8.5,11.6
2020-09-14T15:02:00Z,45.26683333,-66.06116667,294.8,8.5,11.6
2020-09-14T15:03:00Z,45.26683333,-66.06116667,294.5,8.7,11.6
2020-09-14T15:04:00Z,45.26683333,-66.06116667,294.8,8.8,11.6
2020-09-14T15:05:00Z,45.26683333,-66.06116667,293.4,8.8,11.6
2020-09-14T15:06:00Z,45.26683333,-66.06116667,292.2,8.9,11.6
2020-09-14T15:07:00Z,45.26683333,-66.06116667,292.7,8.9,11.6
2020-09-14T15:08:00Z,45.26683333,-66.06116667,292.6,8.8,11.4
2020-09-14T15:09:00Z,45.26683333,-66.06116667,290.9,8.9,11.5
2020-09-14T15:10:00Z,45.26683333,-66.06116667,291.0,9.0,11.5
2020-09-14T15:11:00Z,45.26683333,-66.06116667,291.5,9.1,11.5
2020-09-14T15:12:00Z,45.26683333,-66.06116667,291.4,9.2,13.7
2020-09-14T15:13:00Z,45.26683333,-66.06116667,291.6,9.1,13.7
2020-09-14T15:14:00Z,45.26683333,-66.06116667,291.7,9.1,13.7
2020-09-14T15:15:00Z,45.26683333,-66.06116667,292.4,9.0,13.7
2020-09-14T15:16:00Z,45.26683333,-66.06116667,292.6,9.1,13.7
2020-09-14T15:17:00Z,45.26683333,-66.06116667,292.3,9.4,15.7
2020-09-14T15:18:00Z,45.26683333,-66.06116667,292.7,9.8,15.7
2020-09-14T15:19:00Z,45.26683333,-66.06116667,294.3,9.8,15.7
2020-09-14T15:20:00Z,45.26683333,-66.06116667,294.2,9.9,15.7
2020-09-14T15:21:00Z,45.26683333,-66.06116667,294.1,10.0,15.7
2020-09-14T15:22:00Z,45.26683333,-66.06116667,295.0,10.2,15.7
2020-09-14T15:23:00Z,45.26683333,-66.06116667,295.0,10.3,15.7
2020-09-14T15:24:00Z,45.26683333,-66.06116667,294.4,10.6,15.7
2020-09-14T15:25:00Z,45.26683333,-66.06116667,293.7,10.7,15.7
2020-09-14T15:26:00Z,45.26683333,-66.06116667,293.2,10.8,15.7
2020-09-14T15:27:00Z,45.26683333,-66.06116667,293.4,10.6,15.0
2020-09-14T15:28:00Z,45.26683333,-66.06116667,292.8,10.5,15.0
2020-09-14T15:29:00Z,45.26683333,-66.06116667,292.1,10.7,17.2
2020-09-14T15:30:00Z,45.26683333,-66.06116667,291.5,10.8,17.2
2020-09-14T15:31:00Z,45.26683333,-66.06116667,291.3,10.9,17.2
2020-09-14T15:32:00Z,45.26683333,-66.06116667,290.6,10.8,17.2
2020-09-14T15:33:00Z,45.26683333,-66.06116667,290.3,11.1,17.2
2020-09-14T15:34:00Z,45.26683333,-66.06116667,291.6,11.2,17.2
2020-09-14T15:35:00Z,45.26683333,-66.06116667,291.3,11.3,17.2
2020-09-14T15:36:00Z,45.26683333,-66.06116667,291.6,11.5,17.2
2020-09-14T15:37:00Z,45.26683333,-66.06116667,292.5,11.7,17.2
2020-09-14T15:38:00Z,45.26683333,-66.06116667,292.7,11.6,17.2
2020-09-14T15:39:00Z,45.26683333,-66.06116667,292.5,11.6,15.8
2020-09-14T15:40:00Z,45.26683333,-66.06116667,292.8,11.7,15.8
2020-09-14T15:41:00Z,45.26683333,-66.06116667,292.9,11.8,15.8
2020-09-14T15:42:00Z,45.26683333,-66.06116667,294.0,11.7,15.8
2020-09-14T15:43:00Z,45.26683333,-66.06116667,294.7,11.3,15.8
2020-09-14T15:44:00Z,45.26683333,-66.06116667,295.2,10.9,14.4
2020-09-14T15:45:00Z,45.26683333,-66.06116667,297.1,10.5,14.3
2020-09-14T15:46:00Z,45.26683333,-66.06116667,299.2,10.4,13.8
2020-09-14T15:47:00Z,45.26683333,-66.06116667,300.0,10.2,13.8
2020-09-14T15:48:00Z,45.26683333,-66.06116667,301.8,10.2,13.8
2020-09-14T15:49:00Z,45.26683333,-66.06116667,304.2,10.2,13.8
2020-09-14T15:50:00Z,45.26683333,-66.06116667,305.7,10.2,14.0
2020-09-14T15:51:00Z,45.26683333,-66.06116667,306.8,10.3,15.0
2020-09-14T15:52:00Z,45.26683333,-66.06116667,307.0,10.4,15.0
2020-09-14T15:53:00Z,45.26683333,-66.06116667,307.3,10.4,15.0
2020-09-14T15:54:00Z,45.26683333,-66.06116667,307.6,10.5,15.0
2020-09-14T15:55:00Z,45.26683333,-66.06116667,308.1,10.8,15.0
2020-09-14T15:56:00Z,45.26683333,-66.06116667,306.9,10.4,15.0
2020-09-14T15:57:00Z,45.26683333,-66.06116667,305.5,10.3,15.0
2020-09-14T15:58:00Z,45.26683333,-66.06116667,303.7,10.2,15.0
2020-09-14T15:59:00Z,45.26683333,-66.06116667,301.9,10.1,15.0
2020-09-14T16:00:00Z,45.26683333,-66.06116667,302.1,10.1,15.0
2020-09-14T16:01:00Z,45.26683333,-66.06116667,302.3,10.1,16.0
2020-09-14T16:02:00Z,45.26683333,-66.06116667,301.4,10.4,16.0
2020-09-14T16:03:00Z,45.26683333,-66.06116667,301.6,10.6,16.0
2020-09-14T16:04:00Z,45.26683333,-66.06116667,300.7,10.8,16.0
2020-09-14T16:05:00Z,45.26683333,-66.06116667,300.8,10.8,16.0
2020-09-14T16:06:00Z,45.26683333,-66.06116667,301.5,11.2,16.0
2020-09-14T16:07:00Z,45.26683333,-66.06116667,302.7,11.4,16.0
2020-09-14T16:08:00Z,45.26683333,-66.06116667,302.8,11.5,16.0
2020-09-14T16:09:00Z,45.26683333,-66.06116667,303.2,11.6,16.0
2020-09-14T16:10:00Z,45.26683333,-66.06116667,302.7,11.7,16.0
2020-09-14T16:11:00Z,45.26683333,-66.06116667,303.1,11.5,15.2
2020-09-14T16:12:00Z,45.26683333,-66.06116667,303.2,11.2,15.0
2020-09-14T16:13:00Z,45.26683333,-66.06116667,302.8,11.0,15.0
2020-09-14T16:14:00Z,45.26683333,-66.06116667,303.1,10.8,15.0
2020-09-14T16:15:00Z,45.26683333,-66.06116667,301.4,10.7,15.0
2020-09-14T16:16:00Z,45.26683333,-66.06116667,299.7,10.6,15.0
2020-09-14T16:17:00Z,45.26683333,-66.06116667,298.3,10.7,15.0
2020-09-14T16:18:00Z,45.26683333,-66.06116667,299.4,10.8,15.0
2020-09-14T16:19:00Z,45.26683333,-66.06116667,298.6,10.6,14.8
2020-09-14T16:20:00Z,45.26683333,-66.06116667,297.0,10.3,14.5
2020-09-14T16:21:00Z,45.26683333,-66.06116667,296.0,10.3,14.5
2020-09-14T16:22:00Z,45.26683333,-66.06116667,294.8,10.3,14.2
2020-09-14T16:23:00Z,45.26683333,-66.06116667,294.0,10.3,14.2
2020-09-14T16:24:00Z,45.26683333,-66.06116667,292.9,10.3,14.2
2020-09-14T16:25:00Z,45.26683333,-66.06116667,292.7,10.3,14.2
2020-09-14T16:26:00Z,45.26683333,-66.06116667,292.8,10.1,13.3
2020-09-14T16:27:00Z,45.26683333,-66.06116667,292.7,9.8,12.5
2020-09-14T16:28:00Z,45.26683333,-66.06116667,293.1,9.5,12.4
2020-09-14T16:29:00Z,45.26683333,-66.06116667,295.8,9.5,12.4
2020-09-14T16:30:00Z,45.26683333,-66.06116667,298.0,9.4,12.4
2020-09-14T16:31:00Z,45.26683333,-66.06116667,299.4,9.3,12.4
2020-09-14T16:32:00Z,45.26683333,-66.06116667,303.2,9.3,13.7
2020-09-14T16:33:00Z,45.26683333,-66.06116667,304.7,9.4,13.7
2020-09-14T16:34:00Z,45.26683333,-66.06116667,306.6,9.6,13.7
2020-09-14T16:35:00Z,45.26683333,-66.06116667,308.9,9.6,13.7
2020-09-14T16:36:00Z,45.26683333,-66.06116667,310.7,9.7,13.7
2020-09-14T16:37:00Z,45.26683333,-66.06116667,312.2,9.8,13.7
2020-09-14T16:38:00Z,45.26683333,-66.06116667,312.9,10.0,13.7
2020-09-14T16:39:00Z,45.26683333,-66.06116667,311.4,10.0,13.7
2020-09-14T16:40:00Z,45.26683333,-66.06116667,311.3,9.9,13.7
2020-09-14T16:41:00Z,45.26683333,-66.06116667,311.9,9.9,13.7
2020-09-14T16:42:00Z,45.26683333,-66.06116667,311.0,9.9,13.0
2020-09-14T16:43:00Z,45.26683333,-66.06116667,311.6,9.9,13.2
2020-09-14T16:44:00Z,45.26683333,-66.06116667,312.2,10.0,13.3
2020-09-14T16:45:00Z,45.26683333,-66.06116667,311.6,10.1,13.3
2020-09-14T16:46:00Z,45.26683333,-66.06116667,311.9,10.1,13.3
2020-09-14T16:47:00Z,45.26683333,-66.06116667,311.8,10.1,13.3
2020-09-14T16:48:00Z,45.26683333,-66.06116667,312.1,10.0,13.3
2020-09-14T16:49:00Z,45.26683333,-66.06116667,313.5,10.1,13.3
2020-09-14T16:50:00Z,45.26683333,-66.06116667,314.7,10.3,13.3
2020-09-14T16:51:00Z,45.26683333,-66.06116667,315.2,10.2,13.3
2020-09-14T16:52:00Z,45.26683333,-66.06116667,315.9,10.2,13.3
2020-09-14T16:53:00Z,45.26683333,-66.06116667,316.0,9.9,13.3
2020-09-14T16:54:00Z,45.26683333,-66.06116667,314.1,9.6,13.0
2020-09-14T16:55:00Z,45.26683333,-66.06116667,312.6,9.4,12.1
2020-09-14T16:56:00Z,45.26683333,-66.06116667,311.4,9.2,12.0
2020-09-14T16:57:00Z,45.26683333,-66.06116667,310.6,9.2,12.5
2020-09-14T16:58:00Z,45.26683333,-66.06116667,309.2,9.3,12.5
2020-09-14T16:59:00Z,45.26683333,-66.06116667,307.4,9.2,12.5
2020-09-14T17:00:00Z,45.26683333,-66.06116667,307.2,9.2,12.5
2020-09-14T17:01:00Z,45.26683333,-66.06116667,306.7,9.3,12.5
2020-09-14T17:02:00Z,45.26683333,-66.06116667,306.0,9.3,12.5
2020-09-14T17:03:00Z,45.26683333,-66.06116667,305.0,9.3,12.5
2020-09-14T17:04:00Z,45.26683333,-66.06116667,305.7,9.6,13.0
2020-09-14T17:05:00Z,45.26683333,-66.06116667,306.7,9.5,13.0
2020-09-14T17:06:00Z,45.26683333,-66.06116667,307.2,9.6,13.0
2020-09-14T17:07:00Z,45.26683333,-66.06116667,307.8,9.5,13.0
2020-09-14T17:08:00Z,45.26683333,-66.06116667,308.0,9.6,13.0
2020-09-14T17:09:00Z,45.26683333,-66.06116667,307.4,9.7,14.5
2020-09-14T17:10:00Z,45.26683333,-66.06116667,304.7,9.6,14.5
2020-09-14T17:11:00Z,45.26683333,-66.06116667,302.6,9.5,14.5
2020-09-14T17:12:00Z,45.26683333,-66.06116667,299.9,9.5,14.5
2020-09-14T17:13:00Z,45.26683333,-66.06116667,298.0,9.5,14.5
2020-09-14T17:14:00Z,45.26683333,-66.06116667,297.2,9.4,14.5
2020-09-14T17:15:00Z,45.26683333,-66.06116667,296.8,9.6,14.5
2020-09-14T17:16:00Z,45.26683333,-66.06116667,296.2,9.4,14.5
2020-09-14T17:17:00Z,45.26683333,-66.06116667,296.5,9.3,14.5
2020-09-14T17:18:00Z,45.26683333,-66.06116667,296.2,9.1,14.5
2020-09-14T17:19:00Z,45.26683333,-66.06116667,296.3,8.7,13.0
2020-09-14T17:20:00Z,45.26683333,-66.06116667,297.4,8.5,13.0
2020-09-14T17:21:00Z,45.26683333,-66.06116667,299.6,8.5,13.0
2020-09-14T17:22:00Z,45.26683333,-66.06116667,301.3,8.3,13.0
2020-09-14T17:23:00Z,45.26683333,-66.06116667,304.0,8.2,13.0
2020-09-14T17:24:00Z,45.26683333,-66.06116667,305.1,7.9,11.3
2020-09-14T17:25:00Z,45.26683333,-66.06116667,305.5,8.0,13.2
2020-09-14T17:26:00Z,45.26683333,-66.06116667,305.7,8.3,13.2
