timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-01T11:38:00Z,45.26683333,-66.06116667,356.9,2.6,4.4
2020-08-01T11:39:00Z,45.26683333,-66.06116667,359.1,2.5,4.4
2020-08-01T11:40:00Z,45.26683333,-66.06116667,0.6,2.5,4.4
2020-08-01T11:41:00Z,45.26683333,-66.06116667,3.4,2.5,4.4
2020-08-01T11:42:00Z,45.26683333,-66.06116667,1.8,2.4,4.4
2020-08-01T11:43:00Z,45.26683333,-66.06116667,1.1,2.3,4.4
2020-08-01T11:44:00Z,45.26683333,-66.06116667,0.2,2.2,4.4
2020-08-01T11:45:00Z,45.26683333,-66.06116667,2.8,2.3,4.4
2020-08-01T11:46:00Z,45.26683333,-66.06116667,4.1,2.3,4.8
2020-08-01T11:47:00Z,45.26683333,-66.06116667,3.0,2.3,4.8
2020-08-01T11:48:00Z,45.26683333,-66.06116667,1.0,2.3,4.8
2020-08-01T11:49:00Z,45.26683333,-66.06116667,0.3,2.4,4.8
2020-08-01T11:50:00Z,45.26683333,-66.06116667,0.4,2.4,4.8
2020-08-01T11:51:00Z,45.26683333,-66.06116667,358.7,2.4,4.8
2020-08-01T11:52:00Z,45.26683333,-66.06116667,3.6,2.5,4.8
2020-08-01T11:53:00Z,45.26683333,-66.06116667,5.5,2.5,4.8
2020-08-01T11:54:00Z,45.26683333,-66.06116667,5.3,2.6,4.8
2020-08-01T11:55:00Z,45.26683333,-66.06116667,4.5,2.6,4.8
2020-08-01T11:56:00Z,45.26683333,-66.06116667,7.1,2.5,4.4
2020-08-01T11:57:00Z,45.26683333,-66.06116667,10.7,2.4,4.4
2020-08-01T11:58:00Z,45.26683333,-66.06116667,10.0,2.4,4.4
2020-08-01T11:59:00Z,45.26683333,-66.06116667,10.9,2.3,4.5
2020-08-01T12:00:00Z,45.26683333,-66.06116667,11.6,2.4,4.5
2020-08-01T12:01:00Z,45.26683333,-66.06116667,12.0,2.3,4.5
2020-08-01T12:02:00Z,45.26683333,-66.06116667,7.1,2.3,4.5
2020-08-01T12:03:00Z,45.26683333,-66.06116667,6.7,2.3,4.5
2020-08-01T12:04:00Z,45.26683333,-66.06116667,8.0,2.3,4.5
2020-08-01T12:05:00Z,45.26683333,-66.06116667,8.8,2.2,4.5
2020-08-01T12:06:00Z,45.26683333,-66.06116667,7.2,2.2,4.5
2020-08-01T12:07:00Z,45.26683333,-66.06116667,2.2,2.2,4.5
2020-08-01T12:08:00Z,45.26683333,-66.06116667,1.9,2.2,4.5
2020-08-01T12:09:00Z,45.26683333,-66.06116667,359.5,2.2,4.2
2020-08-01T12:10:00Z,45.26683333,-66.06116667,358.7,2.1,3.9
2020-08-01T12:11:00Z,45.26683333,-66.06116667,358.6,2.2,4.0
2020-08-01T12:12:00Z,45.26683333,-66.06116667,355.0,2.0,4.0
2020-08-01T12:13:00Z,45.26683333,-66.06116667,355.5,1.9,4.0
2020-08-01T12:14:00Z,45.26683333,-66.06116667,354.7,1.9,4.0
2020-08-01T12:15:00Z,45.26683333,-66.06116667,355.0,2.0,4.0
2020-08-01T12:16:00Z,45.26683333,-66.06116667,352.0,1.9,4.0
2020-08-01T12:17:00Z,45.26683333,-66.06116667,354.7,2.0,4.3
2020-08-01T12:18:00Z,45.26683333,-66.06116667,353.1,2.1,4.3
2020-08-01T12:19:00Z,45.26683333,-66.06116667,353.9,2.2,5.1
2020-08-01T12:20:00Z,45.26683333,-66.06116667,354.4,2.2,5.1
2020-08-01T12:21:00Z,45.26683333,-66.06116667,357.1,2.2,5.1
2020-08-01T12:22:00Z,45.26683333,-66.06116667,5.1,2.4,5.1
2020-08-01T12:23:00Z,45.26683333,-66.06116667,4.4,2.4,5.1
2020-08-01T12:24:00Z,45.26683333,-66.06116667,4.0,2.4,5.1
2020-08-01T12:25:00Z,45.26683333,-66.06116667,0.2,2.4,5.1
2020-08-01T12:26:00Z,45.26683333,-66.06116667,359.4,2.5,5.1
2020-08-01T12:27:00Z,45.26683333,-66.06116667,356.4,2.5,5.1
2020-08-01T12:28:00Z,45.26683333,-66.06116667,355.6,2.6,5.1
2020-08-01T12:29:00Z,45.26683333,-66.06116667,353.9,2.4,4.9
2020-08-01T12:30:00Z,45.26683333,-66.06116667,350.8,2.4,4.9
2020-08-01T12:31:00Z,45.26683333,-66.06116667,347.8,2.4,4.9
2020-08-01T12:32:00Z,45.26683333,-66.06116667,344.4,2.3,4.9
2020-08-01T12:33:00Z,45.26683333,-66.06116667,342.7,2.3,4.9
2020-08-01T12:34:00Z,45.26683333,-66.06116667,344.1,2.3,4.9
2020-08-01T12:35:00Z,45.26683333,-66.06116667,347.8,2.3,4.9
2020-08-01T12:36:00Z,45.26683333,-66.06116667,347.5,2.2,4.9
2020-08-01T12:37:00Z,45.26683333,-66.06116667,352.3,2.0,4.0
2020-08-01T12:38:00Z,45.26683333,-66.06116667,354.4,1.8,4.0
2020-08-01T12:39:00Z,45.26683333,-66.06116667,358.1,1.8,4.0
2020-08-01T12:40:00Z,45.26683333,-66.06116667,359.9,1.7,3.5
2020-08-01T12:41:00Z,45.26683333,-66.06116667,358.3,1.6,3.5
2020-08-01T12:42:00Z,45.26683333,-66.06116667,357.5,1.7,3.5
2020-08-01T12:43:00Z,45.26683333,-66.06116667,355.8,1.8,4.2
2020-08-01T12:44:00Z,45.26683333,-66.06116667,354.2,1.9,4.3
2020-08-01T12:45:00Z,45.26683333,-66.06116667,350.2,2.0,4.3
2020-08-01T12:46:00Z,45.26683333,-66.06116667,350.6,1.9,4.3
2020-08-01T12:47:00Z,45.26683333,-66.06116667,350.4,2.0,4.3
2020-08-01T12:48:00Z,45.26683333,-66.06116667,351.4,2.0,4.3
2020-08-01T12:49:00Z,45.26683333,-66.06116667,351.0,2.0,4.3
2020-08-01T12:50:00Z,45.26683333,-66.06116667,348.7,2.0,4.3
2020-08-01T12:51:00Z,45.26683333,-66.06116667,351.5,2.0,4.3
2020-08-01T12:52:00Z,45.26683333,-66.06116667,356.9,1.9,4.3
2020-08-01T12:53:00Z,45.26683333,-66.06116667,3.7,1.9,4.3
2020-08-01T12:54:00Z,45.26683333,-66.06116667,7.7,1.9,4.7
2020-08-01T12:55:00Z,45.26683333,-66.06116667,12.5,1.9,4.7
2020-08-01T12:56:00Z,45.26683333,-66.06116667,15.7,1.9,4.7
2020-08-01T12:57:00Z,45.26683333,-66.06116667,14.8,1.8,4.7
2020-08-01T12:58:00Z,45.26683333,-66.06116667,13.5,1.9,4.7
2020-08-01T12:59:00Z,45.26683333,-66.06116667,15.6,1.9,4.7
2020-08-01T13:00:00Z,45.26683333,-66.06116667,19.9,2.2,5.2
2020-08-01T13:01:00Z,45.26683333,-66.06116667,19.8,2.2,5.2
2020-08-01T13:02:00Z,45.26683333,-66.06116667,16.8,2.3,5.2
2020-08-01T13:03:00Z,45.26683333,-66.06116667,14.7,2.3,5.2
2020-08-01T13:04:00Z,45.26683333,-66.06116667,15.8,2.3,5.2
2020-08-01T13:05:00Z,45.26683333,-66.06116667,17.3,2.3,5.2
2020-08-01T13:06:00Z,45.26683333,-66.06116667,18.2,2.4,5.2
2020-08-01T13:07:00Z,45.26683333,-66.06116667,17.8,2.5,5.2
2020-08-01T13:08:00Z,45.26683333,-66.06116667,17.7,2.5,5.2
2020-08-01T13:09:00Z,45.26683333,-66.06116667,16.3,2.6,5.8
2020-08-01T13:10:00Z,45.26683333,-66.06116667,13.3,2.6,5.8
2020-08-01T13:11:00Z,45.26683333,-66.06116667,12.4,2.7,5.8
2020-08-01T13:12:00Z,45.26683333,-66.06116667,11.8,2.8,5.8
2020-08-01T13:13:00Z,45.26683333,-66.06116667,11.4,2.7,5.8
2020-08-01T13:14:00Z,45.26683333,-66.06116667,8.9,2.8,6.2
2020-08-01T13:15:00Z,45.26683333,-66.06116667,8.3,3.0,6.2
2020-08-01T13:16:00Z,45.26683333,-66.06116667,8.7,3.2,6.2
2020-08-01T13:17:00Z,45.26683333,-66.06116667,11.3,3.3,6.2
2020-08-01T13:18:00Z,45.26683333,-66.06116667,14.5,3.3,6.2
2020-08-01T13:19:00Z,45.26683333,-66.06116667,15.6,3.2,6.2
2020-08-01T13:20:00Z,45.26683333,-66.06116667,14.6,2.9,6.2
2020-08-01T13:21:00Z,45.26683333,-66.06116667,17.3,2.8,6.2
2020-08-01T13:22:00Z,45.26683333,-66.06116667,15.2,2.8,6.2
2020-08-01T13:23:00Z,45.26683333,-66.06116667,13.9,2.9,6.2
2020-08-01T13:24:00Z,45.26683333,-66.06116667,12.3,2.8,6.2
2020-08-01T13:25:00Z,45.26683333,-66.06116667,9.6,2.8,6.7
2020-08-01T13:26:00Z,45.26683333,-66.06116667,9.4,2.8,6.7
2020-08-01T13:27:00Z,45.26683333,-66.06116667,6.7,2.8,6.7
2020-08-01T13:28:00Z,45.26683333,-66.06116667,4.5,2.8,6.7
2020-08-01T13:29:00Z,45.26683333,-66.06116667,3.7,2.8,6.7
2020-08-01T13:30:00Z,45.26683333,-66.06116667,7.5,2.9,6.7
2020-08-01T13:31:00Z,45.26683333,-66.06116667,5.5,3.0,6.7
2020-08-01T13:32:00Z,45.26683333,-66.06116667,11.2,3.1,6.7
2020-08-01T13:33:00Z,45.26683333,-66.06116667,14.5,3.1,6.7
2020-08-01T13:34:00Z,45.26683333,-66.06116667,16.1,3.1,6.7
2020-08-01T13:35:00Z,45.26683333,-66.06116667,19.7,3.1,6.7
2020-08-01T13:36:00Z,45.26683333,-66.06116667,20.0,3.1,6.2
2020-08-01T13:37:00Z,45.26683333,-66.06116667,22.6,3.1,6.1
2020-08-01T13:38:00Z,45.26683333,-66.06116667,24.8,3.2,6.3
2020-08-01T13:39:00Z,45.26683333,-66.06116667,24.5,3.3,6.3
2020-08-01T13:40:00Z,45.26683333,-66.06116667,24.0,3.3,6.3
2020-08-01T13:41:00Z,45.26683333,-66.06116667,27.4,3.3,6.3
2020-08-01T13:42:00Z,45.26683333,-66.06116667,24.1,3.4,6.3
2020-08-01T13:43:00Z,45.26683333,-66.06116667,20.5,3.4,6.3
2020-08-01T13:44:00Z,45.26683333,-66.06116667,16.7,3.6,6.3
2020-08-01T13:45:00Z,45.26683333,-66.06116667,12.7,3.5,6.3
2020-08-01T13:46:00Z,45.26683333,-66.06116667,9.1,3.4,6.3
2020-08-01T13:47:00Z,45.26683333,-66.06116667,6.7,3.4,6.3
2020-08-01T13:48:00Z,45.26683333,-66.06116667,5.1,3.2,6.1
2020-08-01T13:49:00Z,45.26683333,-66.06116667,3.4,3.2,6.1
2020-08-01T13:50:00Z,45.26683333,-66.06116667,359.2,3.3,6.1
2020-08-01T13:51:00Z,45.26683333,-66.06116667,352.5,3.3,6.1
2020-08-01T13:52:00Z,45.26683333,-66.06116667,348.8,3.1,6.1
2020-08-01T13:53:00Z,45.26683333,-66.06116667,347.3,3.0,6.1
2020-08-01T13:54:00Z,45.26683333,-66.06116667,347.9,2.8,5.1
2020-08-01T13:55:00Z,45.26683333,-66.06116667,346.3,3.0,6.4
2020-08-01T13:56:00Z,45.26683333,-66.06116667,344.9,3.0,6.4
2020-08-01T13:57:00Z,45.26683333,-66.06116667,342.8,3.0,6.4
2020-08-01T13:58:00Z,45.26683333,-66.06116667,341.5,3.1,6.4
2020-08-01T13:59:00Z,45.26683333,-66.06116667,339.7,3.1,6.4
2020-08-01T14:00:00Z,45.26683333,-66.06116667,340.1,3.2,6.4
2020-08-01T14:01:00Z,45.26683333,-66.06116667,340.3,3.3,6.4
2020-08-01T14:02:00Z,45.26683333,-66.06116667,341.2,3.5,6.4
2020-08-01T14:03:00Z,45.26683333,-66.06116667,341.3,3.7,6.4
2020-08-01T14:04:00Z,45.26683333,-66.06116667,341.0,3.8,6.4
2020-08-01T14:05:00Z,45.26683333,-66.06116667,339.3,3.8,6.3
2020-08-01T14:06:00Z,45.26683333,-66.06116667,339.5,3.8,6.3
2020-08-01T14:07:00Z,45.26683333,-66.06116667,336.5,4.0,6.3
2020-08-01T14:08:00Z,45.26683333,-66.06116667,332.5,4.1,6.3
2020-08-01T14:09:00Z,45.26683333,-66.06116667,330.3,4.2,6.3
2020-08-01T14:10:00Z,45.26683333,-66.06116667,328.1,4.3,6.3
2020-08-01T14:11:00Z,45.26683333,-66.06116667,326.2,4.5,6.8
2020-08-01T14:12:00Z,45.26683333,-66.06116667,322.7,4.5,6.8
2020-08-01T14:13:00Z,45.26683333,-66.06116667,319.7,4.6,6.8
2020-08-01T14:14:00Z,45.26683333,-66.06116667,316.4,4.7,6.8
2020-08-01T14:15:00Z,45.26683333,-66.06116667,315.7,4.6,6.8
2020-08-01T14:16:00Z,45.26683333,-66.06116667,313.3,4.6,6.8
2020-08-01T14:17:00Z,45.26683333,-66.06116667,313.4,4.5,6.8
2020-08-01T14:18:00Z,45.26683333,-66.06116667,312.5,4.5,6.8
2020-08-01T14:19:00Z,45.26683333,-66.06116667,311.1,4.6,6.8
2020-08-01T14:20:00Z,45.26683333,-66.06116667,310.7,4.6,6.8
2020-08-01T14:21:00Z,45.26683333,-66.06116667,311.5,4.5,6.4
2020-08-01T14:22:00Z,45.26683333,-66.06116667,312.5,4.5,6.4
2020-08-01T14:23:00Z,45.26683333,-66.06116667,313.0,4.5,6.4
2020-08-01T14:24:00Z,45.26683333,-66.06116667,313.1,4.5,6.4
2020-08-01T14:25:00Z,45.26683333,-66.06116667,313.1,4.7,6.7
2020-08-01T14:26:00Z,45.26683333,-66.06116667,313.7,4.9,6.7
2020-08-01T14:27:00Z,45.26683333,-66.06116667,315.5,4.8,6.7
2020-08-01T14:28:00Z,45.26683333,-66.06116667,317.0,4.6,6.7
2020-08-01T14:29:00Z,45.26683333,-66.06116667,317.4,4.6,6.7
2020-08-01T14:30:00Z,45.26683333,-66.06116667,318.0,4.5,6.7
2020-08-01T14:31:00Z,45.26683333,-66.06116667,319.6,4.2,6.7
2020-08-01T14:32:00Z,45.26683333,-66.06116667,321.0,4.1,6.7
2020-08-01T14:33:00Z,45.26683333,-66.06116667,322.8,4.0,6.7
2020-08-01T14:34:00Z,45.26683333,-66.06116667,325.1,3.9,6.7
2020-08-01T14:35:00Z,45.26683333,-66.06116667,325.8,3.8,5.9
2020-08-01T14:36:00Z,45.26683333,-66.06116667,327.2,3.6,5.2
2020-08-01T14:37:00Z,45.26683333,-66.06116667,325.6,3.7,5.2
2020-08-01T14:38:00Z,45.26683333,-66.06116667,325.4,3.6,5.2
2020-08-01T14:39:00Z,45.26683333,-66.06116667,324.8,3.6,5.2
2020-08-01T14:40:00Z,45.26683333,-66.06116667,325.3,3.5,5.2
2020-08-01T14:41:00Z,45.26683333,-66.06116667,324.8,3.5,5.2
2020-08-01T14:42:00Z,45.26683333,-66.06116667,323.7,3.7,5.8
2020-08-01T14:43:00Z,45.26683333,-66.06116667,323.1,3.9,6.3
2020-08-01T14:44:00Z,45.26683333,-66.06116667,322.5,3.9,6.3
2020-08-01T14:45:00Z,45.26683333,-66.06116667,321.3,3.9,6.3
2020-08-01T14:46:00Z,45.26683333,-66.06116667,320.2,4.0,6.3
2020-08-01T14:47:00Z,45.26683333,-66.06116667,321.6,4.0,6.3
2020-08-01T14:48:00Z,45.26683333,-66.06116667,321.2,4.0,6.3
2020-08-01T14:49:00Z,45.26683333,-66.06116667,322.2,4.0,6.3
2020-08-01T14:50:00Z,45.26683333,-66.06116667,322.3,4.1,6.3
2020-08-01T14:51:00Z,45.26683333,-66.06116667,322.9,4.2,6.3
2020-08-01T14:52:00Z,45.26683333,-66.06116667,323.4,4.1,6.3
2020-08-01T14:53:00Z,45.26683333,-66.06116667,321.9,3.9,6.2
2020-08-01T14:54:00Z,45.26683333,-66.06116667,322.0,3.9,7.2
2020-08-01T14:55:00Z,45.26683333,-66.06116667,322.9,3.9,7.2
2020-08-01T14:56:00Z,45.26683333,-66.06116667,323.5,4.1,7.2
2020-08-01T14:57:01Z,45.26683333,-66.06116667,323.1,4.3,7.2
2020-08-01T14:58:00Z,45.26683333,-66.06116667,324.6,4.3,7.2
2020-08-01T14:59:00Z,45.26683333,-66.06116667,325.5,4.3,7.2
2020-08-01T15:00:00Z,45.26683333,-66.06116667,325.9,4.4,7.2
2020-08-01T15:01:00Z,45.26683333,-66.06116667,327.9,4.2,7.2
2020-08-01T15:02:00Z,45.26683333,-66.06116667,332.2,4.1,7.2
2020-08-01T15:03:00Z,45.26683333,-66.06116667,337.0,4.0,7.2
2020-08-01T15:04:00Z,45.26683333,-66.06116667,337.6,3.9,6.9
2020-08-01T15:05:00Z,45.26683333,-66.06116667,340.8,3.8,6.9
2020-08-01T15:06:00Z,45.26683333,-66.06116667,342.9,3.7,6.9
2020-08-01T15:07:00Z,45.26683333,-66.06116667,342.8,3.6,6.1
2020-08-01T15:08:00Z,45.26683333,-66.06116667,342.0,3.6,6.1
2020-08-01T15:09:00Z,45.26683333,-66.06116667,343.3,3.5,6.1
2020-08-01T15:10:00Z,45.26683333,-66.06116667,348.4,3.3,5.9
2020-08-01T15:11:00Z,45.26683333,-66.06116667,351.1,3.4,5.9
2020-08-01T15:12:00Z,45.26683333,-66.06116667,350.5,3.5,5.9
2020-08-01T15:13:00Z,45.26683333,-66.06116667,352.2,3.5,5.9
2020-08-01T15:14:00Z,45.26683333,-66.06116667,353.7,3.4,5.9
2020-08-01T15:15:00Z,45.26683333,-66.06116667,352.5,3.4,5.9
2020-08-01T15:16:00Z,45.26683333,-66.06116667,353.2,3.3,5.7
2020-08-01T15:17:00Z,45.26683333,-66.06116667,358.8,3.1,5.6
2020-08-01T15:18:00Z,45.26683333,-66.06116667,3.8,2.9,5.3
2020-08-01T15:19:00Z,45.26683333,-66.06116667,8.6,2.9,5.3
2020-08-01T15:20:00Z,45.26683333,-66.06116667,8.6,2.8,5.3
2020-08-01T15:21:00Z,45.26683333,-66.06116667,5.3,2.7,4.9
2020-08-01T15:22:00Z,45.26683333,-66.06116667,360.0,2.6,4.9
2020-08-01T15:23:00Z,45.26683333,-66.06116667,354.8,2.5,4.9
2020-08-01T15:24:00Z,45.26683333,-66.06116667,352.9,2.3,4.9
2020-08-01T15:25:00Z,45.26683333,-66.06116667,0.7,2.1,4.2
2020-08-01T15:26:00Z,45.26683333,-66.06116667,4.4,1.9,4.2
2020-08-01T15:27:00Z,45.26683333,-66.06116667,357.4,1.8,4.2
2020-08-01T15:28:00Z,45.26683333,-66.06116667,352.3,1.8,4.1
2020-08-01T15:29:00Z,45.26683333,-66.06116667,349.3,1.8,4.1
2020-08-01T15:30:00Z,45.26683333,-66.06116667,345.4,1.8,4.3
2020-08-01T15:31:00Z,45.26683333,-66.06116667,344.6,2.0,4.3
2020-08-01T15:32:00Z,45.26683333,-66.06116667,348.9,2.1,4.7
2020-08-01T15:33:00Z,45.26683333,-66.06116667,352.1,2.1,4.7
2020-08-01T15:34:00Z,45.26683333,-66.06116667,351.8,2.2,4.7
2020-08-01T15:35:00Z,45.26683333,-66.06116667,342.6,2.4,4.7
2020-08-01T15:36:00Z,45.26683333,-66.06116667,340.5,2.5,4.7
2020-08-01T15:37:00Z,45.26683333,-66.06116667,347.3,2.8,5.4
2020-08-01T15:38:00Z,45.26683333,-66.06116667,352.1,2.9,5.4
2020-08-01T15:39:00Z,45.26683333,-66.06116667,355.6,2.9,5.4
2020-08-01T15:40:00Z,45.26683333,-66.06116667,359.3,3.0,5.4
2020-08-01T15:41:00Z,45.26683333,-66.06116667,3.0,3.0,5.7
2020-08-01T15:42:00Z,45.26683333,-66.06116667,3.6,3.0,5.7
2020-08-01T15:43:00Z,45.26683333,-66.06116667,4.5,3.1,5.7
2020-08-01T15:44:00Z,45.26683333,-66.06116667,5.0,3.3,5.7
2020-08-01T15:45:00Z,45.26683333,-66.06116667,5.1,3.4,5.7
2020-08-01T15:46:00Z,45.26683333,-66.06116667,1.9,3.5,5.7
2020-08-01T15:47:00Z,45.26683333,-66.06116667,353.0,3.5,5.7
2020-08-01T15:48:00Z,45.26683333,-66.06116667,348.3,3.5,5.7
2020-08-01T15:49:00Z,45.26683333,-66.06116667,347.9,3.5,5.7
2020-08-01T15:50:00Z,45.26683333,-66.06116667,347.4,3.5,5.7
2020-08-01T15:51:00Z,45.26683333,-66.06116667,345.5,3.4,5.6
2020-08-01T15:52:00Z,45.26683333,-66.06116667,344.1,3.3,5.6
2020-08-01T15:53:00Z,45.26683333,-66.06116667,340.5,3.2,5.6
2020-08-01T15:54:00Z,45.26683333,-66.06116667,340.9,3.2,5.6
2020-08-01T15:55:00Z,45.26683333,-66.06116667,344.1,3.2,5.6
2020-08-01T15:56:00Z,45.26683333,-66.06116667,345.0,3.2,6.2
2020-08-01T15:57:00Z,45.26683333,-66.06116667,349.4,3.2,6.2
2020-08-01T15:58:00Z,45.26683333,-66.06116667,350.7,3.3,6.2
2020-08-01T15:59:00Z,45.26683333,-66.06116667,347.4,3.4,6.2
2020-08-01T16:00:00Z,45.26683333,-66.06116667,344.3,3.4,6.2
2020-08-01T16:01:00Z,45.26683333,-66.06116667,341.1,3.6,6.4
2020-08-01T16:02:00Z,45.26683333,-66.06116667,340.8,3.7,6.4
2020-08-01T16:03:00Z,45.26683333,-66.06116667,342.6,4.0,6.4
2020-08-01T16:04:00Z,45.26683333,-66.06116667,343.9,4.0,6.4
2020-08-01T16:05:00Z,45.26683333,-66.06116667,341.7,4.1,6.4
2020-08-01T16:06:00Z,45.26683333,-66.06116667,342.4,4.1,6.4
2020-08-01T16:07:00Z,45.26683333,-66.06116667,341.7,4.1,6.5
2020-08-01T16:08:00Z,45.26683333,-66.06116667,339.4,4.1,6.5
2020-08-01T16:09:00Z,45.26683333,-66.06116667,338.2,4.1,7.2
2020-08-01T16:10:00Z,45.26683333,-66.06116667,338.7,4.3,7.2
2020-08-01T16:11:00Z,45.26683333,-66.06116667,339.6,4.3,7.2
2020-08-01T16:12:00Z,45.26683333,-66.06116667,338.4,4.5,7.2
2020-08-01T16:13:00Z,45.26683333,-66.06116667,337.1,4.6,7.2
2020-08-01T16:14:00Z,45.26683333,-66.06116667,335.4,4.6,7.2
2020-08-01T16:15:00Z,45.26683333,-66.06116667,339.4,4.5,7.2
2020-08-01T16:16:00Z,45.26683333,-66.06116667,341.8,4.4,7.2
2020-08-01T16:17:00Z,45.26683333,-66.06116667,345.6,4.3,7.2
2020-08-01T16:18:00Z,45.26683333,-66.06116667,348.5,4.1,7.2
2020-08-01T16:19:00Z,45.26683333,-66.06116667,349.6,3.8,7.0
2020-08-01T16:20:00Z,45.26683333,-66.06116667,346.2,3.5,7.0
2020-08-01T16:21:00Z,45.26683333,-66.06116667,345.0,3.3,7.0
2020-08-01T16:22:00Z,45.26683333,-66.06116667,346.4,3.1,7.0
2020-08-01T16:23:00Z,45.26683333,-66.06116667,350.2,2.6,6.2
2020-08-01T16:24:00Z,45.26683333,-66.06116667,350.5,2.4,5.2
2020-08-01T16:25:00Z,45.26683333,-66.06116667,343.6,2.5,5.9
2020-08-01T16:26:00Z,45.26683333,-66.06116667,338.9,2.8,7.1
2020-08-01T16:27:00Z,45.26683333,-66.06116667,332.3,3.0,7.1
2020-08-01T16:28:00Z,45.26683333,-66.06116667,329.6,3.3,7.1
2020-08-01T16:29:00Z,45.26683333,-66.06116667,327.5,3.6,7.1
2020-08-01T16:30:00Z,45.26683333,-66.06116667,329.2,3.8,7.1
2020-08-01T16:31:00Z,45.26683333,-66.06116667,329.6,3.9,7.1
2020-08-01T16:32:00Z,45.26683333,-66.06116667,326.7,4.1,7.1
2020-08-01T16:33:00Z,45.26683333,-66.06116667,322.3,4.3,7.1
2020-08-01T16:34:00Z,45.26683333,-66.06116667,320.0,4.5,7.1
2020-08-01T16:35:00Z,45.26683333,-66.06116667,321.6,4.5,7.1
2020-08-01T16:36:00Z,45.26683333,-66.06116667,321.7,4.2,7.0
2020-08-01T16:37:00Z,45.26683333,-66.06116667,320.7,3.9,7.0
2020-08-01T16:38:00Z,45.26683333,-66.06116667,320.5,3.7,6.6
2020-08-01T16:39:00Z,45.26683333,-66.06116667,323.6,3.5,6.6
2020-08-01T16:40:00Z,45.26683333,-66.06116667,326.3,3.3,6.6
2020-08-01T16:41:00Z,45.26683333,-66.06116667,327.3,3.3,6.6
2020-08-01T16:42:00Z,45.26683333,-66.06116667,329.2,3.1,6.6
2020-08-01T16:43:00Z,45.26683333,-66.06116667,330.1,3.2,6.6
2020-08-01T16:44:00Z,45.26683333,-66.06116667,331.6,3.1,6.6
2020-08-01T16:45:00Z,45.26683333,-66.06116667,329.4,2.9,4.7
2020-08-01T16:46:00Z,45.26683333,-66.06116667,333.9,2.8,4.7
2020-08-01T16:47:00Z,45.26683333,-66.06116667,335.0,2.9,4.7
2020-08-01T16:48:00Z,45.26683333,-66.06116667,335.7,3.0,5.0
2020-08-01T16:49:00Z,45.26683333,-66.06116667,332.3,3.3,6.1
2020-08-01T16:50:00Z,45.26683333,-66.06116667,328.0,3.5,6.4
2020-08-01T16:51:00Z,45.26683333,-66.06116667,326.1,3.7,6.4
2020-08-01T16:52:00Z,45.26683333,-66.06116667,325.5,3.7,6.4
2020-08-01T16:53:00Z,45.26683333,-66.06116667,327.0,3.7,6.4
2020-08-01T16:54:00Z,45.26683333,-66.06116667,326.1,3.6,6.4
2020-08-01T16:55:00Z,45.26683333,-66.06116667,327.6,3.6,6.4
2020-08-01T16:56:00Z,45.26683333,-66.06116667,325.3,3.7,6.4
2020-08-01T16:57:00Z,45.26683333,-66.06116667,324.6,3.7,6.4
2020-08-01T16:58:00Z,45.26683333,-66.06116667,325.7,3.8,7.4
2020-08-01T16:59:00Z,45.26683333,-66.06116667,327.7,3.6,7.4
2020-08-01T17:00:00Z,45.26683333,-66.06116667,329.9,3.4,7.4
2020-08-01T17:01:00Z,45.26683333,-66.06116667,330.5,3.4,7.4
2020-08-01T17:02:00Z,45.26683333,-66.06116667,331.3,3.3,7.4
2020-08-01T17:03:00Z,45.26683333,-66.06116667,332.0,3.3,7.4
2020-08-01T17:04:00Z,45.26683333,-66.06116667,336.2,3.3,7.4
2020-08-01T17:05:00Z,45.26683333,-66.06116667,341.6,3.3,7.4
2020-08-01T17:06:00Z,45.26683333,-66.06116667,345.5,3.4,7.4
2020-08-01T17:07:00Z,45.26683333,-66.06116667,346.7,3.3,7.4
2020-08-01T17:08:00Z,45.26683333,-66.06116667,345.3,3.1,5.5
2020-08-01T17:09:00Z,45.26683333,-66.06116667,344.4,3.0,5.5
2020-08-01T17:10:00Z,45.26683333,-66.06116667,345.2,2.8,5.3
2020-08-01T17:11:00Z,45.26683333,-66.06116667,344.4,2.8,5.6
2020-08-01T17:12:00Z,45.26683333,-66.06116667,344.6,2.9,5.6
2020-08-01T17:13:00Z,45.26683333,-66.06116667,345.0,2.9,5.6
2020-08-01T17:14:00Z,45.26683333,-66.06116667,341.8,2.9,5.6
2020-08-01T17:15:00Z,45.26683333,-66.06116667,336.6,2.9,5.6
2020-08-01T17:16:00Z,45.26683333,-66.06116667,330.6,2.9,5.6
2020-08-01T17:17:00Z,45.26683333,-66.06116667,329.2,3.2,7.2
2020-08-01T17:18:00Z,45.26683333,-66.06116667,329.5,3.4,7.2
2020-08-01T17:19:00Z,45.26683333,-66.06116667,330.6,3.6,7.2
2020-08-01T17:20:00Z,45.26683333,-66.06116667,330.2,3.9,7.2
2020-08-01T17:21:00Z,45.26683333,-66.06116667,333.0,3.8,7.2
2020-08-01T17:22:00Z,45.26683333,-66.06116667,337.3,3.6,7.2
2020-08-01T17:23:00Z,45.26683333,-66.06116667,338.7,3.5,7.2
2020-08-01T17:24:00Z,45.26683333,-66.06116667,343.0,3.5,7.2
2020-08-01T17:25:00Z,45.26683333,-66.06116667,348.1,3.4,7.2
2020-08-01T17:26:00Z,45.26683333,-66.06116667,350.2,3.6,7.2
