timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-07T11:38:00Z,45.26683333,-66.06116667,266.4,1.5,2.3
2020-08-07T11:39:00Z,45.26683333,-66.06116667,269.6,1.5,2.3
2020-08-07T11:40:00Z,45.26683333,-66.06116667,272.0,1.5,2.3
2020-08-07T11:41:00Z,45.26683333,-66.06116667,276.2,1.6,3.0
2020-08-07T11:42:00Z,45.26683333,-66.06116667,278.5,1.7,3.1
2020-08-07T11:43:00Z,45.26683333,-66.06116667,280.8,1.7,3.1
2020-08-07T11:44:00Z,45.26683333,-66.06116667,286.1,1.9,5.0
2020-08-07T11:45:00Z,45.26683333,-66.06116667,289.6,2.1,5.0
2020-08-07T11:46:00Z,45.26683333,-66.06116667,292.5,2.3,5.0
2020-08-07T11:47:00Z,45.26683333,-66.06116667,294.8,2.5,5.0
2020-08-07T11:48:00Z,45.26683333,-66.06116667,295.4,2.5,5.0
2020-08-07T11:49:00Z,45.26683333,-66.06116667,294.1,2.5,5.0
2020-08-07T11:50:00Z,45.26683333,-66.06116667,292.6,2.5,5.0
2020-08-07T11:51:00Z,45.26683333,-66.06116667,290.8,2.4,5.0
2020-08-07T11:52:00Z,45.26683333,-66.06116667,294.0,2.4,5.0
2020-08-07T11:53:00Z,45.26683333,-66.06116667,295.3,2.5,5.0
2020-08-07T11:54:00Z,45.26683333,-66.06116667,293.9,2.4,5.0
2020-08-07T11:55:00Z,45.26683333,-66.06116667,294.6,2.3,5.0
2020-08-07T11:56:00Z,45.26683333,-66.06116667,295.5,2.2,4.6
2020-08-07T11:57:00Z,45.26683333,-66.06116667,297.1,2.1,3.7
2020-08-07T11:58:00Z,45.26683333,-66.06116667,298.5,2.2,3.7
2020-08-07T11:59:00Z,45.26683333,-66.06116667,301.3,2.4,4.2
2020-08-07T12:00:00Z,45.26683333,-66.06116667,305.4,2.5,4.2
2020-08-07T12:01:00Z,45.26683333,-66.06116667,308.4,2.6,4.2
2020-08-07T12:02:00Z,45.26683333,-66.06116667,307.6,2.6,4.2
2020-08-07T12:03:00Z,45.26683333,-66.06116667,308.0,2.6,4.2
2020-08-07T12:04:00Z,45.26683333,-66.06116667,307.8,2.6,4.2
2020-08-07T12:05:00Z,45.26683333,-66.06116667,309.5,2.7,4.5
2020-08-07T12:06:00Z,45.26683333,-66.06116667,310.8,2.7,4.5
2020-08-07T12:07:00Z,45.26683333,-66.06116667,311.8,2.8,4.5
2020-08-07T12:08:00Z,45.26683333,-66.06116667,312.7,2.9,4.6
2020-08-07T12:09:00Z,45.26683333,-66.06116667,313.4,3.0,4.8
2020-08-07T12:10:00Z,45.26683333,-66.06116667,312.9,3.0,5.5
2020-08-07T12:11:00Z,45.26683333,-66.06116667,313.0,3.1,5.5
2020-08-07T12:12:00Z,45.26683333,-66.06116667,315.4,3.2,5.5
2020-08-07T12:13:00Z,45.26683333,-66.06116667,317.9,3.4,5.5
2020-08-07T12:14:00Z,45.26683333,-66.06116667,318.6,3.5,5.5
2020-08-07T12:15:00Z,45.26683333,-66.06116667,317.9,3.5,5.5
2020-08-07T12:16:00Z,45.26683333,-66.06116667,317.1,3.6,5.5
2020-08-07T12:17:00Z,45.26683333,-66.06116667,317.3,3.6,5.5
2020-08-07T12:18:00Z,45.26683333,-66.06116667,316.2,3.6,5.5
2020-08-07T12:19:00Z,45.26683333,-66.06116667,316.8,3.5,5.5
2020-08-07T12:20:00Z,45.26683333,-66.06116667,318.3,3.3,5.3
2020-08-07T12:21:00Z,45.26683333,-66.06116667,317.2,3.1,5.3
2020-08-07T12:22:00Z,45.26683333,-66.06116667,317.1,2.9,5.3
2020-08-07T12:23:00Z,45.26683333,-66.06116667,316.5,2.7,5.0
2020-08-07T12:24:00Z,45.26683333,-66.06116667,317.6,2.6,5.0
2020-08-07T12:25:00Z,45.26683333,-66.06116667,318.7,2.5,4.5
2020-08-07T12:26:00Z,45.26683333,-66.06116667,317.5,2.3,4.4
2020-08-07T12:27:00Z,45.26683333,-66.06116667,317.0,2.1,4.4
2020-08-07T12:28:00Z,45.26683333,-66.06116667,317.5,1.9,4.2
2020-08-07T12:29:00Z,45.26683333,-66.06116667,317.9,1.8,3.7
2020-08-07T12:30:00Z,45.26683333,-66.06116667,317.2,1.8,4.0
2020-08-07T12:31:00Z,45.26683333,-66.06116667,317.9,1.9,4.8
2020-08-07T12:32:00Z,45.26683333,-66.06116667,316.4,2.2,4.8
2020-08-07T12:33:00Z,45.26683333,-66.06116667,314.4,2.3,4.8
2020-08-07T12:34:00Z,45.26683333,-66.06116667,313.4,2.2,4.8
2020-08-07T12:35:00Z,45.26683333,-66.06116667,311.7,2.1,4.8
2020-08-07T12:36:00Z,45.26683333,-66.06116667,311.0,2.1,4.8
2020-08-07T12:37:00Z,45.26683333,-66.06116667,308.6,2.1,4.8
2020-08-07T12:38:00Z,45.26683333,-66.06116667,307.6,2.2,4.8
2020-08-07T12:39:00Z,45.26683333,-66.06116667,301.9,2.2,4.8
2020-08-07T12:40:00Z,45.26683333,-66.06116667,301.7,2.2,4.8
2020-08-07T12:41:00Z,45.26683333,-66.06116667,301.6,2.0,4.5
2020-08-07T12:42:00Z,45.26683333,-66.06116667,301.2,1.8,4.5
2020-08-07T12:43:00Z,45.26683333,-66.06116667,300.6,1.6,3.1
2020-08-07T12:44:00Z,45.26683333,-66.06116667,303.1,1.5,3.1
2020-08-07T12:45:00Z,45.26683333,-66.06116667,299.6,1.5,3.1
2020-08-07T12:46:00Z,45.26683333,-66.06116667,298.3,1.4,3.1
2020-08-07T12:47:00Z,45.26683333,-66.06116667,300.4,1.4,3.1
2020-08-07T12:48:00Z,45.26683333,-66.06116667,300.6,1.3,3.1
2020-08-07T12:49:00Z,45.26683333,-66.06116667,307.7,1.3,3.0
2020-08-07T12:50:00Z,45.26683333,-66.06116667,311.1,1.2,3.0
2020-08-07T12:51:00Z,45.26683333,-66.06116667,314.4,1.2,3.0
2020-08-07T12:52:00Z,45.26683333,-66.06116667,315.0,1.2,3.0
2020-08-07T12:53:00Z,45.26683333,-66.06116667,316.8,1.3,3.0
2020-08-07T12:54:00Z,45.26683333,-66.06116667,315.1,1.4,3.0
2020-08-07T12:55:00Z,45.26683333,-66.06116667,320.2,1.5,3.0
2020-08-07T12:56:00Z,45.26683333,-66.06116667,323.4,1.6,3.0
2020-08-07T12:57:00Z,45.26683333,-66.06116667,322.9,1.7,3.0
2020-08-07T12:58:00Z,45.26683333,-66.06116667,324.4,1.8,3.2
2020-08-07T12:59:00Z,45.26683333,-66.06116667,324.0,1.8,3.2
2020-08-07T13:00:00Z,45.26683333,-66.06116667,322.8,1.9,3.2
2020-08-07T13:01:00Z,45.26683333,-66.06116667,321.1,2.0,3.2
2020-08-07T13:02:00Z,45.26683333,-66.06116667,320.7,2.1,3.3
2020-08-07T13:03:00Z,45.26683333,-66.06116667,321.1,2.1,3.3
2020-08-07T13:04:00Z,45.26683333,-66.06116667,320.4,2.1,3.3
2020-08-07T13:05:00Z,45.26683333,-66.06116667,319.1,2.2,3.3
2020-08-07T13:06:00Z,45.26683333,-66.06116667,318.8,2.3,3.3
2020-08-07T13:07:00Z,45.26683333,-66.06116667,318.9,2.3,3.3
2020-08-07T13:08:00Z,45.26683333,-66.06116667,318.2,2.2,3.5
2020-08-07T13:09:00Z,45.26683333,-66.06116667,317.2,2.2,3.5
2020-08-07T13:10:00Z,45.26683333,-66.06116667,315.6,2.2,3.5
2020-08-07T13:11:00Z,45.26683333,-66.06116667,316.1,2.3,4.0
2020-08-07T13:12:00Z,45.26683333,-66.06116667,316.7,2.3,4.0
2020-08-07T13:13:00Z,45.26683333,-66.06116667,317.8,2.3,4.0
2020-08-07T13:14:00Z,45.26683333,-66.06116667,319.0,2.2,4.0
2020-08-07T13:15:00Z,45.26683333,-66.06116667,320.7,2.2,4.0
2020-08-07T13:16:00Z,45.26683333,-66.06116667,320.2,2.1,4.0
2020-08-07T13:17:00Z,45.26683333,-66.06116667,320.0,2.1,4.0
2020-08-07T13:18:00Z,45.26683333,-66.06116667,320.1,2.1,4.0
2020-08-07T13:19:00Z,45.26683333,-66.06116667,319.8,2.0,4.0
2020-08-07T13:20:00Z,45.26683333,-66.06116667,320.8,1.8,4.0
2020-08-07T13:21:00Z,45.26683333,-66.06116667,318.6,1.7,3.0
2020-08-07T13:22:00Z,45.26683333,-66.06116667,316.1,1.7,3.0
2020-08-07T13:23:00Z,45.26683333,-66.06116667,311.5,1.7,2.7
2020-08-07T13:24:00Z,45.26683333,-66.06116667,305.9,1.7,2.7
2020-08-07T13:25:00Z,45.26683333,-66.06116667,299.9,1.8,2.7
2020-08-07T13:26:00Z,45.26683333,-66.06116667,295.5,1.8,2.7
2020-08-07T13:27:00Z,45.26683333,-66.06116667,292.1,1.8,2.7
2020-08-07T13:28:00Z,45.26683333,-66.06116667,288.2,1.8,2.7
2020-08-07T13:29:00Z,45.26683333,-66.06116667,284.9,1.8,2.7
2020-08-07T13:30:00Z,45.26683333,-66.06116667,281.4,1.9,2.7
2020-08-07T13:31:00Z,45.26683333,-66.06116667,280.2,1.9,2.7
2020-08-07T13:32:00Z,45.26683333,-66.06116667,280.9,1.9,3.1
2020-08-07T13:33:00Z,45.26683333,-66.06116667,280.7,2.0,3.3
2020-08-07T13:34:00Z,45.26683333,-66.06116667,280.5,2.1,3.6
2020-08-07T13:35:00Z,45.26683333,-66.06116667,279.3,2.1,3.6
2020-08-07T13:36:00Z,45.26683333,-66.06116667,279.1,2.2,3.6
2020-08-07T13:37:00Z,45.26683333,-66.06116667,278.3,2.2,3.6
2020-08-07T13:38:00Z,45.26683333,-66.06116667,278.5,2.3,3.6
2020-08-07T13:39:00Z,45.26683333,-66.06116667,277.0,2.4,3.6
2020-08-07T13:40:00Z,45.26683333,-66.06116667,273.5,2.4,3.6
2020-08-07T13:41:00Z,45.26683333,-66.06116667,269.8,2.4,3.6
2020-08-07T13:42:00Z,45.26683333,-66.06116667,266.5,2.3,3.6
2020-08-07T13:43:00Z,45.26683333,-66.06116667,261.2,2.2,3.6
2020-08-07T13:44:00Z,45.26683333,-66.06116667,250.4,2.3,4.6
2020-08-07T13:45:00Z,45.26683333,-66.06116667,237.6,2.4,4.6
2020-08-07T13:46:00Z,45.26683333,-66.06116667,220.2,2.5,5.5
2020-08-07T13:47:00Z,45.26683333,-66.06116667,203.7,2.7,6.0
2020-08-07T13:48:00Z,45.26683333,-66.06116667,191.0,2.9,6.0
2020-08-07T13:49:00Z,45.26683333,-66.06116667,179.3,3.0,6.0
2020-08-07T13:50:00Z,45.26683333,-66.06116667,169.8,3.1,6.0
2020-08-07T13:51:00Z,45.26683333,-66.06116667,164.1,3.3,6.0
2020-08-07T13:52:00Z,45.26683333,-66.06116667,166.0,3.5,6.0
2020-08-07T13:53:00Z,45.26683333,-66.06116667,172.8,3.6,6.0
2020-08-07T13:54:00Z,45.26683333,-66.06116667,176.7,3.6,6.0
2020-08-07T13:55:00Z,45.26683333,-66.06116667,181.0,3.5,6.0
2020-08-07T13:56:00Z,45.26683333,-66.06116667,182.6,3.2,6.0
2020-08-07T13:57:00Z,45.26683333,-66.06116667,183.2,2.9,5.7
2020-08-07T13:58:00Z,45.26683333,-66.06116667,184.9,2.7,4.8
2020-08-07T13:59:00Z,45.26683333,-66.06116667,188.3,2.6,4.8
2020-08-07T14:00:00Z,45.26683333,-66.06116667,190.2,2.5,4.8
2020-08-07T14:01:00Z,45.26683333,-66.06116667,189.4,2.4,4.8
2020-08-07T14:02:00Z,45.26683333,-66.06116667,187.6,2.3,4.2
2020-08-07T14:03:00Z,45.26683333,-66.06116667,186.9,2.4,4.5
2020-08-07T14:04:00Z,45.26683333,-66.06116667,185.3,2.5,4.8
2020-08-07T14:05:00Z,45.26683333,-66.06116667,184.0,2.6,4.8
2020-08-07T14:06:00Z,45.26683333,-66.06116667,184.6,2.8,4.8
2020-08-07T14:07:00Z,45.26683333,-66.06116667,185.7,2.9,4.8
2020-08-07T14:08:00Z,45.26683333,-66.06116667,184.5,2.9,4.8
2020-08-07T14:09:00Z,45.26683333,-66.06116667,182.2,2.9,4.8
2020-08-07T14:10:00Z,45.26683333,-66.06116667,180.6,2.8,4.8
2020-08-07T14:11:00Z,45.26683333,-66.06116667,179.7,2.8,4.8
2020-08-07T14:12:00Z,45.26683333,-66.06116667,175.5,2.7,4.8
2020-08-07T14:13:00Z,45.26683333,-66.06116667,170.7,2.5,4.8
2020-08-07T14:14:00Z,45.26683333,-66.06116667,165.8,2.4,4.3
2020-08-07T14:15:00Z,45.26683333,-66.06116667,160.1,2.3,4.1
2020-08-07T14:16:00Z,45.26683333,-66.06116667,155.4,2.3,4.3
2020-08-07T14:17:00Z,45.26683333,-66.06116667,150.4,2.3,4.3
2020-08-07T14:18:00Z,45.26683333,-66.06116667,146.5,2.4,4.3
2020-08-07T14:19:00Z,45.26683333,-66.06116667,144.2,2.6,4.3
2020-08-07T14:20:00Z,45.26683333,-66.06116667,143.6,2.8,4.4
2020-08-07T14:21:00Z,45.26683333,-66.06116667,143.7,3.0,4.4
2020-08-07T14:22:00Z,45.26683333,-66.06116667,147.1,3.1,4.4
2020-08-07T14:23:00Z,45.26683333,-66.06116667,149.7,3.2,4.4
2020-08-07T14:24:00Z,45.26683333,-66.06116667,152.5,3.2,4.4
2020-08-07T14:25:00Z,45.26683333,-66.06116667,153.9,3.1,4.4
2020-08-07T14:26:00Z,45.26683333,-66.06116667,154.6,3.1,4.4
2020-08-07T14:27:00Z,45.26683333,-66.06116667,155.4,3.0,4.4
2020-08-07T14:28:00Z,45.26683333,-66.06116667,155.5,2.9,4.4
2020-08-07T14:29:00Z,45.26683333,-66.06116667,155.1,2.8,4.4
2020-08-07T14:30:00Z,45.26683333,-66.06116667,154.1,2.7,4.1
2020-08-07T14:31:00Z,45.26683333,-66.06116667,154.2,2.6,3.9
2020-08-07T14:32:00Z,45.26683333,-66.06116667,154.1,2.5,3.8
2020-08-07T14:33:00Z,45.26683333,-66.06116667,154.9,2.5,3.8
2020-08-07T14:34:00Z,45.26683333,-66.06116667,154.9,2.4,3.7
2020-08-07T14:35:00Z,45.26683333,-66.06116667,155.8,2.4,3.9
2020-08-07T14:36:00Z,45.26683333,-66.06116667,157.1,2.4,3.9
2020-08-07T14:37:00Z,45.26683333,-66.06116667,156.3,2.4,3.9
2020-08-07T14:38:00Z,45.26683333,-66.06116667,155.3,2.4,3.9
2020-08-07T14:39:00Z,45.26683333,-66.06116667,154.4,2.4,3.9
2020-08-07T14:40:00Z,45.26683333,-66.06116667,153.1,2.5,3.9
2020-08-07T14:41:00Z,45.26683333,-66.06116667,151.3,2.5,3.9
2020-08-07T14:42:00Z,45.26683333,-66.06116667,149.6,2.6,3.9
2020-08-07T14:43:00Z,45.26683333,-66.06116667,147.9,2.7,3.9
2020-08-07T14:44:00Z,45.26683333,-66.06116667,147.2,2.8,3.9
2020-08-07T14:45:00Z,45.26683333,-66.06116667,147.2,2.9,3.7
2020-08-07T14:46:00Z,45.26683333,-66.06116667,147.2,3.0,3.7
2020-08-07T14:47:00Z,45.26683333,-66.06116667,149.4,3.1,4.1
2020-08-07T14:48:00Z,45.26683333,-66.06116667,151.2,3.2,4.1
2020-08-07T14:49:00Z,45.26683333,-66.06116667,153.4,3.3,4.2
2020-08-07T14:50:00Z,45.26683333,-66.06116667,156.2,3.4,4.3
2020-08-07T14:51:00Z,45.26683333,-66.06116667,158.9,3.5,4.3
2020-08-07T14:52:00Z,45.26683333,-66.06116667,161.3,3.5,4.3
2020-08-07T14:53:00Z,45.26683333,-66.06116667,162.7,3.6,4.3
2020-08-07T14:54:00Z,45.26683333,-66.06116667,162.6,3.6,4.3
2020-08-07T14:55:00Z,45.26683333,-66.06116667,161.5,3.5,4.3
2020-08-07T14:56:00Z,45.26683333,-66.06116667,160.0,3.5,4.3
2020-08-07T14:57:00Z,45.26683333,-66.06116667,158.6,3.4,4.3
2020-08-07T14:58:00Z,45.26683333,-66.06116667,158.0,3.4,4.3
2020-08-07T14:59:00Z,45.26683333,-66.06116667,157.7,3.4,4.3
2020-08-07T15:00:00Z,45.26683333,-66.06116667,156.7,3.3,4.3
2020-08-07T15:01:00Z,45.26683333,-66.06116667,155.5,3.2,4.3
2020-08-07T15:02:00Z,45.26683333,-66.06116667,154.6,3.2,4.3
2020-08-07T15:03:00Z,45.26683333,-66.06116667,153.8,3.1,4.2
2020-08-07T15:04:00Z,45.26683333,-66.06116667,153.5,3.0,4.2
2020-08-07T15:05:00Z,45.26683333,-66.06116667,153.1,3.0,4.2
2020-08-07T15:06:00Z,45.26683333,-66.06116667,152.0,2.9,4.2
2020-08-07T15:07:00Z,45.26683333,-66.06116667,150.5,2.8,4.2
2020-08-07T15:08:00Z,45.26683333,-66.06116667,147.7,2.8,4.2
2020-08-07T15:09:00Z,45.26683333,-66.06116667,143.5,2.7,3.9
2020-08-07T15:10:00Z,45.26683333,-66.06116667,139.9,2.7,3.9
2020-08-07T15:11:00Z,45.26683333,-66.06116667,135.8,2.6,3.8
2020-08-07T15:12:00Z,45.26683333,-66.06116667,132.1,2.6,3.7
2020-08-07T15:13:00Z,45.26683333,-66.06116667,129.1,2.7,3.9
2020-08-07T15:14:00Z,45.26683333,-66.06116667,127.7,2.8,4.3
2020-08-07T15:15:00Z,45.26683333,-66.06116667,127.0,2.9,4.3
2020-08-07T15:16:00Z,45.26683333,-66.06116667,126.8,3.1,4.5
2020-08-07T15:17:00Z,45.26683333,-66.06116667,127.4,3.2,4.7
2020-08-07T15:18:00Z,45.26683333,-66.06116667,129.4,3.3,4.7
2020-08-07T15:19:00Z,45.26683333,-66.06116667,132.4,3.3,4.7
2020-08-07T15:20:00Z,45.26683333,-66.06116667,135.3,3.4,4.7
2020-08-07T15:21:00Z,45.26683333,-66.06116667,139.1,3.4,4.7
2020-08-07T15:22:00Z,45.26683333,-66.06116667,141.6,3.5,4.7
2020-08-07T15:23:00Z,45.26683333,-66.06116667,144.0,3.5,4.7
2020-08-07T15:24:00Z,45.26683333,-66.06116667,146.3,3.4,4.7
2020-08-07T15:25:00Z,45.26683333,-66.06116667,149.0,3.4,4.7
2020-08-07T15:26:00Z,45.26683333,-66.06116667,152.2,3.4,4.7
2020-08-07T15:27:00Z,45.26683333,-66.06116667,155.4,3.4,4.9
2020-08-07T15:28:00Z,45.26683333,-66.06116667,158.4,3.5,4.9
2020-08-07T15:29:00Z,45.26683333,-66.06116667,161.6,3.6,5.1
2020-08-07T15:30:00Z,45.26683333,-66.06116667,164.4,3.7,5.2
2020-08-07T15:31:00Z,45.26683333,-66.06116667,166.9,3.8,5.6
2020-08-07T15:32:00Z,45.26683333,-66.06116667,169.3,3.8,5.6
2020-08-07T15:33:00Z,45.26683333,-66.06116667,171.4,3.9,5.6
2020-08-07T15:34:00Z,45.26683333,-66.06116667,172.6,3.9,5.6
2020-08-07T15:35:00Z,45.26683333,-66.06116667,173.6,3.9,5.6
2020-08-07T15:36:00Z,45.26683333,-66.06116667,174.4,3.9,5.6
2020-08-07T15:37:00Z,45.26683333,-66.06116667,174.5,3.9,5.6
2020-08-07T15:38:00Z,45.26683333,-66.06116667,174.4,3.8,5.6
2020-08-07T15:39:00Z,45.26683333,-66.06116667,173.5,3.7,5.6
2020-08-07T15:40:00Z,45.26683333,-66.06116667,172.6,3.5,5.6
2020-08-07T15:41:00Z,45.26683333,-66.06116667,171.5,3.3,5.0
2020-08-07T15:42:00Z,45.26683333,-66.06116667,171.5,3.3,4.9
2020-08-07T15:43:00Z,45.26683333,-66.06116667,171.6,3.3,4.5
2020-08-07T15:44:00Z,45.26683333,-66.06116667,172.1,3.3,4.6
2020-08-07T15:45:00Z,45.26683333,-66.06116667,172.0,3.3,4.6
2020-08-07T15:46:00Z,45.26683333,-66.06116667,171.9,3.4,5.3
2020-08-07T15:47:00Z,45.26683333,-66.06116667,172.2,3.5,5.3
2020-08-07T15:48:00Z,45.26683333,-66.06116667,172.3,3.6,5.3
2020-08-07T15:49:00Z,45.26683333,-66.06116667,172.1,3.7,5.3
2020-08-07T15:50:00Z,45.26683333,-66.06116667,171.5,3.8,5.3
2020-08-07T15:51:00Z,45.26683333,-66.06116667,170.2,3.9,5.3
2020-08-07T15:52:00Z,45.26683333,-66.06116667,167.8,4.0,5.3
2020-08-07T15:53:00Z,45.26683333,-66.06116667,165.4,4.0,5.3
2020-08-07T15:54:00Z,45.26683333,-66.06116667,162.2,4.1,5.3
2020-08-07T15:55:00Z,45.26683333,-66.06116667,159.0,4.1,5.3
2020-08-07T15:56:00Z,45.26683333,-66.06116667,155.3,4.1,5.2
2020-08-07T15:57:00Z,45.26683333,-66.06116667,152.3,4.0,5.2
2020-08-07T15:58:00Z,45.26683333,-66.06116667,147.9,4.0,5.2
2020-08-07T15:59:00Z,45.26683333,-66.06116667,144.2,3.9,5.2
2020-08-07T16:00:00Z,45.26683333,-66.06116667,141.1,3.9,5.2
2020-08-07T16:01:00Z,45.26683333,-66.06116667,138.1,3.9,5.2
2020-08-07T16:02:00Z,45.26683333,-66.06116667,134.8,3.9,5.4
2020-08-07T16:03:00Z,45.26683333,-66.06116667,131.4,3.8,5.4
2020-08-07T16:04:00Z,45.26683333,-66.06116667,129.0,3.8,5.4
2020-08-07T16:05:00Z,45.26683333,-66.06116667,126.4,3.8,5.4
2020-08-07T16:06:00Z,45.26683333,-66.06116667,123.3,3.8,5.4
2020-08-07T16:07:00Z,45.26683333,-66.06116667,119.4,3.8,5.6
2020-08-07T16:08:00Z,45.26683333,-66.06116667,116.9,3.9,5.6
2020-08-07T16:09:00Z,45.26683333,-66.06116667,114.6,4.0,5.7
2020-08-07T16:10:00Z,45.26683333,-66.06116667,112.7,4.1,6.0
2020-08-07T16:11:00Z,45.26683333,-66.06116667,112.6,4.3,6.2
2020-08-07T16:12:00Z,45.26683333,-66.06116667,113.6,4.4,6.6
2020-08-07T16:13:00Z,45.26683333,-66.06116667,115.3,4.5,6.6
2020-08-07T16:14:00Z,45.26683333,-66.06116667,117.5,4.6,6.6
2020-08-07T16:15:00Z,45.26683333,-66.06116667,119.8,4.6,6.6
2020-08-07T16:16:00Z,45.26683333,-66.06116667,122.6,4.6,6.6
2020-08-07T16:17:00Z,45.26683333,-66.06116667,125.4,4.6,6.6
2020-08-07T16:18:00Z,45.26683333,-66.06116667,127.8,4.6,6.6
2020-08-07T16:19:00Z,45.26683333,-66.06116667,129.6,4.5,6.6
2020-08-07T16:20:00Z,45.26683333,-66.06116667,130.6,4.4,6.6
2020-08-07T16:21:00Z,45.26683333,-66.06116667,130.8,4.3,6.6
2020-08-07T16:22:00Z,45.26683333,-66.06116667,132.2,4.3,6.1
2020-08-07T16:23:00Z,45.26683333,-66.06116667,134.9,4.3,6.1
2020-08-07T16:24:00Z,45.26683333,-66.06116667,137.1,4.3,6.1
2020-08-07T16:25:00Z,45.26683333,-66.06116667,140.3,4.1,6.1
2020-08-07T16:26:00Z,45.26683333,-66.06116667,141.6,4.0,6.1
2020-08-07T16:27:00Z,45.26683333,-66.06116667,141.6,3.9,6.1
2020-08-07T16:28:00Z,45.26683333,-66.06116667,140.7,3.8,6.1
2020-08-07T16:29:00Z,45.26683333,-66.06116667,139.5,3.8,6.1
2020-08-07T16:30:00Z,45.26683333,-66.06116667,138.6,4.0,7.3
2020-08-07T16:31:00Z,45.26683333,-66.06116667,137.5,4.1,7.4
2020-08-07T16:32:01Z,45.26683333,-66.06116667,135.8,4.2,7.6
2020-08-07T16:33:00Z,45.26683333,-66.06116667,132.3,4.2,7.6
2020-08-07T16:34:00Z,45.26683333,-66.06116667,127.2,4.2,7.6
2020-08-07T16:35:00Z,45.26683333,-66.06116667,121.7,4.3,7.6
2020-08-07T16:36:00Z,45.26683333,-66.06116667,119.2,4.5,7.6
2020-08-07T16:37:00Z,45.26683333,-66.06116667,118.9,4.7,7.6
2020-08-07T16:38:00Z,45.26683333,-66.06116667,124.0,4.7,7.6
2020-08-07T16:39:00Z,45.26683333,-66.06116667,130.4,4.6,7.6
2020-08-07T16:40:00Z,45.26683333,-66.06116667,139.0,4.5,7.6
2020-08-07T16:41:00Z,45.26683333,-66.06116667,148.5,4.2,7.6
2020-08-07T16:42:00Z,45.26683333,-66.06116667,158.5,4.0,6.6
2020-08-07T16:43:00Z,45.26683333,-66.06116667,161.9,3.7,6.6
2020-08-07T16:44:00Z,45.26683333,-66.06116667,169.7,3.6,6.6
2020-08-07T16:45:00Z,45.26683333,-66.06116667,176.5,3.6,6.6
2020-08-07T16:46:00Z,45.26683333,-66.06116667,182.2,3.6,7.7
2020-08-07T16:47:00Z,45.26683333,-66.06116667,186.8,3.8,7.9
2020-08-07T16:48:00Z,45.26683333,-66.06116667,186.4,4.0,7.9
2020-08-07T16:49:00Z,45.26683333,-66.06116667,185.3,4.2,7.9
2020-08-07T16:50:00Z,45.26683333,-66.06116667,179.3,4.2,7.9
2020-08-07T16:51:00Z,45.26683333,-66.06116667,174.1,4.2,7.9
2020-08-07T16:52:00Z,45.26683333,-66.06116667,168.0,4.3,7.9
2020-08-07T16:53:00Z,45.26683333,-66.06116667,166.7,4.6,7.9
2020-08-07T16:54:00Z,45.26683333,-66.06116667,164.1,4.6,7.9
2020-08-07T16:55:00Z,45.26683333,-66.06116667,159.9,4.4,7.9
2020-08-07T16:56:00Z,45.26683333,-66.06116667,158.9,4.2,7.9
2020-08-07T16:57:00Z,45.26683333,-66.06116667,157.8,4.1,7.9
2020-08-07T16:58:00Z,45.26683333,-66.06116667,158.7,4.0,7.5
2020-08-07T16:59:00Z,45.26683333,-66.06116667,158.8,4.0,6.3
2020-08-07T17:00:00Z,45.26683333,-66.06116667,161.4,4.2,6.3
2020-08-07T17:01:00Z,45.26683333,-66.06116667,163.6,4.4,7.8
2020-08-07T17:02:00Z,45.26683333,-66.06116667,165.4,4.6,7.8
2020-08-07T17:03:00Z,45.26683333,-66.06116667,168.0,4.7,7.8
2020-08-07T17:04:00Z,45.26683333,-66.06116667,169.3,5.0,8.7
2020-08-07T17:05:00Z,45.26683333,-66.06116667,173.0,5.4,8.7
2020-08-07T17:06:00Z,45.26683333,-66.06116667,171.9,5.7,8.7
2020-08-07T17:07:00Z,45.26683333,-66.06116667,170.0,5.9,8.7
2020-08-07T17:08:00Z,45.26683333,-66.06116667,168.0,6.0,8.7
2020-08-07T17:09:00Z,45.26683333,-66.06116667,167.2,6.2,8.7
2020-08-07T17:10:00Z,45.26683333,-66.06116667,166.5,6.3,9.3
2020-08-07T17:11:00Z,45.26683333,-66.06116667,166.0,6.3,9.3
2020-08-07T17:12:00Z,45.26683333,-66.06116667,166.2,6.4,9.3
2020-08-07T17:13:00Z,45.26683333,-66.06116667,167.7,6.5,9.3
2020-08-07T17:14:00Z,45.26683333,-66.06116667,169.5,6.6,9.3
2020-08-07T17:15:00Z,45.26683333,-66.06116667,170.7,6.6,9.3
2020-08-07T17:16:00Z,45.26683333,-66.06116667,173.3,6.6,9.3
2020-08-07T17:17:00Z,45.26683333,-66.06116667,176.2,6.6,9.3
2020-08-07T17:18:00Z,45.26683333,-66.06116667,178.8,6.5,9.3
2020-08-07T17:19:00Z,45.26683333,-66.06116667,181.4,6.5,9.3
2020-08-07T17:20:00Z,45.26683333,-66.06116667,183.5,6.5,8.8
2020-08-07T17:21:00Z,45.26683333,-66.06116667,185.0,6.4,8.8
2020-08-07T17:22:00Z,45.26683333,-66.06116667,185.4,6.2,8.8
2020-08-07T17:23:00Z,45.26683333,-66.06116667,185.3,6.1,8.8
2020-08-07T17:24:00Z,45.26683333,-66.06116667,184.6,5.9,8.4
2020-08-07T17:25:00Z,45.26683333,-66.06116667,183.6,5.8,8.4
2020-08-07T17:26:00Z,45.26683333,-66.06116667,182.9,5.6,8.1
