timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-27T11:38:00Z,45.26683333,-66.06116667,238.8,4.1,6.0
2020-01-27T11:39:00Z,45.26683333,-66.06116667,239.2,4.2,6.0
2020-01-27T11:40:00Z,45.26683333,-66.06116667,240.4,4.1,6.0
2020-01-27T11:41:00Z,45.26683333,-66.06116667,240.5,4.1,6.0
2020-01-27T11:42:00Z,45.26683333,-66.06116667,241.2,4.1,6.0
2020-01-27T11:43:00Z,45.26683333,-66.06116667,242.1,4.1,6.0
2020-01-27T11:44:00Z,45.26683333,-66.06116667,243.6,4.1,6.0
2020-01-27T11:45:00Z,45.26683333,-66.06116667,244.2,4.0,6.0
2020-01-27T11:46:00Z,45.26683333,-66.06116667,244.3,4.1,6.0
2020-01-27T11:47:00Z,45.26683333,-66.06116667,244.7,4.0,5.9
2020-01-27T11:48:00Z,45.26683333,-66.06116667,244.8,4.0,5.4
2020-01-27T11:49:00Z,45.26683333,-66.06116667,245.8,4.0,5.4
2020-01-27T11:50:00Z,45.26683333,-66.06116667,245.5,4.1,5.4
2020-01-27T11:51:00Z,45.26683333,-66.06116667,246.0,4.1,5.4
2020-01-27T11:52:00Z,45.26683333,-66.06116667,246.5,4.2,5.4
2020-01-27T11:53:00Z,45.26683333,-66.06116667,246.3,4.3,5.5
2020-01-27T11:54:00Z,45.26683333,-66.06116667,245.3,4.3,5.8
2020-01-27T11:55:00Z,45.26683333,-66.06116667,245.7,4.3,5.8
2020-01-27T11:56:00Z,45.26683333,-66.06116667,246.0,4.2,5.8
2020-01-27T11:57:00Z,45.26683333,-66.06116667,247.1,4.2,5.8
2020-01-27T11:58:00Z,45.26683333,-66.06116667,248.2,4.1,5.8
2020-01-27T11:59:00Z,45.26683333,-66.06116667,248.7,4.1,5.8
2020-01-27T12:00:00Z,45.26683333,-66.06116667,249.2,4.1,5.8
2020-01-27T12:01:00Z,45.26683333,-66.06116667,250.8,4.1,5.8
2020-01-27T12:02:00Z,45.26683333,-66.06116667,251.6,4.1,5.8
2020-01-27T12:03:00Z,45.26683333,-66.06116667,251.3,4.0,5.8
2020-01-27T12:04:00Z,45.26683333,-66.06116667,252.3,4.0,5.1
2020-01-27T12:05:00Z,45.26683333,-66.06116667,251.6,4.0,5.1
2020-01-27T12:06:00Z,45.26683333,-66.06116667,251.2,4.1,5.9
2020-01-27T12:07:00Z,45.26683333,-66.06116667,250.4,4.2,5.9
2020-01-27T12:08:00Z,45.26683333,-66.06116667,249.9,4.3,5.9
2020-01-27T12:09:00Z,45.26683333,-66.06116667,249.3,4.3,5.9
2020-01-27T12:10:00Z,45.26683333,-66.06116667,249.2,4.4,5.9
2020-01-27T12:11:00Z,45.26683333,-66.06116667,248.7,4.4,5.9
2020-01-27T12:12:00Z,45.26683333,-66.06116667,248.4,4.5,5.9
2020-01-27T12:13:00Z,45.26683333,-66.06116667,248.1,4.6,5.9
2020-01-27T12:14:00Z,45.26683333,-66.06116667,248.3,4.6,5.9
2020-01-27T12:15:00Z,45.26683333,-66.06116667,249.6,4.7,5.9
2020-01-27T12:16:00Z,45.26683333,-66.06116667,250.4,4.7,5.9
2020-01-27T12:17:00Z,45.26683333,-66.06116667,251.1,4.6,5.9
2020-01-27T12:18:00Z,45.26683333,-66.06116667,252.0,4.7,5.9
2020-01-27T12:19:00Z,45.26683333,-66.06116667,251.8,4.7,5.9
2020-01-27T12:20:00Z,45.26683333,-66.06116667,251.9,4.6,5.9
2020-01-27T12:21:00Z,45.26683333,-66.06116667,252.6,4.7,5.9
2020-01-27T12:22:00Z,45.26683333,-66.06116667,252.3,4.8,6.6
2020-01-27T12:23:00Z,45.26683333,-66.06116667,252.9,4.9,6.7
2020-01-27T12:24:00Z,45.26683333,-66.06116667,252.8,4.9,6.7
2020-01-27T12:25:00Z,45.26683333,-66.06116667,252.3,5.0,6.7
2020-01-27T12:26:00Z,45.26683333,-66.06116667,252.6,4.9,6.7
2020-01-27T12:27:00Z,45.26683333,-66.06116667,252.2,5.0,6.7
2020-01-27T12:28:00Z,45.26683333,-66.06116667,252.5,5.1,7.0
2020-01-27T12:29:00Z,45.26683333,-66.06116667,253.0,5.2,7.0
2020-01-27T12:30:00Z,45.26683333,-66.06116667,253.8,5.3,7.0
2020-01-27T12:31:00Z,45.26683333,-66.06116667,253.6,5.3,7.0
2020-01-27T12:32:00Z,45.26683333,-66.06116667,253.7,5.2,7.0
2020-01-27T12:33:00Z,45.26683333,-66.06116667,254.4,5.1,7.0
2020-01-27T12:34:00Z,45.26683333,-66.06116667,254.5,5.1,7.0
2020-01-27T12:35:00Z,45.26683333,-66.06116667,254.1,5.2,7.0
2020-01-27T12:36:00Z,45.26683333,-66.06116667,253.5,5.2,7.0
2020-01-27T12:37:00Z,45.26683333,-66.06116667,253.8,5.2,7.0
2020-01-27T12:38:00Z,45.26683333,-66.06116667,252.9,5.2,6.5
2020-01-27T12:39:00Z,45.26683333,-66.06116667,252.8,5.2,6.5
2020-01-27T12:40:00Z,45.26683333,-66.06116667,251.8,5.2,6.5
2020-01-27T12:41:00Z,45.26683333,-66.06116667,251.5,5.2,6.5
2020-01-27T12:42:00Z,45.26683333,-66.06116667,251.3,5.2,6.5
2020-01-27T12:43:00Z,45.26683333,-66.06116667,250.5,5.3,6.5
2020-01-27T12:44:00Z,45.26683333,-66.06116667,249.9,5.3,6.5
2020-01-27T12:45:00Z,45.26683333,-66.06116667,249.8,5.3,6.5
2020-01-27T12:46:00Z,45.26683333,-66.06116667,249.4,5.3,6.5
2020-01-27T12:47:00Z,45.26683333,-66.06116667,248.5,5.2,6.5
2020-01-27T12:48:00Z,45.26683333,-66.06116667,248.0,5.3,6.8
2020-01-27T12:49:00Z,45.26683333,-66.06116667,247.5,5.2,6.8
2020-01-27T12:50:00Z,45.26683333,-66.06116667,247.3,5.3,6.8
2020-01-27T12:51:00Z,45.26683333,-66.06116667,246.6,5.2,6.8
2020-01-27T12:52:00Z,45.26683333,-66.06116667,246.5,5.2,6.8
2020-01-27T12:53:00Z,45.26683333,-66.06116667,246.7,5.1,6.8
2020-01-27T12:54:00Z,45.26683333,-66.06116667,246.9,5.0,6.8
2020-01-27T12:55:00Z,45.26683333,-66.06116667,246.4,5.0,6.8
2020-01-27T12:56:00Z,45.26683333,-66.06116667,246.5,4.9,6.8
2020-01-27T12:57:00Z,45.26683333,-66.06116667,246.6,4.9,6.8
2020-01-27T12:58:00Z,45.26683333,-66.06116667,247.1,4.8,6.2
2020-01-27T12:59:00Z,45.26683333,-66.06116667,247.2,4.8,6.7
2020-01-27T13:00:00Z,45.26683333,-66.06116667,247.5,4.8,6.7
2020-01-27T13:01:00Z,45.26683333,-66.06116667,248.6,4.9,6.7
2020-01-27T13:02:00Z,45.26683333,-66.06116667,248.8,4.9,6.7
2020-01-27T13:03:00Z,45.26683333,-66.06116667,248.9,5.0,6.7
2020-01-27T13:04:00Z,45.26683333,-66.06116667,248.5,5.1,6.9
2020-01-27T13:05:00Z,45.26683333,-66.06116667,249.2,5.1,6.9
2020-01-27T13:06:00Z,45.26683333,-66.06116667,249.7,5.1,6.9
2020-01-27T13:07:00Z,45.26683333,-66.06116667,249.9,5.2,6.9
2020-01-27T13:08:00Z,45.26683333,-66.06116667,249.3,5.2,6.9
2020-01-27T13:09:00Z,45.26683333,-66.06116667,249.7,5.3,6.9
2020-01-27T13:10:00Z,45.26683333,-66.06116667,250.1,5.2,6.9
2020-01-27T13:11:00Z,45.26683333,-66.06116667,250.4,5.1,6.9
2020-01-27T13:12:00Z,45.26683333,-66.06116667,251.2,5.1,6.9
2020-01-27T13:13:00Z,45.26683333,-66.06116667,251.5,5.2,6.9
2020-01-27T13:14:00Z,45.26683333,-66.06116667,252.2,5.1,6.9
2020-01-27T13:15:00Z,45.26683333,-66.06116667,252.3,5.1,6.9
2020-01-27T13:16:00Z,45.26683333,-66.06116667,252.0,5.1,6.9
2020-01-27T13:17:00Z,45.26683333,-66.06116667,252.0,5.2,6.9
2020-01-27T13:18:00Z,45.26683333,-66.06116667,252.8,5.2,6.9
2020-01-27T13:19:00Z,45.26683333,-66.06116667,253.3,5.1,6.9
2020-01-27T13:20:00Z,45.26683333,-66.06116667,252.9,5.2,6.9
2020-01-27T13:21:00Z,45.26683333,-66.06116667,252.2,5.2,6.9
2020-01-27T13:22:00Z,45.26683333,-66.06116667,251.4,5.2,6.9
2020-01-27T13:23:00Z,45.26683333,-66.06116667,251.3,5.2,6.9
2020-01-27T13:24:00Z,45.26683333,-66.06116667,250.9,5.2,6.9
2020-01-27T13:25:00Z,45.26683333,-66.06116667,251.0,5.1,6.9
2020-01-27T13:26:00Z,45.26683333,-66.06116667,250.6,5.1,6.9
2020-01-27T13:27:00Z,45.26683333,-66.06116667,250.3,5.1,6.9
2020-01-27T13:28:00Z,45.26683333,-66.06116667,250.1,5.1,6.9
2020-01-27T13:29:00Z,45.26683333,-66.06116667,249.8,5.1,6.4
2020-01-27T13:30:00Z,45.26683333,-66.06116667,250.0,5.2,6.9
2020-01-27T13:31:00Z,45.26683333,-66.06116667,249.5,5.3,7.0
2020-01-27T13:32:00Z,45.26683333,-66.06116667,249.8,5.3,7.0
2020-01-27T13:33:00Z,45.26683333,-66.06116667,249.7,5.3,7.0
2020-01-27T13:34:00Z,45.26683333,-66.06116667,249.6,5.5,7.4
2020-01-27T13:35:00Z,45.26683333,-66.06116667,249.0,5.5,7.4
2020-01-27T13:36:00Z,45.26683333,-66.06116667,249.5,5.6,7.4
2020-01-27T13:37:00Z,45.26683333,-66.06116667,249.9,5.7,7.7
2020-01-27T13:38:00Z,45.26683333,-66.06116667,250.7,5.7,7.7
2020-01-27T13:39:00Z,45.26683333,-66.06116667,250.8,5.8,7.7
2020-01-27T13:40:00Z,45.26683333,-66.06116667,250.8,5.8,7.7
2020-01-27T13:41:00Z,45.26683333,-66.06116667,252.2,5.8,7.7
2020-01-27T13:42:00Z,45.26683333,-66.06116667,253.0,5.8,7.7
2020-01-27T13:43:00Z,45.26683333,-66.06116667,253.5,5.8,7.7
2020-01-27T13:44:00Z,45.26683333,-66.06116667,254.7,5.7,7.7
2020-01-27T13:45:00Z,45.26683333,-66.06116667,256.0,5.8,8.6
2020-01-27T13:46:00Z,45.26683333,-66.06116667,256.3,5.9,8.6
2020-01-27T13:47:00Z,45.26683333,-66.06116667,257.1,5.8,8.6
2020-01-27T13:48:00Z,45.26683333,-66.06116667,257.1,5.8,8.6
2020-01-27T13:49:00Z,45.26683333,-66.06116667,257.2,5.8,8.6
2020-01-27T13:50:00Z,45.26683333,-66.06116667,258.1,5.8,8.6
2020-01-27T13:51:00Z,45.26683333,-66.06116667,257.5,5.9,8.6
2020-01-27T13:52:00Z,45.26683333,-66.06116667,257.3,5.9,8.6
2020-01-27T13:53:00Z,45.26683333,-66.06116667,257.3,5.8,8.6
2020-01-27T13:54:00Z,45.26683333,-66.06116667,256.7,5.9,8.6
2020-01-27T13:55:00Z,45.26683333,-66.06116667,256.3,5.9,8.0
2020-01-27T13:56:00Z,45.26683333,-66.06116667,256.2,5.9,8.1
2020-01-27T13:57:00Z,45.26683333,-66.06116667,256.7,5.8,8.1
2020-01-27T13:58:00Z,45.26683333,-66.06116667,257.0,5.8,8.1
2020-01-27T13:59:00Z,45.26683333,-66.06116667,256.2,5.8,8.1
2020-01-27T14:00:00Z,45.26683333,-66.06116667,256.0,5.8,8.1
2020-01-27T14:01:00Z,45.26683333,-66.06116667,256.5,5.8,8.1
2020-01-27T14:02:00Z,45.26683333,-66.06116667,256.8,5.9,8.1
2020-01-27T14:03:00Z,45.26683333,-66.06116667,256.9,6.0,8.1
2020-01-27T14:04:00Z,45.26683333,-66.06116667,257.5,5.9,8.1
2020-01-27T14:05:00Z,45.26683333,-66.06116667,258.0,5.9,8.1
2020-01-27T14:06:00Z,45.26683333,-66.06116667,258.4,5.9,7.5
2020-01-27T14:07:00Z,45.26683333,-66.06116667,257.7,6.0,7.5
2020-01-27T14:08:00Z,45.26683333,-66.06116667,257.3,6.1,8.0
2020-01-27T14:09:00Z,45.26683333,-66.06116667,258.3,6.2,8.0
2020-01-27T14:10:00Z,45.26683333,-66.06116667,258.3,6.2,8.0
2020-01-27T14:11:00Z,45.26683333,-66.06116667,258.8,6.2,8.0
2020-01-27T14:12:00Z,45.26683333,-66.06116667,258.6,6.2,8.0
2020-01-27T14:13:00Z,45.26683333,-66.06116667,258.4,6.2,8.0
2020-01-27T14:14:00Z,45.26683333,-66.06116667,258.2,6.3,8.1
2020-01-27T14:15:00Z,45.26683333,-66.06116667,257.7,6.3,8.1
2020-01-27T14:16:00Z,45.26683333,-66.06116667,257.6,6.4,8.7
2020-01-27T14:17:00Z,45.26683333,-66.06116667,257.3,6.4,8.7
2020-01-27T14:18:00Z,45.26683333,-66.06116667,257.3,6.4,8.7
2020-01-27T14:19:00Z,45.26683333,-66.06116667,256.9,6.4,8.7
2020-01-27T14:20:00Z,45.26683333,-66.06116667,256.4,6.4,8.7
2020-01-27T14:21:00Z,45.26683333,-66.06116667,255.7,6.4,8.7
2020-01-27T14:22:00Z,45.26683333,-66.06116667,255.4,6.5,8.7
2020-01-27T14:23:00Z,45.26683333,-66.06116667,255.3,6.6,8.9
2020-01-27T14:24:00Z,45.26683333,-66.06116667,254.4,6.6,8.9
2020-01-27T14:25:00Z,45.26683333,-66.06116667,254.6,6.7,8.9
2020-01-27T14:26:00Z,45.26683333,-66.06116667,254.4,6.6,8.9
2020-01-27T14:27:00Z,45.26683333,-66.06116667,254.2,6.7,9.2
2020-01-27T14:28:00Z,45.26683333,-66.06116667,254.4,6.7,9.2
2020-01-27T14:29:00Z,45.26683333,-66.06116667,254.4,6.9,9.2
2020-01-27T14:30:00Z,45.26683333,-66.06116667,255.0,7.0,9.2
2020-01-27T14:31:00Z,45.26683333,-66.06116667,254.6,6.9,9.2
2020-01-27T14:32:00Z,45.26683333,-66.06116667,254.8,6.9,9.2
2020-01-27T14:33:00Z,45.26683333,-66.06116667,254.9,6.7,9.2
2020-01-27T14:34:00Z,45.26683333,-66.06116667,255.4,6.7,9.2
2020-01-27T14:35:00Z,45.26683333,-66.06116667,255.2,6.6,9.2
2020-01-27T14:36:00Z,45.26683333,-66.06116667,255.0,6.6,9.2
2020-01-27T14:37:00Z,45.26683333,-66.06116667,255.1,6.6,9.5
2020-01-27T14:38:00Z,45.26683333,-66.06116667,254.7,6.6,9.5
2020-01-27T14:39:00Z,45.26683333,-66.06116667,254.6,6.4,9.5
2020-01-27T14:40:00Z,45.26683333,-66.06116667,253.9,6.3,9.5
2020-01-27T14:41:00Z,45.26683333,-66.06116667,254.3,6.3,9.5
2020-01-27T14:42:00Z,45.26683333,-66.06116667,254.5,6.5,9.5
2020-01-27T14:43:00Z,45.26683333,-66.06116667,254.5,6.6,9.5
2020-01-27T14:44:00Z,45.26683333,-66.06116667,254.0,6.7,9.5
2020-01-27T14:45:00Z,45.26683333,-66.06116667,254.9,6.8,9.5
2020-01-27T14:46:00Z,45.26683333,-66.06116667,255.3,6.9,9.5
2020-01-27T14:47:00Z,45.26683333,-66.06116667,255.9,6.9,9.4
2020-01-27T14:48:00Z,45.26683333,-66.06116667,256.2,6.9,9.4
2020-01-27T14:49:00Z,45.26683333,-66.06116667,256.5,7.0,9.4
2020-01-27T14:50:00Z,45.26683333,-66.06116667,256.9,7.1,9.4
2020-01-27T14:51:00Z,45.26683333,-66.06116667,256.5,7.1,9.4
2020-01-27T14:52:00Z,45.26683333,-66.06116667,256.5,7.0,9.4
2020-01-27T14:53:00Z,45.26683333,-66.06116667,256.4,7.0,9.4
2020-01-27T14:54:00Z,45.26683333,-66.06116667,256.6,7.0,9.4
2020-01-27T14:55:00Z,45.26683333,-66.06116667,255.9,6.9,9.4
2020-01-27T14:56:00Z,45.26683333,-66.06116667,255.5,6.7,9.2
2020-01-27T14:57:00Z,45.26683333,-66.06116667,255.3,6.6,9.2
2020-01-27T14:58:00Z,45.26683333,-66.06116667,254.9,6.5,8.9
2020-01-27T14:59:00Z,45.26683333,-66.06116667,254.6,6.3,8.6
2020-01-27T15:00:00Z,45.26683333,-66.06116667,254.8,6.3,8.7
2020-01-27T15:01:00Z,45.26683333,-66.06116667,255.5,6.2,8.7
2020-01-27T15:02:00Z,45.26683333,-66.06116667,255.5,6.3,8.8
2020-01-27T15:03:00Z,45.26683333,-66.06116667,255.2,6.4,9.1
2020-01-27T15:04:00Z,45.26683333,-66.06116667,256.4,6.3,9.1
2020-01-27T15:05:00Z,45.26683333,-66.06116667,256.6,6.4,9.1
2020-01-27T15:06:00Z,45.26683333,-66.06116667,255.9,6.7,9.8
2020-01-27T15:07:00Z,45.26683333,-66.06116667,256.1,6.8,9.8
2020-01-27T15:08:00Z,45.26683333,-66.06116667,256.3,6.8,9.8
2020-01-27T15:09:00Z,45.26683333,-66.06116667,256.6,6.9,9.8
2020-01-27T15:10:00Z,45.26683333,-66.06116667,256.1,7.0,9.8
2020-01-27T15:11:00Z,45.26683333,-66.06116667,255.6,7.1,9.8
2020-01-27T15:12:00Z,45.26683333,-66.06116667,255.6,7.0,9.8
2020-01-27T15:13:00Z,45.26683333,-66.06116667,255.6,7.0,11.0
2020-01-27T15:14:00Z,45.26683333,-66.06116667,254.8,7.1,11.0
2020-01-27T15:15:00Z,45.26683333,-66.06116667,255.0,7.1,11.0
2020-01-27T15:16:00Z,45.26683333,-66.06116667,255.5,7.0,11.0
2020-01-27T15:17:00Z,45.26683333,-66.06116667,256.3,6.9,11.0
2020-01-27T15:18:00Z,45.26683333,-66.06116667,257.8,6.8,11.0
2020-01-27T15:19:00Z,45.26683333,-66.06116667,259.4,6.7,11.0
2020-01-27T15:20:00Z,45.26683333,-66.06116667,261.2,6.6,11.0
2020-01-27T15:21:00Z,45.26683333,-66.06116667,262.7,6.5,11.0
2020-01-27T15:22:00Z,45.26683333,-66.06116667,264.2,6.6,11.0
2020-01-27T15:23:00Z,45.26683333,-66.06116667,266.0,6.5,8.8
2020-01-27T15:24:00Z,45.26683333,-66.06116667,267.3,6.5,8.8
2020-01-27T15:25:00Z,45.26683333,-66.06116667,267.9,6.4,8.8
2020-01-27T15:26:00Z,45.26683333,-66.06116667,268.9,6.4,8.8
2020-01-27T15:27:00Z,45.26683333,-66.06116667,269.2,6.4,8.8
2020-01-27T15:28:00Z,45.26683333,-66.06116667,268.9,6.6,8.9
2020-01-27T15:29:00Z,45.26683333,-66.06116667,268.8,6.7,8.9
2020-01-27T15:30:00Z,45.26683333,-66.06116667,268.7,6.7,8.9
2020-01-27T15:31:00Z,45.26683333,-66.06116667,268.5,6.7,8.9
2020-01-27T15:32:00Z,45.26683333,-66.06116667,269.0,6.6,8.9
2020-01-27T15:33:00Z,45.26683333,-66.06116667,269.6,6.6,8.9
2020-01-27T15:34:00Z,45.26683333,-66.06116667,269.8,6.5,8.9
2020-01-27T15:35:00Z,45.26683333,-66.06116667,269.4,6.4,8.9
2020-01-27T15:36:00Z,45.26683333,-66.06116667,270.7,6.3,8.9
2020-01-27T15:37:00Z,45.26683333,-66.06116667,270.9,6.3,8.9
2020-01-27T15:38:00Z,45.26683333,-66.06116667,270.8,6.1,8.5
2020-01-27T15:39:00Z,45.26683333,-66.06116667,271.3,6.1,8.5
2020-01-27T15:40:00Z,45.26683333,-66.06116667,271.6,6.1,8.3
2020-01-27T15:41:00Z,45.26683333,-66.06116667,272.1,6.1,8.3
2020-01-27T15:42:00Z,45.26683333,-66.06116667,271.8,6.1,8.8
2020-01-27T15:43:00Z,45.26683333,-66.06116667,271.8,6.1,8.8
2020-01-27T15:44:00Z,45.26683333,-66.06116667,272.3,6.1,8.8
2020-01-27T15:45:00Z,45.26683333,-66.06116667,273.7,6.2,8.8
2020-01-27T15:46:00Z,45.26683333,-66.06116667,272.7,6.2,8.8
2020-01-27T15:47:00Z,45.26683333,-66.06116667,272.2,6.2,8.8
2020-01-27T15:48:00Z,45.26683333,-66.06116667,272.8,6.2,8.8
2020-01-27T15:49:00Z,45.26683333,-66.06116667,272.2,6.1,8.8
2020-01-27T15:50:00Z,45.26683333,-66.06116667,271.6,6.0,8.8
2020-01-27T15:51:00Z,45.26683333,-66.06116667,271.4,5.9,8.8
2020-01-27T15:52:00Z,45.26683333,-66.06116667,270.9,5.8,7.8
2020-01-27T15:53:00Z,45.26683333,-66.06116667,270.3,5.8,7.8
2020-01-27T15:54:00Z,45.26683333,-66.06116667,269.3,5.8,7.8
2020-01-27T15:55:00Z,45.26683333,-66.06116667,268.9,5.8,7.8
2020-01-27T15:56:00Z,45.26683333,-66.06116667,269.6,5.8,7.8
2020-01-27T15:57:00Z,45.26683333,-66.06116667,270.3,5.9,9.5
2020-01-27T15:58:00Z,45.26683333,-66.06116667,269.9,5.9,9.5
2020-01-27T15:59:00Z,45.26683333,-66.06116667,270.2,5.9,9.5
2020-01-27T16:00:00Z,45.26683333,-66.06116667,269.8,6.0,9.5
2020-01-27T16:01:00Z,45.26683333,-66.06116667,269.8,6.0,9.5
2020-01-27T16:02:00Z,45.26683333,-66.06116667,269.8,6.0,9.5
2020-01-27T16:03:00Z,45.26683333,-66.06116667,268.7,6.0,9.5
2020-01-27T16:04:00Z,45.26683333,-66.06116667,269.1,6.0,9.5
2020-01-27T16:05:00Z,45.26683333,-66.06116667,269.6,6.1,9.5
2020-01-27T16:06:00Z,45.26683333,-66.06116667,269.8,6.1,9.5
2020-01-27T16:07:00Z,45.26683333,-66.06116667,270.4,6.1,8.8
2020-01-27T16:08:00Z,45.26683333,-66.06116667,271.0,6.1,8.9
2020-01-27T16:09:00Z,45.26683333,-66.06116667,271.2,6.1,8.9
2020-01-27T16:10:00Z,45.26683333,-66.06116667,271.9,6.1,8.9
2020-01-27T16:11:00Z,45.26683333,-66.06116667,272.3,6.1,8.9
2020-01-27T16:12:00Z,45.26683333,-66.06116667,273.2,6.1,8.9
2020-01-27T16:13:00Z,45.26683333,-66.06116667,273.5,6.1,8.9
2020-01-27T16:14:00Z,45.26683333,-66.06116667,271.9,6.0,8.9
2020-01-27T16:15:00Z,45.26683333,-66.06116667,269.0,5.8,8.9
2020-01-27T16:16:00Z,45.26683333,-66.06116667,268.2,5.6,8.9
2020-01-27T16:17:00Z,45.26683333,-66.06116667,268.4,5.4,8.9
2020-01-27T16:18:00Z,45.26683333,-66.06116667,267.5,5.2,7.4
2020-01-27T16:19:00Z,45.26683333,-66.06116667,265.2,5.0,7.4
2020-01-27T16:20:00Z,45.26683333,-66.06116667,265.7,4.9,7.4
2020-01-27T16:21:00Z,45.26683333,-66.06116667,264.2,4.9,7.7
2020-01-27T16:22:00Z,45.26683333,-66.06116667,263.8,4.9,7.7
2020-01-27T16:23:00Z,45.26683333,-66.06116667,263.5,4.8,7.7
2020-01-27T16:24:00Z,45.26683333,-66.06116667,263.4,4.8,7.7
2020-01-27T16:25:00Z,45.26683333,-66.06116667,264.7,4.8,7.7
2020-01-27T16:26:00Z,45.26683333,-66.06116667,264.2,4.9,7.7
2020-01-27T16:27:00Z,45.26683333,-66.06116667,262.3,5.0,8.1
2020-01-27T16:28:00Z,45.26683333,-66.06116667,262.8,5.3,8.5
2020-01-27T16:29:00Z,45.26683333,-66.06116667,265.1,5.7,8.6
2020-01-27T16:30:00Z,45.26683333,-66.06116667,263.9,5.7,8.6
2020-01-27T16:31:00Z,45.26683333,-66.06116667,264.6,5.6,8.6
2020-01-27T16:32:00Z,45.26683333,-66.06116667,262.3,5.5,8.6
2020-01-27T16:33:00Z,45.26683333,-66.06116667,261.9,5.6,8.6
2020-01-27T16:34:00Z,45.26683333,-66.06116667,261.9,5.7,8.6
2020-01-27T16:35:00Z,45.26683333,-66.06116667,263.7,5.8,8.6
2020-01-27T16:36:00Z,45.26683333,-66.06116667,266.3,5.8,8.6
2020-01-27T16:37:00Z,45.26683333,-66.06116667,267.4,5.8,8.6
2020-01-27T16:38:00Z,45.26683333,-66.06116667,265.7,5.6,8.6
2020-01-27T16:39:00Z,45.26683333,-66.06116667,264.0,5.3,7.6
2020-01-27T16:40:00Z,45.26683333,-66.06116667,264.2,5.4,7.7
2020-01-27T16:41:00Z,45.26683333,-66.06116667,264.1,5.6,7.7
2020-01-27T16:42:00Z,45.26683333,-66.06116667,265.1,5.7,7.7
2020-01-27T16:43:00Z,45.26683333,-66.06116667,266.7,5.7,7.7
2020-01-27T16:44:00Z,45.26683333,-66.06116667,269.0,5.6,7.7
2020-01-27T16:45:00Z,45.26683333,-66.06116667,268.1,5.6,9.2
2020-01-27T16:46:00Z,45.26683333,-66.06116667,265.7,5.6,9.2
2020-01-27T16:47:00Z,45.26683333,-66.06116667,265.1,5.6,9.2
2020-01-27T16:48:00Z,45.26683333,-66.06116667,266.6,5.6,9.2
2020-01-27T16:49:00Z,45.26683333,-66.06116667,267.6,5.6,9.2
2020-01-27T16:50:00Z,45.26683333,-66.06116667,268.1,5.4,9.2
2020-01-27T16:51:00Z,45.26683333,-66.06116667,270.3,5.4,9.2
2020-01-27T16:52:00Z,45.26683333,-66.06116667,274.0,5.6,9.2
2020-01-27T16:53:00Z,45.26683333,-66.06116667,276.3,5.9,11.7
2020-01-27T16:54:00Z,45.26683333,-66.06116667,277.0,6.0,11.7
2020-01-27T16:55:00Z,45.26683333,-66.06116667,278.6,6.0,11.7
2020-01-27T16:56:00Z,45.26683333,-66.06116667,281.8,6.3,11.7
2020-01-27T16:57:00Z,45.26683333,-66.06116667,284.3,6.7,12.3
2020-01-27T16:58:00Z,45.26683333,-66.06116667,286.3,7.0,12.3
2020-01-27T16:59:00Z,45.26683333,-66.06116667,288.1,7.4,12.3
2020-01-27T17:00:00Z,45.26683333,-66.06116667,289.7,7.6,12.3
2020-01-27T17:01:00Z,45.26683333,-66.06116667,290.2,7.9,12.3
2020-01-27T17:02:00Z,45.26683333,-66.06116667,288.9,7.9,12.3
2020-01-27T17:03:00Z,45.26683333,-66.06116667,287.7,7.7,12.3
2020-01-27T17:04:00Z,45.26683333,-66.06116667,287.4,7.8,12.3
2020-01-27T17:05:00Z,45.26683333,-66.06116667,287.1,7.9,12.3
2020-01-27T17:06:00Z,45.26683333,-66.06116667,284.9,7.7,12.3
2020-01-27T17:07:00Z,45.26683333,-66.06116667,283.3,7.4,9.9
2020-01-27T17:08:00Z,45.26683333,-66.06116667,282.2,7.3,9.9
2020-01-27T17:09:00Z,45.26683333,-66.06116667,280.7,7.1,9.9
2020-01-27T17:10:00Z,45.26683333,-66.06116667,279.2,6.9,9.9
2020-01-27T17:11:00Z,45.26683333,-66.06116667,278.0,6.6,9.9
2020-01-27T17:12:00Z,45.26683333,-66.06116667,278.0,6.5,9.3
2020-01-27T17:13:00Z,45.26683333,-66.06116667,277.3,6.4,9.3
2020-01-27T17:14:00Z,45.26683333,-66.06116667,276.3,6.2,8.7
2020-01-27T17:15:00Z,45.26683333,-66.06116667,274.8,6.2,10.3
2020-01-27T17:16:00Z,45.26683333,-66.06116667,274.7,6.3,11.0
2020-01-27T17:17:00Z,45.26683333,-66.06116667,275.7,6.2,11.0
2020-01-27T17:18:00Z,45.26683333,-66.06116667,276.3,6.0,11.0
2020-01-27T17:19:00Z,45.26683333,-66.06116667,277.9,6.0,11.0
2020-01-27T17:20:00Z,45.26683333,-66.06116667,278.6,6.1,11.0
2020-01-27T17:21:00Z,45.26683333,-66.06116667,278.3,6.1,11.0
2020-01-27T17:22:00Z,45.26683333,-66.06116667,277.1,6.2,11.0
2020-01-27T17:23:00Z,45.26683333,-66.06116667,276.5,6.2,11.0
2020-01-27T17:24:00Z,45.26683333,-66.06116667,276.9,6.2,11.0
2020-01-27T17:25:00Z,45.26683333,-66.06116667,278.3,6.1,11.0
2020-01-27T17:26:00Z,45.26683333,-66.06116667,278.8,5.9,8.3
