timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-01T11:38:00Z,45.26683333,-66.06116667,174.6,3.4,5.1
2020-10-01T11:39:00Z,45.26683333,-66.06116667,174.8,3.7,5.5
2020-10-01T11:40:00Z,45.26683333,-66.06116667,175.0,3.8,6.2
2020-10-01T11:41:00Z,45.26683333,-66.06116667,175.3,4.0,6.4
2020-10-01T11:42:00Z,45.26683333,-66.06116667,175.7,4.2,6.4
2020-10-01T11:43:00Z,45.26683333,-66.06116667,176.5,4.4,6.4
2020-10-01T11:44:00Z,45.26683333,-66.06116667,178.6,4.6,6.4
2020-10-01T11:45:00Z,45.26683333,-66.06116667,180.0,4.8,6.4
2020-10-01T11:46:00Z,45.26683333,-66.06116667,179.7,4.9,6.4
2020-10-01T11:47:00Z,45.26683333,-66.06116667,180.4,5.0,6.4
2020-10-01T11:48:00Z,45.26683333,-66.06116667,180.6,5.1,6.4
2020-10-01T11:49:00Z,45.26683333,-66.06116667,180.8,5.1,6.4
2020-10-01T11:50:00Z,45.26683333,-66.06116667,181.1,5.1,6.4
2020-10-01T11:51:00Z,45.26683333,-66.06116667,181.8,5.0,6.4
2020-10-01T11:52:00Z,45.26683333,-66.06116667,182.8,5.0,6.4
2020-10-01T11:53:00Z,45.26683333,-66.06116667,184.6,4.9,6.3
2020-10-01T11:54:00Z,45.26683333,-66.06116667,185.0,4.8,6.3
2020-10-01T11:55:00Z,45.26683333,-66.06116667,186.3,4.7,6.3
2020-10-01T11:56:00Z,45.26683333,-66.06116667,187.7,4.6,6.3
2020-10-01T11:57:00Z,45.26683333,-66.06116667,188.4,4.5,6.3
2020-10-01T11:58:00Z,45.26683333,-66.06116667,189.6,4.5,6.3
2020-10-01T11:59:00Z,45.26683333,-66.06116667,190.1,4.4,6.3
2020-10-01T12:00:00Z,45.26683333,-66.06116667,189.4,4.4,6.3
2020-10-01T12:01:00Z,45.26683333,-66.06116667,188.5,4.4,6.5
2020-10-01T12:02:00Z,45.26683333,-66.06116667,188.0,4.4,6.5
2020-10-01T12:03:00Z,45.26683333,-66.06116667,185.9,4.3,6.5
2020-10-01T12:04:00Z,45.26683333,-66.06116667,184.6,4.3,6.5
2020-10-01T12:05:00Z,45.26683333,-66.06116667,184.0,4.3,6.5
2020-10-01T12:06:00Z,45.26683333,-66.06116667,182.9,4.3,6.5
2020-10-01T12:07:00Z,45.26683333,-66.06116667,182.5,4.2,6.5
2020-10-01T12:08:00Z,45.26683333,-66.06116667,182.3,4.2,6.5
2020-10-01T12:09:00Z,45.26683333,-66.06116667,183.2,4.4,6.5
2020-10-01T12:10:00Z,45.26683333,-66.06116667,185.1,4.3,6.5
2020-10-01T12:11:00Z,45.26683333,-66.06116667,188.2,4.3,6.3
2020-10-01T12:12:00Z,45.26683333,-66.06116667,190.5,4.3,6.3
2020-10-01T12:13:00Z,45.26683333,-66.06116667,193.9,4.3,6.3
2020-10-01T12:14:00Z,45.26683333,-66.06116667,195.9,4.3,6.3
2020-10-01T12:15:00Z,45.26683333,-66.06116667,196.3,4.4,6.3
2020-10-01T12:16:00Z,45.26683333,-66.06116667,198.0,4.4,6.3
2020-10-01T12:17:00Z,45.26683333,-66.06116667,199.8,4.5,6.8
2020-10-01T12:18:00Z,45.26683333,-66.06116667,200.1,4.5,6.9
2020-10-01T12:19:00Z,45.26683333,-66.06116667,200.3,4.6,6.9
2020-10-01T12:20:00Z,45.26683333,-66.06116667,200.4,4.7,6.9
2020-10-01T12:21:00Z,45.26683333,-66.06116667,199.2,4.7,6.9
2020-10-01T12:22:00Z,45.26683333,-66.06116667,198.6,4.7,6.9
2020-10-01T12:23:00Z,45.26683333,-66.06116667,196.6,4.6,6.9
2020-10-01T12:24:00Z,45.26683333,-66.06116667,195.9,4.7,6.9
2020-10-01T12:25:00Z,45.26683333,-66.06116667,196.2,4.6,6.9
2020-10-01T12:26:00Z,45.26683333,-66.06116667,196.0,4.7,6.9
2020-10-01T12:27:00Z,45.26683333,-66.06116667,196.3,4.6,6.9
2020-10-01T12:28:00Z,45.26683333,-66.06116667,196.9,4.6,6.6
2020-10-01T12:29:00Z,45.26683333,-66.06116667,197.7,4.4,6.6
2020-10-01T12:30:00Z,45.26683333,-66.06116667,197.8,4.4,6.6
2020-10-01T12:31:00Z,45.26683333,-66.06116667,197.4,4.5,7.6
2020-10-01T12:32:00Z,45.26683333,-66.06116667,197.6,4.6,7.6
2020-10-01T12:33:00Z,45.26683333,-66.06116667,198.0,4.7,7.6
2020-10-01T12:34:00Z,45.26683333,-66.06116667,198.7,4.8,7.7
2020-10-01T12:35:00Z,45.26683333,-66.06116667,199.4,4.9,7.7
2020-10-01T12:36:00Z,45.26683333,-66.06116667,199.8,4.9,7.7
2020-10-01T12:37:00Z,45.26683333,-66.06116667,198.9,5.1,7.7
2020-10-01T12:38:00Z,45.26683333,-66.06116667,199.1,5.3,7.7
2020-10-01T12:39:00Z,45.26683333,-66.06116667,198.6,5.4,7.7
2020-10-01T12:40:00Z,45.26683333,-66.06116667,199.0,5.5,7.7
2020-10-01T12:41:00Z,45.26683333,-66.06116667,200.8,5.5,7.7
2020-10-01T12:42:00Z,45.26683333,-66.06116667,201.1,5.4,7.7
2020-10-01T12:43:00Z,45.26683333,-66.06116667,202.0,5.3,7.7
2020-10-01T12:44:00Z,45.26683333,-66.06116667,203.0,5.2,7.5
2020-10-01T12:45:00Z,45.26683333,-66.06116667,203.8,5.2,7.5
2020-10-01T12:46:00Z,45.26683333,-66.06116667,205.0,5.2,7.5
2020-10-01T12:47:00Z,45.26683333,-66.06116667,206.6,5.1,7.5
2020-10-01T12:48:00Z,45.26683333,-66.06116667,207.8,5.0,7.5
2020-10-01T12:49:00Z,45.26683333,-66.06116667,207.7,5.0,7.5
2020-10-01T12:50:00Z,45.26683333,-66.06116667,207.6,5.0,6.9
2020-10-01T12:51:00Z,45.26683333,-66.06116667,206.0,5.1,7.4
2020-10-01T12:52:00Z,45.26683333,-66.06116667,205.2,5.3,7.4
2020-10-01T12:53:00Z,45.26683333,-66.06116667,204.9,5.4,7.5
2020-10-01T12:54:00Z,45.26683333,-66.06116667,204.3,5.6,8.0
2020-10-01T12:55:00Z,45.26683333,-66.06116667,202.8,5.7,8.0
2020-10-01T12:56:00Z,45.26683333,-66.06116667,201.6,5.7,8.0
2020-10-01T12:57:00Z,45.26683333,-66.06116667,199.8,5.8,8.0
2020-10-01T12:58:00Z,45.26683333,-66.06116667,198.7,5.8,8.0
2020-10-01T12:59:00Z,45.26683333,-66.06116667,198.6,5.8,8.0
2020-10-01T13:00:00Z,45.26683333,-66.06116667,198.8,5.8,8.0
2020-10-01T13:01:00Z,45.26683333,-66.06116667,199.5,5.8,8.0
2020-10-01T13:02:00Z,45.26683333,-66.06116667,201.2,5.7,8.0
2020-10-01T13:03:00Z,45.26683333,-66.06116667,201.2,5.6,8.0
2020-10-01T13:04:00Z,45.26683333,-66.06116667,201.7,5.4,8.0
2020-10-01T13:05:00Z,45.26683333,-66.06116667,202.0,5.4,8.0
2020-10-01T13:06:00Z,45.26683333,-66.06116667,203.2,5.3,8.0
2020-10-01T13:07:00Z,45.26683333,-66.06116667,204.3,5.4,8.0
2020-10-01T13:08:00Z,45.26683333,-66.06116667,204.6,5.4,8.0
2020-10-01T13:09:00Z,45.26683333,-66.06116667,205.5,5.4,8.0
2020-10-01T13:10:00Z,45.26683333,-66.06116667,205.3,5.3,8.0
2020-10-01T13:11:00Z,45.26683333,-66.06116667,205.0,5.3,7.6
2020-10-01T13:12:00Z,45.26683333,-66.06116667,205.1,5.3,7.6
2020-10-01T13:13:00Z,45.26683333,-66.06116667,206.3,5.3,8.3
2020-10-01T13:14:00Z,45.26683333,-66.06116667,207.2,5.3,8.3
2020-10-01T13:15:00Z,45.26683333,-66.06116667,208.2,5.3,8.3
2020-10-01T13:16:00Z,45.26683333,-66.06116667,208.1,5.2,8.3
2020-10-01T13:17:00Z,45.26683333,-66.06116667,208.4,5.2,8.3
2020-10-01T13:18:00Z,45.26683333,-66.06116667,208.9,5.1,8.3
2020-10-01T13:19:00Z,45.26683333,-66.06116667,209.2,5.3,8.5
2020-10-01T13:20:00Z,45.26683333,-66.06116667,210.7,5.4,8.5
2020-10-01T13:21:00Z,45.26683333,-66.06116667,212.1,5.4,8.5
2020-10-01T13:22:00Z,45.26683333,-66.06116667,211.9,5.4,8.5
2020-10-01T13:23:00Z,45.26683333,-66.06116667,211.5,5.5,8.5
2020-10-01T13:24:00Z,45.26683333,-66.06116667,210.0,5.6,8.5
2020-10-01T13:25:00Z,45.26683333,-66.06116667,209.5,5.6,8.5
2020-10-01T13:26:00Z,45.26683333,-66.06116667,208.4,5.5,8.5
2020-10-01T13:27:00Z,45.26683333,-66.06116667,207.1,5.6,8.5
2020-10-01T13:28:00Z,45.26683333,-66.06116667,206.0,5.6,8.5
2020-10-01T13:29:00Z,45.26683333,-66.06116667,204.9,5.5,8.3
2020-10-01T13:30:00Z,45.26683333,-66.06116667,202.8,5.5,8.2
2020-10-01T13:31:00Z,45.26683333,-66.06116667,201.0,5.7,8.6
2020-10-01T13:32:00Z,45.26683333,-66.06116667,199.8,5.7,8.6
2020-10-01T13:33:00Z,45.26683333,-66.06116667,199.7,5.9,9.4
2020-10-01T13:34:00Z,45.26683333,-66.06116667,199.9,6.0,9.7
2020-10-01T13:35:00Z,45.26683333,-66.06116667,199.8,6.1,9.7
2020-10-01T13:36:00Z,45.26683333,-66.06116667,199.5,6.3,9.7
2020-10-01T13:37:00Z,45.26683333,-66.06116667,200.3,6.3,9.7
2020-10-01T13:38:00Z,45.26683333,-66.06116667,200.2,6.4,9.7
2020-10-01T13:39:00Z,45.26683333,-66.06116667,200.1,6.6,9.7
2020-10-01T13:40:00Z,45.26683333,-66.06116667,200.6,6.7,9.7
2020-10-01T13:41:00Z,45.26683333,-66.06116667,201.2,6.6,9.7
2020-10-01T13:42:00Z,45.26683333,-66.06116667,201.3,6.6,9.7
2020-10-01T13:43:00Z,45.26683333,-66.06116667,201.2,6.3,9.7
2020-10-01T13:44:00Z,45.26683333,-66.06116667,201.1,6.2,8.9
2020-10-01T13:45:00Z,45.26683333,-66.06116667,200.6,6.2,8.9
2020-10-01T13:46:00Z,45.26683333,-66.06116667,200.1,6.3,8.9
2020-10-01T13:47:00Z,45.26683333,-66.06116667,199.2,6.2,8.9
2020-10-01T13:48:00Z,45.26683333,-66.06116667,198.9,6.3,9.1
2020-10-01T13:49:00Z,45.26683333,-66.06116667,198.6,6.2,9.1
2020-10-01T13:50:00Z,45.26683333,-66.06116667,198.5,6.2,9.1
2020-10-01T13:51:00Z,45.26683333,-66.06116667,198.3,6.3,9.1
2020-10-01T13:52:00Z,45.26683333,-66.06116667,198.4,6.3,9.1
2020-10-01T13:53:00Z,45.26683333,-66.06116667,197.8,6.4,9.1
2020-10-01T13:54:00Z,45.26683333,-66.06116667,197.1,6.6,9.1
2020-10-01T13:55:00Z,45.26683333,-66.06116667,197.2,6.7,9.1
2020-10-01T13:56:00Z,45.26683333,-66.06116667,197.8,6.8,9.4
2020-10-01T13:57:00Z,45.26683333,-66.06116667,197.6,6.9,9.4
2020-10-01T13:58:00Z,45.26683333,-66.06116667,197.6,6.9,9.4
2020-10-01T13:59:00Z,45.26683333,-66.06116667,198.6,6.8,9.4
2020-10-01T14:00:00Z,45.26683333,-66.06116667,198.6,6.7,9.4
2020-10-01T14:01:00Z,45.26683333,-66.06116667,198.3,6.8,9.4
2020-10-01T14:02:00Z,45.26683333,-66.06116667,198.5,6.8,9.4
2020-10-01T14:03:00Z,45.26683333,-66.06116667,198.9,6.9,9.4
2020-10-01T14:04:00Z,45.26683333,-66.06116667,199.2,6.8,9.4
2020-10-01T14:05:00Z,45.26683333,-66.06116667,199.7,6.6,9.4
2020-10-01T14:06:00Z,45.26683333,-66.06116667,201.5,6.5,9.2
2020-10-01T14:07:00Z,45.26683333,-66.06116667,203.6,6.5,9.2
2020-10-01T14:08:00Z,45.26683333,-66.06116667,205.3,6.3,9.2
2020-10-01T14:09:00Z,45.26683333,-66.06116667,205.0,6.5,9.2
2020-10-01T14:10:00Z,45.26683333,-66.06116667,205.7,6.6,9.2
2020-10-01T14:11:00Z,45.26683333,-66.06116667,206.3,6.5,9.2
2020-10-01T14:12:00Z,45.26683333,-66.06116667,206.1,6.6,9.1
2020-10-01T14:13:00Z,45.26683333,-66.06116667,205.9,6.6,9.4
2020-10-01T14:14:00Z,45.26683333,-66.06116667,207.4,6.6,9.4
2020-10-01T14:15:00Z,45.26683333,-66.06116667,206.8,6.7,9.4
2020-10-01T14:16:00Z,45.26683333,-66.06116667,206.7,6.9,10.2
2020-10-01T14:17:00Z,45.26683333,-66.06116667,206.8,7.0,10.2
2020-10-01T14:18:00Z,45.26683333,-66.06116667,207.3,7.0,10.2
2020-10-01T14:19:00Z,45.26683333,-66.06116667,207.7,6.8,10.2
2020-10-01T14:20:00Z,45.26683333,-66.06116667,207.9,6.7,10.2
2020-10-01T14:21:00Z,45.26683333,-66.06116667,208.0,6.7,10.2
2020-10-01T14:22:00Z,45.26683333,-66.06116667,207.7,6.7,10.2
2020-10-01T14:23:00Z,45.26683333,-66.06116667,208.0,6.6,10.2
2020-10-01T14:24:00Z,45.26683333,-66.06116667,206.5,6.7,10.2
2020-10-01T14:25:00Z,45.26683333,-66.06116667,206.5,6.7,10.2
2020-10-01T14:26:00Z,45.26683333,-66.06116667,205.1,6.5,10.1
2020-10-01T14:27:00Z,45.26683333,-66.06116667,204.1,6.5,10.1
2020-10-01T14:28:00Z,45.26683333,-66.06116667,202.6,6.6,10.1
2020-10-01T14:29:00Z,45.26683333,-66.06116667,203.4,6.8,10.1
2020-10-01T14:30:00Z,45.26683333,-66.06116667,203.9,6.8,10.1
2020-10-01T14:31:00Z,45.26683333,-66.06116667,204.6,6.8,10.1
2020-10-01T14:32:00Z,45.26683333,-66.06116667,205.7,6.8,10.1
2020-10-01T14:33:00Z,45.26683333,-66.06116667,206.2,6.9,10.1
2020-10-01T14:34:00Z,45.26683333,-66.06116667,207.5,6.8,9.2
2020-10-01T14:35:00Z,45.26683333,-66.06116667,209.0,6.8,9.2
2020-10-01T14:36:00Z,45.26683333,-66.06116667,209.6,6.8,9.2
2020-10-01T14:37:00Z,45.26683333,-66.06116667,210.6,7.0,11.7
2020-10-01T14:38:00Z,45.26683333,-66.06116667,211.8,7.1,11.7
2020-10-01T14:39:00Z,45.26683333,-66.06116667,212.4,7.0,11.7
2020-10-01T14:40:00Z,45.26683333,-66.06116667,211.8,7.1,11.7
2020-10-01T14:41:00Z,45.26683333,-66.06116667,212.5,7.2,11.7
2020-10-01T14:42:00Z,45.26683333,-66.06116667,212.7,7.2,11.7
2020-10-01T14:43:00Z,45.26683333,-66.06116667,212.0,7.1,11.7
2020-10-01T14:44:00Z,45.26683333,-66.06116667,211.2,7.2,11.7
2020-10-01T14:45:00Z,45.26683333,-66.06116667,210.5,7.1,11.7
2020-10-01T14:46:00Z,45.26683333,-66.06116667,210.5,7.2,11.7
2020-10-01T14:47:00Z,45.26683333,-66.06116667,209.6,7.1,10.1
2020-10-01T14:48:00Z,45.26683333,-66.06116667,208.2,7.0,9.8
2020-10-01T14:49:00Z,45.26683333,-66.06116667,206.9,7.2,10.6
2020-10-01T14:50:00Z,45.26683333,-66.06116667,206.0,7.2,10.6
2020-10-01T14:51:00Z,45.26683333,-66.06116667,204.4,7.3,10.6
2020-10-01T14:52:00Z,45.26683333,-66.06116667,203.8,7.4,10.6
2020-10-01T14:53:00Z,45.26683333,-66.06116667,204.4,7.4,10.6
2020-10-01T14:54:00Z,45.26683333,-66.06116667,204.8,7.4,10.6
2020-10-01T14:55:00Z,45.26683333,-66.06116667,204.7,7.5,10.6
2020-10-01T14:56:00Z,45.26683333,-66.06116667,205.1,7.4,10.6
2020-10-01T14:57:00Z,45.26683333,-66.06116667,205.5,7.3,10.6
2020-10-01T14:58:00Z,45.26683333,-66.06116667,206.0,7.4,11.0
2020-10-01T14:59:00Z,45.26683333,-66.06116667,206.0,7.3,11.0
2020-10-01T15:00:00Z,45.26683333,-66.06116667,207.0,7.3,11.0
2020-10-01T15:01:00Z,45.26683333,-66.06116667,207.6,7.2,11.0
2020-10-01T15:02:00Z,45.26683333,-66.06116667,208.2,7.2,11.0
2020-10-01T15:03:00Z,45.26683333,-66.06116667,208.2,7.3,11.0
2020-10-01T15:04:00Z,45.26683333,-66.06116667,208.4,7.3,11.0
2020-10-01T15:05:00Z,45.26683333,-66.06116667,208.6,7.5,11.0
2020-10-01T15:06:00Z,45.26683333,-66.06116667,207.7,7.6,11.0
2020-10-01T15:07:00Z,45.26683333,-66.06116667,207.3,7.7,11.0
2020-10-01T15:08:00Z,45.26683333,-66.06116667,206.7,7.7,10.2
2020-10-01T15:09:00Z,45.26683333,-66.06116667,205.6,7.8,10.2
2020-10-01T15:10:00Z,45.26683333,-66.06116667,204.6,7.8,10.2
2020-10-01T15:11:00Z,45.26683333,-66.06116667,204.2,7.8,10.2
2020-10-01T15:12:00Z,45.26683333,-66.06116667,203.4,7.8,10.2
2020-10-01T15:13:00Z,45.26683333,-66.06116667,203.6,7.8,10.2
2020-10-01T15:14:00Z,45.26683333,-66.06116667,202.2,7.8,10.2
2020-10-01T15:15:00Z,45.26683333,-66.06116667,202.4,7.7,10.1
2020-10-01T15:16:00Z,45.26683333,-66.06116667,202.4,7.8,10.2
2020-10-01T15:17:00Z,45.26683333,-66.06116667,202.5,7.8,10.2
2020-10-01T15:18:00Z,45.26683333,-66.06116667,203.4,7.9,10.7
2020-10-01T15:19:00Z,45.26683333,-66.06116667,204.1,7.9,10.7
2020-10-01T15:20:00Z,45.26683333,-66.06116667,204.7,7.9,10.7
2020-10-01T15:21:00Z,45.26683333,-66.06116667,205.2,7.8,10.7
2020-10-01T15:22:00Z,45.26683333,-66.06116667,205.3,7.8,10.7
2020-10-01T15:23:00Z,45.26683333,-66.06116667,204.5,7.8,10.7
2020-10-01T15:24:00Z,45.26683333,-66.06116667,204.4,7.8,10.7
2020-10-01T15:25:00Z,45.26683333,-66.06116667,204.6,7.7,10.7
2020-10-01T15:26:00Z,45.26683333,-66.06116667,204.3,7.6,10.7
2020-10-01T15:27:00Z,45.26683333,-66.06116667,203.6,7.5,10.7
2020-10-01T15:28:00Z,45.26683333,-66.06116667,202.5,7.5,10.4
2020-10-01T15:29:00Z,45.26683333,-66.06116667,202.7,7.4,10.4
2020-10-01T15:30:00Z,45.26683333,-66.06116667,202.9,7.3,10.4
2020-10-01T15:31:00Z,45.26683333,-66.06116667,202.2,7.5,10.0
2020-10-01T15:32:00Z,45.26683333,-66.06116667,201.7,7.4,10.0
2020-10-01T15:33:00Z,45.26683333,-66.06116667,201.9,7.5,11.6
2020-10-01T15:34:00Z,45.26683333,-66.06116667,203.0,7.4,11.6
2020-10-01T15:35:00Z,45.26683333,-66.06116667,202.5,7.3,11.6
2020-10-01T15:36:00Z,45.26683333,-66.06116667,202.6,7.4,11.6
2020-10-01T15:37:00Z,45.26683333,-66.06116667,202.7,7.4,11.6
2020-10-01T15:38:00Z,45.26683333,-66.06116667,203.1,7.3,11.6
2020-10-01T15:39:00Z,45.26683333,-66.06116667,202.9,7.4,11.6
2020-10-01T15:40:00Z,45.26683333,-66.06116667,202.2,7.4,11.6
2020-10-01T15:41:00Z,45.26683333,-66.06116667,201.1,7.4,11.6
2020-10-01T15:42:00Z,45.26683333,-66.06116667,200.7,7.5,11.6
2020-10-01T15:43:00Z,45.26683333,-66.06116667,199.3,7.4,10.9
2020-10-01T15:44:00Z,45.26683333,-66.06116667,198.1,7.6,11.0
2020-10-01T15:45:00Z,45.26683333,-66.06116667,197.8,7.7,11.0
2020-10-01T15:46:00Z,45.26683333,-66.06116667,197.6,7.7,11.0
2020-10-01T15:47:00Z,45.26683333,-66.06116667,197.4,7.8,11.0
2020-10-01T15:48:00Z,45.26683333,-66.06116667,197.0,7.9,11.0
2020-10-01T15:49:00Z,45.26683333,-66.06116667,196.9,7.8,11.0
2020-10-01T15:50:00Z,45.26683333,-66.06116667,196.7,7.8,11.0
2020-10-01T15:51:00Z,45.26683333,-66.06116667,197.1,7.9,11.0
2020-10-01T15:52:00Z,45.26683333,-66.06116667,197.1,7.9,11.0
2020-10-01T15:53:00Z,45.26683333,-66.06116667,197.8,8.0,11.0
2020-10-01T15:54:00Z,45.26683333,-66.06116667,198.5,7.8,10.7
2020-10-01T15:55:00Z,45.26683333,-66.06116667,197.9,7.8,10.7
2020-10-01T15:56:00Z,45.26683333,-66.06116667,197.4,7.7,10.7
2020-10-01T15:57:00Z,45.26683333,-66.06116667,198.5,7.6,10.7
2020-10-01T15:58:00Z,45.26683333,-66.06116667,199.9,7.5,10.7
2020-10-01T15:59:00Z,45.26683333,-66.06116667,199.0,7.5,10.7
2020-10-01T16:00:00Z,45.26683333,-66.06116667,200.3,7.5,10.7
2020-10-01T16:01:00Z,45.26683333,-66.06116667,202.6,7.3,10.7
2020-10-01T16:02:00Z,45.26683333,-66.06116667,202.6,7.3,10.7
2020-10-01T16:03:00Z,45.26683333,-66.06116667,202.8,7.2,10.7
2020-10-01T16:04:00Z,45.26683333,-66.06116667,202.5,7.1,10.7
2020-10-01T16:05:00Z,45.26683333,-66.06116667,203.2,7.1,10.7
2020-10-01T16:06:00Z,45.26683333,-66.06116667,204.3,7.0,10.7
2020-10-01T16:07:00Z,45.26683333,-66.06116667,204.4,6.9,9.9
2020-10-01T16:08:00Z,45.26683333,-66.06116667,203.7,6.8,9.9
2020-10-01T16:09:00Z,45.26683333,-66.06116667,205.9,6.9,10.7
2020-10-01T16:10:00Z,45.26683333,-66.06116667,206.2,7.0,11.7
2020-10-01T16:11:00Z,45.26683333,-66.06116667,206.9,7.0,11.7
2020-10-01T16:12:00Z,45.26683333,-66.06116667,209.3,7.0,11.7
2020-10-01T16:13:00Z,45.26683333,-66.06116667,210.2,7.0,11.7
2020-10-01T16:14:00Z,45.26683333,-66.06116667,211.0,7.0,11.7
2020-10-01T16:15:00Z,45.26683333,-66.06116667,211.1,7.3,12.4
2020-10-01T16:16:00Z,45.26683333,-66.06116667,211.5,7.4,12.4
2020-10-01T16:17:00Z,45.26683333,-66.06116667,210.8,7.6,12.4
2020-10-01T16:18:00Z,45.26683333,-66.06116667,210.5,7.7,12.4
2020-10-01T16:19:00Z,45.26683333,-66.06116667,209.4,7.6,12.4
2020-10-01T16:20:00Z,45.26683333,-66.06116667,208.1,7.6,12.4
2020-10-01T16:21:00Z,45.26683333,-66.06116667,205.5,7.6,12.4
2020-10-01T16:22:00Z,45.26683333,-66.06116667,203.0,7.5,12.4
2020-10-01T16:23:00Z,45.26683333,-66.06116667,203.2,7.5,12.4
2020-10-01T16:24:00Z,45.26683333,-66.06116667,202.8,7.6,12.4
2020-10-01T16:25:00Z,45.26683333,-66.06116667,202.9,7.4,10.8
2020-10-01T16:26:00Z,45.26683333,-66.06116667,201.7,7.3,10.8
2020-10-01T16:27:00Z,45.26683333,-66.06116667,201.8,7.3,10.8
2020-10-01T16:28:00Z,45.26683333,-66.06116667,202.4,7.2,10.8
2020-10-01T16:29:00Z,45.26683333,-66.06116667,202.2,7.0,10.8
2020-10-01T16:30:00Z,45.26683333,-66.06116667,201.8,7.0,10.8
2020-10-01T16:31:00Z,45.26683333,-66.06116667,201.7,6.9,10.8
2020-10-01T16:32:00Z,45.26683333,-66.06116667,201.5,6.9,10.8
2020-10-01T16:33:00Z,45.26683333,-66.06116667,200.0,7.0,10.8
2020-10-01T16:34:00Z,45.26683333,-66.06116667,199.7,7.0,9.8
2020-10-01T16:35:00Z,45.26683333,-66.06116667,199.9,7.0,10.2
2020-10-01T16:36:00Z,45.26683333,-66.06116667,200.5,7.0,10.2
2020-10-01T16:37:00Z,45.26683333,-66.06116667,200.2,6.9,10.2
2020-10-01T16:38:00Z,45.26683333,-66.06116667,198.4,6.9,10.2
2020-10-01T16:39:00Z,45.26683333,-66.06116667,197.7,7.0,10.2
2020-10-01T16:40:00Z,45.26683333,-66.06116667,197.4,7.0,10.2
2020-10-01T16:41:00Z,45.26683333,-66.06116667,197.6,7.0,10.2
2020-10-01T16:42:00Z,45.26683333,-66.06116667,197.8,7.0,10.2
2020-10-01T16:43:00Z,45.26683333,-66.06116667,198.2,6.8,10.2
2020-10-01T16:44:00Z,45.26683333,-66.06116667,198.3,6.8,10.2
2020-10-01T16:45:00Z,45.26683333,-66.06116667,196.6,6.9,9.8
2020-10-01T16:46:00Z,45.26683333,-66.06116667,196.6,7.0,9.8
2020-10-01T16:47:00Z,45.26683333,-66.06116667,196.4,7.0,9.8
2020-10-01T16:48:00Z,45.26683333,-66.06116667,196.6,7.1,9.8
2020-10-01T16:49:00Z,45.26683333,-66.06116667,196.2,7.2,9.8
2020-10-01T16:50:00Z,45.26683333,-66.06116667,196.7,7.3,9.8
2020-10-01T16:51:00Z,45.26683333,-66.06116667,196.4,7.3,9.8
2020-10-01T16:52:00Z,45.26683333,-66.06116667,196.0,7.4,9.8
2020-10-01T16:53:00Z,45.26683333,-66.06116667,195.7,7.5,10.8
2020-10-01T16:54:00Z,45.26683333,-66.06116667,195.4,7.5,10.8
2020-10-01T16:55:00Z,45.26683333,-66.06116667,196.5,7.5,10.8
2020-10-01T16:56:00Z,45.26683333,-66.06116667,197.1,7.5,10.8
2020-10-01T16:57:00Z,45.26683333,-66.06116667,197.1,7.6,10.8
2020-10-01T16:58:00Z,45.26683333,-66.06116667,198.1,7.5,10.8
2020-10-01T16:59:00Z,45.26683333,-66.06116667,198.2,7.5,10.8
2020-10-01T17:00:00Z,45.26683333,-66.06116667,198.5,7.5,10.8
2020-10-01T17:01:00Z,45.26683333,-66.06116667,198.9,7.5,10.8
2020-10-01T17:02:00Z,45.26683333,-66.06116667,199.5,7.6,10.8
2020-10-01T17:03:00Z,45.26683333,-66.06116667,200.9,7.5,10.5
2020-10-01T17:04:00Z,45.26683333,-66.06116667,201.3,7.5,10.6
2020-10-01T17:05:00Z,45.26683333,-66.06116667,200.8,7.4,10.6
2020-10-01T17:06:00Z,45.26683333,-66.06116667,199.5,7.5,10.6
2020-10-01T17:07:00Z,45.26683333,-66.06116667,200.4,7.5,10.6
2020-10-01T17:08:00Z,45.26683333,-66.06116667,200.6,7.5,10.6
2020-10-01T17:09:00Z,45.26683333,-66.06116667,201.5,7.7,10.6
2020-10-01T17:10:00Z,45.26683333,-66.06116667,201.9,7.7,10.6
2020-10-01T17:11:00Z,45.26683333,-66.06116667,202.3,7.6,10.6
2020-10-01T17:12:00Z,45.26683333,-66.06116667,201.5,7.6,10.6
2020-10-01T17:13:00Z,45.26683333,-66.06116667,200.7,7.6,10.6
2020-10-01T17:14:00Z,45.26683333,-66.06116667,200.5,7.7,10.4
2020-10-01T17:15:00Z,45.26683333,-66.06116667,200.6,7.8,10.4
2020-10-01T17:16:00Z,45.26683333,-66.06116667,201.8,7.8,10.2
2020-10-01T17:17:00Z,45.26683333,-66.06116667,201.1,7.9,11.2
2020-10-01T17:18:00Z,45.26683333,-66.06116667,201.0,7.9,11.2
2020-10-01T17:19:00Z,45.26683333,-66.06116667,200.2,7.9,11.2
2020-10-01T17:20:00Z,45.26683333,-66.06116667,199.2,7.9,11.2
2020-10-01T17:21:00Z,45.26683333,-66.06116667,200.0,7.8,11.2
2020-10-01T17:22:00Z,45.26683333,-66.06116667,201.0,7.7,11.2
2020-10-01T17:23:00Z,45.26683333,-66.06116667,200.4,7.8,11.2
2020-10-01T17:24:00Z,45.26683333,-66.06116667,200.3,7.8,11.2
2020-10-01T17:25:00Z,45.26683333,-66.06116667,200.6,7.7,11.2
2020-10-01T17:26:00Z,45.26683333,-66.06116667,200.5,7.7,11.2
