timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-28T11:38:00Z,45.26683333,-66.06116667,314.7,10.1,14.6
2020-03-28T11:39:00Z,45.26683333,-66.06116667,314.4,10.0,14.6
2020-03-28T11:40:00Z,45.26683333,-66.06116667,313.7,9.9,14.6
2020-03-28T11:41:00Z,45.26683333,-66.06116667,313.6,9.5,14.6
2020-03-28T11:42:00Z,45.26683333,-66.06116667,314.3,9.5,14.6
2020-03-28T11:43:00Z,45.26683333,-66.06116667,315.5,9.6,14.6
2020-03-28T11:44:00Z,45.26683333,-66.06116667,315.8,9.2,13.1
2020-03-28T11:45:00Z,45.26683333,-66.06116667,317.4,9.0,12.8
2020-03-28T11:46:00Z,45.26683333,-66.06116667,318.3,8.9,12.8
2020-03-28T11:47:00Z,45.26683333,-66.06116667,319.8,8.7,12.8
2020-03-28T11:48:00Z,45.26683333,-66.06116667,321.1,8.4,12.8
2020-03-28T11:49:00Z,45.26683333,-66.06116667,321.8,8.2,12.8
2020-03-28T11:50:00Z,45.26683333,-66.06116667,323.7,8.2,12.8
2020-03-28T11:51:00Z,45.26683333,-66.06116667,324.7,8.2,12.8
2020-03-28T11:52:00Z,45.26683333,-66.06116667,325.0,8.0,12.3
2020-03-28T11:53:00Z,45.26683333,-66.06116667,324.8,7.7,12.3
2020-03-28T11:54:00Z,45.26683333,-66.06116667,325.3,7.4,12.3
2020-03-28T11:55:00Z,45.26683333,-66.06116667,324.7,7.2,11.8
2020-03-28T11:56:00Z,45.26683333,-66.06116667,323.5,6.8,11.7
2020-03-28T11:57:00Z,45.26683333,-66.06116667,321.9,6.6,11.7
2020-03-28T11:58:00Z,45.26683333,-66.06116667,322.6,6.6,11.7
2020-03-28T11:59:00Z,45.26683333,-66.06116667,323.7,6.5,11.7
2020-03-28T12:00:00Z,45.26683333,-66.06116667,322.6,6.3,10.0
2020-03-28T12:01:00Z,45.26683333,-66.06116667,322.9,6.2,9.5
2020-03-28T12:02:00Z,45.26683333,-66.06116667,322.9,6.3,9.6
2020-03-28T12:03:00Z,45.26683333,-66.06116667,322.5,6.1,9.6
2020-03-28T12:04:00Z,45.26683333,-66.06116667,321.9,6.2,9.6
2020-03-28T12:05:01Z,45.26683333,-66.06116667,321.3,6.3,9.6
2020-03-28T12:06:00Z,45.26683333,-66.06116667,320.5,6.4,9.6
2020-03-28T12:07:00Z,45.26683333,-66.06116667,320.6,6.4,9.6
2020-03-28T12:08:00Z,45.26683333,-66.06116667,318.9,6.3,9.6
2020-03-28T12:09:00Z,45.26683333,-66.06116667,316.7,6.4,9.6
2020-03-28T12:10:00Z,45.26683333,-66.06116667,317.0,6.5,9.6
2020-03-28T12:11:00Z,45.26683333,-66.06116667,316.5,6.4,9.6
2020-03-28T12:12:00Z,45.26683333,-66.06116667,316.8,6.3,9.4
2020-03-28T12:13:00Z,45.26683333,-66.06116667,317.8,6.3,9.4
2020-03-28T12:14:00Z,45.26683333,-66.06116667,318.3,6.1,9.4
2020-03-28T12:15:00Z,45.26683333,-66.06116667,318.8,5.8,9.1
2020-03-28T12:16:00Z,45.26683333,-66.06116667,321.0,5.7,9.1
2020-03-28T12:17:00Z,45.26683333,-66.06116667,320.4,5.9,9.7
2020-03-28T12:18:00Z,45.26683333,-66.06116667,319.5,6.1,10.2
2020-03-28T12:19:00Z,45.26683333,-66.06116667,320.0,6.1,10.2
2020-03-28T12:20:00Z,45.26683333,-66.06116667,319.5,6.0,10.2
2020-03-28T12:21:00Z,45.26683333,-66.06116667,318.3,6.0,10.2
2020-03-28T12:22:00Z,45.26683333,-66.06116667,316.3,5.9,10.2
2020-03-28T12:23:00Z,45.26683333,-66.06116667,314.7,6.1,10.2
2020-03-28T12:24:00Z,45.26683333,-66.06116667,314.1,6.1,10.2
2020-03-28T12:25:00Z,45.26683333,-66.06116667,314.5,6.2,10.2
2020-03-28T12:26:00Z,45.26683333,-66.06116667,314.2,6.2,10.2
2020-03-28T12:27:00Z,45.26683333,-66.06116667,316.5,6.0,10.2
2020-03-28T12:28:00Z,45.26683333,-66.06116667,318.7,5.7,11.0
2020-03-28T12:29:00Z,45.26683333,-66.06116667,319.4,5.7,11.0
2020-03-28T12:30:00Z,45.26683333,-66.06116667,320.5,5.7,11.0
2020-03-28T12:31:00Z,45.26683333,-66.06116667,320.4,5.9,11.0
2020-03-28T12:32:00Z,45.26683333,-66.06116667,320.1,6.0,11.0
2020-03-28T12:33:00Z,45.26683333,-66.06116667,320.5,6.1,11.0
2020-03-28T12:34:00Z,45.26683333,-66.06116667,320.7,6.2,11.0
2020-03-28T12:35:00Z,45.26683333,-66.06116667,320.9,6.2,11.0
2020-03-28T12:36:00Z,45.26683333,-66.06116667,322.0,6.3,11.0
2020-03-28T12:37:00Z,45.26683333,-66.06116667,322.8,6.3,11.0
2020-03-28T12:38:00Z,45.26683333,-66.06116667,323.5,6.3,10.7
2020-03-28T12:39:00Z,45.26683333,-66.06116667,324.0,6.3,10.7
2020-03-28T12:40:00Z,45.26683333,-66.06116667,323.7,6.3,10.7
2020-03-28T12:41:00Z,45.26683333,-66.06116667,325.0,6.2,10.7
2020-03-28T12:42:00Z,45.26683333,-66.06116667,328.7,5.8,10.7
2020-03-28T12:43:00Z,45.26683333,-66.06116667,330.0,5.7,9.7
2020-03-28T12:44:00Z,45.26683333,-66.06116667,330.8,5.8,9.7
2020-03-28T12:45:00Z,45.26683333,-66.06116667,330.0,6.1,11.2
2020-03-28T12:46:00Z,45.26683333,-66.06116667,330.8,6.1,11.2
2020-03-28T12:47:00Z,45.26683333,-66.06116667,330.8,6.2,11.2
2020-03-28T12:48:00Z,45.26683333,-66.06116667,331.2,6.3,11.2
2020-03-28T12:49:00Z,45.26683333,-66.06116667,331.4,6.1,11.2
2020-03-28T12:50:00Z,45.26683333,-66.06116667,330.9,6.0,11.2
2020-03-28T12:51:00Z,45.26683333,-66.06116667,331.2,5.8,11.2
2020-03-28T12:52:00Z,45.26683333,-66.06116667,330.2,5.9,11.2
2020-03-28T12:53:00Z,45.26683333,-66.06116667,329.8,5.6,11.2
2020-03-28T12:54:00Z,45.26683333,-66.06116667,331.9,5.2,11.2
2020-03-28T12:55:00Z,45.26683333,-66.06116667,331.9,4.6,8.3
2020-03-28T12:56:00Z,45.26683333,-66.06116667,329.8,4.5,8.1
2020-03-28T12:57:00Z,45.26683333,-66.06116667,327.7,4.3,7.7
2020-03-28T12:58:00Z,45.26683333,-66.06116667,325.2,4.1,7.2
2020-03-28T12:59:00Z,45.26683333,-66.06116667,324.0,4.1,7.2
2020-03-28T13:00:00Z,45.26683333,-66.06116667,326.9,3.9,6.9
2020-03-28T13:01:00Z,45.26683333,-66.06116667,328.6,3.9,6.7
2020-03-28T13:02:00Z,45.26683333,-66.06116667,326.6,3.9,6.4
2020-03-28T13:03:00Z,45.26683333,-66.06116667,327.1,3.8,6.4
2020-03-28T13:04:00Z,45.26683333,-66.06116667,324.2,3.8,6.4
2020-03-28T13:05:00Z,45.26683333,-66.06116667,324.8,3.8,6.4
2020-03-28T13:06:00Z,45.26683333,-66.06116667,327.0,3.8,6.4
2020-03-28T13:07:00Z,45.26683333,-66.06116667,328.0,3.8,6.4
2020-03-28T13:08:00Z,45.26683333,-66.06116667,329.8,3.6,6.4
2020-03-28T13:09:00Z,45.26683333,-66.06116667,329.8,3.6,5.8
2020-03-28T13:10:00Z,45.26683333,-66.06116667,325.9,3.6,6.0
2020-03-28T13:11:00Z,45.26683333,-66.06116667,322.3,3.6,6.0
2020-03-28T13:12:00Z,45.26683333,-66.06116667,322.0,3.7,6.7
2020-03-28T13:13:00Z,45.26683333,-66.06116667,320.9,3.9,6.7
2020-03-28T13:14:01Z,45.26683333,-66.06116667,319.4,4.1,6.7
2020-03-28T13:15:00Z,45.26683333,-66.06116667,319.0,4.1,6.7
2020-03-28T13:16:00Z,45.26683333,-66.06116667,316.3,4.3,7.3
2020-03-28T13:17:00Z,45.26683333,-66.06116667,316.9,4.5,8.5
2020-03-28T13:18:00Z,45.26683333,-66.06116667,316.4,4.5,8.5
2020-03-28T13:19:00Z,45.26683333,-66.06116667,316.6,4.5,8.5
2020-03-28T13:20:00Z,45.26683333,-66.06116667,317.6,4.5,8.5
2020-03-28T13:21:00Z,45.26683333,-66.06116667,319.8,4.5,8.5
2020-03-28T13:22:00Z,45.26683333,-66.06116667,324.0,4.4,8.5
2020-03-28T13:23:00Z,45.26683333,-66.06116667,327.0,4.4,8.5
2020-03-28T13:24:00Z,45.26683333,-66.06116667,330.4,4.3,8.5
2020-03-28T13:25:00Z,45.26683333,-66.06116667,332.0,4.4,8.5
2020-03-28T13:26:00Z,45.26683333,-66.06116667,331.8,4.6,8.5
2020-03-28T13:27:00Z,45.26683333,-66.06116667,330.3,4.5,8.4
2020-03-28T13:28:00Z,45.26683333,-66.06116667,330.7,4.6,8.4
2020-03-28T13:29:00Z,45.26683333,-66.06116667,331.2,4.5,8.4
2020-03-28T13:30:00Z,45.26683333,-66.06116667,331.0,4.4,8.4
2020-03-28T13:31:00Z,45.26683333,-66.06116667,329.1,4.4,8.4
2020-03-28T13:32:00Z,45.26683333,-66.06116667,326.6,4.5,8.4
2020-03-28T13:33:00Z,45.26683333,-66.06116667,326.2,4.5,8.4
2020-03-28T13:34:00Z,45.26683333,-66.06116667,326.8,4.7,8.4
2020-03-28T13:35:00Z,45.26683333,-66.06116667,327.5,4.8,7.9
2020-03-28T13:36:00Z,45.26683333,-66.06116667,328.8,4.7,7.6
2020-03-28T13:37:00Z,45.26683333,-66.06116667,329.9,4.8,7.7
2020-03-28T13:38:00Z,45.26683333,-66.06116667,331.4,4.7,7.7
2020-03-28T13:39:00Z,45.26683333,-66.06116667,332.5,4.7,7.7
2020-03-28T13:40:00Z,45.26683333,-66.06116667,332.9,4.8,7.7
2020-03-28T13:41:00Z,45.26683333,-66.06116667,334.3,4.9,7.7
2020-03-28T13:42:00Z,45.26683333,-66.06116667,334.7,5.0,7.7
2020-03-28T13:43:00Z,45.26683333,-66.06116667,333.4,5.0,7.7
2020-03-28T13:44:00Z,45.26683333,-66.06116667,330.8,5.1,7.7
2020-03-28T13:45:00Z,45.26683333,-66.06116667,328.1,5.0,7.7
2020-03-28T13:46:00Z,45.26683333,-66.06116667,329.6,4.8,7.7
2020-03-28T13:47:00Z,45.26683333,-66.06116667,329.1,4.7,7.2
2020-03-28T13:48:01Z,45.26683333,-66.06116667,326.7,4.8,7.2
2020-03-28T13:49:00Z,45.26683333,-66.06116667,324.2,5.0,7.2
2020-03-28T13:50:00Z,45.26683333,-66.06116667,323.8,5.0,7.2
2020-03-28T13:51:00Z,45.26683333,-66.06116667,323.4,5.1,7.2
2020-03-28T13:52:00Z,45.26683333,-66.06116667,321.6,5.1,7.0
2020-03-28T13:53:00Z,45.26683333,-66.06116667,321.0,4.9,7.0
2020-03-28T13:54:00Z,45.26683333,-66.06116667,323.2,4.7,7.0
2020-03-28T13:55:00Z,45.26683333,-66.06116667,324.0,4.7,7.0
2020-03-28T13:56:00Z,45.26683333,-66.06116667,321.8,4.9,7.0
2020-03-28T13:57:00Z,45.26683333,-66.06116667,321.8,5.1,8.2
2020-03-28T13:58:00Z,45.26683333,-66.06116667,322.1,5.2,8.2
2020-03-28T13:59:00Z,45.26683333,-66.06116667,323.6,5.3,8.2
2020-03-28T14:00:00Z,45.26683333,-66.06116667,323.6,5.4,8.2
2020-03-28T14:01:00Z,45.26683333,-66.06116667,321.9,5.3,8.2
2020-03-28T14:02:00Z,45.26683333,-66.06116667,321.6,5.2,8.2
2020-03-28T14:03:00Z,45.26683333,-66.06116667,321.4,5.3,8.2
2020-03-28T14:04:00Z,45.26683333,-66.06116667,317.4,5.5,8.2
2020-03-28T14:05:00Z,45.26683333,-66.06116667,315.5,5.7,8.2
2020-03-28T14:06:00Z,45.26683333,-66.06116667,315.3,5.8,8.2
2020-03-28T14:07:00Z,45.26683333,-66.06116667,313.8,5.5,7.3
2020-03-28T14:08:00Z,45.26683333,-66.06116667,312.6,5.2,7.3
2020-03-28T14:09:00Z,45.26683333,-66.06116667,309.6,5.0,7.3
2020-03-28T14:10:00Z,45.26683333,-66.06116667,306.0,5.0,7.6
2020-03-28T14:11:00Z,45.26683333,-66.06116667,303.8,5.0,7.6
2020-03-28T14:12:00Z,45.26683333,-66.06116667,300.9,5.3,8.2
2020-03-28T14:13:00Z,45.26683333,-66.06116667,298.1,5.5,8.4
2020-03-28T14:14:00Z,45.26683333,-66.06116667,295.5,5.7,8.6
2020-03-28T14:15:00Z,45.26683333,-66.06116667,293.0,5.9,9.1
2020-03-28T14:16:00Z,45.26683333,-66.06116667,289.0,6.0,9.5
2020-03-28T14:17:00Z,45.26683333,-66.06116667,286.5,6.4,9.5
2020-03-28T14:18:00Z,45.26683333,-66.06116667,283.5,6.7,9.5
2020-03-28T14:19:00Z,45.26683333,-66.06116667,282.1,7.1,9.5
2020-03-28T14:20:00Z,45.26683333,-66.06116667,282.2,7.3,9.5
2020-03-28T14:21:00Z,45.26683333,-66.06116667,281.6,7.5,9.5
2020-03-28T14:22:00Z,45.26683333,-66.06116667,281.7,7.5,9.5
2020-03-28T14:23:00Z,45.26683333,-66.06116667,281.2,7.5,9.5
2020-03-28T14:24:00Z,45.26683333,-66.06116667,281.5,7.5,9.5
2020-03-28T14:25:00Z,45.26683333,-66.06116667,281.3,7.4,9.5
2020-03-28T14:26:00Z,45.26683333,-66.06116667,282.1,7.4,9.3
2020-03-28T14:27:00Z,45.26683333,-66.06116667,281.8,7.2,9.3
2020-03-28T14:28:00Z,45.26683333,-66.06116667,281.7,7.2,9.3
2020-03-28T14:29:00Z,45.26683333,-66.06116667,281.9,7.3,9.3
2020-03-28T14:30:00Z,45.26683333,-66.06116667,282.3,7.2,9.3
2020-03-28T14:31:00Z,45.26683333,-66.06116667,282.6,7.0,9.3
2020-03-28T14:32:00Z,45.26683333,-66.06116667,282.3,7.0,9.3
2020-03-28T14:33:00Z,45.26683333,-66.06116667,282.1,7.1,9.3
2020-03-28T14:34:00Z,45.26683333,-66.06116667,282.3,7.1,9.3
2020-03-28T14:35:00Z,45.26683333,-66.06116667,282.8,7.1,9.1
2020-03-28T14:36:00Z,45.26683333,-66.06116667,283.0,7.1,9.1
2020-03-28T14:37:00Z,45.26683333,-66.06116667,283.7,7.2,9.3
2020-03-28T14:38:00Z,45.26683333,-66.06116667,285.0,7.2,9.3
2020-03-28T14:39:00Z,45.26683333,-66.06116667,285.7,7.2,9.8
2020-03-28T14:40:00Z,45.26683333,-66.06116667,286.0,7.4,9.8
2020-03-28T14:41:00Z,45.26683333,-66.06116667,287.1,7.6,9.8
2020-03-28T14:42:00Z,45.26683333,-66.06116667,287.6,7.6,9.8
2020-03-28T14:43:00Z,45.26683333,-66.06116667,288.7,7.6,9.8
2020-03-28T14:44:00Z,45.26683333,-66.06116667,289.5,7.6,9.8
2020-03-28T14:45:00Z,45.26683333,-66.06116667,289.8,7.6,9.8
2020-03-28T14:46:00Z,45.26683333,-66.06116667,289.7,7.7,10.3
2020-03-28T14:47:00Z,45.26683333,-66.06116667,290.3,7.8,10.3
2020-03-28T14:48:00Z,45.26683333,-66.06116667,289.9,7.8,10.3
2020-03-28T14:49:00Z,45.26683333,-66.06116667,289.4,7.8,10.3
2020-03-28T14:50:00Z,45.26683333,-66.06116667,289.6,7.8,10.3
2020-03-28T14:51:00Z,45.26683333,-66.06116667,289.9,7.7,10.3
2020-03-28T14:52:00Z,45.26683333,-66.06116667,290.5,7.6,10.3
2020-03-28T14:53:00Z,45.26683333,-66.06116667,290.7,7.6,10.3
2020-03-28T14:54:00Z,45.26683333,-66.06116667,290.6,7.4,10.3
2020-03-28T14:55:00Z,45.26683333,-66.06116667,290.7,7.5,10.3
2020-03-28T14:56:00Z,45.26683333,-66.06116667,291.9,7.4,9.6
2020-03-28T14:57:00Z,45.26683333,-66.06116667,292.3,7.1,9.6
2020-03-28T14:58:00Z,45.26683333,-66.06116667,294.3,6.9,9.4
2020-03-28T14:59:00Z,45.26683333,-66.06116667,295.9,6.7,9.4
2020-03-28T15:00:00Z,45.26683333,-66.06116667,297.9,6.5,9.4
2020-03-28T15:01:00Z,45.26683333,-66.06116667,298.5,6.4,9.4
2020-03-28T15:02:00Z,45.26683333,-66.06116667,300.2,6.4,9.4
2020-03-28T15:03:00Z,45.26683333,-66.06116667,301.6,6.5,9.4
2020-03-28T15:04:00Z,45.26683333,-66.06116667,303.3,6.4,9.4
2020-03-28T15:05:00Z,45.26683333,-66.06116667,305.2,6.4,8.5
2020-03-28T15:06:00Z,45.26683333,-66.06116667,305.3,6.5,8.4
2020-03-28T15:07:00Z,45.26683333,-66.06116667,305.8,6.6,8.5
2020-03-28T15:08:00Z,45.26683333,-66.06116667,304.4,6.7,8.5
2020-03-28T15:09:00Z,45.26683333,-66.06116667,303.0,6.7,8.5
2020-03-28T15:10:00Z,45.26683333,-66.06116667,303.8,6.8,8.5
2020-03-28T15:11:00Z,45.26683333,-66.06116667,304.2,6.8,8.5
2020-03-28T15:12:00Z,45.26683333,-66.06116667,301.8,6.7,8.5
2020-03-28T15:13:00Z,45.26683333,-66.06116667,299.7,6.7,8.5
2020-03-28T15:14:00Z,45.26683333,-66.06116667,297.8,6.8,8.5
2020-03-28T15:15:00Z,45.26683333,-66.06116667,296.4,6.8,8.8
2020-03-28T15:16:00Z,45.26683333,-66.06116667,295.6,6.8,9.7
2020-03-28T15:17:00Z,45.26683333,-66.06116667,294.4,6.9,9.7
2020-03-28T15:18:00Z,45.26683333,-66.06116667,294.0,7.1,9.7
2020-03-28T15:19:00Z,45.26683333,-66.06116667,294.5,7.2,9.7
2020-03-28T15:20:00Z,45.26683333,-66.06116667,291.6,7.5,10.6
2020-03-28T15:21:00Z,45.26683333,-66.06116667,289.9,7.8,10.6
2020-03-28T15:22:00Z,45.26683333,-66.06116667,290.2,7.9,10.6
2020-03-28T15:23:00Z,45.26683333,-66.06116667,290.2,8.1,10.6
2020-03-28T15:24:00Z,45.26683333,-66.06116667,290.0,8.1,10.6
2020-03-28T15:25:00Z,45.26683333,-66.06116667,289.2,8.2,10.6
2020-03-28T15:26:00Z,45.26683333,-66.06116667,288.2,8.2,10.6
2020-03-28T15:27:00Z,45.26683333,-66.06116667,287.0,8.3,10.6
2020-03-28T15:28:00Z,45.26683333,-66.06116667,286.0,8.3,10.6
2020-03-28T15:29:00Z,45.26683333,-66.06116667,285.1,8.3,10.6
2020-03-28T15:30:00Z,45.26683333,-66.06116667,284.6,8.2,10.4
2020-03-28T15:31:00Z,45.26683333,-66.06116667,283.8,8.1,10.0
2020-03-28T15:32:00Z,45.26683333,-66.06116667,282.2,8.0,10.0
2020-03-28T15:33:00Z,45.26683333,-66.06116667,281.0,7.9,10.0
2020-03-28T15:34:00Z,45.26683333,-66.06116667,279.8,8.0,10.0
2020-03-28T15:35:00Z,45.26683333,-66.06116667,279.3,7.9,9.9
2020-03-28T15:36:00Z,45.26683333,-66.06116667,279.2,8.0,9.9
2020-03-28T15:37:00Z,45.26683333,-66.06116667,279.4,8.1,10.2
2020-03-28T15:38:00Z,45.26683333,-66.06116667,278.8,8.2,10.2
2020-03-28T15:39:00Z,45.26683333,-66.06116667,278.4,8.1,10.2
2020-03-28T15:40:00Z,45.26683333,-66.06116667,278.3,8.2,10.2
2020-03-28T15:41:00Z,45.26683333,-66.06116667,278.8,8.2,10.2
2020-03-28T15:42:00Z,45.26683333,-66.06116667,279.3,8.3,10.2
2020-03-28T15:43:00Z,45.26683333,-66.06116667,280.1,8.4,10.2
2020-03-28T15:44:00Z,45.26683333,-66.06116667,281.0,8.4,10.2
2020-03-28T15:45:00Z,45.26683333,-66.06116667,280.8,8.5,10.2
2020-03-28T15:46:00Z,45.26683333,-66.06116667,280.7,8.5,10.2
2020-03-28T15:47:00Z,45.26683333,-66.06116667,280.2,8.4,10.1
2020-03-28T15:48:00Z,45.26683333,-66.06116667,280.6,8.4,10.1
2020-03-28T15:49:00Z,45.26683333,-66.06116667,280.7,8.5,11.2
2020-03-28T15:50:00Z,45.26683333,-66.06116667,280.5,8.4,11.2
2020-03-28T15:51:00Z,45.26683333,-66.06116667,279.2,8.5,11.2
2020-03-28T15:52:00Z,45.26683333,-66.06116667,279.4,8.5,11.2
2020-03-28T15:53:00Z,45.26683333,-66.06116667,278.8,8.6,11.2
2020-03-28T15:54:00Z,45.26683333,-66.06116667,278.3,8.7,11.2
2020-03-28T15:55:00Z,45.26683333,-66.06116667,278.0,8.8,11.2
2020-03-28T15:56:00Z,45.26683333,-66.06116667,278.2,8.9,11.2
2020-03-28T15:57:00Z,45.26683333,-66.06116667,278.5,8.9,11.2
2020-03-28T15:58:00Z,45.26683333,-66.06116667,279.2,8.9,11.2
2020-03-28T15:59:00Z,45.26683333,-66.06116667,279.6,8.9,10.8
2020-03-28T16:00:00Z,45.26683333,-66.06116667,279.2,9.0,10.8
2020-03-28T16:01:00Z,45.26683333,-66.06116667,280.1,9.1,10.8
2020-03-28T16:02:00Z,45.26683333,-66.06116667,279.7,9.1,10.8
2020-03-28T16:03:00Z,45.26683333,-66.06116667,280.0,9.0,10.8
2020-03-28T16:04:00Z,45.26683333,-66.06116667,280.6,8.9,10.8
2020-03-28T16:05:00Z,45.26683333,-66.06116667,280.8,8.8,10.8
2020-03-28T16:06:00Z,45.26683333,-66.06116667,280.9,8.8,10.8
2020-03-28T16:07:00Z,45.26683333,-66.06116667,281.7,8.8,10.8
2020-03-28T16:08:00Z,45.26683333,-66.06116667,281.6,8.8,10.8
2020-03-28T16:09:00Z,45.26683333,-66.06116667,281.6,8.7,10.8
2020-03-28T16:10:00Z,45.26683333,-66.06116667,283.2,8.6,10.8
2020-03-28T16:11:00Z,45.26683333,-66.06116667,284.0,8.4,10.8
2020-03-28T16:12:00Z,45.26683333,-66.06116667,285.5,8.3,10.2
2020-03-28T16:13:00Z,45.26683333,-66.06116667,286.8,8.2,10.2
2020-03-28T16:14:00Z,45.26683333,-66.06116667,287.1,8.1,10.1
2020-03-28T16:15:00Z,45.26683333,-66.06116667,288.8,7.9,9.9
2020-03-28T16:16:00Z,45.26683333,-66.06116667,289.9,7.5,9.9
2020-03-28T16:17:00Z,45.26683333,-66.06116667,290.6,7.1,9.5
2020-03-28T16:18:00Z,45.26683333,-66.06116667,290.5,6.8,9.4
2020-03-28T16:19:00Z,45.26683333,-66.06116667,294.3,6.5,9.4
2020-03-28T16:20:00Z,45.26683333,-66.06116667,297.9,6.1,9.0
2020-03-28T16:21:00Z,45.26683333,-66.06116667,301.5,5.8,9.0
2020-03-28T16:22:00Z,45.26683333,-66.06116667,304.1,5.6,8.7
2020-03-28T16:23:00Z,45.26683333,-66.06116667,305.2,5.6,9.2
2020-03-28T16:24:00Z,45.26683333,-66.06116667,307.1,5.7,10.4
2020-03-28T16:25:00Z,45.26683333,-66.06116667,308.0,5.9,10.4
2020-03-28T16:26:00Z,45.26683333,-66.06116667,308.2,6.2,10.4
2020-03-28T16:27:00Z,45.26683333,-66.06116667,308.4,6.4,10.4
2020-03-28T16:28:00Z,45.26683333,-66.06116667,309.6,6.7,10.4
2020-03-28T16:29:00Z,45.26683333,-66.06116667,307.8,6.9,10.4
2020-03-28T16:30:00Z,45.26683333,-66.06116667,307.4,7.3,10.4
2020-03-28T16:31:00Z,45.26683333,-66.06116667,306.6,7.4,10.4
2020-03-28T16:32:00Z,45.26683333,-66.06116667,305.3,7.5,10.4
2020-03-28T16:33:00Z,45.26683333,-66.06116667,305.9,7.3,10.4
2020-03-28T16:34:00Z,45.26683333,-66.06116667,306.0,7.1,10.3
2020-03-28T16:35:00Z,45.26683333,-66.06116667,307.9,7.1,10.3
2020-03-28T16:36:00Z,45.26683333,-66.06116667,310.3,6.9,10.3
2020-03-28T16:37:00Z,45.26683333,-66.06116667,312.6,6.8,10.3
2020-03-28T16:38:00Z,45.26683333,-66.06116667,313.4,6.7,10.3
2020-03-28T16:39:00Z,45.26683333,-66.06116667,312.4,6.7,10.3
2020-03-28T16:40:01Z,45.26683333,-66.06116667,310.2,6.6,8.8
2020-03-28T16:41:00Z,45.26683333,-66.06116667,308.4,6.4,8.8
2020-03-28T16:42:00Z,45.26683333,-66.06116667,309.3,6.4,8.8
2020-03-28T16:43:00Z,45.26683333,-66.06116667,309.1,6.3,8.8
2020-03-28T16:44:00Z,45.26683333,-66.06116667,308.7,6.4,8.8
2020-03-28T16:45:00Z,45.26683333,-66.06116667,305.9,6.4,8.8
2020-03-28T16:46:00Z,45.26683333,-66.06116667,302.5,6.2,8.8
2020-03-28T16:47:00Z,45.26683333,-66.06116667,300.4,6.1,8.8
2020-03-28T16:48:00Z,45.26683333,-66.06116667,300.1,6.0,9.5
2020-03-28T16:49:00Z,45.26683333,-66.06116667,301.5,6.0,9.6
2020-03-28T16:50:00Z,45.26683333,-66.06116667,302.9,6.0,9.6
2020-03-28T16:51:00Z,45.26683333,-66.06116667,305.8,5.9,9.6
2020-03-28T16:52:00Z,45.26683333,-66.06116667,305.8,6.1,9.6
2020-03-28T16:53:00Z,45.26683333,-66.06116667,305.3,6.3,9.6
2020-03-28T16:54:00Z,45.26683333,-66.06116667,304.7,6.1,9.6
2020-03-28T16:55:00Z,45.26683333,-66.06116667,306.4,6.1,9.6
2020-03-28T16:56:00Z,45.26683333,-66.06116667,309.3,6.3,9.6
2020-03-28T16:57:00Z,45.26683333,-66.06116667,310.0,6.5,9.6
2020-03-28T16:58:00Z,45.26683333,-66.06116667,310.0,6.6,9.6
2020-03-28T16:59:00Z,45.26683333,-66.06116667,309.5,6.6,9.2
2020-03-28T17:00:00Z,45.26683333,-66.06116667,308.1,6.6,9.2
2020-03-28T17:01:00Z,45.26683333,-66.06116667,305.7,6.9,9.2
2020-03-28T17:02:00Z,45.26683333,-66.06116667,305.1,6.9,9.2
2020-03-28T17:03:00Z,45.26683333,-66.06116667,305.6,6.8,9.2
2020-03-28T17:04:00Z,45.26683333,-66.06116667,306.4,6.9,9.2
2020-03-28T17:05:00Z,45.26683333,-66.06116667,306.7,7.0,9.2
2020-03-28T17:06:00Z,45.26683333,-66.06116667,306.7,6.8,9.2
2020-03-28T17:07:00Z,45.26683333,-66.06116667,308.2,6.6,9.2
2020-03-28T17:08:00Z,45.26683333,-66.06116667,310.3,6.4,8.9
2020-03-28T17:09:00Z,45.26683333,-66.06116667,311.9,6.2,8.6
2020-03-28T17:10:00Z,45.26683333,-66.06116667,314.1,6.0,8.6
2020-03-28T17:11:00Z,45.26683333,-66.06116667,315.8,5.9,8.9
2020-03-28T17:12:00Z,45.26683333,-66.06116667,315.7,5.9,9.0
2020-03-28T17:13:00Z,45.26683333,-66.06116667,315.8,5.8,9.0
2020-03-28T17:14:00Z,45.26683333,-66.06116667,316.7,5.6,9.0
2020-03-28T17:15:00Z,45.26683333,-66.06116667,316.0,5.6,9.0
2020-03-28T17:16:00Z,45.26683333,-66.06116667,315.4,5.4,9.0
2020-03-28T17:17:00Z,45.26683333,-66.06116667,313.6,5.4,9.0
2020-03-28T17:18:00Z,45.26683333,-66.06116667,310.7,5.3,9.0
2020-03-28T17:19:00Z,45.26683333,-66.06116667,307.4,5.5,9.0
2020-03-28T17:20:00Z,45.26683333,-66.06116667,303.8,5.8,9.0
2020-03-28T17:21:00Z,45.26683333,-66.06116667,299.6,5.8,9.0
2020-03-28T17:22:00Z,45.26683333,-66.06116667,297.2,5.8,9.1
2020-03-28T17:23:00Z,45.26683333,-66.06116667,294.2,6.1,9.3
2020-03-28T17:24:00Z,45.26683333,-66.06116667,289.7,6.4,9.3
2020-03-28T17:25:00Z,45.26683333,-66.06116667,287.2,6.6,9.3
2020-03-28T17:26:00Z,45.26683333,-66.06116667,284.4,6.7,9.3
