timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-26T11:38:00Z,45.26683333,-66.06116667,341.3,1.7,3.3
2020-11-26T11:39:00Z,45.26683333,-66.06116667,341.0,1.8,3.3
2020-11-26T11:40:00Z,45.26683333,-66.06116667,340.9,1.8,3.3
2020-11-26T11:41:00Z,45.26683333,-66.06116667,340.3,1.8,3.3
2020-11-26T11:42:00Z,45.26683333,-66.06116667,342.0,1.9,3.7
2020-11-26T11:43:00Z,45.26683333,-66.06116667,342.5,2.0,3.7
2020-11-26T11:44:00Z,45.26683333,-66.06116667,342.1,2.0,3.7
2020-11-26T11:45:00Z,45.26683333,-66.06116667,339.3,2.0,3.7
2020-11-26T11:46:00Z,45.26683333,-66.06116667,341.1,2.0,3.9
2020-11-26T11:47:00Z,45.26683333,-66.06116667,340.8,2.0,4.3
2020-11-26T11:48:00Z,45.26683333,-66.06116667,345.8,2.0,4.3
2020-11-26T11:49:00Z,45.26683333,-66.06116667,346.7,1.9,4.3
2020-11-26T11:50:00Z,45.26683333,-66.06116667,348.0,1.9,4.3
2020-11-26T11:51:00Z,45.26683333,-66.06116667,349.4,2.0,4.3
2020-11-26T11:52:00Z,45.26683333,-66.06116667,351.5,2.0,4.3
2020-11-26T11:53:00Z,45.26683333,-66.06116667,355.3,2.0,4.3
2020-11-26T11:54:00Z,45.26683333,-66.06116667,356.8,2.1,4.3
2020-11-26T11:55:00Z,45.26683333,-66.06116667,359.9,2.2,4.7
2020-11-26T11:56:00Z,45.26683333,-66.06116667,1.9,2.1,4.7
2020-11-26T11:57:00Z,45.26683333,-66.06116667,5.1,2.1,4.7
2020-11-26T11:58:00Z,45.26683333,-66.06116667,5.6,2.2,4.7
2020-11-26T11:59:00Z,45.26683333,-66.06116667,8.2,2.3,4.8
2020-11-26T12:00:00Z,45.26683333,-66.06116667,9.3,2.4,4.8
2020-11-26T12:01:00Z,45.26683333,-66.06116667,12.5,2.5,5.3
2020-11-26T12:02:00Z,45.26683333,-66.06116667,14.0,2.5,5.3
2020-11-26T12:03:00Z,45.26683333,-66.06116667,13.5,2.7,6.2
2020-11-26T12:04:00Z,45.26683333,-66.06116667,16.5,2.8,6.2
2020-11-26T12:05:00Z,45.26683333,-66.06116667,17.1,2.8,6.2
2020-11-26T12:06:00Z,45.26683333,-66.06116667,16.2,3.0,6.2
2020-11-26T12:07:00Z,45.26683333,-66.06116667,15.2,3.1,6.2
2020-11-26T12:08:00Z,45.26683333,-66.06116667,14.0,3.0,6.2
2020-11-26T12:09:00Z,45.26683333,-66.06116667,11.6,2.9,6.2
2020-11-26T12:10:00Z,45.26683333,-66.06116667,10.3,2.9,6.2
2020-11-26T12:11:00Z,45.26683333,-66.06116667,7.5,2.8,6.2
2020-11-26T12:12:00Z,45.26683333,-66.06116667,6.0,2.6,6.2
2020-11-26T12:13:00Z,45.26683333,-66.06116667,1.8,2.4,5.3
2020-11-26T12:14:00Z,45.26683333,-66.06116667,358.3,2.2,5.2
2020-11-26T12:15:00Z,45.26683333,-66.06116667,0.5,2.1,5.2
2020-11-26T12:16:00Z,45.26683333,-66.06116667,356.1,2.0,5.2
2020-11-26T12:17:00Z,45.26683333,-66.06116667,352.3,1.8,4.4
2020-11-26T12:18:00Z,45.26683333,-66.06116667,348.7,1.8,4.4
2020-11-26T12:19:00Z,45.26683333,-66.06116667,345.4,1.6,4.4
2020-11-26T12:20:00Z,45.26683333,-66.06116667,341.4,1.5,4.4
2020-11-26T12:21:00Z,45.26683333,-66.06116667,342.1,1.4,4.4
2020-11-26T12:22:00Z,45.26683333,-66.06116667,336.9,1.4,3.6
2020-11-26T12:23:00Z,45.26683333,-66.06116667,336.9,1.3,3.6
2020-11-26T12:24:00Z,45.26683333,-66.06116667,337.4,1.3,3.6
2020-11-26T12:25:00Z,45.26683333,-66.06116667,328.8,1.3,3.6
2020-11-26T12:26:00Z,45.26683333,-66.06116667,330.3,1.3,3.1
2020-11-26T12:27:00Z,45.26683333,-66.06116667,331.0,1.3,3.1
2020-11-26T12:28:00Z,45.26683333,-66.06116667,330.4,1.3,3.1
2020-11-26T12:29:00Z,45.26683333,-66.06116667,331.2,1.5,3.2
2020-11-26T12:30:00Z,45.26683333,-66.06116667,332.1,1.6,3.2
2020-11-26T12:31:00Z,45.26683333,-66.06116667,330.2,1.7,3.2
2020-11-26T12:32:00Z,45.26683333,-66.06116667,333.3,1.8,3.2
2020-11-26T12:33:00Z,45.26683333,-66.06116667,336.7,1.7,3.2
2020-11-26T12:34:00Z,45.26683333,-66.06116667,335.8,1.7,3.2
2020-11-26T12:35:00Z,45.26683333,-66.06116667,337.5,1.7,3.2
2020-11-26T12:36:00Z,45.26683333,-66.06116667,340.0,1.7,3.2
2020-11-26T12:37:00Z,45.26683333,-66.06116667,338.7,1.7,3.2
2020-11-26T12:38:00Z,45.26683333,-66.06116667,341.1,1.6,3.2
2020-11-26T12:39:00Z,45.26683333,-66.06116667,339.0,1.5,3.1
2020-11-26T12:40:00Z,45.26683333,-66.06116667,343.0,1.4,3.0
2020-11-26T12:41:00Z,45.26683333,-66.06116667,349.3,1.4,3.0
2020-11-26T12:42:00Z,45.26683333,-66.06116667,352.1,1.3,2.9
2020-11-26T12:43:00Z,45.26683333,-66.06116667,354.1,1.3,3.1
2020-11-26T12:44:00Z,45.26683333,-66.06116667,357.9,1.4,3.5
2020-11-26T12:45:00Z,45.26683333,-66.06116667,5.7,1.4,3.5
2020-11-26T12:46:00Z,45.26683333,-66.06116667,3.9,1.4,3.5
2020-11-26T12:47:00Z,45.26683333,-66.06116667,0.1,1.3,3.5
2020-11-26T12:48:00Z,45.26683333,-66.06116667,358.0,1.3,3.5
2020-11-26T12:49:00Z,45.26683333,-66.06116667,8.4,1.4,3.5
2020-11-26T12:50:00Z,45.26683333,-66.06116667,12.7,1.5,3.7
2020-11-26T12:51:00Z,45.26683333,-66.06116667,11.4,1.5,3.7
2020-11-26T12:52:00Z,45.26683333,-66.06116667,17.8,1.5,3.7
2020-11-26T12:53:00Z,45.26683333,-66.06116667,26.5,1.4,3.7
2020-11-26T12:54:00Z,45.26683333,-66.06116667,38.2,1.2,3.7
2020-11-26T12:55:00Z,45.26683333,-66.06116667,45.8,1.1,3.7
2020-11-26T12:56:00Z,45.26683333,-66.06116667,51.8,1.1,3.7
2020-11-26T12:57:00Z,45.26683333,-66.06116667,59.0,1.1,3.7
2020-11-26T12:58:00Z,45.26683333,-66.06116667,58.0,1.1,3.7
2020-11-26T12:59:00Z,45.26683333,-66.06116667,58.8,1.0,3.7
2020-11-26T13:00:00Z,45.26683333,-66.06116667,58.0,0.9,2.5
2020-11-26T13:01:00Z,45.26683333,-66.06116667,53.4,0.9,2.0
2020-11-26T13:02:00Z,45.26683333,-66.06116667,42.9,0.9,2.0
2020-11-26T13:03:00Z,45.26683333,-66.06116667,32.2,0.9,2.0
2020-11-26T13:04:00Z,45.26683333,-66.06116667,20.1,1.0,2.2
2020-11-26T13:05:00Z,45.26683333,-66.06116667,15.4,1.1,2.4
2020-11-26T13:06:00Z,45.26683333,-66.06116667,14.9,1.2,2.4
2020-11-26T13:07:00Z,45.26683333,-66.06116667,8.3,1.2,2.4
2020-11-26T13:08:00Z,45.26683333,-66.06116667,5.9,1.3,2.5
2020-11-26T13:09:00Z,45.26683333,-66.06116667,0.4,1.4,2.5
2020-11-26T13:10:00Z,45.26683333,-66.06116667,357.2,1.4,2.5
2020-11-26T13:11:00Z,45.26683333,-66.06116667,353.8,1.4,2.7
2020-11-26T13:12:00Z,45.26683333,-66.06116667,348.6,1.5,2.7
2020-11-26T13:13:00Z,45.26683333,-66.06116667,344.9,1.5,2.7
2020-11-26T13:14:00Z,45.26683333,-66.06116667,340.9,1.6,2.7
2020-11-26T13:15:00Z,45.26683333,-66.06116667,335.9,1.6,2.7
2020-11-26T13:16:00Z,45.26683333,-66.06116667,332.6,1.7,2.7
2020-11-26T13:17:00Z,45.26683333,-66.06116667,331.8,1.7,2.7
2020-11-26T13:18:00Z,45.26683333,-66.06116667,329.8,1.7,2.7
2020-11-26T13:19:00Z,45.26683333,-66.06116667,328.1,1.7,2.7
2020-11-26T13:20:00Z,45.26683333,-66.06116667,325.2,1.8,3.0
2020-11-26T13:21:00Z,45.26683333,-66.06116667,325.5,1.9,3.0
2020-11-26T13:22:00Z,45.26683333,-66.06116667,325.1,1.9,3.0
2020-11-26T13:23:00Z,45.26683333,-66.06116667,324.6,2.0,3.0
2020-11-26T13:24:00Z,45.26683333,-66.06116667,325.3,1.9,3.0
2020-11-26T13:25:00Z,45.26683333,-66.06116667,325.0,1.8,3.0
2020-11-26T13:26:00Z,45.26683333,-66.06116667,325.8,1.8,3.0
2020-11-26T13:27:00Z,45.26683333,-66.06116667,326.1,1.7,3.0
2020-11-26T13:28:00Z,45.26683333,-66.06116667,327.7,1.7,3.0
2020-11-26T13:29:00Z,45.26683333,-66.06116667,332.3,1.6,3.0
2020-11-26T13:30:00Z,45.26683333,-66.06116667,337.4,1.5,3.0
2020-11-26T13:31:00Z,45.26683333,-66.06116667,337.8,1.3,2.5
2020-11-26T13:32:00Z,45.26683333,-66.06116667,343.1,1.2,2.2
2020-11-26T13:33:00Z,45.26683333,-66.06116667,348.9,1.1,2.2
2020-11-26T13:34:00Z,45.26683333,-66.06116667,353.8,1.1,2.2
2020-11-26T13:35:00Z,45.26683333,-66.06116667,358.8,1.0,2.2
2020-11-26T13:36:00Z,45.26683333,-66.06116667,5.4,1.0,2.2
2020-11-26T13:37:00Z,45.26683333,-66.06116667,10.2,1.0,2.2
2020-11-26T13:38:00Z,45.26683333,-66.06116667,13.4,1.0,2.2
2020-11-26T13:39:00Z,45.26683333,-66.06116667,12.9,1.0,2.0
2020-11-26T13:40:00Z,45.26683333,-66.06116667,11.1,1.0,2.0
2020-11-26T13:41:00Z,45.26683333,-66.06116667,17.0,1.0,2.0
2020-11-26T13:42:00Z,45.26683333,-66.06116667,14.1,1.1,2.0
2020-11-26T13:43:00Z,45.26683333,-66.06116667,9.9,1.1,2.0
2020-11-26T13:44:00Z,45.26683333,-66.06116667,9.5,1.0,2.0
2020-11-26T13:45:00Z,45.26683333,-66.06116667,7.5,1.1,2.0
2020-11-26T13:46:00Z,45.26683333,-66.06116667,5.9,1.0,2.0
2020-11-26T13:47:00Z,45.26683333,-66.06116667,6.5,1.0,2.0
2020-11-26T13:48:00Z,45.26683333,-66.06116667,4.5,1.0,1.9
2020-11-26T13:49:00Z,45.26683333,-66.06116667,5.7,0.9,1.9
2020-11-26T13:50:00Z,45.26683333,-66.06116667,11.1,0.9,1.9
2020-11-26T13:51:00Z,45.26683333,-66.06116667,12.1,0.8,1.9
2020-11-26T13:52:00Z,45.26683333,-66.06116667,17.3,0.8,1.9
2020-11-26T13:53:00Z,45.26683333,-66.06116667,22.9,0.8,1.9
2020-11-26T13:54:00Z,45.26683333,-66.06116667,30.1,0.8,1.9
2020-11-26T13:55:00Z,45.26683333,-66.06116667,35.4,0.7,1.9
2020-11-26T13:56:00Z,45.26683333,-66.06116667,37.8,0.7,1.9
2020-11-26T13:57:00Z,45.26683333,-66.06116667,28.1,0.6,1.9
2020-11-26T13:58:00Z,45.26683333,-66.06116667,22.3,0.6,1.9
2020-11-26T13:59:00Z,45.26683333,-66.06116667,25.8,0.7,1.9
2020-11-26T14:00:00Z,45.26683333,-66.06116667,16.7,0.7,1.9
2020-11-26T14:01:00Z,45.26683333,-66.06116667,2.9,0.7,1.9
2020-11-26T14:02:00Z,45.26683333,-66.06116667,352.3,0.6,1.8
2020-11-26T14:03:00Z,45.26683333,-66.06116667,355.6,0.6,1.8
2020-11-26T14:04:00Z,45.26683333,-66.06116667,359.6,0.7,1.8
2020-11-26T14:05:00Z,45.26683333,-66.06116667,6.1,0.7,1.8
2020-11-26T14:06:00Z,45.26683333,-66.06116667,14.2,0.7,1.8
2020-11-26T14:07:00Z,45.26683333,-66.06116667,26.1,0.8,1.9
2020-11-26T14:08:00Z,45.26683333,-66.06116667,35.8,0.7,1.9
2020-11-26T14:09:00Z,45.26683333,-66.06116667,42.5,0.7,1.9
2020-11-26T14:10:00Z,45.26683333,-66.06116667,48.0,0.7,1.9
2020-11-26T14:11:00Z,45.26683333,-66.06116667,53.7,0.8,1.9
2020-11-26T14:12:00Z,45.26683333,-66.06116667,55.0,0.8,1.9
2020-11-26T14:13:00Z,45.26683333,-66.06116667,47.8,0.8,1.9
2020-11-26T14:14:00Z,45.26683333,-66.06116667,38.7,0.8,1.9
2020-11-26T14:15:00Z,45.26683333,-66.06116667,31.2,0.8,1.9
2020-11-26T14:16:00Z,45.26683333,-66.06116667,26.5,0.8,1.9
2020-11-26T14:17:00Z,45.26683333,-66.06116667,23.4,0.7,1.9
2020-11-26T14:18:00Z,45.26683333,-66.06116667,23.0,0.8,1.9
2020-11-26T14:19:00Z,45.26683333,-66.06116667,16.1,0.8,1.9
2020-11-26T14:20:00Z,45.26683333,-66.06116667,14.3,0.8,1.9
2020-11-26T14:21:00Z,45.26683333,-66.06116667,10.2,0.7,1.9
2020-11-26T14:22:00Z,45.26683333,-66.06116667,9.2,0.7,1.9
2020-11-26T14:23:00Z,45.26683333,-66.06116667,17.2,0.6,1.5
2020-11-26T14:24:00Z,45.26683333,-66.06116667,27.4,0.6,1.5
2020-11-26T14:25:00Z,45.26683333,-66.06116667,42.4,0.6,1.5
2020-11-26T14:26:00Z,45.26683333,-66.06116667,40.8,0.6,1.5
2020-11-26T14:27:00Z,45.26683333,-66.06116667,21.5,0.6,1.5
2020-11-26T14:28:00Z,45.26683333,-66.06116667,333.6,0.6,1.5
2020-11-26T14:29:00Z,45.26683333,-66.06116667,298.5,0.5,1.4
2020-11-26T14:30:00Z,45.26683333,-66.06116667,283.7,0.5,1.1
2020-11-26T14:31:00Z,45.26683333,-66.06116667,282.0,0.5,1.1
2020-11-26T14:32:00Z,45.26683333,-66.06116667,291.9,0.5,1.1
2020-11-26T14:33:00Z,45.26683333,-66.06116667,298.8,0.6,1.1
2020-11-26T14:34:00Z,45.26683333,-66.06116667,310.4,0.6,1.1
2020-11-26T14:35:00Z,45.26683333,-66.06116667,312.9,0.5,1.1
2020-11-26T14:36:00Z,45.26683333,-66.06116667,320.4,0.6,1.4
2020-11-26T14:37:00Z,45.26683333,-66.06116667,334.1,0.6,1.4
2020-11-26T14:38:00Z,45.26683333,-66.06116667,350.9,0.6,1.6
2020-11-26T14:39:00Z,45.26683333,-66.06116667,9.5,0.6,1.6
2020-11-26T14:40:00Z,45.26683333,-66.06116667,52.1,0.5,1.6
2020-11-26T14:41:00Z,45.26683333,-66.06116667,87.3,0.6,1.6
2020-11-26T14:42:00Z,45.26683333,-66.06116667,107.2,0.6,1.9
2020-11-26T14:43:00Z,45.26683333,-66.06116667,112.4,0.8,2.8
2020-11-26T14:44:00Z,45.26683333,-66.06116667,115.4,1.0,3.2
2020-11-26T14:45:00Z,45.26683333,-66.06116667,117.2,1.2,3.8
2020-11-26T14:46:00Z,45.26683333,-66.06116667,118.2,1.5,5.3
2020-11-26T14:47:00Z,45.26683333,-66.06116667,117.3,1.8,5.4
2020-11-26T14:48:00Z,45.26683333,-66.06116667,111.8,2.2,5.9
2020-11-26T14:49:00Z,45.26683333,-66.06116667,111.6,2.5,5.9
2020-11-26T14:50:00Z,45.26683333,-66.06116667,113.2,2.8,5.9
2020-11-26T14:51:00Z,45.26683333,-66.06116667,111.2,3.1,5.9
2020-11-26T14:52:00Z,45.26683333,-66.06116667,107.8,3.3,5.9
2020-11-26T14:53:00Z,45.26683333,-66.06116667,106.7,3.5,5.9
2020-11-26T14:54:00Z,45.26683333,-66.06116667,107.3,3.5,5.9
2020-11-26T14:55:00Z,45.26683333,-66.06116667,105.8,3.6,5.9
2020-11-26T14:56:00Z,45.26683333,-66.06116667,106.1,3.5,5.9
2020-11-26T14:57:00Z,45.26683333,-66.06116667,105.1,3.4,5.9
2020-11-26T14:58:00Z,45.26683333,-66.06116667,103.6,3.3,5.0
2020-11-26T14:59:00Z,45.26683333,-66.06116667,101.9,3.3,5.0
2020-11-26T15:00:00Z,45.26683333,-66.06116667,99.2,3.4,5.8
2020-11-26T15:01:00Z,45.26683333,-66.06116667,96.7,3.6,7.3
2020-11-26T15:02:00Z,45.26683333,-66.06116667,96.0,3.7,7.3
2020-11-26T15:03:00Z,45.26683333,-66.06116667,94.6,3.8,7.3
2020-11-26T15:04:00Z,45.26683333,-66.06116667,93.7,4.0,7.3
2020-11-26T15:05:00Z,45.26683333,-66.06116667,92.2,4.1,7.3
2020-11-26T15:06:00Z,45.26683333,-66.06116667,90.3,4.3,7.3
2020-11-26T15:07:00Z,45.26683333,-66.06116667,91.0,4.6,7.3
2020-11-26T15:08:00Z,45.26683333,-66.06116667,90.7,4.8,7.3
2020-11-26T15:09:00Z,45.26683333,-66.06116667,91.0,4.9,7.3
2020-11-26T15:10:00Z,45.26683333,-66.06116667,91.5,4.9,7.3
2020-11-26T15:11:00Z,45.26683333,-66.06116667,91.4,4.9,7.2
2020-11-26T15:12:00Z,45.26683333,-66.06116667,91.5,4.8,7.2
2020-11-26T15:13:00Z,45.26683333,-66.06116667,92.7,4.8,7.2
2020-11-26T15:14:00Z,45.26683333,-66.06116667,92.3,4.8,7.2
2020-11-26T15:15:00Z,45.26683333,-66.06116667,91.8,4.8,7.2
2020-11-26T15:16:00Z,45.26683333,-66.06116667,90.8,4.7,6.9
2020-11-26T15:17:00Z,45.26683333,-66.06116667,91.0,4.4,6.8
2020-11-26T15:18:00Z,45.26683333,-66.06116667,91.4,4.1,6.7
2020-11-26T15:19:00Z,45.26683333,-66.06116667,91.0,3.9,6.4
2020-11-26T15:20:00Z,45.26683333,-66.06116667,91.5,3.8,6.4
2020-11-26T15:21:00Z,45.26683333,-66.06116667,90.7,3.8,6.4
2020-11-26T15:22:00Z,45.26683333,-66.06116667,91.2,3.8,6.4
2020-11-26T15:23:00Z,45.26683333,-66.06116667,91.0,3.7,6.4
2020-11-26T15:24:00Z,45.26683333,-66.06116667,92.4,3.6,6.2
2020-11-26T15:25:00Z,45.26683333,-66.06116667,93.3,3.6,6.2
2020-11-26T15:26:00Z,45.26683333,-66.06116667,95.2,3.6,6.2
2020-11-26T15:27:00Z,45.26683333,-66.06116667,94.7,3.7,6.2
2020-11-26T15:28:00Z,45.26683333,-66.06116667,95.7,3.8,6.2
2020-11-26T15:29:00Z,45.26683333,-66.06116667,96.9,4.0,6.6
2020-11-26T15:30:00Z,45.26683333,-66.06116667,97.6,4.2,6.8
2020-11-26T15:31:00Z,45.26683333,-66.06116667,98.1,4.2,6.8
2020-11-26T15:32:00Z,45.26683333,-66.06116667,99.0,4.1,6.8
2020-11-26T15:33:00Z,45.26683333,-66.06116667,99.6,4.2,6.8
2020-11-26T15:34:00Z,45.26683333,-66.06116667,99.5,4.2,6.8
2020-11-26T15:35:00Z,45.26683333,-66.06116667,100.0,4.2,6.8
2020-11-26T15:36:00Z,45.26683333,-66.06116667,99.4,4.3,6.8
2020-11-26T15:37:00Z,45.26683333,-66.06116667,99.4,4.5,7.3
2020-11-26T15:38:00Z,45.26683333,-66.06116667,99.5,4.7,7.3
2020-11-26T15:39:00Z,45.26683333,-66.06116667,99.0,4.6,7.3
2020-11-26T15:40:00Z,45.26683333,-66.06116667,97.9,4.6,7.5
2020-11-26T15:41:00Z,45.26683333,-66.06116667,98.1,4.8,7.5
2020-11-26T15:42:00Z,45.26683333,-66.06116667,97.0,4.9,7.5
2020-11-26T15:43:00Z,45.26683333,-66.06116667,96.5,5.0,7.5
2020-11-26T15:44:00Z,45.26683333,-66.06116667,95.3,5.3,7.6
2020-11-26T15:45:00Z,45.26683333,-66.06116667,95.5,5.5,7.6
2020-11-26T15:46:00Z,45.26683333,-66.06116667,97.0,5.5,7.8
2020-11-26T15:47:00Z,45.26683333,-66.06116667,98.4,5.4,7.8
2020-11-26T15:48:00Z,45.26683333,-66.06116667,98.1,5.3,7.8
2020-11-26T15:49:00Z,45.26683333,-66.06116667,98.1,5.5,7.8
2020-11-26T15:50:00Z,45.26683333,-66.06116667,97.6,5.5,7.8
2020-11-26T15:51:00Z,45.26683333,-66.06116667,98.0,5.4,7.8
2020-11-26T15:52:00Z,45.26683333,-66.06116667,98.6,5.4,7.8
2020-11-26T15:53:00Z,45.26683333,-66.06116667,99.0,5.3,7.8
2020-11-26T15:54:00Z,45.26683333,-66.06116667,99.8,5.2,7.8
2020-11-26T15:55:00Z,45.26683333,-66.06116667,99.7,5.2,7.8
2020-11-26T15:56:00Z,45.26683333,-66.06116667,98.1,5.2,7.7
2020-11-26T15:57:00Z,45.26683333,-66.06116667,96.4,5.3,7.7
2020-11-26T15:58:00Z,45.26683333,-66.06116667,96.2,5.5,8.5
2020-11-26T15:59:00Z,45.26683333,-66.06116667,96.0,5.6,8.9
2020-11-26T16:00:00Z,45.26683333,-66.06116667,96.3,5.7,8.9
2020-11-26T16:01:00Z,45.26683333,-66.06116667,96.0,5.8,8.9
2020-11-26T16:02:00Z,45.26683333,-66.06116667,95.3,5.9,8.9
2020-11-26T16:03:00Z,45.26683333,-66.06116667,94.9,6.2,8.9
2020-11-26T16:04:00Z,45.26683333,-66.06116667,94.2,6.3,8.9
2020-11-26T16:05:00Z,45.26683333,-66.06116667,93.8,6.3,8.9
2020-11-26T16:06:00Z,45.26683333,-66.06116667,93.5,6.4,8.9
2020-11-26T16:07:00Z,45.26683333,-66.06116667,94.2,6.3,8.9
2020-11-26T16:08:00Z,45.26683333,-66.06116667,94.5,6.1,8.9
2020-11-26T16:09:00Z,45.26683333,-66.06116667,95.8,6.0,8.9
2020-11-26T16:10:00Z,45.26683333,-66.06116667,97.7,5.8,8.9
2020-11-26T16:11:00Z,45.26683333,-66.06116667,97.9,5.7,8.9
2020-11-26T16:12:00Z,45.26683333,-66.06116667,100.4,5.6,8.6
2020-11-26T16:13:00Z,45.26683333,-66.06116667,101.9,5.3,8.6
2020-11-26T16:14:00Z,45.26683333,-66.06116667,102.1,5.1,7.6
2020-11-26T16:15:00Z,45.26683333,-66.06116667,101.9,5.0,7.6
2020-11-26T16:16:00Z,45.26683333,-66.06116667,102.1,4.9,7.6
2020-11-26T16:17:00Z,45.26683333,-66.06116667,101.7,4.9,7.6
2020-11-26T16:18:00Z,45.26683333,-66.06116667,101.4,5.0,7.8
2020-11-26T16:19:00Z,45.26683333,-66.06116667,100.4,5.0,7.8
2020-11-26T16:20:00Z,45.26683333,-66.06116667,98.7,5.0,7.8
2020-11-26T16:21:00Z,45.26683333,-66.06116667,99.0,5.2,8.8
2020-11-26T16:22:00Z,45.26683333,-66.06116667,97.2,5.3,8.8
2020-11-26T16:23:00Z,45.26683333,-66.06116667,96.0,5.6,8.8
2020-11-26T16:24:00Z,45.26683333,-66.06116667,96.5,5.8,9.3
2020-11-26T16:25:00Z,45.26683333,-66.06116667,96.7,6.1,9.3
2020-11-26T16:26:00Z,45.26683333,-66.06116667,97.0,6.2,9.3
2020-11-26T16:27:00Z,45.26683333,-66.06116667,97.7,6.4,9.3
2020-11-26T16:28:00Z,45.26683333,-66.06116667,97.8,6.5,9.4
2020-11-26T16:29:00Z,45.26683333,-66.06116667,98.1,6.6,9.4
2020-11-26T16:30:00Z,45.26683333,-66.06116667,98.3,6.7,9.4
2020-11-26T16:31:00Z,45.26683333,-66.06116667,98.3,6.6,9.4
2020-11-26T16:32:00Z,45.26683333,-66.06116667,97.7,6.5,9.4
2020-11-26T16:33:00Z,45.26683333,-66.06116667,96.8,6.2,9.4
2020-11-26T16:34:00Z,45.26683333,-66.06116667,96.2,5.8,9.4
2020-11-26T16:35:00Z,45.26683333,-66.06116667,95.9,5.6,9.4
2020-11-26T16:36:00Z,45.26683333,-66.06116667,96.2,5.4,9.4
2020-11-26T16:37:00Z,45.26683333,-66.06116667,95.8,5.1,9.4
2020-11-26T16:38:00Z,45.26683333,-66.06116667,95.5,4.9,9.1
2020-11-26T16:39:00Z,45.26683333,-66.06116667,95.2,4.7,9.1
2020-11-26T16:40:00Z,45.26683333,-66.06116667,94.1,4.4,7.0
2020-11-26T16:41:00Z,45.26683333,-66.06116667,93.0,4.3,6.9
2020-11-26T16:42:00Z,45.26683333,-66.06116667,93.9,4.3,6.9
2020-11-26T16:43:00Z,45.26683333,-66.06116667,94.1,4.4,7.5
2020-11-26T16:44:00Z,45.26683333,-66.06116667,94.1,4.6,7.5
2020-11-26T16:45:00Z,45.26683333,-66.06116667,94.3,4.6,7.5
2020-11-26T16:46:00Z,45.26683333,-66.06116667,93.3,4.8,7.5
2020-11-26T16:47:00Z,45.26683333,-66.06116667,93.1,4.8,7.5
2020-11-26T16:48:00Z,45.26683333,-66.06116667,93.5,4.8,7.5
2020-11-26T16:49:00Z,45.26683333,-66.06116667,93.2,5.0,7.8
2020-11-26T16:50:00Z,45.26683333,-66.06116667,93.9,5.1,7.8
2020-11-26T16:51:00Z,45.26683333,-66.06116667,94.3,5.3,7.8
2020-11-26T16:52:00Z,45.26683333,-66.06116667,93.9,5.4,7.8
2020-11-26T16:53:00Z,45.26683333,-66.06116667,94.1,5.4,7.8
2020-11-26T16:54:00Z,45.26683333,-66.06116667,94.7,5.3,7.8
2020-11-26T16:55:00Z,45.26683333,-66.06116667,94.9,5.3,7.8
2020-11-26T16:56:00Z,45.26683333,-66.06116667,94.6,5.2,7.8
2020-11-26T16:57:00Z,45.26683333,-66.06116667,94.5,5.2,7.8
2020-11-26T16:58:00Z,45.26683333,-66.06116667,94.6,5.2,7.8
2020-11-26T16:59:00Z,45.26683333,-66.06116667,94.7,5.1,7.7
2020-11-26T17:00:00Z,45.26683333,-66.06116667,95.2,5.0,7.7
2020-11-26T17:01:00Z,45.26683333,-66.06116667,95.0,4.8,7.7
2020-11-26T17:02:00Z,45.26683333,-66.06116667,94.1,4.7,7.3
2020-11-26T17:03:00Z,45.26683333,-66.06116667,93.4,4.8,7.3
2020-11-26T17:04:00Z,45.26683333,-66.06116667,92.6,4.9,7.3
2020-11-26T17:05:00Z,45.26683333,-66.06116667,92.8,5.0,7.4
2020-11-26T17:06:00Z,45.26683333,-66.06116667,93.4,5.1,7.4
2020-11-26T17:07:00Z,45.26683333,-66.06116667,93.5,5.1,7.4
2020-11-26T17:08:00Z,45.26683333,-66.06116667,93.2,5.2,7.4
2020-11-26T17:09:00Z,45.26683333,-66.06116667,92.7,5.1,7.4
2020-11-26T17:10:00Z,45.26683333,-66.06116667,92.2,5.3,7.4
2020-11-26T17:11:00Z,45.26683333,-66.06116667,92.3,5.3,7.4
2020-11-26T17:12:00Z,45.26683333,-66.06116667,92.2,5.2,7.4
2020-11-26T17:13:00Z,45.26683333,-66.06116667,92.6,5.1,7.4
2020-11-26T17:14:00Z,45.26683333,-66.06116667,92.8,4.9,7.4
2020-11-26T17:15:00Z,45.26683333,-66.06116667,92.3,4.6,7.4
2020-11-26T17:16:00Z,45.26683333,-66.06116667,92.3,4.4,6.9
2020-11-26T17:17:00Z,45.26683333,-66.06116667,92.7,4.3,6.6
2020-11-26T17:18:00Z,45.26683333,-66.06116667,93.8,4.2,6.6
2020-11-26T17:19:00Z,45.26683333,-66.06116667,94.3,4.2,6.4
2020-11-26T17:20:00Z,45.26683333,-66.06116667,94.8,4.1,6.4
2020-11-26T17:21:00Z,45.26683333,-66.06116667,95.5,4.1,6.5
2020-11-26T17:22:00Z,45.26683333,-66.06116667,96.3,4.2,6.5
2020-11-26T17:23:00Z,45.26683333,-66.06116667,96.4,4.3,6.5
2020-11-26T17:24:00Z,45.26683333,-66.06116667,96.6,4.4,6.5
2020-11-26T17:25:00Z,45.26683333,-66.06116667,96.1,4.5,6.5
2020-11-26T17:26:00Z,45.26683333,-66.06116667,96.3,4.6,6.5
