timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-25T11:38:00Z,45.26683333,-66.06116667,84.5,2.7,4.4
2020-03-25T11:39:00Z,45.26683333,-66.06116667,85.2,2.7,4.4
2020-03-25T11:40:00Z,45.26683333,-66.06116667,86.1,2.7,4.4
2020-03-25T11:41:00Z,45.26683333,-66.06116667,87.9,2.6,4.4
2020-03-25T11:42:00Z,45.26683333,-66.06116667,88.4,2.6,4.4
2020-03-25T11:43:00Z,45.26683333,-66.06116667,87.1,2.7,4.4
2020-03-25T11:44:00Z,45.26683333,-66.06116667,88.3,2.7,4.6
2020-03-25T11:45:00Z,45.26683333,-66.06116667,89.1,2.5,4.6
2020-03-25T11:46:00Z,45.26683333,-66.06116667,86.6,2.4,4.6
2020-03-25T11:47:00Z,45.26683333,-66.06116667,80.9,2.5,4.6
2020-03-25T11:48:00Z,45.26683333,-66.06116667,76.8,2.6,4.6
2020-03-25T11:49:00Z,45.26683333,-66.06116667,72.2,2.6,4.6
2020-03-25T11:50:00Z,45.26683333,-66.06116667,67.3,2.6,4.6
2020-03-25T11:51:00Z,45.26683333,-66.06116667,63.8,2.6,4.6
2020-03-25T11:52:00Z,45.26683333,-66.06116667,62.5,2.5,4.6
2020-03-25T11:53:00Z,45.26683333,-66.06116667,60.6,2.6,4.6
2020-03-25T11:54:00Z,45.26683333,-66.06116667,57.1,2.7,4.9
2020-03-25T11:55:00Z,45.26683333,-66.06116667,55.4,2.7,4.9
2020-03-25T11:56:00Z,45.26683333,-66.06116667,56.6,2.7,4.9
2020-03-25T11:57:00Z,45.26683333,-66.06116667,57.5,2.6,4.9
2020-03-25T11:58:00Z,45.26683333,-66.06116667,56.9,2.5,4.9
2020-03-25T11:59:00Z,45.26683333,-66.06116667,56.5,2.5,4.9
2020-03-25T12:00:00Z,45.26683333,-66.06116667,56.6,2.4,4.9
2020-03-25T12:01:00Z,45.26683333,-66.06116667,54.3,2.3,4.9
2020-03-25T12:02:00Z,45.26683333,-66.06116667,51.2,2.4,4.9
2020-03-25T12:03:00Z,45.26683333,-66.06116667,48.8,2.2,4.9
2020-03-25T12:04:00Z,45.26683333,-66.06116667,48.3,2.0,3.9
2020-03-25T12:05:00Z,45.26683333,-66.06116667,47.7,1.8,3.9
2020-03-25T12:06:00Z,45.26683333,-66.06116667,47.6,1.8,3.9
2020-03-25T12:07:00Z,45.26683333,-66.06116667,48.2,1.8,3.9
2020-03-25T12:08:00Z,45.26683333,-66.06116667,49.6,1.8,3.9
2020-03-25T12:09:00Z,45.26683333,-66.06116667,50.5,1.6,3.4
2020-03-25T12:10:00Z,45.26683333,-66.06116667,47.8,1.6,3.4
2020-03-25T12:11:00Z,45.26683333,-66.06116667,46.0,1.7,3.4
2020-03-25T12:12:00Z,45.26683333,-66.06116667,43.4,1.5,3.3
2020-03-25T12:13:00Z,45.26683333,-66.06116667,42.5,1.4,3.3
2020-03-25T12:14:00Z,45.26683333,-66.06116667,41.2,1.5,3.3
2020-03-25T12:15:00Z,45.26683333,-66.06116667,40.3,1.7,3.5
2020-03-25T12:16:00Z,45.26683333,-66.06116667,36.7,1.6,3.5
2020-03-25T12:17:00Z,45.26683333,-66.06116667,35.2,1.6,3.5
2020-03-25T12:18:00Z,45.26683333,-66.06116667,31.6,1.5,3.5
2020-03-25T12:19:00Z,45.26683333,-66.06116667,28.1,1.5,3.5
2020-03-25T12:20:00Z,45.26683333,-66.06116667,27.7,1.4,3.5
2020-03-25T12:21:00Z,45.26683333,-66.06116667,26.2,1.5,3.5
2020-03-25T12:22:00Z,45.26683333,-66.06116667,27.3,1.6,3.7
2020-03-25T12:23:00Z,45.26683333,-66.06116667,27.8,1.7,3.7
2020-03-25T12:24:00Z,45.26683333,-66.06116667,27.1,1.8,3.9
2020-03-25T12:25:00Z,45.26683333,-66.06116667,22.8,1.8,3.9
2020-03-25T12:26:00Z,45.26683333,-66.06116667,19.7,1.9,3.9
2020-03-25T12:27:00Z,45.26683333,-66.06116667,16.8,2.0,3.9
2020-03-25T12:28:00Z,45.26683333,-66.06116667,14.1,2.0,3.9
2020-03-25T12:29:00Z,45.26683333,-66.06116667,13.2,2.1,3.9
2020-03-25T12:30:00Z,45.26683333,-66.06116667,12.5,2.2,3.9
2020-03-25T12:31:00Z,45.26683333,-66.06116667,14.2,2.3,3.9
2020-03-25T12:32:00Z,45.26683333,-66.06116667,13.6,2.2,3.9
2020-03-25T12:33:00Z,45.26683333,-66.06116667,15.4,2.1,3.9
2020-03-25T12:34:00Z,45.26683333,-66.06116667,15.6,2.0,3.8
2020-03-25T12:35:00Z,45.26683333,-66.06116667,21.6,1.9,3.8
2020-03-25T12:36:00Z,45.26683333,-66.06116667,26.3,1.7,3.8
2020-03-25T12:37:00Z,45.26683333,-66.06116667,27.0,1.6,3.8
2020-03-25T12:38:00Z,45.26683333,-66.06116667,29.0,1.5,3.8
2020-03-25T12:39:00Z,45.26683333,-66.06116667,30.4,1.3,3.8
2020-03-25T12:40:00Z,45.26683333,-66.06116667,33.2,1.3,3.8
2020-03-25T12:41:00Z,45.26683333,-66.06116667,31.5,1.2,2.9
2020-03-25T12:42:00Z,45.26683333,-66.06116667,32.3,1.1,2.9
2020-03-25T12:43:00Z,45.26683333,-66.06116667,27.9,1.1,2.9
2020-03-25T12:44:00Z,45.26683333,-66.06116667,21.6,1.2,3.0
2020-03-25T12:45:00Z,45.26683333,-66.06116667,12.0,1.3,3.0
2020-03-25T12:46:00Z,45.26683333,-66.06116667,9.2,1.4,3.4
2020-03-25T12:47:00Z,45.26683333,-66.06116667,6.1,1.6,3.9
2020-03-25T12:48:00Z,45.26683333,-66.06116667,4.0,1.7,3.9
2020-03-25T12:49:00Z,45.26683333,-66.06116667,0.7,1.8,3.9
2020-03-25T12:50:00Z,45.26683333,-66.06116667,355.3,1.8,3.9
2020-03-25T12:51:00Z,45.26683333,-66.06116667,353.8,1.8,3.9
2020-03-25T12:52:00Z,45.26683333,-66.06116667,352.1,2.0,3.9
2020-03-25T12:53:00Z,45.26683333,-66.06116667,351.2,2.1,3.9
2020-03-25T12:54:00Z,45.26683333,-66.06116667,352.7,2.1,3.9
2020-03-25T12:55:00Z,45.26683333,-66.06116667,354.0,2.0,3.9
2020-03-25T12:56:00Z,45.26683333,-66.06116667,353.1,2.0,3.9
2020-03-25T12:57:00Z,45.26683333,-66.06116667,355.3,2.0,3.6
2020-03-25T12:58:00Z,45.26683333,-66.06116667,355.6,1.9,3.6
2020-03-25T12:59:00Z,45.26683333,-66.06116667,357.1,1.8,3.6
2020-03-25T13:00:00Z,45.26683333,-66.06116667,356.7,1.9,3.6
2020-03-25T13:01:00Z,45.26683333,-66.06116667,356.9,1.9,3.6
2020-03-25T13:02:00Z,45.26683333,-66.06116667,357.7,1.9,3.6
2020-03-25T13:03:00Z,45.26683333,-66.06116667,359.9,1.8,3.4
2020-03-25T13:04:00Z,45.26683333,-66.06116667,0.7,1.8,3.9
2020-03-25T13:05:00Z,45.26683333,-66.06116667,3.4,1.9,3.9
2020-03-25T13:06:00Z,45.26683333,-66.06116667,4.7,1.9,3.9
2020-03-25T13:07:00Z,45.26683333,-66.06116667,5.8,1.9,3.9
2020-03-25T13:08:00Z,45.26683333,-66.06116667,8.6,1.8,3.9
2020-03-25T13:09:00Z,45.26683333,-66.06116667,13.7,1.8,3.9
2020-03-25T13:10:00Z,45.26683333,-66.06116667,18.7,1.8,3.9
2020-03-25T13:11:00Z,45.26683333,-66.06116667,25.0,1.8,3.9
2020-03-25T13:12:00Z,45.26683333,-66.06116667,27.1,1.8,3.9
2020-03-25T13:13:00Z,45.26683333,-66.06116667,23.3,1.8,3.9
2020-03-25T13:14:00Z,45.26683333,-66.06116667,24.7,1.8,3.5
2020-03-25T13:15:00Z,45.26683333,-66.06116667,24.0,1.7,3.5
2020-03-25T13:16:00Z,45.26683333,-66.06116667,26.9,1.7,3.5
2020-03-25T13:17:00Z,45.26683333,-66.06116667,26.8,1.6,3.5
2020-03-25T13:18:00Z,45.26683333,-66.06116667,24.0,1.7,3.5
2020-03-25T13:19:00Z,45.26683333,-66.06116667,20.6,1.7,3.5
2020-03-25T13:20:00Z,45.26683333,-66.06116667,19.5,1.6,3.5
2020-03-25T13:21:00Z,45.26683333,-66.06116667,17.0,1.5,3.5
2020-03-25T13:22:00Z,45.26683333,-66.06116667,17.4,1.4,3.5
2020-03-25T13:23:00Z,45.26683333,-66.06116667,21.4,1.3,3.1
2020-03-25T13:24:00Z,45.26683333,-66.06116667,21.6,1.3,2.3
2020-03-25T13:25:00Z,45.26683333,-66.06116667,20.4,1.3,2.9
2020-03-25T13:26:00Z,45.26683333,-66.06116667,16.7,1.3,2.9
2020-03-25T13:27:00Z,45.26683333,-66.06116667,17.9,1.4,2.9
2020-03-25T13:28:00Z,45.26683333,-66.06116667,14.7,1.4,2.9
2020-03-25T13:29:00Z,45.26683333,-66.06116667,18.3,1.3,2.9
2020-03-25T13:30:00Z,45.26683333,-66.06116667,22.0,1.2,2.9
2020-03-25T13:31:00Z,45.26683333,-66.06116667,29.4,1.3,2.9
2020-03-25T13:32:00Z,45.26683333,-66.06116667,37.5,1.3,2.9
2020-03-25T13:33:00Z,45.26683333,-66.06116667,46.9,1.4,2.9
2020-03-25T13:34:00Z,45.26683333,-66.06116667,57.6,1.4,2.9
2020-03-25T13:35:00Z,45.26683333,-66.06116667,62.6,1.3,2.8
2020-03-25T13:36:00Z,45.26683333,-66.06116667,80.7,1.3,2.8
2020-03-25T13:37:00Z,45.26683333,-66.06116667,105.2,1.2,2.5
2020-03-25T13:38:00Z,45.26683333,-66.06116667,122.1,1.2,2.5
2020-03-25T13:39:00Z,45.26683333,-66.06116667,133.9,1.3,2.5
2020-03-25T13:40:00Z,45.26683333,-66.06116667,148.5,1.4,2.5
2020-03-25T13:41:00Z,45.26683333,-66.06116667,160.2,1.4,2.5
2020-03-25T13:42:00Z,45.26683333,-66.06116667,172.9,1.3,2.5
2020-03-25T13:43:00Z,45.26683333,-66.06116667,176.4,1.3,1.9
2020-03-25T13:44:00Z,45.26683333,-66.06116667,175.2,1.3,1.9
2020-03-25T13:45:00Z,45.26683333,-66.06116667,174.1,1.2,1.9
2020-03-25T13:46:00Z,45.26683333,-66.06116667,180.0,1.2,1.9
2020-03-25T13:47:00Z,45.26683333,-66.06116667,185.7,1.3,2.3
2020-03-25T13:48:00Z,45.26683333,-66.06116667,190.2,1.3,2.3
2020-03-25T13:49:00Z,45.26683333,-66.06116667,186.4,1.3,2.3
2020-03-25T13:50:00Z,45.26683333,-66.06116667,184.5,1.3,2.3
2020-03-25T13:51:00Z,45.26683333,-66.06116667,187.8,1.4,3.0
2020-03-25T13:52:00Z,45.26683333,-66.06116667,189.2,1.5,3.0
2020-03-25T13:53:00Z,45.26683333,-66.06116667,195.8,1.6,3.3
2020-03-25T13:54:00Z,45.26683333,-66.06116667,203.7,1.7,3.3
2020-03-25T13:55:00Z,45.26683333,-66.06116667,203.3,2.0,3.3
2020-03-25T13:56:00Z,45.26683333,-66.06116667,195.6,2.2,3.3
2020-03-25T13:57:00Z,45.26683333,-66.06116667,190.4,2.3,3.3
2020-03-25T13:58:00Z,45.26683333,-66.06116667,189.6,2.4,3.3
2020-03-25T13:59:00Z,45.26683333,-66.06116667,195.2,2.5,3.3
2020-03-25T14:00:00Z,45.26683333,-66.06116667,198.8,2.5,3.3
2020-03-25T14:01:00Z,45.26683333,-66.06116667,200.3,2.5,3.3
2020-03-25T14:02:00Z,45.26683333,-66.06116667,201.0,2.5,3.3
2020-03-25T14:03:00Z,45.26683333,-66.06116667,203.3,2.4,3.2
2020-03-25T14:04:00Z,45.26683333,-66.06116667,206.0,2.3,3.2
2020-03-25T14:05:00Z,45.26683333,-66.06116667,210.9,2.2,3.2
2020-03-25T14:06:00Z,45.26683333,-66.06116667,218.1,2.0,3.2
2020-03-25T14:07:00Z,45.26683333,-66.06116667,225.7,1.9,3.2
2020-03-25T14:08:00Z,45.26683333,-66.06116667,232.8,1.8,2.9
2020-03-25T14:09:00Z,45.26683333,-66.06116667,239.3,1.7,2.9
2020-03-25T14:10:00Z,45.26683333,-66.06116667,243.8,1.6,2.3
2020-03-25T14:11:00Z,45.26683333,-66.06116667,248.0,1.6,2.0
2020-03-25T14:12:00Z,45.26683333,-66.06116667,251.5,1.6,1.9
2020-03-25T14:13:00Z,45.26683333,-66.06116667,254.9,1.6,1.9
2020-03-25T14:14:00Z,45.26683333,-66.06116667,258.7,1.6,1.9
2020-03-25T14:15:00Z,45.26683333,-66.06116667,261.8,1.6,1.9
2020-03-25T14:16:00Z,45.26683333,-66.06116667,263.8,1.6,1.9
2020-03-25T14:17:00Z,45.26683333,-66.06116667,265.4,1.6,1.9
2020-03-25T14:18:00Z,45.26683333,-66.06116667,266.0,1.6,1.9
2020-03-25T14:19:01Z,45.26683333,-66.06116667,267.6,1.6,1.9
2020-03-25T14:20:00Z,45.26683333,-66.06116667,271.0,1.6,1.9
2020-03-25T14:21:00Z,45.26683333,-66.06116667,275.1,1.5,1.9
2020-03-25T14:22:00Z,45.26683333,-66.06116667,279.8,1.5,2.0
2020-03-25T14:23:00Z,45.26683333,-66.06116667,283.7,1.6,2.1
2020-03-25T14:24:00Z,45.26683333,-66.06116667,287.4,1.6,2.1
2020-03-25T14:25:00Z,45.26683333,-66.06116667,289.9,1.6,2.1
2020-03-25T14:26:00Z,45.26683333,-66.06116667,292.2,1.6,2.1
2020-03-25T14:27:00Z,45.26683333,-66.06116667,292.1,1.7,3.0
2020-03-25T14:28:00Z,45.26683333,-66.06116667,291.7,1.8,3.1
2020-03-25T14:29:00Z,45.26683333,-66.06116667,290.3,1.8,3.1
2020-03-25T14:30:00Z,45.26683333,-66.06116667,286.6,1.9,3.1
2020-03-25T14:31:00Z,45.26683333,-66.06116667,279.9,1.9,3.1
2020-03-25T14:32:00Z,45.26683333,-66.06116667,270.9,1.9,3.1
2020-03-25T14:33:00Z,45.26683333,-66.06116667,259.9,1.9,3.9
2020-03-25T14:34:00Z,45.26683333,-66.06116667,245.7,2.1,4.5
2020-03-25T14:35:00Z,45.26683333,-66.06116667,230.7,2.4,4.9
2020-03-25T14:36:00Z,45.26683333,-66.06116667,216.0,2.6,4.9
2020-03-25T14:37:00Z,45.26683333,-66.06116667,204.4,2.8,4.9
2020-03-25T14:38:00Z,45.26683333,-66.06116667,194.8,2.8,4.9
2020-03-25T14:39:00Z,45.26683333,-66.06116667,187.0,3.0,4.9
2020-03-25T14:40:00Z,45.26683333,-66.06116667,180.9,3.1,4.9
2020-03-25T14:41:00Z,45.26683333,-66.06116667,177.0,3.3,4.9
2020-03-25T14:42:00Z,45.26683333,-66.06116667,175.0,3.5,4.9
2020-03-25T14:43:00Z,45.26683333,-66.06116667,176.1,3.6,4.9
2020-03-25T14:44:00Z,45.26683333,-66.06116667,177.0,3.6,4.9
2020-03-25T14:45:00Z,45.26683333,-66.06116667,177.4,3.5,4.5
2020-03-25T14:46:00Z,45.26683333,-66.06116667,177.7,3.5,4.6
2020-03-25T14:47:00Z,45.26683333,-66.06116667,177.2,3.6,5.7
2020-03-25T14:48:00Z,45.26683333,-66.06116667,176.5,3.8,6.2
2020-03-25T14:49:00Z,45.26683333,-66.06116667,176.4,4.1,6.4
2020-03-25T14:50:00Z,45.26683333,-66.06116667,176.6,4.2,6.4
2020-03-25T14:51:00Z,45.26683333,-66.06116667,176.7,4.4,6.4
2020-03-25T14:52:00Z,45.26683333,-66.06116667,177.1,4.5,6.4
2020-03-25T14:53:00Z,45.26683333,-66.06116667,178.0,4.6,6.4
2020-03-25T14:54:00Z,45.26683333,-66.06116667,179.4,4.7,6.4
2020-03-25T14:55:00Z,45.26683333,-66.06116667,180.7,4.7,6.4
2020-03-25T14:56:00Z,45.26683333,-66.06116667,181.6,4.6,6.4
2020-03-25T14:57:00Z,45.26683333,-66.06116667,182.0,4.4,6.4
2020-03-25T14:58:00Z,45.26683333,-66.06116667,181.4,4.3,6.4
2020-03-25T14:59:00Z,45.26683333,-66.06116667,180.4,4.1,5.8
2020-03-25T15:00:00Z,45.26683333,-66.06116667,179.1,4.1,5.6
2020-03-25T15:01:00Z,45.26683333,-66.06116667,178.0,4.0,5.4
2020-03-25T15:02:00Z,45.26683333,-66.06116667,177.6,4.1,6.0
2020-03-25T15:03:00Z,45.26683333,-66.06116667,176.9,4.0,6.0
2020-03-25T15:04:00Z,45.26683333,-66.06116667,175.3,4.0,6.0
2020-03-25T15:05:00Z,45.26683333,-66.06116667,175.0,4.0,6.0
2020-03-25T15:06:00Z,45.26683333,-66.06116667,174.4,3.9,6.0
2020-03-25T15:07:00Z,45.26683333,-66.06116667,174.0,3.9,6.0
2020-03-25T15:08:00Z,45.26683333,-66.06116667,174.1,3.9,6.0
2020-03-25T15:09:00Z,45.26683333,-66.06116667,173.4,3.8,6.0
2020-03-25T15:10:00Z,45.26683333,-66.06116667,172.6,3.7,6.0
2020-03-25T15:11:00Z,45.26683333,-66.06116667,171.9,3.5,6.0
2020-03-25T15:12:00Z,45.26683333,-66.06116667,170.4,3.4,5.0
2020-03-25T15:13:00Z,45.26683333,-66.06116667,169.1,3.4,4.8
2020-03-25T15:14:00Z,45.26683333,-66.06116667,168.2,3.5,5.1
2020-03-25T15:15:00Z,45.26683333,-66.06116667,167.5,3.6,5.1
2020-03-25T15:16:00Z,45.26683333,-66.06116667,167.6,3.7,5.1
2020-03-25T15:17:00Z,45.26683333,-66.06116667,168.0,3.7,5.1
2020-03-25T15:18:00Z,45.26683333,-66.06116667,168.8,3.8,5.1
2020-03-25T15:19:00Z,45.26683333,-66.06116667,170.3,3.8,5.1
2020-03-25T15:20:00Z,45.26683333,-66.06116667,171.8,3.8,5.1
2020-03-25T15:21:00Z,45.26683333,-66.06116667,172.5,3.8,5.1
2020-03-25T15:22:00Z,45.26683333,-66.06116667,173.3,3.7,5.1
2020-03-25T15:23:00Z,45.26683333,-66.06116667,173.2,3.5,5.1
2020-03-25T15:24:00Z,45.26683333,-66.06116667,172.8,3.4,5.0
2020-03-25T15:25:00Z,45.26683333,-66.06116667,171.3,3.3,4.8
2020-03-25T15:26:00Z,45.26683333,-66.06116667,169.4,3.2,4.7
2020-03-25T15:27:00Z,45.26683333,-66.06116667,168.1,3.3,4.7
2020-03-25T15:28:00Z,45.26683333,-66.06116667,166.8,3.3,5.0
2020-03-25T15:29:00Z,45.26683333,-66.06116667,165.9,3.4,5.6
2020-03-25T15:30:00Z,45.26683333,-66.06116667,165.6,3.6,5.6
2020-03-25T15:31:00Z,45.26683333,-66.06116667,165.4,3.7,5.6
2020-03-25T15:32:00Z,45.26683333,-66.06116667,165.7,3.9,5.6
2020-03-25T15:33:00Z,45.26683333,-66.06116667,166.7,4.0,5.6
2020-03-25T15:34:00Z,45.26683333,-66.06116667,167.9,4.1,5.6
2020-03-25T15:35:00Z,45.26683333,-66.06116667,169.5,4.2,5.6
2020-03-25T15:36:00Z,45.26683333,-66.06116667,172.2,4.2,5.6
2020-03-25T15:37:00Z,45.26683333,-66.06116667,173.5,4.1,5.6
2020-03-25T15:38:00Z,45.26683333,-66.06116667,173.7,4.0,5.6
2020-03-25T15:39:00Z,45.26683333,-66.06116667,173.9,4.0,5.8
2020-03-25T15:40:00Z,45.26683333,-66.06116667,174.1,4.1,5.8
2020-03-25T15:41:00Z,45.26683333,-66.06116667,174.7,4.1,5.8
2020-03-25T15:42:00Z,45.26683333,-66.06116667,174.5,4.1,5.8
2020-03-25T15:43:00Z,45.26683333,-66.06116667,174.4,4.1,5.8
2020-03-25T15:44:00Z,45.26683333,-66.06116667,174.5,4.1,5.8
2020-03-25T15:45:00Z,45.26683333,-66.06116667,174.3,4.1,5.8
2020-03-25T15:46:00Z,45.26683333,-66.06116667,173.8,4.1,5.8
2020-03-25T15:47:00Z,45.26683333,-66.06116667,173.6,4.1,5.8
2020-03-25T15:48:00Z,45.26683333,-66.06116667,173.9,4.0,5.8
2020-03-25T15:49:00Z,45.26683333,-66.06116667,173.8,3.9,5.5
2020-03-25T15:50:00Z,45.26683333,-66.06116667,173.5,3.8,5.3
2020-03-25T15:51:00Z,45.26683333,-66.06116667,173.1,3.8,4.9
2020-03-25T15:52:00Z,45.26683333,-66.06116667,172.9,3.8,5.1
2020-03-25T15:53:00Z,45.26683333,-66.06116667,173.1,3.8,5.1
2020-03-25T15:54:00Z,45.26683333,-66.06116667,173.6,3.9,5.3
2020-03-25T15:55:00Z,45.26683333,-66.06116667,174.6,3.9,5.3
2020-03-25T15:56:00Z,45.26683333,-66.06116667,174.9,3.9,5.3
2020-03-25T15:57:00Z,45.26683333,-66.06116667,175.8,3.9,5.3
2020-03-25T15:58:00Z,45.26683333,-66.06116667,176.3,3.9,5.3
2020-03-25T15:59:00Z,45.26683333,-66.06116667,177.0,3.9,5.3
2020-03-25T16:00:00Z,45.26683333,-66.06116667,177.3,4.0,5.3
2020-03-25T16:01:00Z,45.26683333,-66.06116667,177.4,3.9,5.3
2020-03-25T16:02:00Z,45.26683333,-66.06116667,177.5,3.9,5.3
2020-03-25T16:03:00Z,45.26683333,-66.06116667,178.3,3.8,5.3
2020-03-25T16:04:00Z,45.26683333,-66.06116667,178.6,3.7,5.3
2020-03-25T16:05:00Z,45.26683333,-66.06116667,178.6,3.6,5.3
2020-03-25T16:06:00Z,45.26683333,-66.06116667,178.9,3.6,5.3
2020-03-25T16:07:00Z,45.26683333,-66.06116667,177.9,3.6,5.3
2020-03-25T16:08:00Z,45.26683333,-66.06116667,178.0,3.6,5.3
2020-03-25T16:09:00Z,45.26683333,-66.06116667,178.6,3.6,5.3
2020-03-25T16:10:00Z,45.26683333,-66.06116667,178.5,3.5,5.3
2020-03-25T16:11:00Z,45.26683333,-66.06116667,178.8,3.5,5.3
2020-03-25T16:12:00Z,45.26683333,-66.06116667,178.8,3.5,5.3
2020-03-25T16:13:00Z,45.26683333,-66.06116667,178.2,3.7,6.1
2020-03-25T16:14:00Z,45.26683333,-66.06116667,177.9,3.8,6.1
2020-03-25T16:15:00Z,45.26683333,-66.06116667,177.9,4.0,6.1
2020-03-25T16:16:00Z,45.26683333,-66.06116667,178.5,4.1,6.1
2020-03-25T16:17:00Z,45.26683333,-66.06116667,180.7,4.3,6.1
2020-03-25T16:18:00Z,45.26683333,-66.06116667,182.2,4.2,6.1
2020-03-25T16:19:00Z,45.26683333,-66.06116667,183.4,4.3,6.1
2020-03-25T16:20:00Z,45.26683333,-66.06116667,185.9,4.4,6.1
2020-03-25T16:21:00Z,45.26683333,-66.06116667,186.6,4.4,6.1
2020-03-25T16:22:00Z,45.26683333,-66.06116667,187.9,4.4,6.1
2020-03-25T16:23:00Z,45.26683333,-66.06116667,188.3,4.3,6.1
2020-03-25T16:24:00Z,45.26683333,-66.06116667,188.5,4.2,6.1
2020-03-25T16:25:00Z,45.26683333,-66.06116667,187.5,4.2,6.1
2020-03-25T16:26:00Z,45.26683333,-66.06116667,185.5,4.2,6.1
2020-03-25T16:27:00Z,45.26683333,-66.06116667,183.3,4.1,6.1
2020-03-25T16:28:00Z,45.26683333,-66.06116667,181.7,4.2,6.1
2020-03-25T16:29:00Z,45.26683333,-66.06116667,179.2,4.1,6.1
2020-03-25T16:30:00Z,45.26683333,-66.06116667,176.6,4.0,6.1
2020-03-25T16:31:00Z,45.26683333,-66.06116667,175.9,4.2,6.1
2020-03-25T16:32:00Z,45.26683333,-66.06116667,174.7,4.2,6.1
2020-03-25T16:33:00Z,45.26683333,-66.06116667,174.8,4.2,6.1
2020-03-25T16:34:00Z,45.26683333,-66.06116667,174.6,4.2,6.0
2020-03-25T16:35:00Z,45.26683333,-66.06116667,175.9,4.2,5.7
2020-03-25T16:36:00Z,45.26683333,-66.06116667,176.9,4.2,5.7
2020-03-25T16:37:00Z,45.26683333,-66.06116667,177.4,4.2,5.7
2020-03-25T16:38:00Z,45.26683333,-66.06116667,177.6,4.3,5.7
2020-03-25T16:39:00Z,45.26683333,-66.06116667,178.6,4.5,6.3
2020-03-25T16:40:00Z,45.26683333,-66.06116667,179.2,4.5,6.3
2020-03-25T16:41:00Z,45.26683333,-66.06116667,180.3,4.4,6.3
2020-03-25T16:42:00Z,45.26683333,-66.06116667,180.8,4.4,6.3
2020-03-25T16:43:00Z,45.26683333,-66.06116667,180.9,4.4,6.3
2020-03-25T16:44:00Z,45.26683333,-66.06116667,181.4,4.4,6.3
2020-03-25T16:45:00Z,45.26683333,-66.06116667,180.6,4.3,6.3
2020-03-25T16:46:00Z,45.26683333,-66.06116667,180.8,4.3,6.3
2020-03-25T16:47:00Z,45.26683333,-66.06116667,181.0,4.2,6.3
2020-03-25T16:48:00Z,45.26683333,-66.06116667,180.7,4.1,6.3
2020-03-25T16:49:00Z,45.26683333,-66.06116667,179.8,4.0,5.7
2020-03-25T16:50:00Z,45.26683333,-66.06116667,179.1,3.9,5.7
2020-03-25T16:51:00Z,45.26683333,-66.06116667,178.6,3.9,5.7
2020-03-25T16:52:00Z,45.26683333,-66.06116667,178.5,3.9,5.7
2020-03-25T16:53:00Z,45.26683333,-66.06116667,178.3,3.8,5.3
2020-03-25T16:54:00Z,45.26683333,-66.06116667,177.9,3.8,5.3
2020-03-25T16:55:00Z,45.26683333,-66.06116667,177.4,3.8,5.3
2020-03-25T16:56:00Z,45.26683333,-66.06116667,176.1,3.8,5.2
2020-03-25T16:57:00Z,45.26683333,-66.06116667,174.6,3.8,5.2
2020-03-25T16:58:00Z,45.26683333,-66.06116667,173.4,3.7,5.2
2020-03-25T16:59:00Z,45.26683333,-66.06116667,173.3,3.7,5.2
2020-03-25T17:00:00Z,45.26683333,-66.06116667,171.6,3.6,5.2
2020-03-25T17:01:00Z,45.26683333,-66.06116667,168.7,3.5,4.9
2020-03-25T17:02:00Z,45.26683333,-66.06116667,167.9,3.3,4.9
2020-03-25T17:03:00Z,45.26683333,-66.06116667,167.8,3.3,4.9
2020-03-25T17:04:00Z,45.26683333,-66.06116667,167.3,3.1,4.9
2020-03-25T17:05:00Z,45.26683333,-66.06116667,167.7,3.1,4.3
2020-03-25T17:06:00Z,45.26683333,-66.06116667,168.8,3.1,4.3
2020-03-25T17:07:00Z,45.26683333,-66.06116667,170.2,3.0,4.3
2020-03-25T17:08:00Z,45.26683333,-66.06116667,170.8,3.0,4.3
2020-03-25T17:09:00Z,45.26683333,-66.06116667,172.5,2.9,4.3
2020-03-25T17:10:00Z,45.26683333,-66.06116667,174.6,2.9,4.3
2020-03-25T17:11:00Z,45.26683333,-66.06116667,177.4,2.9,4.3
2020-03-25T17:12:00Z,45.26683333,-66.06116667,177.1,2.9,4.3
2020-03-25T17:13:00Z,45.26683333,-66.06116667,177.3,2.8,4.3
2020-03-25T17:14:00Z,45.26683333,-66.06116667,177.8,2.7,4.3
2020-03-25T17:15:00Z,45.26683333,-66.06116667,176.7,2.6,4.3
2020-03-25T17:16:00Z,45.26683333,-66.06116667,176.3,2.5,3.9
2020-03-25T17:17:00Z,45.26683333,-66.06116667,177.3,2.5,3.9
2020-03-25T17:18:00Z,45.26683333,-66.06116667,178.7,2.4,3.7
2020-03-25T17:19:00Z,45.26683333,-66.06116667,177.7,2.4,3.7
2020-03-25T17:20:00Z,45.26683333,-66.06116667,178.6,2.5,3.7
2020-03-25T17:21:00Z,45.26683333,-66.06116667,178.1,2.5,3.7
2020-03-25T17:22:00Z,45.26683333,-66.06116667,178.6,2.5,3.7
2020-03-25T17:23:00Z,45.26683333,-66.06116667,178.9,2.5,3.7
2020-03-25T17:24:00Z,45.26683333,-66.06116667,179.8,2.7,3.7
2020-03-25T17:25:00Z,45.26683333,-66.06116667,181.6,2.8,3.9
2020-03-25T17:26:00Z,45.26683333,-66.06116667,184.0,2.8,4.0
