timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-10T11:39:00Z,45.26683333,-66.06116667,176.6,13.4,17.0
2020-02-10T11:40:01Z,45.26683333,-66.06116667,176.2,13.4,17.3
2020-02-10T11:41:00Z,45.26683333,-66.06116667,176.0,13.4,17.4
2020-02-10T11:42:00Z,45.26683333,-66.06116667,175.9,13.4,17.4
2020-02-10T11:43:00Z,45.26683333,-66.06116667,175.4,13.3,17.9
2020-02-10T11:44:00Z,45.26683333,-66.06116667,175.8,13.4,17.9
2020-02-10T11:45:00Z,45.26683333,-66.06116667,175.7,13.5,19.1
2020-02-10T11:46:00Z,45.26683333,-66.06116667,176.2,13.6,19.1
2020-02-10T11:47:00Z,45.26683333,-66.06116667,176.7,13.9,19.1
2020-02-10T11:48:00Z,45.26683333,-66.06116667,177.0,13.9,19.1
2020-02-10T11:49:00Z,45.26683333,-66.06116667,177.3,13.8,19.1
2020-02-10T11:50:00Z,45.26683333,-66.06116667,178.0,13.7,19.1
2020-02-10T11:51:00Z,45.26683333,-66.06116667,178.7,13.7,19.1
2020-02-10T11:52:00Z,45.26683333,-66.06116667,179.2,13.8,19.1
2020-02-10T11:53:00Z,45.26683333,-66.06116667,179.5,13.7,19.1
2020-02-10T11:54:00Z,45.26683333,-66.06116667,179.5,13.6,19.1
2020-02-10T11:55:00Z,45.26683333,-66.06116667,180.5,13.5,17.9
2020-02-10T11:56:00Z,45.26683333,-66.06116667,181.0,13.2,17.9
2020-02-10T11:57:00Z,45.26683333,-66.06116667,180.9,12.9,17.4
2020-02-10T11:58:00Z,45.26683333,-66.06116667,181.1,12.9,17.4
2020-02-10T11:59:00Z,45.26683333,-66.06116667,181.4,13.0,17.4
2020-02-10T12:00:00Z,45.26683333,-66.06116667,181.3,12.8,17.4
2020-02-10T12:01:00Z,45.26683333,-66.06116667,181.4,12.8,18.2
2020-02-10T12:02:00Z,45.26683333,-66.06116667,181.4,12.7,18.2
2020-02-10T12:03:00Z,45.26683333,-66.06116667,181.6,12.7,18.2
2020-02-10T12:04:00Z,45.26683333,-66.06116667,181.8,12.6,18.2
2020-02-10T12:05:00Z,45.26683333,-66.06116667,181.7,12.5,18.2
2020-02-10T12:06:00Z,45.26683333,-66.06116667,181.5,12.4,18.2
2020-02-10T12:07:00Z,45.26683333,-66.06116667,182.1,12.5,18.2
2020-02-10T12:08:00Z,45.26683333,-66.06116667,182.3,12.4,18.2
2020-02-10T12:09:00Z,45.26683333,-66.06116667,182.4,12.5,18.2
2020-02-10T12:10:00Z,45.26683333,-66.06116667,182.1,12.6,18.2
2020-02-10T12:11:00Z,45.26683333,-66.06116667,182.3,12.6,16.9
2020-02-10T12:12:00Z,45.26683333,-66.06116667,182.6,12.8,17.4
2020-02-10T12:13:00Z,45.26683333,-66.06116667,182.7,13.0,17.4
2020-02-10T12:14:00Z,45.26683333,-66.06116667,182.8,13.0,17.4
2020-02-10T12:15:00Z,45.26683333,-66.06116667,182.1,13.0,17.4
2020-02-10T12:16:00Z,45.26683333,-66.06116667,181.7,13.2,17.4
2020-02-10T12:17:00Z,45.26683333,-66.06116667,181.5,13.2,17.4
2020-02-10T12:18:00Z,45.26683333,-66.06116667,181.3,13.1,17.4
2020-02-10T12:19:00Z,45.26683333,-66.06116667,182.0,13.1,17.4
2020-02-10T12:20:00Z,45.26683333,-66.06116667,182.5,12.9,17.4
2020-02-10T12:21:00Z,45.26683333,-66.06116667,182.3,12.9,17.4
2020-02-10T12:22:00Z,45.26683333,-66.06116667,181.9,12.5,16.6
2020-02-10T12:23:00Z,45.26683333,-66.06116667,181.7,12.5,16.6
2020-02-10T12:24:00Z,45.26683333,-66.06116667,181.5,12.5,16.6
2020-02-10T12:25:00Z,45.26683333,-66.06116667,181.9,12.4,16.6
2020-02-10T12:26:00Z,45.26683333,-66.06116667,181.9,12.3,16.6
2020-02-10T12:27:00Z,45.26683333,-66.06116667,181.2,12.0,16.2
2020-02-10T12:28:00Z,45.26683333,-66.06116667,180.6,11.9,16.2
2020-02-10T12:29:00Z,45.26683333,-66.06116667,179.7,11.8,16.2
2020-02-10T12:30:00Z,45.26683333,-66.06116667,179.3,11.7,16.2
2020-02-10T12:31:00Z,45.26683333,-66.06116667,178.8,11.6,16.2
2020-02-10T12:32:00Z,45.26683333,-66.06116667,178.2,11.9,16.9
2020-02-10T12:33:00Z,45.26683333,-66.06116667,177.8,12.0,17.0
2020-02-10T12:34:00Z,45.26683333,-66.06116667,177.1,11.9,17.0
2020-02-10T12:35:00Z,45.26683333,-66.06116667,176.4,12.1,17.0
2020-02-10T12:36:00Z,45.26683333,-66.06116667,176.0,12.3,17.0
2020-02-10T12:37:00Z,45.26683333,-66.06116667,176.0,12.6,17.2
2020-02-10T12:38:00Z,45.26683333,-66.06116667,176.2,12.9,18.4
2020-02-10T12:39:00Z,45.26683333,-66.06116667,176.6,13.2,18.4
2020-02-10T12:40:00Z,45.26683333,-66.06116667,176.6,13.4,18.4
2020-02-10T12:41:00Z,45.26683333,-66.06116667,176.6,13.5,18.4
2020-02-10T12:42:00Z,45.26683333,-66.06116667,177.1,13.5,18.4
2020-02-10T12:43:00Z,45.26683333,-66.06116667,177.7,13.5,18.4
2020-02-10T12:44:00Z,45.26683333,-66.06116667,178.2,13.6,18.4
2020-02-10T12:45:00Z,45.26683333,-66.06116667,178.7,13.3,18.4
2020-02-10T12:46:00Z,45.26683333,-66.06116667,179.3,13.1,18.4
2020-02-10T12:47:00Z,45.26683333,-66.06116667,179.4,12.9,18.4
2020-02-10T12:48:00Z,45.26683333,-66.06116667,180.1,13.0,18.3
2020-02-10T12:49:00Z,45.26683333,-66.06116667,180.1,13.0,18.3
2020-02-10T12:50:00Z,45.26683333,-66.06116667,180.9,13.3,18.3
2020-02-10T12:51:00Z,45.26683333,-66.06116667,181.7,13.5,18.3
2020-02-10T12:52:00Z,45.26683333,-66.06116667,182.2,13.7,18.3
2020-02-10T12:53:00Z,45.26683333,-66.06116667,182.6,13.8,18.3
2020-02-10T12:54:00Z,45.26683333,-66.06116667,183.2,13.7,18.3
2020-02-10T12:55:00Z,45.26683333,-66.06116667,183.9,14.0,18.3
2020-02-10T12:56:00Z,45.26683333,-66.06116667,184.2,14.2,18.3
2020-02-10T12:57:00Z,45.26683333,-66.06116667,184.7,14.3,18.3
2020-02-10T12:58:00Z,45.26683333,-66.06116667,184.7,14.1,18.2
2020-02-10T12:59:00Z,45.26683333,-66.06116667,185.5,14.0,18.2
2020-02-10T13:00:00Z,45.26683333,-66.06116667,185.5,13.7,18.1
2020-02-10T13:01:00Z,45.26683333,-66.06116667,185.6,13.6,18.1
2020-02-10T13:02:00Z,45.26683333,-66.06116667,185.4,13.4,18.1
2020-02-10T13:03:00Z,45.26683333,-66.06116667,185.4,13.1,17.6
2020-02-10T13:04:00Z,45.26683333,-66.06116667,185.6,13.0,17.6
2020-02-10T13:05:00Z,45.26683333,-66.06116667,184.7,12.8,17.6
2020-02-10T13:06:00Z,45.26683333,-66.06116667,184.5,12.7,17.6
2020-02-10T13:07:00Z,45.26683333,-66.06116667,184.2,12.8,17.0
2020-02-10T13:08:00Z,45.26683333,-66.06116667,184.0,12.9,17.0
2020-02-10T13:09:00Z,45.26683333,-66.06116667,183.8,13.1,17.0
2020-02-10T13:10:00Z,45.26683333,-66.06116667,183.3,13.0,17.0
2020-02-10T13:11:00Z,45.26683333,-66.06116667,182.0,12.8,16.9
2020-02-10T13:12:00Z,45.26683333,-66.06116667,181.5,12.9,17.3
2020-02-10T13:13:00Z,45.26683333,-66.06116667,181.2,13.2,18.7
2020-02-10T13:14:00Z,45.26683333,-66.06116667,180.1,13.2,18.7
2020-02-10T13:15:00Z,45.26683333,-66.06116667,180.1,13.2,18.7
2020-02-10T13:16:00Z,45.26683333,-66.06116667,179.8,13.1,18.7
2020-02-10T13:17:00Z,45.26683333,-66.06116667,179.8,13.1,18.7
2020-02-10T13:18:00Z,45.26683333,-66.06116667,179.5,13.0,18.7
2020-02-10T13:19:00Z,45.26683333,-66.06116667,178.8,13.0,18.7
2020-02-10T13:20:00Z,45.26683333,-66.06116667,178.5,13.0,18.7
2020-02-10T13:21:00Z,45.26683333,-66.06116667,179.1,13.3,18.7
2020-02-10T13:22:00Z,45.26683333,-66.06116667,178.3,13.1,18.7
2020-02-10T13:23:00Z,45.26683333,-66.06116667,177.3,13.0,17.3
2020-02-10T13:24:00Z,45.26683333,-66.06116667,176.8,13.2,17.3
2020-02-10T13:25:00Z,45.26683333,-66.06116667,176.5,13.3,18.6
2020-02-10T13:26:00Z,45.26683333,-66.06116667,176.3,13.5,18.6
2020-02-10T13:27:00Z,45.26683333,-66.06116667,175.7,13.4,18.6
2020-02-10T13:28:00Z,45.26683333,-66.06116667,175.0,13.4,18.6
2020-02-10T13:29:00Z,45.26683333,-66.06116667,174.4,13.3,18.6
2020-02-10T13:30:00Z,45.26683333,-66.06116667,174.3,13.5,18.6
2020-02-10T13:31:00Z,45.26683333,-66.06116667,173.7,13.5,18.6
2020-02-10T13:32:00Z,45.26683333,-66.06116667,173.9,13.6,18.6
2020-02-10T13:33:00Z,45.26683333,-66.06116667,174.3,13.6,18.6
2020-02-10T13:34:00Z,45.26683333,-66.06116667,175.0,13.4,18.6
2020-02-10T13:35:00Z,45.26683333,-66.06116667,175.5,13.4,17.9
2020-02-10T13:36:00Z,45.26683333,-66.06116667,176.1,13.6,18.2
2020-02-10T13:37:00Z,45.26683333,-66.06116667,176.5,13.8,18.2
2020-02-10T13:38:00Z,45.26683333,-66.06116667,176.7,13.8,18.2
2020-02-10T13:39:00Z,45.26683333,-66.06116667,177.4,13.8,18.2
2020-02-10T13:40:00Z,45.26683333,-66.06116667,177.2,13.7,18.2
2020-02-10T13:41:00Z,45.26683333,-66.06116667,178.0,13.7,18.2
2020-02-10T13:42:00Z,45.26683333,-66.06116667,178.0,13.6,18.2
2020-02-10T13:43:00Z,45.26683333,-66.06116667,178.1,13.9,18.2
2020-02-10T13:44:00Z,45.26683333,-66.06116667,178.5,13.9,18.2
2020-02-10T13:45:00Z,45.26683333,-66.06116667,178.5,13.8,18.2
2020-02-10T13:46:00Z,45.26683333,-66.06116667,178.4,13.6,17.4
2020-02-10T13:47:00Z,45.26683333,-66.06116667,178.6,13.2,17.4
2020-02-10T13:48:00Z,45.26683333,-66.06116667,178.8,13.0,17.4
2020-02-10T13:49:00Z,45.26683333,-66.06116667,178.8,13.0,17.4
2020-02-10T13:50:00Z,45.26683333,-66.06116667,179.5,12.8,17.4
2020-02-10T13:51:00Z,45.26683333,-66.06116667,179.1,12.7,17.4
2020-02-10T13:52:00Z,45.26683333,-66.06116667,179.8,12.6,17.4
2020-02-10T13:53:00Z,45.26683333,-66.06116667,180.4,12.3,17.0
2020-02-10T13:54:00Z,45.26683333,-66.06116667,180.3,12.4,17.8
2020-02-10T13:55:00Z,45.26683333,-66.06116667,180.9,12.4,17.8
2020-02-10T13:56:00Z,45.26683333,-66.06116667,181.0,12.3,17.8
2020-02-10T13:57:00Z,45.26683333,-66.06116667,181.4,12.5,17.8
2020-02-10T13:58:00Z,45.26683333,-66.06116667,182.0,12.7,17.8
2020-02-10T13:59:00Z,45.26683333,-66.06116667,182.4,12.8,17.8
2020-02-10T14:00:00Z,45.26683333,-66.06116667,183.0,12.9,17.8
2020-02-10T14:01:00Z,45.26683333,-66.06116667,183.5,13.1,17.8
2020-02-10T14:02:00Z,45.26683333,-66.06116667,184.2,13.1,17.8
2020-02-10T14:03:00Z,45.26683333,-66.06116667,184.2,13.3,17.8
2020-02-10T14:04:00Z,45.26683333,-66.06116667,184.1,13.2,17.7
2020-02-10T14:05:00Z,45.26683333,-66.06116667,183.9,13.4,17.7
2020-02-10T14:06:00Z,45.26683333,-66.06116667,184.2,13.4,17.7
2020-02-10T14:07:00Z,45.26683333,-66.06116667,183.9,13.6,18.4
2020-02-10T14:08:00Z,45.26683333,-66.06116667,184.3,13.5,18.4
2020-02-10T14:09:00Z,45.26683333,-66.06116667,184.3,13.4,18.4
2020-02-10T14:10:00Z,45.26683333,-66.06116667,183.7,13.4,18.4
2020-02-10T14:11:00Z,45.26683333,-66.06116667,183.9,13.3,18.4
2020-02-10T14:12:00Z,45.26683333,-66.06116667,183.9,13.1,18.4
2020-02-10T14:13:00Z,45.26683333,-66.06116667,184.1,13.0,18.4
2020-02-10T14:14:00Z,45.26683333,-66.06116667,184.5,13.1,18.4
2020-02-10T14:15:00Z,45.26683333,-66.06116667,184.8,13.0,18.4
2020-02-10T14:16:00Z,45.26683333,-66.06116667,184.7,13.2,18.4
2020-02-10T14:17:00Z,45.26683333,-66.06116667,185.0,13.1,17.2
2020-02-10T14:18:00Z,45.26683333,-66.06116667,185.3,13.1,17.2
2020-02-10T14:19:00Z,45.26683333,-66.06116667,185.4,13.2,17.4
2020-02-10T14:20:00Z,45.26683333,-66.06116667,186.6,13.3,17.4
2020-02-10T14:21:00Z,45.26683333,-66.06116667,187.0,13.2,17.4
2020-02-10T14:22:00Z,45.26683333,-66.06116667,186.7,13.3,17.4
2020-02-10T14:23:00Z,45.26683333,-66.06116667,186.8,13.4,17.4
2020-02-10T14:24:00Z,45.26683333,-66.06116667,186.9,13.4,18.9
2020-02-10T14:25:00Z,45.26683333,-66.06116667,187.0,13.5,18.9
2020-02-10T14:26:00Z,45.26683333,-66.06116667,187.4,13.6,18.9
2020-02-10T14:27:00Z,45.26683333,-66.06116667,187.5,13.7,18.9
2020-02-10T14:28:00Z,45.26683333,-66.06116667,187.3,13.9,18.9
2020-02-10T14:29:00Z,45.26683333,-66.06116667,187.5,14.1,18.9
2020-02-10T14:30:00Z,45.26683333,-66.06116667,187.2,14.1,18.9
2020-02-10T14:31:00Z,45.26683333,-66.06116667,186.9,14.2,18.9
2020-02-10T14:32:00Z,45.26683333,-66.06116667,187.0,14.1,18.9
2020-02-10T14:33:00Z,45.26683333,-66.06116667,187.2,14.1,18.9
2020-02-10T14:34:00Z,45.26683333,-66.06116667,187.4,13.8,17.8
2020-02-10T14:35:00Z,45.26683333,-66.06116667,187.9,13.6,17.8
2020-02-10T14:36:00Z,45.26683333,-66.06116667,188.1,13.3,17.9
2020-02-10T14:37:00Z,45.26683333,-66.06116667,188.2,13.1,17.9
2020-02-10T14:38:00Z,45.26683333,-66.06116667,188.1,13.1,17.9
2020-02-10T14:39:00Z,45.26683333,-66.06116667,188.1,12.9,17.9
2020-02-10T14:40:00Z,45.26683333,-66.06116667,188.3,12.7,17.9
2020-02-10T14:41:00Z,45.26683333,-66.06116667,189.5,12.7,17.9
2020-02-10T14:42:00Z,45.26683333,-66.06116667,190.4,12.9,17.9
2020-02-10T14:43:00Z,45.26683333,-66.06116667,190.5,13.0,17.9
2020-02-10T14:44:00Z,45.26683333,-66.06116667,190.5,13.2,17.9
2020-02-10T14:45:00Z,45.26683333,-66.06116667,190.4,13.2,18.1
2020-02-10T14:46:00Z,45.26683333,-66.06116667,190.8,13.3,18.1
2020-02-10T14:47:00Z,45.26683333,-66.06116667,191.3,13.4,18.6
2020-02-10T14:48:00Z,45.26683333,-66.06116667,191.8,13.6,18.6
2020-02-10T14:49:00Z,45.26683333,-66.06116667,191.8,13.7,18.6
2020-02-10T14:50:00Z,45.26683333,-66.06116667,191.6,14.1,18.6
2020-02-10T14:51:00Z,45.26683333,-66.06116667,190.5,14.1,18.6
2020-02-10T14:52:00Z,45.26683333,-66.06116667,190.6,14.2,18.6
2020-02-10T14:53:00Z,45.26683333,-66.06116667,191.6,14.3,18.6
2020-02-10T14:54:00Z,45.26683333,-66.06116667,192.0,14.4,18.6
2020-02-10T14:55:00Z,45.26683333,-66.06116667,192.7,14.6,18.6
2020-02-10T14:56:00Z,45.26683333,-66.06116667,192.6,14.8,18.6
2020-02-10T14:57:00Z,45.26683333,-66.06116667,193.0,14.9,18.5
2020-02-10T14:58:00Z,45.26683333,-66.06116667,193.1,14.9,18.5
2020-02-10T14:59:00Z,45.26683333,-66.06116667,193.8,14.6,18.5
2020-02-10T15:00:00Z,45.26683333,-66.06116667,194.5,14.6,18.5
2020-02-10T15:01:00Z,45.26683333,-66.06116667,195.7,14.5,18.5
2020-02-10T15:02:00Z,45.26683333,-66.06116667,196.7,14.2,18.5
2020-02-10T15:03:00Z,45.26683333,-66.06116667,196.8,13.8,18.5
2020-02-10T15:04:00Z,45.26683333,-66.06116667,196.9,13.7,18.5
2020-02-10T15:05:00Z,45.26683333,-66.06116667,196.7,13.6,18.5
2020-02-10T15:06:00Z,45.26683333,-66.06116667,196.8,13.4,18.5
2020-02-10T15:07:00Z,45.26683333,-66.06116667,196.7,13.3,18.5
2020-02-10T15:08:00Z,45.26683333,-66.06116667,197.1,13.1,18.5
2020-02-10T15:09:00Z,45.26683333,-66.06116667,197.2,12.9,18.5
2020-02-10T15:10:00Z,45.26683333,-66.06116667,197.1,12.7,18.4
2020-02-10T15:11:00Z,45.26683333,-66.06116667,197.1,12.6,18.4
2020-02-10T15:12:00Z,45.26683333,-66.06116667,195.7,12.9,18.4
2020-02-10T15:13:00Z,45.26683333,-66.06116667,195.1,13.1,18.4
2020-02-10T15:14:00Z,45.26683333,-66.06116667,195.3,13.0,18.4
2020-02-10T15:15:00Z,45.26683333,-66.06116667,195.5,13.1,19.2
2020-02-10T15:16:00Z,45.26683333,-66.06116667,195.1,13.1,19.2
2020-02-10T15:17:00Z,45.26683333,-66.06116667,194.9,13.2,19.4
2020-02-10T15:18:00Z,45.26683333,-66.06116667,195.2,13.3,19.4
2020-02-10T15:19:00Z,45.26683333,-66.06116667,195.4,13.3,19.4
2020-02-10T15:20:00Z,45.26683333,-66.06116667,195.4,13.3,19.4
2020-02-10T15:21:00Z,45.26683333,-66.06116667,194.9,13.3,19.4
2020-02-10T15:22:00Z,45.26683333,-66.06116667,195.6,13.1,19.4
2020-02-10T15:23:00Z,45.26683333,-66.06116667,196.0,13.1,19.4
2020-02-10T15:24:00Z,45.26683333,-66.06116667,196.4,13.3,19.4
2020-02-10T15:25:00Z,45.26683333,-66.06116667,197.4,13.3,21.5
2020-02-10T15:26:00Z,45.26683333,-66.06116667,199.7,13.3,21.5
2020-02-10T15:27:00Z,45.26683333,-66.06116667,201.7,13.4,21.5
2020-02-10T15:28:00Z,45.26683333,-66.06116667,203.3,13.3,21.5
2020-02-10T15:29:00Z,45.26683333,-66.06116667,205.2,13.6,21.5
2020-02-10T15:30:00Z,45.26683333,-66.06116667,206.6,13.9,21.5
2020-02-10T15:31:00Z,45.26683333,-66.06116667,208.1,14.2,21.5
2020-02-10T15:32:00Z,45.26683333,-66.06116667,209.5,14.5,21.5
2020-02-10T15:33:00Z,45.26683333,-66.06116667,211.4,14.7,21.5
2020-02-10T15:34:00Z,45.26683333,-66.06116667,212.5,14.5,21.5
2020-02-10T15:35:00Z,45.26683333,-66.06116667,212.2,14.5,21.1
2020-02-10T15:36:00Z,45.26683333,-66.06116667,212.0,14.4,21.1
2020-02-10T15:37:00Z,45.26683333,-66.06116667,211.3,14.1,21.1
2020-02-10T15:38:00Z,45.26683333,-66.06116667,210.5,14.3,21.1
2020-02-10T15:39:00Z,45.26683333,-66.06116667,209.8,14.1,21.1
2020-02-10T15:40:00Z,45.26683333,-66.06116667,209.7,13.9,20.6
2020-02-10T15:41:00Z,45.26683333,-66.06116667,209.6,13.8,20.6
2020-02-10T15:42:00Z,45.26683333,-66.06116667,210.2,13.4,20.1
2020-02-10T15:43:00Z,45.26683333,-66.06116667,209.7,13.0,20.1
2020-02-10T15:44:00Z,45.26683333,-66.06116667,210.4,13.1,20.1
2020-02-10T15:45:00Z,45.26683333,-66.06116667,211.5,12.9,18.3
2020-02-10T15:46:00Z,45.26683333,-66.06116667,211.4,12.9,18.3
2020-02-10T15:47:00Z,45.26683333,-66.06116667,212.4,13.0,18.3
2020-02-10T15:48:00Z,45.26683333,-66.06116667,213.1,13.0,19.1
2020-02-10T15:49:00Z,45.26683333,-66.06116667,213.6,13.2,19.1
2020-02-10T15:50:00Z,45.26683333,-66.06116667,213.0,12.9,19.1
2020-02-10T15:51:00Z,45.26683333,-66.06116667,212.7,12.6,19.1
2020-02-10T15:52:00Z,45.26683333,-66.06116667,211.2,12.7,19.1
2020-02-10T15:53:00Z,45.26683333,-66.06116667,210.9,13.1,19.1
2020-02-10T15:54:00Z,45.26683333,-66.06116667,210.0,13.1,19.1
2020-02-10T15:55:00Z,45.26683333,-66.06116667,209.5,13.1,19.1
2020-02-10T15:56:00Z,45.26683333,-66.06116667,209.5,13.1,19.1
2020-02-10T15:57:00Z,45.26683333,-66.06116667,208.3,12.9,19.1
2020-02-10T15:58:00Z,45.26683333,-66.06116667,207.8,12.7,19.1
2020-02-10T15:59:00Z,45.26683333,-66.06116667,207.2,12.4,19.1
2020-02-10T16:00:00Z,45.26683333,-66.06116667,206.9,12.6,19.1
2020-02-10T16:01:00Z,45.26683333,-66.06116667,207.3,12.7,19.1
2020-02-10T16:02:00Z,45.26683333,-66.06116667,208.4,12.6,19.1
2020-02-10T16:03:00Z,45.26683333,-66.06116667,208.2,12.2,19.1
2020-02-10T16:04:00Z,45.26683333,-66.06116667,207.3,12.0,19.1
2020-02-10T16:05:00Z,45.26683333,-66.06116667,206.7,12.0,18.6
2020-02-10T16:06:00Z,45.26683333,-66.06116667,206.7,11.9,18.6
2020-02-10T16:07:00Z,45.26683333,-66.06116667,207.3,11.9,18.6
2020-02-10T16:08:01Z,45.26683333,-66.06116667,206.7,11.6,18.6
2020-02-10T16:09:00Z,45.26683333,-66.06116667,207.0,11.9,18.6
2020-02-10T16:10:00Z,45.26683333,-66.06116667,208.7,11.9,18.6
2020-02-10T16:11:00Z,45.26683333,-66.06116667,208.5,11.8,18.6
2020-02-10T16:12:00Z,45.26683333,-66.06116667,209.0,11.9,18.6
2020-02-10T16:13:00Z,45.26683333,-66.06116667,209.1,12.0,18.6
2020-02-10T16:14:00Z,45.26683333,-66.06116667,210.1,12.0,18.6
2020-02-10T16:15:00Z,45.26683333,-66.06116667,210.7,11.8,16.9
2020-02-10T16:16:00Z,45.26683333,-66.06116667,210.8,12.0,18.9
2020-02-10T16:17:00Z,45.26683333,-66.06116667,210.2,12.2,18.9
2020-02-10T16:18:00Z,45.26683333,-66.06116667,211.4,12.4,18.9
2020-02-10T16:19:00Z,45.26683333,-66.06116667,211.7,12.2,18.9
2020-02-10T16:20:00Z,45.26683333,-66.06116667,212.2,12.2,18.9
2020-02-10T16:21:00Z,45.26683333,-66.06116667,213.2,12.0,18.9
2020-02-10T16:22:00Z,45.26683333,-66.06116667,213.2,12.0,18.9
2020-02-10T16:23:00Z,45.26683333,-66.06116667,213.5,12.1,18.9
2020-02-10T16:24:00Z,45.26683333,-66.06116667,213.2,12.0,18.9
2020-02-10T16:25:00Z,45.26683333,-66.06116667,213.0,12.0,18.9
2020-02-10T16:26:00Z,45.26683333,-66.06116667,213.0,11.7,16.9
2020-02-10T16:27:00Z,45.26683333,-66.06116667,213.6,11.6,16.4
2020-02-10T16:28:00Z,45.26683333,-66.06116667,213.1,11.7,19.9
2020-02-10T16:29:00Z,45.26683333,-66.06116667,213.8,11.7,19.9
2020-02-10T16:30:00Z,45.26683333,-66.06116667,214.2,11.8,19.9
2020-02-10T16:31:00Z,45.26683333,-66.06116667,213.8,12.1,19.9
2020-02-10T16:32:00Z,45.26683333,-66.06116667,214.6,11.9,19.9
2020-02-10T16:33:00Z,45.26683333,-66.06116667,215.9,12.0,19.9
2020-02-10T16:34:00Z,45.26683333,-66.06116667,217.7,12.2,19.9
2020-02-10T16:35:00Z,45.26683333,-66.06116667,219.9,12.1,19.9
2020-02-10T16:36:00Z,45.26683333,-66.06116667,221.0,12.0,19.9
2020-02-10T16:37:00Z,45.26683333,-66.06116667,221.9,11.7,19.9
2020-02-10T16:38:00Z,45.26683333,-66.06116667,223.2,11.2,19.4
2020-02-10T16:39:00Z,45.26683333,-66.06116667,222.2,10.8,19.4
2020-02-10T16:40:00Z,45.26683333,-66.06116667,222.1,10.6,19.4
2020-02-10T16:41:00Z,45.26683333,-66.06116667,222.5,10.7,17.6
2020-02-10T16:42:00Z,45.26683333,-66.06116667,221.3,10.7,17.6
2020-02-10T16:43:00Z,45.26683333,-66.06116667,220.6,10.5,17.6
2020-02-10T16:44:00Z,45.26683333,-66.06116667,219.8,10.5,17.6
2020-02-10T16:45:00Z,45.26683333,-66.06116667,218.8,10.5,17.6
2020-02-10T16:46:00Z,45.26683333,-66.06116667,217.8,10.7,17.6
2020-02-10T16:47:00Z,45.26683333,-66.06116667,217.5,11.1,17.6
2020-02-10T16:48:00Z,45.26683333,-66.06116667,216.9,11.4,17.6
2020-02-10T16:49:00Z,45.26683333,-66.06116667,216.8,11.8,17.6
2020-02-10T16:50:00Z,45.26683333,-66.06116667,216.3,12.0,17.6
2020-02-10T16:51:00Z,45.26683333,-66.06116667,215.2,11.8,17.4
2020-02-10T16:52:00Z,45.26683333,-66.06116667,214.9,11.9,17.4
2020-02-10T16:53:00Z,45.26683333,-66.06116667,213.9,11.8,17.4
2020-02-10T16:54:00Z,45.26683333,-66.06116667,214.1,11.6,17.2
2020-02-10T16:55:00Z,45.26683333,-66.06116667,213.2,11.8,17.3
2020-02-10T16:56:00Z,45.26683333,-66.06116667,213.6,11.7,17.3
2020-02-10T16:57:00Z,45.26683333,-66.06116667,212.6,11.5,17.3
2020-02-10T16:58:00Z,45.26683333,-66.06116667,211.9,11.4,17.3
2020-02-10T16:59:00Z,45.26683333,-66.06116667,211.4,11.4,19.2
2020-02-10T17:00:00Z,45.26683333,-66.06116667,210.9,11.4,19.5
2020-02-10T17:01:00Z,45.26683333,-66.06116667,211.5,11.7,19.7
2020-02-10T17:02:00Z,45.26683333,-66.06116667,211.6,12.0,19.7
2020-02-10T17:03:00Z,45.26683333,-66.06116667,212.0,12.2,19.7
2020-02-10T17:04:00Z,45.26683333,-66.06116667,210.6,12.4,19.7
2020-02-10T17:05:00Z,45.26683333,-66.06116667,210.6,12.5,19.7
2020-02-10T17:06:00Z,45.26683333,-66.06116667,209.7,12.6,19.7
2020-02-10T17:07:00Z,45.26683333,-66.06116667,209.7,12.7,19.7
2020-02-10T17:08:00Z,45.26683333,-66.06116667,209.7,12.7,19.7
2020-02-10T17:09:00Z,45.26683333,-66.06116667,210.3,12.5,19.7
2020-02-10T17:10:00Z,45.26683333,-66.06116667,209.8,12.0,19.7
2020-02-10T17:11:00Z,45.26683333,-66.06116667,209.1,11.8,18.0
2020-02-10T17:12:00Z,45.26683333,-66.06116667,208.9,11.5,17.7
2020-02-10T17:13:00Z,45.26683333,-66.06116667,208.3,11.4,17.7
2020-02-10T17:14:00Z,45.26683333,-66.06116667,208.8,11.2,16.4
2020-02-10T17:15:00Z,45.26683333,-66.06116667,208.9,11.0,15.2
2020-02-10T17:16:00Z,45.26683333,-66.06116667,209.0,11.0,15.2
2020-02-10T17:17:00Z,45.26683333,-66.06116667,209.8,11.1,15.2
2020-02-10T17:18:00Z,45.26683333,-66.06116667,210.0,11.1,15.2
2020-02-10T17:19:00Z,45.26683333,-66.06116667,209.8,11.2,15.2
2020-02-10T17:20:00Z,45.26683333,-66.06116667,209.7,11.4,16.4
2020-02-10T17:21:00Z,45.26683333,-66.06116667,210.0,11.5,16.4
2020-02-10T17:22:00Z,45.26683333,-66.06116667,209.5,11.5,16.4
2020-02-10T17:23:00Z,45.26683333,-66.06116667,209.6,11.6,17.3
2020-02-10T17:24:00Z,45.26683333,-66.06116667,209.6,11.8,17.3
2020-02-10T17:25:00Z,45.26683333,-66.06116667,209.1,11.9,17.3
2020-02-10T17:26:00Z,45.26683333,-66.06116667,208.7,11.9,17.3
2020-02-10T17:27:00Z,45.26683333,-66.06116667,208.2,12.0,17.3
