timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-23T11:38:00Z,45.26683333,-66.06116667,335.5,10.8,18.4
2020-09-23T11:39:00Z,45.26683333,-66.06116667,336.3,10.3,18.4
2020-09-23T11:40:00Z,45.26683333,-66.06116667,336.6,10.4,18.4
2020-09-23T11:41:00Z,45.26683333,-66.06116667,336.8,10.2,18.4
2020-09-23T11:42:00Z,45.26683333,-66.06116667,336.8,9.9,18.4
2020-09-23T11:43:00Z,45.26683333,-66.06116667,337.3,9.5,17.8
2020-09-23T11:44:00Z,45.26683333,-66.06116667,337.0,9.6,17.8
2020-09-23T11:45:00Z,45.26683333,-66.06116667,337.2,9.4,17.8
2020-09-23T11:46:00Z,45.26683333,-66.06116667,337.6,9.3,17.8
2020-09-23T11:47:00Z,45.26683333,-66.06116667,338.1,9.3,17.8
2020-09-23T11:48:00Z,45.26683333,-66.06116667,336.8,9.5,17.8
2020-09-23T11:49:01Z,45.26683333,-66.06116667,336.9,9.5,17.8
2020-09-23T11:50:00Z,45.26683333,-66.06116667,336.3,9.5,16.6
2020-09-23T11:51:00Z,45.26683333,-66.06116667,335.8,9.7,16.6
2020-09-23T11:52:00Z,45.26683333,-66.06116667,335.9,9.8,16.6
2020-09-23T11:53:00Z,45.26683333,-66.06116667,335.5,10.1,16.6
2020-09-23T11:54:00Z,45.26683333,-66.06116667,335.2,10.2,16.6
2020-09-23T11:55:00Z,45.26683333,-66.06116667,335.4,10.1,16.6
2020-09-23T11:56:00Z,45.26683333,-66.06116667,334.9,10.0,16.6
2020-09-23T11:57:00Z,45.26683333,-66.06116667,333.9,9.9,16.6
2020-09-23T11:58:00Z,45.26683333,-66.06116667,334.5,9.7,16.1
2020-09-23T11:59:00Z,45.26683333,-66.06116667,334.4,10.0,16.1
2020-09-23T12:00:00Z,45.26683333,-66.06116667,335.3,9.9,17.8
2020-09-23T12:01:00Z,45.26683333,-66.06116667,335.1,9.7,17.8
2020-09-23T12:02:00Z,45.26683333,-66.06116667,335.5,9.4,17.8
2020-09-23T12:03:00Z,45.26683333,-66.06116667,335.6,9.4,17.8
2020-09-23T12:04:00Z,45.26683333,-66.06116667,335.5,9.6,17.8
2020-09-23T12:05:00Z,45.26683333,-66.06116667,335.0,9.9,17.8
2020-09-23T12:06:00Z,45.26683333,-66.06116667,334.5,10.2,17.8
2020-09-23T12:07:00Z,45.26683333,-66.06116667,334.7,10.6,17.8
2020-09-23T12:08:00Z,45.26683333,-66.06116667,334.7,10.9,17.8
2020-09-23T12:09:00Z,45.26683333,-66.06116667,333.8,10.9,17.8
2020-09-23T12:10:00Z,45.26683333,-66.06116667,332.6,11.0,17.8
2020-09-23T12:11:00Z,45.26683333,-66.06116667,332.7,11.4,17.8
2020-09-23T12:12:00Z,45.26683333,-66.06116667,331.6,12.1,18.2
2020-09-23T12:13:00Z,45.26683333,-66.06116667,332.5,12.1,18.2
2020-09-23T12:14:00Z,45.26683333,-66.06116667,333.3,12.0,18.2
2020-09-23T12:15:00Z,45.26683333,-66.06116667,333.5,11.7,18.2
2020-09-23T12:16:00Z,45.26683333,-66.06116667,334.4,11.5,18.2
2020-09-23T12:17:00Z,45.26683333,-66.06116667,335.9,11.4,18.2
2020-09-23T12:18:00Z,45.26683333,-66.06116667,337.1,11.6,19.4
2020-09-23T12:19:00Z,45.26683333,-66.06116667,337.7,11.6,19.4
2020-09-23T12:20:00Z,45.26683333,-66.06116667,339.6,11.3,22.2
2020-09-23T12:21:00Z,45.26683333,-66.06116667,340.9,11.2,22.2
2020-09-23T12:22:00Z,45.26683333,-66.06116667,341.9,10.7,22.2
2020-09-23T12:23:00Z,45.26683333,-66.06116667,341.2,10.7,22.2
2020-09-23T12:24:00Z,45.26683333,-66.06116667,341.1,10.6,22.2
2020-09-23T12:25:00Z,45.26683333,-66.06116667,341.8,10.8,22.2
2020-09-23T12:26:00Z,45.26683333,-66.06116667,341.8,11.0,22.2
2020-09-23T12:27:00Z,45.26683333,-66.06116667,340.9,10.8,22.2
2020-09-23T12:28:00Z,45.26683333,-66.06116667,340.5,10.5,22.2
2020-09-23T12:29:00Z,45.26683333,-66.06116667,341.4,10.3,22.2
2020-09-23T12:30:00Z,45.26683333,-66.06116667,340.1,10.4,18.8
2020-09-23T12:31:00Z,45.26683333,-66.06116667,339.9,10.2,18.8
2020-09-23T12:32:00Z,45.26683333,-66.06116667,340.0,10.2,18.8
2020-09-23T12:33:00Z,45.26683333,-66.06116667,339.9,9.9,17.3
2020-09-23T12:34:00Z,45.26683333,-66.06116667,339.1,9.9,17.3
2020-09-23T12:35:00Z,45.26683333,-66.06116667,339.0,9.8,17.0
2020-09-23T12:36:00Z,45.26683333,-66.06116667,339.6,9.5,15.4
2020-09-23T12:37:00Z,45.26683333,-66.06116667,339.0,9.8,18.4
2020-09-23T12:38:00Z,45.26683333,-66.06116667,338.4,9.8,18.4
2020-09-23T12:39:00Z,45.26683333,-66.06116667,338.4,9.8,18.4
2020-09-23T12:40:00Z,45.26683333,-66.06116667,338.9,9.6,18.4
2020-09-23T12:41:00Z,45.26683333,-66.06116667,339.0,9.7,18.4
2020-09-23T12:42:00Z,45.26683333,-66.06116667,338.8,9.8,18.4
2020-09-23T12:43:00Z,45.26683333,-66.06116667,339.1,10.0,18.4
2020-09-23T12:44:00Z,45.26683333,-66.06116667,339.9,9.9,18.4
2020-09-23T12:45:00Z,45.26683333,-66.06116667,338.7,9.7,18.4
2020-09-23T12:46:00Z,45.26683333,-66.06116667,338.4,9.9,18.4
2020-09-23T12:47:00Z,45.26683333,-66.06116667,339.4,9.6,15.8
2020-09-23T12:48:00Z,45.26683333,-66.06116667,339.2,9.8,17.4
2020-09-23T12:49:00Z,45.26683333,-66.06116667,337.4,10.3,20.8
2020-09-23T12:50:00Z,45.26683333,-66.06116667,337.4,10.4,20.8
2020-09-23T12:51:00Z,45.26683333,-66.06116667,337.0,10.2,20.8
2020-09-23T12:52:00Z,45.26683333,-66.06116667,337.9,9.9,20.8
2020-09-23T12:53:00Z,45.26683333,-66.06116667,337.5,10.2,20.8
2020-09-23T12:54:00Z,45.26683333,-66.06116667,337.4,10.3,20.8
2020-09-23T12:55:00Z,45.26683333,-66.06116667,337.8,10.4,20.8
2020-09-23T12:56:00Z,45.26683333,-66.06116667,336.8,10.6,20.8
2020-09-23T12:57:00Z,45.26683333,-66.06116667,336.0,10.7,20.8
2020-09-23T12:58:00Z,45.26683333,-66.06116667,336.5,10.4,20.8
2020-09-23T12:59:00Z,45.26683333,-66.06116667,337.6,9.9,18.9
2020-09-23T13:00:00Z,45.26683333,-66.06116667,337.9,9.9,18.9
2020-09-23T13:01:00Z,45.26683333,-66.06116667,338.0,10.0,18.9
2020-09-23T13:02:00Z,45.26683333,-66.06116667,337.3,10.4,18.9
2020-09-23T13:03:00Z,45.26683333,-66.06116667,337.6,10.1,16.9
2020-09-23T13:04:00Z,45.26683333,-66.06116667,337.4,10.0,16.9
2020-09-23T13:05:00Z,45.26683333,-66.06116667,337.6,9.8,16.8
2020-09-23T13:06:00Z,45.26683333,-66.06116667,337.8,9.5,16.8
2020-09-23T13:07:00Z,45.26683333,-66.06116667,337.0,9.4,16.8
2020-09-23T13:08:00Z,45.26683333,-66.06116667,337.0,9.2,16.8
2020-09-23T13:09:00Z,45.26683333,-66.06116667,337.2,9.2,16.8
2020-09-23T13:10:00Z,45.26683333,-66.06116667,336.1,9.3,16.8
2020-09-23T13:11:00Z,45.26683333,-66.06116667,334.9,9.4,16.8
2020-09-23T13:12:00Z,45.26683333,-66.06116667,334.9,9.2,18.7
2020-09-23T13:13:00Z,45.26683333,-66.06116667,334.1,9.9,20.8
2020-09-23T13:14:00Z,45.26683333,-66.06116667,334.5,10.2,20.8
2020-09-23T13:15:00Z,45.26683333,-66.06116667,334.1,10.4,20.8
2020-09-23T13:16:00Z,45.26683333,-66.06116667,334.5,10.6,20.8
2020-09-23T13:17:00Z,45.26683333,-66.06116667,335.0,10.7,20.8
2020-09-23T13:18:00Z,45.26683333,-66.06116667,335.7,10.7,20.8
2020-09-23T13:19:00Z,45.26683333,-66.06116667,335.7,10.6,20.8
2020-09-23T13:20:00Z,45.26683333,-66.06116667,336.4,10.8,20.8
2020-09-23T13:21:00Z,45.26683333,-66.06116667,335.8,11.3,20.8
2020-09-23T13:22:00Z,45.26683333,-66.06116667,335.5,11.3,20.8
2020-09-23T13:23:00Z,45.26683333,-66.06116667,337.3,10.6,19.4
2020-09-23T13:24:00Z,45.26683333,-66.06116667,336.9,10.2,19.4
2020-09-23T13:25:00Z,45.26683333,-66.06116667,337.5,10.1,19.4
2020-09-23T13:26:00Z,45.26683333,-66.06116667,337.3,9.9,19.4
2020-09-23T13:27:00Z,45.26683333,-66.06116667,337.1,9.9,19.4
2020-09-23T13:28:00Z,45.26683333,-66.06116667,335.8,10.0,19.4
2020-09-23T13:29:00Z,45.26683333,-66.06116667,335.5,10.3,19.4
2020-09-23T13:30:00Z,45.26683333,-66.06116667,334.8,10.3,19.4
2020-09-23T13:31:00Z,45.26683333,-66.06116667,335.3,10.0,15.7
2020-09-23T13:32:00Z,45.26683333,-66.06116667,335.3,10.2,15.8
2020-09-23T13:33:00Z,45.26683333,-66.06116667,334.5,10.2,15.8
2020-09-23T13:34:00Z,45.26683333,-66.06116667,334.5,10.4,15.8
2020-09-23T13:35:00Z,45.26683333,-66.06116667,334.3,10.5,15.8
2020-09-23T13:36:00Z,45.26683333,-66.06116667,334.1,10.8,16.6
2020-09-23T13:37:00Z,45.26683333,-66.06116667,333.5,11.2,18.6
2020-09-23T13:38:00Z,45.26683333,-66.06116667,333.1,11.5,18.6
2020-09-23T13:39:00Z,45.26683333,-66.06116667,332.2,11.8,18.6
2020-09-23T13:40:00Z,45.26683333,-66.06116667,332.9,11.7,18.6
2020-09-23T13:41:00Z,45.26683333,-66.06116667,333.5,11.6,18.6
2020-09-23T13:42:00Z,45.26683333,-66.06116667,332.5,11.6,18.6
2020-09-23T13:43:00Z,45.26683333,-66.06116667,332.1,11.7,18.6
2020-09-23T13:44:00Z,45.26683333,-66.06116667,331.8,11.7,18.6
2020-09-23T13:45:00Z,45.26683333,-66.06116667,330.9,11.8,18.6
2020-09-23T13:46:00Z,45.26683333,-66.06116667,331.0,12.1,18.9
2020-09-23T13:47:00Z,45.26683333,-66.06116667,332.5,11.9,18.9
2020-09-23T13:48:00Z,45.26683333,-66.06116667,332.6,11.8,18.9
2020-09-23T13:49:00Z,45.26683333,-66.06116667,333.2,11.7,18.9
2020-09-23T13:50:00Z,45.26683333,-66.06116667,333.4,11.6,18.9
2020-09-23T13:51:00Z,45.26683333,-66.06116667,332.9,11.5,18.9
2020-09-23T13:52:00Z,45.26683333,-66.06116667,333.6,11.3,18.9
2020-09-23T13:53:00Z,45.26683333,-66.06116667,333.2,11.1,18.9
2020-09-23T13:54:00Z,45.26683333,-66.06116667,332.5,10.9,18.9
2020-09-23T13:55:00Z,45.26683333,-66.06116667,332.9,10.7,18.9
2020-09-23T13:56:00Z,45.26683333,-66.06116667,332.9,10.0,18.6
2020-09-23T13:57:00Z,45.26683333,-66.06116667,332.1,9.9,19.6
2020-09-23T13:58:00Z,45.26683333,-66.06116667,332.3,10.2,19.6
2020-09-23T13:59:00Z,45.26683333,-66.06116667,332.0,10.1,19.6
2020-09-23T14:00:00Z,45.26683333,-66.06116667,331.4,10.2,19.6
2020-09-23T14:01:00Z,45.26683333,-66.06116667,331.6,10.1,19.6
2020-09-23T14:02:00Z,45.26683333,-66.06116667,331.0,10.3,19.6
2020-09-23T14:03:00Z,45.26683333,-66.06116667,330.4,10.7,19.6
2020-09-23T14:04:00Z,45.26683333,-66.06116667,330.4,11.1,19.6
2020-09-23T14:05:00Z,45.26683333,-66.06116667,330.6,11.1,19.6
2020-09-23T14:06:00Z,45.26683333,-66.06116667,331.4,10.9,19.6
2020-09-23T14:07:00Z,45.26683333,-66.06116667,331.0,10.7,19.1
2020-09-23T14:08:00Z,45.26683333,-66.06116667,331.5,10.0,19.1
2020-09-23T14:09:00Z,45.26683333,-66.06116667,332.1,9.7,19.1
2020-09-23T14:10:00Z,45.26683333,-66.06116667,332.1,9.6,19.1
2020-09-23T14:11:00Z,45.26683333,-66.06116667,332.4,9.6,19.1
2020-09-23T14:12:00Z,45.26683333,-66.06116667,333.5,9.5,15.6
2020-09-23T14:13:00Z,45.26683333,-66.06116667,334.2,9.3,15.3
2020-09-23T14:14:00Z,45.26683333,-66.06116667,334.2,9.1,16.0
2020-09-23T14:15:00Z,45.26683333,-66.06116667,333.4,9.3,16.0
2020-09-23T14:16:00Z,45.26683333,-66.06116667,332.9,9.8,16.0
2020-09-23T14:17:00Z,45.26683333,-66.06116667,333.1,10.1,16.0
2020-09-23T14:18:00Z,45.26683333,-66.06116667,332.4,10.4,16.0
2020-09-23T14:19:00Z,45.26683333,-66.06116667,331.5,10.4,16.0
2020-09-23T14:20:00Z,45.26683333,-66.06116667,330.5,10.6,16.0
2020-09-23T14:21:00Z,45.26683333,-66.06116667,331.0,10.7,16.0
2020-09-23T14:22:00Z,45.26683333,-66.06116667,330.3,10.5,16.0
2020-09-23T14:23:00Z,45.26683333,-66.06116667,329.7,10.2,16.0
2020-09-23T14:24:00Z,45.26683333,-66.06116667,329.9,10.1,15.8
2020-09-23T14:25:00Z,45.26683333,-66.06116667,329.6,10.1,14.8
2020-09-23T14:26:00Z,45.26683333,-66.06116667,329.0,10.1,14.8
2020-09-23T14:27:00Z,45.26683333,-66.06116667,328.9,10.0,14.8
2020-09-23T14:28:00Z,45.26683333,-66.06116667,328.1,9.9,14.8
2020-09-23T14:29:00Z,45.26683333,-66.06116667,327.9,9.9,14.8
2020-09-23T14:30:00Z,45.26683333,-66.06116667,327.4,9.8,14.8
2020-09-23T14:31:00Z,45.26683333,-66.06116667,325.6,9.8,14.1
2020-09-23T14:32:00Z,45.26683333,-66.06116667,325.3,9.9,14.1
2020-09-23T14:33:00Z,45.26683333,-66.06116667,325.3,10.1,14.1
2020-09-23T14:34:00Z,45.26683333,-66.06116667,325.3,10.2,14.1
2020-09-23T14:35:00Z,45.26683333,-66.06116667,324.9,10.3,14.1
2020-09-23T14:36:00Z,45.26683333,-66.06116667,324.6,10.2,14.1
2020-09-23T14:37:00Z,45.26683333,-66.06116667,323.6,10.3,14.1
2020-09-23T14:38:00Z,45.26683333,-66.06116667,323.7,10.5,14.1
2020-09-23T14:39:00Z,45.26683333,-66.06116667,323.5,10.7,14.1
2020-09-23T14:40:00Z,45.26683333,-66.06116667,324.7,10.7,14.1
2020-09-23T14:41:00Z,45.26683333,-66.06116667,325.0,10.8,14.1
2020-09-23T14:42:00Z,45.26683333,-66.06116667,325.0,11.0,15.0
2020-09-23T14:43:00Z,45.26683333,-66.06116667,324.4,11.2,15.1
2020-09-23T14:44:00Z,45.26683333,-66.06116667,323.9,11.6,15.7
2020-09-23T14:45:01Z,45.26683333,-66.06116667,323.9,11.6,15.7
2020-09-23T14:46:00Z,45.26683333,-66.06116667,323.7,11.7,15.7
2020-09-23T14:47:00Z,45.26683333,-66.06116667,324.6,11.5,15.7
2020-09-23T14:48:00Z,45.26683333,-66.06116667,324.3,11.4,15.7
2020-09-23T14:49:00Z,45.26683333,-66.06116667,324.4,11.1,15.7
2020-09-23T14:50:00Z,45.26683333,-66.06116667,322.6,11.0,15.7
2020-09-23T14:51:00Z,45.26683333,-66.06116667,322.5,10.5,15.7
2020-09-23T14:52:00Z,45.26683333,-66.06116667,321.9,10.1,15.7
2020-09-23T14:53:00Z,45.26683333,-66.06116667,321.7,9.8,15.7
2020-09-23T14:54:00Z,45.26683333,-66.06116667,321.5,9.4,15.6
2020-09-23T14:55:00Z,45.26683333,-66.06116667,322.0,9.1,15.6
2020-09-23T14:56:00Z,45.26683333,-66.06116667,322.1,9.1,13.3
2020-09-23T14:57:00Z,45.26683333,-66.06116667,321.0,9.3,14.7
2020-09-23T14:58:00Z,45.26683333,-66.06116667,321.4,9.3,14.7
2020-09-23T14:59:00Z,45.26683333,-66.06116667,321.6,9.2,14.7
2020-09-23T15:00:00Z,45.26683333,-66.06116667,322.4,9.1,14.7
2020-09-23T15:01:00Z,45.26683333,-66.06116667,321.7,9.5,14.7
2020-09-23T15:02:00Z,45.26683333,-66.06116667,322.6,10.0,15.9
2020-09-23T15:03:00Z,45.26683333,-66.06116667,322.4,10.4,17.2
2020-09-23T15:04:00Z,45.26683333,-66.06116667,321.8,10.7,17.2
2020-09-23T15:05:00Z,45.26683333,-66.06116667,321.4,11.1,17.2
2020-09-23T15:06:00Z,45.26683333,-66.06116667,321.5,11.2,17.9
2020-09-23T15:07:00Z,45.26683333,-66.06116667,322.3,11.0,17.9
2020-09-23T15:08:00Z,45.26683333,-66.06116667,322.5,10.9,17.9
2020-09-23T15:09:00Z,45.26683333,-66.06116667,322.6,10.8,17.9
2020-09-23T15:10:00Z,45.26683333,-66.06116667,322.5,11.3,17.9
2020-09-23T15:11:00Z,45.26683333,-66.06116667,322.4,11.5,17.9
2020-09-23T15:12:00Z,45.26683333,-66.06116667,321.9,11.4,17.9
2020-09-23T15:13:00Z,45.26683333,-66.06116667,322.4,11.2,17.9
2020-09-23T15:14:00Z,45.26683333,-66.06116667,322.9,10.8,17.9
2020-09-23T15:15:00Z,45.26683333,-66.06116667,323.6,10.5,17.9
2020-09-23T15:16:00Z,45.26683333,-66.06116667,324.7,10.1,15.7
2020-09-23T15:17:00Z,45.26683333,-66.06116667,325.7,9.9,15.7
2020-09-23T15:18:00Z,45.26683333,-66.06116667,326.3,9.9,15.7
2020-09-23T15:19:00Z,45.26683333,-66.06116667,327.2,9.8,15.7
2020-09-23T15:20:00Z,45.26683333,-66.06116667,328.8,9.5,15.7
2020-09-23T15:21:00Z,45.26683333,-66.06116667,329.9,9.0,13.8
2020-09-23T15:22:00Z,45.26683333,-66.06116667,331.3,8.4,12.9
2020-09-23T15:23:00Z,45.26683333,-66.06116667,332.7,8.0,12.4
2020-09-23T15:24:00Z,45.26683333,-66.06116667,333.2,7.9,12.4
2020-09-23T15:25:00Z,45.26683333,-66.06116667,332.4,7.8,12.4
2020-09-23T15:26:00Z,45.26683333,-66.06116667,331.7,7.6,12.4
2020-09-23T15:27:00Z,45.26683333,-66.06116667,331.3,7.6,12.4
2020-09-23T15:28:00Z,45.26683333,-66.06116667,331.2,7.5,12.4
2020-09-23T15:29:00Z,45.26683333,-66.06116667,330.1,7.4,12.4
2020-09-23T15:30:00Z,45.26683333,-66.06116667,329.0,7.4,12.3
2020-09-23T15:31:00Z,45.26683333,-66.06116667,328.5,7.1,12.3
2020-09-23T15:32:00Z,45.26683333,-66.06116667,328.4,6.9,12.3
2020-09-23T15:33:00Z,45.26683333,-66.06116667,327.4,7.1,12.3
2020-09-23T15:34:00Z,45.26683333,-66.06116667,327.7,7.0,12.3
2020-09-23T15:35:00Z,45.26683333,-66.06116667,328.4,7.0,11.5
2020-09-23T15:36:00Z,45.26683333,-66.06116667,329.4,7.0,11.5
2020-09-23T15:37:00Z,45.26683333,-66.06116667,329.8,7.0,11.5
2020-09-23T15:38:00Z,45.26683333,-66.06116667,330.0,7.1,11.5
2020-09-23T15:39:00Z,45.26683333,-66.06116667,329.7,7.2,11.5
2020-09-23T15:40:00Z,45.26683333,-66.06116667,330.0,7.5,13.0
2020-09-23T15:41:00Z,45.26683333,-66.06116667,330.8,7.6,13.0
2020-09-23T15:42:00Z,45.26683333,-66.06116667,331.3,7.9,13.0
2020-09-23T15:43:00Z,45.26683333,-66.06116667,331.5,7.9,13.0
2020-09-23T15:44:00Z,45.26683333,-66.06116667,332.0,7.9,13.0
2020-09-23T15:45:00Z,45.26683333,-66.06116667,332.6,7.8,13.0
2020-09-23T15:46:00Z,45.26683333,-66.06116667,332.4,7.9,13.0
2020-09-23T15:47:00Z,45.26683333,-66.06116667,333.6,7.7,13.0
2020-09-23T15:48:00Z,45.26683333,-66.06116667,332.9,7.5,13.0
2020-09-23T15:49:00Z,45.26683333,-66.06116667,333.5,7.4,13.0
2020-09-23T15:50:00Z,45.26683333,-66.06116667,334.1,7.1,12.3
2020-09-23T15:51:00Z,45.26683333,-66.06116667,333.2,7.2,11.5
2020-09-23T15:52:00Z,45.26683333,-66.06116667,330.8,7.2,11.5
2020-09-23T15:53:00Z,45.26683333,-66.06116667,331.0,7.1,11.5
2020-09-23T15:54:00Z,45.26683333,-66.06116667,331.7,7.0,11.9
2020-09-23T15:55:00Z,45.26683333,-66.06116667,330.9,6.9,11.9
2020-09-23T15:56:00Z,45.26683333,-66.06116667,329.7,7.2,11.9
2020-09-23T15:57:00Z,45.26683333,-66.06116667,328.6,7.3,11.9
2020-09-23T15:58:00Z,45.26683333,-66.06116667,329.2,7.4,11.9
2020-09-23T15:59:00Z,45.26683333,-66.06116667,330.0,7.4,11.9
2020-09-23T16:00:00Z,45.26683333,-66.06116667,330.7,7.3,11.9
2020-09-23T16:01:00Z,45.26683333,-66.06116667,330.6,7.4,11.9
2020-09-23T16:02:00Z,45.26683333,-66.06116667,330.5,7.6,13.4
2020-09-23T16:03:00Z,45.26683333,-66.06116667,330.2,8.2,14.9
2020-09-23T16:04:00Z,45.26683333,-66.06116667,328.7,8.4,14.9
2020-09-23T16:05:00Z,45.26683333,-66.06116667,329.2,8.5,14.9
2020-09-23T16:06:00Z,45.26683333,-66.06116667,329.5,8.4,14.9
2020-09-23T16:07:00Z,45.26683333,-66.06116667,328.4,8.5,14.9
2020-09-23T16:08:00Z,45.26683333,-66.06116667,328.7,8.4,14.9
2020-09-23T16:09:00Z,45.26683333,-66.06116667,327.6,8.9,14.9
2020-09-23T16:10:00Z,45.26683333,-66.06116667,326.6,9.3,14.9
2020-09-23T16:11:00Z,45.26683333,-66.06116667,326.6,9.4,14.9
2020-09-23T16:12:00Z,45.26683333,-66.06116667,327.0,9.6,14.9
2020-09-23T16:13:00Z,45.26683333,-66.06116667,327.6,9.3,14.8
2020-09-23T16:14:00Z,45.26683333,-66.06116667,327.3,9.5,17.3
2020-09-23T16:15:00Z,45.26683333,-66.06116667,327.2,9.9,17.3
2020-09-23T16:16:00Z,45.26683333,-66.06116667,326.8,10.3,17.3
2020-09-23T16:17:00Z,45.26683333,-66.06116667,327.2,10.8,17.3
2020-09-23T16:18:00Z,45.26683333,-66.06116667,325.8,11.3,17.3
2020-09-23T16:19:00Z,45.26683333,-66.06116667,326.8,11.0,17.3
2020-09-23T16:20:00Z,45.26683333,-66.06116667,326.2,11.2,17.3
2020-09-23T16:21:00Z,45.26683333,-66.06116667,326.7,11.3,17.3
2020-09-23T16:22:00Z,45.26683333,-66.06116667,327.6,11.2,17.3
2020-09-23T16:23:00Z,45.26683333,-66.06116667,327.2,11.4,17.3
2020-09-23T16:24:00Z,45.26683333,-66.06116667,327.4,11.3,16.3
2020-09-23T16:25:00Z,45.26683333,-66.06116667,326.9,11.0,15.7
2020-09-23T16:26:00Z,45.26683333,-66.06116667,326.8,10.8,15.7
2020-09-23T16:27:00Z,45.26683333,-66.06116667,326.6,10.6,15.7
2020-09-23T16:28:00Z,45.26683333,-66.06116667,327.4,10.3,15.7
2020-09-23T16:29:00Z,45.26683333,-66.06116667,327.0,10.5,15.7
2020-09-23T16:30:00Z,45.26683333,-66.06116667,327.7,10.0,14.3
2020-09-23T16:31:00Z,45.26683333,-66.06116667,327.3,9.9,14.3
2020-09-23T16:32:00Z,45.26683333,-66.06116667,326.5,9.9,14.1
2020-09-23T16:33:00Z,45.26683333,-66.06116667,325.4,9.8,14.0
2020-09-23T16:34:00Z,45.26683333,-66.06116667,325.0,9.8,14.0
2020-09-23T16:35:00Z,45.26683333,-66.06116667,325.0,9.8,14.0
2020-09-23T16:36:00Z,45.26683333,-66.06116667,324.0,9.8,13.7
2020-09-23T16:37:00Z,45.26683333,-66.06116667,323.3,9.7,13.7
2020-09-23T16:38:00Z,45.26683333,-66.06116667,322.7,9.6,13.7
2020-09-23T16:39:00Z,45.26683333,-66.06116667,322.4,9.2,12.9
2020-09-23T16:40:00Z,45.26683333,-66.06116667,322.5,9.2,12.9
2020-09-23T16:41:00Z,45.26683333,-66.06116667,323.2,9.2,12.9
2020-09-23T16:42:00Z,45.26683333,-66.06116667,323.7,9.3,13.3
2020-09-23T16:43:00Z,45.26683333,-66.06116667,324.5,9.2,13.3
2020-09-23T16:44:00Z,45.26683333,-66.06116667,324.7,9.1,13.3
2020-09-23T16:45:00Z,45.26683333,-66.06116667,324.7,9.0,13.3
2020-09-23T16:46:00Z,45.26683333,-66.06116667,325.6,9.0,13.3
2020-09-23T16:47:00Z,45.26683333,-66.06116667,326.6,9.1,13.3
2020-09-23T16:48:00Z,45.26683333,-66.06116667,326.6,9.3,13.3
2020-09-23T16:49:00Z,45.26683333,-66.06116667,326.4,9.5,13.3
2020-09-23T16:50:00Z,45.26683333,-66.06116667,325.3,9.6,13.3
2020-09-23T16:51:00Z,45.26683333,-66.06116667,325.0,9.5,13.3
2020-09-23T16:52:00Z,45.26683333,-66.06116667,324.6,9.1,13.0
2020-09-23T16:53:00Z,45.26683333,-66.06116667,324.0,8.9,13.0
2020-09-23T16:54:00Z,45.26683333,-66.06116667,322.6,8.7,13.0
2020-09-23T16:55:00Z,45.26683333,-66.06116667,321.6,8.7,13.0
2020-09-23T16:56:00Z,45.26683333,-66.06116667,320.3,8.5,13.0
2020-09-23T16:57:00Z,45.26683333,-66.06116667,317.7,8.4,11.6
2020-09-23T16:58:00Z,45.26683333,-66.06116667,315.5,8.4,11.6
2020-09-23T16:59:00Z,45.26683333,-66.06116667,313.4,8.3,11.4
2020-09-23T17:00:00Z,45.26683333,-66.06116667,311.9,8.4,11.8
2020-09-23T17:01:00Z,45.26683333,-66.06116667,310.7,8.4,11.9
2020-09-23T17:02:00Z,45.26683333,-66.06116667,309.6,8.6,12.6
2020-09-23T17:03:00Z,45.26683333,-66.06116667,307.8,8.9,12.6
2020-09-23T17:04:00Z,45.26683333,-66.06116667,308.6,9.3,15.4
2020-09-23T17:05:00Z,45.26683333,-66.06116667,308.9,9.8,15.4
2020-09-23T17:06:00Z,45.26683333,-66.06116667,309.3,10.0,15.4
2020-09-23T17:07:00Z,45.26683333,-66.06116667,310.8,10.2,15.4
2020-09-23T17:08:00Z,45.26683333,-66.06116667,312.5,10.5,15.4
2020-09-23T17:09:00Z,45.26683333,-66.06116667,314.9,10.8,15.4
2020-09-23T17:10:00Z,45.26683333,-66.06116667,317.0,11.0,15.4
2020-09-23T17:11:00Z,45.26683333,-66.06116667,318.1,11.3,15.4
2020-09-23T17:12:00Z,45.26683333,-66.06116667,319.5,11.2,15.4
2020-09-23T17:13:00Z,45.26683333,-66.06116667,322.0,11.2,15.4
2020-09-23T17:14:00Z,45.26683333,-66.06116667,322.8,11.1,15.3
2020-09-23T17:15:00Z,45.26683333,-66.06116667,323.3,10.8,15.2
2020-09-23T17:16:00Z,45.26683333,-66.06116667,325.0,10.5,15.2
2020-09-23T17:17:00Z,45.26683333,-66.06116667,326.5,10.4,15.2
2020-09-23T17:18:00Z,45.26683333,-66.06116667,325.4,10.1,15.1
2020-09-23T17:19:00Z,45.26683333,-66.06116667,322.8,9.9,14.4
2020-09-23T17:20:00Z,45.26683333,-66.06116667,320.4,9.8,14.4
2020-09-23T17:21:00Z,45.26683333,-66.06116667,318.2,9.8,14.4
2020-09-23T17:22:00Z,45.26683333,-66.06116667,315.2,10.1,14.4
2020-09-23T17:23:00Z,45.26683333,-66.06116667,312.2,10.1,14.4
2020-09-23T17:24:00Z,45.26683333,-66.06116667,309.4,9.8,13.8
2020-09-23T17:25:00Z,45.26683333,-66.06116667,306.7,9.9,15.0
2020-09-23T17:26:00Z,45.26683333,-66.06116667,302.6,10.4,15.0
