timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-09T11:38:00Z,45.26683333,-66.06116667,303.6,6.4,8.8
2020-12-09T11:39:00Z,45.26683333,-66.06116667,305.7,6.2,8.8
2020-12-09T11:40:00Z,45.26683333,-66.06116667,307.9,6.0,8.4
2020-12-09T11:41:00Z,45.26683333,-66.06116667,309.3,5.8,8.4
2020-12-09T11:42:00Z,45.26683333,-66.06116667,309.6,5.8,8.4
2020-12-09T11:43:00Z,45.26683333,-66.06116667,310.7,5.7,7.9
2020-12-09T11:44:00Z,45.26683333,-66.06116667,310.6,5.7,7.9
2020-12-09T11:45:00Z,45.26683333,-66.06116667,310.1,5.7,8.2
2020-12-09T11:46:00Z,45.26683333,-66.06116667,309.6,5.8,8.2
2020-12-09T11:47:00Z,45.26683333,-66.06116667,308.7,5.9,8.2
2020-12-09T11:48:00Z,45.26683333,-66.06116667,307.6,6.1,9.3
2020-12-09T11:49:00Z,45.26683333,-66.06116667,305.9,6.3,9.3
2020-12-09T11:50:00Z,45.26683333,-66.06116667,304.3,6.6,9.3
2020-12-09T11:51:00Z,45.26683333,-66.06116667,303.3,6.8,9.3
2020-12-09T11:52:00Z,45.26683333,-66.06116667,302.9,6.9,9.3
2020-12-09T11:53:00Z,45.26683333,-66.06116667,302.8,7.0,9.3
2020-12-09T11:54:00Z,45.26683333,-66.06116667,303.1,7.1,9.3
2020-12-09T11:55:00Z,45.26683333,-66.06116667,305.2,7.3,9.3
2020-12-09T11:56:00Z,45.26683333,-66.06116667,305.9,7.3,9.3
2020-12-09T11:57:00Z,45.26683333,-66.06116667,306.3,7.3,9.3
2020-12-09T11:58:00Z,45.26683333,-66.06116667,306.8,7.3,9.2
2020-12-09T11:59:00Z,45.26683333,-66.06116667,307.8,7.3,9.2
2020-12-09T12:00:00Z,45.26683333,-66.06116667,306.9,7.4,9.2
2020-12-09T12:01:00Z,45.26683333,-66.06116667,306.4,7.4,9.2
2020-12-09T12:02:00Z,45.26683333,-66.06116667,306.2,7.4,9.2
2020-12-09T12:03:00Z,45.26683333,-66.06116667,305.3,7.5,9.3
2020-12-09T12:04:00Z,45.26683333,-66.06116667,304.5,7.7,10.3
2020-12-09T12:05:00Z,45.26683333,-66.06116667,303.7,7.8,10.7
2020-12-09T12:06:00Z,45.26683333,-66.06116667,303.1,7.9,10.7
2020-12-09T12:07:00Z,45.26683333,-66.06116667,303.4,7.9,10.7
2020-12-09T12:08:00Z,45.26683333,-66.06116667,303.2,7.8,10.7
2020-12-09T12:09:00Z,45.26683333,-66.06116667,301.8,7.9,10.7
2020-12-09T12:10:00Z,45.26683333,-66.06116667,302.1,7.8,10.7
2020-12-09T12:11:00Z,45.26683333,-66.06116667,301.8,7.8,10.7
2020-12-09T12:12:00Z,45.26683333,-66.06116667,302.5,7.7,10.7
2020-12-09T12:13:00Z,45.26683333,-66.06116667,302.2,7.6,10.7
2020-12-09T12:14:00Z,45.26683333,-66.06116667,301.9,7.3,10.7
2020-12-09T12:15:00Z,45.26683333,-66.06116667,301.4,7.0,9.6
2020-12-09T12:16:00Z,45.26683333,-66.06116667,302.1,6.8,9.0
2020-12-09T12:17:00Z,45.26683333,-66.06116667,302.5,6.8,9.0
2020-12-09T12:18:00Z,45.26683333,-66.06116667,301.9,6.7,9.0
2020-12-09T12:19:00Z,45.26683333,-66.06116667,301.5,6.6,8.8
2020-12-09T12:20:00Z,45.26683333,-66.06116667,302.1,6.5,9.1
2020-12-09T12:21:00Z,45.26683333,-66.06116667,303.1,6.6,9.6
2020-12-09T12:22:00Z,45.26683333,-66.06116667,303.0,6.6,9.6
2020-12-09T12:23:00Z,45.26683333,-66.06116667,303.5,6.7,9.6
2020-12-09T12:24:00Z,45.26683333,-66.06116667,304.0,6.9,9.6
2020-12-09T12:25:00Z,45.26683333,-66.06116667,304.2,7.1,9.8
2020-12-09T12:26:00Z,45.26683333,-66.06116667,304.7,7.3,9.8
2020-12-09T12:27:00Z,45.26683333,-66.06116667,305.0,7.4,9.8
2020-12-09T12:28:00Z,45.26683333,-66.06116667,305.5,7.4,9.8
2020-12-09T12:29:00Z,45.26683333,-66.06116667,306.3,7.5,9.8
2020-12-09T12:30:00Z,45.26683333,-66.06116667,307.4,7.6,10.1
2020-12-09T12:31:00Z,45.26683333,-66.06116667,307.0,7.7,10.1
2020-12-09T12:32:00Z,45.26683333,-66.06116667,305.8,7.7,10.5
2020-12-09T12:33:00Z,45.26683333,-66.06116667,304.7,7.6,10.5
2020-12-09T12:34:00Z,45.26683333,-66.06116667,303.5,7.6,10.5
2020-12-09T12:35:00Z,45.26683333,-66.06116667,303.2,7.5,10.5
2020-12-09T12:36:00Z,45.26683333,-66.06116667,300.8,7.4,10.5
2020-12-09T12:37:00Z,45.26683333,-66.06116667,299.4,7.5,10.5
2020-12-09T12:38:00Z,45.26683333,-66.06116667,299.7,7.7,10.9
2020-12-09T12:39:00Z,45.26683333,-66.06116667,300.2,7.8,10.9
2020-12-09T12:40:00Z,45.26683333,-66.06116667,298.3,7.6,10.9
2020-12-09T12:41:00Z,45.26683333,-66.06116667,297.4,7.5,10.9
2020-12-09T12:42:00Z,45.26683333,-66.06116667,296.7,7.4,10.9
2020-12-09T12:43:00Z,45.26683333,-66.06116667,296.7,7.4,10.9
2020-12-09T12:44:00Z,45.26683333,-66.06116667,296.5,7.4,10.9
2020-12-09T12:45:00Z,45.26683333,-66.06116667,294.8,7.4,10.9
2020-12-09T12:46:00Z,45.26683333,-66.06116667,294.7,7.4,10.9
2020-12-09T12:47:00Z,45.26683333,-66.06116667,294.5,7.3,10.9
2020-12-09T12:48:00Z,45.26683333,-66.06116667,293.5,7.0,9.3
2020-12-09T12:49:00Z,45.26683333,-66.06116667,292.3,6.7,9.2
2020-12-09T12:50:00Z,45.26683333,-66.06116667,292.8,6.6,9.2
2020-12-09T12:51:00Z,45.26683333,-66.06116667,294.3,6.5,9.2
2020-12-09T12:52:00Z,45.26683333,-66.06116667,296.8,6.4,9.2
2020-12-09T12:53:00Z,45.26683333,-66.06116667,299.1,6.4,9.0
2020-12-09T12:54:00Z,45.26683333,-66.06116667,301.6,6.5,9.7
2020-12-09T12:55:00Z,45.26683333,-66.06116667,304.3,6.5,9.7
2020-12-09T12:56:00Z,45.26683333,-66.06116667,305.1,6.6,10.0
2020-12-09T12:57:00Z,45.26683333,-66.06116667,305.6,6.7,10.0
2020-12-09T12:58:00Z,45.26683333,-66.06116667,306.7,6.8,10.0
2020-12-09T12:59:00Z,45.26683333,-66.06116667,307.3,7.0,10.0
2020-12-09T13:00:00Z,45.26683333,-66.06116667,307.3,7.2,10.0
2020-12-09T13:01:00Z,45.26683333,-66.06116667,307.2,7.3,10.0
2020-12-09T13:02:00Z,45.26683333,-66.06116667,306.7,7.5,10.0
2020-12-09T13:03:00Z,45.26683333,-66.06116667,306.9,7.5,10.0
2020-12-09T13:04:00Z,45.26683333,-66.06116667,306.1,7.5,10.0
2020-12-09T13:05:00Z,45.26683333,-66.06116667,305.6,7.5,10.0
2020-12-09T13:06:00Z,45.26683333,-66.06116667,306.4,7.4,9.3
2020-12-09T13:07:00Z,45.26683333,-66.06116667,306.3,7.3,9.3
2020-12-09T13:08:00Z,45.26683333,-66.06116667,305.9,7.2,9.3
2020-12-09T13:09:00Z,45.26683333,-66.06116667,304.6,7.2,9.3
2020-12-09T13:10:00Z,45.26683333,-66.06116667,303.9,7.2,9.3
2020-12-09T13:11:00Z,45.26683333,-66.06116667,301.6,7.2,9.3
2020-12-09T13:12:00Z,45.26683333,-66.06116667,299.4,7.3,9.5
2020-12-09T13:13:00Z,45.26683333,-66.06116667,296.9,7.4,10.0
2020-12-09T13:14:00Z,45.26683333,-66.06116667,295.3,7.4,10.0
2020-12-09T13:15:00Z,45.26683333,-66.06116667,294.2,7.5,10.0
2020-12-09T13:16:00Z,45.26683333,-66.06116667,293.1,7.6,10.0
2020-12-09T13:17:00Z,45.26683333,-66.06116667,292.8,7.8,10.0
2020-12-09T13:18:00Z,45.26683333,-66.06116667,292.3,7.9,10.0
2020-12-09T13:19:00Z,45.26683333,-66.06116667,293.1,8.0,10.0
2020-12-09T13:20:00Z,45.26683333,-66.06116667,293.0,8.2,10.0
2020-12-09T13:21:00Z,45.26683333,-66.06116667,293.9,8.4,11.1
2020-12-09T13:22:00Z,45.26683333,-66.06116667,294.9,8.4,11.1
2020-12-09T13:23:00Z,45.26683333,-66.06116667,296.1,8.5,11.1
2020-12-09T13:24:00Z,45.26683333,-66.06116667,296.8,8.4,11.1
2020-12-09T13:25:00Z,45.26683333,-66.06116667,296.4,8.4,11.1
2020-12-09T13:26:00Z,45.26683333,-66.06116667,296.6,8.4,11.1
2020-12-09T13:27:00Z,45.26683333,-66.06116667,296.6,8.4,11.1
2020-12-09T13:28:00Z,45.26683333,-66.06116667,296.0,8.4,11.1
2020-12-09T13:29:00Z,45.26683333,-66.06116667,295.6,8.5,11.1
2020-12-09T13:30:00Z,45.26683333,-66.06116667,295.6,8.3,11.1
2020-12-09T13:31:00Z,45.26683333,-66.06116667,294.9,8.2,10.9
2020-12-09T13:32:00Z,45.26683333,-66.06116667,294.0,8.3,10.6
2020-12-09T13:33:00Z,45.26683333,-66.06116667,292.6,8.3,10.6
2020-12-09T13:34:00Z,45.26683333,-66.06116667,292.2,8.3,10.6
2020-12-09T13:35:00Z,45.26683333,-66.06116667,293.0,8.3,10.6
2020-12-09T13:36:00Z,45.26683333,-66.06116667,293.4,8.3,10.6
2020-12-09T13:37:00Z,45.26683333,-66.06116667,294.2,8.3,10.6
2020-12-09T13:38:00Z,45.26683333,-66.06116667,295.3,8.2,10.6
2020-12-09T13:39:00Z,45.26683333,-66.06116667,295.6,8.2,10.6
2020-12-09T13:40:00Z,45.26683333,-66.06116667,295.6,8.3,10.6
2020-12-09T13:41:00Z,45.26683333,-66.06116667,296.5,8.3,10.6
2020-12-09T13:42:00Z,45.26683333,-66.06116667,297.5,8.3,11.6
2020-12-09T13:43:00Z,45.26683333,-66.06116667,298.4,8.3,11.6
2020-12-09T13:44:00Z,45.26683333,-66.06116667,299.7,8.3,11.6
2020-12-09T13:45:00Z,45.26683333,-66.06116667,300.1,8.4,11.6
2020-12-09T13:46:00Z,45.26683333,-66.06116667,300.5,8.4,11.6
2020-12-09T13:47:00Z,45.26683333,-66.06116667,300.5,8.3,11.6
2020-12-09T13:48:00Z,45.26683333,-66.06116667,300.1,8.2,11.6
2020-12-09T13:49:00Z,45.26683333,-66.06116667,300.3,8.2,11.6
2020-12-09T13:50:00Z,45.26683333,-66.06116667,300.8,8.1,11.6
2020-12-09T13:51:00Z,45.26683333,-66.06116667,301.4,8.0,11.6
2020-12-09T13:52:00Z,45.26683333,-66.06116667,301.0,7.8,11.0
2020-12-09T13:53:00Z,45.26683333,-66.06116667,300.4,7.7,11.0
2020-12-09T13:54:00Z,45.26683333,-66.06116667,300.9,7.6,10.0
2020-12-09T13:55:00Z,45.26683333,-66.06116667,301.3,7.6,9.8
2020-12-09T13:56:00Z,45.26683333,-66.06116667,301.7,7.6,9.8
2020-12-09T13:57:00Z,45.26683333,-66.06116667,303.1,7.6,9.8
2020-12-09T13:58:00Z,45.26683333,-66.06116667,304.9,7.7,9.8
2020-12-09T13:59:00Z,45.26683333,-66.06116667,306.7,7.8,9.8
2020-12-09T14:00:00Z,45.26683333,-66.06116667,307.9,7.7,9.8
2020-12-09T14:01:00Z,45.26683333,-66.06116667,310.4,7.8,9.8
2020-12-09T14:02:00Z,45.26683333,-66.06116667,313.2,7.8,9.8
2020-12-09T14:03:00Z,45.26683333,-66.06116667,316.2,7.9,9.8
2020-12-09T14:04:00Z,45.26683333,-66.06116667,317.3,7.8,9.8
2020-12-09T14:05:00Z,45.26683333,-66.06116667,318.9,7.6,9.7
2020-12-09T14:06:00Z,45.26683333,-66.06116667,319.4,7.5,9.7
2020-12-09T14:07:00Z,45.26683333,-66.06116667,318.9,7.5,10.5
2020-12-09T14:08:00Z,45.26683333,-66.06116667,319.1,7.4,10.7
2020-12-09T14:09:00Z,45.26683333,-66.06116667,319.9,7.5,10.7
2020-12-09T14:10:00Z,45.26683333,-66.06116667,320.6,7.6,10.7
2020-12-09T14:11:00Z,45.26683333,-66.06116667,319.3,7.8,10.7
2020-12-09T14:12:00Z,45.26683333,-66.06116667,318.6,7.8,10.7
2020-12-09T14:13:00Z,45.26683333,-66.06116667,317.8,7.8,10.7
2020-12-09T14:14:00Z,45.26683333,-66.06116667,316.0,7.8,10.7
2020-12-09T14:15:00Z,45.26683333,-66.06116667,313.4,7.9,10.7
2020-12-09T14:16:00Z,45.26683333,-66.06116667,311.6,8.0,10.7
2020-12-09T14:17:00Z,45.26683333,-66.06116667,311.7,7.8,10.7
2020-12-09T14:18:00Z,45.26683333,-66.06116667,310.4,7.5,10.5
2020-12-09T14:19:00Z,45.26683333,-66.06116667,310.4,7.3,10.5
2020-12-09T14:20:00Z,45.26683333,-66.06116667,309.4,7.1,10.5
2020-12-09T14:21:00Z,45.26683333,-66.06116667,309.8,6.7,9.9
2020-12-09T14:22:00Z,45.26683333,-66.06116667,310.7,6.3,9.9
2020-12-09T14:23:00Z,45.26683333,-66.06116667,310.7,6.1,9.9
2020-12-09T14:24:00Z,45.26683333,-66.06116667,310.7,6.0,9.9
2020-12-09T14:25:00Z,45.26683333,-66.06116667,312.7,5.8,8.7
2020-12-09T14:26:00Z,45.26683333,-66.06116667,315.1,5.7,7.7
2020-12-09T14:27:00Z,45.26683333,-66.06116667,314.3,5.7,7.7
2020-12-09T14:28:00Z,45.26683333,-66.06116667,315.4,5.7,7.7
2020-12-09T14:29:00Z,45.26683333,-66.06116667,314.3,5.8,8.2
2020-12-09T14:30:00Z,45.26683333,-66.06116667,315.1,5.8,8.2
2020-12-09T14:31:00Z,45.26683333,-66.06116667,316.1,5.8,8.2
2020-12-09T14:32:00Z,45.26683333,-66.06116667,314.3,5.9,8.2
2020-12-09T14:33:00Z,45.26683333,-66.06116667,312.1,6.1,9.4
2020-12-09T14:34:00Z,45.26683333,-66.06116667,311.8,6.2,9.4
2020-12-09T14:35:00Z,45.26683333,-66.06116667,309.1,6.4,9.4
2020-12-09T14:36:00Z,45.26683333,-66.06116667,306.1,6.5,9.5
2020-12-09T14:37:00Z,45.26683333,-66.06116667,304.0,6.8,9.5
2020-12-09T14:38:00Z,45.26683333,-66.06116667,300.8,7.0,9.5
2020-12-09T14:39:00Z,45.26683333,-66.06116667,298.4,7.1,9.5
2020-12-09T14:40:00Z,45.26683333,-66.06116667,296.1,7.1,9.5
2020-12-09T14:41:00Z,45.26683333,-66.06116667,292.2,7.4,9.5
2020-12-09T14:42:00Z,45.26683333,-66.06116667,290.7,7.5,9.5
2020-12-09T14:43:00Z,45.26683333,-66.06116667,290.5,7.5,9.5
2020-12-09T14:44:00Z,45.26683333,-66.06116667,290.1,7.6,9.5
2020-12-09T14:45:00Z,45.26683333,-66.06116667,290.7,7.7,9.7
2020-12-09T14:46:00Z,45.26683333,-66.06116667,292.5,7.6,9.7
2020-12-09T14:47:00Z,45.26683333,-66.06116667,294.7,7.4,9.7
2020-12-09T14:48:00Z,45.26683333,-66.06116667,296.2,7.3,9.7
2020-12-09T14:49:00Z,45.26683333,-66.06116667,297.4,7.3,9.7
2020-12-09T14:50:00Z,45.26683333,-66.06116667,299.2,7.1,9.7
2020-12-09T14:51:00Z,45.26683333,-66.06116667,303.3,6.9,9.7
2020-12-09T14:52:00Z,45.26683333,-66.06116667,306.0,6.6,9.7
2020-12-09T14:53:00Z,45.26683333,-66.06116667,308.6,6.3,9.7
2020-12-09T14:54:00Z,45.26683333,-66.06116667,309.3,6.1,9.7
2020-12-09T14:55:00Z,45.26683333,-66.06116667,309.2,5.7,8.2
2020-12-09T14:56:00Z,45.26683333,-66.06116667,307.7,5.5,8.2
2020-12-09T14:57:00Z,45.26683333,-66.06116667,308.4,5.4,7.9
2020-12-09T14:58:00Z,45.26683333,-66.06116667,309.9,5.2,7.8
2020-12-09T14:59:00Z,45.26683333,-66.06116667,310.9,5.0,7.0
2020-12-09T15:00:00Z,45.26683333,-66.06116667,311.1,5.0,7.5
2020-12-09T15:01:00Z,45.26683333,-66.06116667,310.0,5.0,7.5
2020-12-09T15:02:00Z,45.26683333,-66.06116667,309.7,5.1,7.5
2020-12-09T15:03:00Z,45.26683333,-66.06116667,310.4,5.1,7.5
2020-12-09T15:04:00Z,45.26683333,-66.06116667,311.1,5.2,7.5
2020-12-09T15:05:00Z,45.26683333,-66.06116667,312.0,5.2,7.5
2020-12-09T15:06:00Z,45.26683333,-66.06116667,315.2,5.3,7.5
2020-12-09T15:07:00Z,45.26683333,-66.06116667,316.3,5.4,7.5
2020-12-09T15:08:00Z,45.26683333,-66.06116667,315.6,5.5,7.5
2020-12-09T15:09:00Z,45.26683333,-66.06116667,315.1,5.4,7.5
2020-12-09T15:10:00Z,45.26683333,-66.06116667,315.1,5.4,7.5
2020-12-09T15:11:00Z,45.26683333,-66.06116667,314.1,5.4,7.5
2020-12-09T15:12:00Z,45.26683333,-66.06116667,312.0,5.3,7.5
2020-12-09T15:13:00Z,45.26683333,-66.06116667,309.8,5.2,7.5
2020-12-09T15:14:00Z,45.26683333,-66.06116667,309.6,5.0,7.5
2020-12-09T15:15:00Z,45.26683333,-66.06116667,311.3,4.8,7.5
2020-12-09T15:16:00Z,45.26683333,-66.06116667,311.9,4.7,7.5
2020-12-09T15:17:00Z,45.26683333,-66.06116667,312.2,4.5,6.6
2020-12-09T15:18:00Z,45.26683333,-66.06116667,314.3,4.4,6.4
2020-12-09T15:19:00Z,45.26683333,-66.06116667,316.9,4.3,5.9
2020-12-09T15:20:00Z,45.26683333,-66.06116667,319.5,4.2,5.9
2020-12-09T15:21:00Z,45.26683333,-66.06116667,321.6,4.3,6.1
2020-12-09T15:22:00Z,45.26683333,-66.06116667,324.2,4.3,6.1
2020-12-09T15:23:00Z,45.26683333,-66.06116667,327.2,4.3,6.1
2020-12-09T15:24:00Z,45.26683333,-66.06116667,330.1,4.2,6.1
2020-12-09T15:25:00Z,45.26683333,-66.06116667,330.6,4.2,6.1
2020-12-09T15:26:00Z,45.26683333,-66.06116667,330.2,4.1,6.1
2020-12-09T15:27:00Z,45.26683333,-66.06116667,328.9,4.0,6.1
2020-12-09T15:28:00Z,45.26683333,-66.06116667,329.7,3.9,6.1
2020-12-09T15:29:00Z,45.26683333,-66.06116667,329.6,3.9,6.1
2020-12-09T15:30:00Z,45.26683333,-66.06116667,328.7,3.8,6.1
2020-12-09T15:31:00Z,45.26683333,-66.06116667,330.0,3.7,5.7
2020-12-09T15:32:00Z,45.26683333,-66.06116667,332.0,3.5,5.6
2020-12-09T15:33:00Z,45.26683333,-66.06116667,333.0,3.4,5.3
2020-12-09T15:34:00Z,45.26683333,-66.06116667,332.0,3.5,5.4
2020-12-09T15:35:00Z,45.26683333,-66.06116667,331.3,3.6,5.4
2020-12-09T15:36:00Z,45.26683333,-66.06116667,330.7,3.6,5.4
2020-12-09T15:37:00Z,45.26683333,-66.06116667,331.7,3.7,6.2
2020-12-09T15:38:00Z,45.26683333,-66.06116667,330.4,3.9,6.2
2020-12-09T15:39:00Z,45.26683333,-66.06116667,329.6,4.0,6.2
2020-12-09T15:40:00Z,45.26683333,-66.06116667,328.8,4.0,6.2
2020-12-09T15:41:00Z,45.26683333,-66.06116667,326.5,4.1,6.2
2020-12-09T15:42:00Z,45.26683333,-66.06116667,324.2,4.2,6.2
2020-12-09T15:43:00Z,45.26683333,-66.06116667,322.0,4.2,6.2
2020-12-09T15:44:00Z,45.26683333,-66.06116667,320.7,4.2,6.2
2020-12-09T15:45:00Z,45.26683333,-66.06116667,320.5,4.2,6.2
2020-12-09T15:46:00Z,45.26683333,-66.06116667,319.6,4.2,6.2
2020-12-09T15:47:00Z,45.26683333,-66.06116667,316.9,4.1,6.0
2020-12-09T15:48:00Z,45.26683333,-66.06116667,314.2,4.0,5.8
2020-12-09T15:49:00Z,45.26683333,-66.06116667,310.6,4.0,5.8
2020-12-09T15:50:00Z,45.26683333,-66.06116667,307.6,4.0,5.8
2020-12-09T15:51:00Z,45.26683333,-66.06116667,304.7,4.0,5.8
2020-12-09T15:52:00Z,45.26683333,-66.06116667,301.3,3.9,5.6
2020-12-09T15:53:00Z,45.26683333,-66.06116667,296.6,4.1,6.2
2020-12-09T15:54:00Z,45.26683333,-66.06116667,292.4,4.2,6.2
2020-12-09T15:55:00Z,45.26683333,-66.06116667,287.4,4.3,6.2
2020-12-09T15:56:00Z,45.26683333,-66.06116667,285.2,4.4,6.2
2020-12-09T15:57:00Z,45.26683333,-66.06116667,283.9,4.5,6.2
2020-12-09T15:58:00Z,45.26683333,-66.06116667,283.0,4.6,6.2
2020-12-09T15:59:00Z,45.26683333,-66.06116667,282.3,4.7,6.2
2020-12-09T16:00:00Z,45.26683333,-66.06116667,280.7,4.8,6.2
2020-12-09T16:01:00Z,45.26683333,-66.06116667,279.7,4.8,6.2
2020-12-09T16:02:00Z,45.26683333,-66.06116667,279.2,4.7,6.2
2020-12-09T16:03:00Z,45.26683333,-66.06116667,280.6,4.5,6.2
2020-12-09T16:04:00Z,45.26683333,-66.06116667,281.8,4.5,6.2
2020-12-09T16:05:00Z,45.26683333,-66.06116667,282.8,4.4,6.2
2020-12-09T16:06:00Z,45.26683333,-66.06116667,283.1,4.3,6.2
2020-12-09T16:07:00Z,45.26683333,-66.06116667,283.4,4.1,6.1
2020-12-09T16:08:00Z,45.26683333,-66.06116667,283.0,3.9,5.5
2020-12-09T16:09:00Z,45.26683333,-66.06116667,283.2,3.9,5.5
2020-12-09T16:10:00Z,45.26683333,-66.06116667,282.5,3.7,5.5
2020-12-09T16:11:00Z,45.26683333,-66.06116667,279.9,3.6,5.5
2020-12-09T16:12:00Z,45.26683333,-66.06116667,275.7,3.6,5.5
2020-12-09T16:13:00Z,45.26683333,-66.06116667,271.1,3.5,5.5
2020-12-09T16:14:00Z,45.26683333,-66.06116667,267.8,3.2,5.5
2020-12-09T16:15:00Z,45.26683333,-66.06116667,268.5,3.0,5.5
2020-12-09T16:16:00Z,45.26683333,-66.06116667,270.0,2.8,5.5
2020-12-09T16:17:00Z,45.26683333,-66.06116667,271.5,2.7,5.5
2020-12-09T16:18:00Z,45.26683333,-66.06116667,274.0,2.5,5.5
2020-12-09T16:19:00Z,45.26683333,-66.06116667,277.0,2.3,4.3
2020-12-09T16:20:00Z,45.26683333,-66.06116667,281.1,2.1,4.3
2020-12-09T16:21:00Z,45.26683333,-66.06116667,288.8,1.9,4.3
2020-12-09T16:22:00Z,45.26683333,-66.06116667,299.0,1.7,3.6
2020-12-09T16:23:00Z,45.26683333,-66.06116667,309.3,1.6,2.8
2020-12-09T16:24:00Z,45.26683333,-66.06116667,317.4,1.5,2.8
2020-12-09T16:25:00Z,45.26683333,-66.06116667,322.7,1.5,2.6
2020-12-09T16:26:00Z,45.26683333,-66.06116667,322.9,1.3,2.6
2020-12-09T16:27:00Z,45.26683333,-66.06116667,324.9,1.2,2.4
2020-12-09T16:28:00Z,45.26683333,-66.06116667,326.0,1.1,2.4
2020-12-09T16:29:00Z,45.26683333,-66.06116667,327.0,1.0,2.4
2020-12-09T16:30:00Z,45.26683333,-66.06116667,329.9,1.0,2.4
2020-12-09T16:31:00Z,45.26683333,-66.06116667,335.5,0.9,2.4
2020-12-09T16:32:00Z,45.26683333,-66.06116667,332.4,0.8,2.3
2020-12-09T16:33:00Z,45.26683333,-66.06116667,322.7,0.9,2.3
2020-12-09T16:34:00Z,45.26683333,-66.06116667,315.0,0.9,2.1
2020-12-09T16:35:00Z,45.26683333,-66.06116667,306.6,0.9,2.0
2020-12-09T16:36:00Z,45.26683333,-66.06116667,306.9,0.9,2.0
2020-12-09T16:37:00Z,45.26683333,-66.06116667,309.4,0.9,2.0
2020-12-09T16:38:00Z,45.26683333,-66.06116667,305.2,0.9,2.0
2020-12-09T16:39:00Z,45.26683333,-66.06116667,299.9,0.8,2.0
2020-12-09T16:40:00Z,45.26683333,-66.06116667,291.4,0.8,2.0
2020-12-09T16:41:00Z,45.26683333,-66.06116667,279.7,0.8,2.0
2020-12-09T16:42:00Z,45.26683333,-66.06116667,272.0,0.7,2.0
2020-12-09T16:43:00Z,45.26683333,-66.06116667,275.3,0.6,2.0
2020-12-09T16:44:00Z,45.26683333,-66.06116667,281.3,0.6,1.8
2020-12-09T16:45:00Z,45.26683333,-66.06116667,281.4,0.6,2.6
2020-12-09T16:46:00Z,45.26683333,-66.06116667,278.9,0.7,2.6
2020-12-09T16:47:00Z,45.26683333,-66.06116667,276.6,0.9,3.1
2020-12-09T16:48:00Z,45.26683333,-66.06116667,277.8,1.0,3.1
2020-12-09T16:49:00Z,45.26683333,-66.06116667,278.7,1.1,3.1
2020-12-09T16:50:00Z,45.26683333,-66.06116667,278.7,1.4,3.6
2020-12-09T16:51:00Z,45.26683333,-66.06116667,279.7,1.6,4.0
2020-12-09T16:52:00Z,45.26683333,-66.06116667,285.9,1.7,4.0
2020-12-09T16:53:00Z,45.26683333,-66.06116667,283.1,1.9,4.1
2020-12-09T16:54:00Z,45.26683333,-66.06116667,276.6,2.3,5.6
2020-12-09T16:55:00Z,45.26683333,-66.06116667,275.3,2.5,5.6
2020-12-09T16:56:00Z,45.26683333,-66.06116667,271.8,2.7,5.6
2020-12-09T16:57:00Z,45.26683333,-66.06116667,267.6,2.9,5.6
2020-12-09T16:58:00Z,45.26683333,-66.06116667,266.6,3.3,5.6
2020-12-09T16:59:00Z,45.26683333,-66.06116667,267.2,3.6,5.8
2020-12-09T17:00:00Z,45.26683333,-66.06116667,270.0,3.7,5.8
2020-12-09T17:01:00Z,45.26683333,-66.06116667,275.0,3.8,5.8
2020-12-09T17:02:00Z,45.26683333,-66.06116667,276.1,4.0,5.8
2020-12-09T17:03:00Z,45.26683333,-66.06116667,276.5,4.1,5.8
2020-12-09T17:04:00Z,45.26683333,-66.06116667,276.3,4.1,5.8
2020-12-09T17:05:00Z,45.26683333,-66.06116667,275.1,4.0,5.8
2020-12-09T17:06:00Z,45.26683333,-66.06116667,273.9,3.8,5.8
2020-12-09T17:07:00Z,45.26683333,-66.06116667,276.5,3.6,5.8
2020-12-09T17:08:00Z,45.26683333,-66.06116667,276.8,3.4,5.8
2020-12-09T17:09:00Z,45.26683333,-66.06116667,276.4,3.2,5.5
2020-12-09T17:10:00Z,45.26683333,-66.06116667,277.1,3.2,4.9
2020-12-09T17:11:00Z,45.26683333,-66.06116667,274.9,3.2,5.2
2020-12-09T17:12:00Z,45.26683333,-66.06116667,269.3,3.2,5.9
2020-12-09T17:13:00Z,45.26683333,-66.06116667,263.1,3.3,6.1
2020-12-09T17:14:00Z,45.26683333,-66.06116667,259.1,3.4,6.1
2020-12-09T17:15:00Z,45.26683333,-66.06116667,256.9,3.5,6.1
2020-12-09T17:16:00Z,45.26683333,-66.06116667,256.5,3.6,6.1
2020-12-09T17:17:00Z,45.26683333,-66.06116667,252.8,3.7,6.1
2020-12-09T17:18:00Z,45.26683333,-66.06116667,246.7,3.8,6.1
2020-12-09T17:19:09Z,45.26683333,-66.06116667,239.7,3.9,6.1
2020-12-09T17:20:01Z,45.26683333,-66.06116667,234.0,4.0,6.1
2020-12-09T17:21:00Z,45.26683333,-66.06116667,229.5,4.1,6.1
2020-12-09T17:22:12Z,45.26683333,-66.06116667,227.1,4.0,6.1
2020-12-09T17:23:03Z,45.26683333,-66.06116667,225.7,3.9,5.9
2020-12-09T17:33:15Z,45.26683333,-66.06116667,239.0,3.4,3.4
2020-12-09T17:34:00Z,45.26683333,-66.06116667,248.3,4.3,5.8
2020-12-09T17:35:00Z,45.26683333,-66.06116667,250.1,4.3,5.8
