timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-13T11:38:00Z,45.26683333,-66.06116667,14.3,2.8,6.2
2020-11-13T11:39:00Z,45.26683333,-66.06116667,17.6,2.9,6.2
2020-11-13T11:40:00Z,45.26683333,-66.06116667,18.7,2.9,6.2
2020-11-13T11:41:00Z,45.26683333,-66.06116667,19.5,2.8,6.2
2020-11-13T11:42:00Z,45.26683333,-66.06116667,19.2,2.8,6.2
2020-11-13T11:43:00Z,45.26683333,-66.06116667,17.8,2.7,6.2
2020-11-13T11:44:00Z,45.26683333,-66.06116667,18.2,2.7,6.2
2020-11-13T11:45:00Z,45.26683333,-66.06116667,19.1,2.6,6.2
2020-11-13T11:46:00Z,45.26683333,-66.06116667,19.3,2.6,6.2
2020-11-13T11:47:00Z,45.26683333,-66.06116667,19.6,2.6,5.3
2020-11-13T11:48:00Z,45.26683333,-66.06116667,19.5,2.8,6.0
2020-11-13T11:49:00Z,45.26683333,-66.06116667,20.6,2.8,6.0
2020-11-13T11:50:00Z,45.26683333,-66.06116667,19.3,3.0,6.0
2020-11-13T11:51:00Z,45.26683333,-66.06116667,19.9,3.1,6.0
2020-11-13T11:52:00Z,45.26683333,-66.06116667,20.2,3.3,6.0
2020-11-13T11:53:00Z,45.26683333,-66.06116667,21.6,3.3,6.0
2020-11-13T11:54:00Z,45.26683333,-66.06116667,20.0,3.3,6.0
2020-11-13T11:55:00Z,45.26683333,-66.06116667,19.9,3.3,6.8
2020-11-13T11:56:00Z,45.26683333,-66.06116667,20.0,3.4,6.8
2020-11-13T11:57:00Z,45.26683333,-66.06116667,19.2,3.3,6.8
2020-11-13T11:58:00Z,45.26683333,-66.06116667,16.9,3.1,6.8
2020-11-13T11:59:00Z,45.26683333,-66.06116667,16.5,3.0,6.8
2020-11-13T12:00:00Z,45.26683333,-66.06116667,13.4,2.8,6.8
2020-11-13T12:01:00Z,45.26683333,-66.06116667,12.2,2.6,6.8
2020-11-13T12:02:00Z,45.26683333,-66.06116667,11.5,2.4,6.8
2020-11-13T12:03:00Z,45.26683333,-66.06116667,11.4,2.5,6.8
2020-11-13T12:04:00Z,45.26683333,-66.06116667,11.3,2.3,6.8
2020-11-13T12:05:00Z,45.26683333,-66.06116667,10.8,2.3,6.0
2020-11-13T12:06:00Z,45.26683333,-66.06116667,11.3,2.3,6.0
2020-11-13T12:07:00Z,45.26683333,-66.06116667,10.8,2.3,6.0
2020-11-13T12:08:00Z,45.26683333,-66.06116667,13.5,2.4,6.0
2020-11-13T12:09:00Z,45.26683333,-66.06116667,11.6,2.5,6.0
2020-11-13T12:10:00Z,45.26683333,-66.06116667,14.9,2.7,6.0
2020-11-13T12:11:00Z,45.26683333,-66.06116667,14.5,2.8,6.0
2020-11-13T12:12:00Z,45.26683333,-66.06116667,13.6,2.8,6.0
2020-11-13T12:13:00Z,45.26683333,-66.06116667,12.4,2.7,6.0
2020-11-13T12:14:00Z,45.26683333,-66.06116667,13.0,2.8,6.0
2020-11-13T12:15:00Z,45.26683333,-66.06116667,11.9,2.7,5.2
2020-11-13T12:16:00Z,45.26683333,-66.06116667,11.7,2.6,5.2
2020-11-13T12:17:00Z,45.26683333,-66.06116667,11.8,2.6,5.2
2020-11-13T12:18:00Z,45.26683333,-66.06116667,9.1,2.4,5.2
2020-11-13T12:19:00Z,45.26683333,-66.06116667,9.9,2.5,5.2
2020-11-13T12:20:00Z,45.26683333,-66.06116667,10.6,2.3,4.8
2020-11-13T12:21:00Z,45.26683333,-66.06116667,11.7,2.2,4.7
2020-11-13T12:22:00Z,45.26683333,-66.06116667,13.6,2.2,4.7
2020-11-13T12:23:00Z,45.26683333,-66.06116667,16.2,2.2,4.2
2020-11-13T12:24:00Z,45.26683333,-66.06116667,15.4,2.2,4.3
2020-11-13T12:25:00Z,45.26683333,-66.06116667,16.5,2.3,4.3
2020-11-13T12:26:00Z,45.26683333,-66.06116667,19.3,2.3,4.3
2020-11-13T12:27:00Z,45.26683333,-66.06116667,22.1,2.3,4.3
2020-11-13T12:28:00Z,45.26683333,-66.06116667,24.8,2.4,5.0
2020-11-13T12:29:00Z,45.26683333,-66.06116667,26.3,2.7,5.9
2020-11-13T12:30:00Z,45.26683333,-66.06116667,26.1,2.8,5.9
2020-11-13T12:31:00Z,45.26683333,-66.06116667,26.8,2.9,5.9
2020-11-13T12:32:00Z,45.26683333,-66.06116667,27.8,3.1,5.9
2020-11-13T12:33:00Z,45.26683333,-66.06116667,26.6,3.1,5.9
2020-11-13T12:34:00Z,45.26683333,-66.06116667,27.5,3.1,5.9
2020-11-13T12:35:00Z,45.26683333,-66.06116667,27.4,3.0,5.9
2020-11-13T12:36:00Z,45.26683333,-66.06116667,24.9,3.1,5.9
2020-11-13T12:37:00Z,45.26683333,-66.06116667,24.0,3.2,5.9
2020-11-13T12:38:00Z,45.26683333,-66.06116667,23.2,3.1,5.9
2020-11-13T12:39:00Z,45.26683333,-66.06116667,23.7,3.0,5.1
2020-11-13T12:40:00Z,45.26683333,-66.06116667,24.1,3.0,5.5
2020-11-13T12:41:00Z,45.26683333,-66.06116667,23.5,3.0,5.6
2020-11-13T12:42:00Z,45.26683333,-66.06116667,22.6,3.0,5.6
2020-11-13T12:43:00Z,45.26683333,-66.06116667,21.8,3.1,5.6
2020-11-13T12:44:00Z,45.26683333,-66.06116667,21.5,3.1,5.6
2020-11-13T12:45:00Z,45.26683333,-66.06116667,20.2,3.1,5.6
2020-11-13T12:46:00Z,45.26683333,-66.06116667,22.0,3.2,5.6
2020-11-13T12:47:00Z,45.26683333,-66.06116667,21.7,3.2,5.6
2020-11-13T12:48:00Z,45.26683333,-66.06116667,21.6,3.2,5.6
2020-11-13T12:49:00Z,45.26683333,-66.06116667,21.8,3.2,5.6
2020-11-13T12:50:00Z,45.26683333,-66.06116667,22.8,3.1,5.6
2020-11-13T12:51:00Z,45.26683333,-66.06116667,23.4,3.2,6.3
2020-11-13T12:52:00Z,45.26683333,-66.06116667,24.4,3.2,6.3
2020-11-13T12:53:00Z,45.26683333,-66.06116667,24.4,3.2,6.3
2020-11-13T12:54:00Z,45.26683333,-66.06116667,24.4,3.2,6.3
2020-11-13T12:55:00Z,45.26683333,-66.06116667,25.8,3.0,6.3
2020-11-13T12:56:00Z,45.26683333,-66.06116667,25.2,2.9,6.3
2020-11-13T12:57:00Z,45.26683333,-66.06116667,23.8,2.9,6.3
2020-11-13T12:58:00Z,45.26683333,-66.06116667,23.1,2.8,6.3
2020-11-13T12:59:00Z,45.26683333,-66.06116667,22.0,3.0,6.3
2020-11-13T13:00:00Z,45.26683333,-66.06116667,21.5,2.9,6.3
2020-11-13T13:01:00Z,45.26683333,-66.06116667,21.5,3.0,6.4
2020-11-13T13:02:00Z,45.26683333,-66.06116667,20.0,3.2,6.6
2020-11-13T13:03:00Z,45.26683333,-66.06116667,20.1,3.2,6.6
2020-11-13T13:04:00Z,45.26683333,-66.06116667,20.3,3.1,6.6
2020-11-13T13:05:00Z,45.26683333,-66.06116667,19.7,3.3,6.6
2020-11-13T13:06:00Z,45.26683333,-66.06116667,19.3,3.4,6.6
2020-11-13T13:07:00Z,45.26683333,-66.06116667,20.8,3.7,6.6
2020-11-13T13:08:00Z,45.26683333,-66.06116667,21.3,3.9,7.3
2020-11-13T13:09:00Z,45.26683333,-66.06116667,22.0,3.9,7.3
2020-11-13T13:10:00Z,45.26683333,-66.06116667,21.5,3.9,7.3
2020-11-13T13:11:00Z,45.26683333,-66.06116667,22.8,3.8,7.3
2020-11-13T13:12:00Z,45.26683333,-66.06116667,22.6,3.6,7.3
2020-11-13T13:13:00Z,45.26683333,-66.06116667,24.2,3.5,7.3
2020-11-13T13:14:00Z,45.26683333,-66.06116667,24.0,3.6,7.3
2020-11-13T13:15:00Z,45.26683333,-66.06116667,25.1,3.7,7.3
2020-11-13T13:16:00Z,45.26683333,-66.06116667,25.5,3.7,7.3
2020-11-13T13:17:00Z,45.26683333,-66.06116667,25.0,3.6,7.3
2020-11-13T13:18:00Z,45.26683333,-66.06116667,25.9,3.5,7.0
2020-11-13T13:19:00Z,45.26683333,-66.06116667,24.1,3.4,7.0
2020-11-13T13:20:00Z,45.26683333,-66.06116667,25.2,3.5,7.0
2020-11-13T13:21:00Z,45.26683333,-66.06116667,24.1,3.5,7.0
2020-11-13T13:22:00Z,45.26683333,-66.06116667,24.9,3.6,7.0
2020-11-13T13:23:00Z,45.26683333,-66.06116667,25.7,3.5,7.0
2020-11-13T13:24:00Z,45.26683333,-66.06116667,27.6,3.5,7.0
2020-11-13T13:25:00Z,45.26683333,-66.06116667,28.2,3.5,7.0
2020-11-13T13:26:00Z,45.26683333,-66.06116667,29.1,3.4,6.6
2020-11-13T13:27:00Z,45.26683333,-66.06116667,29.3,3.4,6.6
2020-11-13T13:28:00Z,45.26683333,-66.06116667,29.7,3.3,6.3
2020-11-13T13:29:00Z,45.26683333,-66.06116667,33.1,3.3,6.3
2020-11-13T13:30:00Z,45.26683333,-66.06116667,34.8,3.2,6.3
2020-11-13T13:31:00Z,45.26683333,-66.06116667,34.7,3.0,6.3
2020-11-13T13:32:00Z,45.26683333,-66.06116667,35.9,2.9,6.3
2020-11-13T13:33:00Z,45.26683333,-66.06116667,34.5,2.9,6.3
2020-11-13T13:34:00Z,45.26683333,-66.06116667,33.5,2.9,6.3
2020-11-13T13:35:00Z,45.26683333,-66.06116667,32.6,2.9,6.3
2020-11-13T13:36:00Z,45.26683333,-66.06116667,30.8,2.9,6.3
2020-11-13T13:37:00Z,45.26683333,-66.06116667,31.4,3.0,5.6
2020-11-13T13:38:00Z,45.26683333,-66.06116667,31.7,2.9,5.2
2020-11-13T13:39:00Z,45.26683333,-66.06116667,27.8,2.7,5.2
2020-11-13T13:40:00Z,45.26683333,-66.06116667,26.0,2.7,5.2
2020-11-13T13:41:00Z,45.26683333,-66.06116667,25.8,2.8,5.2
2020-11-13T13:42:00Z,45.26683333,-66.06116667,23.9,2.8,5.2
2020-11-13T13:43:00Z,45.26683333,-66.06116667,21.6,2.9,5.2
2020-11-13T13:44:00Z,45.26683333,-66.06116667,19.7,2.9,5.2
2020-11-13T13:45:00Z,45.26683333,-66.06116667,19.5,2.8,5.2
2020-11-13T13:46:00Z,45.26683333,-66.06116667,16.8,2.7,5.2
2020-11-13T13:47:00Z,45.26683333,-66.06116667,13.6,2.6,5.2
2020-11-13T13:48:00Z,45.26683333,-66.06116667,11.1,2.7,5.7
2020-11-13T13:49:00Z,45.26683333,-66.06116667,10.5,2.9,5.7
2020-11-13T13:50:00Z,45.26683333,-66.06116667,8.4,3.1,6.3
2020-11-13T13:51:00Z,45.26683333,-66.06116667,7.9,3.1,6.3
2020-11-13T13:52:00Z,45.26683333,-66.06116667,8.2,3.2,6.3
2020-11-13T13:53:00Z,45.26683333,-66.06116667,10.8,3.2,6.3
2020-11-13T13:54:00Z,45.26683333,-66.06116667,12.4,3.5,6.9
2020-11-13T13:55:00Z,45.26683333,-66.06116667,12.7,3.7,6.9
2020-11-13T13:56:00Z,45.26683333,-66.06116667,16.2,3.9,6.9
2020-11-13T13:57:00Z,45.26683333,-66.06116667,18.5,4.0,6.9
2020-11-13T13:58:00Z,45.26683333,-66.06116667,19.3,4.0,6.9
2020-11-13T13:59:00Z,45.26683333,-66.06116667,20.6,3.9,6.9
2020-11-13T14:00:00Z,45.26683333,-66.06116667,21.2,3.8,6.9
2020-11-13T14:01:00Z,45.26683333,-66.06116667,21.4,3.7,6.9
2020-11-13T14:02:00Z,45.26683333,-66.06116667,22.0,3.7,6.9
2020-11-13T14:03:00Z,45.26683333,-66.06116667,21.4,3.6,6.9
2020-11-13T14:04:00Z,45.26683333,-66.06116667,21.0,3.3,6.6
2020-11-13T14:05:00Z,45.26683333,-66.06116667,22.3,3.2,6.4
2020-11-13T14:06:00Z,45.26683333,-66.06116667,22.1,3.1,6.1
2020-11-13T14:07:00Z,45.26683333,-66.06116667,21.9,3.1,6.1
2020-11-13T14:08:00Z,45.26683333,-66.06116667,22.9,3.0,6.1
2020-11-13T14:09:00Z,45.26683333,-66.06116667,23.5,3.0,6.1
2020-11-13T14:10:00Z,45.26683333,-66.06116667,24.5,3.0,6.1
2020-11-13T14:11:00Z,45.26683333,-66.06116667,25.6,2.9,6.1
2020-11-13T14:12:00Z,45.26683333,-66.06116667,25.8,3.0,6.1
2020-11-13T14:13:00Z,45.26683333,-66.06116667,25.8,3.1,6.1
2020-11-13T14:14:00Z,45.26683333,-66.06116667,26.4,3.1,6.1
2020-11-13T14:15:00Z,45.26683333,-66.06116667,26.9,3.1,6.1
2020-11-13T14:16:00Z,45.26683333,-66.06116667,27.3,3.0,5.8
2020-11-13T14:17:00Z,45.26683333,-66.06116667,27.4,2.9,5.3
2020-11-13T14:18:00Z,45.26683333,-66.06116667,26.5,2.9,5.3
2020-11-13T14:19:00Z,45.26683333,-66.06116667,28.3,3.1,5.3
2020-11-13T14:20:00Z,45.26683333,-66.06116667,28.8,3.0,5.3
2020-11-13T14:21:00Z,45.26683333,-66.06116667,26.3,3.0,5.3
2020-11-13T14:22:00Z,45.26683333,-66.06116667,25.7,2.8,5.3
2020-11-13T14:23:00Z,45.26683333,-66.06116667,22.9,2.7,5.3
2020-11-13T14:24:00Z,45.26683333,-66.06116667,19.1,2.5,5.3
2020-11-13T14:25:00Z,45.26683333,-66.06116667,15.2,2.4,5.3
2020-11-13T14:26:00Z,45.26683333,-66.06116667,12.6,2.4,5.3
2020-11-13T14:27:00Z,45.26683333,-66.06116667,12.8,2.4,5.3
2020-11-13T14:28:00Z,45.26683333,-66.06116667,13.5,2.4,5.3
2020-11-13T14:29:00Z,45.26683333,-66.06116667,10.7,2.2,4.4
2020-11-13T14:30:00Z,45.26683333,-66.06116667,9.2,2.2,4.4
2020-11-13T14:31:00Z,45.26683333,-66.06116667,10.2,2.4,5.5
2020-11-13T14:32:00Z,45.26683333,-66.06116667,10.7,2.5,5.5
2020-11-13T14:33:00Z,45.26683333,-66.06116667,12.2,2.6,5.5
2020-11-13T14:34:00Z,45.26683333,-66.06116667,16.0,2.6,5.5
2020-11-13T14:35:00Z,45.26683333,-66.06116667,17.0,2.6,5.5
2020-11-13T14:36:00Z,45.26683333,-66.06116667,18.7,2.5,5.5
2020-11-13T14:37:00Z,45.26683333,-66.06116667,20.0,2.4,5.5
2020-11-13T14:38:00Z,45.26683333,-66.06116667,15.4,2.2,5.5
2020-11-13T14:39:00Z,45.26683333,-66.06116667,15.3,2.3,5.5
2020-11-13T14:40:00Z,45.26683333,-66.06116667,15.3,2.2,5.5
2020-11-13T14:41:00Z,45.26683333,-66.06116667,15.2,2.0,4.5
2020-11-13T14:42:00Z,45.26683333,-66.06116667,12.6,1.8,4.5
2020-11-13T14:43:00Z,45.26683333,-66.06116667,12.2,1.7,3.8
2020-11-13T14:44:00Z,45.26683333,-66.06116667,10.4,1.7,3.8
2020-11-13T14:45:00Z,45.26683333,-66.06116667,9.9,1.7,4.1
2020-11-13T14:46:00Z,45.26683333,-66.06116667,8.8,1.7,4.1
2020-11-13T14:47:00Z,45.26683333,-66.06116667,6.1,1.6,4.1
2020-11-13T14:48:00Z,45.26683333,-66.06116667,11.2,1.6,4.1
2020-11-13T14:49:00Z,45.26683333,-66.06116667,12.2,1.8,4.1
2020-11-13T14:50:00Z,45.26683333,-66.06116667,12.9,1.8,4.1
2020-11-13T14:51:00Z,45.26683333,-66.06116667,9.6,1.8,4.1
2020-11-13T14:52:00Z,45.26683333,-66.06116667,9.1,1.9,4.1
2020-11-13T14:53:00Z,45.26683333,-66.06116667,8.6,2.0,4.1
2020-11-13T14:54:00Z,45.26683333,-66.06116667,7.7,2.0,4.1
2020-11-13T14:55:00Z,45.26683333,-66.06116667,7.3,2.0,4.0
2020-11-13T14:56:00Z,45.26683333,-66.06116667,6.8,2.0,4.0
2020-11-13T14:57:00Z,45.26683333,-66.06116667,5.6,2.1,4.0
2020-11-13T14:58:00Z,45.26683333,-66.06116667,5.6,2.1,4.0
2020-11-13T14:59:00Z,45.26683333,-66.06116667,4.3,2.0,4.0
2020-11-13T15:00:00Z,45.26683333,-66.06116667,4.3,2.1,4.0
2020-11-13T15:01:00Z,45.26683333,-66.06116667,4.2,2.2,4.0
2020-11-13T15:02:00Z,45.26683333,-66.06116667,4.2,2.2,4.2
2020-11-13T15:03:00Z,45.26683333,-66.06116667,4.7,2.3,4.2
2020-11-13T15:04:00Z,45.26683333,-66.06116667,6.6,2.4,4.2
2020-11-13T15:05:00Z,45.26683333,-66.06116667,7.8,2.4,4.2
2020-11-13T15:06:00Z,45.26683333,-66.06116667,7.3,2.4,4.3
2020-11-13T15:07:00Z,45.26683333,-66.06116667,8.7,2.5,4.3
2020-11-13T15:08:00Z,45.26683333,-66.06116667,8.7,2.5,4.3
2020-11-13T15:09:00Z,45.26683333,-66.06116667,11.5,2.6,4.3
2020-11-13T15:10:00Z,45.26683333,-66.06116667,10.4,2.5,4.3
2020-11-13T15:11:00Z,45.26683333,-66.06116667,12.5,2.6,4.6
2020-11-13T15:12:00Z,45.26683333,-66.06116667,14.8,2.6,4.6
2020-11-13T15:13:00Z,45.26683333,-66.06116667,15.7,2.5,4.6
2020-11-13T15:14:00Z,45.26683333,-66.06116667,13.2,2.5,4.6
2020-11-13T15:15:00Z,45.26683333,-66.06116667,11.3,2.5,4.6
2020-11-13T15:16:00Z,45.26683333,-66.06116667,11.8,2.6,5.1
2020-11-13T15:17:00Z,45.26683333,-66.06116667,12.1,2.7,5.3
2020-11-13T15:18:00Z,45.26683333,-66.06116667,10.9,2.6,5.3
2020-11-13T15:19:00Z,45.26683333,-66.06116667,9.1,2.6,5.3
2020-11-13T15:20:00Z,45.26683333,-66.06116667,8.7,2.6,5.3
2020-11-13T15:21:00Z,45.26683333,-66.06116667,8.5,2.5,5.3
2020-11-13T15:22:00Z,45.26683333,-66.06116667,8.2,2.5,5.3
2020-11-13T15:23:00Z,45.26683333,-66.06116667,8.0,2.5,5.3
2020-11-13T15:24:00Z,45.26683333,-66.06116667,10.1,2.5,5.3
2020-11-13T15:25:00Z,45.26683333,-66.06116667,10.0,2.4,5.3
2020-11-13T15:26:00Z,45.26683333,-66.06116667,9.2,2.3,5.3
2020-11-13T15:27:00Z,45.26683333,-66.06116667,4.7,2.2,3.9
2020-11-13T15:28:00Z,45.26683333,-66.06116667,5.4,2.2,3.9
2020-11-13T15:29:00Z,45.26683333,-66.06116667,7.2,2.1,3.9
2020-11-13T15:30:00Z,45.26683333,-66.06116667,9.4,2.0,3.9
2020-11-13T15:31:00Z,45.26683333,-66.06116667,8.4,1.9,3.9
2020-11-13T15:32:00Z,45.26683333,-66.06116667,10.3,1.9,4.3
2020-11-13T15:33:00Z,45.26683333,-66.06116667,11.6,1.9,4.3
2020-11-13T15:34:00Z,45.26683333,-66.06116667,10.7,1.8,4.3
2020-11-13T15:35:00Z,45.26683333,-66.06116667,13.3,1.8,4.3
2020-11-13T15:36:00Z,45.26683333,-66.06116667,15.5,1.7,4.3
2020-11-13T15:37:00Z,45.26683333,-66.06116667,16.8,1.7,4.3
2020-11-13T15:38:00Z,45.26683333,-66.06116667,13.6,1.8,4.3
2020-11-13T15:39:00Z,45.26683333,-66.06116667,10.1,1.9,4.5
2020-11-13T15:40:00Z,45.26683333,-66.06116667,10.1,2.0,4.5
2020-11-13T15:41:00Z,45.26683333,-66.06116667,11.2,2.2,4.5
2020-11-13T15:42:00Z,45.26683333,-66.06116667,6.9,2.2,4.5
2020-11-13T15:43:00Z,45.26683333,-66.06116667,5.8,2.2,4.5
2020-11-13T15:44:00Z,45.26683333,-66.06116667,5.8,2.2,4.5
2020-11-13T15:45:00Z,45.26683333,-66.06116667,4.7,2.2,4.5
2020-11-13T15:46:00Z,45.26683333,-66.06116667,4.0,2.3,4.5
2020-11-13T15:47:00Z,45.26683333,-66.06116667,7.3,2.3,4.5
2020-11-13T15:48:00Z,45.26683333,-66.06116667,12.1,2.2,4.5
2020-11-13T15:49:00Z,45.26683333,-66.06116667,15.9,2.1,4.5
2020-11-13T15:50:00Z,45.26683333,-66.06116667,17.6,2.0,4.5
2020-11-13T15:51:00Z,45.26683333,-66.06116667,18.6,1.9,4.5
2020-11-13T15:52:00Z,45.26683333,-66.06116667,19.3,1.7,4.5
2020-11-13T15:53:00Z,45.26683333,-66.06116667,22.2,1.6,4.5
2020-11-13T15:54:00Z,45.26683333,-66.06116667,24.5,1.8,4.5
2020-11-13T15:55:00Z,45.26683333,-66.06116667,27.8,1.9,4.7
2020-11-13T15:56:00Z,45.26683333,-66.06116667,27.9,1.9,4.7
2020-11-13T15:57:00Z,45.26683333,-66.06116667,31.3,1.9,4.7
2020-11-13T15:58:00Z,45.26683333,-66.06116667,29.0,1.9,4.7
2020-11-13T15:59:00Z,45.26683333,-66.06116667,24.2,1.9,4.7
2020-11-13T16:00:00Z,45.26683333,-66.06116667,20.0,1.9,4.7
2020-11-13T16:01:00Z,45.26683333,-66.06116667,21.8,2.1,4.7
2020-11-13T16:02:00Z,45.26683333,-66.06116667,21.6,2.3,4.7
2020-11-13T16:03:00Z,45.26683333,-66.06116667,17.4,2.3,4.7
2020-11-13T16:04:00Z,45.26683333,-66.06116667,15.5,2.3,4.7
2020-11-13T16:05:00Z,45.26683333,-66.06116667,10.8,2.2,4.3
2020-11-13T16:06:00Z,45.26683333,-66.06116667,8.9,2.2,4.3
2020-11-13T16:07:00Z,45.26683333,-66.06116667,8.8,2.2,4.3
2020-11-13T16:08:00Z,45.26683333,-66.06116667,12.5,2.2,4.3
2020-11-13T16:09:00Z,45.26683333,-66.06116667,20.1,2.1,4.3
2020-11-13T16:10:00Z,45.26683333,-66.06116667,25.1,2.0,4.3
2020-11-13T16:11:00Z,45.26683333,-66.06116667,24.1,1.9,4.3
2020-11-13T16:12:00Z,45.26683333,-66.06116667,27.1,1.8,4.3
2020-11-13T16:13:00Z,45.26683333,-66.06116667,29.9,1.7,4.3
2020-11-13T16:14:00Z,45.26683333,-66.06116667,31.2,1.6,3.8
2020-11-13T16:15:00Z,45.26683333,-66.06116667,36.9,1.4,3.1
2020-11-13T16:16:00Z,45.26683333,-66.06116667,38.7,1.3,3.0
2020-11-13T16:17:00Z,45.26683333,-66.06116667,34.5,1.2,2.4
2020-11-13T16:18:00Z,45.26683333,-66.06116667,36.4,1.1,2.3
2020-11-13T16:19:00Z,45.26683333,-66.06116667,25.6,1.1,2.9
2020-11-13T16:20:00Z,45.26683333,-66.06116667,22.3,1.1,2.9
2020-11-13T16:21:00Z,45.26683333,-66.06116667,21.8,1.1,2.9
2020-11-13T16:22:00Z,45.26683333,-66.06116667,22.4,1.2,2.9
2020-11-13T16:23:00Z,45.26683333,-66.06116667,27.0,1.3,2.9
2020-11-13T16:24:00Z,45.26683333,-66.06116667,34.0,1.3,2.9
2020-11-13T16:25:00Z,45.26683333,-66.06116667,30.1,1.3,2.9
2020-11-13T16:26:00Z,45.26683333,-66.06116667,28.2,1.4,2.9
2020-11-13T16:27:00Z,45.26683333,-66.06116667,29.4,1.6,3.6
2020-11-13T16:28:00Z,45.26683333,-66.06116667,24.6,1.8,3.7
2020-11-13T16:29:00Z,45.26683333,-66.06116667,26.2,1.8,3.7
2020-11-13T16:30:00Z,45.26683333,-66.06116667,25.1,1.9,3.7
2020-11-13T16:31:00Z,45.26683333,-66.06116667,23.7,2.0,3.7
2020-11-13T16:32:00Z,45.26683333,-66.06116667,21.1,2.0,3.7
2020-11-13T16:33:00Z,45.26683333,-66.06116667,16.9,2.0,3.7
2020-11-13T16:34:00Z,45.26683333,-66.06116667,14.3,2.0,3.7
2020-11-13T16:35:00Z,45.26683333,-66.06116667,14.6,2.0,3.7
2020-11-13T16:36:00Z,45.26683333,-66.06116667,16.0,1.9,3.7
2020-11-13T16:37:00Z,45.26683333,-66.06116667,18.6,1.8,3.7
2020-11-13T16:38:00Z,45.26683333,-66.06116667,15.6,1.7,3.6
2020-11-13T16:39:00Z,45.26683333,-66.06116667,13.8,1.7,3.6
2020-11-13T16:40:00Z,45.26683333,-66.06116667,8.8,1.7,3.1
2020-11-13T16:41:00Z,45.26683333,-66.06116667,7.2,1.6,3.3
2020-11-13T16:42:00Z,45.26683333,-66.06116667,8.2,1.7,3.6
2020-11-13T16:43:00Z,45.26683333,-66.06116667,6.8,1.8,3.6
2020-11-13T16:44:00Z,45.26683333,-66.06116667,4.5,1.8,3.6
2020-11-13T16:45:00Z,45.26683333,-66.06116667,4.4,1.8,3.6
2020-11-13T16:46:00Z,45.26683333,-66.06116667,8.0,2.0,3.6
2020-11-13T16:47:00Z,45.26683333,-66.06116667,7.1,2.2,4.1
2020-11-13T16:48:00Z,45.26683333,-66.06116667,9.5,2.2,4.1
2020-11-13T16:49:00Z,45.26683333,-66.06116667,11.3,2.3,4.1
2020-11-13T16:50:00Z,45.26683333,-66.06116667,16.5,2.3,4.1
2020-11-13T16:51:00Z,45.26683333,-66.06116667,19.0,2.3,4.1
2020-11-13T16:52:00Z,45.26683333,-66.06116667,20.5,2.2,4.1
2020-11-13T16:53:00Z,45.26683333,-66.06116667,25.6,2.1,4.1
2020-11-13T16:54:00Z,45.26683333,-66.06116667,24.1,2.0,4.1
2020-11-13T16:55:00Z,45.26683333,-66.06116667,24.2,2.0,4.1
2020-11-13T16:56:00Z,45.26683333,-66.06116667,22.9,1.8,4.1
2020-11-13T16:57:00Z,45.26683333,-66.06116667,20.1,1.7,3.8
2020-11-13T16:58:00Z,45.26683333,-66.06116667,21.5,1.7,3.4
2020-11-13T16:59:00Z,45.26683333,-66.06116667,15.7,1.5,3.4
2020-11-13T17:00:00Z,45.26683333,-66.06116667,14.9,1.5,3.4
2020-11-13T17:01:00Z,45.26683333,-66.06116667,12.7,1.5,3.4
2020-11-13T17:02:00Z,45.26683333,-66.06116667,7.9,1.5,3.4
2020-11-13T17:03:00Z,45.26683333,-66.06116667,3.3,1.5,3.9
2020-11-13T17:04:00Z,45.26683333,-66.06116667,5.9,1.7,3.9
2020-11-13T17:05:00Z,45.26683333,-66.06116667,7.2,1.8,3.9
2020-11-13T17:06:00Z,45.26683333,-66.06116667,8.0,1.9,3.9
2020-11-13T17:07:00Z,45.26683333,-66.06116667,10.2,1.9,3.9
2020-11-13T17:08:00Z,45.26683333,-66.06116667,12.1,1.8,3.9
2020-11-13T17:09:00Z,45.26683333,-66.06116667,18.8,1.7,3.9
2020-11-13T17:10:00Z,45.26683333,-66.06116667,18.6,1.8,3.9
2020-11-13T17:11:00Z,45.26683333,-66.06116667,20.5,1.9,3.9
2020-11-13T17:12:00Z,45.26683333,-66.06116667,23.9,2.0,3.9
2020-11-13T17:13:00Z,45.26683333,-66.06116667,30.4,2.0,3.6
2020-11-13T17:14:00Z,45.26683333,-66.06116667,28.3,1.9,3.6
2020-11-13T17:15:00Z,45.26683333,-66.06116667,29.6,1.8,3.6
2020-11-13T17:16:00Z,45.26683333,-66.06116667,27.8,1.7,3.6
2020-11-13T17:17:00Z,45.26683333,-66.06116667,26.7,1.8,3.7
2020-11-13T17:18:00Z,45.26683333,-66.06116667,23.5,1.9,3.7
2020-11-13T17:19:00Z,45.26683333,-66.06116667,20.3,2.1,3.7
2020-11-13T17:20:00Z,45.26683333,-66.06116667,17.2,2.1,3.7
2020-11-13T17:21:00Z,45.26683333,-66.06116667,17.4,2.1,3.7
2020-11-13T17:22:00Z,45.26683333,-66.06116667,17.3,2.1,3.7
2020-11-13T17:23:00Z,45.26683333,-66.06116667,13.1,2.1,3.7
2020-11-13T17:24:00Z,45.26683333,-66.06116667,13.3,2.0,3.7
2020-11-13T17:25:00Z,45.26683333,-66.06116667,11.9,2.0,3.7
2020-11-13T17:26:00Z,45.26683333,-66.06116667,9.7,2.1,3.7
