timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-08T11:38:00Z,45.26683333,-66.06116667,307.8,11.7,15.3
2020-02-08T11:39:00Z,45.26683333,-66.06116667,307.3,11.5,15.3
2020-02-08T11:40:00Z,45.26683333,-66.06116667,307.7,11.4,15.3
2020-02-08T11:41:00Z,45.26683333,-66.06116667,305.7,11.3,15.3
2020-02-08T11:42:00Z,45.26683333,-66.06116667,304.2,11.2,15.3
2020-02-08T11:43:00Z,45.26683333,-66.06116667,302.1,11.2,15.3
2020-02-08T11:44:00Z,45.26683333,-66.06116667,301.9,10.9,15.3
2020-02-08T11:45:00Z,45.26683333,-66.06116667,301.9,10.7,15.3
2020-02-08T11:46:00Z,45.26683333,-66.06116667,302.3,10.7,15.3
2020-02-08T11:47:00Z,45.26683333,-66.06116667,302.6,11.0,15.6
2020-02-08T11:48:00Z,45.26683333,-66.06116667,302.1,11.0,15.6
2020-02-08T11:49:00Z,45.26683333,-66.06116667,301.0,11.3,15.9
2020-02-08T11:50:00Z,45.26683333,-66.06116667,300.0,11.5,15.9
2020-02-08T11:51:00Z,45.26683333,-66.06116667,300.1,11.5,15.9
2020-02-08T11:52:00Z,45.26683333,-66.06116667,300.2,11.5,15.9
2020-02-08T11:53:00Z,45.26683333,-66.06116667,301.4,11.5,15.9
2020-02-08T11:54:00Z,45.26683333,-66.06116667,301.2,11.8,15.9
2020-02-08T11:55:00Z,45.26683333,-66.06116667,302.5,11.9,15.9
2020-02-08T11:56:00Z,45.26683333,-66.06116667,303.8,11.8,15.9
2020-02-08T11:57:00Z,45.26683333,-66.06116667,305.3,11.5,15.9
2020-02-08T11:58:00Z,45.26683333,-66.06116667,306.6,11.3,15.9
2020-02-08T11:59:00Z,45.26683333,-66.06116667,308.2,11.1,15.6
2020-02-08T12:00:00Z,45.26683333,-66.06116667,308.4,10.8,15.6
2020-02-08T12:01:00Z,45.26683333,-66.06116667,308.8,10.9,15.6
2020-02-08T12:02:00Z,45.26683333,-66.06116667,309.1,10.9,15.4
2020-02-08T12:03:00Z,45.26683333,-66.06116667,309.5,10.6,15.4
2020-02-08T12:04:00Z,45.26683333,-66.06116667,310.8,10.5,14.6
2020-02-08T12:05:00Z,45.26683333,-66.06116667,311.3,10.5,14.6
2020-02-08T12:06:00Z,45.26683333,-66.06116667,310.8,10.6,14.6
2020-02-08T12:07:00Z,45.26683333,-66.06116667,309.6,10.7,14.6
2020-02-08T12:08:00Z,45.26683333,-66.06116667,308.9,10.6,14.6
2020-02-08T12:09:00Z,45.26683333,-66.06116667,308.5,10.6,14.6
2020-02-08T12:10:00Z,45.26683333,-66.06116667,309.4,10.4,14.6
2020-02-08T12:11:00Z,45.26683333,-66.06116667,311.2,10.1,14.5
2020-02-08T12:12:00Z,45.26683333,-66.06116667,312.8,9.9,14.5
2020-02-08T12:13:00Z,45.26683333,-66.06116667,311.9,9.7,14.5
2020-02-08T12:14:00Z,45.26683333,-66.06116667,311.3,9.4,13.6
2020-02-08T12:15:00Z,45.26683333,-66.06116667,311.4,9.1,13.6
2020-02-08T12:16:00Z,45.26683333,-66.06116667,311.2,9.0,12.8
2020-02-08T12:17:00Z,45.26683333,-66.06116667,310.9,8.7,12.3
2020-02-08T12:18:00Z,45.26683333,-66.06116667,310.5,8.5,12.3
2020-02-08T12:19:00Z,45.26683333,-66.06116667,312.2,8.2,11.0
2020-02-08T12:20:00Z,45.26683333,-66.06116667,312.7,8.3,11.6
2020-02-08T12:21:00Z,45.26683333,-66.06116667,311.9,8.4,11.6
2020-02-08T12:22:00Z,45.26683333,-66.06116667,311.1,8.4,11.6
2020-02-08T12:23:00Z,45.26683333,-66.06116667,312.0,8.7,11.6
2020-02-08T12:24:00Z,45.26683333,-66.06116667,312.8,9.0,13.3
2020-02-08T12:25:00Z,45.26683333,-66.06116667,312.8,9.4,14.8
2020-02-08T12:26:00Z,45.26683333,-66.06116667,313.3,9.7,14.8
2020-02-08T12:27:00Z,45.26683333,-66.06116667,315.0,9.9,14.8
2020-02-08T12:28:00Z,45.26683333,-66.06116667,317.4,10.0,14.8
2020-02-08T12:29:00Z,45.26683333,-66.06116667,316.4,10.3,14.8
2020-02-08T12:30:00Z,45.26683333,-66.06116667,316.6,10.3,14.8
2020-02-08T12:31:00Z,45.26683333,-66.06116667,318.2,10.4,14.8
2020-02-08T12:32:00Z,45.26683333,-66.06116667,318.7,10.5,14.8
2020-02-08T12:33:00Z,45.26683333,-66.06116667,320.1,10.5,14.8
2020-02-08T12:34:00Z,45.26683333,-66.06116667,320.7,10.3,14.8
2020-02-08T12:35:00Z,45.26683333,-66.06116667,321.1,10.1,13.4
2020-02-08T12:36:00Z,45.26683333,-66.06116667,320.5,9.8,13.2
2020-02-08T12:37:00Z,45.26683333,-66.06116667,319.6,9.7,13.2
2020-02-08T12:38:00Z,45.26683333,-66.06116667,319.3,9.8,13.2
2020-02-08T12:39:00Z,45.26683333,-66.06116667,319.9,9.9,13.2
2020-02-08T12:40:00Z,45.26683333,-66.06116667,320.4,9.9,13.2
2020-02-08T12:41:00Z,45.26683333,-66.06116667,320.0,9.9,13.2
2020-02-08T12:42:00Z,45.26683333,-66.06116667,319.2,9.9,13.2
2020-02-08T12:43:00Z,45.26683333,-66.06116667,318.0,10.0,13.2
2020-02-08T12:44:00Z,45.26683333,-66.06116667,316.9,10.1,13.2
2020-02-08T12:45:00Z,45.26683333,-66.06116667,317.1,10.1,12.6
2020-02-08T12:46:00Z,45.26683333,-66.06116667,317.5,10.1,12.6
2020-02-08T12:47:00Z,45.26683333,-66.06116667,317.1,10.0,12.6
2020-02-08T12:48:00Z,45.26683333,-66.06116667,315.1,9.7,12.6
2020-02-08T12:49:00Z,45.26683333,-66.06116667,315.1,9.4,12.6
2020-02-08T12:50:00Z,45.26683333,-66.06116667,314.8,9.3,12.6
2020-02-08T12:51:00Z,45.26683333,-66.06116667,314.7,9.1,12.6
2020-02-08T12:52:00Z,45.26683333,-66.06116667,315.2,8.8,12.6
2020-02-08T12:53:00Z,45.26683333,-66.06116667,316.4,8.5,11.6
2020-02-08T12:54:00Z,45.26683333,-66.06116667,317.0,8.2,11.6
2020-02-08T12:55:00Z,45.26683333,-66.06116667,317.2,8.0,11.4
2020-02-08T12:56:00Z,45.26683333,-66.06116667,316.6,8.0,11.6
2020-02-08T12:57:00Z,45.26683333,-66.06116667,317.5,8.1,11.6
2020-02-08T12:58:00Z,45.26683333,-66.06116667,319.6,8.0,11.6
2020-02-08T12:59:00Z,45.26683333,-66.06116667,319.3,8.0,11.6
2020-02-08T13:00:00Z,45.26683333,-66.06116667,318.3,8.0,11.6
2020-02-08T13:01:00Z,45.26683333,-66.06116667,318.7,7.9,11.6
2020-02-08T13:02:00Z,45.26683333,-66.06116667,319.6,8.0,11.6
2020-02-08T13:03:00Z,45.26683333,-66.06116667,319.3,8.2,11.6
2020-02-08T13:04:00Z,45.26683333,-66.06116667,319.4,8.2,11.6
2020-02-08T13:05:00Z,45.26683333,-66.06116667,318.3,8.4,11.6
2020-02-08T13:06:00Z,45.26683333,-66.06116667,318.4,8.2,11.1
2020-02-08T13:07:00Z,45.26683333,-66.06116667,317.9,8.2,11.2
2020-02-08T13:08:00Z,45.26683333,-66.06116667,316.4,8.4,11.3
2020-02-08T13:09:00Z,45.26683333,-66.06116667,314.6,8.7,12.6
2020-02-08T13:10:00Z,45.26683333,-66.06116667,314.3,8.9,12.6
2020-02-08T13:11:00Z,45.26683333,-66.06116667,312.5,9.0,12.6
2020-02-08T13:12:00Z,45.26683333,-66.06116667,310.0,9.1,12.6
2020-02-08T13:13:00Z,45.26683333,-66.06116667,308.4,9.1,12.6
2020-02-08T13:14:00Z,45.26683333,-66.06116667,306.3,9.0,12.6
2020-02-08T13:15:00Z,45.26683333,-66.06116667,305.3,9.1,12.6
2020-02-08T13:16:00Z,45.26683333,-66.06116667,304.5,9.2,12.6
2020-02-08T13:17:00Z,45.26683333,-66.06116667,304.7,9.1,12.6
2020-02-08T13:18:00Z,45.26683333,-66.06116667,304.6,9.0,12.6
2020-02-08T13:19:00Z,45.26683333,-66.06116667,306.3,8.8,11.4
2020-02-08T13:20:00Z,45.26683333,-66.06116667,306.5,8.7,11.4
2020-02-08T13:21:00Z,45.26683333,-66.06116667,308.2,8.6,11.4
2020-02-08T13:22:00Z,45.26683333,-66.06116667,310.0,8.6,11.4
2020-02-08T13:23:00Z,45.26683333,-66.06116667,311.0,8.5,11.4
2020-02-08T13:24:00Z,45.26683333,-66.06116667,312.1,8.5,11.4
2020-02-08T13:25:00Z,45.26683333,-66.06116667,312.3,8.4,11.4
2020-02-08T13:26:00Z,45.26683333,-66.06116667,313.2,8.2,11.4
2020-02-08T13:27:00Z,45.26683333,-66.06116667,312.5,8.3,11.4
2020-02-08T13:28:00Z,45.26683333,-66.06116667,313.2,8.4,11.9
2020-02-08T13:29:00Z,45.26683333,-66.06116667,312.4,8.5,11.9
2020-02-08T13:30:00Z,45.26683333,-66.06116667,311.2,8.5,11.9
2020-02-08T13:31:00Z,45.26683333,-66.06116667,307.3,8.7,11.9
2020-02-08T13:32:00Z,45.26683333,-66.06116667,304.8,8.7,12.7
2020-02-08T13:33:00Z,45.26683333,-66.06116667,302.1,9.0,13.0
2020-02-08T13:34:00Z,45.26683333,-66.06116667,300.7,9.3,14.1
2020-02-08T13:35:00Z,45.26683333,-66.06116667,300.6,9.4,14.1
2020-02-08T13:36:00Z,45.26683333,-66.06116667,299.4,9.7,14.1
2020-02-08T13:37:00Z,45.26683333,-66.06116667,298.6,9.8,14.1
2020-02-08T13:38:00Z,45.26683333,-66.06116667,296.2,9.9,14.1
2020-02-08T13:39:00Z,45.26683333,-66.06116667,294.4,10.0,14.1
2020-02-08T13:40:00Z,45.26683333,-66.06116667,296.0,9.9,14.1
2020-02-08T13:41:00Z,45.26683333,-66.06116667,297.6,9.8,14.1
2020-02-08T13:42:00Z,45.26683333,-66.06116667,297.8,9.8,14.1
2020-02-08T13:43:00Z,45.26683333,-66.06116667,298.3,9.7,14.1
2020-02-08T13:44:00Z,45.26683333,-66.06116667,299.7,9.5,12.9
2020-02-08T13:45:00Z,45.26683333,-66.06116667,300.7,9.4,12.9
2020-02-08T13:46:00Z,45.26683333,-66.06116667,301.9,9.4,12.9
2020-02-08T13:47:00Z,45.26683333,-66.06116667,302.8,9.5,12.9
2020-02-08T13:48:00Z,45.26683333,-66.06116667,304.8,9.5,12.9
2020-02-08T13:49:00Z,45.26683333,-66.06116667,306.5,9.5,13.4
2020-02-08T13:50:00Z,45.26683333,-66.06116667,304.5,9.5,13.4
2020-02-08T13:51:00Z,45.26683333,-66.06116667,304.4,9.8,14.7
2020-02-08T13:52:00Z,45.26683333,-66.06116667,304.9,9.8,14.7
2020-02-08T13:53:00Z,45.26683333,-66.06116667,305.9,10.1,14.7
2020-02-08T13:54:00Z,45.26683333,-66.06116667,305.3,10.4,14.7
2020-02-08T13:55:00Z,45.26683333,-66.06116667,305.1,10.6,14.8
2020-02-08T13:56:00Z,45.26683333,-66.06116667,304.9,10.9,14.8
2020-02-08T13:57:00Z,45.26683333,-66.06116667,305.8,11.1,14.8
2020-02-08T13:58:00Z,45.26683333,-66.06116667,305.9,11.1,14.8
2020-02-08T13:59:00Z,45.26683333,-66.06116667,305.8,11.1,14.8
2020-02-08T14:00:00Z,45.26683333,-66.06116667,306.0,11.2,14.8
2020-02-08T14:01:00Z,45.26683333,-66.06116667,304.7,11.0,14.8
2020-02-08T14:02:00Z,45.26683333,-66.06116667,303.3,11.2,14.8
2020-02-08T14:03:00Z,45.26683333,-66.06116667,301.2,11.1,14.8
2020-02-08T14:04:00Z,45.26683333,-66.06116667,300.1,10.9,14.8
2020-02-08T14:05:00Z,45.26683333,-66.06116667,299.4,10.7,14.8
2020-02-08T14:06:00Z,45.26683333,-66.06116667,299.5,10.4,13.9
2020-02-08T14:07:00Z,45.26683333,-66.06116667,299.1,10.2,13.6
2020-02-08T14:08:00Z,45.26683333,-66.06116667,298.8,10.0,13.6
2020-02-08T14:09:00Z,45.26683333,-66.06116667,298.6,9.9,13.6
2020-02-08T14:10:00Z,45.26683333,-66.06116667,297.9,9.9,13.6
2020-02-08T14:11:00Z,45.26683333,-66.06116667,297.9,10.0,14.9
2020-02-08T14:12:00Z,45.26683333,-66.06116667,297.7,10.0,14.9
2020-02-08T14:13:00Z,45.26683333,-66.06116667,299.3,9.9,14.9
2020-02-08T14:14:00Z,45.26683333,-66.06116667,299.7,10.0,14.9
2020-02-08T14:15:00Z,45.26683333,-66.06116667,299.9,10.3,14.9
2020-02-08T14:16:00Z,45.26683333,-66.06116667,297.9,10.3,14.9
2020-02-08T14:17:00Z,45.26683333,-66.06116667,295.2,10.4,14.9
2020-02-08T14:18:00Z,45.26683333,-66.06116667,295.6,10.4,14.9
2020-02-08T14:19:00Z,45.26683333,-66.06116667,295.1,10.4,14.9
2020-02-08T14:20:00Z,45.26683333,-66.06116667,295.0,10.4,14.9
2020-02-08T14:21:00Z,45.26683333,-66.06116667,296.1,10.1,14.8
2020-02-08T14:22:00Z,45.26683333,-66.06116667,297.4,10.0,14.8
2020-02-08T14:23:00Z,45.26683333,-66.06116667,297.1,9.9,14.8
2020-02-08T14:24:00Z,45.26683333,-66.06116667,297.1,9.9,14.8
2020-02-08T14:25:00Z,45.26683333,-66.06116667,296.5,9.6,14.4
2020-02-08T14:26:00Z,45.26683333,-66.06116667,297.1,9.7,14.4
2020-02-08T14:27:00Z,45.26683333,-66.06116667,297.5,9.4,12.4
2020-02-08T14:28:00Z,45.26683333,-66.06116667,297.0,9.5,12.4
2020-02-08T14:29:00Z,45.26683333,-66.06116667,297.2,9.4,12.4
2020-02-08T14:30:00Z,45.26683333,-66.06116667,297.8,9.5,12.4
2020-02-08T14:31:00Z,45.26683333,-66.06116667,296.9,9.7,13.3
2020-02-08T14:32:00Z,45.26683333,-66.06116667,296.6,9.7,13.3
2020-02-08T14:33:00Z,45.26683333,-66.06116667,295.8,9.8,13.3
2020-02-08T14:34:00Z,45.26683333,-66.06116667,297.1,9.7,13.3
2020-02-08T14:35:00Z,45.26683333,-66.06116667,296.3,9.8,13.3
2020-02-08T14:36:00Z,45.26683333,-66.06116667,295.1,9.6,13.3
2020-02-08T14:37:00Z,45.26683333,-66.06116667,297.3,9.6,13.3
2020-02-08T14:38:00Z,45.26683333,-66.06116667,298.1,9.7,13.3
2020-02-08T14:39:00Z,45.26683333,-66.06116667,297.9,9.8,13.3
2020-02-08T14:40:00Z,45.26683333,-66.06116667,298.2,9.6,13.3
2020-02-08T14:41:00Z,45.26683333,-66.06116667,299.9,9.4,12.5
2020-02-08T14:42:00Z,45.26683333,-66.06116667,299.5,9.2,12.4
2020-02-08T14:43:00Z,45.26683333,-66.06116667,301.5,9.0,12.4
2020-02-08T14:44:00Z,45.26683333,-66.06116667,299.5,8.9,12.4
2020-02-08T14:45:00Z,45.26683333,-66.06116667,300.8,8.5,12.4
2020-02-08T14:46:00Z,45.26683333,-66.06116667,302.8,8.4,12.4
2020-02-08T14:47:00Z,45.26683333,-66.06116667,301.8,8.2,12.4
2020-02-08T14:48:00Z,45.26683333,-66.06116667,299.1,7.7,11.7
2020-02-08T14:49:00Z,45.26683333,-66.06116667,297.6,7.5,11.7
2020-02-08T14:50:00Z,45.26683333,-66.06116667,296.3,7.6,11.2
2020-02-08T14:51:00Z,45.26683333,-66.06116667,294.8,7.5,11.2
2020-02-08T14:52:00Z,45.26683333,-66.06116667,295.6,7.4,11.2
2020-02-08T14:53:00Z,45.26683333,-66.06116667,293.9,7.3,11.2
2020-02-08T14:54:00Z,45.26683333,-66.06116667,293.9,7.2,11.2
2020-02-08T14:55:00Z,45.26683333,-66.06116667,292.4,7.1,11.2
2020-02-08T14:56:00Z,45.26683333,-66.06116667,290.7,7.0,11.2
2020-02-08T14:57:00Z,45.26683333,-66.06116667,289.1,7.0,11.2
2020-02-08T14:58:00Z,45.26683333,-66.06116667,290.5,7.2,11.2
2020-02-08T14:59:00Z,45.26683333,-66.06116667,291.7,7.4,11.2
2020-02-08T15:00:00Z,45.26683333,-66.06116667,291.8,7.2,10.9
2020-02-08T15:01:00Z,45.26683333,-66.06116667,292.2,7.2,10.9
2020-02-08T15:02:00Z,45.26683333,-66.06116667,291.7,7.3,10.9
2020-02-08T15:03:00Z,45.26683333,-66.06116667,291.6,7.6,11.8
2020-02-08T15:04:00Z,45.26683333,-66.06116667,291.6,8.0,11.8
2020-02-08T15:05:00Z,45.26683333,-66.06116667,292.1,8.2,11.8
2020-02-08T15:06:00Z,45.26683333,-66.06116667,293.0,8.5,11.8
2020-02-08T15:07:00Z,45.26683333,-66.06116667,294.2,8.6,11.8
2020-02-08T15:08:00Z,45.26683333,-66.06116667,293.7,8.8,12.2
2020-02-08T15:09:00Z,45.26683333,-66.06116667,293.4,8.8,12.2
2020-02-08T15:10:00Z,45.26683333,-66.06116667,294.6,8.9,12.2
2020-02-08T15:11:00Z,45.26683333,-66.06116667,295.1,9.1,12.2
2020-02-08T15:12:00Z,45.26683333,-66.06116667,295.4,9.1,12.2
2020-02-08T15:13:00Z,45.26683333,-66.06116667,296.6,9.1,12.2
2020-02-08T15:14:00Z,45.26683333,-66.06116667,297.2,9.0,12.2
2020-02-08T15:15:00Z,45.26683333,-66.06116667,297.6,9.0,12.2
2020-02-08T15:16:00Z,45.26683333,-66.06116667,298.1,8.9,12.2
2020-02-08T15:17:00Z,45.26683333,-66.06116667,298.2,8.8,12.2
2020-02-08T15:18:00Z,45.26683333,-66.06116667,298.5,8.5,12.1
2020-02-08T15:19:00Z,45.26683333,-66.06116667,299.6,8.5,12.1
2020-02-08T15:20:00Z,45.26683333,-66.06116667,299.5,8.5,12.1
2020-02-08T15:21:00Z,45.26683333,-66.06116667,299.1,8.3,12.1
2020-02-08T15:22:00Z,45.26683333,-66.06116667,298.8,8.2,12.1
2020-02-08T15:23:00Z,45.26683333,-66.06116667,297.6,8.0,12.1
2020-02-08T15:24:00Z,45.26683333,-66.06116667,297.7,7.8,12.1
2020-02-08T15:25:00Z,45.26683333,-66.06116667,297.8,7.6,10.4
2020-02-08T15:26:00Z,45.26683333,-66.06116667,297.4,7.5,11.3
2020-02-08T15:27:00Z,45.26683333,-66.06116667,295.5,7.6,11.3
2020-02-08T15:28:00Z,45.26683333,-66.06116667,292.9,7.5,11.3
2020-02-08T15:29:00Z,45.26683333,-66.06116667,290.6,7.4,11.3
2020-02-08T15:30:00Z,45.26683333,-66.06116667,291.0,7.3,11.3
2020-02-08T15:31:00Z,45.26683333,-66.06116667,291.8,7.3,11.3
2020-02-08T15:32:00Z,45.26683333,-66.06116667,292.5,7.3,11.3
2020-02-08T15:33:00Z,45.26683333,-66.06116667,291.7,7.2,11.3
2020-02-08T15:34:00Z,45.26683333,-66.06116667,291.1,7.1,11.3
2020-02-08T15:35:00Z,45.26683333,-66.06116667,289.9,7.1,11.3
2020-02-08T15:36:00Z,45.26683333,-66.06116667,288.5,7.1,10.7
2020-02-08T15:37:00Z,45.26683333,-66.06116667,289.3,7.0,10.7
2020-02-08T15:38:00Z,45.26683333,-66.06116667,290.8,7.0,10.7
2020-02-08T15:39:00Z,45.26683333,-66.06116667,292.3,7.1,10.7
2020-02-08T15:40:00Z,45.26683333,-66.06116667,290.7,7.0,10.7
2020-02-08T15:41:00Z,45.26683333,-66.06116667,290.3,6.9,10.7
2020-02-08T15:42:00Z,45.26683333,-66.06116667,290.1,6.8,10.7
2020-02-08T15:43:00Z,45.26683333,-66.06116667,290.2,6.9,10.0
2020-02-08T15:44:00Z,45.26683333,-66.06116667,291.2,7.0,10.0
2020-02-08T15:45:00Z,45.26683333,-66.06116667,293.2,7.1,9.6
2020-02-08T15:46:00Z,45.26683333,-66.06116667,294.3,7.1,9.6
2020-02-08T15:47:00Z,45.26683333,-66.06116667,294.2,7.1,9.6
2020-02-08T15:48:00Z,45.26683333,-66.06116667,294.7,7.0,9.6
2020-02-08T15:49:00Z,45.26683333,-66.06116667,294.2,7.0,9.6
2020-02-08T15:50:00Z,45.26683333,-66.06116667,295.4,7.1,9.6
2020-02-08T15:51:00Z,45.26683333,-66.06116667,294.7,7.2,9.6
2020-02-08T15:52:00Z,45.26683333,-66.06116667,294.3,7.4,9.7
2020-02-08T15:53:00Z,45.26683333,-66.06116667,295.3,7.3,9.7
2020-02-08T15:54:00Z,45.26683333,-66.06116667,294.7,7.2,9.7
2020-02-08T15:55:00Z,45.26683333,-66.06116667,293.7,7.0,9.7
2020-02-08T15:56:00Z,45.26683333,-66.06116667,293.2,7.0,9.7
2020-02-08T15:57:00Z,45.26683333,-66.06116667,294.5,6.9,9.7
2020-02-08T15:58:00Z,45.26683333,-66.06116667,295.4,6.9,9.7
2020-02-08T15:59:00Z,45.26683333,-66.06116667,295.1,6.6,9.7
2020-02-08T16:00:00Z,45.26683333,-66.06116667,293.8,6.3,9.7
2020-02-08T16:01:00Z,45.26683333,-66.06116667,292.5,6.0,9.7
2020-02-08T16:02:00Z,45.26683333,-66.06116667,289.1,5.7,9.4
2020-02-08T16:03:00Z,45.26683333,-66.06116667,286.7,5.5,8.1
2020-02-08T16:04:00Z,45.26683333,-66.06116667,284.2,5.5,8.1
2020-02-08T16:05:00Z,45.26683333,-66.06116667,281.7,5.5,8.1
2020-02-08T16:06:00Z,45.26683333,-66.06116667,280.4,5.4,7.7
2020-02-08T16:07:00Z,45.26683333,-66.06116667,278.2,5.3,7.7
2020-02-08T16:08:00Z,45.26683333,-66.06116667,275.1,5.2,7.7
2020-02-08T16:09:00Z,45.26683333,-66.06116667,273.6,5.3,7.7
2020-02-08T16:10:00Z,45.26683333,-66.06116667,271.7,5.6,9.6
2020-02-08T16:11:00Z,45.26683333,-66.06116667,269.8,5.8,9.6
2020-02-08T16:12:00Z,45.26683333,-66.06116667,268.7,6.1,10.7
2020-02-08T16:13:00Z,45.26683333,-66.06116667,267.3,6.5,11.8
2020-02-08T16:14:00Z,45.26683333,-66.06116667,267.2,6.8,11.8
2020-02-08T16:15:00Z,45.26683333,-66.06116667,266.9,7.0,11.8
2020-02-08T16:16:00Z,45.26683333,-66.06116667,266.2,7.1,11.8
2020-02-08T16:17:00Z,45.26683333,-66.06116667,265.8,7.3,11.8
2020-02-08T16:18:00Z,45.26683333,-66.06116667,266.3,7.4,11.8
2020-02-08T16:19:00Z,45.26683333,-66.06116667,266.9,7.7,11.8
2020-02-08T16:20:00Z,45.26683333,-66.06116667,267.3,7.8,11.8
2020-02-08T16:21:00Z,45.26683333,-66.06116667,268.1,7.8,11.8
2020-02-08T16:22:00Z,45.26683333,-66.06116667,270.0,7.7,11.8
2020-02-08T16:23:00Z,45.26683333,-66.06116667,272.8,7.7,11.4
2020-02-08T16:24:00Z,45.26683333,-66.06116667,273.6,7.9,12.1
2020-02-08T16:25:00Z,45.26683333,-66.06116667,275.1,7.8,12.1
2020-02-08T16:26:00Z,45.26683333,-66.06116667,276.1,7.8,12.1
2020-02-08T16:27:00Z,45.26683333,-66.06116667,277.0,7.8,12.1
2020-02-08T16:28:00Z,45.26683333,-66.06116667,277.7,7.8,12.1
2020-02-08T16:29:00Z,45.26683333,-66.06116667,277.6,7.6,12.1
2020-02-08T16:30:00Z,45.26683333,-66.06116667,277.7,7.4,12.1
2020-02-08T16:31:00Z,45.26683333,-66.06116667,280.1,7.4,12.1
2020-02-08T16:32:00Z,45.26683333,-66.06116667,282.6,7.4,12.1
2020-02-08T16:33:00Z,45.26683333,-66.06116667,281.5,7.3,12.1
2020-02-08T16:34:00Z,45.26683333,-66.06116667,281.1,6.9,10.0
2020-02-08T16:35:00Z,45.26683333,-66.06116667,279.8,6.8,9.8
2020-02-08T16:36:00Z,45.26683333,-66.06116667,278.7,6.9,9.8
2020-02-08T16:37:00Z,45.26683333,-66.06116667,278.2,6.9,9.8
2020-02-08T16:38:00Z,45.26683333,-66.06116667,277.5,7.0,9.8
2020-02-08T16:39:00Z,45.26683333,-66.06116667,278.2,7.1,9.8
2020-02-08T16:40:00Z,45.26683333,-66.06116667,278.9,7.3,11.8
2020-02-08T16:41:00Z,45.26683333,-66.06116667,277.0,7.4,11.8
2020-02-08T16:42:00Z,45.26683333,-66.06116667,275.1,7.7,11.8
2020-02-08T16:43:00Z,45.26683333,-66.06116667,276.4,7.8,11.8
2020-02-08T16:44:00Z,45.26683333,-66.06116667,278.3,8.0,11.8
2020-02-08T16:45:00Z,45.26683333,-66.06116667,280.7,7.9,11.8
2020-02-08T16:46:00Z,45.26683333,-66.06116667,282.4,7.7,11.8
2020-02-08T16:47:00Z,45.26683333,-66.06116667,283.6,7.6,11.8
2020-02-08T16:48:00Z,45.26683333,-66.06116667,285.3,7.5,11.8
2020-02-08T16:49:00Z,45.26683333,-66.06116667,285.2,7.4,11.8
2020-02-08T16:50:00Z,45.26683333,-66.06116667,285.6,7.0,11.8
2020-02-08T16:51:00Z,45.26683333,-66.06116667,286.6,6.9,11.8
2020-02-08T16:52:00Z,45.26683333,-66.06116667,286.4,6.5,11.1
2020-02-08T16:53:00Z,45.26683333,-66.06116667,285.1,6.2,11.1
2020-02-08T16:54:00Z,45.26683333,-66.06116667,283.6,6.0,8.8
2020-02-08T16:55:00Z,45.26683333,-66.06116667,282.9,6.0,8.8
2020-02-08T16:56:00Z,45.26683333,-66.06116667,282.8,6.0,8.8
2020-02-08T16:57:00Z,45.26683333,-66.06116667,281.0,5.9,8.1
2020-02-08T16:58:00Z,45.26683333,-66.06116667,279.5,5.9,8.1
2020-02-08T16:59:00Z,45.26683333,-66.06116667,279.4,5.9,8.1
2020-02-08T17:00:00Z,45.26683333,-66.06116667,279.2,5.9,8.1
2020-02-08T17:01:00Z,45.26683333,-66.06116667,277.9,5.7,8.1
2020-02-08T17:02:00Z,45.26683333,-66.06116667,278.3,5.7,8.1
2020-02-08T17:03:00Z,45.26683333,-66.06116667,280.1,5.6,8.1
2020-02-08T17:04:00Z,45.26683333,-66.06116667,283.2,5.6,7.8
2020-02-08T17:05:00Z,45.26683333,-66.06116667,284.3,5.4,7.6
2020-02-08T17:06:00Z,45.26683333,-66.06116667,285.6,5.4,7.6
2020-02-08T17:07:00Z,45.26683333,-66.06116667,288.2,5.4,7.6
2020-02-08T17:08:00Z,45.26683333,-66.06116667,290.5,5.4,7.3
2020-02-08T17:09:00Z,45.26683333,-66.06116667,293.3,5.6,8.9
2020-02-08T17:10:00Z,45.26683333,-66.06116667,295.4,5.7,8.9
2020-02-08T17:11:00Z,45.26683333,-66.06116667,298.6,5.9,8.9
2020-02-08T17:12:00Z,45.26683333,-66.06116667,300.9,6.1,8.9
2020-02-08T17:13:00Z,45.26683333,-66.06116667,302.0,6.2,8.9
2020-02-08T17:14:00Z,45.26683333,-66.06116667,301.2,6.3,8.9
2020-02-08T17:15:00Z,45.26683333,-66.06116667,301.6,6.7,12.7
2020-02-08T17:16:00Z,45.26683333,-66.06116667,299.9,7.0,12.7
2020-02-08T17:17:00Z,45.26683333,-66.06116667,297.9,7.2,12.7
2020-02-08T17:18:00Z,45.26683333,-66.06116667,295.1,7.3,12.7
2020-02-08T17:19:00Z,45.26683333,-66.06116667,290.9,7.2,12.7
2020-02-08T17:20:00Z,45.26683333,-66.06116667,288.8,7.2,12.7
2020-02-08T17:21:00Z,45.26683333,-66.06116667,288.0,7.3,12.7
2020-02-08T17:22:00Z,45.26683333,-66.06116667,287.2,7.3,12.7
2020-02-08T17:23:00Z,45.26683333,-66.06116667,286.8,7.3,12.7
2020-02-08T17:24:00Z,45.26683333,-66.06116667,286.5,7.3,12.7
2020-02-08T17:25:00Z,45.26683333,-66.06116667,286.9,7.3,11.0
2020-02-08T17:26:00Z,45.26683333,-66.06116667,288.4,7.4,12.0
