timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-04T11:38:00Z,45.26683333,-66.06116667,291.7,1.9,2.6
2020-12-04T11:39:00Z,45.26683333,-66.06116667,289.2,1.9,2.6
2020-12-04T11:40:00Z,45.26683333,-66.06116667,286.7,1.9,2.6
2020-12-04T11:41:00Z,45.26683333,-66.06116667,283.3,1.9,2.6
2020-12-04T11:42:00Z,45.26683333,-66.06116667,279.0,1.8,2.6
2020-12-04T11:43:00Z,45.26683333,-66.06116667,275.0,1.7,2.4
2020-12-04T11:44:00Z,45.26683333,-66.06116667,269.7,1.7,2.4
2020-12-04T11:45:00Z,45.26683333,-66.06116667,264.1,1.7,2.4
2020-12-04T11:46:00Z,45.26683333,-66.06116667,259.6,1.7,2.4
2020-12-04T11:47:00Z,45.26683333,-66.06116667,254.8,1.7,2.4
2020-12-04T11:48:00Z,45.26683333,-66.06116667,251.1,1.7,2.4
2020-12-04T11:49:00Z,45.26683333,-66.06116667,248.5,1.8,2.4
2020-12-04T11:50:00Z,45.26683333,-66.06116667,247.6,1.8,2.6
2020-12-04T11:51:00Z,45.26683333,-66.06116667,247.4,1.9,2.6
2020-12-04T11:52:00Z,45.26683333,-66.06116667,247.8,2.0,2.6
2020-12-04T11:53:00Z,45.26683333,-66.06116667,248.8,2.0,2.6
2020-12-04T11:54:00Z,45.26683333,-66.06116667,251.5,2.0,2.6
2020-12-04T11:55:00Z,45.26683333,-66.06116667,254.0,2.0,2.6
2020-12-04T11:56:00Z,45.26683333,-66.06116667,256.2,2.1,3.2
2020-12-04T11:57:00Z,45.26683333,-66.06116667,259.0,2.1,3.2
2020-12-04T11:58:00Z,45.26683333,-66.06116667,259.9,2.1,3.2
2020-12-04T11:59:00Z,45.26683333,-66.06116667,261.1,2.1,3.2
2020-12-04T12:00:00Z,45.26683333,-66.06116667,262.0,2.1,3.2
2020-12-04T12:01:00Z,45.26683333,-66.06116667,262.8,2.1,3.2
2020-12-04T12:02:00Z,45.26683333,-66.06116667,263.5,2.1,3.2
2020-12-04T12:03:00Z,45.26683333,-66.06116667,263.9,2.1,3.2
2020-12-04T12:04:00Z,45.26683333,-66.06116667,263.7,2.2,3.2
2020-12-04T12:05:00Z,45.26683333,-66.06116667,263.9,2.2,3.2
2020-12-04T12:06:00Z,45.26683333,-66.06116667,262.7,2.1,3.0
2020-12-04T12:07:00Z,45.26683333,-66.06116667,262.2,2.1,3.0
2020-12-04T12:08:00Z,45.26683333,-66.06116667,261.6,2.0,2.9
2020-12-04T12:09:00Z,45.26683333,-66.06116667,260.6,2.0,2.9
2020-12-04T12:10:00Z,45.26683333,-66.06116667,258.9,2.0,2.8
2020-12-04T12:11:00Z,45.26683333,-66.06116667,257.4,1.9,2.8
2020-12-04T12:12:00Z,45.26683333,-66.06116667,255.4,1.9,2.8
2020-12-04T12:13:00Z,45.26683333,-66.06116667,253.4,1.8,2.7
2020-12-04T12:14:00Z,45.26683333,-66.06116667,251.1,1.7,2.5
2020-12-04T12:15:00Z,45.26683333,-66.06116667,248.8,1.7,2.5
2020-12-04T12:16:00Z,45.26683333,-66.06116667,246.3,1.6,2.5
2020-12-04T12:17:00Z,45.26683333,-66.06116667,241.4,1.6,2.5
2020-12-04T12:18:00Z,45.26683333,-66.06116667,238.5,1.6,2.5
2020-12-04T12:19:00Z,45.26683333,-66.06116667,235.7,1.5,2.5
2020-12-04T12:20:00Z,45.26683333,-66.06116667,233.8,1.6,2.4
2020-12-04T12:21:00Z,45.26683333,-66.06116667,231.4,1.6,2.9
2020-12-04T12:22:00Z,45.26683333,-66.06116667,229.8,1.7,2.9
2020-12-04T12:23:00Z,45.26683333,-66.06116667,228.0,1.7,2.9
2020-12-04T12:24:00Z,45.26683333,-66.06116667,227.3,1.8,2.9
2020-12-04T12:25:00Z,45.26683333,-66.06116667,226.9,1.8,2.9
2020-12-04T12:26:00Z,45.26683333,-66.06116667,227.9,1.8,2.9
2020-12-04T12:27:00Z,45.26683333,-66.06116667,229.2,1.8,2.9
2020-12-04T12:28:00Z,45.26683333,-66.06116667,229.7,1.8,2.9
2020-12-04T12:29:00Z,45.26683333,-66.06116667,230.4,1.8,2.9
2020-12-04T12:30:00Z,45.26683333,-66.06116667,230.2,1.8,2.9
2020-12-04T12:31:00Z,45.26683333,-66.06116667,230.5,1.7,2.5
2020-12-04T12:32:00Z,45.26683333,-66.06116667,230.3,1.7,2.4
2020-12-04T12:33:00Z,45.26683333,-66.06116667,229.7,1.7,2.4
2020-12-04T12:34:00Z,45.26683333,-66.06116667,229.6,1.6,2.3
2020-12-04T12:35:00Z,45.26683333,-66.06116667,227.8,1.7,2.3
2020-12-04T12:36:00Z,45.26683333,-66.06116667,226.6,1.7,2.8
2020-12-04T12:37:00Z,45.26683333,-66.06116667,225.6,1.8,2.8
2020-12-04T12:38:00Z,45.26683333,-66.06116667,225.7,1.8,2.8
2020-12-04T12:39:00Z,45.26683333,-66.06116667,224.3,1.8,2.8
2020-12-04T12:40:00Z,45.26683333,-66.06116667,223.3,1.8,2.8
2020-12-04T12:41:00Z,45.26683333,-66.06116667,222.0,1.9,2.8
2020-12-04T12:42:00Z,45.26683333,-66.06116667,220.8,1.9,2.8
2020-12-04T12:43:00Z,45.26683333,-66.06116667,218.9,2.0,2.8
2020-12-04T12:44:00Z,45.26683333,-66.06116667,216.1,2.0,2.8
2020-12-04T12:45:00Z,45.26683333,-66.06116667,214.3,2.0,2.8
2020-12-04T12:46:00Z,45.26683333,-66.06116667,211.3,2.0,2.8
2020-12-04T12:47:00Z,45.26683333,-66.06116667,209.1,2.0,2.8
2020-12-04T12:48:00Z,45.26683333,-66.06116667,204.8,2.1,2.8
2020-12-04T12:49:00Z,45.26683333,-66.06116667,201.0,2.0,2.8
2020-12-04T12:50:00Z,45.26683333,-66.06116667,197.5,2.1,2.8
2020-12-04T12:51:00Z,45.26683333,-66.06116667,193.4,2.0,2.8
2020-12-04T12:52:00Z,45.26683333,-66.06116667,189.9,2.0,3.1
2020-12-04T12:53:00Z,45.26683333,-66.06116667,187.7,2.0,3.1
2020-12-04T12:54:00Z,45.26683333,-66.06116667,186.1,2.0,3.1
2020-12-04T12:55:00Z,45.26683333,-66.06116667,184.6,2.0,3.1
2020-12-04T12:56:00Z,45.26683333,-66.06116667,184.8,2.0,3.1
2020-12-04T12:57:00Z,45.26683333,-66.06116667,185.2,2.0,3.1
2020-12-04T12:58:00Z,45.26683333,-66.06116667,186.2,2.0,3.1
2020-12-04T12:59:00Z,45.26683333,-66.06116667,188.2,2.0,3.1
2020-12-04T13:00:00Z,45.26683333,-66.06116667,188.9,2.0,3.1
2020-12-04T13:01:00Z,45.26683333,-66.06116667,190.1,1.9,3.1
2020-12-04T13:02:00Z,45.26683333,-66.06116667,189.6,1.9,2.9
2020-12-04T13:03:00Z,45.26683333,-66.06116667,187.7,1.7,2.6
2020-12-04T13:04:00Z,45.26683333,-66.06116667,185.1,1.6,2.6
2020-12-04T13:05:00Z,45.26683333,-66.06116667,182.0,1.6,2.4
2020-12-04T13:06:00Z,45.26683333,-66.06116667,178.1,1.5,2.2
2020-12-04T13:07:00Z,45.26683333,-66.06116667,174.1,1.5,2.2
2020-12-04T13:08:00Z,45.26683333,-66.06116667,169.4,1.5,2.2
2020-12-04T13:09:00Z,45.26683333,-66.06116667,163.7,1.5,2.2
2020-12-04T13:10:00Z,45.26683333,-66.06116667,158.2,1.5,2.2
2020-12-04T13:11:00Z,45.26683333,-66.06116667,154.2,1.5,2.2
2020-12-04T13:12:00Z,45.26683333,-66.06116667,152.8,1.5,2.2
2020-12-04T13:13:00Z,45.26683333,-66.06116667,152.3,1.5,2.2
2020-12-04T13:14:00Z,45.26683333,-66.06116667,152.2,1.5,2.2
2020-12-04T13:15:00Z,45.26683333,-66.06116667,150.5,1.4,2.2
2020-12-04T13:16:00Z,45.26683333,-66.06116667,149.2,1.4,2.2
2020-12-04T13:17:00Z,45.26683333,-66.06116667,147.4,1.4,1.9
2020-12-04T13:18:00Z,45.26683333,-66.06116667,145.8,1.4,2.0
2020-12-04T13:19:00Z,45.26683333,-66.06116667,144.9,1.4,2.1
2020-12-04T13:20:00Z,45.26683333,-66.06116667,144.7,1.5,2.3
2020-12-04T13:21:00Z,45.26683333,-66.06116667,143.3,1.6,2.3
2020-12-04T13:22:00Z,45.26683333,-66.06116667,139.9,1.6,2.3
2020-12-04T13:23:00Z,45.26683333,-66.06116667,134.8,1.6,2.3
2020-12-04T13:24:00Z,45.26683333,-66.06116667,130.1,1.7,2.3
2020-12-04T13:25:00Z,45.26683333,-66.06116667,127.0,1.8,2.3
2020-12-04T13:26:00Z,45.26683333,-66.06116667,123.4,1.9,2.6
2020-12-04T13:27:00Z,45.26683333,-66.06116667,120.9,2.0,2.8
2020-12-04T13:28:00Z,45.26683333,-66.06116667,119.0,2.1,2.8
2020-12-04T13:29:00Z,45.26683333,-66.06116667,118.1,2.1,2.8
2020-12-04T13:30:00Z,45.26683333,-66.06116667,117.1,2.0,2.8
2020-12-04T13:31:00Z,45.26683333,-66.06116667,116.2,2.0,2.8
2020-12-04T13:32:00Z,45.26683333,-66.06116667,116.2,2.0,2.8
2020-12-04T13:33:00Z,45.26683333,-66.06116667,118.0,2.0,2.8
2020-12-04T13:34:00Z,45.26683333,-66.06116667,119.2,2.1,2.8
2020-12-04T13:35:00Z,45.26683333,-66.06116667,121.0,2.1,2.8
2020-12-04T13:36:00Z,45.26683333,-66.06116667,122.5,2.0,2.8
2020-12-04T13:37:00Z,45.26683333,-66.06116667,124.0,2.0,2.6
2020-12-04T13:38:00Z,45.26683333,-66.06116667,127.1,1.9,2.4
2020-12-04T13:39:00Z,45.26683333,-66.06116667,130.2,1.8,2.4
2020-12-04T13:40:00Z,45.26683333,-66.06116667,132.7,1.7,2.4
2020-12-04T13:41:00Z,45.26683333,-66.06116667,136.6,1.7,2.4
2020-12-04T13:42:00Z,45.26683333,-66.06116667,140.3,1.6,2.4
2020-12-04T13:43:00Z,45.26683333,-66.06116667,142.7,1.5,2.3
2020-12-04T13:44:00Z,45.26683333,-66.06116667,145.1,1.5,2.3
2020-12-04T13:45:00Z,45.26683333,-66.06116667,145.6,1.4,2.3
2020-12-04T13:46:00Z,45.26683333,-66.06116667,145.5,1.3,2.1
2020-12-04T13:47:00Z,45.26683333,-66.06116667,144.9,1.3,2.0
2020-12-04T13:48:00Z,45.26683333,-66.06116667,141.2,1.3,2.0
2020-12-04T13:49:00Z,45.26683333,-66.06116667,137.1,1.3,1.8
2020-12-04T13:50:00Z,45.26683333,-66.06116667,133.1,1.3,1.8
2020-12-04T13:51:00Z,45.26683333,-66.06116667,127.3,1.4,1.9
2020-12-04T13:52:00Z,45.26683333,-66.06116667,121.4,1.4,1.9
2020-12-04T13:53:00Z,45.26683333,-66.06116667,116.5,1.4,2.0
2020-12-04T13:54:00Z,45.26683333,-66.06116667,111.8,1.5,2.1
2020-12-04T13:55:00Z,45.26683333,-66.06116667,109.2,1.5,2.1
2020-12-04T13:56:00Z,45.26683333,-66.06116667,106.8,1.5,2.1
2020-12-04T13:57:00Z,45.26683333,-66.06116667,105.0,1.5,2.1
2020-12-04T13:58:00Z,45.26683333,-66.06116667,104.8,1.5,2.1
2020-12-04T13:59:00Z,45.26683333,-66.06116667,105.0,1.5,2.1
2020-12-04T14:00:00Z,45.26683333,-66.06116667,106.3,1.5,2.1
2020-12-04T14:01:00Z,45.26683333,-66.06116667,107.7,1.5,2.1
2020-12-04T14:02:00Z,45.26683333,-66.06116667,110.0,1.5,2.2
2020-12-04T14:03:00Z,45.26683333,-66.06116667,111.4,1.5,2.2
2020-12-04T14:04:00Z,45.26683333,-66.06116667,113.7,1.5,2.2
2020-12-04T14:05:00Z,45.26683333,-66.06116667,115.3,1.5,2.2
2020-12-04T14:06:00Z,45.26683333,-66.06116667,117.9,1.5,2.2
2020-12-04T14:07:00Z,45.26683333,-66.06116667,119.7,1.5,2.2
2020-12-04T14:08:00Z,45.26683333,-66.06116667,123.0,1.5,2.4
2020-12-04T14:09:00Z,45.26683333,-66.06116667,123.3,1.5,2.4
2020-12-04T14:10:00Z,45.26683333,-66.06116667,124.4,1.5,2.7
2020-12-04T14:11:00Z,45.26683333,-66.06116667,128.3,1.5,2.7
2020-12-04T14:12:00Z,45.26683333,-66.06116667,131.2,1.5,2.7
2020-12-04T14:13:00Z,45.26683333,-66.06116667,135.6,1.5,2.7
2020-12-04T14:14:00Z,45.26683333,-66.06116667,140.1,1.6,3.1
2020-12-04T14:15:00Z,45.26683333,-66.06116667,145.2,1.7,3.3
2020-12-04T14:16:00Z,45.26683333,-66.06116667,150.2,1.7,3.3
2020-12-04T14:17:00Z,45.26683333,-66.06116667,156.2,1.8,3.3
2020-12-04T14:18:00Z,45.26683333,-66.06116667,162.1,1.9,3.3
2020-12-04T14:19:00Z,45.26683333,-66.06116667,169.3,1.9,3.3
2020-12-04T14:20:00Z,45.26683333,-66.06116667,175.4,2.1,4.3
2020-12-04T14:21:00Z,45.26683333,-66.06116667,180.2,2.1,4.3
2020-12-04T14:22:00Z,45.26683333,-66.06116667,186.2,2.2,4.3
2020-12-04T14:23:00Z,45.26683333,-66.06116667,189.8,2.2,4.3
2020-12-04T14:24:00Z,45.26683333,-66.06116667,192.0,2.4,6.0
2020-12-04T14:25:00Z,45.26683333,-66.06116667,194.5,2.8,9.3
2020-12-04T14:26:00Z,45.26683333,-66.06116667,196.8,3.4,9.9
2020-12-04T14:27:00Z,45.26683333,-66.06116667,198.9,3.9,9.9
2020-12-04T14:28:00Z,45.26683333,-66.06116667,199.4,4.4,9.9
2020-12-04T14:29:00Z,45.26683333,-66.06116667,200.5,4.9,9.9
2020-12-04T14:30:00Z,45.26683333,-66.06116667,200.7,5.3,9.9
2020-12-04T14:31:00Z,45.26683333,-66.06116667,200.1,5.7,9.9
2020-12-04T14:32:00Z,45.26683333,-66.06116667,199.2,6.2,9.9
2020-12-04T14:33:00Z,45.26683333,-66.06116667,199.8,6.7,9.9
2020-12-04T14:34:00Z,45.26683333,-66.06116667,201.7,7.1,10.1
2020-12-04T14:35:00Z,45.26683333,-66.06116667,201.9,7.0,10.1
2020-12-04T14:36:00Z,45.26683333,-66.06116667,202.0,7.0,10.1
2020-12-04T14:37:00Z,45.26683333,-66.06116667,201.8,7.0,10.1
2020-12-04T14:38:00Z,45.26683333,-66.06116667,201.2,7.1,10.4
2020-12-04T14:39:00Z,45.26683333,-66.06116667,201.1,7.2,10.4
2020-12-04T14:40:00Z,45.26683333,-66.06116667,201.5,7.1,10.4
2020-12-04T14:41:00Z,45.26683333,-66.06116667,201.1,7.0,10.4
2020-12-04T14:42:00Z,45.26683333,-66.06116667,200.2,7.0,10.4
2020-12-04T14:43:00Z,45.26683333,-66.06116667,199.0,7.1,10.4
2020-12-04T14:44:00Z,45.26683333,-66.06116667,198.3,7.0,10.4
2020-12-04T14:45:00Z,45.26683333,-66.06116667,198.2,7.1,10.4
2020-12-04T14:46:00Z,45.26683333,-66.06116667,197.7,7.2,10.4
2020-12-04T14:47:00Z,45.26683333,-66.06116667,197.0,7.2,10.4
2020-12-04T14:48:00Z,45.26683333,-66.06116667,196.8,7.2,11.2
2020-12-04T14:49:00Z,45.26683333,-66.06116667,196.7,7.2,11.2
2020-12-04T14:50:00Z,45.26683333,-66.06116667,197.1,7.2,11.2
2020-12-04T14:51:00Z,45.26683333,-66.06116667,197.9,7.3,11.2
2020-12-04T14:52:00Z,45.26683333,-66.06116667,198.6,7.3,11.2
2020-12-04T14:53:00Z,45.26683333,-66.06116667,200.2,7.3,11.5
2020-12-04T14:54:00Z,45.26683333,-66.06116667,201.0,7.3,11.5
2020-12-04T14:55:00Z,45.26683333,-66.06116667,201.6,7.4,11.5
2020-12-04T14:56:00Z,45.26683333,-66.06116667,202.5,7.4,11.5
2020-12-04T14:57:00Z,45.26683333,-66.06116667,202.9,7.3,11.5
2020-12-04T14:58:00Z,45.26683333,-66.06116667,202.9,7.3,11.5
2020-12-04T14:59:00Z,45.26683333,-66.06116667,203.5,7.2,11.5
2020-12-04T15:00:00Z,45.26683333,-66.06116667,202.9,7.2,11.5
2020-12-04T15:01:00Z,45.26683333,-66.06116667,203.2,7.1,11.5
2020-12-04T15:02:00Z,45.26683333,-66.06116667,204.1,7.2,11.5
2020-12-04T15:03:00Z,45.26683333,-66.06116667,204.7,7.3,11.2
2020-12-04T15:04:00Z,45.26683333,-66.06116667,205.4,7.2,11.2
2020-12-04T15:05:00Z,45.26683333,-66.06116667,206.4,7.1,11.2
2020-12-04T15:06:00Z,45.26683333,-66.06116667,207.5,7.2,11.3
2020-12-04T15:07:00Z,45.26683333,-66.06116667,209.7,7.3,12.7
2020-12-04T15:08:00Z,45.26683333,-66.06116667,212.0,7.6,12.7
2020-12-04T15:09:00Z,45.26683333,-66.06116667,213.4,7.8,12.7
2020-12-04T15:10:00Z,45.26683333,-66.06116667,215.7,8.0,12.7
2020-12-04T15:11:00Z,45.26683333,-66.06116667,216.6,8.1,12.7
2020-12-04T15:12:00Z,45.26683333,-66.06116667,216.8,8.0,12.7
2020-12-04T15:13:00Z,45.26683333,-66.06116667,216.9,7.8,12.7
2020-12-04T15:14:00Z,45.26683333,-66.06116667,216.6,7.9,12.7
2020-12-04T15:15:00Z,45.26683333,-66.06116667,217.0,8.1,12.7
2020-12-04T15:16:00Z,45.26683333,-66.06116667,217.9,8.2,12.7
2020-12-04T15:17:00Z,45.26683333,-66.06116667,217.7,8.2,12.3
2020-12-04T15:18:00Z,45.26683333,-66.06116667,218.6,8.2,12.3
2020-12-04T15:19:00Z,45.26683333,-66.06116667,218.1,7.9,12.3
2020-12-04T15:20:00Z,45.26683333,-66.06116667,217.7,7.7,12.3
2020-12-04T15:21:00Z,45.26683333,-66.06116667,218.2,8.0,12.3
2020-12-04T15:22:00Z,45.26683333,-66.06116667,218.7,8.2,12.3
2020-12-04T15:23:00Z,45.26683333,-66.06116667,219.5,8.4,12.3
2020-12-04T15:24:00Z,45.26683333,-66.06116667,220.6,8.3,12.3
2020-12-04T15:25:00Z,45.26683333,-66.06116667,219.9,8.3,12.2
2020-12-04T15:26:00Z,45.26683333,-66.06116667,218.8,8.2,12.2
2020-12-04T15:27:00Z,45.26683333,-66.06116667,218.7,8.2,12.2
2020-12-04T15:28:00Z,45.26683333,-66.06116667,217.4,8.0,12.2
2020-12-04T15:29:00Z,45.26683333,-66.06116667,215.8,8.1,12.2
2020-12-04T15:30:00Z,45.26683333,-66.06116667,213.9,8.1,12.2
2020-12-04T15:31:00Z,45.26683333,-66.06116667,212.5,8.0,11.9
2020-12-04T15:32:00Z,45.26683333,-66.06116667,212.0,7.8,11.9
2020-12-04T15:33:00Z,45.26683333,-66.06116667,211.9,8.0,12.2
2020-12-04T15:34:00Z,45.26683333,-66.06116667,211.5,8.1,12.2
2020-12-04T15:35:00Z,45.26683333,-66.06116667,213.0,8.1,12.2
2020-12-04T15:36:00Z,45.26683333,-66.06116667,213.7,8.2,12.2
2020-12-04T15:37:00Z,45.26683333,-66.06116667,213.8,8.2,12.3
2020-12-04T15:38:00Z,45.26683333,-66.06116667,214.0,8.5,12.7
2020-12-04T15:39:00Z,45.26683333,-66.06116667,215.0,8.8,13.3
2020-12-04T15:40:00Z,45.26683333,-66.06116667,216.0,9.1,13.7
2020-12-04T15:41:00Z,45.26683333,-66.06116667,216.5,9.4,13.7
2020-12-04T15:42:00Z,45.26683333,-66.06116667,216.4,9.6,13.7
2020-12-04T15:43:00Z,45.26683333,-66.06116667,216.0,9.8,14.0
2020-12-04T15:44:00Z,45.26683333,-66.06116667,215.5,9.8,14.0
2020-12-04T15:45:00Z,45.26683333,-66.06116667,213.9,9.9,14.0
2020-12-04T15:46:00Z,45.26683333,-66.06116667,213.6,10.2,14.7
2020-12-04T15:47:00Z,45.26683333,-66.06116667,213.4,10.2,14.7
2020-12-04T15:48:00Z,45.26683333,-66.06116667,213.7,10.1,14.7
2020-12-04T15:49:00Z,45.26683333,-66.06116667,214.2,9.9,14.7
2020-12-04T15:50:00Z,45.26683333,-66.06116667,215.3,9.8,14.7
2020-12-04T15:51:00Z,45.26683333,-66.06116667,217.4,9.6,14.7
2020-12-04T15:52:00Z,45.26683333,-66.06116667,218.6,9.4,14.7
2020-12-04T15:53:00Z,45.26683333,-66.06116667,218.8,9.2,14.7
2020-12-04T15:54:00Z,45.26683333,-66.06116667,219.4,9.5,14.7
2020-12-04T15:55:00Z,45.26683333,-66.06116667,220.1,9.6,14.7
2020-12-04T15:56:00Z,45.26683333,-66.06116667,220.2,9.5,14.6
2020-12-04T15:57:00Z,45.26683333,-66.06116667,219.6,9.6,14.6
2020-12-04T15:58:00Z,45.26683333,-66.06116667,219.2,9.6,14.6
2020-12-04T15:59:00Z,45.26683333,-66.06116667,219.6,9.5,14.6
2020-12-04T16:00:00Z,45.26683333,-66.06116667,219.0,9.2,14.6
2020-12-04T16:01:00Z,45.26683333,-66.06116667,216.5,9.2,14.6
2020-12-04T16:02:00Z,45.26683333,-66.06116667,217.5,9.3,14.6
2020-12-04T16:03:00Z,45.26683333,-66.06116667,216.6,9.1,14.6
2020-12-04T16:04:00Z,45.26683333,-66.06116667,216.1,8.9,14.6
2020-12-04T16:05:00Z,45.26683333,-66.06116667,217.1,8.7,13.0
2020-12-04T16:06:00Z,45.26683333,-66.06116667,217.5,8.6,13.0
2020-12-04T16:07:00Z,45.26683333,-66.06116667,217.6,8.4,13.0
2020-12-04T16:08:00Z,45.26683333,-66.06116667,217.7,8.3,13.0
2020-12-04T16:09:00Z,45.26683333,-66.06116667,217.7,8.3,13.0
2020-12-04T16:10:00Z,45.26683333,-66.06116667,218.0,8.4,13.0
2020-12-04T16:11:00Z,45.26683333,-66.06116667,219.3,8.5,13.0
2020-12-04T16:12:00Z,45.26683333,-66.06116667,218.6,8.5,13.0
2020-12-04T16:13:00Z,45.26683333,-66.06116667,219.7,8.7,14.8
2020-12-04T16:14:00Z,45.26683333,-66.06116667,219.8,8.9,14.8
2020-12-04T16:15:00Z,45.26683333,-66.06116667,218.1,8.9,14.8
2020-12-04T16:16:00Z,45.26683333,-66.06116667,217.3,9.1,14.8
2020-12-04T16:17:00Z,45.26683333,-66.06116667,217.6,9.2,14.8
2020-12-04T16:18:00Z,45.26683333,-66.06116667,218.7,9.2,14.8
2020-12-04T16:19:00Z,45.26683333,-66.06116667,219.1,9.3,14.8
2020-12-04T16:20:00Z,45.26683333,-66.06116667,218.0,9.4,14.8
2020-12-04T16:21:00Z,45.26683333,-66.06116667,217.2,9.4,14.8
2020-12-04T16:22:00Z,45.26683333,-66.06116667,216.6,9.4,14.8
2020-12-04T16:23:00Z,45.26683333,-66.06116667,216.3,9.2,14.6
2020-12-04T16:24:00Z,45.26683333,-66.06116667,215.8,9.0,13.2
2020-12-04T16:25:00Z,45.26683333,-66.06116667,215.9,8.9,13.2
2020-12-04T16:26:00Z,45.26683333,-66.06116667,215.9,8.8,13.2
2020-12-04T16:27:00Z,45.26683333,-66.06116667,215.4,8.8,13.2
2020-12-04T16:28:00Z,45.26683333,-66.06116667,214.7,8.9,13.2
2020-12-04T16:29:00Z,45.26683333,-66.06116667,214.2,8.9,12.3
2020-12-04T16:30:00Z,45.26683333,-66.06116667,215.6,8.8,12.3
2020-12-04T16:31:00Z,45.26683333,-66.06116667,216.8,8.5,12.3
2020-12-04T16:32:00Z,45.26683333,-66.06116667,217.2,8.3,12.3
2020-12-04T16:33:00Z,45.26683333,-66.06116667,217.8,8.2,12.3
2020-12-04T16:34:00Z,45.26683333,-66.06116667,218.9,8.0,12.3
2020-12-04T16:35:00Z,45.26683333,-66.06116667,219.0,8.2,13.1
2020-12-04T16:36:00Z,45.26683333,-66.06116667,219.2,8.3,13.1
2020-12-04T16:37:00Z,45.26683333,-66.06116667,220.1,8.4,13.9
2020-12-04T16:38:00Z,45.26683333,-66.06116667,219.3,8.4,13.9
2020-12-04T16:39:00Z,45.26683333,-66.06116667,218.6,8.4,13.9
2020-12-04T16:40:00Z,45.26683333,-66.06116667,218.4,8.7,13.9
2020-12-04T16:41:00Z,45.26683333,-66.06116667,217.4,9.1,13.9
2020-12-04T16:42:00Z,45.26683333,-66.06116667,217.1,9.4,13.9
2020-12-04T16:43:00Z,45.26683333,-66.06116667,216.6,9.5,13.9
2020-12-04T16:44:00Z,45.26683333,-66.06116667,216.9,9.7,13.9
2020-12-04T16:45:00Z,45.26683333,-66.06116667,217.6,9.5,13.9
2020-12-04T16:46:00Z,45.26683333,-66.06116667,217.1,9.3,13.9
2020-12-04T16:47:00Z,45.26683333,-66.06116667,216.4,9.1,13.7
2020-12-04T16:48:00Z,45.26683333,-66.06116667,217.0,9.0,13.7
2020-12-04T16:49:00Z,45.26683333,-66.06116667,216.8,8.9,13.7
2020-12-04T16:50:00Z,45.26683333,-66.06116667,216.5,8.6,13.7
2020-12-04T16:51:00Z,45.26683333,-66.06116667,216.4,8.3,13.2
2020-12-04T16:52:00Z,45.26683333,-66.06116667,214.8,8.0,11.3
2020-12-04T16:53:00Z,45.26683333,-66.06116667,214.1,8.0,11.3
2020-12-04T16:54:00Z,45.26683333,-66.06116667,213.3,8.0,11.6
2020-12-04T16:55:00Z,45.26683333,-66.06116667,212.7,8.0,11.6
2020-12-04T16:56:00Z,45.26683333,-66.06116667,213.5,8.0,11.6
2020-12-04T16:57:00Z,45.26683333,-66.06116667,213.9,7.8,11.6
2020-12-04T16:58:00Z,45.26683333,-66.06116667,213.0,7.7,11.6
2020-12-04T16:59:00Z,45.26683333,-66.06116667,214.0,7.8,11.6
2020-12-04T17:00:00Z,45.26683333,-66.06116667,213.0,7.8,11.6
2020-12-04T17:01:00Z,45.26683333,-66.06116667,212.3,7.9,11.6
2020-12-04T17:02:00Z,45.26683333,-66.06116667,213.8,7.8,11.6
2020-12-04T17:03:00Z,45.26683333,-66.06116667,214.4,7.5,11.6
2020-12-04T17:04:00Z,45.26683333,-66.06116667,213.6,7.2,10.7
2020-12-04T17:05:00Z,45.26683333,-66.06116667,212.7,7.3,12.0
2020-12-04T17:06:00Z,45.26683333,-66.06116667,212.1,7.2,12.0
2020-12-04T17:07:00Z,45.26683333,-66.06116667,212.3,7.3,12.0
2020-12-04T17:08:00Z,45.26683333,-66.06116667,212.5,7.3,12.0
2020-12-04T17:09:00Z,45.26683333,-66.06116667,211.7,7.3,12.0
2020-12-04T17:10:00Z,45.26683333,-66.06116667,213.3,7.5,12.6
2020-12-04T17:11:00Z,45.26683333,-66.06116667,214.0,7.7,12.7
2020-12-04T17:12:00Z,45.26683333,-66.06116667,214.5,7.9,13.4
2020-12-04T17:13:00Z,45.26683333,-66.06116667,214.8,8.3,13.4
2020-12-04T17:14:00Z,45.26683333,-66.06116667,215.4,8.5,13.4
2020-12-04T17:15:00Z,45.26683333,-66.06116667,216.4,8.7,13.4
2020-12-04T17:16:00Z,45.26683333,-66.06116667,216.4,8.8,13.4
2020-12-04T17:17:00Z,45.26683333,-66.06116667,216.3,8.7,13.4
2020-12-04T17:18:00Z,45.26683333,-66.06116667,217.5,8.8,13.4
2020-12-04T17:19:00Z,45.26683333,-66.06116667,218.0,8.6,13.4
2020-12-04T17:20:00Z,45.26683333,-66.06116667,217.1,8.3,13.4
2020-12-04T17:21:00Z,45.26683333,-66.06116667,216.4,8.3,13.4
2020-12-04T17:22:00Z,45.26683333,-66.06116667,215.6,8.2,12.4
2020-12-04T17:23:00Z,45.26683333,-66.06116667,215.1,8.2,12.4
2020-12-04T17:24:00Z,45.26683333,-66.06116667,216.0,8.1,12.4
2020-12-04T17:25:00Z,45.26683333,-66.06116667,216.9,8.0,12.4
2020-12-04T17:26:00Z,45.26683333,-66.06116667,217.4,7.9,12.4
