timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-13T11:38:00Z,45.26683333,-66.06116667,250.4,5.9,8.5
2020-02-13T11:39:00Z,45.26683333,-66.06116667,250.3,5.8,8.5
2020-02-13T11:40:00Z,45.26683333,-66.06116667,250.7,5.7,8.5
2020-02-13T11:41:00Z,45.26683333,-66.06116667,250.0,5.5,7.7
2020-02-13T11:42:00Z,45.26683333,-66.06116667,250.5,5.3,7.4
2020-02-13T11:43:00Z,45.26683333,-66.06116667,249.8,5.1,7.4
2020-02-13T11:44:00Z,45.26683333,-66.06116667,249.9,4.9,7.4
2020-02-13T11:45:00Z,45.26683333,-66.06116667,250.2,4.7,7.4
2020-02-13T11:46:00Z,45.26683333,-66.06116667,250.9,4.4,6.5
2020-02-13T11:47:00Z,45.26683333,-66.06116667,251.9,4.2,6.0
2020-02-13T11:48:00Z,45.26683333,-66.06116667,252.1,4.0,6.0
2020-02-13T11:49:00Z,45.26683333,-66.06116667,252.4,3.9,6.0
2020-02-13T11:50:00Z,45.26683333,-66.06116667,253.3,3.7,5.8
2020-02-13T11:51:00Z,45.26683333,-66.06116667,254.4,3.5,5.2
2020-02-13T11:52:00Z,45.26683333,-66.06116667,255.2,3.3,4.6
2020-02-13T11:53:00Z,45.26683333,-66.06116667,256.7,3.3,4.6
2020-02-13T11:54:00Z,45.26683333,-66.06116667,256.9,3.2,4.3
2020-02-13T11:55:00Z,45.26683333,-66.06116667,256.2,3.2,4.2
2020-02-13T11:56:00Z,45.26683333,-66.06116667,255.4,3.2,4.2
2020-02-13T11:57:00Z,45.26683333,-66.06116667,253.5,3.2,4.4
2020-02-13T11:58:00Z,45.26683333,-66.06116667,252.7,3.2,4.4
2020-02-13T11:59:00Z,45.26683333,-66.06116667,251.6,3.2,4.4
2020-02-13T12:00:00Z,45.26683333,-66.06116667,250.7,3.2,4.4
2020-02-13T12:01:00Z,45.26683333,-66.06116667,249.0,3.2,4.4
2020-02-13T12:02:00Z,45.26683333,-66.06116667,248.0,3.2,4.4
2020-02-13T12:03:00Z,45.26683333,-66.06116667,246.3,3.3,4.4
2020-02-13T12:04:00Z,45.26683333,-66.06116667,246.2,3.3,4.4
2020-02-13T12:05:00Z,45.26683333,-66.06116667,246.1,3.2,4.4
2020-02-13T12:06:00Z,45.26683333,-66.06116667,246.3,3.2,4.4
2020-02-13T12:07:00Z,45.26683333,-66.06116667,246.9,3.1,4.2
2020-02-13T12:08:00Z,45.26683333,-66.06116667,246.6,3.0,4.2
2020-02-13T12:09:00Z,45.26683333,-66.06116667,247.0,3.1,4.2
2020-02-13T12:10:00Z,45.26683333,-66.06116667,247.0,3.1,4.2
2020-02-13T12:11:00Z,45.26683333,-66.06116667,247.6,3.0,4.2
2020-02-13T12:12:00Z,45.26683333,-66.06116667,247.2,3.0,4.7
2020-02-13T12:13:00Z,45.26683333,-66.06116667,247.1,3.0,4.7
2020-02-13T12:14:00Z,45.26683333,-66.06116667,246.7,3.1,4.7
2020-02-13T12:15:00Z,45.26683333,-66.06116667,246.8,3.2,4.7
2020-02-13T12:16:00Z,45.26683333,-66.06116667,246.7,3.2,4.7
2020-02-13T12:17:00Z,45.26683333,-66.06116667,246.6,3.3,4.9
2020-02-13T12:18:00Z,45.26683333,-66.06116667,247.1,3.4,4.9
2020-02-13T12:19:00Z,45.26683333,-66.06116667,247.9,3.3,4.9
2020-02-13T12:20:00Z,45.26683333,-66.06116667,248.8,3.4,4.9
2020-02-13T12:21:00Z,45.26683333,-66.06116667,249.5,3.4,4.9
2020-02-13T12:22:00Z,45.26683333,-66.06116667,250.4,3.5,4.9
2020-02-13T12:23:00Z,45.26683333,-66.06116667,251.4,3.6,5.1
2020-02-13T12:24:00Z,45.26683333,-66.06116667,251.0,3.7,5.4
2020-02-13T12:25:00Z,45.26683333,-66.06116667,252.2,3.6,5.4
2020-02-13T12:26:00Z,45.26683333,-66.06116667,252.4,3.6,5.4
2020-02-13T12:27:00Z,45.26683333,-66.06116667,253.6,3.7,5.4
2020-02-13T12:28:00Z,45.26683333,-66.06116667,254.8,3.6,5.4
2020-02-13T12:29:00Z,45.26683333,-66.06116667,254.0,3.7,5.4
2020-02-13T12:30:00Z,45.26683333,-66.06116667,253.2,3.7,5.4
2020-02-13T12:31:00Z,45.26683333,-66.06116667,252.9,3.7,5.4
2020-02-13T12:32:00Z,45.26683333,-66.06116667,252.6,3.6,5.4
2020-02-13T12:33:00Z,45.26683333,-66.06116667,252.1,3.5,5.4
2020-02-13T12:34:00Z,45.26683333,-66.06116667,251.9,3.4,5.1
2020-02-13T12:35:00Z,45.26683333,-66.06116667,250.2,3.4,5.1
2020-02-13T12:36:00Z,45.26683333,-66.06116667,249.9,3.4,5.1
2020-02-13T12:37:00Z,45.26683333,-66.06116667,248.6,3.3,4.9
2020-02-13T12:38:00Z,45.26683333,-66.06116667,247.3,3.3,4.9
2020-02-13T12:39:00Z,45.26683333,-66.06116667,247.9,3.2,4.9
2020-02-13T12:40:00Z,45.26683333,-66.06116667,248.2,3.2,4.9
2020-02-13T12:41:00Z,45.26683333,-66.06116667,248.1,3.1,4.5
2020-02-13T12:42:00Z,45.26683333,-66.06116667,248.2,3.1,4.5
2020-02-13T12:43:00Z,45.26683333,-66.06116667,248.9,3.0,4.5
2020-02-13T12:44:00Z,45.26683333,-66.06116667,249.6,2.9,4.5
2020-02-13T12:45:00Z,45.26683333,-66.06116667,250.3,2.7,4.5
2020-02-13T12:46:00Z,45.26683333,-66.06116667,250.2,2.6,3.8
2020-02-13T12:47:00Z,45.26683333,-66.06116667,251.4,2.5,3.6
2020-02-13T12:48:00Z,45.26683333,-66.06116667,250.9,2.4,3.6
2020-02-13T12:49:00Z,45.26683333,-66.06116667,250.4,2.4,3.6
2020-02-13T12:50:00Z,45.26683333,-66.06116667,248.7,2.2,3.5
2020-02-13T12:51:00Z,45.26683333,-66.06116667,247.2,2.1,3.5
2020-02-13T12:52:00Z,45.26683333,-66.06116667,244.4,2.0,3.2
2020-02-13T12:53:00Z,45.26683333,-66.06116667,240.8,1.9,3.2
2020-02-13T12:54:00Z,45.26683333,-66.06116667,237.6,1.9,3.2
2020-02-13T12:55:00Z,45.26683333,-66.06116667,234.7,1.9,3.2
2020-02-13T12:56:00Z,45.26683333,-66.06116667,233.1,1.9,3.2
2020-02-13T12:57:00Z,45.26683333,-66.06116667,229.1,1.8,2.8
2020-02-13T12:58:00Z,45.26683333,-66.06116667,226.7,1.8,2.8
2020-02-13T12:59:00Z,45.26683333,-66.06116667,224.8,1.8,2.6
2020-02-13T13:00:00Z,45.26683333,-66.06116667,225.5,1.8,2.6
2020-02-13T13:01:00Z,45.26683333,-66.06116667,224.4,1.8,2.6
2020-02-13T13:02:00Z,45.26683333,-66.06116667,226.4,1.9,2.7
2020-02-13T13:03:00Z,45.26683333,-66.06116667,229.0,2.0,3.2
2020-02-13T13:04:00Z,45.26683333,-66.06116667,232.0,2.0,3.2
2020-02-13T13:05:00Z,45.26683333,-66.06116667,233.6,2.1,4.7
2020-02-13T13:06:00Z,45.26683333,-66.06116667,234.7,2.2,4.7
2020-02-13T13:07:00Z,45.26683333,-66.06116667,237.4,2.3,4.7
2020-02-13T13:08:00Z,45.26683333,-66.06116667,240.1,2.6,6.0
2020-02-13T13:09:00Z,45.26683333,-66.06116667,242.0,2.9,6.0
2020-02-13T13:10:00Z,45.26683333,-66.06116667,242.2,3.1,6.0
2020-02-13T13:11:00Z,45.26683333,-66.06116667,244.4,3.3,6.0
2020-02-13T13:12:00Z,45.26683333,-66.06116667,245.4,3.5,6.0
2020-02-13T13:13:00Z,45.26683333,-66.06116667,246.1,3.6,6.0
2020-02-13T13:14:00Z,45.26683333,-66.06116667,245.9,3.8,6.0
2020-02-13T13:15:00Z,45.26683333,-66.06116667,247.2,3.8,6.0
2020-02-13T13:16:00Z,45.26683333,-66.06116667,248.0,3.9,6.0
2020-02-13T13:17:00Z,45.26683333,-66.06116667,248.8,4.0,6.0
2020-02-13T13:18:00Z,45.26683333,-66.06116667,249.4,3.9,5.3
2020-02-13T13:19:00Z,45.26683333,-66.06116667,248.9,3.8,5.3
2020-02-13T13:20:00Z,45.26683333,-66.06116667,249.3,3.7,5.0
2020-02-13T13:21:00Z,45.26683333,-66.06116667,249.7,3.7,5.0
2020-02-13T13:22:00Z,45.26683333,-66.06116667,249.0,3.6,5.0
2020-02-13T13:23:00Z,45.26683333,-66.06116667,248.5,3.6,5.0
2020-02-13T13:24:00Z,45.26683333,-66.06116667,248.4,3.5,5.0
2020-02-13T13:25:00Z,45.26683333,-66.06116667,247.8,3.4,5.0
2020-02-13T13:26:00Z,45.26683333,-66.06116667,247.3,3.3,5.0
2020-02-13T13:27:00Z,45.26683333,-66.06116667,246.9,3.2,4.7
2020-02-13T13:28:00Z,45.26683333,-66.06116667,246.1,3.1,4.7
2020-02-13T13:29:00Z,45.26683333,-66.06116667,246.8,2.9,4.0
2020-02-13T13:30:00Z,45.26683333,-66.06116667,246.3,2.7,3.9
2020-02-13T13:31:00Z,45.26683333,-66.06116667,245.0,2.6,3.8
2020-02-13T13:32:00Z,45.26683333,-66.06116667,244.4,2.5,3.8
2020-02-13T13:33:00Z,45.26683333,-66.06116667,242.4,2.4,3.8
2020-02-13T13:34:00Z,45.26683333,-66.06116667,240.6,2.2,3.8
2020-02-13T13:35:00Z,45.26683333,-66.06116667,238.9,2.1,3.8
2020-02-13T13:36:00Z,45.26683333,-66.06116667,237.3,2.0,3.8
2020-02-13T13:37:00Z,45.26683333,-66.06116667,234.9,1.9,3.8
2020-02-13T13:38:00Z,45.26683333,-66.06116667,232.6,1.8,2.9
2020-02-13T13:39:00Z,45.26683333,-66.06116667,230.0,1.7,2.5
2020-02-13T13:40:00Z,45.26683333,-66.06116667,227.4,1.7,2.5
2020-02-13T13:41:00Z,45.26683333,-66.06116667,225.7,1.6,2.5
2020-02-13T13:42:00Z,45.26683333,-66.06116667,224.4,1.5,2.2
2020-02-13T13:43:00Z,45.26683333,-66.06116667,224.2,1.5,2.1
2020-02-13T13:44:00Z,45.26683333,-66.06116667,223.9,1.5,2.1
2020-02-13T13:45:00Z,45.26683333,-66.06116667,221.9,1.5,2.1
2020-02-13T13:46:00Z,45.26683333,-66.06116667,220.0,1.5,2.1
2020-02-13T13:47:00Z,45.26683333,-66.06116667,218.8,1.4,2.0
2020-02-13T13:48:00Z,45.26683333,-66.06116667,217.3,1.3,2.0
2020-02-13T13:49:00Z,45.26683333,-66.06116667,217.4,1.3,2.0
2020-02-13T13:50:00Z,45.26683333,-66.06116667,216.1,1.3,2.0
2020-02-13T13:51:00Z,45.26683333,-66.06116667,216.2,1.3,2.0
2020-02-13T13:52:00Z,45.26683333,-66.06116667,214.5,1.2,2.0
2020-02-13T13:53:00Z,45.26683333,-66.06116667,214.0,1.2,2.0
2020-02-13T13:54:00Z,45.26683333,-66.06116667,211.8,1.1,2.0
2020-02-13T13:55:00Z,45.26683333,-66.06116667,212.1,1.1,1.9
2020-02-13T13:56:00Z,45.26683333,-66.06116667,212.6,1.1,1.9
2020-02-13T13:57:00Z,45.26683333,-66.06116667,212.7,1.1,1.9
2020-02-13T13:58:00Z,45.26683333,-66.06116667,213.4,1.1,1.9
2020-02-13T13:59:00Z,45.26683333,-66.06116667,209.4,1.0,1.9
2020-02-13T14:00:00Z,45.26683333,-66.06116667,210.2,1.0,1.9
2020-02-13T14:01:00Z,45.26683333,-66.06116667,209.1,1.0,1.9
2020-02-13T14:02:00Z,45.26683333,-66.06116667,208.3,1.0,1.9
2020-02-13T14:03:00Z,45.26683333,-66.06116667,205.0,1.0,2.0
2020-02-13T14:04:00Z,45.26683333,-66.06116667,203.1,1.1,2.0
2020-02-13T14:05:00Z,45.26683333,-66.06116667,200.6,1.1,2.0
2020-02-13T14:06:00Z,45.26683333,-66.06116667,196.4,1.1,2.0
2020-02-13T14:07:00Z,45.26683333,-66.06116667,191.5,1.1,2.0
2020-02-13T14:08:00Z,45.26683333,-66.06116667,186.8,1.2,2.0
2020-02-13T14:09:00Z,45.26683333,-66.06116667,184.3,1.2,2.0
2020-02-13T14:10:00Z,45.26683333,-66.06116667,179.0,1.3,2.0
2020-02-13T14:11:00Z,45.26683333,-66.06116667,174.2,1.3,2.0
2020-02-13T14:12:00Z,45.26683333,-66.06116667,170.2,1.3,2.0
2020-02-13T14:13:00Z,45.26683333,-66.06116667,167.4,1.3,1.9
2020-02-13T14:14:00Z,45.26683333,-66.06116667,165.8,1.3,1.8
2020-02-13T14:15:00Z,45.26683333,-66.06116667,164.5,1.3,2.2
2020-02-13T14:16:00Z,45.26683333,-66.06116667,164.7,1.3,2.2
2020-02-13T14:17:00Z,45.26683333,-66.06116667,166.9,1.4,2.2
2020-02-13T14:18:00Z,45.26683333,-66.06116667,168.4,1.4,2.2
2020-02-13T14:19:00Z,45.26683333,-66.06116667,170.8,1.5,2.2
2020-02-13T14:20:00Z,45.26683333,-66.06116667,174.3,1.5,2.4
2020-02-13T14:21:00Z,45.26683333,-66.06116667,178.2,1.6,2.4
2020-02-13T14:22:00Z,45.26683333,-66.06116667,182.6,1.7,2.5
2020-02-13T14:23:00Z,45.26683333,-66.06116667,187.4,1.7,2.5
2020-02-13T14:24:00Z,45.26683333,-66.06116667,190.1,1.8,2.5
2020-02-13T14:25:00Z,45.26683333,-66.06116667,193.2,1.8,2.5
2020-02-13T14:26:00Z,45.26683333,-66.06116667,195.3,1.8,2.5
2020-02-13T14:27:00Z,45.26683333,-66.06116667,197.9,1.9,2.5
2020-02-13T14:28:00Z,45.26683333,-66.06116667,200.0,1.8,2.5
2020-02-13T14:29:00Z,45.26683333,-66.06116667,202.4,1.8,2.5
2020-02-13T14:30:00Z,45.26683333,-66.06116667,202.7,1.8,2.5
2020-02-13T14:31:00Z,45.26683333,-66.06116667,204.0,1.8,2.5
2020-02-13T14:32:00Z,45.26683333,-66.06116667,205.3,1.8,2.5
2020-02-13T14:33:00Z,45.26683333,-66.06116667,207.1,1.8,2.5
2020-02-13T14:34:00Z,45.26683333,-66.06116667,210.1,1.8,2.5
2020-02-13T14:35:00Z,45.26683333,-66.06116667,211.6,1.8,2.7
2020-02-13T14:36:00Z,45.26683333,-66.06116667,213.8,1.9,2.7
2020-02-13T14:37:00Z,45.26683333,-66.06116667,215.2,1.9,2.7
2020-02-13T14:38:00Z,45.26683333,-66.06116667,218.2,1.9,2.7
2020-02-13T14:39:00Z,45.26683333,-66.06116667,221.1,1.9,2.7
2020-02-13T14:40:00Z,45.26683333,-66.06116667,225.0,2.0,2.7
2020-02-13T14:41:00Z,45.26683333,-66.06116667,228.1,1.9,2.7
2020-02-13T14:42:00Z,45.26683333,-66.06116667,231.6,1.9,2.7
2020-02-13T14:43:00Z,45.26683333,-66.06116667,234.3,1.8,2.7
2020-02-13T14:44:00Z,45.26683333,-66.06116667,237.1,1.7,2.7
2020-02-13T14:45:00Z,45.26683333,-66.06116667,240.2,1.7,2.6
2020-02-13T14:46:00Z,45.26683333,-66.06116667,244.2,1.6,2.4
2020-02-13T14:47:00Z,45.26683333,-66.06116667,247.5,1.5,2.4
2020-02-13T14:48:00Z,45.26683333,-66.06116667,250.8,1.4,2.4
2020-02-13T14:49:00Z,45.26683333,-66.06116667,254.3,1.3,2.4
2020-02-13T14:50:00Z,45.26683333,-66.06116667,257.7,1.2,2.1
2020-02-13T14:51:00Z,45.26683333,-66.06116667,261.4,1.2,1.9
2020-02-13T14:52:00Z,45.26683333,-66.06116667,264.4,1.2,1.9
2020-02-13T14:53:00Z,45.26683333,-66.06116667,266.6,1.2,1.9
2020-02-13T14:54:00Z,45.26683333,-66.06116667,269.5,1.2,2.1
2020-02-13T14:55:00Z,45.26683333,-66.06116667,272.9,1.3,2.1
2020-02-13T14:56:00Z,45.26683333,-66.06116667,275.6,1.4,2.3
2020-02-13T14:57:00Z,45.26683333,-66.06116667,278.8,1.5,2.5
2020-02-13T14:58:00Z,45.26683333,-66.06116667,282.1,1.6,2.5
2020-02-13T14:59:00Z,45.26683333,-66.06116667,284.3,1.7,2.5
2020-02-13T15:00:00Z,45.26683333,-66.06116667,286.1,1.8,2.5
2020-02-13T15:01:00Z,45.26683333,-66.06116667,286.5,1.8,2.5
2020-02-13T15:02:00Z,45.26683333,-66.06116667,286.3,1.9,2.5
2020-02-13T15:03:00Z,45.26683333,-66.06116667,286.3,1.9,2.5
2020-02-13T15:04:00Z,45.26683333,-66.06116667,286.6,1.9,2.5
2020-02-13T15:05:00Z,45.26683333,-66.06116667,287.5,1.8,2.5
2020-02-13T15:06:00Z,45.26683333,-66.06116667,288.2,1.8,2.5
2020-02-13T15:07:00Z,45.26683333,-66.06116667,287.9,1.7,2.4
2020-02-13T15:08:00Z,45.26683333,-66.06116667,286.8,1.7,2.3
2020-02-13T15:09:00Z,45.26683333,-66.06116667,285.7,1.6,2.3
2020-02-13T15:10:00Z,45.26683333,-66.06116667,284.6,1.6,2.2
2020-02-13T15:11:00Z,45.26683333,-66.06116667,284.7,1.5,2.2
2020-02-13T15:12:00Z,45.26683333,-66.06116667,285.8,1.5,2.0
2020-02-13T15:13:00Z,45.26683333,-66.06116667,288.0,1.5,1.9
2020-02-13T15:14:00Z,45.26683333,-66.06116667,289.7,1.4,1.9
2020-02-13T15:15:00Z,45.26683333,-66.06116667,290.5,1.4,1.9
2020-02-13T15:16:00Z,45.26683333,-66.06116667,291.8,1.4,1.9
2020-02-13T15:17:00Z,45.26683333,-66.06116667,295.0,1.3,1.9
2020-02-13T15:18:00Z,45.26683333,-66.06116667,299.0,1.3,1.9
2020-02-13T15:19:00Z,45.26683333,-66.06116667,303.3,1.2,1.8
2020-02-13T15:20:00Z,45.26683333,-66.06116667,307.4,1.3,1.8
2020-02-13T15:21:00Z,45.26683333,-66.06116667,310.1,1.3,1.9
2020-02-13T15:22:00Z,45.26683333,-66.06116667,312.5,1.3,1.9
2020-02-13T15:23:00Z,45.26683333,-66.06116667,314.1,1.3,1.9
2020-02-13T15:24:00Z,45.26683333,-66.06116667,315.8,1.3,1.9
2020-02-13T15:25:00Z,45.26683333,-66.06116667,317.5,1.2,1.9
2020-02-13T15:26:00Z,45.26683333,-66.06116667,318.6,1.3,1.9
2020-02-13T15:27:00Z,45.26683333,-66.06116667,317.3,1.3,1.9
2020-02-13T15:28:00Z,45.26683333,-66.06116667,315.1,1.3,1.9
2020-02-13T15:29:00Z,45.26683333,-66.06116667,313.3,1.3,1.9
2020-02-13T15:30:00Z,45.26683333,-66.06116667,312.1,1.2,1.9
2020-02-13T15:31:00Z,45.26683333,-66.06116667,312.5,1.2,2.0
2020-02-13T15:32:00Z,45.26683333,-66.06116667,314.7,1.2,2.4
2020-02-13T15:33:00Z,45.26683333,-66.06116667,317.3,1.3,2.7
2020-02-13T15:34:00Z,45.26683333,-66.06116667,318.9,1.3,2.7
2020-02-13T15:35:00Z,45.26683333,-66.06116667,320.2,1.4,2.7
2020-02-13T15:36:00Z,45.26683333,-66.06116667,320.6,1.6,4.2
2020-02-13T15:37:00Z,45.26683333,-66.06116667,321.1,1.8,4.4
2020-02-13T15:38:00Z,45.26683333,-66.06116667,323.0,2.0,4.4
2020-02-13T15:39:00Z,45.26683333,-66.06116667,323.9,2.3,4.4
2020-02-13T15:40:00Z,45.26683333,-66.06116667,323.6,2.6,4.6
2020-02-13T15:41:00Z,45.26683333,-66.06116667,321.9,2.8,4.6
2020-02-13T15:42:00Z,45.26683333,-66.06116667,318.5,3.0,4.6
2020-02-13T15:43:00Z,45.26683333,-66.06116667,314.3,3.2,4.6
2020-02-13T15:44:00Z,45.26683333,-66.06116667,310.5,3.3,4.6
2020-02-13T15:45:00Z,45.26683333,-66.06116667,306.8,3.5,4.6
2020-02-13T15:46:00Z,45.26683333,-66.06116667,304.6,3.6,4.6
2020-02-13T15:47:00Z,45.26683333,-66.06116667,302.0,3.6,4.6
2020-02-13T15:48:01Z,45.26683333,-66.06116667,299.3,3.7,4.6
2020-02-13T15:49:00Z,45.26683333,-66.06116667,296.8,3.7,4.6
2020-02-13T15:50:00Z,45.26683333,-66.06116667,294.8,3.7,4.7
2020-02-13T15:51:00Z,45.26683333,-66.06116667,293.5,3.6,4.7
2020-02-13T15:52:00Z,45.26683333,-66.06116667,293.3,3.6,4.7
2020-02-13T15:53:00Z,45.26683333,-66.06116667,293.4,3.6,4.7
2020-02-13T15:54:00Z,45.26683333,-66.06116667,293.2,3.6,4.7
2020-02-13T15:55:00Z,45.26683333,-66.06116667,292.8,3.6,4.7
2020-02-13T15:56:00Z,45.26683333,-66.06116667,293.0,3.5,4.7
2020-02-13T15:57:00Z,45.26683333,-66.06116667,294.5,3.4,4.7
2020-02-13T15:58:00Z,45.26683333,-66.06116667,294.4,3.3,4.7
2020-02-13T15:59:00Z,45.26683333,-66.06116667,294.6,3.1,4.7
2020-02-13T16:00:00Z,45.26683333,-66.06116667,295.3,3.0,4.6
2020-02-13T16:01:00Z,45.26683333,-66.06116667,295.6,2.9,4.3
2020-02-13T16:02:00Z,45.26683333,-66.06116667,294.6,2.8,4.1
2020-02-13T16:03:00Z,45.26683333,-66.06116667,294.0,2.7,4.1
2020-02-13T16:04:00Z,45.26683333,-66.06116667,294.3,2.6,3.9
2020-02-13T16:05:00Z,45.26683333,-66.06116667,295.0,2.6,3.5
2020-02-13T16:06:00Z,45.26683333,-66.06116667,294.1,2.6,3.5
2020-02-13T16:07:00Z,45.26683333,-66.06116667,293.2,2.7,3.5
2020-02-13T16:08:00Z,45.26683333,-66.06116667,293.8,2.7,3.5
2020-02-13T16:09:00Z,45.26683333,-66.06116667,294.6,2.7,3.5
2020-02-13T16:10:00Z,45.26683333,-66.06116667,295.1,2.7,3.5
2020-02-13T16:11:00Z,45.26683333,-66.06116667,295.0,2.7,3.5
2020-02-13T16:12:00Z,45.26683333,-66.06116667,295.4,2.7,3.5
2020-02-13T16:13:00Z,45.26683333,-66.06116667,295.9,2.7,3.5
2020-02-13T16:14:00Z,45.26683333,-66.06116667,296.2,2.7,3.5
2020-02-13T16:15:00Z,45.26683333,-66.06116667,296.5,2.6,3.5
2020-02-13T16:16:00Z,45.26683333,-66.06116667,297.0,2.6,3.5
2020-02-13T16:17:00Z,45.26683333,-66.06116667,297.3,2.5,3.2
2020-02-13T16:18:00Z,45.26683333,-66.06116667,297.2,2.6,3.4
2020-02-13T16:19:00Z,45.26683333,-66.06116667,296.5,2.5,3.4
2020-02-13T16:20:00Z,45.26683333,-66.06116667,295.8,2.6,3.9
2020-02-13T16:21:00Z,45.26683333,-66.06116667,296.3,2.6,3.9
2020-02-13T16:22:00Z,45.26683333,-66.06116667,296.6,2.6,3.9
2020-02-13T16:23:00Z,45.26683333,-66.06116667,296.9,2.6,3.9
2020-02-13T16:24:00Z,45.26683333,-66.06116667,296.6,2.6,3.9
2020-02-13T16:25:00Z,45.26683333,-66.06116667,296.7,2.7,3.9
2020-02-13T16:26:00Z,45.26683333,-66.06116667,296.7,2.7,3.9
2020-02-13T16:27:00Z,45.26683333,-66.06116667,297.0,2.7,3.9
2020-02-13T16:28:00Z,45.26683333,-66.06116667,296.9,2.7,3.9
2020-02-13T16:29:00Z,45.26683333,-66.06116667,296.7,2.7,3.9
2020-02-13T16:30:00Z,45.26683333,-66.06116667,296.9,2.7,3.7
2020-02-13T16:31:00Z,45.26683333,-66.06116667,297.0,2.7,3.7
2020-02-13T16:32:00Z,45.26683333,-66.06116667,297.2,2.7,3.7
2020-02-13T16:33:00Z,45.26683333,-66.06116667,296.3,2.7,3.7
2020-02-13T16:34:00Z,45.26683333,-66.06116667,296.8,2.7,3.7
2020-02-13T16:35:00Z,45.26683333,-66.06116667,296.4,2.6,3.5
2020-02-13T16:36:00Z,45.26683333,-66.06116667,296.0,2.6,3.5
2020-02-13T16:37:00Z,45.26683333,-66.06116667,295.3,2.6,3.5
2020-02-13T16:38:00Z,45.26683333,-66.06116667,295.3,2.6,3.5
2020-02-13T16:39:00Z,45.26683333,-66.06116667,296.0,2.5,3.5
2020-02-13T16:40:00Z,45.26683333,-66.06116667,296.5,2.4,3.1
2020-02-13T16:41:00Z,45.26683333,-66.06116667,296.6,2.4,3.1
2020-02-13T16:42:00Z,45.26683333,-66.06116667,296.5,2.3,3.1
2020-02-13T16:43:00Z,45.26683333,-66.06116667,297.4,2.3,2.9
2020-02-13T16:44:00Z,45.26683333,-66.06116667,297.4,2.3,2.9
2020-02-13T16:45:00Z,45.26683333,-66.06116667,298.0,2.2,2.9
2020-02-13T16:46:00Z,45.26683333,-66.06116667,299.0,2.2,2.7
2020-02-13T16:47:00Z,45.26683333,-66.06116667,300.6,2.2,2.7
2020-02-13T16:48:00Z,45.26683333,-66.06116667,302.3,2.2,2.7
2020-02-13T16:49:00Z,45.26683333,-66.06116667,304.4,2.2,2.8
2020-02-13T16:50:00Z,45.26683333,-66.06116667,306.3,2.2,2.8
2020-02-13T16:51:00Z,45.26683333,-66.06116667,307.7,2.2,2.9
2020-02-13T16:52:00Z,45.26683333,-66.06116667,308.2,2.3,2.9
2020-02-13T16:53:00Z,45.26683333,-66.06116667,308.7,2.3,3.1
2020-02-13T16:54:00Z,45.26683333,-66.06116667,309.8,2.4,3.4
2020-02-13T16:55:00Z,45.26683333,-66.06116667,311.9,2.4,3.4
2020-02-13T16:56:00Z,45.26683333,-66.06116667,314.3,2.5,3.4
2020-02-13T16:57:00Z,45.26683333,-66.06116667,315.8,2.5,3.4
2020-02-13T16:58:00Z,45.26683333,-66.06116667,319.1,2.5,3.4
2020-02-13T16:59:00Z,45.26683333,-66.06116667,322.0,2.4,3.4
2020-02-13T17:00:00Z,45.26683333,-66.06116667,324.6,2.4,3.4
2020-02-13T17:01:00Z,45.26683333,-66.06116667,326.4,2.4,3.4
2020-02-13T17:02:00Z,45.26683333,-66.06116667,329.6,2.3,3.4
2020-02-13T17:03:00Z,45.26683333,-66.06116667,331.6,2.1,3.4
2020-02-13T17:04:00Z,45.26683333,-66.06116667,332.5,2.0,3.2
2020-02-13T17:05:00Z,45.26683333,-66.06116667,333.6,1.9,3.2
2020-02-13T17:06:00Z,45.26683333,-66.06116667,333.8,2.0,4.3
2020-02-13T17:07:00Z,45.26683333,-66.06116667,334.3,2.1,4.3
2020-02-13T17:08:00Z,45.26683333,-66.06116667,333.3,2.2,4.4
2020-02-13T17:09:00Z,45.26683333,-66.06116667,333.8,2.3,4.4
2020-02-13T17:10:00Z,45.26683333,-66.06116667,333.2,2.4,4.4
2020-02-13T17:11:00Z,45.26683333,-66.06116667,333.8,2.5,4.9
2020-02-13T17:12:00Z,45.26683333,-66.06116667,333.1,2.7,4.9
2020-02-13T17:13:00Z,45.26683333,-66.06116667,333.5,3.0,4.9
2020-02-13T17:14:00Z,45.26683333,-66.06116667,333.5,3.1,4.9
2020-02-13T17:15:00Z,45.26683333,-66.06116667,331.9,3.3,4.9
2020-02-13T17:16:00Z,45.26683333,-66.06116667,330.9,3.4,5.0
2020-02-13T17:17:00Z,45.26683333,-66.06116667,330.4,3.4,5.0
2020-02-13T17:18:00Z,45.26683333,-66.06116667,330.1,3.4,5.0
2020-02-13T17:19:00Z,45.26683333,-66.06116667,327.6,3.5,5.2
2020-02-13T17:20:00Z,45.26683333,-66.06116667,326.7,3.6,5.2
2020-02-13T17:21:00Z,45.26683333,-66.06116667,326.3,3.6,5.2
2020-02-13T17:22:00Z,45.26683333,-66.06116667,325.6,3.6,5.2
2020-02-13T17:23:00Z,45.26683333,-66.06116667,325.3,3.6,5.2
2020-02-13T17:24:00Z,45.26683333,-66.06116667,325.1,3.6,5.2
2020-02-13T17:25:00Z,45.26683333,-66.06116667,325.8,3.6,5.2
2020-02-13T17:26:00Z,45.26683333,-66.06116667,327.0,3.4,5.2
