timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-08T11:38:00Z,45.26683333,-66.06116667,297.2,14.3,19.3
2020-10-08T11:39:00Z,45.26683333,-66.06116667,295.9,14.5,20.2
2020-10-08T11:40:00Z,45.26683333,-66.06116667,294.8,14.6,20.2
2020-10-08T11:41:00Z,45.26683333,-66.06116667,294.2,14.8,20.2
2020-10-08T11:42:00Z,45.26683333,-66.06116667,294.3,15.0,20.2
2020-10-08T11:43:00Z,45.26683333,-66.06116667,294.3,14.9,20.2
2020-10-08T11:44:00Z,45.26683333,-66.06116667,294.5,15.0,20.2
2020-10-08T11:45:00Z,45.26683333,-66.06116667,295.1,14.9,20.2
2020-10-08T11:46:00Z,45.26683333,-66.06116667,295.3,14.9,20.2
2020-10-08T11:47:00Z,45.26683333,-66.06116667,295.0,14.7,20.2
2020-10-08T11:48:00Z,45.26683333,-66.06116667,295.3,14.7,21.1
2020-10-08T11:49:00Z,45.26683333,-66.06116667,296.3,14.7,21.1
2020-10-08T11:50:00Z,45.26683333,-66.06116667,296.2,14.7,21.1
2020-10-08T11:51:00Z,45.26683333,-66.06116667,297.0,14.7,21.1
2020-10-08T11:52:00Z,45.26683333,-66.06116667,296.6,14.8,21.1
2020-10-08T11:53:00Z,45.26683333,-66.06116667,296.4,14.8,21.1
2020-10-08T11:54:00Z,45.26683333,-66.06116667,295.8,14.8,21.1
2020-10-08T11:55:00Z,45.26683333,-66.06116667,295.6,14.6,21.1
2020-10-08T11:56:00Z,45.26683333,-66.06116667,296.0,14.5,21.1
2020-10-08T11:57:00Z,45.26683333,-66.06116667,296.5,14.4,21.1
2020-10-08T11:58:00Z,45.26683333,-66.06116667,296.8,14.4,21.1
2020-10-08T11:59:00Z,45.26683333,-66.06116667,296.2,14.4,21.1
2020-10-08T12:00:00Z,45.26683333,-66.06116667,296.7,14.3,21.1
2020-10-08T12:01:00Z,45.26683333,-66.06116667,295.9,14.1,21.1
2020-10-08T12:02:00Z,45.26683333,-66.06116667,296.2,13.7,21.1
2020-10-08T12:03:00Z,45.26683333,-66.06116667,296.0,13.6,21.1
2020-10-08T12:04:00Z,45.26683333,-66.06116667,295.8,13.8,21.1
2020-10-08T12:05:00Z,45.26683333,-66.06116667,295.8,14.2,21.1
2020-10-08T12:06:00Z,45.26683333,-66.06116667,296.0,14.3,21.1
2020-10-08T12:07:00Z,45.26683333,-66.06116667,296.4,14.3,21.1
2020-10-08T12:08:00Z,45.26683333,-66.06116667,296.0,13.9,20.8
2020-10-08T12:09:00Z,45.26683333,-66.06116667,295.5,13.9,20.8
2020-10-08T12:10:00Z,45.26683333,-66.06116667,295.9,14.0,20.8
2020-10-08T12:11:00Z,45.26683333,-66.06116667,296.4,14.1,20.8
2020-10-08T12:12:00Z,45.26683333,-66.06116667,296.2,14.4,20.8
2020-10-08T12:13:00Z,45.26683333,-66.06116667,296.0,14.6,20.8
2020-10-08T12:14:00Z,45.26683333,-66.06116667,296.7,14.5,20.8
2020-10-08T12:15:00Z,45.26683333,-66.06116667,297.3,14.3,20.6
2020-10-08T12:16:00Z,45.26683333,-66.06116667,297.7,14.4,20.6
2020-10-08T12:17:00Z,45.26683333,-66.06116667,297.4,14.4,20.6
2020-10-08T12:18:00Z,45.26683333,-66.06116667,297.9,14.6,20.6
2020-10-08T12:19:00Z,45.26683333,-66.06116667,298.4,14.5,20.6
2020-10-08T12:20:00Z,45.26683333,-66.06116667,298.3,14.1,20.6
2020-10-08T12:21:00Z,45.26683333,-66.06116667,299.2,14.0,21.4
2020-10-08T12:22:00Z,45.26683333,-66.06116667,300.7,14.2,21.4
2020-10-08T12:23:00Z,45.26683333,-66.06116667,301.2,13.8,21.4
2020-10-08T12:24:00Z,45.26683333,-66.06116667,301.5,13.4,21.4
2020-10-08T12:25:00Z,45.26683333,-66.06116667,300.7,13.3,21.4
2020-10-08T12:26:00Z,45.26683333,-66.06116667,299.9,13.3,21.4
2020-10-08T12:27:00Z,45.26683333,-66.06116667,299.3,13.3,21.4
2020-10-08T12:28:00Z,45.26683333,-66.06116667,299.6,13.6,22.0
2020-10-08T12:29:00Z,45.26683333,-66.06116667,300.4,14.1,22.0
2020-10-08T12:30:00Z,45.26683333,-66.06116667,300.5,14.6,23.3
2020-10-08T12:31:00Z,45.26683333,-66.06116667,300.0,14.7,23.3
2020-10-08T12:32:00Z,45.26683333,-66.06116667,298.6,14.3,23.3
2020-10-08T12:33:00Z,45.26683333,-66.06116667,298.7,14.7,23.3
2020-10-08T12:34:00Z,45.26683333,-66.06116667,298.7,14.7,23.3
2020-10-08T12:35:00Z,45.26683333,-66.06116667,298.6,14.5,23.3
2020-10-08T12:36:00Z,45.26683333,-66.06116667,299.1,14.4,23.3
2020-10-08T12:37:00Z,45.26683333,-66.06116667,299.7,14.2,23.3
2020-10-08T12:38:00Z,45.26683333,-66.06116667,300.0,13.8,23.3
2020-10-08T12:39:00Z,45.26683333,-66.06116667,299.5,13.6,23.3
2020-10-08T12:40:00Z,45.26683333,-66.06116667,300.1,13.2,20.4
2020-10-08T12:41:00Z,45.26683333,-66.06116667,300.6,13.2,20.4
2020-10-08T12:42:00Z,45.26683333,-66.06116667,301.2,13.2,20.4
2020-10-08T12:43:00Z,45.26683333,-66.06116667,301.1,13.1,20.4
2020-10-08T12:44:00Z,45.26683333,-66.06116667,299.9,13.3,20.4
2020-10-08T12:45:00Z,45.26683333,-66.06116667,299.9,13.4,20.4
2020-10-08T12:46:00Z,45.26683333,-66.06116667,299.4,13.3,20.4
2020-10-08T12:47:00Z,45.26683333,-66.06116667,299.1,13.4,20.4
2020-10-08T12:48:00Z,45.26683333,-66.06116667,298.1,13.7,21.4
2020-10-08T12:49:00Z,45.26683333,-66.06116667,298.1,13.6,21.4
2020-10-08T12:50:00Z,45.26683333,-66.06116667,296.9,13.6,21.4
2020-10-08T12:51:00Z,45.26683333,-66.06116667,295.6,13.7,21.4
2020-10-08T12:52:00Z,45.26683333,-66.06116667,294.9,13.6,21.4
2020-10-08T12:53:00Z,45.26683333,-66.06116667,295.4,13.6,21.4
2020-10-08T12:54:00Z,45.26683333,-66.06116667,296.5,13.4,21.4
2020-10-08T12:55:00Z,45.26683333,-66.06116667,297.2,13.4,21.4
2020-10-08T12:56:00Z,45.26683333,-66.06116667,297.6,13.2,21.4
2020-10-08T12:57:00Z,45.26683333,-66.06116667,298.2,13.4,21.4
2020-10-08T12:58:00Z,45.26683333,-66.06116667,299.2,13.4,20.9
2020-10-08T12:59:00Z,45.26683333,-66.06116667,300.2,13.8,24.0
2020-10-08T13:00:00Z,45.26683333,-66.06116667,301.3,14.3,24.0
2020-10-08T13:01:00Z,45.26683333,-66.06116667,302.5,14.3,24.0
2020-10-08T13:02:00Z,45.26683333,-66.06116667,303.2,14.6,24.0
2020-10-08T13:03:00Z,45.26683333,-66.06116667,302.8,14.9,24.0
2020-10-08T13:04:00Z,45.26683333,-66.06116667,302.8,15.0,24.0
2020-10-08T13:05:00Z,45.26683333,-66.06116667,302.6,14.8,24.0
2020-10-08T13:06:00Z,45.26683333,-66.06116667,302.7,14.8,24.0
2020-10-08T13:07:00Z,45.26683333,-66.06116667,302.6,14.5,24.0
2020-10-08T13:08:00Z,45.26683333,-66.06116667,302.6,14.4,24.0
2020-10-08T13:09:00Z,45.26683333,-66.06116667,301.7,13.8,23.2
2020-10-08T13:10:00Z,45.26683333,-66.06116667,300.9,13.3,21.1
2020-10-08T13:11:00Z,45.26683333,-66.06116667,300.5,13.2,21.1
2020-10-08T13:12:00Z,45.26683333,-66.06116667,299.3,12.9,19.8
2020-10-08T13:13:00Z,45.26683333,-66.06116667,298.8,12.7,19.0
2020-10-08T13:14:00Z,45.26683333,-66.06116667,297.4,12.9,20.5
2020-10-08T13:15:00Z,45.26683333,-66.06116667,297.4,13.1,20.5
2020-10-08T13:16:00Z,45.26683333,-66.06116667,297.0,13.3,20.5
2020-10-08T13:17:00Z,45.26683333,-66.06116667,296.1,13.5,20.5
2020-10-08T13:18:00Z,45.26683333,-66.06116667,294.5,13.4,20.5
2020-10-08T13:19:00Z,45.26683333,-66.06116667,292.9,13.5,20.5
2020-10-08T13:20:00Z,45.26683333,-66.06116667,291.9,13.9,20.5
2020-10-08T13:21:00Z,45.26683333,-66.06116667,290.9,14.2,20.5
2020-10-08T13:22:00Z,45.26683333,-66.06116667,291.5,14.1,20.5
2020-10-08T13:23:00Z,45.26683333,-66.06116667,292.3,13.7,20.5
2020-10-08T13:24:00Z,45.26683333,-66.06116667,293.1,13.4,19.7
2020-10-08T13:25:00Z,45.26683333,-66.06116667,292.5,13.5,19.7
2020-10-08T13:26:00Z,45.26683333,-66.06116667,292.3,13.6,19.7
2020-10-08T13:27:00Z,45.26683333,-66.06116667,292.7,13.5,19.7
2020-10-08T13:28:00Z,45.26683333,-66.06116667,293.0,13.5,19.7
2020-10-08T13:29:00Z,45.26683333,-66.06116667,294.3,13.3,19.7
2020-10-08T13:30:00Z,45.26683333,-66.06116667,294.3,13.0,19.6
2020-10-08T13:31:00Z,45.26683333,-66.06116667,294.9,12.9,19.8
2020-10-08T13:32:00Z,45.26683333,-66.06116667,295.2,13.0,19.8
2020-10-08T13:33:00Z,45.26683333,-66.06116667,294.3,13.2,19.8
2020-10-08T13:34:00Z,45.26683333,-66.06116667,294.3,13.1,19.8
2020-10-08T13:35:00Z,45.26683333,-66.06116667,294.8,13.1,19.8
2020-10-08T13:36:00Z,45.26683333,-66.06116667,295.3,12.9,19.8
2020-10-08T13:37:00Z,45.26683333,-66.06116667,295.6,12.8,19.8
2020-10-08T13:38:00Z,45.26683333,-66.06116667,295.2,12.7,19.8
2020-10-08T13:39:00Z,45.26683333,-66.06116667,294.7,12.9,19.8
2020-10-08T13:40:00Z,45.26683333,-66.06116667,295.4,12.7,19.8
2020-10-08T13:41:00Z,45.26683333,-66.06116667,295.9,12.6,18.1
2020-10-08T13:42:00Z,45.26683333,-66.06116667,295.5,12.5,18.1
2020-10-08T13:43:00Z,45.26683333,-66.06116667,294.7,12.6,18.1
2020-10-08T13:44:00Z,45.26683333,-66.06116667,294.5,12.6,18.1
2020-10-08T13:45:00Z,45.26683333,-66.06116667,293.9,12.6,16.4
2020-10-08T13:46:00Z,45.26683333,-66.06116667,294.3,12.7,17.8
2020-10-08T13:47:00Z,45.26683333,-66.06116667,294.6,12.9,20.6
2020-10-08T13:48:00Z,45.26683333,-66.06116667,295.6,13.2,20.6
2020-10-08T13:49:00Z,45.26683333,-66.06116667,296.5,13.3,20.6
2020-10-08T13:50:00Z,45.26683333,-66.06116667,296.1,13.5,20.6
2020-10-08T13:51:00Z,45.26683333,-66.06116667,295.6,13.6,20.6
2020-10-08T13:52:00Z,45.26683333,-66.06116667,295.7,13.9,20.6
2020-10-08T13:53:00Z,45.26683333,-66.06116667,297.5,13.9,20.6
2020-10-08T13:54:01Z,45.26683333,-66.06116667,297.9,14.1,20.6
2020-10-08T13:55:00Z,45.26683333,-66.06116667,298.5,13.9,20.6
2020-10-08T13:56:00Z,45.26683333,-66.06116667,298.1,13.8,20.6
2020-10-08T13:57:00Z,45.26683333,-66.06116667,298.0,14.0,22.5
2020-10-08T13:58:00Z,45.26683333,-66.06116667,297.2,14.3,23.4
2020-10-08T13:59:00Z,45.26683333,-66.06116667,297.3,14.4,23.4
2020-10-08T14:00:00Z,45.26683333,-66.06116667,297.8,14.3,23.4
2020-10-08T14:01:00Z,45.26683333,-66.06116667,298.1,14.2,23.4
2020-10-08T14:02:00Z,45.26683333,-66.06116667,298.7,13.8,23.4
2020-10-08T14:03:00Z,45.26683333,-66.06116667,299.0,13.9,23.4
2020-10-08T14:04:00Z,45.26683333,-66.06116667,299.4,13.9,23.4
2020-10-08T14:05:00Z,45.26683333,-66.06116667,299.1,14.0,23.4
2020-10-08T14:06:00Z,45.26683333,-66.06116667,299.6,14.0,23.4
2020-10-08T14:07:00Z,45.26683333,-66.06116667,299.7,13.7,23.4
2020-10-08T14:08:00Z,45.26683333,-66.06116667,300.4,13.3,19.9
2020-10-08T14:09:00Z,45.26683333,-66.06116667,300.2,13.5,20.8
2020-10-08T14:10:00Z,45.26683333,-66.06116667,300.0,13.7,20.8
2020-10-08T14:11:00Z,45.26683333,-66.06116667,299.4,13.9,20.8
2020-10-08T14:12:00Z,45.26683333,-66.06116667,298.4,14.0,20.8
2020-10-08T14:13:00Z,45.26683333,-66.06116667,297.8,14.2,20.8
2020-10-08T14:14:00Z,45.26683333,-66.06116667,297.2,14.2,20.8
2020-10-08T14:15:00Z,45.26683333,-66.06116667,297.8,14.2,20.8
2020-10-08T14:16:00Z,45.26683333,-66.06116667,298.2,14.5,20.8
2020-10-08T14:17:00Z,45.26683333,-66.06116667,298.9,14.7,20.8
2020-10-08T14:18:00Z,45.26683333,-66.06116667,297.9,14.5,20.8
2020-10-08T14:19:00Z,45.26683333,-66.06116667,297.2,14.4,19.2
2020-10-08T14:20:00Z,45.26683333,-66.06116667,296.8,14.2,18.9
2020-10-08T14:21:00Z,45.26683333,-66.06116667,296.8,14.4,20.5
2020-10-08T14:22:00Z,45.26683333,-66.06116667,296.3,14.4,20.5
2020-10-08T14:23:00Z,45.26683333,-66.06116667,295.0,14.4,20.5
2020-10-08T14:24:00Z,45.26683333,-66.06116667,294.6,14.4,20.5
2020-10-08T14:25:00Z,45.26683333,-66.06116667,293.9,14.6,20.5
2020-10-08T14:26:00Z,45.26683333,-66.06116667,292.3,14.6,20.5
2020-10-08T14:27:00Z,45.26683333,-66.06116667,291.7,14.5,20.5
2020-10-08T14:28:00Z,45.26683333,-66.06116667,293.8,14.6,20.5
2020-10-08T14:29:00Z,45.26683333,-66.06116667,295.3,14.7,20.5
2020-10-08T14:30:00Z,45.26683333,-66.06116667,296.1,14.6,20.5
2020-10-08T14:31:00Z,45.26683333,-66.06116667,295.6,14.3,19.0
2020-10-08T14:32:00Z,45.26683333,-66.06116667,296.1,14.1,19.0
2020-10-08T14:33:00Z,45.26683333,-66.06116667,296.4,14.0,19.0
2020-10-08T14:34:00Z,45.26683333,-66.06116667,296.4,14.1,19.1
2020-10-08T14:35:00Z,45.26683333,-66.06116667,296.2,14.0,19.1
2020-10-08T14:36:00Z,45.26683333,-66.06116667,296.3,14.3,20.7
2020-10-08T14:37:00Z,45.26683333,-66.06116667,296.2,14.5,20.7
2020-10-08T14:38:00Z,45.26683333,-66.06116667,295.1,14.6,20.7
2020-10-08T14:39:00Z,45.26683333,-66.06116667,294.1,14.7,20.7
2020-10-08T14:40:00Z,45.26683333,-66.06116667,293.9,15.2,21.6
2020-10-08T14:41:00Z,45.26683333,-66.06116667,294.6,15.5,21.6
2020-10-08T14:42:00Z,45.26683333,-66.06116667,294.8,15.6,21.6
2020-10-08T14:43:00Z,45.26683333,-66.06116667,295.7,15.9,21.6
2020-10-08T14:44:00Z,45.26683333,-66.06116667,296.2,15.8,21.6
2020-10-08T14:45:00Z,45.26683333,-66.06116667,296.4,15.9,21.6
2020-10-08T14:46:00Z,45.26683333,-66.06116667,295.9,15.8,21.6
2020-10-08T14:47:00Z,45.26683333,-66.06116667,294.9,15.8,21.6
2020-10-08T14:48:00Z,45.26683333,-66.06116667,294.5,16.2,21.7
2020-10-08T14:49:00Z,45.26683333,-66.06116667,294.9,16.2,21.7
2020-10-08T14:50:00Z,45.26683333,-66.06116667,294.8,16.0,21.7
2020-10-08T14:51:00Z,45.26683333,-66.06116667,295.8,15.7,21.7
2020-10-08T14:52:00Z,45.26683333,-66.06116667,296.6,15.9,21.7
2020-10-08T14:53:00Z,45.26683333,-66.06116667,297.2,15.9,21.7
2020-10-08T14:54:00Z,45.26683333,-66.06116667,297.0,16.0,21.7
2020-10-08T14:55:00Z,45.26683333,-66.06116667,297.3,15.6,21.7
2020-10-08T14:56:00Z,45.26683333,-66.06116667,297.4,15.7,21.7
2020-10-08T14:57:00Z,45.26683333,-66.06116667,298.5,15.4,21.7
2020-10-08T14:58:00Z,45.26683333,-66.06116667,299.1,15.1,21.2
2020-10-08T14:59:00Z,45.26683333,-66.06116667,299.5,15.2,22.2
2020-10-08T15:00:00Z,45.26683333,-66.06116667,300.9,15.5,23.6
2020-10-08T15:01:00Z,45.26683333,-66.06116667,300.4,15.7,23.6
2020-10-08T15:02:00Z,45.26683333,-66.06116667,299.7,15.8,23.6
2020-10-08T15:03:00Z,45.26683333,-66.06116667,299.7,15.5,23.6
2020-10-08T15:04:00Z,45.26683333,-66.06116667,299.9,15.3,23.6
2020-10-08T15:05:00Z,45.26683333,-66.06116667,300.4,15.6,23.6
2020-10-08T15:06:00Z,45.26683333,-66.06116667,302.8,15.4,23.6
2020-10-08T15:07:00Z,45.26683333,-66.06116667,304.1,15.3,23.6
2020-10-08T15:08:00Z,45.26683333,-66.06116667,305.2,15.3,23.6
2020-10-08T15:09:00Z,45.26683333,-66.06116667,304.7,14.8,23.6
2020-10-08T15:10:00Z,45.26683333,-66.06116667,304.1,14.2,20.2
2020-10-08T15:11:00Z,45.26683333,-66.06116667,303.3,14.0,20.2
2020-10-08T15:12:00Z,45.26683333,-66.06116667,302.9,14.1,20.2
2020-10-08T15:13:00Z,45.26683333,-66.06116667,301.4,14.4,20.2
2020-10-08T15:14:00Z,45.26683333,-66.06116667,301.8,14.4,20.2
2020-10-08T15:15:00Z,45.26683333,-66.06116667,303.6,14.5,20.9
2020-10-08T15:16:00Z,45.26683333,-66.06116667,303.5,14.9,22.5
2020-10-08T15:17:00Z,45.26683333,-66.06116667,303.0,15.3,22.5
2020-10-08T15:18:00Z,45.26683333,-66.06116667,302.1,15.7,22.5
2020-10-08T15:19:00Z,45.26683333,-66.06116667,302.4,16.0,22.5
2020-10-08T15:20:00Z,45.26683333,-66.06116667,302.6,16.0,22.5
2020-10-08T15:21:00Z,45.26683333,-66.06116667,304.3,16.1,22.5
2020-10-08T15:22:00Z,45.26683333,-66.06116667,306.2,15.9,22.5
2020-10-08T15:23:00Z,45.26683333,-66.06116667,308.2,15.8,22.5
2020-10-08T15:24:00Z,45.26683333,-66.06116667,308.0,15.7,22.5
2020-10-08T15:25:00Z,45.26683333,-66.06116667,305.7,15.4,22.5
2020-10-08T15:26:00Z,45.26683333,-66.06116667,305.5,14.9,21.9
2020-10-08T15:27:00Z,45.26683333,-66.06116667,306.5,14.7,21.9
2020-10-08T15:28:00Z,45.26683333,-66.06116667,307.8,14.2,20.9
2020-10-08T15:29:00Z,45.26683333,-66.06116667,308.9,14.3,20.9
2020-10-08T15:30:00Z,45.26683333,-66.06116667,309.3,14.7,22.1
2020-10-08T15:31:00Z,45.26683333,-66.06116667,308.2,14.8,22.1
2020-10-08T15:32:00Z,45.26683333,-66.06116667,307.4,14.8,22.1
2020-10-08T15:33:00Z,45.26683333,-66.06116667,307.3,14.7,22.1
2020-10-08T15:34:00Z,45.26683333,-66.06116667,308.2,14.9,22.1
2020-10-08T15:35:00Z,45.26683333,-66.06116667,310.3,15.1,22.1
2020-10-08T15:36:00Z,45.26683333,-66.06116667,310.6,15.6,22.1
2020-10-08T15:37:00Z,45.26683333,-66.06116667,310.1,15.5,22.1
2020-10-08T15:38:00Z,45.26683333,-66.06116667,310.4,15.8,22.1
2020-10-08T15:39:00Z,45.26683333,-66.06116667,310.2,16.0,22.1
2020-10-08T15:40:00Z,45.26683333,-66.06116667,310.8,15.9,21.8
2020-10-08T15:41:00Z,45.26683333,-66.06116667,312.3,15.8,21.8
2020-10-08T15:42:00Z,45.26683333,-66.06116667,313.3,15.5,21.8
2020-10-08T15:43:00Z,45.26683333,-66.06116667,313.5,15.6,21.8
2020-10-08T15:44:00Z,45.26683333,-66.06116667,313.9,15.5,21.8
2020-10-08T15:45:00Z,45.26683333,-66.06116667,313.0,15.4,21.8
2020-10-08T15:46:00Z,45.26683333,-66.06116667,312.8,15.2,21.3
2020-10-08T15:47:00Z,45.26683333,-66.06116667,312.0,15.1,21.3
2020-10-08T15:48:00Z,45.26683333,-66.06116667,311.7,14.7,21.1
2020-10-08T15:49:00Z,45.26683333,-66.06116667,311.0,14.6,21.1
2020-10-08T15:50:00Z,45.26683333,-66.06116667,310.7,14.4,20.0
2020-10-08T15:51:00Z,45.26683333,-66.06116667,309.5,14.7,21.4
2020-10-08T15:52:00Z,45.26683333,-66.06116667,309.1,15.0,21.4
2020-10-08T15:53:00Z,45.26683333,-66.06116667,308.9,15.3,23.8
2020-10-08T15:54:00Z,45.26683333,-66.06116667,308.9,15.7,23.8
2020-10-08T15:55:00Z,45.26683333,-66.06116667,308.5,15.8,23.8
2020-10-08T15:56:00Z,45.26683333,-66.06116667,307.1,16.0,23.8
2020-10-08T15:57:00Z,45.26683333,-66.06116667,306.2,16.3,23.8
2020-10-08T15:58:00Z,45.26683333,-66.06116667,306.3,17.0,25.1
2020-10-08T15:59:00Z,45.26683333,-66.06116667,305.8,17.1,25.1
2020-10-08T16:00:00Z,45.26683333,-66.06116667,304.6,17.3,25.1
2020-10-08T16:01:00Z,45.26683333,-66.06116667,306.1,17.2,25.1
2020-10-08T16:02:00Z,45.26683333,-66.06116667,305.8,16.9,25.1
2020-10-08T16:03:00Z,45.26683333,-66.06116667,305.0,16.6,25.1
2020-10-08T16:04:00Z,45.26683333,-66.06116667,304.0,16.4,25.1
2020-10-08T16:05:00Z,45.26683333,-66.06116667,303.6,16.3,25.1
2020-10-08T16:06:00Z,45.26683333,-66.06116667,304.0,15.7,25.1
2020-10-08T16:07:00Z,45.26683333,-66.06116667,304.0,15.1,25.1
2020-10-08T16:08:00Z,45.26683333,-66.06116667,302.0,14.5,21.8
2020-10-08T16:09:00Z,45.26683333,-66.06116667,301.6,14.4,20.6
2020-10-08T16:10:00Z,45.26683333,-66.06116667,300.5,14.0,19.7
2020-10-08T16:11:00Z,45.26683333,-66.06116667,298.6,13.7,19.7
2020-10-08T16:12:00Z,45.26683333,-66.06116667,298.4,13.6,19.7
2020-10-08T16:13:00Z,45.26683333,-66.06116667,298.4,13.8,21.1
2020-10-08T16:14:00Z,45.26683333,-66.06116667,298.2,13.9,21.1
2020-10-08T16:15:00Z,45.26683333,-66.06116667,297.7,14.0,21.1
2020-10-08T16:16:00Z,45.26683333,-66.06116667,297.3,14.4,21.1
2020-10-08T16:17:00Z,45.26683333,-66.06116667,297.8,14.7,21.1
2020-10-08T16:18:00Z,45.26683333,-66.06116667,298.3,15.0,21.1
2020-10-08T16:19:00Z,45.26683333,-66.06116667,298.2,14.8,21.1
2020-10-08T16:20:00Z,45.26683333,-66.06116667,299.4,15.1,21.1
2020-10-08T16:21:00Z,45.26683333,-66.06116667,299.3,15.4,21.1
2020-10-08T16:22:00Z,45.26683333,-66.06116667,299.7,15.5,21.1
2020-10-08T16:23:00Z,45.26683333,-66.06116667,299.8,15.1,20.4
2020-10-08T16:24:00Z,45.26683333,-66.06116667,300.2,14.6,20.4
2020-10-08T16:25:00Z,45.26683333,-66.06116667,300.7,14.3,20.4
2020-10-08T16:26:00Z,45.26683333,-66.06116667,300.6,13.9,19.6
2020-10-08T16:27:00Z,45.26683333,-66.06116667,299.8,13.7,19.6
2020-10-08T16:28:00Z,45.26683333,-66.06116667,299.1,13.1,19.5
2020-10-08T16:29:00Z,45.26683333,-66.06116667,299.0,12.8,19.5
2020-10-08T16:30:00Z,45.26683333,-66.06116667,298.4,12.4,19.5
2020-10-08T16:31:00Z,45.26683333,-66.06116667,298.3,12.3,18.0
2020-10-08T16:32:00Z,45.26683333,-66.06116667,296.9,12.1,18.0
2020-10-08T16:33:00Z,45.26683333,-66.06116667,297.1,12.1,18.0
2020-10-08T16:34:00Z,45.26683333,-66.06116667,296.8,12.1,18.0
2020-10-08T16:35:00Z,45.26683333,-66.06116667,296.9,12.2,17.4
2020-10-08T16:36:01Z,45.26683333,-66.06116667,297.5,12.4,17.4
2020-10-08T16:37:00Z,45.26683333,-66.06116667,297.8,12.5,17.4
2020-10-08T16:38:00Z,45.26683333,-66.06116667,298.1,12.5,17.4
2020-10-08T16:39:00Z,45.26683333,-66.06116667,297.2,12.7,17.4
2020-10-08T16:40:00Z,45.26683333,-66.06116667,297.9,12.8,17.4
2020-10-08T16:41:00Z,45.26683333,-66.06116667,298.4,12.4,16.9
2020-10-08T16:42:00Z,45.26683333,-66.06116667,300.2,12.3,16.9
2020-10-08T16:43:00Z,45.26683333,-66.06116667,301.2,12.3,16.9
2020-10-08T16:44:00Z,45.26683333,-66.06116667,302.4,12.4,17.8
2020-10-08T16:45:00Z,45.26683333,-66.06116667,303.5,12.5,17.8
2020-10-08T16:46:00Z,45.26683333,-66.06116667,304.7,12.2,17.8
2020-10-08T16:47:00Z,45.26683333,-66.06116667,307.1,12.1,17.8
2020-10-08T16:48:00Z,45.26683333,-66.06116667,309.4,12.4,17.8
2020-10-08T16:49:00Z,45.26683333,-66.06116667,311.8,12.8,22.1
2020-10-08T16:50:00Z,45.26683333,-66.06116667,312.4,13.2,22.1
2020-10-08T16:51:00Z,45.26683333,-66.06116667,312.9,13.5,22.1
2020-10-08T16:52:00Z,45.26683333,-66.06116667,312.5,13.7,22.1
2020-10-08T16:53:00Z,45.26683333,-66.06116667,313.0,13.9,22.1
2020-10-08T16:54:00Z,45.26683333,-66.06116667,313.4,13.6,22.1
2020-10-08T16:55:00Z,45.26683333,-66.06116667,313.9,13.3,22.1
2020-10-08T16:56:00Z,45.26683333,-66.06116667,315.0,13.4,22.1
2020-10-08T16:57:00Z,45.26683333,-66.06116667,315.5,13.3,22.1
2020-10-08T16:58:00Z,45.26683333,-66.06116667,315.5,13.1,22.1
2020-10-08T16:59:00Z,45.26683333,-66.06116667,316.4,12.6,19.9
2020-10-08T17:00:00Z,45.26683333,-66.06116667,317.5,12.0,16.9
2020-10-08T17:01:00Z,45.26683333,-66.06116667,318.6,11.6,16.9
2020-10-08T17:02:00Z,45.26683333,-66.06116667,319.4,11.2,16.9
2020-10-08T17:03:00Z,45.26683333,-66.06116667,318.6,10.7,16.9
2020-10-08T17:04:00Z,45.26683333,-66.06116667,317.1,10.8,16.9
2020-10-08T17:05:00Z,45.26683333,-66.06116667,315.2,10.7,16.9
2020-10-08T17:06:00Z,45.26683333,-66.06116667,313.2,10.6,16.9
2020-10-08T17:07:00Z,45.26683333,-66.06116667,312.2,10.6,16.4
2020-10-08T17:08:00Z,45.26683333,-66.06116667,310.2,10.8,22.4
2020-10-08T17:09:00Z,45.26683333,-66.06116667,307.8,11.3,22.4
2020-10-08T17:10:00Z,45.26683333,-66.06116667,305.9,11.9,22.4
2020-10-08T17:11:00Z,45.26683333,-66.06116667,304.4,12.4,22.4
2020-10-08T17:12:00Z,45.26683333,-66.06116667,302.4,12.8,22.4
2020-10-08T17:13:00Z,45.26683333,-66.06116667,301.3,13.2,22.4
2020-10-08T17:14:00Z,45.26683333,-66.06116667,301.5,13.3,22.4
2020-10-08T17:15:00Z,45.26683333,-66.06116667,302.6,14.0,22.4
2020-10-08T17:16:00Z,45.26683333,-66.06116667,302.3,14.6,22.4
2020-10-08T17:17:00Z,45.26683333,-66.06116667,301.4,15.0,22.4
2020-10-08T17:18:00Z,45.26683333,-66.06116667,301.2,15.3,21.5
2020-10-08T17:19:00Z,45.26683333,-66.06116667,301.6,15.3,21.5
2020-10-08T17:20:00Z,45.26683333,-66.06116667,302.4,15.2,21.5
2020-10-08T17:21:00Z,45.26683333,-66.06116667,303.3,15.2,21.5
2020-10-08T17:22:00Z,45.26683333,-66.06116667,304.8,15.3,21.5
2020-10-08T17:23:00Z,45.26683333,-66.06116667,306.9,15.8,21.9
2020-10-08T17:24:00Z,45.26683333,-66.06116667,307.1,16.0,21.9
2020-10-08T17:25:00Z,45.26683333,-66.06116667,306.9,15.6,21.9
2020-10-08T17:26:00Z,45.26683333,-66.06116667,308.2,15.2,21.9
