timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-01T11:38:00Z,45.26683333,-66.06116667,353.4,1.3,2.2
2020-02-01T11:39:00Z,45.26683333,-66.06116667,350.3,1.3,2.1
2020-02-01T11:40:00Z,45.26683333,-66.06116667,348.4,1.3,2.1
2020-02-01T11:41:00Z,45.26683333,-66.06116667,345.4,1.3,2.1
2020-02-01T11:42:00Z,45.26683333,-66.06116667,343.0,1.4,2.1
2020-02-01T11:43:00Z,45.26683333,-66.06116667,339.8,1.4,2.1
2020-02-01T11:44:01Z,45.26683333,-66.06116667,337.1,1.4,2.1
2020-02-01T11:45:00Z,45.26683333,-66.06116667,333.6,1.4,2.1
2020-02-01T11:46:00Z,45.26683333,-66.06116667,331.2,1.3,2.1
2020-02-01T11:47:00Z,45.26683333,-66.06116667,336.9,1.2,2.1
2020-02-01T11:48:00Z,45.26683333,-66.06116667,333.2,1.0,2.0
2020-02-01T11:49:00Z,45.26683333,-66.06116667,330.8,1.0,2.0
2020-02-01T11:50:00Z,45.26683333,-66.06116667,329.4,0.9,2.0
2020-02-01T11:51:00Z,45.26683333,-66.06116667,327.1,0.8,2.0
2020-02-01T11:52:00Z,45.26683333,-66.06116667,324.1,0.8,2.0
2020-02-01T11:53:00Z,45.26683333,-66.06116667,321.6,0.9,2.0
2020-02-01T11:54:00Z,45.26683333,-66.06116667,318.7,1.0,2.2
2020-02-01T11:55:00Z,45.26683333,-66.06116667,318.5,1.1,2.5
2020-02-01T11:56:00Z,45.26683333,-66.06116667,319.2,1.3,2.6
2020-02-01T11:57:00Z,45.26683333,-66.06116667,315.1,1.5,3.3
2020-02-01T11:58:00Z,45.26683333,-66.06116667,317.7,1.7,3.3
2020-02-01T11:59:00Z,45.26683333,-66.06116667,318.9,1.8,3.3
2020-02-01T12:00:00Z,45.26683333,-66.06116667,318.9,2.0,3.3
2020-02-01T12:01:00Z,45.26683333,-66.06116667,318.7,2.1,3.3
2020-02-01T12:02:00Z,45.26683333,-66.06116667,319.1,2.2,3.3
2020-02-01T12:03:00Z,45.26683333,-66.06116667,319.6,2.3,3.3
2020-02-01T12:04:00Z,45.26683333,-66.06116667,319.8,2.3,3.3
2020-02-01T12:05:00Z,45.26683333,-66.06116667,319.7,2.4,3.3
2020-02-01T12:06:00Z,45.26683333,-66.06116667,320.1,2.4,3.3
2020-02-01T12:07:00Z,45.26683333,-66.06116667,320.0,2.4,3.1
2020-02-01T12:08:00Z,45.26683333,-66.06116667,319.5,2.4,3.3
2020-02-01T12:09:00Z,45.26683333,-66.06116667,319.2,2.5,3.3
2020-02-01T12:10:00Z,45.26683333,-66.06116667,319.7,2.5,3.3
2020-02-01T12:11:00Z,45.26683333,-66.06116667,320.2,2.5,3.3
2020-02-01T12:12:00Z,45.26683333,-66.06116667,320.8,2.4,3.3
2020-02-01T12:13:00Z,45.26683333,-66.06116667,321.1,2.4,3.3
2020-02-01T12:14:00Z,45.26683333,-66.06116667,322.1,2.4,3.3
2020-02-01T12:15:00Z,45.26683333,-66.06116667,323.0,2.4,3.3
2020-02-01T12:16:00Z,45.26683333,-66.06116667,323.9,2.3,3.3
2020-02-01T12:17:00Z,45.26683333,-66.06116667,324.7,2.2,3.3
2020-02-01T12:18:00Z,45.26683333,-66.06116667,326.6,2.1,3.3
2020-02-01T12:19:00Z,45.26683333,-66.06116667,330.8,1.9,2.9
2020-02-01T12:20:00Z,45.26683333,-66.06116667,334.6,1.7,2.9
2020-02-01T12:21:00Z,45.26683333,-66.06116667,337.5,1.6,2.9
2020-02-01T12:22:00Z,45.26683333,-66.06116667,341.5,1.4,2.9
2020-02-01T12:23:00Z,45.26683333,-66.06116667,342.6,1.3,2.9
2020-02-01T12:24:00Z,45.26683333,-66.06116667,345.4,1.2,2.8
2020-02-01T12:25:00Z,45.26683333,-66.06116667,349.7,1.0,2.6
2020-02-01T12:26:00Z,45.26683333,-66.06116667,355.3,0.9,2.4
2020-02-01T12:27:00Z,45.26683333,-66.06116667,0.4,0.8,1.9
2020-02-01T12:28:00Z,45.26683333,-66.06116667,6.2,0.7,1.5
2020-02-01T12:29:00Z,45.26683333,-66.06116667,11.2,0.7,1.5
2020-02-01T12:30:00Z,45.26683333,-66.06116667,12.8,0.7,1.2
2020-02-01T12:31:00Z,45.26683333,-66.06116667,6.6,0.6,1.2
2020-02-01T12:32:00Z,45.26683333,-66.06116667,1.2,0.6,1.2
2020-02-01T12:33:00Z,45.26683333,-66.06116667,4.6,0.7,2.0
2020-02-01T12:34:00Z,45.26683333,-66.06116667,359.6,0.7,2.0
2020-02-01T12:35:00Z,45.26683333,-66.06116667,353.0,0.8,2.5
2020-02-01T12:36:00Z,45.26683333,-66.06116667,344.0,1.0,2.5
2020-02-01T12:37:00Z,45.26683333,-66.06116667,335.4,1.2,3.5
2020-02-01T12:38:00Z,45.26683333,-66.06116667,323.9,1.5,4.4
2020-02-01T12:39:00Z,45.26683333,-66.06116667,316.4,1.8,4.4
2020-02-01T12:40:00Z,45.26683333,-66.06116667,315.4,2.1,4.7
2020-02-01T12:41:00Z,45.26683333,-66.06116667,317.1,2.5,4.7
2020-02-01T12:42:00Z,45.26683333,-66.06116667,315.1,2.7,4.7
2020-02-01T12:43:00Z,45.26683333,-66.06116667,311.8,3.0,4.7
2020-02-01T12:44:00Z,45.26683333,-66.06116667,311.7,3.2,4.7
2020-02-01T12:45:00Z,45.26683333,-66.06116667,311.4,3.3,4.7
2020-02-01T12:46:00Z,45.26683333,-66.06116667,310.3,3.4,4.7
2020-02-01T12:47:00Z,45.26683333,-66.06116667,309.8,3.4,4.7
2020-02-01T12:48:00Z,45.26683333,-66.06116667,310.5,3.4,4.7
2020-02-01T12:49:00Z,45.26683333,-66.06116667,312.0,3.2,4.7
2020-02-01T12:50:00Z,45.26683333,-66.06116667,313.4,3.0,4.4
2020-02-01T12:51:00Z,45.26683333,-66.06116667,314.0,2.9,4.3
2020-02-01T12:52:00Z,45.26683333,-66.06116667,314.0,2.8,4.3
2020-02-01T12:53:00Z,45.26683333,-66.06116667,314.7,2.7,3.9
2020-02-01T12:54:00Z,45.26683333,-66.06116667,314.6,2.6,3.8
2020-02-01T12:55:00Z,45.26683333,-66.06116667,314.6,2.4,3.8
2020-02-01T12:56:00Z,45.26683333,-66.06116667,315.5,2.3,3.4
2020-02-01T12:57:00Z,45.26683333,-66.06116667,316.5,2.3,3.2
2020-02-01T12:58:00Z,45.26683333,-66.06116667,317.1,2.1,3.0
2020-02-01T12:59:00Z,45.26683333,-66.06116667,316.6,2.1,3.0
2020-02-01T13:00:00Z,45.26683333,-66.06116667,316.6,2.1,3.0
2020-02-01T13:01:00Z,45.26683333,-66.06116667,316.9,2.0,3.0
2020-02-01T13:02:00Z,45.26683333,-66.06116667,317.0,1.9,2.8
2020-02-01T13:03:00Z,45.26683333,-66.06116667,316.5,1.9,2.6
2020-02-01T13:04:00Z,45.26683333,-66.06116667,316.2,1.8,2.6
2020-02-01T13:05:00Z,45.26683333,-66.06116667,314.7,1.8,2.6
2020-02-01T13:06:00Z,45.26683333,-66.06116667,313.2,1.8,2.6
2020-02-01T13:07:00Z,45.26683333,-66.06116667,311.8,1.9,3.1
2020-02-01T13:08:00Z,45.26683333,-66.06116667,311.5,1.9,3.1
2020-02-01T13:09:00Z,45.26683333,-66.06116667,311.3,1.9,3.1
2020-02-01T13:10:00Z,45.26683333,-66.06116667,311.9,1.9,3.1
2020-02-01T13:11:00Z,45.26683333,-66.06116667,312.2,1.8,3.1
2020-02-01T13:12:00Z,45.26683333,-66.06116667,312.8,1.8,3.1
2020-02-01T13:13:00Z,45.26683333,-66.06116667,313.6,1.8,3.1
2020-02-01T13:14:00Z,45.26683333,-66.06116667,314.0,1.8,3.1
2020-02-01T13:15:00Z,45.26683333,-66.06116667,314.9,1.8,3.1
2020-02-01T13:16:00Z,45.26683333,-66.06116667,316.1,1.7,3.1
2020-02-01T13:17:00Z,45.26683333,-66.06116667,317.9,1.6,2.7
2020-02-01T13:18:00Z,45.26683333,-66.06116667,319.5,1.6,2.4
2020-02-01T13:19:00Z,45.26683333,-66.06116667,323.7,1.5,2.4
2020-02-01T13:20:00Z,45.26683333,-66.06116667,328.7,1.4,2.3
2020-02-01T13:21:00Z,45.26683333,-66.06116667,336.9,1.4,2.9
2020-02-01T13:22:00Z,45.26683333,-66.06116667,346.1,1.4,2.9
2020-02-01T13:23:00Z,45.26683333,-66.06116667,356.4,1.3,2.9
2020-02-01T13:24:00Z,45.26683333,-66.06116667,6.6,1.2,2.9
2020-02-01T13:25:00Z,45.26683333,-66.06116667,19.2,1.1,2.9
2020-02-01T13:26:00Z,45.26683333,-66.06116667,32.2,1.1,2.9
2020-02-01T13:27:00Z,45.26683333,-66.06116667,46.0,1.0,2.9
2020-02-01T13:28:00Z,45.26683333,-66.06116667,52.9,0.9,2.9
2020-02-01T13:29:00Z,45.26683333,-66.06116667,56.8,0.9,2.9
2020-02-01T13:30:00Z,45.26683333,-66.06116667,57.4,0.8,2.9
2020-02-01T13:31:00Z,45.26683333,-66.06116667,53.9,0.8,1.9
2020-02-01T13:32:00Z,45.26683333,-66.06116667,52.6,0.8,1.9
2020-02-01T13:33:00Z,45.26683333,-66.06116667,46.9,0.8,1.9
2020-02-01T13:34:00Z,45.26683333,-66.06116667,48.0,0.8,1.9
2020-02-01T13:35:00Z,45.26683333,-66.06116667,44.4,0.8,1.9
2020-02-01T13:36:00Z,45.26683333,-66.06116667,40.9,0.8,1.9
2020-02-01T13:37:00Z,45.26683333,-66.06116667,36.0,0.8,1.8
2020-02-01T13:38:00Z,45.26683333,-66.06116667,36.5,0.9,1.8
2020-02-01T13:39:00Z,45.26683333,-66.06116667,38.9,1.0,2.4
2020-02-01T13:40:00Z,45.26683333,-66.06116667,42.0,1.1,2.4
2020-02-01T13:41:00Z,45.26683333,-66.06116667,42.9,1.1,2.4
2020-02-01T13:42:00Z,45.26683333,-66.06116667,39.8,1.0,2.4
2020-02-01T13:43:00Z,45.26683333,-66.06116667,40.9,1.0,2.4
2020-02-01T13:44:00Z,45.26683333,-66.06116667,34.1,1.0,2.4
2020-02-01T13:45:00Z,45.26683333,-66.06116667,30.0,0.9,2.4
2020-02-01T13:46:00Z,45.26683333,-66.06116667,24.3,0.9,2.4
2020-02-01T13:47:00Z,45.26683333,-66.06116667,16.8,0.9,2.4
2020-02-01T13:48:00Z,45.26683333,-66.06116667,11.8,0.8,2.4
2020-02-01T13:49:00Z,45.26683333,-66.06116667,3.7,0.7,2.1
2020-02-01T13:50:00Z,45.26683333,-66.06116667,355.3,0.7,1.8
2020-02-01T13:51:00Z,45.26683333,-66.06116667,351.8,0.8,1.8
2020-02-01T13:52:00Z,45.26683333,-66.06116667,349.4,0.8,1.8
2020-02-01T13:53:00Z,45.26683333,-66.06116667,342.0,0.8,1.8
2020-02-01T13:54:00Z,45.26683333,-66.06116667,340.7,0.9,1.8
2020-02-01T13:55:00Z,45.26683333,-66.06116667,337.4,0.9,1.9
2020-02-01T13:56:01Z,45.26683333,-66.06116667,335.2,1.0,1.9
2020-02-01T13:57:00Z,45.26683333,-66.06116667,335.3,1.0,1.9
2020-02-01T13:58:00Z,45.26683333,-66.06116667,333.5,1.1,1.9
2020-02-01T13:59:00Z,45.26683333,-66.06116667,332.2,1.1,1.9
2020-02-01T14:00:00Z,45.26683333,-66.06116667,330.2,1.1,1.9
2020-02-01T14:01:00Z,45.26683333,-66.06116667,325.9,1.1,1.9
2020-02-01T14:02:00Z,45.26683333,-66.06116667,323.0,1.2,1.9
2020-02-01T14:03:00Z,45.26683333,-66.06116667,323.4,1.2,1.9
2020-02-01T14:04:00Z,45.26683333,-66.06116667,322.8,1.3,2.1
2020-02-01T14:05:00Z,45.26683333,-66.06116667,323.5,1.3,2.1
2020-02-01T14:06:00Z,45.26683333,-66.06116667,324.9,1.3,2.1
2020-02-01T14:07:00Z,45.26683333,-66.06116667,326.0,1.3,2.1
2020-02-01T14:08:00Z,45.26683333,-66.06116667,325.5,1.3,2.1
2020-02-01T14:09:00Z,45.26683333,-66.06116667,328.6,1.2,2.1
2020-02-01T14:10:00Z,45.26683333,-66.06116667,335.4,1.2,2.1
2020-02-01T14:11:00Z,45.26683333,-66.06116667,342.4,1.1,2.1
2020-02-01T14:12:00Z,45.26683333,-66.06116667,351.5,1.1,2.1
2020-02-01T14:13:00Z,45.26683333,-66.06116667,1.0,1.0,2.1
2020-02-01T14:14:00Z,45.26683333,-66.06116667,9.6,1.0,1.9
2020-02-01T14:15:00Z,45.26683333,-66.06116667,17.7,0.9,1.9
2020-02-01T14:16:00Z,45.26683333,-66.06116667,25.2,0.9,1.9
2020-02-01T14:17:00Z,45.26683333,-66.06116667,29.9,0.9,1.9
2020-02-01T14:18:00Z,45.26683333,-66.06116667,36.0,0.9,1.9
2020-02-01T14:19:00Z,45.26683333,-66.06116667,41.4,0.9,1.9
2020-02-01T14:20:00Z,45.26683333,-66.06116667,39.5,1.0,1.9
2020-02-01T14:21:00Z,45.26683333,-66.06116667,38.8,1.0,1.9
2020-02-01T14:22:00Z,45.26683333,-66.06116667,40.9,0.9,1.9
2020-02-01T14:23:00Z,45.26683333,-66.06116667,43.7,0.9,1.9
2020-02-01T14:24:00Z,45.26683333,-66.06116667,51.3,0.8,1.9
2020-02-01T14:25:00Z,45.26683333,-66.06116667,60.0,0.8,1.9
2020-02-01T14:26:00Z,45.26683333,-66.06116667,69.5,0.8,1.9
2020-02-01T14:27:00Z,45.26683333,-66.06116667,67.6,0.8,1.9
2020-02-01T14:28:00Z,45.26683333,-66.06116667,61.6,0.8,1.9
2020-02-01T14:29:00Z,45.26683333,-66.06116667,47.3,0.9,1.9
2020-02-01T14:30:00Z,45.26683333,-66.06116667,32.8,0.9,1.8
2020-02-01T14:31:00Z,45.26683333,-66.06116667,7.7,0.9,1.8
2020-02-01T14:32:00Z,45.26683333,-66.06116667,341.8,1.0,1.8
2020-02-01T14:33:00Z,45.26683333,-66.06116667,326.9,1.0,1.8
2020-02-01T14:34:00Z,45.26683333,-66.06116667,318.4,1.1,1.8
2020-02-01T14:35:00Z,45.26683333,-66.06116667,314.7,1.1,1.8
2020-02-01T14:36:00Z,45.26683333,-66.06116667,316.3,1.3,2.2
2020-02-01T14:37:00Z,45.26683333,-66.06116667,315.0,1.3,2.4
2020-02-01T14:38:00Z,45.26683333,-66.06116667,310.9,1.4,2.6
2020-02-01T14:39:00Z,45.26683333,-66.06116667,306.1,1.5,2.6
2020-02-01T14:40:00Z,45.26683333,-66.06116667,300.7,1.6,2.6
2020-02-01T14:41:00Z,45.26683333,-66.06116667,296.5,1.7,2.9
2020-02-01T14:42:00Z,45.26683333,-66.06116667,291.8,1.8,2.9
2020-02-01T14:43:00Z,45.26683333,-66.06116667,287.8,1.9,2.9
2020-02-01T14:44:00Z,45.26683333,-66.06116667,283.9,2.0,2.9
2020-02-01T14:45:00Z,45.26683333,-66.06116667,281.4,2.1,2.9
2020-02-01T14:46:00Z,45.26683333,-66.06116667,278.4,2.1,2.9
2020-02-01T14:47:00Z,45.26683333,-66.06116667,276.3,2.1,2.9
2020-02-01T14:48:00Z,45.26683333,-66.06116667,275.1,2.2,2.9
2020-02-01T14:49:00Z,45.26683333,-66.06116667,273.8,2.2,2.9
2020-02-01T14:50:00Z,45.26683333,-66.06116667,273.1,2.2,2.9
2020-02-01T14:51:00Z,45.26683333,-66.06116667,271.4,2.1,2.6
2020-02-01T14:52:00Z,45.26683333,-66.06116667,270.4,2.1,2.6
2020-02-01T14:53:00Z,45.26683333,-66.06116667,269.7,2.1,2.6
2020-02-01T14:54:00Z,45.26683333,-66.06116667,270.1,2.1,2.6
2020-02-01T14:55:00Z,45.26683333,-66.06116667,270.1,2.0,2.6
2020-02-01T14:56:00Z,45.26683333,-66.06116667,270.0,2.0,2.6
2020-02-01T14:57:00Z,45.26683333,-66.06116667,270.1,2.0,2.6
2020-02-01T14:58:00Z,45.26683333,-66.06116667,270.5,1.9,2.6
2020-02-01T14:59:00Z,45.26683333,-66.06116667,270.3,1.9,2.6
2020-02-01T15:00:00Z,45.26683333,-66.06116667,269.9,1.9,2.6
2020-02-01T15:01:00Z,45.26683333,-66.06116667,270.5,1.9,2.6
2020-02-01T15:02:00Z,45.26683333,-66.06116667,271.6,1.9,2.6
2020-02-01T15:03:00Z,45.26683333,-66.06116667,272.4,2.0,2.8
2020-02-01T15:04:00Z,45.26683333,-66.06116667,272.9,2.0,2.8
2020-02-01T15:05:00Z,45.26683333,-66.06116667,273.0,2.1,2.8
2020-02-01T15:06:00Z,45.26683333,-66.06116667,273.2,2.1,2.8
2020-02-01T15:07:00Z,45.26683333,-66.06116667,274.4,2.1,2.8
2020-02-01T15:08:00Z,45.26683333,-66.06116667,276.8,2.1,2.8
2020-02-01T15:09:00Z,45.26683333,-66.06116667,280.0,2.1,2.9
2020-02-01T15:10:00Z,45.26683333,-66.06116667,283.0,2.1,2.9
2020-02-01T15:11:00Z,45.26683333,-66.06116667,284.9,2.2,2.9
2020-02-01T15:12:00Z,45.26683333,-66.06116667,286.7,2.2,2.9
2020-02-01T15:13:00Z,45.26683333,-66.06116667,289.2,2.1,2.9
2020-02-01T15:14:00Z,45.26683333,-66.06116667,292.3,2.1,2.9
2020-02-01T15:15:00Z,45.26683333,-66.06116667,296.1,2.1,2.9
2020-02-01T15:16:00Z,45.26683333,-66.06116667,300.1,2.1,2.9
2020-02-01T15:17:00Z,45.26683333,-66.06116667,302.3,2.1,2.9
2020-02-01T15:18:00Z,45.26683333,-66.06116667,303.1,2.2,2.9
2020-02-01T15:19:00Z,45.26683333,-66.06116667,303.0,2.2,2.8
2020-02-01T15:20:00Z,45.26683333,-66.06116667,303.4,2.1,2.8
2020-02-01T15:21:00Z,45.26683333,-66.06116667,304.0,2.1,2.8
2020-02-01T15:22:00Z,45.26683333,-66.06116667,303.9,2.1,2.8
2020-02-01T15:23:00Z,45.26683333,-66.06116667,303.1,2.1,2.8
2020-02-01T15:24:00Z,45.26683333,-66.06116667,302.2,2.1,2.8
2020-02-01T15:25:00Z,45.26683333,-66.06116667,301.8,2.1,2.8
2020-02-01T15:26:00Z,45.26683333,-66.06116667,301.5,2.1,2.8
2020-02-01T15:27:00Z,45.26683333,-66.06116667,302.4,2.0,2.8
2020-02-01T15:28:00Z,45.26683333,-66.06116667,302.7,2.0,2.8
2020-02-01T15:29:00Z,45.26683333,-66.06116667,303.3,2.0,2.8
2020-02-01T15:30:00Z,45.26683333,-66.06116667,303.2,2.0,2.8
2020-02-01T15:31:00Z,45.26683333,-66.06116667,304.1,1.9,2.8
2020-02-01T15:32:00Z,45.26683333,-66.06116667,306.0,1.9,2.6
2020-02-01T15:33:00Z,45.26683333,-66.06116667,308.4,1.9,2.6
2020-02-01T15:34:00Z,45.26683333,-66.06116667,310.9,1.9,2.6
2020-02-01T15:35:00Z,45.26683333,-66.06116667,312.5,1.8,2.6
2020-02-01T15:36:00Z,45.26683333,-66.06116667,313.4,1.8,2.4
2020-02-01T15:37:00Z,45.26683333,-66.06116667,314.7,1.7,2.4
2020-02-01T15:38:00Z,45.26683333,-66.06116667,316.2,1.7,2.4
2020-02-01T15:39:00Z,45.26683333,-66.06116667,318.2,1.7,2.4
2020-02-01T15:40:00Z,45.26683333,-66.06116667,319.9,1.7,2.4
2020-02-01T15:41:00Z,45.26683333,-66.06116667,320.1,1.8,2.4
2020-02-01T15:42:00Z,45.26683333,-66.06116667,319.8,1.7,2.4
2020-02-01T15:43:00Z,45.26683333,-66.06116667,318.6,1.7,2.4
2020-02-01T15:44:00Z,45.26683333,-66.06116667,317.7,1.7,2.4
2020-02-01T15:45:00Z,45.26683333,-66.06116667,317.2,1.7,2.4
2020-02-01T15:46:00Z,45.26683333,-66.06116667,317.5,1.7,2.4
2020-02-01T15:47:00Z,45.26683333,-66.06116667,316.4,1.7,2.4
2020-02-01T15:48:00Z,45.26683333,-66.06116667,315.9,1.7,2.4
2020-02-01T15:49:00Z,45.26683333,-66.06116667,315.2,1.7,2.4
2020-02-01T15:50:00Z,45.26683333,-66.06116667,314.7,1.6,2.4
2020-02-01T15:51:00Z,45.26683333,-66.06116667,315.0,1.6,2.3
2020-02-01T15:52:00Z,45.26683333,-66.06116667,315.4,1.6,2.1
2020-02-01T15:53:00Z,45.26683333,-66.06116667,315.4,1.5,2.0
2020-02-01T15:54:00Z,45.26683333,-66.06116667,314.7,1.5,2.0
2020-02-01T15:55:00Z,45.26683333,-66.06116667,314.8,1.5,2.0
2020-02-01T15:56:00Z,45.26683333,-66.06116667,313.5,1.6,2.4
2020-02-01T15:57:00Z,45.26683333,-66.06116667,312.3,1.6,2.4
2020-02-01T15:58:00Z,45.26683333,-66.06116667,310.7,1.6,2.4
2020-02-01T15:59:00Z,45.26683333,-66.06116667,308.7,1.6,2.4
2020-02-01T16:00:00Z,45.26683333,-66.06116667,306.7,1.6,2.4
2020-02-01T16:01:00Z,45.26683333,-66.06116667,305.1,1.7,2.4
2020-02-01T16:02:00Z,45.26683333,-66.06116667,303.9,1.7,2.4
2020-02-01T16:03:00Z,45.26683333,-66.06116667,302.9,1.8,2.4
2020-02-01T16:04:00Z,45.26683333,-66.06116667,301.9,1.8,2.4
2020-02-01T16:05:00Z,45.26683333,-66.06116667,300.2,1.8,2.5
2020-02-01T16:06:00Z,45.26683333,-66.06116667,299.3,1.9,3.2
2020-02-01T16:07:00Z,45.26683333,-66.06116667,298.2,1.9,3.2
2020-02-01T16:08:00Z,45.26683333,-66.06116667,298.5,2.0,3.2
2020-02-01T16:09:00Z,45.26683333,-66.06116667,299.4,2.0,3.2
2020-02-01T16:10:00Z,45.26683333,-66.06116667,300.7,2.0,3.2
2020-02-01T16:11:00Z,45.26683333,-66.06116667,301.8,2.0,3.2
2020-02-01T16:12:00Z,45.26683333,-66.06116667,302.5,2.0,3.2
2020-02-01T16:13:00Z,45.26683333,-66.06116667,302.2,2.1,3.2
2020-02-01T16:14:00Z,45.26683333,-66.06116667,301.8,2.1,3.2
2020-02-01T16:15:00Z,45.26683333,-66.06116667,301.3,2.1,3.2
2020-02-01T16:16:00Z,45.26683333,-66.06116667,301.6,2.0,2.8
2020-02-01T16:17:00Z,45.26683333,-66.06116667,302.5,2.0,2.8
2020-02-01T16:18:00Z,45.26683333,-66.06116667,301.3,2.0,2.8
2020-02-01T16:19:00Z,45.26683333,-66.06116667,299.6,2.1,2.8
2020-02-01T16:20:00Z,45.26683333,-66.06116667,297.6,2.1,2.8
2020-02-01T16:21:00Z,45.26683333,-66.06116667,296.3,2.1,2.8
2020-02-01T16:22:00Z,45.26683333,-66.06116667,296.6,2.1,2.8
2020-02-01T16:23:00Z,45.26683333,-66.06116667,298.1,2.1,2.7
2020-02-01T16:24:00Z,45.26683333,-66.06116667,299.5,2.1,2.7
2020-02-01T16:25:00Z,45.26683333,-66.06116667,300.0,2.2,2.7
2020-02-01T16:26:00Z,45.26683333,-66.06116667,299.4,2.2,3.0
2020-02-01T16:27:00Z,45.26683333,-66.06116667,299.3,2.2,3.0
2020-02-01T16:28:00Z,45.26683333,-66.06116667,301.6,2.2,3.0
2020-02-01T16:29:00Z,45.26683333,-66.06116667,304.8,2.1,3.0
2020-02-01T16:30:00Z,45.26683333,-66.06116667,307.7,2.0,3.0
2020-02-01T16:31:00Z,45.26683333,-66.06116667,311.2,1.9,3.0
2020-02-01T16:32:00Z,45.26683333,-66.06116667,313.6,1.8,3.0
2020-02-01T16:33:00Z,45.26683333,-66.06116667,315.1,1.7,3.0
2020-02-01T16:34:00Z,45.26683333,-66.06116667,316.0,1.5,3.0
2020-02-01T16:35:00Z,45.26683333,-66.06116667,317.0,1.4,3.0
2020-02-01T16:36:00Z,45.26683333,-66.06116667,320.9,1.3,3.1
2020-02-01T16:37:00Z,45.26683333,-66.06116667,327.2,1.3,3.1
2020-02-01T16:38:00Z,45.26683333,-66.06116667,323.0,1.2,3.1
2020-02-01T16:39:00Z,45.26683333,-66.06116667,322.0,1.1,3.1
2020-02-01T16:40:00Z,45.26683333,-66.06116667,321.9,1.1,3.1
2020-02-01T16:41:00Z,45.26683333,-66.06116667,319.1,1.2,3.1
2020-02-01T16:42:00Z,45.26683333,-66.06116667,316.3,1.3,3.1
2020-02-01T16:43:00Z,45.26683333,-66.06116667,314.7,1.3,3.1
2020-02-01T16:44:00Z,45.26683333,-66.06116667,314.6,1.4,3.1
2020-02-01T16:45:00Z,45.26683333,-66.06116667,315.8,1.4,3.1
2020-02-01T16:46:00Z,45.26683333,-66.06116667,314.9,1.4,2.8
2020-02-01T16:47:00Z,45.26683333,-66.06116667,312.5,1.5,2.7
2020-02-01T16:48:00Z,45.26683333,-66.06116667,315.8,1.5,2.7
2020-02-01T16:49:00Z,45.26683333,-66.06116667,315.8,1.6,2.7
2020-02-01T16:50:00Z,45.26683333,-66.06116667,315.0,1.6,2.7
2020-02-01T16:51:00Z,45.26683333,-66.06116667,315.7,1.5,2.7
2020-02-01T16:52:00Z,45.26683333,-66.06116667,317.3,1.4,2.0
2020-02-01T16:53:00Z,45.26683333,-66.06116667,319.7,1.3,1.9
2020-02-01T16:54:00Z,45.26683333,-66.06116667,321.3,1.2,1.9
2020-02-01T16:55:00Z,45.26683333,-66.06116667,322.9,1.2,1.9
2020-02-01T16:56:00Z,45.26683333,-66.06116667,321.6,1.1,1.9
2020-02-01T16:57:00Z,45.26683333,-66.06116667,327.2,1.1,1.9
2020-02-01T16:58:00Z,45.26683333,-66.06116667,334.9,1.1,1.9
2020-02-01T16:59:00Z,45.26683333,-66.06116667,343.4,1.0,1.9
2020-02-01T17:00:00Z,45.26683333,-66.06116667,346.6,0.9,1.9
2020-02-01T17:01:00Z,45.26683333,-66.06116667,345.0,0.9,1.9
2020-02-01T17:02:00Z,45.26683333,-66.06116667,342.3,0.9,1.9
2020-02-01T17:03:00Z,45.26683333,-66.06116667,350.6,0.9,1.9
2020-02-01T17:04:00Z,45.26683333,-66.06116667,354.2,0.9,1.9
2020-02-01T17:05:00Z,45.26683333,-66.06116667,352.8,0.9,1.9
2020-02-01T17:06:00Z,45.26683333,-66.06116667,353.5,0.8,1.9
2020-02-01T17:07:00Z,45.26683333,-66.06116667,347.2,0.8,1.9
2020-02-01T17:08:00Z,45.26683333,-66.06116667,342.3,0.7,1.9
2020-02-01T17:09:00Z,45.26683333,-66.06116667,347.3,0.8,1.9
2020-02-01T17:10:00Z,45.26683333,-66.06116667,5.1,0.9,2.4
2020-02-01T17:11:00Z,45.26683333,-66.06116667,32.5,0.9,2.4
2020-02-01T17:12:00Z,45.26683333,-66.06116667,58.1,1.0,2.4
2020-02-01T17:13:00Z,45.26683333,-66.06116667,73.0,1.0,2.4
2020-02-01T17:14:00Z,45.26683333,-66.06116667,85.6,1.1,2.6
2020-02-01T17:15:00Z,45.26683333,-66.06116667,94.9,1.2,2.8
2020-02-01T17:16:00Z,45.26683333,-66.06116667,97.8,1.2,2.8
2020-02-01T17:17:00Z,45.26683333,-66.06116667,102.2,1.3,2.8
2020-02-01T17:18:00Z,45.26683333,-66.06116667,106.1,1.4,3.1
2020-02-01T17:19:00Z,45.26683333,-66.06116667,109.7,1.6,4.3
2020-02-01T17:20:00Z,45.26683333,-66.06116667,114.4,1.7,4.3
2020-02-01T17:21:00Z,45.26683333,-66.06116667,120.4,1.7,4.3
2020-02-01T17:22:00Z,45.26683333,-66.06116667,126.7,1.7,4.3
2020-02-01T17:23:00Z,45.26683333,-66.06116667,131.3,1.7,4.3
2020-02-01T17:24:00Z,45.26683333,-66.06116667,134.9,1.7,4.3
2020-02-01T17:25:00Z,45.26683333,-66.06116667,139.4,1.6,4.3
2020-02-01T17:26:00Z,45.26683333,-66.06116667,145.0,1.6,4.3
