timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-25T11:40:00Z,45.26683333,-66.06116667,133.7,1.4,2.0
2020-07-25T11:41:00Z,45.26683333,-66.06116667,135.0,1.5,2.0
2020-07-25T11:42:00Z,45.26683333,-66.06116667,136.0,1.5,2.3
2020-07-25T11:43:00Z,45.26683333,-66.06116667,136.4,1.6,2.3
2020-07-25T11:44:00Z,45.26683333,-66.06116667,136.6,1.6,2.3
2020-07-25T11:45:00Z,45.26683333,-66.06116667,136.8,1.6,2.3
2020-07-25T11:46:00Z,45.26683333,-66.06116667,136.1,1.6,2.3
2020-07-25T11:47:00Z,45.26683333,-66.06116667,135.5,1.6,2.3
2020-07-25T11:48:00Z,45.26683333,-66.06116667,134.5,1.6,2.3
2020-07-25T11:49:00Z,45.26683333,-66.06116667,132.5,1.6,2.3
2020-07-25T11:50:00Z,45.26683333,-66.06116667,130.2,1.6,2.3
2020-07-25T11:51:00Z,45.26683333,-66.06116667,128.1,1.6,2.7
2020-07-25T11:52:00Z,45.26683333,-66.06116667,126.2,1.6,2.7
2020-07-25T11:53:00Z,45.26683333,-66.06116667,123.4,1.7,2.7
2020-07-25T11:54:00Z,45.26683333,-66.06116667,119.8,1.7,2.7
2020-07-25T11:55:00Z,45.26683333,-66.06116667,116.7,1.7,2.7
2020-07-25T11:56:00Z,45.26683333,-66.06116667,112.5,1.7,2.7
2020-07-25T11:57:00Z,45.26683333,-66.06116667,111.4,1.7,2.7
2020-07-25T11:58:00Z,45.26683333,-66.06116667,111.6,1.7,2.7
2020-07-25T11:59:00Z,45.26683333,-66.06116667,112.2,1.8,2.7
2020-07-25T12:00:00Z,45.26683333,-66.06116667,113.0,1.8,2.8
2020-07-25T12:01:00Z,45.26683333,-66.06116667,115.5,1.9,2.9
2020-07-25T12:02:00Z,45.26683333,-66.06116667,117.1,1.9,2.9
2020-07-25T12:03:00Z,45.26683333,-66.06116667,120.5,2.0,2.9
2020-07-25T12:04:00Z,45.26683333,-66.06116667,124.0,2.0,2.9
2020-07-25T12:05:00Z,45.26683333,-66.06116667,125.6,2.0,2.9
2020-07-25T12:06:00Z,45.26683333,-66.06116667,129.1,2.1,2.9
2020-07-25T12:07:00Z,45.26683333,-66.06116667,129.4,2.1,2.9
2020-07-25T12:08:00Z,45.26683333,-66.06116667,129.2,2.2,2.9
2020-07-25T12:09:00Z,45.26683333,-66.06116667,129.2,2.2,2.9
2020-07-25T12:10:00Z,45.26683333,-66.06116667,129.8,2.2,2.9
2020-07-25T12:11:00Z,45.26683333,-66.06116667,129.6,2.2,2.9
2020-07-25T12:12:00Z,45.26683333,-66.06116667,129.9,2.2,2.9
2020-07-25T12:13:00Z,45.26683333,-66.06116667,129.7,2.2,2.9
2020-07-25T12:14:00Z,45.26683333,-66.06116667,129.7,2.2,2.9
2020-07-25T12:15:00Z,45.26683333,-66.06116667,130.5,2.2,3.0
2020-07-25T12:16:00Z,45.26683333,-66.06116667,131.7,2.2,3.0
2020-07-25T12:17:00Z,45.26683333,-66.06116667,133.4,2.2,3.0
2020-07-25T12:18:00Z,45.26683333,-66.06116667,134.9,2.2,3.0
2020-07-25T12:19:00Z,45.26683333,-66.06116667,136.3,2.2,3.0
2020-07-25T12:20:00Z,45.26683333,-66.06116667,136.9,2.3,3.0
2020-07-25T12:21:00Z,45.26683333,-66.06116667,137.5,2.3,3.2
2020-07-25T12:22:00Z,45.26683333,-66.06116667,138.2,2.4,3.4
2020-07-25T12:23:00Z,45.26683333,-66.06116667,139.0,2.4,3.5
2020-07-25T12:24:00Z,45.26683333,-66.06116667,139.6,2.5,3.5
2020-07-25T12:25:00Z,45.26683333,-66.06116667,140.1,2.6,3.5
2020-07-25T12:26:00Z,45.26683333,-66.06116667,140.2,2.6,3.5
2020-07-25T12:27:00Z,45.26683333,-66.06116667,140.3,2.6,3.5
2020-07-25T12:28:00Z,45.26683333,-66.06116667,140.2,2.6,3.5
2020-07-25T12:29:00Z,45.26683333,-66.06116667,139.1,2.7,3.5
2020-07-25T12:30:00Z,45.26683333,-66.06116667,137.8,2.7,3.5
2020-07-25T12:31:00Z,45.26683333,-66.06116667,136.1,2.6,3.5
2020-07-25T12:32:00Z,45.26683333,-66.06116667,134.0,2.6,3.5
2020-07-25T12:33:00Z,45.26683333,-66.06116667,132.6,2.6,3.2
2020-07-25T12:34:00Z,45.26683333,-66.06116667,130.7,2.6,3.2
2020-07-25T12:35:00Z,45.26683333,-66.06116667,129.1,2.5,3.3
2020-07-25T12:36:00Z,45.26683333,-66.06116667,127.5,2.5,3.3
2020-07-25T12:37:00Z,45.26683333,-66.06116667,126.0,2.5,3.3
2020-07-25T12:38:00Z,45.26683333,-66.06116667,124.8,2.5,3.3
2020-07-25T12:39:00Z,45.26683333,-66.06116667,124.7,2.4,3.3
2020-07-25T12:40:00Z,45.26683333,-66.06116667,125.0,2.4,3.3
2020-07-25T12:41:00Z,45.26683333,-66.06116667,126.0,2.4,3.3
2020-07-25T12:42:00Z,45.26683333,-66.06116667,127.0,2.4,3.3
2020-07-25T12:43:00Z,45.26683333,-66.06116667,127.5,2.3,3.3
2020-07-25T12:44:00Z,45.26683333,-66.06116667,128.9,2.2,3.3
2020-07-25T12:45:00Z,45.26683333,-66.06116667,129.8,2.2,2.9
2020-07-25T12:46:00Z,45.26683333,-66.06116667,129.6,2.1,2.8
2020-07-25T12:47:00Z,45.26683333,-66.06116667,129.4,2.1,2.6
2020-07-25T12:48:00Z,45.26683333,-66.06116667,129.3,2.1,2.6
2020-07-25T12:49:00Z,45.26683333,-66.06116667,129.1,2.1,2.6
2020-07-25T12:50:00Z,45.26683333,-66.06116667,128.3,2.1,2.6
2020-07-25T12:51:00Z,45.26683333,-66.06116667,126.7,2.0,2.5
2020-07-25T12:52:00Z,45.26683333,-66.06116667,125.8,2.0,2.5
2020-07-25T12:53:00Z,45.26683333,-66.06116667,123.2,2.0,2.6
2020-07-25T12:54:00Z,45.26683333,-66.06116667,120.0,2.0,2.9
2020-07-25T12:55:00Z,45.26683333,-66.06116667,117.1,2.0,2.9
2020-07-25T12:56:00Z,45.26683333,-66.06116667,115.3,2.1,3.1
2020-07-25T12:57:00Z,45.26683333,-66.06116667,113.6,2.1,3.1
2020-07-25T12:58:00Z,45.26683333,-66.06116667,112.2,2.1,3.1
2020-07-25T12:59:00Z,45.26683333,-66.06116667,111.1,2.2,3.1
2020-07-25T13:00:00Z,45.26683333,-66.06116667,111.1,2.2,3.1
2020-07-25T13:01:00Z,45.26683333,-66.06116667,111.9,2.3,3.1
2020-07-25T13:02:00Z,45.26683333,-66.06116667,112.0,2.4,3.3
2020-07-25T13:03:00Z,45.26683333,-66.06116667,113.7,2.4,3.3
2020-07-25T13:04:00Z,45.26683333,-66.06116667,116.5,2.4,3.3
2020-07-25T13:05:00Z,45.26683333,-66.06116667,117.8,2.4,3.3
2020-07-25T13:06:00Z,45.26683333,-66.06116667,119.2,2.4,3.3
2020-07-25T13:07:00Z,45.26683333,-66.06116667,120.4,2.4,3.3
2020-07-25T13:08:00Z,45.26683333,-66.06116667,120.6,2.4,3.3
2020-07-25T13:09:00Z,45.26683333,-66.06116667,120.9,2.4,3.3
2020-07-25T13:10:00Z,45.26683333,-66.06116667,121.5,2.4,3.3
2020-07-25T13:11:00Z,45.26683333,-66.06116667,122.2,2.3,3.3
2020-07-25T13:12:00Z,45.26683333,-66.06116667,123.5,2.3,3.2
2020-07-25T13:13:00Z,45.26683333,-66.06116667,124.8,2.4,3.2
2020-07-25T13:14:00Z,45.26683333,-66.06116667,124.8,2.4,3.2
2020-07-25T13:15:00Z,45.26683333,-66.06116667,125.5,2.4,3.2
2020-07-25T13:16:00Z,45.26683333,-66.06116667,126.1,2.5,3.5
2020-07-25T13:17:00Z,45.26683333,-66.06116667,126.5,2.5,3.5
2020-07-25T13:18:00Z,45.26683333,-66.06116667,126.9,2.5,3.5
2020-07-25T13:19:01Z,45.26683333,-66.06116667,126.4,2.5,3.5
2020-07-25T13:20:00Z,45.26683333,-66.06116667,124.0,2.6,3.5
2020-07-25T13:21:00Z,45.26683333,-66.06116667,121.6,2.6,3.5
2020-07-25T13:22:00Z,45.26683333,-66.06116667,120.1,2.6,3.5
2020-07-25T13:23:00Z,45.26683333,-66.06116667,118.6,2.6,3.6
2020-07-25T13:24:00Z,45.26683333,-66.06116667,117.4,2.7,3.6
2020-07-25T13:25:00Z,45.26683333,-66.06116667,116.7,2.7,3.6
2020-07-25T13:26:00Z,45.26683333,-66.06116667,115.7,2.7,3.6
2020-07-25T13:27:00Z,45.26683333,-66.06116667,116.1,2.7,3.6
2020-07-25T13:28:00Z,45.26683333,-66.06116667,116.7,2.8,3.6
2020-07-25T13:29:00Z,45.26683333,-66.06116667,116.9,2.7,3.6
2020-07-25T13:30:00Z,45.26683333,-66.06116667,118.8,2.7,3.6
2020-07-25T13:31:00Z,45.26683333,-66.06116667,120.6,2.7,3.6
2020-07-25T13:32:00Z,45.26683333,-66.06116667,120.5,2.6,3.6
2020-07-25T13:33:00Z,45.26683333,-66.06116667,120.5,2.6,3.5
2020-07-25T13:34:00Z,45.26683333,-66.06116667,120.6,2.6,3.5
2020-07-25T13:35:00Z,45.26683333,-66.06116667,120.3,2.6,3.7
2020-07-25T13:36:00Z,45.26683333,-66.06116667,119.9,2.5,3.7
2020-07-25T13:37:00Z,45.26683333,-66.06116667,119.3,2.5,3.7
2020-07-25T13:38:00Z,45.26683333,-66.06116667,118.7,2.5,3.7
2020-07-25T13:39:00Z,45.26683333,-66.06116667,118.9,2.5,3.7
2020-07-25T13:40:00Z,45.26683333,-66.06116667,119.0,2.6,3.7
2020-07-25T13:41:00Z,45.26683333,-66.06116667,118.3,2.7,3.7
2020-07-25T13:42:00Z,45.26683333,-66.06116667,119.1,2.7,3.7
2020-07-25T13:43:00Z,45.26683333,-66.06116667,120.0,2.8,3.7
2020-07-25T13:44:00Z,45.26683333,-66.06116667,120.6,2.9,3.7
2020-07-25T13:45:00Z,45.26683333,-66.06116667,122.2,2.9,3.7
2020-07-25T13:46:00Z,45.26683333,-66.06116667,124.6,2.9,3.7
2020-07-25T13:47:00Z,45.26683333,-66.06116667,126.5,3.0,3.7
2020-07-25T13:48:00Z,45.26683333,-66.06116667,127.4,3.0,3.6
2020-07-25T13:49:00Z,45.26683333,-66.06116667,128.6,3.0,3.6
2020-07-25T13:50:00Z,45.26683333,-66.06116667,128.9,3.0,3.6
2020-07-25T13:51:00Z,45.26683333,-66.06116667,129.5,2.9,3.6
2020-07-25T13:52:00Z,45.26683333,-66.06116667,130.8,2.9,3.6
2020-07-25T13:53:00Z,45.26683333,-66.06116667,132.1,2.9,3.6
2020-07-25T13:54:00Z,45.26683333,-66.06116667,133.4,2.8,3.6
2020-07-25T13:55:00Z,45.26683333,-66.06116667,134.1,2.8,3.6
2020-07-25T13:56:00Z,45.26683333,-66.06116667,134.1,2.8,3.6
2020-07-25T13:57:00Z,45.26683333,-66.06116667,132.9,2.7,3.6
2020-07-25T13:58:00Z,45.26683333,-66.06116667,133.4,2.7,3.5
2020-07-25T13:59:00Z,45.26683333,-66.06116667,133.9,2.7,3.5
2020-07-25T14:00:00Z,45.26683333,-66.06116667,134.9,2.7,3.5
2020-07-25T14:01:00Z,45.26683333,-66.06116667,135.5,2.8,3.6
2020-07-25T14:02:00Z,45.26683333,-66.06116667,134.7,2.8,3.7
2020-07-25T14:03:00Z,45.26683333,-66.06116667,134.3,2.8,3.7
2020-07-25T14:04:00Z,45.26683333,-66.06116667,134.2,2.8,3.7
2020-07-25T14:05:00Z,45.26683333,-66.06116667,134.4,2.7,3.7
2020-07-25T14:06:00Z,45.26683333,-66.06116667,134.5,2.7,3.7
2020-07-25T14:07:00Z,45.26683333,-66.06116667,135.4,2.7,3.7
2020-07-25T14:08:00Z,45.26683333,-66.06116667,135.6,2.7,3.7
2020-07-25T14:09:00Z,45.26683333,-66.06116667,134.9,2.7,3.7
2020-07-25T14:10:00Z,45.26683333,-66.06116667,133.8,2.7,3.7
2020-07-25T14:11:00Z,45.26683333,-66.06116667,133.3,2.6,3.7
2020-07-25T14:12:00Z,45.26683333,-66.06116667,132.4,2.5,3.6
2020-07-25T14:13:00Z,45.26683333,-66.06116667,131.6,2.5,3.6
2020-07-25T14:14:00Z,45.26683333,-66.06116667,129.5,2.4,3.6
2020-07-25T14:15:00Z,45.26683333,-66.06116667,126.9,2.4,3.6
2020-07-25T14:16:00Z,45.26683333,-66.06116667,124.7,2.4,3.6
2020-07-25T14:17:00Z,45.26683333,-66.06116667,122.3,2.3,3.6
2020-07-25T14:18:00Z,45.26683333,-66.06116667,120.6,2.2,3.6
2020-07-25T14:19:00Z,45.26683333,-66.06116667,118.9,2.2,3.6
2020-07-25T14:20:00Z,45.26683333,-66.06116667,117.8,2.3,3.3
2020-07-25T14:21:00Z,45.26683333,-66.06116667,116.6,2.3,3.3
2020-07-25T14:22:00Z,45.26683333,-66.06116667,116.6,2.3,3.6
2020-07-25T14:23:00Z,45.26683333,-66.06116667,116.7,2.4,3.6
2020-07-25T14:24:00Z,45.26683333,-66.06116667,117.9,2.4,3.6
2020-07-25T14:25:00Z,45.26683333,-66.06116667,118.7,2.5,3.7
2020-07-25T14:26:00Z,45.26683333,-66.06116667,119.7,2.5,3.7
2020-07-25T14:27:00Z,45.26683333,-66.06116667,121.0,2.6,3.7
2020-07-25T14:28:00Z,45.26683333,-66.06116667,122.5,2.7,3.7
2020-07-25T14:29:00Z,45.26683333,-66.06116667,124.4,2.8,3.7
2020-07-25T14:30:00Z,45.26683333,-66.06116667,125.7,2.8,3.7
2020-07-25T14:31:00Z,45.26683333,-66.06116667,126.9,2.9,3.7
2020-07-25T14:32:00Z,45.26683333,-66.06116667,127.5,2.9,4.2
2020-07-25T14:33:00Z,45.26683333,-66.06116667,128.1,3.0,4.2
2020-07-25T14:34:00Z,45.26683333,-66.06116667,128.4,3.0,4.2
2020-07-25T14:35:00Z,45.26683333,-66.06116667,129.6,3.1,4.2
2020-07-25T14:36:00Z,45.26683333,-66.06116667,129.7,3.1,4.2
2020-07-25T14:37:00Z,45.26683333,-66.06116667,129.7,3.1,4.2
2020-07-25T14:38:00Z,45.26683333,-66.06116667,129.0,3.1,4.2
2020-07-25T14:39:00Z,45.26683333,-66.06116667,128.2,3.1,4.2
2020-07-25T14:40:00Z,45.26683333,-66.06116667,127.8,3.1,4.2
2020-07-25T14:41:00Z,45.26683333,-66.06116667,128.1,3.1,4.2
2020-07-25T14:42:00Z,45.26683333,-66.06116667,128.7,3.0,4.0
2020-07-25T14:43:00Z,45.26683333,-66.06116667,128.7,3.0,4.0
2020-07-25T14:44:00Z,45.26683333,-66.06116667,128.7,2.9,4.0
2020-07-25T14:45:00Z,45.26683333,-66.06116667,128.1,3.0,4.0
2020-07-25T14:46:00Z,45.26683333,-66.06116667,127.8,3.0,4.1
2020-07-25T14:47:00Z,45.26683333,-66.06116667,127.5,3.1,4.2
2020-07-25T14:48:00Z,45.26683333,-66.06116667,127.3,3.1,4.2
2020-07-25T14:49:00Z,45.26683333,-66.06116667,127.3,3.2,4.2
2020-07-25T14:50:00Z,45.26683333,-66.06116667,127.3,3.3,4.2
2020-07-25T14:51:00Z,45.26683333,-66.06116667,127.2,3.3,4.2
2020-07-25T14:52:00Z,45.26683333,-66.06116667,127.0,3.4,4.5
2020-07-25T14:53:00Z,45.26683333,-66.06116667,126.5,3.6,4.7
2020-07-25T14:54:00Z,45.26683333,-66.06116667,126.4,3.7,5.0
2020-07-25T14:55:00Z,45.26683333,-66.06116667,126.4,3.8,5.0
2020-07-25T14:56:00Z,45.26683333,-66.06116667,126.6,3.8,5.0
2020-07-25T14:57:00Z,45.26683333,-66.06116667,127.0,3.8,5.0
2020-07-25T14:58:00Z,45.26683333,-66.06116667,127.4,3.8,5.0
2020-07-25T14:59:00Z,45.26683333,-66.06116667,127.3,3.8,5.0
2020-07-25T15:00:00Z,45.26683333,-66.06116667,127.5,3.9,5.0
2020-07-25T15:01:00Z,45.26683333,-66.06116667,127.3,3.9,5.0
2020-07-25T15:02:00Z,45.26683333,-66.06116667,127.1,3.9,5.0
2020-07-25T15:03:00Z,45.26683333,-66.06116667,126.8,3.8,5.0
2020-07-25T15:04:00Z,45.26683333,-66.06116667,126.2,3.7,4.7
2020-07-25T15:05:00Z,45.26683333,-66.06116667,125.6,3.7,4.6
2020-07-25T15:06:00Z,45.26683333,-66.06116667,125.0,3.6,4.6
2020-07-25T15:07:00Z,45.26683333,-66.06116667,124.4,3.6,4.6
2020-07-25T15:08:00Z,45.26683333,-66.06116667,123.3,3.7,4.6
2020-07-25T15:09:00Z,45.26683333,-66.06116667,121.9,3.7,4.6
2020-07-25T15:10:00Z,45.26683333,-66.06116667,119.8,3.7,4.6
2020-07-25T15:11:00Z,45.26683333,-66.06116667,117.4,3.7,4.6
2020-07-25T15:12:00Z,45.26683333,-66.06116667,115.3,3.7,4.8
2020-07-25T15:13:00Z,45.26683333,-66.06116667,113.8,3.8,4.9
2020-07-25T15:14:00Z,45.26683333,-66.06116667,113.0,3.8,4.9
2020-07-25T15:15:00Z,45.26683333,-66.06116667,113.2,3.8,4.9
2020-07-25T15:16:00Z,45.26683333,-66.06116667,113.0,3.8,4.9
2020-07-25T15:17:00Z,45.26683333,-66.06116667,113.8,3.9,4.9
2020-07-25T15:18:00Z,45.26683333,-66.06116667,114.3,3.9,4.9
2020-07-25T15:19:00Z,45.26683333,-66.06116667,114.9,3.9,4.9
2020-07-25T15:20:00Z,45.26683333,-66.06116667,115.3,3.9,4.9
2020-07-25T15:21:00Z,45.26683333,-66.06116667,116.2,3.9,4.9
2020-07-25T15:22:00Z,45.26683333,-66.06116667,116.8,3.9,4.9
2020-07-25T15:23:00Z,45.26683333,-66.06116667,117.5,3.9,5.2
2020-07-25T15:24:00Z,45.26683333,-66.06116667,118.0,4.0,5.4
2020-07-25T15:25:00Z,45.26683333,-66.06116667,118.1,4.0,5.4
2020-07-25T15:26:00Z,45.26683333,-66.06116667,118.9,4.0,5.4
2020-07-25T15:27:00Z,45.26683333,-66.06116667,118.8,4.0,5.4
2020-07-25T15:28:00Z,45.26683333,-66.06116667,119.7,4.0,5.4
2020-07-25T15:29:00Z,45.26683333,-66.06116667,120.9,4.0,5.4
2020-07-25T15:30:00Z,45.26683333,-66.06116667,122.8,4.1,5.4
2020-07-25T15:31:00Z,45.26683333,-66.06116667,124.2,4.1,5.4
2020-07-25T15:32:00Z,45.26683333,-66.06116667,125.3,4.1,5.4
2020-07-25T15:33:00Z,45.26683333,-66.06116667,125.3,4.1,5.4
2020-07-25T15:34:00Z,45.26683333,-66.06116667,125.1,4.0,5.0
2020-07-25T15:35:00Z,45.26683333,-66.06116667,124.3,4.0,5.1
2020-07-25T15:36:00Z,45.26683333,-66.06116667,122.3,4.0,5.5
2020-07-25T15:37:00Z,45.26683333,-66.06116667,120.9,4.0,5.5
2020-07-25T15:38:00Z,45.26683333,-66.06116667,118.7,3.9,5.5
2020-07-25T15:39:00Z,45.26683333,-66.06116667,117.8,3.9,5.5
2020-07-25T15:40:00Z,45.26683333,-66.06116667,116.8,3.9,5.5
2020-07-25T15:41:01Z,45.26683333,-66.06116667,116.4,3.9,5.5
2020-07-25T15:42:00Z,45.26683333,-66.06116667,115.4,3.9,5.5
2020-07-25T15:43:00Z,45.26683333,-66.06116667,115.1,3.8,5.5
2020-07-25T15:44:00Z,45.26683333,-66.06116667,115.2,3.8,5.5
2020-07-25T15:45:00Z,45.26683333,-66.06116667,116.0,3.8,5.5
2020-07-25T15:46:00Z,45.26683333,-66.06116667,118.0,3.8,5.4
2020-07-25T15:47:00Z,45.26683333,-66.06116667,119.5,3.8,5.4
2020-07-25T15:48:00Z,45.26683333,-66.06116667,121.6,3.8,5.4
2020-07-25T15:49:00Z,45.26683333,-66.06116667,122.5,3.7,5.1
2020-07-25T15:50:00Z,45.26683333,-66.06116667,123.6,3.7,5.1
2020-07-25T15:51:00Z,45.26683333,-66.06116667,124.2,3.6,4.6
2020-07-25T15:52:00Z,45.26683333,-66.06116667,125.0,3.6,4.6
2020-07-25T15:53:00Z,45.26683333,-66.06116667,125.8,3.7,4.7
2020-07-25T15:54:00Z,45.26683333,-66.06116667,125.3,3.6,4.7
2020-07-25T15:55:00Z,45.26683333,-66.06116667,124.7,3.6,4.7
2020-07-25T15:56:00Z,45.26683333,-66.06116667,122.5,3.6,5.0
2020-07-25T15:57:00Z,45.26683333,-66.06116667,122.2,3.5,5.0
2020-07-25T15:58:00Z,45.26683333,-66.06116667,121.3,3.6,5.0
2020-07-25T15:59:00Z,45.26683333,-66.06116667,120.3,3.6,5.0
2020-07-25T16:00:00Z,45.26683333,-66.06116667,118.5,3.6,5.0
2020-07-25T16:01:00Z,45.26683333,-66.06116667,117.2,3.6,5.0
2020-07-25T16:02:00Z,45.26683333,-66.06116667,116.7,3.6,5.0
2020-07-25T16:03:00Z,45.26683333,-66.06116667,116.4,3.6,5.0
2020-07-25T16:04:00Z,45.26683333,-66.06116667,119.1,3.5,5.0
2020-07-25T16:05:00Z,45.26683333,-66.06116667,121.9,3.5,5.0
2020-07-25T16:06:00Z,45.26683333,-66.06116667,126.2,3.5,4.7
2020-07-25T16:07:00Z,45.26683333,-66.06116667,128.2,3.5,4.7
2020-07-25T16:08:00Z,45.26683333,-66.06116667,130.5,3.4,4.7
2020-07-25T16:09:00Z,45.26683333,-66.06116667,132.3,3.4,4.7
2020-07-25T16:10:00Z,45.26683333,-66.06116667,134.0,3.4,4.7
2020-07-25T16:11:00Z,45.26683333,-66.06116667,136.1,3.3,4.7
2020-07-25T16:12:00Z,45.26683333,-66.06116667,137.6,3.3,4.6
2020-07-25T16:13:00Z,45.26683333,-66.06116667,138.2,3.3,4.8
2020-07-25T16:14:00Z,45.26683333,-66.06116667,136.0,3.4,4.9
2020-07-25T16:15:00Z,45.26683333,-66.06116667,133.6,3.4,4.9
2020-07-25T16:16:00Z,45.26683333,-66.06116667,131.0,3.4,4.9
2020-07-25T16:17:00Z,45.26683333,-66.06116667,130.2,3.4,4.9
2020-07-25T16:18:00Z,45.26683333,-66.06116667,129.5,3.5,4.9
2020-07-25T16:19:00Z,45.26683333,-66.06116667,130.1,3.5,4.9
2020-07-25T16:20:00Z,45.26683333,-66.06116667,132.1,3.5,4.9
2020-07-25T16:21:00Z,45.26683333,-66.06116667,133.6,3.6,4.9
2020-07-25T16:22:00Z,45.26683333,-66.06116667,135.0,3.6,4.9
2020-07-25T16:23:00Z,45.26683333,-66.06116667,137.1,3.7,4.9
2020-07-25T16:24:00Z,45.26683333,-66.06116667,139.6,3.8,4.9
2020-07-25T16:25:00Z,45.26683333,-66.06116667,141.5,3.8,4.9
2020-07-25T16:26:00Z,45.26683333,-66.06116667,142.9,3.8,5.3
2020-07-25T16:27:00Z,45.26683333,-66.06116667,142.9,3.9,5.3
2020-07-25T16:28:00Z,45.26683333,-66.06116667,142.6,3.9,5.6
2020-07-25T16:29:00Z,45.26683333,-66.06116667,143.2,4.0,5.6
2020-07-25T16:30:00Z,45.26683333,-66.06116667,142.6,4.0,5.6
2020-07-25T16:31:00Z,45.26683333,-66.06116667,141.3,4.1,5.6
2020-07-25T16:32:00Z,45.26683333,-66.06116667,140.5,4.1,5.6
2020-07-25T16:33:00Z,45.26683333,-66.06116667,139.8,4.0,5.6
2020-07-25T16:34:00Z,45.26683333,-66.06116667,139.1,4.0,5.6
2020-07-25T16:35:00Z,45.26683333,-66.06116667,138.3,4.0,5.6
2020-07-25T16:36:00Z,45.26683333,-66.06116667,137.2,4.0,5.6
2020-07-25T16:37:00Z,45.26683333,-66.06116667,136.4,4.0,5.6
2020-07-25T16:38:00Z,45.26683333,-66.06116667,136.4,4.0,5.4
2020-07-25T16:39:00Z,45.26683333,-66.06116667,135.7,4.1,5.4
2020-07-25T16:40:00Z,45.26683333,-66.06116667,135.4,4.1,5.8
2020-07-25T16:41:00Z,45.26683333,-66.06116667,135.1,4.2,6.0
2020-07-25T16:42:00Z,45.26683333,-66.06116667,134.6,4.3,6.0
2020-07-25T16:43:00Z,45.26683333,-66.06116667,134.2,4.4,6.0
2020-07-25T16:44:00Z,45.26683333,-66.06116667,134.7,4.5,6.0
2020-07-25T16:45:00Z,45.26683333,-66.06116667,135.1,4.5,6.0
2020-07-25T16:46:00Z,45.26683333,-66.06116667,136.2,4.5,6.0
2020-07-25T16:47:00Z,45.26683333,-66.06116667,137.9,4.6,6.0
2020-07-25T16:48:00Z,45.26683333,-66.06116667,139.6,4.6,6.0
2020-07-25T16:49:00Z,45.26683333,-66.06116667,140.4,4.6,6.0
2020-07-25T16:50:00Z,45.26683333,-66.06116667,141.2,4.5,6.0
2020-07-25T16:51:00Z,45.26683333,-66.06116667,142.6,4.5,6.0
2020-07-25T16:52:00Z,45.26683333,-66.06116667,143.8,4.4,6.0
2020-07-25T16:53:00Z,45.26683333,-66.06116667,144.6,4.4,5.8
2020-07-25T16:54:00Z,45.26683333,-66.06116667,144.9,4.3,5.7
2020-07-25T16:55:00Z,45.26683333,-66.06116667,145.1,4.3,5.5
2020-07-25T16:56:00Z,45.26683333,-66.06116667,144.6,4.3,5.4
2020-07-25T16:57:00Z,45.26683333,-66.06116667,142.9,4.3,5.4
2020-07-25T16:58:00Z,45.26683333,-66.06116667,139.3,4.1,5.4
2020-07-25T16:59:00Z,45.26683333,-66.06116667,135.1,4.1,5.4
2020-07-25T17:00:00Z,45.26683333,-66.06116667,131.1,4.0,5.4
2020-07-25T17:01:00Z,45.26683333,-66.06116667,127.2,3.9,5.4
2020-07-25T17:02:00Z,45.26683333,-66.06116667,123.3,3.8,5.4
2020-07-25T17:03:00Z,45.26683333,-66.06116667,121.0,3.8,5.4
2020-07-25T17:04:00Z,45.26683333,-66.06116667,119.2,3.7,5.4
2020-07-25T17:05:00Z,45.26683333,-66.06116667,118.4,3.6,6.1
2020-07-25T17:06:00Z,45.26683333,-66.06116667,117.4,3.6,6.1
2020-07-25T17:07:00Z,45.26683333,-66.06116667,117.0,3.6,6.1
2020-07-25T17:08:00Z,45.26683333,-66.06116667,118.2,3.7,6.1
2020-07-25T17:09:00Z,45.26683333,-66.06116667,120.1,3.7,6.1
2020-07-25T17:10:00Z,45.26683333,-66.06116667,120.6,3.6,6.1
2020-07-25T17:11:00Z,45.26683333,-66.06116667,120.6,3.7,6.1
2020-07-25T17:12:00Z,45.26683333,-66.06116667,120.6,3.7,6.1
2020-07-25T17:13:00Z,45.26683333,-66.06116667,119.1,3.6,6.1
2020-07-25T17:14:00Z,45.26683333,-66.06116667,117.7,3.6,6.1
2020-07-25T17:15:00Z,45.26683333,-66.06116667,116.8,3.6,5.3
2020-07-25T17:16:00Z,45.26683333,-66.06116667,116.4,3.5,5.3
2020-07-25T17:17:00Z,45.26683333,-66.06116667,115.9,3.5,5.3
2020-07-25T17:18:00Z,45.26683333,-66.06116667,116.0,3.5,5.3
2020-07-25T17:19:00Z,45.26683333,-66.06116667,116.6,3.4,5.3
2020-07-25T17:20:00Z,45.26683333,-66.06116667,119.0,3.5,5.3
2020-07-25T17:21:00Z,45.26683333,-66.06116667,122.9,3.5,5.3
2020-07-25T17:22:00Z,45.26683333,-66.06116667,126.6,3.5,5.3
2020-07-25T17:23:00Z,45.26683333,-66.06116667,130.7,3.7,5.4
2020-07-25T17:24:00Z,45.26683333,-66.06116667,134.8,3.8,5.4
2020-07-25T17:25:00Z,45.26683333,-66.06116667,138.5,4.0,5.7
2020-07-25T17:26:00Z,45.26683333,-66.06116667,141.4,4.1,5.7
2020-07-25T17:27:01Z,45.26683333,-66.06116667,144.4,4.2,5.7
2020-07-25T17:28:00Z,45.26683333,-66.06116667,146.6,4.2,5.7
