timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-30T11:38:00Z,45.26683333,-66.06116667,133.9,9.1,10.9
2020-09-30T11:39:00Z,45.26683333,-66.06116667,133.9,9.1,10.9
2020-09-30T11:40:00Z,45.26683333,-66.06116667,134.0,9.1,10.9
2020-09-30T11:41:00Z,45.26683333,-66.06116667,133.9,9.0,10.8
2020-09-30T11:42:00Z,45.26683333,-66.06116667,133.7,9.0,11.1
2020-09-30T11:43:00Z,45.26683333,-66.06116667,133.6,9.0,11.1
2020-09-30T11:44:00Z,45.26683333,-66.06116667,133.4,9.1,11.2
2020-09-30T11:45:00Z,45.26683333,-66.06116667,133.1,9.1,11.3
2020-09-30T11:46:00Z,45.26683333,-66.06116667,133.0,9.2,11.3
2020-09-30T11:47:00Z,45.26683333,-66.06116667,132.7,9.3,11.3
2020-09-30T11:48:00Z,45.26683333,-66.06116667,132.5,9.3,11.3
2020-09-30T11:49:00Z,45.26683333,-66.06116667,132.2,9.4,11.6
2020-09-30T11:50:00Z,45.26683333,-66.06116667,132.0,9.5,11.6
2020-09-30T11:51:00Z,45.26683333,-66.06116667,131.9,9.5,11.6
2020-09-30T11:52:00Z,45.26683333,-66.06116667,131.9,9.5,11.6
2020-09-30T11:53:00Z,45.26683333,-66.06116667,131.9,9.5,11.6
2020-09-30T11:54:00Z,45.26683333,-66.06116667,132.1,9.5,11.6
2020-09-30T11:55:00Z,45.26683333,-66.06116667,132.4,9.4,11.6
2020-09-30T11:56:00Z,45.26683333,-66.06116667,132.7,9.3,11.6
2020-09-30T11:57:00Z,45.26683333,-66.06116667,133.1,9.3,11.6
2020-09-30T11:58:00Z,45.26683333,-66.06116667,133.5,9.2,11.6
2020-09-30T11:59:00Z,45.26683333,-66.06116667,134.0,9.0,11.2
2020-09-30T12:00:00Z,45.26683333,-66.06116667,134.4,8.9,11.0
2020-09-30T12:01:00Z,45.26683333,-66.06116667,134.7,8.9,11.0
2020-09-30T12:02:00Z,45.26683333,-66.06116667,135.0,8.9,11.4
2020-09-30T12:03:00Z,45.26683333,-66.06116667,135.3,8.9,11.4
2020-09-30T12:04:00Z,45.26683333,-66.06116667,135.2,8.8,11.4
2020-09-30T12:05:00Z,45.26683333,-66.06116667,135.2,8.9,11.4
2020-09-30T12:06:00Z,45.26683333,-66.06116667,135.4,8.8,11.4
2020-09-30T12:07:00Z,45.26683333,-66.06116667,135.6,8.8,11.9
2020-09-30T12:08:00Z,45.26683333,-66.06116667,135.9,8.9,11.9
2020-09-30T12:09:00Z,45.26683333,-66.06116667,136.7,9.0,11.9
2020-09-30T12:10:00Z,45.26683333,-66.06116667,137.5,9.1,11.9
2020-09-30T12:11:00Z,45.26683333,-66.06116667,138.2,9.1,11.9
2020-09-30T12:12:00Z,45.26683333,-66.06116667,138.6,9.1,11.9
2020-09-30T12:13:00Z,45.26683333,-66.06116667,139.0,9.1,11.9
2020-09-30T12:14:00Z,45.26683333,-66.06116667,139.3,9.1,11.9
2020-09-30T12:15:00Z,45.26683333,-66.06116667,139.4,9.0,11.9
2020-09-30T12:16:00Z,45.26683333,-66.06116667,139.8,9.0,11.9
2020-09-30T12:17:00Z,45.26683333,-66.06116667,140.2,9.0,11.5
2020-09-30T12:18:00Z,45.26683333,-66.06116667,140.3,8.8,11.4
2020-09-30T12:19:00Z,45.26683333,-66.06116667,139.8,8.7,11.4
2020-09-30T12:20:00Z,45.26683333,-66.06116667,139.2,8.7,11.4
2020-09-30T12:21:00Z,45.26683333,-66.06116667,138.7,8.6,11.4
2020-09-30T12:22:00Z,45.26683333,-66.06116667,138.4,8.6,11.0
2020-09-30T12:23:00Z,45.26683333,-66.06116667,138.1,8.5,11.0
2020-09-30T12:24:00Z,45.26683333,-66.06116667,138.0,8.5,10.9
2020-09-30T12:25:00Z,45.26683333,-66.06116667,138.0,8.5,10.9
2020-09-30T12:26:00Z,45.26683333,-66.06116667,137.8,8.5,10.9
2020-09-30T12:27:00Z,45.26683333,-66.06116667,137.3,8.5,10.9
2020-09-30T12:28:00Z,45.26683333,-66.06116667,137.0,8.4,10.9
2020-09-30T12:29:00Z,45.26683333,-66.06116667,136.8,8.4,10.9
2020-09-30T12:30:00Z,45.26683333,-66.06116667,136.9,8.4,10.9
2020-09-30T12:31:00Z,45.26683333,-66.06116667,137.1,8.3,10.9
2020-09-30T12:32:00Z,45.26683333,-66.06116667,137.2,8.3,10.9
2020-09-30T12:33:00Z,45.26683333,-66.06116667,137.2,8.3,10.9
2020-09-30T12:34:00Z,45.26683333,-66.06116667,137.3,8.1,10.9
2020-09-30T12:35:00Z,45.26683333,-66.06116667,137.0,8.0,10.3
2020-09-30T12:36:00Z,45.26683333,-66.06116667,136.8,8.0,10.2
2020-09-30T12:37:00Z,45.26683333,-66.06116667,136.5,8.0,10.2
2020-09-30T12:38:00Z,45.26683333,-66.06116667,136.3,8.0,10.2
2020-09-30T12:39:00Z,45.26683333,-66.06116667,136.4,8.0,10.2
2020-09-30T12:40:00Z,45.26683333,-66.06116667,136.9,8.0,10.2
2020-09-30T12:41:00Z,45.26683333,-66.06116667,137.7,8.1,10.3
2020-09-30T12:42:00Z,45.26683333,-66.06116667,138.9,8.1,10.3
2020-09-30T12:43:00Z,45.26683333,-66.06116667,139.9,8.1,10.3
2020-09-30T12:44:00Z,45.26683333,-66.06116667,141.1,8.1,10.3
2020-09-30T12:45:00Z,45.26683333,-66.06116667,142.3,8.2,10.3
2020-09-30T12:46:00Z,45.26683333,-66.06116667,143.3,8.3,10.4
2020-09-30T12:47:00Z,45.26683333,-66.06116667,144.0,8.3,10.4
2020-09-30T12:48:00Z,45.26683333,-66.06116667,144.7,8.3,10.4
2020-09-30T12:49:00Z,45.26683333,-66.06116667,145.1,8.3,10.4
2020-09-30T12:50:00Z,45.26683333,-66.06116667,145.0,8.3,10.4
2020-09-30T12:51:00Z,45.26683333,-66.06116667,144.7,8.3,10.4
2020-09-30T12:52:00Z,45.26683333,-66.06116667,144.6,8.4,10.8
2020-09-30T12:53:00Z,45.26683333,-66.06116667,144.5,8.5,10.8
2020-09-30T12:54:00Z,45.26683333,-66.06116667,144.3,8.5,10.8
2020-09-30T12:55:00Z,45.26683333,-66.06116667,144.1,8.6,10.8
2020-09-30T12:56:00Z,45.26683333,-66.06116667,143.9,8.5,10.8
2020-09-30T12:57:00Z,45.26683333,-66.06116667,144.2,8.4,10.8
2020-09-30T12:58:00Z,45.26683333,-66.06116667,144.2,8.4,10.8
2020-09-30T12:59:00Z,45.26683333,-66.06116667,144.3,8.5,10.8
2020-09-30T13:00:00Z,45.26683333,-66.06116667,144.4,8.6,10.9
2020-09-30T13:01:00Z,45.26683333,-66.06116667,144.4,8.7,10.9
2020-09-30T13:02:00Z,45.26683333,-66.06116667,144.4,8.7,11.0
2020-09-30T13:03:00Z,45.26683333,-66.06116667,144.2,8.7,11.0
2020-09-30T13:04:00Z,45.26683333,-66.06116667,144.0,8.7,11.0
2020-09-30T13:05:00Z,45.26683333,-66.06116667,144.0,8.7,11.0
2020-09-30T13:06:00Z,45.26683333,-66.06116667,144.2,8.7,11.0
2020-09-30T13:07:00Z,45.26683333,-66.06116667,144.5,8.8,11.0
2020-09-30T13:08:00Z,45.26683333,-66.06116667,144.7,8.8,11.0
2020-09-30T13:09:00Z,45.26683333,-66.06116667,145.2,8.8,11.0
2020-09-30T13:10:00Z,45.26683333,-66.06116667,145.8,8.7,11.0
2020-09-30T13:11:00Z,45.26683333,-66.06116667,146.5,8.7,11.0
2020-09-30T13:12:00Z,45.26683333,-66.06116667,147.2,8.7,10.8
2020-09-30T13:13:00Z,45.26683333,-66.06116667,148.2,8.8,12.8
2020-09-30T13:14:00Z,45.26683333,-66.06116667,149.3,8.9,12.8
2020-09-30T13:15:00Z,45.26683333,-66.06116667,150.4,9.0,12.8
2020-09-30T13:16:00Z,45.26683333,-66.06116667,151.5,9.2,12.8
2020-09-30T13:17:00Z,45.26683333,-66.06116667,152.6,9.4,12.8
2020-09-30T13:18:00Z,45.26683333,-66.06116667,153.8,9.5,12.8
2020-09-30T13:19:00Z,45.26683333,-66.06116667,154.9,9.7,12.8
2020-09-30T13:20:00Z,45.26683333,-66.06116667,155.8,9.9,13.4
2020-09-30T13:21:00Z,45.26683333,-66.06116667,156.8,10.0,13.4
2020-09-30T13:22:00Z,45.26683333,-66.06116667,157.6,10.1,13.6
2020-09-30T13:23:00Z,45.26683333,-66.06116667,158.2,10.2,13.6
2020-09-30T13:24:00Z,45.26683333,-66.06116667,159.1,10.3,13.6
2020-09-30T13:25:00Z,45.26683333,-66.06116667,160.5,10.3,13.6
2020-09-30T13:26:00Z,45.26683333,-66.06116667,161.9,10.1,13.6
2020-09-30T13:27:00Z,45.26683333,-66.06116667,162.6,9.9,13.6
2020-09-30T13:28:00Z,45.26683333,-66.06116667,163.2,9.9,13.6
2020-09-30T13:29:00Z,45.26683333,-66.06116667,163.9,9.8,13.6
2020-09-30T13:30:00Z,45.26683333,-66.06116667,164.3,9.8,13.6
2020-09-30T13:31:00Z,45.26683333,-66.06116667,164.3,9.7,13.6
2020-09-30T13:32:00Z,45.26683333,-66.06116667,164.3,9.6,12.8
2020-09-30T13:33:00Z,45.26683333,-66.06116667,164.6,9.6,12.8
2020-09-30T13:34:00Z,45.26683333,-66.06116667,164.5,9.5,12.8
2020-09-30T13:35:00Z,45.26683333,-66.06116667,164.0,9.6,13.0
2020-09-30T13:36:00Z,45.26683333,-66.06116667,163.5,9.6,13.0
2020-09-30T13:37:00Z,45.26683333,-66.06116667,163.7,9.8,13.0
2020-09-30T13:38:00Z,45.26683333,-66.06116667,164.0,9.7,13.0
2020-09-30T13:39:00Z,45.26683333,-66.06116667,163.3,9.8,13.0
2020-09-30T13:40:00Z,45.26683333,-66.06116667,163.3,9.9,13.6
2020-09-30T13:41:00Z,45.26683333,-66.06116667,163.3,10.0,13.7
2020-09-30T13:42:00Z,45.26683333,-66.06116667,163.9,10.1,13.7
2020-09-30T13:43:00Z,45.26683333,-66.06116667,164.9,10.2,13.7
2020-09-30T13:44:00Z,45.26683333,-66.06116667,166.2,10.2,13.7
2020-09-30T13:45:00Z,45.26683333,-66.06116667,166.7,10.1,13.7
2020-09-30T13:46:00Z,45.26683333,-66.06116667,167.4,10.2,13.7
2020-09-30T13:47:00Z,45.26683333,-66.06116667,167.6,10.2,13.7
2020-09-30T13:48:00Z,45.26683333,-66.06116667,167.8,10.2,13.7
2020-09-30T13:49:00Z,45.26683333,-66.06116667,169.2,10.1,13.7
2020-09-30T13:50:00Z,45.26683333,-66.06116667,170.1,10.0,13.7
2020-09-30T13:51:00Z,45.26683333,-66.06116667,171.0,9.8,13.4
2020-09-30T13:52:00Z,45.26683333,-66.06116667,171.3,9.8,13.4
2020-09-30T13:53:00Z,45.26683333,-66.06116667,170.9,9.7,12.9
2020-09-30T13:54:00Z,45.26683333,-66.06116667,170.2,9.7,12.8
2020-09-30T13:55:00Z,45.26683333,-66.06116667,170.1,9.7,12.3
2020-09-30T13:56:00Z,45.26683333,-66.06116667,170.0,9.7,12.1
2020-09-30T13:57:00Z,45.26683333,-66.06116667,170.3,9.7,12.1
2020-09-30T13:58:00Z,45.26683333,-66.06116667,170.8,9.8,12.2
2020-09-30T13:59:00Z,45.26683333,-66.06116667,170.9,9.7,12.2
2020-09-30T14:00:00Z,45.26683333,-66.06116667,170.9,9.6,12.2
2020-09-30T14:01:00Z,45.26683333,-66.06116667,170.8,9.5,12.2
2020-09-30T14:02:00Z,45.26683333,-66.06116667,170.7,9.4,12.2
2020-09-30T14:03:00Z,45.26683333,-66.06116667,170.6,9.4,12.2
2020-09-30T14:04:00Z,45.26683333,-66.06116667,170.7,9.3,12.2
2020-09-30T14:05:00Z,45.26683333,-66.06116667,170.8,9.2,12.2
2020-09-30T14:06:00Z,45.26683333,-66.06116667,170.8,9.1,12.2
2020-09-30T14:07:00Z,45.26683333,-66.06116667,170.5,9.0,12.2
2020-09-30T14:08:00Z,45.26683333,-66.06116667,170.1,9.0,11.5
2020-09-30T14:09:00Z,45.26683333,-66.06116667,169.5,9.0,11.5
2020-09-30T14:10:00Z,45.26683333,-66.06116667,169.0,9.1,12.2
2020-09-30T14:11:00Z,45.26683333,-66.06116667,168.6,9.2,12.2
2020-09-30T14:12:00Z,45.26683333,-66.06116667,168.1,9.3,12.2
2020-09-30T14:13:00Z,45.26683333,-66.06116667,167.6,9.3,12.2
2020-09-30T14:14:00Z,45.26683333,-66.06116667,166.9,9.3,12.2
2020-09-30T14:15:00Z,45.26683333,-66.06116667,165.7,9.4,12.4
2020-09-30T14:16:00Z,45.26683333,-66.06116667,164.7,9.6,13.2
2020-09-30T14:17:00Z,45.26683333,-66.06116667,163.7,9.7,13.7
2020-09-30T14:18:00Z,45.26683333,-66.06116667,162.3,9.8,13.7
2020-09-30T14:19:00Z,45.26683333,-66.06116667,161.4,10.0,14.5
2020-09-30T14:20:00Z,45.26683333,-66.06116667,160.7,10.2,14.5
2020-09-30T14:21:00Z,45.26683333,-66.06116667,160.0,10.3,14.5
2020-09-30T14:22:00Z,45.26683333,-66.06116667,159.5,10.4,14.5
2020-09-30T14:23:00Z,45.26683333,-66.06116667,159.2,10.5,14.7
2020-09-30T14:24:00Z,45.26683333,-66.06116667,158.8,10.7,14.7
2020-09-30T14:25:00Z,45.26683333,-66.06116667,158.9,10.8,14.7
2020-09-30T14:26:00Z,45.26683333,-66.06116667,159.0,10.8,14.7
2020-09-30T14:27:00Z,45.26683333,-66.06116667,158.9,10.8,14.7
2020-09-30T14:28:00Z,45.26683333,-66.06116667,159.4,11.0,14.7
2020-09-30T14:29:00Z,45.26683333,-66.06116667,159.9,11.0,14.7
2020-09-30T14:30:00Z,45.26683333,-66.06116667,160.7,11.0,14.7
2020-09-30T14:31:00Z,45.26683333,-66.06116667,161.2,11.0,14.7
2020-09-30T14:32:00Z,45.26683333,-66.06116667,161.0,11.0,14.7
2020-09-30T14:33:00Z,45.26683333,-66.06116667,160.6,10.9,14.4
2020-09-30T14:34:00Z,45.26683333,-66.06116667,161.1,10.9,14.4
2020-09-30T14:35:00Z,45.26683333,-66.06116667,161.0,10.8,14.3
2020-09-30T14:36:00Z,45.26683333,-66.06116667,160.9,10.9,14.3
2020-09-30T14:37:00Z,45.26683333,-66.06116667,160.9,10.9,14.3
2020-09-30T14:38:00Z,45.26683333,-66.06116667,160.6,10.8,14.3
2020-09-30T14:39:00Z,45.26683333,-66.06116667,160.5,10.8,14.3
2020-09-30T14:40:00Z,45.26683333,-66.06116667,160.7,10.9,14.6
2020-09-30T14:41:00Z,45.26683333,-66.06116667,160.9,10.9,14.6
2020-09-30T14:42:00Z,45.26683333,-66.06116667,162.0,11.0,14.6
2020-09-30T14:43:00Z,45.26683333,-66.06116667,163.0,11.2,14.6
2020-09-30T14:44:00Z,45.26683333,-66.06116667,163.9,11.2,14.6
2020-09-30T14:45:00Z,45.26683333,-66.06116667,165.0,11.3,14.6
2020-09-30T14:46:00Z,45.26683333,-66.06116667,166.3,11.4,15.6
2020-09-30T14:47:00Z,45.26683333,-66.06116667,168.0,11.6,16.8
2020-09-30T14:48:00Z,45.26683333,-66.06116667,169.8,11.7,16.8
2020-09-30T14:49:00Z,45.26683333,-66.06116667,170.5,11.7,16.8
2020-09-30T14:50:00Z,45.26683333,-66.06116667,171.2,11.6,16.8
2020-09-30T14:51:00Z,45.26683333,-66.06116667,171.7,11.6,16.8
2020-09-30T14:52:00Z,45.26683333,-66.06116667,172.2,11.7,16.8
2020-09-30T14:53:00Z,45.26683333,-66.06116667,172.6,11.8,16.8
2020-09-30T14:54:00Z,45.26683333,-66.06116667,172.5,11.7,16.8
2020-09-30T14:55:00Z,45.26683333,-66.06116667,172.4,11.7,16.8
2020-09-30T14:56:00Z,45.26683333,-66.06116667,172.4,11.6,16.8
2020-09-30T14:57:00Z,45.26683333,-66.06116667,172.0,11.5,15.0
2020-09-30T14:58:00Z,45.26683333,-66.06116667,171.6,11.3,15.0
2020-09-30T14:59:00Z,45.26683333,-66.06116667,171.6,11.4,15.0
2020-09-30T15:00:00Z,45.26683333,-66.06116667,171.4,11.4,15.0
2020-09-30T15:01:00Z,45.26683333,-66.06116667,171.4,11.4,15.0
2020-09-30T15:02:00Z,45.26683333,-66.06116667,171.5,11.3,15.0
2020-09-30T15:03:00Z,45.26683333,-66.06116667,171.7,11.1,14.4
2020-09-30T15:04:00Z,45.26683333,-66.06116667,171.9,11.1,14.4
2020-09-30T15:05:00Z,45.26683333,-66.06116667,172.4,11.0,14.4
2020-09-30T15:06:00Z,45.26683333,-66.06116667,172.8,10.8,14.4
2020-09-30T15:07:00Z,45.26683333,-66.06116667,173.2,10.7,14.2
2020-09-30T15:08:00Z,45.26683333,-66.06116667,173.5,10.6,14.2
2020-09-30T15:09:00Z,45.26683333,-66.06116667,173.7,10.5,14.2
2020-09-30T15:10:00Z,45.26683333,-66.06116667,173.9,10.4,14.2
2020-09-30T15:11:00Z,45.26683333,-66.06116667,174.2,10.3,13.5
2020-09-30T15:12:00Z,45.26683333,-66.06116667,174.6,10.3,13.4
2020-09-30T15:13:00Z,45.26683333,-66.06116667,174.8,10.2,13.2
2020-09-30T15:14:00Z,45.26683333,-66.06116667,175.1,10.1,13.2
2020-09-30T15:15:00Z,45.26683333,-66.06116667,175.2,10.1,13.2
2020-09-30T15:16:00Z,45.26683333,-66.06116667,175.2,10.0,13.2
2020-09-30T15:17:00Z,45.26683333,-66.06116667,175.3,10.0,13.2
2020-09-30T15:18:00Z,45.26683333,-66.06116667,175.6,10.1,13.2
2020-09-30T15:19:00Z,45.26683333,-66.06116667,175.8,10.0,12.8
2020-09-30T15:20:00Z,45.26683333,-66.06116667,176.1,9.9,12.8
2020-09-30T15:21:00Z,45.26683333,-66.06116667,176.2,9.8,12.7
2020-09-30T15:22:00Z,45.26683333,-66.06116667,176.1,9.7,12.7
2020-09-30T15:23:00Z,45.26683333,-66.06116667,176.5,9.6,12.7
2020-09-30T15:24:00Z,45.26683333,-66.06116667,176.6,9.6,12.7
2020-09-30T15:25:00Z,45.26683333,-66.06116667,176.7,9.6,12.7
2020-09-30T15:26:00Z,45.26683333,-66.06116667,176.7,9.7,14.0
2020-09-30T15:27:00Z,45.26683333,-66.06116667,176.8,9.7,14.0
2020-09-30T15:28:00Z,45.26683333,-66.06116667,177.0,9.6,14.0
2020-09-30T15:29:00Z,45.26683333,-66.06116667,177.5,9.7,14.0
2020-09-30T15:30:00Z,45.26683333,-66.06116667,178.0,9.9,14.0
2020-09-30T15:31:00Z,45.26683333,-66.06116667,178.5,10.0,14.0
2020-09-30T15:32:00Z,45.26683333,-66.06116667,178.8,10.2,14.0
2020-09-30T15:33:00Z,45.26683333,-66.06116667,179.1,10.3,14.0
2020-09-30T15:34:00Z,45.26683333,-66.06116667,179.5,10.6,14.0
2020-09-30T15:35:00Z,45.26683333,-66.06116667,179.9,10.6,14.0
2020-09-30T15:36:00Z,45.26683333,-66.06116667,180.6,10.8,15.0
2020-09-30T15:37:00Z,45.26683333,-66.06116667,181.3,11.1,15.5
2020-09-30T15:38:00Z,45.26683333,-66.06116667,181.6,11.3,15.5
2020-09-30T15:39:00Z,45.26683333,-66.06116667,181.8,11.4,15.5
2020-09-30T15:40:00Z,45.26683333,-66.06116667,181.9,11.4,15.5
2020-09-30T15:41:00Z,45.26683333,-66.06116667,181.9,11.5,15.5
2020-09-30T15:42:00Z,45.26683333,-66.06116667,182.2,11.6,15.6
2020-09-30T15:43:00Z,45.26683333,-66.06116667,182.2,11.7,16.3
2020-09-30T15:44:00Z,45.26683333,-66.06116667,182.2,11.8,16.3
2020-09-30T15:45:00Z,45.26683333,-66.06116667,182.4,11.9,16.3
2020-09-30T15:46:00Z,45.26683333,-66.06116667,182.3,11.8,16.3
2020-09-30T15:47:00Z,45.26683333,-66.06116667,182.0,11.6,16.3
2020-09-30T15:48:00Z,45.26683333,-66.06116667,181.6,11.6,16.3
2020-09-30T15:49:00Z,45.26683333,-66.06116667,181.4,11.5,16.3
2020-09-30T15:50:00Z,45.26683333,-66.06116667,181.0,11.6,16.3
2020-09-30T15:51:00Z,45.26683333,-66.06116667,180.7,11.7,16.3
2020-09-30T15:52:00Z,45.26683333,-66.06116667,180.5,11.8,16.3
2020-09-30T15:53:00Z,45.26683333,-66.06116667,180.1,11.7,16.3
2020-09-30T15:54:00Z,45.26683333,-66.06116667,179.7,11.7,16.3
2020-09-30T15:55:00Z,45.26683333,-66.06116667,179.8,11.7,16.3
2020-09-30T15:56:00Z,45.26683333,-66.06116667,179.8,11.9,16.3
2020-09-30T15:57:00Z,45.26683333,-66.06116667,179.8,11.9,16.3
2020-09-30T15:58:00Z,45.26683333,-66.06116667,180.2,12.0,16.3
2020-09-30T15:59:00Z,45.26683333,-66.06116667,180.5,12.2,16.3
2020-09-30T16:00:00Z,45.26683333,-66.06116667,181.1,12.3,16.7
2020-09-30T16:01:00Z,45.26683333,-66.06116667,181.6,12.3,16.7
2020-09-30T16:02:00Z,45.26683333,-66.06116667,181.9,12.5,17.9
2020-09-30T16:03:00Z,45.26683333,-66.06116667,182.5,12.6,17.9
2020-09-30T16:04:00Z,45.26683333,-66.06116667,183.0,12.7,17.9
2020-09-30T16:05:00Z,45.26683333,-66.06116667,183.3,12.8,17.9
2020-09-30T16:06:00Z,45.26683333,-66.06116667,183.6,12.9,17.9
2020-09-30T16:07:00Z,45.26683333,-66.06116667,183.9,13.0,17.9
2020-09-30T16:08:00Z,45.26683333,-66.06116667,184.0,13.1,17.9
2020-09-30T16:09:00Z,45.26683333,-66.06116667,184.5,13.2,17.9
2020-09-30T16:10:00Z,45.26683333,-66.06116667,184.7,13.2,17.9
2020-09-30T16:11:00Z,45.26683333,-66.06116667,185.1,13.3,17.9
2020-09-30T16:12:00Z,45.26683333,-66.06116667,185.7,13.2,17.7
2020-09-30T16:13:00Z,45.26683333,-66.06116667,186.2,13.4,18.1
2020-09-30T16:14:00Z,45.26683333,-66.06116667,186.5,13.4,18.1
2020-09-30T16:15:00Z,45.26683333,-66.06116667,186.8,13.5,18.1
2020-09-30T16:16:00Z,45.26683333,-66.06116667,187.3,13.6,18.1
2020-09-30T16:17:00Z,45.26683333,-66.06116667,187.6,13.7,18.1
2020-09-30T16:18:00Z,45.26683333,-66.06116667,188.0,13.8,18.1
2020-09-30T16:19:00Z,45.26683333,-66.06116667,187.9,13.8,18.1
2020-09-30T16:20:00Z,45.26683333,-66.06116667,188.0,13.9,18.1
2020-09-30T16:21:00Z,45.26683333,-66.06116667,187.8,14.0,18.7
2020-09-30T16:22:00Z,45.26683333,-66.06116667,187.5,14.2,18.7
2020-09-30T16:23:00Z,45.26683333,-66.06116667,187.4,14.2,19.8
2020-09-30T16:24:00Z,45.26683333,-66.06116667,187.5,14.4,19.8
2020-09-30T16:25:00Z,45.26683333,-66.06116667,187.4,14.5,19.8
2020-09-30T16:26:00Z,45.26683333,-66.06116667,187.3,14.4,19.8
2020-09-30T16:27:00Z,45.26683333,-66.06116667,187.2,14.5,19.8
2020-09-30T16:28:00Z,45.26683333,-66.06116667,187.2,14.5,19.8
2020-09-30T16:29:00Z,45.26683333,-66.06116667,187.0,14.6,19.8
2020-09-30T16:30:00Z,45.26683333,-66.06116667,187.5,14.4,19.8
2020-09-30T16:31:00Z,45.26683333,-66.06116667,187.7,14.4,19.8
2020-09-30T16:32:00Z,45.26683333,-66.06116667,187.9,14.3,19.8
2020-09-30T16:33:00Z,45.26683333,-66.06116667,188.1,14.1,18.2
2020-09-30T16:34:00Z,45.26683333,-66.06116667,188.4,13.8,18.2
2020-09-30T16:35:00Z,45.26683333,-66.06116667,188.6,13.6,18.0
2020-09-30T16:36:00Z,45.26683333,-66.06116667,189.3,13.5,18.0
2020-09-30T16:37:00Z,45.26683333,-66.06116667,189.4,13.1,18.0
2020-09-30T16:38:00Z,45.26683333,-66.06116667,189.5,12.8,18.0
2020-09-30T16:39:00Z,45.26683333,-66.06116667,190.2,12.6,18.0
2020-09-30T16:40:00Z,45.26683333,-66.06116667,190.5,12.6,18.0
2020-09-30T16:41:00Z,45.26683333,-66.06116667,190.6,12.3,18.0
2020-09-30T16:42:00Z,45.26683333,-66.06116667,191.3,12.2,18.0
2020-09-30T16:43:00Z,45.26683333,-66.06116667,192.2,12.1,18.0
2020-09-30T16:44:00Z,45.26683333,-66.06116667,192.7,12.1,18.0
2020-09-30T16:45:00Z,45.26683333,-66.06116667,192.8,12.0,18.0
2020-09-30T16:46:00Z,45.26683333,-66.06116667,193.6,11.9,17.2
2020-09-30T16:47:00Z,45.26683333,-66.06116667,194.2,12.1,17.3
2020-09-30T16:48:00Z,45.26683333,-66.06116667,195.3,12.5,18.8
2020-09-30T16:49:00Z,45.26683333,-66.06116667,196.1,12.6,18.8
2020-09-30T16:50:00Z,45.26683333,-66.06116667,196.5,12.6,18.8
2020-09-30T16:51:00Z,45.26683333,-66.06116667,197.3,12.7,18.8
2020-09-30T16:52:00Z,45.26683333,-66.06116667,197.5,12.7,18.8
2020-09-30T16:53:00Z,45.26683333,-66.06116667,197.6,12.8,18.8
2020-09-30T16:54:00Z,45.26683333,-66.06116667,198.2,12.8,18.8
2020-09-30T16:55:00Z,45.26683333,-66.06116667,199.4,12.8,18.8
2020-09-30T16:56:00Z,45.26683333,-66.06116667,199.1,12.9,18.8
2020-09-30T16:57:00Z,45.26683333,-66.06116667,199.1,12.9,18.8
2020-09-30T16:58:00Z,45.26683333,-66.06116667,198.6,12.5,17.8
2020-09-30T16:59:00Z,45.26683333,-66.06116667,198.3,12.3,17.8
2020-09-30T17:00:00Z,45.26683333,-66.06116667,198.3,12.1,17.8
2020-09-30T17:01:00Z,45.26683333,-66.06116667,197.8,12.0,17.8
2020-09-30T17:02:00Z,45.26683333,-66.06116667,197.5,12.0,17.8
2020-09-30T17:03:00Z,45.26683333,-66.06116667,196.8,12.1,17.8
2020-09-30T17:04:00Z,45.26683333,-66.06116667,196.0,11.9,17.8
2020-09-30T17:05:00Z,45.26683333,-66.06116667,195.5,11.8,17.8
2020-09-30T17:06:00Z,45.26683333,-66.06116667,195.3,11.7,17.5
2020-09-30T17:07:00Z,45.26683333,-66.06116667,195.3,11.6,17.5
2020-09-30T17:08:00Z,45.26683333,-66.06116667,195.7,11.6,17.5
2020-09-30T17:09:00Z,45.26683333,-66.06116667,195.4,11.6,17.5
2020-09-30T17:10:00Z,45.26683333,-66.06116667,195.5,11.7,17.2
2020-09-30T17:11:00Z,45.26683333,-66.06116667,195.9,11.9,17.2
2020-09-30T17:12:00Z,45.26683333,-66.06116667,196.5,11.8,16.9
2020-09-30T17:13:00Z,45.26683333,-66.06116667,197.2,11.8,17.1
2020-09-30T17:14:00Z,45.26683333,-66.06116667,197.8,11.9,17.1
2020-09-30T17:15:00Z,45.26683333,-66.06116667,197.7,12.1,17.1
2020-09-30T17:16:00Z,45.26683333,-66.06116667,197.9,12.3,17.1
2020-09-30T17:17:00Z,45.26683333,-66.06116667,198.3,12.4,17.1
2020-09-30T17:18:00Z,45.26683333,-66.06116667,198.2,12.6,17.1
2020-09-30T17:19:00Z,45.26683333,-66.06116667,198.3,12.7,17.1
2020-09-30T17:20:00Z,45.26683333,-66.06116667,198.1,12.7,17.1
2020-09-30T17:21:00Z,45.26683333,-66.06116667,197.9,12.6,17.1
2020-09-30T17:22:00Z,45.26683333,-66.06116667,197.6,12.5,17.1
2020-09-30T17:23:00Z,45.26683333,-66.06116667,197.0,12.5,17.1
2020-09-30T17:24:00Z,45.26683333,-66.06116667,196.6,12.5,17.1
2020-09-30T17:25:00Z,45.26683333,-66.06116667,196.6,12.5,17.1
2020-09-30T17:26:00Z,45.26683333,-66.06116667,196.6,12.4,17.1
