timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-13T11:38:00Z,45.26683333,-66.06116667,292.5,1.3,2.4
2020-06-13T11:39:00Z,45.26683333,-66.06116667,290.5,1.4,2.4
2020-06-13T11:40:00Z,45.26683333,-66.06116667,287.9,1.5,2.4
2020-06-13T11:41:00Z,45.26683333,-66.06116667,286.0,1.5,2.4
2020-06-13T11:42:00Z,45.26683333,-66.06116667,286.0,1.5,2.4
2020-06-13T11:43:00Z,45.26683333,-66.06116667,286.9,1.5,2.4
2020-06-13T11:44:00Z,45.26683333,-66.06116667,286.1,1.5,2.4
2020-06-13T11:45:00Z,45.26683333,-66.06116667,285.4,1.4,2.4
2020-06-13T11:46:00Z,45.26683333,-66.06116667,282.0,1.2,2.4
2020-06-13T11:47:00Z,45.26683333,-66.06116667,277.6,1.1,2.3
2020-06-13T11:48:00Z,45.26683333,-66.06116667,273.9,1.0,2.0
2020-06-13T11:49:00Z,45.26683333,-66.06116667,269.7,0.9,1.8
2020-06-13T11:50:00Z,45.26683333,-66.06116667,264.8,0.8,1.4
2020-06-13T11:51:00Z,45.26683333,-66.06116667,259.4,0.7,1.4
2020-06-13T11:52:00Z,45.26683333,-66.06116667,254.3,0.7,1.4
2020-06-13T11:53:00Z,45.26683333,-66.06116667,249.7,0.7,1.1
2020-06-13T11:54:00Z,45.26683333,-66.06116667,245.0,0.7,1.0
2020-06-13T11:55:00Z,45.26683333,-66.06116667,240.1,0.7,1.0
2020-06-13T11:56:00Z,45.26683333,-66.06116667,238.0,0.7,1.0
2020-06-13T11:57:00Z,45.26683333,-66.06116667,236.2,0.7,0.9
2020-06-13T11:58:00Z,45.26683333,-66.06116667,233.1,0.6,0.9
2020-06-13T11:59:00Z,45.26683333,-66.06116667,229.8,0.6,0.9
2020-06-13T12:00:00Z,45.26683333,-66.06116667,228.9,0.5,0.9
2020-06-13T12:01:00Z,45.26683333,-66.06116667,228.2,0.5,0.9
2020-06-13T12:02:00Z,45.26683333,-66.06116667,228.4,0.5,0.9
2020-06-13T12:03:00Z,45.26683333,-66.06116667,229.1,0.5,0.9
2020-06-13T12:04:00Z,45.26683333,-66.06116667,231.3,0.4,0.8
2020-06-13T12:05:00Z,45.26683333,-66.06116667,236.3,0.4,0.8
2020-06-13T12:06:00Z,45.26683333,-66.06116667,241.3,0.4,0.9
2020-06-13T12:07:00Z,45.26683333,-66.06116667,246.1,0.4,0.9
2020-06-13T12:08:00Z,45.26683333,-66.06116667,255.6,0.4,1.0
2020-06-13T12:09:00Z,45.26683333,-66.06116667,256.5,0.4,1.0
2020-06-13T12:10:00Z,45.26683333,-66.06116667,255.2,0.5,1.0
2020-06-13T12:11:00Z,45.26683333,-66.06116667,250.5,0.5,1.4
2020-06-13T12:12:00Z,45.26683333,-66.06116667,242.7,0.6,1.4
2020-06-13T12:13:00Z,45.26683333,-66.06116667,235.0,0.6,1.4
2020-06-13T12:14:00Z,45.26683333,-66.06116667,224.9,0.6,1.4
2020-06-13T12:15:00Z,45.26683333,-66.06116667,210.4,0.6,1.4
2020-06-13T12:16:00Z,45.26683333,-66.06116667,199.1,0.6,1.4
2020-06-13T12:17:00Z,45.26683333,-66.06116667,189.6,0.7,1.4
2020-06-13T12:18:00Z,45.26683333,-66.06116667,184.9,0.8,1.4
2020-06-13T12:19:00Z,45.26683333,-66.06116667,184.3,0.8,1.4
2020-06-13T12:20:00Z,45.26683333,-66.06116667,181.4,0.9,1.6
2020-06-13T12:21:00Z,45.26683333,-66.06116667,178.1,1.0,1.9
2020-06-13T12:22:00Z,45.26683333,-66.06116667,175.5,1.1,1.9
2020-06-13T12:23:00Z,45.26683333,-66.06116667,171.1,1.1,1.9
2020-06-13T12:24:00Z,45.26683333,-66.06116667,167.4,1.2,1.9
2020-06-13T12:25:00Z,45.26683333,-66.06116667,166.7,1.3,1.9
2020-06-13T12:26:00Z,45.26683333,-66.06116667,165.6,1.3,1.9
2020-06-13T12:27:00Z,45.26683333,-66.06116667,164.6,1.3,1.9
2020-06-13T12:28:00Z,45.26683333,-66.06116667,162.4,1.3,1.9
2020-06-13T12:29:00Z,45.26683333,-66.06116667,159.2,1.3,1.9
2020-06-13T12:30:00Z,45.26683333,-66.06116667,158.0,1.2,1.9
2020-06-13T12:31:00Z,45.26683333,-66.06116667,157.3,1.1,1.8
2020-06-13T12:32:00Z,45.26683333,-66.06116667,153.6,1.0,1.8
2020-06-13T12:33:00Z,45.26683333,-66.06116667,150.5,0.9,1.8
2020-06-13T12:34:00Z,45.26683333,-66.06116667,149.6,0.8,1.8
2020-06-13T12:35:00Z,45.26683333,-66.06116667,151.9,0.7,1.6
2020-06-13T12:36:00Z,45.26683333,-66.06116667,149.6,0.6,1.5
2020-06-13T12:37:00Z,45.26683333,-66.06116667,151.1,0.6,1.5
2020-06-13T12:38:00Z,45.26683333,-66.06116667,154.1,0.6,1.5
2020-06-13T12:39:00Z,45.26683333,-66.06116667,159.7,0.7,1.5
2020-06-13T12:40:00Z,45.26683333,-66.06116667,163.5,0.7,1.7
2020-06-13T12:41:00Z,45.26683333,-66.06116667,167.9,0.8,1.7
2020-06-13T12:42:00Z,45.26683333,-66.06116667,173.4,0.9,1.9
2020-06-13T12:43:00Z,45.26683333,-66.06116667,178.2,1.1,2.1
2020-06-13T12:44:00Z,45.26683333,-66.06116667,180.8,1.2,2.3
2020-06-13T12:45:00Z,45.26683333,-66.06116667,178.5,1.4,2.5
2020-06-13T12:46:00Z,45.26683333,-66.06116667,181.2,1.5,2.5
2020-06-13T12:47:00Z,45.26683333,-66.06116667,181.3,1.6,2.5
2020-06-13T12:48:00Z,45.26683333,-66.06116667,180.3,1.7,2.5
2020-06-13T12:49:00Z,45.26683333,-66.06116667,177.8,1.8,2.5
2020-06-13T12:50:00Z,45.26683333,-66.06116667,176.1,1.9,2.6
2020-06-13T12:51:00Z,45.26683333,-66.06116667,174.4,1.9,2.6
2020-06-13T12:52:00Z,45.26683333,-66.06116667,173.1,2.0,2.6
2020-06-13T12:53:00Z,45.26683333,-66.06116667,171.5,2.0,2.6
2020-06-13T12:54:00Z,45.26683333,-66.06116667,170.9,2.0,2.8
2020-06-13T12:55:00Z,45.26683333,-66.06116667,169.7,2.0,2.9
2020-06-13T12:56:00Z,45.26683333,-66.06116667,167.8,2.0,2.9
2020-06-13T12:57:00Z,45.26683333,-66.06116667,166.3,2.0,2.9
2020-06-13T12:58:00Z,45.26683333,-66.06116667,164.8,2.0,2.9
2020-06-13T12:59:00Z,45.26683333,-66.06116667,163.8,2.0,2.9
2020-06-13T13:00:00Z,45.26683333,-66.06116667,162.9,2.0,2.9
2020-06-13T13:01:00Z,45.26683333,-66.06116667,161.4,2.1,2.9
2020-06-13T13:02:00Z,45.26683333,-66.06116667,160.1,2.1,2.9
2020-06-13T13:03:00Z,45.26683333,-66.06116667,159.0,2.1,2.9
2020-06-13T13:04:00Z,45.26683333,-66.06116667,157.1,2.1,2.9
2020-06-13T13:05:00Z,45.26683333,-66.06116667,155.7,2.1,2.8
2020-06-13T13:06:00Z,45.26683333,-66.06116667,154.8,2.1,2.8
2020-06-13T13:07:00Z,45.26683333,-66.06116667,154.4,2.1,2.8
2020-06-13T13:08:00Z,45.26683333,-66.06116667,155.2,2.0,2.8
2020-06-13T13:09:00Z,45.26683333,-66.06116667,155.0,2.0,2.8
2020-06-13T13:10:00Z,45.26683333,-66.06116667,154.5,1.9,2.8
2020-06-13T13:11:00Z,45.26683333,-66.06116667,154.3,1.9,2.8
2020-06-13T13:12:00Z,45.26683333,-66.06116667,154.0,1.8,2.6
2020-06-13T13:13:00Z,45.26683333,-66.06116667,152.9,1.7,2.5
2020-06-13T13:14:00Z,45.26683333,-66.06116667,151.7,1.7,2.3
2020-06-13T13:15:00Z,45.26683333,-66.06116667,152.9,1.6,2.2
2020-06-13T13:16:00Z,45.26683333,-66.06116667,152.7,1.6,2.2
2020-06-13T13:17:00Z,45.26683333,-66.06116667,149.4,1.6,2.3
2020-06-13T13:18:00Z,45.26683333,-66.06116667,146.7,1.5,2.3
2020-06-13T13:19:00Z,45.26683333,-66.06116667,144.2,1.4,2.3
2020-06-13T13:20:00Z,45.26683333,-66.06116667,142.4,1.4,2.3
2020-06-13T13:21:00Z,45.26683333,-66.06116667,140.7,1.4,2.5
2020-06-13T13:22:00Z,45.26683333,-66.06116667,136.3,1.4,2.5
2020-06-13T13:23:00Z,45.26683333,-66.06116667,133.0,1.4,2.5
2020-06-13T13:24:00Z,45.26683333,-66.06116667,133.3,1.4,2.5
2020-06-13T13:25:00Z,45.26683333,-66.06116667,135.8,1.4,2.5
2020-06-13T13:26:00Z,45.26683333,-66.06116667,138.9,1.4,2.5
2020-06-13T13:27:00Z,45.26683333,-66.06116667,151.3,1.3,2.5
2020-06-13T13:28:00Z,45.26683333,-66.06116667,172.4,1.2,2.5
2020-06-13T13:29:00Z,45.26683333,-66.06116667,207.5,1.1,2.5
2020-06-13T13:30:00Z,45.26683333,-66.06116667,251.7,1.0,2.5
2020-06-13T13:31:00Z,45.26683333,-66.06116667,258.9,1.0,2.5
2020-06-13T13:32:00Z,45.26683333,-66.06116667,264.6,0.9,2.4
2020-06-13T13:33:00Z,45.26683333,-66.06116667,260.9,0.8,2.4
2020-06-13T13:34:00Z,45.26683333,-66.06116667,262.7,0.8,2.1
2020-06-13T13:35:00Z,45.26683333,-66.06116667,260.1,0.7,1.9
2020-06-13T13:36:00Z,45.26683333,-66.06116667,254.9,0.7,1.9
2020-06-13T13:37:00Z,45.26683333,-66.06116667,251.3,0.7,1.9
2020-06-13T13:38:00Z,45.26683333,-66.06116667,251.2,0.7,1.9
2020-06-13T13:39:00Z,45.26683333,-66.06116667,252.4,0.7,1.9
2020-06-13T13:40:00Z,45.26683333,-66.06116667,254.7,0.8,1.9
2020-06-13T13:41:00Z,45.26683333,-66.06116667,264.5,0.8,2.9
2020-06-13T13:42:00Z,45.26683333,-66.06116667,272.2,1.0,3.4
2020-06-13T13:43:00Z,45.26683333,-66.06116667,288.2,1.0,3.4
2020-06-13T13:44:00Z,45.26683333,-66.06116667,297.9,1.1,3.4
2020-06-13T13:45:00Z,45.26683333,-66.06116667,306.9,1.1,3.4
2020-06-13T13:46:00Z,45.26683333,-66.06116667,318.4,1.1,3.7
2020-06-13T13:47:00Z,45.26683333,-66.06116667,327.3,1.4,4.1
2020-06-13T13:48:00Z,45.26683333,-66.06116667,333.8,1.6,4.1
2020-06-13T13:49:00Z,45.26683333,-66.06116667,336.2,1.9,5.5
2020-06-13T13:50:00Z,45.26683333,-66.06116667,337.2,2.2,5.5
2020-06-13T13:51:00Z,45.26683333,-66.06116667,334.7,2.4,5.5
2020-06-13T13:52:00Z,45.26683333,-66.06116667,329.0,2.5,5.5
2020-06-13T13:53:00Z,45.26683333,-66.06116667,326.6,2.7,5.5
2020-06-13T13:54:00Z,45.26683333,-66.06116667,329.6,2.8,5.5
2020-06-13T13:55:00Z,45.26683333,-66.06116667,330.6,2.9,5.5
2020-06-13T13:56:00Z,45.26683333,-66.06116667,328.5,2.9,5.5
2020-06-13T13:57:00Z,45.26683333,-66.06116667,325.9,2.8,5.5
2020-06-13T13:58:00Z,45.26683333,-66.06116667,325.1,2.9,5.5
2020-06-13T13:59:00Z,45.26683333,-66.06116667,324.8,2.8,4.8
2020-06-13T14:00:00Z,45.26683333,-66.06116667,327.7,2.6,4.4
2020-06-13T14:01:00Z,45.26683333,-66.06116667,332.1,2.4,4.2
2020-06-13T14:02:00Z,45.26683333,-66.06116667,337.1,2.3,3.9
2020-06-13T14:03:00Z,45.26683333,-66.06116667,342.4,2.1,3.9
2020-06-13T14:04:00Z,45.26683333,-66.06116667,346.2,2.1,3.9
2020-06-13T14:05:00Z,45.26683333,-66.06116667,353.8,2.1,3.9
2020-06-13T14:06:00Z,45.26683333,-66.06116667,2.2,2.0,3.9
2020-06-13T14:07:00Z,45.26683333,-66.06116667,5.4,1.9,3.9
2020-06-13T14:08:00Z,45.26683333,-66.06116667,10.8,1.8,3.9
2020-06-13T14:09:00Z,45.26683333,-66.06116667,13.6,1.6,3.9
2020-06-13T14:10:00Z,45.26683333,-66.06116667,10.6,1.6,3.7
2020-06-13T14:11:00Z,45.26683333,-66.06116667,1.8,1.9,4.2
2020-06-13T14:12:00Z,45.26683333,-66.06116667,354.1,2.0,4.3
2020-06-13T14:13:00Z,45.26683333,-66.06116667,348.8,2.2,4.3
2020-06-13T14:14:00Z,45.26683333,-66.06116667,342.6,2.3,4.3
2020-06-13T14:15:00Z,45.26683333,-66.06116667,335.3,2.3,4.3
2020-06-13T14:16:00Z,45.26683333,-66.06116667,328.2,2.4,4.3
2020-06-13T14:17:00Z,45.26683333,-66.06116667,325.7,2.5,4.4
2020-06-13T14:18:00Z,45.26683333,-66.06116667,322.9,2.8,5.5
2020-06-13T14:19:00Z,45.26683333,-66.06116667,324.7,3.0,5.5
2020-06-13T14:20:00Z,45.26683333,-66.06116667,325.3,3.0,5.5
2020-06-13T14:21:00Z,45.26683333,-66.06116667,327.6,2.8,5.5
2020-06-13T14:22:00Z,45.26683333,-66.06116667,328.5,2.8,5.5
2020-06-13T14:23:00Z,45.26683333,-66.06116667,327.9,2.8,5.5
2020-06-13T14:24:00Z,45.26683333,-66.06116667,327.1,2.9,5.5
2020-06-13T14:25:00Z,45.26683333,-66.06116667,327.1,3.2,5.5
2020-06-13T14:26:00Z,45.26683333,-66.06116667,328.1,3.3,5.5
2020-06-13T14:27:00Z,45.26683333,-66.06116667,327.4,3.4,6.1
2020-06-13T14:28:00Z,45.26683333,-66.06116667,325.2,3.6,6.8
2020-06-13T14:29:00Z,45.26683333,-66.06116667,321.9,3.7,6.8
2020-06-13T14:30:00Z,45.26683333,-66.06116667,318.7,3.8,6.8
2020-06-13T14:31:00Z,45.26683333,-66.06116667,319.6,3.9,6.8
2020-06-13T14:32:00Z,45.26683333,-66.06116667,321.5,3.8,6.8
2020-06-13T14:33:00Z,45.26683333,-66.06116667,323.3,3.7,6.8
2020-06-13T14:34:00Z,45.26683333,-66.06116667,326.3,3.6,6.8
2020-06-13T14:35:00Z,45.26683333,-66.06116667,329.0,3.4,6.8
2020-06-13T14:36:00Z,45.26683333,-66.06116667,331.5,3.3,6.8
2020-06-13T14:37:00Z,45.26683333,-66.06116667,335.7,3.1,6.8
2020-06-13T14:38:00Z,45.26683333,-66.06116667,341.7,2.7,5.7
2020-06-13T14:39:00Z,45.26683333,-66.06116667,344.7,2.5,4.9
2020-06-13T14:40:00Z,45.26683333,-66.06116667,351.0,2.3,4.9
2020-06-13T14:41:00Z,45.26683333,-66.06116667,353.5,2.3,4.9
2020-06-13T14:42:00Z,45.26683333,-66.06116667,357.4,2.2,4.9
2020-06-13T14:43:00Z,45.26683333,-66.06116667,356.6,2.2,4.9
2020-06-13T14:44:00Z,45.26683333,-66.06116667,353.1,2.1,4.9
2020-06-13T14:45:00Z,45.26683333,-66.06116667,348.5,2.1,4.9
2020-06-13T14:46:00Z,45.26683333,-66.06116667,343.5,2.1,4.9
2020-06-13T14:47:00Z,45.26683333,-66.06116667,336.5,2.1,3.6
2020-06-13T14:48:00Z,45.26683333,-66.06116667,326.3,2.2,3.6
2020-06-13T14:49:00Z,45.26683333,-66.06116667,319.4,2.3,3.6
2020-06-13T14:50:00Z,45.26683333,-66.06116667,309.8,2.4,4.3
2020-06-13T14:51:00Z,45.26683333,-66.06116667,302.5,2.6,4.7
2020-06-13T14:52:00Z,45.26683333,-66.06116667,295.2,2.8,4.7
2020-06-13T14:53:00Z,45.26683333,-66.06116667,290.9,3.0,4.7
2020-06-13T14:54:00Z,45.26683333,-66.06116667,288.1,3.0,4.7
2020-06-13T14:55:00Z,45.26683333,-66.06116667,285.4,3.1,4.7
2020-06-13T14:56:00Z,45.26683333,-66.06116667,285.1,3.3,4.7
2020-06-13T14:57:00Z,45.26683333,-66.06116667,286.1,3.4,4.7
2020-06-13T14:58:00Z,45.26683333,-66.06116667,288.7,3.5,4.7
2020-06-13T14:59:00Z,45.26683333,-66.06116667,293.1,3.5,4.7
2020-06-13T15:00:00Z,45.26683333,-66.06116667,297.2,3.3,4.7
2020-06-13T15:01:00Z,45.26683333,-66.06116667,299.1,3.0,4.5
2020-06-13T15:02:00Z,45.26683333,-66.06116667,296.6,2.8,4.5
2020-06-13T15:03:00Z,45.26683333,-66.06116667,293.4,2.6,4.5
2020-06-13T15:04:00Z,45.26683333,-66.06116667,290.1,2.5,4.5
2020-06-13T15:05:00Z,45.26683333,-66.06116667,287.0,2.3,4.5
2020-06-13T15:06:00Z,45.26683333,-66.06116667,282.9,2.1,4.5
2020-06-13T15:07:00Z,45.26683333,-66.06116667,277.4,2.0,4.5
2020-06-13T15:08:00Z,45.26683333,-66.06116667,270.5,1.8,4.5
2020-06-13T15:09:00Z,45.26683333,-66.06116667,264.5,1.7,2.8
2020-06-13T15:10:00Z,45.26683333,-66.06116667,259.0,1.8,5.0
2020-06-13T15:11:00Z,45.26683333,-66.06116667,255.6,2.1,5.0
2020-06-13T15:12:00Z,45.26683333,-66.06116667,254.6,2.2,5.0
2020-06-13T15:13:00Z,45.26683333,-66.06116667,255.6,2.4,5.0
2020-06-13T15:14:00Z,45.26683333,-66.06116667,258.7,2.5,5.0
2020-06-13T15:15:00Z,45.26683333,-66.06116667,263.1,2.7,5.0
2020-06-13T15:16:00Z,45.26683333,-66.06116667,267.6,2.9,5.4
2020-06-13T15:17:00Z,45.26683333,-66.06116667,271.3,3.2,5.6
2020-06-13T15:18:00Z,45.26683333,-66.06116667,275.4,3.4,5.6
2020-06-13T15:19:00Z,45.26683333,-66.06116667,278.0,3.6,5.6
2020-06-13T15:20:00Z,45.26683333,-66.06116667,280.5,3.6,5.6
2020-06-13T15:21:00Z,45.26683333,-66.06116667,283.2,3.4,5.6
2020-06-13T15:22:00Z,45.26683333,-66.06116667,284.1,3.3,5.6
2020-06-13T15:23:00Z,45.26683333,-66.06116667,286.4,3.1,5.6
2020-06-13T15:24:00Z,45.26683333,-66.06116667,282.5,2.8,5.6
2020-06-13T15:25:00Z,45.26683333,-66.06116667,276.5,2.9,5.6
2020-06-13T15:26:00Z,45.26683333,-66.06116667,265.5,3.0,7.7
2020-06-13T15:27:00Z,45.26683333,-66.06116667,250.0,3.2,7.7
2020-06-13T15:28:00Z,45.26683333,-66.06116667,231.4,3.4,7.7
2020-06-13T15:29:00Z,45.26683333,-66.06116667,212.9,3.5,7.7
2020-06-13T15:30:00Z,45.26683333,-66.06116667,195.7,3.7,7.7
2020-06-13T15:31:00Z,45.26683333,-66.06116667,182.3,3.9,7.7
2020-06-13T15:32:00Z,45.26683333,-66.06116667,172.7,4.3,7.7
2020-06-13T15:33:00Z,45.26683333,-66.06116667,166.4,4.6,7.7
2020-06-13T15:34:00Z,45.26683333,-66.06116667,161.9,4.9,7.7
2020-06-13T15:35:00Z,45.26683333,-66.06116667,162.8,5.0,7.7
2020-06-13T15:36:00Z,45.26683333,-66.06116667,164.2,4.9,7.6
2020-06-13T15:37:00Z,45.26683333,-66.06116667,165.3,4.8,6.9
2020-06-13T15:38:00Z,45.26683333,-66.06116667,166.0,4.7,6.0
2020-06-13T15:39:00Z,45.26683333,-66.06116667,165.6,4.7,6.0
2020-06-13T15:40:00Z,45.26683333,-66.06116667,164.5,4.5,6.0
2020-06-13T15:41:00Z,45.26683333,-66.06116667,164.7,4.5,6.0
2020-06-13T15:42:00Z,45.26683333,-66.06116667,165.1,4.3,6.0
2020-06-13T15:43:00Z,45.26683333,-66.06116667,164.9,4.3,6.0
2020-06-13T15:44:00Z,45.26683333,-66.06116667,166.2,4.4,6.0
2020-06-13T15:45:00Z,45.26683333,-66.06116667,165.7,4.4,6.3
2020-06-13T15:46:00Z,45.26683333,-66.06116667,164.2,4.5,6.9
2020-06-13T15:47:00Z,45.26683333,-66.06116667,163.3,4.5,6.9
2020-06-13T15:48:00Z,45.26683333,-66.06116667,162.5,4.5,6.9
2020-06-13T15:49:00Z,45.26683333,-66.06116667,160.7,4.5,6.9
2020-06-13T15:50:00Z,45.26683333,-66.06116667,161.7,4.7,6.9
2020-06-13T15:51:00Z,45.26683333,-66.06116667,162.8,4.8,6.9
2020-06-13T15:52:00Z,45.26683333,-66.06116667,163.2,4.9,6.9
2020-06-13T15:53:00Z,45.26683333,-66.06116667,162.0,4.8,6.9
2020-06-13T15:54:00Z,45.26683333,-66.06116667,160.3,4.8,6.9
2020-06-13T15:55:00Z,45.26683333,-66.06116667,161.0,4.8,6.9
2020-06-13T15:56:00Z,45.26683333,-66.06116667,162.4,4.7,6.8
2020-06-13T15:57:00Z,45.26683333,-66.06116667,161.8,4.5,6.8
2020-06-13T15:58:00Z,45.26683333,-66.06116667,161.3,4.4,6.8
2020-06-13T15:59:00Z,45.26683333,-66.06116667,163.1,4.4,6.8
2020-06-13T16:00:00Z,45.26683333,-66.06116667,165.2,4.2,6.4
2020-06-13T16:01:00Z,45.26683333,-66.06116667,165.7,4.0,6.4
2020-06-13T16:02:00Z,45.26683333,-66.06116667,165.1,3.9,6.4
2020-06-13T16:03:00Z,45.26683333,-66.06116667,165.6,3.9,6.4
2020-06-13T16:04:00Z,45.26683333,-66.06116667,165.4,3.8,6.4
2020-06-13T16:05:00Z,45.26683333,-66.06116667,165.2,3.6,5.6
2020-06-13T16:06:00Z,45.26683333,-66.06116667,164.3,3.5,5.2
2020-06-13T16:07:00Z,45.26683333,-66.06116667,162.4,3.4,5.0
2020-06-13T16:08:00Z,45.26683333,-66.06116667,160.0,3.5,5.0
2020-06-13T16:09:00Z,45.26683333,-66.06116667,158.8,3.4,5.0
2020-06-13T16:10:00Z,45.26683333,-66.06116667,156.3,3.4,4.9
2020-06-13T16:11:00Z,45.26683333,-66.06116667,153.3,3.4,5.1
2020-06-13T16:12:00Z,45.26683333,-66.06116667,152.2,3.6,5.4
2020-06-13T16:13:00Z,45.26683333,-66.06116667,151.6,3.7,5.4
2020-06-13T16:14:00Z,45.26683333,-66.06116667,149.8,3.7,5.4
2020-06-13T16:15:00Z,45.26683333,-66.06116667,147.7,3.9,5.8
2020-06-13T16:16:00Z,45.26683333,-66.06116667,146.1,4.1,5.9
2020-06-13T16:17:00Z,45.26683333,-66.06116667,146.5,4.2,5.9
2020-06-13T16:18:00Z,45.26683333,-66.06116667,147.0,4.3,5.9
2020-06-13T16:19:00Z,45.26683333,-66.06116667,146.0,4.4,5.9
2020-06-13T16:20:00Z,45.26683333,-66.06116667,145.3,4.5,5.9
2020-06-13T16:21:00Z,45.26683333,-66.06116667,145.5,4.5,5.9
2020-06-13T16:22:00Z,45.26683333,-66.06116667,145.3,4.4,5.9
2020-06-13T16:23:00Z,45.26683333,-66.06116667,144.9,4.4,5.9
2020-06-13T16:24:00Z,45.26683333,-66.06116667,145.0,4.4,5.9
2020-06-13T16:25:00Z,45.26683333,-66.06116667,144.4,4.3,5.9
2020-06-13T16:26:00Z,45.26683333,-66.06116667,143.8,4.2,5.9
2020-06-13T16:27:00Z,45.26683333,-66.06116667,143.4,4.2,5.9
2020-06-13T16:28:00Z,45.26683333,-66.06116667,142.9,4.2,5.9
2020-06-13T16:29:00Z,45.26683333,-66.06116667,142.5,4.1,5.9
2020-06-13T16:30:00Z,45.26683333,-66.06116667,141.9,4.1,5.2
2020-06-13T16:31:00Z,45.26683333,-66.06116667,141.7,4.1,5.2
2020-06-13T16:32:00Z,45.26683333,-66.06116667,141.2,4.2,5.4
2020-06-13T16:33:00Z,45.26683333,-66.06116667,140.6,4.2,5.6
2020-06-13T16:34:00Z,45.26683333,-66.06116667,140.2,4.2,5.6
2020-06-13T16:35:00Z,45.26683333,-66.06116667,140.2,4.2,5.6
2020-06-13T16:36:00Z,45.26683333,-66.06116667,140.7,4.2,5.6
2020-06-13T16:37:00Z,45.26683333,-66.06116667,140.5,4.1,5.6
2020-06-13T16:38:00Z,45.26683333,-66.06116667,140.1,4.2,5.6
2020-06-13T16:39:00Z,45.26683333,-66.06116667,139.8,4.1,5.6
2020-06-13T16:40:00Z,45.26683333,-66.06116667,139.6,4.1,5.6
2020-06-13T16:41:00Z,45.26683333,-66.06116667,139.1,4.0,5.6
2020-06-13T16:42:00Z,45.26683333,-66.06116667,138.2,3.9,5.6
2020-06-13T16:43:00Z,45.26683333,-66.06116667,137.4,3.8,5.6
2020-06-13T16:44:00Z,45.26683333,-66.06116667,136.5,3.8,5.6
2020-06-13T16:45:00Z,45.26683333,-66.06116667,136.0,3.7,5.6
2020-06-13T16:46:00Z,45.26683333,-66.06116667,134.9,3.6,5.6
2020-06-13T16:47:00Z,45.26683333,-66.06116667,134.8,3.6,5.6
2020-06-13T16:48:00Z,45.26683333,-66.06116667,135.6,3.6,4.7
2020-06-13T16:49:00Z,45.26683333,-66.06116667,136.3,3.6,5.0
2020-06-13T16:50:00Z,45.26683333,-66.06116667,136.9,3.6,5.0
2020-06-13T16:51:00Z,45.26683333,-66.06116667,137.6,3.6,5.0
2020-06-13T16:52:00Z,45.26683333,-66.06116667,138.7,3.7,5.0
2020-06-13T16:53:00Z,45.26683333,-66.06116667,140.2,3.7,5.0
2020-06-13T16:54:00Z,45.26683333,-66.06116667,142.3,3.7,5.0
2020-06-13T16:55:00Z,45.26683333,-66.06116667,143.6,3.7,5.0
2020-06-13T16:56:00Z,45.26683333,-66.06116667,145.4,3.8,5.1
2020-06-13T16:57:00Z,45.26683333,-66.06116667,146.4,3.8,5.1
2020-06-13T16:58:00Z,45.26683333,-66.06116667,147.3,3.8,5.3
2020-06-13T16:59:00Z,45.26683333,-66.06116667,148.7,3.8,5.3
2020-06-13T17:00:00Z,45.26683333,-66.06116667,150.2,3.8,5.3
2020-06-13T17:01:00Z,45.26683333,-66.06116667,151.6,3.8,5.3
2020-06-13T17:02:00Z,45.26683333,-66.06116667,153.2,3.9,5.3
2020-06-13T17:03:00Z,45.26683333,-66.06116667,154.5,3.9,5.3
2020-06-13T17:04:00Z,45.26683333,-66.06116667,156.5,3.9,5.3
2020-06-13T17:05:00Z,45.26683333,-66.06116667,159.0,3.9,5.3
2020-06-13T17:06:00Z,45.26683333,-66.06116667,161.0,3.8,5.3
2020-06-13T17:07:00Z,45.26683333,-66.06116667,163.2,3.7,5.3
2020-06-13T17:08:00Z,45.26683333,-66.06116667,164.8,3.6,4.8
2020-06-13T17:09:00Z,45.26683333,-66.06116667,165.7,3.5,4.8
2020-06-13T17:10:00Z,45.26683333,-66.06116667,168.3,3.5,4.8
2020-06-13T17:11:00Z,45.26683333,-66.06116667,171.0,3.4,4.8
2020-06-13T17:12:00Z,45.26683333,-66.06116667,173.8,3.4,5.7
2020-06-13T17:13:00Z,45.26683333,-66.06116667,176.7,3.4,5.7
2020-06-13T17:14:00Z,45.26683333,-66.06116667,179.8,3.6,7.0
2020-06-13T17:15:00Z,45.26683333,-66.06116667,182.6,3.8,7.0
2020-06-13T17:16:00Z,45.26683333,-66.06116667,185.9,4.0,7.0
2020-06-13T17:17:00Z,45.26683333,-66.06116667,188.8,4.2,7.0
2020-06-13T17:18:00Z,45.26683333,-66.06116667,193.3,4.5,7.0
2020-06-13T17:19:00Z,45.26683333,-66.06116667,197.6,4.7,7.2
2020-06-13T17:20:00Z,45.26683333,-66.06116667,199.9,4.9,7.4
2020-06-13T17:21:00Z,45.26683333,-66.06116667,201.9,5.1,7.4
2020-06-13T17:22:00Z,45.26683333,-66.06116667,203.7,5.2,7.4
2020-06-13T17:23:00Z,45.26683333,-66.06116667,204.4,5.4,7.4
2020-06-13T17:24:00Z,45.26683333,-66.06116667,205.0,5.5,7.5
2020-06-13T17:25:00Z,45.26683333,-66.06116667,206.7,5.6,7.5
2020-06-13T17:26:00Z,45.26683333,-66.06116667,207.6,5.7,7.5
