timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-20T11:38:00Z,45.26683333,-66.06116667,248.1,5.2,7.3
2020-11-20T11:39:00Z,45.26683333,-66.06116667,248.5,5.4,8.1
2020-11-20T11:40:00Z,45.26683333,-66.06116667,249.2,5.4,8.1
2020-11-20T11:41:00Z,45.26683333,-66.06116667,249.3,5.5,8.1
2020-11-20T11:42:00Z,45.26683333,-66.06116667,250.0,5.6,8.1
2020-11-20T11:43:00Z,45.26683333,-66.06116667,249.5,5.5,8.1
2020-11-20T11:44:00Z,45.26683333,-66.06116667,249.1,5.5,8.1
2020-11-20T11:45:00Z,45.26683333,-66.06116667,248.0,5.5,8.8
2020-11-20T11:46:00Z,45.26683333,-66.06116667,247.7,5.6,9.0
2020-11-20T11:47:00Z,45.26683333,-66.06116667,246.5,5.7,9.0
2020-11-20T11:48:00Z,45.26683333,-66.06116667,246.1,5.7,9.0
2020-11-20T11:49:00Z,45.26683333,-66.06116667,246.4,5.5,9.0
2020-11-20T11:50:00Z,45.26683333,-66.06116667,245.4,5.4,9.0
2020-11-20T11:51:00Z,45.26683333,-66.06116667,245.3,5.3,9.0
2020-11-20T11:52:00Z,45.26683333,-66.06116667,244.5,5.3,9.0
2020-11-20T11:53:00Z,45.26683333,-66.06116667,244.4,5.5,9.0
2020-11-20T11:54:00Z,45.26683333,-66.06116667,244.1,5.6,9.0
2020-11-20T11:55:00Z,45.26683333,-66.06116667,244.4,5.6,9.0
2020-11-20T11:56:00Z,45.26683333,-66.06116667,244.0,5.5,7.8
2020-11-20T11:57:00Z,45.26683333,-66.06116667,245.3,5.5,7.8
2020-11-20T11:58:00Z,45.26683333,-66.06116667,246.5,5.6,7.8
2020-11-20T11:59:00Z,45.26683333,-66.06116667,246.7,5.7,7.8
2020-11-20T12:00:00Z,45.26683333,-66.06116667,247.8,5.8,7.8
2020-11-20T12:01:00Z,45.26683333,-66.06116667,249.2,5.8,7.8
2020-11-20T12:02:00Z,45.26683333,-66.06116667,249.8,5.7,7.8
2020-11-20T12:03:00Z,45.26683333,-66.06116667,249.3,5.6,7.8
2020-11-20T12:04:00Z,45.26683333,-66.06116667,249.2,5.4,7.8
2020-11-20T12:05:00Z,45.26683333,-66.06116667,249.5,5.3,7.6
2020-11-20T12:06:00Z,45.26683333,-66.06116667,250.4,5.3,7.6
2020-11-20T12:07:00Z,45.26683333,-66.06116667,250.3,5.3,7.6
2020-11-20T12:08:00Z,45.26683333,-66.06116667,248.4,5.2,7.6
2020-11-20T12:09:00Z,45.26683333,-66.06116667,248.8,5.1,7.6
2020-11-20T12:10:00Z,45.26683333,-66.06116667,248.1,5.1,7.6
2020-11-20T12:11:00Z,45.26683333,-66.06116667,246.3,5.2,7.6
2020-11-20T12:12:00Z,45.26683333,-66.06116667,245.7,5.3,7.8
2020-11-20T12:13:00Z,45.26683333,-66.06116667,246.2,5.2,7.8
2020-11-20T12:14:00Z,45.26683333,-66.06116667,246.1,5.2,7.8
2020-11-20T12:15:00Z,45.26683333,-66.06116667,246.6,5.2,7.8
2020-11-20T12:16:00Z,45.26683333,-66.06116667,245.9,5.1,7.8
2020-11-20T12:17:00Z,45.26683333,-66.06116667,244.6,5.1,7.8
2020-11-20T12:18:00Z,45.26683333,-66.06116667,245.5,5.1,7.8
2020-11-20T12:19:00Z,45.26683333,-66.06116667,245.1,5.1,7.8
2020-11-20T12:20:00Z,45.26683333,-66.06116667,245.0,5.0,7.8
2020-11-20T12:21:00Z,45.26683333,-66.06116667,246.7,4.9,7.8
2020-11-20T12:22:00Z,45.26683333,-66.06116667,246.7,4.8,7.5
2020-11-20T12:23:00Z,45.26683333,-66.06116667,246.5,5.0,7.5
2020-11-20T12:24:00Z,45.26683333,-66.06116667,247.5,5.1,7.5
2020-11-20T12:25:00Z,45.26683333,-66.06116667,246.9,5.1,7.3
2020-11-20T12:26:00Z,45.26683333,-66.06116667,248.2,5.2,7.3
2020-11-20T12:27:00Z,45.26683333,-66.06116667,249.2,5.1,7.0
2020-11-20T12:28:00Z,45.26683333,-66.06116667,249.1,5.1,7.0
2020-11-20T12:29:00Z,45.26683333,-66.06116667,249.2,5.1,7.0
2020-11-20T12:30:00Z,45.26683333,-66.06116667,249.4,5.0,7.0
2020-11-20T12:31:00Z,45.26683333,-66.06116667,248.5,5.0,7.0
2020-11-20T12:32:00Z,45.26683333,-66.06116667,247.9,5.0,9.0
2020-11-20T12:33:00Z,45.26683333,-66.06116667,248.4,5.0,9.0
2020-11-20T12:34:00Z,45.26683333,-66.06116667,247.8,4.9,9.0
2020-11-20T12:35:00Z,45.26683333,-66.06116667,247.8,4.8,9.0
2020-11-20T12:36:00Z,45.26683333,-66.06116667,246.4,4.8,9.0
2020-11-20T12:37:00Z,45.26683333,-66.06116667,246.4,4.8,9.0
2020-11-20T12:38:00Z,45.26683333,-66.06116667,246.0,4.8,9.0
2020-11-20T12:39:00Z,45.26683333,-66.06116667,245.2,4.8,9.0
2020-11-20T12:40:00Z,45.26683333,-66.06116667,244.2,4.9,9.0
2020-11-20T12:41:00Z,45.26683333,-66.06116667,243.4,4.9,9.0
2020-11-20T12:42:00Z,45.26683333,-66.06116667,243.3,4.9,7.1
2020-11-20T12:43:00Z,45.26683333,-66.06116667,242.0,5.0,7.4
2020-11-20T12:44:00Z,45.26683333,-66.06116667,241.5,4.9,7.4
2020-11-20T12:45:00Z,45.26683333,-66.06116667,241.5,4.9,7.4
2020-11-20T12:46:00Z,45.26683333,-66.06116667,241.4,4.9,7.4
2020-11-20T12:47:00Z,45.26683333,-66.06116667,241.4,5.0,7.4
2020-11-20T12:48:00Z,45.26683333,-66.06116667,242.7,5.1,7.4
2020-11-20T12:49:00Z,45.26683333,-66.06116667,243.2,5.1,7.4
2020-11-20T12:50:00Z,45.26683333,-66.06116667,244.1,5.2,7.9
2020-11-20T12:51:00Z,45.26683333,-66.06116667,244.9,5.2,7.9
2020-11-20T12:52:00Z,45.26683333,-66.06116667,246.4,5.2,7.9
2020-11-20T12:53:00Z,45.26683333,-66.06116667,248.0,5.1,7.9
2020-11-20T12:54:00Z,45.26683333,-66.06116667,248.6,5.3,7.9
2020-11-20T12:55:00Z,45.26683333,-66.06116667,248.4,5.3,7.9
2020-11-20T12:56:00Z,45.26683333,-66.06116667,249.5,5.3,7.9
2020-11-20T12:57:00Z,45.26683333,-66.06116667,249.2,5.3,7.9
2020-11-20T12:58:00Z,45.26683333,-66.06116667,248.8,5.2,7.9
2020-11-20T12:59:00Z,45.26683333,-66.06116667,249.2,5.1,7.9
2020-11-20T13:00:00Z,45.26683333,-66.06116667,249.2,4.9,7.0
2020-11-20T13:01:00Z,45.26683333,-66.06116667,248.9,4.9,7.0
2020-11-20T13:02:00Z,45.26683333,-66.06116667,248.8,4.8,7.0
2020-11-20T13:03:00Z,45.26683333,-66.06116667,248.8,4.8,7.0
2020-11-20T13:04:00Z,45.26683333,-66.06116667,249.4,4.8,7.0
2020-11-20T13:05:00Z,45.26683333,-66.06116667,250.1,4.7,7.0
2020-11-20T13:06:00Z,45.26683333,-66.06116667,249.1,4.6,6.6
2020-11-20T13:07:00Z,45.26683333,-66.06116667,249.3,4.6,6.6
2020-11-20T13:08:00Z,45.26683333,-66.06116667,249.0,4.7,6.6
2020-11-20T13:09:00Z,45.26683333,-66.06116667,249.1,4.7,6.6
2020-11-20T13:10:00Z,45.26683333,-66.06116667,249.4,4.7,6.6
2020-11-20T13:11:00Z,45.26683333,-66.06116667,248.9,4.8,6.8
2020-11-20T13:12:00Z,45.26683333,-66.06116667,248.8,4.8,6.8
2020-11-20T13:13:00Z,45.26683333,-66.06116667,248.1,4.9,7.6
2020-11-20T13:14:00Z,45.26683333,-66.06116667,247.4,5.0,8.1
2020-11-20T13:15:00Z,45.26683333,-66.06116667,247.3,5.2,8.3
2020-11-20T13:16:00Z,45.26683333,-66.06116667,247.3,5.5,8.3
2020-11-20T13:17:00Z,45.26683333,-66.06116667,247.7,5.7,8.3
2020-11-20T13:18:00Z,45.26683333,-66.06116667,247.1,5.8,8.3
2020-11-20T13:19:00Z,45.26683333,-66.06116667,245.8,5.9,8.3
2020-11-20T13:20:00Z,45.26683333,-66.06116667,246.0,6.0,8.3
2020-11-20T13:21:00Z,45.26683333,-66.06116667,246.2,6.0,8.3
2020-11-20T13:22:00Z,45.26683333,-66.06116667,246.5,6.0,8.3
2020-11-20T13:23:00Z,45.26683333,-66.06116667,246.0,6.1,8.3
2020-11-20T13:24:00Z,45.26683333,-66.06116667,245.7,5.9,8.3
2020-11-20T13:25:00Z,45.26683333,-66.06116667,245.1,5.8,8.2
2020-11-20T13:26:00Z,45.26683333,-66.06116667,245.5,5.8,8.2
2020-11-20T13:27:00Z,45.26683333,-66.06116667,245.5,5.8,8.2
2020-11-20T13:28:00Z,45.26683333,-66.06116667,245.5,5.6,7.8
2020-11-20T13:29:00Z,45.26683333,-66.06116667,246.7,5.6,7.8
2020-11-20T13:30:00Z,45.26683333,-66.06116667,245.9,5.6,7.8
2020-11-20T13:31:00Z,45.26683333,-66.06116667,246.3,5.6,7.8
2020-11-20T13:32:00Z,45.26683333,-66.06116667,247.4,5.6,7.8
2020-11-20T13:33:00Z,45.26683333,-66.06116667,249.0,5.7,8.0
2020-11-20T13:34:00Z,45.26683333,-66.06116667,251.1,5.9,8.0
2020-11-20T13:35:00Z,45.26683333,-66.06116667,252.0,6.0,8.0
2020-11-20T13:36:00Z,45.26683333,-66.06116667,252.6,5.9,8.0
2020-11-20T13:37:00Z,45.26683333,-66.06116667,252.8,6.0,8.1
2020-11-20T13:38:00Z,45.26683333,-66.06116667,254.5,6.1,8.1
2020-11-20T13:39:00Z,45.26683333,-66.06116667,255.0,6.2,8.8
2020-11-20T13:40:00Z,45.26683333,-66.06116667,256.3,6.2,8.8
2020-11-20T13:41:00Z,45.26683333,-66.06116667,256.4,6.3,8.8
2020-11-20T13:42:00Z,45.26683333,-66.06116667,255.6,6.2,8.8
2020-11-20T13:43:00Z,45.26683333,-66.06116667,255.2,6.1,8.8
2020-11-20T13:44:00Z,45.26683333,-66.06116667,253.4,6.0,8.8
2020-11-20T13:45:00Z,45.26683333,-66.06116667,252.3,6.0,8.8
2020-11-20T13:46:00Z,45.26683333,-66.06116667,251.5,6.0,8.8
2020-11-20T13:47:00Z,45.26683333,-66.06116667,251.2,6.0,8.8
2020-11-20T13:48:00Z,45.26683333,-66.06116667,250.6,5.8,8.8
2020-11-20T13:49:00Z,45.26683333,-66.06116667,249.7,5.7,8.2
2020-11-20T13:50:00Z,45.26683333,-66.06116667,247.8,5.7,8.2
2020-11-20T13:51:00Z,45.26683333,-66.06116667,247.6,5.7,8.3
2020-11-20T13:52:00Z,45.26683333,-66.06116667,247.2,5.8,8.3
2020-11-20T13:53:00Z,45.26683333,-66.06116667,246.6,5.8,8.3
2020-11-20T13:54:00Z,45.26683333,-66.06116667,247.5,5.8,8.3
2020-11-20T13:55:00Z,45.26683333,-66.06116667,247.1,5.7,8.3
2020-11-20T13:56:00Z,45.26683333,-66.06116667,247.8,5.7,8.3
2020-11-20T13:57:00Z,45.26683333,-66.06116667,248.6,5.7,8.3
2020-11-20T13:58:00Z,45.26683333,-66.06116667,248.6,5.7,8.3
2020-11-20T13:59:00Z,45.26683333,-66.06116667,249.4,5.7,8.3
2020-11-20T14:00:00Z,45.26683333,-66.06116667,250.4,5.7,8.3
2020-11-20T14:01:00Z,45.26683333,-66.06116667,251.1,5.6,8.1
2020-11-20T14:02:00Z,45.26683333,-66.06116667,251.2,5.7,8.1
2020-11-20T14:03:00Z,45.26683333,-66.06116667,250.9,5.8,8.1
2020-11-20T14:04:00Z,45.26683333,-66.06116667,250.7,5.8,8.1
2020-11-20T14:05:00Z,45.26683333,-66.06116667,250.9,5.9,8.1
2020-11-20T14:06:00Z,45.26683333,-66.06116667,251.3,5.8,8.1
2020-11-20T14:07:00Z,45.26683333,-66.06116667,250.6,5.7,7.9
2020-11-20T14:08:00Z,45.26683333,-66.06116667,249.2,5.7,7.9
2020-11-20T14:09:00Z,45.26683333,-66.06116667,248.9,5.7,7.9
2020-11-20T14:10:00Z,45.26683333,-66.06116667,249.2,5.6,7.9
2020-11-20T14:11:00Z,45.26683333,-66.06116667,248.7,5.7,7.9
2020-11-20T14:12:00Z,45.26683333,-66.06116667,249.8,5.6,7.3
2020-11-20T14:13:00Z,45.26683333,-66.06116667,250.5,5.6,7.3
2020-11-20T14:14:00Z,45.26683333,-66.06116667,249.8,5.6,7.7
2020-11-20T14:15:00Z,45.26683333,-66.06116667,249.4,5.5,7.7
2020-11-20T14:16:00Z,45.26683333,-66.06116667,247.6,5.5,7.7
2020-11-20T14:17:00Z,45.26683333,-66.06116667,247.2,5.5,7.7
2020-11-20T14:18:00Z,45.26683333,-66.06116667,247.7,5.5,7.7
2020-11-20T14:19:00Z,45.26683333,-66.06116667,246.5,5.6,7.7
2020-11-20T14:20:00Z,45.26683333,-66.06116667,245.9,5.7,7.7
2020-11-20T14:21:00Z,45.26683333,-66.06116667,245.2,5.8,8.3
2020-11-20T14:22:00Z,45.26683333,-66.06116667,243.9,5.7,8.3
2020-11-20T14:23:00Z,45.26683333,-66.06116667,242.6,5.7,8.3
2020-11-20T14:24:00Z,45.26683333,-66.06116667,242.3,5.7,8.3
2020-11-20T14:25:00Z,45.26683333,-66.06116667,243.7,5.8,8.3
2020-11-20T14:26:00Z,45.26683333,-66.06116667,244.9,5.8,8.9
2020-11-20T14:27:00Z,45.26683333,-66.06116667,243.7,6.0,8.9
2020-11-20T14:28:00Z,45.26683333,-66.06116667,243.5,6.0,8.9
2020-11-20T14:29:00Z,45.26683333,-66.06116667,243.1,5.9,8.9
2020-11-20T14:30:00Z,45.26683333,-66.06116667,242.6,5.9,8.9
2020-11-20T14:31:00Z,45.26683333,-66.06116667,241.5,5.9,8.9
2020-11-20T14:32:00Z,45.26683333,-66.06116667,240.3,6.0,8.9
2020-11-20T14:33:00Z,45.26683333,-66.06116667,240.7,6.0,8.9
2020-11-20T14:34:00Z,45.26683333,-66.06116667,241.1,6.0,8.9
2020-11-20T14:35:00Z,45.26683333,-66.06116667,240.4,6.1,8.9
2020-11-20T14:36:00Z,45.26683333,-66.06116667,239.3,6.1,8.8
2020-11-20T14:37:00Z,45.26683333,-66.06116667,238.6,6.1,8.8
2020-11-20T14:38:00Z,45.26683333,-66.06116667,239.3,6.2,8.8
2020-11-20T14:39:00Z,45.26683333,-66.06116667,239.3,6.3,8.8
2020-11-20T14:40:00Z,45.26683333,-66.06116667,238.0,6.4,8.8
2020-11-20T14:41:00Z,45.26683333,-66.06116667,237.9,6.4,8.8
2020-11-20T14:42:00Z,45.26683333,-66.06116667,238.2,6.2,8.8
2020-11-20T14:43:00Z,45.26683333,-66.06116667,236.6,6.1,8.8
2020-11-20T14:44:00Z,45.26683333,-66.06116667,235.8,6.0,8.8
2020-11-20T14:45:00Z,45.26683333,-66.06116667,234.8,5.9,8.8
2020-11-20T14:46:00Z,45.26683333,-66.06116667,233.9,5.8,8.8
2020-11-20T14:47:00Z,45.26683333,-66.06116667,234.3,5.6,8.7
2020-11-20T14:48:00Z,45.26683333,-66.06116667,233.5,5.7,8.9
2020-11-20T14:49:00Z,45.26683333,-66.06116667,233.3,5.8,9.1
2020-11-20T14:50:00Z,45.26683333,-66.06116667,234.2,5.8,9.4
2020-11-20T14:51:00Z,45.26683333,-66.06116667,234.8,5.9,9.4
2020-11-20T14:52:00Z,45.26683333,-66.06116667,235.0,6.0,9.4
2020-11-20T14:53:00Z,45.26683333,-66.06116667,235.7,6.2,10.8
2020-11-20T14:54:00Z,45.26683333,-66.06116667,234.9,6.4,10.8
2020-11-20T14:55:00Z,45.26683333,-66.06116667,234.6,6.4,10.8
2020-11-20T14:56:00Z,45.26683333,-66.06116667,235.0,6.5,10.8
2020-11-20T14:57:00Z,45.26683333,-66.06116667,235.3,6.8,10.8
2020-11-20T14:58:00Z,45.26683333,-66.06116667,234.3,6.9,10.8
2020-11-20T14:59:00Z,45.26683333,-66.06116667,235.1,6.8,11.1
2020-11-20T15:00:00Z,45.26683333,-66.06116667,234.4,6.8,11.1
2020-11-20T15:01:00Z,45.26683333,-66.06116667,235.1,6.9,11.1
2020-11-20T15:02:00Z,45.26683333,-66.06116667,234.9,6.7,11.1
2020-11-20T15:03:00Z,45.26683333,-66.06116667,233.9,6.5,11.1
2020-11-20T15:04:00Z,45.26683333,-66.06116667,233.6,6.4,11.1
2020-11-20T15:05:00Z,45.26683333,-66.06116667,233.7,6.7,11.1
2020-11-20T15:06:00Z,45.26683333,-66.06116667,233.9,6.9,11.1
2020-11-20T15:07:00Z,45.26683333,-66.06116667,233.1,6.8,11.1
2020-11-20T15:08:00Z,45.26683333,-66.06116667,234.5,6.6,11.1
2020-11-20T15:09:00Z,45.26683333,-66.06116667,235.0,6.6,10.7
2020-11-20T15:10:00Z,45.26683333,-66.06116667,235.4,6.7,10.7
2020-11-20T15:11:00Z,45.26683333,-66.06116667,235.0,6.5,10.7
2020-11-20T15:12:00Z,45.26683333,-66.06116667,236.1,6.9,10.7
2020-11-20T15:13:00Z,45.26683333,-66.06116667,236.5,7.1,10.7
2020-11-20T15:14:00Z,45.26683333,-66.06116667,238.6,7.1,10.7
2020-11-20T15:15:00Z,45.26683333,-66.06116667,239.2,6.9,10.7
2020-11-20T15:16:00Z,45.26683333,-66.06116667,238.8,6.7,10.7
2020-11-20T15:17:00Z,45.26683333,-66.06116667,238.8,6.8,10.7
2020-11-20T15:18:00Z,45.26683333,-66.06116667,237.8,6.9,10.7
2020-11-20T15:19:00Z,45.26683333,-66.06116667,237.1,6.9,10.7
2020-11-20T15:20:00Z,45.26683333,-66.06116667,238.1,6.8,10.7
2020-11-20T15:21:00Z,45.26683333,-66.06116667,238.0,6.9,10.7
2020-11-20T15:22:00Z,45.26683333,-66.06116667,237.1,6.8,10.5
2020-11-20T15:23:00Z,45.26683333,-66.06116667,237.8,6.8,10.5
2020-11-20T15:24:00Z,45.26683333,-66.06116667,236.1,7.0,10.5
2020-11-20T15:25:00Z,45.26683333,-66.06116667,235.8,7.2,10.5
2020-11-20T15:26:00Z,45.26683333,-66.06116667,237.0,7.1,10.0
2020-11-20T15:27:00Z,45.26683333,-66.06116667,239.3,6.9,10.0
2020-11-20T15:28:00Z,45.26683333,-66.06116667,240.4,7.0,10.0
2020-11-20T15:29:00Z,45.26683333,-66.06116667,240.6,6.8,10.0
2020-11-20T15:30:00Z,45.26683333,-66.06116667,240.4,6.7,10.0
2020-11-20T15:31:00Z,45.26683333,-66.06116667,242.0,6.7,10.0
2020-11-20T15:32:00Z,45.26683333,-66.06116667,241.8,6.7,10.0
2020-11-20T15:33:00Z,45.26683333,-66.06116667,243.6,6.6,9.9
2020-11-20T15:34:00Z,45.26683333,-66.06116667,246.3,6.6,10.0
2020-11-20T15:35:00Z,45.26683333,-66.06116667,247.8,6.8,11.0
2020-11-20T15:36:00Z,45.26683333,-66.06116667,248.4,7.1,11.0
2020-11-20T15:37:00Z,45.26683333,-66.06116667,247.5,7.3,11.0
2020-11-20T15:38:00Z,45.26683333,-66.06116667,247.0,7.4,11.1
2020-11-20T15:39:00Z,45.26683333,-66.06116667,248.2,7.6,11.1
2020-11-20T15:40:00Z,45.26683333,-66.06116667,249.0,7.9,11.1
2020-11-20T15:41:00Z,45.26683333,-66.06116667,248.5,8.0,11.1
2020-11-20T15:42:00Z,45.26683333,-66.06116667,250.3,8.1,11.1
2020-11-20T15:43:00Z,45.26683333,-66.06116667,249.8,8.2,11.1
2020-11-20T15:44:00Z,45.26683333,-66.06116667,249.6,8.3,11.1
2020-11-20T15:45:00Z,45.26683333,-66.06116667,249.5,8.0,11.1
2020-11-20T15:46:00Z,45.26683333,-66.06116667,250.2,7.9,11.1
2020-11-20T15:47:00Z,45.26683333,-66.06116667,251.9,7.9,11.1
2020-11-20T15:48:00Z,45.26683333,-66.06116667,253.3,7.9,11.1
2020-11-20T15:49:00Z,45.26683333,-66.06116667,252.8,7.9,11.1
2020-11-20T15:50:00Z,45.26683333,-66.06116667,251.9,7.8,10.7
2020-11-20T15:51:00Z,45.26683333,-66.06116667,251.8,7.7,10.7
2020-11-20T15:52:00Z,45.26683333,-66.06116667,251.5,7.7,10.7
2020-11-20T15:53:00Z,45.26683333,-66.06116667,251.2,7.6,10.7
2020-11-20T15:54:00Z,45.26683333,-66.06116667,250.5,7.4,10.7
2020-11-20T15:55:00Z,45.26683333,-66.06116667,248.6,7.3,10.7
2020-11-20T15:56:00Z,45.26683333,-66.06116667,247.7,7.3,10.7
2020-11-20T15:57:00Z,45.26683333,-66.06116667,245.4,7.2,10.7
2020-11-20T15:58:00Z,45.26683333,-66.06116667,244.1,7.1,10.7
2020-11-20T15:59:00Z,45.26683333,-66.06116667,243.3,6.8,10.4
2020-11-20T16:00:00Z,45.26683333,-66.06116667,242.8,6.8,10.4
2020-11-20T16:01:00Z,45.26683333,-66.06116667,242.9,6.9,10.4
2020-11-20T16:02:00Z,45.26683333,-66.06116667,241.8,6.8,10.4
2020-11-20T16:03:00Z,45.26683333,-66.06116667,240.6,6.8,10.1
2020-11-20T16:04:00Z,45.26683333,-66.06116667,240.4,6.7,10.1
2020-11-20T16:05:00Z,45.26683333,-66.06116667,242.2,6.7,10.1
2020-11-20T16:06:00Z,45.26683333,-66.06116667,243.0,6.6,10.1
2020-11-20T16:07:00Z,45.26683333,-66.06116667,243.9,6.5,10.1
2020-11-20T16:08:00Z,45.26683333,-66.06116667,244.6,6.5,10.1
2020-11-20T16:09:00Z,45.26683333,-66.06116667,244.7,6.5,10.1
2020-11-20T16:10:00Z,45.26683333,-66.06116667,246.0,6.5,10.1
2020-11-20T16:11:00Z,45.26683333,-66.06116667,245.5,6.4,10.1
2020-11-20T16:12:00Z,45.26683333,-66.06116667,245.6,6.3,9.2
2020-11-20T16:13:00Z,45.26683333,-66.06116667,246.5,6.2,8.3
2020-11-20T16:14:00Z,45.26683333,-66.06116667,246.3,6.1,8.3
2020-11-20T16:15:00Z,45.26683333,-66.06116667,245.3,6.1,8.3
2020-11-20T16:16:00Z,45.26683333,-66.06116667,244.0,6.1,8.3
2020-11-20T16:17:00Z,45.26683333,-66.06116667,244.3,6.0,8.3
2020-11-20T16:18:00Z,45.26683333,-66.06116667,244.1,5.9,8.2
2020-11-20T16:19:00Z,45.26683333,-66.06116667,244.9,5.8,8.2
2020-11-20T16:20:00Z,45.26683333,-66.06116667,244.6,5.6,8.2
2020-11-20T16:21:00Z,45.26683333,-66.06116667,244.9,5.5,8.2
2020-11-20T16:22:00Z,45.26683333,-66.06116667,245.3,5.3,8.2
2020-11-20T16:23:00Z,45.26683333,-66.06116667,245.9,5.3,8.2
2020-11-20T16:24:00Z,45.26683333,-66.06116667,246.0,5.2,8.2
2020-11-20T16:25:00Z,45.26683333,-66.06116667,246.3,5.2,7.4
2020-11-20T16:26:00Z,45.26683333,-66.06116667,246.8,5.0,6.5
2020-11-20T16:27:00Z,45.26683333,-66.06116667,247.5,4.9,6.5
2020-11-20T16:28:00Z,45.26683333,-66.06116667,247.8,4.8,6.5
2020-11-20T16:29:00Z,45.26683333,-66.06116667,248.4,4.8,6.5
2020-11-20T16:30:00Z,45.26683333,-66.06116667,249.2,4.8,6.5
2020-11-20T16:31:01Z,45.26683333,-66.06116667,249.9,4.8,6.5
2020-11-20T16:32:00Z,45.26683333,-66.06116667,249.7,4.8,6.5
2020-11-20T16:33:00Z,45.26683333,-66.06116667,250.0,4.8,6.5
2020-11-20T16:34:00Z,45.26683333,-66.06116667,250.7,4.7,6.5
2020-11-20T16:35:00Z,45.26683333,-66.06116667,250.9,4.6,6.1
2020-11-20T16:36:00Z,45.26683333,-66.06116667,249.9,4.5,6.1
2020-11-20T16:37:00Z,45.26683333,-66.06116667,249.5,4.5,6.1
2020-11-20T16:38:00Z,45.26683333,-66.06116667,250.6,4.3,6.1
2020-11-20T16:39:00Z,45.26683333,-66.06116667,250.2,4.2,5.9
2020-11-20T16:40:00Z,45.26683333,-66.06116667,249.7,4.2,5.8
2020-11-20T16:41:00Z,45.26683333,-66.06116667,249.4,4.2,5.8
2020-11-20T16:42:00Z,45.26683333,-66.06116667,251.0,4.2,5.8
2020-11-20T16:43:00Z,45.26683333,-66.06116667,251.7,4.2,5.9
2020-11-20T16:44:00Z,45.26683333,-66.06116667,253.3,4.3,6.6
2020-11-20T16:45:00Z,45.26683333,-66.06116667,254.7,4.4,6.6
2020-11-20T16:46:00Z,45.26683333,-66.06116667,257.0,4.6,7.1
2020-11-20T16:47:00Z,45.26683333,-66.06116667,257.2,4.8,7.1
2020-11-20T16:48:00Z,45.26683333,-66.06116667,256.2,5.0,7.3
2020-11-20T16:49:00Z,45.26683333,-66.06116667,256.2,5.2,7.3
2020-11-20T16:50:00Z,45.26683333,-66.06116667,256.6,5.1,7.3
2020-11-20T16:51:00Z,45.26683333,-66.06116667,256.7,5.2,7.3
2020-11-20T16:52:00Z,45.26683333,-66.06116667,256.2,5.3,7.3
2020-11-20T16:53:00Z,45.26683333,-66.06116667,254.4,5.2,7.3
2020-11-20T16:54:00Z,45.26683333,-66.06116667,252.9,5.2,7.3
2020-11-20T16:55:00Z,45.26683333,-66.06116667,251.8,5.3,7.3
2020-11-20T16:56:00Z,45.26683333,-66.06116667,251.1,5.2,7.3
2020-11-20T16:57:00Z,45.26683333,-66.06116667,251.2,5.2,7.3
2020-11-20T16:58:00Z,45.26683333,-66.06116667,252.1,5.1,6.8
2020-11-20T16:59:00Z,45.26683333,-66.06116667,252.1,5.0,6.8
2020-11-20T17:00:00Z,45.26683333,-66.06116667,251.9,5.0,6.8
2020-11-20T17:01:00Z,45.26683333,-66.06116667,251.9,5.1,7.2
2020-11-20T17:02:00Z,45.26683333,-66.06116667,251.0,5.3,7.9
2020-11-20T17:03:00Z,45.26683333,-66.06116667,251.5,5.4,7.9
2020-11-20T17:04:00Z,45.26683333,-66.06116667,251.7,5.4,7.9
2020-11-20T17:05:00Z,45.26683333,-66.06116667,251.9,5.4,7.9
2020-11-20T17:06:00Z,45.26683333,-66.06116667,252.1,5.2,7.9
2020-11-20T17:07:00Z,45.26683333,-66.06116667,251.8,5.2,7.9
2020-11-20T17:08:00Z,45.26683333,-66.06116667,251.2,5.1,7.9
2020-11-20T17:09:00Z,45.26683333,-66.06116667,251.3,5.2,7.9
2020-11-20T17:10:00Z,45.26683333,-66.06116667,251.9,5.3,7.9
2020-11-20T17:11:00Z,45.26683333,-66.06116667,251.2,5.2,7.9
2020-11-20T17:12:00Z,45.26683333,-66.06116667,250.4,5.1,7.3
2020-11-20T17:13:00Z,45.26683333,-66.06116667,249.7,5.1,7.3
2020-11-20T17:14:00Z,45.26683333,-66.06116667,248.7,5.2,7.3
2020-11-20T17:15:00Z,45.26683333,-66.06116667,248.2,5.1,7.3
2020-11-20T17:16:00Z,45.26683333,-66.06116667,247.7,5.1,7.3
2020-11-20T17:17:00Z,45.26683333,-66.06116667,247.2,5.1,7.3
2020-11-20T17:18:00Z,45.26683333,-66.06116667,246.0,5.0,7.3
2020-11-20T17:19:00Z,45.26683333,-66.06116667,244.2,4.9,7.3
2020-11-20T17:20:00Z,45.26683333,-66.06116667,244.3,4.6,7.1
2020-11-20T17:21:00Z,45.26683333,-66.06116667,244.8,4.5,7.1
2020-11-20T17:22:00Z,45.26683333,-66.06116667,244.0,4.2,6.3
2020-11-20T17:23:00Z,45.26683333,-66.06116667,245.1,4.0,6.3
2020-11-20T17:24:00Z,45.26683333,-66.06116667,246.4,3.9,5.9
2020-11-20T17:25:00Z,45.26683333,-66.06116667,247.5,3.9,5.9
2020-11-20T17:26:00Z,45.26683333,-66.06116667,248.0,3.8,5.9
