timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-22T11:38:00Z,45.26683333,-66.06116667,316.0,2.0,3.1
2020-01-22T11:39:00Z,45.26683333,-66.06116667,314.8,2.1,3.1
2020-01-22T11:40:00Z,45.26683333,-66.06116667,314.2,2.2,3.1
2020-01-22T11:41:00Z,45.26683333,-66.06116667,313.5,2.2,3.1
2020-01-22T11:42:00Z,45.26683333,-66.06116667,313.5,2.3,3.1
2020-01-22T11:43:00Z,45.26683333,-66.06116667,313.6,2.3,3.1
2020-01-22T11:44:00Z,45.26683333,-66.06116667,314.0,2.3,3.1
2020-01-22T11:45:00Z,45.26683333,-66.06116667,314.6,2.4,3.1
2020-01-22T11:46:00Z,45.26683333,-66.06116667,315.3,2.4,3.1
2020-01-22T11:47:00Z,45.26683333,-66.06116667,316.3,2.4,3.1
2020-01-22T11:48:00Z,45.26683333,-66.06116667,317.8,2.4,3.0
2020-01-22T11:49:00Z,45.26683333,-66.06116667,318.9,2.4,3.0
2020-01-22T11:50:00Z,45.26683333,-66.06116667,319.3,2.4,3.4
2020-01-22T11:51:00Z,45.26683333,-66.06116667,319.4,2.4,3.4
2020-01-22T11:52:00Z,45.26683333,-66.06116667,318.9,2.5,3.4
2020-01-22T11:53:00Z,45.26683333,-66.06116667,318.6,2.5,3.4
2020-01-22T11:54:00Z,45.26683333,-66.06116667,318.1,2.5,3.4
2020-01-22T11:55:00Z,45.26683333,-66.06116667,317.5,2.5,3.4
2020-01-22T11:56:00Z,45.26683333,-66.06116667,317.1,2.6,3.4
2020-01-22T11:57:00Z,45.26683333,-66.06116667,316.3,2.6,3.4
2020-01-22T11:58:00Z,45.26683333,-66.06116667,315.7,2.6,3.4
2020-01-22T11:59:00Z,45.26683333,-66.06116667,315.4,2.7,3.4
2020-01-22T12:00:00Z,45.26683333,-66.06116667,315.5,2.7,3.6
2020-01-22T12:01:00Z,45.26683333,-66.06116667,316.0,2.8,3.6
2020-01-22T12:02:00Z,45.26683333,-66.06116667,316.7,2.8,3.6
2020-01-22T12:03:00Z,45.26683333,-66.06116667,317.6,2.9,3.6
2020-01-22T12:04:00Z,45.26683333,-66.06116667,318.3,2.9,3.8
2020-01-22T12:05:00Z,45.26683333,-66.06116667,318.7,3.0,3.9
2020-01-22T12:06:00Z,45.26683333,-66.06116667,318.9,3.1,3.9
2020-01-22T12:07:00Z,45.26683333,-66.06116667,319.1,3.1,4.2
2020-01-22T12:08:00Z,45.26683333,-66.06116667,319.3,3.2,4.2
2020-01-22T12:09:00Z,45.26683333,-66.06116667,319.2,3.3,4.2
2020-01-22T12:10:00Z,45.26683333,-66.06116667,319.1,3.3,4.3
2020-01-22T12:11:00Z,45.26683333,-66.06116667,318.4,3.4,4.6
2020-01-22T12:12:00Z,45.26683333,-66.06116667,317.6,3.5,4.6
2020-01-22T12:13:00Z,45.26683333,-66.06116667,316.4,3.6,5.2
2020-01-22T12:14:00Z,45.26683333,-66.06116667,315.5,3.6,5.2
2020-01-22T12:15:00Z,45.26683333,-66.06116667,314.7,3.6,5.2
2020-01-22T12:16:00Z,45.26683333,-66.06116667,313.4,3.6,5.2
2020-01-22T12:17:00Z,45.26683333,-66.06116667,312.6,3.5,5.2
2020-01-22T12:18:00Z,45.26683333,-66.06116667,311.4,3.5,5.2
2020-01-22T12:19:00Z,45.26683333,-66.06116667,310.4,3.4,5.2
2020-01-22T12:20:00Z,45.26683333,-66.06116667,309.2,3.4,5.2
2020-01-22T12:21:00Z,45.26683333,-66.06116667,308.3,3.3,5.2
2020-01-22T12:22:00Z,45.26683333,-66.06116667,308.1,3.2,5.2
2020-01-22T12:23:00Z,45.26683333,-66.06116667,308.5,3.1,4.2
2020-01-22T12:24:00Z,45.26683333,-66.06116667,309.4,3.1,4.2
2020-01-22T12:25:00Z,45.26683333,-66.06116667,310.1,3.0,4.2
2020-01-22T12:26:00Z,45.26683333,-66.06116667,311.8,3.0,4.1
2020-01-22T12:27:00Z,45.26683333,-66.06116667,312.8,2.9,4.1
2020-01-22T12:28:00Z,45.26683333,-66.06116667,314.0,2.8,4.1
2020-01-22T12:29:00Z,45.26683333,-66.06116667,315.5,2.8,4.1
2020-01-22T12:30:00Z,45.26683333,-66.06116667,316.5,2.8,4.1
2020-01-22T12:31:00Z,45.26683333,-66.06116667,317.8,2.7,3.9
2020-01-22T12:32:01Z,45.26683333,-66.06116667,319.1,2.7,3.4
2020-01-22T12:33:00Z,45.26683333,-66.06116667,320.4,2.7,3.2
2020-01-22T12:34:00Z,45.26683333,-66.06116667,321.0,2.6,3.2
2020-01-22T12:35:00Z,45.26683333,-66.06116667,322.0,2.6,3.2
2020-01-22T12:36:00Z,45.26683333,-66.06116667,323.0,2.5,3.2
2020-01-22T12:37:00Z,45.26683333,-66.06116667,323.8,2.5,3.2
2020-01-22T12:38:00Z,45.26683333,-66.06116667,324.7,2.4,3.2
2020-01-22T12:39:00Z,45.26683333,-66.06116667,325.1,2.4,3.2
2020-01-22T12:40:00Z,45.26683333,-66.06116667,326.0,2.3,3.2
2020-01-22T12:41:00Z,45.26683333,-66.06116667,326.8,2.3,3.1
2020-01-22T12:42:00Z,45.26683333,-66.06116667,327.2,2.2,3.0
2020-01-22T12:43:00Z,45.26683333,-66.06116667,326.7,2.1,2.8
2020-01-22T12:44:00Z,45.26683333,-66.06116667,326.0,2.0,2.5
2020-01-22T12:45:00Z,45.26683333,-66.06116667,323.8,2.0,2.5
2020-01-22T12:46:00Z,45.26683333,-66.06116667,322.1,1.9,2.5
2020-01-22T12:47:00Z,45.26683333,-66.06116667,321.0,1.8,2.5
2020-01-22T12:48:00Z,45.26683333,-66.06116667,320.0,1.8,2.5
2020-01-22T12:49:00Z,45.26683333,-66.06116667,318.8,1.6,2.5
2020-01-22T12:50:00Z,45.26683333,-66.06116667,317.9,1.5,2.2
2020-01-22T12:51:00Z,45.26683333,-66.06116667,315.5,1.4,2.2
2020-01-22T12:52:00Z,45.26683333,-66.06116667,314.9,1.2,2.2
2020-01-22T12:53:00Z,45.26683333,-66.06116667,313.0,1.2,2.1
2020-01-22T12:54:00Z,45.26683333,-66.06116667,310.3,1.1,1.7
2020-01-22T12:55:00Z,45.26683333,-66.06116667,308.8,1.0,1.7
2020-01-22T12:56:00Z,45.26683333,-66.06116667,307.0,1.0,2.1
2020-01-22T12:57:00Z,45.26683333,-66.06116667,302.0,1.0,2.3
2020-01-22T12:58:00Z,45.26683333,-66.06116667,301.7,0.9,2.3
2020-01-22T12:59:00Z,45.26683333,-66.06116667,300.2,0.9,2.3
2020-01-22T13:00:00Z,45.26683333,-66.06116667,297.5,0.9,2.3
2020-01-22T13:01:00Z,45.26683333,-66.06116667,308.0,0.8,2.3
2020-01-22T13:02:00Z,45.26683333,-66.06116667,319.3,0.8,2.3
2020-01-22T13:03:00Z,45.26683333,-66.06116667,332.2,0.8,2.3
2020-01-22T13:04:00Z,45.26683333,-66.06116667,17.6,0.7,2.3
2020-01-22T13:05:00Z,45.26683333,-66.06116667,26.1,0.8,2.3
2020-01-22T13:06:00Z,45.26683333,-66.06116667,34.2,0.8,2.3
2020-01-22T13:07:00Z,45.26683333,-66.06116667,36.2,0.8,1.8
2020-01-22T13:08:00Z,45.26683333,-66.06116667,28.4,0.8,1.8
2020-01-22T13:09:00Z,45.26683333,-66.06116667,10.7,0.9,1.8
2020-01-22T13:10:00Z,45.26683333,-66.06116667,358.5,0.9,1.8
2020-01-22T13:11:00Z,45.26683333,-66.06116667,349.8,1.1,2.3
2020-01-22T13:12:00Z,45.26683333,-66.06116667,345.8,1.2,2.5
2020-01-22T13:13:00Z,45.26683333,-66.06116667,342.9,1.4,3.1
2020-01-22T13:14:00Z,45.26683333,-66.06116667,336.5,1.6,3.1
2020-01-22T13:15:00Z,45.26683333,-66.06116667,331.1,1.7,3.1
2020-01-22T13:16:00Z,45.26683333,-66.06116667,325.4,1.8,3.1
2020-01-22T13:17:00Z,45.26683333,-66.06116667,320.8,1.9,3.1
2020-01-22T13:18:00Z,45.26683333,-66.06116667,317.2,2.0,3.1
2020-01-22T13:19:00Z,45.26683333,-66.06116667,314.8,2.0,3.1
2020-01-22T13:20:00Z,45.26683333,-66.06116667,311.7,2.1,3.1
2020-01-22T13:21:00Z,45.26683333,-66.06116667,310.5,2.1,3.1
2020-01-22T13:22:00Z,45.26683333,-66.06116667,309.6,2.1,3.1
2020-01-22T13:23:00Z,45.26683333,-66.06116667,309.0,2.0,3.0
2020-01-22T13:24:00Z,45.26683333,-66.06116667,309.1,2.0,3.0
2020-01-22T13:25:00Z,45.26683333,-66.06116667,309.9,2.0,2.8
2020-01-22T13:26:00Z,45.26683333,-66.06116667,310.8,2.0,2.8
2020-01-22T13:27:00Z,45.26683333,-66.06116667,312.0,2.0,2.8
2020-01-22T13:28:00Z,45.26683333,-66.06116667,313.5,2.0,2.8
2020-01-22T13:29:00Z,45.26683333,-66.06116667,315.3,2.0,2.7
2020-01-22T13:30:00Z,45.26683333,-66.06116667,317.7,2.1,3.1
2020-01-22T13:31:00Z,45.26683333,-66.06116667,319.2,2.2,3.1
2020-01-22T13:32:00Z,45.26683333,-66.06116667,321.2,2.2,3.1
2020-01-22T13:33:00Z,45.26683333,-66.06116667,323.1,2.2,3.3
2020-01-22T13:34:00Z,45.26683333,-66.06116667,324.5,2.2,3.3
2020-01-22T13:35:00Z,45.26683333,-66.06116667,325.4,2.2,3.3
2020-01-22T13:36:00Z,45.26683333,-66.06116667,326.0,2.2,3.3
2020-01-22T13:37:00Z,45.26683333,-66.06116667,326.9,2.2,3.3
2020-01-22T13:38:00Z,45.26683333,-66.06116667,327.6,2.2,3.3
2020-01-22T13:39:00Z,45.26683333,-66.06116667,327.8,2.2,3.3
2020-01-22T13:40:00Z,45.26683333,-66.06116667,327.2,2.2,3.3
2020-01-22T13:41:00Z,45.26683333,-66.06116667,327.4,2.2,3.3
2020-01-22T13:42:00Z,45.26683333,-66.06116667,326.9,2.2,3.3
2020-01-22T13:43:00Z,45.26683333,-66.06116667,326.1,2.2,2.7
2020-01-22T13:44:00Z,45.26683333,-66.06116667,325.0,2.2,2.8
2020-01-22T13:45:00Z,45.26683333,-66.06116667,324.0,2.2,2.8
2020-01-22T13:46:00Z,45.26683333,-66.06116667,323.4,2.3,3.1
2020-01-22T13:47:00Z,45.26683333,-66.06116667,322.9,2.3,3.1
2020-01-22T13:48:00Z,45.26683333,-66.06116667,322.5,2.3,3.1
2020-01-22T13:49:00Z,45.26683333,-66.06116667,321.7,2.4,3.1
2020-01-22T13:50:00Z,45.26683333,-66.06116667,321.6,2.3,3.1
2020-01-22T13:51:00Z,45.26683333,-66.06116667,320.7,2.4,3.1
2020-01-22T13:52:00Z,45.26683333,-66.06116667,320.0,2.4,3.1
2020-01-22T13:53:00Z,45.26683333,-66.06116667,319.0,2.4,3.1
2020-01-22T13:54:00Z,45.26683333,-66.06116667,318.2,2.4,3.1
2020-01-22T13:55:00Z,45.26683333,-66.06116667,317.5,2.4,3.1
2020-01-22T13:56:00Z,45.26683333,-66.06116667,316.2,2.4,2.9
2020-01-22T13:57:00Z,45.26683333,-66.06116667,314.8,2.3,2.9
2020-01-22T13:58:00Z,45.26683333,-66.06116667,313.0,2.3,2.9
2020-01-22T13:59:00Z,45.26683333,-66.06116667,312.1,2.3,2.9
2020-01-22T14:00:00Z,45.26683333,-66.06116667,310.6,2.2,2.9
2020-01-22T14:01:00Z,45.26683333,-66.06116667,309.9,2.2,2.9
2020-01-22T14:02:00Z,45.26683333,-66.06116667,308.3,2.2,2.9
2020-01-22T14:03:00Z,45.26683333,-66.06116667,307.7,2.2,2.9
2020-01-22T14:04:00Z,45.26683333,-66.06116667,307.2,2.2,2.9
2020-01-22T14:05:00Z,45.26683333,-66.06116667,306.9,2.1,2.9
2020-01-22T14:06:00Z,45.26683333,-66.06116667,307.2,2.1,2.9
2020-01-22T14:07:00Z,45.26683333,-66.06116667,307.4,2.1,2.9
2020-01-22T14:08:00Z,45.26683333,-66.06116667,307.4,2.1,3.0
2020-01-22T14:09:00Z,45.26683333,-66.06116667,307.2,2.2,3.0
2020-01-22T14:10:00Z,45.26683333,-66.06116667,307.3,2.2,3.0
2020-01-22T14:11:00Z,45.26683333,-66.06116667,307.4,2.2,3.0
2020-01-22T14:12:00Z,45.26683333,-66.06116667,307.9,2.3,3.0
2020-01-22T14:13:00Z,45.26683333,-66.06116667,308.6,2.3,3.0
2020-01-22T14:14:00Z,45.26683333,-66.06116667,309.5,2.3,3.0
2020-01-22T14:15:00Z,45.26683333,-66.06116667,309.7,2.3,3.0
2020-01-22T14:16:00Z,45.26683333,-66.06116667,309.4,2.4,3.0
2020-01-22T14:17:00Z,45.26683333,-66.06116667,309.9,2.4,3.0
2020-01-22T14:18:00Z,45.26683333,-66.06116667,311.1,2.3,3.0
2020-01-22T14:19:00Z,45.26683333,-66.06116667,312.5,2.3,3.0
2020-01-22T14:20:00Z,45.26683333,-66.06116667,313.5,2.3,3.0
2020-01-22T14:21:00Z,45.26683333,-66.06116667,314.0,2.3,3.0
2020-01-22T14:22:00Z,45.26683333,-66.06116667,315.2,2.3,3.0
2020-01-22T14:23:00Z,45.26683333,-66.06116667,315.7,2.3,3.0
2020-01-22T14:24:00Z,45.26683333,-66.06116667,316.0,2.2,2.9
2020-01-22T14:25:00Z,45.26683333,-66.06116667,316.5,2.2,2.9
2020-01-22T14:26:00Z,45.26683333,-66.06116667,317.8,2.2,2.9
2020-01-22T14:27:00Z,45.26683333,-66.06116667,318.2,2.3,2.9
2020-01-22T14:28:00Z,45.26683333,-66.06116667,318.3,2.3,2.9
2020-01-22T14:29:00Z,45.26683333,-66.06116667,318.7,2.3,2.9
2020-01-22T14:30:00Z,45.26683333,-66.06116667,319.1,2.2,2.9
2020-01-22T14:31:00Z,45.26683333,-66.06116667,319.7,2.2,2.9
2020-01-22T14:32:00Z,45.26683333,-66.06116667,319.1,2.2,2.9
2020-01-22T14:33:00Z,45.26683333,-66.06116667,319.1,2.2,3.0
2020-01-22T14:34:00Z,45.26683333,-66.06116667,319.2,2.2,3.0
2020-01-22T14:35:00Z,45.26683333,-66.06116667,318.7,2.3,3.4
2020-01-22T14:36:00Z,45.26683333,-66.06116667,318.7,2.3,3.4
2020-01-22T14:37:00Z,45.26683333,-66.06116667,318.5,2.4,3.4
2020-01-22T14:38:00Z,45.26683333,-66.06116667,318.2,2.4,3.4
2020-01-22T14:39:00Z,45.26683333,-66.06116667,317.0,2.5,3.4
2020-01-22T14:40:00Z,45.26683333,-66.06116667,315.5,2.5,3.4
2020-01-22T14:41:00Z,45.26683333,-66.06116667,314.5,2.5,3.4
2020-01-22T14:42:00Z,45.26683333,-66.06116667,312.7,2.5,3.4
2020-01-22T14:43:00Z,45.26683333,-66.06116667,311.1,2.5,3.4
2020-01-22T14:44:00Z,45.26683333,-66.06116667,308.8,2.5,3.4
2020-01-22T14:45:00Z,45.26683333,-66.06116667,307.1,2.5,3.3
2020-01-22T14:46:00Z,45.26683333,-66.06116667,304.9,2.5,3.3
2020-01-22T14:47:00Z,45.26683333,-66.06116667,303.2,2.5,3.3
2020-01-22T14:48:00Z,45.26683333,-66.06116667,301.8,2.5,3.3
2020-01-22T14:49:00Z,45.26683333,-66.06116667,300.4,2.4,3.3
2020-01-22T14:50:00Z,45.26683333,-66.06116667,299.7,2.4,3.3
2020-01-22T14:51:00Z,45.26683333,-66.06116667,298.4,2.4,3.3
2020-01-22T14:52:00Z,45.26683333,-66.06116667,298.6,2.4,3.3
2020-01-22T14:53:00Z,45.26683333,-66.06116667,299.0,2.4,3.3
2020-01-22T14:54:00Z,45.26683333,-66.06116667,299.5,2.3,3.3
2020-01-22T14:55:00Z,45.26683333,-66.06116667,300.1,2.2,3.3
2020-01-22T14:56:00Z,45.26683333,-66.06116667,300.2,2.2,3.3
2020-01-22T14:57:00Z,45.26683333,-66.06116667,299.7,2.1,3.0
2020-01-22T14:58:00Z,45.26683333,-66.06116667,300.0,2.1,3.0
2020-01-22T14:59:00Z,45.26683333,-66.06116667,300.5,2.1,3.0
2020-01-22T15:00:00Z,45.26683333,-66.06116667,301.1,2.0,3.0
2020-01-22T15:01:00Z,45.26683333,-66.06116667,302.1,2.0,3.0
2020-01-22T15:02:00Z,45.26683333,-66.06116667,302.7,2.0,3.0
2020-01-22T15:03:00Z,45.26683333,-66.06116667,302.5,1.9,3.0
2020-01-22T15:04:00Z,45.26683333,-66.06116667,302.0,1.9,3.0
2020-01-22T15:05:00Z,45.26683333,-66.06116667,302.4,1.9,3.0
2020-01-22T15:06:00Z,45.26683333,-66.06116667,303.5,1.8,3.0
2020-01-22T15:07:00Z,45.26683333,-66.06116667,304.5,1.7,3.0
2020-01-22T15:08:00Z,45.26683333,-66.06116667,305.5,1.7,2.6
2020-01-22T15:09:00Z,45.26683333,-66.06116667,307.0,1.6,2.6
2020-01-22T15:10:00Z,45.26683333,-66.06116667,307.7,1.6,2.6
2020-01-22T15:11:00Z,45.26683333,-66.06116667,308.6,1.6,2.6
2020-01-22T15:12:00Z,45.26683333,-66.06116667,310.5,1.6,2.1
2020-01-22T15:13:00Z,45.26683333,-66.06116667,312.1,1.6,2.1
2020-01-22T15:14:00Z,45.26683333,-66.06116667,315.0,1.6,2.1
2020-01-22T15:15:00Z,45.26683333,-66.06116667,317.3,1.6,2.1
2020-01-22T15:16:00Z,45.26683333,-66.06116667,318.8,1.6,2.1
2020-01-22T15:17:00Z,45.26683333,-66.06116667,320.7,1.6,2.1
2020-01-22T15:18:00Z,45.26683333,-66.06116667,321.2,1.6,2.4
2020-01-22T15:19:00Z,45.26683333,-66.06116667,321.4,1.7,2.4
2020-01-22T15:20:00Z,45.26683333,-66.06116667,321.7,1.7,2.4
2020-01-22T15:21:00Z,45.26683333,-66.06116667,321.6,1.7,2.4
2020-01-22T15:22:00Z,45.26683333,-66.06116667,321.4,1.7,2.4
2020-01-22T15:23:00Z,45.26683333,-66.06116667,320.8,1.7,2.4
2020-01-22T15:24:00Z,45.26683333,-66.06116667,319.0,1.7,2.4
2020-01-22T15:25:00Z,45.26683333,-66.06116667,317.5,1.7,2.4
2020-01-22T15:26:00Z,45.26683333,-66.06116667,316.1,1.7,2.4
2020-01-22T15:27:00Z,45.26683333,-66.06116667,314.3,1.8,2.4
2020-01-22T15:28:00Z,45.26683333,-66.06116667,313.2,1.7,2.3
2020-01-22T15:29:00Z,45.26683333,-66.06116667,311.7,1.7,2.3
2020-01-22T15:30:00Z,45.26683333,-66.06116667,310.9,1.7,2.3
2020-01-22T15:31:00Z,45.26683333,-66.06116667,311.0,1.7,2.3
2020-01-22T15:32:00Z,45.26683333,-66.06116667,310.4,1.7,2.3
2020-01-22T15:33:00Z,45.26683333,-66.06116667,310.4,1.7,2.3
2020-01-22T15:34:00Z,45.26683333,-66.06116667,310.9,1.7,2.3
2020-01-22T15:35:00Z,45.26683333,-66.06116667,310.8,1.7,2.3
2020-01-22T15:36:00Z,45.26683333,-66.06116667,310.3,1.7,2.3
2020-01-22T15:37:00Z,45.26683333,-66.06116667,309.4,1.6,2.3
2020-01-22T15:38:00Z,45.26683333,-66.06116667,308.8,1.6,2.3
2020-01-22T15:39:00Z,45.26683333,-66.06116667,308.3,1.5,2.1
2020-01-22T15:40:00Z,45.26683333,-66.06116667,307.5,1.4,2.1
2020-01-22T15:41:00Z,45.26683333,-66.06116667,307.0,1.4,2.0
2020-01-22T15:42:00Z,45.26683333,-66.06116667,307.0,1.3,2.0
2020-01-22T15:43:00Z,45.26683333,-66.06116667,307.2,1.3,2.0
2020-01-22T15:44:00Z,45.26683333,-66.06116667,308.6,1.3,2.0
2020-01-22T15:45:00Z,45.26683333,-66.06116667,309.9,1.3,2.0
2020-01-22T15:46:00Z,45.26683333,-66.06116667,311.4,1.3,2.0
2020-01-22T15:47:00Z,45.26683333,-66.06116667,313.2,1.3,2.0
2020-01-22T15:48:00Z,45.26683333,-66.06116667,313.8,1.2,2.0
2020-01-22T15:49:00Z,45.26683333,-66.06116667,313.5,1.1,2.0
2020-01-22T15:50:00Z,45.26683333,-66.06116667,318.0,1.1,2.0
2020-01-22T15:51:00Z,45.26683333,-66.06116667,324.0,1.0,2.0
2020-01-22T15:52:00Z,45.26683333,-66.06116667,328.3,0.9,2.0
2020-01-22T15:53:00Z,45.26683333,-66.06116667,328.7,0.8,2.0
2020-01-22T15:54:00Z,45.26683333,-66.06116667,322.4,0.7,1.7
2020-01-22T15:55:00Z,45.26683333,-66.06116667,314.4,0.6,1.6
2020-01-22T15:56:00Z,45.26683333,-66.06116667,309.0,0.5,1.4
2020-01-22T15:57:00Z,45.26683333,-66.06116667,302.4,0.5,1.1
2020-01-22T15:58:00Z,45.26683333,-66.06116667,295.0,0.5,1.1
2020-01-22T15:59:00Z,45.26683333,-66.06116667,299.5,0.5,1.1
2020-01-22T16:00:00Z,45.26683333,-66.06116667,293.2,0.5,1.1
2020-01-22T16:01:00Z,45.26683333,-66.06116667,282.7,0.5,1.1
2020-01-22T16:02:00Z,45.26683333,-66.06116667,282.0,0.5,1.1
2020-01-22T16:03:00Z,45.26683333,-66.06116667,273.3,0.5,1.1
2020-01-22T16:04:00Z,45.26683333,-66.06116667,272.8,0.5,1.1
2020-01-22T16:05:00Z,45.26683333,-66.06116667,266.0,0.5,1.1
2020-01-22T16:06:00Z,45.26683333,-66.06116667,245.4,0.5,1.1
2020-01-22T16:07:00Z,45.26683333,-66.06116667,225.2,0.5,1.2
2020-01-22T16:08:00Z,45.26683333,-66.06116667,215.1,0.5,1.4
2020-01-22T16:09:00Z,45.26683333,-66.06116667,194.4,0.6,1.4
2020-01-22T16:10:00Z,45.26683333,-66.06116667,181.6,0.6,1.4
2020-01-22T16:11:00Z,45.26683333,-66.06116667,182.2,0.6,1.4
2020-01-22T16:12:00Z,45.26683333,-66.06116667,181.9,0.7,1.4
2020-01-22T16:13:00Z,45.26683333,-66.06116667,177.0,0.7,1.4
2020-01-22T16:14:00Z,45.26683333,-66.06116667,169.6,0.7,1.4
2020-01-22T16:15:00Z,45.26683333,-66.06116667,164.5,0.6,1.4
2020-01-22T16:16:00Z,45.26683333,-66.06116667,165.9,0.7,1.4
2020-01-22T16:17:00Z,45.26683333,-66.06116667,161.9,0.6,1.4
2020-01-22T16:18:00Z,45.26683333,-66.06116667,159.2,0.6,1.5
2020-01-22T16:19:00Z,45.26683333,-66.06116667,158.5,0.6,1.5
2020-01-22T16:20:00Z,45.26683333,-66.06116667,156.8,0.6,1.5
2020-01-22T16:21:00Z,45.26683333,-66.06116667,156.9,0.6,1.5
2020-01-22T16:22:00Z,45.26683333,-66.06116667,157.4,0.6,1.5
2020-01-22T16:23:00Z,45.26683333,-66.06116667,157.5,0.6,1.5
2020-01-22T16:24:00Z,45.26683333,-66.06116667,160.5,0.7,1.5
2020-01-22T16:25:00Z,45.26683333,-66.06116667,161.4,0.7,1.5
2020-01-22T16:26:00Z,45.26683333,-66.06116667,161.1,0.7,1.5
2020-01-22T16:27:00Z,45.26683333,-66.06116667,164.5,0.7,1.5
2020-01-22T16:28:00Z,45.26683333,-66.06116667,170.5,0.7,1.5
2020-01-22T16:29:00Z,45.26683333,-66.06116667,175.7,0.6,1.4
2020-01-22T16:30:00Z,45.26683333,-66.06116667,182.1,0.6,1.4
2020-01-22T16:31:00Z,45.26683333,-66.06116667,197.0,0.6,1.4
2020-01-22T16:32:00Z,45.26683333,-66.06116667,220.7,0.6,1.4
2020-01-22T16:33:00Z,45.26683333,-66.06116667,249.2,0.7,1.6
2020-01-22T16:34:00Z,45.26683333,-66.06116667,275.0,0.7,1.6
2020-01-22T16:35:00Z,45.26683333,-66.06116667,291.1,0.6,1.6
2020-01-22T16:36:00Z,45.26683333,-66.06116667,298.7,0.6,1.6
2020-01-22T16:37:00Z,45.26683333,-66.06116667,307.3,0.6,1.6
2020-01-22T16:38:00Z,45.26683333,-66.06116667,313.1,0.6,1.6
2020-01-22T16:39:00Z,45.26683333,-66.06116667,318.4,0.6,1.6
2020-01-22T16:40:00Z,45.26683333,-66.06116667,318.0,0.6,1.6
2020-01-22T16:41:00Z,45.26683333,-66.06116667,318.0,0.6,1.6
2020-01-22T16:42:00Z,45.26683333,-66.06116667,321.0,0.7,1.6
2020-01-22T16:43:00Z,45.26683333,-66.06116667,322.2,0.6,1.4
2020-01-22T16:44:00Z,45.26683333,-66.06116667,322.3,0.6,1.7
2020-01-22T16:45:00Z,45.26683333,-66.06116667,321.6,0.6,1.7
2020-01-22T16:46:00Z,45.26683333,-66.06116667,320.4,0.6,1.7
2020-01-22T16:47:00Z,45.26683333,-66.06116667,318.2,0.7,1.7
2020-01-22T16:48:00Z,45.26683333,-66.06116667,317.0,0.7,1.7
2020-01-22T16:49:00Z,45.26683333,-66.06116667,316.8,0.7,1.7
2020-01-22T16:50:00Z,45.26683333,-66.06116667,316.9,0.7,1.7
2020-01-22T16:51:00Z,45.26683333,-66.06116667,313.5,0.7,1.7
2020-01-22T16:52:00Z,45.26683333,-66.06116667,307.5,0.6,1.7
2020-01-22T16:53:00Z,45.26683333,-66.06116667,305.7,0.6,1.7
2020-01-22T16:54:00Z,45.26683333,-66.06116667,307.8,0.6,1.1
2020-01-22T16:55:00Z,45.26683333,-66.06116667,307.9,0.6,1.5
2020-01-22T16:56:00Z,45.26683333,-66.06116667,305.9,0.6,1.5
2020-01-22T16:57:00Z,45.26683333,-66.06116667,302.3,0.6,1.5
2020-01-22T16:58:00Z,45.26683333,-66.06116667,299.0,0.6,1.5
2020-01-22T16:59:00Z,45.26683333,-66.06116667,296.2,0.6,1.5
2020-01-22T17:00:00Z,45.26683333,-66.06116667,296.0,0.6,1.5
2020-01-22T17:01:00Z,45.26683333,-66.06116667,301.2,0.6,1.5
2020-01-22T17:02:00Z,45.26683333,-66.06116667,309.1,0.7,1.5
2020-01-22T17:03:00Z,45.26683333,-66.06116667,313.0,0.7,1.5
2020-01-22T17:04:00Z,45.26683333,-66.06116667,310.5,0.7,1.5
2020-01-22T17:05:00Z,45.26683333,-66.06116667,313.1,0.7,1.4
2020-01-22T17:06:00Z,45.26683333,-66.06116667,315.4,0.7,1.3
2020-01-22T17:07:00Z,45.26683333,-66.06116667,322.2,0.7,1.3
2020-01-22T17:08:00Z,45.26683333,-66.06116667,329.5,0.7,1.3
2020-01-22T17:09:00Z,45.26683333,-66.06116667,334.0,0.7,1.3
2020-01-22T17:10:00Z,45.26683333,-66.06116667,333.3,0.7,1.3
2020-01-22T17:11:00Z,45.26683333,-66.06116667,334.0,0.6,1.3
2020-01-22T17:12:00Z,45.26683333,-66.06116667,329.2,0.6,1.3
2020-01-22T17:13:00Z,45.26683333,-66.06116667,324.7,0.6,1.1
2020-01-22T17:14:00Z,45.26683333,-66.06116667,329.9,0.5,1.1
2020-01-22T17:15:00Z,45.26683333,-66.06116667,334.1,0.5,1.1
2020-01-22T17:16:00Z,45.26683333,-66.06116667,335.1,0.5,1.3
2020-01-22T17:17:00Z,45.26683333,-66.06116667,341.4,0.5,1.3
2020-01-22T17:18:00Z,45.26683333,-66.06116667,341.5,0.5,1.3
2020-01-22T17:19:00Z,45.26683333,-66.06116667,341.9,0.5,1.3
2020-01-22T17:20:00Z,45.26683333,-66.06116667,356.6,0.4,1.3
2020-01-22T17:21:00Z,45.26683333,-66.06116667,2.0,0.4,1.3
2020-01-22T17:22:00Z,45.26683333,-66.06116667,6.7,0.4,1.3
2020-01-22T17:23:00Z,45.26683333,-66.06116667,13.2,0.5,1.3
2020-01-22T17:24:00Z,45.26683333,-66.06116667,4.1,0.5,1.3
2020-01-22T17:25:00Z,45.26683333,-66.06116667,356.6,0.5,1.3
2020-01-22T17:26:00Z,45.26683333,-66.06116667,358.5,0.5,1.2
