timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-06T11:38:00Z,45.26683333,-66.06116667,347.5,1.9,4.1
2020-01-06T11:39:00Z,45.26683333,-66.06116667,347.4,1.8,4.1
2020-01-06T11:40:00Z,45.26683333,-66.06116667,350.4,1.7,4.1
2020-01-06T11:41:00Z,45.26683333,-66.06116667,351.3,1.6,4.1
2020-01-06T11:42:00Z,45.26683333,-66.06116667,351.7,1.6,3.9
2020-01-06T11:43:00Z,45.26683333,-66.06116667,346.9,1.5,3.1
2020-01-06T11:44:00Z,45.26683333,-66.06116667,344.0,1.6,3.2
2020-01-06T11:45:00Z,45.26683333,-66.06116667,345.7,1.6,3.5
2020-01-06T11:46:00Z,45.26683333,-66.06116667,345.7,1.7,3.5
2020-01-06T11:47:00Z,45.26683333,-66.06116667,341.9,1.9,4.6
2020-01-06T11:48:00Z,45.26683333,-66.06116667,338.2,2.0,4.6
2020-01-06T11:49:00Z,45.26683333,-66.06116667,335.0,2.1,4.6
2020-01-06T11:50:00Z,45.26683333,-66.06116667,330.7,2.3,4.6
2020-01-06T11:51:00Z,45.26683333,-66.06116667,330.7,2.4,4.6
2020-01-06T11:52:00Z,45.26683333,-66.06116667,328.4,2.5,5.6
2020-01-06T11:53:00Z,45.26683333,-66.06116667,328.5,2.8,6.1
2020-01-06T11:54:00Z,45.26683333,-66.06116667,329.9,3.0,6.2
2020-01-06T11:55:00Z,45.26683333,-66.06116667,328.1,3.1,6.2
2020-01-06T11:56:00Z,45.26683333,-66.06116667,329.2,3.4,6.3
2020-01-06T11:57:00Z,45.26683333,-66.06116667,331.1,3.6,6.5
2020-01-06T11:58:00Z,45.26683333,-66.06116667,332.3,3.7,6.5
2020-01-06T11:59:00Z,45.26683333,-66.06116667,334.3,3.7,6.5
2020-01-06T12:00:00Z,45.26683333,-66.06116667,335.2,3.6,6.5
2020-01-06T12:01:00Z,45.26683333,-66.06116667,333.4,3.6,6.5
2020-01-06T12:02:00Z,45.26683333,-66.06116667,335.9,3.5,6.5
2020-01-06T12:03:00Z,45.26683333,-66.06116667,339.4,3.3,6.5
2020-01-06T12:04:00Z,45.26683333,-66.06116667,340.0,3.3,6.5
2020-01-06T12:05:00Z,45.26683333,-66.06116667,341.4,3.3,6.5
2020-01-06T12:06:00Z,45.26683333,-66.06116667,342.6,3.3,6.5
2020-01-06T12:07:00Z,45.26683333,-66.06116667,343.8,3.1,5.5
2020-01-06T12:08:00Z,45.26683333,-66.06116667,345.4,3.0,5.5
2020-01-06T12:09:00Z,45.26683333,-66.06116667,344.2,3.0,5.5
2020-01-06T12:10:00Z,45.26683333,-66.06116667,345.3,2.9,5.5
2020-01-06T12:11:00Z,45.26683333,-66.06116667,347.6,3.0,5.5
2020-01-06T12:12:00Z,45.26683333,-66.06116667,347.0,3.0,5.5
2020-01-06T12:13:00Z,45.26683333,-66.06116667,344.1,2.9,5.5
2020-01-06T12:14:00Z,45.26683333,-66.06116667,343.6,2.9,5.0
2020-01-06T12:15:00Z,45.26683333,-66.06116667,344.1,2.9,6.4
2020-01-06T12:16:00Z,45.26683333,-66.06116667,345.6,2.9,6.4
2020-01-06T12:17:00Z,45.26683333,-66.06116667,345.6,2.9,6.4
2020-01-06T12:18:00Z,45.26683333,-66.06116667,345.5,3.0,6.4
2020-01-06T12:19:00Z,45.26683333,-66.06116667,346.6,3.0,6.4
2020-01-06T12:20:00Z,45.26683333,-66.06116667,348.1,3.0,6.4
2020-01-06T12:21:00Z,45.26683333,-66.06116667,347.8,3.0,6.4
2020-01-06T12:22:00Z,45.26683333,-66.06116667,348.3,3.0,6.4
2020-01-06T12:23:00Z,45.26683333,-66.06116667,349.8,3.1,6.4
2020-01-06T12:24:00Z,45.26683333,-66.06116667,349.2,3.1,6.4
2020-01-06T12:25:00Z,45.26683333,-66.06116667,346.4,2.9,5.9
2020-01-06T12:26:00Z,45.26683333,-66.06116667,344.5,2.7,5.9
2020-01-06T12:27:00Z,45.26683333,-66.06116667,344.4,2.6,5.5
2020-01-06T12:28:00Z,45.26683333,-66.06116667,341.8,2.5,5.5
2020-01-06T12:29:00Z,45.26683333,-66.06116667,340.3,2.5,5.5
2020-01-06T12:30:00Z,45.26683333,-66.06116667,337.6,2.5,5.5
2020-01-06T12:31:00Z,45.26683333,-66.06116667,334.0,2.7,5.6
2020-01-06T12:32:00Z,45.26683333,-66.06116667,331.3,2.9,6.4
2020-01-06T12:33:00Z,45.26683333,-66.06116667,330.0,3.1,6.4
2020-01-06T12:34:00Z,45.26683333,-66.06116667,329.3,3.2,6.4
2020-01-06T12:35:00Z,45.26683333,-66.06116667,328.6,3.4,6.4
2020-01-06T12:36:00Z,45.26683333,-66.06116667,326.7,3.7,6.4
2020-01-06T12:37:00Z,45.26683333,-66.06116667,325.3,3.9,6.4
2020-01-06T12:38:00Z,45.26683333,-66.06116667,329.4,4.0,6.4
2020-01-06T12:39:00Z,45.26683333,-66.06116667,333.6,4.1,6.4
2020-01-06T12:40:00Z,45.26683333,-66.06116667,338.8,4.2,6.4
2020-01-06T12:41:00Z,45.26683333,-66.06116667,343.0,4.0,6.4
2020-01-06T12:42:00Z,45.26683333,-66.06116667,345.5,3.6,6.4
2020-01-06T12:43:00Z,45.26683333,-66.06116667,348.8,3.3,6.4
2020-01-06T12:44:00Z,45.26683333,-66.06116667,351.2,3.1,6.4
2020-01-06T12:45:00Z,45.26683333,-66.06116667,353.6,2.9,6.4
2020-01-06T12:46:00Z,45.26683333,-66.06116667,353.7,2.7,6.4
2020-01-06T12:47:00Z,45.26683333,-66.06116667,353.0,2.5,5.6
2020-01-06T12:48:00Z,45.26683333,-66.06116667,349.2,2.6,6.1
2020-01-06T12:49:00Z,45.26683333,-66.06116667,345.6,2.5,6.1
2020-01-06T12:50:00Z,45.26683333,-66.06116667,340.9,2.4,6.1
2020-01-06T12:51:00Z,45.26683333,-66.06116667,339.3,2.7,6.1
2020-01-06T12:52:00Z,45.26683333,-66.06116667,339.8,2.9,6.1
2020-01-06T12:53:00Z,45.26683333,-66.06116667,339.3,3.2,6.1
2020-01-06T12:54:00Z,45.26683333,-66.06116667,338.7,3.3,6.1
2020-01-06T12:55:00Z,45.26683333,-66.06116667,338.2,3.4,6.1
2020-01-06T12:56:00Z,45.26683333,-66.06116667,340.3,3.3,6.1
2020-01-06T12:57:00Z,45.26683333,-66.06116667,343.0,3.3,6.1
2020-01-06T12:58:00Z,45.26683333,-66.06116667,343.4,3.2,5.9
2020-01-06T12:59:00Z,45.26683333,-66.06116667,342.7,3.4,6.2
2020-01-06T13:00:00Z,45.26683333,-66.06116667,347.8,3.2,6.2
2020-01-06T13:01:00Z,45.26683333,-66.06116667,352.4,2.9,6.2
2020-01-06T13:02:00Z,45.26683333,-66.06116667,352.6,2.8,6.2
2020-01-06T13:03:00Z,45.26683333,-66.06116667,352.0,2.6,6.2
2020-01-06T13:04:00Z,45.26683333,-66.06116667,351.4,2.4,6.2
2020-01-06T13:05:00Z,45.26683333,-66.06116667,352.9,2.4,6.2
2020-01-06T13:06:00Z,45.26683333,-66.06116667,354.4,2.4,6.2
2020-01-06T13:07:00Z,45.26683333,-66.06116667,354.9,2.3,6.2
2020-01-06T13:08:00Z,45.26683333,-66.06116667,356.1,2.1,6.2
2020-01-06T13:09:00Z,45.26683333,-66.06116667,1.2,1.7,3.4
2020-01-06T13:10:00Z,45.26683333,-66.06116667,0.1,1.7,3.4
2020-01-06T13:11:00Z,45.26683333,-66.06116667,356.9,1.6,3.4
2020-01-06T13:12:00Z,45.26683333,-66.06116667,356.8,1.6,3.3
2020-01-06T13:13:00Z,45.26683333,-66.06116667,354.1,1.7,4.2
2020-01-06T13:14:00Z,45.26683333,-66.06116667,354.1,1.9,5.3
2020-01-06T13:15:00Z,45.26683333,-66.06116667,352.9,2.0,5.3
2020-01-06T13:16:00Z,45.26683333,-66.06116667,349.9,2.1,5.3
2020-01-06T13:17:00Z,45.26683333,-66.06116667,349.9,2.2,5.3
2020-01-06T13:18:00Z,45.26683333,-66.06116667,351.3,2.4,5.3
2020-01-06T13:19:00Z,45.26683333,-66.06116667,352.2,2.5,5.3
2020-01-06T13:20:00Z,45.26683333,-66.06116667,354.6,2.6,5.3
2020-01-06T13:21:00Z,45.26683333,-66.06116667,2.0,2.7,5.3
2020-01-06T13:22:00Z,45.26683333,-66.06116667,6.4,2.6,5.3
2020-01-06T13:23:00Z,45.26683333,-66.06116667,11.7,2.5,5.3
2020-01-06T13:24:00Z,45.26683333,-66.06116667,16.9,2.3,5.2
2020-01-06T13:25:00Z,45.26683333,-66.06116667,19.3,2.2,5.2
2020-01-06T13:26:00Z,45.26683333,-66.06116667,24.7,2.2,4.8
2020-01-06T13:27:00Z,45.26683333,-66.06116667,28.7,2.2,4.8
2020-01-06T13:28:00Z,45.26683333,-66.06116667,32.0,2.4,5.2
2020-01-06T13:29:00Z,45.26683333,-66.06116667,33.9,2.3,5.2
2020-01-06T13:30:00Z,45.26683333,-66.06116667,30.8,2.4,5.2
2020-01-06T13:31:00Z,45.26683333,-66.06116667,27.2,2.4,5.2
2020-01-06T13:32:00Z,45.26683333,-66.06116667,25.8,2.4,5.2
2020-01-06T13:33:00Z,45.26683333,-66.06116667,22.9,2.5,5.2
2020-01-06T13:34:00Z,45.26683333,-66.06116667,20.4,2.6,5.2
2020-01-06T13:35:00Z,45.26683333,-66.06116667,18.2,2.5,5.2
2020-01-06T13:36:00Z,45.26683333,-66.06116667,13.1,2.5,5.2
2020-01-06T13:37:00Z,45.26683333,-66.06116667,7.1,2.4,5.2
2020-01-06T13:38:00Z,45.26683333,-66.06116667,0.4,2.2,4.3
2020-01-06T13:39:00Z,45.26683333,-66.06116667,353.6,2.2,4.3
2020-01-06T13:40:00Z,45.26683333,-66.06116667,348.4,2.2,4.3
2020-01-06T13:41:00Z,45.26683333,-66.06116667,345.9,2.4,4.4
2020-01-06T13:42:00Z,45.26683333,-66.06116667,345.0,2.4,5.3
2020-01-06T13:43:00Z,45.26683333,-66.06116667,346.2,2.4,5.3
2020-01-06T13:44:00Z,45.26683333,-66.06116667,344.8,2.5,5.3
2020-01-06T13:45:00Z,45.26683333,-66.06116667,347.4,2.6,5.3
2020-01-06T13:46:00Z,45.26683333,-66.06116667,349.9,2.6,5.3
2020-01-06T13:47:00Z,45.26683333,-66.06116667,354.9,2.6,5.3
2020-01-06T13:48:00Z,45.26683333,-66.06116667,359.3,2.6,5.3
2020-01-06T13:49:00Z,45.26683333,-66.06116667,2.8,2.6,5.3
2020-01-06T13:50:00Z,45.26683333,-66.06116667,7.7,2.5,5.3
2020-01-06T13:51:00Z,45.26683333,-66.06116667,10.4,2.5,5.3
2020-01-06T13:52:00Z,45.26683333,-66.06116667,11.3,2.4,4.7
2020-01-06T13:53:00Z,45.26683333,-66.06116667,13.2,2.3,4.7
2020-01-06T13:54:00Z,45.26683333,-66.06116667,14.1,2.2,4.7
2020-01-06T13:55:00Z,45.26683333,-66.06116667,13.8,2.2,4.8
2020-01-06T13:56:00Z,45.26683333,-66.06116667,14.4,2.3,5.7
2020-01-06T13:57:00Z,45.26683333,-66.06116667,12.2,2.5,5.7
2020-01-06T13:58:00Z,45.26683333,-66.06116667,13.0,2.5,5.7
2020-01-06T13:59:00Z,45.26683333,-66.06116667,13.0,2.5,5.7
2020-01-06T14:00:00Z,45.26683333,-66.06116667,8.8,2.6,5.7
2020-01-06T14:01:00Z,45.26683333,-66.06116667,2.8,2.6,5.7
2020-01-06T14:02:00Z,45.26683333,-66.06116667,356.5,2.7,5.7
2020-01-06T14:03:00Z,45.26683333,-66.06116667,354.3,2.8,5.7
2020-01-06T14:04:00Z,45.26683333,-66.06116667,351.5,3.0,6.0
2020-01-06T14:05:00Z,45.26683333,-66.06116667,348.7,3.1,6.2
2020-01-06T14:06:00Z,45.26683333,-66.06116667,346.3,3.0,6.2
2020-01-06T14:07:00Z,45.26683333,-66.06116667,346.6,2.8,6.2
2020-01-06T14:08:00Z,45.26683333,-66.06116667,345.4,2.9,6.2
2020-01-06T14:09:00Z,45.26683333,-66.06116667,343.7,2.9,6.2
2020-01-06T14:10:00Z,45.26683333,-66.06116667,348.8,2.8,6.2
2020-01-06T14:11:00Z,45.26683333,-66.06116667,352.1,2.6,6.2
2020-01-06T14:12:00Z,45.26683333,-66.06116667,357.8,2.6,6.2
2020-01-06T14:13:00Z,45.26683333,-66.06116667,357.7,2.6,6.2
2020-01-06T14:14:00Z,45.26683333,-66.06116667,1.1,2.5,6.2
2020-01-06T14:15:00Z,45.26683333,-66.06116667,2.8,2.2,4.8
2020-01-06T14:16:00Z,45.26683333,-66.06116667,2.8,2.2,4.8
2020-01-06T14:17:00Z,45.26683333,-66.06116667,2.4,2.2,4.8
2020-01-06T14:18:00Z,45.26683333,-66.06116667,358.2,2.2,4.8
2020-01-06T14:19:00Z,45.26683333,-66.06116667,354.1,2.2,4.8
2020-01-06T14:20:00Z,45.26683333,-66.06116667,347.6,2.1,4.8
2020-01-06T14:21:00Z,45.26683333,-66.06116667,344.4,2.1,4.8
2020-01-06T14:22:00Z,45.26683333,-66.06116667,346.9,2.0,4.1
2020-01-06T14:23:00Z,45.26683333,-66.06116667,347.9,2.0,4.1
2020-01-06T14:24:00Z,45.26683333,-66.06116667,346.0,1.9,4.0
2020-01-06T14:25:00Z,45.26683333,-66.06116667,340.9,2.1,4.8
2020-01-06T14:26:00Z,45.26683333,-66.06116667,338.6,2.3,5.2
2020-01-06T14:27:00Z,45.26683333,-66.06116667,335.8,2.4,5.2
2020-01-06T14:28:00Z,45.26683333,-66.06116667,340.3,2.3,5.2
2020-01-06T14:29:00Z,45.26683333,-66.06116667,340.5,2.4,5.2
2020-01-06T14:30:00Z,45.26683333,-66.06116667,338.3,2.4,5.2
2020-01-06T14:31:00Z,45.26683333,-66.06116667,336.7,2.8,5.7
2020-01-06T14:32:00Z,45.26683333,-66.06116667,330.0,3.1,5.7
2020-01-06T14:33:00Z,45.26683333,-66.06116667,326.4,3.4,6.5
2020-01-06T14:34:00Z,45.26683333,-66.06116667,324.2,3.7,6.5
2020-01-06T14:35:00Z,45.26683333,-66.06116667,324.3,3.9,6.5
2020-01-06T14:36:00Z,45.26683333,-66.06116667,322.5,3.9,6.5
2020-01-06T14:37:00Z,45.26683333,-66.06116667,319.7,4.1,6.5
2020-01-06T14:38:00Z,45.26683333,-66.06116667,315.3,4.3,6.5
2020-01-06T14:39:00Z,45.26683333,-66.06116667,315.2,4.5,6.5
2020-01-06T14:40:00Z,45.26683333,-66.06116667,316.2,4.6,6.5
2020-01-06T14:41:00Z,45.26683333,-66.06116667,318.7,4.3,6.5
2020-01-06T14:42:00Z,45.26683333,-66.06116667,322.1,4.0,6.5
2020-01-06T14:43:00Z,45.26683333,-66.06116667,319.8,3.7,6.4
2020-01-06T14:44:00Z,45.26683333,-66.06116667,319.5,3.3,5.8
2020-01-06T14:45:00Z,45.26683333,-66.06116667,320.6,3.0,5.8
2020-01-06T14:46:00Z,45.26683333,-66.06116667,325.4,2.6,5.5
2020-01-06T14:47:00Z,45.26683333,-66.06116667,333.0,2.3,5.5
2020-01-06T14:48:00Z,45.26683333,-66.06116667,342.0,2.1,5.5
2020-01-06T14:49:00Z,45.26683333,-66.06116667,352.9,1.9,5.0
2020-01-06T14:50:00Z,45.26683333,-66.06116667,2.3,1.7,4.0
2020-01-06T14:51:00Z,45.26683333,-66.06116667,9.2,1.7,4.0
2020-01-06T14:52:00Z,45.26683333,-66.06116667,12.8,1.8,4.0
2020-01-06T14:53:00Z,45.26683333,-66.06116667,23.7,1.7,4.0
2020-01-06T14:54:00Z,45.26683333,-66.06116667,35.7,1.7,4.0
2020-01-06T14:55:00Z,45.26683333,-66.06116667,46.3,1.8,4.0
2020-01-06T14:56:00Z,45.26683333,-66.06116667,47.5,1.8,4.0
2020-01-06T14:57:00Z,45.26683333,-66.06116667,48.5,1.7,4.0
2020-01-06T14:58:00Z,45.26683333,-66.06116667,45.5,1.6,3.0
2020-01-06T14:59:00Z,45.26683333,-66.06116667,42.9,1.6,3.0
2020-01-06T15:00:00Z,45.26683333,-66.06116667,39.1,1.6,3.0
2020-01-06T15:01:00Z,45.26683333,-66.06116667,34.4,1.6,3.0
2020-01-06T15:02:00Z,45.26683333,-66.06116667,28.5,1.6,3.0
2020-01-06T15:03:00Z,45.26683333,-66.06116667,18.5,1.7,3.1
2020-01-06T15:04:00Z,45.26683333,-66.06116667,8.8,1.8,3.1
2020-01-06T15:05:00Z,45.26683333,-66.06116667,5.4,1.8,3.1
2020-01-06T15:06:00Z,45.26683333,-66.06116667,0.3,1.8,3.1
2020-01-06T15:07:00Z,45.26683333,-66.06116667,352.5,1.9,3.1
2020-01-06T15:08:00Z,45.26683333,-66.06116667,350.9,1.9,3.2
2020-01-06T15:09:00Z,45.26683333,-66.06116667,354.2,1.9,4.3
2020-01-06T15:10:00Z,45.26683333,-66.06116667,359.8,1.9,4.3
2020-01-06T15:11:00Z,45.26683333,-66.06116667,1.3,1.9,4.3
2020-01-06T15:12:00Z,45.26683333,-66.06116667,4.1,1.9,4.3
2020-01-06T15:13:00Z,45.26683333,-66.06116667,6.1,2.0,4.3
2020-01-06T15:14:00Z,45.26683333,-66.06116667,3.3,2.0,4.3
2020-01-06T15:15:00Z,45.26683333,-66.06116667,357.0,2.0,4.3
2020-01-06T15:16:00Z,45.26683333,-66.06116667,349.9,2.1,4.3
2020-01-06T15:17:00Z,45.26683333,-66.06116667,350.9,2.1,4.3
2020-01-06T15:18:00Z,45.26683333,-66.06116667,352.9,2.1,4.3
2020-01-06T15:19:00Z,45.26683333,-66.06116667,341.7,2.1,4.0
2020-01-06T15:20:00Z,45.26683333,-66.06116667,334.5,2.2,4.0
2020-01-06T15:21:00Z,45.26683333,-66.06116667,330.4,2.3,4.0
2020-01-06T15:22:00Z,45.26683333,-66.06116667,331.0,2.4,4.0
2020-01-06T15:23:00Z,45.26683333,-66.06116667,333.3,2.3,4.0
2020-01-06T15:24:00Z,45.26683333,-66.06116667,331.6,2.3,4.0
2020-01-06T15:25:00Z,45.26683333,-66.06116667,327.1,2.4,4.0
2020-01-06T15:26:00Z,45.26683333,-66.06116667,325.8,2.4,3.9
2020-01-06T15:27:00Z,45.26683333,-66.06116667,323.6,2.4,3.9
2020-01-06T15:28:00Z,45.26683333,-66.06116667,318.6,2.4,3.9
2020-01-06T15:29:00Z,45.26683333,-66.06116667,319.7,2.4,3.9
2020-01-06T15:30:00Z,45.26683333,-66.06116667,321.5,2.3,3.9
2020-01-06T15:31:00Z,45.26683333,-66.06116667,326.7,2.1,3.9
2020-01-06T15:32:00Z,45.26683333,-66.06116667,330.7,1.9,3.5
2020-01-06T15:33:00Z,45.26683333,-66.06116667,328.1,1.9,3.5
2020-01-06T15:34:00Z,45.26683333,-66.06116667,329.2,1.8,3.5
2020-01-06T15:35:00Z,45.26683333,-66.06116667,335.5,1.7,3.3
2020-01-06T15:36:00Z,45.26683333,-66.06116667,340.7,1.5,3.1
2020-01-06T15:37:00Z,45.26683333,-66.06116667,340.3,1.5,3.5
2020-01-06T15:38:00Z,45.26683333,-66.06116667,338.8,1.5,3.5
2020-01-06T15:39:00Z,45.26683333,-66.06116667,335.4,1.6,3.5
2020-01-06T15:40:00Z,45.26683333,-66.06116667,330.3,1.6,3.5
2020-01-06T15:41:00Z,45.26683333,-66.06116667,322.8,1.7,3.5
2020-01-06T15:42:00Z,45.26683333,-66.06116667,311.4,1.9,3.5
2020-01-06T15:43:00Z,45.26683333,-66.06116667,302.6,1.9,3.5
2020-01-06T15:44:00Z,45.26683333,-66.06116667,294.7,1.9,3.5
2020-01-06T15:45:00Z,45.26683333,-66.06116667,284.6,1.9,3.5
2020-01-06T15:46:00Z,45.26683333,-66.06116667,278.6,1.9,3.5
2020-01-06T15:47:00Z,45.26683333,-66.06116667,279.3,1.9,3.3
2020-01-06T15:48:00Z,45.26683333,-66.06116667,281.0,1.9,3.3
2020-01-06T15:49:00Z,45.26683333,-66.06116667,279.1,1.9,3.3
2020-01-06T15:50:01Z,45.26683333,-66.06116667,276.5,1.9,3.3
2020-01-06T15:51:00Z,45.26683333,-66.06116667,272.3,1.9,3.4
2020-01-06T15:52:00Z,45.26683333,-66.06116667,269.9,1.9,3.4
2020-01-06T15:53:00Z,45.26683333,-66.06116667,268.9,1.9,3.4
2020-01-06T15:54:00Z,45.26683333,-66.06116667,268.6,1.9,3.4
2020-01-06T15:55:00Z,45.26683333,-66.06116667,270.1,1.9,3.4
2020-01-06T15:56:00Z,45.26683333,-66.06116667,269.5,1.8,3.4
2020-01-06T15:57:00Z,45.26683333,-66.06116667,262.0,1.7,3.4
2020-01-06T15:58:00Z,45.26683333,-66.06116667,253.5,1.6,3.4
2020-01-06T15:59:00Z,45.26683333,-66.06116667,245.4,1.6,3.4
2020-01-06T16:00:00Z,45.26683333,-66.06116667,238.6,1.6,3.4
2020-01-06T16:01:00Z,45.26683333,-66.06116667,230.7,1.5,3.1
2020-01-06T16:02:00Z,45.26683333,-66.06116667,222.7,1.4,3.1
2020-01-06T16:03:00Z,45.26683333,-66.06116667,218.3,1.4,3.0
2020-01-06T16:04:00Z,45.26683333,-66.06116667,212.7,1.5,3.0
2020-01-06T16:05:00Z,45.26683333,-66.06116667,207.6,1.6,3.0
2020-01-06T16:06:00Z,45.26683333,-66.06116667,203.7,1.7,3.0
2020-01-06T16:07:00Z,45.26683333,-66.06116667,203.0,1.8,3.0
2020-01-06T16:08:00Z,45.26683333,-66.06116667,202.0,1.8,3.0
2020-01-06T16:09:00Z,45.26683333,-66.06116667,202.9,1.8,3.0
2020-01-06T16:10:00Z,45.26683333,-66.06116667,199.4,1.8,2.9
2020-01-06T16:11:00Z,45.26683333,-66.06116667,196.5,1.9,2.9
2020-01-06T16:12:00Z,45.26683333,-66.06116667,193.5,1.9,2.9
2020-01-06T16:13:00Z,45.26683333,-66.06116667,185.6,1.9,2.9
2020-01-06T16:14:00Z,45.26683333,-66.06116667,177.4,1.8,2.9
2020-01-06T16:15:00Z,45.26683333,-66.06116667,168.5,1.6,2.7
2020-01-06T16:16:00Z,45.26683333,-66.06116667,158.5,1.5,2.7
2020-01-06T16:17:00Z,45.26683333,-66.06116667,149.6,1.4,2.7
2020-01-06T16:18:00Z,45.26683333,-66.06116667,145.7,1.2,2.7
2020-01-06T16:19:00Z,45.26683333,-66.06116667,142.8,1.1,2.6
2020-01-06T16:20:00Z,45.26683333,-66.06116667,140.7,1.0,2.4
2020-01-06T16:21:00Z,45.26683333,-66.06116667,140.8,0.9,2.1
2020-01-06T16:22:00Z,45.26683333,-66.06116667,144.4,0.9,2.1
2020-01-06T16:23:00Z,45.26683333,-66.06116667,146.8,0.9,2.1
2020-01-06T16:24:00Z,45.26683333,-66.06116667,133.8,0.8,2.1
2020-01-06T16:25:00Z,45.26683333,-66.06116667,304.5,0.9,3.0
2020-01-06T16:26:00Z,45.26683333,-66.06116667,308.6,1.0,3.0
2020-01-06T16:27:00Z,45.26683333,-66.06116667,306.6,1.2,3.0
2020-01-06T16:28:00Z,45.26683333,-66.06116667,310.1,1.3,3.0
2020-01-06T16:29:00Z,45.26683333,-66.06116667,316.5,1.3,3.0
2020-01-06T16:30:00Z,45.26683333,-66.06116667,316.2,1.3,3.0
2020-01-06T16:31:00Z,45.26683333,-66.06116667,312.6,1.4,3.0
2020-01-06T16:32:00Z,45.26683333,-66.06116667,307.2,1.5,3.0
2020-01-06T16:33:00Z,45.26683333,-66.06116667,297.9,1.6,3.0
2020-01-06T16:34:00Z,45.26683333,-66.06116667,288.0,1.7,3.0
2020-01-06T16:35:00Z,45.26683333,-66.06116667,284.2,1.6,2.9
2020-01-06T16:36:00Z,45.26683333,-66.06116667,278.7,1.6,2.9
2020-01-06T16:37:00Z,45.26683333,-66.06116667,277.1,1.6,3.4
2020-01-06T16:38:00Z,45.26683333,-66.06116667,274.9,1.7,3.4
2020-01-06T16:39:00Z,45.26683333,-66.06116667,271.4,1.8,3.4
2020-01-06T16:40:00Z,45.26683333,-66.06116667,273.5,1.9,3.4
2020-01-06T16:41:00Z,45.26683333,-66.06116667,275.5,1.9,3.4
2020-01-06T16:42:00Z,45.26683333,-66.06116667,278.8,1.9,3.4
2020-01-06T16:43:00Z,45.26683333,-66.06116667,281.8,1.8,3.4
2020-01-06T16:44:00Z,45.26683333,-66.06116667,285.8,1.9,3.4
2020-01-06T16:45:00Z,45.26683333,-66.06116667,288.8,1.9,3.4
2020-01-06T16:46:00Z,45.26683333,-66.06116667,291.9,1.9,3.4
2020-01-06T16:47:00Z,45.26683333,-66.06116667,293.4,1.8,3.0
2020-01-06T16:48:00Z,45.26683333,-66.06116667,295.7,1.8,3.0
2020-01-06T16:49:00Z,45.26683333,-66.06116667,296.5,1.8,3.2
2020-01-06T16:50:00Z,45.26683333,-66.06116667,296.2,1.8,3.3
2020-01-06T16:51:00Z,45.26683333,-66.06116667,299.1,1.9,3.3
2020-01-06T16:52:00Z,45.26683333,-66.06116667,303.8,1.7,3.3
2020-01-06T16:53:00Z,45.26683333,-66.06116667,311.4,1.7,3.3
2020-01-06T16:54:00Z,45.26683333,-66.06116667,317.9,1.6,3.3
2020-01-06T16:55:00Z,45.26683333,-66.06116667,320.3,1.5,3.3
2020-01-06T16:56:00Z,45.26683333,-66.06116667,324.1,1.5,3.3
2020-01-06T16:57:00Z,45.26683333,-66.06116667,330.0,1.5,3.3
2020-01-06T16:58:00Z,45.26683333,-66.06116667,331.6,1.4,3.3
2020-01-06T16:59:00Z,45.26683333,-66.06116667,339.9,1.3,3.3
2020-01-06T17:00:00Z,45.26683333,-66.06116667,343.4,1.2,2.3
2020-01-06T17:01:00Z,45.26683333,-66.06116667,342.1,1.1,2.3
2020-01-06T17:02:00Z,45.26683333,-66.06116667,341.0,1.1,2.3
2020-01-06T17:03:00Z,45.26683333,-66.06116667,337.7,1.2,2.2
2020-01-06T17:04:00Z,45.26683333,-66.06116667,331.9,1.2,2.2
2020-01-06T17:05:00Z,45.26683333,-66.06116667,330.7,1.2,2.2
2020-01-06T17:06:00Z,45.26683333,-66.06116667,325.7,1.3,2.3
2020-01-06T17:07:00Z,45.26683333,-66.06116667,318.4,1.3,2.3
2020-01-06T17:08:00Z,45.26683333,-66.06116667,315.6,1.4,2.3
2020-01-06T17:09:00Z,45.26683333,-66.06116667,309.7,1.3,2.3
2020-01-06T17:10:00Z,45.26683333,-66.06116667,302.4,1.2,2.3
2020-01-06T17:11:00Z,45.26683333,-66.06116667,297.5,1.3,2.3
2020-01-06T17:12:00Z,45.26683333,-66.06116667,293.2,1.3,2.3
2020-01-06T17:13:00Z,45.26683333,-66.06116667,290.4,1.2,2.3
2020-01-06T17:14:00Z,45.26683333,-66.06116667,289.7,1.1,2.3
2020-01-06T17:15:00Z,45.26683333,-66.06116667,288.4,1.0,2.3
2020-01-06T17:16:00Z,45.26683333,-66.06116667,289.6,0.9,1.9
2020-01-06T17:17:00Z,45.26683333,-66.06116667,285.1,0.8,1.9
2020-01-06T17:18:00Z,45.26683333,-66.06116667,279.5,0.7,1.9
2020-01-06T17:19:00Z,45.26683333,-66.06116667,273.9,0.8,1.9
2020-01-06T17:20:00Z,45.26683333,-66.06116667,279.2,0.8,1.9
2020-01-06T17:21:00Z,45.26683333,-66.06116667,295.6,0.7,1.9
2020-01-06T17:22:00Z,45.26683333,-66.06116667,312.0,0.6,1.8
2020-01-06T17:23:00Z,45.26683333,-66.06116667,344.0,0.5,1.4
2020-01-06T17:24:00Z,45.26683333,-66.06116667,21.6,0.5,1.3
2020-01-06T17:25:00Z,45.26683333,-66.06116667,44.2,0.5,1.3
2020-01-06T17:26:00Z,45.26683333,-66.06116667,40.8,0.5,1.3
