timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-21T11:38:00Z,45.26683333,-66.06116667,102.5,1.4,2.4
2020-07-21T11:39:00Z,45.26683333,-66.06116667,103.8,1.4,2.4
2020-07-21T11:40:00Z,45.26683333,-66.06116667,106.0,1.3,2.1
2020-07-21T11:41:00Z,45.26683333,-66.06116667,108.6,1.3,2.1
2020-07-21T11:42:00Z,45.26683333,-66.06116667,111.3,1.3,2.1
2020-07-21T11:43:00Z,45.26683333,-66.06116667,113.5,1.3,2.1
2020-07-21T11:44:00Z,45.26683333,-66.06116667,115.5,1.3,2.0
2020-07-21T11:45:00Z,45.26683333,-66.06116667,117.5,1.3,2.0
2020-07-21T11:46:00Z,45.26683333,-66.06116667,119.5,1.3,2.0
2020-07-21T11:47:00Z,45.26683333,-66.06116667,120.7,1.3,2.0
2020-07-21T11:48:00Z,45.26683333,-66.06116667,121.2,1.3,1.8
2020-07-21T11:49:00Z,45.26683333,-66.06116667,122.0,1.3,1.8
2020-07-21T11:50:00Z,45.26683333,-66.06116667,122.8,1.3,1.8
2020-07-21T11:51:00Z,45.26683333,-66.06116667,123.2,1.3,1.8
2020-07-21T11:52:00Z,45.26683333,-66.06116667,123.5,1.3,1.8
2020-07-21T11:53:00Z,45.26683333,-66.06116667,123.8,1.2,1.8
2020-07-21T11:54:00Z,45.26683333,-66.06116667,124.0,1.2,1.8
2020-07-21T11:55:00Z,45.26683333,-66.06116667,124.0,1.1,1.8
2020-07-21T11:56:00Z,45.26683333,-66.06116667,123.1,1.0,1.8
2020-07-21T11:57:00Z,45.26683333,-66.06116667,126.6,0.9,1.8
2020-07-21T11:58:00Z,45.26683333,-66.06116667,124.6,0.8,1.8
2020-07-21T11:59:00Z,45.26683333,-66.06116667,121.2,0.7,1.6
2020-07-21T12:00:00Z,45.26683333,-66.06116667,120.9,0.6,1.6
2020-07-21T12:01:00Z,45.26683333,-66.06116667,123.4,0.5,1.3
2020-07-21T12:02:00Z,45.26683333,-66.06116667,124.1,0.5,1.2
2020-07-21T12:03:00Z,45.26683333,-66.06116667,126.2,0.5,1.6
2020-07-21T12:04:00Z,45.26683333,-66.06116667,129.6,0.6,1.8
2020-07-21T12:05:00Z,45.26683333,-66.06116667,130.8,0.7,2.0
2020-07-21T12:06:00Z,45.26683333,-66.06116667,133.2,0.8,2.2
2020-07-21T12:07:00Z,45.26683333,-66.06116667,130.6,1.0,2.5
2020-07-21T12:08:00Z,45.26683333,-66.06116667,133.9,1.2,2.5
2020-07-21T12:09:00Z,45.26683333,-66.06116667,136.3,1.3,2.5
2020-07-21T12:10:00Z,45.26683333,-66.06116667,136.2,1.5,2.5
2020-07-21T12:11:00Z,45.26683333,-66.06116667,134.8,1.6,2.5
2020-07-21T12:12:00Z,45.26683333,-66.06116667,135.3,1.7,2.5
2020-07-21T12:13:00Z,45.26683333,-66.06116667,135.4,1.8,2.5
2020-07-21T12:14:00Z,45.26683333,-66.06116667,135.6,1.8,2.5
2020-07-21T12:15:00Z,45.26683333,-66.06116667,136.8,1.8,2.5
2020-07-21T12:16:00Z,45.26683333,-66.06116667,137.2,1.7,2.5
2020-07-21T12:17:00Z,45.26683333,-66.06116667,137.4,1.6,2.5
2020-07-21T12:18:00Z,45.26683333,-66.06116667,137.7,1.5,2.5
2020-07-21T12:19:00Z,45.26683333,-66.06116667,138.6,1.4,2.5
2020-07-21T12:20:00Z,45.26683333,-66.06116667,137.7,1.3,2.3
2020-07-21T12:21:00Z,45.26683333,-66.06116667,137.3,1.2,2.1
2020-07-21T12:22:00Z,45.26683333,-66.06116667,136.2,1.2,2.1
2020-07-21T12:23:00Z,45.26683333,-66.06116667,134.1,1.1,2.0
2020-07-21T12:24:00Z,45.26683333,-66.06116667,130.6,1.1,1.8
2020-07-21T12:25:00Z,45.26683333,-66.06116667,126.4,1.1,1.8
2020-07-21T12:26:00Z,45.26683333,-66.06116667,125.5,1.1,1.8
2020-07-21T12:27:00Z,45.26683333,-66.06116667,125.9,1.1,1.8
2020-07-21T12:28:00Z,45.26683333,-66.06116667,125.1,1.2,2.4
2020-07-21T12:29:00Z,45.26683333,-66.06116667,124.7,1.3,2.6
2020-07-21T12:30:00Z,45.26683333,-66.06116667,125.4,1.5,3.1
2020-07-21T12:31:00Z,45.26683333,-66.06116667,125.0,1.6,3.1
2020-07-21T12:32:00Z,45.26683333,-66.06116667,124.9,1.6,3.1
2020-07-21T12:33:00Z,45.26683333,-66.06116667,125.8,1.7,3.1
2020-07-21T12:34:00Z,45.26683333,-66.06116667,127.7,1.7,3.1
2020-07-21T12:35:00Z,45.26683333,-66.06116667,130.2,1.7,3.1
2020-07-21T12:36:00Z,45.26683333,-66.06116667,130.7,1.8,3.1
2020-07-21T12:37:00Z,45.26683333,-66.06116667,130.0,1.8,3.1
2020-07-21T12:38:00Z,45.26683333,-66.06116667,130.4,1.8,3.1
2020-07-21T12:39:00Z,45.26683333,-66.06116667,130.0,1.7,3.1
2020-07-21T12:40:00Z,45.26683333,-66.06116667,128.9,1.6,2.4
2020-07-21T12:41:00Z,45.26683333,-66.06116667,128.5,1.5,2.1
2020-07-21T12:42:00Z,45.26683333,-66.06116667,127.0,1.5,2.1
2020-07-21T12:43:00Z,45.26683333,-66.06116667,125.9,1.5,2.2
2020-07-21T12:44:00Z,45.26683333,-66.06116667,125.4,1.5,2.2
2020-07-21T12:45:00Z,45.26683333,-66.06116667,125.9,1.5,2.2
2020-07-21T12:46:00Z,45.26683333,-66.06116667,125.0,1.5,2.2
2020-07-21T12:47:00Z,45.26683333,-66.06116667,125.4,1.5,2.2
2020-07-21T12:48:00Z,45.26683333,-66.06116667,125.4,1.5,2.2
2020-07-21T12:49:00Z,45.26683333,-66.06116667,126.3,1.6,2.5
2020-07-21T12:50:00Z,45.26683333,-66.06116667,128.4,1.7,3.4
2020-07-21T12:51:00Z,45.26683333,-66.06116667,129.6,1.9,3.4
2020-07-21T12:52:00Z,45.26683333,-66.06116667,131.5,2.0,3.6
2020-07-21T12:53:00Z,45.26683333,-66.06116667,133.2,2.2,3.9
2020-07-21T12:54:00Z,45.26683333,-66.06116667,133.9,2.4,4.2
2020-07-21T12:55:00Z,45.26683333,-66.06116667,133.4,2.6,4.2
2020-07-21T12:56:00Z,45.26683333,-66.06116667,133.8,2.7,4.2
2020-07-21T12:57:00Z,45.26683333,-66.06116667,132.7,2.8,4.2
2020-07-21T12:58:00Z,45.26683333,-66.06116667,131.0,2.9,4.2
2020-07-21T12:59:00Z,45.26683333,-66.06116667,128.1,2.9,4.2
2020-07-21T13:00:00Z,45.26683333,-66.06116667,125.0,2.9,4.2
2020-07-21T13:01:00Z,45.26683333,-66.06116667,123.9,2.9,4.2
2020-07-21T13:02:00Z,45.26683333,-66.06116667,123.2,2.8,4.2
2020-07-21T13:03:00Z,45.26683333,-66.06116667,121.8,2.7,4.2
2020-07-21T13:04:00Z,45.26683333,-66.06116667,121.3,2.5,3.6
2020-07-21T13:05:00Z,45.26683333,-66.06116667,121.8,2.4,3.3
2020-07-21T13:06:00Z,45.26683333,-66.06116667,122.1,2.3,3.1
2020-07-21T13:07:00Z,45.26683333,-66.06116667,122.4,2.2,3.1
2020-07-21T13:08:00Z,45.26683333,-66.06116667,123.1,2.2,3.1
2020-07-21T13:09:00Z,45.26683333,-66.06116667,124.5,2.2,3.1
2020-07-21T13:10:00Z,45.26683333,-66.06116667,127.2,2.1,3.0
2020-07-21T13:11:00Z,45.26683333,-66.06116667,129.5,2.1,3.0
2020-07-21T13:12:00Z,45.26683333,-66.06116667,130.8,2.1,3.0
2020-07-21T13:13:00Z,45.26683333,-66.06116667,132.5,2.1,2.9
2020-07-21T13:14:00Z,45.26683333,-66.06116667,133.6,2.1,2.9
2020-07-21T13:15:00Z,45.26683333,-66.06116667,134.7,2.1,3.2
2020-07-21T13:16:00Z,45.26683333,-66.06116667,137.1,2.2,3.3
2020-07-21T13:17:00Z,45.26683333,-66.06116667,139.5,2.3,3.3
2020-07-21T13:18:00Z,45.26683333,-66.06116667,142.4,2.3,3.3
2020-07-21T13:19:00Z,45.26683333,-66.06116667,144.6,2.4,3.3
2020-07-21T13:20:00Z,45.26683333,-66.06116667,144.5,2.4,3.3
2020-07-21T13:21:00Z,45.26683333,-66.06116667,143.3,2.4,3.3
2020-07-21T13:22:00Z,45.26683333,-66.06116667,142.5,2.4,3.3
2020-07-21T13:23:00Z,45.26683333,-66.06116667,141.2,2.4,3.3
2020-07-21T13:24:00Z,45.26683333,-66.06116667,140.0,2.4,3.3
2020-07-21T13:25:00Z,45.26683333,-66.06116667,138.8,2.4,3.3
2020-07-21T13:26:00Z,45.26683333,-66.06116667,136.7,2.4,3.5
2020-07-21T13:27:00Z,45.26683333,-66.06116667,134.7,2.4,3.7
2020-07-21T13:28:00Z,45.26683333,-66.06116667,132.6,2.5,3.8
2020-07-21T13:29:00Z,45.26683333,-66.06116667,131.4,2.6,3.8
2020-07-21T13:30:00Z,45.26683333,-66.06116667,131.0,2.6,3.8
2020-07-21T13:31:00Z,45.26683333,-66.06116667,131.0,2.6,3.8
2020-07-21T13:32:00Z,45.26683333,-66.06116667,129.4,2.6,3.8
2020-07-21T13:33:00Z,45.26683333,-66.06116667,127.2,2.6,3.8
2020-07-21T13:34:00Z,45.26683333,-66.06116667,124.3,2.5,3.8
2020-07-21T13:35:00Z,45.26683333,-66.06116667,123.5,2.4,3.8
2020-07-21T13:36:00Z,45.26683333,-66.06116667,121.7,2.3,3.8
2020-07-21T13:37:00Z,45.26683333,-66.06116667,119.0,2.2,3.8
2020-07-21T13:38:00Z,45.26683333,-66.06116667,116.2,2.1,3.7
2020-07-21T13:39:00Z,45.26683333,-66.06116667,113.6,2.0,3.4
2020-07-21T13:40:00Z,45.26683333,-66.06116667,112.0,2.0,3.6
2020-07-21T13:41:00Z,45.26683333,-66.06116667,110.0,2.1,3.6
2020-07-21T13:42:00Z,45.26683333,-66.06116667,110.1,2.2,3.6
2020-07-21T13:43:00Z,45.26683333,-66.06116667,112.2,2.3,3.6
2020-07-21T13:44:00Z,45.26683333,-66.06116667,115.1,2.4,3.7
2020-07-21T13:45:00Z,45.26683333,-66.06116667,115.3,2.6,4.5
2020-07-21T13:46:00Z,45.26683333,-66.06116667,117.4,2.8,5.4
2020-07-21T13:47:00Z,45.26683333,-66.06116667,120.7,3.1,5.6
2020-07-21T13:48:00Z,45.26683333,-66.06116667,124.0,3.3,5.6
2020-07-21T13:49:00Z,45.26683333,-66.06116667,126.1,3.5,5.6
2020-07-21T13:50:00Z,45.26683333,-66.06116667,127.0,3.6,5.6
2020-07-21T13:51:00Z,45.26683333,-66.06116667,128.2,3.6,5.6
2020-07-21T13:52:00Z,45.26683333,-66.06116667,128.3,3.7,5.6
2020-07-21T13:53:00Z,45.26683333,-66.06116667,127.5,3.7,5.6
2020-07-21T13:54:00Z,45.26683333,-66.06116667,125.6,3.7,5.6
2020-07-21T13:55:00Z,45.26683333,-66.06116667,123.7,3.7,5.6
2020-07-21T13:56:00Z,45.26683333,-66.06116667,121.6,3.5,5.6
2020-07-21T13:57:00Z,45.26683333,-66.06116667,120.6,3.3,4.9
2020-07-21T13:58:00Z,45.26683333,-66.06116667,120.6,3.2,4.8
2020-07-21T13:59:00Z,45.26683333,-66.06116667,119.9,3.2,4.5
2020-07-21T14:00:00Z,45.26683333,-66.06116667,119.4,3.2,4.5
2020-07-21T14:01:00Z,45.26683333,-66.06116667,118.8,3.2,4.2
2020-07-21T14:02:00Z,45.26683333,-66.06116667,119.5,3.2,4.2
2020-07-21T14:03:00Z,45.26683333,-66.06116667,119.8,3.2,4.2
2020-07-21T14:04:00Z,45.26683333,-66.06116667,119.6,3.1,4.2
2020-07-21T14:05:00Z,45.26683333,-66.06116667,118.5,3.0,4.2
2020-07-21T14:06:00Z,45.26683333,-66.06116667,116.9,3.0,4.2
2020-07-21T14:07:00Z,45.26683333,-66.06116667,114.3,3.0,4.2
2020-07-21T14:08:00Z,45.26683333,-66.06116667,110.7,2.9,4.2
2020-07-21T14:09:00Z,45.26683333,-66.06116667,108.9,2.8,4.2
2020-07-21T14:10:00Z,45.26683333,-66.06116667,107.9,2.7,4.2
2020-07-21T14:11:00Z,45.26683333,-66.06116667,106.4,2.6,3.9
2020-07-21T14:12:00Z,45.26683333,-66.06116667,105.9,2.4,3.5
2020-07-21T14:13:00Z,45.26683333,-66.06116667,107.8,2.3,3.5
2020-07-21T14:14:00Z,45.26683333,-66.06116667,111.9,2.2,3.5
2020-07-21T14:15:00Z,45.26683333,-66.06116667,116.2,2.1,3.5
2020-07-21T14:16:00Z,45.26683333,-66.06116667,120.0,2.1,3.5
2020-07-21T14:17:00Z,45.26683333,-66.06116667,122.4,2.0,3.5
2020-07-21T14:18:00Z,45.26683333,-66.06116667,124.4,1.9,3.0
2020-07-21T14:19:00Z,45.26683333,-66.06116667,125.1,1.9,2.7
2020-07-21T14:20:00Z,45.26683333,-66.06116667,127.6,1.9,2.7
2020-07-21T14:21:00Z,45.26683333,-66.06116667,129.8,1.9,2.7
2020-07-21T14:22:00Z,45.26683333,-66.06116667,130.7,1.9,3.0
2020-07-21T14:23:00Z,45.26683333,-66.06116667,130.4,2.0,3.0
2020-07-21T14:24:00Z,45.26683333,-66.06116667,129.4,2.0,3.0
2020-07-21T14:25:00Z,45.26683333,-66.06116667,128.5,2.1,3.0
2020-07-21T14:26:00Z,45.26683333,-66.06116667,126.6,2.1,3.5
2020-07-21T14:27:00Z,45.26683333,-66.06116667,126.3,2.1,3.5
2020-07-21T14:28:00Z,45.26683333,-66.06116667,126.1,2.2,3.5
2020-07-21T14:29:00Z,45.26683333,-66.06116667,127.0,2.2,3.5
2020-07-21T14:30:00Z,45.26683333,-66.06116667,126.9,2.3,3.5
2020-07-21T14:31:00Z,45.26683333,-66.06116667,127.8,2.3,3.5
2020-07-21T14:32:00Z,45.26683333,-66.06116667,127.7,2.4,3.5
2020-07-21T14:33:00Z,45.26683333,-66.06116667,127.1,2.5,4.0
2020-07-21T14:34:00Z,45.26683333,-66.06116667,126.2,2.6,4.2
2020-07-21T14:35:00Z,45.26683333,-66.06116667,126.4,2.7,4.2
2020-07-21T14:36:00Z,45.26683333,-66.06116667,128.4,2.8,4.2
2020-07-21T14:37:00Z,45.26683333,-66.06116667,128.9,2.9,4.2
2020-07-21T14:38:00Z,45.26683333,-66.06116667,129.2,3.0,4.2
2020-07-21T14:39:00Z,45.26683333,-66.06116667,129.5,3.0,4.2
2020-07-21T14:40:00Z,45.26683333,-66.06116667,127.9,3.0,4.2
2020-07-21T14:41:00Z,45.26683333,-66.06116667,126.3,3.0,4.2
2020-07-21T14:42:00Z,45.26683333,-66.06116667,126.3,3.0,4.2
2020-07-21T14:43:00Z,45.26683333,-66.06116667,126.3,3.0,4.2
2020-07-21T14:44:00Z,45.26683333,-66.06116667,125.2,3.0,4.2
2020-07-21T14:45:00Z,45.26683333,-66.06116667,125.0,3.0,4.9
2020-07-21T14:46:00Z,45.26683333,-66.06116667,125.2,3.0,4.9
2020-07-21T14:47:00Z,45.26683333,-66.06116667,126.0,3.1,4.9
2020-07-21T14:48:00Z,45.26683333,-66.06116667,126.1,3.1,4.9
2020-07-21T14:49:00Z,45.26683333,-66.06116667,126.0,3.2,4.9
2020-07-21T14:50:00Z,45.26683333,-66.06116667,126.0,3.3,4.9
2020-07-21T14:51:00Z,45.26683333,-66.06116667,126.5,3.4,4.9
2020-07-21T14:52:00Z,45.26683333,-66.06116667,126.7,3.5,5.3
2020-07-21T14:53:00Z,45.26683333,-66.06116667,125.2,3.5,5.3
2020-07-21T14:54:00Z,45.26683333,-66.06116667,124.7,3.5,5.3
2020-07-21T14:55:00Z,45.26683333,-66.06116667,124.2,3.5,5.3
2020-07-21T14:56:00Z,45.26683333,-66.06116667,122.0,3.5,5.3
2020-07-21T14:57:00Z,45.26683333,-66.06116667,119.5,3.4,5.3
2020-07-21T14:58:00Z,45.26683333,-66.06116667,118.7,3.4,5.3
2020-07-21T14:59:00Z,45.26683333,-66.06116667,118.4,3.3,5.3
2020-07-21T15:00:00Z,45.26683333,-66.06116667,119.2,3.3,5.3
2020-07-21T15:01:00Z,45.26683333,-66.06116667,119.9,3.2,5.3
2020-07-21T15:02:00Z,45.26683333,-66.06116667,120.5,3.1,4.8
2020-07-21T15:03:00Z,45.26683333,-66.06116667,121.0,3.0,4.8
2020-07-21T15:04:00Z,45.26683333,-66.06116667,120.8,3.0,4.8
2020-07-21T15:05:00Z,45.26683333,-66.06116667,119.7,3.0,4.2
2020-07-21T15:06:00Z,45.26683333,-66.06116667,118.2,3.0,4.2
2020-07-21T15:07:00Z,45.26683333,-66.06116667,117.2,3.0,4.2
2020-07-21T15:08:00Z,45.26683333,-66.06116667,116.1,3.0,4.2
2020-07-21T15:09:00Z,45.26683333,-66.06116667,116.5,3.1,5.0
2020-07-21T15:10:00Z,45.26683333,-66.06116667,117.6,3.2,5.6
2020-07-21T15:11:00Z,45.26683333,-66.06116667,117.5,3.2,5.6
2020-07-21T15:12:00Z,45.26683333,-66.06116667,116.1,3.2,5.6
2020-07-21T15:13:00Z,45.26683333,-66.06116667,115.2,3.2,5.6
2020-07-21T15:14:00Z,45.26683333,-66.06116667,113.6,3.0,5.6
2020-07-21T15:15:00Z,45.26683333,-66.06116667,115.7,3.1,5.6
2020-07-21T15:16:00Z,45.26683333,-66.06116667,117.6,3.0,5.6
2020-07-21T15:17:00Z,45.26683333,-66.06116667,118.8,2.9,5.6
2020-07-21T15:18:00Z,45.26683333,-66.06116667,122.3,2.7,5.6
2020-07-21T15:19:00Z,45.26683333,-66.06116667,124.8,2.5,5.6
2020-07-21T15:20:00Z,45.26683333,-66.06116667,123.9,2.2,4.4
2020-07-21T15:21:00Z,45.26683333,-66.06116667,122.6,2.2,4.4
2020-07-21T15:22:00Z,45.26683333,-66.06116667,123.3,2.2,5.1
2020-07-21T15:23:00Z,45.26683333,-66.06116667,126.1,2.2,5.1
2020-07-21T15:24:00Z,45.26683333,-66.06116667,132.2,2.3,5.1
2020-07-21T15:25:00Z,45.26683333,-66.06116667,134.3,2.3,5.1
2020-07-21T15:26:00Z,45.26683333,-66.06116667,138.0,2.4,5.1
2020-07-21T15:27:00Z,45.26683333,-66.06116667,143.0,2.6,5.1
2020-07-21T15:28:00Z,45.26683333,-66.06116667,145.4,2.8,5.1
2020-07-21T15:29:00Z,45.26683333,-66.06116667,147.4,3.1,5.2
2020-07-21T15:30:00Z,45.26683333,-66.06116667,149.8,3.3,5.2
2020-07-21T15:31:00Z,45.26683333,-66.06116667,154.5,3.5,5.2
2020-07-21T15:32:00Z,45.26683333,-66.06116667,159.4,3.5,5.2
2020-07-21T15:33:00Z,45.26683333,-66.06116667,161.3,3.6,5.2
2020-07-21T15:34:00Z,45.26683333,-66.06116667,160.9,3.7,5.2
2020-07-21T15:35:00Z,45.26683333,-66.06116667,161.2,3.6,5.2
2020-07-21T15:36:00Z,45.26683333,-66.06116667,159.8,3.6,5.2
2020-07-21T15:37:00Z,45.26683333,-66.06116667,156.6,3.6,5.2
2020-07-21T15:38:00Z,45.26683333,-66.06116667,151.9,3.5,5.2
2020-07-21T15:39:00Z,45.26683333,-66.06116667,145.7,3.4,5.2
2020-07-21T15:40:00Z,45.26683333,-66.06116667,141.6,3.3,5.2
2020-07-21T15:41:00Z,45.26683333,-66.06116667,139.0,3.3,5.2
2020-07-21T15:42:00Z,45.26683333,-66.06116667,136.3,3.2,4.6
2020-07-21T15:43:00Z,45.26683333,-66.06116667,135.0,3.2,4.6
2020-07-21T15:44:00Z,45.26683333,-66.06116667,134.7,3.3,4.6
2020-07-21T15:45:00Z,45.26683333,-66.06116667,134.9,3.3,4.6
2020-07-21T15:46:00Z,45.26683333,-66.06116667,134.8,3.4,4.7
2020-07-21T15:47:00Z,45.26683333,-66.06116667,135.5,3.5,5.3
2020-07-21T15:48:00Z,45.26683333,-66.06116667,138.1,3.6,5.3
2020-07-21T15:49:00Z,45.26683333,-66.06116667,142.1,3.7,5.3
2020-07-21T15:50:00Z,45.26683333,-66.06116667,145.0,3.8,5.5
2020-07-21T15:51:00Z,45.26683333,-66.06116667,144.5,3.9,5.6
2020-07-21T15:52:00Z,45.26683333,-66.06116667,143.8,4.0,5.6
2020-07-21T15:53:00Z,45.26683333,-66.06116667,143.6,4.1,5.6
2020-07-21T15:54:00Z,45.26683333,-66.06116667,144.0,4.2,5.6
2020-07-21T15:55:00Z,45.26683333,-66.06116667,145.1,4.3,5.6
2020-07-21T15:56:00Z,45.26683333,-66.06116667,147.9,4.3,5.6
2020-07-21T15:57:00Z,45.26683333,-66.06116667,151.8,4.4,5.6
2020-07-21T15:58:00Z,45.26683333,-66.06116667,155.0,4.4,5.6
2020-07-21T15:59:00Z,45.26683333,-66.06116667,157.8,4.4,5.6
2020-07-21T16:00:00Z,45.26683333,-66.06116667,159.5,4.3,5.6
2020-07-21T16:01:00Z,45.26683333,-66.06116667,161.3,4.2,5.6
2020-07-21T16:02:00Z,45.26683333,-66.06116667,162.0,4.1,5.5
2020-07-21T16:03:00Z,45.26683333,-66.06116667,162.1,4.1,5.5
2020-07-21T16:04:00Z,45.26683333,-66.06116667,161.8,4.1,5.4
2020-07-21T16:05:00Z,45.26683333,-66.06116667,161.3,4.1,5.4
2020-07-21T16:06:00Z,45.26683333,-66.06116667,159.9,4.0,5.4
2020-07-21T16:07:00Z,45.26683333,-66.06116667,158.0,4.0,5.4
2020-07-21T16:08:00Z,45.26683333,-66.06116667,156.3,3.9,5.4
2020-07-21T16:09:00Z,45.26683333,-66.06116667,154.2,3.9,5.4
2020-07-21T16:10:00Z,45.26683333,-66.06116667,153.0,3.9,5.5
2020-07-21T16:11:00Z,45.26683333,-66.06116667,153.2,3.9,5.5
2020-07-21T16:12:00Z,45.26683333,-66.06116667,153.7,4.0,5.5
2020-07-21T16:13:00Z,45.26683333,-66.06116667,153.1,4.0,5.5
2020-07-21T16:14:00Z,45.26683333,-66.06116667,151.5,4.0,5.5
2020-07-21T16:15:00Z,45.26683333,-66.06116667,148.1,4.0,5.5
2020-07-21T16:16:00Z,45.26683333,-66.06116667,145.3,4.0,5.5
2020-07-21T16:17:00Z,45.26683333,-66.06116667,142.0,3.9,5.5
2020-07-21T16:18:00Z,45.26683333,-66.06116667,138.3,4.0,5.8
2020-07-21T16:19:00Z,45.26683333,-66.06116667,135.1,4.0,5.8
2020-07-21T16:20:00Z,45.26683333,-66.06116667,132.4,4.0,5.8
2020-07-21T16:21:00Z,45.26683333,-66.06116667,128.7,4.0,5.8
2020-07-21T16:22:00Z,45.26683333,-66.06116667,126.4,4.0,5.8
2020-07-21T16:23:00Z,45.26683333,-66.06116667,125.2,4.0,5.8
2020-07-21T16:24:00Z,45.26683333,-66.06116667,125.3,4.0,5.8
2020-07-21T16:25:00Z,45.26683333,-66.06116667,126.5,4.0,5.8
2020-07-21T16:26:00Z,45.26683333,-66.06116667,128.0,3.9,5.8
2020-07-21T16:27:00Z,45.26683333,-66.06116667,129.4,3.9,5.8
2020-07-21T16:28:00Z,45.26683333,-66.06116667,131.1,3.8,5.5
2020-07-21T16:29:00Z,45.26683333,-66.06116667,132.8,3.7,5.5
2020-07-21T16:30:00Z,45.26683333,-66.06116667,134.1,3.7,5.0
2020-07-21T16:31:00Z,45.26683333,-66.06116667,135.2,3.6,5.0
2020-07-21T16:32:00Z,45.26683333,-66.06116667,134.7,3.6,5.0
2020-07-21T16:33:00Z,45.26683333,-66.06116667,134.9,3.5,5.0
2020-07-21T16:34:00Z,45.26683333,-66.06116667,133.7,3.5,4.9
2020-07-21T16:35:00Z,45.26683333,-66.06116667,132.1,3.4,4.9
2020-07-21T16:36:00Z,45.26683333,-66.06116667,130.7,3.3,4.9
2020-07-21T16:37:00Z,45.26683333,-66.06116667,129.9,3.3,4.9
2020-07-21T16:38:00Z,45.26683333,-66.06116667,129.4,3.2,4.9
2020-07-21T16:39:00Z,45.26683333,-66.06116667,129.6,3.2,4.9
2020-07-21T16:40:00Z,45.26683333,-66.06116667,130.1,3.1,4.9
2020-07-21T16:41:00Z,45.26683333,-66.06116667,132.1,3.1,4.5
2020-07-21T16:42:00Z,45.26683333,-66.06116667,135.4,3.1,4.5
2020-07-21T16:43:00Z,45.26683333,-66.06116667,138.0,3.1,4.5
2020-07-21T16:44:01Z,45.26683333,-66.06116667,141.5,3.1,4.5
2020-07-21T16:45:00Z,45.26683333,-66.06116667,145.0,3.2,4.5
2020-07-21T16:46:00Z,45.26683333,-66.06116667,148.4,3.3,4.6
2020-07-21T16:47:00Z,45.26683333,-66.06116667,151.8,3.4,4.6
2020-07-21T16:48:00Z,45.26683333,-66.06116667,154.8,3.4,4.6
2020-07-21T16:49:00Z,45.26683333,-66.06116667,157.1,3.5,4.6
2020-07-21T16:50:00Z,45.26683333,-66.06116667,159.1,3.6,4.6
2020-07-21T16:51:00Z,45.26683333,-66.06116667,160.4,3.6,4.7
2020-07-21T16:52:00Z,45.26683333,-66.06116667,161.2,3.7,5.0
2020-07-21T16:53:00Z,45.26683333,-66.06116667,162.4,3.8,5.0
2020-07-21T16:54:00Z,45.26683333,-66.06116667,163.7,3.9,5.0
2020-07-21T16:55:00Z,45.26683333,-66.06116667,165.0,3.9,5.1
2020-07-21T16:56:00Z,45.26683333,-66.06116667,165.8,4.0,5.3
2020-07-21T16:57:00Z,45.26683333,-66.06116667,166.3,4.1,5.3
2020-07-21T16:58:00Z,45.26683333,-66.06116667,166.7,4.2,5.3
2020-07-21T16:59:00Z,45.26683333,-66.06116667,167.2,4.3,5.4
2020-07-21T17:00:00Z,45.26683333,-66.06116667,167.9,4.3,5.4
2020-07-21T17:01:00Z,45.26683333,-66.06116667,168.1,4.4,5.4
2020-07-21T17:02:00Z,45.26683333,-66.06116667,168.1,4.3,5.4
2020-07-21T17:03:00Z,45.26683333,-66.06116667,168.0,4.3,5.4
2020-07-21T17:04:00Z,45.26683333,-66.06116667,167.5,4.3,5.4
2020-07-21T17:05:00Z,45.26683333,-66.06116667,166.8,4.3,5.4
2020-07-21T17:06:00Z,45.26683333,-66.06116667,165.7,4.3,5.4
2020-07-21T17:07:00Z,45.26683333,-66.06116667,164.4,4.2,5.4
2020-07-21T17:08:00Z,45.26683333,-66.06116667,163.2,4.1,5.4
2020-07-21T17:09:00Z,45.26683333,-66.06116667,161.2,4.0,5.3
2020-07-21T17:10:00Z,45.26683333,-66.06116667,159.1,3.9,5.2
2020-07-21T17:11:00Z,45.26683333,-66.06116667,157.4,3.9,5.2
2020-07-21T17:12:00Z,45.26683333,-66.06116667,155.3,3.9,5.2
2020-07-21T17:13:00Z,45.26683333,-66.06116667,153.0,3.9,5.2
2020-07-21T17:14:00Z,45.26683333,-66.06116667,151.1,3.8,5.0
2020-07-21T17:15:00Z,45.26683333,-66.06116667,149.9,3.8,5.0
2020-07-21T17:16:00Z,45.26683333,-66.06116667,148.8,3.8,5.0
2020-07-21T17:17:00Z,45.26683333,-66.06116667,148.1,3.7,5.0
2020-07-21T17:18:00Z,45.26683333,-66.06116667,148.0,3.7,5.0
2020-07-21T17:19:00Z,45.26683333,-66.06116667,148.7,3.8,5.0
2020-07-21T17:20:00Z,45.26683333,-66.06116667,149.4,3.8,5.0
2020-07-21T17:21:00Z,45.26683333,-66.06116667,150.7,3.9,5.5
2020-07-21T17:22:00Z,45.26683333,-66.06116667,152.3,4.0,5.5
2020-07-21T17:23:00Z,45.26683333,-66.06116667,154.8,4.1,5.5
2020-07-21T17:24:00Z,45.26683333,-66.06116667,157.1,4.2,5.5
2020-07-21T17:25:00Z,45.26683333,-66.06116667,159.0,4.2,5.5
2020-07-21T17:26:00Z,45.26683333,-66.06116667,160.6,4.2,5.5
