timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-24T11:38:00Z,45.26683333,-66.06116667,338.7,1.7,3.4
2020-01-24T11:39:00Z,45.26683333,-66.06116667,340.2,1.7,3.4
2020-01-24T11:40:00Z,45.26683333,-66.06116667,342.0,1.7,3.4
2020-01-24T11:41:00Z,45.26683333,-66.06116667,345.4,1.7,3.4
2020-01-24T11:42:00Z,45.26683333,-66.06116667,348.0,1.7,3.4
2020-01-24T11:43:00Z,45.26683333,-66.06116667,348.9,1.6,3.4
2020-01-24T11:44:00Z,45.26683333,-66.06116667,352.9,1.7,3.4
2020-01-24T11:45:00Z,45.26683333,-66.06116667,353.8,1.7,3.4
2020-01-24T11:46:00Z,45.26683333,-66.06116667,354.9,1.6,3.4
2020-01-24T11:47:00Z,45.26683333,-66.06116667,356.0,1.5,3.4
2020-01-24T11:48:00Z,45.26683333,-66.06116667,360.0,1.5,2.5
2020-01-24T11:49:00Z,45.26683333,-66.06116667,1.2,1.4,2.5
2020-01-24T11:50:00Z,45.26683333,-66.06116667,0.6,1.4,2.5
2020-01-24T11:51:00Z,45.26683333,-66.06116667,0.7,1.4,2.5
2020-01-24T11:52:00Z,45.26683333,-66.06116667,0.0,1.4,2.5
2020-01-24T11:53:00Z,45.26683333,-66.06116667,0.4,1.3,2.5
2020-01-24T11:54:00Z,45.26683333,-66.06116667,357.8,1.2,2.5
2020-01-24T11:55:00Z,45.26683333,-66.06116667,358.9,1.2,2.5
2020-01-24T11:56:00Z,45.26683333,-66.06116667,359.1,1.2,2.5
2020-01-24T11:57:00Z,45.26683333,-66.06116667,359.8,1.2,2.5
2020-01-24T11:58:00Z,45.26683333,-66.06116667,356.5,1.2,2.4
2020-01-24T11:59:00Z,45.26683333,-66.06116667,356.5,1.2,2.4
2020-01-24T12:00:00Z,45.26683333,-66.06116667,357.5,1.3,2.6
2020-01-24T12:01:00Z,45.26683333,-66.06116667,355.9,1.3,2.6
2020-01-24T12:02:00Z,45.26683333,-66.06116667,356.1,1.4,2.6
2020-01-24T12:03:00Z,45.26683333,-66.06116667,358.5,1.5,2.6
2020-01-24T12:04:00Z,45.26683333,-66.06116667,0.8,1.5,2.6
2020-01-24T12:05:00Z,45.26683333,-66.06116667,1.2,1.5,2.6
2020-01-24T12:06:00Z,45.26683333,-66.06116667,2.9,1.5,2.6
2020-01-24T12:07:00Z,45.26683333,-66.06116667,2.6,1.5,2.6
2020-01-24T12:08:00Z,45.26683333,-66.06116667,5.6,1.5,2.6
2020-01-24T12:09:00Z,45.26683333,-66.06116667,6.8,1.5,2.6
2020-01-24T12:10:00Z,45.26683333,-66.06116667,7.1,1.4,2.5
2020-01-24T12:11:00Z,45.26683333,-66.06116667,9.6,1.4,2.7
2020-01-24T12:12:00Z,45.26683333,-66.06116667,11.7,1.4,2.7
2020-01-24T12:13:00Z,45.26683333,-66.06116667,10.2,1.3,2.7
2020-01-24T12:14:00Z,45.26683333,-66.06116667,10.1,1.3,2.7
2020-01-24T12:15:00Z,45.26683333,-66.06116667,10.6,1.3,2.7
2020-01-24T12:16:00Z,45.26683333,-66.06116667,9.9,1.3,2.7
2020-01-24T12:17:00Z,45.26683333,-66.06116667,9.1,1.3,2.7
2020-01-24T12:18:00Z,45.26683333,-66.06116667,8.8,1.3,2.7
2020-01-24T12:19:00Z,45.26683333,-66.06116667,7.2,1.3,2.7
2020-01-24T12:20:00Z,45.26683333,-66.06116667,7.8,1.3,2.7
2020-01-24T12:21:00Z,45.26683333,-66.06116667,7.5,1.3,2.2
2020-01-24T12:22:00Z,45.26683333,-66.06116667,5.0,1.3,2.3
2020-01-24T12:23:00Z,45.26683333,-66.06116667,5.0,1.3,2.3
2020-01-24T12:24:00Z,45.26683333,-66.06116667,2.5,1.4,2.5
2020-01-24T12:25:00Z,45.26683333,-66.06116667,1.2,1.4,2.5
2020-01-24T12:26:00Z,45.26683333,-66.06116667,358.2,1.4,2.5
2020-01-24T12:27:00Z,45.26683333,-66.06116667,354.8,1.4,2.5
2020-01-24T12:28:00Z,45.26683333,-66.06116667,351.7,1.4,2.5
2020-01-24T12:29:00Z,45.26683333,-66.06116667,349.4,1.5,2.5
2020-01-24T12:30:00Z,45.26683333,-66.06116667,347.2,1.5,2.5
2020-01-24T12:31:00Z,45.26683333,-66.06116667,345.2,1.5,2.5
2020-01-24T12:32:00Z,45.26683333,-66.06116667,344.7,1.5,2.5
2020-01-24T12:33:00Z,45.26683333,-66.06116667,343.8,1.5,2.5
2020-01-24T12:34:00Z,45.26683333,-66.06116667,344.1,1.4,2.3
2020-01-24T12:35:00Z,45.26683333,-66.06116667,343.1,1.4,2.3
2020-01-24T12:36:00Z,45.26683333,-66.06116667,343.0,1.2,2.3
2020-01-24T12:37:00Z,45.26683333,-66.06116667,342.9,1.2,2.3
2020-01-24T12:38:00Z,45.26683333,-66.06116667,342.8,1.2,2.3
2020-01-24T12:39:00Z,45.26683333,-66.06116667,346.7,1.1,2.3
2020-01-24T12:40:00Z,45.26683333,-66.06116667,348.8,1.0,2.2
2020-01-24T12:41:00Z,45.26683333,-66.06116667,351.0,1.0,2.1
2020-01-24T12:42:00Z,45.26683333,-66.06116667,353.9,1.0,2.1
2020-01-24T12:43:00Z,45.26683333,-66.06116667,354.3,0.9,2.1
2020-01-24T12:44:00Z,45.26683333,-66.06116667,357.6,1.0,2.1
2020-01-24T12:45:00Z,45.26683333,-66.06116667,356.7,1.0,2.2
2020-01-24T12:46:00Z,45.26683333,-66.06116667,356.9,1.2,2.6
2020-01-24T12:47:00Z,45.26683333,-66.06116667,0.1,1.3,2.7
2020-01-24T12:48:01Z,45.26683333,-66.06116667,1.3,1.3,2.7
2020-01-24T12:49:00Z,45.26683333,-66.06116667,1.0,1.4,2.7
2020-01-24T12:50:00Z,45.26683333,-66.06116667,1.8,1.4,2.7
2020-01-24T12:51:00Z,45.26683333,-66.06116667,3.2,1.3,2.7
2020-01-24T12:52:00Z,45.26683333,-66.06116667,1.3,1.2,2.7
2020-01-24T12:53:00Z,45.26683333,-66.06116667,4.0,1.2,2.7
2020-01-24T12:54:00Z,45.26683333,-66.06116667,2.8,1.2,2.7
2020-01-24T12:55:00Z,45.26683333,-66.06116667,4.4,1.3,3.3
2020-01-24T12:56:00Z,45.26683333,-66.06116667,4.3,1.3,3.3
2020-01-24T12:57:00Z,45.26683333,-66.06116667,4.6,1.4,3.6
2020-01-24T12:58:00Z,45.26683333,-66.06116667,5.8,1.4,3.6
2020-01-24T12:59:00Z,45.26683333,-66.06116667,5.1,1.5,3.6
2020-01-24T13:00:00Z,45.26683333,-66.06116667,3.3,1.6,3.6
2020-01-24T13:01:00Z,45.26683333,-66.06116667,0.8,1.8,3.6
2020-01-24T13:02:00Z,45.26683333,-66.06116667,359.3,1.9,3.6
2020-01-24T13:03:00Z,45.26683333,-66.06116667,357.7,2.0,3.8
2020-01-24T13:04:00Z,45.26683333,-66.06116667,356.7,2.1,3.8
2020-01-24T13:05:00Z,45.26683333,-66.06116667,356.3,2.2,3.8
2020-01-24T13:06:00Z,45.26683333,-66.06116667,357.2,2.2,3.8
2020-01-24T13:07:00Z,45.26683333,-66.06116667,356.9,2.2,3.8
2020-01-24T13:08:00Z,45.26683333,-66.06116667,356.0,2.1,3.8
2020-01-24T13:09:00Z,45.26683333,-66.06116667,356.1,2.1,3.8
2020-01-24T13:10:00Z,45.26683333,-66.06116667,356.9,2.1,3.8
2020-01-24T13:11:00Z,45.26683333,-66.06116667,356.4,2.1,3.8
2020-01-24T13:12:00Z,45.26683333,-66.06116667,358.1,2.1,4.4
2020-01-24T13:13:00Z,45.26683333,-66.06116667,358.3,2.1,4.4
2020-01-24T13:14:00Z,45.26683333,-66.06116667,359.0,2.1,4.4
2020-01-24T13:15:00Z,45.26683333,-66.06116667,1.2,2.2,4.4
2020-01-24T13:16:00Z,45.26683333,-66.06116667,1.6,2.2,4.4
2020-01-24T13:17:00Z,45.26683333,-66.06116667,1.6,2.2,4.4
2020-01-24T13:18:00Z,45.26683333,-66.06116667,1.8,2.3,4.4
2020-01-24T13:19:00Z,45.26683333,-66.06116667,2.4,2.3,4.4
2020-01-24T13:20:00Z,45.26683333,-66.06116667,1.9,2.4,4.4
2020-01-24T13:21:00Z,45.26683333,-66.06116667,3.8,2.4,4.4
2020-01-24T13:22:00Z,45.26683333,-66.06116667,4.1,2.4,4.2
2020-01-24T13:23:00Z,45.26683333,-66.06116667,4.7,2.4,4.2
2020-01-24T13:24:00Z,45.26683333,-66.06116667,3.4,2.4,4.2
2020-01-24T13:25:00Z,45.26683333,-66.06116667,3.2,2.4,4.2
2020-01-24T13:26:00Z,45.26683333,-66.06116667,3.4,2.3,4.2
2020-01-24T13:27:00Z,45.26683333,-66.06116667,4.0,2.3,4.2
2020-01-24T13:28:00Z,45.26683333,-66.06116667,3.7,2.2,4.2
2020-01-24T13:29:00Z,45.26683333,-66.06116667,4.6,2.3,4.4
2020-01-24T13:30:00Z,45.26683333,-66.06116667,4.8,2.3,4.4
2020-01-24T13:31:00Z,45.26683333,-66.06116667,3.4,2.4,4.4
2020-01-24T13:32:00Z,45.26683333,-66.06116667,2.7,2.4,4.4
2020-01-24T13:33:00Z,45.26683333,-66.06116667,1.7,2.3,4.4
2020-01-24T13:34:00Z,45.26683333,-66.06116667,2.5,2.3,4.4
2020-01-24T13:35:00Z,45.26683333,-66.06116667,0.5,2.4,4.4
2020-01-24T13:36:00Z,45.26683333,-66.06116667,359.7,2.5,4.4
2020-01-24T13:37:00Z,45.26683333,-66.06116667,359.2,2.5,4.4
2020-01-24T13:38:00Z,45.26683333,-66.06116667,359.1,2.6,4.4
2020-01-24T13:39:00Z,45.26683333,-66.06116667,357.8,2.5,4.2
2020-01-24T13:40:00Z,45.26683333,-66.06116667,356.3,2.4,4.2
2020-01-24T13:41:00Z,45.26683333,-66.06116667,355.1,2.3,4.2
2020-01-24T13:42:00Z,45.26683333,-66.06116667,353.4,2.3,4.2
2020-01-24T13:43:00Z,45.26683333,-66.06116667,355.9,2.3,4.2
2020-01-24T13:44:00Z,45.26683333,-66.06116667,357.3,2.3,4.1
2020-01-24T13:45:00Z,45.26683333,-66.06116667,1.0,2.2,3.9
2020-01-24T13:46:00Z,45.26683333,-66.06116667,1.1,2.0,3.8
2020-01-24T13:47:00Z,45.26683333,-66.06116667,3.1,1.9,3.8
2020-01-24T13:48:00Z,45.26683333,-66.06116667,4.2,1.8,3.8
2020-01-24T13:49:00Z,45.26683333,-66.06116667,6.1,1.6,3.8
2020-01-24T13:50:00Z,45.26683333,-66.06116667,10.4,1.6,3.8
2020-01-24T13:51:00Z,45.26683333,-66.06116667,14.0,1.5,3.8
2020-01-24T13:52:00Z,45.26683333,-66.06116667,16.9,1.5,3.8
2020-01-24T13:53:00Z,45.26683333,-66.06116667,17.5,1.4,3.3
2020-01-24T13:54:00Z,45.26683333,-66.06116667,18.1,1.3,3.0
2020-01-24T13:55:00Z,45.26683333,-66.06116667,16.3,1.3,3.0
2020-01-24T13:56:00Z,45.26683333,-66.06116667,18.0,1.4,3.0
2020-01-24T13:57:00Z,45.26683333,-66.06116667,17.1,1.4,3.0
2020-01-24T13:58:00Z,45.26683333,-66.06116667,16.3,1.4,3.0
2020-01-24T13:59:00Z,45.26683333,-66.06116667,17.0,1.4,3.0
2020-01-24T14:00:00Z,45.26683333,-66.06116667,16.2,1.5,3.4
2020-01-24T14:01:00Z,45.26683333,-66.06116667,14.0,1.6,3.4
2020-01-24T14:02:00Z,45.26683333,-66.06116667,12.5,1.6,3.4
2020-01-24T14:03:00Z,45.26683333,-66.06116667,11.8,1.6,3.4
2020-01-24T14:04:00Z,45.26683333,-66.06116667,11.4,1.7,3.6
2020-01-24T14:05:00Z,45.26683333,-66.06116667,12.5,1.8,3.6
2020-01-24T14:06:00Z,45.26683333,-66.06116667,11.6,1.8,4.1
2020-01-24T14:07:00Z,45.26683333,-66.06116667,11.2,1.9,4.1
2020-01-24T14:08:00Z,45.26683333,-66.06116667,11.7,1.9,4.1
2020-01-24T14:09:00Z,45.26683333,-66.06116667,9.8,1.9,4.1
2020-01-24T14:10:00Z,45.26683333,-66.06116667,9.2,1.9,4.1
2020-01-24T14:11:00Z,45.26683333,-66.06116667,8.2,2.0,4.1
2020-01-24T14:12:00Z,45.26683333,-66.06116667,8.8,2.0,4.1
2020-01-24T14:13:00Z,45.26683333,-66.06116667,7.4,2.0,4.1
2020-01-24T14:14:00Z,45.26683333,-66.06116667,7.6,2.1,4.1
2020-01-24T14:15:00Z,45.26683333,-66.06116667,6.9,2.2,4.4
2020-01-24T14:16:00Z,45.26683333,-66.06116667,6.2,2.1,4.4
2020-01-24T14:17:00Z,45.26683333,-66.06116667,5.8,2.1,4.4
2020-01-24T14:18:00Z,45.26683333,-66.06116667,7.3,2.2,5.0
2020-01-24T14:19:00Z,45.26683333,-66.06116667,7.5,2.2,5.0
2020-01-24T14:20:00Z,45.26683333,-66.06116667,6.4,2.2,5.0
2020-01-24T14:21:00Z,45.26683333,-66.06116667,7.7,2.2,5.0
2020-01-24T14:22:00Z,45.26683333,-66.06116667,7.5,2.3,5.0
2020-01-24T14:23:00Z,45.26683333,-66.06116667,8.2,2.3,5.0
2020-01-24T14:24:00Z,45.26683333,-66.06116667,8.8,2.2,5.0
2020-01-24T14:25:00Z,45.26683333,-66.06116667,7.9,2.1,5.0
2020-01-24T14:26:00Z,45.26683333,-66.06116667,9.1,2.1,5.0
2020-01-24T14:27:00Z,45.26683333,-66.06116667,9.3,2.1,5.0
2020-01-24T14:28:00Z,45.26683333,-66.06116667,8.6,2.0,4.0
2020-01-24T14:29:00Z,45.26683333,-66.06116667,7.6,2.0,4.0
2020-01-24T14:30:00Z,45.26683333,-66.06116667,8.3,2.1,4.0
2020-01-24T14:31:00Z,45.26683333,-66.06116667,8.0,2.0,4.0
2020-01-24T14:32:00Z,45.26683333,-66.06116667,8.8,2.0,4.0
2020-01-24T14:33:00Z,45.26683333,-66.06116667,8.6,2.0,4.0
2020-01-24T14:34:00Z,45.26683333,-66.06116667,6.8,1.9,4.0
2020-01-24T14:35:00Z,45.26683333,-66.06116667,7.3,2.0,4.0
2020-01-24T14:36:00Z,45.26683333,-66.06116667,8.7,2.0,4.0
2020-01-24T14:37:00Z,45.26683333,-66.06116667,9.7,2.0,4.0
2020-01-24T14:38:00Z,45.26683333,-66.06116667,8.5,2.0,4.0
2020-01-24T14:39:00Z,45.26683333,-66.06116667,9.9,2.0,3.7
2020-01-24T14:40:00Z,45.26683333,-66.06116667,10.1,1.9,3.7
2020-01-24T14:41:00Z,45.26683333,-66.06116667,11.2,2.0,4.2
2020-01-24T14:42:00Z,45.26683333,-66.06116667,10.7,2.0,4.2
2020-01-24T14:43:00Z,45.26683333,-66.06116667,10.8,2.1,4.2
2020-01-24T14:44:00Z,45.26683333,-66.06116667,11.3,2.1,4.2
2020-01-24T14:45:00Z,45.26683333,-66.06116667,13.2,2.2,4.8
2020-01-24T14:46:00Z,45.26683333,-66.06116667,12.8,2.3,4.8
2020-01-24T14:47:00Z,45.26683333,-66.06116667,12.4,2.4,4.8
2020-01-24T14:48:00Z,45.26683333,-66.06116667,15.0,2.5,4.8
2020-01-24T14:49:00Z,45.26683333,-66.06116667,15.3,2.5,4.8
2020-01-24T14:50:00Z,45.26683333,-66.06116667,14.3,2.5,4.8
2020-01-24T14:51:00Z,45.26683333,-66.06116667,13.1,2.5,4.8
2020-01-24T14:52:00Z,45.26683333,-66.06116667,12.3,2.5,4.8
2020-01-24T14:53:00Z,45.26683333,-66.06116667,11.2,2.4,4.8
2020-01-24T14:54:00Z,45.26683333,-66.06116667,11.1,2.4,4.8
2020-01-24T14:55:00Z,45.26683333,-66.06116667,8.6,2.4,4.7
2020-01-24T14:56:00Z,45.26683333,-66.06116667,7.1,2.4,4.7
2020-01-24T14:57:00Z,45.26683333,-66.06116667,6.1,2.4,4.7
2020-01-24T14:58:00Z,45.26683333,-66.06116667,4.0,2.3,4.5
2020-01-24T14:59:00Z,45.26683333,-66.06116667,3.9,2.4,4.6
2020-01-24T15:00:00Z,45.26683333,-66.06116667,4.1,2.5,4.6
2020-01-24T15:01:00Z,45.26683333,-66.06116667,5.0,2.5,4.6
2020-01-24T15:02:00Z,45.26683333,-66.06116667,6.6,2.5,4.6
2020-01-24T15:03:00Z,45.26683333,-66.06116667,7.5,2.5,4.6
2020-01-24T15:04:00Z,45.26683333,-66.06116667,7.6,2.6,4.6
2020-01-24T15:05:00Z,45.26683333,-66.06116667,8.1,2.6,4.6
2020-01-24T15:06:00Z,45.26683333,-66.06116667,8.3,2.4,4.6
2020-01-24T15:07:00Z,45.26683333,-66.06116667,10.0,2.4,4.6
2020-01-24T15:08:00Z,45.26683333,-66.06116667,11.4,2.4,4.6
2020-01-24T15:09:00Z,45.26683333,-66.06116667,11.8,2.3,4.6
2020-01-24T15:10:00Z,45.26683333,-66.06116667,13.0,2.3,4.6
2020-01-24T15:11:00Z,45.26683333,-66.06116667,12.9,2.3,4.6
2020-01-24T15:12:00Z,45.26683333,-66.06116667,12.3,2.3,4.6
2020-01-24T15:13:00Z,45.26683333,-66.06116667,13.0,2.3,4.6
2020-01-24T15:14:00Z,45.26683333,-66.06116667,14.7,2.2,4.6
2020-01-24T15:15:00Z,45.26683333,-66.06116667,14.1,2.2,4.6
2020-01-24T15:16:00Z,45.26683333,-66.06116667,15.9,2.3,4.7
2020-01-24T15:17:00Z,45.26683333,-66.06116667,15.5,2.4,4.7
2020-01-24T15:18:00Z,45.26683333,-66.06116667,15.1,2.4,4.7
2020-01-24T15:19:00Z,45.26683333,-66.06116667,15.9,2.5,4.7
2020-01-24T15:20:00Z,45.26683333,-66.06116667,14.0,2.5,4.7
2020-01-24T15:21:00Z,45.26683333,-66.06116667,12.3,2.4,5.1
2020-01-24T15:22:00Z,45.26683333,-66.06116667,11.1,2.5,6.2
2020-01-24T15:23:00Z,45.26683333,-66.06116667,8.0,2.5,6.2
2020-01-24T15:24:00Z,45.26683333,-66.06116667,8.6,2.5,6.2
2020-01-24T15:25:00Z,45.26683333,-66.06116667,9.0,2.6,6.2
2020-01-24T15:26:00Z,45.26683333,-66.06116667,6.9,2.7,6.2
2020-01-24T15:27:00Z,45.26683333,-66.06116667,6.5,2.7,6.2
2020-01-24T15:28:00Z,45.26683333,-66.06116667,5.3,2.8,6.2
2020-01-24T15:29:00Z,45.26683333,-66.06116667,2.5,2.8,6.2
2020-01-24T15:30:00Z,45.26683333,-66.06116667,5.3,2.9,6.2
2020-01-24T15:31:00Z,45.26683333,-66.06116667,9.3,2.9,6.2
2020-01-24T15:32:00Z,45.26683333,-66.06116667,12.6,2.8,5.6
2020-01-24T15:33:00Z,45.26683333,-66.06116667,15.5,3.0,5.6
2020-01-24T15:34:00Z,45.26683333,-66.06116667,12.2,3.0,5.6
2020-01-24T15:35:00Z,45.26683333,-66.06116667,11.9,3.0,5.6
2020-01-24T15:36:00Z,45.26683333,-66.06116667,12.0,3.0,5.6
2020-01-24T15:37:00Z,45.26683333,-66.06116667,10.5,3.0,5.6
2020-01-24T15:38:00Z,45.26683333,-66.06116667,11.2,3.1,6.8
2020-01-24T15:39:00Z,45.26683333,-66.06116667,11.5,3.2,6.8
2020-01-24T15:40:00Z,45.26683333,-66.06116667,10.2,3.2,6.8
2020-01-24T15:41:00Z,45.26683333,-66.06116667,5.7,3.2,6.8
2020-01-24T15:42:00Z,45.26683333,-66.06116667,3.0,3.3,6.8
2020-01-24T15:43:00Z,45.26683333,-66.06116667,0.8,3.2,6.8
2020-01-24T15:44:00Z,45.26683333,-66.06116667,359.5,3.1,6.8
2020-01-24T15:45:00Z,45.26683333,-66.06116667,359.4,3.0,6.8
2020-01-24T15:46:00Z,45.26683333,-66.06116667,357.6,2.9,6.8
2020-01-24T15:47:00Z,45.26683333,-66.06116667,357.9,2.8,6.8
2020-01-24T15:48:00Z,45.26683333,-66.06116667,355.9,2.7,5.7
2020-01-24T15:49:00Z,45.26683333,-66.06116667,355.8,2.6,5.7
2020-01-24T15:50:00Z,45.26683333,-66.06116667,354.3,2.7,5.7
2020-01-24T15:51:00Z,45.26683333,-66.06116667,355.9,2.7,5.7
2020-01-24T15:52:00Z,45.26683333,-66.06116667,355.5,2.7,5.8
2020-01-24T15:53:00Z,45.26683333,-66.06116667,356.9,2.7,5.8
2020-01-24T15:54:00Z,45.26683333,-66.06116667,357.7,2.8,5.8
2020-01-24T15:55:00Z,45.26683333,-66.06116667,357.2,2.8,5.8
2020-01-24T15:56:00Z,45.26683333,-66.06116667,2.0,2.8,5.8
2020-01-24T15:57:00Z,45.26683333,-66.06116667,3.4,2.8,5.8
2020-01-24T15:58:00Z,45.26683333,-66.06116667,7.8,2.7,5.8
2020-01-24T15:59:00Z,45.26683333,-66.06116667,7.1,2.6,5.8
2020-01-24T16:00:00Z,45.26683333,-66.06116667,6.1,2.4,5.8
2020-01-24T16:01:00Z,45.26683333,-66.06116667,3.8,2.3,5.8
2020-01-24T16:02:00Z,45.26683333,-66.06116667,4.2,2.2,4.6
2020-01-24T16:03:00Z,45.26683333,-66.06116667,3.6,2.2,4.5
2020-01-24T16:04:00Z,45.26683333,-66.06116667,3.9,2.2,4.5
2020-01-24T16:05:00Z,45.26683333,-66.06116667,5.3,2.2,4.5
2020-01-24T16:06:00Z,45.26683333,-66.06116667,2.5,2.2,4.5
2020-01-24T16:07:00Z,45.26683333,-66.06116667,0.0,2.2,4.5
2020-01-24T16:08:00Z,45.26683333,-66.06116667,358.1,2.2,4.5
2020-01-24T16:09:00Z,45.26683333,-66.06116667,357.4,2.2,4.5
2020-01-24T16:10:00Z,45.26683333,-66.06116667,357.8,2.3,4.5
2020-01-24T16:11:00Z,45.26683333,-66.06116667,359.7,2.2,4.5
2020-01-24T16:12:00Z,45.26683333,-66.06116667,0.3,2.2,4.5
2020-01-24T16:13:00Z,45.26683333,-66.06116667,359.9,2.2,4.2
2020-01-24T16:14:00Z,45.26683333,-66.06116667,0.1,2.1,4.2
2020-01-24T16:15:00Z,45.26683333,-66.06116667,0.1,2.2,4.2
2020-01-24T16:16:00Z,45.26683333,-66.06116667,359.0,2.1,4.4
2020-01-24T16:17:00Z,45.26683333,-66.06116667,358.9,2.2,4.4
2020-01-24T16:18:00Z,45.26683333,-66.06116667,358.1,2.3,4.7
2020-01-24T16:19:00Z,45.26683333,-66.06116667,2.7,2.4,4.7
2020-01-24T16:20:00Z,45.26683333,-66.06116667,6.2,2.4,4.7
2020-01-24T16:21:00Z,45.26683333,-66.06116667,9.8,2.5,4.7
2020-01-24T16:22:00Z,45.26683333,-66.06116667,9.1,2.5,4.7
2020-01-24T16:23:00Z,45.26683333,-66.06116667,7.5,2.5,4.7
2020-01-24T16:24:00Z,45.26683333,-66.06116667,8.7,2.5,4.7
2020-01-24T16:25:00Z,45.26683333,-66.06116667,12.2,2.5,4.7
2020-01-24T16:26:00Z,45.26683333,-66.06116667,13.3,2.4,4.7
2020-01-24T16:27:00Z,45.26683333,-66.06116667,14.6,2.3,4.7
2020-01-24T16:28:00Z,45.26683333,-66.06116667,17.3,2.2,4.6
2020-01-24T16:29:00Z,45.26683333,-66.06116667,17.2,2.2,4.6
2020-01-24T16:30:00Z,45.26683333,-66.06116667,18.8,2.2,5.0
2020-01-24T16:31:00Z,45.26683333,-66.06116667,17.4,2.2,5.0
2020-01-24T16:32:00Z,45.26683333,-66.06116667,20.4,2.3,5.0
2020-01-24T16:33:00Z,45.26683333,-66.06116667,27.4,2.5,5.6
2020-01-24T16:34:00Z,45.26683333,-66.06116667,29.7,2.4,5.6
2020-01-24T16:35:00Z,45.26683333,-66.06116667,28.6,2.3,5.6
2020-01-24T16:36:00Z,45.26683333,-66.06116667,31.4,2.5,5.6
2020-01-24T16:37:00Z,45.26683333,-66.06116667,32.0,2.6,5.6
2020-01-24T16:38:00Z,45.26683333,-66.06116667,30.6,2.7,5.6
2020-01-24T16:39:00Z,45.26683333,-66.06116667,30.9,2.8,5.6
2020-01-24T16:40:00Z,45.26683333,-66.06116667,31.2,2.7,5.6
2020-01-24T16:41:00Z,45.26683333,-66.06116667,34.6,2.6,5.6
2020-01-24T16:42:00Z,45.26683333,-66.06116667,34.3,2.6,5.6
2020-01-24T16:43:00Z,45.26683333,-66.06116667,30.5,2.6,4.7
2020-01-24T16:44:00Z,45.26683333,-66.06116667,28.4,2.7,4.7
2020-01-24T16:45:00Z,45.26683333,-66.06116667,23.8,2.8,4.7
2020-01-24T16:46:00Z,45.26683333,-66.06116667,18.5,2.7,4.7
2020-01-24T16:47:00Z,45.26683333,-66.06116667,16.6,2.7,4.7
2020-01-24T16:48:00Z,45.26683333,-66.06116667,12.0,2.7,5.4
2020-01-24T16:49:00Z,45.26683333,-66.06116667,9.8,2.6,5.4
2020-01-24T16:50:00Z,45.26683333,-66.06116667,7.1,2.5,5.4
2020-01-24T16:51:00Z,45.26683333,-66.06116667,4.7,2.4,5.4
2020-01-24T16:52:00Z,45.26683333,-66.06116667,5.9,2.4,5.4
2020-01-24T16:53:00Z,45.26683333,-66.06116667,10.4,2.2,5.4
2020-01-24T16:54:00Z,45.26683333,-66.06116667,11.6,2.0,5.4
2020-01-24T16:55:00Z,45.26683333,-66.06116667,19.1,1.8,5.4
2020-01-24T16:56:00Z,45.26683333,-66.06116667,27.3,1.6,5.4
2020-01-24T16:57:00Z,45.26683333,-66.06116667,28.0,1.6,5.4
2020-01-24T16:58:00Z,45.26683333,-66.06116667,29.4,1.4,4.1
2020-01-24T16:59:00Z,45.26683333,-66.06116667,28.3,1.4,4.1
2020-01-24T17:00:00Z,45.26683333,-66.06116667,25.0,1.5,4.1
2020-01-24T17:01:00Z,45.26683333,-66.06116667,19.2,1.6,4.1
2020-01-24T17:02:00Z,45.26683333,-66.06116667,14.6,1.5,4.1
2020-01-24T17:03:00Z,45.26683333,-66.06116667,7.1,1.5,4.1
2020-01-24T17:04:00Z,45.26683333,-66.06116667,2.0,1.6,4.1
2020-01-24T17:05:00Z,45.26683333,-66.06116667,354.4,1.7,4.1
2020-01-24T17:06:00Z,45.26683333,-66.06116667,346.7,2.0,4.1
2020-01-24T17:07:00Z,45.26683333,-66.06116667,346.2,2.1,4.1
2020-01-24T17:08:00Z,45.26683333,-66.06116667,347.9,2.0,4.1
2020-01-24T17:09:00Z,45.26683333,-66.06116667,346.7,1.9,4.1
2020-01-24T17:10:00Z,45.26683333,-66.06116667,344.6,1.9,4.1
2020-01-24T17:11:00Z,45.26683333,-66.06116667,342.6,2.0,4.2
2020-01-24T17:12:00Z,45.26683333,-66.06116667,338.7,2.2,4.3
2020-01-24T17:13:00Z,45.26683333,-66.06116667,334.3,2.3,4.3
2020-01-24T17:14:00Z,45.26683333,-66.06116667,335.0,2.4,4.3
2020-01-24T17:15:00Z,45.26683333,-66.06116667,340.2,2.3,4.3
2020-01-24T17:16:00Z,45.26683333,-66.06116667,341.0,2.3,4.3
2020-01-24T17:17:00Z,45.26683333,-66.06116667,339.9,2.2,4.3
2020-01-24T17:18:00Z,45.26683333,-66.06116667,342.8,2.2,4.3
2020-01-24T17:19:00Z,45.26683333,-66.06116667,340.7,2.3,4.3
2020-01-24T17:20:00Z,45.26683333,-66.06116667,346.1,2.2,4.3
2020-01-24T17:21:00Z,45.26683333,-66.06116667,346.9,2.1,4.3
2020-01-24T17:22:00Z,45.26683333,-66.06116667,347.5,1.9,4.0
2020-01-24T17:23:00Z,45.26683333,-66.06116667,349.3,1.8,3.5
2020-01-24T17:24:00Z,45.26683333,-66.06116667,347.1,1.9,4.9
2020-01-24T17:25:00Z,45.26683333,-66.06116667,343.0,2.1,4.9
2020-01-24T17:26:00Z,45.26683333,-66.06116667,344.3,2.1,4.9
