timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-05T11:38:00Z,45.26683333,-66.06116667,98.1,2.6,3.6
2020-10-05T11:39:00Z,45.26683333,-66.06116667,98.1,2.6,3.6
2020-10-05T11:40:00Z,45.26683333,-66.06116667,96.9,2.6,3.6
2020-10-05T11:41:00Z,45.26683333,-66.06116667,96.0,2.6,3.6
2020-10-05T11:42:00Z,45.26683333,-66.06116667,95.1,2.7,3.6
2020-10-05T11:43:00Z,45.26683333,-66.06116667,92.3,2.7,3.6
2020-10-05T11:44:00Z,45.26683333,-66.06116667,88.4,2.6,3.6
2020-10-05T11:45:00Z,45.26683333,-66.06116667,82.8,2.6,3.6
2020-10-05T11:46:00Z,45.26683333,-66.06116667,78.5,2.7,3.8
2020-10-05T11:47:00Z,45.26683333,-66.06116667,75.0,2.6,3.8
2020-10-05T11:48:00Z,45.26683333,-66.06116667,72.9,2.4,3.8
2020-10-05T11:49:00Z,45.26683333,-66.06116667,68.6,2.3,3.8
2020-10-05T11:50:00Z,45.26683333,-66.06116667,66.5,2.2,3.8
2020-10-05T11:51:00Z,45.26683333,-66.06116667,64.7,2.1,3.8
2020-10-05T11:52:00Z,45.26683333,-66.06116667,63.4,2.2,4.3
2020-10-05T11:53:00Z,45.26683333,-66.06116667,62.8,2.2,4.3
2020-10-05T11:54:00Z,45.26683333,-66.06116667,62.0,2.1,4.3
2020-10-05T11:55:00Z,45.26683333,-66.06116667,64.1,2.1,4.3
2020-10-05T11:56:00Z,45.26683333,-66.06116667,66.2,2.0,4.3
2020-10-05T11:57:00Z,45.26683333,-66.06116667,70.9,1.9,4.3
2020-10-05T11:58:00Z,45.26683333,-66.06116667,74.0,2.0,4.3
2020-10-05T11:59:00Z,45.26683333,-66.06116667,79.7,2.1,4.3
2020-10-05T12:00:00Z,45.26683333,-66.06116667,82.8,2.1,4.3
2020-10-05T12:01:00Z,45.26683333,-66.06116667,84.6,2.0,4.3
2020-10-05T12:02:00Z,45.26683333,-66.06116667,85.9,1.9,3.5
2020-10-05T12:03:00Z,45.26683333,-66.06116667,88.3,1.8,3.1
2020-10-05T12:04:00Z,45.26683333,-66.06116667,91.2,1.8,3.1
2020-10-05T12:05:00Z,45.26683333,-66.06116667,92.1,1.8,3.1
2020-10-05T12:06:00Z,45.26683333,-66.06116667,91.8,1.8,3.1
2020-10-05T12:07:00Z,45.26683333,-66.06116667,88.1,1.8,3.1
2020-10-05T12:08:00Z,45.26683333,-66.06116667,84.8,1.8,3.2
2020-10-05T12:09:00Z,45.26683333,-66.06116667,80.8,1.9,3.2
2020-10-05T12:10:00Z,45.26683333,-66.06116667,76.6,2.0,3.2
2020-10-05T12:11:00Z,45.26683333,-66.06116667,73.8,2.1,3.4
2020-10-05T12:12:00Z,45.26683333,-66.06116667,71.4,2.0,3.4
2020-10-05T12:13:00Z,45.26683333,-66.06116667,68.3,2.1,3.4
2020-10-05T12:14:00Z,45.26683333,-66.06116667,65.7,2.1,3.4
2020-10-05T12:15:00Z,45.26683333,-66.06116667,64.4,2.1,3.4
2020-10-05T12:16:00Z,45.26683333,-66.06116667,63.1,2.1,3.4
2020-10-05T12:17:00Z,45.26683333,-66.06116667,63.1,2.0,3.4
2020-10-05T12:18:00Z,45.26683333,-66.06116667,62.7,2.0,3.4
2020-10-05T12:19:00Z,45.26683333,-66.06116667,62.4,2.0,3.6
2020-10-05T12:20:00Z,45.26683333,-66.06116667,64.2,1.9,3.6
2020-10-05T12:21:00Z,45.26683333,-66.06116667,65.4,1.8,3.6
2020-10-05T12:22:00Z,45.26683333,-66.06116667,65.1,1.7,3.6
2020-10-05T12:23:00Z,45.26683333,-66.06116667,69.0,1.6,3.6
2020-10-05T12:24:00Z,45.26683333,-66.06116667,70.4,1.5,3.6
2020-10-05T12:25:00Z,45.26683333,-66.06116667,68.9,1.4,3.6
2020-10-05T12:26:00Z,45.26683333,-66.06116667,66.8,1.4,3.6
2020-10-05T12:27:00Z,45.26683333,-66.06116667,60.8,1.3,3.6
2020-10-05T12:28:00Z,45.26683333,-66.06116667,54.2,1.2,3.6
2020-10-05T12:29:00Z,45.26683333,-66.06116667,47.8,1.1,2.2
2020-10-05T12:30:00Z,45.26683333,-66.06116667,41.5,1.2,2.8
2020-10-05T12:31:00Z,45.26683333,-66.06116667,37.1,1.3,2.8
2020-10-05T12:32:00Z,45.26683333,-66.06116667,35.6,1.3,2.8
2020-10-05T12:33:00Z,45.26683333,-66.06116667,28.2,1.3,2.8
2020-10-05T12:34:00Z,45.26683333,-66.06116667,23.1,1.3,2.8
2020-10-05T12:35:00Z,45.26683333,-66.06116667,22.2,1.3,2.8
2020-10-05T12:36:00Z,45.26683333,-66.06116667,22.7,1.3,2.8
2020-10-05T12:37:00Z,45.26683333,-66.06116667,21.8,1.2,2.8
2020-10-05T12:38:00Z,45.26683333,-66.06116667,18.5,1.2,2.8
2020-10-05T12:39:00Z,45.26683333,-66.06116667,17.1,1.2,2.8
2020-10-05T12:40:00Z,45.26683333,-66.06116667,15.2,1.0,2.6
2020-10-05T12:41:00Z,45.26683333,-66.06116667,12.0,0.9,2.1
2020-10-05T12:42:00Z,45.26683333,-66.06116667,10.5,0.9,1.6
2020-10-05T12:43:00Z,45.26683333,-66.06116667,6.9,0.9,1.6
2020-10-05T12:44:00Z,45.26683333,-66.06116667,9.1,0.8,1.6
2020-10-05T12:45:00Z,45.26683333,-66.06116667,8.2,0.8,1.5
2020-10-05T12:46:00Z,45.26683333,-66.06116667,5.3,0.8,1.7
2020-10-05T12:47:00Z,45.26683333,-66.06116667,7.8,0.9,1.7
2020-10-05T12:48:00Z,45.26683333,-66.06116667,14.2,0.9,1.7
2020-10-05T12:49:00Z,45.26683333,-66.06116667,17.1,1.0,1.7
2020-10-05T12:50:00Z,45.26683333,-66.06116667,17.8,1.0,1.9
2020-10-05T12:51:00Z,45.26683333,-66.06116667,14.7,1.0,1.9
2020-10-05T12:52:00Z,45.26683333,-66.06116667,6.8,1.0,1.9
2020-10-05T12:53:00Z,45.26683333,-66.06116667,2.3,1.0,1.9
2020-10-05T12:54:00Z,45.26683333,-66.06116667,352.9,1.1,1.9
2020-10-05T12:55:00Z,45.26683333,-66.06116667,347.2,1.2,1.9
2020-10-05T12:56:01Z,45.26683333,-66.06116667,340.7,1.2,1.9
2020-10-05T12:57:00Z,45.26683333,-66.06116667,332.3,1.2,1.9
2020-10-05T12:58:00Z,45.26683333,-66.06116667,324.7,1.2,1.9
2020-10-05T12:59:00Z,45.26683333,-66.06116667,319.7,1.2,2.1
2020-10-05T13:00:00Z,45.26683333,-66.06116667,315.0,1.2,2.1
2020-10-05T13:01:00Z,45.26683333,-66.06116667,314.5,1.2,2.1
2020-10-05T13:02:00Z,45.26683333,-66.06116667,318.8,1.2,2.1
2020-10-05T13:03:00Z,45.26683333,-66.06116667,323.5,1.2,2.1
2020-10-05T13:04:00Z,45.26683333,-66.06116667,326.8,1.2,2.1
2020-10-05T13:05:00Z,45.26683333,-66.06116667,328.6,1.2,2.1
2020-10-05T13:06:00Z,45.26683333,-66.06116667,329.9,1.2,2.1
2020-10-05T13:07:00Z,45.26683333,-66.06116667,331.7,1.3,2.1
2020-10-05T13:08:00Z,45.26683333,-66.06116667,332.8,1.3,2.1
2020-10-05T13:09:00Z,45.26683333,-66.06116667,332.1,1.3,2.1
2020-10-05T13:10:00Z,45.26683333,-66.06116667,331.6,1.4,2.4
2020-10-05T13:11:00Z,45.26683333,-66.06116667,331.6,1.5,2.7
2020-10-05T13:12:00Z,45.26683333,-66.06116667,327.4,1.6,2.7
2020-10-05T13:13:00Z,45.26683333,-66.06116667,325.6,1.6,2.7
2020-10-05T13:14:00Z,45.26683333,-66.06116667,324.1,1.6,2.7
2020-10-05T13:15:00Z,45.26683333,-66.06116667,323.0,1.7,2.7
2020-10-05T13:16:00Z,45.26683333,-66.06116667,322.0,1.8,2.7
2020-10-05T13:17:00Z,45.26683333,-66.06116667,321.8,1.8,2.7
2020-10-05T13:18:00Z,45.26683333,-66.06116667,321.4,1.8,2.7
2020-10-05T13:19:00Z,45.26683333,-66.06116667,321.6,1.8,2.7
2020-10-05T13:20:00Z,45.26683333,-66.06116667,321.2,1.8,2.7
2020-10-05T13:21:00Z,45.26683333,-66.06116667,320.7,1.7,2.5
2020-10-05T13:22:00Z,45.26683333,-66.06116667,318.4,1.6,2.5
2020-10-05T13:23:00Z,45.26683333,-66.06116667,315.6,1.5,2.5
2020-10-05T13:24:00Z,45.26683333,-66.06116667,313.0,1.3,2.3
2020-10-05T13:25:00Z,45.26683333,-66.06116667,310.9,1.1,2.3
2020-10-05T13:26:00Z,45.26683333,-66.06116667,305.0,1.0,2.3
2020-10-05T13:27:00Z,45.26683333,-66.06116667,297.6,0.9,2.0
2020-10-05T13:28:00Z,45.26683333,-66.06116667,291.2,0.8,1.9
2020-10-05T13:29:00Z,45.26683333,-66.06116667,283.4,0.7,1.8
2020-10-05T13:30:00Z,45.26683333,-66.06116667,275.7,0.7,1.8
2020-10-05T13:31:00Z,45.26683333,-66.06116667,267.7,0.6,1.4
2020-10-05T13:32:00Z,45.26683333,-66.06116667,262.2,0.7,1.4
2020-10-05T13:33:00Z,45.26683333,-66.06116667,257.5,0.7,1.5
2020-10-05T13:34:00Z,45.26683333,-66.06116667,255.1,0.8,1.6
2020-10-05T13:35:00Z,45.26683333,-66.06116667,254.1,0.9,1.8
2020-10-05T13:36:00Z,45.26683333,-66.06116667,255.6,1.0,1.9
2020-10-05T13:37:00Z,45.26683333,-66.06116667,259.9,1.1,1.9
2020-10-05T13:38:00Z,45.26683333,-66.06116667,262.1,1.2,2.1
2020-10-05T13:39:00Z,45.26683333,-66.06116667,265.6,1.3,2.5
2020-10-05T13:40:00Z,45.26683333,-66.06116667,270.4,1.5,2.5
2020-10-05T13:41:00Z,45.26683333,-66.06116667,274.8,1.5,2.5
2020-10-05T13:42:00Z,45.26683333,-66.06116667,278.4,1.6,2.5
2020-10-05T13:43:00Z,45.26683333,-66.06116667,281.1,1.6,2.5
2020-10-05T13:44:00Z,45.26683333,-66.06116667,282.7,1.6,2.5
2020-10-05T13:45:00Z,45.26683333,-66.06116667,283.3,1.6,2.5
2020-10-05T13:46:00Z,45.26683333,-66.06116667,284.3,1.5,2.5
2020-10-05T13:47:00Z,45.26683333,-66.06116667,283.4,1.5,2.5
2020-10-05T13:48:00Z,45.26683333,-66.06116667,282.2,1.4,2.5
2020-10-05T13:49:00Z,45.26683333,-66.06116667,279.8,1.3,2.5
2020-10-05T13:50:00Z,45.26683333,-66.06116667,274.2,1.1,2.1
2020-10-05T13:51:00Z,45.26683333,-66.06116667,266.8,1.0,1.9
2020-10-05T13:52:00Z,45.26683333,-66.06116667,258.3,0.9,1.6
2020-10-05T13:53:00Z,45.26683333,-66.06116667,247.5,0.9,1.6
2020-10-05T13:54:00Z,45.26683333,-66.06116667,233.2,0.9,1.5
2020-10-05T13:55:00Z,45.26683333,-66.06116667,218.8,0.8,1.5
2020-10-05T13:56:00Z,45.26683333,-66.06116667,199.9,0.8,1.5
2020-10-05T13:57:00Z,45.26683333,-66.06116667,190.3,0.8,1.6
2020-10-05T13:58:00Z,45.26683333,-66.06116667,185.0,0.9,1.8
2020-10-05T13:59:00Z,45.26683333,-66.06116667,178.3,0.9,1.8
2020-10-05T14:00:00Z,45.26683333,-66.06116667,173.2,0.9,1.8
2020-10-05T14:01:00Z,45.26683333,-66.06116667,173.0,0.9,1.8
2020-10-05T14:02:00Z,45.26683333,-66.06116667,172.1,1.0,1.8
2020-10-05T14:03:00Z,45.26683333,-66.06116667,173.5,1.0,1.8
2020-10-05T14:04:00Z,45.26683333,-66.06116667,176.1,1.1,2.1
2020-10-05T14:05:00Z,45.26683333,-66.06116667,176.9,1.1,2.1
2020-10-05T14:06:00Z,45.26683333,-66.06116667,178.5,1.2,2.1
2020-10-05T14:07:00Z,45.26683333,-66.06116667,175.1,1.2,2.1
2020-10-05T14:08:00Z,45.26683333,-66.06116667,170.3,1.3,2.1
2020-10-05T14:09:00Z,45.26683333,-66.06116667,166.9,1.3,2.1
2020-10-05T14:10:00Z,45.26683333,-66.06116667,162.5,1.4,2.1
2020-10-05T14:11:00Z,45.26683333,-66.06116667,157.9,1.5,2.2
2020-10-05T14:12:00Z,45.26683333,-66.06116667,152.3,1.5,2.4
2020-10-05T14:13:00Z,45.26683333,-66.06116667,146.1,1.6,2.4
2020-10-05T14:14:00Z,45.26683333,-66.06116667,143.0,1.6,2.4
2020-10-05T14:15:00Z,45.26683333,-66.06116667,139.5,1.6,2.4
2020-10-05T14:16:00Z,45.26683333,-66.06116667,135.1,1.6,2.4
2020-10-05T14:17:00Z,45.26683333,-66.06116667,131.2,1.6,2.4
2020-10-05T14:18:00Z,45.26683333,-66.06116667,128.8,1.6,2.4
2020-10-05T14:19:00Z,45.26683333,-66.06116667,127.1,1.6,2.4
2020-10-05T14:20:00Z,45.26683333,-66.06116667,126.8,1.6,2.4
2020-10-05T14:21:00Z,45.26683333,-66.06116667,128.1,1.5,2.4
2020-10-05T14:22:00Z,45.26683333,-66.06116667,130.0,1.5,2.3
2020-10-05T14:23:00Z,45.26683333,-66.06116667,131.9,1.4,2.3
2020-10-05T14:24:00Z,45.26683333,-66.06116667,130.6,1.4,2.3
2020-10-05T14:25:00Z,45.26683333,-66.06116667,126.9,1.3,2.1
2020-10-05T14:26:00Z,45.26683333,-66.06116667,122.7,1.3,2.1
2020-10-05T14:27:00Z,45.26683333,-66.06116667,117.6,1.2,2.1
2020-10-05T14:28:00Z,45.26683333,-66.06116667,110.4,1.1,2.1
2020-10-05T14:29:00Z,45.26683333,-66.06116667,103.3,1.0,2.1
2020-10-05T14:30:00Z,45.26683333,-66.06116667,96.3,0.9,2.1
2020-10-05T14:31:00Z,45.26683333,-66.06116667,94.1,0.9,2.1
2020-10-05T14:32:00Z,45.26683333,-66.06116667,87.9,0.8,2.1
2020-10-05T14:33:00Z,45.26683333,-66.06116667,79.8,0.9,2.1
2020-10-05T14:34:00Z,45.26683333,-66.06116667,96.4,0.8,1.7
2020-10-05T14:35:00Z,45.26683333,-66.06116667,234.7,0.9,1.7
2020-10-05T14:36:00Z,45.26683333,-66.06116667,239.1,0.9,1.6
2020-10-05T14:37:00Z,45.26683333,-66.06116667,237.7,0.9,1.6
2020-10-05T14:38:00Z,45.26683333,-66.06116667,232.3,0.9,1.6
2020-10-05T14:39:00Z,45.26683333,-66.06116667,230.0,1.0,1.6
2020-10-05T14:40:00Z,45.26683333,-66.06116667,230.2,1.1,1.6
2020-10-05T14:41:00Z,45.26683333,-66.06116667,229.1,1.2,1.6
2020-10-05T14:42:00Z,45.26683333,-66.06116667,226.6,1.2,1.6
2020-10-05T14:43:00Z,45.26683333,-66.06116667,224.6,1.2,1.6
2020-10-05T14:44:00Z,45.26683333,-66.06116667,224.2,1.1,1.6
2020-10-05T14:45:00Z,45.26683333,-66.06116667,222.3,1.1,1.6
2020-10-05T14:46:00Z,45.26683333,-66.06116667,222.2,1.1,1.6
2020-10-05T14:47:00Z,45.26683333,-66.06116667,220.9,1.1,1.6
2020-10-05T14:48:00Z,45.26683333,-66.06116667,220.5,1.0,1.6
2020-10-05T14:49:00Z,45.26683333,-66.06116667,220.9,1.0,1.6
2020-10-05T14:50:00Z,45.26683333,-66.06116667,221.7,1.0,1.6
2020-10-05T14:51:00Z,45.26683333,-66.06116667,225.9,0.9,1.4
2020-10-05T14:52:00Z,45.26683333,-66.06116667,228.7,0.9,1.4
2020-10-05T14:53:00Z,45.26683333,-66.06116667,234.5,0.9,1.4
2020-10-05T14:54:00Z,45.26683333,-66.06116667,240.9,0.9,1.4
2020-10-05T14:55:00Z,45.26683333,-66.06116667,249.6,0.9,1.5
2020-10-05T14:56:00Z,45.26683333,-66.06116667,256.3,0.9,1.5
2020-10-05T14:57:00Z,45.26683333,-66.06116667,261.0,1.0,1.7
2020-10-05T14:58:00Z,45.26683333,-66.06116667,266.7,1.0,1.7
2020-10-05T14:59:00Z,45.26683333,-66.06116667,272.0,1.0,1.7
2020-10-05T15:00:00Z,45.26683333,-66.06116667,278.1,1.1,2.3
2020-10-05T15:01:00Z,45.26683333,-66.06116667,279.7,1.1,2.3
2020-10-05T15:02:00Z,45.26683333,-66.06116667,282.4,1.2,2.3
2020-10-05T15:03:00Z,45.26683333,-66.06116667,283.1,1.3,2.4
2020-10-05T15:04:00Z,45.26683333,-66.06116667,284.2,1.5,2.5
2020-10-05T15:05:00Z,45.26683333,-66.06116667,283.3,1.6,2.6
2020-10-05T15:06:00Z,45.26683333,-66.06116667,282.8,1.7,2.9
2020-10-05T15:07:00Z,45.26683333,-66.06116667,285.8,1.9,3.4
2020-10-05T15:08:00Z,45.26683333,-66.06116667,288.3,2.1,3.7
2020-10-05T15:09:00Z,45.26683333,-66.06116667,289.6,2.2,3.9
2020-10-05T15:10:00Z,45.26683333,-66.06116667,288.8,2.4,4.2
2020-10-05T15:11:00Z,45.26683333,-66.06116667,288.5,2.6,4.2
2020-10-05T15:12:00Z,45.26683333,-66.06116667,289.2,2.8,4.2
2020-10-05T15:13:00Z,45.26683333,-66.06116667,290.8,2.8,4.2
2020-10-05T15:14:00Z,45.26683333,-66.06116667,291.5,2.8,4.2
2020-10-05T15:15:00Z,45.26683333,-66.06116667,293.6,2.9,4.2
2020-10-05T15:16:00Z,45.26683333,-66.06116667,295.3,3.0,4.4
2020-10-05T15:17:00Z,45.26683333,-66.06116667,295.7,3.1,4.4
2020-10-05T15:18:00Z,45.26683333,-66.06116667,294.9,3.0,4.4
2020-10-05T15:19:00Z,45.26683333,-66.06116667,292.8,3.0,4.4
2020-10-05T15:20:00Z,45.26683333,-66.06116667,290.6,2.9,4.4
2020-10-05T15:21:00Z,45.26683333,-66.06116667,288.3,2.8,4.4
2020-10-05T15:22:00Z,45.26683333,-66.06116667,287.4,2.7,4.4
2020-10-05T15:23:00Z,45.26683333,-66.06116667,284.2,2.7,4.4
2020-10-05T15:24:00Z,45.26683333,-66.06116667,278.8,2.7,4.4
2020-10-05T15:25:00Z,45.26683333,-66.06116667,273.9,2.7,4.4
2020-10-05T15:26:00Z,45.26683333,-66.06116667,268.9,2.6,3.8
2020-10-05T15:27:00Z,45.26683333,-66.06116667,264.1,2.4,3.8
2020-10-05T15:28:00Z,45.26683333,-66.06116667,260.4,2.3,3.8
2020-10-05T15:29:00Z,45.26683333,-66.06116667,261.1,2.3,3.8
2020-10-05T15:30:00Z,45.26683333,-66.06116667,262.0,2.1,3.8
2020-10-05T15:31:00Z,45.26683333,-66.06116667,263.3,2.0,3.8
2020-10-05T15:32:00Z,45.26683333,-66.06116667,263.9,2.0,3.8
2020-10-05T15:33:00Z,45.26683333,-66.06116667,265.8,1.9,3.9
2020-10-05T15:34:00Z,45.26683333,-66.06116667,267.8,1.9,3.9
2020-10-05T15:35:00Z,45.26683333,-66.06116667,268.4,1.9,3.9
2020-10-05T15:36:00Z,45.26683333,-66.06116667,272.2,1.9,3.9
2020-10-05T15:37:00Z,45.26683333,-66.06116667,275.5,2.1,4.2
2020-10-05T15:38:00Z,45.26683333,-66.06116667,278.2,2.3,4.7
2020-10-05T15:39:00Z,45.26683333,-66.06116667,277.3,2.5,4.7
2020-10-05T15:40:00Z,45.26683333,-66.06116667,275.9,2.5,4.7
2020-10-05T15:41:00Z,45.26683333,-66.06116667,276.4,2.7,4.7
2020-10-05T15:42:00Z,45.26683333,-66.06116667,276.9,2.8,4.7
2020-10-05T15:43:00Z,45.26683333,-66.06116667,277.7,2.7,4.7
2020-10-05T15:44:00Z,45.26683333,-66.06116667,280.1,2.6,4.7
2020-10-05T15:45:00Z,45.26683333,-66.06116667,283.7,2.6,4.7
2020-10-05T15:46:00Z,45.26683333,-66.06116667,283.6,2.5,4.7
2020-10-05T15:47:00Z,45.26683333,-66.06116667,283.7,2.3,4.7
2020-10-05T15:48:00Z,45.26683333,-66.06116667,285.5,2.0,3.7
2020-10-05T15:49:00Z,45.26683333,-66.06116667,285.6,1.8,3.4
2020-10-05T15:50:00Z,45.26683333,-66.06116667,285.7,1.8,3.4
2020-10-05T15:51:00Z,45.26683333,-66.06116667,284.3,1.6,2.6
2020-10-05T15:52:00Z,45.26683333,-66.06116667,281.4,1.6,2.6
2020-10-05T15:53:00Z,45.26683333,-66.06116667,278.1,1.6,2.4
2020-10-05T15:54:00Z,45.26683333,-66.06116667,272.7,1.5,2.4
2020-10-05T15:55:00Z,45.26683333,-66.06116667,264.7,1.5,2.3
2020-10-05T15:56:00Z,45.26683333,-66.06116667,255.9,1.6,2.6
2020-10-05T15:57:00Z,45.26683333,-66.06116667,245.3,1.6,2.8
2020-10-05T15:58:00Z,45.26683333,-66.06116667,231.8,1.7,3.0
2020-10-05T15:59:00Z,45.26683333,-66.06116667,220.2,1.9,3.5
2020-10-05T16:00:00Z,45.26683333,-66.06116667,210.0,2.0,3.5
2020-10-05T16:01:00Z,45.26683333,-66.06116667,199.3,2.1,3.5
2020-10-05T16:02:00Z,45.26683333,-66.06116667,189.7,2.2,3.5
2020-10-05T16:03:00Z,45.26683333,-66.06116667,181.9,2.4,4.0
2020-10-05T16:04:00Z,45.26683333,-66.06116667,176.3,2.6,4.1
2020-10-05T16:05:00Z,45.26683333,-66.06116667,172.9,2.8,4.1
2020-10-05T16:06:00Z,45.26683333,-66.06116667,172.8,2.9,4.3
2020-10-05T16:07:00Z,45.26683333,-66.06116667,171.6,3.1,4.5
2020-10-05T16:08:00Z,45.26683333,-66.06116667,169.8,3.2,4.5
2020-10-05T16:09:00Z,45.26683333,-66.06116667,168.8,3.3,4.5
2020-10-05T16:10:00Z,45.26683333,-66.06116667,167.2,3.4,4.5
2020-10-05T16:11:00Z,45.26683333,-66.06116667,166.8,3.5,4.5
2020-10-05T16:12:00Z,45.26683333,-66.06116667,166.5,3.5,4.5
2020-10-05T16:13:00Z,45.26683333,-66.06116667,166.5,3.6,4.5
2020-10-05T16:14:00Z,45.26683333,-66.06116667,166.3,3.7,4.5
2020-10-05T16:15:00Z,45.26683333,-66.06116667,166.2,3.7,4.6
2020-10-05T16:16:00Z,45.26683333,-66.06116667,165.8,3.7,4.7
2020-10-05T16:17:00Z,45.26683333,-66.06116667,166.3,3.7,4.7
2020-10-05T16:18:00Z,45.26683333,-66.06116667,167.6,3.8,5.2
2020-10-05T16:19:00Z,45.26683333,-66.06116667,167.8,3.9,5.2
2020-10-05T16:20:00Z,45.26683333,-66.06116667,168.3,3.9,5.2
2020-10-05T16:21:00Z,45.26683333,-66.06116667,168.5,4.0,5.2
2020-10-05T16:22:00Z,45.26683333,-66.06116667,169.5,4.0,5.2
2020-10-05T16:23:00Z,45.26683333,-66.06116667,170.8,4.1,5.2
2020-10-05T16:24:00Z,45.26683333,-66.06116667,171.9,4.2,5.2
2020-10-05T16:25:00Z,45.26683333,-66.06116667,172.2,4.3,5.2
2020-10-05T16:26:00Z,45.26683333,-66.06116667,172.4,4.3,5.2
2020-10-05T16:27:00Z,45.26683333,-66.06116667,172.3,4.3,5.2
2020-10-05T16:28:00Z,45.26683333,-66.06116667,172.2,4.3,5.2
2020-10-05T16:29:00Z,45.26683333,-66.06116667,172.4,4.3,5.2
2020-10-05T16:30:00Z,45.26683333,-66.06116667,172.9,4.4,5.5
2020-10-05T16:31:00Z,45.26683333,-66.06116667,173.0,4.5,5.5
2020-10-05T16:32:00Z,45.26683333,-66.06116667,172.4,4.5,5.5
2020-10-05T16:33:00Z,45.26683333,-66.06116667,170.7,4.6,5.8
2020-10-05T16:34:00Z,45.26683333,-66.06116667,169.7,4.6,5.9
2020-10-05T16:35:00Z,45.26683333,-66.06116667,169.0,4.6,6.2
2020-10-05T16:36:00Z,45.26683333,-66.06116667,168.8,4.7,6.2
2020-10-05T16:37:00Z,45.26683333,-66.06116667,168.4,4.8,6.2
2020-10-05T16:38:00Z,45.26683333,-66.06116667,167.2,4.9,6.2
2020-10-05T16:39:00Z,45.26683333,-66.06116667,166.4,5.0,6.2
2020-10-05T16:40:00Z,45.26683333,-66.06116667,165.1,5.1,6.2
2020-10-05T16:41:00Z,45.26683333,-66.06116667,164.7,5.1,6.2
2020-10-05T16:42:00Z,45.26683333,-66.06116667,164.7,5.1,6.2
2020-10-05T16:43:00Z,45.26683333,-66.06116667,165.0,5.2,6.3
2020-10-05T16:44:00Z,45.26683333,-66.06116667,164.9,5.2,6.3
2020-10-05T16:45:00Z,45.26683333,-66.06116667,165.3,5.3,6.3
2020-10-05T16:46:00Z,45.26683333,-66.06116667,165.1,5.2,6.3
2020-10-05T16:47:00Z,45.26683333,-66.06116667,165.4,5.2,6.3
2020-10-05T16:48:00Z,45.26683333,-66.06116667,166.5,5.1,6.3
2020-10-05T16:49:00Z,45.26683333,-66.06116667,167.3,5.1,6.3
2020-10-05T16:50:00Z,45.26683333,-66.06116667,168.1,5.0,6.3
2020-10-05T16:51:00Z,45.26683333,-66.06116667,168.4,4.9,6.3
2020-10-05T16:52:00Z,45.26683333,-66.06116667,169.4,4.8,6.3
2020-10-05T16:53:00Z,45.26683333,-66.06116667,170.1,4.6,6.1
2020-10-05T16:54:00Z,45.26683333,-66.06116667,171.2,4.5,6.0
2020-10-05T16:55:00Z,45.26683333,-66.06116667,171.7,4.4,5.9
2020-10-05T16:56:00Z,45.26683333,-66.06116667,171.9,4.3,5.9
2020-10-05T16:57:00Z,45.26683333,-66.06116667,171.8,4.3,5.4
2020-10-05T16:58:00Z,45.26683333,-66.06116667,170.6,4.3,5.5
2020-10-05T16:59:00Z,45.26683333,-66.06116667,168.7,4.4,5.8
2020-10-05T17:00:00Z,45.26683333,-66.06116667,167.5,4.5,5.8
2020-10-05T17:01:00Z,45.26683333,-66.06116667,166.5,4.5,5.8
2020-10-05T17:02:00Z,45.26683333,-66.06116667,165.4,4.6,5.8
2020-10-05T17:03:00Z,45.26683333,-66.06116667,164.9,4.6,5.8
2020-10-05T17:04:00Z,45.26683333,-66.06116667,165.2,4.6,5.8
2020-10-05T17:05:00Z,45.26683333,-66.06116667,165.6,4.6,5.8
2020-10-05T17:06:00Z,45.26683333,-66.06116667,166.0,4.7,5.8
2020-10-05T17:07:00Z,45.26683333,-66.06116667,165.7,4.7,5.8
2020-10-05T17:08:00Z,45.26683333,-66.06116667,166.3,4.6,5.8
2020-10-05T17:09:00Z,45.26683333,-66.06116667,167.1,4.5,5.8
2020-10-05T17:10:00Z,45.26683333,-66.06116667,168.1,4.4,5.4
2020-10-05T17:11:00Z,45.26683333,-66.06116667,168.7,4.3,5.3
2020-10-05T17:12:00Z,45.26683333,-66.06116667,168.3,4.3,5.2
2020-10-05T17:13:00Z,45.26683333,-66.06116667,168.1,4.3,5.2
2020-10-05T17:14:00Z,45.26683333,-66.06116667,166.7,4.2,5.2
2020-10-05T17:15:00Z,45.26683333,-66.06116667,167.6,4.2,5.2
2020-10-05T17:16:00Z,45.26683333,-66.06116667,168.9,4.2,5.2
2020-10-05T17:17:00Z,45.26683333,-66.06116667,169.1,4.1,5.1
2020-10-05T17:18:00Z,45.26683333,-66.06116667,170.9,4.1,5.1
2020-10-05T17:19:00Z,45.26683333,-66.06116667,173.1,4.1,5.0
2020-10-05T17:20:00Z,45.26683333,-66.06116667,174.6,4.0,5.0
2020-10-05T17:21:00Z,45.26683333,-66.06116667,175.8,4.0,4.9
2020-10-05T17:22:00Z,45.26683333,-66.06116667,177.7,4.0,4.9
2020-10-05T17:23:00Z,45.26683333,-66.06116667,178.9,3.9,4.8
2020-10-05T17:24:00Z,45.26683333,-66.06116667,179.7,3.9,4.8
2020-10-05T17:25:00Z,45.26683333,-66.06116667,178.1,3.9,4.8
2020-10-05T17:26:00Z,45.26683333,-66.06116667,176.4,3.8,4.6
